Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/25 00:00:35;;;;;;;33.03;15.27;;;8.60;99.90;;;;;;5008978;28;20041;-64
2022/04/25 00:03:04;;;;;;;32.60;14.90;;;8.60;99.90;;;;;;4992622;28;20451;-64
2022/04/25 00:05:30;;;;;;;31.88;14.07;;;8.60;99.90;;;;;;4997715;28;20732;-65
2022/04/25 00:07:56;;;;;;;30.88;13.93;;;8.60;99.90;;;;;;5001616;28;20075;-65
2022/04/25 00:10:22;;;;;;;32.30;13.82;;;8.60;99.90;;;;;;5007077;28;20109;-64
2022/04/25 00:12:48;;;;;;;31.23;14.73;;;8.60;99.90;;;;;;4991774;28;20034;-65
2022/04/25 00:15:15;;;;;;;30.85;14.55;;;8.60;99.90;;;;;;5005509;28;20053;-65
2022/04/25 00:17:41;;;;;;;32.33;14.57;;;8.60;99.90;;;;;;4995547;28;20026;-64
2022/04/25 00:20:08;;;;;;;33.65;15.50;;;8.50;99.90;;;;;;5006967;28;20412;-64
2022/04/25 00:22:34;;;;;;;32.08;14.77;;;8.60;99.90;;;;;;5007948;28;20030;-64
2022/04/25 00:25:02;;;;;;;36.30;15.55;;;8.50;99.90;;;;;;5008444;28;20022;-64
2022/04/25 00:27:29;;;;;;;31.35;14.55;;;8.50;99.90;;;;;;4998847;28;20084;-64
2022/04/25 00:29:58;;;;;;;31.55;15.00;;;8.40;99.90;;;;;;5003811;28;20056;-64
2022/04/25 00:32:24;;;;;;;33.72;14.95;;;8.40;99.90;;;;;;5014245;28;20087;-65
2022/04/25 00:34:50;;;;;;;32.25;14.80;;;8.50;99.90;;;;;;5014278;28;20113;-64
2022/04/25 00:37:16;;;;;;;29.35;13.90;;;8.40;99.90;;;;;;5009103;28;20033;-65
2022/04/25 00:39:41;;;;;;;35.13;15.10;;;8.40;99.90;;;;;;5015254;28;20487;-64
2022/04/25 00:42:07;;;;;;;32.63;13.73;;;8.50;99.90;;;;;;5012157;28;20042;-64
2022/04/25 00:44:33;;;;;;;28.83;13.68;;;8.50;99.90;;;;;;4996834;28;20535;-64
2022/04/25 00:47:00;;;;;;;29.77;12.95;;;8.50;99.90;;;;;;5016204;28;20026;-64
2022/04/25 00:49:26;;;;;;;30.63;14.07;;;8.40;99.90;;;;;;5013944;28;20026;-64
2022/04/25 00:51:51;;;;;;;28.48;13.23;;;8.40;99.90;;;;;;5014001;28;20061;-64
2022/04/25 00:54:19;;;;;;;30.92;13.02;;;8.40;99.90;;;;;;5013365;28;20108;-65
2022/04/25 00:56:46;;;;;;;31.60;13.38;;;8.40;99.90;;;;;;5002359;28;20034;-65
2022/04/25 00:59:18;;;;;;;29.10;13.30;;;8.40;99.90;;;;;;4996133;28;20096;-65
2022/04/25 01:01:45;;;;;;;28.10;12.93;;;8.40;99.90;;;;;;5010841;28;20049;-64
2022/04/25 01:04:11;;;;;;;29.70;13.68;;;8.40;99.90;;;;;;5015357;28;20033;-64
2022/04/25 01:06:37;;;;;;;30.70;14.00;;;8.50;99.90;;;;;;5010541;28;20017;-64
2022/04/25 01:09:04;;;;;;;28.17;13.18;;;8.50;99.90;;;;;;5011277;28;20483;-65
2022/04/25 01:11:30;;;;;;;29.85;13.82;;;8.50;99.90;;;;;;5004052;28;20390;-64
2022/04/25 01:13:56;;;;;;;34.33;14.23;;;8.40;99.90;;;;;;5012280;28;20029;-65
2022/04/25 01:16:21;;;;;;;34.08;15.23;;;8.40;99.90;;;;;;4993451;28;20121;-64
2022/04/25 01:18:47;;;;;;;34.47;15.63;;;8.50;99.90;;;;;;5013982;28;20386;-65
2022/04/25 01:21:14;;;;;;;38.00;16.55;;;8.40;99.90;;;;;;4978416;28;20038;-66
2022/04/25 01:29:09;;;;;;;39.70;18.17;;;8.30;99.90;;;;;;5015067;28;20107;-65
2022/04/25 01:31:35;;;;;;;44.40;19.77;;;8.30;99.90;;;;;;4997443;28;20633;-64
2022/04/25 01:34:01;;;;;;;40.63;18.75;;;8.30;99.90;;;;;;5003154;28;20045;-64
2022/04/25 01:36:27;;;;;;;42.65;18.38;;;8.30;99.90;;;;;;5014524;28;20374;-64
2022/04/25 01:38:53;;;;;;;40.42;18.98;;;8.30;99.90;;;;;;5003671;28;20037;-64
2022/04/25 01:41:20;;;;;;;41.08;18.80;;;8.30;99.90;;;;;;5004542;28;20046;-65
2022/04/25 01:43:46;;;;;;;41.33;18.50;;;8.30;99.90;;;;;;5010025;28;20025;-64
2022/04/25 01:46:12;;;;;;;40.75;18.63;;;8.30;99.90;;;;;;5031458;28;20033;-64
2022/04/25 01:48:38;;;;;;;39.55;18.33;;;8.40;99.90;;;;;;5023561;28;20029;-64
2022/04/25 01:51:03;;;;;;;37.78;17.75;;;8.30;99.90;;;;;;5011910;28;20036;-64
2022/04/25 01:53:32;;;;;;;39.10;17.52;;;8.40;99.90;;;;;;5009220;28;20022;-64
2022/04/25 01:55:57;;;;;;;41.15;18.60;;;8.40;99.90;;;;;;4994108;28;20109;-64
2022/04/25 01:58:24;;;;;;;37.72;17.13;;;8.40;99.90;;;;;;4994513;28;20545;-65
2022/04/25 02:00:49;;;;;;;42.17;18.23;;;8.40;99.90;;;;;;4991863;28;20495;-64
2022/04/25 02:03:15;;;;;;;37.70;16.23;;;8.30;99.90;;;;;;4991853;28;20041;-65
2022/04/25 02:05:41;;;;;;;42.05;18.60;;;8.30;99.90;;;;;;5014202;28;20505;-64
2022/04/25 02:08:07;;;;;;;40.90;18.45;;;8.30;99.90;;;;;;5010628;28;20033;-64
2022/04/25 02:10:32;;;;;;;39.20;18.17;;;8.30;99.90;;;;;;4991205;28;20077;-65
2022/04/25 02:12:58;;;;;;;44.60;19.75;;;8.40;99.90;;;;;;4978473;28;20045;-64
2022/04/25 02:15:24;;;;;;;42.88;19.63;;;8.40;99.90;;;;;;4975653;28;20114;-64
2022/04/25 02:17:49;;;;;;;46.45;20.80;;;8.40;99.90;;;;;;4971419;28;20030;-64
2022/04/25 02:20:15;;;;;;;48.35;19.83;;;8.40;99.90;;;;;;4972214;28;20486;-65
2022/04/25 02:22:41;;;;;;;41.35;18.73;;;8.30;99.90;;;;;;4959149;28;20045;-64
2022/04/25 02:25:08;;;;;;;40.13;17.88;;;8.40;99.90;;;;;;4990960;28;20022;-64
2022/04/25 02:27:34;;;;;;;40.20;18.52;;;8.40;99.90;;;;;;4977082;28;20039;-64
2022/04/25 02:30:00;;;;;;;42.78;20.20;;;8.40;99.90;;;;;;4967320;28;21271;-64
2022/04/25 02:32:27;;;;;;;42.60;20.10;;;8.40;99.90;;;;;;4963797;28;20035;-63
2022/04/25 02:34:57;;;;;;;47.20;21.40;;;8.40;99.90;;;;;;4967220;28;20038;-64
2022/04/25 02:37:23;;;;;;;46.90;20.88;;;8.50;99.90;;;;;;4971258;28;20543;-64
2022/04/25 02:39:49;;;;;;;44.17;20.25;;;8.50;99.90;;;;;;4958752;28;20039;-63
2022/04/25 02:42:15;;;;;;;51.67;20.92;;;8.50;99.90;;;;;;4955632;28;20047;-64
2022/04/25 02:44:41;;;;;;;40.17;18.65;;;8.50;99.90;;;;;;4961710;28;20453;-64
2022/04/25 02:47:08;;;;;;;41.50;18.95;;;8.50;99.90;;;;;;4965435;28;20436;-64
2022/04/25 02:49:34;;;;;;;38.85;18.48;;;8.50;99.90;;;;;;4970679;28;20456;-64
2022/04/25 02:51:59;;;;;;;43.03;18.33;;;8.50;99.90;;;;;;4970338;28;20089;-64
2022/04/25 02:54:25;;;;;;;40.15;18.80;;;8.50;99.90;;;;;;4961125;28;20038;-64
2022/04/25 02:56:51;;;;;;;47.78;20.23;;;8.50;99.90;;;;;;4971761;28;20041;-64
2022/04/25 02:59:16;;;;;;;48.05;20.50;;;8.60;99.90;;;;;;4967726;28;20394;-64
2022/04/25 03:01:42;;;;;;;45.55;20.60;;;8.60;99.90;;;;;;4967476;28;20038;-64
2022/04/25 03:04:08;;;;;;;48.92;22.02;;;8.60;99.90;;;;;;4983194;28;20475;-65
2022/04/25 03:06:34;;;;;;;55.22;23.88;;;8.60;99.90;;;;;;4987019;28;20089;-64
2022/04/25 03:09:00;;;;;;;51.67;24.30;;;8.60;99.90;;;;;;4970733;28;20026;-65
2022/04/25 03:11:26;;;;;;;55.05;25.20;;;8.60;99.90;;;;;;4977225;28;20061;-65
2022/04/25 03:13:55;;;;;;;54.90;24.38;;;8.60;99.90;;;;;;4993036;28;20050;-64
2022/04/25 03:16:21;;;;;;;54.90;25.33;;;8.60;99.90;;;;;;5026621;28;20069;-66
2022/04/25 03:18:48;;;;;;;51.67;24.83;;;8.60;99.90;;;;;;5009976;28;20053;-64
2022/04/25 03:21:14;;;;;;;48.22;22.63;;;8.60;99.90;;;;;;5014698;28;20037;-65
2022/04/25 03:23:39;;;;;;;55.35;25.50;;;8.50;99.90;;;;;;5021056;28;20110;-65
2022/04/25 03:26:06;;;;;;;51.80;24.38;;;8.50;99.90;;;;;;5010420;28;20029;-65
2022/04/25 03:28:32;;;;;;;53.67;24.27;;;8.50;99.90;;;;;;5009401;28;20070;-65
2022/04/25 03:30:58;;;;;;;53.65;24.55;;;8.50;99.90;;;;;;5008991;28;20065;-64
2022/04/25 03:33:24;;;;;;;51.28;24.50;;;8.50;99.90;;;;;;5009370;28;20502;-65
2022/04/25 03:35:50;;;;;;;50.25;23.92;;;8.50;99.90;;;;;;5010003;28;20113;-65
2022/04/25 03:38:18;;;;;;;50.70;23.63;;;8.40;99.90;;;;;;5008397;28;20030;-65
2022/04/25 03:40:44;;;;;;;46.92;22.50;;;8.40;99.90;;;;;;4991492;28;20030;-64
2022/04/25 03:43:10;;;;;;;48.67;23.42;;;8.40;99.90;;;;;;5009930;28;20033;-64
2022/04/25 03:45:36;;;;;;;50.08;22.65;;;8.30;99.90;;;;;;5009115;28;20128;-65
2022/04/25 03:48:02;;;;;;;48.88;23.42;;;8.30;99.90;;;;;;4990776;28;20449;-64
2022/04/25 03:50:29;;;;;;;51.67;23.27;;;8.30;99.90;;;;;;5008806;28;20037;-64
2022/04/25 03:52:55;;;;;;;46.90;22.27;;;8.30;99.90;;;;;;5009753;28;20026;-65
2022/04/25 03:58:05;;;;;;;52.45;24.20;;;8.30;99.90;;;;;;5020845;28;20040;-64
2022/04/25 04:00:33;;;;;;;51.33;23.90;;;8.30;99.90;;;;;;5010165;28;20479;-65
2022/04/25 04:02:59;;;;;;;51.20;23.98;;;8.30;99.90;;;;;;5012873;28;20037;-64
2022/04/25 04:05:26;;;;;;;52.85;25.02;;;8.30;99.90;;;;;;5009128;28;20053;-65
2022/04/25 04:07:51;;;;;;;51.60;24.05;;;8.30;99.90;;;;;;5008146;28;20048;-65
2022/04/25 04:10:19;;;;;;;54.20;23.98;;;8.30;99.90;;;;;;5009488;28;20026;-64
2022/04/25 04:12:48;;;;;;;50.22;23.77;;;8.30;99.90;;;;;;5008708;28;20025;-64
2022/04/25 04:15:15;;;;;;;51.65;24.25;;;8.30;99.90;;;;;;5008942;28;20045;-64
2022/04/25 04:17:42;;;;;;;50.75;23.75;;;8.20;99.90;;;;;;5007043;28;20033;-64
2022/04/25 04:20:09;;;;;;;50.35;23.95;;;8.20;99.90;;;;;;5003503;28;20030;-64
2022/04/25 04:22:36;;;;;;;51.53;23.63;;;8.20;99.90;;;;;;4983197;28;20037;-64
2022/04/25 04:25:08;;;;;;;50.67;23.83;;;8.10;99.90;;;;;;4997694;28;20105;-65
2022/04/25 04:27:34;;;;;;;46.03;22.40;;;8.10;99.90;;;;;;4999951;28;20034;-64
2022/04/25 04:30:07;;;;;;;51.45;24.40;;;8.10;99.90;;;;;;5000852;28;20034;-64
2022/04/25 04:32:34;;;;;;;52.50;23.80;;;8.10;99.90;;;;;;4998737;28;20111;-65
2022/04/25 04:35:01;;;;;;;50.40;23.83;;;8.10;99.90;;;;;;5005774;28;20030;-64
2022/04/25 04:37:33;;;;;;;48.95;23.58;;;8.10;99.90;;;;;;5006133;28;20449;-66
2022/04/25 04:42:44;;;;;;;50.15;22.73;;;8.10;99.90;;;;;;5007469;28;20777;-64
2022/04/25 04:45:11;;;;;;;50.38;22.55;;;8.10;99.90;;;;;;5009261;28;20034;-65
2022/04/25 04:47:38;;;;;;;52.97;24.05;;;8.10;99.90;;;;;;4997312;28;20033;-65
2022/04/25 04:50:05;;;;;;;59.42;25.17;;;8.10;99.90;;;;;;4989654;28;20565;-65
2022/04/25 04:52:31;;;;;;;52.60;25.08;;;8.10;99.90;;;;;;5003564;28;20474;-65
2022/04/25 04:54:57;;;;;;;53.88;24.35;;;8.10;99.90;;;;;;5008580;28;20030;-65
2022/04/25 04:57:22;;;;;;;51.38;25.10;;;8.20;99.90;;;;;;5008226;28;20036;-65
2022/04/25 04:59:48;;;;;;;55.67;25.17;;;8.20;99.90;;;;;;5004431;28;20034;-65
2022/04/25 05:02:16;;;;;;;51.63;24.05;;;8.20;99.90;;;;;;5010793;28;20077;-65
2022/04/25 05:04:41;;;;;;;52.50;25.30;;;8.20;99.90;;;;;;5007376;28;20121;-65
2022/04/25 05:07:07;;;;;;;56.85;26.85;;;8.20;99.90;;;;;;5008005;28;20677;-65
2022/04/25 05:09:33;;;;;;;51.63;24.55;;;8.20;99.90;;;;;;5006217;28;20038;-66
2022/04/25 05:11:58;;;;;;;55.60;24.75;;;8.20;99.90;;;;;;5008411;28;20096;-65
2022/04/25 05:14:24;;;;;;;56.50;25.02;;;8.20;99.90;;;;;;5008372;28;20181;-65
2022/04/25 05:16:49;;;;;;;55.80;26.23;;;8.20;99.90;;;;;;5006061;28;20034;-65
2022/04/25 05:19:15;;;;;;;56.58;25.90;;;8.20;99.90;;;;;;5000276;28;20034;-65
2022/04/25 05:21:41;;;;;;;54.72;25.58;;;8.20;99.90;;;;;;5001642;28;20041;-65
2022/04/25 05:24:07;;;;;;;56.22;25.30;;;8.20;99.90;;;;;;5004732;28;20026;-65
2022/04/25 05:26:32;;;;;;;54.63;25.63;;;8.20;99.90;;;;;;5009113;28;20380;-65
2022/04/25 05:28:58;;;;;;;55.05;24.42;;;8.30;99.90;;;;;;5005943;28;20140;-65
2022/04/25 05:31:24;;;;;;;54.72;25.23;;;8.30;99.90;;;;;;5005348;28;20092;-65
2022/04/25 05:33:50;;;;;;;53.30;25.15;;;8.30;99.90;;;;;;5002278;28;20026;-65
2022/04/25 05:36:15;;;;;;;54.40;24.98;;;8.30;99.90;;;;;;4991950;28;20030;-65
2022/04/25 05:38:41;;;;;;;52.25;25.05;;;8.20;99.90;;;;;;5011746;28;20532;-65
2022/04/25 05:41:09;;;;;;;51.42;24.25;;;8.20;99.90;;;;;;5011371;28;20143;-65
2022/04/25 05:43:39;;;;;;;51.38;23.80;;;8.30;99.90;;;;;;4999746;28;20030;-65
2022/04/25 05:46:05;;;;;;;54.80;24.83;;;8.30;99.90;;;;;;4995435;28;20034;-65
2022/04/25 05:54:00;;;;;;;52.92;24.70;;;8.70;99.90;;;;;;5003354;28;20457;-65
2022/04/25 05:56:26;;;;;;;47.88;23.95;;;8.80;99.90;;;;;;4990823;28;20054;-65
2022/04/25 05:58:52;;;;;;;52.45;24.17;;;8.80;99.90;;;;;;5003471;28;20291;-65
2022/04/25 06:01:17;;;;;;;50.75;23.95;;;8.80;99.90;;;;;;4996320;28;20074;-65
2022/04/25 06:03:43;;;;;;;51.17;24.95;;;8.80;99.90;;;;;;5004599;28;20430;-65
2022/04/25 06:06:08;;;;;;;54.10;25.45;;;8.80;99.90;;;;;;4991627;28;20030;-65
2022/04/25 06:08:34;;;;;;;51.97;24.20;;;8.70;99.90;;;;;;5008044;28;20037;-66
2022/04/25 06:11:00;;;;;;;53.03;24.85;;;8.50;99.90;;;;;;5010388;28;20034;-65
2022/04/25 06:13:25;;;;;;;53.38;24.83;;;8.50;99.90;;;;;;4992960;28;20066;-65
2022/04/25 06:15:55;;;;;;;51.70;24.25;;;8.50;99.90;;;;;;4988971;28;20705;-65
2022/04/25 06:18:22;;;;;;;48.30;23.27;;;8.70;99.90;;;;;;4991651;28;20030;-66
2022/04/25 06:20:50;;;;;;;45.50;22.73;;;8.90;99.90;;;;;;4996869;28;20054;-66
2022/04/25 06:23:15;;;;;;;44.28;21.65;;;9.10;99.90;;;;;;5001172;28;20034;-65
2022/04/25 06:25:41;;;;;;;46.08;23.05;;;9.20;99.90;;;;;;4992504;28;20030;-65
2022/04/25 06:28:08;;;;;;;46.83;23.55;;;9.30;99.90;;;;;;5000080;28;20034;-65
2022/04/25 06:30:34;;;;;;;50.75;24.75;;;9.40;99.90;;;;;;5001944;28;20065;-65
2022/04/25 06:33:00;;;;;;;48.53;24.27;;;9.50;99.90;;;;;;5006990;28;20099;-66
2022/04/25 06:35:27;;;;;;;50.65;24.30;;;9.60;99.90;;;;;;4973724;28;20053;-65
2022/04/25 06:37:53;;;;;;;47.60;23.38;;;9.60;99.90;;;;;;4990863;28;20483;-66
2022/04/25 06:40:20;;;;;;;43.45;22.13;;;9.60;99.90;;;;;;5003658;28;20037;-65
2022/04/25 06:42:46;;;;;;;43.88;22.23;;;9.60;99.90;;;;;;4999954;28;20038;-66
2022/04/25 06:45:13;;;;;;;43.78;21.17;;;9.60;99.90;;;;;;5005004;28;20062;-66
2022/04/25 06:47:39;;;;;;;38.85;19.50;;;9.60;99.90;;;;;;4974722;28;20026;-66
2022/04/25 06:50:06;;;;;;;41.17;20.48;;;9.60;99.90;;;;;;4998828;28;20036;-66
2022/04/25 06:52:33;;;;;;;43.17;20.73;;;9.70;99.90;;;;;;5008720;28;20084;-65
2022/04/25 06:54:58;;;;;;;37.00;18.92;;;9.90;99.90;;;;;;5009233;28;20474;-65
2022/04/25 06:57:24;;;;;;;35.55;18.85;;;10.00;99.90;;;;;;5010151;28;20080;-66
2022/04/25 06:59:50;;;;;;;37.83;19.67;;;10.10;99.90;;;;;;4982489;28;20383;-66
2022/04/25 07:02:17;;;;;;;35.45;18.35;;;10.10;99.90;;;;;;4993884;28;20442;-66
2022/04/25 07:04:43;;;;;;;36.95;17.83;;;10.10;99.90;;;;;;5012633;28;20030;-65
2022/04/25 07:07:09;;;;;;;33.17;17.42;;;10.10;99.90;;;;;;4995536;28;20041;-65
2022/04/25 07:09:34;;;;;;;34.70;18.33;;;10.10;99.90;;;;;;4995333;28;20025;-65
2022/04/25 07:12:01;;;;;;;32.50;17.75;;;10.00;99.90;;;;;;5008934;28;20080;-65
2022/04/25 07:14:28;;;;;;;35.08;18.05;;;9.70;99.90;;;;;;5008941;28;20054;-65
2022/04/25 07:16:57;;;;;;;31.85;16.45;;;9.80;99.90;;;;;;4989777;28;20642;-65
2022/04/25 07:19:23;;;;;;;30.40;16.15;;;9.80;99.90;;;;;;4996420;28;20027;-65
2022/04/25 07:30:03;;;;;;;25.95;15.27;;;11.10;99.90;;;;;;4990818;28;20065;-65
2022/04/25 07:32:28;;;;;;;33.83;16.67;;;11.40;99.90;;;;;;4995185;28;20036;-65
2022/04/25 07:34:54;;;;;;;28.70;15.45;;;11.80;99.90;;;;;;4999614;28;20030;-66
2022/04/25 07:37:22;;;;;;;30.98;15.32;;;11.90;99.90;;;;;;5001338;28;20439;-66
2022/04/25 07:39:49;;;;;;;30.65;16.50;;;12.20;99.90;;;;;;4995430;28;20033;-66
2022/04/25 07:42:20;;;;;;;26.88;15.27;;;12.30;99.90;;;;;;5005992;28;20445;-66
2022/04/25 07:44:46;;;;;;;27.48;15.93;;;12.20;99.90;;;;;;4991834;28;20483;-66
2022/04/25 07:47:13;;;;;;;27.23;15.48;;;11.90;99.90;;;;;;4998460;28;20040;-66
2022/04/25 07:49:40;;;;;;;28.33;16.05;;;11.60;99.90;;;;;;5007380;28;20036;-66
2022/04/25 07:52:06;;;;;;;26.83;14.60;;;11.40;99.90;;;;;;4998778;28;20036;-66
2022/04/25 07:54:32;;;;;;;24.83;14.15;;;11.20;99.90;;;;;;4989932;28;20053;-66
2022/04/25 07:56:58;;;;;;;26.67;14.82;;;11.10;99.90;;;;;;5012458;28;20063;-66
2022/04/25 07:59:24;;;;;;;29.92;15.02;;;11.00;99.90;;;;;;4982668;28;20027;-65
2022/04/25 08:01:50;;;;;;;25.80;14.13;;;11.10;99.90;;;;;;4980741;28;20038;-66
2022/04/25 08:04:15;;;;;;;29.80;15.52;;;11.20;99.90;;;;;;5009515;28;20129;-66
2022/04/25 08:06:41;;;;;;;26.08;14.30;;;11.20;99.90;;;;;;4988924;28;20026;-66
2022/04/25 08:09:07;;;;;;;23.48;13.27;;;11.20;99.90;;;;;;4991821;28;20033;-65
2022/04/25 08:11:32;;;;;;;24.42;14.32;;;11.20;99.90;;;;;;5006000;28;20096;-65
2022/04/25 08:19:30;;;;;;;18.85;10.73;;;11.20;99.90;;;;;;4990020;28;20036;-66
2022/04/25 08:21:57;;;;;;;19.65;10.35;;;11.30;99.90;;;;;;4992236;28;20038;-66
2022/04/25 08:24:23;;;;;;;19.80;11.90;;;11.20;99.90;;;;;;4990569;28;20033;-65
2022/04/25 08:26:49;;;;;;;20.02;9.63;;;11.20;99.90;;;;;;5003523;28;20030;-66
2022/04/25 08:29:15;;;;;;;17.65;9.68;;;11.00;99.90;;;;;;4992220;28;20046;-65
2022/04/25 08:31:40;;;;;;;18.00;9.98;;;10.90;99.90;;;;;;4994538;28;20110;-66
2022/04/25 08:34:08;;;;;;;16.55;9.38;;;10.90;99.90;;;;;;4990411;28;20474;-65
2022/04/25 08:36:35;;;;;;;16.15;9.68;;;10.80;99.90;;;;;;5007975;28;20470;-66
2022/04/25 08:39:03;;;;;;;14.50;8.82;;;10.80;99.90;;;;;;5007225;28;20041;-65
2022/04/25 08:41:42;;;;;;;17.35;9.63;;;10.80;99.90;;;;;;5007852;28;20040;-66
2022/04/25 08:44:10;;;;;;;16.17;9.40;;;10.90;99.90;;;;;;5001564;28;20049;-66
2022/04/25 08:46:36;;;;;;;16.02;9.25;;;11.40;99.90;;;;;;5007122;28;20061;-66
2022/04/25 08:49:05;;;;;;;19.40;10.30;;;11.90;99.90;;;;;;4985414;28;20038;-66
2022/04/25 08:51:38;;;;;;;21.23;10.73;;;12.30;99.90;;;;;;5000640;28;20030;-67
2022/04/25 08:54:08;;;;;;;16.42;8.68;;;12.70;99.90;;;;;;5008775;28;20034;-67
2022/04/25 08:56:35;;;;;;;16.60;9.85;;;12.80;99.90;;;;;;5010400;28;20034;-67
2022/04/25 08:59:04;;;;;;;17.20;10.18;;;12.70;99.90;;;;;;5018922;28;20068;-67
2022/04/25 09:01:30;;;;;;;17.40;11.10;;;12.60;99.90;;;;;;5011097;28;20117;-67
2022/04/25 09:03:56;;;;;;;15.98;9.77;;;12.50;99.90;;;;;;4991989;28;20113;-67
2022/04/25 09:06:22;;;;;;;15.75;9.43;;;12.50;99.90;;;;;;4992827;28;20455;-67
2022/04/25 09:08:47;;;;;;;16.48;9.80;;;12.70;99.90;;;;;;4993600;28;20573;-66
2022/04/25 09:13:58;;;;;;;14.57;8.73;;;12.50;99.90;;;;;;5021878;28;20069;-67
2022/04/25 09:16:24;;;;;;;16.88;9.15;;;12.50;99.90;;;;;;5012802;28;20137;-68
2022/04/25 09:18:50;;;;;;;15.65;9.13;;;13.10;99.90;;;;;;5011398;28;20445;-67
2022/04/25 09:21:15;;;;;;;13.70;7.72;;;13.70;99.90;;;;;;5012026;28;20046;-68
2022/04/25 09:23:42;;;;;;;11.88;6.97;;;13.70;99.90;;;;;;5012468;28;20026;-68
2022/04/25 09:26:24;;;;;;;12.50;7.53;;;13.70;99.90;;;;;;5028965;28;20072;-68
2022/04/25 09:28:51;;;;;;;13.70;8.35;;;13.60;99.90;;;;;;5024609;28;20485;-67
2022/04/25 09:31:18;;;;;;;13.02;7.97;;;13.30;99.90;;;;;;4993270;28;20087;-67
2022/04/25 09:33:45;;;;;;;17.63;9.02;;;13.10;99.90;;;;;;5009153;28;20112;-67
2022/04/25 09:36:11;;;;;;;16.83;9.05;;;12.80;99.90;;;;;;4992560;28;20112;-67
2022/04/25 09:38:38;;;;;;;15.38;8.88;;;12.40;99.90;;;;;;4995216;28;20038;-67
2022/04/25 09:41:12;;;;;;;17.52;10.13;;;12.10;99.90;;;;;;4974142;28;20042;-67
2022/04/25 09:43:40;;;;;;;19.60;10.57;;;11.90;99.90;;;;;;5010053;28;20029;-67
2022/04/25 09:46:06;;;;;;;21.48;9.90;;;11.80;99.90;;;;;;4988073;28;20038;-67
2022/04/25 09:48:33;;;;;;;19.48;10.73;;;11.90;99.90;;;;;;5000837;28;20030;-67
2022/04/25 09:51:06;;;;;;;16.88;10.10;;;12.00;99.90;;;;;;5001809;28;20042;-67
2022/04/25 09:53:45;;;;;;;15.73;9.40;;;12.20;99.90;;;;;;4992194;28;20124;-67
2022/04/25 09:56:13;;;;;;;14.20;8.27;;;12.50;99.90;;;;;;4991993;28;20034;-67
2022/04/25 09:58:40;;;;;;;14.93;8.88;;;12.50;99.90;;;;;;4996116;28;20034;-67
2022/04/25 10:01:11;;;;;;;16.15;9.05;;;12.70;99.90;;;;;;4992463;28;20124;-67
2022/04/25 10:03:37;;;;;;;16.80;8.45;;;12.80;99.90;;;;;;5011715;28;20026;-67
2022/04/25 10:06:04;;;;;;;14.68;8.57;;;12.70;99.90;;;;;;5011176;28;20039;-67
2022/04/25 10:08:34;;;;;;;13.50;7.80;;;12.70;99.90;;;;;;5011730;28;20022;-67
2022/04/25 10:11:02;;;;;;;13.15;7.45;;;12.80;99.90;;;;;;5010112;28;20137;-67
2022/04/25 10:13:31;;;;;;;12.90;7.40;;;12.80;99.90;;;;;;5011059;28;20037;-67
2022/04/25 10:15:57;;;;;;;12.00;7.57;;;12.80;99.90;;;;;;5008677;28;20120;-67
2022/04/25 10:18:24;;;;;;;12.80;6.65;;;13.20;99.90;;;;;;5011405;28;20141;-67
2022/04/25 10:20:50;;;;;;;9.80;6.07;;;13.70;99.90;;;;;;5010420;28;20033;-67
2022/04/25 10:23:17;;;;;;;9.90;6.13;;;14.00;99.90;;;;;;5011399;28;20030;-67
2022/04/25 10:25:54;;;;;;;9.25;5.97;;;14.60;99.90;;;;;;5011341;28;20365;-67
2022/04/25 10:28:20;;;;;;;14.52;6.13;;;14.90;99.90;;;;;;5010278;28;20025;-67
2022/04/25 10:30:50;;;;;;;8.23;5.70;;;14.70;99.90;;;;;;5010982;28;20121;-67
2022/04/25 10:33:18;;;;;;;9.88;6.20;;;14.40;99.90;;;;;;5011518;28;20450;-67
2022/04/25 10:35:45;;;;;;;10.88;6.55;;;14.10;99.90;;;;;;5010879;28;20422;-67
2022/04/25 10:38:48;;;;;;;10.32;6.03;;;14.10;99.90;;;;;;5010227;28;20034;-67
2022/04/25 10:44:18;;;;;;;10.07;6.57;;;14.20;99.90;;;;;;5005461;28;20171;-67
2022/04/25 10:47:03;;;;;;;10.00;6.20;;;14.40;99.90;;;;;;5010824;28;20030;-68
2022/04/25 10:49:32;;;;;;;10.25;6.20;;;14.40;99.90;;;;;;5010927;28;20065;-67
2022/04/25 10:51:59;;;;;;;10.88;6.80;;;14.00;99.90;;;;;;5009748;28;20565;-67
2022/04/25 10:54:28;;;;;;;9.68;6.13;;;13.70;99.90;;;;;;5004584;28;20053;-68
2022/04/25 10:57:14;;;;;;;8.95;5.90;;;13.70;99.90;;;;;;4981269;28;20029;-67
2022/04/25 10:59:39;;;;;;;9.82;5.95;;;13.80;99.90;;;;;;4991123;28;20034;-68
2022/04/25 11:02:25;;;;;;;8.45;5.53;;;13.90;99.90;;;;;;4972337;28;20061;-68
2022/04/25 11:05:10;;;;;;;7.85;5.20;;;14.30;99.90;;;;;;5003144;28;20026;-68
2022/04/25 11:07:37;;;;;;;9.70;5.22;;;14.90;99.90;;;;;;4996461;28;20474;-68
2022/04/25 11:10:04;;;;;;;7.20;4.80;;;15.00;99.90;;;;;;4997364;28;20048;-68
2022/04/25 11:12:58;;;;;;;7.60;5.18;;;15.40;99.90;;;;;;5011767;28;20033;-69
2022/04/25 11:15:53;;;;;;;10.18;5.57;;;15.80;99.90;;;;;;4983497;28;20054;-68
2022/04/25 11:18:34;;;;;;;8.30;5.00;;;16.50;99.90;;;;;;4994854;28;20077;-68
2022/04/25 11:21:07;;;;;;;9.52;5.90;;;16.60;99.90;;;;;;4995608;28;20065;-68
2022/04/25 11:23:42;;;;;;;8.55;5.40;;;16.70;99.90;;;;;;4998677;28;20479;-68
2022/04/25 11:26:10;;;;;;;9.30;5.78;;;16.70;99.90;;;;;;5009223;28;20026;-68
2022/04/25 11:29:00;;;;;;;8.20;5.72;;;16.70;99.90;;;;;;5000054;28;20479;-68
2022/04/25 11:31:28;;;;;;;9.50;5.43;;;16.60;99.90;;;;;;5009513;28;20553;-68
2022/04/25 11:34:01;;;;;;;8.50;5.47;;;16.60;98.60;;;;;;4983291;28;20030;-68
2022/04/25 11:36:31;;;;;;;8.50;5.65;;;16.40;97.70;;;;;;5008216;28;20076;-69
2022/04/25 11:41:43;;;;;;;6.10;4.55;;;17.30;99.90;;;;;;5009647;28;20089;-68
2022/04/25 11:44:09;;;;;;;8.38;4.75;;;17.70;99.90;;;;;;4989406;28;20034;-68
2022/04/25 11:46:36;;;;;;;7.50;5.50;;;18.00;98.60;;;;;;4991905;28;20029;-68
2022/04/25 11:49:05;;;;;;;8.15;5.55;;;17.60;98.00;;;;;;5011527;28;20080;-68
2022/04/25 11:51:36;;;;;;;7.03;4.82;;;17.20;94.70;;;;;;5025449;28;20075;-68
2022/04/25 11:54:04;;;;;;;7.97;4.93;;;17.60;97.60;;;;;;4975662;28;20033;-68
2022/04/25 11:56:32;;;;;;;5.60;3.90;;;17.90;94.00;;;;;;5009646;28;20026;-68
2022/04/25 11:58:59;;;;;;;11.75;5.40;;;18.40;99.00;;;;;;5007569;28;20062;-68
2022/04/25 12:01:40;;;;;;;8.20;4.90;;;18.50;94.90;;;;;;5009313;28;20038;-68
2022/04/25 12:04:19;;;;;;;8.15;5.35;;;18.20;96.90;;;;;;5007937;28;20037;-69
2022/04/25 12:07:07;;;;;;;8.18;5.07;;;18.10;97.30;;;;;;5009285;28;20029;-69
2022/04/25 12:15:35;;;;;;;7.70;5.28;;;17.60;93.70;;;;;;5021078;28;20076;-68
2022/04/25 12:18:20;;;;;;;6.57;4.90;;;17.80;97.30;;;;;;5017884;28;20029;-68
2022/04/25 12:21:04;;;;;;;8.65;5.10;;;17.40;93.20;;;;;;5007595;28;20038;-68
2022/04/25 12:23:31;;;;;;;7.43;5.45;;;16.90;92.30;;;;;;4999961;28;20034;-68
2022/04/25 12:25:58;;;;;;;7.80;5.53;;;16.80;97.40;;;;;;4992077;28;20053;-68
2022/04/25 12:28:26;;;;;;;10.05;5.63;;;16.90;99.70;;;;;;5004050;28;20038;-68
2022/04/25 12:30:57;;;;;;;9.15;5.05;;;17.00;94.50;;;;;;5000842;28;20030;-68
2022/04/25 12:33:32;;;;;;;7.35;5.00;;;17.00;94.30;;;;;;4989801;28;20030;-68
2022/04/25 12:36:08;;;;;;;7.22;5.13;;;17.20;99.90;;;;;;4994856;28;20683;-68
2022/04/25 12:38:44;;;;;;;7.40;5.20;;;17.30;93.40;;;;;;4988444;28;20033;-69
2022/04/25 12:41:19;;;;;;;8.77;6.07;;;17.20;96.50;;;;;;4984914;28;20040;-65
2022/04/25 12:43:46;;;;;;;7.32;5.47;;;17.20;96.00;;;;;;5004956;28;20026;-65
2022/04/25 12:46:17;;;;;;;9.18;5.68;;;17.00;97.20;;;;;;5008788;28;20026;-65
2022/04/25 12:48:59;;;;;;;;;;;16.80;96.10;;;;;;5008440;28;20532;-64
2022/04/25 12:51:29;;;;;;;14.57;8.18;;;16.70;99.20;;;;;;5010841;28;19909;-64
2022/04/25 12:53:55;;;;;;;8.98;5.60;;;16.70;95.70;;;;;;5010485;28;20026;-64
2022/04/25 12:56:28;;;;;;;10.15;5.53;;;16.60;95.80;;;;;;5005897;28;20034;-63
2022/04/25 12:58:54;;;;;;;7.78;5.18;;;16.60;97.70;;;;;;4990892;28;20120;-64
2022/04/25 13:01:30;;;;;;;8.40;5.20;;;16.50;97.10;;;;;;4996166;28;20160;-63
2022/04/25 13:04:19;;;;;;;9.32;5.72;;;16.30;93.90;;;;;;5008604;28;20133;-64
2022/04/25 13:06:45;;;;;;;9.23;5.53;;;16.40;96.50;;;;;;5018895;28;20109;-64
2022/04/25 13:09:12;;;;;;;9.52;6.25;;;16.10;93.60;;;;;;4998003;28;20029;-64
2022/04/25 13:11:41;;;;;;;8.80;6.00;;;15.70;94.60;;;;;;5007901;28;20022;-64
2022/04/25 13:14:07;;;;;;;7.82;5.75;;;15.50;97.40;;;;;;5003167;28;20059;-63
2022/04/25 13:16:32;;;;;;;8.80;5.65;;;15.30;98.20;;;;;;4990539;28;20062;-64
2022/04/25 13:18:58;;;;;;;11.52;5.78;;;15.20;97.70;;;;;;4995688;28;20130;-64
2022/04/25 13:21:25;;;;;;;8.82;5.75;;;15.20;97.00;;;;;;5002338;28;20045;-64
2022/04/25 13:23:51;;;;;;;10.35;5.65;;;15.20;96.50;;;;;;5000222;28;20033;-64
2022/04/25 13:26:18;;;;;;;8.70;5.68;;;15.30;96.40;;;;;;5009577;28;20508;-65