Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/08 00:04:15;;;;;;;3.28;2.80;;;;;;;1.19;73.35;99975.78;10463019;28;20090;-68
2021/04/08 00:09:16;;;;;;;2.63;2.10;;;;;;;0.90;74.46;99971.31;10463105;28;20140;-68
2021/04/08 00:14:17;;;;;;;3.42;2.63;;;;;;;0.96;74.09;99979.09;10463086;28;20040;-68
2021/04/08 00:19:20;;;;;;;3.60;3.30;;;;;;;1.11;73.35;99983.53;10444821;28;20124;-67
2021/04/08 00:24:22;;;;;;;8.57;5.40;;;;;;;1.13;73.18;99986.09;10461817;28;20037;-67
2021/04/08 00:29:23;;;;;;;7.00;6.40;;;;;;;1.13;73.07;100001.66;10444028;28;20083;-68
2021/04/08 00:34:24;;;;;;;6.55;5.95;;;;;;;1.16;72.67;100010.31;10462449;28;20052;-67
2021/04/08 00:39:26;;;;;;;6.95;6.00;;;;;;;1.27;72.43;100012.94;10461688;28;20045;-67
2021/04/08 00:44:27;;;;;;;10.40;4.75;;;;;;;1.23;72.24;100017.22;10444355;28;20044;-67
2021/04/08 00:49:28;;;;;;;11.38;6.22;;;;;;;1.34;72.34;100024.22;10462933;28;20053;-68
2021/04/08 00:54:30;;;;;;;13.85;7.47;;;;;;;1.39;72.00;100035.47;10462237;28;20053;-67
2021/04/08 00:59:33;;;;;;;9.73;7.82;;;;;;;1.36;71.74;100046.66;10461309;28;20125;-67
2021/04/08 01:04:36;;;;;;;8.40;7.60;;;;;;;1.29;72.00;100047.50;10460474;28;20037;-68
2021/04/08 01:09:37;;;;;;;7.85;7.15;;;;;;;1.40;71.89;100057.91;10466830;28;20045;-67
2021/04/08 01:14:38;;;;;;;8.05;7.38;;;;;;;1.25;72.32;100063.88;10468719;28;20071;-68
2021/04/08 01:20:11;;;;;;;9.32;8.55;;;;;;;1.20;72.84;100076.78;10450336;28;20059;-67
2021/04/08 01:25:43;;;;;;;9.38;8.55;;;;;;;0.95;73.81;100077.44;10468822;28;20076;-67
2021/04/08 01:30:49;;;;;;;7.25;6.55;;;;;;;0.86;74.37;100075.66;10469545;28;20053;-67
2021/04/08 01:35:52;;;;;;;5.28;4.85;;;;;;;0.90;73.92;100085.19;10469173;28;20052;-67
2021/04/08 01:40:54;;;;;;;5.15;4.13;;;;;;;0.74;74.39;100091.94;10469311;28;20116;-67
2021/04/08 01:45:58;;;;;;;5.68;4.15;;;;;;;0.78;74.55;100102.31;10467671;28;20045;-68
2021/04/08 01:51:00;;;;;;;5.72;5.20;;;;;;;0.78;74.30;100099.72;10467716;28;20064;-67
2021/04/08 01:56:03;;;;;;;7.25;4.97;;;;;;;0.95;73.43;100095.56;10468580;28;20099;-68
2021/04/08 02:01:05;;;;;;;7.43;6.68;;;;;;;0.99;72.81;100097.34;10449737;28;20132;-67
2021/04/08 02:06:10;;;;;;;7.63;5.47;;;;;;;1.18;71.57;100098.31;10450258;28;20403;-68
2021/04/08 02:11:13;;;;;;;4.82;2.90;;;;;;;1.10;70.57;100110.34;10467644;28;20041;-66
2021/04/08 02:16:18;;;;;;;5.03;2.60;;;;;;;1.14;70.71;100101.75;10467760;28;20463;-66
2021/04/08 02:21:20;;;;;;;7.72;2.42;;;;;;;1.17;70.01;100107.81;10448264;28;20052;-67
2021/04/08 02:26:24;;;;;;;8.60;3.22;;;;;;;1.17;70.33;100109.53;10466171;28;20049;-67
2021/04/08 02:31:28;;;;;;;6.40;3.40;;;;;;;1.27;69.99;100117.38;10448569;28;20521;-67
2021/04/08 02:36:30;;;;;;;6.97;4.35;;;;;;;1.14;70.16;100122.47;10466067;28;20041;-68
2021/04/08 02:41:41;;;;;;;10.00;4.30;;;;;;;1.19;69.91;100131.13;10467248;28;20044;-67
2021/04/08 02:46:43;;;;;;;8.98;4.38;;;;;;;1.32;68.92;100127.78;10450011;28;20139;-67
2021/04/08 02:51:52;;;;;;;8.43;3.45;;;;;;;1.25;68.57;100136.38;10448088;28;20053;-66
2021/04/08 02:56:57;;;;;;;9.80;3.83;;;;;;;1.26;68.56;100131.19;10466876;28;20047;-68
2021/04/08 03:02:04;;;;;;;7.93;3.95;;;;;;;1.09;69.50;100143.13;10466018;28;20055;-68
2021/04/08 03:07:06;;;;;;;9.95;3.20;;;;;;;1.11;69.21;100156.13;10465513;28;20041;-68
2021/04/08 03:12:13;;;;;;;5.00;2.58;;;;;;;1.05;69.51;100156.03;10446358;28;20041;-70
2021/04/08 03:17:20;;;;;;;5.00;2.85;;;;;;;1.13;68.76;100169.94;10465774;28;20099;-67
2021/04/08 03:22:22;;;;;;;6.55;2.75;;;;;;;1.28;68.33;100167.44;10446629;28;20052;-66
2021/04/08 03:27:26;;;;;;;6.68;2.50;;;;;;;1.24;67.30;100176.94;10465923;28;20041;-68
2021/04/08 03:32:28;;;;;;;5.82;3.30;;;;;;;1.19;67.91;100188.94;10464241;28;20510;-67
2021/04/08 03:37:29;;;;;;;8.13;4.20;;;;;;;1.14;68.12;100206.16;10464069;28;20104;-66
2021/04/08 03:42:31;;;;;;;7.85;4.30;;;;;;;1.12;68.18;100209.63;10464228;28;20509;-68
2021/04/08 03:47:32;;;;;;;5.93;3.70;;;;;;;1.07;68.76;100224.25;10446378;28;20052;-67
2021/04/08 03:52:35;;;;;;;11.70;6.07;;;;;;;0.97;68.99;100221.56;10466090;28;20120;-68
2021/04/08 03:57:39;;;;;;;11.15;6.25;;;;;;;0.87;70.02;100232.66;10463846;28;20443;-68
2021/04/08 04:02:42;;;;;;;9.65;6.93;;;;;;;0.92;70.00;100233.56;10464181;28;20063;-65
2021/04/08 04:07:51;;;;;;;9.27;7.85;;;;;;;0.91;70.16;100237.03;10445404;28;20051;-66
2021/04/08 04:12:55;;;;;;;9.20;8.32;;;;;;;0.80;71.57;100255.84;10464084;28;20045;-66
2021/04/08 04:17:56;;;;;;;10.40;9.35;;;;;;;0.59;73.20;100259.94;10463684;28;20037;-65
2021/04/08 04:22:57;;;;;;;22.98;11.23;;;;;;;0.52;72.72;100265.88;10464427;28;20060;-66
2021/04/08 04:27:58;;;;;;;10.57;9.23;;;;;;;0.65;71.73;100256.56;10464422;28;20045;-65
2021/04/08 04:33:00;;;;;;;10.63;9.02;;;;;;;0.80;71.39;100264.50;10463062;28;20061;-65
2021/04/08 04:38:01;;;;;;;11.70;8.30;;;;;;;0.69;71.81;100266.09;10424681;28;20083;-65
2021/04/08 04:43:02;;;;;;;13.38;10.70;;;;;;;0.43;74.04;100279.56;10459680;28;20060;-64
2021/04/08 04:48:04;;;;;;;12.60;11.30;;;;;;;0.31;74.30;100281.13;10459868;28;20045;-65
2021/04/08 04:53:05;;;;;;;15.32;10.20;;;;;;;0.46;73.59;100279.63;10458199;28;20087;-64
2021/04/08 04:58:06;;;;;;;14.27;10.75;;;;;;;0.58;72.92;100286.69;10458324;28;20132;-64
2021/04/08 05:03:08;;;;;;;17.88;10.27;;;;;;;0.66;72.89;100292.78;10458874;28;20386;-65
2021/04/08 05:08:09;;;;;;;11.80;9.60;;;;;;;0.75;71.82;100290.34;10459869;28;20037;-64
2021/04/08 05:13:10;;;;;;;12.85;10.73;;;;;;;0.75;71.73;100300.69;10440408;28;20099;-64
2021/04/08 05:18:12;;;;;;;16.67;10.23;;;;;;;0.79;72.04;100306.75;10458456;28;20041;-65
2021/04/08 05:23:14;;;;;;;16.42;10.15;;;;;;;0.83;72.13;100316.28;10458458;28;20445;-65
2021/04/08 05:28:15;;;;;;;11.30;9.13;;;;;;;0.94;71.68;100327.66;10460316;28;20402;-64
2021/04/08 05:33:17;;;;;;;15.52;7.50;;;;;;;1.05;71.19;100339.84;10463575;28;20064;-65
2021/04/08 05:38:23;;;;;;;10.73;6.05;;;;;;;1.15;70.87;100346.84;10466489;28;20041;-66
2021/04/08 05:43:24;;;;;;;7.25;4.35;;;;;;;1.18;70.05;100362.44;10466452;28;20072;-64
2021/04/08 05:48:26;;;;;;;12.27;4.10;;;;;;;1.25;69.37;100365.13;10466909;28;20044;-63
2021/04/08 05:53:27;;;;;;;8.90;4.15;;;;;;;1.31;69.41;100366.91;10461285;28;20060;-64
2021/04/08 05:58:28;;;;;;;7.28;2.60;;;;;;;1.39;67.94;100372.16;10447789;28;20052;-64
2021/04/08 06:03:29;;;;;;;6.38;2.85;;;;;;;1.40;68.18;100389.44;10480148;28;20048;-63
2021/04/08 06:08:31;;;;;;;12.05;3.13;;;;;;;1.45;68.10;100403.31;10507445;28;20413;-64
2021/04/08 06:13:32;;;;;;;9.07;3.50;;;;;;;1.66;67.85;100405.25;10506952;28;20401;-65
2021/04/08 06:18:33;;;;;;;7.10;2.67;;;;;;;2.34;65.00;100410.19;10507036;28;20483;-64
2021/04/08 06:23:35;;;;;;;9.70;3.33;;;;;;;2.30;65.69;100413.59;10506630;28;20470;-64
2021/04/08 06:28:36;;;;;;;7.15;3.08;;;;;;;2.52;64.43;100418.13;10506853;28;20067;-63
2021/04/08 06:33:37;;;;;;;6.28;2.47;;;;;;;2.61;64.71;100424.22;10507044;28;20044;-64
2021/04/08 06:38:39;;;;;;;6.65;3.42;;;;;;;2.92;63.45;100426.16;10506695;28;20135;-63
2021/04/08 06:43:43;;;;;;;8.48;3.35;;;;;;;3.04;63.21;100433.13;10506902;28;20094;-64
2021/04/08 06:49:01;;;;;;;4.38;3.67;;;;;;;2.67;63.65;100442.44;10503519;28;20037;-64
2021/04/08 06:54:04;;;;;;;7.13;3.58;;;;;;;2.91;62.79;100450.38;10505501;28;20059;-63
2021/04/08 06:59:06;;;;;;;7.80;4.63;;;;;;;2.68;63.41;100451.97;10507785;28;20094;-63
2021/04/08 07:04:17;;;;;;;6.35;3.72;;;;;;;2.81;63.27;100455.50;10505637;28;20048;-63
2021/04/08 07:09:19;;;;;;;6.25;3.30;;;;;;;3.62;60.94;100461.09;10505994;28;20109;-64
2021/04/08 07:14:20;;;;;;;9.63;3.25;;;;;;;3.88;60.05;100464.63;10506413;28;20037;-63
2021/04/08 07:19:22;;;;;;;5.70;2.33;;;;;;;4.02;59.67;100472.47;10504334;28;20567;-64
2021/04/08 07:24:24;;;;;;;8.15;3.78;;;;;;;3.35;61.42;100474.84;10486563;28;20045;-65
2021/04/08 07:29:38;;;;;;;7.85;4.95;;;;;;;3.04;62.03;100487.66;10504178;28;20045;-61
2021/04/08 07:34:46;;;;;;;5.47;4.90;;;;;;;3.04;61.37;100491.13;10504739;28;20085;-64
2021/04/08 07:39:48;;;;;;;7.43;5.43;;;;;;;2.99;61.92;100497.16;10503470;28;20040;-63
2021/04/08 07:45:05;;;;;;;9.70;5.55;;;;;;;3.09;61.14;100503.28;10505212;28;20386;-64
2021/04/08 07:50:16;;;;;;;8.95;4.75;;;;;;;3.16;61.64;100512.84;10504747;28;20048;-64
2021/04/08 07:55:21;;;;;;;7.97;3.45;;;;;;;3.96;60.34;100517.53;10504874;28;20410;-64
2021/04/08 08:00:26;;;;;;;6.68;3.42;;;;;;;3.51;60.79;100534.72;10504316;28;20040;-64
2021/04/08 08:05:36;;;;;;;6.20;3.55;;;;;;;3.78;58.55;100539.16;10504574;28;20123;-62
2021/04/08 08:10:40;;;;;;;6.65;3.42;;;;;;;3.83;59.31;100540.91;10505263;28;20040;-63
2021/04/08 08:15:42;;;;;;;8.07;3.30;;;;;;;3.60;58.78;100539.09;10504396;28;20486;-63
2021/04/08 08:20:45;;;;;;;10.80;4.43;;;;;;;3.67;60.55;100553.81;10501853;28;20098;-63
2021/04/08 08:25:46;;;;;;;7.38;3.65;;;;;;;3.94;57.92;100555.69;10503330;28;20041;-64
2021/04/08 08:30:52;;;;;;;6.68;3.33;;;;;;;4.43;59.71;100561.03;10502099;28;20044;-65
2021/04/08 08:35:55;;;;;;;5.78;2.47;;;;;;;4.73;56.16;100556.69;10500572;28;20090;-65
2021/04/08 08:40:57;;;;;;;8.50;2.47;;;;;;;4.67;55.12;100557.56;10501276;28;20045;-65
2021/04/08 08:46:00;;;;;;;5.05;1.77;;;;;;;4.87;56.20;100565.41;10501774;28;20472;-62
2021/04/08 08:51:01;;;;;;;6.05;2.22;;;;;;;5.07;56.44;100557.56;10500974;28;20418;-64
2021/04/08 08:56:03;;;;;;;6.53;2.38;;;;;;;4.68;54.61;100574.06;10502084;28;20044;-65
2021/04/08 09:01:06;;;;;;;4.65;1.65;;;;;;;4.37;55.65;100580.94;10501992;28;20445;-64
2021/04/08 09:06:08;;;;;;;7.97;2.25;;;;;;;4.21;55.50;100587.88;10501842;28;20090;-63
2021/04/08 09:11:22;;;;;;;5.60;1.92;;;;;;;4.85;54.72;100580.16;10500300;28;20048;-64
2021/04/08 09:16:24;;;;;;;5.95;2.00;;;;;;;4.97;51.99;100601.00;10502368;28;20045;-64
2021/04/08 09:21:26;;;;;;;7.60;1.90;;;;;;;4.61;53.93;100603.56;10500880;28;20485;-64
2021/04/08 09:26:28;;;;;;;8.30;2.08;;;;;;;4.47;54.25;100607.03;10501431;28;20111;-64
2021/04/08 09:31:30;;;;;;;6.72;2.03;;;;;;;5.42;55.20;100604.44;10508559;28;20048;-62
2021/04/08 09:36:39;;;;;;;6.53;1.50;;;;;;;6.39;50.11;100604.13;10511413;28;20039;-65
2021/04/08 09:41:46;;;;;;;12.25;1.88;;;;;;;5.73;51.41;100620.88;10511289;28;20051;-65
2021/04/08 09:46:55;;;;;;;3.55;1.20;;;;;;;5.75;50.62;100615.66;10510670;28;20087;-65
2021/04/08 09:52:00;;;;;;;5.38;1.90;;;;;;;6.49;49.99;100611.00;10507865;28;20048;-64
2021/04/08 09:57:02;;;;;;;5.22;1.23;;;;;;;6.11;49.88;100629.47;10508936;28;20552;-64
2021/04/08 10:02:03;;;;;;;4.78;1.27;;;;;;;5.72;50.18;100634.81;10509258;28;20045;-69
2021/04/08 10:07:06;;;;;;;7.35;2.00;;;;;;;5.32;51.13;100640.06;10507698;28;20092;-68
2021/04/08 10:12:07;;;;;;;8.38;2.03;;;;;;;5.20;51.48;100629.66;10507489;28;20041;-67
2021/04/08 10:17:11;;;;;;;4.97;1.35;;;;;;;5.28;52.24;100646.16;10508569;28;20487;-67
2021/04/08 10:22:13;;;;;;;3.65;1.30;;;;;;;4.90;55.37;100650.47;10508139;28;20543;-69
2021/04/08 10:27:24;;;;;;;8.10;1.70;;;;;;;5.07;56.49;100640.94;10506574;28;20215;-67
2021/04/08 10:32:38;;;;;;;6.15;1.20;;;;;;;6.45;51.24;100638.88;10506164;28;20064;-67
2021/04/08 10:37:39;;;;;;;4.78;1.33;;;;;;;6.85;50.26;100643.00;10507087;28;20378;-68
2021/04/08 10:42:40;;;;;;;3.20;0.80;;;;;;;6.03;48.27;100661.72;10507247;28;20048;-65
2021/04/08 10:47:42;;;;;;;3.88;1.10;;;;;;;6.07;48.88;100660.81;10509280;28;20403;-69
2021/04/08 10:52:47;;;;;;;2.53;0.80;;;;;;;6.59;47.34;100654.47;10508660;28;20135;-68
2021/04/08 10:57:49;;;;;;;4.22;1.13;;;;;;;6.60;47.96;100645.78;10507640;28;20047;-69
2021/04/08 11:02:51;;;;;;;2.88;1.52;;;;;;;7.15;46.70;100645.41;10506416;28;20074;-67
2021/04/08 11:07:58;;;;;;;4.30;1.00;;;;;;;7.57;46.04;100640.69;10507492;28;20044;-67
2021/04/08 11:13:00;;;;;;;3.70;1.33;;;;;;;6.48;48.98;100657.16;10507497;28;20044;-69
2021/04/08 11:18:13;;;;;;;4.10;1.63;;;;;;;5.80;51.62;100677.41;10507326;28;20047;-68
2021/04/08 11:23:23;;;;;;;2.67;1.27;;;;;;;5.50;51.65;100673.09;10505750;28;20041;-67
2021/04/08 11:28:24;;;;;;;2.85;1.30;;;;;;;5.61;51.48;100675.66;10507265;28;20378;-68
2021/04/08 11:33:27;;;;;;;1.08;0.63;;;;;;;5.89;49.88;100692.16;10505885;28;20045;-67
2021/04/08 11:38:36;;;;;;;2.92;0.93;;;;;;;5.86;49.89;100681.72;10504908;28;20044;-68
2021/04/08 11:43:40;;;;;;;2.95;0.95;;;;;;;6.48;48.36;100693.72;10498489;28;20061;-68
2021/04/08 11:48:44;;;;;;;4.38;1.33;;;;;;;7.52;47.94;100666.00;10469221;28;20037;-68
2021/04/08 11:53:45;;;;;;;2.28;1.00;;;;;;;7.89;47.55;100676.97;10486986;28;20132;-67
2021/04/08 11:58:46;;;;;;;3.13;1.02;;;;;;;8.16;47.22;100677.56;10504242;28;20043;-70
2021/04/08 12:03:51;;;;;;;4.50;1.27;;;;;;;8.28;46.95;100677.44;10466457;28;20049;-67
2021/04/08 12:08:55;;;;;;;2.85;1.20;;;;;;;8.17;47.03;100676.66;10462451;28;20048;-70
2021/04/08 12:14:05;;;;;;;4.05;1.42;;;;;;;7.32;47.60;100708.91;10462843;28;20051;-69
2021/04/08 12:19:07;;;;;;;4.35;1.40;;;;;;;6.37;53.20;100720.75;10483890;28;20047;-69
2021/04/08 12:24:09;;;;;;;3.97;1.40;;;;;;;5.62;54.07;100715.66;10484878;28;20394;-69
2021/04/08 12:29:10;;;;;;;3.78;1.33;;;;;;;5.63;54.18;100726.09;10503812;28;20169;-68
2021/04/08 12:34:12;;;;;;;3.35;1.40;;;;;;;5.40;53.27;100723.50;10485890;28;20063;-69
2021/04/08 12:39:13;;;;;;;4.65;1.42;;;;;;;5.93;52.64;100714.81;10503526;28;20448;-69
2021/04/08 12:44:14;;;;;;;3.28;1.20;;;;;;;6.17;50.48;100707.78;10502392;28;20052;-68
2021/04/08 12:49:15;;;;;;;3.53;1.08;;;;;;;6.38;50.45;100709.44;10503508;28;20040;-69
2021/04/08 12:54:17;;;;;;;2.88;1.27;;;;;;;7.00;49.32;100709.13;10503247;28;20043;-68
2021/04/08 12:59:18;;;;;;;3.53;1.25;;;;;;;7.22;47.21;100698.53;10500989;28;20049;-69
2021/04/08 13:04:19;;;;;;;3.45;1.20;;;;;;;7.01;47.97;100703.00;10488611;28;20095;-70
2021/04/08 13:09:20;;;;;;;8.07;2.50;;;;;;;6.80;48.12;100706.63;10510087;28;20048;-71
2021/04/08 13:14:22;;;;;;;3.75;2.58;;;;;;;6.92;50.05;100723.97;10511655;28;20071;-68
2021/04/08 13:19:23;;;;;;;4.22;3.13;;;;;;;5.89;53.16;100756.50;10495252;28;20040;-70
2021/04/08 13:24:24;;;;;;;6.80;4.32;;;;;;;5.11;58.66;100751.28;10511763;28;20045;-68
2021/04/08 13:29:26;;;;;;;5.35;4.72;;;;;;;4.20;62.04;100742.22;10511073;28;20040;-68
2021/04/08 13:34:27;;;;;;;6.53;3.83;;;;;;;4.04;62.49;100731.75;10510236;28;20056;-69
2021/04/08 13:39:28;;;;;;;4.07;3.25;;;;;;;4.55;61.00;100726.78;10512034;28;20513;-72
2021/04/08 13:44:30;;;;;;;4.43;3.53;;;;;;;5.27;59.22;100721.75;10509021;28;20063;-69
2021/04/08 13:49:31;;;;;;;3.72;2.40;;;;;;;6.09;56.39;100717.38;10509862;28;20048;-68
2021/04/08 13:54:33;;;;;;;5.95;2.63;;;;;;;6.12;53.83;100710.41;10508344;28;20044;-68
2021/04/08 13:59:34;;;;;;;5.88;3.30;;;;;;;6.11;52.51;100718.22;10479552;28;20051;-70
2021/04/08 14:04:36;;;;;;;7.07;3.40;;;;;;;6.30;51.50;100719.91;10466971;28;20045;-69
2021/04/08 14:09:38;;;;;;;4.43;3.28;;;;;;;6.15;52.39;100726.03;10469043;28;20052;-70
2021/04/08 14:14:40;;;;;;;5.63;2.85;;;;;;;5.52;56.24;100743.47;10466673;28;20507;-68
2021/04/08 14:19:42;;;;;;;4.38;2.75;;;;;;;5.56;56.38;100738.25;10465413;28;20048;-69
2021/04/08 14:24:43;;;;;;;4.13;2.30;;;;;;;5.45;53.30;100729.59;10465060;28;20045;-68
2021/04/08 14:29:44;;;;;;;3.95;2.50;;;;;;;5.63;54.47;100728.72;10468230;28;20494;-68
2021/04/08 14:34:46;;;;;;;3.85;2.22;;;;;;;6.00;53.04;100729.56;10488346;28;20144;-67
2021/04/08 14:39:47;;;;;;;3.67;2.35;;;;;;;6.36;51.48;100725.09;10496329;28;20045;-68
2021/04/08 14:44:48;;;;;;;3.10;1.80;;;;;;;6.22;51.35;100745.19;10505091;28;20405;-67
2021/04/08 14:49:50;;;;;;;4.00;2.80;;;;;;;5.61;51.56;100740.00;10505193;28;20078;-68
2021/04/08 14:54:51;;;;;;;7.57;1.80;;;;;;;5.67;51.49;100733.06;10486666;28;20056;-67
2021/04/08 14:59:52;;;;;;;3.15;1.92;;;;;;;5.82;50.75;100732.16;10505742;28;20044;-69
2021/04/08 15:04:54;;;;;;;4.00;2.50;;;;;;;5.63;52.33;100733.06;10504655;28;20048;-67
2021/04/08 15:09:55;;;;;;;4.38;1.90;;;;;;;5.99;49.98;100724.34;10504410;28;20076;-69
2021/04/08 15:14:56;;;;;;;2.35;1.52;;;;;;;6.46;47.51;100715.50;10486392;28;20041;-69
2021/04/08 15:19:58;;;;;;;3.08;2.03;;;;;;;6.03;49.51;100726.94;10504656;28;20044;-66
2021/04/08 15:25:00;;;;;;;4.47;2.08;;;;;;;5.63;52.45;100728.72;10504600;28;20403;-69
2021/04/08 15:30:02;;;;;;;4.72;2.53;;;;;;;5.63;52.37;100730.47;10485314;28;20071;-69
2021/04/08 15:35:07;;;;;;;3.72;2.53;;;;;;;5.76;51.87;100730.44;10504788;28;20029;-67
2021/04/08 15:40:09;;;;;;;3.75;2.40;;;;;;;5.91;51.19;100723.47;10495006;28;20037;-67
2021/04/08 15:45:12;;;;;;;4.63;2.20;;;;;;;6.05;50.72;100735.63;10476083;28;20056;-69
2021/04/08 15:50:15;;;;;;;5.20;2.17;;;;;;;5.83;48.82;100726.94;10503243;28;20044;-67
2021/04/08 15:55:17;;;;;;;1.88;1.35;;;;;;;5.53;46.88;100737.38;10493547;28;20499;-69
2021/04/08 16:00:20;;;;;;;2.00;1.35;;;;;;;5.49;47.27;100733.03;10460865;28;20041;-69
2021/04/08 16:05:21;;;;;;;2.88;1.30;;;;;;;5.60;45.87;100727.84;10461805;28;20044;-65
2021/04/08 16:10:24;;;;;;;4.30;1.63;;;;;;;5.62;46.17;100733.91;10461729;28;20041;-64
2021/04/08 16:15:25;;;;;;;2.67;1.30;;;;;;;5.70;46.23;100732.19;10477219;28;20044;-64
2021/04/08 16:20:27;;;;;;;2.35;1.20;;;;;;;5.80;46.14;100739.16;10502190;28;20040;-65
2021/04/08 16:25:29;;;;;;;2.67;2.10;;;;;;;5.95;45.50;100728.69;10503079;28;20548;-65
2021/04/08 16:30:54;;;;;;;4.63;1.85;;;;;;;5.79;45.91;100743.47;10501404;28;20094;-63
2021/04/08 16:35:56;;;;;;;2.20;1.20;;;;;;;5.39;47.13;100742.59;10501279;28;20040;-65
2021/04/08 16:40:58;;;;;;;1.75;1.55;;;;;;;5.50;47.17;100735.66;10500343;28;20123;-66
2021/04/08 16:46:00;;;;;;;4.30;1.40;;;;;;;5.44;47.47;100740.88;10499673;28;20037;-66
2021/04/08 16:51:01;;;;;;;2.97;1.60;;;;;;;5.41;48.62;100746.09;10479493;28;20053;-65
2021/04/08 16:56:03;;;;;;;3.38;1.50;;;;;;;5.44;47.90;100738.25;10478011;28;20041;-65
2021/04/08 17:01:04;;;;;;;1.83;1.60;;;;;;;5.47;47.92;100742.63;10500213;28;20467;-64
2021/04/08 17:06:07;;;;;;;3.30;1.90;;;;;;;5.18;49.50;100746.09;10500234;28;20040;-64
2021/04/08 17:11:08;;;;;;;3.50;1.83;;;;;;;5.28;49.10;100750.44;10472558;28;20033;-65
2021/04/08 17:16:09;;;;;;;4.65;1.88;;;;;;;5.18;49.73;100743.47;10488217;28;20044;-66
2021/04/08 17:21:11;;;;;;;2.88;1.65;;;;;;;5.20;50.05;100740.84;10501091;28;20056;-66
2021/04/08 17:26:14;;;;;;;3.45;1.77;;;;;;;5.31;49.71;100750.44;10500470;28;20044;-64
2021/04/08 17:31:16;;;;;;;3.47;1.98;;;;;;;5.17;50.00;100748.66;10499686;28;20135;-65
2021/04/08 17:36:17;;;;;;;2.20;2.00;;;;;;;5.26;50.31;100752.16;10499584;28;20098;-65
2021/04/08 17:41:22;;;;;;;10.13;2.90;;;;;;;5.20;50.14;100757.34;10501823;28;20495;-65
2021/04/08 17:46:24;;;;;;;3.83;2.10;;;;;;;5.13;50.92;100754.72;10502496;28;20045;-65
2021/04/08 17:51:25;;;;;;;2.65;1.67;;;;;;;5.03;50.66;100769.47;10488991;28;20478;-65
2021/04/08 17:56:27;;;;;;;3.50;1.40;;;;;;;5.06;50.60;100757.34;10508751;28;20055;-64
2021/04/08 18:01:29;;;;;;;2.28;1.52;;;;;;;5.09;50.29;100750.38;10509148;28;20075;-65
2021/04/08 18:06:30;;;;;;;3.28;1.77;;;;;;;4.91;50.92;100752.06;10509769;28;20040;-66
2021/04/08 18:11:32;;;;;;;5.32;2.08;;;;;;;4.94;50.89;100754.69;10494782;28;20070;-65
2021/04/08 18:16:33;;;;;;;3.97;1.98;;;;;;;4.95;50.44;100751.22;10512224;28;20040;-66
2021/04/08 18:21:34;;;;;;;2.58;1.45;;;;;;;4.90;50.82;100758.16;10512777;28;20147;-67
2021/04/08 18:26:36;;;;;;;5.15;1.70;;;;;;;4.81;51.24;100763.34;10510930;28;20045;-68
2021/04/08 18:31:37;;;;;;;3.85;1.70;;;;;;;4.74;51.58;100757.25;10495166;28;20055;-67
2021/04/08 18:36:39;;;;;;;4.47;2.35;;;;;;;4.75;51.32;100765.94;10495206;28;20094;-66
2021/04/08 18:41:40;;;;;;;4.43;2.03;;;;;;;4.59;52.15;100762.38;10511955;28;20044;-66
2021/04/08 18:46:41;;;;;;;3.00;1.65;;;;;;;4.58;52.11;100768.47;10511510;28;20048;-66
2021/04/08 18:51:43;;;;;;;4.15;2.22;;;;;;;4.49;52.71;100765.81;10511220;28;20048;-67
2021/04/08 18:56:45;;;;;;;3.50;2.25;;;;;;;4.37;53.22;100776.16;10509798;28;20051;-67
2021/04/08 19:01:47;;;;;;;5.32;2.85;;;;;;;4.37;53.37;100766.63;10508662;28;20045;-67
2021/04/08 19:06:50;;;;;;;3.53;2.80;;;;;;;4.01;54.18;100768.16;10492522;28;20151;-67
2021/04/08 19:11:51;;;;;;;4.55;3.10;;;;;;;3.92;54.99;100764.63;10511017;28;20049;-67
2021/04/08 19:16:54;;;;;;;3.88;3.30;;;;;;;3.90;55.16;100777.63;10510055;28;20435;-67
2021/04/08 19:21:56;;;;;;;4.40;4.00;;;;;;;3.89;55.39;100768.06;10509929;28;20064;-67
2021/04/08 19:26:57;;;;;;;7.25;5.65;;;;;;;3.71;55.93;100770.53;10510611;28;20040;-68
2021/04/08 19:31:59;;;;;;;11.02;6.88;;;;;;;3.52;56.30;100774.72;10509973;28;20154;-68
2021/04/08 19:37:00;;;;;;;7.00;4.97;;;;;;;3.57;55.87;100775.63;10509456;28;20098;-67
2021/04/08 19:42:02;;;;;;;10.85;6.18;;;;;;;3.26;56.59;100775.31;10509428;28;20128;-68
2021/04/08 19:47:04;;;;;;;5.88;5.20;;;;;;;3.35;56.59;100769.34;10491198;28;20044;-67
2021/04/08 19:52:06;;;;;;;5.32;4.28;;;;;;;3.19;55.96;100763.16;10473606;28;20053;-67
2021/04/08 19:57:08;;;;;;;5.20;4.10;;;;;;;3.11;56.66;100761.34;10490648;28;20040;-67
2021/04/08 20:02:09;;;;;;;8.40;5.85;;;;;;;2.94;57.18;100758.56;10509145;28;20048;-67
2021/04/08 20:07:11;;;;;;;7.38;5.45;;;;;;;2.90;57.05;100756.78;10510412;28;20044;-69
2021/04/08 20:12:13;;;;;;;7.38;5.40;;;;;;;2.80;57.16;100762.72;10509243;28;20052;-67
2021/04/08 20:17:16;;;;;;;8.05;5.57;;;;;;;2.67;57.58;100757.38;10509730;28;20040;-67
2021/04/08 20:22:18;;;;;;;5.95;4.90;;;;;;;2.75;57.44;100758.34;10507883;28;20095;-67
2021/04/08 20:27:19;;;;;;;4.68;4.18;;;;;;;2.66;57.28;100753.06;10508527;28;20040;-66
2021/04/08 20:32:20;;;;;;;9.70;5.57;;;;;;;2.88;57.22;100761.97;10490024;28;20048;-67
2021/04/08 20:37:22;;;;;;;7.90;4.68;;;;;;;3.02;56.74;100755.19;10508601;28;20048;-68
2021/04/08 20:42:36;;;;;;;6.38;4.80;;;;;;;2.96;56.91;100760.28;10492269;28;20044;-66
2021/04/08 20:47:38;;;;;;;4.38;3.97;;;;;;;3.02;56.84;100762.97;10508930;28;20037;-67
2021/04/08 20:52:39;;;;;;;4.93;4.47;;;;;;;3.15;55.99;100756.19;10508379;28;20052;-67
2021/04/08 20:57:42;;;;;;;5.43;3.65;;;;;;;3.22;55.98;100757.09;10507719;28;20094;-68
2021/04/08 21:02:44;;;;;;;6.25;2.92;;;;;;;3.34;55.35;100754.63;10488871;28;20048;-67
2021/04/08 21:07:45;;;;;;;4.47;3.65;;;;;;;3.29;55.22;100758.91;10488956;28;20491;-68
2021/04/08 21:12:49;;;;;;;3.83;3.08;;;;;;;3.31;55.02;100758.91;10505585;28;20045;-65
2021/04/08 21:17:51;;;;;;;4.82;3.40;;;;;;;3.42;55.07;100749.50;10485431;28;20044;-66
2021/04/08 21:22:52;;;;;;;5.68;2.90;;;;;;;3.32;54.49;100742.47;10466849;28;20555;-66
2021/04/08 21:27:53;;;;;;;3.17;2.78;;;;;;;3.42;54.11;100736.50;10508441;28;20048;-66
2021/04/08 21:32:55;;;;;;;3.20;2.42;;;;;;;3.25;54.76;100738.94;10508945;28;20040;-66
2021/04/08 21:37:57;;;;;;;4.03;2.80;;;;;;;3.32;53.81;100738.16;10509163;28;20127;-64
2021/04/08 21:42:59;;;;;;;2.92;2.58;;;;;;;3.12;54.67;100729.31;10509060;28;20514;-65
2021/04/08 21:48:00;;;;;;;3.10;2.40;;;;;;;3.00;54.99;100730.03;10508444;28;20048;-66
2021/04/08 21:53:01;;;;;;;4.70;2.63;;;;;;;3.09;54.12;100729.25;10507895;28;20048;-67
2021/04/08 21:58:03;;;;;;;4.13;2.58;;;;;;;3.19;53.80;100720.72;10507989;28;20110;-66
2021/04/08 22:03:06;;;;;;;3.33;2.70;;;;;;;3.03;54.93;100717.09;10509083;28;20040;-67
2021/04/08 22:08:08;;;;;;;6.05;3.20;;;;;;;2.96;54.50;100718.75;10495935;28;20040;-65
2021/04/08 22:13:10;;;;;;;4.55;2.97;;;;;;;3.06;54.46;100708.47;10513701;28;20466;-67
2021/04/08 22:18:11;;;;;;;3.75;2.55;;;;;;;3.09;54.20;100711.94;10514073;28;20041;-66
2021/04/08 22:23:18;;;;;;;3.58;2.92;;;;;;;3.06;54.06;100705.88;10515631;28;20070;-65
2021/04/08 22:28:22;;;;;;;6.30;3.05;;;;;;;2.92;54.51;100700.50;10514736;28;20100;-65
2021/04/08 22:33:31;;;;;;;3.75;2.53;;;;;;;2.80;55.33;100701.28;10513444;28;20094;-66
2021/04/08 22:38:34;;;;;;;4.63;3.25;;;;;;;2.88;54.75;100701.34;10512912;28;20040;-66
2021/04/08 22:43:37;;;;;;;4.78;3.53;;;;;;;2.89;54.77;100697.91;10511188;28;20040;-66
2021/04/08 22:48:38;;;;;;;4.50;3.08;;;;;;;2.86;54.56;100685.75;10511249;28;20045;-65
2021/04/08 22:53:40;;;;;;;5.80;3.33;;;;;;;2.98;54.15;100677.22;10511895;28;20048;-65
2021/04/08 22:58:43;;;;;;;4.82;3.10;;;;;;;2.91;54.95;100671.09;10511309;28;20532;-65
2021/04/08 23:03:45;;;;;;;4.78;3.22;;;;;;;2.87;54.71;100669.31;10512536;28;20405;-65
2021/04/08 23:08:46;;;;;;;4.32;3.25;;;;;;;2.50;55.74;100660.28;10512433;28;20064;-66
2021/04/08 23:13:47;;;;;;;4.10;3.65;;;;;;;2.49;55.46;100662.03;10512790;28;20044;-67
2021/04/08 23:18:50;;;;;;;5.35;3.30;;;;;;;2.48;55.11;100656.81;10513740;28;20040;-66
2021/04/08 23:23:51;;;;;;;4.80;3.10;;;;;;;2.48;55.04;100647.31;10511969;28;20133;-66
2021/04/08 23:28:52;;;;;;;5.38;3.13;;;;;;;2.30;55.42;100636.69;10493297;28;20071;-66