Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/16 00:01:11;;;;;;;4.17;1.77;;;12.40;99.90;;;;;;5099070;28;20468;-79
2022/09/16 00:03:41;;;;;;;7.17;2.37;;;12.40;99.90;;;;;;5099296;28;20811;-79
2022/09/16 00:06:17;;;;;;;4.37;1.77;;;12.30;99.90;;;;;;5098961;28;20447;-79
2022/09/16 00:08:46;;;;;;;5.20;2.10;;;12.30;99.90;;;;;;5098688;28;20448;-79
2022/09/16 00:11:15;;;;;;;4.03;2.10;;;12.30;99.90;;;;;;5097578;28;20533;-79
2022/09/16 00:13:43;;;;;;;6.63;2.10;;;12.30;99.90;;;;;;5097434;28;21030;-80
2022/09/16 00:16:14;;;;;;;4.23;1.67;;;12.30;99.90;;;;;;5097373;28;20480;-79
2022/09/16 00:18:43;;;;;;;3.70;1.63;;;12.20;99.90;;;;;;5097316;28;20502;-78
2022/09/16 00:21:12;;;;;;;4.83;2.10;;;12.20;99.90;;;;;;5097443;28;20468;-79
2022/09/16 00:23:40;;;;;;;3.53;1.80;;;12.20;99.90;;;;;;5098764;28;20857;-80
2022/09/16 00:26:09;;;;;;;4.40;2.03;;;12.20;99.90;;;;;;5097214;28;20450;-79
2022/09/16 00:28:37;;;;;;;3.53;1.80;;;12.20;99.90;;;;;;5098864;28;20440;-79
2022/09/16 00:31:05;;;;;;;5.47;2.50;;;12.20;99.90;;;;;;5096999;28;20468;-80
2022/09/16 00:33:34;;;;;;;4.23;1.73;;;12.10;99.90;;;;;;5097087;28;20547;-79
2022/09/16 00:36:08;;;;;;;5.33;2.10;;;12.10;99.90;;;;;;5098527;28;20440;-80
2022/09/16 00:38:37;;;;;;;5.17;1.93;;;12.10;99.90;;;;;;5097513;28;20928;-79
2022/09/16 00:41:06;;;;;;;5.30;1.97;;;12.10;99.90;;;;;;5096869;28;20464;-78
2022/09/16 00:43:51;;;;;;;4.70;2.43;;;12.10;99.90;;;;;;5098722;28;20424;-79
2022/09/16 00:46:25;;;;;;;4.30;1.87;;;12.10;99.90;;;;;;5098385;28;20432;-79
2022/09/16 00:48:53;;;;;;;5.27;2.10;;;12.10;99.90;;;;;;5096837;28;20498;-79
2022/09/16 00:51:24;;;;;;;8.13;1.90;;;12.00;99.90;;;;;;5096621;28;20555;-79
2022/09/16 00:53:58;;;;;;;3.63;1.80;;;12.10;99.90;;;;;;5096645;28;20455;-79
2022/09/16 00:56:29;;;;;;;7.13;2.10;;;12.00;99.90;;;;;;5096940;28;20470;-78
2022/09/16 00:59:02;;;;;;;6.50;2.10;;;12.00;99.90;;;;;;5096866;28;20465;-80
2022/09/16 01:01:31;;;;;;;7.13;2.30;;;12.00;99.90;;;;;;5096044;28;20883;-80
2022/09/16 01:04:03;;;;;;;6.00;2.00;;;12.10;99.90;;;;;;5096055;28;20494;-80
2022/09/16 01:06:36;;;;;;;4.57;2.20;;;12.10;99.90;;;;;;5096502;28;20961;-79
2022/09/16 01:09:05;;;;;;;6.03;1.73;;;12.10;99.90;;;;;;5096833;28;20799;-79
2022/09/16 01:11:33;;;;;;;4.70;2.03;;;12.00;99.90;;;;;;5097639;28;20551;-79
2022/09/16 01:16:57;;;;;;;6.43;2.50;;;12.00;99.90;;;;;;5095506;28;20812;-79
2022/09/16 01:19:43;;;;;;;5.10;2.03;;;12.00;99.90;;;;;;5096416;28;20446;-80
2022/09/16 01:22:27;;;;;;;6.10;2.13;;;12.00;99.90;;;;;;5096347;28;20996;-80
2022/09/16 01:25:05;;;;;;;4.93;1.83;;;12.00;99.90;;;;;;5095907;28;20440;-80
2022/09/16 01:28:06;;;;;;;5.80;2.10;;;12.00;99.90;;;;;;5096489;28;20446;-79
2022/09/16 01:31:01;;;;;;;4.00;2.03;;;12.00;99.90;;;;;;5069590;28;20917;-79
2022/09/16 01:33:40;;;;;;;6.03;2.20;;;12.00;99.90;;;;;;5096082;28;20440;-80
2022/09/16 01:36:28;;;;;;;4.30;2.07;;;12.00;99.90;;;;;;5096342;28;20559;-80
2022/09/16 01:39:06;;;;;;;10.50;2.43;;;12.00;99.90;;;;;;5095872;28;20632;-79
2022/09/16 01:41:45;;;;;;;4.00;1.90;;;12.00;99.90;;;;;;5095943;28;20460;-79
2022/09/16 01:44:25;;;;;;;5.60;2.17;;;12.00;99.90;;;;;;5095724;28;20437;-78
2022/09/16 01:47:02;;;;;;;5.90;2.20;;;12.00;99.90;;;;;;5097728;28;20904;-79
2022/09/16 01:49:40;;;;;;;5.73;1.93;;;12.10;99.90;;;;;;5095408;28;20455;-78
2022/09/16 01:52:20;;;;;;;5.73;2.03;;;12.00;99.90;;;;;;5095454;28;20472;-78
2022/09/16 01:54:53;;;;;;;9.87;2.30;;;12.10;99.90;;;;;;5096263;28;20467;-79
2022/09/16 01:57:27;;;;;;;8.33;2.30;;;12.00;99.90;;;;;;5095899;28;20441;-79
2022/09/16 02:00:01;;;;;;;3.80;2.00;;;12.00;99.90;;;;;;5096361;28;20821;-80
2022/09/16 02:02:38;;;;;;;4.00;1.90;;;12.00;99.90;;;;;;5097544;28;20452;-79
2022/09/16 02:05:13;;;;;;;6.10;2.40;;;12.00;99.90;;;;;;5095916;28;20505;-79
2022/09/16 02:07:46;;;;;;;5.50;1.60;;;12.00;99.90;;;;;;5095864;28;20493;-79
2022/09/16 02:10:21;;;;;;;5.20;1.40;;;12.10;99.90;;;;;;5095670;28;20918;-80
2022/09/16 02:12:52;;;;;;;4.57;1.80;;;12.00;99.90;;;;;;5097347;28;20462;-79
2022/09/16 02:15:24;;;;;;;5.90;1.53;;;12.00;99.90;;;;;;5094899;28;20468;-79
2022/09/16 02:17:59;;;;;;;8.07;2.13;;;12.10;99.90;;;;;;5095770;28;20444;-79
2022/09/16 02:20:31;;;;;;;4.53;1.90;;;12.10;99.90;;;;;;5095582;28;20447;-79
2022/09/16 02:23:04;;;;;;;3.13;1.50;;;12.00;99.90;;;;;;5095392;28;21021;-79
2022/09/16 02:25:37;;;;;;;3.70;1.50;;;12.10;99.90;;;;;;5095443;28;20433;-79
2022/09/16 02:28:12;;;;;;;3.73;1.40;;;12.10;99.90;;;;;;5095223;28;20466;-79
2022/09/16 02:30:44;;;;;;;4.53;1.70;;;12.00;99.90;;;;;;5096449;28;20480;-80
2022/09/16 02:33:16;;;;;;;3.23;1.20;;;12.00;99.90;;;;;;5096754;28;20463;-79
2022/09/16 02:35:48;;;;;;;4.20;1.90;;;12.00;99.90;;;;;;5095076;28;20486;-79
2022/09/16 02:38:22;;;;;;;3.20;1.40;;;12.00;99.90;;;;;;5096373;28;20424;-79
2022/09/16 02:40:54;;;;;;;3.87;1.40;;;12.00;99.90;;;;;;5094942;28;20472;-79
2022/09/16 02:43:23;;;;;;;4.20;1.70;;;12.00;99.90;;;;;;5101007;28;20433;-79
2022/09/16 02:45:59;;;;;;;3.87;1.60;;;12.00;99.90;;;;;;5111549;28;20448;-80
2022/09/16 02:48:39;;;;;;;3.70;1.37;;;12.10;99.90;;;;;;5108244;28;20431;-80
2022/09/16 02:51:21;;;;;;;2.70;1.20;;;12.00;99.90;;;;;;5109426;28;20468;-80
2022/09/16 02:53:55;;;;;;;7.07;2.00;;;12.00;99.90;;;;;;5110287;28;20419;-78
2022/09/16 02:56:29;;;;;;;5.23;1.50;;;12.00;99.90;;;;;;5102335;28;20464;-79
2022/09/16 02:58:57;;;;;;;3.70;1.53;;;12.00;99.90;;;;;;5095107;28;20435;-79
2022/09/16 03:01:28;;;;;;;3.77;1.60;;;12.00;99.90;;;;;;5094554;28;20475;-79
2022/09/16 03:03:58;;;;;;;4.60;1.63;;;12.00;99.90;;;;;;5094489;28;20520;-79
2022/09/16 03:06:27;;;;;;;3.30;1.30;;;12.00;99.90;;;;;;5096174;28;20436;-79
2022/09/16 03:08:59;;;;;;;6.37;1.40;;;12.00;99.90;;;;;;5096093;28;20452;-80
2022/09/16 03:11:52;;;;;;;4.57;1.73;;;12.00;99.90;;;;;;5094578;28;20475;-80
2022/09/16 03:14:46;;;;;;;3.70;1.70;;;12.00;99.90;;;;;;5094225;28;20846;-80
2022/09/16 03:17:31;;;;;;;4.43;1.90;;;12.00;99.90;;;;;;5094779;28;20486;-80
2022/09/16 03:20:05;;;;;;;4.50;1.70;;;12.00;99.90;;;;;;5094032;28;20983;-79
2022/09/16 03:22:47;;;;;;;4.80;1.83;;;12.00;99.90;;;;;;5094231;28;20498;-81
2022/09/16 03:25:25;;;;;;;5.30;1.50;;;12.00;99.90;;;;;;5095613;28;20409;-80
2022/09/16 03:28:00;;;;;;;4.93;1.80;;;12.00;99.90;;;;;;5094154;28;20474;-80
2022/09/16 03:30:32;;;;;;;8.10;2.00;;;12.00;99.90;;;;;;5095701;28;20554;-80
2022/09/16 03:33:05;;;;;;;4.30;1.80;;;12.00;99.90;;;;;;5094016;28;20433;-80
2022/09/16 03:35:42;;;;;;;3.40;2.23;;;12.00;99.90;;;;;;5095374;28;20463;-80
2022/09/16 03:38:12;;;;;;;4.03;1.50;;;12.00;99.90;;;;;;5095789;28;20424;-80
2022/09/16 03:40:42;;;;;;;3.97;2.13;;;12.00;99.90;;;;;;5093749;28;20448;-80
2022/09/16 03:43:11;;;;;;;5.27;2.17;;;12.00;99.90;;;;;;5094167;28;20442;-80
2022/09/16 03:45:41;;;;;;;4.27;1.70;;;12.00;99.90;;;;;;5093860;28;20448;-81
2022/09/16 03:48:10;;;;;;;6.83;2.03;;;12.00;99.90;;;;;;5093469;28;20490;-80
2022/09/16 03:50:40;;;;;;;4.97;2.20;;;12.00;99.90;;;;;;5093272;28;20455;-81
2022/09/16 03:53:08;;;;;;;3.90;1.67;;;12.00;99.90;;;;;;5093532;28;20447;-80
2022/09/16 03:55:36;;;;;;;3.00;1.97;;;12.00;99.90;;;;;;5093224;28;20471;-79
2022/09/16 03:58:04;;;;;;;6.00;2.17;;;12.00;99.90;;;;;;5093666;28;20455;-78
2022/09/16 04:00:32;;;;;;;4.20;2.23;;;12.00;99.90;;;;;;5093221;28;20441;-78
2022/09/16 04:03:01;;;;;;;6.20;1.80;;;12.00;99.90;;;;;;5093673;28;20462;-78
2022/09/16 04:05:29;;;;;;;5.17;2.03;;;12.00;99.90;;;;;;5093553;28;20864;-78
2022/09/16 04:07:59;;;;;;;4.70;1.80;;;12.00;99.90;;;;;;5093581;28;20561;-77
2022/09/16 04:10:27;;;;;;;3.20;1.93;;;12.00;99.90;;;;;;5093585;28;20448;-80
2022/09/16 04:12:57;;;;;;;4.27;2.10;;;11.90;99.90;;;;;;5093596;28;20460;-80
2022/09/16 04:15:26;;;;;;;3.57;1.80;;;11.90;99.90;;;;;;5093539;28;20459;-78
2022/09/16 04:17:55;;;;;;;5.60;2.07;;;11.90;99.90;;;;;;5093090;28;20451;-80
2022/09/16 04:20:23;;;;;;;4.60;1.90;;;11.90;99.90;;;;;;5092805;28;20986;-78
2022/09/16 04:22:52;;;;;;;5.27;1.90;;;11.90;99.90;;;;;;5094185;28;20790;-80
2022/09/16 04:25:21;;;;;;;6.87;2.00;;;11.90;99.90;;;;;;5093082;28;20449;-78
2022/09/16 04:27:49;;;;;;;4.43;1.80;;;11.90;99.90;;;;;;5092926;28;20945;-78
2022/09/16 04:30:19;;;;;;;4.67;2.40;;;11.90;99.90;;;;;;5094006;28;20455;-79
2022/09/16 04:32:47;;;;;;;4.80;1.83;;;11.90;99.90;;;;;;5092683;28;20460;-78
2022/09/16 04:35:18;;;;;;;4.00;1.80;;;11.90;99.90;;;;;;5094594;28;20809;-80
2022/09/16 04:37:46;;;;;;;3.40;1.80;;;11.80;99.90;;;;;;5095192;28;20844;-78
2022/09/16 04:40:15;;;;;;;4.20;1.87;;;11.80;99.90;;;;;;5098011;28;20450;-80
2022/09/16 04:42:50;;;;;;;3.97;2.17;;;11.80;99.90;;;;;;5097070;28;20518;-81
2022/09/16 04:45:18;;;;;;;3.43;1.60;;;11.80;99.90;;;;;;5097472;28;20443;-78
2022/09/16 04:47:46;;;;;;;2.20;1.30;;;11.80;99.90;;;;;;5097276;28;20517;-79
2022/09/16 04:50:15;;;;;;;2.50;1.43;;;11.80;99.90;;;;;;5098661;28;20453;-80
2022/09/16 04:52:43;;;;;;;6.60;2.17;;;11.70;99.90;;;;;;5098218;28;20528;-80
2022/09/16 04:55:11;;;;;;;6.20;1.77;;;11.80;99.90;;;;;;5098681;28;20523;-79
2022/09/16 04:57:41;;;;;;;3.20;1.37;;;11.70;99.90;;;;;;5100099;28;20464;-79
2022/09/16 05:00:13;;;;;;;6.73;2.10;;;11.70;99.90;;;;;;5099477;28;20448;-80
2022/09/16 05:02:44;;;;;;;3.87;1.57;;;11.70;99.90;;;;;;5097824;28;20490;-78
2022/09/16 05:05:13;;;;;;;3.90;2.47;;;11.70;99.90;;;;;;5099542;28;20416;-80
2022/09/16 05:07:41;;;;;;;6.37;1.87;;;11.70;99.90;;;;;;5101889;28;20428;-80
2022/09/16 05:10:10;;;;;;;4.93;2.27;;;11.60;99.90;;;;;;5099680;28;20458;-80
2022/09/16 05:12:38;;;;;;;4.47;2.47;;;11.60;99.90;;;;;;5099383;28;20467;-81
2022/09/16 05:15:08;;;;;;;3.90;1.67;;;11.60;99.90;;;;;;5099260;28;20827;-80
2022/09/16 05:17:38;;;;;;;9.63;2.53;;;11.60;99.90;;;;;;5099885;28;20472;-80
2022/09/16 05:20:18;;;;;;;4.80;2.00;;;11.60;99.90;;;;;;5101103;28;20543;-81
2022/09/16 05:22:49;;;;;;;6.80;2.30;;;11.50;99.90;;;;;;5099048;28;20476;-81
2022/09/16 05:25:17;;;;;;;5.40;2.20;;;11.50;99.90;;;;;;5098981;28;20527;-81
2022/09/16 05:27:46;;;;;;;11.10;2.70;;;11.50;99.90;;;;;;5099022;28;20447;-81
2022/09/16 05:30:16;;;;;;;6.63;2.33;;;11.50;99.90;;;;;;5098494;28;20463;-82
2022/09/16 05:32:45;;;;;;;4.50;1.93;;;11.50;99.90;;;;;;5098605;28;20500;-80
2022/09/16 05:35:14;;;;;;;5.47;2.07;;;11.50;99.90;;;;;;5103629;28;20448;-81
2022/09/16 05:37:42;;;;;;;4.83;1.97;;;11.50;99.90;;;;;;5099643;28;20539;-81
2022/09/16 05:40:10;;;;;;;4.77;2.20;;;11.50;99.90;;;;;;5100317;28;20459;-81
2022/09/16 05:42:39;;;;;;;5.83;2.30;;;11.50;99.90;;;;;;5100561;28;20468;-80
2022/09/16 05:45:08;;;;;;;4.57;1.70;;;11.50;99.90;;;;;;5101664;28;20432;-81
2022/09/16 05:47:36;;;;;;;4.60;2.30;;;11.50;99.90;;;;;;5100632;28;20444;-81
2022/09/16 05:50:08;;;;;;;4.47;2.30;;;11.50;99.90;;;;;;5100500;28;20455;-80
2022/09/16 05:52:37;;;;;;;5.50;2.33;;;11.50;99.90;;;;;;5099458;28;20464;-80
2022/09/16 05:55:06;;;;;;;6.83;2.47;;;11.50;99.90;;;;;;5100543;28;20533;-79
2022/09/16 05:57:36;;;;;;;3.80;1.93;;;11.50;99.90;;;;;;5099713;28;20472;-80
2022/09/16 06:00:06;;;;;;;5.70;2.60;;;11.50;99.90;;;;;;5099456;28;20467;-81
2022/09/16 06:02:37;;;;;;;4.83;2.23;;;11.60;99.90;;;;;;5100689;28;20501;-79
2022/09/16 06:05:08;;;;;;;8.40;2.53;;;11.80;99.90;;;;;;5099409;28;20974;-79
2022/09/16 06:07:39;;;;;;;4.13;1.90;;;11.60;99.90;;;;;;5099764;28;20848;-80
2022/09/16 06:10:08;;;;;;;8.67;2.50;;;11.60;99.90;;;;;;5108906;28;20519;-80
2022/09/16 06:12:42;;;;;;;5.70;2.23;;;11.70;99.90;;;;;;5114859;28;20485;-81
2022/09/16 06:15:11;;;;;;;4.70;2.00;;;11.70;99.90;;;;;;5110908;28;20445;-82
2022/09/16 06:17:40;;;;;;;7.53;2.10;;;11.70;99.90;;;;;;5108430;28;20476;-81
2022/09/16 06:20:13;;;;;;;6.30;2.07;;;11.90;99.90;;;;;;5103123;28;20480;-82
2022/09/16 06:22:41;;;;;;;6.03;2.10;;;12.00;99.90;;;;;;5101382;28;20463;-79
2022/09/16 06:25:11;;;;;;;6.90;2.20;;;12.10;99.90;;;;;;5102112;28;20443;-80
2022/09/16 06:27:40;;;;;;;7.10;2.07;;;12.20;99.90;;;;;;5099223;28;20464;-83
2022/09/16 06:30:09;;;;;;;4.60;2.03;;;12.30;99.90;;;;;;5098723;28;20448;-82
2022/09/16 06:32:37;;;;;;;7.47;1.90;;;12.40;99.90;;;;;;5097322;28;20843;-83
2022/09/16 06:35:06;;;;;;;4.03;1.93;;;12.40;99.90;;;;;;5098177;28;20468;-81
2022/09/16 06:37:36;;;;;;;7.33;1.90;;;12.40;99.90;;;;;;5098986;28;20502;-80
2022/09/16 06:40:05;;;;;;;4.67;2.00;;;12.40;99.90;;;;;;5098159;28;20524;-81
2022/09/16 06:42:34;;;;;;;6.30;2.17;;;12.40;99.90;;;;;;5099182;28;20464;-81
2022/09/16 06:45:04;;;;;;;5.33;1.70;;;12.40;99.90;;;;;;5099126;28;20448;-81
2022/09/16 06:47:32;;;;;;;3.73;1.47;;;12.40;99.90;;;;;;5098648;28;21023;-81
2022/09/16 06:50:01;;;;;;;4.43;1.53;;;12.40;99.90;;;;;;5098747;28;20452;-79
2022/09/16 06:52:29;;;;;;;6.07;2.07;;;12.40;99.90;;;;;;5100531;28;20571;-79
2022/09/16 06:54:59;;;;;;;6.70;2.13;;;12.40;99.90;;;;;;5098391;28;20444;-80
2022/09/16 06:57:27;;;;;;;6.93;1.90;;;12.40;99.90;;;;;;5098370;28;20456;-80
2022/09/16 06:59:55;;;;;;;4.27;1.50;;;12.50;99.90;;;;;;5097560;28;20504;-79
2022/09/16 07:02:23;;;;;;;4.17;1.60;;;12.50;99.90;;;;;;5097682;28;20468;-79
2022/09/16 07:04:52;;;;;;;4.50;1.90;;;12.50;99.90;;;;;;5097405;28;20444;-80
2022/09/16 07:07:20;;;;;;;5.83;1.80;;;12.50;99.90;;;;;;5098871;28;20531;-79
2022/09/16 07:09:48;;;;;;;5.47;1.60;;;12.50;99.90;;;;;;5095660;28;20487;-81
2022/09/16 07:12:18;;;;;;;5.80;1.87;;;12.50;99.90;;;;;;5094483;28;20464;-82
2022/09/16 07:14:46;;;;;;;5.80;2.00;;;12.50;99.90;;;;;;5095597;28;20448;-82
2022/09/16 07:17:15;;;;;;;4.60;1.50;;;12.60;99.90;;;;;;5096953;28;20457;-80
2022/09/16 07:19:43;;;;;;;4.60;1.87;;;12.60;99.90;;;;;;5094890;28;20543;-80
2022/09/16 07:22:11;;;;;;;6.80;1.97;;;12.60;99.90;;;;;;5102821;28;20489;-81
2022/09/16 07:24:40;;;;;;;4.17;1.60;;;12.60;99.90;;;;;;5108939;28;20459;-81
2022/09/16 07:27:08;;;;;;;7.23;2.00;;;12.70;99.90;;;;;;5107041;28;20437;-81
2022/09/16 07:29:37;;;;;;;5.23;1.90;;;12.70;99.90;;;;;;5104541;28;20456;-82
2022/09/16 07:32:06;;;;;;;7.47;2.00;;;12.80;99.90;;;;;;5099070;28;20478;-80
2022/09/16 07:34:34;;;;;;;4.97;2.00;;;12.90;99.90;;;;;;5094674;28;20475;-82
2022/09/16 07:37:02;;;;;;;6.30;1.97;;;12.90;99.90;;;;;;5094866;28;20444;-80
2022/09/16 07:39:30;;;;;;;6.63;2.10;;;12.90;99.90;;;;;;5094064;28;20475;-80
2022/09/16 07:42:00;;;;;;;7.10;2.20;;;13.00;99.90;;;;;;5094130;28;20872;-80
2022/09/16 07:44:33;;;;;;;6.27;2.10;;;13.10;99.90;;;;;;5094102;28;20496;-82
2022/09/16 07:47:02;;;;;;;6.13;2.00;;;13.10;99.90;;;;;;5095066;28;20945;-80
2022/09/16 07:49:30;;;;;;;3.60;2.00;;;13.20;99.90;;;;;;5093993;28;20517;-81
2022/09/16 07:51:59;;;;;;;6.33;2.03;;;13.40;99.90;;;;;;5094101;28;20464;-81
2022/09/16 07:54:27;;;;;;;8.30;3.03;;;13.50;99.90;;;;;;5095651;28;20501;-80
2022/09/16 07:56:55;;;;;;;4.03;1.80;;;13.60;99.90;;;;;;5095414;28;20929;-79
2022/09/16 07:59:23;;;;;;;5.90;1.73;;;13.70;99.90;;;;;;5093471;28;20488;-80
2022/09/16 08:01:51;;;;;;;5.73;2.07;;;13.80;99.90;;;;;;5094828;28;20459;-79
2022/09/16 08:04:21;;;;;;;4.90;1.90;;;14.00;99.90;;;;;;5095052;28;20436;-79
2022/09/16 08:06:49;;;;;;;6.13;2.23;;;14.10;99.90;;;;;;5094894;28;20967;-80
2022/09/16 08:09:18;;;;;;;7.50;2.30;;;14.30;99.90;;;;;;5093571;28;20813;-81
2022/09/16 08:12:09;;;;;;;3.73;1.53;;;14.40;99.90;;;;;;5096309;28;20456;-81
2022/09/16 08:14:38;;;;;;;7.60;2.10;;;14.50;99.90;;;;;;5098268;28;20947;-80
2022/09/16 08:17:12;;;;;;;6.33;2.00;;;14.60;99.90;;;;;;5097460;28;20472;-81
2022/09/16 08:19:42;;;;;;;6.57;2.00;;;14.70;99.90;;;;;;5098977;28;20968;-80
2022/09/16 08:22:10;;;;;;;3.50;1.30;;;14.70;99.90;;;;;;5097691;28;20833;-80
2022/09/16 08:24:38;;;;;;;6.27;1.90;;;14.80;99.90;;;;;;5097046;28;20459;-79
2022/09/16 08:27:06;;;;;;;7.83;2.57;;;14.90;99.90;;;;;;5098626;28;20456;-80
2022/09/16 08:29:35;;;;;;;6.77;2.20;;;14.90;99.90;;;;;;5098985;28;20444;-80
2022/09/16 08:32:03;;;;;;;5.17;1.87;;;15.00;99.90;;;;;;5097075;28;20880;-80
2022/09/16 08:34:31;;;;;;;4.10;1.40;;;15.10;99.90;;;;;;5096901;28;20518;-80
2022/09/16 08:37:00;;;;;;;7.10;1.50;;;15.20;99.90;;;;;;5097094;28;20426;-81
2022/09/16 08:39:28;;;;;;;6.97;2.40;;;15.30;99.90;;;;;;5096824;28;20808;-81
2022/09/16 08:42:32;;;;;;;4.30;1.90;;;15.30;99.90;;;;;;5097950;28;20431;-81
2022/09/16 08:45:13;;;;;;;7.43;2.27;;;15.40;99.90;;;;;;5096713;28;20856;-83
2022/09/16 08:47:50;;;;;;;9.37;2.07;;;15.50;99.90;;;;;;5098296;28;20421;-81
2022/09/16 08:50:22;;;;;;;11.50;3.00;;;15.50;99.90;;;;;;5096490;28;20428;-82
2022/09/16 08:52:54;;;;;;;8.67;2.40;;;15.60;99.90;;;;;;5096395;28;20496;-82
2022/09/16 08:55:30;;;;;;;7.00;2.40;;;15.70;99.90;;;;;;5098167;28;20403;-80
2022/09/16 08:58:02;;;;;;;5.33;1.97;;;15.70;99.90;;;;;;5097925;28;20419;-80
2022/09/16 09:00:31;;;;;;;7.53;2.17;;;15.80;99.90;;;;;;5101226;28;20410;-81
2022/09/16 09:03:07;;;;;;;5.97;2.03;;;15.80;99.90;;;;;;5099402;28;20508;-81
2022/09/16 09:05:43;;;;;;;9.70;2.47;;;15.80;99.90;;;;;;5099584;28;20509;-81
2022/09/16 09:08:32;;;;;;;10.80;2.90;;;15.90;99.90;;;;;;5098503;28;20444;-80
2022/09/16 09:11:06;;;;;;;6.43;2.03;;;16.00;99.90;;;;;;5097247;28;20441;-82
2022/09/16 09:13:57;;;;;;;6.00;2.20;;;16.10;99.90;;;;;;5097172;28;20423;-80
2022/09/16 09:16:37;;;;;;;8.23;1.90;;;16.20;99.90;;;;;;5084936;28;20866;-81
2022/09/16 09:19:20;;;;;;;9.07;2.63;;;16.20;99.90;;;;;;5097950;28;20434;-82
2022/09/16 09:21:57;;;;;;;11.20;2.13;;;16.20;99.90;;;;;;5097956;28;20478;-81
2022/09/16 09:24:38;;;;;;;8.07;2.67;;;16.30;99.90;;;;;;5097825;28;20506;-80
2022/09/16 09:27:15;;;;;;;4.23;1.70;;;16.30;99.90;;;;;;5098142;28;20453;-80
2022/09/16 09:30:00;;;;;;;8.10;3.13;;;16.30;99.90;;;;;;5096660;28;20460;-80
2022/09/16 09:32:45;;;;;;;10.33;2.97;;;16.40;99.90;;;;;;5095272;28;21005;-80
2022/09/16 09:35:29;;;;;;;13.13;3.10;;;16.40;99.90;;;;;;5096164;28;20892;-81
2022/09/16 09:38:27;;;;;;;7.60;2.13;;;16.50;99.90;;;;;;5097455;28;20426;-81
2022/09/16 09:40:59;;;;;;;6.40;2.50;;;16.60;99.90;;;;;;5097190;28;20510;-80
2022/09/16 09:43:32;;;;;;;6.73;2.10;;;16.60;99.90;;;;;;5078894;28;20415;-78
2022/09/16 09:46:05;;;;;;;7.23;2.70;;;16.60;99.90;;;;;;5095676;28;20418;-82
2022/09/16 09:48:39;;;;;;;7.23;1.87;;;16.70;99.90;;;;;;5095814;28;20429;-81
2022/09/16 09:51:15;;;;;;;6.97;1.73;;;16.60;99.90;;;;;;5095174;28;20449;-80
2022/09/16 09:53:48;;;;;;;7.03;1.47;;;16.60;99.90;;;;;;5095543;28;20440;-82
2022/09/16 09:56:21;;;;;;;8.77;2.07;;;16.60;99.90;;;;;;5096812;28;20459;-81
2022/09/16 09:59:00;;;;;;;6.30;1.70;;;16.60;99.90;;;;;;5097950;28;20441;-80
2022/09/16 10:01:30;;;;;;;6.23;2.23;;;16.70;99.90;;;;;;5095584;28;20435;-81
2022/09/16 10:03:59;;;;;;;4.73;2.40;;;16.70;99.90;;;;;;5095482;28;20426;-80
2022/09/16 10:06:29;;;;;;;6.60;1.57;;;16.70;99.90;;;;;;5098283;28;20414;-81
2022/09/16 10:08:58;;;;;;;6.30;1.97;;;16.70;99.90;;;;;;5098278;28;20486;-81
2022/09/16 10:11:31;;;;;;;6.43;1.80;;;16.80;99.90;;;;;;5097761;28;20525;-80
2022/09/16 10:14:00;;;;;;;5.60;1.70;;;16.80;99.90;;;;;;5097462;28;20441;-80
2022/09/16 10:16:30;;;;;;;5.30;2.00;;;16.90;99.90;;;;;;5096826;28;20426;-81
2022/09/16 10:19:03;;;;;;;8.97;2.50;;;17.00;99.90;;;;;;5096704;28;20506;-80
2022/09/16 10:21:44;;;;;;;6.57;1.43;;;17.00;99.90;;;;;;5097207;28;20486;-81
2022/09/16 10:24:29;;;;;;;4.30;1.57;;;17.10;99.90;;;;;;5103589;28;20417;-80
2022/09/16 10:27:00;;;;;;;6.20;1.87;;;17.10;99.90;;;;;;5103127;28;20426;-82
2022/09/16 10:29:29;;;;;;;9.23;1.93;;;17.10;99.80;;;;;;5100261;28;20815;-80
2022/09/16 10:32:02;;;;;;;8.23;3.00;;;17.10;99.60;;;;;;5100386;28;20460;-80
2022/09/16 10:34:33;;;;;;;11.10;2.20;;;17.10;99.60;;;;;;5101968;28;20449;-82
2022/09/16 10:37:04;;;;;;;7.50;3.00;;;17.20;99.40;;;;;;5096519;28;20543;-81
2022/09/16 10:39:33;;;;;;;4.43;1.77;;;17.10;99.10;;;;;;5096580;28;20431;-82
2022/09/16 10:42:05;;;;;;;6.87;1.87;;;17.00;98.90;;;;;;5096691;28;20474;-80
2022/09/16 10:44:36;;;;;;;7.67;2.50;;;17.00;98.80;;;;;;5095129;28;20452;-81
2022/09/16 10:47:08;;;;;;;7.70;1.97;;;17.00;98.90;;;;;;5094758;28;20418;-79
2022/09/16 10:49:43;;;;;;;4.97;2.07;;;17.00;98.90;;;;;;5095161;28;20416;-80
2022/09/16 10:52:18;;;;;;;7.77;1.37;;;16.90;98.80;;;;;;5096966;28;20445;-80
2022/09/16 10:54:47;;;;;;;5.20;1.47;;;16.80;98.70;;;;;;5094368;28;20434;-82
2022/09/16 10:57:24;;;;;;;4.37;1.20;;;16.80;98.50;;;;;;5094676;28;20436;-81
2022/09/16 11:00:00;;;;;;;4.47;1.83;;;16.80;98.30;;;;;;5096198;28;20427;-80
2022/09/16 11:02:48;;;;;;;2.80;1.10;;;16.80;98.30;;;;;;5094589;28;20446;-81
2022/09/16 11:05:25;;;;;;;6.10;2.00;;;16.80;98.40;;;;;;5094508;28;20426;-80
2022/09/16 11:08:00;;;;;;;4.17;1.60;;;16.80;98.50;;;;;;5095714;28;20437;-80
2022/09/16 11:10:37;;;;;;;3.17;1.20;;;16.80;98.30;;;;;;5094583;28;20950;-81
2022/09/16 11:13:27;;;;;;;3.67;1.40;;;16.80;98.20;;;;;;5094069;28;20503;-81
2022/09/16 11:16:11;;;;;;;4.33;1.30;;;16.80;98.00;;;;;;5094482;28;20422;-82
2022/09/16 11:18:54;;;;;;;4.77;1.23;;;16.80;97.80;;;;;;5093850;28;20945;-81
2022/09/16 11:21:54;;;;;;;4.13;1.43;;;16.70;97.60;;;;;;5094031;28;20501;-80
2022/09/16 11:24:43;;;;;;;8.13;1.30;;;16.80;97.70;;;;;;5095464;28;20399;-80
2022/09/16 11:27:22;;;;;;;4.00;1.40;;;16.80;97.70;;;;;;5094275;28;20415;-82
2022/09/16 11:30:01;;;;;;;5.63;1.37;;;17.00;97.60;;;;;;5095367;28;20455;-80
2022/09/16 11:32:40;;;;;;;6.30;2.03;;;17.00;97.80;;;;;;5093914;28;20451;-81
2022/09/16 11:35:29;;;;;;;5.27;1.33;;;17.10;97.70;;;;;;5095319;28;20771;-82
2022/09/16 11:38:04;;;;;;;4.83;1.43;;;17.10;97.80;;;;;;5093895;28;20497;-84
2022/09/16 11:40:43;;;;;;;5.13;2.00;;;17.00;98.10;;;;;;5094117;28;20464;-80
2022/09/16 11:43:37;;;;;;;5.00;1.30;;;16.80;98.40;;;;;;5096312;28;20428;-83
2022/09/16 11:46:14;;;;;;;4.37;1.00;;;16.50;98.70;;;;;;5098578;28;20415;-85
2022/09/16 11:49:01;;;;;;;6.17;1.93;;;16.20;98.90;;;;;;5100613;28;20448;-80
2022/09/16 11:51:44;;;;;;;5.30;1.47;;;16.00;99.30;;;;;;5099010;28;20468;-82
2022/09/16 11:54:29;;;;;;;5.60;1.20;;;15.80;99.60;;;;;;5099070;28;20860;-80
2022/09/16 11:57:00;;;;;;;4.30;1.43;;;15.80;99.90;;;;;;5098636;28;20425;-81
2022/09/16 11:59:36;;;;;;;7.70;1.60;;;15.70;99.90;;;;;;5098165;28;20493;-82
2022/09/16 12:02:14;;;;;;;6.97;1.70;;;15.70;99.90;;;;;;5098218;28;20437;-82
2022/09/16 12:04:48;;;;;;;8.27;1.80;;;15.80;99.90;;;;;;5098090;28;20411;-81
2022/09/16 12:07:24;;;;;;;4.90;1.50;;;15.90;99.90;;;;;;5098061;28;20769;-80
2022/09/16 12:09:58;;;;;;;5.37;1.70;;;16.00;99.90;;;;;;5097878;28;20844;-82
2022/09/16 12:12:32;;;;;;;4.70;1.20;;;16.10;99.90;;;;;;5098290;28;20477;-81
2022/09/16 12:15:04;;;;;;;5.83;1.73;;;16.20;99.90;;;;;;5098135;28;20448;-82
2022/09/16 12:17:39;;;;;;;7.17;1.50;;;16.30;99.90;;;;;;5099572;28;20455;-84
2022/09/16 12:20:13;;;;;;;4.93;1.70;;;16.30;99.90;;;;;;5099828;28;20426;-84
2022/09/16 12:22:45;;;;;;;6.47;1.50;;;16.40;99.90;;;;;;5099424;28;20466;-84
2022/09/16 12:25:17;;;;;;;5.20;1.97;;;16.40;99.90;;;;;;5098902;28;20403;-81
2022/09/16 12:27:51;;;;;;;9.70;2.10;;;16.40;99.90;;;;;;5097035;28;20411;-81
2022/09/16 12:30:22;;;;;;;5.13;2.00;;;16.30;99.90;;;;;;5098305;28;20484;-82
2022/09/16 12:33:04;;;;;;;7.07;1.70;;;16.20;99.90;;;;;;5097838;28;20450;-81
2022/09/16 12:35:37;;;;;;;7.07;1.67;;;16.10;99.90;;;;;;5096948;28;20510;-81
2022/09/16 12:38:17;;;;;;;4.80;2.53;;;16.00;99.90;;;;;;5097264;28;20411;-81
2022/09/16 12:41:01;;;;;;;6.10;2.13;;;16.00;99.90;;;;;;5097140;28;20966;-82
2022/09/16 12:43:56;;;;;;;7.23;1.87;;;15.90;99.90;;;;;;5097549;28;20425;-83
2022/09/16 12:47:04;;;;;;;5.30;1.70;;;16.00;99.90;;;;;;5096969;28;20415;-82
2022/09/16 12:49:57;;;;;;;6.73;1.63;;;16.00;99.90;;;;;;5098375;28;20432;-85
2022/09/16 12:52:53;;;;;;;6.03;1.60;;;16.10;99.90;;;;;;5096563;28;20468;-83
2022/09/16 12:55:45;;;;;;;7.43;2.27;;;16.20;99.90;;;;;;5098051;28;20429;-81
2022/09/16 12:58:52;;;;;;;6.97;1.70;;;16.30;99.90;;;;;;5097623;28;20403;-82
2022/09/16 13:01:24;;;;;;;9.90;2.90;;;16.30;99.90;;;;;;5019566;28;20958;-83
2022/09/16 13:03:56;;;;;;;8.23;2.00;;;16.30;99.90;;;;;;5086122;28;21008;-82
2022/09/16 13:06:32;;;;;;;10.63;2.43;;;16.40;99.90;;;;;;5098361;28;20476;-84
2022/09/16 13:09:15;;;;;;;8.53;1.97;;;16.40;99.90;;;;;;5103369;28;20414;-82
2022/09/16 13:11:53;;;;;;;13.20;2.47;;;16.50;99.90;;;;;;5104056;28;20833;-82
2022/09/16 13:14:47;;;;;;;10.23;2.00;;;16.50;99.90;;;;;;5101704;28;20429;-83
2022/09/16 13:17:26;;;;;;;11.43;2.40;;;16.50;99.90;;;;;;5097834;28;20448;-81
2022/09/16 13:19:56;;;;;;;11.07;3.10;;;16.50;99.90;;;;;;5097498;28;20418;-83
2022/09/16 13:22:30;;;;;;;10.90;2.90;;;16.50;99.90;;;;;;5098484;28;20567;-83