Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/15 00:01:17;;;;;;;;;15.75;15.25;;;;;11.78;58.58;100338.44;5034154;28;8844;-63
2022/05/15 00:03:44;;;;;;;;;15.75;14.50;;;;;11.80;58.69;100338.28;5034777;28;8874;-64
2022/05/15 00:06:12;;;;;;;;;14.25;13.75;;;;;11.82;58.53;100333.69;5035162;28;8848;-64
2022/05/15 00:08:40;;;;;;;;;15.75;14.25;;;;;11.81;58.61;100332.84;5035408;28;8839;-64
2022/05/15 00:11:07;;;;;;;;;20.25;17.00;;;;;11.78;58.54;100327.75;5035078;28;8878;-63
2022/05/15 00:13:35;;;;;;;;;10.50;10.00;;;;;11.75;58.67;100327.97;5035549;28;8832;-63
2022/05/15 00:16:03;;;;;;;;;16.00;15.25;;;;;11.72;58.96;100330.03;5049120;28;8969;-64
2022/05/15 00:18:31;;;;;;;;;13.50;13.50;;;;;11.67;58.74;100333.06;5055500;28;8927;-64
2022/05/15 00:20:59;;;;;;;;;13.50;13.00;;;;;11.63;58.96;100328.94;5054980;28;8885;-64
2022/05/15 00:23:27;;;;;;;;;15.50;12.50;;;;;11.58;59.12;100325.78;5054827;28;8849;-64
2022/05/15 00:25:54;;;;;;;;;14.00;13.00;;;;;11.52;59.01;100328.06;5054647;28;8880;-63
2022/05/15 00:28:22;;;;;;;;;14.50;14.50;;;;;11.45;58.82;100340.16;5041448;28;8835;-63
2022/05/15 00:30:51;;;;;;;;;16.50;13.50;;;;;11.42;59.42;100338.56;5033603;28;8828;-64
2022/05/15 00:33:18;;;;;;;;;17.25;14.25;;;;;11.41;59.10;100338.69;5033820;28;8849;-64
2022/05/15 00:35:46;;;;;;;;;13.00;12.75;;;;;11.38;59.33;100330.94;5033557;28;8866;-67
2022/05/15 00:38:14;;;;;;;;;16.00;15.25;;;;;11.35;59.45;100340.00;5032986;28;8844;-63
2022/05/15 00:40:42;;;;;;;;;15.00;14.50;;;;;11.34;59.92;100338.31;5033152;28;8837;-66
2022/05/15 00:43:10;;;;;;;;;15.00;14.50;;;;;11.35;59.13;100333.81;5033867;28;8836;-64
2022/05/15 00:45:37;;;;;;;;;14.50;12.50;;;;;11.34;59.30;100332.97;5033411;28;8860;-63
2022/05/15 00:48:05;;;;;;;;;11.50;11.25;;;;;11.34;59.15;100324.97;5033944;28;8860;-63
2022/05/15 00:50:33;;;;;;;;;10.00;9.00;;;;;11.30;59.21;100326.16;5033285;28;8849;-63
2022/05/15 00:53:01;;;;;;;;;12.50;11.50;;;;;11.25;59.29;100332.81;5033718;28;8867;-63
2022/05/15 00:55:30;;;;;;;;;9.00;7.50;;;;;11.20;59.77;100325.19;5032963;28;8849;-63
2022/05/15 00:57:59;;;;;;;;;15.00;14.50;;;;;11.12;60.04;100337.38;5040247;28;8846;-63
2022/05/15 01:00:27;;;;;;;;;12.50;12.00;;;;;11.05;59.58;100331.66;5052602;28;8822;-63
2022/05/15 01:02:54;;;;;;;;;7.50;7.25;;;;;10.98;59.92;100329.56;5054450;28;8858;-64
2022/05/15 01:05:22;;;;;;;;;13.00;12.00;;;;;10.90;60.25;100338.16;5054630;28;8838;-64
2022/05/15 01:07:51;;;;;;;;;8.50;7.00;;;;;10.85;60.17;100331.47;5055876;28;8838;-63
2022/05/15 01:10:19;;;;;;;;;12.75;12.75;;;;;10.79;60.32;100332.78;5058338;28;8892;-64
2022/05/15 01:12:48;;;;;;;;;10.25;10.25;;;;;10.74;60.50;100329.59;5058338;28;8960;-63
2022/05/15 01:15:15;;;;;;;;;10.75;10.25;;;;;10.69;60.53;100329.06;5058642;28;8872;-63
2022/05/15 01:17:43;;;;;;;;;10.50;9.75;;;;;10.64;60.51;100328.59;5058590;28;8834;-63
2022/05/15 01:20:12;;;;;;;;;7.00;6.00;;;;;10.62;60.09;100327.00;5057803;28;8887;-63
2022/05/15 01:22:41;;;;;;;;;14.50;13.50;;;;;10.58;60.87;100329.03;5057845;28;8859;-63
2022/05/15 01:25:09;;;;;;;;;11.50;9.75;;;;;10.52;60.28;100326.81;5057841;28;8860;-63
2022/05/15 01:27:36;;;;;;;;;12.25;12.00;;;;;10.47;60.91;100333.44;5053752;28;8835;-63
2022/05/15 01:30:05;;;;;;;;;12.50;12.25;;;;;10.42;61.05;100331.13;5037962;28;8971;-64
2022/05/15 01:32:33;;;;;;;;;13.00;12.75;;;;;10.37;60.88;100332.38;5035864;28;8858;-63
2022/05/15 01:35:00;;;;;;;;;15.80;15.00;;;;;10.33;60.91;100331.75;5036267;28;8848;-64
2022/05/15 01:37:28;;;;;;;;;13.00;12.80;;;;;10.28;61.28;100317.97;5036161;28;8824;-63
2022/05/15 01:39:56;;;;;;;;;8.60;6.60;;;;;10.24;61.27;100326.28;5040593;28;8846;-64
2022/05/15 01:42:23;;;;;;;;;9.00;9.00;;;;;10.20;61.32;100320.31;5057763;28;8826;-62
2022/05/15 01:44:51;;;;;;;;;12.25;11.00;;;;;10.20;61.29;100330.97;5057243;28;8875;-64
2022/05/15 01:47:19;;;;;;;;;8.20;8.20;;;;;10.20;61.08;100338.09;5057718;28;8830;-64
2022/05/15 01:49:47;;;;;;;;;10.40;9.00;;;;;10.20;61.31;100328.31;5055404;28;8815;-64
2022/05/15 01:52:14;;;;;;;;;12.40;12.00;;;;;10.20;61.33;100322.13;5057796;28;8834;-63
2022/05/15 01:54:42;;;;;;;;;11.20;11.20;;;;;10.20;61.16;100324.78;5057346;28;8842;-64
2022/05/15 01:57:10;;;;;;;;;10.00;9.60;;;;;10.20;60.89;100322.97;5057373;28;8868;-64
2022/05/15 01:59:38;;;;;;;;;6.20;5.20;;;;;10.21;61.13;100327.34;5056093;28;8996;-64
2022/05/15 02:02:06;;;;;;;;;10.75;9.75;;;;;10.21;61.26;100327.34;5055646;28;8846;-63
2022/05/15 02:04:34;;;;;;;;;12.00;10.00;;;;;10.20;60.73;100317.66;5055763;28;8826;-63
2022/05/15 02:07:01;;;;;;;;;12.40;12.20;;;;;10.20;61.26;100325.66;5057178;28;8873;-63
2022/05/15 02:09:29;;;;;;;;;10.00;9.25;;;;;10.18;61.00;100322.22;5057643;28;8854;-62
2022/05/15 02:11:57;;;;;;;;;10.50;10.00;;;;;10.18;61.07;100330.19;5037451;28;8847;-63
2022/05/15 02:14:25;;;;;;;;;11.40;11.40;;;;;10.20;60.99;100324.78;5037368;28;8871;-63
2022/05/15 02:16:52;;;;;;;;;12.20;11.20;;;;;10.18;60.86;100324.88;5037075;28;8841;-62
2022/05/15 02:19:21;;;;;;;;;9.60;9.00;;;;;10.18;60.84;100326.72;5036954;28;8856;-64
2022/05/15 02:21:48;;;;;;;;;12.20;10.80;;;;;10.17;60.92;100319.69;5037528;28;8872;-63
2022/05/15 02:24:16;;;;;;;;;11.20;11.20;;;;;10.14;60.85;100310.09;5036935;28;8864;-63
2022/05/15 02:26:44;;;;;;;;;15.40;13.20;;;;;10.14;61.26;100309.25;5037354;28;8848;-63
2022/05/15 02:29:12;;;;;;;;;9.80;9.80;;;;;10.10;61.34;100321.09;5037081;28;8866;-63
2022/05/15 02:31:40;;;;;;;;;10.00;9.20;;;;;10.04;60.92;100319.72;5037065;28;8812;-64
2022/05/15 02:34:08;;;;;;;;;9.40;9.00;;;;;9.98;61.44;100316.59;5036909;28;8852;-64
2022/05/15 02:36:36;;;;;;;;;13.25;12.00;;;;;9.91;61.38;100318.00;5036548;28;8848;-63
2022/05/15 02:39:04;;;;;;;;;15.00;13.00;;;;;9.87;61.56;100316.53;5037259;28;8962;-63
2022/05/15 02:41:33;;;;;;;;;14.00;12.00;;;;;9.80;61.39;100324.06;5051108;28;9530;-64
2022/05/15 02:44:01;;;;;;;;;12.60;11.60;;;;;9.75;61.32;100326.22;5054968;28;8873;-63
2022/05/15 02:46:29;;;;;;;;;9.50;8.00;;;;;9.70;61.78;100315.03;5056530;28;8992;-63
2022/05/15 02:52:05;;;;;;;;;10.80;10.00;;;;;9.62;61.89;100321.84;5056261;28;9507;-62
2022/05/15 02:54:33;;;;;;;;;9.20;9.00;;;;;9.58;62.11;100317.72;5056710;28;8989;-63
2022/05/15 02:57:01;;;;;;;;;13.80;11.20;;;;;9.57;62.15;100327.47;5056210;28;8822;-63
2022/05/15 02:59:29;;;;;;;;;12.80;12.20;;;;;9.57;61.87;100319.50;5056101;28;8857;-63
2022/05/15 03:01:57;;;;;;;;;9.60;9.60;;;;;9.56;62.36;100320.47;5056422;28;8874;-63
2022/05/15 03:04:24;;;;;;;;;14.20;14.20;;;;;9.58;61.96;100320.38;5055246;28;8835;-63
2022/05/15 03:06:52;;;;;;;;;12.40;9.00;;;;;9.58;62.19;100321.19;5055527;28;8999;-68
2022/05/15 03:09:20;;;;;;;;;14.20;14.20;;;;;9.58;61.94;100323.84;5056050;28;8826;-63
2022/05/15 03:11:48;;;;;;;;;12.00;12.00;;;;;9.59;62.01;100324.72;5037870;28;8820;-63
2022/05/15 03:14:16;;;;;;;;;8.40;8.40;;;;;9.58;61.73;100325.69;5036105;28;8866;-62
2022/05/15 03:16:43;;;;;;;;;13.80;12.80;;;;;9.56;62.06;100323.13;5036096;28;8843;-63
2022/05/15 03:19:11;;;;;;;;;10.00;10.00;;;;;9.54;62.32;100318.88;5036640;28;8840;-63
2022/05/15 03:21:39;;;;;;;;;14.60;14.20;;;;;9.54;62.00;100318.88;5035670;28;8870;-62
2022/05/15 03:24:07;;;;;;;;;17.60;16.20;;;;;9.54;61.86;100319.72;5035181;28;8891;-63
2022/05/15 03:26:35;;;;;;;;;12.00;12.00;;;;;9.53;62.16;100322.47;5036050;28;8856;-63
2022/05/15 03:29:03;;;;;;;;;13.40;13.00;;;;;9.51;61.87;100325.28;5035739;28;8836;-63
2022/05/15 03:31:30;;;;;;;;;12.40;10.40;;;;;9.49;62.53;100331.66;5034967;28;8848;-63
2022/05/15 03:33:58;;;;;;;;;10.80;10.80;;;;;9.47;62.30;100325.56;5035654;28;8858;-63
2022/05/15 03:36:26;;;;;;;;;13.20;12.20;;;;;9.46;62.29;100321.19;5035545;28;8836;-63
2022/05/15 03:38:54;;;;;;;;;14.60;13.80;;;;;9.47;62.53;100329.09;5036194;28;8840;-63
2022/05/15 03:41:22;;;;;;;;;16.20;13.40;;;;;9.47;61.80;100326.41;5051575;28;8969;-63
2022/05/15 03:43:49;;;;;;;;;10.80;10.00;;;;;9.48;62.13;100322.81;5054472;28;8849;-63
2022/05/15 03:46:17;;;;;;;;;12.40;12.00;;;;;9.49;62.05;100321.84;5053238;28;8854;-62
2022/05/15 03:48:45;;;;;;;;;8.00;7.40;;;;;9.50;61.92;100320.88;5053670;28;8842;-62
2022/05/15 03:51:13;;;;;;;;;11.60;11.60;;;;;9.51;61.96;100319.94;5055626;28;9004;-62
2022/05/15 03:53:40;;;;;;;;;12.00;11.40;;;;;9.51;61.97;100319.94;5055557;28;8830;-63
2022/05/15 03:56:08;;;;;;;;;6.80;5.60;;;;;9.52;62.13;100321.66;5055965;28;8903;-63
2022/05/15 03:58:36;;;;;;;;;13.60;12.80;;;;;9.51;61.86;100325.28;5055188;28;8838;-63
2022/05/15 04:01:04;;;;;;;;;10.80;9.40;;;;;9.51;62.01;100319.94;5055473;28;8868;-63
2022/05/15 04:03:32;;;;;;;;;9.00;9.00;;;;;9.51;62.15;100319.09;5055942;28;8814;-63
2022/05/15 04:05:59;;;;;;;;;12.40;12.40;;;;;9.49;61.64;100321.00;5055181;28;8872;-63
2022/05/15 04:08:28;;;;;;;;;12.80;10.60;;;;;9.48;61.92;100320.16;5055067;28;8846;-63
2022/05/15 04:10:56;;;;;;;;;9.00;9.00;;;;;9.47;62.04;100312.25;5042777;28;8934;-63
2022/05/15 04:13:23;;;;;;;;;9.40;8.60;;;;;9.44;62.27;100313.34;5035264;28;8832;-63
2022/05/15 04:15:51;;;;;;;;;12.40;11.60;;;;;9.44;61.75;100308.03;5035173;28;8854;-63
2022/05/15 04:18:19;;;;;;;;;11.00;11.00;;;;;9.44;62.40;100312.50;5035216;28;8841;-63
2022/05/15 04:20:47;;;;;;;;;12.80;12.20;;;;;9.47;61.98;100306.94;5035472;28;8995;-63
2022/05/15 04:23:15;;;;;;;;;12.80;12.00;;;;;9.51;61.97;100311.13;5035026;28;8864;-62
2022/05/15 04:25:42;;;;;;;;;12.80;12.20;;;;;9.56;61.89;100309.00;5034175;28;9804;-63
2022/05/15 04:28:10;;;;;;;;;12.00;10.00;;;;;9.62;61.46;100308.53;5033169;28;8929;-63
2022/05/15 04:30:38;;;;;;;;;10.00;10.00;;;;;9.69;61.78;100308.03;5034693;28;8987;-63
2022/05/15 04:33:06;;;;;;;;;10.80;10.00;;;;;9.75;61.69;100307.59;5035630;28;8955;-63
2022/05/15 04:35:34;;;;;;;;;11.00;9.80;;;;;9.84;61.27;100303.41;5035216;28;8975;-63
2022/05/15 04:38:04;;;;;;;;;10.00;10.00;;;;;9.96;61.09;100300.72;5035191;28;8958;-63
2022/05/15 04:40:32;;;;;;;;;13.00;12.00;;;;;10.05;60.99;100309.91;5043448;28;8826;-63
2022/05/15 04:42:59;;;;;;;;;9.80;9.40;;;;;10.15;60.72;100303.81;5054505;28;8900;-63
2022/05/15 04:45:27;;;;;;;;;12.00;10.40;;;;;10.25;60.61;100307.50;5056021;28;8826;-62
2022/05/15 04:47:55;;;;;;;;;12.80;12.80;;;;;10.35;60.04;100303.25;5057051;28;9581;-62
2022/05/15 04:50:23;;;;;;;;;9.50;9.25;;;;;10.43;60.21;100303.53;5058801;28;9484;-63
2022/05/15 04:52:50;;;;;;;;;12.00;10.40;;;;;10.53;60.04;100301.00;5058819;28;8857;-62
2022/05/15 04:55:18;;;;;;;;;13.40;13.00;;;;;10.61;60.02;100301.31;5058767;28;8834;-62
2022/05/15 04:57:48;;;;;;;;;11.00;11.00;;;;;10.71;59.64;100302.34;5058158;28;8972;-63
2022/05/15 05:00:17;;;;;;;;;15.00;12.50;;;;;10.82;59.65;100299.72;5058045;28;8844;-63
2022/05/15 05:02:46;;;;;;;;;13.00;12.00;;;;;10.93;59.53;100303.25;5058223;28;8877;-63
2022/05/15 05:05:13;;;;;;;;;15.50;14.00;;;;;11.04;59.14;100300.66;5058467;28;8988;-63
2022/05/15 05:07:41;;;;;;;;;12.75;12.25;;;;;11.15;58.90;100302.50;5058513;28;8854;-63
2022/05/15 05:10:09;;;;;;;;;8.00;8.00;;;;;11.26;58.70;100299.84;5056796;28;8807;-64
2022/05/15 05:12:37;;;;;;;;;16.50;15.00;;;;;11.36;59.03;100298.22;5058215;28;8838;-63
2022/05/15 05:15:05;;;;;;;;;16.25;14.75;;;;;11.44;58.96;100301.97;5057262;28;8972;-63
2022/05/15 05:17:33;;;;;;;;;10.75;9.50;;;;;11.54;58.82;100297.59;5057999;28;8844;-63
2022/05/15 05:20:00;;;;;;;;;13.75;13.75;;;;;11.63;58.42;100304.94;5057735;28;8853;-63
2022/05/15 05:22:28;;;;;;;;;12.75;10.50;;;;;11.72;57.88;100300.69;5057795;28;8888;-63
2022/05/15 05:24:56;;;;;;;;;15.50;15.00;;;;;11.82;58.07;100302.50;5058373;28;8823;-63
2022/05/15 05:27:24;;;;;;;;;14.00;13.50;;;;;11.90;57.48;100305.41;5057392;28;9519;-63
2022/05/15 05:29:52;;;;;;;;;15.00;15.00;;;;;12.00;57.87;100306.41;5057933;28;8850;-62
2022/05/15 05:32:19;;;;;;;;;15.50;14.00;;;;;12.11;57.94;100301.06;5058073;28;8850;-63
2022/05/15 05:34:47;;;;;;;;;15.25;13.50;;;;;12.18;57.89;100312.94;5057716;28;8920;-62
2022/05/15 05:37:17;;;;;;;;;14.50;13.75;;;;;12.24;57.28;100312.44;5058040;28;8841;-64
2022/05/15 05:39:45;;;;;;;;;17.50;14.50;;;;;12.35;57.57;100312.41;5044093;28;8914;-63
2022/05/15 05:42:13;;;;;;;;;17.50;15.75;;;;;12.43;57.68;100315.31;5037672;28;8979;-63
2022/05/15 05:44:40;;;;;;;;;14.50;13.00;;;;;12.48;57.33;100323.81;5036778;28;8963;-63
2022/05/15 05:47:08;;;;;;;;;15.25;15.00;;;;;12.59;56.94;100326.44;5036629;28;8874;-63
2022/05/15 05:49:36;;;;;;;;;18.50;15.75;;;;;12.71;57.20;100328.13;5035921;28;8856;-65
2022/05/15 05:52:04;;;;;;;;;14.50;14.50;;;;;12.86;57.04;100329.53;5036231;28;8871;-63
2022/05/15 05:54:32;;;;;;;;;11.00;9.50;;;;;12.98;56.86;100325.88;5035172;28;8925;-63
2022/05/15 05:56:59;;;;;;;;;15.50;15.50;;;;;13.15;56.02;100325.31;5036713;28;8987;-63
2022/05/15 05:59:27;;;;;;;;;9.75;9.25;;;;;13.34;56.07;100325.44;5036754;28;8967;-63
2022/05/15 06:01:55;;;;;;;;;12.50;12.00;;;;;13.54;55.83;100329.97;5037084;28;8848;-62
2022/05/15 06:04:41;;;;;;;;;18.00;16.00;;;;;13.72;55.64;100326.56;5036486;28;8825;-63
2022/05/15 06:07:09;;;;;;;;;21.25;18.50;;;;;13.95;54.92;100325.41;5036466;28;8882;-63
2022/05/15 06:09:38;;;;;;;;;16.75;15.00;;;;;14.17;55.26;100324.34;5048033;28;8807;-63
2022/05/15 06:12:09;;;;;;;;;16.50;15.50;;;;;14.38;54.63;100319.81;5057338;28;8830;-63
2022/05/15 06:14:36;;;;;;;;;15.75;15.75;;;;;14.58;54.58;100321.56;5057296;28;8834;-66
2022/05/15 06:17:04;;;;;;;;;18.75;18.25;;;;;14.80;54.25;100324.00;5057302;28;8852;-64
2022/05/15 06:19:32;;;;;;;;;22.00;19.00;;;;;14.97;53.65;100316.13;5057322;28;8836;-63
2022/05/15 06:21:59;;;;;;;;;16.00;15.50;;;;;15.16;53.64;100315.28;5056974;28;8871;-63
2022/05/15 06:24:27;;;;;;;;;18.00;17.00;;;;;15.34;53.63;100308.22;5056827;28;8834;-63
2022/05/15 06:26:55;;;;;;;;;21.00;21.00;;;;;15.49;53.55;100309.47;5057053;28;8842;-63
2022/05/15 06:29:23;;;;;;;;;15.25;15.25;;;;;15.63;53.46;100306.34;5056739;28;8842;-64
2022/05/15 06:31:51;;;;;;;;;18.00;17.75;;;;;15.75;53.26;100316.75;5056467;28;9647;-63
2022/05/15 06:34:18;;;;;;;;;13.75;13.25;;;;;15.88;53.31;100311.91;5055947;28;8973;-64
2022/05/15 06:36:46;;;;;;;;;22.00;18.75;;;;;16.03;52.56;100310.44;5054822;28;8846;-64
2022/05/15 06:39:14;;;;;;;;;20.50;18.75;;;;;16.19;52.71;100295.34;5035435;28;8943;-63
2022/05/15 06:41:49;;;;;;;;;20.00;17.50;;;;;16.35;52.34;100306.31;5034764;28;8867;-64
2022/05/15 06:44:17;;;;;;;;;19.00;18.50;;;;;16.48;52.60;100298.78;5035480;28;8824;-64
2022/05/15 06:46:45;;;;;;;;;16.50;15.50;;;;;16.58;52.18;100299.59;5036742;28;8912;-64
2022/05/15 06:49:13;;;;;;;;;19.00;17.25;;;;;16.71;52.10;100296.53;5036202;28;8914;-64
2022/05/15 06:51:41;;;;;;;;;19.75;18.00;;;;;16.85;51.81;100293.31;5036274;28;8872;-63
2022/05/15 06:54:08;;;;;;;;;18.75;18.00;;;;;17.01;51.41;100293.47;5036191;28;8828;-64
2022/05/15 06:59:23;;;;;;;;;18.75;16.00;;;;;17.38;51.16;100291.47;5035730;28;8851;-64
2022/05/15 07:01:51;;;;;;;;;19.50;19.00;;;;;17.49;51.54;100291.19;5035759;28;8918;-63
2022/05/15 07:04:19;;;;;;;;;15.00;15.00;;;;;17.61;51.08;100293.47;5035908;28;8866;-63
2022/05/15 07:06:46;;;;;;;;;11.50;11.00;;;;;17.72;50.77;100284.28;5035477;28;8824;-63
2022/05/15 07:09:14;;;;;;;;;17.75;16.75;;;;;17.84;51.04;100294.63;5036064;28;8933;-64
2022/05/15 07:11:42;;;;;;;;;18.00;17.00;;;;;17.98;50.77;100285.13;5035995;28;9778;-64
2022/05/15 07:14:10;;;;;;;;;20.50;18.00;;;;;18.09;50.84;100290.22;5034139;28;8871;-63
2022/05/15 07:16:39;;;;;;;;;13.50;12.50;;;;;18.21;50.36;100292.47;5034621;28;8851;-63
2022/05/15 07:19:07;;;;;;;;;17.50;15.75;;;;;18.37;50.69;100297.94;5034038;28;8832;-64
2022/05/15 07:21:35;;;;;;;;;13.00;13.00;;;;;18.53;50.23;100286.38;5034369;28;8852;-63
2022/05/15 07:24:02;;;;;;;;;15.50;13.00;;;;;18.69;50.32;100287.28;5048024;28;8858;-63
2022/05/15 07:26:30;;;;;;;;;15.25;15.25;;;;;18.82;49.97;100289.50;5053663;28;8834;-64
2022/05/15 07:28:59;;;;;;;;;18.00;16.00;;;;;18.96;49.49;100286.16;5053844;28;8854;-63
2022/05/15 07:31:26;;;;;;;;;15.75;15.75;;;;;19.10;49.71;100282.75;5053627;28;8842;-65
2022/05/15 07:33:54;;;;;;;;;13.20;13.00;;;;;19.27;49.38;100282.63;5054518;28;8842;-64
2022/05/15 07:36:22;;;;;;;;;17.25;16.75;;;;;19.43;49.32;100282.63;5054527;28;9149;-64
2022/05/15 07:38:50;;;;;;;;;13.40;13.00;;;;;19.58;49.09;100283.63;5071416;28;8817;-64
2022/05/15 07:41:18;;;;;;;;;17.00;15.80;;;;;19.74;48.66;100275.53;5074585;28;8840;-64
2022/05/15 07:43:45;;;;;;;;;13.00;13.00;;;;;19.88;48.70;100274.78;5075527;28;8820;-64
2022/05/15 07:46:13;;;;;;;;;14.00;13.00;;;;;20.02;48.40;100274.06;5075985;28;8840;-64
2022/05/15 07:48:41;;;;;;;;;11.00;11.00;;;;;20.17;48.19;100264.25;5075577;28;8835;-64
2022/05/15 07:51:08;;;;;;;;;12.20;12.20;;;;;20.31;48.29;100274.34;5075154;28;8858;-64
2022/05/15 07:53:36;;;;;;;;;13.00;13.00;;;;;20.46;47.91;100267.16;5075428;28;8836;-64
2022/05/15 07:56:09;;;;;;;;;12.00;12.00;;;;;20.56;47.93;100256.94;5074965;28;8909;-64
2022/05/15 07:58:37;;;;;;;;;11.80;10.00;;;;;20.69;48.00;100256.41;5075380;28;8905;-64
2022/05/15 08:01:05;;;;;;;;;10.00;9.60;;;;;20.80;47.92;100259.53;5075374;28;8955;-64
2022/05/15 08:03:37;;;;;;;;;11.60;10.60;;;;;20.94;47.35;100256.06;5075311;28;8885;-64
2022/05/15 08:08:50;;;;;;;;;8.00;8.00;;;;;21.24;47.53;100257.84;5072900;28;8862;-67
2022/05/15 08:11:18;;;;;;;;;9.20;9.20;;;;;21.38;47.41;100251.63;5073966;28;8848;-64
2022/05/15 08:13:47;;;;;;;;;10.20;8.40;;;;;21.50;47.00;100253.72;5073608;28;8913;-64
2022/05/15 08:16:15;;;;;;;;;11.60;11.00;;;;;21.64;46.85;100249.38;5073102;28;8832;-64
2022/05/15 08:24:14;;;;;;;;;9.80;9.80;;;;;21.93;46.13;100252.97;5061841;28;8869;-64
2022/05/15 08:26:44;;;;;;;;;6.40;6.20;;;;;21.98;46.28;100246.97;5057340;28;9665;-64
2022/05/15 08:29:12;;;;;;;;;7.00;5.60;;;;;21.99;46.22;100249.50;5040960;28;9022;-65
2022/05/15 08:31:40;;;;;;;;;8.00;6.20;;;;;22.01;45.94;100250.16;5038181;28;9684;-65
2022/05/15 08:34:07;;;;;;;;;10.40;8.00;;;;;22.03;46.02;100248.09;5038187;28;9266;-64
2022/05/15 08:36:36;;;;;;;;;7.80;7.80;;;;;22.06;46.08;100252.28;5037472;28;8955;-64
2022/05/15 08:39:04;;;;;;;;;11.40;11.00;;;;;22.10;46.42;100240.88;5037644;28;8840;-64
2022/05/15 08:41:33;;;;;;;;;7.60;7.60;;;;;22.15;45.72;100245.78;5038037;28;8860;-64
2022/05/15 08:44:00;;;;;;;;;8.80;8.80;;;;;22.23;45.93;100245.66;5038329;28;8853;-64
2022/05/15 08:46:28;;;;;;;;;11.20;9.00;;;;;22.29;46.21;100250.31;5038153;28;8840;-63
2022/05/15 08:48:56;;;;;;;;;9.20;8.20;;;;;22.39;45.59;100242.75;5038272;28;9053;-63
2022/05/15 08:51:24;;;;;;;;;9.40;9.40;;;;;22.53;45.63;100247.34;5044377;28;8851;-63
2022/05/15 08:53:53;;;;;;;;;13.00;11.60;;;;;22.63;44.94;100239.72;5057845;28;8818;-63
2022/05/15 08:56:20;;;;;;;;;8.60;7.80;;;;;22.77;45.03;100245.09;5058738;28;8838;-63
2022/05/15 08:58:49;;;;;;;;;8.00;8.00;;;;;22.94;45.03;100251.13;5049824;28;8956;-63
2022/05/15 09:01:18;;;;;;;;;10.60;8.60;;;;;23.06;44.83;100244.16;5058045;28;9585;-64
2022/05/15 09:03:46;;;;;;;;;5.00;5.00;;;;;23.15;44.44;100237.56;5058368;28;8839;-63
2022/05/15 09:06:14;;;;;;;;;9.40;9.00;;;;;23.26;44.50;100239.75;5057453;28;8919;-67
2022/05/15 09:08:42;;;;;;;;;8.40;8.20;;;;;23.37;43.63;100241.97;5056669;28;8818;-63
2022/05/15 09:11:10;;;;;;;;;9.00;8.60;;;;;23.48;44.10;100241.41;5057546;28;8831;-63
2022/05/15 09:13:38;;;;;;;;;6.80;6.80;;;;;23.53;44.14;100230.78;5057542;28;8935;-64
2022/05/15 09:16:05;;;;;;;;;6.80;6.80;;;;;23.58;43.68;100234.59;5056807;28;8997;-63
2022/05/15 09:18:37;;;;;;;;;8.60;8.60;;;;;23.67;43.54;100229.84;5055451;28;8853;-63
2022/05/15 09:21:05;;;;;;;;;8.60;8.60;;;;;23.73;43.40;100226.31;5057072;28;8951;-64
2022/05/15 09:23:34;;;;;;;;;10.00;9.80;;;;;23.71;43.47;100231.13;5064549;28;8856;-64
2022/05/15 09:26:02;;;;;;;;;7.20;7.20;;;;;23.75;43.27;100224.25;5077451;28;8847;-63
2022/05/15 09:28:30;;;;;;;;;5.00;5.00;;;;;23.85;42.97;100225.59;5077007;28;8979;-63
2022/05/15 09:30:58;;;;;;;;;7.60;7.20;;;;;24.00;43.12;100222.75;5077675;28;8966;-63
2022/05/15 09:33:26;;;;;;;;;8.60;7.40;;;;;24.13;42.89;100218.22;5073451;28;8893;-63
2022/05/15 09:35:53;;;;;;;;;9.80;9.40;;;;;24.29;42.26;100217.03;5073727;28;8840;-63
2022/05/15 09:38:31;;;;;;;;;5.60;3.00;;;;;24.44;42.55;100217.72;5077464;28;8855;-63
2022/05/15 09:43:44;;;;;;;;;8.80;7.60;;;;;24.97;41.48;100222.31;5077156;28;8866;-63
2022/05/15 09:46:12;;;;;;;;;7.00;6.00;;;;;25.30;40.72;100207.69;5077914;28;8970;-63
2022/05/15 09:48:40;;;;;;;;;7.00;7.00;;;;;25.66;40.55;100208.91;5077559;28;8997;-63
2022/05/15 09:51:08;;;;;;;;;7.20;7.20;;;;;26.04;39.96;100207.16;5067766;28;8850;-65
2022/05/15 09:53:36;;;;;;;;;7.20;7.20;;;;;26.40;39.53;100206.63;5056800;28;9495;-63
2022/05/15 09:56:04;;;;;;;;;6.00;6.00;;;;;26.75;38.60;100202.47;5056936;28;8946;-63
2022/05/15 09:58:32;;;;;;;;;8.00;8.00;;;;;27.12;38.87;100205.16;5065274;28;8835;-63
2022/05/15 10:01:00;;;;;;;;;7.60;7.20;;;;;27.50;38.00;100205.94;5076643;28;8828;-63
2022/05/15 10:03:28;;;;;;;;;8.40;8.40;;;;;27.85;37.72;100209.81;5076596;28;8836;-63
2022/05/15 10:05:55;;;;;;;;;7.20;7.00;;;;;28.17;36.81;100196.81;5077129;28;8866;-63
2022/05/15 10:08:25;;;;;;;;;8.60;8.00;;;;;28.50;36.63;100198.13;5076525;28;8975;-64
2022/05/15 10:10:52;;;;;;;;;7.60;7.00;;;;;28.80;36.33;100198.97;5076738;28;8954;-64
2022/05/15 10:13:20;;;;;;;;;8.20;8.00;;;;;29.11;36.36;100198.72;5077402;28;8987;-64
2022/05/15 10:15:48;;;;;;;;;8.20;7.40;;;;;29.40;35.50;100195.06;5076954;28;8828;-64
2022/05/15 10:18:18;;;;;;;;;8.00;8.00;;;;;29.65;35.62;100192.16;5076599;28;8850;-64
2022/05/15 10:20:46;;;;;;;;;7.60;7.20;;;;;29.94;35.69;100191.19;5076523;28;8860;-64
2022/05/15 10:23:14;;;;;;;;;9.20;8.60;;;;;30.21;35.08;100189.59;5071281;28;9803;-63
2022/05/15 10:25:42;;;;;;;;;9.00;9.00;;;;;30.48;35.22;100194.28;5055637;28;8830;-64
2022/05/15 10:28:09;;;;;;;;;7.60;6.60;;;;;30.81;34.52;100188.94;5050269;28;8828;-64
2022/05/15 10:30:37;;;;;;;;;8.00;7.40;;;;;31.04;34.34;100181.38;5036539;28;8982;-64
2022/05/15 10:33:05;;;;;;;;;10.00;10.00;;;;;31.25;34.20;100180.66;5047608;28;8856;-64
2022/05/15 10:35:33;;;;;;;;;8.40;8.20;;;;;31.34;34.25;100181.09;5036459;28;8837;-64
2022/05/15 10:38:01;;;;;;;;;8.00;7.40;;;;;31.51;33.37;100168.16;5052990;28;8953;-67
2022/05/15 10:40:29;;;;;;;;;8.20;8.20;;;;;31.78;33.78;100163.66;5055211;28;8850;-64
2022/05/15 10:42:57;;;;;;;;;9.60;8.20;;;;;31.97;33.49;100163.09;5036009;28;8845;-64
2022/05/15 10:45:25;;;;;;;;;8.40;8.40;;;;;32.03;33.40;100170.31;5035430;28;8855;-64
2022/05/15 10:47:53;;;;;;;;;8.20;7.60;;;;;32.10;33.11;100167.38;5035282;28;9533;-68
2022/05/15 10:50:21;;;;;;;;;6.20;6.20;;;;;32.16;32.86;100172.69;5034422;28;9510;-64
2022/05/15 10:52:49;;;;;;;;;7.20;7.00;;;;;32.22;32.26;100165.34;5034961;28;8821;-65
2022/05/15 10:58:06;;;;;;;;;7.20;7.20;;;;;32.65;31.90;100159.81;5034661;28;9040;-64
2022/05/15 11:00:35;;;;;;;;;9.40;8.40;;;;;32.94;31.66;100161.25;5034830;28;8987;-64
2022/05/15 11:03:02;;;;;;;;;6.00;6.00;;;;;33.13;31.61;100151.47;5036009;28;9003;-65
2022/05/15 11:05:30;;;;;;;;;6.40;6.40;;;;;33.32;31.36;100145.34;5036182;28;8836;-65
2022/05/15 11:07:58;;;;;;;;;7.80;7.80;;;;;33.44;31.34;100142.38;5035477;28;8847;-64
2022/05/15 11:10:27;;;;;;;;;6.20;6.00;;;;;33.73;31.16;100144.50;5035425;28;8862;-66
2022/05/15 11:12:55;;;;;;;;;6.80;6.80;;;;;34.10;31.05;100141.66;5054251;28;8846;-65
2022/05/15 11:15:22;;;;;;;;;6.20;6.20;;;;;34.30;30.69;100139.03;5055626;28;8866;-64
2022/05/15 11:17:50;;;;;;;;;6.20;6.00;;;;;34.39;30.59;100129.94;5055740;28;8964;-65
2022/05/15 11:20:18;;;;;;;;;9.00;8.60;;;;;34.33;30.36;100138.47;5054823;28;8865;-65
2022/05/15 11:22:47;;;;;;;;;7.00;7.00;;;;;34.39;30.23;100123.56;5054696;28;8861;-65
2022/05/15 11:25:14;;;;;;;;;5.60;5.60;;;;;34.38;30.19;100117.22;5055044;28;8842;-64
2022/05/15 11:27:45;;;;;;;;;6.00;6.00;;;;;34.43;29.90;100119.16;5055322;28;9009;-65
2022/05/15 11:30:12;;;;;;;;;6.60;6.00;;;;;34.45;30.88;100120.56;5055311;28;8874;-66
2022/05/15 11:32:41;;;;;;;;;5.60;5.60;;;;;34.65;29.98;100111.47;5055245;28;8830;-64
2022/05/15 11:35:08;;;;;;;;;8.00;7.40;;;;;34.87;29.92;100104.59;5055413;28;8838;-65
2022/05/15 11:37:36;;;;;;;;;6.00;6.00;;;;;35.07;29.58;100098.22;5037806;28;8840;-64
2022/05/15 11:40:04;;;;;;;;;10.80;9.60;;;;;35.18;29.66;100097.13;5035121;28;8844;-64
2022/05/15 11:42:32;;;;;;;;;9.00;8.40;;;;;35.29;28.84;100104.34;5034772;28;9494;-65
2022/05/15 11:44:59;;;;;;;;;7.00;6.20;;;;;35.50;29.25;100094.88;5035207;28;8848;-65
2022/05/15 11:47:29;;;;;;;;;5.40;5.40;;;;;35.60;28.80;100097.63;5035281;28;8828;-65