Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/21 00:00:17;;;;;;;;;61.00;50.33;;;;;6.68;100.00;99046.16;6310675;20;3613915;-42
2023/11/21 00:02:47;;;;;;;;;73.33;55.00;;;;;6.81;100.00;99063.19;6309134;20;3642994;-41
2023/11/21 00:05:17;;;;;;;;;72.00;51.33;;;;;6.82;100.00;99064.94;6310943;20;3644050;-42
2023/11/21 00:07:47;;;;;;;;;63.00;51.67;;;;;6.90;100.00;99063.63;6307398;20;2854755;-42
2023/11/21 00:10:16;;;;;;;;;55.00;44.50;;;;;6.91;100.00;99060.03;6310617;20;2831619;-42
2023/11/21 00:12:48;;;;;;;;;61.00;48.00;;;;;6.94;100.00;99062.53;6277388;20;2861845;-41
2023/11/21 00:15:17;;;;;;;;;53.50;44.50;;;;;6.94;100.00;99063.38;6277962;20;2856519;-42
2023/11/21 00:17:46;;;;;;;;;56.00;48.00;;;;;6.97;100.00;99062.34;6276242;20;2857590;-42
2023/11/21 00:20:16;;;;;;;;;59.67;45.00;;;;;6.86;100.00;99059.44;6279208;20;2872231;-44
2023/11/21 00:22:46;;;;;;;;;63.67;49.33;;;;;6.93;100.00;99055.47;6308635;20;3627324;-42
2023/11/21 00:25:17;;;;;;;;;58.00;47.00;;;;;6.91;100.00;99052.03;6306361;20;2844180;-42
2023/11/21 00:27:47;;;;;;;;;55.67;45.33;;;;;6.82;100.00;99056.94;6276091;20;2863898;-41
2023/11/21 00:30:16;;;;;;;;;54.00;45.00;;;;;6.90;100.00;99050.28;6308319;20;2854446;-46
2023/11/21 00:32:45;;;;;;;;;56.50;45.50;;;;;6.97;100.00;99046.31;6278529;20;2846104;-44
2023/11/21 00:35:14;;;;;;;;;59.00;46.00;;;;;6.80;100.00;99056.16;6283448;20;2854440;-44
2023/11/21 00:37:43;;;;;;;;;56.00;47.00;;;;;6.93;100.00;99042.97;6285374;20;3593985;-46
2023/11/21 00:40:15;;;;;;;;;56.00;44.00;;;;;7.00;100.00;99040.81;6282413;20;3620426;-45
2023/11/21 00:42:46;;;;;;;;;53.67;45.33;;;;;6.77;100.00;99051.00;6311836;20;2858621;-44
2023/11/21 00:45:16;;;;;;;;;56.67;46.00;;;;;6.75;100.00;99055.56;6315581;20;2861894;-45
2023/11/21 00:47:45;;;;;;;;;56.67;43.00;;;;;6.87;100.00;99055.78;6310526;20;3617979;-44
2023/11/21 00:50:15;;;;;;;;;55.00;45.33;;;;;7.00;100.00;99052.38;6312471;20;2853052;-45
2023/11/21 00:52:45;;;;;;;;;53.33;44.33;;;;;6.93;100.00;99067.00;6309838;20;2871148;-44
2023/11/21 00:55:14;;;;;;;;;53.67;45.33;;;;;6.95;100.00;99069.56;6314960;20;2865919;-45
2023/11/21 00:57:45;;;;;;;;;48.67;40.67;;;;;6.94;100.00;99068.72;6315039;20;2869105;-44
2023/11/21 01:00:17;;;;;;;;;59.67;47.00;;;;;6.96;100.00;99064.16;6315537;20;3610682;-44
2023/11/21 01:02:48;;;;;;;;;54.00;42.33;;;;;6.87;100.00;99061.13;6312254;20;2878579;-44
2023/11/21 01:05:17;;;;;;;;;53.50;44.00;;;;;6.75;100.00;99063.56;6314673;20;2847253;-46
2023/11/21 01:07:47;;;;;;;;;58.33;46.00;;;;;6.87;100.00;99058.47;6277663;20;3614816;-44
2023/11/21 01:10:17;;;;;;;;;58.50;48.00;;;;;6.92;100.00;99048.41;6310371;20;2853395;-45
2023/11/21 01:12:46;;;;;;;;;53.00;42.00;;;;;6.54;100.00;99059.41;6279733;20;2853396;-46
2023/11/21 01:15:15;;;;;;;;;57.00;45.33;;;;;6.66;100.00;99057.88;6281874;20;2875389;-45
2023/11/21 01:17:45;;;;;;;;;58.67;46.00;;;;;6.46;100.00;99050.97;6313828;20;2871185;-45
2023/11/21 01:20:15;;;;;;;;;56.67;44.67;;;;;6.53;100.00;99055.00;6311504;20;2872186;-45
2023/11/21 01:22:44;;;;;;;;;54.00;44.50;;;;;6.70;100.00;99051.44;6312640;20;2869140;-46
2023/11/21 01:25:14;;;;;;;;;55.50;42.00;;;;;6.55;100.00;99045.97;6281654;20;2856552;-46
2023/11/21 01:27:43;;;;;;;;;53.50;42.00;;;;;6.68;100.00;99035.50;6281304;20;2866961;-46
2023/11/21 01:30:13;;;;;;;;;44.00;39.00;;;;;6.88;100.00;99042.38;6282921;20;3613806;-45
2023/11/21 01:32:43;;;;;;;;;42.00;39.00;;;;;6.89;100.00;99037.91;6282802;20;2869118;-45
2023/11/21 01:35:12;;;;;;;;;46.00;39.00;;;;;6.73;100.00;99028.09;6310812;20;3605430;-44
2023/11/21 01:37:41;;;;;;;;;42.50;38.00;;;;;6.76;100.00;99016.38;6280755;20;2855538;-45
2023/11/21 01:40:13;;;;;;;;;43.00;38.00;;;;;6.81;100.00;99020.50;6281941;20;2671146;-45
2023/11/21 01:42:44;;;;;;;;;47.00;40.00;;;;;6.81;100.00;99019.66;6315609;20;3589798;-45
2023/11/21 01:45:15;;;;;;;;;45.00;37.00;;;;;6.98;100.00;99026.72;6280673;20;3494210;-45
2023/11/21 01:47:45;;;;;;;;;41.67;35.00;;;;;7.10;100.00;99035.81;6310094;20;2865060;-42
2023/11/21 01:50:17;;;;;;;;;45.33;38.00;;;;;6.93;100.00;99028.78;6314388;20;2867112;-43
2023/11/21 01:52:47;;;;;;;;;41.67;37.00;;;;;6.99;100.00;99029.28;6310224;20;3603476;-42
2023/11/21 01:55:18;;;;;;;;;49.50;42.00;;;;;6.90;100.00;99026.25;6283119;20;2846341;-41
2023/11/21 01:57:59;;;;;;;;;55.00;41.00;;;;;6.77;100.00;99029.66;6279180;20;2864876;-41
2023/11/21 02:00:29;;;;;;;;;52.00;40.00;;;;;6.98;100.00;99022.22;6282988;20;2860793;-41
2023/11/21 02:02:59;;;;;;;;;44.33;37.00;;;;;6.90;100.00;99023.59;6280602;20;3626460;-42
2023/11/21 02:05:29;;;;;;;;;47.00;37.67;;;;;7.00;100.00;99020.34;6311080;20;3635701;-41
2023/11/21 02:08:00;;;;;;;;;47.33;40.00;;;;;6.89;100.00;99016.56;6278864;20;2856653;-41
2023/11/21 02:10:30;;;;;;;;;45.50;39.00;;;;;6.94;100.00;99015.34;6311478;20;2870085;-42
2023/11/21 02:13:02;;;;;;;;;42.33;36.67;;;;;6.85;100.00;99012.34;6276528;20;2853466;-41
2023/11/21 02:15:32;;;;;;;;;47.00;40.67;;;;;6.94;100.00;99004.66;6312744;20;2871222;-45
2023/11/21 02:18:03;;;;;;;;;43.00;39.50;;;;;6.92;100.00;99003.88;6312862;20;2858611;-45
2023/11/21 02:20:34;;;;;;;;;47.33;38.33;;;;;7.09;100.00;99012.75;6281595;20;3612728;-48
2023/11/21 02:23:04;;;;;;;;;50.00;41.33;;;;;6.99;100.00;99007.94;6314050;20;3596489;-45
2023/11/21 02:25:36;;;;;;;;;49.00;41.00;;;;;6.91;100.00;98999.50;6279580;20;2853394;-46
2023/11/21 02:28:06;;;;;;;;;46.50;39.50;;;;;7.01;100.00;99006.03;6281507;20;2863811;-45
2023/11/21 02:30:37;;;;;;;;;50.67;41.33;;;;;6.81;100.00;99003.66;6280641;20;2865042;-46
2023/11/21 02:33:07;;;;;;;;;46.00;39.00;;;;;6.87;100.00;99011.28;6311766;20;2858634;-48
2023/11/21 02:35:37;;;;;;;;;54.00;42.33;;;;;6.90;100.00;99007.59;6279547;20;2856581;-46
2023/11/21 02:38:06;;;;;;;;;53.00;44.00;;;;;6.87;100.00;99002.44;6311493;20;2847251;-43
2023/11/21 02:40:35;;;;;;;;;52.00;41.50;;;;;6.82;100.00;98987.56;6280897;20;2859671;-47
2023/11/21 02:43:05;;;;;;;;;54.33;38.67;;;;;6.90;100.00;98996.91;6279301;20;2874323;-49
2023/11/21 02:45:34;;;;;;;;;51.50;42.50;;;;;6.84;100.00;98997.28;6313323;20;2847155;-47
2023/11/21 02:48:04;;;;;;;;;53.00;43.50;;;;;6.74;100.00;98992.47;6279556;20;2845714;-44
2023/11/21 02:50:35;;;;;;;;;50.00;42.00;;;;;6.90;100.00;98981.78;6281768;20;2850308;-45
2023/11/21 02:53:07;;;;;;;;;46.00;39.00;;;;;6.85;100.00;98991.00;6280297;20;2870088;-44
2023/11/21 02:55:37;;;;;;;;;52.00;39.67;;;;;6.88;100.00;98993.50;6279241;20;2864919;-45
2023/11/21 02:58:06;;;;;;;;;49.67;41.33;;;;;6.60;100.00;98987.06;6313896;20;3611693;-47
2023/11/21 03:00:35;;;;;;;;;44.00;38.50;;;;;6.66;100.00;98985.84;6276938;20;2857571;-45
2023/11/21 03:03:04;;;;;;;;;52.00;42.00;;;;;6.65;100.00;98982.31;6282286;20;2855574;-47
2023/11/21 03:05:35;;;;;;;;;53.50;44.00;;;;;6.68;100.00;98982.13;6279048;20;2856494;-44
2023/11/21 03:08:05;;;;;;;;;53.67;42.00;;;;;6.80;100.00;98986.78;6272779;20;2871130;-46
2023/11/21 03:10:35;;;;;;;;;54.33;39.00;;;;;6.82;100.00;98976.03;6306390;20;3619012;-45
2023/11/21 03:13:04;;;;;;;;;49.67;39.00;;;;;6.76;100.00;98979.03;6311301;20;3606579;-47
2023/11/21 03:15:34;;;;;;;;;45.00;38.50;;;;;6.91;100.00;98971.97;6274012;20;2865896;-45
2023/11/21 03:18:04;;;;;;;;;54.00;42.33;;;;;7.01;100.00;98971.34;6277104;20;2874315;-45
2023/11/21 03:20:34;;;;;;;;;44.00;40.00;;;;;6.88;100.00;98972.16;6309234;20;2852367;-45
2023/11/21 03:23:04;;;;;;;;;49.50;40.00;;;;;6.97;100.00;98963.59;6280626;20;2865908;-45
2023/11/21 03:25:33;;;;;;;;;54.00;42.00;;;;;6.66;100.00;98956.50;6279387;20;2853396;-46
2023/11/21 03:28:03;;;;;;;;;59.50;47.00;;;;;6.84;100.00;98963.44;6279546;20;2852411;-43
2023/11/21 03:30:32;;;;;;;;;72.33;54.33;;;;;7.01;100.00;98966.00;6279788;20;2889036;-44
2023/11/21 03:33:02;;;;;;;;;77.67;59.00;;;;;6.92;100.00;98955.00;6307356;20;3614940;-44
2023/11/21 03:35:32;;;;;;;;;68.00;55.33;;;;;6.85;100.00;98957.19;6309952;20;3614861;-46
2023/11/21 03:38:02;;;;;;;;;75.67;56.33;;;;;7.01;100.00;98954.47;6309560;20;3635686;-45
2023/11/21 03:40:32;;;;;;;;;94.67;76.00;;;;;6.90;100.00;98955.09;6276858;20;3686751;-47
2023/11/21 03:43:03;;;;;;;;;96.33;73.67;;;;;6.90;100.00;98954.22;6275135;20;3688831;-45
2023/11/21 03:45:30;;;;;;;;;218.50;166.00;;;;;6.86;100.00;98960.69;6273246;20;1954425;-46
2023/11/21 03:48:01;;;;;;;;;63.33;49.00;;;;;6.71;100.00;98959.75;6277978;20;3628408;-44
2023/11/21 03:50:31;;;;;;;;;49.00;40.50;;;;;6.49;100.00;98950.34;6311356;20;2846251;-46
2023/11/21 03:53:00;;;;;;;;;54.00;46.00;;;;;6.51;100.00;98947.59;6274723;20;2861816;-45
2023/11/21 03:55:31;;;;;;;;;49.50;41.50;;;;;6.41;100.00;98946.38;6280394;20;2848224;-45
2023/11/21 03:58:00;;;;;;;;;59.00;46.00;;;;;6.17;100.00;98951.28;6278366;20;2862852;-45
2023/11/21 04:00:30;;;;;;;;;91.67;71.33;;;;;6.11;100.00;98942.69;6310923;20;3670160;-45
2023/11/21 04:03:00;;;;;;;;;69.00;54.33;;;;;6.00;100.00;98937.06;6274955;20;2875331;-45
2023/11/21 04:05:30;;;;;;;;;80.50;61.00;;;;;6.26;100.00;98932.97;6308552;20;3511840;-46
2023/11/21 04:07:58;;;;;;;;;109.50;95.00;;;;;6.14;100.00;98936.31;6311144;20;1947198;-46
2023/11/21 04:10:27;;;;;;;;;54.50;46.00;;;;;6.40;100.00;98939.31;6282188;20;2862795;-44
2023/11/21 04:12:57;;;;;;;;;56.00;45.00;;;;;6.43;100.00;98937.34;6281525;20;2862855;-44
2023/11/21 04:15:27;;;;;;;;;61.00;45.33;;;;;6.34;100.00;98935.19;6313788;20;3634613;-44
2023/11/21 04:17:56;;;;;;;;;59.67;46.00;;;;;6.43;100.00;98942.69;6314585;20;2861233;-46
2023/11/21 04:20:27;;;;;;;;;56.00;43.33;;;;;6.35;100.00;98945.78;6316446;20;3609662;-47
2023/11/21 04:22:55;;;;;;;;;53.50;46.00;;;;;6.40;100.00;98955.31;6314255;20;2855479;-46
2023/11/21 04:25:24;;;;;;;;;44.67;40.67;;;;;6.51;100.00;98964.44;6280983;20;2495093;-45
2023/11/21 04:27:54;;;;;;;;;53.00;42.67;;;;;6.25;100.00;98968.56;6313150;20;2868107;-44
2023/11/21 04:30:22;;;;;;;;;53.00;42.00;;;;;6.56;100.00;98966.84;6313552;20;2835681;-45
2023/11/21 04:32:52;;;;;;;;;46.33;40.00;;;;;6.64;100.00;98958.41;6283129;20;2872222;-46
2023/11/21 04:35:21;;;;;;;;;52.50;42.50;;;;;6.98;100.00;98960.84;6313898;20;2864894;-44
2023/11/21 04:37:50;;;;;;;;;75.00;56.50;;;;;7.21;100.00;98961.28;6282192;20;2610762;-45
2023/11/21 04:40:20;;;;;;;;;87.67;76.00;;;;;7.32;100.00;98955.31;6315751;20;3662777;-44
2023/11/21 04:42:51;;;;;;;;;125.50;106.50;;;;;7.43;100.00;98958.22;6277346;20;4476296;-45
2023/11/21 04:45:21;;;;;;;;;86.00;67.33;;;;;7.29;100.00;98961.69;6315504;20;3678463;-47
2023/11/21 04:47:50;;;;;;;;;61.00;49.00;;;;;7.31;100.00;98953.59;6281666;20;2866956;-45
2023/11/21 04:50:20;;;;;;;;;75.00;57.33;;;;;7.28;100.00;98953.78;6282257;20;3646102;-45
2023/11/21 04:52:49;;;;;;;;;109.50;88.75;;;;;7.31;100.00;98965.13;6316300;20;4461688;-44
2023/11/21 04:55:19;;;;;;;;;100.00;82.00;;;;;7.24;100.00;98967.31;6281868;20;3679489;-45
2023/11/21 04:57:49;;;;;;;;;86.00;70.33;;;;;7.35;100.00;98960.50;6282621;20;2881616;-46
2023/11/21 05:00:19;;;;;;;;;100.33;80.33;;;;;7.47;100.00;98970.41;6315712;20;3687737;-46
2023/11/21 05:02:49;;;;;;;;;90.67;74.00;;;;;7.52;100.00;98968.31;6314587;20;3682574;-45
2023/11/21 05:05:19;;;;;;;;;160.00;137.67;;;;;7.45;100.00;98966.97;6280136;20;3725268;-46
2023/11/21 05:07:49;;;;;;;;;89.33;74.67;;;;;7.46;100.00;98966.88;6277546;20;3669131;-45
2023/11/21 05:10:19;;;;;;;;;56.33;46.00;;;;;7.50;100.00;98974.72;6280850;20;2866946;-45
2023/11/21 05:12:50;;;;;;;;;44.67;36.00;;;;;7.63;100.00;98976.53;6315395;20;3621113;-45
2023/11/21 05:15:19;;;;;;;;;52.67;41.33;;;;;7.68;100.00;98981.59;6284000;20;2874497;-45
2023/11/21 05:17:49;;;;;;;;;29.00;24.00;;;;;7.74;100.00;98980.38;6310995;20;2852473;-44
2023/11/21 05:20:23;;;;;;;;;31.67;30.00;;;;;7.74;100.00;98980.38;6281961;20;2855605;-44
2023/11/21 05:22:52;;;;;;;;;29.00;27.00;;;;;7.79;100.00;98978.28;6311430;20;2849390;-46
2023/11/21 05:25:22;;;;;;;;;36.33;33.67;;;;;7.75;100.00;98995.47;6282235;20;2856640;-45
2023/11/21 05:27:51;;;;;;;;;30.50;30.00;;;;;7.53;100.00;99003.91;6314415;20;2859129;-45
2023/11/21 05:30:22;;;;;;;;;36.33;33.33;;;;;7.55;100.00;98997.50;6281968;20;2859727;-44
2023/11/21 05:32:51;;;;;;;;;42.33;37.00;;;;;7.63;100.00;98992.56;6313572;20;3613842;-46
2023/11/21 05:35:21;;;;;;;;;34.67;31.33;;;;;7.50;100.00;98998.75;6280794;20;2856193;-47
2023/11/21 05:37:51;;;;;;;;;41.33;37.00;;;;;7.38;100.00;99001.22;6311604;20;2857105;-45
2023/11/21 05:40:21;;;;;;;;;42.00;35.00;;;;;7.59;100.00;98996.38;6312812;20;3608639;-48
2023/11/21 05:42:52;;;;;;;;;34.00;31.33;;;;;7.51;100.00;98987.97;6279329;20;2847271;-48
2023/11/21 05:45:21;;;;;;;;;41.00;35.33;;;;;7.46;100.00;98995.41;6316821;20;3601412;-46
2023/11/21 05:47:50;;;;;;;;;38.50;33.00;;;;;7.53;100.00;98996.78;6279525;20;2840390;-45
2023/11/21 05:50:20;;;;;;;;;36.67;33.33;;;;;7.59;100.00;99006.22;6279966;20;2855687;-46
2023/11/21 05:52:49;;;;;;;;;36.00;31.00;;;;;7.55;100.00;99004.66;6314877;20;3577344;-47
2023/11/21 05:55:21;;;;;;;;;37.67;30.33;;;;;7.64;100.00;99004.13;6314298;20;2861841;-47
2023/11/21 05:57:50;;;;;;;;;41.67;33.00;;;;;7.63;100.00;99007.75;6316332;20;3611725;-46
2023/11/21 06:00:28;;;;;;;;;39.50;35.00;;;;;7.69;100.00;99013.59;6281692;20;2844061;-46
2023/11/21 06:02:57;;;;;;;;;46.67;37.00;;;;;7.72;100.00;99017.03;6279910;20;2872209;-45
2023/11/21 06:05:27;;;;;;;;;48.33;41.00;;;;;7.68;100.00;99016.34;6313946;20;2865883;-49
2023/11/21 06:08:00;;;;;;;;;49.00;39.00;;;;;7.34;100.00;99020.16;6313719;20;2851344;-47
2023/11/21 06:10:30;;;;;;;;;49.67;41.00;;;;;7.54;100.00;99017.19;6278462;20;2863849;-45
2023/11/21 06:12:59;;;;;;;;;46.00;38.50;;;;;7.52;100.00;99021.75;6311289;20;2862903;-48
2023/11/21 06:15:32;;;;;;;;;47.50;39.00;;;;;7.55;100.00;99021.56;6279797;20;2857566;-51
2023/11/21 06:18:01;;;;;;;;;55.00;45.00;;;;;7.58;100.00;99020.50;6279902;20;2565906;-50
2023/11/21 06:20:30;;;;;;;;;70.33;56.67;;;;;7.47;100.00;99023.81;6308746;20;3625281;-47
2023/11/21 06:23:03;;;;;;;;;71.67;54.67;;;;;7.30;100.00;99015.97;6310365;20;3639921;-49
2023/11/21 06:25:36;;;;;;;;;62.33;50.67;;;;;7.11;100.00;99026.84;6311474;20;3616128;-47
2023/11/21 06:28:05;;;;;;;;;51.00;42.00;;;;;7.08;100.00;99038.56;6312592;20;2853411;-48
2023/11/21 06:30:33;;;;;;;;;46.00;41.00;;;;;7.52;100.00;99042.25;6277150;20;2843043;-46
2023/11/21 06:33:02;;;;;;;;;47.50;40.50;;;;;7.61;100.00;99052.38;6279266;20;2853416;-42
2023/11/21 06:35:34;;;;;;;;;40.33;37.33;;;;;7.54;100.00;99054.56;6278751;20;2867075;-41
2023/11/21 06:38:03;;;;;;;;;42.67;37.00;;;;;7.74;100.00;99068.53;6313320;20;3617140;-42
2023/11/21 06:40:33;;;;;;;;;32.00;29.00;;;;;7.42;100.00;99074.84;6278798;20;2838867;-43
2023/11/21 06:43:02;;;;;;;;;42.50;38.00;;;;;7.54;100.00;99081.28;6274348;20;2854435;-43
2023/11/21 06:45:34;;;;;;;;;23.40;19.40;;;;;7.42;100.00;99085.53;6300314;20;2815383;-42
2023/11/21 06:48:02;;;;;;;;;52.00;44.00;;;;;7.29;100.00;99089.00;6280424;20;2500758;-43
2023/11/21 06:50:32;;;;;;;;;55.00;43.33;;;;;7.12;100.00;99085.50;6279967;20;2871287;-43
2023/11/21 06:53:03;;;;;;;;;50.67;43.33;;;;;7.24;100.00;99083.91;6309636;20;2879507;-42
2023/11/21 06:55:33;;;;;;;;;53.00;44.00;;;;;7.41;100.00;99078.47;6313522;20;2854506;-42
2023/11/21 06:58:02;;;;;;;;;50.50;41.00;;;;;7.55;100.00;99087.47;6309393;20;2857682;-42
2023/11/21 07:00:32;;;;;;;;;61.67;49.00;;;;;7.67;100.00;99094.78;6279705;20;2871246;-43
2023/11/21 07:03:01;;;;;;;;;58.67;45.33;;;;;7.58;100.00;99084.63;6304402;20;3625375;-42
2023/11/21 07:05:32;;;;;;;;;63.67;48.67;;;;;7.68;100.00;99086.66;6312723;20;3621120;-43
2023/11/21 07:08:04;;;;;;;;;65.33;52.33;;;;;7.34;100.00;99078.91;6312416;20;3622157;-46
2023/11/21 07:10:34;;;;;;;;;70.00;52.67;;;;;7.73;100.00;99082.88;6311211;20;3628538;-49
2023/11/21 07:13:04;;;;;;;;;58.67;45.33;;;;;7.83;100.00;99090.25;6310357;20;2869059;-47
2023/11/21 07:15:34;;;;;;;;;63.67;47.67;;;;;7.82;100.00;99088.53;6311337;20;2871204;-48
2023/11/21 07:18:06;;;;;;;;;63.67;48.33;;;;;7.85;100.00;99085.66;6312106;20;2882835;-48
2023/11/21 07:20:37;;;;;;;;;56.00;43.33;;;;;7.79;100.00;99088.69;6310346;20;2860682;-45
2023/11/21 07:23:07;;;;;;;;;60.00;46.67;;;;;7.85;100.00;99096.34;6312989;20;3624210;-46
2023/11/21 07:25:37;;;;;;;;;58.33;46.00;;;;;7.96;100.00;99089.50;6311613;20;3609640;-43
2023/11/21 07:28:06;;;;;;;;;55.50;46.00;;;;;7.68;100.00;99102.69;6309953;20;2851408;-43
2023/11/21 07:30:35;;;;;;;;;51.50;40.50;;;;;7.48;100.00;99100.34;6280619;20;2861831;-45
2023/11/21 07:33:04;;;;;;;;;50.00;41.50;;;;;7.50;100.00;99098.44;6280059;20;2855599;-42
2023/11/21 07:35:34;;;;;;;;;53.50;42.00;;;;;7.61;100.00;99096.00;6280471;20;2856703;-47
2023/11/21 07:38:03;;;;;;;;;46.00;41.50;;;;;7.25;100.00;99094.53;6278711;20;2839886;-47
2023/11/21 07:40:33;;;;;;;;;55.33;44.33;;;;;7.51;100.00;99105.50;6276526;20;2857771;-46
2023/11/21 07:43:03;;;;;;;;;59.33;45.33;;;;;7.38;100.00;99100.00;6306291;20;2870153;-46
2023/11/21 07:45:32;;;;;;;;;51.67;41.67;;;;;7.24;100.00;99103.50;6311173;20;2863843;-46
2023/11/21 07:48:04;;;;;;;;;60.00;47.67;;;;;7.40;100.00;99103.47;6310157;20;2862850;-45
2023/11/21 07:50:33;;;;;;;;;54.00;44.50;;;;;7.32;100.00;99110.19;6310862;20;2856558;-45
2023/11/21 07:53:05;;;;;;;;;57.50;45.50;;;;;7.35;100.00;99102.88;6277508;20;2854528;-47
2023/11/21 07:55:34;;;;;;;;;58.50;47.50;;;;;7.51;100.00;99108.19;6279139;20;2862852;-48
2023/11/21 07:58:04;;;;;;;;;59.00;46.50;;;;;7.38;100.00;99099.16;6280165;20;2838979;-46
2023/11/21 08:00:34;;;;;;;;;58.67;45.33;;;;;7.63;100.00;99103.91;6280516;20;2879492;-51
2023/11/21 08:03:03;;;;;;;;;53.00;42.00;;;;;7.39;100.00;99101.72;6305309;20;2496165;-46
2023/11/21 08:05:32;;;;;;;;;54.33;43.67;;;;;7.59;100.00;99097.06;6280570;20;2873249;-46
2023/11/21 08:08:05;;;;;;;;;56.50;47.00;;;;;7.55;100.00;99107.03;6309623;20;2855514;-47
2023/11/21 08:10:38;;;;;;;;;56.00;45.00;;;;;7.70;100.00;99100.78;6278304;20;2853540;-47
2023/11/21 08:13:09;;;;;;;;;60.50;50.00;;;;;7.64;100.00;99098.50;6278016;20;2857540;-46
2023/11/21 08:15:38;;;;;;;;;63.00;52.00;;;;;7.84;100.00;99101.78;6280645;20;2872092;-49
2023/11/21 08:18:10;;;;;;;;;60.33;47.00;;;;;7.84;100.00;99101.78;6305968;20;2879446;-48
2023/11/21 08:20:39;;;;;;;;;56.00;44.00;;;;;7.73;100.00;99089.06;6308557;20;2867095;-43
2023/11/21 08:23:09;;;;;;;;;56.00;43.67;;;;;7.78;100.00;99088.78;6306853;20;3615925;-42
2023/11/21 08:25:39;;;;;;;;;56.67;45.33;;;;;8.07;100.00;99095.91;6306979;20;2868131;-43
2023/11/21 08:28:08;;;;;;;;;52.00;41.00;;;;;7.93;100.00;99087.88;6310626;20;2862882;-44
2023/11/21 08:30:39;;;;;;;;;56.33;43.33;;;;;8.08;100.00;99083.41;6278314;20;3614961;-44
2023/11/21 08:33:08;;;;;;;;;52.50;44.50;;;;;7.91;100.00;99079.94;6305204;20;2851336;-43
2023/11/21 08:35:38;;;;;;;;;53.67;41.33;;;;;8.11;100.00;99086.75;6276421;20;2863798;-43
2023/11/21 08:38:09;;;;;;;;;54.00;44.50;;;;;7.98;100.00;99088.47;6304541;20;2846110;-44
2023/11/21 08:40:39;;;;;;;;;52.50;42.00;;;;;8.09;100.00;99088.66;6278302;20;2847347;-45
2023/11/21 08:43:08;;;;;;;;;60.33;47.00;;;;;8.09;100.00;99091.34;6279258;20;2876651;-44
2023/11/21 08:45:37;;;;;;;;;58.00;46.00;;;;;7.96;100.00;99085.03;6310857;20;2854425;-44
2023/11/21 08:48:08;;;;;;;;;62.00;45.33;;;;;8.04;100.00;99089.91;6279452;20;2875542;-43
2023/11/21 08:50:37;;;;;;;;;55.00;44.50;;;;;7.98;100.00;99088.47;6311779;20;2849764;-43
2023/11/21 08:53:07;;;;;;;;;55.00;44.67;;;;;7.78;100.00;99088.78;6279571;20;2870186;-42
2023/11/21 08:55:37;;;;;;;;;59.33;48.67;;;;;8.07;100.00;99087.91;6316734;20;2869072;-42
2023/11/21 08:58:06;;;;;;;;;60.00;47.00;;;;;8.08;100.00;99097.66;6311607;20;2740011;-43
2023/11/21 09:00:37;;;;;;;;;60.33;47.00;;;;;8.22;100.00;99093.28;6308539;20;2883697;-40
2023/11/21 09:03:08;;;;;;;;;54.50;46.50;;;;;8.21;100.00;99096.88;6316638;20;2861786;-42
2023/11/21 09:05:40;;;;;;;;;58.00;47.00;;;;;8.26;100.00;99097.47;6282478;20;2862730;-40
2023/11/21 09:08:10;;;;;;;;;55.67;47.33;;;;;8.41;100.00;99101.91;6285023;20;2860788;-43
2023/11/21 09:10:42;;;;;;;;;64.00;50.00;;;;;8.35;100.00;99095.09;6318061;20;2865259;-43
2023/11/21 09:13:12;;;;;;;;;56.00;47.33;;;;;8.31;100.00;99090.88;6315205;20;2858685;-45
2023/11/21 09:15:46;;;;;;;;;61.67;49.00;;;;;8.33;100.00;99090.78;6313261;20;3626339;-46
2023/11/21 09:18:16;;;;;;;;;58.33;44.00;;;;;8.51;100.00;99084.31;6313760;20;3621212;-46
2023/11/21 09:20:45;;;;;;;;;55.50;47.00;;;;;8.38;100.00;99075.31;6316953;20;2864885;-46
2023/11/21 09:23:14;;;;;;;;;50.33;40.67;;;;;8.29;100.00;99078.53;6285889;20;2862893;-46
2023/11/21 09:25:46;;;;;;;;;43.50;39.50;;;;;8.34;100.00;99081.78;6316908;20;2857631;-49
2023/11/21 09:28:15;;;;;;;;;51.00;42.00;;;;;8.43;100.00;99078.59;6287742;20;2843132;-45
2023/11/21 09:30:44;;;;;;;;;55.00;43.00;;;;;8.54;100.00;99073.41;6282514;20;2858658;-47
2023/11/21 09:33:14;;;;;;;;;54.50;44.50;;;;;8.60;100.00;99069.50;6282587;20;2851409;-46
2023/11/21 09:35:44;;;;;;;;;61.50;48.50;;;;;8.69;100.00;99068.03;6281786;20;2850391;-44
2023/11/21 09:38:12;;;;;;;;;56.50;44.00;;;;;8.71;100.00;99071.47;6280433;20;2858683;-42
2023/11/21 09:40:42;;;;;;;;;56.67;41.67;;;;;8.91;100.00;99063.03;6285503;20;3640871;-42
2023/11/21 09:43:18;;;;;;;;;50.67;39.00;;;;;8.91;100.00;99063.03;6313718;20;3629574;-44
2023/11/21 09:45:58;;;;;;;;;39.33;35.33;;;;;9.01;100.00;99063.31;6314085;20;2865152;-43
2023/11/21 09:48:28;;;;;;;;;44.67;37.00;;;;;9.09;100.00;99055.63;6317448;20;3606517;-42
2023/11/21 09:51:00;;;;;;;;;47.33;37.00;;;;;9.11;99.58;99059.06;6284399;20;3646194;-42
2023/11/21 09:53:33;;;;;;;;;38.67;33.33;;;;;9.19;99.45;99061.25;6316676;20;3610748;-42
2023/11/21 09:56:03;;;;;;;;;38.00;33.33;;;;;9.16;98.73;99056.06;6285426;20;2852563;-41
2023/11/21 09:58:34;;;;;;;;;42.67;34.67;;;;;9.04;99.35;99057.75;6321187;20;3604472;-42
2023/11/21 10:01:07;;;;;;;;;39.67;34.33;;;;;9.11;98.72;99048.38;6282766;20;3597196;-42
2023/11/21 10:03:38;;;;;;;;;38.67;32.00;;;;;9.13;98.46;99050.91;6283068;20;3608659;-41
2023/11/21 10:06:10;;;;;;;;;42.33;37.00;;;;;9.06;98.44;99050.47;6316302;20;3609654;-43
2023/11/21 10:08:40;;;;;;;;;41.00;33.67;;;;;8.93;99.00;99046.88;6281605;20;3633658;-42
2023/11/21 10:11:28;;;;;;;;;49.33;37.00;;;;;8.92;99.26;99043.31;6315353;20;3626291;-42
2023/11/21 10:14:00;;;;;;;;;47.00;37.00;;;;;8.85;99.24;99042.03;6284940;20;3616955;-43
2023/11/21 10:16:29;;;;;;;;;47.50;39.00;;;;;9.02;98.86;99044.44;6286212;20;2843083;-42
2023/11/21 10:18:59;;;;;;;;;50.50;40.00;;;;;8.94;99.05;99046.78;6282521;20;2849724;-42
2023/11/21 10:21:40;;;;;;;;;40.33;34.67;;;;;8.94;99.64;99046.78;6281159;20;2849354;-42
2023/11/21 10:24:09;;;;;;;;;40.00;36.67;;;;;9.05;99.17;99047.88;6318850;20;3615906;-42
2023/11/21 10:26:39;;;;;;;;;50.33;40.67;;;;;8.86;99.95;99043.75;6280889;20;2851332;-42
2023/11/21 10:29:21;;;;;;;;;50.67;40.33;;;;;8.97;100.00;99046.56;6315162;20;3621140;-43
2023/11/21 10:31:54;;;;;;;;;55.00;41.33;;;;;8.87;100.00;99040.09;6314989;20;3625290;-43
2023/11/21 10:34:23;;;;;;;;;49.00;40.50;;;;;8.85;100.00;99028.66;6312294;20;2852388;-43
2023/11/21 10:36:53;;;;;;;;;47.67;41.33;;;;;8.80;100.00;99033.44;6284308;20;3630563;-41
2023/11/21 10:39:23;;;;;;;;;54.00;44.00;;;;;8.85;100.00;99035.81;6314652;20;2735705;-42
2023/11/21 10:41:55;;;;;;;;;53.00;41.33;;;;;8.88;100.00;99038.28;6282209;20;3624316;-42
2023/11/21 10:44:26;;;;;;;;;50.67;42.33;;;;;8.83;100.00;99038.59;6314679;20;3601327;-41
2023/11/21 10:46:57;;;;;;;;;53.00;42.67;;;;;8.97;100.00;99033.19;6315951;20;2854504;-43
2023/11/21 10:49:28;;;;;;;;;53.67;39.67;;;;;9.15;100.00;99030.25;6314785;20;3637770;-42
2023/11/21 10:51:57;;;;;;;;;46.00;40.00;;;;;9.06;100.00;99033.53;6315746;20;2751434;-42
2023/11/21 10:54:27;;;;;;;;;55.67;41.67;;;;;8.77;100.00;99028.28;6279235;20;3611763;-41
2023/11/21 10:57:00;;;;;;;;;47.67;36.67;;;;;9.07;99.66;99019.19;6313222;20;2875927;-42
2023/11/21 10:59:31;;;;;;;;;50.67;40.33;;;;;9.16;99.04;99021.25;6313537;20;2855578;-42
2023/11/21 11:02:27;;;;;;;;;53.33;40.00;;;;;9.12;99.30;99022.44;6314380;20;3640916;-41
2023/11/21 11:05:00;;;;;;;;;47.67;40.00;;;;;9.07;99.14;99030.75;6313295;20;3613876;-42
2023/11/21 11:07:33;;;;;;;;;47.67;38.33;;;;;9.20;99.02;99023.63;6316317;20;2868049;-44
2023/11/21 11:10:05;;;;;;;;;44.67;39.33;;;;;9.25;97.84;99023.34;6316142;20;2852341;-41
2023/11/21 11:12:37;;;;;;;;;44.50;39.00;;;;;9.28;98.54;99020.44;6314386;20;2854457;-42
2023/11/21 11:15:11;;;;;;;;;41.33;35.33;;;;;9.22;98.74;99023.53;6284025;20;2865979;-45