Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/29 00:01:53;;;;;;;;;;;;;;;16.49;54.12;97514.94;6232973;28;20351;-66
2022/08/29 00:04:57;;;;;;;;;;;;;;;16.43;54.23;97515.41;6219604;28;19925;-62
2022/08/29 00:08:00;;;;;;;;;;;;;;;16.43;54.52;97518.06;6237094;28;19921;-63
2022/08/29 00:11:01;;;;;;;;;;;;;;;16.35;54.46;97517.81;6244556;28;20067;-60
2022/08/29 00:14:04;;;;;;;;;;;;;;;16.27;54.45;97525.53;6237949;28;19926;-63
2022/08/29 00:17:05;;;;;;;;;;;;;;;16.21;54.58;97526.00;6230936;28;20350;-63
2022/08/29 00:20:07;;;;;;;;;;;;;;;16.24;54.97;97516.00;6236818;28;20317;-61
2022/08/29 00:23:09;;;;;;;;;;;;;;;16.22;54.57;97517.06;6235948;28;19951;-61
2022/08/29 00:26:13;;;;;;;;;;;;;;;16.16;54.76;97519.28;6244585;28;19987;-62
2022/08/29 00:29:16;;;;;;;;;;;;;;;16.11;55.02;97521.44;6256166;28;19925;-62
2022/08/29 00:32:17;;;;;;;;;;;;;;;16.03;55.32;97513.19;6226735;28;20415;-62
2022/08/29 00:35:21;;;;;;;;;;;;;;;15.99;55.47;97518.84;6228548;28;20306;-62
2022/08/29 00:38:24;;;;;;;;;;;;;;;15.95;55.95;97520.91;6229874;28;19925;-61
2022/08/29 00:41:25;;;;;;;;;;;;;;;15.93;55.83;97522.81;6228457;28;20421;-62
2022/08/29 00:44:30;;;;;;;;;;;;;;;15.96;56.11;97517.28;6222985;28;20346;-61
2022/08/29 00:47:37;;;;;;;;;;;;;;;15.92;56.03;97518.47;6218351;28;19929;-63
2022/08/29 00:50:53;;;;;;;;;;;;;;;15.83;55.86;97516.53;6227131;28;20401;-61
2022/08/29 00:53:59;;;;;;;;;;;;;;;15.77;55.91;97522.28;6226828;28;20023;-62
2022/08/29 00:57:00;;;;;;;;;;;;;;;15.68;56.09;97523.81;6232526;28;19925;-62
2022/08/29 01:00:06;;;;;;;;;;;;;;;15.60;56.03;97521.72;6233127;28;19925;-62
2022/08/29 01:03:12;;;;;;;;;;;;;;;15.54;56.29;97532.81;6230642;28;19925;-62
2022/08/29 01:06:14;;;;;;;;;;;;;;;15.53;57.04;97531.09;6227566;28;19925;-62
2022/08/29 01:09:16;;;;;;;;;;;;;;;15.68;57.36;97530.00;6226276;28;19921;-62
2022/08/29 01:12:18;;;;;;;;;;;;;;;15.68;57.22;97535.31;6222220;28;19925;-61
2022/08/29 01:15:19;;;;;;;;;;;;;;;15.70;57.42;97543.97;6220607;28;19984;-62
2022/08/29 01:18:25;;;;;;;;;;;;;;;15.80;57.87;97538.00;6227911;28;19922;-61
2022/08/29 01:21:48;;;;;;;;;;;;;;;15.75;57.92;97534.84;6222535;28;20306;-61
2022/08/29 01:24:51;;;;;;;;;;;;;;;15.76;57.95;97536.53;6223689;28;19932;-61
2022/08/29 01:28:03;;;;;;;;;;;;;;;15.65;58.01;97537.28;6221971;28;19925;-62
2022/08/29 01:31:13;;;;;;;;;;;;;;;15.62;58.37;97541.00;6233622;28;19952;-62
2022/08/29 01:34:19;;;;;;;;;;;;;;;15.70;58.32;97546.63;6218037;28;20386;-60
2022/08/29 01:37:21;;;;;;;;;;;;;;;15.71;58.19;97545.69;6219195;28;19926;-61
2022/08/29 01:40:26;;;;;;;;;;;;;;;15.87;58.32;97549.81;6220354;28;20023;-61
2022/08/29 01:43:28;;;;;;;;;;;;;;;15.88;58.12;97546.19;6225640;28;20399;-63
2022/08/29 01:46:30;;;;;;;;;;;;;;;15.94;57.97;97545.75;6234458;28;19926;-61
2022/08/29 01:49:36;;;;;;;;;;;;;;;16.02;57.63;97554.00;6218262;28;20314;-61
2022/08/29 01:52:38;;;;;;;;;;;;;;;16.02;57.64;97547.81;6224411;28;19925;-61
2022/08/29 01:55:40;;;;;;;;;;;;;;;15.99;57.55;97554.19;6225652;28;20015;-62
2022/08/29 01:58:45;;;;;;;;;;;;;;;15.99;57.52;97551.53;6220591;28;19925;-61
2022/08/29 02:01:55;;;;;;;;;;;;;;;15.99;57.34;97551.53;6239748;28;19925;-61
2022/08/29 02:04:57;;;;;;;;;;;;;;;16.15;57.16;97553.88;6230833;28;20059;-61
2022/08/29 02:07:59;;;;;;;;;;;;;;;16.17;56.93;97552.81;6219205;28;19944;-61
2022/08/29 02:11:00;;;;;;;;;;;;;;;16.26;56.53;97563.69;6220220;28;20031;-62
2022/08/29 02:14:06;;;;;;;;;;;;;;;16.48;56.17;97566.38;6224957;28;20146;-62
2022/08/29 02:17:08;;;;;;;;;;;;;;;16.46;56.11;97565.66;6234164;28;20410;-62
2022/08/29 02:20:12;;;;;;;;;;;;;;;16.52;55.98;97570.47;6226802;28;19937;-62
2022/08/29 02:23:13;;;;;;;;;;;;;;;16.63;55.79;97568.81;6238474;28;19925;-61
2022/08/29 02:26:15;;;;;;;;;;;;;;;16.70;55.38;97572.66;6231808;28;19931;-61
2022/08/29 02:29:16;;;;;;;;;;;;;;;16.85;55.32;97568.00;6231480;28;20027;-62
2022/08/29 02:32:17;;;;;;;;;;;;;;;16.92;54.82;97562.03;6223571;28;19929;-61
2022/08/29 02:35:19;;;;;;;;;;;;;;;17.08;54.86;97558.19;6236149;28;19940;-61
2022/08/29 02:38:23;;;;;;;;;;;;;;;17.20;54.62;97554.53;6228496;28;20350;-62
2022/08/29 02:41:26;;;;;;;;;;;;;;;17.26;54.37;97557.53;6227555;28;19932;-61
2022/08/29 02:44:27;;;;;;;;;;;;;;;17.33;54.45;97557.88;6228205;28;19926;-61
2022/08/29 02:47:28;;;;;;;;;;;;;;;17.39;54.17;97562.69;6231381;28;19925;-62
2022/08/29 02:50:34;;;;;;;;;;;;;;;17.52;54.40;97567.84;6233207;28;19925;-62
2022/08/29 02:53:36;;;;;;;;;;;;;;;17.61;54.26;97566.28;6234687;28;19971;-62
2022/08/29 02:56:40;;;;;;;;;;;;;;;17.60;54.57;97575.22;6249559;28;19925;-61
2022/08/29 02:59:41;;;;;;;;;;;;;;;17.65;54.54;97573.03;6222185;28;19925;-62
2022/08/29 03:02:44;;;;;;;;;;;;;;;17.70;54.67;97566.34;6226630;28;20409;-62
2022/08/29 03:05:48;;;;;;;;;;;;;;;17.75;54.66;97579.28;6228978;28;19929;-61
2022/08/29 03:08:49;;;;;;;;;;;;;;;17.80;54.49;97577.09;6228101;28;20150;-62
2022/08/29 03:11:55;;;;;;;;;;;;;;;17.86;54.70;97576.63;6233030;28;19925;-62
2022/08/29 03:14:56;;;;;;;;;;;;;;;17.95;54.34;97578.50;6221697;28;19928;-62
2022/08/29 03:17:57;;;;;;;;;;;;;;;18.07;54.17;97573.13;6227557;28;19926;-62
2022/08/29 03:21:00;;;;;;;;;;;;;;;18.28;53.56;97573.94;6233191;28;19925;-62
2022/08/29 03:24:02;;;;;;;;;;;;;;;18.38;53.17;97576.69;6242678;28;19925;-63
2022/08/29 03:27:06;;;;;;;;;;;;;;;18.54;52.37;97570.88;6240193;28;19925;-62
2022/08/29 03:30:08;;;;;;;;;;;;;;;18.69;52.05;97564.22;6230751;28;20301;-61
2022/08/29 03:33:12;;;;;;;;;;;;;;;18.83;51.44;97566.56;6240087;28;19929;-63
2022/08/29 03:36:14;;;;;;;;;;;;;;;18.94;51.03;97570.97;6219733;28;20294;-62
2022/08/29 03:39:18;;;;;;;;;;;;;;;19.11;50.50;97572.16;6228697;28;20382;-61
2022/08/29 03:42:22;;;;;;;;;;;;;;;19.23;50.01;97579.06;6220168;28;19925;-62
2022/08/29 03:45:30;;;;;;;;;;;;;;;19.43;49.02;97569.28;6236727;28;20019;-64
2022/08/29 03:48:32;;;;;;;;;;;;;;;19.50;48.54;97580.22;6221322;28;21859;-62
2022/08/29 03:51:34;;;;;;;;;;;;;;;19.62;47.97;97579.13;6225917;28;19930;-61
2022/08/29 03:54:38;;;;;;;;;;;;;;;19.69;47.46;97582.97;6227934;28;19969;-62
2022/08/29 03:57:42;;;;;;;;;;;;;;;19.82;46.26;97585.38;6232966;28;20386;-62
2022/08/29 04:00:45;;;;;;;;;;;;;;;19.88;45.30;97579.47;6225828;28;19933;-62
2022/08/29 04:03:51;;;;;;;;;;;;;;;20.00;44.85;97582.84;6229367;28;19925;-62
2022/08/29 04:06:53;;;;;;;;;;;;;;;20.10;44.41;97588.19;6227221;28;19932;-62
2022/08/29 04:09:58;;;;;;;;;;;;;;;20.33;43.17;97586.03;6228252;28;20015;-62
2022/08/29 04:13:04;;;;;;;;;;;;;;;20.41;43.07;97586.19;6233651;28;19925;-62
2022/08/29 04:16:10;;;;;;;;;;;;;;;20.55;42.15;97588.44;6230509;28;19962;-65
2022/08/29 04:19:13;;;;;;;;;;;;;;;20.65;42.27;97592.91;6233707;28;19924;-62
2022/08/29 04:22:15;;;;;;;;;;;;;;;20.61;42.53;97595.03;6227111;28;19949;-62
2022/08/29 04:25:17;;;;;;;;;;;;;;;20.78;41.63;97598.78;6233915;28;19976;-62
2022/08/29 04:28:19;;;;;;;;;;;;;;;20.91;40.80;97596.59;6225242;28;20391;-62
2022/08/29 04:31:22;;;;;;;;;;;;;;;20.96;40.88;97597.00;6219910;28;19925;-61
2022/08/29 04:34:28;;;;;;;;;;;;;;;21.19;39.38;97592.13;6233339;28;19925;-62
2022/08/29 04:37:30;;;;;;;;;;;;;;;21.32;38.80;97597.13;6224128;28;19956;-62
2022/08/29 04:40:31;;;;;;;;;;;;;;;21.39;38.71;97587.53;6226655;28;19929;-62
2022/08/29 04:43:34;;;;;;;;;;;;;;;21.56;38.15;97593.91;6228418;28;19959;-62
2022/08/29 04:46:36;;;;;;;;;;;;;;;21.74;37.74;97591.28;6228430;28;19983;-63
2022/08/29 04:49:37;;;;;;;;;;;;;;;21.75;38.13;97598.31;6218297;28;20449;-62
2022/08/29 04:52:39;;;;;;;;;;;;;;;21.84;37.96;97594.69;6224048;28;19932;-62
2022/08/29 04:55:43;;;;;;;;;;;;;;;21.93;37.84;97590.25;6240944;28;19971;-62
2022/08/29 04:58:46;;;;;;;;;;;;;;;22.16;37.29;97587.94;6237434;28;19959;-62
2022/08/29 05:01:50;;;;;;;;;;;;;;;22.31;36.82;97593.66;6227585;28;19925;-62
2022/08/29 05:04:55;;;;;;;;;;;;;;;22.37;36.26;97593.03;6221999;28;19933;-62
2022/08/29 05:07:58;;;;;;;;;;;;;;;22.54;35.24;97591.31;6222280;28;19990;-62
2022/08/29 05:11:00;;;;;;;;;;;;;;;22.73;34.81;97592.91;6231252;28;20114;-62
2022/08/29 05:14:03;;;;;;;;;;;;;;;22.71;34.88;97589.56;6221659;28;20391;-62
2022/08/29 05:17:04;;;;;;;;;;;;;;;23.06;33.44;97593.97;6233307;28;20621;-61
2022/08/29 05:20:08;;;;;;;;;;;;;;;23.59;32.82;97595.53;6222152;28;19924;-62
2022/08/29 05:23:10;;;;;;;;;;;;;;;27.60;27.96;97612.50;6221320;28;19925;-63
2022/08/29 05:26:17;;;;;;;;;;;;;;;32.43;22.70;97617.88;6230846;28;19925;-63
2022/08/29 05:29:21;;;;;;;;;;;;;;;36.76;19.83;97620.22;6227580;28;19925;-62
2022/08/29 05:32:23;;;;;;;;;;;;;;;40.15;17.26;97621.34;6224795;28;20391;-62
2022/08/29 05:35:28;;;;;;;;;;;;;;;42.69;15.69;97628.53;6228605;28;19929;-62
2022/08/29 05:38:29;;;;;;;;;;;;;;;44.99;14.36;97622.94;6230309;28;20922;-63
2022/08/29 05:41:32;;;;;;;;;;;;;;;46.70;12.19;97624.72;6226251;28;19933;-63
2022/08/29 05:44:35;;;;;;;;;;;;;;;48.22;11.08;97630.03;6220011;28;20529;-62
2022/08/29 05:47:39;;;;;;;;;;;;;;;49.52;10.46;97631.84;6220707;28;19929;-64
2022/08/29 05:50:42;;;;;;;;;;;;;;;50.66;9.76;97635.59;6219618;28;19929;-62
2022/08/29 05:53:43;;;;;;;;;;;;;;;51.58;9.15;97640.03;6218354;28;20007;-63
2022/08/29 05:56:44;;;;;;;;;;;;;;;52.25;8.74;97637.81;6228066;28;19933;-63
2022/08/29 05:59:46;;;;;;;;;;;;;;;52.88;7.50;97634.44;6230626;28;19921;-62
2022/08/29 06:02:53;;;;;;;;;;;;;;;53.50;6.64;97640.56;6230614;28;20007;-62
2022/08/29 06:05:57;;;;;;;;;;;;;;;53.89;7.14;97637.09;6227712;28;19926;-63
2022/08/29 06:08:59;;;;;;;;;;;;;;;54.08;7.27;97633.50;6224055;28;20020;-63
2022/08/29 06:12:00;;;;;;;;;;;;;;;54.32;6.55;97635.28;6230304;28;20038;-63
2022/08/29 06:15:05;;;;;;;;;;;;;;;54.55;5.91;97626.91;6236508;28;19929;-63
2022/08/29 06:18:06;;;;;;;;;;;;;;;54.04;6.46;97625.81;6223860;28;20039;-63
2022/08/29 06:21:08;;;;;;;;;;;;;;;54.26;6.63;97624.28;6237329;28;20405;-62
2022/08/29 06:24:13;;;;;;;;;;;;;;;55.03;5.50;97631.13;6230620;28;20019;-64
2022/08/29 06:27:16;;;;;;;;;;;;;;;55.15;5.44;97621.66;6230136;28;19969;-64
2022/08/29 06:30:18;;;;;;;;;;;;;;;54.50;5.02;97628.00;6233451;28;20393;-63
2022/08/29 06:33:23;;;;;;;;;;;;;;;53.28;5.27;97622.28;6224723;28;20317;-63
2022/08/29 06:36:28;;;;;;;;;;;;;;;52.35;5.53;97618.84;6233776;28;19925;-63
2022/08/29 06:39:30;;;;;;;;;;;;;;;52.02;5.88;97611.44;6233884;28;19929;-63
2022/08/29 06:42:34;;;;;;;;;;;;;;;52.16;6.07;97611.06;6230901;28;20365;-63
2022/08/29 06:45:38;;;;;;;;;;;;;;;52.56;5.93;97604.63;6227674;28;20302;-62
2022/08/29 06:48:42;;;;;;;;;;;;;;;53.33;5.60;97599.53;6225656;28;20012;-63
2022/08/29 06:51:51;;;;;;;;;;;;;;;53.55;4.83;97605.72;6233479;28;20028;-63
2022/08/29 06:54:55;;;;;;;;;;;;;;;52.86;5.19;97594.66;6231734;28;19925;-62
2022/08/29 06:58:00;;;;;;;;;;;;;;;52.41;5.58;97592.97;6230930;28;19925;-63
2022/08/29 07:01:07;;;;;;;;;;;;;;;52.72;5.81;97583.84;6234962;28;20302;-62
2022/08/29 07:04:11;;;;;;;;;;;;;;;53.17;5.62;97595.91;6223647;28;19925;-63
2022/08/29 07:07:15;;;;;;;;;;;;;;;53.38;5.40;97582.41;6233290;28;20184;-63
2022/08/29 07:10:18;;;;;;;;;;;;;;;53.74;4.84;97582.47;6224279;28;19954;-63
2022/08/29 07:13:21;;;;;;;;;;;;;;;52.95;5.55;97586.88;6222914;28;19925;-63
2022/08/29 07:16:25;;;;;;;;;;;;;;;53.58;5.45;97588.09;6226191;28;19925;-63
2022/08/29 07:19:26;;;;;;;;;;;;;;;54.59;4.71;97583.53;6229560;28;19931;-62
2022/08/29 07:22:33;;;;;;;;;;;;;;;55.46;4.62;97583.94;6240944;28;19925;-63
2022/08/29 07:25:34;;;;;;;;;;;;;;;55.64;4.44;97583.47;6223725;28;19932;-63
2022/08/29 07:28:36;;;;;;;;;;;;;;;55.53;4.78;97586.88;6222159;28;19996;-64
2022/08/29 07:31:40;;;;;;;;;;;;;;;55.65;4.40;97582.25;6232457;28;19940;-62
2022/08/29 07:34:44;;;;;;;;;;;;;;;55.39;4.87;97575.38;6234273;28;19926;-63
2022/08/29 07:37:48;;;;;;;;;;;;;;;55.59;4.31;97576.94;6234655;28;20398;-63
2022/08/29 07:41:02;;;;;;;;;;;;;;;55.15;4.43;97580.22;6224005;28;19925;-62
2022/08/29 07:44:09;;;;;;;;;;;;;;;54.90;4.53;97564.81;6232661;28;20449;-63
2022/08/29 07:47:13;;;;;;;;;;;;;;;55.63;4.76;97565.69;6227382;28;20020;-63
2022/08/29 07:50:14;;;;;;;;;;;;;;;56.28;4.21;97564.59;6234292;28;19925;-64
2022/08/29 07:53:16;;;;;;;;;;;;;;;56.97;3.82;97571.88;6232061;28;19960;-62
2022/08/29 07:56:25;;;;;;;;;;;;;;;56.78;3.27;97565.19;6221892;28;19925;-63
2022/08/29 07:59:29;;;;;;;;;;;;;;;54.69;3.72;97549.13;6222917;28;20424;-63
2022/08/29 08:02:33;;;;;;;;;;;;;;;53.73;4.27;97547.88;6225430;28;19929;-63
2022/08/29 08:05:34;;;;;;;;;;;;;;;52.24;4.75;97551.13;6227066;28;20024;-63
2022/08/29 08:08:36;;;;;;;;;;;;;;;50.74;5.41;97536.63;6217839;28;20103;-62
2022/08/29 08:11:40;;;;;;;;;;;;;;;49.79;6.05;97529.84;6232656;28;20398;-63
2022/08/29 08:14:43;;;;;;;;;;;;;;;49.92;5.94;97533.53;6234564;28;19925;-63
2022/08/29 08:17:46;;;;;;;;;;;;;;;50.79;5.55;97532.78;6228582;28;20027;-63
2022/08/29 08:20:48;;;;;;;;;;;;;;;50.76;5.40;97534.31;6233056;28;19928;-63
2022/08/29 08:23:49;;;;;;;;;;;;;;;50.15;5.89;97530.44;6246303;28;20015;-63
2022/08/29 08:26:54;;;;;;;;;;;;;;;50.23;5.87;97523.94;6233995;28;19925;-63
2022/08/29 08:29:56;;;;;;;;;;;;;;;49.45;6.44;97509.31;6221734;28;20359;-62
2022/08/29 08:32:57;;;;;;;;;;;;;;;50.33;6.01;97527.13;6220868;28;20469;-62
2022/08/29 08:35:58;;;;;;;;;;;;;;;51.70;5.38;97523.41;6230903;28;20418;-62
2022/08/29 08:39:04;;;;;;;;;;;;;;;52.88;4.83;97524.84;6228940;28;19929;-69
2022/08/29 08:42:15;;;;;;;;;;;;;;;53.26;4.94;97505.72;6221717;28;19987;-64
2022/08/29 08:45:18;;;;;;;;;;;;;;;53.96;4.67;97511.41;6226463;28;19925;-63
2022/08/29 08:48:20;;;;;;;;;;;;;;;54.21;4.73;97514.72;6227793;28;19933;-64
2022/08/29 08:51:27;;;;;;;;;;;;;;;53.87;4.47;97516.41;6234390;28;19925;-63
2022/08/29 08:54:33;;;;;;;;;;;;;;;53.56;4.67;97515.28;6234798;28;20053;-63
2022/08/29 08:57:41;;;;;;;;;;;;;;;53.24;4.54;97517.34;6220835;28;20305;-62
2022/08/29 09:00:45;;;;;;;;;;;;;;;52.62;4.90;97511.28;6237532;28;20004;-63
2022/08/29 09:03:49;;;;;;;;;;;;;;;51.37;5.34;97513.16;6242009;28;19925;-63
2022/08/29 09:06:50;;;;;;;;;;;;;;;50.17;5.92;97500.94;6224462;28;20425;-63
2022/08/29 09:10:01;;;;;;;;;;;;;;;50.87;5.48;97497.41;6219636;28;19925;-63
2022/08/29 09:13:22;;;;;;;;;;;;;;;51.31;5.44;97500.50;6241814;28;19925;-62
2022/08/29 09:16:35;;;;;;;;;;;;;;;51.42;5.33;97490.47;6243438;28;19948;-63
2022/08/29 09:19:37;;;;;;;;;;;;;;;51.91;4.98;97492.38;6243434;28;19936;-61
2022/08/29 09:22:43;;;;;;;;;;;;;;;51.58;5.28;97488.56;6243891;28;20400;-64
2022/08/29 09:25:46;;;;;;;;;;;;;;;50.93;5.52;97476.41;6244580;28;20059;-62
2022/08/29 09:28:49;;;;;;;;;;;;;;;49.33;6.32;97470.09;6244618;28;20027;-61
2022/08/29 09:32:10;;;;;;;;;;;;;;;47.62;6.80;97471.72;6246967;28;19925;-62
2022/08/29 09:35:20;;;;;;;;;;;;;;;47.26;7.15;97464.44;6250265;28;20023;-62
2022/08/29 09:38:24;;;;;;;;;;;;;;;48.37;6.67;97464.00;6264192;28;19932;-63
2022/08/29 09:41:27;;;;;;;;;;;;;;;48.56;6.24;97464.47;6249101;28;20309;-63
2022/08/29 09:44:34;;;;;;;;;;;;;;;47.83;6.51;97456.00;6246941;28;19925;-62
2022/08/29 09:47:40;;;;;;;;;;;;;;;46.89;7.14;97444.31;6224779;28;19936;-62
2022/08/29 09:50:44;;;;;;;;;;;;;;;44.54;8.11;97438.56;6224646;28;20747;-62
2022/08/29 09:53:45;;;;;;;;;;;;;;;42.91;9.33;97433.47;6224615;28;19925;-63
2022/08/29 09:56:49;;;;;;;;;;;;;;;41.47;10.11;97431.03;6224947;28;19925;-63
2022/08/29 10:00:12;;;;;;;;;;;;;;;41.09;10.13;97433.47;6224220;28;19933;-63
2022/08/29 10:03:21;;;;;;;;;;;;;;;41.16;10.16;97430.41;6224023;28;20079;-63
2022/08/29 10:06:26;;;;;;;;;;;;;;;41.32;10.15;97422.88;6224517;28;19925;-63
2022/08/29 10:09:27;;;;;;;;;;;;;;;41.08;10.43;97414.41;6224287;28;20060;-61
2022/08/29 10:12:44;;;;;;;;;;;;;;;40.53;10.65;97411.53;6224811;28;19925;-62
2022/08/29 10:15:51;;;;;;;;;;;;;;;40.38;10.78;97409.66;6224425;28;19926;-62
2022/08/29 10:19:03;;;;;;;;;;;;;;;40.92;10.58;97406.19;6224478;28;20421;-63
2022/08/29 10:22:15;;;;;;;;;;;;;;;39.46;11.53;97398.56;6224082;28;19933;-63
2022/08/29 10:25:22;;;;;;;;;;;;;;;38.01;12.55;97402.75;6224214;28;20068;-63
2022/08/29 10:28:47;;;;;;;;;;;;;;;37.40;12.81;97395.56;6247214;28;19929;-63
2022/08/29 10:32:04;;;;;;;;;;;;;;;38.64;12.24;97398.22;6223623;28;19926;-62
2022/08/29 10:35:07;;;;;;;;;;;;;;;41.59;10.43;97408.63;6238382;28;20024;-63
2022/08/29 10:38:28;;;;;;;;;;;;;;;43.50;9.13;97410.81;6247788;28;19933;-63
2022/08/29 10:41:31;;;;;;;;;;;;;;;44.93;8.31;97401.16;6247346;28;19929;-63
2022/08/29 10:45:02;;;;;;;;;;;;;;;45.82;7.98;97417.25;6247962;28;19931;-62
2022/08/29 10:48:09;;;;;;;;;;;;;;;45.78;8.04;97416.25;6226787;28;19925;-62
2022/08/29 10:51:10;;;;;;;;;;;;;;;44.53;8.79;97404.44;6223136;28;19932;-63
2022/08/29 10:54:20;;;;;;;;;;;;;;;43.48;8.93;97406.69;6222675;28;19932;-62
2022/08/29 10:57:40;;;;;;;;;;;;;;;43.72;9.15;97406.63;6223165;28;19925;-63
2022/08/29 11:00:55;;;;;;;;;;;;;;;44.38;8.67;97404.72;6234978;28;20306;-63
2022/08/29 11:04:25;;;;;;;;;;;;;;;44.92;8.62;97400.34;6232637;28;20433;-62
2022/08/29 11:07:32;;;;;;;;;;;;;;;45.06;8.56;97396.75;6213576;28;19925;-62
2022/08/29 11:10:39;;;;;;;;;;;;;;;44.87;8.34;97397.66;6221647;28;20076;-62
2022/08/29 11:14:01;;;;;;;;;;;;;;;44.47;8.76;97393.72;6222355;28;19935;-63
2022/08/29 11:17:03;;;;;;;;;;;;;;;43.91;9.07;97390.81;6222773;28;19932;-62
2022/08/29 11:20:31;;;;;;;;;;;;;;;43.80;8.91;97386.56;6224157;28;20413;-62
2022/08/29 11:23:36;;;;;;;;;;;;;;;43.50;9.15;97382.28;6220596;28;20068;-62
2022/08/29 11:26:45;;;;;;;;;;;;;;;42.98;9.45;97390.47;6231330;28;19929;-61
2022/08/29 11:30:24;;;;;;;;;;;;;;;41.88;10.18;97389.34;6246864;28;20317;-62
2022/08/29 11:33:37;;;;;;;;;;;;;;;40.59;10.74;97369.84;6194931;28;19952;-62
2022/08/29 11:36:42;;;;;;;;;;;;;;;40.40;10.92;97372.41;6180312;28;19926;-63
2022/08/29 11:39:43;;;;;;;;;;;;;;;41.22;10.54;97368.50;6246589;28;19929;-62
2022/08/29 11:42:47;;;;;;;;;;;;;;;42.07;10.24;97370.13;6246173;28;19931;-62
2022/08/29 11:46:02;;;;;;;;;;;;;;;41.86;10.21;97383.28;6236818;28;19933;-63
2022/08/29 11:49:20;;;;;;;;;;;;;;;41.13;10.56;97365.53;6221672;28;20068;-62
2022/08/29 11:52:25;;;;;;;;;;;;;;;40.54;10.88;97369.91;6221686;28;20008;-62
2022/08/29 11:55:29;;;;;;;;;;;;;;;40.12;11.10;97367.47;6221513;28;20403;-62
2022/08/29 11:58:34;;;;;;;;;;;;;;;39.82;11.31;97362.81;6220019;28;20310;-63
2022/08/29 12:01:36;;;;;;;;;;;;;;;39.21;11.61;97367.13;6221221;28;19925;-63
2022/08/29 12:04:54;;;;;;;;;;;;;;;38.51;12.31;97360.22;6231610;28;20390;-63
2022/08/29 12:08:00;;;;;;;;;;;;;;;38.38;12.21;97356.00;6243053;28;19929;-62
2022/08/29 12:11:02;;;;;;;;;;;;;;;38.49;11.98;97363.22;6243181;28;19948;-64
2022/08/29 12:14:08;;;;;;;;;;;;;;;38.37;12.18;97360.66;6222758;28;19925;-63
2022/08/29 12:17:15;;;;;;;;;;;;;;;37.80;12.50;97352.31;6220952;28;20065;-62
2022/08/29 12:20:32;;;;;;;;;;;;;;;36.97;13.32;97347.91;6220786;28;20390;-62
2022/08/29 12:23:34;;;;;;;;;;;;;;;36.52;13.42;97351.72;6220778;28;19979;-63
2022/08/29 12:26:43;;;;;;;;;;;;;;;36.50;13.68;97351.13;6229970;28;19932;-63
2022/08/29 12:29:47;;;;;;;;;;;;;;;36.58;13.20;97350.72;6226379;28;19929;-62
2022/08/29 12:32:56;;;;;;;;;;;;;;;36.39;13.93;97346.59;6221014;28;19932;-62
2022/08/29 12:36:14;;;;;;;;;;;;;;;35.92;13.93;97346.97;6220839;28;19929;-63
2022/08/29 12:39:29;;;;;;;;;;;;;;;35.26;14.23;97339.28;6220615;28;20029;-62
2022/08/29 12:42:49;;;;;;;;;;;;;;;35.05;14.61;97342.72;6219039;28;19926;-61
2022/08/29 12:45:51;;;;;;;;;;;;;;;35.36;14.39;97343.28;6221048;28;19926;-63
2022/08/29 12:49:03;;;;;;;;;;;;;;;35.58;14.09;97341.50;6220529;28;20700;-62
2022/08/29 12:52:06;;;;;;;;;;;;;;;35.67;14.08;97339.19;6221059;28;20060;-62
2022/08/29 12:55:19;;;;;;;;;;;;;;;35.85;13.95;97335.38;6219002;28;19925;-63
2022/08/29 12:58:33;;;;;;;;;;;;;;;35.91;14.20;97334.38;6220354;28;20496;-62
2022/08/29 13:01:39;;;;;;;;;;;;;;;35.81;14.50;97342.41;6220743;28;19929;-63
2022/08/29 13:04:42;;;;;;;;;;;;;;;35.46;14.40;97338.00;6221713;28;19944;-63
2022/08/29 13:07:52;;;;;;;;;;;;;;;35.29;14.82;97333.31;6234317;28;19925;-62
2022/08/29 13:11:00;;;;;;;;;;;;;;;35.27;14.64;97330.03;6228964;28;19932;-62
2022/08/29 13:14:06;;;;;;;;;;;;;;;35.22;14.85;97329.94;6227267;28;19944;-62
2022/08/29 13:17:14;;;;;;;;;;;;;;;35.09;14.89;97330.22;6226172;28;19924;-66
2022/08/29 13:20:34;;;;;;;;;;;;;;;34.78;15.09;97331.53;6225697;28;20185;-62
2022/08/29 13:23:44;;;;;;;;;;;;;;;34.31;15.49;97332.44;6227923;28;19925;-61
2022/08/29 13:26:53;;;;;;;;;;;;;;;33.78;15.88;97333.41;6230434;28;19932;-62
2022/08/29 13:30:00;;;;;;;;;;;;;;;33.57;16.04;97328.50;6224090;28;19925;-62
2022/08/29 13:33:05;;;;;;;;;;;;;;;33.38;16.27;97328.56;6219566;28;19968;-61
2022/08/29 13:36:31;;;;;;;;;;;;;;;33.21;16.97;97324.84;6219188;28;20437;-62
2022/08/29 13:39:35;;;;;;;;;;;;;;;32.86;17.07;97331.78;6213957;28;19936;-62
2022/08/29 13:42:42;;;;;;;;;;;;;;;32.38;17.05;97318.94;6218575;28;19925;-62
2022/08/29 13:45:46;;;;;;;;;;;;;;;31.89;17.45;97325.31;6219482;28;19921;-62
2022/08/29 13:48:56;;;;;;;;;;;;;;;31.54;17.85;97323.97;6221369;28;20428;-62
2022/08/29 13:52:01;;;;;;;;;;;;;;;31.31;18.01;97324.53;6235156;28;19921;-62
2022/08/29 13:55:04;;;;;;;;;;;;;;;31.13;18.26;97327.16;6223995;28;20044;-67
2022/08/29 13:58:09;;;;;;;;;;;;;;;30.95;18.91;97324.38;6240147;28;20012;-63
2022/08/29 14:01:13;;;;;;;;;;;;;;;30.81;18.73;97319.00;6235950;28;20505;-62
2022/08/29 14:04:17;;;;;;;;;;;;;;;30.65;19.20;97319.47;6225754;28;19926;-62
2022/08/29 14:07:23;;;;;;;;;;;;;;;30.47;19.51;97319.34;6229530;28;19926;-62
2022/08/29 14:10:26;;;;;;;;;;;;;;;30.37;19.48;97323.31;6225592;28;19980;-62
2022/08/29 14:13:30;;;;;;;;;;;;;;;30.23;19.49;97321.69;6220501;28;20390;-62
2022/08/29 14:16:31;;;;;;;;;;;;;;;30.06;19.57;97331.31;6246928;28;19936;-62
2022/08/29 14:19:34;;;;;;;;;;;;;;;29.86;19.99;97332.19;6237365;28;19925;-62
2022/08/29 14:22:39;;;;;;;;;;;;;;;29.71;20.27;97328.88;6226198;28;19948;-62
2022/08/29 14:25:40;;;;;;;;;;;;;;;29.67;20.34;97339.31;6227220;28;20419;-62
2022/08/29 14:28:44;;;;;;;;;;;;;;;29.45;20.49;97335.94;6229904;28;20302;-62
2022/08/29 14:31:50;;;;;;;;;;;;;;;29.32;20.82;97335.94;6223468;28;19929;-62
2022/08/29 14:34:51;;;;;;;;;;;;;;;29.19;20.79;97342.19;6232522;28;19925;-62
2022/08/29 14:37:54;;;;;;;;;;;;;;;29.03;21.13;97343.38;6244919;28;19925;-64
2022/08/29 14:40:56;;;;;;;;;;;;;;;28.84;21.28;97344.13;6234683;28;19925;-63
2022/08/29 14:43:57;;;;;;;;;;;;;;;28.67;21.35;97342.84;6238352;28;19929;-62
2022/08/29 14:46:59;;;;;;;;;;;;;;;28.51;21.54;97349.44;6230900;28;19932;-63
2022/08/29 14:50:03;;;;;;;;;;;;;;;28.29;21.69;97346.81;6224344;28;19926;-63
2022/08/29 14:53:07;;;;;;;;;;;;;;;28.14;21.95;97346.94;6243617;28;19925;-62
2022/08/29 14:56:12;;;;;;;;;;;;;;;27.96;22.09;97349.31;6242515;28;20063;-62
2022/08/29 14:59:17;;;;;;;;;;;;;;;27.84;22.35;97348.19;6230448;28;19925;-63
2022/08/29 15:02:21;;;;;;;;;;;;;;;27.59;22.19;97351.28;6223339;28;19925;-62
2022/08/29 15:05:22;;;;;;;;;;;;;;;27.51;22.90;97349.56;6238814;28;20070;-62
2022/08/29 15:08:23;;;;;;;;;;;;;;;27.42;22.64;97355.31;6230233;28;20020;-62
2022/08/29 15:11:24;;;;;;;;;;;;;;;27.23;22.82;97357.63;6233460;28;19947;-63
2022/08/29 15:14:29;;;;;;;;;;;;;;;27.07;23.40;97355.16;6243599;28;20014;-63
2022/08/29 15:17:30;;;;;;;;;;;;;;;26.93;23.40;97359.56;6221986;28;20302;-63
2022/08/29 15:20:33;;;;;;;;;;;;;;;26.81;23.74;97347.59;6246286;28;20386;-64
2022/08/29 15:23:35;;;;;;;;;;;;;;;26.70;23.94;97358.91;6227964;28;19925;-63
2022/08/29 15:26:38;;;;;;;;;;;;;;;26.61;23.63;97363.53;6229035;28;20020;-63
2022/08/29 15:29:42;;;;;;;;;;;;;;;26.53;23.71;97360.97;6227965;28;19929;-64
2022/08/29 15:32:49;;;;;;;;;;;;;;;26.44;24.14;97362.91;6234041;28;19925;-62
2022/08/29 15:35:53;;;;;;;;;;;;;;;26.37;23.84;97365.50;6229670;28;19925;-62
2022/08/29 15:38:55;;;;;;;;;;;;;;;26.27;24.28;97373.06;6228953;28;19925;-63
2022/08/29 15:41:57;;;;;;;;;;;;;;;26.22;24.26;97370.09;6226433;28;19926;-62
2022/08/29 15:45:04;;;;;;;;;;;;;;;26.11;24.22;97373.25;6227889;28;20251;-64
2022/08/29 15:48:06;;;;;;;;;;;;;;;26.02;24.37;97379.75;6227811;28;20377;-63
2022/08/29 15:51:07;;;;;;;;;;;;;;;25.91;24.94;97378.34;6225593;28;19932;-63
2022/08/29 15:54:14;;;;;;;;;;;;;;;25.74;25.40;97375.75;6221475;28;19925;-62
2022/08/29 15:57:15;;;;;;;;;;;;;;;25.61;26.80;97380.09;6225126;28;20022;-63
2022/08/29 16:00:17;;;;;;;;;;;;;;;25.37;26.73;97379.28;6220268;28;19921;-64
2022/08/29 16:03:18;;;;;;;;;;;;;;;25.15;27.71;97377.44;6223409;28;19980;-63
2022/08/29 16:06:22;;;;;;;;;;;;;;;24.97;28.71;97378.53;6237076;28;19920;-62
2022/08/29 16:09:23;;;;;;;;;;;;;;;24.80;29.34;97379.66;6232400;28;20067;-62