Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/12 00:00:03;;;;;;;5.68;4.55;;;5.70;99.90;;;;;;5016418;28;20264;-70
2022/04/12 00:02:30;;;;;;;6.25;4.70;;;5.70;99.90;;;;;;5016718;28;20234;-70
2022/04/12 00:04:58;;;;;;;8.43;4.45;;;5.70;99.90;;;;;;5016268;28;20202;-70
2022/04/12 00:07:25;;;;;;;6.00;4.32;;;5.70;99.90;;;;;;5016481;28;20288;-70
2022/04/12 00:09:52;;;;;;;6.53;4.70;;;5.70;99.90;;;;;;5016291;28;20202;-70
2022/04/12 00:12:18;;;;;;;5.28;4.55;;;5.70;99.90;;;;;;5016078;28;20198;-70
2022/04/12 00:14:45;;;;;;;6.43;4.05;;;5.60;99.90;;;;;;5016778;28;20209;-70
2022/04/12 00:19:57;;;;;;;4.80;4.40;;;5.50;99.90;;;;;;5016272;28;20608;-70
2022/04/12 00:22:24;;;;;;;5.82;4.30;;;5.50;99.90;;;;;;5016033;28;20206;-70
2022/04/12 00:24:51;;;;;;;5.78;4.40;;;5.50;99.90;;;;;;5016348;28;20669;-70
2022/04/12 00:27:17;;;;;;;5.88;3.88;;;5.40;99.90;;;;;;5016267;28;20326;-70
2022/04/12 00:29:44;;;;;;;4.45;3.83;;;5.50;99.90;;;;;;5013816;28;20211;-70
2022/04/12 00:32:11;;;;;;;4.38;3.97;;;5.40;99.90;;;;;;5013325;28;20209;-70
2022/04/12 00:34:38;;;;;;;5.07;4.03;;;5.30;99.90;;;;;;5012865;28;20699;-70
2022/04/12 00:37:06;;;;;;;6.60;4.43;;;5.40;99.90;;;;;;5012585;28;20321;-70
2022/04/12 00:39:34;;;;;;;4.72;4.05;;;5.30;99.90;;;;;;5013858;28;20202;-70
2022/04/12 00:42:01;;;;;;;4.93;4.13;;;5.20;99.90;;;;;;5014498;28;20289;-70
2022/04/12 00:44:28;;;;;;;5.55;4.30;;;5.20;99.90;;;;;;5014162;28;20203;-70
2022/04/12 00:46:54;;;;;;;5.57;4.50;;;5.20;99.90;;;;;;5013479;28;20233;-70
2022/04/12 00:49:23;;;;;;;6.72;4.70;;;5.20;99.90;;;;;;5012842;28;20221;-70
2022/04/12 00:51:50;;;;;;;4.15;3.47;;;5.10;99.90;;;;;;5012283;28;20210;-70
2022/04/12 00:54:20;;;;;;;4.95;4.03;;;5.10;99.90;;;;;;5013058;28;20256;-70
2022/04/12 00:56:47;;;;;;;7.32;4.10;;;5.00;99.90;;;;;;5012019;28;20227;-70
2022/04/12 00:59:13;;;;;;;4.40;4.00;;;5.00;99.90;;;;;;5012544;28;20286;-70
2022/04/12 01:01:40;;;;;;;4.93;4.10;;;5.00;99.90;;;;;;5012860;28;20213;-70
2022/04/12 01:04:07;;;;;;;4.40;4.00;;;5.00;99.90;;;;;;5012767;28;20202;-70
2022/04/12 01:06:34;;;;;;;5.50;4.25;;;5.00;99.90;;;;;;5012663;28;20215;-70
2022/04/12 01:09:04;;;;;;;5.40;4.32;;;5.00;99.90;;;;;;5011431;28;20294;-69
2022/04/12 01:11:33;;;;;;;6.45;4.07;;;5.00;99.90;;;;;;5120935;22;20240;-73
2022/04/12 01:13:59;;;;;;;5.18;4.60;;;4.90;99.90;;;;;;5051891;28;20193;-72
2022/04/12 01:16:26;;;;;;;5.60;3.67;;;4.90;99.90;;;;;;5044657;28;20616;-73
2022/04/12 01:18:53;;;;;;;4.05;3.65;;;4.90;99.90;;;;;;5031755;28;20673;-72
2022/04/12 01:21:20;;;;;;;4.88;3.70;;;4.80;99.90;;;;;;5032585;28;20198;-73
2022/04/12 01:24:00;;;;;;;5.82;4.10;;;4.80;99.90;;;;;;5032268;28;20205;-72
2022/04/12 01:26:27;;;;;;;4.50;3.70;;;4.70;99.90;;;;;;5032146;28;20222;-72
2022/04/12 01:28:53;;;;;;;4.50;3.50;;;4.70;99.90;;;;;;5031670;28;20206;-72
2022/04/12 01:31:20;;;;;;;4.75;3.75;;;4.70;99.90;;;;;;5032079;28;20205;-72
2022/04/12 01:33:47;;;;;;;4.07;3.67;;;4.70;99.90;;;;;;5032101;28;20248;-72
2022/04/12 01:36:14;;;;;;;4.78;3.97;;;4.70;99.90;;;;;;5031872;28;20713;-72
2022/04/12 01:38:40;;;;;;;3.90;3.28;;;4.60;99.90;;;;;;5031536;28;20221;-72
2022/04/12 01:41:08;;;;;;;4.45;3.80;;;4.60;99.90;;;;;;5031864;28;20209;-73
2022/04/12 01:43:35;;;;;;;3.72;3.38;;;4.60;99.90;;;;;;5031859;28;20201;-72
2022/04/12 01:46:02;;;;;;;3.70;3.40;;;4.60;99.90;;;;;;5031976;28;20229;-73
2022/04/12 01:48:29;;;;;;;4.45;3.40;;;4.60;99.90;;;;;;5031323;28;20205;-72
2022/04/12 01:50:56;;;;;;;4.20;3.60;;;4.50;99.90;;;;;;5034894;28;20276;-72
2022/04/12 01:53:23;;;;;;;4.90;4.30;;;4.50;99.90;;;;;;5034591;28;20583;-72
2022/04/12 01:55:49;;;;;;;5.30;3.78;;;4.50;99.90;;;;;;5035210;28;20713;-72
2022/04/12 01:58:17;;;;;;;4.57;3.72;;;4.40;99.90;;;;;;5031320;28;20218;-73
2022/04/12 02:00:44;;;;;;;5.95;3.95;;;4.40;99.90;;;;;;5031595;28;20218;-72
2022/04/12 02:03:11;;;;;;;6.15;4.07;;;4.40;99.90;;;;;;5031807;28;20223;-72
2022/04/12 02:05:39;;;;;;;3.92;3.50;;;4.50;99.90;;;;;;5032324;28;20205;-72
2022/04/12 02:08:07;;;;;;;3.80;3.33;;;4.40;99.90;;;;;;5032474;28;20205;-73
2022/04/12 02:10:34;;;;;;;7.90;4.03;;;4.40;99.90;;;;;;5031792;28;20213;-72
2022/04/12 02:13:00;;;;;;;5.03;3.50;;;4.40;99.90;;;;;;5031531;28;20210;-72
2022/04/12 02:15:28;;;;;;;4.63;3.95;;;4.30;99.90;;;;;;5031624;28;20197;-72
2022/04/12 02:17:55;;;;;;;3.67;3.38;;;4.30;99.90;;;;;;5030971;28;20225;-73
2022/04/12 02:20:22;;;;;;;4.30;3.50;;;4.20;99.90;;;;;;5031085;28;20206;-72
2022/04/12 02:22:49;;;;;;;4.80;3.40;;;4.20;99.90;;;;;;5030689;28;20585;-72
2022/04/12 02:25:15;;;;;;;3.80;3.40;;;4.20;99.90;;;;;;5031543;28;20224;-72
2022/04/12 02:27:42;;;;;;;5.68;4.32;;;4.20;99.90;;;;;;5030662;28;20323;-73
2022/04/12 02:30:10;;;;;;;3.95;3.60;;;4.20;99.90;;;;;;5030975;28;20197;-72
2022/04/12 02:32:38;;;;;;;4.53;3.75;;;4.10;99.90;;;;;;5031125;28;20208;-72
2022/04/12 02:35:06;;;;;;;7.07;4.90;;;4.10;99.90;;;;;;5031211;28;20210;-73
2022/04/12 02:37:33;;;;;;;4.28;3.70;;;4.10;99.90;;;;;;5031252;28;20677;-72
2022/04/12 02:40:00;;;;;;;4.55;3.40;;;4.00;99.90;;;;;;5030434;28;20216;-73
2022/04/12 02:42:27;;;;;;;6.10;4.20;;;4.00;99.90;;;;;;5031638;28;20224;-72
2022/04/12 02:44:53;;;;;;;5.50;4.03;;;4.00;99.90;;;;;;5030524;28;20209;-74
2022/04/12 02:47:23;;;;;;;5.13;4.20;;;3.90;99.90;;;;;;5031283;28;20225;-74
2022/04/12 02:49:52;;;;;;;7.07;3.95;;;4.00;99.90;;;;;;5030141;28;20267;-73
2022/04/12 02:52:19;;;;;;;8.57;4.43;;;3.90;99.90;;;;;;5031065;28;20202;-73
2022/04/12 02:54:45;;;;;;;5.45;4.43;;;3.90;99.90;;;;;;5030365;28;20202;-72
2022/04/12 02:57:12;;;;;;;4.70;4.00;;;3.80;99.90;;;;;;5030569;28;20229;-74
2022/04/12 02:59:39;;;;;;;5.80;3.83;;;3.90;99.90;;;;;;5030352;28;20575;-73
2022/04/12 03:02:06;;;;;;;7.35;3.97;;;3.80;99.90;;;;;;5032784;28;20213;-72
2022/04/12 03:04:33;;;;;;;5.63;3.97;;;3.80;99.90;;;;;;5031093;28;20202;-73
2022/04/12 03:07:01;;;;;;;5.30;4.05;;;3.80;99.90;;;;;;5030194;28;20693;-73
2022/04/12 03:09:28;;;;;;;5.43;3.97;;;3.80;99.90;;;;;;5030272;28;20197;-73
2022/04/12 03:11:55;;;;;;;4.72;4.20;;;3.80;99.90;;;;;;5030939;28;20579;-73
2022/04/12 03:14:22;;;;;;;5.60;4.50;;;3.80;99.90;;;;;;5030514;28;20209;-73
2022/04/12 03:16:49;;;;;;;5.80;4.22;;;3.80;99.90;;;;;;5030807;28;20238;-73
2022/04/12 03:19:15;;;;;;;4.30;3.80;;;3.90;99.90;;;;;;5029746;28;20697;-74
2022/04/12 03:21:42;;;;;;;5.55;3.70;;;3.80;99.90;;;;;;5030393;28;20229;-73
2022/04/12 03:24:10;;;;;;;5.88;4.10;;;3.80;99.90;;;;;;5030325;28;20205;-73
2022/04/12 03:26:37;;;;;;;6.00;3.63;;;3.80;99.90;;;;;;5030634;28;20709;-73
2022/04/12 03:29:04;;;;;;;4.40;3.70;;;3.80;99.90;;;;;;5030511;28;20224;-73
2022/04/12 03:31:31;;;;;;;6.05;4.35;;;3.70;99.90;;;;;;5024817;28;20213;-73
2022/04/12 03:33:57;;;;;;;6.22;4.57;;;3.70;99.90;;;;;;5010365;28;20203;-73
2022/04/12 03:36:25;;;;;;;6.03;4.70;;;3.70;99.90;;;;;;5020027;28;20717;-72
2022/04/12 03:38:52;;;;;;;4.55;4.07;;;3.60;99.90;;;;;;5018788;28;20284;-72
2022/04/12 03:41:23;;;;;;;6.00;4.32;;;3.60;99.90;;;;;;5022097;28;20225;-72
2022/04/12 03:43:50;;;;;;;4.70;3.75;;;3.60;99.90;;;;;;5019139;28;20201;-72
2022/04/12 03:46:17;;;;;;;5.55;4.60;;;3.60;99.90;;;;;;5020074;28;20222;-73
2022/04/12 03:48:45;;;;;;;5.68;4.07;;;3.60;99.90;;;;;;5019522;28;20190;-73
2022/04/12 03:51:13;;;;;;;4.85;4.45;;;3.50;99.90;;;;;;5021668;28;20198;-72
2022/04/12 03:53:40;;;;;;;8.15;4.60;;;3.50;99.90;;;;;;5019177;28;20195;-72
2022/04/12 03:56:07;;;;;;;6.45;4.32;;;3.50;99.90;;;;;;5015795;28;20245;-72
2022/04/12 03:58:36;;;;;;;5.65;3.60;;;3.50;99.90;;;;;;5025908;28;20222;-72
2022/04/12 04:01:03;;;;;;;6.93;4.22;;;3.50;99.90;;;;;;5019266;28;20202;-72
2022/04/12 04:03:29;;;;;;;6.75;4.20;;;3.50;99.90;;;;;;5020060;28;20590;-72
2022/04/12 04:05:56;;;;;;;8.13;4.10;;;3.50;99.90;;;;;;5019379;28;20222;-72
2022/04/12 04:08:23;;;;;;;3.92;3.58;;;3.50;99.90;;;;;;5022066;28;20281;-72
2022/04/12 04:10:50;;;;;;;5.38;4.45;;;3.50;99.90;;;;;;5023192;28;20203;-72
2022/04/12 04:13:17;;;;;;;7.00;4.57;;;3.50;99.90;;;;;;5026622;28;20194;-72
2022/04/12 04:15:46;;;;;;;4.25;3.65;;;3.50;99.90;;;;;;5022177;28;20196;-72
2022/04/12 04:18:13;;;;;;;7.40;4.22;;;3.40;99.90;;;;;;5020933;28;20276;-72
2022/04/12 04:20:40;;;;;;;6.18;4.60;;;3.40;99.90;;;;;;5022777;28;20456;-74
2022/04/12 04:23:07;;;;;;;7.53;4.47;;;3.40;99.90;;;;;;5022336;28;20253;-73
2022/04/12 04:25:34;;;;;;;5.32;4.40;;;3.40;99.90;;;;;;5020847;28;20198;-73
2022/04/12 04:28:00;;;;;;;6.15;4.63;;;3.40;99.90;;;;;;5019409;28;20541;-72
2022/04/12 04:30:28;;;;;;;4.15;3.75;;;3.40;99.90;;;;;;5013581;28;20213;-71
2022/04/12 04:32:56;;;;;;;5.05;4.15;;;3.40;99.90;;;;;;5014878;28;20206;-77
2022/04/12 04:35:23;;;;;;;7.25;4.72;;;3.40;99.90;;;;;;5014226;28;20207;-73
2022/04/12 04:37:50;;;;;;;6.90;4.85;;;3.40;99.90;;;;;;5013349;28;20249;-74
2022/04/12 04:40:18;;;;;;;5.97;4.30;;;3.40;99.90;;;;;;5014254;28;20213;-72
2022/04/12 04:42:46;;;;;;;5.57;4.20;;;3.30;99.90;;;;;;5013300;28;20206;-72
2022/04/12 04:45:13;;;;;;;5.05;4.20;;;3.30;99.90;;;;;;5013670;28;20229;-70
2022/04/12 04:47:51;;;;;;;5.35;4.10;;;3.30;99.90;;;;;;5013278;28;20222;-70
2022/04/12 04:50:20;;;;;;;4.03;3.60;;;3.40;99.90;;;;;;5012854;28;20205;-70
2022/04/12 04:52:47;;;;;;;6.30;4.10;;;3.40;99.90;;;;;;5013505;28;20203;-73
2022/04/12 04:55:14;;;;;;;5.60;4.10;;;3.40;99.90;;;;;;5013498;28;20203;-72
2022/04/12 04:57:41;;;;;;;4.60;4.10;;;3.30;99.90;;;;;;5013047;28;20722;-71
2022/04/12 05:00:15;;;;;;;5.13;4.07;;;3.30;99.90;;;;;;5012829;28;20214;-73
2022/04/12 05:02:42;;;;;;;10.77;5.00;;;3.30;99.90;;;;;;5013345;28;20206;-71
2022/04/12 05:05:09;;;;;;;6.38;4.80;;;3.30;99.90;;;;;;5013228;28;20207;-70
2022/04/12 05:07:37;;;;;;;7.18;4.72;;;3.30;99.90;;;;;;5013206;28;20222;-72
2022/04/12 05:10:04;;;;;;;6.05;4.80;;;3.30;99.90;;;;;;5012574;28;20214;-70
2022/04/12 05:12:31;;;;;;;6.28;4.65;;;3.30;99.90;;;;;;5013046;28;20210;-72
2022/04/12 05:14:58;;;;;;;6.10;4.40;;;3.40;99.90;;;;;;5012483;28;20222;-71
2022/04/12 05:17:25;;;;;;;7.82;5.18;;;3.40;99.90;;;;;;5012590;28;20600;-71
2022/04/12 05:19:52;;;;;;;4.72;4.03;;;3.40;99.90;;;;;;5011863;28;20682;-70
2022/04/12 05:22:19;;;;;;;5.15;4.47;;;3.40;99.90;;;;;;5012067;28;20244;-70
2022/04/12 05:24:47;;;;;;;6.68;4.50;;;3.50;99.90;;;;;;5010121;28;20290;-70
2022/04/12 05:27:14;;;;;;;6.55;5.22;;;3.60;99.90;;;;;;5011142;28;20223;-71
2022/04/12 05:29:41;;;;;;;6.00;4.25;;;3.60;99.90;;;;;;5012246;28;20245;-71
2022/04/12 05:32:09;;;;;;;6.25;4.38;;;3.60;99.90;;;;;;5011786;28;20637;-72
2022/04/12 05:34:36;;;;;;;7.60;4.65;;;3.70;99.90;;;;;;5012677;28;20199;-71
2022/04/12 05:37:03;;;;;;;7.30;4.70;;;3.80;99.90;;;;;;5012376;28;20305;-70
2022/04/12 05:39:30;;;;;;;5.20;4.15;;;3.90;99.90;;;;;;5012285;28;20225;-70
2022/04/12 05:42:00;;;;;;;4.80;4.00;;;4.00;99.90;;;;;;5012235;28;20305;-70
2022/04/12 05:44:27;;;;;;;4.75;3.70;;;4.10;99.90;;;;;;5012584;28;20202;-71
2022/04/12 05:46:54;;;;;;;6.10;4.53;;;4.20;99.90;;;;;;5012321;28;20246;-70
2022/04/12 05:49:21;;;;;;;4.63;3.70;;;4.30;99.90;;;;;;5011970;28;20214;-70
2022/04/12 05:51:48;;;;;;;5.82;4.80;;;4.40;99.90;;;;;;5012098;28;20620;-70
2022/04/12 05:54:15;;;;;;;5.60;5.00;;;4.50;99.90;;;;;;5012165;28;20229;-72
2022/04/12 05:56:42;;;;;;;5.68;4.32;;;4.60;99.90;;;;;;5012344;28;20226;-72
2022/04/12 05:59:10;;;;;;;4.40;3.97;;;4.70;99.90;;;;;;5011431;28;20245;-72
2022/04/12 06:01:38;;;;;;;5.32;4.63;;;4.70;99.90;;;;;;5012731;28;20202;-72
2022/04/12 06:04:05;;;;;;;5.00;4.60;;;4.90;99.90;;;;;;5012065;28;20207;-69
2022/04/12 06:06:32;;;;;;;5.80;5.20;;;5.00;99.90;;;;;;5012059;28;20284;-73
2022/04/12 06:08:59;;;;;;;7.80;4.03;;;5.10;99.90;;;;;;5011165;28;20206;-73
2022/04/12 06:11:26;;;;;;;6.45;5.30;;;5.20;99.90;;;;;;5011894;28;20214;-75
2022/04/12 06:13:53;;;;;;;4.38;3.97;;;5.30;99.90;;;;;;5013607;28;20605;-79
2022/04/12 06:16:21;;;;;;;5.20;4.22;;;5.50;99.90;;;;;;5017456;28;20229;-71
2022/04/12 06:18:48;;;;;;;6.53;5.55;;;5.60;99.90;;;;;;5011015;28;20706;-70
2022/04/12 06:21:15;;;;;;;5.10;4.60;;;5.80;99.90;;;;;;5011808;28;20760;-70
2022/04/12 06:23:41;;;;;;;6.63;5.60;;;5.90;99.90;;;;;;5014927;28;20210;-72
2022/04/12 06:26:09;;;;;;;7.35;4.93;;;6.10;99.90;;;;;;5028443;28;20248;-73
2022/04/12 06:28:36;;;;;;;8.45;6.20;;;6.30;99.90;;;;;;5029794;28;20198;-73
2022/04/12 06:31:03;;;;;;;7.13;6.43;;;6.50;99.90;;;;;;5029329;28;20241;-75
2022/04/12 06:33:31;;;;;;;8.98;6.22;;;6.70;99.90;;;;;;5030042;28;20194;-70
2022/04/12 06:35:58;;;;;;;7.65;6.20;;;6.80;99.90;;;;;;5029732;28;20229;-72
2022/04/12 06:38:25;;;;;;;8.85;5.90;;;7.00;99.90;;;;;;5028807;28;20700;-70
2022/04/12 06:40:51;;;;;;;11.07;5.90;;;7.10;99.90;;;;;;5030496;28;20234;-72
2022/04/12 06:43:18;;;;;;;7.20;5.72;;;7.30;99.90;;;;;;5030374;28;20202;-74
2022/04/12 06:45:45;;;;;;;9.80;6.40;;;7.50;99.90;;;;;;5029007;28;20201;-73
2022/04/12 06:48:12;;;;;;;6.05;4.93;;;7.70;99.90;;;;;;5027371;28;20206;-71
2022/04/12 06:50:40;;;;;;;7.00;5.40;;;8.00;99.90;;;;;;5029743;28;20202;-70
2022/04/12 06:53:06;;;;;;;9.05;5.45;;;8.20;99.90;;;;;;5030340;28;20213;-72
2022/04/12 06:55:33;;;;;;;5.28;4.78;;;8.40;99.90;;;;;;5030295;28;20205;-73
2022/04/12 06:58:00;;;;;;;4.80;4.25;;;8.60;99.90;;;;;;5029848;28;20213;-74
2022/04/12 07:00:27;;;;;;;5.68;4.50;;;8.80;99.90;;;;;;5030631;28;20580;-71
2022/04/12 07:02:54;;;;;;;5.45;4.00;;;9.00;99.90;;;;;;5029492;28;20205;-72
2022/04/12 07:05:20;;;;;;;5.93;4.60;;;9.20;99.90;;;;;;5030149;28;20618;-70
2022/04/12 07:07:49;;;;;;;7.07;5.03;;;9.40;99.90;;;;;;5029951;28;20872;-70
2022/04/12 07:10:17;;;;;;;4.85;4.15;;;9.50;99.90;;;;;;5030147;28;20217;-71
2022/04/12 07:12:44;;;;;;;6.40;4.63;;;9.70;99.80;;;;;;5031258;28;20210;-70
2022/04/12 07:15:12;;;;;;;7.15;3.80;;;9.80;99.40;;;;;;5030117;28;20265;-73
2022/04/12 07:17:39;;;;;;;5.07;4.55;;;10.00;98.80;;;;;;5028794;28;20229;-73
2022/04/12 07:20:06;;;;;;;6.45;4.68;;;10.20;98.60;;;;;;5027996;28;20231;-74
2022/04/12 07:22:33;;;;;;;5.32;4.68;;;10.20;98.50;;;;;;5029232;28;20205;-72
2022/04/12 07:25:01;;;;;;;6.90;5.00;;;10.40;98.80;;;;;;5029234;28;20244;-71
2022/04/12 07:27:28;;;;;;;7.95;6.32;;;10.50;98.90;;;;;;5028896;28;20605;-72
2022/04/12 07:29:56;;;;;;;8.82;6.32;;;10.70;99.90;;;;;;5028654;28;20289;-70
2022/04/12 07:32:22;;;;;;;9.10;6.38;;;10.90;99.30;;;;;;5028759;28;20604;-70
2022/04/12 07:34:49;;;;;;;10.75;6.85;;;11.00;99.90;;;;;;5029318;28;20198;-76
2022/04/12 07:37:16;;;;;;;11.15;6.63;;;11.20;99.90;;;;;;5028560;28;20698;-70
2022/04/12 07:39:43;;;;;;;10.38;7.03;;;11.30;99.90;;;;;;5029898;28;20640;-70
2022/04/12 07:42:11;;;;;;;12.68;6.43;;;11.50;99.90;;;;;;5033763;28;20205;-70
2022/04/12 07:44:37;;;;;;;9.35;6.82;;;11.70;99.70;;;;;;5034453;28;20221;-70
2022/04/12 07:47:04;;;;;;;8.68;5.90;;;11.80;98.80;;;;;;5036436;28;20232;-77
2022/04/12 07:49:31;;;;;;;8.95;5.85;;;12.00;98.10;;;;;;5033072;28;20569;-71
2022/04/12 07:51:58;;;;;;;11.43;5.70;;;12.20;98.20;;;;;;5032765;28;20205;-72
2022/04/12 07:54:25;;;;;;;9.77;5.50;;;12.40;97.90;;;;;;5033217;28;20561;-71
2022/04/12 07:56:51;;;;;;;7.38;5.38;;;12.60;97.50;;;;;;5033103;28;20225;-72
2022/04/12 07:59:19;;;;;;;6.63;5.00;;;12.80;97.00;;;;;;5032708;28;20224;-71
2022/04/12 08:01:46;;;;;;;6.67;4.93;;;13.20;97.60;;;;;;5032965;28;20467;-70
2022/04/12 08:04:13;;;;;;;6.50;4.80;;;13.80;97.20;;;;;;5033070;28;20471;-72
2022/04/12 08:06:39;;;;;;;7.20;5.30;;;14.10;94.60;;;;;;5031780;28;20991;-72
2022/04/12 08:09:07;;;;;;;8.13;5.20;;;14.30;94.90;;;;;;5032729;28;20464;-71
2022/04/12 08:11:33;;;;;;;5.83;4.90;;;14.60;95.20;;;;;;5033154;28;20515;-72
2022/04/12 08:14:00;;;;;;;6.90;4.80;;;15.00;94.80;;;;;;5033035;28;20529;-72
2022/04/12 08:16:28;;;;;;;6.80;5.33;;;15.60;94.80;;;;;;5032225;28;20487;-72
2022/04/12 08:18:55;;;;;;;5.60;4.20;;;16.10;93.80;;;;;;5032462;28;20488;-71
2022/04/12 08:21:35;;;;;;;6.70;4.40;;;16.60;93.00;;;;;;5032946;28;20491;-70
2022/04/12 08:24:02;;;;;;;4.53;3.60;;;17.00;91.80;;;;;;5032692;28;20463;-69
2022/04/12 08:26:29;;;;;;;3.47;2.97;;;17.30;91.00;;;;;;5032713;28;20487;-77
2022/04/12 08:28:56;;;;;;;3.97;2.97;;;17.20;85.30;;;;;;5034332;28;20452;-73
2022/04/12 08:31:23;;;;;;;3.73;3.40;;;17.20;86.90;;;;;;5032557;28;20472;-71
2022/04/12 08:33:51;;;;;;;4.00;3.00;;;17.10;87.60;;;;;;5032468;28;20460;-71
2022/04/12 08:36:20;;;;;;;3.17;2.87;;;17.20;85.30;;;;;;5032510;28;20852;-71
2022/04/12 08:38:49;;;;;;;3.47;3.00;;;17.40;85.70;;;;;;5030965;28;20464;-70
2022/04/12 08:41:16;;;;;;;2.93;2.43;;;17.60;85.20;;;;;;5032850;28;20510;-72
2022/04/12 08:43:43;;;;;;;6.67;3.50;;;17.90;82.00;;;;;;5032492;28;20471;-73
2022/04/12 08:46:12;;;;;;;5.70;3.30;;;17.60;80.90;;;;;;5032453;28;20523;-71
2022/04/12 08:48:40;;;;;;;4.20;2.87;;;17.20;82.00;;;;;;5031915;28;20468;-71
2022/04/12 08:51:08;;;;;;;3.77;2.63;;;17.40;85.60;;;;;;5031160;28;20517;-71
2022/04/12 08:53:35;;;;;;;4.00;3.03;;;18.00;82.50;;;;;;5032546;28;20551;-74
2022/04/12 08:56:03;;;;;;;2.60;2.30;;;18.30;78.10;;;;;;5031977;28;20488;-72
2022/04/12 08:58:29;;;;;;;3.03;2.63;;;18.40;77.40;;;;;;5031902;28;20492;-71
2022/04/12 09:00:56;;;;;;;2.83;2.60;;;18.20;77.80;;;;;;5031969;28;20546;-73
2022/04/12 09:03:23;;;;;;;5.03;2.97;;;17.90;76.30;;;;;;5032053;28;20471;-76
2022/04/12 09:05:52;;;;;;;3.63;2.37;;;17.90;77.50;;;;;;5032220;28;20485;-70
2022/04/12 09:08:28;;;;;;;3.43;2.93;;;18.10;77.80;;;;;;5031279;28;20880;-69
2022/04/12 09:11:00;;;;;;;3.87;2.50;;;18.50;79.00;;;;;;5031984;28;20468;-70
2022/04/12 09:13:27;;;;;;;4.03;2.90;;;18.20;77.60;;;;;;5032039;28;20492;-70
2022/04/12 09:15:54;;;;;;;4.57;3.30;;;18.40;79.50;;;;;;5030652;28;20480;-69
2022/04/12 09:18:38;;;;;;;4.57;3.23;;;18.60;79.60;;;;;;5029777;28;20461;-70
2022/04/12 09:21:13;;;;;;;4.60;3.87;;;19.10;80.90;;;;;;5031556;28;20488;-70
2022/04/12 09:23:46;;;;;;;4.93;3.77;;;19.70;82.60;;;;;;5031615;28;20462;-72
2022/04/12 09:26:22;;;;;;;5.20;4.10;;;20.50;82.70;;;;;;5031755;28;20849;-70
2022/04/12 09:28:48;;;;;;;7.40;4.50;;;21.40;82.30;;;;;;5030238;28;20459;-68
2022/04/12 09:31:18;;;;;;;7.40;4.93;;;22.20;80.70;;;;;;5031634;28;20467;-69
2022/04/12 09:33:52;;;;;;;7.17;4.30;;;22.80;80.60;;;;;;5027421;28;20460;-70
2022/04/12 09:36:20;;;;;;;8.40;4.73;;;23.60;79.80;;;;;;5031511;28;20515;-70
2022/04/12 09:38:55;;;;;;;6.10;3.70;;;24.30;78.70;;;;;;5024204;28;20457;-70
2022/04/12 09:41:24;;;;;;;5.13;4.00;;;24.70;74.90;;;;;;5009347;28;20469;-71
2022/04/12 09:43:52;;;;;;;6.10;4.33;;;24.90;77.20;;;;;;5018882;28;20469;-69
2022/04/12 09:46:19;;;;;;;4.17;3.43;;;25.20;75.50;;;;;;5029550;28;20563;-70
2022/04/12 09:48:48;;;;;;;4.20;3.60;;;25.40;74.60;;;;;;5028971;28;20935;-70
2022/04/12 09:51:16;;;;;;;4.57;4.10;;;25.80;75.30;;;;;;5027219;28;20448;-70
2022/04/12 09:53:45;;;;;;;4.57;3.93;;;26.20;74.20;;;;;;5027651;28;20520;-71
2022/04/12 09:56:21;;;;;;;3.90;3.43;;;26.60;72.20;;;;;;5029841;28;20523;-71
2022/04/12 09:58:49;;;;;;;4.87;3.87;;;26.40;71.90;;;;;;5028611;28;20470;-70
2022/04/12 10:01:18;;;;;;;4.30;3.60;;;26.50;72.20;;;;;;5030989;28;20480;-70
2022/04/12 10:03:47;;;;;;;6.23;3.57;;;26.70;71.80;;;;;;5029582;28;21161;-69
2022/04/12 10:06:17;;;;;;;5.83;3.50;;;26.90;69.60;;;;;;5029098;28;21151;-71
2022/04/12 10:08:45;;;;;;;4.30;3.63;;;27.20;69.70;;;;;;5028639;28;20484;-70
2022/04/12 10:11:14;;;;;;;4.40;4.00;;;27.30;67.70;;;;;;5029344;28;20491;-69
2022/04/12 10:13:42;;;;;;;4.80;4.40;;;26.90;68.20;;;;;;5029231;28;20515;-70
2022/04/12 10:16:10;;;;;;;5.77;4.10;;;26.30;67.10;;;;;;5029146;28;20486;-68
2022/04/12 10:18:39;;;;;;;5.60;4.50;;;26.10;69.60;;;;;;5028368;28;21056;-71
2022/04/12 10:21:07;;;;;;;7.20;4.20;;;26.00;69.20;;;;;;5029073;28;20507;-71
2022/04/12 10:23:34;;;;;;;5.80;4.20;;;25.60;71.10;;;;;;5028706;28;20464;-70
2022/04/12 10:26:02;;;;;;;6.67;5.00;;;25.80;70.60;;;;;;5029011;28;20495;-70
2022/04/12 10:28:32;;;;;;;6.20;4.03;;;25.40;71.40;;;;;;5030313;28;20468;-71
2022/04/12 10:31:18;;;;;;;6.40;4.90;;;25.40;70.90;;;;;;5029898;28;20481;-70
2022/04/12 10:33:51;;;;;;;5.10;4.10;;;25.20;71.50;;;;;;5030308;28;20464;-69
2022/04/12 10:36:18;;;;;;;5.13;4.17;;;25.10;71.80;;;;;;5030252;28;20479;-70
2022/04/12 10:38:45;;;;;;;4.60;4.20;;;24.90;70.90;;;;;;5029652;28;20614;-71
2022/04/12 10:41:24;;;;;;;10.47;4.43;;;25.10;71.60;;;;;;5029855;28;20487;-70
2022/04/12 10:43:57;;;;;;;4.37;3.97;;;25.50;74.40;;;;;;5029534;28;20460;-70
2022/04/12 10:46:25;;;;;;;5.57;4.20;;;26.10;72.60;;;;;;5030081;28;20576;-69
2022/04/12 10:48:58;;;;;;;6.20;4.00;;;26.40;71.50;;;;;;5063854;22;20454;-91
2022/04/12 10:51:42;;;;;;;4.40;4.00;;;26.90;71.90;;;;;;5061092;28;20554;-92
2022/04/12 10:54:29;;;;;;;5.17;3.53;;;27.30;66.30;;;;;;5060859;28;20463;-92
2022/04/12 10:57:26;;;;;;;5.37;4.27;;;27.50;69.40;;;;;;5061981;28;20451;-92
2022/04/12 11:00:08;;;;;;;4.50;3.70;;;27.80;69.10;;;;;;5048301;28;20499;-92
2022/04/12 11:02:45;;;;;;;5.03;3.83;;;28.30;66.70;;;;;;5041823;28;20472;-91
2022/04/12 11:08:48;;;;;;;8.73;4.63;;;28.30;66.10;;;;;;5047874;28;20529;-92
2022/04/12 11:11:40;;;;;;;;;;;;;;;;;;;;;
2022/04/12 11:14:36;;;;;;;3.80;3.50;;;29.00;66.30;;;;;;5045006;28;20433;-92
2022/04/12 11:17:15;;;;;;;4.10;3.70;;;29.20;65.50;;;;;;5054868;28;20446;-92
2022/04/12 11:19:45;;;;;;;4.77;4.20;;;29.20;65.00;;;;;;5053894;28;20474;-92
2022/04/12 11:22:12;;;;;;;4.43;3.57;;;28.80;62.70;;;;;;5052578;28;20445;-94
2022/04/12 11:24:47;;;;;;;6.07;3.57;;;28.20;62.10;;;;;;5057600;28;20448;-92
2022/04/12 11:27:20;;;;;;;5.47;3.87;;;27.40;63.80;;;;;;5056644;28;20428;-93
2022/04/12 11:32:18;;;;;;;6.07;3.80;;;26.30;67.90;;;;;;5047963;28;20477;-70
2022/04/12 11:34:47;;;;;;;5.17;3.70;;;26.40;67.60;;;;;;5049578;28;20955;-68
2022/04/12 11:37:14;;;;;;;4.40;4.00;;;26.30;68.10;;;;;;5034432;28;20488;-67
2022/04/12 11:39:43;;;;;;;4.30;3.27;;;26.10;66.10;;;;;;5029144;28;20811;-69
2022/04/12 11:42:12;;;;;;;4.70;3.30;;;25.90;67.70;;;;;;5029178;28;20459;-69
2022/04/12 11:44:39;;;;;;;4.47;4.07;;;25.60;70.60;;;;;;5029517;28;20471;-69
2022/04/12 11:47:08;;;;;;;3.57;3.23;;;25.40;66.50;;;;;;5029303;28;20513;-69
2022/04/12 11:49:37;;;;;;;3.70;3.30;;;24.70;66.40;;;;;;5029082;28;20465;-68
2022/04/12 11:52:08;;;;;;;5.10;3.60;;;24.50;70.50;;;;;;5029517;28;20499;-68
2022/04/12 11:54:36;;;;;;;5.13;3.40;;;24.40;69.90;;;;;;5029358;28;20612;-67
2022/04/12 11:57:06;;;;;;;4.10;3.10;;;24.40;67.10;;;;;;5029175;28;20488;-67
2022/04/12 11:59:35;;;;;;;3.80;3.30;;;24.40;67.80;;;;;;5029101;28;20888;-70
2022/04/12 12:02:04;;;;;;;4.63;2.83;;;24.20;67.00;;;;;;5029498;28;20975;-69
2022/04/12 12:04:32;;;;;;;6.80;3.50;;;24.10;69.10;;;;;;5031328;28;20464;-69
2022/04/12 12:07:01;;;;;;;4.70;3.43;;;24.20;70.00;;;;;;5029177;28;20487;-68
2022/04/12 12:09:30;;;;;;;3.70;2.63;;;24.30;68.10;;;;;;5029433;28;20822;-69
2022/04/12 12:11:58;;;;;;;4.00;2.80;;;24.20;67.10;;;;;;5029704;28;20489;-69
2022/04/12 12:14:27;;;;;;;11.00;4.20;;;24.40;68.70;;;;;;5030523;28;20495;-69
2022/04/12 12:17:02;;;;;;;3.60;2.90;;;24.70;69.10;;;;;;5030023;28;20492;-71
2022/04/12 12:19:29;;;;;;;4.80;2.90;;;25.20;67.30;;;;;;5028579;28;20551;-71
2022/04/12 12:21:56;;;;;;;2.60;2.40;;;25.20;66.20;;;;;;5028510;28;20488;-71
2022/04/12 12:24:23;;;;;;;2.40;2.20;;;25.10;66.20;;;;;;5029332;28;20473;-69
2022/04/12 12:26:55;;;;;;;3.07;2.73;;;24.80;64.40;;;;;;5030335;28;20899;-70
2022/04/12 12:29:22;;;;;;;2.47;2.13;;;24.70;66.50;;;;;;5032731;28;20461;-70
2022/04/12 12:31:49;;;;;;;6.50;2.80;;;24.70;66.40;;;;;;5032143;28;20519;-67
2022/04/12 12:34:34;;;;;;;3.03;2.50;;;24.70;65.00;;;;;;5032504;28;20463;-68
2022/04/12 12:37:07;;;;;;;2.87;2.40;;;24.40;63.40;;;;;;5031883;28;20484;-74
2022/04/12 12:39:37;;;;;;;2.70;1.87;;;23.90;63.90;;;;;;5031965;28;20474;-73
2022/04/12 12:42:06;;;;;;;2.17;1.90;;;23.60;65.00;;;;;;5031972;28;20460;-67
2022/04/12 12:44:34;;;;;;;3.00;1.97;;;23.40;67.40;;;;;;5031472;28;20456;-72
2022/04/12 12:47:03;;;;;;;3.67;2.20;;;23.30;66.70;;;;;;5031530;28;20512;-69
2022/04/12 12:49:36;;;;;;;3.60;2.13;;;23.50;68.70;;;;;;5031301;28;20452;-68
2022/04/12 12:52:04;;;;;;;4.43;3.00;;;23.70;70.80;;;;;;5031841;28;21064;-70
2022/04/12 12:54:31;;;;;;;3.93;2.33;;;23.70;68.10;;;;;;5032016;28;20514;-73
2022/04/12 12:56:58;;;;;;;5.30;2.40;;;23.80;67.50;;;;;;5031740;28;20534;-72
2022/04/12 12:59:30;;;;;;;3.57;2.47;;;23.90;66.30;;;;;;5032509;28;20528;-73
2022/04/12 13:01:59;;;;;;;3.50;2.73;;;24.10;69.70;;;;;;5032037;28;20470;-72
2022/04/12 13:04:29;;;;;;;2.83;2.17;;;24.30;68.90;;;;;;5031699;28;20955;-70
2022/04/12 13:07:07;;;;;;;4.63;2.40;;;24.50;69.90;;;;;;5031921;28;20518;-70