Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/17 00:01:49;;;;;;;;;;;;;;;19.79;67.54;99016.88;4370248;32;32263;-91
2023/05/17 00:04:17;;;;;;;;;;;;;;;19.64;68.19;99019.16;4356570;32;34274;-91
2023/05/17 00:06:45;;;;;;;;;;;;;;;19.45;68.76;99023.53;4358210;32;32964;-90
2023/05/17 00:09:13;;;;;;;;;;;;;;;19.51;68.45;99023.94;4356091;32;33023;-90
2023/05/17 00:11:41;;;;;;;;;;;;;;;19.48;68.13;99019.72;4367428;32;32270;-90
2023/05/17 00:14:08;;;;;;;;;;;;;;;19.39;68.15;99028.62;4360886;32;33085;-91
2023/05/17 00:16:36;;;;;;;;;;;;;;;19.37;68.32;99027.91;4381573;32;33166;-91
2023/05/17 00:19:09;;;;;;;;;;;;;;;19.19;68.84;99036.66;4382382;32;33127;-91
2023/05/17 00:21:38;;;;;;;;;;;;;;;19.32;68.06;99025.69;4382292;32;33358;-92
2023/05/17 00:24:08;;;;;;;;;;;;;;;19.34;68.05;99022.84;4360616;32;32887;-91
2023/05/17 00:26:36;;;;;;;;;;;;;;;19.39;67.68;99025.94;4359818;32;33085;-90
2023/05/17 00:29:04;;;;;;;;;;;;;;;19.27;67.65;99021.72;4362251;32;32995;-91
2023/05/17 00:31:32;;;;;;;;;;;;;;;19.30;67.39;99018.75;4339183;32;32893;-91
2023/05/17 00:33:59;;;;;;;;;;;;;;;19.18;67.58;99018.06;4386992;32;32898;-90
2023/05/17 00:36:27;;;;;;;;;;;;;;;19.21;67.48;99027.63;4356613;32;33201;-90
2023/05/17 00:38:55;;;;;;;;;;;;;;;19.22;67.45;99023.97;4369649;32;34115;-90
2023/05/17 00:41:22;;;;;;;;;;;;;;;19.17;67.29;99017.19;4367007;32;33165;-90
2023/05/17 00:43:50;;;;;;;;;;;;;;;19.18;67.34;99024.25;4361230;32;33517;-90
2023/05/17 00:46:18;;;;;;;;;;;;;;;19.17;67.23;99017.19;4364754;32;34546;-90
2023/05/17 00:48:45;;;;;;;;;;;;;;;19.16;67.14;99014.66;4371377;32;34391;-90
2023/05/17 00:51:15;;;;;;;;;;;;;;;18.95;67.74;99025.50;4360921;32;32176;-90
2023/05/17 00:53:43;;;;;;;;;;;;;;;18.94;67.66;99031.81;4355986;32;32708;-91
2023/05/17 00:56:11;;;;;;;;;;;;;;;19.02;67.73;99023.97;4381590;32;33439;-91
2023/05/17 00:58:39;;;;;;;;;;;;;;;19.22;66.78;99015.94;4358716;32;34411;-90
2023/05/17 01:01:08;;;;;;;;;;;;;;;19.36;65.99;99023.53;4358352;32;33742;-90
2023/05/17 01:03:36;;;;;;;;;;;;;;;19.14;66.56;99025.53;4353573;32;32520;-90
2023/05/17 01:06:04;;;;;;;;;;;;;;;18.82;67.98;99032.94;4352351;32;34106;-91
2023/05/17 01:08:33;;;;;;;;;;;;;;;18.86;67.93;99029.00;4378504;32;32281;-91
2023/05/17 01:11:11;;;;;;;;;;;;;;;18.88;68.07;99045.75;4351759;32;32263;-90
2023/05/17 01:13:41;;;;;;;;;;;;;;;18.86;68.26;99051.25;4356282;32;32730;-90
2023/05/17 01:16:17;;;;;;;;;;;;;;;19.13;67.26;99042.56;4374011;32;35055;-91
2023/05/17 01:19:22;;;;;;;;;;;;;;;19.31;66.53;99033.81;4345977;32;33275;-91
2023/05/17 01:21:53;;;;;;;;;;;;;;;19.22;66.98;99040.03;4378256;32;32124;-90
2023/05/17 01:24:29;;;;;;;;;;;;;;;19.18;67.14;99034.13;4358785;32;33116;-90
2023/05/17 01:26:56;;;;;;;;;;;;;;;18.82;67.95;99041.81;4353573;32;34258;-90
2023/05/17 01:29:25;;;;;;;;;;;;;;;18.84;68.50;99047.00;4365975;32;34874;-90
2023/05/17 01:31:55;;;;;;;;;;;;;;;18.78;68.73;99036.88;4366607;32;34254;-91
2023/05/17 01:34:27;;;;;;;;;;;;;;;18.93;68.42;99027.47;4341688;32;33093;-90
2023/05/17 01:36:56;;;;;;;;;;;;;;;19.23;67.28;99020.28;4341099;32;34485;-90
2023/05/17 01:39:24;;;;;;;;;;;;;;;19.17;67.53;99011.84;4366625;32;33734;-90
2023/05/17 01:41:55;;;;;;;;;;;;;;;19.16;67.63;99004.81;4353719;32;33189;-90
2023/05/17 01:44:29;;;;;;;;;;;;;;;19.18;67.49;98985.97;4365882;32;33805;-90
2023/05/17 01:47:01;;;;;;;;;;;;;;;18.84;68.45;98986.34;4354363;32;33904;-90
2023/05/17 01:49:29;;;;;;;;;;;;;;;18.45;69.75;98985.41;4353678;32;33037;-90
2023/05/17 01:52:17;;;;;;;;;;;;;;;18.66;69.34;98977.31;4341258;32;32569;-90
2023/05/17 01:55:12;;;;;;;;;;;;;;;18.64;68.93;98976.56;4353727;32;32740;-91
2023/05/17 01:57:39;;;;;;;;;;;;;;;18.72;68.78;98989.31;4353097;32;33644;-90
2023/05/17 02:00:10;;;;;;;;;;;;;;;18.66;68.74;98988.84;4366123;32;34729;-91
2023/05/17 02:02:42;;;;;;;;;;;;;;;18.64;68.58;98998.81;4378034;32;33104;-91
2023/05/17 02:05:09;;;;;;;;;;;;;;;18.61;68.44;98999.09;4375938;32;34681;-90
2023/05/17 02:07:39;;;;;;;;;;;;;;;18.61;68.19;99004.44;4396510;32;34070;-91
2023/05/17 02:10:07;;;;;;;;;;;;;;;18.72;67.98;98997.31;4364179;32;32995;-91
2023/05/17 02:12:35;;;;;;;;;;;;;;;18.66;67.87;99007.56;4386682;32;31988;-90
2023/05/17 02:15:06;;;;;;;;;;;;;;;18.55;67.58;99006.81;4356462;32;32929;-91
2023/05/17 02:17:34;;;;;;;;;;;;;;;18.49;67.77;99008.22;4381384;32;32561;-90
2023/05/17 02:20:02;;;;;;;;;;;;;;;18.46;67.68;99005.78;4382146;32;33247;-91
2023/05/17 02:22:30;;;;;;;;;;;;;;;18.54;67.53;99002.44;4367753;32;33106;-91
2023/05/17 02:24:58;;;;;;;;;;;;;;;18.51;67.11;99014.25;4351179;32;34228;-91
2023/05/17 02:27:25;;;;;;;;;;;;;;;18.38;67.42;99029.72;4360203;32;33013;-91
2023/05/17 02:29:57;;;;;;;;;;;;;;;18.47;67.16;99023.56;4344608;32;32819;-91
2023/05/17 02:32:30;;;;;;;;;;;;;;;18.27;67.44;99022.59;4362359;32;34051;-91
2023/05/17 02:34:59;;;;;;;;;;;;;;;18.07;67.26;99037.72;4338610;32;34184;-91
2023/05/17 02:37:26;;;;;;;;;;;;;;;18.00;67.48;99052.59;4348680;32;33138;-91
2023/05/17 02:39:54;;;;;;;;;;;;;;;18.07;67.18;99059.09;4394312;32;33396;-91
2023/05/17 02:42:22;;;;;;;;;;;;;;;17.99;66.72;99061.56;4362710;32;31783;-91
2023/05/17 02:44:51;;;;;;;;;;;;;;;18.16;66.26;99052.94;4363717;32;33130;-91
2023/05/17 02:47:22;;;;;;;;;;;;;;;18.00;66.96;99055.28;4367934;32;35004;-91
2023/05/17 02:49:51;;;;;;;;;;;;;;;18.01;66.97;99056.97;4359982;32;32944;-91
2023/05/17 02:52:20;;;;;;;;;;;;;;;17.95;67.18;99052.16;4374776;32;32175;-91
2023/05/17 02:54:50;;;;;;;;;;;;;;;17.97;67.18;99062.69;4343764;32;33292;-91
2023/05/17 02:57:18;;;;;;;;;;;;;;;18.12;66.38;99061.38;4347912;32;33257;-91
2023/05/17 02:59:52;;;;;;;;;;;;;;;18.40;65.01;99057.13;4382151;32;33239;-89
2023/05/17 03:02:20;;;;;;;;;;;;;;;18.14;65.94;99062.09;4377868;32;33981;-90
2023/05/17 03:04:50;;;;;;;;;;;;;;;18.08;66.35;99055.44;4350656;32;33815;-90
2023/05/17 03:07:18;;;;;;;;;;;;;;;18.12;66.22;99051.50;4339441;32;33625;-90
2023/05/17 03:09:50;;;;;;;;;;;;;;;18.06;66.52;99046.72;4357401;32;34987;-90
2023/05/17 03:12:19;;;;;;;;;;;;;;;17.89;67.21;99055.31;4376977;32;32303;-90
2023/05/17 03:14:48;;;;;;;;;;;;;;;17.82;67.56;99057.69;4383128;32;33019;-91
2023/05/17 03:17:16;;;;;;;;;;;;;;;17.81;67.67;99069.34;4390530;32;35017;-90
2023/05/17 03:19:44;;;;;;;;;;;;;;;17.79;67.55;99081.13;4355116;32;33818;-90
2023/05/17 03:26:17;;;;;;;;;;;;;;;17.79;68.50;99083.78;4393695;32;34948;-90
2023/05/17 03:28:46;;;;;;;;;;;;;;;17.92;68.12;99076.44;4377116;32;33571;-90
2023/05/17 03:31:16;;;;;;;;;;;;;;;17.86;68.53;99071.63;4363829;32;33676;-90
2023/05/17 03:33:44;;;;;;;;;;;;;;;17.81;69.05;99073.84;4380699;32;33063;-89
2023/05/17 03:36:16;;;;;;;;;;;;;;;17.90;68.97;99089.09;4364994;32;33235;-91
2023/05/17 03:38:46;;;;;;;;;;;;;;;17.97;68.91;99084.91;4389675;32;34193;-91
2023/05/17 03:41:15;;;;;;;;;;;;;;;18.07;68.89;99091.16;4349081;32;32658;-91
2023/05/17 03:43:44;;;;;;;;;;;;;;;18.00;69.76;99090.00;4387993;32;32527;-91
2023/05/17 03:46:14;;;;;;;;;;;;;;;18.02;70.41;99090.69;4370202;32;33237;-90
2023/05/17 03:48:42;;;;;;;;;;;;;;;17.98;70.93;99096.44;4365190;32;34032;-89
2023/05/17 03:51:11;;;;;;;;;;;;;;;17.91;71.26;99096.13;4353026;32;34461;-89
2023/05/17 03:53:42;;;;;;;;;;;;;;;18.28;70.20;99111.66;4365124;32;33235;-90
2023/05/17 03:56:10;;;;;;;;;;;;;;;18.49;69.46;99120.47;4352861;32;32847;-90
2023/05/17 03:58:48;;;;;;;;;;;;;;;18.11;70.80;99113.94;4364754;32;34100;-89
2023/05/17 04:01:22;;;;;;;;;;;;;;;18.08;71.46;99126.72;4359293;32;33604;-90
2023/05/17 04:03:51;;;;;;;;;;;;;;;18.28;70.86;99139.25;4360758;32;32747;-91
2023/05/17 04:06:22;;;;;;;;;;;;;;;18.24;70.95;99131.63;4359047;32;33320;-91
2023/05/17 04:08:54;;;;;;;;;;;;;;;18.38;70.31;99131.28;4359804;32;33512;-90
2023/05/17 04:11:25;;;;;;;;;;;;;;;18.45;70.11;99137.75;4352315;32;32952;-91
2023/05/17 04:13:55;;;;;;;;;;;;;;;18.42;70.43;99141.56;4380233;32;31897;-90
2023/05/17 04:16:23;;;;;;;;;;;;;;;18.49;70.00;99141.88;4357340;32;32770;-91
2023/05/17 04:18:54;;;;;;;;;;;;;;;18.66;69.15;99137.75;4355580;32;33153;-90
2023/05/17 04:21:26;;;;;;;;;;;;;;;18.50;69.61;99135.53;4347285;32;33184;-91
2023/05/17 04:23:54;;;;;;;;;;;;;;;18.48;69.86;99134.84;4343621;32;32385;-91
2023/05/17 04:26:23;;;;;;;;;;;;;;;18.52;69.76;99136.28;4349020;32;34134;-91
2023/05/17 04:28:52;;;;;;;;;;;;;;;18.46;69.61;99143.94;4342695;32;33177;-91
2023/05/17 04:31:22;;;;;;;;;;;;;;;18.50;69.97;99151.56;4338818;32;32915;-91
2023/05/17 04:33:52;;;;;;;;;;;;;;;18.45;70.30;99145.78;4383767;32;33259;-90
2023/05/17 04:36:25;;;;;;;;;;;;;;;18.48;70.46;99150.03;4365678;32;33211;-91
2023/05/17 04:38:55;;;;;;;;;;;;;;;18.67;69.37;99164.34;4381691;32;33565;-91
2023/05/17 04:41:23;;;;;;;;;;;;;;;18.44;70.02;99178.84;4340366;32;32779;-90
2023/05/17 04:43:58;;;;;;;;;;;;;;;18.78;69.42;99173.28;4352330;32;32788;-91
2023/05/17 04:46:36;;;;;;;;;;;;;;;18.79;69.23;99180.31;4354890;32;32818;-91
2023/05/17 04:49:10;;;;;;;;;;;;;;;18.74;69.27;99185.22;4393564;32;33533;-90
2023/05/17 04:51:39;;;;;;;;;;;;;;;18.67;69.55;99188.41;4346019;32;33303;-90
2023/05/17 04:56:50;;;;;;;;;;;;;;;18.79;69.65;99193.69;4385596;32;33923;-91
2023/05/17 04:59:24;;;;;;;;;;;;;;;18.92;68.97;99196.97;4359156;32;34378;-91
2023/05/17 05:01:55;;;;;;;;;;;;;;;18.94;68.97;99203.03;4363155;32;34466;-91
2023/05/17 05:04:34;;;;;;;;;;;;;;;18.76;69.57;99204.66;4359395;32;33099;-93
2023/05/17 05:07:26;;;;;;;;;;;;;;;18.77;69.59;99201.00;4362025;32;32934;-93
2023/05/17 05:10:20;;;;;;;;;;;;;;;18.82;69.28;99198.78;4342362;33;32808;-92
2023/05/17 05:13:08;;;;;;;;;;;;;;;18.97;68.77;99194.75;4371079;32;33576;-95
2023/05/17 05:15:46;;;;;;;;;;;;;;;18.95;68.11;99193.22;4370665;32;34003;-91
2023/05/17 05:18:56;;;;;;;;;;;;;;;18.92;68.33;99186.28;4353074;32;33773;-88
2023/05/17 05:21:24;;;;;;;;;;;;;;;18.87;68.53;99183.16;4356089;32;33044;-89
2023/05/17 05:23:59;;;;;;;;;;;;;;;19.08;68.05;99183.09;4378992;32;34900;-90
2023/05/17 05:26:28;;;;;;;;;;;;;;;18.85;68.74;99202.03;4375334;32;31703;-89
2023/05/17 05:28:57;;;;;;;;;;;;;;;19.04;68.32;99203.94;4349130;32;33214;-90
2023/05/17 05:31:45;;;;;;;;;;;;;;;19.29;67.33;99201.75;4368791;32;34752;-89
2023/05/17 05:34:18;;;;;;;;;;;;;;;19.18;67.54;99210.75;4354878;32;34250;-91
2023/05/17 05:37:07;;;;;;;;;;;;;;;18.86;69.43;99205.56;4360088;32;31625;-94
2023/05/17 05:39:50;;;;;;;;;;;;;;;19.18;68.18;99216.94;4329321;32;33740;-92
2023/05/17 05:42:36;;;;;;;;;;;;;;;18.97;68.34;99220.66;4367004;32;33478;-91
2023/05/17 05:45:09;;;;;;;;;;;;;;;18.82;69.12;99225.53;4341148;32;33267;-92
2023/05/17 05:48:00;;;;;;;;;;;;;;;18.95;68.79;99228.81;4355962;32;32308;-91
2023/05/17 05:50:33;;;;;;;;;;;;;;;18.91;68.87;99230.06;4381561;32;32627;-91
2023/05/17 05:53:02;;;;;;;;;;;;;;;19.02;68.57;99238.00;4358749;32;33398;-91
2023/05/17 05:56:06;;;;;;;;;;;;;;;19.23;67.85;99245.09;4357742;32;33268;-91
2023/05/17 05:58:38;;;;;;;;;;;;;;;19.09;68.06;99238.31;4357316;32;31677;-91
2023/05/17 06:01:32;;;;;;;;;;;;;;;19.04;68.18;99236.06;4356102;32;33696;-91
2023/05/17 06:04:24;;;;;;;;;;;;;;;19.06;67.96;99228.72;4363948;32;34250;-92
2023/05/17 06:07:15;;;;;;;;;;;;;;;19.31;67.43;99224.72;4350028;32;33028;-90
2023/05/17 06:10:17;;;;;;;;;;;;;;;19.36;67.60;99229.66;4348165;32;32488;-90
2023/05/17 06:12:49;;;;;;;;;;;;;;;19.34;67.35;99229.81;4343803;32;33685;-89
2023/05/17 06:15:18;;;;;;;;;;;;;;;19.10;68.44;99238.19;4349687;32;34166;-90
2023/05/17 06:17:50;;;;;;;;;;;;;;;19.17;67.88;99230.44;4346705;32;34202;-90
2023/05/17 06:20:22;;;;;;;;;;;;;;;19.19;67.61;99224.00;4332804;32;32031;-91
2023/05/17 06:22:52;;;;;;;;;;;;;;;19.21;67.68;99229.19;4352570;32;32945;-91
2023/05/17 06:25:43;;;;;;;;;;;;;;;19.33;66.99;99229.97;4346689;32;33227;-91
2023/05/17 06:28:33;;;;;;;;;;;;;;;18.86;69.30;99234.97;4346420;32;32624;-90
2023/05/17 06:31:09;;;;;;;;;;;;;;;18.93;68.19;99233.44;4335614;32;32007;-90
2023/05/17 06:33:41;;;;;;;;;;;;;;;19.34;66.28;99231.66;4342569;32;33648;-88
2023/05/17 06:36:10;;;;;;;;;;;;;;;18.95;68.63;99241.38;4365609;32;34329;-91
2023/05/17 06:38:45;;;;;;;;;;;;;;;19.07;68.04;99246.47;4342695;32;32622;-90
2023/05/17 06:41:14;;;;;;;;;;;;;;;19.04;68.45;99236.06;4341473;32;32326;-90
2023/05/17 06:43:45;;;;;;;;;;;;;;;19.21;67.55;99237.22;4351536;32;34566;-90
2023/05/17 06:46:17;;;;;;;;;;;;;;;19.38;66.76;99251.81;4346189;32;34166;-89
2023/05/17 06:48:45;;;;;;;;;;;;;;;19.43;66.85;99260.28;4351379;32;33408;-89
2023/05/17 06:51:17;;;;;;;;;;;;;;;19.58;66.38;99258.06;4363774;32;33404;-90
2023/05/17 06:53:47;;;;;;;;;;;;;;;19.36;66.49;99275.16;4343230;32;32842;-89
2023/05/17 06:56:17;;;;;;;;;;;;;;;19.09;67.64;99271.28;4361575;32;32923;-90
2023/05/17 06:58:52;;;;;;;;;;;;;;;19.15;67.66;99269.87;4343684;32;33074;-89
2023/05/17 07:01:21;;;;;;;;;;;;;;;19.16;67.53;99276.94;4342460;32;32568;-90
2023/05/17 07:03:54;;;;;;;;;;;;;;;19.32;67.42;99276.41;4344128;32;34642;-90
2023/05/17 07:06:24;;;;;;;;;;;;;;;19.54;67.12;99280.72;4363661;32;33474;-89
2023/05/17 07:08:54;;;;;;;;;;;;;;;19.26;67.84;99285.00;4358779;32;34475;-90
2023/05/17 07:11:25;;;;;;;;;;;;;;;19.46;67.05;99286.75;4360928;32;33463;-90
2023/05/17 07:14:17;;;;;;;;;;;;;;;19.39;66.94;99290.97;4358917;32;33699;-90
2023/05/17 07:16:55;;;;;;;;;;;;;;;19.56;66.29;99290.34;4349949;32;33069;-90
2023/05/17 07:19:28;;;;;;;;;;;;;;;19.40;66.81;99296.19;4350742;32;33273;-90
2023/05/17 07:22:00;;;;;;;;;;;;;;;19.65;65.75;99289.56;4359843;32;31830;-90
2023/05/17 07:24:31;;;;;;;;;;;;;;;19.56;66.33;99284.97;4373492;32;33146;-90
2023/05/17 07:27:25;;;;;;;;;;;;;;;19.00;68.37;99271.25;4364798;32;34175;-90
2023/05/17 07:29:59;;;;;;;;;;;;;;;19.51;66.27;99276.47;4367063;32;34043;-90
2023/05/17 07:32:31;;;;;;;;;;;;;;;19.29;66.82;99282.06;4369396;32;32728;-90
2023/05/17 07:35:35;;;;;;;;;;;;;;;19.32;66.51;99287.13;4339714;32;33395;-91
2023/05/17 07:38:18;;;;;;;;;;;;;;;18.86;68.30;99288.47;4348567;32;33170;-91
2023/05/17 07:41:25;;;;;;;;;;;;;;;18.88;67.59;99294.53;4361638;32;32668;-91
2023/05/17 07:44:06;;;;;;;;;;;;;;;19.31;66.30;99296.16;4362310;32;31733;-90
2023/05/17 07:46:40;;;;;;;;;;;;;;;19.26;66.85;99293.88;4371452;32;33871;-90
2023/05/17 07:49:27;;;;;;;;;;;;;;;19.44;66.00;99302.13;4354457;32;33016;-89
2023/05/17 07:52:20;;;;;;;;;;;;;;;19.38;65.76;99308.03;4356485;32;33354;-90
2023/05/17 07:55:09;;;;;;;;;;;;;;;19.13;66.46;99307.50;4370637;32;31707;-88
2023/05/17 07:58:18;;;;;;;;;;;;;;;19.55;65.18;99309.19;4364935;32;32951;-89
2023/05/17 08:00:48;;;;;;;;;;;;;;;19.21;66.19;99301.47;4348128;32;34178;-89
2023/05/17 08:03:17;;;;;;;;;;;;;;;19.00;66.67;99303.34;4347863;32;33066;-89
2023/05/17 08:05:48;;;;;;;;;;;;;;;19.02;66.69;99306.72;4359815;32;33390;-89
2023/05/17 08:08:31;;;;;;;;;;;;;;;19.12;66.59;99311.12;4348748;32;33237;-92
2023/05/17 08:11:19;;;;;;;;;;;;;;;18.86;67.80;99317.91;4361404;32;33595;-87
2023/05/17 08:13:49;;;;;;;;;;;;;;;19.11;66.65;99311.28;4356708;32;33615;-86
2023/05/17 08:16:17;;;;;;;;;;;;;;;19.13;66.74;99314.66;4358280;32;33529;-89
2023/05/17 08:18:47;;;;;;;;;;;;;;;18.85;67.81;99316.22;4360659;32;33983;-89
2023/05/17 08:21:21;;;;;;;;;;;;;;;19.15;66.22;99310.88;4356604;32;33659;-90
2023/05/17 08:23:52;;;;;;;;;;;;;;;19.07;66.72;99318.72;4376929;32;35049;-89
2023/05/17 08:26:20;;;;;;;;;;;;;;;18.65;67.74;99318.69;4360601;32;32364;-89
2023/05/17 08:28:56;;;;;;;;;;;;;;;18.93;67.29;99324.41;4360909;32;34876;-90
2023/05/17 08:31:27;;;;;;;;;;;;;;;19.29;66.01;99324.91;4338323;32;33124;-90
2023/05/17 08:36:31;;;;;;;;;;;;;;;19.19;66.63;99330.19;4350494;32;32496;-90
2023/05/17 08:39:00;;;;;;;;;;;;;;;19.32;66.09;99333.50;4325608;32;32856;-90
2023/05/17 08:41:31;;;;;;;;;;;;;;;19.14;66.46;99335.09;4338450;32;33469;-89
2023/05/17 08:44:07;;;;;;;;;;;;;;;19.25;66.21;99334.16;4360635;32;33054;-89
2023/05/17 08:46:38;;;;;;;;;;;;;;;19.52;65.29;99341.62;4353236;32;32442;-89
2023/05/17 08:49:14;;;;;;;;;;;;;;;19.29;66.62;99340.97;4363240;32;32500;-89
2023/05/17 08:51:54;;;;;;;;;;;;;;;19.58;65.44;99341.91;4372217;32;33078;-89
2023/05/17 08:54:22;;;;;;;;;;;;;;;19.63;65.64;99330.84;4371618;32;33162;-87
2023/05/17 08:56:51;;;;;;;;;;;;;;;19.59;65.59;99335.56;4377493;32;33170;-88
2023/05/17 08:59:20;;;;;;;;;;;;;;;20.00;64.12;99333.75;4384404;32;34303;-88
2023/05/17 09:01:55;;;;;;;;;;;;;;;19.26;65.60;99330.50;4377032;32;34989;-88
2023/05/17 09:04:28;;;;;;;;;;;;;;;19.05;66.82;99333.22;4354970;32;34049;-88
2023/05/17 09:06:57;;;;;;;;;;;;;;;19.47;65.06;99334.00;4368887;32;32018;-89
2023/05/17 09:09:26;;;;;;;;;;;;;;;19.74;64.65;99335.22;4382278;32;34160;-89
2023/05/17 09:11:54;;;;;;;;;;;;;;;19.42;64.80;99331.72;4361137;32;33190;-88
2023/05/17 09:14:22;;;;;;;;;;;;;;;18.82;66.84;99325.34;4362269;32;34375;-89
2023/05/17 09:19:33;;;;;;;;;;;;;;;19.18;66.13;99317.81;4410921;32;33442;-88
2023/05/17 09:22:02;;;;;;;;;;;;;;;19.36;67.10;99320.69;4380136;32;33615;-89
2023/05/17 09:24:32;;;;;;;;;;;;;;;19.74;65.50;99320.00;4362658;32;32968;-89
2023/05/17 09:27:02;;;;;;;;;;;;;;;19.40;66.27;99327.47;4381533;32;33333;-90
2023/05/17 09:29:31;;;;;;;;;;;;;;;19.21;66.27;99322.03;4367974;32;32949;-89
2023/05/17 09:34:47;;;;;;;;;;;;;;;19.76;64.28;99342.16;4373277;32;32304;-88
2023/05/17 09:37:18;;;;;;;;;;;;;;;19.63;64.67;99345.06;4396610;32;32791;-89
2023/05/17 09:39:49;;;;;;;;;;;;;;;19.68;64.87;99355.38;4391956;32;34030;-89
2023/05/17 09:42:19;;;;;;;;;;;;;;;19.56;64.66;99361.75;4372846;32;32856;-89
2023/05/17 09:44:49;;;;;;;;;;;;;;;19.48;65.30;99365.12;4369941;32;33231;-89
2023/05/17 09:47:27;;;;;;;;;;;;;;;19.33;64.86;99377.19;4390154;32;33350;-89
2023/05/17 09:49:59;;;;;;;;;;;;;;;19.22;64.81;99378.09;4382515;32;33758;-89
2023/05/17 09:52:46;;;;;;;;;;;;;;;19.40;64.89;99381.00;4381558;32;32673;-91
2023/05/17 09:55:26;;;;;;;;;;;;;;;19.27;64.58;99370.50;4376605;32;34884;-91
2023/05/17 09:58:01;;;;;;;;;;;;;;;19.69;62.78;99381.16;4370474;32;32431;-87
2023/05/17 10:00:31;;;;;;;;;;;;;;;19.25;64.16;99377.84;4364605;32;33526;-88
2023/05/17 10:03:00;;;;;;;;;;;;;;;19.17;63.96;99391.87;4370420;32;34216;-90
2023/05/17 10:05:30;;;;;;;;;;;;;;;18.91;65.30;99390.59;4370492;32;33855;-89
2023/05/17 10:08:01;;;;;;;;;;;;;;;18.78;65.10;99395.25;4393056;32;32479;-90
2023/05/17 10:13:33;;;;;;;;;;;;;;;18.24;66.34;99396.19;4384793;32;34235;-89
2023/05/17 10:16:23;;;;;;;;;;;;;;;18.55;66.00;99389.97;4369093;32;33255;-90
2023/05/17 10:18:55;;;;;;;;;;;;;;;18.88;65.04;99390.84;4372604;32;32171;-90
2023/05/17 10:21:28;;;;;;;;;;;;;;;18.89;65.25;99393.38;4361107;32;34191;-91
2023/05/17 10:24:20;;;;;;;;;;;;;;;18.59;65.30;99399.44;4365959;32;33120;-89
2023/05/17 10:26:50;;;;;;;;;;;;;;;18.46;66.12;99401.44;4364255;32;32626;-90
2023/05/17 10:29:53;;;;;;;;;;;;;;;18.09;67.45;99406.28;4355387;32;33989;-90
2023/05/17 10:32:31;;;;;;;;;;;;;;;18.76;65.13;99395.41;4348393;32;34013;-90
2023/05/17 10:35:28;;;;;;;;;;;;;;;18.36;65.82;99401.34;4362038;32;32795;-92
2023/05/17 10:38:07;;;;;;;;;;;;;;;18.61;65.47;99399.31;4369147;32;34995;-90
2023/05/17 10:40:58;;;;;;;;;;;;;;;18.74;64.79;99409.88;4363891;32;32512;-92
2023/05/17 10:43:32;;;;;;;;;;;;;;;18.30;66.35;99420.56;4355975;32;33632;-92
2023/05/17 10:46:23;;;;;;;;;;;;;;;18.58;65.27;99416.47;4381762;32;35921;-92
2023/05/17 10:49:10;;;;;;;;;;;;;;;18.91;64.93;99410.16;4362063;32;32547;-92
2023/05/17 10:51:40;;;;;;;;;;;;;;;18.90;65.19;99421.00;4362027;32;32410;-92
2023/05/17 10:54:49;;;;;;;;;;;;;;;18.29;66.83;99426.03;4363674;32;32824;-92
2023/05/17 10:57:32;;;;;;;;;;;;;;;18.83;64.52;99422.47;4367084;32;33607;-92
2023/05/17 11:00:26;;;;;;;;;;;;;;;18.68;64.75;99422.78;4368326;32;32848;-91
2023/05/17 11:03:38;;;;;;;;;;;;;;;18.88;64.22;99423.78;4383049;32;34006;-90
2023/05/17 11:06:20;;;;;;;;;;;;;;;18.60;64.90;99437.72;4367472;32;32490;-91
2023/05/17 11:09:06;;;;;;;;;;;;;;;18.78;64.03;99444.25;4365128;32;33314;-90
2023/05/17 11:11:49;;;;;;;;;;;;;;;18.60;63.63;99446.59;4365854;32;33400;-91
2023/05/17 11:14:25;;;;;;;;;;;;;;;18.36;65.00;99440.59;4373648;32;32142;-91
2023/05/17 11:17:25;;;;;;;;;;;;;;;18.66;63.89;99434.56;4366054;32;34115;-91
2023/05/17 11:20:27;;;;;;;;;;;;;;;18.25;64.99;99437.94;4367603;32;33987;-93
2023/05/17 11:23:17;;;;;;;;;;;;;;;18.42;64.58;99448.97;4356702;32;33166;-92
2023/05/17 11:26:28;;;;;;;;;;;;;;;18.37;64.52;99450.31;4344696;32;33193;-92
2023/05/17 11:29:16;;;;;;;;;;;;;;;18.11;64.57;99455.94;4346778;32;33642;-93
2023/05/17 11:32:09;;;;;;;;;;;;;;;18.27;64.46;99460.03;4350672;32;33693;-95
2023/05/17 11:34:52;;;;;;;;;;;;;;;18.62;63.78;99462.53;4358282;32;32837;-93
2023/05/17 11:37:36;;;;;;;;;;;;;;;18.77;62.46;99458.63;4375727;32;32364;-92
2023/05/17 11:40:33;;;;;;;;;;;;;;;18.81;62.96;99449.34;4367056;32;33607;-91
2023/05/17 11:43:34;;;;;;;;;;;;;;;18.85;62.78;99453.47;4378734;32;34159;-91
2023/05/17 11:46:33;;;;;;;;;;;;;;;18.45;63.35;99471.91;4387329;32;36112;-91
2023/05/17 11:49:12;;;;;;;;;;;;;;;18.62;62.44;99466.06;4362111;32;31768;-91
2023/05/17 11:52:10;;;;;;;;;;;;;;;18.76;62.68;99467.63;4357790;32;34596;-91
2023/05/17 11:55:03;;;;;;;;;;;;;;;18.39;63.62;99467.06;4359052;32;33091;-91
2023/05/17 11:57:49;;;;;;;;;;;;;;;18.22;64.26;99472.94;4378110;32;33005;-90
2023/05/17 12:00:41;;;;;;;;;;;;;;;18.36;63.19;99470.84;4375597;32;33285;-92
2023/05/17 12:03:42;;;;;;;;;;;;;;;18.03;65.21;99478.91;4354811;32;34419;-91
2023/05/17 12:06:18;;;;;;;;;;;;;;;17.60;65.41;99467.06;4358801;32;34189;-91
2023/05/17 12:09:09;;;;;;;;;;;;;;;18.08;64.28;99482.03;4383126;32;33002;-89
2023/05/17 12:11:50;;;;;;;;;;;;;;;18.21;63.82;99477.44;4353172;32;32222;-90
2023/05/17 12:14:23;;;;;;;;;;;;;;;18.41;63.66;99481.16;4375491;32;34581;-91
2023/05/17 12:17:07;;;;;;;;;;;;;;;18.66;62.79;99478.19;4360496;32;33298;-91
2023/05/17 12:19:36;;;;;;;;;;;;;;;18.37;62.85;99479.69;4340109;32;33158;-90
2023/05/17 12:22:19;;;;;;;;;;;;;;;18.53;62.82;99477.50;4366274;32;31583;-90
2023/05/17 12:25:02;;;;;;;;;;;;;;;18.80;62.01;99462.84;4390590;32;32648;-91
2023/05/17 12:28:11;;;;;;;;;;;;;;;18.52;63.55;99481.16;4354859;32;32968;-91
2023/05/17 12:31:03;;;;;;;;;;;;;;;18.95;61.85;99476.78;4356733;32;33116;-91
2023/05/17 12:33:54;;;;;;;;;;;;;;;18.46;63.87;99478.97;4351010;32;32197;-91
2023/05/17 12:36:26;;;;;;;;;;;;;;;18.64;63.40;99480.13;4364517;32;34214;-90
2023/05/17 12:39:11;;;;;;;;;;;;;;;18.71;63.68;99480.53;4353263;32;34171;-90
2023/05/17 12:42:06;;;;;;;;;;;;;;;18.26;63.75;99491.28;4369825;32;32844;-90
2023/05/17 12:45:16;;;;;;;;;;;;;;;18.89;62.35;99489.69;4354351;32;33271;-91
2023/05/17 12:47:58;;;;;;;;;;;;;;;18.72;62.45;99481.38;4366271;32;32965;-90
2023/05/17 12:50:56;;;;;;;;;;;;;;;19.37;60.66;99489.22;4387285;32;35800;-90
2023/05/17 12:53:39;;;;;;;;;;;;;;;18.90;62.09;99502.09;4369733;32;34535;-91
2023/05/17 12:56:26;;;;;;;;;;;;;;;18.79;62.45;99498.59;4349200;32;32417;-93
2023/05/17 12:59:16;;;;;;;;;;;;;;;18.48;62.90;99503.75;4364318;32;33779;-91
2023/05/17 13:02:10;;;;;;;;;;;;;;;18.61;63.03;99493.78;4352608;32;33133;-92
2023/05/17 13:05:13;;;;;;;;;;;;;;;18.66;62.28;99496.06;4368724;32;33752;-91
2023/05/17 13:08:20;;;;;;;;;;;;;;;18.68;62.57;99496.78;4365521;32;31795;-90
2023/05/17 13:11:06;;;;;;;;;;;;;;;19.12;61.48;99492.25;4358020;32;33411;-93
2023/05/17 13:14:03;;;;;;;;;;;;;;;18.71;62.07;99495.72;4346246;32;34905;-91
2023/05/17 13:16:45;;;;;;;;;;;;;;;18.68;62.12;99491.44;4361288;32;33344;-88
2023/05/17 13:19:23;;;;;;;;;;;;;;;18.32;62.78;99495.25;4350627;32;32271;-90
2023/05/17 13:22:03;;;;;;;;;;;;;;;18.70;61.81;99500.19;4363042;32;32515;-90
2023/05/17 13:24:34;;;;;;;;;;;;;;;18.86;61.75;99499.81;4352145;32;32830;-90
2023/05/17 13:27:23;;;;;;;;;;;;;;;18.91;61.55;99502.94;4352093;32;34003;-90
2023/05/17 13:29:54;;;;;;;;;;;;;;;19.08;60.79;99498.84;4351974;32;32507;-90
2023/05/17 13:32:26;;;;;;;;;;;;;;;19.04;60.34;99503.63;4361411;32;34229;-90
2023/05/17 13:35:01;;;;;;;;;;;;;;;18.49;61.73;99512.63;4352585;32;35929;-89
2023/05/17 13:37:49;;;;;;;;;;;;;;;18.23;61.51;99517.38;4366303;32;33170;-90
2023/05/17 13:40:21;;;;;;;;;;;;;;;18.19;61.66;99516.81;4350734;32;32548;-90
2023/05/17 13:43:31;;;;;;;;;;;;;;;18.31;62.42;99517.62;4356614;32;33170;-90
2023/05/17 13:46:26;;;;;;;;;;;;;;;18.10;61.62;99510.34;4365757;32;33349;-90
2023/05/17 13:49:19;;;;;;;;;;;;;;;18.43;61.01;99508.63;4360006;32;32903;-90
2023/05/17 13:51:55;;;;;;;;;;;;;;;18.22;61.30;99507.66;4354338;32;32722;-90
2023/05/17 13:54:36;;;;;;;;;;;;;;;18.51;60.42;99511.50;4365315;32;32228;-90
2023/05/17 13:57:31;;;;;;;;;;;;;;;18.75;60.46;99510.53;4367243;32;35190;-90