Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/04 00:00:01;;;;;;;10.15;3.17;;;7.20;83.80;;;;;;5087714;28;20076;-62
2023/02/04 00:02:28;;;;;;;10.27;4.00;;;7.20;83.80;;;;;;5084925;28;20055;-61
2023/02/04 00:05:02;;;;;;;9.55;2.83;;;7.20;83.90;;;;;;5087007;28;20047;-60
2023/02/04 00:07:36;;;;;;;10.30;2.40;;;7.20;83.20;;;;;;5088768;28;20579;-58
2023/02/04 00:10:04;;;;;;;9.80;2.90;;;7.20;83.50;;;;;;5089237;28;20084;-59
2023/02/04 00:12:31;;;;;;;7.25;2.60;;;7.20;83.70;;;;;;5089642;28;20047;-62
2023/02/04 00:14:57;;;;;;;8.00;2.53;;;7.20;83.00;;;;;;5087463;28;20044;-63
2023/02/04 00:17:24;;;;;;;11.18;2.80;;;7.10;82.60;;;;;;5086247;28;20040;-60
2023/02/04 00:19:51;;;;;;;9.00;2.15;;;7.10;82.90;;;;;;5087858;28;20059;-60
2023/02/04 00:22:19;;;;;;;7.80;2.10;;;7.10;83.10;;;;;;5088469;28;20059;-61
2023/02/04 00:24:49;;;;;;;8.98;2.60;;;7.10;83.40;;;;;;5083497;28;20078;-60
2023/02/04 00:27:16;;;;;;;;;;;7.10;83.50;;;;;;5084340;28;20128;-66
2023/02/04 00:29:43;;;;;;;7.75;2.65;;;7.10;83.40;;;;;;5088663;28;19934;-65
2023/02/04 00:32:10;;;;;;;7.78;2.22;;;7.10;83.10;;;;;;5086701;28;20067;-60
2023/02/04 00:34:37;;;;;;;9.75;3.05;;;7.00;82.90;;;;;;5089269;28;20059;-58
2023/02/04 00:37:04;;;;;;;10.80;2.97;;;7.00;83.50;;;;;;5069254;28;20055;-66
2023/02/04 00:39:31;;;;;;;17.88;3.10;;;7.00;83.30;;;;;;5069050;28;20110;-66
2023/02/04 00:41:59;;;;;;;8.82;2.90;;;7.00;82.70;;;;;;5089098;28;20048;-67
2023/02/04 00:44:26;;;;;;;13.18;3.03;;;7.00;83.00;;;;;;5060188;28;20040;-66
2023/02/04 00:46:53;;;;;;;9.32;2.80;;;6.90;83.10;;;;;;5088294;28;20048;-63
2023/02/04 00:49:20;;;;;;;9.23;2.90;;;6.90;82.50;;;;;;5070721;28;20402;-63
2023/02/04 00:51:47;;;;;;;10.40;2.38;;;6.90;82.60;;;;;;5068497;28;20048;-66
2023/02/04 00:54:14;;;;;;;13.85;2.85;;;6.90;82.90;;;;;;5086835;28;20119;-66
2023/02/04 00:56:42;;;;;;;7.45;2.30;;;6.90;82.60;;;;;;5088288;28;20102;-62
2023/02/04 00:59:11;;;;;;;8.38;2.63;;;6.90;82.60;;;;;;5086569;28;20044;-62
2023/02/04 01:01:37;;;;;;;10.95;2.25;;;6.90;83.10;;;;;;5087940;28;20074;-69
2023/02/04 01:04:06;;;;;;;8.63;2.78;;;6.90;82.50;;;;;;5087259;28;20879;-68
2023/02/04 01:06:33;;;;;;;9.63;2.55;;;6.90;82.40;;;;;;5087046;28;20044;-68
2023/02/04 01:09:01;;;;;;;9.55;2.40;;;6.90;82.50;;;;;;5089270;28;20051;-69
2023/02/04 01:11:28;;;;;;;6.00;2.10;;;6.90;82.60;;;;;;5085172;28;21047;-69
2023/02/04 01:13:58;;;;;;;12.20;1.90;;;6.90;82.40;;;;;;5085504;28;20044;-69
2023/02/04 01:16:26;;;;;;;12.32;2.45;;;6.90;82.70;;;;;;5080510;28;20052;-64
2023/02/04 01:18:54;;;;;;;6.60;1.80;;;6.80;82.40;;;;;;5075002;28;20048;-64
2023/02/04 01:21:22;;;;;;;9.25;2.00;;;6.80;82.80;;;;;;5068341;28;20736;-61
2023/02/04 01:23:49;;;;;;;7.68;2.08;;;6.70;82.80;;;;;;5084750;28;20048;-61
2023/02/04 01:26:16;;;;;;;7.95;2.20;;;6.60;82.60;;;;;;5080993;28;20066;-60
2023/02/04 01:28:43;;;;;;;8.30;2.20;;;6.60;82.90;;;;;;5085557;28;20055;-60
2023/02/04 01:31:10;;;;;;;9.02;2.58;;;6.60;83.20;;;;;;5083542;28;20051;-62
2023/02/04 01:33:41;;;;;;;9.82;2.33;;;6.60;83.20;;;;;;5084098;28;20059;-62
2023/02/04 01:36:08;;;;;;;8.43;2.53;;;6.60;83.10;;;;;;5086097;28;20055;-63
2023/02/04 01:38:36;;;;;;;8.30;2.42;;;6.50;82.90;;;;;;5083225;28;20554;-63
2023/02/04 01:41:03;;;;;;;11.18;2.72;;;6.50;82.60;;;;;;5087042;28;20079;-69
2023/02/04 01:43:31;;;;;;;8.57;2.38;;;6.50;82.60;;;;;;5061636;28;20495;-70
2023/02/04 01:45:59;;;;;;;9.57;2.17;;;6.40;82.50;;;;;;5083730;28;20070;-66
2023/02/04 01:48:26;;;;;;;7.28;2.20;;;6.50;82.90;;;;;;5065416;28;20128;-67
2023/02/04 01:51:01;;;;;;;9.25;1.90;;;6.50;82.50;;;;;;5088688;28;20048;-69
2023/02/04 01:53:28;;;;;;;8.68;2.15;;;6.50;82.40;;;;;;5082142;28;20060;-69
2023/02/04 01:55:55;;;;;;;9.55;2.05;;;6.40;81.90;;;;;;5076215;28;20457;-60
2023/02/04 01:58:22;;;;;;;7.63;1.95;;;6.40;81.90;;;;;;5064816;28;20166;-60
2023/02/04 02:00:49;;;;;;;10.13;1.98;;;6.40;81.50;;;;;;5060087;28;20048;-60
2023/02/04 02:03:16;;;;;;;7.97;2.03;;;6.40;81.90;;;;;;5081057;28;20074;-60
2023/02/04 02:05:46;;;;;;;9.73;2.95;;;6.40;81.80;;;;;;5085455;28;20532;-62
2023/02/04 02:08:15;;;;;;;9.43;1.92;;;6.40;81.90;;;;;;5083859;28;20062;-59
2023/02/04 02:10:45;;;;;;;8.40;1.67;;;6.40;82.10;;;;;;5069228;28;20040;-69
2023/02/04 02:13:15;;;;;;;8.70;2.03;;;6.50;82.00;;;;;;5084008;28;20051;-70
2023/02/04 02:15:43;;;;;;;11.23;2.00;;;6.50;81.80;;;;;;5085235;28;20040;-60
2023/02/04 02:18:10;;;;;;;7.20;1.90;;;6.40;81.60;;;;;;5084973;28;20040;-59
2023/02/04 02:20:37;;;;;;;6.65;1.52;;;6.40;81.10;;;;;;5082352;28;20055;-62
2023/02/04 02:23:18;;;;;;;10.73;1.88;;;6.40;81.10;;;;;;5086658;28;20072;-60
2023/02/04 02:25:47;;;;;;;10.20;2.08;;;6.50;80.70;;;;;;5060823;28;20052;-70
2023/02/04 02:28:17;;;;;;;9.93;1.90;;;6.40;80.10;;;;;;5057779;28;20097;-70
2023/02/04 02:30:45;;;;;;;11.63;2.03;;;6.50;80.70;;;;;;5065652;28;20052;-60
2023/02/04 02:33:13;;;;;;;16.60;1.98;;;6.40;80.10;;;;;;5083472;28;20052;-59
2023/02/04 02:35:42;;;;;;;8.80;1.50;;;6.50;79.30;;;;;;5086752;28;20056;-64
2023/02/04 02:38:09;;;;;;;8.93;1.80;;;6.50;79.50;;;;;;5088940;28;20043;-63
2023/02/04 02:40:37;;;;;;;9.23;1.60;;;6.50;80.10;;;;;;5065499;28;20056;-61
2023/02/04 02:43:06;;;;;;;9.93;1.83;;;6.40;80.10;;;;;;5090199;28;20051;-62
2023/02/04 02:45:34;;;;;;;11.35;1.80;;;6.50;79.90;;;;;;5085135;28;20048;-63
2023/02/04 02:48:02;;;;;;;10.68;1.42;;;6.50;79.90;;;;;;5090088;28;20494;-63
2023/02/04 02:50:32;;;;;;;7.72;2.35;;;6.40;79.80;;;;;;5090339;28;20049;-63
2023/02/04 02:53:00;;;;;;;;;;;6.40;79.80;;;;;;5062770;28;20035;-63
2023/02/04 02:55:28;;;;;;;10.05;1.50;;;6.50;80.40;;;;;;5086467;28;20419;-64
2023/02/04 02:57:57;;;;;;;9.07;2.45;;;6.40;80.70;;;;;;5070997;28;20478;-63
2023/02/04 03:00:29;;;;;;;8.13;1.70;;;6.40;80.30;;;;;;5060144;28;20425;-63
2023/02/04 03:03:01;;;;;;;7.70;1.50;;;6.30;80.80;;;;;;5086850;28;20569;-63
2023/02/04 03:05:32;;;;;;;11.02;2.00;;;6.40;80.30;;;;;;5088505;28;20102;-63
2023/02/04 03:08:00;;;;;;;10.27;2.10;;;6.30;80.90;;;;;;5090247;28;20048;-63
2023/02/04 03:10:28;;;;;;;7.28;1.65;;;6.30;80.70;;;;;;5087465;28;20043;-63
2023/02/04 03:12:55;;;;;;;8.65;2.20;;;6.40;80.90;;;;;;5088781;28;20044;-62
2023/02/04 03:15:23;;;;;;;7.00;1.40;;;6.30;80.70;;;;;;5090094;28;20501;-64
2023/02/04 03:17:55;;;;;;;10.80;1.92;;;6.30;81.10;;;;;;5085931;28;20044;-59
2023/02/04 03:20:23;;;;;;;7.22;1.73;;;6.30;80.80;;;;;;5087235;28;20317;-59
2023/02/04 03:22:50;;;;;;;10.75;1.70;;;6.30;81.00;;;;;;5086973;28;20462;-58
2023/02/04 03:25:19;;;;;;;8.43;1.40;;;6.30;81.30;;;;;;5068973;28;20054;-59
2023/02/04 03:27:46;;;;;;;7.95;1.80;;;6.30;81.10;;;;;;5084851;28;20131;-66
2023/02/04 03:30:13;;;;;;;7.70;1.50;;;6.30;81.40;;;;;;5087712;28;20510;-66
2023/02/04 03:32:40;;;;;;;9.30;2.08;;;6.30;80.90;;;;;;5088619;28;20093;-62
2023/02/04 03:35:09;;;;;;;9.40;1.77;;;6.20;81.10;;;;;;5084242;28;20040;-63
2023/02/04 03:37:35;;;;;;;10.18;1.88;;;6.30;81.40;;;;;;5090392;28;20062;-61
2023/02/04 03:40:03;;;;;;;7.88;1.75;;;6.30;81.00;;;;;;5086271;28;20583;-62
2023/02/04 03:42:30;;;;;;;9.50;1.83;;;6.30;81.00;;;;;;5088927;28;20135;-70
2023/02/04 03:44:57;;;;;;;7.35;1.58;;;6.30;81.20;;;;;;5080597;28;20047;-70
2023/02/04 03:47:23;;;;;;;6.18;1.90;;;6.30;80.90;;;;;;5084797;28;20044;-70
2023/02/04 03:49:50;;;;;;;9.73;1.92;;;6.30;80.60;;;;;;5088245;28;20044;-68
2023/02/04 03:52:19;;;;;;;10.05;1.60;;;6.30;80.50;;;;;;5083902;28;20051;-58
2023/02/04 03:54:46;;;;;;;5.93;1.30;;;6.40;81.20;;;;;;5087710;28;20097;-59
2023/02/04 03:57:14;;;;;;;11.45;1.92;;;6.40;80.80;;;;;;5087968;28;20062;-61
2023/02/04 03:59:41;;;;;;;8.77;2.03;;;6.40;80.30;;;;;;5088290;28;20429;-63
2023/02/04 04:02:08;;;;;;;11.32;1.75;;;6.40;80.90;;;;;;5085753;28;20402;-60
2023/02/04 04:04:36;;;;;;;10.98;2.08;;;6.40;80.60;;;;;;5084755;28;20056;-60
2023/02/04 04:07:02;;;;;;;10.32;1.80;;;6.40;80.80;;;;;;5085388;28;20486;-61
2023/02/04 04:09:30;;;;;;;10.65;1.98;;;6.40;80.60;;;;;;5086913;28;20102;-62
2023/02/04 04:11:57;;;;;;;10.68;2.10;;;6.40;80.00;;;;;;5088771;28;20052;-60
2023/02/04 04:14:24;;;;;;;10.95;1.73;;;6.40;80.10;;;;;;5086472;28;20048;-61
2023/02/04 04:16:51;;;;;;;6.20;1.73;;;6.40;80.20;;;;;;5088402;28;20067;-66
2023/02/04 04:19:18;;;;;;;8.32;1.70;;;6.30;80.50;;;;;;5083093;28;20109;-66
2023/02/04 04:21:44;;;;;;;7.75;1.58;;;6.30;80.00;;;;;;5086885;28;20071;-64
2023/02/04 04:24:11;;;;;;;10.95;2.10;;;6.30;80.20;;;;;;5082549;28;20043;-64
2023/02/04 04:26:39;;;;;;;8.43;2.33;;;6.30;80.20;;;;;;5087472;28;20044;-62
2023/02/04 04:29:06;;;;;;;4.35;1.20;;;6.30;80.40;;;;;;5085392;28;20044;-62
2023/02/04 04:31:33;;;;;;;7.95;1.88;;;6.30;80.60;;;;;;5087034;28;20410;-62
2023/02/04 04:34:01;;;;;;;9.13;1.48;;;6.30;80.30;;;;;;5086321;28;20044;-62
2023/02/04 04:36:31;;;;;;;9.07;1.88;;;6.40;80.20;;;;;;5088906;28;20535;-67
2023/02/04 04:38:58;;;;;;;;;;;6.30;79.90;;;;;;5086807;28;20043;-67
2023/02/04 04:41:25;;;;;;;7.82;1.65;;;6.30;80.00;;;;;;5084325;28;19935;-61
2023/02/04 04:43:53;;;;;;;10.55;2.03;;;6.30;80.20;;;;;;5084271;28;20047;-60
2023/02/04 04:46:20;;;;;;;9.55;1.77;;;6.30;80.20;;;;;;5085518;28;20048;-64
2023/02/04 04:48:47;;;;;;;9.55;1.60;;;6.20;80.50;;;;;;5086226;28;20453;-65
2023/02/04 04:51:14;;;;;;;7.25;1.35;;;6.20;80.80;;;;;;5087350;28;20052;-64
2023/02/04 04:53:40;;;;;;;8.50;1.55;;;6.10;80.80;;;;;;5082698;28;20053;-62
2023/02/04 04:56:07;;;;;;;6.75;1.23;;;6.00;81.00;;;;;;5068714;28;20047;-71
2023/02/04 04:58:34;;;;;;;6.10;1.40;;;6.00;81.10;;;;;;5086517;28;20456;-70
2023/02/04 05:01:02;;;;;;;8.32;1.90;;;5.90;81.20;;;;;;5084315;28;20048;-61
2023/02/04 05:03:29;;;;;;;11.20;1.63;;;5.90;81.10;;;;;;5089010;28;20060;-61
2023/02/04 05:05:56;;;;;;;7.13;1.42;;;5.80;81.10;;;;;;5087177;28;20053;-64
2023/02/04 05:08:23;;;;;;;11.10;2.15;;;5.80;81.40;;;;;;5083747;28;20059;-64
2023/02/04 05:10:50;;;;;;;11.68;1.80;;;5.80;81.30;;;;;;5083931;28;20040;-63
2023/02/04 05:13:17;;;;;;;9.40;1.80;;;5.70;81.30;;;;;;5087125;28;20060;-62
2023/02/04 05:15:44;;;;;;;10.43;2.05;;;5.70;81.40;;;;;;5086347;28;20044;-70
2023/02/04 05:18:12;;;;;;;9.02;1.50;;;5.70;81.60;;;;;;5082785;28;20051;-70
2023/02/04 05:20:39;;;;;;;8.13;1.55;;;5.70;81.50;;;;;;5087718;28;20044;-64
2023/02/04 05:23:05;;;;;;;8.60;1.38;;;5.60;81.50;;;;;;5085368;28;20056;-63
2023/02/04 05:25:33;;;;;;;9.98;1.90;;;5.50;81.60;;;;;;5083665;28;20047;-60
2023/02/04 05:28:00;;;;;;;7.00;1.65;;;5.60;82.00;;;;;;5085229;28;20074;-67
2023/02/04 05:30:28;;;;;;;7.40;1.52;;;5.50;82.00;;;;;;5085660;28;20488;-67
2023/02/04 05:32:54;;;;;;;6.28;1.65;;;5.60;82.20;;;;;;5083825;28;20078;-66
2023/02/04 05:35:22;;;;;;;9.32;2.50;;;5.60;82.40;;;;;;5083876;28;20044;-66
2023/02/04 05:37:49;;;;;;;7.47;1.95;;;5.60;82.50;;;;;;5087463;28;20055;-62
2023/02/04 05:40:16;;;;;;;7.07;1.70;;;5.60;82.30;;;;;;5083363;28;20051;-63
2023/02/04 05:42:43;;;;;;;7.75;2.15;;;5.50;82.50;;;;;;5086906;28;20055;-66
2023/02/04 05:45:14;;;;;;;7.95;1.98;;;5.50;82.70;;;;;;5085967;28;20613;-68
2023/02/04 05:47:41;;;;;;;7.82;1.80;;;5.50;82.50;;;;;;5087272;28;20048;-66
2023/02/04 05:50:09;;;;;;;9.65;2.00;;;5.50;82.70;;;;;;5087157;28;20056;-68
2023/02/04 05:52:37;;;;;;;6.60;2.25;;;5.60;82.80;;;;;;5081992;28;20052;-62
2023/02/04 05:55:05;;;;;;;10.18;2.20;;;5.60;82.80;;;;;;5085716;28;20571;-60
2023/02/04 05:57:32;;;;;;;7.30;2.35;;;5.60;82.90;;;;;;5087262;28;20047;-66
2023/02/04 05:59:59;;;;;;;9.45;2.85;;;5.50;83.10;;;;;;5087993;28;20044;-67
2023/02/04 06:02:25;;;;;;;16.55;3.40;;;5.50;83.30;;;;;;5085215;28;20048;-66
2023/02/04 06:04:52;;;;;;;8.13;2.30;;;5.50;83.30;;;;;;5085197;28;20098;-67
2023/02/04 06:07:19;;;;;;;10.63;2.67;;;5.50;83.30;;;;;;5085617;28;20044;-70
2023/02/04 06:09:47;;;;;;;9.32;2.13;;;5.50;83.30;;;;;;5087015;28;20746;-70
2023/02/04 06:12:14;;;;;;;11.80;2.53;;;5.50;83.50;;;;;;5087463;28;20040;-61
2023/02/04 06:14:41;;;;;;;11.95;1.85;;;5.50;83.60;;;;;;5090863;28;20047;-61
2023/02/04 06:17:08;;;;;;;10.38;1.60;;;5.40;83.70;;;;;;5086610;28;20047;-70
2023/02/04 06:19:35;;;;;;;6.70;1.77;;;5.40;83.80;;;;;;5090848;28;20054;-70
2023/02/04 06:22:01;;;;;;;6.75;1.95;;;5.40;83.90;;;;;;5089468;28;20912;-61
2023/02/04 06:24:28;;;;;;;7.65;1.95;;;5.40;83.80;;;;;;5089257;28;20044;-60
2023/02/04 06:26:56;;;;;;;6.95;1.90;;;5.50;83.80;;;;;;5086510;28;20051;-62
2023/02/04 06:29:23;;;;;;;7.00;1.58;;;5.50;83.80;;;;;;5083097;28;20191;-64
2023/02/04 06:31:50;;;;;;;6.07;1.67;;;5.50;83.80;;;;;;5087730;28;20474;-67
2023/02/04 06:34:17;;;;;;;12.13;1.88;;;5.50;83.90;;;;;;5088865;28;20131;-66
2023/02/04 06:36:44;;;;;;;8.30;2.20;;;5.50;83.90;;;;;;5088230;28;20066;-59
2023/02/04 06:39:11;;;;;;;7.72;1.67;;;5.50;83.80;;;;;;5081863;28;20398;-60
2023/02/04 06:41:37;;;;;;;13.95;2.47;;;5.50;83.80;;;;;;5089447;28;20051;-69
2023/02/04 06:44:06;;;;;;;8.57;2.05;;;5.40;83.80;;;;;;5087438;28;20505;-69
2023/02/04 06:46:33;;;;;;;8.43;2.03;;;5.40;84.10;;;;;;5085775;28;20063;-66
2023/02/04 06:49:00;;;;;;;9.65;1.75;;;5.40;84.20;;;;;;5091290;28;20505;-67
2023/02/04 06:51:29;;;;;;;11.18;2.38;;;5.40;84.40;;;;;;5088900;28;20071;-63
2023/02/04 06:53:55;;;;;;;10.48;2.22;;;5.50;84.50;;;;;;5084824;28;20052;-63
2023/02/04 06:56:22;;;;;;;7.50;2.28;;;5.40;84.70;;;;;;5089368;28;20059;-70
2023/02/04 06:58:49;;;;;;;9.45;1.80;;;5.50;84.70;;;;;;5089489;28;20506;-70
2023/02/04 07:01:18;;;;;;;7.88;2.17;;;5.40;84.90;;;;;;5086471;28;20056;-67
2023/02/04 07:03:45;;;;;;;7.03;1.90;;;5.40;85.00;;;;;;5087955;28;20141;-66
2023/02/04 07:06:12;;;;;;;10.20;2.28;;;5.40;85.10;;;;;;5084882;28;20506;-61
2023/02/04 07:08:39;;;;;;;12.18;2.88;;;5.40;85.20;;;;;;5088659;28;20406;-60
2023/02/04 07:11:06;;;;;;;9.45;2.40;;;5.40;85.20;;;;;;5086908;28;20098;-60
2023/02/04 07:13:33;;;;;;;9.57;2.30;;;5.50;85.10;;;;;;5084273;28;20052;-60
2023/02/04 07:15:59;;;;;;;10.00;2.33;;;5.50;85.00;;;;;;5085642;28;20044;-62
2023/02/04 07:18:28;;;;;;;10.13;2.35;;;5.50;85.00;;;;;;5085979;28;21292;-61
2023/02/04 07:20:54;;;;;;;7.57;2.00;;;5.50;85.20;;;;;;5088367;28;20093;-61
2023/02/04 07:23:23;;;;;;;12.10;2.33;;;5.50;85.30;;;;;;5086647;28;20044;-61
2023/02/04 07:25:52;;;;;;;11.48;2.80;;;5.50;85.40;;;;;;5090042;28;20056;-61
2023/02/04 07:28:19;;;;;;;9.48;2.60;;;5.50;85.40;;;;;;5087744;28;20047;-63
2023/02/04 07:30:46;;;;;;;11.80;2.90;;;5.50;85.50;;;;;;5086217;28;20048;-60
2023/02/04 07:33:13;;;;;;;10.95;2.40;;;5.50;85.70;;;;;;5087168;28;20040;-61
2023/02/04 07:35:41;;;;;;;11.35;3.17;;;5.50;85.70;;;;;;5084903;28;20060;-62
2023/02/04 07:38:08;;;;;;;11.50;2.67;;;5.50;85.80;;;;;;5089559;28;20064;-62
2023/02/04 07:40:35;;;;;;;11.95;2.28;;;5.50;85.90;;;;;;5089420;28;20055;-61
2023/02/04 07:43:01;;;;;;;7.85;1.90;;;5.60;86.00;;;;;;5089141;28;20078;-60
2023/02/04 07:45:29;;;;;;;7.68;2.38;;;5.60;86.00;;;;;;5067718;28;20173;-59
2023/02/04 07:47:56;;;;;;;12.07;2.70;;;5.70;86.00;;;;;;5086390;28;20079;-61
2023/02/04 07:50:23;;;;;;;12.85;2.72;;;5.70;86.10;;;;;;5088195;28;20047;-61
2023/02/04 07:52:51;;;;;;;6.45;2.05;;;5.70;86.10;;;;;;5085053;28;20044;-63
2023/02/04 07:55:18;;;;;;;10.07;2.30;;;5.70;86.10;;;;;;5089432;28;20223;-64
2023/02/04 07:57:45;;;;;;;10.23;2.53;;;5.70;86.30;;;;;;5086598;28;20052;-61
2023/02/04 08:00:14;;;;;;;8.30;2.50;;;5.70;86.30;;;;;;5085599;28;20048;-62
2023/02/04 08:02:41;;;;;;;11.15;2.40;;;5.70;86.20;;;;;;5085858;28;20083;-68
2023/02/04 08:05:09;;;;;;;8.95;2.17;;;5.70;86.20;;;;;;5086970;28;20056;-66
2023/02/04 08:07:36;;;;;;;8.27;2.42;;;5.70;86.40;;;;;;5084538;28;20048;-59
2023/02/04 08:10:06;;;;;;;8.27;2.60;;;5.70;86.40;;;;;;5085370;28;20051;-59
2023/02/04 08:12:32;;;;;;;13.57;2.70;;;5.70;86.40;;;;;;5087149;28;20053;-64
2023/02/04 08:15:00;;;;;;;8.30;2.03;;;5.70;86.40;;;;;;5086594;28;20490;-62
2023/02/04 08:17:28;;;;;;;9.48;2.40;;;5.70;86.50;;;;;;5087237;28;20132;-60
2023/02/04 08:19:55;;;;;;;8.65;2.83;;;5.70;86.60;;;;;;5088145;28;20126;-60
2023/02/04 08:22:22;;;;;;;11.35;3.00;;;5.70;86.60;;;;;;5089616;28;20125;-59
2023/02/04 08:24:49;;;;;;;10.80;2.83;;;5.70;86.60;;;;;;5085255;28;20055;-59
2023/02/04 08:27:17;;;;;;;11.10;3.47;;;5.70;86.40;;;;;;5087858;28;20414;-64
2023/02/04 08:29:44;;;;;;;13.43;4.15;;;5.80;86.30;;;;;;5087582;28;20077;-64
2023/02/04 08:32:12;;;;;;;11.73;4.80;;;5.80;86.40;;;;;;5085379;28;20055;-61
2023/02/04 08:34:39;;;;;;;10.40;3.92;;;5.80;86.50;;;;;;5083654;28;20048;-63
2023/02/04 08:37:06;;;;;;;10.60;4.28;;;5.80;86.50;;;;;;5087249;28;20055;-66
2023/02/04 08:39:33;;;;;;;9.80;3.53;;;5.80;86.50;;;;;;5085689;28;20088;-67
2023/02/04 08:41:59;;;;;;;9.18;3.28;;;5.80;86.40;;;;;;5084252;28;20514;-63
2023/02/04 08:44:27;;;;;;;15.35;3.65;;;5.80;86.30;;;;;;5087296;28;20056;-64
2023/02/04 08:46:54;;;;;;;11.60;3.55;;;5.90;86.30;;;;;;5085425;28;20048;-67
2023/02/04 08:49:21;;;;;;;10.13;3.53;;;5.90;86.30;;;;;;5086781;28;20055;-66
2023/02/04 08:51:48;;;;;;;12.57;3.08;;;5.90;86.30;;;;;;5089381;28;20318;-61
2023/02/04 08:54:15;;;;;;;7.60;2.58;;;5.90;86.40;;;;;;5084703;28;20048;-61
2023/02/04 08:56:42;;;;;;;12.25;3.33;;;5.90;86.50;;;;;;5084171;28;20078;-60
2023/02/04 08:59:09;;;;;;;11.02;2.80;;;5.90;86.50;;;;;;5082953;28;20106;-61
2023/02/04 09:01:37;;;;;;;10.90;3.78;;;5.90;86.40;;;;;;5087106;28;20059;-63
2023/02/04 09:04:04;;;;;;;9.68;2.85;;;5.90;86.30;;;;;;5085169;28;20040;-63
2023/02/04 09:06:31;;;;;;;9.25;3.15;;;6.00;86.40;;;;;;5084963;28;20051;-62
2023/02/04 09:08:58;;;;;;;8.60;3.10;;;6.00;86.20;;;;;;5086755;28;20052;-64
2023/02/04 09:11:25;;;;;;;13.13;3.75;;;6.00;86.10;;;;;;5087884;28;22101;-64
2023/02/04 09:13:51;;;;;;;9.80;2.40;;;6.00;86.00;;;;;;5082562;28;20044;-63
2023/02/04 09:16:18;;;;;;;11.40;2.72;;;6.00;86.00;;;;;;5086500;28;20051;-63
2023/02/04 09:18:46;;;;;;;9.10;2.63;;;6.10;86.00;;;;;;5086567;28;20358;-63
2023/02/04 09:21:13;;;;;;;9.82;2.35;;;6.10;85.90;;;;;;5087283;28;20052;-62
2023/02/04 09:23:43;;;;;;;11.60;2.70;;;6.10;85.90;;;;;;5087149;28;20404;-63
2023/02/04 09:26:10;;;;;;;10.13;2.33;;;6.10;85.70;;;;;;5086368;28;20499;-62
2023/02/04 09:28:37;;;;;;;10.43;2.25;;;6.10;85.60;;;;;;5084775;28;20059;-63
2023/02/04 09:31:05;;;;;;;10.35;2.97;;;6.10;85.60;;;;;;5083301;28;20062;-63
2023/02/04 09:33:32;;;;;;;8.90;3.10;;;6.20;85.50;;;;;;5083283;28;20144;-62
2023/02/04 09:36:01;;;;;;;9.57;2.70;;;6.20;85.40;;;;;;5084885;28;20055;-64
2023/02/04 09:38:28;;;;;;;11.02;3.20;;;6.20;85.40;;;;;;5085499;28;20048;-63
2023/02/04 09:40:58;;;;;;;8.55;2.45;;;6.20;85.40;;;;;;5081345;28;20044;-63
2023/02/04 09:43:31;;;;;;;8.98;2.40;;;6.20;85.30;;;;;;5085035;28;20074;-61
2023/02/04 09:45:58;;;;;;;6.88;2.35;;;6.20;85.40;;;;;;5083652;28;20060;-63
2023/02/04 09:48:26;;;;;;;10.50;2.75;;;6.20;85.30;;;;;;5084847;28;20048;-63
2023/02/04 09:51:02;;;;;;;9.50;2.75;;;6.30;85.20;;;;;;5086515;28;20044;-64
2023/02/04 09:53:32;;;;;;;9.60;2.53;;;6.30;85.20;;;;;;5086104;28;20071;-63
2023/02/04 09:55:59;;;;;;;9.23;2.47;;;6.30;85.10;;;;;;5086962;28;20058;-63
2023/02/04 09:58:32;;;;;;;13.50;2.65;;;6.30;85.10;;;;;;5083825;28;20079;-63
2023/02/04 10:01:06;;;;;;;7.95;2.55;;;6.30;85.10;;;;;;5085853;28;20398;-62
2023/02/04 10:03:34;;;;;;;9.75;2.58;;;6.40;84.90;;;;;;5084353;28;20056;-63
2023/02/04 10:06:01;;;;;;;9.65;1.90;;;6.40;84.70;;;;;;5082763;28;20036;-62
2023/02/04 10:08:33;;;;;;;9.63;2.05;;;6.40;84.70;;;;;;5083988;28;20047;-63
2023/02/04 10:11:00;;;;;;;10.32;2.85;;;6.50;84.60;;;;;;5087306;28;20059;-64
2023/02/04 10:13:31;;;;;;;6.78;1.52;;;6.50;84.50;;;;;;5084738;28;20043;-63
2023/02/04 10:15:59;;;;;;;10.27;2.00;;;6.50;84.50;;;;;;5086240;28;20475;-62
2023/02/04 10:18:30;;;;;;;9.13;2.03;;;6.50;84.50;;;;;;5084498;28;20044;-63
2023/02/04 10:21:00;;;;;;;8.68;2.15;;;6.60;84.20;;;;;;5086821;28;20048;-62
2023/02/04 10:23:27;;;;;;;9.32;2.17;;;6.60;84.30;;;;;;5081304;28;20040;-62
2023/02/04 10:25:55;;;;;;;9.68;2.17;;;6.60;83.90;;;;;;5086070;28;20040;-63
2023/02/04 10:28:33;;;;;;;9.80;2.00;;;6.70;83.80;;;;;;5081304;28;20052;-62
2023/02/04 10:31:00;;;;;;;7.75;1.98;;;6.70;83.50;;;;;;5082260;28;20044;-63
2023/02/04 10:33:27;;;;;;;2.80;0.90;;;6.70;82.80;;;;;;5083696;28;20560;-63
2023/02/04 10:35:55;;;;;;;5.22;1.10;;;6.70;82.30;;;;;;5085340;28;20063;-63
2023/02/04 10:38:23;;;;;;;5.03;0.98;;;6.80;81.90;;;;;;5083633;28;20060;-63
2023/02/04 10:41:02;;;;;;;3.50;0.70;;;6.80;81.60;;;;;;5084783;28;20121;-62
2023/02/04 10:43:29;;;;;;;2.58;0.70;;;6.80;80.90;;;;;;5083783;28;20433;-63
2023/02/04 10:45:57;;;;;;;3.30;0.70;;;6.80;80.50;;;;;;5085471;28;20055;-63
2023/02/04 10:48:26;;;;;;;4.93;1.20;;;6.90;80.30;;;;;;5085233;28;20051;-62
2023/02/04 10:50:53;;;;;;;4.10;0.75;;;6.90;80.60;;;;;;5085072;28;20403;-61
2023/02/04 10:56:15;;;;;;;4.40;1.30;;;7.00;80.00;;;;;;5087766;28;20060;-65
2023/02/04 10:58:42;;;;;;;3.90;0.82;;;7.00;79.60;;;;;;5084218;28;20052;-63
2023/02/04 11:01:10;;;;;;;3.28;0.90;;;7.00;79.20;;;;;;5085615;28;20044;-64
2023/02/04 11:03:38;;;;;;;3.15;0.60;;;7.10;79.40;;;;;;5087037;28;20079;-63
2023/02/04 11:06:10;;;;;;;4.60;0.85;;;7.00;79.20;;;;;;5086448;28;20055;-62
2023/02/04 11:08:38;;;;;;;2.72;0.70;;;7.10;79.20;;;;;;5089671;28;20048;-64
2023/02/04 11:11:08;;;;;;;4.90;1.00;;;7.20;79.30;;;;;;5086921;28;20048;-61
2023/02/04 11:13:43;;;;;;;4.53;0.82;;;7.20;79.10;;;;;;5089460;28;20043;-62
2023/02/04 11:16:13;;;;;;;5.25;0.90;;;7.20;78.90;;;;;;5087504;28;20051;-62
2023/02/04 11:18:48;;;;;;;6.25;1.48;;;7.20;79.40;;;;;;5090238;28;20052;-64
2023/02/04 11:21:23;;;;;;;6.22;1.60;;;7.20;78.90;;;;;;5088088;28;20466;-64
2023/02/04 11:23:51;;;;;;;5.45;1.30;;;7.20;79.00;;;;;;5089102;28;20128;-64
2023/02/04 11:26:33;;;;;;;3.45;1.10;;;7.30;79.10;;;;;;5086865;28;20135;-63
2023/02/04 11:29:26;;;;;;;4.47;1.15;;;7.30;78.40;;;;;;5086885;28;20647;-63
2023/02/04 11:32:02;;;;;;;5.60;0.75;;;7.30;78.60;;;;;;5084010;28;20056;-63
2023/02/04 11:34:32;;;;;;;4.88;1.00;;;7.40;77.90;;;;;;5081200;28;20474;-63
2023/02/04 11:37:16;;;;;;;2.65;0.82;;;7.40;78.10;;;;;;5080691;28;20047;-63
2023/02/04 11:39:45;;;;;;;3.10;1.00;;;7.50;77.90;;;;;;5085470;28;20563;-63
2023/02/04 11:42:20;;;;;;;3.00;1.00;;;7.50;77.20;;;;;;5088395;28;20047;-63
2023/02/04 11:44:52;;;;;;;2.80;1.23;;;7.50;77.70;;;;;;5088938;28;20047;-63
2023/02/04 11:47:20;;;;;;;2.95;1.10;;;7.50;77.80;;;;;;5087098;28;20052;-64
2023/02/04 11:49:54;;;;;;;6.47;1.00;;;7.60;77.60;;;;;;5089136;28;20402;-63
2023/02/04 11:52:21;;;;;;;4.00;0.90;;;7.60;77.70;;;;;;5086085;28;20044;-62
2023/02/04 11:54:53;;;;;;;4.28;0.80;;;7.60;77.20;;;;;;5086670;28;20063;-63
2023/02/04 11:57:22;;;;;;;3.72;0.85;;;7.60;77.00;;;;;;5086601;28;20093;-64
2023/02/04 11:59:48;;;;;;;5.93;2.80;;;7.50;77.50;;;;;;5085657;28;20119;-63
2023/02/04 12:02:18;;;;;;;8.60;3.75;;;7.50;78.10;;;;;;5087367;28;20456;-65
2023/02/04 12:04:52;;;;;;;6.97;3.22;;;7.50;76.70;;;;;;5086883;28;20407;-62
2023/02/04 12:07:24;;;;;;;4.93;2.17;;;7.50;76.40;;;;;;5084769;28;20482;-64
2023/02/04 12:09:51;;;;;;;4.45;1.83;;;7.50;76.30;;;;;;5086327;28;20055;-65
2023/02/04 12:12:26;;;;;;;6.18;2.05;;;7.50;76.10;;;;;;5084271;28;20059;-64
2023/02/04 12:15:03;;;;;;;4.80;1.75;;;7.50;75.90;;;;;;5088414;28;20048;-66
2023/02/04 12:17:30;;;;;;;6.63;2.05;;;7.60;75.80;;;;;;5085744;28;20052;-64
2023/02/04 12:19:57;;;;;;;5.57;2.10;;;7.60;75.50;;;;;;5090853;28;20036;-65
2023/02/04 12:22:24;;;;;;;4.30;1.80;;;7.60;74.80;;;;;;5084682;28;20036;-64
2023/02/04 12:24:51;;;;;;;4.38;1.48;;;7.60;74.90;;;;;;5086286;28;20055;-64
2023/02/04 12:27:19;;;;;;;4.55;1.23;;;7.60;74.50;;;;;;5085074;28;20105;-63
2023/02/04 12:29:47;;;;;;;6.15;1.35;;;7.70;74.30;;;;;;5075747;28;20044;-64
2023/02/04 12:32:14;;;;;;;2.92;1.50;;;7.70;73.70;;;;;;5085990;28;20036;-64
2023/02/04 12:34:40;;;;;;;4.70;2.15;;;7.60;73.10;;;;;;5084082;28;20048;-64
2023/02/04 12:37:07;;;;;;;5.45;2.20;;;7.70;73.40;;;;;;5058580;28;20048;-64
2023/02/04 12:39:34;;;;;;;3.28;1.83;;;7.60;72.60;;;;;;5088363;28;20046;-64
2023/02/04 12:42:03;;;;;;;2.95;1.33;;;7.60;73.20;;;;;;5085248;28;20040;-64
2023/02/04 12:44:30;;;;;;;4.88;2.05;;;7.70;72.40;;;;;;5066958;28;20391;-64
2023/02/04 12:46:58;;;;;;;8.88;3.33;;;7.70;72.40;;;;;;5086157;28;20494;-64
2023/02/04 12:49:25;;;;;;;7.68;2.58;;;7.70;72.50;;;;;;5085578;28;20518;-65
2023/02/04 12:51:51;;;;;;;14.35;4.40;;;7.70;72.20;;;;;;5085630;28;20067;-63
2023/02/04 12:54:18;;;;;;;6.20;2.55;;;7.70;72.60;;;;;;5086625;28;20047;-64
2023/02/04 12:56:45;;;;;;;7.72;2.60;;;7.70;72.30;;;;;;5085092;28;20059;-65
2023/02/04 12:59:12;;;;;;;5.82;1.77;;;7.70;71.80;;;;;;5087024;28;20416;-64
2023/02/04 13:01:39;;;;;;;3.85;1.65;;;7.70;73.10;;;;;;5086424;28;20055;-64