Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/05 00:05:29;;;;;;;1.58;0.70;;;18.90;48.60;21.10;94494.00;;;;10469520;28;45169;-61
2022/10/05 00:10:51;;;;;;;0.65;0.60;;;18.90;48.60;21.10;94499.00;;;;10456603;28;45211;-61
2022/10/05 00:16:17;;;;;;;0.68;0.68;;;18.90;48.60;21.10;94505.00;;;;10474693;28;45165;-62
2022/10/05 00:21:39;;;;;;;0.88;0.60;;;18.90;48.60;21.10;94499.00;;;;10474007;28;45228;-61
2022/10/05 00:27:01;;;;;;;0.50;0.50;;;18.90;48.60;21.10;94496.00;;;;10475142;28;45809;-61
2022/10/05 00:32:21;;;;;;;0.55;0.50;;;18.90;48.70;21.10;94492.00;;;;10470749;28;45881;-61
2022/10/05 00:37:44;;;;;;;1.30;0.65;;;18.90;48.70;21.10;94497.00;;;;10473319;28;45223;-61
2022/10/05 00:43:27;;;;;;;1.00;0.60;;;18.90;48.70;21.10;94495.00;;;;10473898;28;45188;-61
2022/10/05 00:49:00;;;;;;;0.43;0.40;;;18.80;48.70;21.10;94491.00;;;;10463548;28;45297;-62
2022/10/05 00:54:31;;;;;;;0.50;0.50;;;18.90;48.70;21.10;94502.00;;;;10462546;28;45289;-62
2022/10/05 01:00:05;;;;;;;0.93;0.57;;;18.80;48.70;21.00;94470.00;;;;10441372;28;45256;-62
2022/10/05 01:05:46;;;;;;;0.50;0.50;;;18.80;48.70;21.00;94469.00;;;;10448503;28;45233;-62
2022/10/05 01:11:15;;;;;;;0.63;0.47;;;18.80;48.70;21.00;94480.00;;;;10464232;28;45335;-61
2022/10/05 01:16:46;;;;;;;0.80;0.52;;;18.80;48.70;21.00;94480.00;;;;10472420;28;45486;-61
2022/10/05 01:22:16;;;;;;;1.05;0.63;;;18.80;48.70;21.00;94469.00;;;;10460520;28;45220;-63
2022/10/05 01:27:51;;;;;;;0.60;0.60;;;18.80;48.80;21.00;94462.00;;;;10461629;28;45315;-61
2022/10/05 01:33:19;;;;;;;1.10;0.60;;;18.80;48.80;21.00;94457.00;;;;10472533;28;45710;-62
2022/10/05 01:38:49;;;;;;;0.50;0.50;;;18.80;48.80;21.00;94459.00;;;;10431614;28;45889;-61
2022/10/05 01:44:16;;;;;;;0.52;0.45;;;18.80;49.00;21.00;94459.00;;;;10458028;28;45902;-61
2022/10/05 01:49:43;;;;;;;0.57;0.57;;;18.70;48.80;21.00;94452.00;;;;10430107;28;45861;-61
2022/10/05 01:55:17;;;;;;;0.68;0.50;;;18.80;48.90;21.00;94445.00;;;;10457098;28;45782;-62
2022/10/05 02:00:51;;;;;;;0.70;0.70;;;18.70;48.90;20.90;94456.00;;;;10461971;28;45234;-61
2022/10/05 02:06:18;;;;;;;0.63;0.50;;;18.80;48.90;20.90;94435.00;;;;10428674;28;45377;-61
2022/10/05 02:11:41;;;;;;;0.50;0.50;;;18.80;48.90;20.90;94437.00;;;;10461249;28;45324;-61
2022/10/05 02:17:12;;;;;;;1.70;0.70;;;18.70;48.80;20.90;94440.00;;;;10470773;28;45148;-61
2022/10/05 02:22:38;;;;;;;0.98;0.70;;;18.70;48.90;20.90;94429.00;;;;10455807;28;46159;-61
2022/10/05 02:28:06;;;;;;;0.53;0.50;;;18.70;48.90;20.90;94436.00;;;;10461704;28;45177;-61
2022/10/05 02:33:32;;;;;;;0.73;0.68;;;18.70;48.90;20.90;94424.00;;;;10467393;28;46006;-61
2022/10/05 02:39:05;;;;;;;0.40;0.40;;;18.70;48.90;20.90;94434.00;;;;10469843;28;45817;-61
2022/10/05 02:44:35;;;;;;;0.70;0.60;;;18.70;48.90;20.90;94422.00;;;;10466155;28;45213;-62
2022/10/05 02:50:05;;;;;;;0.82;0.50;;;18.70;48.90;20.90;94439.00;;;;10469851;28;46014;-61
2022/10/05 02:55:36;;;;;;;0.40;0.38;;;18.60;48.90;20.90;94435.00;;;;10469528;28;45099;-61
2022/10/05 03:01:03;;;;;;;0.57;0.50;;;18.70;48.90;20.90;94439.00;;;;10469539;28;45275;-62
2022/10/05 03:06:30;;;;;;;0.75;0.60;;;18.70;48.90;20.80;94424.00;;;;10469840;28;45639;-61
2022/10/05 03:11:54;;;;;;;;;;;18.70;48.90;20.80;94434.00;;;;10479653;28;45740;-61
2022/10/05 03:17:19;;;;;;;0.60;0.50;;;18.70;49.00;20.80;94437.00;;;;10476719;28;45726;-62
2022/10/05 03:22:49;;;;;;;0.52;0.50;;;18.60;48.90;20.80;94435.00;;;;10460083;28;45912;-62
2022/10/05 03:28:17;;;;;;;1.17;0.60;;;18.60;48.90;20.80;94423.00;;;;10469629;28;45491;-61
2022/10/05 03:33:46;;;;;;;0.77;0.60;;;18.60;48.90;20.80;94424.00;;;;10472142;28;45858;-61
2022/10/05 03:39:14;;;;;;;0.50;0.50;;;18.60;49.00;20.80;94440.00;;;;10475751;28;45177;-61
2022/10/05 03:44:44;;;;;;;0.50;0.40;;;18.60;48.90;20.80;94443.00;;;;10475193;28;45229;-61
2022/10/05 03:50:34;;;;;;;0.77;0.52;;;18.60;48.90;20.80;94448.00;;;;10459371;28;45169;-61
2022/10/05 03:56:04;;;;;;;0.85;0.50;;;18.60;48.90;20.80;94448.00;;;;10432295;28;45168;-62
2022/10/05 04:01:33;;;;;;;0.90;0.50;;;18.60;48.90;20.80;94438.00;;;;10447565;28;45364;-61
2022/10/05 04:06:56;;;;;;;0.70;0.50;;;18.60;48.90;20.80;94439.00;;;;10446744;28;45203;-61
2022/10/05 04:12:25;;;;;;;0.85;0.60;;;18.60;48.90;20.90;94421.00;;;;10470418;28;45750;-61
2022/10/05 04:17:49;;;;;;;0.57;0.50;;;18.70;48.80;20.90;94432.00;;;;10474547;28;46146;-61
2022/10/05 04:23:19;;;;;;;1.05;0.50;;;18.80;48.70;21.00;94427.00;;;;10474940;28;45246;-61
2022/10/05 04:28:50;;;;;;;0.55;0.40;;;18.90;48.60;21.00;94425.00;;;;10473958;28;45206;-61
2022/10/05 04:34:32;;;;;;;0.40;0.40;;;18.90;48.60;21.00;94416.00;;;;10469927;28;45227;-61
2022/10/05 04:40:08;;;;;;;0.75;0.50;;;19.00;48.60;21.10;94433.00;;;;10465151;28;45869;-61
2022/10/05 04:45:45;;;;;;;0.77;0.37;;;19.00;48.60;21.00;94413.00;;;;10480785;28;45210;-61
2022/10/05 04:51:26;;;;;;;0.40;0.40;;;19.00;48.30;21.10;94415.00;;;;10439445;28;45897;-61
2022/10/05 04:56:53;;;;;;;0.60;0.50;;;19.00;48.50;21.10;94433.00;;;;10461200;28;45877;-62
2022/10/05 05:02:26;;;;;;;0.70;0.50;;;19.00;48.30;21.20;94425.00;;;;10438319;28;45169;-61
2022/10/05 05:07:54;;;;;;;0.50;0.35;;;19.00;48.20;21.20;94418.00;;;;10431360;28;45159;-61
2022/10/05 05:14:06;;;;;;;0.77;0.57;;;19.10;48.10;21.20;94437.00;;;;10462665;28;45300;-61
2022/10/05 05:19:40;;;;;;;0.43;0.40;;;19.20;48.10;21.20;94420.00;;;;10472149;28;45331;-61
2022/10/05 05:25:19;;;;;;;0.45;0.30;;;19.20;48.10;21.30;94428.00;;;;10458209;28;45255;-61
2022/10/05 05:30:47;;;;;;;1.08;0.40;;;19.10;48.00;21.30;94425.00;;;;10471311;28;45199;-62
2022/10/05 05:36:42;;;;;;;0.75;0.40;;;19.20;48.00;21.30;94428.00;;;;10463910;28;45942;-63
2022/10/05 05:42:24;;;;;;;2.65;0.40;;;19.20;48.00;21.30;94439.00;;;;10447448;28;45168;-61
2022/10/05 05:47:52;;;;;;;0.45;0.40;;;19.20;48.00;21.30;94445.00;;;;10467953;28;45186;-62
2022/10/05 05:53:20;;;;;;;0.98;0.30;;;19.20;47.90;21.30;94423.00;;;;10470728;28;45488;-61
2022/10/05 05:58:48;;;;;;;0.43;0.40;;;19.20;47.90;21.30;94452.00;;;;10470594;28;45294;-62
2022/10/05 06:04:16;;;;;;;0.40;0.40;;;19.20;47.90;21.40;94452.00;;;;10470775;28;45865;-62
2022/10/05 06:09:44;;;;;;;0.45;0.45;;;19.30;47.90;21.40;94462.00;;;;10441266;28;45162;-62
2022/10/05 06:15:18;;;;;;;1.63;0.40;;;19.20;47.70;21.40;94445.00;;;;10468472;28;45137;-62
2022/10/05 06:20:42;;;;;;;0.50;0.38;;;19.30;47.80;21.40;94455.00;;;;10469888;28;45320;-62
2022/10/05 06:26:15;;;;;;;0.38;0.38;;;19.30;47.70;21.40;94467.00;;;;10470514;28;45901;-61
2022/10/05 06:31:57;;;;;;;0.77;0.35;;;19.30;47.70;21.40;94474.00;;;;10469870;28;45215;-61
2022/10/05 06:37:28;;;;;;;0.40;0.30;;;19.30;47.70;21.40;94467.00;;;;10456903;28;45470;-61
2022/10/05 06:43:11;;;;;;;0.90;0.47;;;19.30;47.70;21.40;94484.00;;;;10439282;28;45189;-61
2022/10/05 06:48:47;;;;;;;0.32;0.32;;;19.30;47.80;21.40;94490.00;;;;10461949;28;45939;-61
2022/10/05 06:54:27;;;;;;;0.70;0.47;;;19.30;47.60;21.40;94471.00;;;;10467694;28;45296;-61
2022/10/05 06:59:57;;;;;;;0.60;0.40;;;19.30;47.70;21.50;94482.00;;;;10469568;28;45227;-61
2022/10/05 07:05:48;;;;;;;0.95;0.40;;;19.30;47.60;21.50;94479.00;;;;10469554;28;45487;-62
2022/10/05 07:11:23;;;;;;;0.35;0.30;;;19.30;47.70;21.40;94485.00;;;;10468672;28;45282;-62
2022/10/05 07:17:02;;;;;;;0.40;0.40;;;19.30;47.70;21.40;94495.00;;;;10468875;28;45859;-61
2022/10/05 07:22:47;;;;;;;0.38;0.38;;;19.30;47.80;21.50;94488.00;;;;10469711;28;45429;-61
2022/10/05 07:28:15;;;;;;;0.93;0.50;;;19.30;47.80;21.50;94478.00;;;;10468243;28;45225;-62
2022/10/05 07:33:45;;;;;;;1.23;0.45;;;19.30;47.90;21.50;94480.00;;;;10468807;28;45257;-61
2022/10/05 07:39:14;;;;;;;0.90;0.50;;;19.30;47.90;21.50;94486.00;;;;10440589;28;45164;-61
2022/10/05 07:44:43;;;;;;;0.80;0.50;;;19.30;47.90;21.50;94496.00;;;;10461931;28;45332;-61
2022/10/05 07:50:18;;;;;;;0.55;0.40;;;19.30;47.90;21.50;94505.00;;;;10467921;28;45181;-61
2022/10/05 07:55:45;;;;;;;2.47;0.70;;;19.30;47.90;21.50;94507.00;;;;10470776;28;45396;-61
2022/10/05 08:01:12;;;;;;;0.67;0.47;;;19.30;47.90;21.50;94494.00;;;;10436320;28;45210;-61
2022/10/05 08:06:49;;;;;;;0.52;0.45;;;19.30;48.00;21.50;94483.00;;;;10463846;28;45707;-61
2022/10/05 08:12:31;;;;;;;0.50;0.50;;;19.30;48.00;21.50;94500.00;;;;10453612;28;45297;-61
2022/10/05 08:17:59;;;;;;;1.30;0.60;;;19.30;48.00;21.50;94494.00;;;;10432359;28;45295;-61
2022/10/05 08:23:32;;;;;;;0.95;0.60;;;19.30;48.70;21.50;94499.00;;;;10446381;28;45202;-61
2022/10/05 08:29:05;;;;;;;0.93;0.47;;;19.40;48.10;21.50;94504.00;;;;10473223;28;45207;-62
2022/10/05 08:34:31;;;;;;;0.88;0.50;;;19.30;48.10;21.50;94491.00;;;;10474238;28;45178;-61
2022/10/05 08:40:06;;;;;;;1.60;0.60;;;19.40;48.10;21.50;94498.00;;;;10473939;28;46226;-62
2022/10/05 08:46:02;;;;;;;1.15;0.50;;;19.40;48.10;21.50;94513.00;;;;10472994;28;45166;-61
2022/10/05 08:51:39;;;;;;;1.02;0.60;;;19.40;48.10;21.50;94519.00;;;;10473618;28;45137;-61
2022/10/05 08:57:17;;;;;;;;;;;19.40;48.10;21.50;94523.00;;;;10455445;28;45237;-61
2022/10/05 09:03:13;;;;;;;0.50;0.40;;;19.40;48.10;21.50;94508.00;;;;10431508;28;45133;-62
2022/10/05 09:09:18;;;;;;;0.70;0.50;;;19.40;48.10;21.60;94521.00;;;;10463333;28;45851;-62
2022/10/05 09:14:49;;;;;;;0.77;0.50;;;19.40;48.20;21.50;94507.00;;;;10473079;28;45233;-62
2022/10/05 09:20:40;;;;;;;1.45;0.60;;;19.40;48.30;21.50;94506.00;;;;10445643;28;45127;-61
2022/10/05 09:26:22;;;;;;;1.63;0.55;;;19.40;48.30;21.60;94499.00;;;;10453265;28;45162;-61
2022/10/05 09:32:08;;;;;;;1.02;0.60;;;19.40;48.30;21.60;94509.00;;;;10472284;28;45178;-62
2022/10/05 09:38:09;;;;;;;0.77;0.40;;;19.40;48.30;21.60;94500.00;;;;10472731;28;45407;-61
2022/10/05 09:44:12;;;;;;;0.73;0.50;;;19.40;48.40;21.60;94502.00;;;;10471655;28;45845;-61
2022/10/05 09:50:04;;;;;;;0.70;0.47;;;19.40;48.40;21.60;94509.00;;;;10467895;28;45471;-61
2022/10/05 09:56:00;;;;;;;1.10;0.70;;;19.40;48.40;21.60;94488.00;;;;10442698;28;45939;-62
2022/10/05 10:01:44;;;;;;;0.85;0.38;;;19.40;48.40;21.60;94513.00;;;;10443277;28;45185;-61
2022/10/05 10:07:59;;;;;;;0.57;0.57;;;19.40;48.60;21.60;94516.00;;;;10428842;28;45257;-61
2022/10/05 10:13:52;;;;;;;0.65;0.50;;;19.30;48.60;21.60;94525.00;;;;10456343;28;45806;-62
2022/10/05 10:19:30;;;;;;;0.88;0.60;;;19.40;48.70;21.60;94526.00;;;;10441538;28;45202;-62
2022/10/05 10:25:23;;;;;;;1.00;0.60;;;19.40;48.70;21.50;94517.00;;;;10469691;28;45491;-61
2022/10/05 10:31:08;;;;;;;0.90;0.60;;;19.40;48.70;21.60;94516.00;;;;10470080;28;45174;-62
2022/10/05 10:36:50;;;;;;;0.65;0.63;;;19.40;48.70;21.60;94526.00;;;;10455570;28;45284;-61
2022/10/05 10:42:27;;;;;;;0.70;0.60;;;19.40;48.70;21.60;94518.00;;;;10458058;28;45820;-61
2022/10/05 10:48:01;;;;;;;0.77;0.60;;;19.40;48.80;21.60;94510.00;;;;10466490;28;45138;-61
2022/10/05 10:53:41;;;;;;;0.88;0.40;;;19.40;48.80;21.60;94509.00;;;;10455614;28;45175;-62
2022/10/05 11:00:01;;;;;;;0.93;0.50;;;19.40;48.80;21.60;94523.00;;;;10447705;28;45460;-62
2022/10/05 11:05:52;;;;;;;0.47;0.47;;;19.40;48.80;21.60;94517.00;;;;10460669;28;45280;-61
2022/10/05 11:11:58;;;;;;;1.08;0.57;;;19.40;48.90;21.60;94507.00;;;;10469312;28;45303;-62
2022/10/05 11:17:51;;;;;;;1.10;0.57;;;19.40;48.90;21.60;94504.00;;;;10459871;28;45222;-61
2022/10/05 11:23:51;;;;;;;1.10;0.70;;;19.40;48.90;21.60;94503.00;;;;10468865;28;45180;-61
2022/10/05 11:29:44;;;;;;;1.27;0.63;;;19.40;49.20;21.60;94491.00;;;;10459162;28;45827;-61
2022/10/05 11:35:44;;;;;;;1.13;0.65;;;19.40;49.00;21.60;94488.00;;;;10476017;28;45194;-61
2022/10/05 11:41:44;;;;;;;1.08;0.70;;;19.40;49.00;21.60;94477.00;;;;10475352;28;45149;-62
2022/10/05 11:47:17;;;;;;;1.20;0.60;;;19.40;49.00;21.60;94468.00;;;;10476044;28;45467;-62
2022/10/05 11:52:43;;;;;;;0.68;0.50;;;19.40;49.00;21.60;94482.00;;;;10470219;28;45259;-62
2022/10/05 11:58:12;;;;;;;0.70;0.60;;;19.40;49.00;21.60;94464.00;;;;10475629;28;45345;-61
2022/10/05 12:03:45;;;;;;;1.30;0.52;;;19.40;49.10;21.60;94460.00;;;;10469359;28;45818;-62
2022/10/05 12:09:31;;;;;;;0.60;0.60;;;19.40;49.10;21.60;94457.00;;;;10458615;28;45252;-62
2022/10/05 12:15:03;;;;;;;0.57;0.50;;;19.40;49.10;21.60;94466.00;;;;10474988;28;45198;-62
2022/10/05 12:20:29;;;;;;;0.93;0.70;;;19.40;49.10;21.60;94468.00;;;;10473995;28;45368;-61
2022/10/05 12:25:59;;;;;;;0.63;0.50;;;19.40;49.20;21.60;94466.00;;;;10461406;28;45212;-61
2022/10/05 12:31:34;;;;;;;0.70;0.43;;;19.40;49.20;21.60;94456.00;;;;10474053;28;45257;-61
2022/10/05 12:36:58;;;;;;;0.93;0.40;;;19.40;49.20;21.60;94438.00;;;;10473975;28;45218;-63
2022/10/05 12:42:31;;;;;;;1.05;0.70;;;19.40;49.20;21.60;94453.00;;;;10473208;28;45214;-61
2022/10/05 12:48:22;;;;;;;0.68;0.50;;;19.40;49.30;21.60;94451.00;;;;10445117;28;45850;-62
2022/10/05 12:53:54;;;;;;;0.88;0.45;;;19.40;49.30;21.60;94449.00;;;;10468808;28;45203;-61
2022/10/05 12:59:30;;;;;;;0.60;0.50;;;19.40;49.30;21.60;94450.00;;;;10474227;28;45513;-62
2022/10/05 13:05:00;;;;;;;0.70;0.70;;;19.40;49.30;21.60;94443.00;;;;10443536;28;45302;-62
2022/10/05 13:10:33;;;;;;;0.60;0.50;;;19.40;49.40;21.60;94442.00;;;;10431450;28;45762;-61
2022/10/05 13:16:03;;;;;;;0.70;0.60;;;19.40;49.40;21.60;94443.00;;;;10472949;28;45218;-62
2022/10/05 13:21:34;;;;;;;0.52;0.40;;;19.40;49.40;21.60;94437.00;;;;10472656;28;45190;-61
2022/10/05 13:27:00;;;;;;;0.88;0.50;;;19.40;50.10;21.60;94426.00;;;;10472478;28;45237;-61
2022/10/05 13:32:25;;;;;;;0.77;0.50;;;19.40;49.50;21.60;94447.00;;;;10473127;28;45384;-61
2022/10/05 13:38:03;;;;;;;1.40;0.60;;;19.40;49.50;21.60;94420.00;;;;10466015;28;45400;-61
2022/10/05 13:43:28;;;;;;;;;;;19.40;49.60;21.60;94420.00;;;;10431425;28;45173;-61
2022/10/05 13:49:04;;;;;;;1.95;0.70;;;19.40;49.70;21.60;94440.00;;;;10461052;28;45642;-61
2022/10/05 13:54:37;;;;;;;1.55;0.70;;;19.40;49.80;21.60;94437.00;;;;10462763;28;47575;-61
2022/10/05 14:00:04;;;;;;;0.73;0.60;;;19.40;49.80;21.60;94432.00;;;;10471418;28;45212;-61
2022/10/05 14:05:27;;;;;;;0.90;0.70;;;19.40;49.80;21.60;94429.00;;;;10470214;28;45142;-62
2022/10/05 14:10:49;;;;;;;1.30;0.60;;;19.40;49.90;21.60;94437.00;;;;10471201;28;45282;-61
2022/10/05 14:16:22;;;;;;;1.15;0.70;;;19.40;49.80;21.60;94448.00;;;;10469682;28;45530;-61
2022/10/05 14:21:49;;;;;;;1.00;0.70;;;19.40;49.90;21.60;94440.00;;;;10432919;28;45385;-60
2022/10/05 14:27:21;;;;;;;1.60;0.95;;;19.40;50.00;21.60;94439.00;;;;10449761;28;45276;-61
2022/10/05 14:32:49;;;;;;;1.42;0.65;;;19.40;50.00;21.60;94428.00;;;;10457291;28;45261;-61
2022/10/05 14:38:19;;;;;;;1.23;0.63;;;19.40;50.20;21.60;94424.00;;;;10449109;28;45200;-61
2022/10/05 14:43:50;;;;;;;0.75;0.60;;;19.40;50.20;21.60;94422.00;;;;10452000;28;45283;-61
2022/10/05 14:49:20;;;;;;;1.25;0.60;;;19.40;50.30;21.60;94428.00;;;;10450257;28;45818;-61
2022/10/05 14:54:55;;;;;;;0.73;0.60;;;19.40;50.60;21.60;94429.00;;;;10447970;28;45417;-60
2022/10/05 15:00:19;;;;;;;1.25;0.63;;;19.40;50.70;21.60;94435.00;;;;10427165;28;45413;-60
2022/10/05 15:05:46;;;;;;;1.25;0.50;;;19.40;51.00;21.60;94432.00;;;;10433038;28;45151;-60
2022/10/05 15:11:07;;;;;;;;;;;19.50;51.20;21.60;94433.00;;;;10465309;28;45374;-60
2022/10/05 15:16:34;;;;;;;1.27;0.73;;;19.40;51.50;21.60;94423.00;;;;10473871;28;45359;-60
2022/10/05 15:22:17;;;;;;;0.95;0.65;;;19.40;51.50;21.60;94428.00;;;;10472935;28;45496;-60
2022/10/05 15:27:56;;;;;;;2.53;0.68;;;19.40;51.50;21.60;94428.00;;;;10465738;28;45178;-61
2022/10/05 15:33:27;;;;;;;1.23;0.60;;;19.40;51.60;21.60;94423.00;;;;10476554;28;45616;-60
2022/10/05 15:39:00;;;;;;;1.17;0.73;;;19.40;51.70;21.60;94423.00;;;;10446663;28;45590;-60
2022/10/05 15:44:45;;;;;;;0.88;0.70;;;19.40;51.70;21.60;94424.00;;;;10433922;28;45208;-62
2022/10/05 15:50:21;;;;;;;1.33;0.77;;;19.40;51.80;21.60;94442.00;;;;10456057;28;45574;-61
2022/10/05 15:55:49;;;;;;;1.47;0.70;;;19.40;51.80;21.50;94424.00;;;;10462824;28;45280;-61
2022/10/05 16:01:14;;;;;;;1.27;0.80;;;19.40;51.70;21.50;94434.00;;;;10453134;28;45236;-61
2022/10/05 16:12:43;;;;;;;1.67;0.70;;;19.40;51.80;21.50;94452.00;;;;10471614;28;45792;-61
2022/10/05 16:18:34;;;;;;;0.60;0.50;;;19.30;51.80;21.50;94449.00;;;;10472379;28;45445;-61
2022/10/05 16:24:09;;;;;;;1.40;0.73;;;19.40;51.80;21.50;94442.00;;;;10474040;28;45679;-61
2022/10/05 16:29:43;;;;;;;2.72;0.75;;;19.30;51.90;21.50;94472.00;;;;10471999;28;45876;-61
2022/10/05 16:35:15;;;;;;;1.08;0.63;;;19.30;51.90;21.50;94471.00;;;;10474605;28;45255;-61
2022/10/05 16:40:44;;;;;;;0.93;0.60;;;19.30;51.80;21.50;94467.00;;;;10472752;28;45234;-61
2022/10/05 16:46:15;;;;;;;3.15;0.85;;;19.30;51.80;21.50;94472.00;;;;10472780;28;45216;-61
2022/10/05 16:51:49;;;;;;;1.25;0.75;;;19.30;51.80;21.50;94482.00;;;;10474107;28;45233;-61
2022/10/05 16:57:19;;;;;;;2.70;0.60;;;19.30;51.90;21.50;94495.00;;;;10467967;28;45328;-61
2022/10/05 17:03:13;;;;;;;4.93;0.75;;;19.30;51.80;21.50;94487.00;;;;10445455;28;45765;-61
2022/10/05 17:09:11;;;;;;;2.13;0.70;;;19.30;51.80;21.50;94494.00;;;;10450318;28;45242;-61
2022/10/05 17:14:42;;;;;;;1.98;0.95;;;19.30;51.80;21.50;94511.00;;;;10435538;28;45327;-60
2022/10/05 17:20:23;;;;;;;2.58;0.80;;;19.30;51.90;21.50;94508.00;;;;10454556;28;45307;-60
2022/10/05 17:25:50;;;;;;;4.10;1.00;;;19.30;52.10;21.50;94518.00;;;;10461820;28;45681;-60
2022/10/05 17:31:18;;;;;;;1.95;0.88;;;19.30;52.00;21.50;94514.00;;;;10465304;28;45249;-61
2022/10/05 17:36:46;;;;;;;2.67;1.00;;;19.40;52.20;21.50;94527.00;;;;10448775;28;45216;-61
2022/10/05 17:42:48;;;;;;;2.30;0.98;;;19.30;52.30;21.50;94544.00;;;;10463860;28;45387;-61
2022/10/05 17:48:11;;;;;;;1.52;0.85;;;19.40;52.20;21.50;94541.00;;;;10461159;28;45667;-61
2022/10/05 17:59:51;;;;;;;1.23;0.82;;;19.40;52.20;21.50;94555.00;;;;10464547;28;45392;-61
2022/10/05 18:05:33;;;;;;;1.88;1.10;;;19.40;52.10;21.50;94561.00;;;;10457117;28;45224;-61
2022/10/05 18:11:35;;;;;;;2.38;0.85;;;19.40;52.00;21.50;94560.00;;;;10430009;28;45718;-61
2022/10/05 18:16:58;;;;;;;2.00;0.90;;;19.40;52.00;21.60;94568.00;;;;10435155;28;45221;-61
2022/10/05 18:22:29;;;;;;;1.20;0.85;;;19.40;51.90;21.60;94585.00;;;;10448877;28;45805;-61
2022/10/05 18:28:11;;;;;;;2.92;1.08;;;19.50;51.90;21.60;94587.00;;;;10449862;28;45286;-60
2022/10/05 18:34:13;;;;;;;1.63;1.10;;;19.50;52.00;21.60;94593.00;;;;10449501;28;45240;-61
2022/10/05 18:39:57;;;;;;;1.65;1.05;;;19.50;52.00;21.60;94589.00;;;;10447309;28;45782;-61
2022/10/05 18:45:25;;;;;;;1.13;0.90;;;19.50;51.80;21.60;94598.00;;;;10453254;28;45162;-60
2022/10/05 18:50:53;;;;;;;3.03;1.10;;;19.50;51.80;21.60;94606.00;;;;10447417;28;45401;-61
2022/10/05 18:56:26;;;;;;;2.00;1.17;;;19.50;51.80;21.70;94613.00;;;;10455962;28;45466;-61
2022/10/05 19:02:09;;;;;;;1.40;1.02;;;19.50;51.80;21.70;94624.00;;;;10453267;28;45679;-61
2022/10/05 19:07:44;;;;;;;2.75;1.20;;;19.50;51.70;21.60;94626.00;;;;10448165;28;45232;-61
2022/10/05 19:13:24;;;;;;;1.58;0.95;;;19.60;51.80;21.60;94629.00;;;;10451041;28;45240;-60
2022/10/05 19:19:11;;;;;;;1.38;0.85;;;19.50;51.70;21.70;94620.00;;;;10444254;28;45573;-61
2022/10/05 19:24:48;;;;;;;1.55;0.90;;;19.60;51.60;21.70;94641.00;;;;10451615;28;45908;-61
2022/10/05 19:30:21;;;;;;;2.20;0.98;;;19.60;51.50;21.70;94647.00;;;;10450025;28;45257;-61
2022/10/05 19:35:59;;;;;;;2.22;0.93;;;19.60;51.60;21.70;94651.00;;;;10439540;28;45377;-60
2022/10/05 19:41:27;;;;;;;1.75;0.90;;;19.60;51.50;21.70;94659.00;;;;10436991;28;45264;-60
2022/10/05 19:46:59;;;;;;;1.90;1.00;;;19.60;51.50;21.70;94657.00;;;;10438896;28;46157;-61
2022/10/05 19:52:24;;;;;;;1.95;1.02;;;19.60;51.40;21.70;94658.00;;;;10454892;28;46230;-60
2022/10/05 19:57:50;;;;;;;1.83;0.82;;;19.60;51.30;21.70;94668.00;;;;10460726;28;45538;-60
2022/10/05 20:03:17;;;;;;;1.67;1.00;;;19.60;51.30;21.80;94676.00;;;;10458274;28;45222;-61
2022/10/05 20:08:40;;;;;;;;;;;19.60;51.30;21.70;94678.00;;;;10455964;28;45205;-60
2022/10/05 20:14:21;;;;;;;1.15;0.80;;;19.60;51.20;21.70;94684.00;;;;10454039;28;45204;-61
2022/10/05 20:25:31;;;;;;;1.27;0.70;;;19.60;51.20;21.70;94717.00;;;;10442989;28;45757;-61
2022/10/05 20:30:53;;;;;;;1.77;0.93;;;19.50;51.20;21.70;94714.00;;;;10468685;28;45192;-61
2022/10/05 20:36:15;;;;;;;2.50;0.90;;;19.50;51.10;21.70;94715.00;;;;10474760;28;45272;-61
2022/10/05 20:41:36;;;;;;;1.30;0.82;;;19.50;51.10;21.70;94731.00;;;;10470319;28;45174;-61
2022/10/05 20:46:57;;;;;;;1.77;1.00;;;19.50;51.20;21.60;94733.00;;;;10480798;28;45325;-61
2022/10/05 20:52:19;;;;;;;1.65;0.90;;;19.40;51.10;21.60;94734.00;;;;10474759;28;45196;-61
2022/10/05 20:57:40;;;;;;;1.15;0.60;;;19.40;51.20;21.60;94750.00;;;;10462975;28;45138;-61
2022/10/05 21:03:01;;;;;;;1.38;0.70;;;19.40;51.10;21.60;94737.00;;;;10465087;28;45695;-61
2022/10/05 21:08:23;;;;;;;2.15;0.88;;;19.40;51.20;21.60;94738.00;;;;10451154;28;45438;-61
2022/10/05 21:13:46;;;;;;;1.33;0.70;;;19.30;51.20;21.50;94754.00;;;;10458691;28;45271;-61
2022/10/05 21:19:08;;;;;;;1.30;0.80;;;19.40;51.20;21.50;94759.00;;;;10451617;28;45841;-61
2022/10/05 21:24:30;;;;;;;1.25;0.70;;;19.30;51.20;21.50;94762.00;;;;10468590;28;45259;-61
2022/10/05 21:29:51;;;;;;;0.98;0.65;;;19.30;51.20;21.50;94752.00;;;;10467609;28;45255;-61
2022/10/05 21:35:11;;;;;;;1.45;0.70;;;19.30;51.20;21.50;94765.00;;;;10478678;28;45739;-61
2022/10/05 21:40:33;;;;;;;1.63;0.60;;;19.30;51.10;21.50;94756.00;;;;10453264;28;45362;-61
2022/10/05 21:45:55;;;;;;;1.35;0.70;;;19.20;51.10;21.40;94768.00;;;;10485767;28;45191;-61
2022/10/05 21:51:18;;;;;;;1.67;0.65;;;19.20;51.10;21.40;94773.00;;;;10478964;28;45346;-61
2022/10/05 21:56:44;;;;;;;0.95;0.63;;;19.20;51.10;21.40;94779.00;;;;10465955;28;45754;-61
2022/10/05 22:02:04;;;;;;;1.60;0.77;;;19.20;51.00;21.40;94775.00;;;;10458980;28;45252;-61
2022/10/05 22:07:25;;;;;;;0.63;0.50;;;19.20;51.00;21.40;94779.00;;;;10474269;28;45189;-61
2022/10/05 22:12:47;;;;;;;0.65;0.45;;;19.20;51.00;21.40;94785.00;;;;10463463;28;45201;-61
2022/10/05 22:18:16;;;;;;;1.30;0.52;;;19.10;50.90;21.40;94768.00;;;;10449654;28;45683;-61
2022/10/05 22:23:37;;;;;;;0.90;0.52;;;19.10;50.90;21.30;94783.00;;;;10463577;28;45229;-61
2022/10/05 22:29:00;;;;;;;1.23;0.57;;;19.10;50.80;21.30;94789.00;;;;10463777;28;45870;-61
2022/10/05 22:34:21;;;;;;;0.93;0.60;;;19.10;50.80;21.30;94796.00;;;;10477549;28;45115;-61
2022/10/05 22:39:42;;;;;;;1.40;0.57;;;19.10;50.80;21.30;94782.00;;;;10467201;28;45132;-61
2022/10/05 22:45:06;;;;;;;1.00;0.50;;;19.10;50.80;21.30;94802.00;;;;10461891;28;45135;-61
2022/10/05 22:50:26;;;;;;;0.55;0.45;;;19.10;50.70;21.30;94798.00;;;;10458734;28;45363;-61
2022/10/05 22:55:47;;;;;;;0.50;0.40;;;19.10;50.90;21.30;94806.00;;;;10456062;28;45218;-62
2022/10/05 23:01:11;;;;;;;0.57;0.43;;;19.00;50.60;21.30;94794.00;;;;10450798;28;45128;-61
2022/10/05 23:06:32;;;;;;;0.93;0.47;;;19.10;50.60;21.30;94805.00;;;;10462610;28;45190;-61
2022/10/05 23:11:53;;;;;;;0.40;0.30;;;19.00;50.50;21.20;94799.00;;;;10455908;28;45322;-61
2022/10/05 23:17:19;;;;;;;0.60;0.50;;;19.00;50.60;21.30;94807.00;;;;10470915;28;45173;-61
2022/10/05 23:22:40;;;;;;;0.73;0.57;;;19.00;50.50;21.20;94814.00;;;;10444243;28;45152;-60
2022/10/05 23:28:02;;;;;;;1.13;0.63;;;19.00;50.50;21.20;94826.00;;;;10477835;28;45165;-60
2022/10/05 23:33:24;;;;;;;0.57;0.50;;;19.00;50.50;21.20;94826.00;;;;10473548;28;45284;-60
2022/10/05 23:38:45;;;;;;;1.77;0.50;;;19.00;50.50;21.20;94823.00;;;;10469688;28;45321;-60
2022/10/05 23:44:05;;;;;;;0.65;0.40;;;19.00;50.50;21.20;94821.00;;;;10470081;28;45246;-60
2022/10/05 23:49:27;;;;;;;0.68;0.40;;;19.00;50.50;21.10;94813.00;;;;10457399;28;45188;-60
2022/10/05 23:54:48;;;;;;;1.17;0.50;;;19.00;50.50;21.20;94818.00;;;;10474985;28;45462;-61
