Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/26 00:00:47;;;;;;;15.32;11.15;;;;;;;;;;5050546;28;20247;-62
2022/06/26 00:03:12;;;;;;;13.07;10.30;;;;;;;;;;5050299;28;20298;-63
2022/06/26 00:05:38;;;;;;;12.48;10.98;;;;;;;;;;5051202;28;20217;-63
2022/06/26 00:08:03;;;;;;;12.75;11.27;;;;;;;;;;5049804;28;20599;-63
2022/06/26 00:10:28;;;;;;;12.40;10.10;;;;;;;;;;5051060;28;20207;-62
2022/06/26 00:12:54;;;;;;;12.80;10.75;;;;;;;;;;5050641;28;20229;-62
2022/06/26 00:15:19;;;;;;;15.23;10.95;;;;;;;;;;5051016;28;20269;-63
2022/06/26 00:17:44;;;;;;;13.30;10.90;;;;;;;;;;5051343;28;20301;-62
2022/06/26 00:20:10;;;;;;;14.45;10.68;;;;;;;;;;5049699;28;20292;-62
2022/06/26 00:22:35;;;;;;;13.02;9.55;;;;;;;;;;5050980;28;20650;-62
2022/06/26 00:25:00;;;;;;;11.73;9.68;;;;;;;;;;5050627;28;20670;-63
2022/06/26 00:27:26;;;;;;;17.58;11.52;;;;;;;;;;5050371;28;20665;-63
2022/06/26 00:29:51;;;;;;;14.60;11.32;;;;;;;;;;5051096;28;20698;-63
2022/06/26 00:32:17;;;;;;;13.65;11.40;;;;;;;;;;5050806;28;20622;-64
2022/06/26 00:34:42;;;;;;;17.00;11.80;;;;;;;;;;5050282;28;20230;-63
2022/06/26 00:37:07;;;;;;;15.88;12.38;;;;;;;;;;5050507;28;20207;-63
2022/06/26 00:39:32;;;;;;;12.85;10.85;;;;;;;;;;5050289;28;20285;-63
2022/06/26 00:41:58;;;;;;;13.32;11.73;;;;;;;;;;5050449;28;20210;-63
2022/06/26 00:44:23;;;;;;;13.65;11.20;;;;;;;;;;5050609;28;20329;-63
2022/06/26 00:46:49;;;;;;;12.73;11.02;;;;;;;;;;5051310;28;20554;-63
2022/06/26 00:49:14;;;;;;;12.30;10.98;;;;;;;;;;5049340;28;20215;-63
2022/06/26 00:51:40;;;;;;;13.98;10.82;;;;;;;;;;5050748;28;20278;-63
2022/06/26 00:54:06;;;;;;;13.65;10.55;;;;;;;;;;5049978;28;20242;-64
2022/06/26 00:56:31;;;;;;;14.15;11.45;;;;;;;;;;5049993;28;20641;-63
2022/06/26 00:58:57;;;;;;;15.70;11.48;;;;;;;;;;5026250;28;20231;-62
2022/06/26 01:01:22;;;;;;;13.85;11.27;;;;;;;;;;5011578;28;20262;-62
2022/06/26 01:03:47;;;;;;;13.20;10.88;;;;;;;;;;5019400;28;20748;-62
2022/06/26 01:06:13;;;;;;;14.77;11.38;;;;;;;;;;5023051;28;20234;-62
2022/06/26 01:08:38;;;;;;;11.55;10.32;;;;;;;;;;5040758;28;20203;-62
2022/06/26 01:11:18;;;;;;;14.57;11.63;;;;;;;;;;5039817;28;20212;-62
2022/06/26 01:13:45;;;;;;;15.52;11.90;;;;;;;;;;5043366;28;20211;-62
2022/06/26 01:16:11;;;;;;;13.63;12.02;;;;;;;;;;5029501;28;20211;-62
2022/06/26 01:18:36;;;;;;;15.93;12.10;;;;;;;;;;5021926;28;20604;-61
2022/06/26 01:21:01;;;;;;;13.80;11.93;;;;;;;;;;5036104;28;20227;-61
2022/06/26 01:23:26;;;;;;;14.40;10.85;;;;;;;;;;5035668;28;20305;-61
2022/06/26 01:25:52;;;;;;;15.43;10.90;;;;;;;;;;5040556;28;20284;-61
2022/06/26 01:28:17;;;;;;;13.90;10.20;;;;;;;;;;5044101;28;20697;-61
2022/06/26 01:30:43;;;;;;;11.45;9.80;;;;;;;;;;5036325;28;20226;-61
2022/06/26 01:33:08;;;;;;;12.15;9.52;;;;;;;;;;5037492;28;20755;-61
2022/06/26 01:35:33;;;;;;;13.70;10.27;;;;;;;;;;5044379;28;20219;-61
2022/06/26 01:38:09;;;;;;;12.77;9.77;;;;;;;;;;5042220;28;20210;-61
2022/06/26 01:40:34;;;;;;;12.65;10.23;;;;;;;;;;5010885;28;20295;-61
2022/06/26 01:42:59;;;;;;;11.07;9.70;;;;;;;;;;5005375;28;20702;-61
2022/06/26 01:45:25;;;;;;;11.35;9.77;;;;;;;;;;4996248;28;20315;-61
2022/06/26 01:47:50;;;;;;;12.05;10.32;;;;;;;;;;4999151;28;20216;-62
2022/06/26 01:50:15;;;;;;;13.77;9.77;;;;;;;;;;5022953;28;20215;-61
2022/06/26 01:52:41;;;;;;;11.85;8.18;;;;;;;;;;5023132;28;20212;-62
2022/06/26 01:55:06;;;;;;;11.65;8.43;;;;;;;;;;5023171;28;20262;-61
2022/06/26 01:57:31;;;;;;;11.27;7.68;;;;;;;;;;5023859;28;20236;-61
2022/06/26 01:59:57;;;;;;;11.50;8.07;;;;;;;;;;5023284;28;20749;-62
2022/06/26 02:02:22;;;;;;;9.90;8.18;;;;;;;;;;5023348;28;20253;-61
2022/06/26 02:04:47;;;;;;;11.10;7.30;;;;;;;;;;5016312;28;20575;-62
2022/06/26 02:07:13;;;;;;;8.73;7.38;;;;;;;;;;5001766;28;20212;-61
2022/06/26 02:15:23;;;;;;;12.23;9.30;;;;;;;;;;5023153;28;20266;-62
2022/06/26 02:17:49;;;;;;;11.43;8.63;;;;;;;;;;5023484;28;20215;-62
2022/06/26 02:20:14;;;;;;;10.60;8.88;;;;;;;;;;5022568;28;20571;-62
2022/06/26 02:22:39;;;;;;;10.13;8.93;;;;;;;;;;5023434;28;20208;-62
2022/06/26 02:25:08;;;;;;;12.77;9.07;;;;;;;;;;5022617;28;20232;-62
2022/06/26 02:27:33;;;;;;;9.93;8.52;;;;;;;;;;5015487;28;20218;-62
2022/06/26 02:29:59;;;;;;;10.40;8.45;;;;;;;;;;5014165;28;20576;-62
2022/06/26 02:32:24;;;;;;;10.77;8.65;;;;;;;;;;4997313;28;20233;-62
2022/06/26 02:34:49;;;;;;;10.60;8.50;;;;;;;;;;5021574;28;20219;-62
2022/06/26 02:37:15;;;;;;;11.50;8.32;;;;;;;;;;5023092;28;20223;-62
2022/06/26 02:39:40;;;;;;;10.63;8.30;;;;;;;;;;5008803;28;20367;-62
2022/06/26 02:42:05;;;;;;;12.60;8.50;;;;;;;;;;5021443;28;20238;-62
2022/06/26 02:44:31;;;;;;;10.82;8.63;;;;;;;;;;5011250;28;20223;-61
2022/06/26 02:46:56;;;;;;;11.48;7.70;;;;;;;;;;5003455;28;20683;-62
2022/06/26 02:49:21;;;;;;;10.35;8.95;;;;;;;;;;4997218;28;20229;-62
2022/06/26 02:51:47;;;;;;;11.00;8.77;;;;;;;;;;4997262;28;20485;-61
2022/06/26 02:54:13;;;;;;;11.23;9.15;;;;;;;;;;5014653;28;20216;-61
2022/06/26 02:56:38;;;;;;;11.73;9.07;;;;;;;;;;5027102;28;20224;-61
2022/06/26 02:59:03;;;;;;;12.10;10.63;;;;;;;;;;5022208;28;20235;-61
2022/06/26 03:01:29;;;;;;;11.25;9.80;;;;;;;;;;5022335;28;20212;-61
2022/06/26 03:03:54;;;;;;;11.98;10.50;;;;;;;;;;5021999;28;20219;-61
2022/06/26 03:06:19;;;;;;;10.52;8.95;;;;;;;;;;5016332;28;20315;-61
2022/06/26 03:08:44;;;;;;;11.25;10.10;;;;;;;;;;5002815;28;20675;-62
2022/06/26 03:11:10;;;;;;;12.43;11.13;;;;;;;;;;4999861;28;20480;-62
2022/06/26 03:13:35;;;;;;;12.52;11.05;;;;;;;;;;4995965;28;20205;-62
2022/06/26 03:16:00;;;;;;;13.15;11.20;;;;;;;;;;4994040;28;20315;-62
2022/06/26 03:18:26;;;;;;;11.88;10.57;;;;;;;;;;4996937;28;20219;-62
2022/06/26 03:20:51;;;;;;;13.20;10.27;;;;;;;;;;5002697;28;20255;-62
2022/06/26 03:23:16;;;;;;;10.57;9.35;;;;;;;;;;5001899;28;20228;-62
2022/06/26 03:25:42;;;;;;;10.82;9.73;;;;;;;;;;5012529;28;20219;-62
2022/06/26 03:28:07;;;;;;;11.18;9.52;;;;;;;;;;5021532;28;20215;-61
2022/06/26 03:30:32;;;;;;;11.38;10.18;;;;;;;;;;5015549;28;20604;-61
2022/06/26 03:32:57;;;;;;;12.25;11.05;;;;;;;;;;5002555;28;20311;-60
2022/06/26 03:35:23;;;;;;;12.20;9.52;;;;;;;;;;4995006;28;20623;-60
2022/06/26 03:37:48;;;;;;;13.38;10.10;;;;;;;;;;4994581;28;20674;-60
2022/06/26 03:40:14;;;;;;;14.98;11.80;;;;;;;;;;4995075;28;20286;-61
2022/06/26 03:42:39;;;;;;;13.23;10.93;;;;;;;;;;5001976;28;20680;-60
2022/06/26 03:45:05;;;;;;;13.60;11.20;;;;;;;;;;5001755;28;21058;-61
2022/06/26 03:47:30;;;;;;;12.50;11.20;;;;;;;;;;5002254;28;20295;-61
2022/06/26 03:49:56;;;;;;;14.00;12.25;;;;;;;;;;5021357;28;20235;-61
2022/06/26 03:52:21;;;;;;;13.88;11.85;;;;;;;;;;5020469;28;20700;-63
2022/06/26 03:54:47;;;;;;;13.90;11.70;;;;;;;;;;5022151;28;20215;-62
2022/06/26 03:57:12;;;;;;;13.80;12.40;;;;;;;;;;5015963;28;20236;-62
2022/06/26 03:59:37;;;;;;;16.17;13.13;;;;;;;;;;5013205;28;20239;-62
2022/06/26 04:02:03;;;;;;;14.55;12.15;;;;;;;;;;5013141;28;20283;-62
2022/06/26 04:04:28;;;;;;;14.20;12.50;;;;;;;;;;5018620;28;20663;-64
2022/06/26 04:06:53;;;;;;;15.48;13.88;;;;;;;;;;5004492;28;20684;-66
2022/06/26 04:09:19;;;;;;;14.43;12.55;;;;;;;;;;5002404;28;20208;-65
2022/06/26 04:11:44;;;;;;;16.27;13.90;;;;;;;;;;5001240;28;20592;-66
2022/06/26 04:14:10;;;;;;;16.17;12.23;;;;;;;;;;5001200;28;20295;-65
2022/06/26 04:16:35;;;;;;;14.70;11.77;;;;;;;;;;5002875;28;20439;-65
2022/06/26 04:19:01;;;;;;;15.95;12.68;;;;;;;;;;4998195;28;20216;-65
2022/06/26 04:21:26;;;;;;;18.90;14.25;;;;;;;;;;4998032;28;20219;-66
2022/06/26 04:23:51;;;;;;;17.02;14.48;;;;;;;;;;5000206;28;20212;-65
2022/06/26 04:26:17;;;;;;;15.70;12.60;;;;;;;;;;4998758;28;20662;-65
2022/06/26 04:28:42;;;;;;;17.65;13.80;;;;;;;;;;5013911;28;20211;-65
2022/06/26 04:31:07;;;;;;;16.83;12.75;;;;;;;;;;5020845;28;20624;-65
2022/06/26 04:33:33;;;;;;;16.48;13.05;;;;;;;;;;5005026;28;20215;-64
2022/06/26 04:35:58;;;;;;;15.27;11.95;;;;;;;;;;5021610;28;20242;-64
2022/06/26 04:38:23;;;;;;;14.82;13.05;;;;;;;;;;5017553;28;20205;-65
2022/06/26 04:40:49;;;;;;;15.55;12.15;;;;;;;;;;5020911;28;20215;-64
2022/06/26 04:43:14;;;;;;;17.30;12.63;;;;;;;;;;5010666;28;20204;-64
2022/06/26 04:45:39;;;;;;;16.92;13.32;;;;;;;;;;5023997;28;20212;-64
2022/06/26 04:48:05;;;;;;;17.63;13.15;;;;;;;;;;5019659;28;20208;-63
2022/06/26 04:50:30;;;;;;;18.52;13.52;;;;;;;;;;5025040;28;20231;-64
2022/06/26 04:52:55;;;;;;;14.98;12.43;;;;;;;;;;5017890;28;20216;-63
2022/06/26 04:55:20;;;;;;;18.77;12.70;;;;;;;;;;5014010;28;20213;-62
2022/06/26 04:57:46;;;;;;;16.27;12.52;;;;;;;;;;5014958;28;20236;-61
2022/06/26 05:00:12;;;;;;;16.42;13.52;;;;;;;;;;5014231;28;20220;-61
2022/06/26 05:02:37;;;;;;;15.45;12.45;;;;;;;;;;5014239;28;20204;-63
2022/06/26 05:05:03;;;;;;;15.90;13.05;;;;;;;;;;5014309;28;20269;-62
2022/06/26 05:07:28;;;;;;;16.45;12.90;;;;;;;;;;5030979;28;20218;-61
2022/06/26 05:09:54;;;;;;;17.30;12.93;;;;;;;;;;5033769;28;20207;-62
2022/06/26 05:12:19;;;;;;;15.57;12.73;;;;;;;;;;5034294;28;20627;-62
2022/06/26 05:14:44;;;;;;;16.55;13.18;;;;;;;;;;5034457;28;20220;-61
2022/06/26 05:17:10;;;;;;;16.70;13.85;;;;;;;;;;5033359;28;20212;-62
2022/06/26 05:19:35;;;;;;;21.15;14.20;;;;;;;;;;5034285;28;20300;-61
2022/06/26 05:22:02;;;;;;;17.33;13.70;;;;;;;;;;5034344;28;20212;-63
2022/06/26 05:24:27;;;;;;;17.45;14.40;;;;;;;;;;5033805;28;20257;-61
2022/06/26 05:26:53;;;;;;;17.30;14.07;;;;;;;;;;5034628;28;20702;-61
2022/06/26 05:29:18;;;;;;;18.92;13.80;;;;;;;;;;5041883;28;20207;-62
2022/06/26 05:31:43;;;;;;;16.15;13.40;;;;;;;;;;5030951;28;20291;-61
2022/06/26 05:34:09;;;;;;;21.15;13.48;;;;;;;;;;5033151;28;20220;-62
2022/06/26 05:36:34;;;;;;;17.77;12.20;;;;;;;;;;5033269;28;20211;-61
2022/06/26 05:38:59;;;;;;;18.02;12.55;;;;;;;;;;5054125;28;20234;-62
2022/06/26 05:41:24;;;;;;;15.95;12.57;;;;;;;;;;5051946;28;20207;-62
2022/06/26 05:43:50;;;;;;;17.48;12.73;;;;;;;;;;5053101;28;20572;-61
2022/06/26 05:46:15;;;;;;;14.27;10.65;;;;;;;;;;5053085;28;20580;-62
2022/06/26 05:48:41;;;;;;;15.77;12.55;;;;;;;;;;5053892;28;20227;-62
2022/06/26 05:51:06;;;;;;;13.95;11.68;;;;;;;;;;5052215;28;20222;-62
2022/06/26 05:53:32;;;;;;;16.60;12.18;;;;;;;;;;5054113;28;20225;-62
2022/06/26 05:55:57;;;;;;;13.57;10.88;;;;;;;;;;5053654;28;20221;-61
2022/06/26 05:58:22;;;;;;;18.95;12.55;;;;;;;;;;5052347;28;20249;-62
2022/06/26 06:00:47;;;;;;;14.93;12.40;;;;;;;;;;5052236;28;20298;-62
2022/06/26 06:03:13;;;;;;;17.67;13.80;;;;;;;;;;5053077;28;20214;-62
2022/06/26 06:05:38;;;;;;;19.00;14.25;;;;;;;;;;5052705;28;20223;-62
2022/06/26 06:08:04;;;;;;;18.80;14.90;;;;;;;;;;5053282;28;20225;-63
2022/06/26 06:10:29;;;;;;;18.92;15.13;;;;;;;;;;5053415;28;20241;-62
2022/06/26 06:12:54;;;;;;;18.88;14.25;;;;;;;;;;5053096;28;20294;-62
2022/06/26 06:15:20;;;;;;;18.35;14.55;;;;;;;;;;5052762;28;20212;-61
2022/06/26 06:17:45;;;;;;;16.63;13.65;;;;;;;;;;5053112;28;20567;-62
2022/06/26 06:20:12;;;;;;;17.27;13.82;;;;;;;;;;5051691;28;20215;-61
2022/06/26 06:22:38;;;;;;;17.73;12.35;;;;;;;;;;5053172;28;20207;-62
2022/06/26 06:25:04;;;;;;;15.23;12.30;;;;;;;;;;5053090;28;20211;-62
2022/06/26 06:27:29;;;;;;;15.88;12.45;;;;;;;;;;5052592;28;20610;-62
2022/06/26 06:29:54;;;;;;;14.32;11.98;;;;;;;;;;5052919;28;20337;-61
2022/06/26 06:32:20;;;;;;;13.93;11.10;;;;;;;;;;5052500;28;20222;-62
2022/06/26 06:34:45;;;;;;;13.45;10.27;;;;;;;;;;5052382;28;20218;-62
2022/06/26 06:37:10;;;;;;;13.90;10.50;;;;;;;;;;5052305;28;20207;-62
2022/06/26 06:39:36;;;;;;;14.18;10.05;;;;;;;;;;5034238;28;20227;-62
2022/06/26 06:42:01;;;;;;;12.10;9.20;;;;;;;;;;5052253;28;20743;-62
2022/06/26 06:44:27;;;;;;;15.10;10.85;;;;;;;;;;5052787;28;20293;-62
2022/06/26 06:46:52;;;;;;;14.50;9.88;;;;;;;;;;5051866;28;20241;-62
2022/06/26 06:49:18;;;;;;;12.82;10.27;;;;;;;;;;5052073;28;20215;-62
2022/06/26 06:51:43;;;;;;;11.63;9.02;;;;;;;;;;5052499;28;20678;-61
2022/06/26 06:54:08;;;;;;;11.90;8.90;;;;;;;;;;5051727;28;20215;-61
2022/06/26 06:56:34;;;;;;;10.52;8.65;;;;;;;;;;5052644;28;20207;-62
2022/06/26 06:59:00;;;;;;;12.35;8.40;;;;;;;;;;5049788;28;20588;-66
2022/06/26 07:01:25;;;;;;;16.63;9.00;;;;;;;;;;5041426;28;20211;-65
2022/06/26 07:03:50;;;;;;;11.40;8.50;;;;;;;;;;5037021;28;20425;-68
2022/06/26 07:06:16;;;;;;;12.02;7.90;;;;;;;;;;5031915;28;20668;-67
2022/06/26 07:08:41;;;;;;;10.25;7.60;;;;;;;;;;5031855;28;20587;-65
2022/06/26 07:11:06;;;;;;;13.05;8.30;;;;;;;;;;5039613;28;20704;-66
2022/06/26 07:13:31;;;;;;;9.95;7.60;;;;;;;;;;5049432;28;20211;-65
2022/06/26 07:15:57;;;;;;;10.25;7.63;;;;;;;;;;5051230;28;20211;-64
2022/06/26 07:18:24;;;;;;;11.00;7.45;;;;;;;;;;5051436;28;20207;-64
2022/06/26 07:20:49;;;;;;;12.13;7.90;;;;;;;;;;5051886;28;20215;-65
2022/06/26 07:23:14;;;;;;;9.88;6.82;;;;;;;;;;5050928;28;20222;-65
2022/06/26 07:25:40;;;;;;;9.63;6.60;;;;;;;;;;5052106;28;20210;-65
2022/06/26 07:28:05;;;;;;;8.25;6.38;;;;;;;;;;5051520;28;20229;-65
2022/06/26 07:30:31;;;;;;;9.13;6.15;;;;;;;;;;5050862;28;20217;-65
2022/06/26 07:32:57;;;;;;;8.50;5.50;;;;;;;;;;5051621;28;20297;-64
2022/06/26 07:35:22;;;;;;;7.80;4.95;;;;;;;;;;5051387;28;20290;-64
2022/06/26 07:37:47;;;;;;;7.88;5.10;;;;;;;;;;5051088;28;20302;-65
2022/06/26 07:40:13;;;;;;;7.80;5.00;;;;;;;;;;5051105;28;20307;-65
2022/06/26 07:42:38;;;;;;;7.55;4.50;;;;;;;;;;5051645;28;20214;-64
2022/06/26 07:45:03;;;;;;;6.15;3.67;;;;;;;;;;5041849;28;20657;-64
2022/06/26 07:47:29;;;;;;;5.03;3.85;;;;;;;;;;5039708;28;20286;-64
2022/06/26 07:49:54;;;;;;;7.97;4.35;;;;;;;;;;5030923;28;20222;-62
2022/06/26 07:52:20;;;;;;;9.02;4.93;;;;;;;;;;5031071;28;20210;-64
2022/06/26 07:54:45;;;;;;;5.65;3.33;;;;;;;;;;5031997;28;20674;-64
2022/06/26 07:57:10;;;;;;;5.72;3.42;;;;;;;;;;5030241;28;20690;-64
2022/06/26 07:59:36;;;;;;;5.60;3.47;;;;;;;;;;5031365;28;20305;-64
2022/06/26 08:02:01;;;;;;;5.45;2.83;;;;;;;;;;5031105;28;20222;-64
2022/06/26 08:04:27;;;;;;;5.35;2.80;;;;;;;;;;5030431;28;20222;-65
2022/06/26 08:06:52;;;;;;;5.97;2.30;;;;;;;;;;5031477;28;20211;-64
2022/06/26 08:09:17;;;;;;;5.40;2.50;;;;;;;;;;5030991;28;20266;-64
2022/06/26 08:11:43;;;;;;;4.05;2.08;;;;;;;;;;5030684;28;20298;-64
2022/06/26 08:14:08;;;;;;;6.25;2.50;;;;;;;;;;5030524;28;20751;-65
2022/06/26 08:16:33;;;;;;;4.43;2.10;;;;;;;;;;5019677;28;20216;-65
2022/06/26 08:18:58;;;;;;;4.32;2.10;;;;;;;;;;5010780;28;20204;-66
2022/06/26 08:24:08;;;;;;;4.55;2.33;;;;;;;;;;5016301;28;20579;-65
2022/06/26 08:26:33;;;;;;;4.10;2.10;;;;;;;;;;5020957;28;20208;-63
2022/06/26 08:28:58;;;;;;;5.53;2.13;;;;;;;;;;5016489;28;20217;-62
2022/06/26 08:31:24;;;;;;;5.45;1.90;;;;;;;;;;5023659;28;20215;-62
2022/06/26 08:33:49;;;;;;;4.43;1.83;;;;;;;;;;5030229;28;20211;-62
2022/06/26 08:36:14;;;;;;;4.40;1.75;;;;;;;;;;5030765;28;20207;-62
2022/06/26 08:38:40;;;;;;;4.22;2.00;;;;;;;;;;5031223;28;20212;-62
2022/06/26 08:41:06;;;;;;;3.88;2.05;;;;;;;;;;5029824;28;20227;-63
2022/06/26 08:43:31;;;;;;;5.70;2.33;;;;;;;;;;5013317;28;20212;-63
2022/06/26 08:45:57;;;;;;;4.93;2.15;;;;;;;;;;5013373;28;20269;-63
2022/06/26 08:48:24;;;;;;;3.90;1.92;;;;;;;;;;5029660;28;20273;-62
2022/06/26 08:50:49;;;;;;;6.10;1.80;;;;;;;;;;5030857;28;20208;-62
2022/06/26 08:53:15;;;;;;;5.28;2.08;;;;;;;;;;5012605;28;20231;-62
2022/06/26 08:55:41;;;;;;;3.67;1.80;;;;;;;;;;5031173;28;20234;-63
2022/06/26 08:58:06;;;;;;;4.35;1.80;;;;;;;;;;5030343;28;20603;-62
2022/06/26 09:00:32;;;;;;;2.90;1.70;;;;;;;;;;5029862;28;20346;-63
2022/06/26 09:02:57;;;;;;;5.45;2.10;;;;;;;;;;5030822;28;20346;-63
2022/06/26 09:05:22;;;;;;;5.40;2.33;;;;;;;;;;5030319;28;20295;-63
2022/06/26 09:07:48;;;;;;;4.65;1.80;;;;;;;;;;5030320;28;20343;-63
2022/06/26 09:10:16;;;;;;;3.97;2.25;;;;;;;;;;5030402;28;20212;-62
2022/06/26 09:12:42;;;;;;;5.13;1.95;;;;;;;;;;5031129;28;20674;-62
2022/06/26 09:15:07;;;;;;;5.22;1.90;;;;;;;;;;5029180;28;20219;-63
2022/06/26 09:17:33;;;;;;;5.65;1.98;;;;;;;;;;5012909;28;20219;-61
2022/06/26 09:19:58;;;;;;;4.20;2.05;;;;;;;;;;5030139;28;20226;-60
2022/06/26 09:22:23;;;;;;;3.50;1.80;;;;;;;;;;5029763;28;20215;-61
2022/06/26 09:24:57;;;;;;;5.65;1.67;;;;;;;;;;5030874;28;20208;-61
2022/06/26 09:27:22;;;;;;;3.78;1.77;;;;;;;;;;5030384;28;20215;-61
2022/06/26 09:29:48;;;;;;;4.53;2.10;;;;;;;;;;5029562;28;20204;-61
2022/06/26 09:32:14;;;;;;;5.07;2.00;;;;;;;;;;5018644;28;20223;-62
2022/06/26 09:34:46;;;;;;;5.30;2.20;;;;;;;;;;5008048;28;20406;-61
2022/06/26 09:37:12;;;;;;;6.10;2.30;;;;;;;;;;5007346;28;20783;-61
2022/06/26 09:39:37;;;;;;;6.10;1.90;;;;;;;;;;5020142;28;20683;-63
2022/06/26 09:42:15;;;;;;;4.50;2.10;;;;;;;;;;5026328;28;20250;-64
2022/06/26 09:44:48;;;;;;;4.88;2.20;;;;;;;;;;5032820;28;20216;-63
2022/06/26 09:47:19;;;;;;;4.95;2.13;;;;;;;;;;5033321;28;20679;-64
2022/06/26 09:49:44;;;;;;;5.07;2.13;;;;;;;;;;5028758;28;20220;-64
2022/06/26 09:52:10;;;;;;;5.43;1.80;;;;;;;;;;5033639;28;20215;-63
2022/06/26 09:54:35;;;;;;;5.13;2.38;;;;;;;;;;5016391;28;20614;-63
2022/06/26 09:57:00;;;;;;;6.82;2.50;;;;;;;;;;5014758;28;20744;-63
2022/06/26 09:59:26;;;;;;;7.32;3.08;;;;;;;;;;5033005;28;20224;-64
2022/06/26 10:07:19;;;;;;;8.10;2.60;;;;;;;;;;5013540;28;20265;-64
2022/06/26 10:09:44;;;;;;;7.22;2.80;;;;;;;;;;5033213;28;20216;-64
2022/06/26 10:12:09;;;;;;;5.40;2.70;;;;;;;;;;5014342;28;20262;-64
2022/06/26 10:14:35;;;;;;;5.40;2.22;;;;;;;;;;5033395;28;20208;-64
2022/06/26 10:17:02;;;;;;;5.07;1.98;;;;;;;;;;5015241;28;20208;-64
2022/06/26 10:19:30;;;;;;;5.13;1.80;;;;;;;;;;5032740;28;20259;-63
2022/06/26 10:21:55;;;;;;;5.40;2.10;;;;;;;;;;5033084;28;20210;-64
2022/06/26 10:24:21;;;;;;;7.15;2.30;;;;;;;;;;5032358;28;20304;-63
2022/06/26 10:26:51;;;;;;;7.00;2.45;;;;;;;;;;5032267;28;20218;-64
2022/06/26 10:29:17;;;;;;;5.80;2.80;;;;;;;;;;5032809;28;20592;-63
2022/06/26 10:31:43;;;;;;;6.32;2.67;;;;;;;;;;5046026;28;20215;-64
2022/06/26 10:34:10;;;;;;;5.93;3.03;;;;;;;;;;5052797;28;20702;-64
2022/06/26 10:36:35;;;;;;;7.75;3.03;;;;;;;;;;5052552;28;20208;-64
2022/06/26 10:39:06;;;;;;;6.50;2.58;;;;;;;;;;5051366;28;20271;-64
2022/06/26 10:44:34;;;;;;;8.38;2.50;;;;;;;;;;5048750;28;20226;-64
2022/06/26 10:46:59;;;;;;;6.40;2.05;;;;;;;;;;5031161;28;20212;-63
2022/06/26 10:49:24;;;;;;;5.38;2.40;;;;;;;;;;5032195;28;20746;-63
2022/06/26 10:51:50;;;;;;;5.00;2.28;;;;;;;;;;5031565;28;20211;-63
2022/06/26 10:54:16;;;;;;;5.78;2.60;;;;;;;;;;5012581;28;20597;-63
2022/06/26 10:56:42;;;;;;;7.30;2.50;;;;;;;;;;5032836;28;20223;-64
2022/06/26 10:59:07;;;;;;;6.57;2.80;;;;;;;;;;5032044;28;20235;-64
2022/06/26 11:01:32;;;;;;;5.78;3.00;;;;;;;;;;5031565;28;20211;-63
2022/06/26 11:04:01;;;;;;;6.15;3.20;;;;;;;;;;5014879;28;20220;-63
2022/06/26 11:06:27;;;;;;;6.97;2.45;;;;;;;;;;5031947;28;20222;-63
2022/06/26 11:08:53;;;;;;;5.13;2.78;;;;;;;;;;5031600;28;20222;-63
2022/06/26 11:11:20;;;;;;;7.97;3.10;;;;;;;;;;5031969;28;20226;-63
2022/06/26 11:13:50;;;;;;;5.82;2.92;;;;;;;;;;5032464;28;20226;-63
2022/06/26 11:16:15;;;;;;;7.75;2.97;;;;;;;;;;5031257;28;20748;-64
2022/06/26 11:18:41;;;;;;;7.68;2.90;;;;;;;;;;5031922;28;20231;-63
2022/06/26 11:21:06;;;;;;;7.40;3.38;;;;;;;;;;5030457;28;20314;-63
2022/06/26 11:23:32;;;;;;;7.57;3.28;;;;;;;;;;5032093;28;20254;-63
2022/06/26 11:26:00;;;;;;;6.15;2.55;;;;;;;;;;5032337;28;20585;-63
2022/06/26 11:28:27;;;;;;;7.15;3.22;;;;;;;;;;5030944;28;20234;-64
2022/06/26 11:30:52;;;;;;;7.05;3.50;;;;;;;;;;5021308;28;20302;-63
2022/06/26 11:33:24;;;;;;;6.22;2.70;;;;;;;;;;5051128;28;20289;-63
2022/06/26 11:35:49;;;;;;;6.97;2.88;;;;;;;;;;5050831;28;20261;-63
2022/06/26 11:38:15;;;;;;;7.82;2.97;;;;;;;;;;5051460;28;20226;-63
2022/06/26 11:40:41;;;;;;;8.13;3.15;;;;;;;;;;5051832;28;20298;-63
2022/06/26 11:43:06;;;;;;;7.20;3.17;;;;;;;;;;5049901;28;20239;-63
2022/06/26 11:45:32;;;;;;;6.95;2.75;;;;;;;;;;5044269;28;20219;-64
2022/06/26 11:47:58;;;;;;;7.70;2.97;;;;;;;;;;5051519;28;20215;-64
2022/06/26 11:50:26;;;;;;;7.90;3.05;;;;;;;;;;5050215;28;20268;-63
2022/06/26 11:52:52;;;;;;;6.45;3.03;;;;;;;;;;5051441;28;20736;-63
2022/06/26 11:55:17;;;;;;;7.05;2.60;;;;;;;;;;5051138;28;20215;-63
2022/06/26 11:57:43;;;;;;;8.15;2.45;;;;;;;;;;5049910;28;20253;-64
2022/06/26 12:00:08;;;;;;;5.35;2.50;;;;;;;;;;5050768;28;20280;-64
2022/06/26 12:02:39;;;;;;;4.82;2.28;;;;;;;;;;5051339;28;20260;-63
2022/06/26 12:05:04;;;;;;;6.45;2.60;;;;;;;;;;5015755;28;20214;-64
2022/06/26 12:07:39;;;;;;;7.78;2.53;;;;;;;;;;5051455;28;20204;-63
2022/06/26 12:10:05;;;;;;;5.80;2.30;;;;;;;;;;5051003;28;20272;-64
2022/06/26 12:12:30;;;;;;;6.10;2.45;;;;;;;;;;5050712;28;20640;-64
2022/06/26 12:14:55;;;;;;;7.97;2.67;;;;;;;;;;5051019;28;20217;-63
2022/06/26 12:17:21;;;;;;;6.10;2.55;;;;;;;;;;5049824;28;20516;-63
2022/06/26 12:19:47;;;;;;;4.90;2.50;;;;;;;;;;5051006;28;20246;-64
2022/06/26 12:22:12;;;;;;;7.60;2.85;;;;;;;;;;5050722;28;20219;-63
2022/06/26 12:24:47;;;;;;;7.57;3.30;;;;;;;;;;5032802;28;20207;-63
2022/06/26 12:27:13;;;;;;;6.30;2.90;;;;;;;;;;5050516;28;20214;-64
2022/06/26 12:29:38;;;;;;;8.27;3.17;;;;;;;;;;5050930;28;20211;-63
2022/06/26 12:32:03;;;;;;;7.75;3.53;;;;;;;;;;5032731;28;20216;-63
2022/06/26 12:34:29;;;;;;;6.07;3.35;;;;;;;;;;5039182;28;20207;-64
2022/06/26 12:36:54;;;;;;;6.80;2.78;;;;;;;;;;5031785;28;20666;-64
2022/06/26 12:39:19;;;;;;;5.45;3.10;;;;;;;;;;5029779;28;20215;-63
2022/06/26 12:41:45;;;;;;;6.40;2.60;;;;;;;;;;5031235;28;20682;-64
2022/06/26 12:44:10;;;;;;;6.10;2.50;;;;;;;;;;5030384;28;20222;-64
2022/06/26 12:46:35;;;;;;;7.93;2.63;;;;;;;;;;5030083;28;20212;-64
2022/06/26 12:49:01;;;;;;;6.53;2.50;;;;;;;;;;5030407;28;20235;-64
2022/06/26 12:51:27;;;;;;;5.82;2.20;;;;;;;;;;5031199;28;20216;-64
2022/06/26 12:53:53;;;;;;;8.20;2.53;;;;;;;;;;5030224;28;20216;-63
2022/06/26 12:56:18;;;;;;;6.45;3.05;;;;;;;;;;5030596;28;20302;-63
2022/06/26 12:58:43;;;;;;;9.00;2.78;;;;;;;;;;5009822;28;20268;-63
2022/06/26 13:01:09;;;;;;;8.65;3.00;;;;;;;;;;5009929;28;20574;-64
2022/06/26 13:03:35;;;;;;;6.35;3.30;;;;;;;;;;5011070;28;20624;-64
2022/06/26 13:06:01;;;;;;;7.40;3.70;;;;;;;;;;5027236;28;20678;-64
2022/06/26 13:08:26;;;;;;;7.68;3.13;;;;;;;;;;5030746;28;20219;-63
2022/06/26 13:10:52;;;;;;;7.93;2.88;;;;;;;;;;5034866;28;20309;-63
2022/06/26 13:13:17;;;;;;;7.88;2.72;;;;;;;;;;5034200;28;20211;-64
2022/06/26 13:15:43;;;;;;;6.38;2.58;;;;;;;;;;5033632;28;20219;-63
2022/06/26 13:18:08;;;;;;;6.38;2.33;;;;;;;;;;5034044;28;20219;-63
2022/06/26 13:20:33;;;;;;;7.65;2.25;;;;;;;;;;5033615;28;20298;-63
2022/06/26 13:22:59;;;;;;;6.35;2.30;;;;;;;;;;5034583;28;20554;-63
2022/06/26 13:25:24;;;;;;;6.90;2.40;;;;;;;;;;5034185;28;20239;-63
2022/06/26 13:27:49;;;;;;;5.75;2.45;;;;;;;;;;5033642;28;20273;-63
2022/06/26 13:30:15;;;;;;;5.93;2.38;;;;;;;;;;5029996;28;20219;-63
2022/06/26 13:32:40;;;;;;;4.93;2.30;;;;;;;;;;5014379;28;20235;-63
2022/06/26 13:35:06;;;;;;;6.20;2.00;;;;;;;;;;5013219;28;20732;-63
2022/06/26 13:37:31;;;;;;;4.78;1.83;;;;;;;;;;5014677;28;20212;-63
2022/06/26 13:39:56;;;;;;;8.50;2.60;;;;;;;;;;5014397;28;20232;-64
2022/06/26 13:42:22;;;;;;;5.72;2.30;;;;;;;;;;5013335;28;20212;-63
2022/06/26 13:44:47;;;;;;;5.10;1.73;;;;;;;;;;5014231;28;20631;-64
2022/06/26 13:47:12;;;;;;;5.57;1.90;;;;;;;;;;5013514;28;20220;-63
2022/06/26 13:49:40;;;;;;;5.78;2.17;;;;;;;;;;5013365;28;20209;-63
2022/06/26 13:52:06;;;;;;;5.53;1.90;;;;;;;;;;5016816;28;20331;-64
2022/06/26 13:54:31;;;;;;;5.22;1.80;;;;;;;;;;5034264;28;20307;-64
2022/06/26 13:56:57;;;;;;;3.70;1.73;;;;;;;;;;5034415;28;20238;-63
2022/06/26 13:59:22;;;;;;;4.82;1.55;;;;;;;;;;5053070;28;20318;-63
2022/06/26 14:01:47;;;;;;;5.53;1.60;;;;;;;;;;5053230;28;20688;-63
2022/06/26 14:04:13;;;;;;;5.25;1.48;;;;;;;;;;5052451;28;20581;-63
2022/06/26 14:06:38;;;;;;;9.10;1.92;;;;;;;;;;5053460;28;20801;-64
2022/06/26 14:09:03;;;;;;;6.18;2.00;;;;;;;;;;5053105;28;20222;-63
2022/06/26 14:11:29;;;;;;;5.40;1.70;;;;;;;;;;5052785;28;20658;-63
2022/06/26 14:13:54;;;;;;;5.05;1.55;;;;;;;;;;5035614;28;20215;-63
2022/06/26 14:16:19;;;;;;;7.00;1.60;;;;;;;;;;5052712;28;20222;-63
2022/06/26 14:18:45;;;;;;;4.40;1.85;;;;;;;;;;5052462;28;20233;-63
2022/06/26 14:21:10;;;;;;;7.07;1.60;;;;;;;;;;5051998;28;20224;-63
2022/06/26 14:26:19;;;;;;;5.57;1.83;;;;;;;;;;5052560;28;20257;-63
2022/06/26 14:28:45;;;;;;;4.18;1.60;;;;;;;;;;5053055;28;20219;-63
2022/06/26 14:31:10;;;;;;;4.30;1.40;;;;;;;;;;5042021;28;20208;-63
2022/06/26 14:33:36;;;;;;;3.78;1.55;;;;;;;;;;5041485;28;20622;-63
2022/06/26 14:36:01;;;;;;;4.80;1.50;;;;;;;;;;5032928;28;20219;-63
2022/06/26 14:38:28;;;;;;;4.63;1.40;;;;;;;;;;5032583;28;20621;-63
2022/06/26 14:40:54;;;;;;;4.93;1.50;;;;;;;;;;5032745;28;20266;-63