Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/10 00:00:13;;;;;;;16.10;3.63;;;8.70;99.90;;;;;;5133639;27;20447;-82
2022/11/10 00:02:42;;;;;;;23.92;3.92;;;8.70;99.90;;;;;;5115291;28;20050;-78
2022/11/10 00:05:12;;;;;;;21.63;3.83;;;8.60;99.90;;;;;;5115294;27;20047;-75
2022/11/10 00:07:38;;;;;;;17.23;4.65;;;8.60;99.90;;;;;;5134042;27;20119;-74
2022/11/10 00:10:05;;;;;;;27.45;5.28;;;8.60;99.90;;;;;;5133502;27;20360;-74
2022/11/10 00:12:32;;;;;;;18.95;4.15;;;8.60;99.90;;;;;;5111590;28;20154;-75
2022/11/10 00:17:43;;;;;;;24.33;4.53;;;8.60;99.90;;;;;;5112727;28;20100;-77
2022/11/10 00:20:10;;;;;;;23.02;4.70;;;8.60;99.90;;;;;;5111637;28;20368;-75
2022/11/10 00:22:38;;;;;;;21.45;4.32;;;8.60;99.90;;;;;;5113549;28;20039;-76
2022/11/10 00:25:04;;;;;;;22.50;4.88;;;8.50;99.90;;;;;;5113007;28;20043;-76
2022/11/10 00:27:33;;;;;;;23.42;4.53;;;8.60;99.90;;;;;;5112933;28;20047;-74
2022/11/10 00:29:59;;;;;;;20.60;5.30;;;8.50;99.90;;;;;;5112229;28;20058;-75
2022/11/10 00:32:25;;;;;;;22.50;5.63;;;8.60;99.90;;;;;;5111920;28;20471;-75
2022/11/10 00:34:51;;;;;;;23.67;5.85;;;8.50;99.90;;;;;;5128650;28;20039;-77
2022/11/10 00:37:17;;;;;;;34.33;5.90;;;8.50;99.90;;;;;;5112857;28;20047;-83
2022/11/10 00:39:43;;;;;;;26.52;6.07;;;8.70;99.90;;;;;;5112881;28;20135;-76
2022/11/10 00:42:08;;;;;;;23.25;5.15;;;8.70;99.90;;;;;;5112889;28;20044;-76
2022/11/10 00:44:34;;;;;;;24.65;5.18;;;8.60;99.90;;;;;;5094416;28;20040;-75
2022/11/10 00:47:00;;;;;;;22.42;5.47;;;8.50;99.90;;;;;;5111690;28;20116;-74
2022/11/10 00:49:26;;;;;;;20.25;4.97;;;8.60;99.90;;;;;;5111786;28;20441;-74
2022/11/10 00:51:52;;;;;;;23.40;4.78;;;8.50;99.90;;;;;;5112681;28;20054;-76
2022/11/10 00:54:18;;;;;;;24.70;5.45;;;8.50;99.90;;;;;;5111461;28;20056;-83
2022/11/10 00:56:44;;;;;;;27.02;5.72;;;8.40;99.90;;;;;;5111359;28;20054;-75
2022/11/10 00:59:09;;;;;;;25.63;5.50;;;8.40;99.90;;;;;;5113188;28;20131;-76
2022/11/10 01:01:35;;;;;;;27.55;5.57;;;8.40;99.90;;;;;;5112383;28;20054;-76
2022/11/10 01:04:01;;;;;;;24.98;5.50;;;8.40;99.90;;;;;;5112515;28;20039;-76
2022/11/10 01:06:27;;;;;;;29.58;6.72;;;8.40;99.90;;;;;;5112473;28;20070;-76
2022/11/10 01:08:52;;;;;;;20.00;5.10;;;8.40;99.90;;;;;;5111702;28;20048;-74
2022/11/10 01:11:21;;;;;;;28.25;5.47;;;8.30;99.90;;;;;;5122284;27;20484;-76
2022/11/10 01:13:50;;;;;;;33.55;5.57;;;8.40;99.90;;;;;;5118984;27;20122;-74
2022/11/10 01:16:19;;;;;;;29.38;5.88;;;8.40;99.90;;;;;;5137604;27;20046;-76
2022/11/10 01:18:53;;;;;;;19.92;5.00;;;8.30;99.90;;;;;;5143346;27;20100;-74
2022/11/10 01:21:19;;;;;;;29.00;5.45;;;8.20;99.90;;;;;;5142630;27;20090;-74
2022/11/10 01:23:46;;;;;;;19.27;5.47;;;8.30;99.90;;;;;;5123991;27;20044;-74
2022/11/10 01:26:12;;;;;;;18.38;5.07;;;8.30;99.90;;;;;;5126359;27;20119;-75
2022/11/10 01:28:38;;;;;;;22.02;4.38;;;8.30;99.90;;;;;;5142037;27;20043;-75
2022/11/10 01:31:10;;;;;;;30.98;5.55;;;8.30;99.90;;;;;;5142019;27;20074;-79
2022/11/10 01:33:36;;;;;;;22.50;5.20;;;8.30;99.90;;;;;;5141264;27;20047;-76
2022/11/10 01:36:03;;;;;;;19.15;5.25;;;8.40;99.90;;;;;;5138794;27;20057;-78
2022/11/10 01:38:31;;;;;;;27.30;5.13;;;8.30;99.90;;;;;;5138680;27;20051;-75
2022/11/10 01:40:58;;;;;;;27.95;5.22;;;8.40;99.90;;;;;;5137100;27;20043;-75
2022/11/10 01:43:25;;;;;;;22.77;4.57;;;8.30;99.90;;;;;;5136325;27;20082;-79
2022/11/10 01:45:54;;;;;;;30.10;4.70;;;8.30;99.90;;;;;;5117993;27;20577;-75
2022/11/10 01:48:32;;;;;;;25.88;4.57;;;8.30;99.90;;;;;;5136229;27;20051;-75
2022/11/10 01:51:08;;;;;;;27.80;4.90;;;8.30;99.90;;;;;;5118688;27;20047;-75
2022/11/10 01:53:38;;;;;;;21.85;4.75;;;8.20;99.90;;;;;;5136456;27;20126;-76
2022/11/10 01:56:07;;;;;;;23.35;4.90;;;8.20;99.90;;;;;;5118125;27;20031;-77
2022/11/10 01:58:38;;;;;;;21.15;4.97;;;8.20;99.90;;;;;;5135718;27;20486;-74
2022/11/10 02:01:08;;;;;;;18.95;4.32;;;8.20;99.90;;;;;;5117349;27;20574;-78
2022/11/10 02:03:52;;;;;;;21.38;5.50;;;8.30;99.90;;;;;;5136163;27;20416;-75
2022/11/10 02:06:21;;;;;;;23.85;4.50;;;8.20;99.90;;;;;;5136361;27;20051;-74
2022/11/10 02:08:49;;;;;;;19.45;4.20;;;8.30;99.90;;;;;;5135794;27;20435;-76
2022/11/10 02:11:15;;;;;;;22.27;4.15;;;8.30;99.90;;;;;;5117167;27;20514;-75
2022/11/10 02:13:41;;;;;;;18.08;4.22;;;8.30;99.90;;;;;;5118149;27;20272;-70
2022/11/10 02:16:07;;;;;;;21.40;4.20;;;8.40;99.90;;;;;;5134890;27;20050;-72
2022/11/10 02:18:33;;;;;;;24.67;4.90;;;8.40;99.90;;;;;;5135573;27;20066;-72
2022/11/10 02:21:02;;;;;;;23.30;4.28;;;8.40;99.90;;;;;;5136035;27;20043;-72
2022/11/10 02:23:33;;;;;;;18.33;4.88;;;8.40;99.90;;;;;;5100045;27;20122;-76
2022/11/10 02:26:00;;;;;;;25.17;5.50;;;8.50;99.90;;;;;;5117402;27;20050;-73
2022/11/10 02:28:26;;;;;;;23.17;5.35;;;8.60;99.90;;;;;;5117893;27;20344;-77
2022/11/10 02:30:53;;;;;;;30.92;6.15;;;8.60;99.90;;;;;;5136101;27;20092;-72
2022/11/10 02:33:19;;;;;;;23.85;5.78;;;8.60;99.90;;;;;;5135966;27;20054;-73
2022/11/10 02:35:46;;;;;;;24.80;6.72;;;8.60;99.90;;;;;;5117191;27;20047;-73
2022/11/10 02:38:12;;;;;;;31.52;7.18;;;8.60;99.90;;;;;;5117027;27;20085;-72
2022/11/10 02:40:38;;;;;;;30.48;7.55;;;8.60;99.90;;;;;;5135294;27;20047;-71
2022/11/10 02:43:07;;;;;;;36.45;7.85;;;8.80;99.90;;;;;;5135337;27;20467;-72
2022/11/10 02:45:32;;;;;;;37.25;7.65;;;8.70;99.90;;;;;;5135415;27;20054;-74
2022/11/10 02:47:58;;;;;;;29.00;8.15;;;8.70;99.90;;;;;;5100017;27;20356;-72
2022/11/10 02:50:24;;;;;;;39.35;9.10;;;8.70;99.90;;;;;;5135073;27;20035;-72
2022/11/10 02:52:49;;;;;;;35.55;9.18;;;8.80;99.90;;;;;;5134975;27;20130;-76
2022/11/10 02:55:15;;;;;;;43.92;9.32;;;8.70;99.90;;;;;;5116683;27;20096;-71
2022/11/10 02:57:41;;;;;;;29.30;9.45;;;8.80;99.90;;;;;;5134969;27;20483;-71
2022/11/10 03:00:07;;;;;;;38.13;9.52;;;8.80;99.90;;;;;;5099588;27;20050;-72
2022/11/10 03:02:33;;;;;;;39.72;9.80;;;8.80;99.90;;;;;;5116718;27;20179;-71
2022/11/10 03:04:59;;;;;;;34.08;8.98;;;8.80;99.90;;;;;;5099637;27;20506;-70
2022/11/10 03:07:25;;;;;;;39.70;10.13;;;8.90;99.90;;;;;;5116517;27;20039;-72
2022/11/10 03:09:50;;;;;;;37.20;9.70;;;8.90;99.90;;;;;;5134649;27;20165;-70
2022/11/10 03:12:17;;;;;;;40.88;9.80;;;8.90;99.90;;;;;;5116178;27;20054;-72
2022/11/10 03:14:42;;;;;;;31.63;9.67;;;8.80;99.90;;;;;;5100027;27;20122;-72
2022/11/10 03:17:08;;;;;;;42.97;9.52;;;8.80;99.90;;;;;;5117111;27;20126;-73
2022/11/10 03:19:34;;;;;;;33.28;9.10;;;8.80;99.90;;;;;;5116691;27;20050;-72
2022/11/10 03:22:00;;;;;;;40.53;9.45;;;8.80;99.90;;;;;;5135328;27;20051;-71
2022/11/10 03:24:26;;;;;;;34.38;10.20;;;8.80;99.90;;;;;;5134460;27;20036;-72
2022/11/10 03:26:52;;;;;;;30.63;9.82;;;8.80;99.90;;;;;;5134846;27;20046;-73
2022/11/10 03:29:18;;;;;;;34.50;9.48;;;8.80;99.90;;;;;;5116452;27;20450;-71
2022/11/10 03:31:43;;;;;;;38.25;9.88;;;8.70;99.90;;;;;;5134468;27;20079;-71
2022/11/10 03:34:09;;;;;;;40.13;10.18;;;8.70;99.90;;;;;;5116727;27;20489;-74
2022/11/10 03:36:35;;;;;;;34.47;9.45;;;8.70;99.90;;;;;;5116054;27;20500;-71
2022/11/10 03:39:01;;;;;;;41.67;9.85;;;8.70;99.90;;;;;;5115900;27;20065;-74
2022/11/10 03:41:26;;;;;;;33.78;9.35;;;8.70;99.90;;;;;;5115798;27;20112;-72
2022/11/10 03:43:52;;;;;;;35.63;9.55;;;8.60;99.90;;;;;;5082511;27;20043;-72
2022/11/10 03:46:18;;;;;;;41.25;9.43;;;8.60;99.90;;;;;;5098734;27;20440;-72
2022/11/10 03:48:44;;;;;;;42.25;9.35;;;8.60;99.90;;;;;;5134668;27;20047;-72
2022/11/10 03:51:10;;;;;;;36.35;9.18;;;8.50;99.90;;;;;;5134181;27;20131;-72
2022/11/10 03:53:35;;;;;;;36.95;9.43;;;8.50;99.90;;;;;;5132905;27;20043;-73
2022/11/10 03:56:04;;;;;;;32.30;9.00;;;8.50;99.90;;;;;;5115528;27;20039;-73
2022/11/10 03:58:30;;;;;;;32.35;8.73;;;8.50;99.90;;;;;;5133850;27;20474;-72
2022/11/10 04:00:57;;;;;;;41.25;9.63;;;8.60;99.90;;;;;;5133832;27;20103;-72
2022/11/10 04:03:23;;;;;;;37.55;9.88;;;8.60;99.90;;;;;;5098695;27;20490;-72
2022/11/10 04:16:48;;;;;;;37.00;11.05;;;8.60;99.90;;;;;;5113354;28;20048;-72
2022/11/10 04:19:14;;;;;;;43.78;11.85;;;8.70;99.90;;;;;;5112749;28;20056;-71
2022/11/10 04:21:40;;;;;;;48.20;11.98;;;8.70;99.90;;;;;;5111925;28;20055;-71
2022/11/10 04:24:07;;;;;;;42.38;11.52;;;8.70;99.90;;;;;;5113101;28;20043;-73
2022/11/10 04:26:36;;;;;;;46.97;12.48;;;8.70;99.90;;;;;;5113163;28;20051;-71
2022/11/10 04:29:04;;;;;;;40.17;11.40;;;8.70;99.90;;;;;;5113720;28;20048;-74
2022/11/10 04:31:32;;;;;;;34.10;11.85;;;8.70;99.90;;;;;;5113752;28;20147;-72
2022/11/10 04:33:58;;;;;;;42.50;12.52;;;8.70;99.90;;;;;;5112451;28;20054;-72
2022/11/10 04:36:27;;;;;;;43.67;12.07;;;8.70;99.90;;;;;;5111798;28;20039;-71
2022/11/10 04:38:56;;;;;;;38.63;11.82;;;8.70;99.90;;;;;;5111515;28;20048;-72
2022/11/10 04:41:24;;;;;;;41.65;12.50;;;8.70;99.90;;;;;;5111752;28;20062;-71
2022/11/10 04:43:50;;;;;;;52.40;13.68;;;8.80;99.90;;;;;;5111873;28;20101;-71
2022/11/10 04:46:28;;;;;;;39.50;12.10;;;8.80;99.90;;;;;;5097535;28;20048;-72
2022/11/10 04:48:54;;;;;;;46.85;12.68;;;8.80;99.90;;;;;;5116906;28;20090;-71
2022/11/10 04:51:23;;;;;;;39.88;12.32;;;8.80;99.90;;;;;;5115916;28;20066;-71
2022/11/10 04:53:49;;;;;;;43.83;12.75;;;8.90;99.90;;;;;;5115510;28;20048;-71
2022/11/10 04:56:16;;;;;;;43.65;13.85;;;8.90;99.90;;;;;;5098818;28;20051;-73
2022/11/10 04:58:42;;;;;;;46.35;13.65;;;8.90;99.90;;;;;;5115853;28;20190;-72
2022/11/10 05:01:11;;;;;;;35.90;12.70;;;9.00;99.90;;;;;;5117292;28;20048;-72
2022/11/10 05:03:38;;;;;;;44.63;13.35;;;8.90;99.90;;;;;;5115622;28;20043;-71
2022/11/10 05:06:04;;;;;;;47.43;13.60;;;9.00;99.90;;;;;;5116908;28;20130;-71
2022/11/10 05:08:29;;;;;;;44.95;14.13;;;9.00;99.90;;;;;;5115962;28;20055;-72
2022/11/10 05:10:55;;;;;;;39.60;13.73;;;8.90;99.90;;;;;;5101173;27;20487;-71
2022/11/10 05:13:21;;;;;;;39.63;13.85;;;8.90;99.90;;;;;;5139404;27;20051;-71
2022/11/10 05:15:47;;;;;;;47.67;12.75;;;9.00;99.90;;;;;;5120538;27;20043;-73
2022/11/10 05:18:13;;;;;;;46.45;13.27;;;9.00;99.90;;;;;;5120095;27;20178;-72
2022/11/10 05:20:38;;;;;;;44.55;12.70;;;9.10;99.90;;;;;;5120413;27;20075;-74
2022/11/10 05:25:48;;;;;;;53.53;13.95;;;9.10;99.90;;;;;;5121834;27;20051;-73
2022/11/10 05:28:15;;;;;;;44.60;13.30;;;9.10;99.90;;;;;;5103456;27;20106;-72
2022/11/10 05:30:41;;;;;;;41.70;12.45;;;9.10;99.90;;;;;;5119977;27;20106;-77
2022/11/10 05:33:07;;;;;;;39.92;12.48;;;9.10;99.90;;;;;;5120147;27;20484;-72
2022/11/10 05:35:33;;;;;;;39.57;13.67;;;9.10;99.90;;;;;;5137566;27;20515;-70
2022/11/10 05:37:59;;;;;;;49.35;14.05;;;9.20;99.90;;;;;;5119702;27;20348;-72
2022/11/10 05:40:25;;;;;;;47.50;13.48;;;9.10;99.90;;;;;;5137289;27;20466;-72
2022/11/10 05:42:51;;;;;;;38.55;13.52;;;9.10;99.90;;;;;;5119318;27;20436;-73
2022/11/10 05:45:19;;;;;;;47.90;13.00;;;9.10;99.90;;;;;;5137591;27;20126;-71
2022/11/10 05:47:45;;;;;;;44.08;12.05;;;9.10;99.90;;;;;;5119097;27;20051;-76
2022/11/10 05:50:11;;;;;;;34.95;11.82;;;9.00;99.90;;;;;;5085530;27;20073;-71
2022/11/10 05:52:45;;;;;;;43.70;12.98;;;9.00;99.90;;;;;;5137494;27;20069;-72
2022/11/10 05:55:11;;;;;;;38.80;12.45;;;9.00;99.90;;;;;;5102809;27;20043;-72
2022/11/10 05:57:37;;;;;;;36.47;10.73;;;9.00;99.90;;;;;;5101818;27;20126;-71
2022/11/10 06:00:04;;;;;;;40.83;12.57;;;9.00;99.90;;;;;;5137530;27;20086;-72
2022/11/10 06:02:30;;;;;;;34.97;11.55;;;9.00;99.90;;;;;;5137564;27;20043;-74
2022/11/10 06:04:56;;;;;;;38.40;11.90;;;9.00;99.90;;;;;;5119644;27;20050;-71
2022/11/10 06:07:21;;;;;;;33.60;10.40;;;9.00;99.90;;;;;;5137445;27;20089;-71
2022/11/10 06:09:47;;;;;;;37.47;11.60;;;9.00;99.90;;;;;;5119369;27;20130;-76
2022/11/10 06:12:13;;;;;;;39.03;12.00;;;9.00;99.90;;;;;;5119080;27;20134;-73
2022/11/10 06:14:39;;;;;;;43.20;12.00;;;9.00;99.90;;;;;;5118990;27;20047;-73
2022/11/10 06:17:05;;;;;;;43.85;11.68;;;9.00;99.90;;;;;;5118687;27;20047;-72
2022/11/10 06:19:30;;;;;;;39.97;11.60;;;9.00;99.90;;;;;;5118552;27;20351;-73
2022/11/10 06:21:56;;;;;;;45.30;13.23;;;9.00;99.90;;;;;;5136789;27;20368;-73
2022/11/10 06:24:22;;;;;;;42.00;12.30;;;9.00;99.90;;;;;;5136353;27;20138;-74
2022/11/10 06:26:48;;;;;;;38.58;11.77;;;9.00;99.90;;;;;;5136640;27;20129;-77
2022/11/10 06:29:13;;;;;;;43.60;11.98;;;8.90;99.90;;;;;;5136783;27;20051;-71
2022/11/10 06:31:39;;;;;;;42.28;12.60;;;8.90;99.90;;;;;;5101066;27;20134;-72
2022/11/10 06:34:05;;;;;;;44.50;12.55;;;8.90;99.90;;;;;;5136958;27;20039;-72
2022/11/10 06:36:31;;;;;;;45.88;12.10;;;8.80;99.90;;;;;;5136405;27;20387;-72
2022/11/10 06:38:57;;;;;;;44.90;12.30;;;8.80;99.90;;;;;;5136634;27;20055;-72
2022/11/10 06:41:22;;;;;;;41.20;13.05;;;8.80;99.90;;;;;;5136652;27;20039;-72
2022/11/10 06:43:48;;;;;;;42.90;13.18;;;8.90;99.90;;;;;;5101698;27;20054;-79
2022/11/10 06:46:14;;;;;;;40.28;12.48;;;8.90;99.90;;;;;;5118560;27;20129;-71
2022/11/10 06:48:39;;;;;;;33.38;12.55;;;8.90;99.90;;;;;;5119426;27;20416;-72
2022/11/10 06:51:05;;;;;;;41.75;12.05;;;8.90;99.90;;;;;;5118219;27;20057;-72
2022/11/10 06:53:31;;;;;;;42.28;12.73;;;8.90;99.90;;;;;;5136558;27;20047;-73
2022/11/10 06:55:57;;;;;;;48.60;13.68;;;8.80;99.90;;;;;;5118139;27;20088;-73
2022/11/10 06:58:22;;;;;;;46.58;14.27;;;8.90;99.90;;;;;;5101397;27;20431;-72
2022/11/10 07:00:48;;;;;;;44.50;13.45;;;8.80;99.90;;;;;;5136131;27;20047;-78
2022/11/10 07:03:15;;;;;;;45.25;13.77;;;8.90;99.90;;;;;;5118372;27;20128;-72
2022/11/10 07:05:40;;;;;;;40.97;13.60;;;8.80;99.90;;;;;;5136131;27;20524;-72
2022/11/10 07:08:14;;;;;;;45.67;13.35;;;8.70;99.90;;;;;;5134851;27;20043;-72
2022/11/10 07:10:44;;;;;;;45.28;14.13;;;8.70;99.90;;;;;;5134952;27;20086;-72
2022/11/10 07:13:11;;;;;;;44.30;14.13;;;8.70;99.90;;;;;;5116446;27;20547;-74
2022/11/10 07:15:37;;;;;;;;;;;8.80;99.90;;;;;;5117050;27;20045;-73
2022/11/10 07:18:03;;;;;;;44.97;14.40;;;8.80;99.90;;;;;;5134883;27;19920;-72
2022/11/10 07:20:32;;;;;;;45.13;13.98;;;8.90;99.90;;;;;;5134954;27;20051;-74
2022/11/10 07:23:00;;;;;;;44.53;15.25;;;9.00;99.90;;;;;;5134561;27;20495;-72
2022/11/10 07:25:27;;;;;;;46.25;15.20;;;9.10;99.90;;;;;;5099634;27;20479;-73
2022/11/10 07:27:57;;;;;;;43.22;14.07;;;9.10;99.90;;;;;;5116479;27;20047;-73
2022/11/10 07:30:23;;;;;;;47.17;15.45;;;9.20;99.90;;;;;;5135914;27;20099;-71
2022/11/10 07:33:11;;;;;;;55.17;16.37;;;9.20;99.90;;;;;;5134885;27;20051;-72
2022/11/10 07:35:38;;;;;;;44.33;16.38;;;9.30;99.90;;;;;;5117204;27;20050;-72
2022/11/10 07:38:08;;;;;;;45.77;15.50;;;9.40;99.90;;;;;;5135043;27;20122;-71
2022/11/10 07:40:35;;;;;;;41.88;14.77;;;9.40;99.90;;;;;;5134853;27;20125;-72
2022/11/10 07:43:01;;;;;;;40.83;14.80;;;9.30;99.90;;;;;;5116766;27;20086;-73
2022/11/10 07:45:27;;;;;;;35.78;14.18;;;9.40;99.90;;;;;;5116431;27;20043;-72
2022/11/10 07:48:04;;;;;;;38.97;13.27;;;9.30;99.90;;;;;;5116339;27;20051;-73
2022/11/10 07:50:30;;;;;;;46.70;14.38;;;9.40;99.90;;;;;;5117188;27;20431;-72
2022/11/10 07:53:07;;;;;;;41.30;13.93;;;9.40;99.90;;;;;;5116397;27;20043;-72
2022/11/10 07:55:33;;;;;;;39.30;13.30;;;9.40;99.90;;;;;;5134531;27;20035;-72
2022/11/10 07:57:59;;;;;;;45.45;12.88;;;9.30;99.90;;;;;;5116360;27;20073;-72
2022/11/10 08:00:25;;;;;;;40.75;12.82;;;9.30;99.90;;;;;;5100168;27;20125;-70
2022/11/10 08:02:51;;;;;;;48.35;13.48;;;9.30;99.90;;;;;;5099772;27;20159;-72
2022/11/10 08:05:18;;;;;;;38.65;12.73;;;9.40;99.90;;;;;;5134027;27;20096;-72
2022/11/10 08:07:44;;;;;;;42.37;13.23;;;9.40;99.90;;;;;;5115561;27;20483;-72
2022/11/10 08:10:10;;;;;;;44.28;12.75;;;9.30;99.90;;;;;;5134162;27;20130;-72
2022/11/10 08:12:35;;;;;;;33.40;12.50;;;9.40;99.90;;;;;;5133822;27;20055;-72
2022/11/10 08:15:02;;;;;;;40.85;11.93;;;9.40;99.90;;;;;;5133726;27;20047;-72
2022/11/10 08:17:28;;;;;;;31.02;12.65;;;9.60;99.90;;;;;;5115243;28;20081;-74
2022/11/10 08:19:54;;;;;;;39.42;13.38;;;9.60;99.90;;;;;;5115291;28;20082;-72
2022/11/10 08:22:19;;;;;;;43.28;11.45;;;9.70;99.90;;;;;;5134929;28;20043;-71
2022/11/10 08:24:46;;;;;;;35.17;11.73;;;9.70;99.90;;;;;;5098614;28;20046;-72
2022/11/10 08:27:11;;;;;;;34.67;11.43;;;9.80;99.90;;;;;;5098676;28;20134;-71
2022/11/10 08:29:37;;;;;;;36.22;11.15;;;9.80;99.90;;;;;;5133734;28;20134;-72
2022/11/10 08:32:03;;;;;;;36.67;10.82;;;9.90;99.90;;;;;;5116586;28;20043;-73
2022/11/10 08:34:29;;;;;;;38.53;11.10;;;10.00;99.90;;;;;;5134236;28;20085;-70
2022/11/10 08:36:54;;;;;;;28.67;10.38;;;10.10;99.90;;;;;;5134139;28;20367;-73
2022/11/10 08:39:20;;;;;;;31.52;10.25;;;10.20;99.90;;;;;;5133700;28;20205;-72
2022/11/10 08:41:46;;;;;;;34.22;10.27;;;10.30;99.90;;;;;;5134178;28;20047;-72
2022/11/10 08:44:12;;;;;;;34.22;10.30;;;10.30;99.90;;;;;;5133915;28;20134;-71
2022/11/10 08:46:38;;;;;;;34.92;11.25;;;10.40;99.90;;;;;;5099375;28;20079;-72
2022/11/10 08:49:04;;;;;;;37.58;9.80;;;10.50;99.90;;;;;;5133498;28;20458;-72
2022/11/10 08:51:30;;;;;;;35.28;9.98;;;10.50;99.90;;;;;;5133033;28;20047;-71
2022/11/10 08:53:55;;;;;;;22.38;8.73;;;10.60;99.90;;;;;;5133453;28;20049;-70
2022/11/10 08:56:21;;;;;;;33.72;9.45;;;10.60;99.90;;;;;;5115154;28;20438;-72
2022/11/10 08:58:49;;;;;;;33.13;8.60;;;10.60;99.90;;;;;;5098837;28;20124;-73
2022/11/10 09:01:14;;;;;;;32.85;8.50;;;10.60;99.90;;;;;;5115620;28;20135;-72
2022/11/10 09:03:40;;;;;;;28.95;8.48;;;10.60;99.90;;;;;;5116125;28;20134;-71
2022/11/10 09:06:06;;;;;;;27.83;7.50;;;10.60;99.90;;;;;;5115033;28;20043;-73
2022/11/10 09:08:32;;;;;;;30.33;7.90;;;10.60;99.90;;;;;;5098722;28;20054;-73
2022/11/10 09:11:04;;;;;;;23.98;7.38;;;10.60;99.90;;;;;;5115518;28;20047;-71
2022/11/10 09:13:30;;;;;;;26.77;7.30;;;10.60;99.90;;;;;;5098582;28;20079;-73
2022/11/10 09:16:04;;;;;;;26.48;6.97;;;10.70;99.90;;;;;;5134495;28;20051;-72
2022/11/10 09:18:30;;;;;;;26.67;7.65;;;10.70;99.90;;;;;;5133882;28;20043;-73
2022/11/10 09:20:55;;;;;;;19.88;5.85;;;10.80;99.90;;;;;;5134249;28;20051;-72
2022/11/10 09:23:23;;;;;;;34.30;7.57;;;10.90;99.90;;;;;;5115126;28;20051;-72
2022/11/10 09:25:51;;;;;;;30.60;7.07;;;10.90;99.90;;;;;;5133614;28;20047;-74
2022/11/10 09:28:18;;;;;;;24.05;7.20;;;11.00;99.90;;;;;;5133279;28;20089;-72
2022/11/10 09:30:45;;;;;;;23.15;6.38;;;11.00;99.90;;;;;;5098094;27;20043;-72
2022/11/10 09:33:11;;;;;;;24.42;5.97;;;11.10;99.90;;;;;;5136689;27;20130;-72
2022/11/10 09:35:37;;;;;;;18.77;5.72;;;11.10;99.90;;;;;;5136360;27;20046;-72
2022/11/10 09:38:03;;;;;;;19.95;5.82;;;11.20;99.90;;;;;;5118429;27;20042;-73
2022/11/10 09:41:03;;;;;;;28.50;5.32;;;11.20;99.90;;;;;;5118414;27;20058;-72
2022/11/10 09:43:32;;;;;;;20.42;5.03;;;11.30;99.90;;;;;;5136781;27;20125;-72
2022/11/10 09:46:02;;;;;;;25.10;5.03;;;11.40;99.90;;;;;;5136454;27;20062;-72
2022/11/10 09:48:32;;;;;;;22.85;5.60;;;11.40;99.90;;;;;;5136319;27;20467;-71
2022/11/10 09:51:03;;;;;;;18.45;4.40;;;11.50;99.90;;;;;;5118115;27;20495;-72
2022/11/10 09:53:50;;;;;;;22.20;5.07;;;11.60;99.90;;;;;;5101822;27;20083;-71
2022/11/10 09:56:21;;;;;;;18.30;4.70;;;11.70;99.90;;;;;;5084971;27;20083;-71
2022/11/10 09:58:47;;;;;;;20.73;3.70;;;11.80;99.90;;;;;;5100958;27;20043;-73
2022/11/10 10:01:34;;;;;;;12.40;3.35;;;11.90;99.90;;;;;;5136031;27;20051;-73
2022/11/10 10:04:43;;;;;;;19.05;4.13;;;12.00;99.90;;;;;;5136719;27;20122;-75
2022/11/10 10:07:31;;;;;;;16.35;4.32;;;11.90;99.90;;;;;;5117342;27;20042;-73
2022/11/10 10:10:08;;;;;;;18.92;3.97;;;11.90;99.90;;;;;;5117683;27;20047;-73
2022/11/10 10:12:58;;;;;;;22.95;4.13;;;12.00;99.90;;;;;;5135797;27;20039;-72
2022/11/10 10:15:52;;;;;;;30.73;4.68;;;11.90;99.90;;;;;;5135630;27;20047;-72
2022/11/10 10:18:27;;;;;;;19.63;4.28;;;12.00;99.90;;;;;;5134948;27;20055;-73
2022/11/10 10:21:20;;;;;;;24.52;4.18;;;12.00;99.90;;;;;;5117775;27;20051;-73
2022/11/10 10:23:52;;;;;;;15.27;4.55;;;12.10;99.90;;;;;;5117368;27;20051;-75
2022/11/10 10:26:23;;;;;;;22.60;4.57;;;12.20;99.90;;;;;;5135492;27;20043;-72
2022/11/10 10:28:50;;;;;;;18.77;4.05;;;12.30;99.90;;;;;;5135181;27;20039;-74
2022/11/10 10:31:15;;;;;;;;;;;12.30;99.90;;;;;;5135859;27;20043;-73
2022/11/10 10:33:41;;;;;;;22.60;4.50;;;12.30;99.90;;;;;;5135128;27;19920;-73
2022/11/10 10:36:15;;;;;;;13.77;3.63;;;12.40;99.90;;;;;;5117039;27;20046;-74
2022/11/10 10:38:42;;;;;;;22.70;4.88;;;12.40;99.90;;;;;;5117410;27;20047;-73
2022/11/10 10:41:17;;;;;;;20.23;4.40;;;12.50;99.90;;;;;;5117509;27;20094;-73
2022/11/10 10:43:47;;;;;;;18.80;3.95;;;12.40;99.90;;;;;;5116663;27;20047;-73
2022/11/10 10:46:14;;;;;;;21.85;4.25;;;12.50;99.90;;;;;;5134955;27;20040;-73
2022/11/10 10:48:40;;;;;;;19.00;3.58;;;12.60;99.90;;;;;;5116839;27;20047;-73
2022/11/10 10:51:07;;;;;;;20.52;4.32;;;12.60;99.90;;;;;;5135046;27;20092;-73
2022/11/10 10:53:44;;;;;;;15.33;3.90;;;12.70;99.90;;;;;;5116397;27;20054;-74
2022/11/10 10:56:26;;;;;;;19.30;4.28;;;12.70;99.90;;;;;;5116277;27;20089;-73
2022/11/10 10:58:56;;;;;;;16.52;3.53;;;12.60;99.90;;;;;;5135082;27;20409;-73
2022/11/10 11:01:36;;;;;;;18.75;3.58;;;12.60;99.90;;;;;;5116712;27;20386;-73
2022/11/10 11:04:24;;;;;;;24.88;4.00;;;12.70;99.90;;;;;;5134772;27;20043;-73
2022/11/10 11:07:03;;;;;;;17.65;3.88;;;12.80;99.90;;;;;;5135298;27;20126;-73
2022/11/10 11:09:40;;;;;;;18.20;4.13;;;12.80;99.90;;;;;;5116158;27;20494;-74
2022/11/10 11:12:09;;;;;;;16.98;3.78;;;12.90;99.90;;;;;;5116292;27;20127;-74
2022/11/10 11:14:35;;;;;;;17.10;4.03;;;12.90;99.90;;;;;;5134098;27;20058;-74
2022/11/10 11:17:10;;;;;;;18.30;4.40;;;12.90;99.90;;;;;;5099416;27;20051;-74
2022/11/10 11:19:38;;;;;;;22.33;3.72;;;12.80;99.90;;;;;;5134946;27;20467;-73
2022/11/10 11:22:36;;;;;;;19.83;4.50;;;12.70;99.90;;;;;;5134489;27;20047;-73
2022/11/10 11:25:31;;;;;;;17.13;3.70;;;12.70;99.90;;;;;;5116890;27;20135;-73
2022/11/10 11:28:24;;;;;;;22.38;3.80;;;12.70;99.90;;;;;;5115952;27;20126;-73
2022/11/10 11:31:05;;;;;;;19.20;3.92;;;12.80;99.90;;;;;;5116455;27;20047;-74
2022/11/10 11:33:30;;;;;;;19.20;3.42;;;12.90;99.90;;;;;;5098662;27;20155;-74
2022/11/10 11:36:11;;;;;;;24.80;3.20;;;12.90;99.90;;;;;;5116067;27;20035;-73
2022/11/10 11:39:10;;;;;;;16.98;3.35;;;13.00;99.90;;;;;;5116369;27;20104;-73
2022/11/10 11:41:43;;;;;;;14.43;3.75;;;13.10;99.90;;;;;;5134630;27;20095;-74
2022/11/10 11:44:44;;;;;;;16.40;3.70;;;13.30;99.90;;;;;;5116025;27;20047;-75
2022/11/10 11:47:36;;;;;;;24.70;3.15;;;13.40;99.90;;;;;;5134102;27;20046;-74
2022/11/10 11:50:13;;;;;;;16.80;2.63;;;13.60;99.90;;;;;;5116241;27;20051;-75
2022/11/10 11:52:59;;;;;;;23.75;3.05;;;13.70;99.90;;;;;;5133784;27;20074;-74
2022/11/10 11:55:27;;;;;;;13.93;2.60;;;13.80;99.90;;;;;;5114828;27;20134;-75
2022/11/10 11:58:24;;;;;;;18.55;2.42;;;13.90;99.90;;;;;;5134615;27;20382;-75
2022/11/10 12:01:06;;;;;;;14.93;2.05;;;14.00;99.90;;;;;;5133930;27;20051;-73
2022/11/10 12:03:41;;;;;;;20.95;2.75;;;14.00;99.90;;;;;;5099164;27;20127;-74
2022/11/10 12:06:13;;;;;;;18.20;3.13;;;14.00;99.90;;;;;;5134432;27;20122;-74
2022/11/10 12:08:44;;;;;;;16.70;2.30;;;14.10;99.90;;;;;;5116040;27;20079;-74
2022/11/10 12:11:23;;;;;;;18.10;2.42;;;14.10;99.90;;;;;;5116372;27;20347;-74
2022/11/10 12:14:04;;;;;;;16.75;2.10;;;14.10;99.90;;;;;;5134040;27;20062;-74
2022/11/10 12:16:32;;;;;;;15.85;2.20;;;14.20;99.90;;;;;;5115269;28;20043;-75
2022/11/10 12:19:19;;;;;;;16.15;2.13;;;14.20;99.90;;;;;;5116272;27;20043;-75
2022/11/10 12:21:53;;;;;;;21.63;2.65;;;14.30;99.90;;;;;;5134074;28;20500;-74
2022/11/10 12:24:36;;;;;;;26.08;2.00;;;14.30;99.90;;;;;;5133934;28;20066;-75
2022/11/10 12:27:27;;;;;;;14.80;1.88;;;14.30;99.90;;;;;;5133410;28;20086;-76
2022/11/10 12:30:00;;;;;;;18.30;2.05;;;14.20;99.90;;;;;;5133717;28;20035;-72
2022/11/10 12:32:32;;;;;;;12.63;1.63;;;14.20;99.90;;;;;;5115358;28;20043;-77
2022/11/10 12:35:04;;;;;;;21.35;2.13;;;14.20;99.90;;;;;;5098960;28;20039;-74
2022/11/10 12:37:46;;;;;;;16.05;1.80;;;14.20;99.90;;;;;;5133936;28;20127;-76
2022/11/10 12:40:14;;;;;;;20.42;2.10;;;14.20;99.90;;;;;;5134552;28;20416;-76
2022/11/10 12:42:42;;;;;;;13.68;2.13;;;14.30;99.90;;;;;;5098374;28;20471;-74
2022/11/10 12:45:26;;;;;;;12.43;1.50;;;14.30;99.90;;;;;;5115388;28;20047;-76
2022/11/10 12:47:53;;;;;;;18.83;2.20;;;14.30;99.90;;;;;;5116181;28;20405;-76
2022/11/10 12:50:31;;;;;;;15.15;1.48;;;14.40;99.90;;;;;;5115441;28;20363;-74
2022/11/10 12:53:03;;;;;;;16.20;1.63;;;14.40;99.90;;;;;;5133446;28;20047;-74
2022/11/10 12:55:40;;;;;;;17.10;1.35;;;14.50;99.90;;;;;;5133501;28;20070;-74
2022/11/10 12:58:10;;;;;;;18.00;1.13;;;14.60;99.90;;;;;;5133521;28;20106;-75
2022/11/10 13:00:55;;;;;;;18.98;1.67;;;14.70;99.90;;;;;;5133283;28;20494;-77
2022/11/10 13:03:36;;;;;;;12.63;1.48;;;14.70;99.90;;;;;;5132995;28;20047;-74
2022/11/10 13:06:26;;;;;;;14.00;1.38;;;14.70;99.90;;;;;;5133677;27;20074;-74
2022/11/10 13:08:53;;;;;;;13.73;1.70;;;14.70;99.90;;;;;;5124753;27;20063;-74