Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/13 00:00:58;;;;;;;27.75;15.15;;;;;;;2.18;55.26;94282.94;6226949;23;20020;-79
2023/02/13 00:03:24;;;;;;;28.15;16.45;;;;;;;2.17;54.83;94280.56;6203638;23;20012;-79
2023/02/13 00:05:49;;;;;;;28.65;16.90;;;;;;;2.16;54.91;94282.38;6230178;23;20067;-79
2023/02/13 00:08:15;;;;;;;32.38;15.98;;;;;;;2.17;55.47;94288.31;6228743;23;20028;-78
2023/02/13 00:10:40;;;;;;;32.65;16.20;;;;;;;2.17;55.52;94280.56;6229827;23;20016;-79
2023/02/13 00:13:06;;;;;;;28.23;15.52;;;;;;;2.15;55.28;94288.50;6203784;23;19997;-79
2023/02/13 00:15:32;;;;;;;26.85;14.32;;;;;;;2.14;55.92;94279.16;6229508;23;20064;-79
2023/02/13 00:17:58;;;;;;;28.90;14.98;;;;;;;2.10;56.78;94280.53;6228440;23;20005;-79
2023/02/13 00:20:23;;;;;;;27.90;15.10;;;;;;;2.09;56.90;94281.50;6229634;23;20074;-79
2023/02/13 00:22:49;;;;;;;30.30;15.95;;;;;;;2.10;56.99;94280.53;6230245;23;20005;-79
2023/02/13 00:25:16;;;;;;;30.95;15.98;;;;;;;2.08;57.01;94288.47;6229254;23;20032;-79
2023/02/13 00:27:41;;;;;;;27.95;14.82;;;;;;;2.06;57.10;94290.44;6228895;23;20096;-79
2023/02/13 00:30:08;;;;;;;32.00;14.23;;;;;;;2.03;57.20;94284.88;6202273;23;20012;-79
2023/02/13 00:32:34;;;;;;;30.00;15.45;;;;;;;2.03;56.41;94290.03;6202904;23;20040;-78
2023/02/13 00:34:59;;;;;;;28.98;15.07;;;;;;;2.04;56.49;94286.44;6177194;23;20012;-79
2023/02/13 00:37:25;;;;;;;29.77;15.00;;;;;;;2.02;56.73;94276.28;6229044;23;20009;-79
2023/02/13 00:39:51;;;;;;;26.60;14.15;;;;;;;2.06;56.53;94284.47;6203240;23;20019;-79
2023/02/13 00:42:17;;;;;;;29.75;14.75;;;;;;;2.04;56.82;94282.06;6229810;23;20000;-79
2023/02/13 00:44:43;;;;;;;26.77;14.40;;;;;;;2.05;57.04;94285.47;6177874;23;20055;-78
2023/02/13 00:47:09;;;;;;;26.88;14.48;;;;;;;2.01;56.89;94285.03;6202313;23;20008;-79
2023/02/13 00:49:35;;;;;;;26.75;14.80;;;;;;;2.02;57.85;94285.84;6228536;23;20108;-78
2023/02/13 00:52:01;;;;;;;34.67;15.27;;;;;;;1.97;57.43;94288.19;6202489;23;20064;-79
2023/02/13 00:54:26;;;;;;;29.42;14.30;;;;;;;1.96;57.06;94286.56;6178720;23;20016;-79
2023/02/13 00:56:52;;;;;;;31.25;16.10;;;;;;;1.96;57.95;94295.16;6229250;23;20011;-79
2023/02/13 00:59:18;;;;;;;24.95;14.63;;;;;;;1.94;57.32;94297.13;6202986;23;20392;-79
2023/02/13 01:01:43;;;;;;;35.05;15.10;;;;;;;1.91;57.71;94291.53;6228908;23;20032;-78
2023/02/13 01:04:09;;;;;;;25.63;13.82;;;;;;;1.93;57.04;94302.47;6202956;23;20396;-79
2023/02/13 01:06:34;;;;;;;28.38;14.80;;;;;;;1.90;57.26;94300.25;6202722;23;20000;-78
2023/02/13 01:09:02;;;;;;;32.75;15.32;;;;;;;1.90;56.84;94310.59;6229697;23;20032;-79
2023/02/13 01:11:27;;;;;;;29.13;15.70;;;;;;;1.87;56.50;94302.25;6203248;23;20004;-79
2023/02/13 01:13:53;;;;;;;33.40;16.15;;;;;;;1.87;57.80;94302.25;6177603;23;20076;-79
2023/02/13 01:16:19;;;;;;;28.67;15.38;;;;;;;1.86;57.18;94305.78;6153503;23;20004;-79
2023/02/13 01:18:46;;;;;;;27.90;14.48;;;;;;;1.88;57.47;94319.31;6228556;23;20016;-79
2023/02/13 01:21:20;;;;;;;27.55;14.63;;;;;;;1.85;57.44;94306.78;6228918;23;20004;-79
2023/02/13 01:23:46;;;;;;;28.58;15.38;;;;;;;1.86;56.77;94312.75;6227759;23;20318;-79
2023/02/13 01:26:20;;;;;;;28.45;15.80;;;;;;;1.84;57.36;94312.91;6202108;23;20004;-79
2023/02/13 01:28:47;;;;;;;31.73;14.95;;;;;;;1.85;57.60;94314.53;6228404;23;20019;-79
2023/02/13 01:31:12;;;;;;;32.25;16.02;;;;;;;1.77;58.61;94301.75;6201837;23;20013;-78
2023/02/13 01:33:38;;;;;;;24.85;13.30;;;;;;;1.78;57.95;94313.69;6228633;23;20056;-79
2023/02/13 01:36:12;;;;;;;26.13;14.88;;;;;;;1.76;57.66;94305.34;6202313;23;20032;-79
2023/02/13 01:38:39;;;;;;;26.02;13.73;;;;;;;1.78;57.69;94313.69;6201999;23;20051;-78
2023/02/13 01:41:05;;;;;;;28.85;13.82;;;;;;;1.76;57.96;94304.53;6203238;23;20012;-78
2023/02/13 01:43:53;;;;;;;28.23;15.35;;;;;;;1.76;58.47;94307.13;6177019;23;20050;-79
2023/02/13 01:46:35;;;;;;;33.53;14.85;;;;;;;1.72;58.49;94305.91;6202186;23;20012;-79
2023/02/13 01:49:23;;;;;;;27.67;14.30;;;;;;;1.72;58.73;94304.09;6228841;23;20009;-79
2023/02/13 01:51:53;;;;;;;30.55;13.45;;;;;;;1.73;58.04;94303.09;6228293;23;20496;-79
2023/02/13 01:54:29;;;;;;;25.05;13.65;;;;;;;1.70;58.49;94300.91;6201670;23;20011;-79
2023/02/13 01:56:59;;;;;;;24.73;12.77;;;;;;;1.73;57.68;94316.00;6201037;23;20066;-79
2023/02/13 01:59:30;;;;;;;27.88;13.43;;;;;;;1.73;57.37;94305.69;6201743;23;20027;-79
2023/02/13 02:01:57;;;;;;;24.38;13.85;;;;;;;1.74;57.52;94312.47;6227087;23;20012;-79
2023/02/13 02:04:31;;;;;;;28.40;13.57;;;;;;;1.69;58.16;94296.75;6176552;23;20453;-79
2023/02/13 02:07:02;;;;;;;28.13;13.60;;;;;;;1.70;58.70;94300.91;6226471;23;20009;-79
2023/02/13 02:09:35;;;;;;;24.08;12.45;;;;;;;1.71;58.28;94301.69;6201950;23;20015;-79
2023/02/13 02:12:24;;;;;;;24.55;12.52;;;;;;;1.70;58.08;94307.88;6228568;23;20019;-79
2023/02/13 02:14:53;;;;;;;20.05;10.90;;;;;;;1.71;57.95;94301.69;6201617;23;20015;-79
2023/02/13 02:17:23;;;;;;;23.45;12.43;;;;;;;1.68;57.50;94308.03;6201908;23;20510;-79
2023/02/13 02:20:13;;;;;;;25.00;11.85;;;;;;;1.70;57.00;94306.06;6203188;23;20071;-79
2023/02/13 02:22:50;;;;;;;28.05;12.05;;;;;;;1.65;57.27;94305.84;6203988;23;20013;-79
2023/02/13 02:25:43;;;;;;;22.63;12.07;;;;;;;1.66;57.58;94305.63;6204031;23;20015;-79
2023/02/13 02:28:30;;;;;;;21.38;11.70;;;;;;;1.63;57.82;94308.59;6230204;23;20041;-79
2023/02/13 02:31:11;;;;;;;22.35;11.98;;;;;;;1.61;57.83;94312.34;6203520;23;20035;-79
2023/02/13 02:33:55;;;;;;;26.90;12.80;;;;;;;1.59;58.41;94309.94;6230638;23;20384;-79
2023/02/13 02:36:42;;;;;;;24.08;12.45;;;;;;;1.57;58.65;94306.75;6204018;23;20028;-79
2023/02/13 02:39:28;;;;;;;23.80;11.75;;;;;;;1.52;58.50;94297.97;6204340;23;20022;-79
2023/02/13 02:42:00;;;;;;;30.00;13.43;;;;;;;1.57;58.06;94306.75;6203641;23;20036;-78
2023/02/13 02:44:32;;;;;;;22.50;11.68;;;;;;;1.58;58.08;94310.94;6204475;23;20017;-79
2023/02/13 02:50:47;;;;;;;22.85;11.77;;;;;;;1.55;57.45;94303.56;6203512;23;20012;-79
2023/02/13 02:53:36;;;;;;;25.00;12.55;;;;;;;1.53;57.93;94304.72;6204306;23;20009;-79
2023/02/13 02:56:06;;;;;;;21.38;12.43;;;;;;;1.53;57.87;94299.56;6178843;23;20070;-78
2023/02/13 03:07:15;;;;;;;26.23;13.85;;;;;;;1.54;57.76;94301.19;6230762;23;20266;-79
2023/02/13 03:15:31;;;;;;;25.63;12.90;;;;;;;1.55;57.50;94297.59;6230228;23;20344;-78
2023/02/13 03:24:16;;;;;;;23.48;13.07;;;;;;;1.51;58.32;94302.34;6229723;23;20526;-79
2023/02/13 03:26:57;;;;;;;26.65;12.35;;;;;;;1.51;57.87;94296.38;6160810;23;20070;-79
2023/02/13 03:32:25;;;;;;;25.50;13.82;;;;;;;1.48;57.89;94294.16;6230619;23;20016;-79
2023/02/13 03:37:53;;;;;;;26.02;13.73;;;;;;;1.41;58.01;94287.16;6230105;23;20012;-79
2023/02/13 03:40:26;;;;;;;27.40;13.65;;;;;;;1.44;58.31;94286.81;6204149;23;20008;-79
2023/02/13 03:43:16;;;;;;;25.85;13.60;;;;;;;1.40;57.83;94288.16;6202823;23;20036;-79
2023/02/13 03:45:52;;;;;;;24.95;13.23;;;;;;;1.41;57.93;94292.31;6203182;23;20035;-79
2023/02/13 03:51:28;;;;;;;22.25;11.52;;;;;;;1.37;57.86;94291.09;6229968;23;20385;-79
2023/02/13 03:54:03;;;;;;;23.25;12.38;;;;;;;1.39;58.52;94294.28;6229774;23;20004;-79
2023/02/13 03:59:26;;;;;;;22.98;12.32;;;;;;;1.33;58.48;94289.88;6230296;23;20390;-79
2023/02/13 04:02:12;;;;;;;23.88;12.82;;;;;;;1.32;58.95;94287.47;6203113;23;20008;-79
2023/02/13 04:04:48;;;;;;;28.92;12.98;;;;;;;1.28;58.45;94281.09;6202931;23;20012;-78
2023/02/13 04:07:28;;;;;;;20.65;12.25;;;;;;;1.25;58.60;94292.59;6229474;23;20484;-79
2023/02/13 04:10:14;;;;;;;24.30;12.25;;;;;;;1.21;58.87;94286.97;6228054;23;20020;-79
2023/02/13 04:13:13;;;;;;;23.85;12.43;;;;;;;1.21;58.83;94292.13;6229000;23;20012;-79
2023/02/13 04:15:52;;;;;;;24.55;13.07;;;;;;;1.17;58.98;94280.63;6228585;23;20008;-78
2023/02/13 04:18:30;;;;;;;25.08;12.60;;;;;;;1.16;58.91;94285.94;6202557;23;20449;-77
2023/02/13 04:20:56;;;;;;;21.92;12.00;;;;;;;1.18;59.00;94284.00;6230623;23;20321;-78
2023/02/13 04:23:21;;;;;;;25.02;13.02;;;;;;;1.17;58.91;94295.28;6229621;23;20009;-79
2023/02/13 04:25:53;;;;;;;24.80;12.57;;;;;;;1.12;59.45;94284.72;6203516;23;20032;-79
2023/02/13 04:28:19;;;;;;;27.60;14.32;;;;;;;1.07;59.96;94285.25;6229795;23;20039;-78
2023/02/13 04:30:44;;;;;;;27.13;13.48;;;;;;;1.10;59.15;94286.66;6229266;23;20076;-78
2023/02/13 04:33:10;;;;;;;27.35;13.93;;;;;;;1.11;59.48;94289.06;6229871;23;20085;-79
2023/02/13 04:35:36;;;;;;;29.42;13.73;;;;;;;1.12;60.40;94292.44;6229123;23;20005;-78
2023/02/13 04:38:02;;;;;;;28.35;14.90;;;;;;;1.09;59.96;94282.50;6229705;23;20013;-79
2023/02/13 04:40:27;;;;;;;32.10;15.30;;;;;;;1.06;60.37;94288.00;6228505;23;20001;-79
2023/02/13 04:42:53;;;;;;;29.38;14.60;;;;;;;1.06;60.40;94288.00;6177957;23;20475;-79
2023/02/13 04:45:18;;;;;;;31.80;16.15;;;;;;;1.06;61.09;94288.84;6202669;23;20035;-79
2023/02/13 04:47:54;;;;;;;30.80;15.40;;;;;;;1.02;61.30;94283.22;6228561;23;20313;-79
2023/02/13 04:50:21;;;;;;;25.45;13.77;;;;;;;0.94;61.13;94275.59;6229352;23;20416;-78
2023/02/13 04:52:49;;;;;;;32.63;15.32;;;;;;;0.93;61.66;94284.34;6202279;23;20001;-79
2023/02/13 04:55:15;;;;;;;29.23;15.10;;;;;;;0.90;61.87;94282.13;6202004;23;20019;-79
2023/02/13 04:57:40;;;;;;;29.50;14.32;;;;;;;0.90;61.16;94282.13;6228823;23;20324;-79
2023/02/13 05:00:06;;;;;;;25.40;13.25;;;;;;;0.96;61.14;94288.31;6228952;23;20047;-79
2023/02/13 05:02:32;;;;;;;28.15;15.40;;;;;;;0.94;61.08;94282.53;6177527;23;20004;-79
2023/02/13 05:04:57;;;;;;;27.80;13.18;;;;;;;0.94;61.30;94280.75;6202835;23;20012;-77
2023/02/13 05:07:23;;;;;;;30.40;14.05;;;;;;;0.96;61.09;94283.97;6177405;23;20012;-79
2023/02/13 05:09:48;;;;;;;29.05;14.18;;;;;;;0.96;60.84;94283.16;6176028;23;20333;-79
2023/02/13 05:12:14;;;;;;;27.55;14.13;;;;;;;0.94;60.91;94287.69;6229052;23;19997;-79
2023/02/13 05:14:40;;;;;;;27.60;14.18;;;;;;;0.92;61.19;94290.47;6228292;23;20008;-79
2023/02/13 05:17:05;;;;;;;29.15;14.43;;;;;;;0.90;61.23;94289.88;6227839;23;20071;-79
2023/02/13 05:19:31;;;;;;;27.00;13.90;;;;;;;0.87;61.48;94285.06;6201687;23;20017;-78
2023/02/13 05:24:40;;;;;;;29.02;13.98;;;;;;;0.82;61.67;94289.97;6226005;23;20021;-79
2023/02/13 05:27:06;;;;;;;26.60;13.73;;;;;;;0.78;61.05;94289.53;6204056;23;20095;-78
2023/02/13 05:29:34;;;;;;;24.83;13.65;;;;;;;0.74;61.40;94296.00;6222932;23;20040;-77
2023/02/13 05:31:59;;;;;;;27.20;13.88;;;;;;;0.71;61.98;94290.44;6219137;23;20013;-79
2023/02/13 05:34:27;;;;;;;24.65;13.60;;;;;;;0.66;61.99;94285.03;6219196;23;20036;-81
2023/02/13 05:36:52;;;;;;;24.23;13.07;;;;;;;0.66;61.36;94292.75;6216304;23;20001;-82
2023/02/13 05:39:19;;;;;;;27.20;13.98;;;;;;;0.69;61.41;94292.41;6187819;23;20016;-80
2023/02/13 05:41:46;;;;;;;28.00;13.68;;;;;;;0.69;61.32;94282.88;6215135;23;20005;-80
2023/02/13 05:44:12;;;;;;;27.17;13.13;;;;;;;0.68;60.51;94278.72;6217155;23;20020;-82
2023/02/13 05:46:39;;;;;;;28.50;13.35;;;;;;;0.70;60.91;94278.50;6216832;23;20008;-81
2023/02/13 05:49:06;;;;;;;26.55;13.30;;;;;;;0.72;60.87;94289.44;6217660;23;20013;-82
2023/02/13 05:51:31;;;;;;;24.45;12.45;;;;;;;0.72;60.87;94287.69;6214758;23;20004;-81
2023/02/13 05:53:57;;;;;;;28.58;13.40;;;;;;;0.74;60.54;94282.31;6216711;23;20440;-83
2023/02/13 05:56:23;;;;;;;24.60;13.48;;;;;;;0.72;60.45;94279.13;6219719;23;20425;-81
2023/02/13 05:58:53;;;;;;;25.35;13.20;;;;;;;0.73;59.96;94278.16;6221753;23;20051;-81
2023/02/13 06:01:19;;;;;;;25.58;13.20;;;;;;;0.76;60.64;94291.47;6216281;23;20012;-80
2023/02/13 06:03:45;;;;;;;26.98;12.88;;;;;;;0.73;61.02;94283.31;6217155;23;20008;-81
2023/02/13 06:06:11;;;;;;;24.52;12.60;;;;;;;0.77;60.97;94282.00;6193833;23;20020;-81
2023/02/13 06:08:37;;;;;;;26.65;13.05;;;;;;;0.82;61.18;94284.81;6221256;23;20000;-82
2023/02/13 06:11:03;;;;;;;26.48;13.73;;;;;;;0.80;60.44;94294.50;6224231;23;20013;-82
2023/02/13 06:13:29;;;;;;;24.05;13.30;;;;;;;0.80;60.71;94290.13;6195623;23;20011;-81
2023/02/13 06:15:55;;;;;;;26.80;13.55;;;;;;;0.78;60.26;94286.16;6221585;23;20439;-80
2023/02/13 06:18:21;;;;;;;26.67;13.85;;;;;;;0.76;61.10;94286.31;6220262;23;20008;-80
2023/02/13 06:20:46;;;;;;;28.77;14.48;;;;;;;0.77;61.13;94290.50;6219171;23;20099;-81
2023/02/13 06:23:12;;;;;;;27.85;14.48;;;;;;;0.72;60.78;94286.88;6170199;23;20058;-81
2023/02/13 06:25:38;;;;;;;28.70;13.75;;;;;;;0.72;61.25;94286.88;6218733;23;20016;-79
2023/02/13 06:28:04;;;;;;;26.13;13.70;;;;;;;0.72;60.67;94279.13;6219718;23;20091;-80
2023/02/13 06:30:33;;;;;;;29.10;14.55;;;;;;;0.76;60.56;94285.53;6218755;23;20040;-81
2023/02/13 06:32:59;;;;;;;27.05;14.63;;;;;;;0.72;61.64;94279.13;6221036;23;20016;-81
2023/02/13 06:35:25;;;;;;;26.70;13.77;;;;;;;0.78;61.88;94291.31;6222068;23;20079;-81
2023/02/13 06:37:51;;;;;;;24.92;13.38;;;;;;;0.78;61.52;94281.00;6219757;23;20008;-79
2023/02/13 06:40:17;;;;;;;27.92;13.88;;;;;;;0.80;62.31;94286.78;6219705;23;20478;-79
2023/02/13 06:42:44;;;;;;;27.55;13.35;;;;;;;0.80;61.56;94290.13;6219253;23;20441;-80
2023/02/13 06:45:10;;;;;;;25.98;13.27;;;;;;;0.90;61.13;94274.41;6220956;23;20019;-80
2023/02/13 06:47:35;;;;;;;21.83;12.45;;;;;;;1.51;60.43;94294.59;6219288;23;20004;-80
2023/02/13 06:50:01;;;;;;;26.45;13.35;;;;;;;2.09;59.66;94286.66;6219525;23;20023;-81
2023/02/13 06:52:27;;;;;;;25.75;12.75;;;;;;;2.73;58.20;94292.56;6220816;23;19996;-81
2023/02/13 06:54:52;;;;;;;23.92;12.90;;;;;;;3.41;56.35;94295.91;6218976;23;20073;-81
2023/02/13 06:57:18;;;;;;;28.65;13.27;;;;;;;3.99;54.01;94284.19;6219143;23;20012;-81
2023/02/13 06:59:44;;;;;;;25.13;13.93;;;;;;;4.62;51.80;94278.47;6219752;23;20043;-81
2023/02/13 07:02:11;;;;;;;26.60;13.55;;;;;;;5.32;50.72;94294.09;6218975;23;20009;-81
2023/02/13 07:04:37;;;;;;;25.65;12.98;;;;;;;5.91;49.15;94292.88;6220752;23;20012;-82
2023/02/13 07:07:03;;;;;;;28.45;13.55;;;;;;;6.34;47.32;94294.72;6218661;23;20012;-81
2023/02/13 07:09:30;;;;;;;24.55;13.63;;;;;;;6.94;46.05;94281.03;6218312;23;20013;-80
2023/02/13 07:11:55;;;;;;;24.60;14.45;;;;;;;7.70;44.18;94291.81;6194610;23;20011;-82
2023/02/13 07:14:21;;;;;;;25.83;15.07;;;;;;;8.43;43.63;94290.66;6218797;23;20012;-80
2023/02/13 07:16:47;;;;;;;23.73;14.52;;;;;;;8.94;41.36;94283.88;6219287;23;20001;-82
2023/02/13 07:19:12;;;;;;;25.35;15.40;;;;;;;9.36;40.13;94283.59;6170443;23;20068;-81
2023/02/13 07:21:38;;;;;;;29.15;15.32;;;;;;;9.75;39.13;94283.75;6220720;23;20011;-81
2023/02/13 07:24:04;;;;;;;25.02;14.82;;;;;;;10.48;38.36;94286.44;6218621;23;20329;-82
2023/02/13 07:26:30;;;;;;;28.05;16.02;;;;;;;11.04;36.50;94287.16;6169215;23;20364;-81
2023/02/13 07:28:55;;;;;;;23.95;14.82;;;;;;;11.26;35.76;94288.97;6195046;23;20013;-82
2023/02/13 07:31:21;;;;;;;31.30;17.10;;;;;;;11.99;34.07;94288.63;6221188;23;20066;-82
2023/02/13 07:33:49;;;;;;;25.58;15.98;;;;;;;12.46;33.78;94298.44;6221769;23;20104;-83
2023/02/13 07:36:15;;;;;;;25.90;16.50;;;;;;;13.17;33.04;94291.94;6194738;23;20011;-83
2023/02/13 07:38:41;;;;;;;25.45;16.33;;;;;;;13.35;32.19;94302.00;6194875;23;20612;-82
2023/02/13 07:41:06;;;;;;;27.58;17.10;;;;;;;13.50;30.72;94291.53;6194953;23;20031;-83
2023/02/13 07:43:32;;;;;;;28.73;16.88;;;;;;;14.14;30.50;94302.69;6169884;23;20276;-83
2023/02/13 07:45:59;;;;;;;29.30;17.17;;;;;;;14.58;30.25;94305.53;6169775;23;20027;-83
2023/02/13 07:48:26;;;;;;;25.52;16.70;;;;;;;15.31;29.84;94290.28;6221853;23;20387;-81
2023/02/13 07:50:52;;;;;;;29.08;17.83;;;;;;;15.01;29.20;94299.91;6195270;23;20500;-83
2023/02/13 07:53:18;;;;;;;27.27;18.38;;;;;;;15.57;29.00;94296.22;6194979;23;20019;-82
2023/02/13 07:55:43;;;;;;;28.55;17.40;;;;;;;15.80;28.03;94298.22;6145655;23;20008;-82
2023/02/13 07:58:09;;;;;;;25.95;18.08;;;;;;;15.74;28.69;94306.47;6170416;23;20154;-82
2023/02/13 08:00:35;;;;;;;26.48;18.10;;;;;;;16.45;27.95;94311.19;6170131;23;20047;-82
2023/02/13 08:03:01;;;;;;;25.15;17.30;;;;;;;16.66;26.94;94303.09;6220999;23;20024;-81
2023/02/13 08:05:30;;;;;;;25.05;17.00;;;;;;;18.73;24.99;94304.31;6195326;23;20008;-82
2023/02/13 08:07:55;;;;;;;30.65;18.75;;;;;;;18.45;24.63;94300.81;6221801;23;20428;-82
2023/02/13 08:13:06;;;;;;;30.15;18.25;;;;;;;19.16;23.32;94290.00;6199641;23;20469;-81
2023/02/13 08:15:32;;;;;;;27.38;18.33;;;;;;;18.20;25.02;94290.63;6195967;23;20001;-81
2023/02/13 08:17:57;;;;;;;28.77;18.38;;;;;;;18.04;25.10;94293.50;6195099;23;20040;-82
2023/02/13 08:20:23;;;;;;;29.10;18.83;;;;;;;16.26;26.63;94299.75;6194877;23;20008;-82
2023/02/13 08:22:49;;;;;;;29.20;19.00;;;;;;;15.91;27.08;94295.53;6194851;23;20330;-82
2023/02/13 08:25:15;;;;;;;30.10;17.80;;;;;;;15.33;28.27;94291.63;6221595;23;20065;-81
2023/02/13 08:27:41;;;;;;;26.65;17.75;;;;;;;15.45;28.60;94290.50;6221741;23;20016;-81
2023/02/13 08:30:08;;;;;;;30.25;16.10;;;;;;;14.92;28.61;94290.97;6220362;23;20012;-82
2023/02/13 08:32:34;;;;;;;28.48;17.55;;;;;;;14.29;30.16;94286.84;6221260;23;20023;-82
2023/02/13 08:34:59;;;;;;;28.20;17.17;;;;;;;14.13;29.64;94293.97;6194894;23;20004;-82
2023/02/13 08:37:25;;;;;;;27.10;15.10;;;;;;;14.61;28.21;94296.31;6222474;23;20013;-82
2023/02/13 08:39:50;;;;;;;26.90;15.52;;;;;;;14.69;29.60;94298.41;6221249;23;20004;-81
2023/02/13 08:42:16;;;;;;;26.42;15.93;;;;;;;14.27;29.67;94302.13;6195802;23;20021;-81
2023/02/13 08:44:41;;;;;;;27.58;16.02;;;;;;;14.07;29.37;94296.84;6221225;23;20447;-80
2023/02/13 08:47:08;;;;;;;26.75;15.52;;;;;;;14.06;29.11;94297.94;6221540;23;20103;-81
2023/02/13 08:49:34;;;;;;;24.25;14.95;;;;;;;13.80;29.77;94294.47;6220778;23;20005;-80
2023/02/13 08:52:00;;;;;;;24.98;15.80;;;;;;;13.94;29.64;94292.94;6195535;23;20097;-79
2023/02/13 08:54:26;;;;;;;27.00;16.23;;;;;;;13.14;30.88;94290.59;6194514;23;20031;-81
2023/02/13 08:56:53;;;;;;;26.63;15.55;;;;;;;13.64;29.90;94291.81;6222380;23;20012;-81
2023/02/13 08:59:19;;;;;;;26.98;15.65;;;;;;;13.39;29.30;94292.56;6195015;23;20004;-81
2023/02/13 09:01:44;;;;;;;22.73;14.32;;;;;;;13.03;30.08;94295.03;6193763;23;20124;-81
2023/02/13 09:04:10;;;;;;;24.55;14.90;;;;;;;12.51;31.42;94290.56;6220981;23;20005;-80
2023/02/13 09:06:36;;;;;;;22.15;12.32;;;;;;;12.98;31.58;94294.22;6194687;23;20500;-82
2023/02/13 09:09:04;;;;;;;24.27;15.07;;;;;;;12.16;32.33;94288.47;6194352;23;20008;-81
2023/02/13 09:11:30;;;;;;;14.88;8.50;;;;;;;11.57;32.43;94297.13;6221100;23;20496;-83
2023/02/13 09:13:55;;;;;;;27.33;15.88;;;;;;;10.96;35.14;94284.94;6194233;23;20008;-81
2023/02/13 09:16:21;;;;;;;26.20;13.35;;;;;;;11.18;33.61;94289.41;6169366;23;20024;-82
2023/02/13 09:18:49;;;;;;;25.52;14.35;;;;;;;11.85;34.18;94293.47;6194659;23;20447;-80
2023/02/13 09:21:16;;;;;;;29.90;15.13;;;;;;;11.83;33.01;94291.09;6193742;23;20095;-82
2023/02/13 09:23:41;;;;;;;25.02;15.40;;;;;;;12.01;32.44;94287.34;6194882;23;20013;-80
2023/02/13 09:26:10;;;;;;;26.23;16.00;;;;;;;11.25;32.60;94292.63;6221387;23;20024;-82
2023/02/13 09:28:36;;;;;;;28.65;14.80;;;;;;;10.69;34.94;94289.34;6191235;23;20348;-79
2023/02/13 09:31:07;;;;;;;31.02;16.67;;;;;;;10.30;35.56;94284.88;6220178;23;20012;-82
2023/02/13 09:33:32;;;;;;;26.08;16.35;;;;;;;10.29;36.38;94287.72;6220465;23;20522;-80
2023/02/13 09:35:58;;;;;;;26.42;15.55;;;;;;;10.36;36.06;94293.63;6219125;23;20004;-80
2023/02/13 09:38:23;;;;;;;26.17;14.57;;;;;;;10.51;36.84;94285.16;6219057;23;20016;-82
2023/02/13 09:41:18;;;;;;;26.70;14.88;;;;;;;10.37;36.69;94285.50;6168789;23;20055;-81
2023/02/13 09:43:54;;;;;;;32.20;16.95;;;;;;;10.81;37.24;94287.41;6214331;23;20035;-82
2023/02/13 09:46:30;;;;;;;25.20;14.52;;;;;;;11.43;35.00;94294.91;6220330;23;20012;-81
2023/02/13 09:49:00;;;;;;;24.40;14.65;;;;;;;11.56;34.07;94290.31;6220330;23;20040;-81
2023/02/13 09:51:27;;;;;;;22.38;13.15;;;;;;;11.91;33.93;94292.53;6219374;23;20008;-82
2023/02/13 09:54:03;;;;;;;26.65;15.02;;;;;;;11.89;33.08;94286.72;6221025;23;20019;-82
2023/02/13 09:56:40;;;;;;;22.95;14.80;;;;;;;12.06;33.35;94289.22;6220607;23;20013;-81
2023/02/13 09:59:37;;;;;;;21.80;13.07;;;;;;;11.67;34.37;94297.25;6218850;23;20440;-82
2023/02/13 10:02:40;;;;;;;21.55;11.57;;;;;;;11.64;35.36;94287.22;6218146;23;20345;-81
2023/02/13 10:05:20;;;;;;;21.90;11.68;;;;;;;10.94;35.78;94279.19;6201272;23;20020;-82
2023/02/13 10:07:53;;;;;;;26.95;14.32;;;;;;;11.10;35.80;94276.72;6219075;23;20416;-81
2023/02/13 10:10:38;;;;;;;22.45;12.80;;;;;;;10.67;37.02;94288.78;6217764;23;20071;-82
2023/02/13 10:13:26;;;;;;;23.35;12.95;;;;;;;10.53;36.55;94283.88;6220365;23;20088;-81
2023/02/13 10:16:05;;;;;;;25.85;13.48;;;;;;;10.96;36.35;94279.72;6191634;23;20020;-81
2023/02/13 10:18:42;;;;;;;28.10;14.90;;;;;;;10.76;35.99;94276.84;6217492;23;20018;-82
2023/02/13 10:21:10;;;;;;;22.15;13.80;;;;;;;10.78;34.58;94277.41;6219314;23;20080;-82
2023/02/13 10:24:07;;;;;;;30.52;16.48;;;;;;;11.14;36.55;94277.81;6218875;23;20025;-82
2023/02/13 10:26:44;;;;;;;23.40;12.70;;;;;;;11.13;36.21;94282.28;6202002;23;20055;-81
2023/02/13 10:32:13;;;;;;;27.15;16.73;;;;;;;11.70;35.75;94281.00;6219919;23;20437;-82
2023/02/13 10:34:44;;;;;;;27.52;16.00;;;;;;;11.42;34.95;94284.69;6193019;23;20005;-82
2023/02/13 10:37:16;;;;;;;26.23;15.00;;;;;;;11.99;34.37;94286.00;6218678;23;20015;-81
2023/02/13 10:39:45;;;;;;;26.90;15.07;;;;;;;11.86;33.00;94274.06;6192729;23;20032;-82
2023/02/13 10:42:36;;;;;;;20.20;11.35;;;;;;;11.95;33.07;94277.03;6220956;23;19996;-81
2023/02/13 10:45:08;;;;;;;24.25;14.45;;;;;;;11.56;33.75;94270.13;6221089;23;20019;-82
2023/02/13 10:48:04;;;;;;;19.10;10.53;;;;;;;11.63;33.15;94273.34;6195328;23;20075;-82
2023/02/13 10:50:46;;;;;;;24.95;14.20;;;;;;;12.10;32.96;94266.66;6170305;23;20077;-81
2023/02/13 10:53:14;;;;;;;25.83;14.55;;;;;;;12.36;32.93;94264.19;6195898;23;20013;-81
2023/02/13 10:55:59;;;;;;;24.83;13.98;;;;;;;12.59;32.28;94253.31;6195619;23;20000;-81
2023/02/13 10:58:33;;;;;;;30.17;16.40;;;;;;;12.38;34.26;94254.25;6220625;23;20036;-80
2023/02/13 11:01:05;;;;;;;26.10;14.75;;;;;;;12.36;32.85;94246.63;6220898;23;20072;-83
2023/02/13 11:03:30;;;;;;;23.17;13.90;;;;;;;12.45;32.12;94244.28;6169844;23;20033;-81
2023/02/13 11:06:00;;;;;;;28.23;15.43;;;;;;;12.94;31.50;94244.00;6195010;23;20005;-79
2023/02/13 11:08:35;;;;;;;28.35;14.52;;;;;;;13.51;31.72;94240.50;6196403;23;20463;-81
2023/02/13 11:11:00;;;;;;;35.72;18.02;;;;;;;13.07;33.37;94232.22;6171429;23;20022;-81
2023/02/13 11:13:28;;;;;;;27.27;16.48;;;;;;;12.08;35.19;94232.78;6196720;23;20403;-80
2023/02/13 11:16:06;;;;;;;25.40;14.80;;;;;;;12.31;33.64;94240.53;6172283;23;20104;-80
2023/02/13 11:18:43;;;;;;;30.13;16.67;;;;;;;12.12;34.54;94237.56;6197087;23;20082;-81
2023/02/13 11:21:15;;;;;;;17.85;10.35;;;;;;;11.43;36.43;94239.06;6222003;23;20013;-81
2023/02/13 11:23:48;;;;;;;28.38;16.67;;;;;;;10.97;38.17;94233.34;6222642;23;20008;-82
2023/02/13 11:26:22;;;;;;;19.75;11.23;;;;;;;10.89;37.25;94229.31;6222530;23;20035;-81
2023/02/13 11:29:00;;;;;;;34.35;17.02;;;;;;;10.98;37.72;94222.63;6222362;23;20074;-82
2023/02/13 11:31:31;;;;;;;29.40;16.27;;;;;;;11.33;36.59;94224.03;6221641;23;20031;-81
2023/02/13 11:33:59;;;;;;;24.17;12.65;;;;;;;11.02;36.86;94228.94;6223279;23;20011;-81
2023/02/13 11:36:30;;;;;;;23.77;13.02;;;;;;;10.60;36.66;94232.16;6221764;23;20004;-81
2023/02/13 11:39:18;;;;;;;28.23;14.27;;;;;;;10.43;38.05;94222.75;6221571;23;20012;-80
2023/02/13 11:41:46;;;;;;;23.92;12.93;;;;;;;10.37;37.92;94229.75;6195468;23;20036;-81
2023/02/13 11:44:32;;;;;;;27.65;16.48;;;;;;;10.49;37.57;94224.41;6222612;23;20009;-81
2023/02/13 11:47:01;;;;;;;17.25;10.52;;;;;;;10.67;37.53;94220.69;6222338;23;20012;-82
2023/02/13 11:49:31;;;;;;;21.80;12.48;;;;;;;10.44;37.64;94214.66;6222437;23;20080;-81
2023/02/13 11:52:00;;;;;;;25.30;12.80;;;;;;;10.68;37.36;94225.69;6194966;23;20060;-81
2023/02/13 11:54:31;;;;;;;14.88;8.70;;;;;;;10.42;37.43;94224.56;6221907;23;19996;-81
2023/02/13 11:57:18;;;;;;;27.23;15.83;;;;;;;10.43;37.46;94226.16;6222176;23;20508;-79
2023/02/13 11:59:46;;;;;;;29.15;14.55;;;;;;;10.52;38.20;94208.22;6222485;23;20032;-82
2023/02/13 12:02:18;;;;;;;24.80;13.75;;;;;;;10.60;37.14;94221.69;6222237;23;19996;-81
2023/02/13 12:04:44;;;;;;;25.30;14.63;;;;;;;11.03;36.94;94217.44;6195408;23;20019;-81
2023/02/13 12:07:35;;;;;;;16.92;9.48;;;;;;;11.30;35.37;94214.03;6222593;23;20421;-81
2023/02/13 12:10:19;;;;;;;28.55;14.23;;;;;;;11.29;36.28;94222.16;6221103;23;20022;-81
2023/02/13 12:12:56;;;;;;;25.75;14.07;;;;;;;11.14;35.42;94209.66;6222597;23;20012;-81
2023/02/13 12:15:26;;;;;;;27.67;14.35;;;;;;;11.11;35.52;94205.72;6223099;23;20039;-81
2023/02/13 12:18:05;;;;;;;26.50;14.85;;;;;;;11.17;36.33;94214.44;6196186;23;20058;-81
2023/02/13 12:20:51;;;;;;;21.50;12.65;;;;;;;10.69;36.32;94213.38;6195916;23;20016;-81