Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/27 00:02:15;;;;;;;3.88;0.50;;;2.20;99.90;;;;;;5047563;28;20090;-41
2022/12/27 00:04:41;;;;;;;11.10;1.30;;;2.20;99.90;;;;;;5047084;28;20055;-42
2022/12/27 00:07:07;;;;;;;8.27;0.77;;;2.60;99.90;;;;;;5046928;28;20045;-42
2022/12/27 00:09:33;;;;;;;8.55;1.38;;;2.40;99.90;;;;;;5047143;28;20067;-41
2022/12/27 00:11:58;;;;;;;7.13;2.25;;;2.40;99.90;;;;;;5047485;28;20129;-42
2022/12/27 00:14:24;;;;;;;8.68;2.47;;;2.30;99.90;;;;;;5047478;28;20052;-41
2022/12/27 00:16:50;;;;;;;9.55;1.90;;;2.30;99.90;;;;;;5047237;28;20045;-41
2022/12/27 00:19:16;;;;;;;7.97;1.40;;;2.30;99.90;;;;;;5047041;28;20033;-43
2022/12/27 00:21:41;;;;;;;10.68;1.45;;;2.20;99.90;;;;;;5047131;28;20076;-43
2022/12/27 00:24:07;;;;;;;12.48;2.10;;;2.20;99.90;;;;;;5046899;28;20040;-41
2022/12/27 00:26:34;;;;;;;12.10;1.08;;;2.30;99.90;;;;;;5046944;28;20051;-42
2022/12/27 00:29:00;;;;;;;13.63;1.63;;;2.30;99.90;;;;;;5047238;28;20037;-41
2022/12/27 00:31:28;;;;;;;5.25;1.00;;;2.30;99.90;;;;;;5047867;28;20072;-42
2022/12/27 00:33:56;;;;;;;8.88;1.08;;;2.30;99.90;;;;;;5046715;28;20550;-42
2022/12/27 00:36:24;;;;;;;7.97;1.30;;;2.30;99.90;;;;;;5047018;28;20044;-43
2022/12/27 00:38:50;;;;;;;7.40;1.30;;;2.40;99.90;;;;;;5047271;28;20049;-43
2022/12/27 00:41:17;;;;;;;8.32;1.20;;;2.60;99.90;;;;;;5046874;28;20072;-42
2022/12/27 00:43:43;;;;;;;8.73;1.33;;;2.70;99.90;;;;;;5047374;28;20044;-42
2022/12/27 00:46:09;;;;;;;6.10;1.17;;;2.80;99.90;;;;;;5046988;28;20391;-42
2022/12/27 00:48:35;;;;;;;8.10;0.98;;;2.80;99.90;;;;;;5046904;28;20130;-42
2022/12/27 00:51:04;;;;;;;5.50;1.08;;;2.80;99.90;;;;;;5045251;28;20099;-42
2022/12/27 00:53:31;;;;;;;10.38;1.25;;;1.90;99.90;;;;;;5046738;28;20112;-43
2022/12/27 00:55:57;;;;;;;9.93;1.35;;;3.10;99.90;;;;;;5046799;28;20610;-43
2022/12/27 00:58:23;;;;;;;6.60;1.50;;;2.90;99.90;;;;;;5046293;28;20138;-43
2022/12/27 01:00:49;;;;;;;8.73;1.40;;;2.60;99.90;;;;;;5047166;28;20033;-43
2022/12/27 01:03:16;;;;;;;8.05;1.77;;;2.50;99.90;;;;;;5047244;28;20372;-43
2022/12/27 01:05:41;;;;;;;8.98;1.83;;;2.60;99.90;;;;;;5047682;28;20049;-44
2022/12/27 01:08:07;;;;;;;8.18;1.55;;;2.40;99.90;;;;;;5046919;28;20051;-43
2022/12/27 01:10:33;;;;;;;11.27;2.65;;;2.40;99.90;;;;;;5046551;28;20392;-42
2022/12/27 01:13:02;;;;;;;9.85;1.80;;;2.40;99.90;;;;;;5046370;28;20124;-44
2022/12/27 01:15:28;;;;;;;9.82;2.72;;;2.30;99.90;;;;;;5046446;28;20115;-42
2022/12/27 01:17:54;;;;;;;9.50;1.40;;;2.10;99.90;;;;;;5046750;28;20041;-42
2022/12/27 01:20:20;;;;;;;7.82;1.33;;;2.20;99.90;;;;;;5046408;28;20060;-42
2022/12/27 01:22:46;;;;;;;5.57;1.20;;;2.10;99.90;;;;;;5046700;28;20055;-44
2022/12/27 01:25:12;;;;;;;16.05;2.08;;;2.10;99.90;;;;;;5046122;28;20045;-43
2022/12/27 01:27:38;;;;;;;11.90;1.70;;;2.20;99.90;;;;;;5046429;28;20041;-42
2022/12/27 01:30:05;;;;;;;6.50;2.22;;;2.00;99.90;;;;;;5046142;28;20053;-43
2022/12/27 01:32:34;;;;;;;11.52;1.48;;;2.10;99.90;;;;;;5046358;28;20044;-44
2022/12/27 01:35:00;;;;;;;10.68;2.53;;;2.10;99.90;;;;;;5045999;28;20051;-43
2022/12/27 01:37:29;;;;;;;12.05;1.60;;;2.00;99.90;;;;;;5045949;28;20056;-42
2022/12/27 01:39:56;;;;;;;13.68;1.52;;;2.10;99.90;;;;;;5046163;28;20112;-43
2022/12/27 01:45:21;;;;;;;12.38;2.35;;;2.10;99.90;;;;;;5045963;28;20119;-42
2022/12/27 01:47:55;;;;;;;7.20;2.00;;;2.20;99.90;;;;;;5045670;28;20597;-42
2022/12/27 01:50:54;;;;;;;12.00;1.33;;;2.20;99.90;;;;;;5045620;28;20067;-42
2022/12/27 01:53:26;;;;;;;13.05;2.85;;;2.30;99.90;;;;;;5036430;28;20375;-43
2022/12/27 01:55:59;;;;;;;12.95;2.60;;;2.20;99.90;;;;;;5046544;28;20053;-44
2022/12/27 01:58:34;;;;;;;11.20;1.08;;;2.20;99.90;;;;;;5046192;28;20037;-42
2022/12/27 02:01:01;;;;;;;14.18;2.15;;;2.40;99.90;;;;;;5045885;28;20052;-42
2022/12/27 02:03:41;;;;;;;6.72;1.48;;;2.50;99.90;;;;;;5044315;28;20049;-42
2022/12/27 02:06:09;;;;;;;7.95;1.25;;;2.40;99.90;;;;;;5045566;28;20112;-42
2022/12/27 02:08:53;;;;;;;9.68;2.08;;;2.50;99.90;;;;;;5045570;28;20971;-43
2022/12/27 02:11:49;;;;;;;6.38;1.10;;;2.50;99.90;;;;;;5049235;28;20410;-44
2022/12/27 02:14:10;;;;;;;7.95;1.30;;;2.30;99.90;;;;;;5049066;28;20103;-42
2022/12/27 02:16:36;;;;;;;7.15;1.85;;;2.30;99.90;;;;;;5049308;28;20045;-43
2022/12/27 02:19:07;;;;;;;10.52;1.52;;;2.40;99.90;;;;;;5049770;28;20532;-44
2022/12/27 02:21:54;;;;;;;10.25;1.45;;;2.40;99.90;;;;;;5049393;28;20037;-42
2022/12/27 02:24:52;;;;;;;12.82;2.38;;;2.40;99.90;;;;;;5049355;28;20037;-42
2022/12/27 02:27:30;;;;;;;12.95;0.82;;;2.50;99.90;;;;;;5048994;28;20147;-42
2022/12/27 02:30:00;;;;;;;14.23;1.60;;;2.60;99.90;;;;;;5049369;28;20095;-43
2022/12/27 02:32:29;;;;;;;8.00;1.00;;;2.60;99.90;;;;;;5049181;28;20045;-44
2022/12/27 02:35:17;;;;;;;11.32;1.50;;;2.70;99.90;;;;;;5049571;28;20044;-44
2022/12/27 02:38:13;;;;;;;13.65;2.33;;;2.80;99.90;;;;;;5049316;28;20043;-42
2022/12/27 02:55:28;;;;;;;6.53;1.10;;;3.30;99.90;;;;;;5049280;28;20219;-43
2022/12/27 02:58:27;;;;;;;11.63;2.90;;;3.30;99.90;;;;;;5048813;28;20085;-42
2022/12/27 03:04:14;;;;;;;;;;;3.20;99.90;;;;;;5048913;28;20053;-44
2022/12/27 03:06:52;;;;;;;10.98;2.85;;;3.10;99.90;;;;;;5048349;28;20030;-43
2022/12/27 03:15:55;;;;;;;5.82;1.20;;;3.20;99.90;;;;;;5048317;28;20059;-43
2022/12/27 03:18:26;;;;;;;3.45;0.90;;;3.40;99.90;;;;;;5048422;28;20095;-42
2022/12/27 03:26:29;;;;;;;6.22;0.93;;;3.60;99.90;;;;;;5048722;28;20106;-42
2022/12/27 03:34:39;;;;;;;11.98;1.02;;;3.40;99.90;;;;;;5048050;28;20124;-42
2022/12/27 03:40:09;;;;;;;9.73;1.50;;;3.20;99.90;;;;;;5048177;28;20129;-42
2022/12/27 03:43:10;;;;;;;11.23;1.80;;;3.20;99.90;;;;;;5047798;28;20040;-43
2022/12/27 03:48:55;;;;;;;11.80;1.75;;;3.00;99.90;;;;;;5047515;28;20051;-42
2022/12/27 03:51:22;;;;;;;;;;;3.00;99.90;;;;;;5047875;28;20043;-43
2022/12/27 03:53:52;;;;;;;18.13;2.00;;;3.00;99.90;;;;;;5047450;28;20270;-43
2022/12/27 03:56:18;;;;;;;15.52;2.28;;;3.00;99.90;;;;;;5047716;28;20130;-43
2022/12/27 03:58:44;;;;;;;10.07;1.02;;;2.90;99.90;;;;;;5047389;28;20255;-44
2022/12/27 04:01:10;;;;;;;6.63;1.10;;;2.70;99.90;;;;;;5047434;28;20044;-43
2022/12/27 04:03:35;;;;;;;10.02;1.20;;;2.50;99.90;;;;;;5047272;28;20176;-42
2022/12/27 04:06:01;;;;;;;17.65;1.83;;;2.70;99.90;;;;;;5047679;28;20085;-43
2022/12/27 04:35:51;;;;;;;9.00;2.10;;;3.30;99.90;;;;;;5047075;28;20198;-44
2022/12/27 04:38:16;;;;;;;10.05;0.85;;;4.20;99.90;;;;;;5047497;28;20706;-42
2022/12/27 04:55:16;;;;;;;19.05;1.58;;;3.40;99.90;;;;;;5047238;28;20063;-43
2022/12/27 04:57:41;;;;;;;11.80;1.23;;;3.30;99.90;;;;;;5046609;28;20477;-43
2022/12/27 05:02:52;;;;;;;12.02;1.77;;;3.30;99.90;;;;;;5046536;28;20106;-44
2022/12/27 05:05:18;;;;;;;11.35;1.63;;;3.20;99.90;;;;;;5046772;28;20041;-43
2022/12/27 05:15:57;;;;;;;6.97;1.08;;;3.10;99.90;;;;;;5047262;28;20048;-42
2022/12/27 05:18:23;;;;;;;9.57;1.45;;;3.10;99.90;;;;;;5046737;28;20045;-43
2022/12/27 05:20:49;;;;;;;11.35;2.13;;;3.00;99.90;;;;;;5046483;28;20546;-43
2022/12/27 05:26:01;;;;;;;11.38;3.13;;;2.80;99.90;;;;;;5044420;28;20057;-42
2022/12/27 05:28:26;;;;;;;23.95;3.38;;;2.80;99.90;;;;;;5046299;28;20406;-42
2022/12/27 05:30:52;;;;;;;10.68;2.58;;;2.80;99.90;;;;;;5046550;28;20086;-42
2022/12/27 05:33:18;;;;;;;10.82;2.15;;;2.80;99.90;;;;;;5046066;28;20471;-43
2022/12/27 05:35:43;;;;;;;14.98;2.58;;;2.90;99.90;;;;;;5045619;28;20044;-42
2022/12/27 05:38:09;;;;;;;21.27;3.58;;;3.00;99.90;;;;;;5045815;28;20041;-43
2022/12/27 05:40:35;;;;;;;10.30;1.55;;;3.10;99.90;;;;;;5046268;28;20045;-41
2022/12/27 05:43:02;;;;;;;15.75;2.50;;;3.10;99.90;;;;;;5046101;28;20037;-43
2022/12/27 05:45:28;;;;;;;17.75;2.78;;;3.20;99.90;;;;;;5048950;28;20532;-42
2022/12/27 05:47:54;;;;;;;18.85;2.58;;;3.10;99.90;;;;;;5049614;28;20492;-42
2022/12/27 05:50:20;;;;;;;10.50;2.53;;;3.20;99.90;;;;;;5050028;28;20066;-42
2022/12/27 05:52:45;;;;;;;20.58;2.85;;;3.10;99.90;;;;;;5048474;28;20517;-42
2022/12/27 05:55:11;;;;;;;13.10;2.70;;;3.30;99.90;;;;;;5049608;28;20045;-43
2022/12/27 05:57:37;;;;;;;11.45;1.52;;;3.20;99.90;;;;;;5049486;28;20597;-42
2022/12/27 06:00:06;;;;;;;7.80;1.42;;;3.20;99.90;;;;;;5049467;28;20129;-42
2022/12/27 06:02:32;;;;;;;11.35;1.85;;;3.30;99.90;;;;;;5049849;28;20045;-42
2022/12/27 06:04:58;;;;;;;5.63;1.05;;;3.20;99.90;;;;;;5049244;28;20060;-42
2022/12/27 06:07:23;;;;;;;4.78;0.80;;;3.30;99.90;;;;;;5049454;28;20099;-43
2022/12/27 06:09:49;;;;;;;7.07;1.85;;;3.30;99.90;;;;;;5049976;28;21793;-43
2022/12/27 06:12:15;;;;;;;9.65;0.82;;;3.10;99.90;;;;;;5049814;28;20248;-42
2022/12/27 06:14:40;;;;;;;8.45;1.30;;;3.00;99.90;;;;;;5050427;28;20041;-43
2022/12/27 06:17:06;;;;;;;9.32;1.40;;;2.80;99.90;;;;;;5049654;28;20045;-42
2022/12/27 06:19:32;;;;;;;14.52;2.28;;;2.70;99.90;;;;;;5050327;28;20052;-41
2022/12/27 06:21:58;;;;;;;10.77;2.22;;;2.60;99.90;;;;;;5050126;28;20423;-43
2022/12/27 06:24:23;;;;;;;12.82;4.00;;;2.60;99.90;;;;;;5049844;28;20067;-42
2022/12/27 06:26:49;;;;;;;12.80;2.38;;;2.50;99.90;;;;;;5049878;28;20045;-43
2022/12/27 06:29:15;;;;;;;20.90;3.08;;;2.40;99.90;;;;;;5049634;28;20036;-41
2022/12/27 06:31:41;;;;;;;14.85;2.85;;;3.80;99.90;;;;;;5049627;28;20093;-42
2022/12/27 06:34:09;;;;;;;9.27;2.25;;;2.40;99.90;;;;;;5049483;28;20052;-44
2022/12/27 06:36:34;;;;;;;10.60;1.65;;;2.40;99.90;;;;;;5049655;28;20080;-41
2022/12/27 06:39:00;;;;;;;16.95;2.20;;;2.40;99.90;;;;;;5049338;28;20080;-43
2022/12/27 06:41:26;;;;;;;10.07;2.25;;;2.40;99.90;;;;;;5049097;28;20389;-42
2022/12/27 06:43:54;;;;;;;9.50;1.83;;;2.40;99.90;;;;;;5049289;28;20049;-43
2022/12/27 06:46:23;;;;;;;17.10;2.75;;;2.40;99.90;;;;;;5048648;28;20099;-42
2022/12/27 06:48:49;;;;;;;9.55;2.15;;;2.20;99.90;;;;;;5048725;28;20514;-42
2022/12/27 06:51:17;;;;;;;5.90;0.68;;;2.40;99.90;;;;;;5048537;28;20044;-42
2022/12/27 06:53:43;;;;;;;5.47;0.70;;;2.30;99.90;;;;;;5049118;28;20047;-42
2022/12/27 06:56:15;;;;;;;6.47;0.90;;;2.40;99.90;;;;;;5047437;28;20036;-42
2022/12/27 06:58:41;;;;;;;;;;;2.20;99.90;;;;;;5049007;28;20040;-43
2022/12/27 07:01:19;;;;;;;7.75;1.23;;;2.20;99.90;;;;;;5047578;28;20252;-42
2022/12/27 07:03:53;;;;;;;8.15;1.15;;;2.10;99.90;;;;;;5048822;28;20041;-42
2022/12/27 07:06:20;;;;;;;7.50;0.75;;;2.10;99.90;;;;;;5048704;28;20072;-42
2022/12/27 07:08:47;;;;;;;7.95;1.60;;;2.00;99.90;;;;;;5048706;28;20485;-43
2022/12/27 07:11:15;;;;;;;14.55;1.63;;;2.00;99.90;;;;;;5048614;28;20169;-42
2022/12/27 07:13:43;;;;;;;12.23;1.75;;;1.90;99.90;;;;;;5047190;28;20073;-43
2022/12/27 07:16:11;;;;;;;10.73;1.73;;;1.80;99.90;;;;;;5048199;28;20041;-43
2022/12/27 07:18:37;;;;;;;13.75;2.03;;;2.00;99.90;;;;;;5048862;28;20032;-42
2022/12/27 07:21:08;;;;;;;12.00;2.97;;;1.70;99.90;;;;;;5048272;28;20375;-42
2022/12/27 07:23:35;;;;;;;16.63;1.88;;;1.70;99.90;;;;;;5048756;28;20057;-43
2022/12/27 07:26:03;;;;;;;14.48;2.28;;;1.80;99.90;;;;;;5048551;28;20080;-42
2022/12/27 07:28:29;;;;;;;12.55;2.10;;;1.80;99.90;;;;;;5048173;28;20045;-43
2022/12/27 07:30:54;;;;;;;10.43;2.38;;;1.90;99.90;;;;;;5048438;28;20087;-42
2022/12/27 07:33:20;;;;;;;14.85;2.25;;;2.00;99.90;;;;;;5048109;28;20549;-42
2022/12/27 07:35:46;;;;;;;14.88;4.15;;;2.00;99.90;;;;;;5047906;28;20733;-42
2022/12/27 07:38:11;;;;;;;17.35;3.08;;;1.90;99.90;;;;;;5048183;28;20091;-42
2022/12/27 07:40:37;;;;;;;11.23;2.35;;;2.20;99.90;;;;;;5048333;28;20080;-42
2022/12/27 07:43:03;;;;;;;15.10;2.85;;;2.20;99.90;;;;;;5048401;28;20391;-42
2022/12/27 07:45:29;;;;;;;17.80;4.45;;;2.30;99.90;;;;;;5047711;28;20052;-42
2022/12/27 07:47:54;;;;;;;12.63;2.50;;;2.40;99.90;;;;;;5048213;28;20035;-42
2022/12/27 07:50:20;;;;;;;18.05;3.83;;;2.30;99.90;;;;;;5047986;28;20041;-44
2022/12/27 07:52:46;;;;;;;11.80;3.08;;;2.30;99.90;;;;;;5047735;28;20048;-43
2022/12/27 07:55:11;;;;;;;15.90;2.90;;;2.40;99.90;;;;;;5046847;28;20057;-43
2022/12/27 07:57:37;;;;;;;14.82;4.15;;;2.40;99.90;;;;;;5047887;28;20573;-42
2022/12/27 08:00:04;;;;;;;14.65;2.78;;;2.40;99.90;;;;;;5048004;28;20647;-42
2022/12/27 08:02:30;;;;;;;22.42;3.60;;;2.40;99.90;;;;;;5047811;28;20041;-42
2022/12/27 08:04:56;;;;;;;16.42;3.35;;;2.40;99.90;;;;;;5047659;28;20041;-43
2022/12/27 08:07:24;;;;;;;15.68;2.58;;;2.30;99.90;;;;;;5046146;28;20732;-43
2022/12/27 08:09:49;;;;;;;18.42;3.75;;;2.30;99.90;;;;;;5047689;28;20090;-43
2022/12/27 08:12:15;;;;;;;17.90;3.47;;;2.30;99.90;;;;;;5047905;28;20041;-42
2022/12/27 08:14:41;;;;;;;15.75;3.10;;;2.30;99.90;;;;;;5047875;28;20520;-43
2022/12/27 08:17:17;;;;;;;16.98;2.85;;;2.80;99.90;;;;;;5047406;28;20041;-42
2022/12/27 08:19:43;;;;;;;14.38;3.97;;;3.80;99.90;;;;;;5047718;28;20434;-42
2022/12/27 08:22:09;;;;;;;15.05;3.40;;;2.30;99.90;;;;;;5047548;28;20053;-42
2022/12/27 08:24:37;;;;;;;11.93;2.70;;;2.30;99.90;;;;;;5047594;28;20053;-42
2022/12/27 08:27:03;;;;;;;13.25;3.55;;;2.30;99.90;;;;;;5047849;28;20480;-43
2022/12/27 08:29:28;;;;;;;16.75;3.40;;;2.30;99.90;;;;;;5045989;28;20067;-43
2022/12/27 08:31:55;;;;;;;18.63;3.38;;;2.30;99.90;;;;;;5048019;28;20056;-42
2022/12/27 08:34:21;;;;;;;11.98;2.67;;;2.40;99.90;;;;;;5047100;28;20047;-43
2022/12/27 08:36:50;;;;;;;14.63;2.90;;;2.40;99.90;;;;;;5047278;28;20041;-43
2022/12/27 08:39:16;;;;;;;16.90;3.47;;;2.40;99.90;;;;;;5047536;28;20044;-42
2022/12/27 08:41:41;;;;;;;12.98;2.70;;;2.40;99.90;;;;;;5046722;28;20067;-41
2022/12/27 08:44:08;;;;;;;29.08;3.78;;;2.40;99.90;;;;;;5046807;28;20044;-42
2022/12/27 08:46:34;;;;;;;18.75;3.85;;;2.40;99.90;;;;;;5046469;28;20047;-43
2022/12/27 08:49:00;;;;;;;13.70;2.75;;;2.20;99.90;;;;;;5046768;28;20049;-42
2022/12/27 08:51:27;;;;;;;11.02;3.25;;;2.40;99.90;;;;;;5046432;28;20071;-42
2022/12/27 08:53:52;;;;;;;11.93;3.78;;;2.70;99.90;;;;;;5046667;28;20045;-42
2022/12/27 08:56:18;;;;;;;22.00;2.70;;;2.50;99.90;;;;;;5046934;28;20059;-42
2022/12/27 08:58:44;;;;;;;13.40;2.75;;;2.50;99.90;;;;;;5046846;28;20123;-43
2022/12/27 09:01:10;;;;;;;15.13;2.78;;;2.60;99.90;;;;;;5046995;28;20549;-43
2022/12/27 09:03:36;;;;;;;13.90;2.42;;;2.60;99.90;;;;;;5046514;28;20045;-42
2022/12/27 09:06:17;;;;;;;14.00;3.33;;;2.60;99.90;;;;;;5046571;28;20041;-43
2022/12/27 09:08:45;;;;;;;19.60;3.78;;;2.30;99.90;;;;;;5045952;28;20037;-43
2022/12/27 09:11:14;;;;;;;23.77;3.88;;;2.60;99.90;;;;;;5046457;28;20657;-42
2022/12/27 09:13:40;;;;;;;19.70;3.33;;;2.60;99.90;;;;;;5046296;28;20376;-43
2022/12/27 09:16:11;;;;;;;17.55;3.42;;;2.70;99.90;;;;;;5046323;28;20076;-43
2022/12/27 09:18:39;;;;;;;11.43;1.95;;;2.80;99.90;;;;;;5045448;28;20116;-42
2022/12/27 09:21:07;;;;;;;16.80;3.22;;;2.80;99.90;;;;;;5046338;28;20044;-42
2022/12/27 09:23:33;;;;;;;19.90;3.00;;;2.90;99.90;;;;;;5046111;28;20128;-44
2022/12/27 09:26:07;;;;;;;14.32;2.78;;;2.90;99.90;;;;;;5046275;28;20127;-44
2022/12/27 09:28:33;;;;;;;9.73;3.28;;;3.00;99.90;;;;;;5045392;28;20075;-44
2022/12/27 09:30:59;;;;;;;16.70;3.03;;;2.80;99.90;;;;;;5046613;28;20382;-45
2022/12/27 09:33:26;;;;;;;14.82;3.92;;;3.00;99.90;;;;;;5045894;28;20044;-44
2022/12/27 09:35:52;;;;;;;13.80;3.47;;;2.90;99.90;;;;;;5046006;28;20071;-44
2022/12/27 09:38:17;;;;;;;16.77;3.47;;;2.90;99.90;;;;;;5046430;28;20049;-45
2022/12/27 09:40:54;;;;;;;21.10;3.58;;;2.90;99.90;;;;;;5046295;28;20045;-45
2022/12/27 09:43:42;;;;;;;19.58;5.30;;;2.90;99.90;;;;;;5046614;28;20485;-42
2022/12/27 09:46:15;;;;;;;14.00;3.38;;;3.00;99.90;;;;;;5046328;28;20118;-43
2022/12/27 09:48:40;;;;;;;11.85;2.60;;;3.10;99.90;;;;;;5030222;28;20222;-44
2022/12/27 09:51:25;;;;;;;14.07;4.32;;;3.10;99.90;;;;;;5044263;28;20124;-42
2022/12/27 09:54:03;;;;;;;20.10;4.15;;;3.20;99.90;;;;;;5044458;28;20076;-42
2022/12/27 09:56:32;;;;;;;15.32;3.47;;;3.20;99.90;;;;;;5044424;28;20125;-42
2022/12/27 09:59:12;;;;;;;21.33;3.53;;;3.20;99.90;;;;;;5044551;28;20112;-42
2022/12/27 10:01:39;;;;;;;13.48;3.42;;;3.30;99.90;;;;;;5044525;28;20429;-44
2022/12/27 10:04:13;;;;;;;19.77;3.47;;;3.20;99.90;;;;;;5043860;28;20466;-44
2022/12/27 10:06:47;;;;;;;14.43;3.38;;;3.40;99.90;;;;;;5044641;28;20487;-43
2022/12/27 10:09:28;;;;;;;16.35;3.47;;;3.50;99.90;;;;;;5044451;28;20047;-44
2022/12/27 10:12:03;;;;;;;17.33;3.92;;;3.50;99.90;;;;;;5042359;28;20061;-44
2022/12/27 10:14:48;;;;;;;14.15;3.53;;;3.60;99.90;;;;;;5044666;28;20045;-42
2022/12/27 10:17:36;;;;;;;18.02;4.35;;;3.50;99.90;;;;;;5044057;28;20048;-43
2022/12/27 10:20:10;;;;;;;16.00;4.32;;;3.60;99.90;;;;;;5044189;28;20045;-44
2022/12/27 10:22:48;;;;;;;15.82;3.80;;;3.60;99.90;;;;;;5044063;28;20055;-42
2022/12/27 10:25:17;;;;;;;11.88;3.22;;;3.60;99.90;;;;;;5039829;28;20774;-42
2022/12/27 10:27:43;;;;;;;14.52;3.08;;;3.60;99.90;;;;;;5034548;28;20736;-43
2022/12/27 10:30:18;;;;;;;13.50;3.72;;;3.70;99.90;;;;;;5042854;28;20041;-44
2022/12/27 10:32:45;;;;;;;14.35;3.92;;;3.80;99.90;;;;;;5047071;28;20044;-48
2022/12/27 10:35:19;;;;;;;11.20;2.80;;;5.90;99.90;;;;;;5046482;28;20109;-46
2022/12/27 10:37:47;;;;;;;13.85;3.70;;;3.70;99.90;;;;;;5046474;28;20119;-43
2022/12/27 10:40:44;;;;;;;15.40;4.10;;;3.60;99.90;;;;;;5047060;28;20040;-45
2022/12/27 10:43:31;;;;;;;14.98;3.30;;;3.90;99.90;;;;;;5039344;28;20045;-46
2022/12/27 10:46:12;;;;;;;9.05;2.88;;;4.00;99.90;;;;;;5047883;28;20081;-44
2022/12/27 10:48:37;;;;;;;30.55;5.38;;;4.00;99.90;;;;;;5034730;28;20060;-44
2022/12/27 10:51:09;;;;;;;13.68;4.60;;;4.00;99.90;;;;;;5046539;28;20530;-45
2022/12/27 10:53:45;;;;;;;12.50;3.17;;;4.30;99.90;;;;;;5046756;28;20052;-46
2022/12/27 10:56:20;;;;;;;10.20;2.85;;;4.60;99.90;;;;;;5047115;28;20053;-49
2022/12/27 10:58:51;;;;;;;15.48;3.08;;;4.60;99.90;;;;;;5046712;28;20175;-47
2022/12/27 11:01:22;;;;;;;12.95;2.63;;;4.70;99.90;;;;;;5046296;28;20843;-47
2022/12/27 11:03:48;;;;;;;11.05;2.58;;;4.70;99.90;;;;;;5044635;28;20490;-44
2022/12/27 11:06:20;;;;;;;11.73;2.45;;;4.80;99.90;;;;;;5046457;28;20110;-47
2022/12/27 11:08:46;;;;;;;16.45;2.42;;;4.60;99.90;;;;;;5046085;28;20090;-51
2022/12/27 11:11:22;;;;;;;13.02;2.83;;;6.10;99.90;;;;;;5045811;28;20092;-51
2022/12/27 11:13:48;;;;;;;14.23;2.17;;;4.80;99.90;;;;;;5045057;28;20426;-52
2022/12/27 11:16:34;;;;;;;12.00;1.67;;;4.80;99.90;;;;;;5045269;28;20099;-50
2022/12/27 11:19:02;;;;;;;12.05;1.70;;;4.50;99.90;;;;;;5044901;28;20486;-52
2022/12/27 11:21:29;;;;;;;10.75;2.03;;;5.80;99.90;;;;;;5044586;28;20441;-49
2022/12/27 11:24:00;;;;;;;12.60;2.22;;;4.80;99.90;;;;;;5045538;28;20044;-52
2022/12/27 11:26:38;;;;;;;14.65;2.30;;;4.90;99.90;;;;;;5044499;28;20047;-48
2022/12/27 11:29:04;;;;;;;9.55;2.08;;;5.10;99.90;;;;;;5045970;28;20106;-51
2022/12/27 11:31:45;;;;;;;11.43;2.10;;;5.20;99.90;;;;;;5045925;28;20383;-49
2022/12/27 11:34:31;;;;;;;7.22;1.92;;;5.20;99.90;;;;;;5045195;28;20491;-49
2022/12/27 11:37:13;;;;;;;6.25;1.83;;;5.10;99.90;;;;;;5045580;28;20041;-47
2022/12/27 11:39:45;;;;;;;15.32;2.67;;;6.40;99.90;;;;;;5045899;28;20129;-48
2022/12/27 11:42:11;;;;;;;;;;;5.20;99.90;;;;;;5044979;28;20056;-48
2022/12/27 11:44:41;;;;;;;13.30;2.83;;;5.30;99.90;;;;;;5045598;28;19924;-45
2022/12/27 11:47:09;;;;;;;13.00;1.95;;;5.20;99.90;;;;;;5045262;28;20048;-49
2022/12/27 11:49:39;;;;;;;12.75;3.05;;;5.30;99.90;;;;;;5033727;28;20055;-49
2022/12/27 11:52:46;;;;;;;18.05;2.58;;;5.10;99.90;;;;;;5045051;28;20511;-47
2022/12/27 11:55:36;;;;;;;9.52;1.90;;;5.20;99.90;;;;;;5045440;28;20044;-48
2022/12/27 11:58:08;;;;;;;15.63;1.65;;;5.10;99.90;;;;;;5045936;28;20041;-47
2022/12/27 12:00:56;;;;;;;11.23;1.92;;;5.00;99.90;;;;;;5046201;28;20102;-47
2022/12/27 12:03:58;;;;;;;27.85;3.92;;;4.80;99.90;;;;;;5045881;28;20048;-48
2022/12/27 12:06:54;;;;;;;19.77;3.25;;;4.90;99.90;;;;;;5046440;28;20057;-49
2022/12/27 12:09:26;;;;;;;13.70;2.03;;;4.90;99.90;;;;;;5046137;28;20033;-48
2022/12/27 12:12:13;;;;;;;13.18;1.45;;;4.90;99.90;;;;;;5045468;28;20097;-49
2022/12/27 12:14:45;;;;;;;10.20;1.92;;;4.90;99.90;;;;;;5044077;28;20055;-49
2022/12/27 12:17:29;;;;;;;12.55;1.27;;;4.70;99.90;;;;;;5045892;28;20464;-50
2022/12/27 12:20:03;;;;;;;9.93;1.50;;;4.90;99.90;;;;;;5045576;28;20509;-47
2022/12/27 12:22:44;;;;;;;18.17;2.15;;;4.90;99.90;;;;;;5045738;28;20048;-51
2022/12/27 12:25:36;;;;;;;11.68;1.50;;;4.90;99.90;;;;;;5046485;28;20136;-47
2022/12/27 12:28:36;;;;;;;15.73;1.70;;;4.90;99.90;;;;;;5043265;28;20056;-55
2022/12/27 12:31:20;;;;;;;10.77;1.58;;;4.80;99.90;;;;;;5043819;28;20036;-54
2022/12/27 12:34:01;;;;;;;9.15;1.35;;;4.80;99.90;;;;;;5044331;28;20120;-52
2022/12/27 12:36:26;;;;;;;13.02;1.52;;;4.80;99.90;;;;;;5044373;28;20141;-53
2022/12/27 12:39:14;;;;;;;10.27;1.52;;;4.40;99.90;;;;;;5044241;28;20049;-54
2022/12/27 12:41:59;;;;;;;10.52;1.35;;;4.70;99.90;;;;;;5044649;28;20037;-50
2022/12/27 12:44:37;;;;;;;8.23;1.30;;;4.70;99.90;;;;;;5044527;28;20049;-53
2022/12/27 12:47:26;;;;;;;8.00;1.17;;;4.70;99.90;;;;;;5044565;28;20041;-50
2022/12/27 12:50:36;;;;;;;10.88;1.58;;;4.70;99.90;;;;;;5024222;28;20777;-52
2022/12/27 12:53:08;;;;;;;8.52;1.52;;;4.70;99.90;;;;;;5001034;28;20528;-49
2022/12/27 12:55:52;;;;;;;4.55;1.20;;;4.90;99.90;;;;;;5000997;28;20069;-53
2022/12/27 12:58:29;;;;;;;12.25;1.67;;;5.00;99.90;;;;;;5028781;28;20049;-53
2022/12/27 13:01:20;;;;;;;13.57;2.10;;;4.90;99.90;;;;;;5044021;28;20053;-53
2022/12/27 13:04:01;;;;;;;12.30;1.80;;;5.10;99.90;;;;;;5044073;28;20098;-48
2022/12/27 13:06:59;;;;;;;7.45;2.10;;;5.10;99.90;;;;;;5043796;28;20059;-42
2022/12/27 13:09:45;;;;;;;8.77;2.00;;;5.10;99.90;;;;;;5044070;28;20851;-43
2022/12/27 13:12:51;;;;;;;12.25;1.95;;;5.10;99.90;;;;;;5044732;28;20132;-43
2022/12/27 13:15:26;;;;;;;15.10;2.55;;;5.10;99.90;;;;;;5044485;28;20095;-42
2022/12/27 13:18:06;;;;;;;8.90;2.50;;;4.90;99.90;;;;;;5044143;28;20124;-42
2022/12/27 13:20:42;;;;;;;12.95;2.80;;;5.10;99.90;;;;;;5044590;28;20126;-42
2022/12/27 13:23:17;;;;;;;11.38;2.53;;;5.10;99.90;;;;;;5044694;28;20051;-42
2022/12/27 13:26:02;;;;;;;9.73;2.25;;;5.30;99.90;;;;;;5043968;28;20049;-42
2022/12/27 13:29:13;;;;;;;13.95;2.70;;;5.30;99.90;;;;;;5044333;28;20056;-42
2022/12/27 13:32:01;;;;;;;15.10;3.28;;;5.40;99.90;;;;;;5042809;28;20045;-49
2022/12/27 13:34:57;;;;;;;12.60;4.00;;;5.40;99.90;;;;;;5043299;28;20105;-45
2022/12/27 13:38:00;;;;;;;19.35;5.20;;;5.40;99.90;;;;;;5043374;28;20123;-47
2022/12/27 13:40:51;;;;;;;13.52;3.90;;;5.30;99.90;;;;;;5043716;28;20053;-46
2022/12/27 13:43:44;;;;;;;14.60;4.15;;;5.30;99.90;;;;;;5024199;28;20066;-48
2022/12/27 13:46:19;;;;;;;;;;;5.20;99.90;;;;;;5044049;28;20130;-51
2022/12/27 13:49:03;;;;;;;14.52;4.43;;;5.20;99.90;;;;;;5024702;27;19967;-52
2022/12/27 13:51:48;;;;;;;14.13;4.43;;;5.10;99.90;;;;;;5044013;28;20048;-49
2022/12/27 13:54:51;;;;;;;10.88;4.72;;;5.10;99.90;;;;;;5043589;28;20128;-49
2022/12/27 13:57:26;;;;;;;12.90;4.82;;;5.10;99.90;;;;;;5025562;28;20125;-49
2022/12/27 14:00:18;;;;;;;17.70;6.00;;;5.00;99.90;;;;;;5043508;28;20080;-54
2022/12/27 14:02:59;;;;;;;15.13;5.47;;;5.00;99.90;;;;;;5043329;28;20253;-51
2022/12/27 14:05:37;;;;;;;13.10;5.43;;;5.90;99.90;;;;;;5044688;28;20051;-52
2022/12/27 14:08:27;;;;;;;17.33;6.82;;;4.90;99.90;;;;;;5045833;28;20319;-51
2022/12/27 14:10:53;;;;;;;17.23;7.20;;;4.90;99.90;;;;;;5045794;28;20075;-51
2022/12/27 14:13:41;;;;;;;15.75;6.82;;;4.80;99.90;;;;;;5047284;28;20037;-51
2022/12/27 14:16:16;;;;;;;17.50;7.88;;;5.80;99.90;;;;;;5046787;28;20047;-50
2022/12/27 14:18:52;;;;;;;19.30;8.20;;;4.80;99.90;;;;;;5047044;28;20049;-51
2022/12/27 14:21:41;;;;;;;16.98;8.80;;;4.70;99.90;;;;;;5046752;28;20501;-46
2022/12/27 14:24:22;;;;;;;19.23;8.88;;;4.70;99.90;;;;;;5046754;28;20051;-47
2022/12/27 14:27:18;;;;;;;24.55;12.10;;;4.70;99.90;;;;;;5046412;28;20061;-47
2022/12/27 14:30:12;;;;;;;23.40;12.75;;;4.70;99.90;;;;;;5045362;28;20052;-49
2022/12/27 14:32:48;;;;;;;22.20;12.07;;;4.70;99.90;;;;;;5044227;28;20449;-50
2022/12/27 14:35:29;;;;;;;22.48;13.25;;;4.70;99.90;;;;;;5044669;28;20132;-48
2022/12/27 14:38:34;;;;;;;24.13;12.02;;;4.70;99.90;;;;;;5044677;28;20090;-50
2022/12/27 14:41:51;;;;;;;26.88;13.25;;;5.40;99.90;;;;;;5025236;28;20057;-47
2022/12/27 14:44:49;;;;;;;20.83;12.50;;;4.60;99.90;;;;;;4987704;28;20553;-48
2022/12/27 14:47:33;;;;;;;22.73;13.48;;;4.60;99.90;;;;;;5046136;28;20849;-49
2022/12/27 14:50:13;;;;;;;22.17;14.15;;;4.70;99.90;;;;;;5027045;28;20048;-52
2022/12/27 14:52:57;;;;;;;22.95;13.43;;;4.40;99.90;;;;;;5045839;28;20578;-48
2022/12/27 14:56:06;;;;;;;18.65;12.48;;;4.40;99.90;;;;;;5044642;28;20111;-49
2022/12/27 14:58:41;;;;;;;28.75;13.93;;;4.80;99.90;;;;;;5044659;28;20379;-48
2022/12/27 15:01:25;;;;;;;23.08;13.98;;;4.80;99.90;;;;;;5048144;28;20467;-46
2022/12/27 15:04:09;;;;;;;20.05;14.98;;;4.80;99.90;;;;;;5047687;28;20037;-51