Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/24 00:00:19;;;;;;;0.20;0.20;;;6.80;99.90;;;;;;5033671;28;20271;-66
2021/10/24 00:02:45;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;5016232;28;20185;-63
2021/10/24 00:05:11;;;;;;;0.57;0.57;;;6.80;99.90;;;;;;5033333;28;20533;-63
2021/10/24 00:07:37;;;;;;;0.30;0.27;;;6.80;99.90;;;;;;5033446;28;20181;-63
2021/10/24 00:10:03;;;;;;;0.20;0.20;;;6.80;99.90;;;;;;5033292;28;20213;-65
2021/10/24 00:12:28;;;;;;;0.30;0.28;;;6.80;99.90;;;;;;5033389;28;20185;-65
2021/10/24 00:14:54;;;;;;;0.20;0.10;;;6.80;99.90;;;;;;5033478;28;20244;-65
2021/10/24 00:17:20;;;;;;;0.20;0.20;;;6.80;99.90;;;;;;5033631;28;20169;-65
2021/10/24 00:19:45;;;;;;;0.20;0.10;;;6.70;99.90;;;;;;5016005;28;20182;-65
2021/10/24 00:22:11;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;5016181;28;20185;-65
2021/10/24 00:24:37;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;5033670;28;20181;-64
2021/10/24 00:27:02;;;;;;;0.20;0.17;;;6.60;99.90;;;;;;5033649;28;20772;-63
2021/10/24 00:29:28;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;5033120;28;20224;-65
2021/10/24 00:31:54;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;5033486;28;20181;-65
2021/10/24 00:34:19;;;;;;;0.70;0.23;;;6.40;99.90;;;;;;5033568;28;20173;-65
2021/10/24 00:36:45;;;;;;;0.20;0.20;;;6.40;99.90;;;;;;5034704;28;20177;-65
2021/10/24 00:39:10;;;;;;;0.20;0.20;;;6.40;99.90;;;;;;5033193;28;20240;-65
2021/10/24 00:41:36;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;5035732;28;20181;-65
2021/10/24 00:44:21;;;;;;;0.20;0.10;;;6.40;99.90;;;;;;5034565;28;20268;-65
2021/10/24 00:46:49;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;5039192;28;20270;-64
2021/10/24 00:49:14;;;;;;;0.63;0.30;;;6.40;99.90;;;;;;5036819;28;20209;-64
2021/10/24 00:51:40;;;;;;;0.40;0.40;;;6.40;99.90;;;;;;5037398;28;20543;-64
2021/10/24 00:54:07;;;;;;;0.20;0.20;;;6.40;99.90;;;;;;5037174;28;20506;-64
2021/10/24 00:56:32;;;;;;;0.20;0.20;;;6.40;99.90;;;;;;5037085;28;20284;-64
2021/10/24 00:58:59;;;;;;;0.60;0.50;;;6.30;99.90;;;;;;5036980;28;20577;-64
2021/10/24 01:01:25;;;;;;;0.20;0.20;;;6.30;99.90;;;;;;5037020;28;20191;-64
2021/10/24 01:03:50;;;;;;;0.20;0.20;;;6.30;99.90;;;;;;5019410;28;20594;-64
2021/10/24 01:06:16;;;;;;;0.20;0.20;;;6.30;99.90;;;;;;5037378;28;20181;-63
2021/10/24 01:08:42;;;;;;;0.20;0.20;;;6.20;99.90;;;;;;5036733;28;20320;-62
2021/10/24 01:11:08;;;;;;;0.83;0.83;;;6.30;99.90;;;;;;5036834;28;20424;-63
2021/10/24 01:13:34;;;;;;;0.20;0.20;;;6.30;99.90;;;;;;5036796;28;20197;-63
2021/10/24 01:16:19;;;;;;;0.20;0.20;;;6.20;99.90;;;;;;5036816;28;20611;-63
2021/10/24 01:18:45;;;;;;;0.20;0.20;;;6.30;99.90;;;;;;5036491;28;20196;-63
2021/10/24 01:21:10;;;;;;;0.20;0.20;;;6.30;99.90;;;;;;5036693;28;20264;-63
2021/10/24 01:23:36;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;5036225;28;20196;-63
2021/10/24 01:26:02;;;;;;;0.20;0.10;;;6.40;99.90;;;;;;5036963;28;20524;-63
2021/10/24 01:28:28;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;5036843;28;20745;-63
2021/10/24 01:30:54;;;;;;;0.60;0.60;;;6.60;99.90;;;;;;5019213;28;20470;-63
2021/10/24 01:33:21;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;5036958;28;20192;-63
2021/10/24 01:35:55;;;;;;;0.20;0.10;;;6.90;99.90;;;;;;5036814;28;20517;-65
2021/10/24 01:38:22;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;5036595;28;20197;-65
2021/10/24 01:40:48;;;;;;;0.20;0.17;;;7.20;99.90;;;;;;5036887;28;20268;-66
2021/10/24 01:43:14;;;;;;;0.20;0.10;;;7.30;99.90;;;;;;5036862;28;20662;-66
2021/10/24 01:45:40;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;5036831;28;20264;-66
2021/10/24 01:48:05;;;;;;;0.50;0.47;;;7.50;99.90;;;;;;5036410;28;20177;-66
2021/10/24 01:50:32;;;;;;;1.03;1.00;;;7.30;99.90;;;;;;5036758;28;20264;-66
2021/10/24 01:52:57;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;5036754;28;20494;-64
2021/10/24 01:55:23;;;;;;;0.20;0.10;;;7.10;99.90;;;;;;5036684;28;20182;-64
2021/10/24 01:57:51;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;5036680;28;20169;-64
2021/10/24 02:00:18;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;5036426;28;20618;-64
2021/10/24 02:02:44;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;5036465;28;20177;-63
2021/10/24 02:05:10;;;;;;;0.28;0.28;;;6.80;99.90;;;;;;5036288;28;20211;-63
2021/10/24 02:07:36;;;;;;;0.20;0.10;;;6.70;99.90;;;;;;5036250;28;20565;-63
2021/10/24 02:10:08;;;;;;;0.50;0.50;;;6.70;99.90;;;;;;5035871;28;20215;-65
2021/10/24 02:12:34;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;5036055;28;20243;-64
2021/10/24 02:14:59;;;;;;;0.30;0.22;;;6.60;99.90;;;;;;5036118;28;20506;-63
2021/10/24 02:17:25;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;5036080;28;20175;-63
2021/10/24 02:19:51;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;5035963;28;20178;-63
2021/10/24 02:22:16;;;;;;;0.20;0.20;;;6.40;99.90;;;;;;5036041;28;20179;-63
2021/10/24 02:24:42;;;;;;;0.20;0.20;;;6.40;99.90;;;;;;5036035;28;20232;-63
2021/10/24 02:27:08;;;;;;;0.70;0.33;;;6.40;99.90;;;;;;5035991;28;20184;-63
2021/10/24 02:29:33;;;;;;;0.33;0.33;;;6.40;99.90;;;;;;5036016;28;20248;-63
2021/10/24 02:31:59;;;;;;;0.20;0.20;;;6.30;99.90;;;;;;5035898;28;20420;-63
2021/10/24 02:34:24;;;;;;;0.20;0.20;;;6.30;99.90;;;;;;5035989;28;20624;-63
2021/10/24 02:36:50;;;;;;;0.20;0.20;;;6.40;99.90;;;;;;5035917;28;20694;-63
2021/10/24 02:39:16;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;5035687;28;20488;-64
2021/10/24 02:41:41;;;;;;;0.20;0.10;;;6.70;99.90;;;;;;5035581;28;20198;-63
2021/10/24 02:44:07;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;5035698;28;20618;-63
2021/10/24 02:46:33;;;;;;;0.20;0.20;;;6.80;99.90;;;;;;5035674;28;20186;-63
2021/10/24 02:48:58;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;5035391;28;20209;-63
2021/10/24 02:51:23;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;5035508;28;20178;-63
2021/10/24 02:53:49;;;;;;;0.83;0.40;;;7.00;99.90;;;;;;5017969;28;20178;-63
2021/10/24 02:56:15;;;;;;;0.90;0.90;;;6.90;99.90;;;;;;5035451;28;20174;-63
2021/10/24 02:58:40;;;;;;;2.57;2.23;;;6.80;99.90;;;;;;5035142;28;20319;-63
2021/10/24 03:01:06;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;5035281;28;20191;-63
2021/10/24 03:03:31;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;5017762;28;20182;-63
2021/10/24 03:05:57;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;5035284;28;20192;-63
2021/10/24 03:08:22;;;;;;;3.73;3.60;;;6.60;99.90;;;;;;5034524;28;20219;-63
2021/10/24 03:10:48;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;5035132;28;20552;-63
2021/10/24 03:13:15;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;5035132;28;20251;-63
2021/10/24 03:15:41;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;5017608;28;20174;-63
2021/10/24 03:18:07;;;;;;;0.97;0.73;;;6.70;99.90;;;;;;5034965;28;20182;-63
2021/10/24 03:20:33;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;5001162;28;20432;-63
2021/10/24 03:22:59;;;;;;;0.55;0.55;;;6.60;99.90;;;;;;5034938;28;20483;-63
2021/10/24 03:25:25;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;5035025;28;20229;-63
2021/10/24 03:27:51;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;5034789;28;20257;-64
2021/10/24 03:30:17;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;5034700;28;20495;-64
2021/10/24 03:32:43;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;5017580;28;20213;-64
2021/10/24 03:35:09;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;5034921;28;20177;-64
2021/10/24 03:37:34;;;;;;;0.67;0.47;;;6.20;99.90;;;;;;5034747;28;20204;-64
2021/10/24 03:40:00;;;;;;;0.20;0.20;;;6.20;99.90;;;;;;5034634;28;20492;-64
2021/10/24 03:42:26;;;;;;;0.20;0.20;;;6.30;99.90;;;;;;5034657;28;20178;-63
2021/10/24 03:44:53;;;;;;;0.20;0.20;;;6.20;99.90;;;;;;5034539;28;20428;-64
2021/10/24 03:47:19;;;;;;;0.30;0.25;;;6.10;99.90;;;;;;5016881;28;20181;-64
2021/10/24 03:49:44;;;;;;;0.20;0.20;;;6.00;99.90;;;;;;5034317;28;20654;-63
2021/10/24 03:52:10;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;5034501;28;20181;-63
2021/10/24 03:54:35;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;5034488;28;20181;-64
2021/10/24 03:57:01;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;5034415;28;20169;-63
2021/10/24 03:59:27;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;5034321;28;20181;-64
2021/10/24 04:01:52;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;5034497;28;20180;-65
2021/10/24 04:04:18;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;5016768;28;20181;-64
2021/10/24 04:06:44;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;5034287;28;20239;-64
2021/10/24 04:09:09;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;5033946;28;20209;-64
2021/10/24 04:11:36;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;5034177;28;20509;-65
2021/10/24 04:14:01;;;;;;;2.25;2.08;;;5.80;99.90;;;;;;5034469;28;20193;-65
2021/10/24 04:16:27;;;;;;;0.20;0.10;;;5.90;99.90;;;;;;5034471;28;20188;-65
2021/10/24 04:18:53;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;5033406;28;20173;-64
2021/10/24 04:21:21;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;5033781;28;20490;-64
2021/10/24 04:23:47;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;5035293;28;20187;-64
2021/10/24 04:26:13;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;5033882;28;20177;-64
2021/10/24 04:28:38;;;;;;;0.73;0.73;;;5.70;99.90;;;;;;5032914;28;20197;-64
2021/10/24 04:31:04;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;5032609;28;20238;-65
2021/10/24 04:33:30;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;5033274;28;20174;-64
2021/10/24 04:35:55;;;;;;;0.20;0.20;;;5.60;99.90;;;;;;5032808;28;20181;-65
2021/10/24 04:38:21;;;;;;;0.20;0.20;;;5.40;99.90;;;;;;5032209;28;20181;-64
2021/10/24 04:40:46;;;;;;;0.20;0.20;;;5.30;99.90;;;;;;5033197;28;20266;-64
2021/10/24 04:43:16;;;;;;;0.87;0.87;;;5.30;99.90;;;;;;5033381;28;20177;-64
2021/10/24 04:45:42;;;;;;;0.70;0.70;;;5.30;99.90;;;;;;5033244;28;20748;-64
2021/10/24 04:48:08;;;;;;;0.20;0.20;;;5.30;99.90;;;;;;5032889;28;20178;-64
2021/10/24 04:50:34;;;;;;;0.20;0.20;;;5.30;99.90;;;;;;5033188;28;20196;-64
2021/10/24 04:53:07;;;;;;;0.27;0.20;;;5.40;99.90;;;;;;5033078;28;20262;-64
2021/10/24 04:55:34;;;;;;;0.20;0.20;;;5.20;99.90;;;;;;5033053;28;20323;-64
2021/10/24 04:57:59;;;;;;;0.20;0.20;;;5.20;99.90;;;;;;5032894;28;20182;-64
2021/10/24 05:00:25;;;;;;;0.20;0.20;;;5.30;99.90;;;;;;5033100;28;20184;-64
2021/10/24 05:02:51;;;;;;;1.40;0.80;;;5.20;99.90;;;;;;5033145;28;20191;-64
2021/10/24 05:05:16;;;;;;;0.20;0.20;;;5.20;99.90;;;;;;5033196;28;20260;-64
2021/10/24 05:07:42;;;;;;;0.20;0.20;;;5.20;99.90;;;;;;5032973;28;20189;-64
2021/10/24 05:10:08;;;;;;;0.20;0.20;;;5.20;99.90;;;;;;5032755;28;20283;-64
2021/10/24 05:12:33;;;;;;;0.40;0.38;;;5.20;99.90;;;;;;5032983;28;20251;-64
2021/10/24 05:14:59;;;;;;;0.20;0.20;;;5.10;99.90;;;;;;5032913;28;20502;-64
2021/10/24 05:17:25;;;;;;;0.20;0.20;;;5.20;99.90;;;;;;5033545;28;20188;-64
2021/10/24 05:19:50;;;;;;;0.20;0.20;;;5.10;99.90;;;;;;5032854;28;20185;-64
2021/10/24 05:22:16;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;5032904;28;20178;-64
2021/10/24 05:24:41;;;;;;;0.20;0.20;;;5.10;99.90;;;;;;5032902;28;20484;-64
2021/10/24 05:27:07;;;;;;;0.20;0.20;;;4.90;99.90;;;;;;5033201;28;20186;-64
2021/10/24 05:29:32;;;;;;;0.20;0.20;;;4.90;99.90;;;;;;5032582;28;20536;-64
2021/10/24 05:31:58;;;;;;;0.20;0.20;;;4.90;99.90;;;;;;5036009;28;20513;-64
2021/10/24 05:34:23;;;;;;;0.20;0.20;;;5.00;99.90;;;;;;5036432;28;20170;-64
2021/10/24 05:36:49;;;;;;;0.20;0.20;;;5.00;99.90;;;;;;5036440;28;20185;-64
2021/10/24 05:39:15;;;;;;;0.20;0.20;;;5.20;99.90;;;;;;5036209;28;20577;-64
2021/10/24 05:41:40;;;;;;;0.20;0.20;;;5.30;99.90;;;;;;5036330;28;20178;-64
2021/10/24 05:44:06;;;;;;;0.20;0.20;;;5.30;99.90;;;;;;5036232;28;20681;-63
2021/10/24 05:46:32;;;;;;;0.20;0.20;;;5.20;99.90;;;;;;5036289;28;20174;-63
2021/10/24 05:48:59;;;;;;;0.20;0.20;;;5.30;99.90;;;;;;5036037;28;20213;-63
2021/10/24 05:51:25;;;;;;;0.20;0.20;;;5.30;99.90;;;;;;5036187;28;20192;-63
2021/10/24 05:53:51;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;5034334;28;20205;-64
2021/10/24 05:56:17;;;;;;;0.20;0.20;;;5.10;99.90;;;;;;5034114;28;20260;-64
2021/10/24 05:58:43;;;;;;;0.20;0.20;;;5.20;99.90;;;;;;5033958;28;20265;-64
2021/10/24 06:01:09;;;;;;;0.20;0.20;;;5.00;99.90;;;;;;5035244;28;20177;-64
2021/10/24 06:03:35;;;;;;;0.20;0.20;;;5.00;99.90;;;;;;5035727;28;20482;-64
2021/10/24 06:06:00;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;5035955;28;20181;-64
2021/10/24 06:08:27;;;;;;;0.20;0.20;;;5.10;99.90;;;;;;5035425;28;20550;-64
2021/10/24 06:10:55;;;;;;;0.20;0.20;;;5.00;99.90;;;;;;5018309;28;20250;-64
2021/10/24 06:13:22;;;;;;;0.40;0.40;;;5.00;99.90;;;;;;5035528;28;20627;-64
2021/10/24 06:15:48;;;;;;;0.20;0.20;;;4.90;99.90;;;;;;5035803;28;20186;-64
2021/10/24 06:18:14;;;;;;;0.35;0.35;;;4.80;99.90;;;;;;5035478;28;20509;-64
2021/10/24 06:20:40;;;;;;;0.20;0.20;;;4.80;99.90;;;;;;5035571;28;20192;-64
2021/10/24 06:23:05;;;;;;;0.20;0.20;;;4.90;99.90;;;;;;5035294;28;20177;-64
2021/10/24 06:25:31;;;;;;;2.50;2.30;;;4.80;99.90;;;;;;5035561;28;20176;-64
2021/10/24 06:27:57;;;;;;;0.20;0.20;;;4.80;99.90;;;;;;5035326;28;20185;-64
2021/10/24 06:30:23;;;;;;;0.20;0.20;;;4.90;99.90;;;;;;5035344;28;20502;-65
2021/10/24 06:32:50;;;;;;;0.40;0.40;;;4.80;99.90;;;;;;5035362;28;20200;-64
2021/10/24 06:35:15;;;;;;;0.20;0.20;;;4.80;99.90;;;;;;5035333;28;20430;-64
2021/10/24 06:37:44;;;;;;;0.40;0.40;;;4.80;99.90;;;;;;5035089;28;20181;-64
2021/10/24 06:40:11;;;;;;;0.20;0.20;;;4.80;99.90;;;;;;5035143;28;20189;-65
2021/10/24 06:42:37;;;;;;;0.30;0.20;;;4.80;99.90;;;;;;5034352;28;20211;-64
2021/10/24 06:45:04;;;;;;;0.20;0.20;;;4.90;99.90;;;;;;5035129;28;20575;-65
2021/10/24 06:47:30;;;;;;;0.35;0.35;;;4.90;99.90;;;;;;5035086;28;20484;-66
2021/10/24 06:49:56;;;;;;;1.63;1.33;;;4.90;99.90;;;;;;5017150;28;20213;-65
2021/10/24 06:52:21;;;;;;;0.50;0.40;;;4.90;99.90;;;;;;5034912;28;20428;-64
2021/10/24 06:54:47;;;;;;;1.10;1.10;;;4.90;99.90;;;;;;5035089;28;20185;-64
2021/10/24 06:57:12;;;;;;;0.77;0.43;;;4.80;99.90;;;;;;5035055;28;20174;-64
2021/10/24 06:59:42;;;;;;;0.20;0.20;;;4.80;99.90;;;;;;5035233;28;20185;-64
2021/10/24 07:02:08;;;;;;;1.27;1.15;;;4.80;99.90;;;;;;5035382;28;20618;-64
2021/10/24 07:04:34;;;;;;;1.05;0.95;;;4.80;99.90;;;;;;5034664;28;20445;-65
2021/10/24 07:07:00;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;5034386;28;20196;-63
2021/10/24 07:09:26;;;;;;;0.20;0.20;;;5.00;99.90;;;;;;5034260;28;20921;-63
2021/10/24 07:11:52;;;;;;;0.70;0.40;;;5.10;99.90;;;;;;5034387;28;20177;-63
2021/10/24 07:17:41;;;;;;;1.88;1.77;;;5.20;99.90;;;;;;4961515;28;20207;-62
2021/10/24 07:20:07;;;;;;;2.03;1.93;;;5.20;99.90;;;;;;5034578;28;20595;-63
2021/10/24 07:22:32;;;;;;;1.65;0.55;;;5.30;99.90;;;;;;5034519;28;20493;-63
2021/10/24 07:24:58;;;;;;;1.13;1.13;;;5.30;99.90;;;;;;5034598;28;20248;-63
2021/10/24 07:27:24;;;;;;;0.20;0.20;;;5.40;99.90;;;;;;5034776;28;20173;-63
2021/10/24 07:29:49;;;;;;;0.80;0.80;;;5.40;99.90;;;;;;5034340;28;20243;-63
2021/10/24 07:32:15;;;;;;;0.83;0.83;;;5.40;99.90;;;;;;5016982;28;20446;-63
2021/10/24 07:34:41;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;5034419;28;20235;-63
2021/10/24 07:37:06;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;5034305;28;20435;-63
2021/10/24 07:39:32;;;;;;;0.97;0.97;;;5.60;99.90;;;;;;5034024;28;20191;-64
2021/10/24 07:41:58;;;;;;;0.30;0.20;;;5.60;99.90;;;;;;5035053;28;20173;-65
2021/10/24 07:44:24;;;;;;;1.07;1.07;;;5.70;99.90;;;;;;5016937;28;20435;-65
2021/10/24 07:46:53;;;;;;;0.70;0.70;;;5.80;99.90;;;;;;5034621;28;20189;-64
2021/10/24 07:49:19;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;5033891;28;20507;-64
2021/10/24 07:51:45;;;;;;;0.70;0.70;;;5.80;99.90;;;;;;5034699;28;20210;-64
2021/10/24 07:54:10;;;;;;;0.90;0.60;;;5.90;99.90;;;;;;5033875;28;20169;-64
2021/10/24 07:56:36;;;;;;;0.33;0.33;;;5.90;99.90;;;;;;5033878;28;20274;-64
2021/10/24 07:59:03;;;;;;;0.30;0.20;;;6.00;99.90;;;;;;5033773;28;20645;-64
2021/10/24 08:01:31;;;;;;;2.88;2.67;;;6.10;99.90;;;;;;5033972;28;20607;-64
2021/10/24 08:03:56;;;;;;;0.30;0.20;;;6.20;99.90;;;;;;5031344;28;20216;-64
2021/10/24 08:06:22;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;5034248;28;20232;-64
2021/10/24 08:08:49;;;;;;;0.80;0.80;;;6.30;99.90;;;;;;5034653;28;20292;-65
2021/10/24 08:11:15;;;;;;;0.20;0.20;;;6.30;99.90;;;;;;5033896;28;20260;-65
2021/10/24 08:13:40;;;;;;;0.50;0.50;;;6.40;99.90;;;;;;5033606;28;20332;-65
2021/10/24 08:16:06;;;;;;;1.07;0.83;;;6.40;99.90;;;;;;5032709;28;20180;-64
2021/10/24 08:18:32;;;;;;;1.03;0.67;;;6.40;99.90;;;;;;5033513;28;20177;-64
2021/10/24 08:20:58;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;5034203;28;20174;-65
2021/10/24 08:23:26;;;;;;;0.30;0.20;;;6.60;99.90;;;;;;5033745;28;20638;-65
2021/10/24 08:25:52;;;;;;;1.25;0.80;;;6.80;99.90;;;;;;5032450;28;20186;-65
2021/10/24 08:28:18;;;;;;;0.20;0.20;;;6.80;99.90;;;;;;5033259;28;20195;-65
2021/10/24 08:30:48;;;;;;;1.85;0.50;;;6.80;99.90;;;;;;5033048;28;20190;-65
2021/10/24 08:33:15;;;;;;;1.98;0.98;;;7.00;99.90;;;;;;5033117;28;20563;-65
2021/10/24 08:35:41;;;;;;;0.55;0.55;;;6.90;99.90;;;;;;5032912;28;20599;-65
2021/10/24 08:38:06;;;;;;;0.43;0.30;;;6.90;99.90;;;;;;5033205;28;20197;-65
2021/10/24 08:40:33;;;;;;;2.50;0.37;;;7.10;99.90;;;;;;5033378;28;20463;-65
2021/10/24 08:43:13;;;;;;;0.85;0.85;;;7.20;99.90;;;;;;5033419;28;20752;-65
2021/10/24 08:45:39;;;;;;;0.77;0.77;;;7.20;99.90;;;;;;5033664;28;20220;-65
2021/10/24 08:48:05;;;;;;;0.90;0.83;;;7.20;99.90;;;;;;5032976;28;20182;-64
2021/10/24 08:50:32;;;;;;;0.30;0.20;;;7.20;99.90;;;;;;5033252;28;20487;-63
2021/10/24 08:53:00;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;5033407;28;20185;-64
2021/10/24 08:55:26;;;;;;;0.70;0.70;;;7.40;99.90;;;;;;5032254;28;20272;-63
2021/10/24 08:57:53;;;;;;;1.83;1.73;;;7.50;99.90;;;;;;5033151;28;20276;-64
2021/10/24 09:00:18;;;;;;;0.20;0.10;;;7.60;88.80;;;;;;5033288;28;20527;-65
2021/10/24 09:03:01;;;;;;;0.30;0.30;;;7.70;56.70;;;;;;5033349;28;20181;-65
2021/10/24 09:05:40;;;;;;;0.88;0.88;;;7.90;11.80;;;;;;5033810;28;20190;-64
2021/10/24 09:08:24;;;;;;;1.75;1.65;;;8.00;1.00;;;;;;5037111;28;20264;-65
2021/10/24 09:10:59;;;;;;;1.27;0.95;;;8.20;1.00;;;;;;5037189;28;20188;-64
2021/10/24 09:13:31;;;;;;;0.43;0.40;;;8.20;1.00;;;;;;5037376;28;20524;-63
2021/10/24 09:16:08;;;;;;;3.70;2.28;;;8.30;1.00;;;;;;5037354;28;20211;-64
2021/10/24 09:18:40;;;;;;;2.05;1.15;;;8.40;1.00;;;;;;5036459;28;20181;-64
2021/10/24 09:21:15;;;;;;;0.30;0.30;;;8.40;1.00;;;;;;5037081;28;20517;-64
2021/10/24 09:23:52;;;;;;;0.20;0.20;;;8.60;1.00;;;;;;5037158;28;20222;-66
2021/10/24 09:26:25;;;;;;;0.77;0.75;;;8.70;1.00;;;;;;5036709;28;20208;-65
2021/10/24 09:29:06;;;;;;;0.65;0.65;;;8.60;1.00;;;;;;5036474;28;20205;-65
2021/10/24 09:31:41;;;;;;;3.00;0.82;;;8.70;1.00;;;;;;5036774;28;20180;-64
2021/10/24 09:34:19;;;;;;;0.32;0.20;;;8.80;1.00;;;;;;5036467;28;20193;-64
2021/10/24 09:36:50;;;;;;;0.43;0.32;;;8.90;1.00;;;;;;5036622;28;20695;-65
2021/10/24 09:39:16;;;;;;;0.52;0.45;;;9.10;1.00;;;;;;5036485;28;20180;-64
2021/10/24 09:41:42;;;;;;;1.20;1.10;;;9.10;99.90;;;;;;5036358;28;20259;-65
2021/10/24 09:44:19;;;;;;;0.30;0.20;;;9.20;99.90;;;;;;5036629;28;20185;-64
2021/10/24 09:47:03;;;;;;;0.30;0.20;;;9.10;99.90;;;;;;5035446;28;20261;-65
2021/10/24 09:49:29;;;;;;;0.75;0.75;;;9.20;99.90;;;;;;5036052;28;20204;-65
2021/10/24 09:51:55;;;;;;;0.30;0.20;;;9.30;99.90;;;;;;5036208;28;20194;-64
2021/10/24 09:54:23;;;;;;;0.30;0.20;;;9.50;99.90;;;;;;5036270;28;20184;-64
2021/10/24 09:56:49;;;;;;;0.32;0.32;;;9.60;99.90;;;;;;5036441;28;20184;-64
2021/10/24 09:59:17;;;;;;;0.65;0.65;;;9.80;99.90;;;;;;5035884;28;20182;-65
2021/10/24 10:01:44;;;;;;;0.30;0.20;;;10.00;77.50;;;;;;5036324;28;20197;-64
2021/10/24 10:04:11;;;;;;;5.35;0.80;;;9.90;1.00;;;;;;5035976;28;20629;-65
2021/10/24 10:06:38;;;;;;;0.60;0.60;;;9.90;1.00;;;;;;5034647;28;20247;-67
2021/10/24 10:09:03;;;;;;;0.93;0.90;;;10.00;1.00;;;;;;5035604;28;20223;-67
2021/10/24 10:11:44;;;;;;;0.47;0.40;;;10.20;1.00;;;;;;5036004;28;20178;-65
2021/10/24 10:14:24;;;;;;;0.30;0.20;;;10.20;99.90;;;;;;5035719;28;20213;-66
2021/10/24 10:17:01;;;;;;;0.40;0.30;;;10.30;1.00;;;;;;5034988;28;20307;-65
2021/10/24 10:19:32;;;;;;;0.77;0.40;;;10.40;1.00;;;;;;5035123;28;20187;-65
2021/10/24 10:22:28;;;;;;;0.30;0.20;;;10.40;99.90;;;;;;5035363;28;20199;-64
2021/10/24 10:24:56;;;;;;;0.30;0.10;;;10.50;59.70;;;;;;5035379;28;20320;-65
2021/10/24 10:27:38;;;;;;;0.30;0.20;;;10.60;28.60;;;;;;5035209;28;20189;-66
2021/10/24 10:30:04;;;;;;;0.30;0.20;;;10.70;99.90;;;;;;5033398;28;20601;-64
2021/10/24 10:32:34;;;;;;;0.30;0.30;;;10.70;1.00;;;;;;5033509;28;20174;-64
2021/10/24 10:35:04;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;5034472;28;20173;-65
2021/10/24 10:37:49;;;;;;;0.45;0.40;;;10.90;99.90;;;;;;5034643;28;20196;-64
2021/10/24 10:40:41;;;;;;;3.03;0.60;;;10.80;1.00;;;;;;5035387;28;20193;-64
2021/10/24 10:43:18;;;;;;;0.30;0.20;;;11.00;1.00;;;;;;5035782;28;20169;-64
2021/10/24 10:45:45;;;;;;;3.22;1.00;;;11.00;1.00;;;;;;5035416;28;20316;-64
2021/10/24 10:48:37;;;;;;;0.50;0.50;;;11.00;99.90;;;;;;5018222;28;20186;-64
2021/10/24 10:51:19;;;;;;;0.30;0.20;;;11.00;1.00;;;;;;5035674;28;20193;-64
2021/10/24 10:53:44;;;;;;;0.60;0.47;;;10.90;99.50;;;;;;5035614;28;20201;-64
2021/10/24 10:56:20;;;;;;;0.60;0.60;;;10.90;1.00;;;;;;5035641;28;20215;-62
2021/10/24 10:58:52;;;;;;;0.30;0.20;;;11.00;99.90;;;;;;5035317;28;20173;-63
2021/10/24 11:01:21;;;;;;;1.05;1.02;;;11.10;1.00;;;;;;5035166;28;20192;-62
2021/10/24 11:03:48;;;;;;;1.20;0.93;;;11.10;1.00;;;;;;5034738;28;20236;-62
2021/10/24 11:06:22;;;;;;;0.30;0.20;;;11.10;1.00;;;;;;5034936;28;20174;-62
2021/10/24 11:08:56;;;;;;;1.05;0.95;;;11.30;3.10;;;;;;5017311;28;20197;-62
2021/10/24 11:14:16;;;;;;;0.40;0.30;;;11.40;1.00;;;;;;5035185;28;20186;-62
2021/10/24 11:16:53;;;;;;;5.10;1.02;;;11.40;1.00;;;;;;5034629;28;20181;-65
2021/10/24 11:19:37;;;;;;;1.30;1.20;;;11.40;1.00;;;;;;5034656;28;20208;-63
2021/10/24 11:22:12;;;;;;;0.30;0.30;;;11.40;1.00;;;;;;5017267;28;20216;-64
2021/10/24 11:24:53;;;;;;;0.30;0.20;;;11.40;1.00;;;;;;5035232;28;20177;-65
2021/10/24 11:27:27;;;;;;;0.95;0.95;;;11.50;2.20;;;;;;5034472;28;20243;-65
2021/10/24 11:29:58;;;;;;;0.30;0.20;;;11.60;1.00;;;;;;5034415;28;20204;-64
2021/10/24 11:32:33;;;;;;;0.30;0.20;;;11.70;1.00;;;;;;5017418;28;20268;-62
2021/10/24 11:35:00;;;;;;;0.65;0.50;;;11.80;1.00;;;;;;5017234;28;20180;-62
2021/10/24 11:37:34;;;;;;;0.63;0.52;;;11.80;99.90;;;;;;5017079;28;20522;-63
2021/10/24 11:40:08;;;;;;;1.45;0.77;;;11.90;99.90;;;;;;5033996;28;20189;-64
2021/10/24 11:42:34;;;;;;;0.50;0.20;;;11.90;1.00;;;;;;5034343;28;20177;-64
2021/10/24 11:45:15;;;;;;;0.30;0.20;;;11.90;1.00;;;;;;5034296;28;20303;-65
2021/10/24 11:47:59;;;;;;;0.40;0.30;;;11.90;1.00;;;;;;5034039;28;20250;-65
2021/10/24 11:50:45;;;;;;;0.30;0.20;;;11.90;1.00;;;;;;5033757;28;20576;-64
2021/10/24 11:53:35;;;;;;;0.40;0.40;;;11.90;11.00;;;;;;5016611;28;20260;-64
2021/10/24 11:56:22;;;;;;;0.30;0.20;;;11.90;1.00;;;;;;5033906;28;20209;-65
2021/10/24 12:01:37;;;;;;;0.30;0.20;;;12.50;1.00;;;;;;5033804;28;20192;-65
2021/10/24 12:04:09;;;;;;;0.80;0.65;;;12.50;1.00;;;;;;5033579;28;20184;-64
2021/10/24 12:06:59;;;;;;;1.20;0.68;;;12.40;1.00;;;;;;5034183;28;20211;-62
2021/10/24 12:09:28;;;;;;;0.40;0.35;;;12.20;99.90;;;;;;5016074;28;20213;-62
2021/10/24 12:12:04;;;;;;;0.40;0.30;;;12.10;99.90;;;;;;5033673;28;20204;-62
2021/10/24 12:14:30;;;;;;;0.88;0.65;;;12.30;99.90;;;;;;5033601;28;20188;-62
2021/10/24 12:16:56;;;;;;;0.30;0.20;;;12.30;99.90;;;;;;5033898;28;20173;-65
2021/10/24 12:19:31;;;;;;;0.30;0.20;;;12.40;1.00;;;;;;5033558;28;20250;-63
2021/10/24 12:22:00;;;;;;;0.30;0.20;;;12.50;40.90;;;;;;5033949;28;20196;-62
2021/10/24 12:24:30;;;;;;;0.63;0.63;;;12.50;1.00;;;;;;5033607;28;20698;-63
2021/10/24 12:27:30;;;;;;;1.23;0.35;;;12.30;1.00;;;;;;5033762;28;20520;-62
2021/10/24 12:29:59;;;;;;;0.60;0.35;;;12.50;1.00;;;;;;5032840;28;20271;-62
2021/10/24 12:32:26;;;;;;;1.25;0.40;;;12.40;1.00;;;;;;5033682;28;20235;-63
2021/10/24 12:35:03;;;;;;;2.70;2.42;;;12.30;1.00;;;;;;5033160;28;20252;-64
2021/10/24 12:37:28;;;;;;;0.30;0.20;;;12.30;99.90;;;;;;5033434;28;20278;-64
2021/10/24 12:40:33;;;;;;;0.30;0.20;;;12.30;99.90;;;;;;5033162;28;20603;-65
2021/10/24 12:43:10;;;;;;;0.57;0.55;;;12.50;85.60;;;;;;4957531;29;20188;-64
2021/10/24 12:46:02;;;;;;;0.40;0.30;;;12.50;1.00;;;;;;4957342;29;20621;-64
2021/10/24 12:48:40;;;;;;;1.13;0.55;;;12.50;1.00;;;;;;5015473;28;20193;-64
2021/10/24 12:51:40;;;;;;;0.40;0.40;;;12.50;1.00;;;;;;5037608;28;20275;-63
2021/10/24 12:54:07;;;;;;;0.40;0.40;;;12.50;1.00;;;;;;4994766;28;20193;-63
2021/10/24 12:56:34;;;;;;;0.40;0.30;;;12.60;99.90;;;;;;5037351;28;20226;-64
2021/10/24 12:59:01;;;;;;;0.30;0.20;;;12.70;9.00;;;;;;5036907;28;20174;-64
2021/10/24 13:01:30;;;;;;;0.70;0.68;;;12.80;1.00;;;;;;5003410;28;20185;-65
2021/10/24 13:03:56;;;;;;;1.33;1.23;;;12.80;1.00;;;;;;5037331;28;20562;-65
2021/10/24 13:06:23;;;;;;;0.43;0.40;;;12.70;1.00;;;;;;5036824;28;20567;-66
2021/10/24 13:08:50;;;;;;;0.40;0.30;;;12.70;1.00;;;;;;5036807;28;20239;-62
2021/10/24 13:11:18;;;;;;;0.85;0.57;;;12.70;1.00;;;;;;5036772;28;20252;-62
2021/10/24 13:13:44;;;;;;;0.30;0.20;;;12.80;1.00;;;;;;5036803;28;20247;-65