Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/28 00:00:44;;;;;;;38.67;12.02;;;;;;;5.08;100.00;99313.31;5028280;28;20164;-84
2021/12/28 00:03:10;;;;;;;34.15;11.38;;;;;;;5.00;100.00;99309.28;5030340;28;20371;-84
2021/12/28 00:05:35;;;;;;;35.47;10.25;;;;;;;4.94;100.00;99314.03;5029200;28;20028;-84
2021/12/28 00:08:00;;;;;;;35.42;10.48;;;;;;;4.80;100.00;99292.78;5027961;28;20075;-84
2021/12/28 00:10:26;;;;;;;45.08;10.40;;;;;;;4.86;100.00;99297.75;5019951;28;20029;-84
2021/12/28 00:12:51;;;;;;;40.47;10.93;;;;;;;4.89;100.00;99303.72;5028272;28;20030;-84
2021/12/28 00:18:04;;;;;;;45.17;12.48;;;;;;;4.87;100.00;99294.19;5008785;28;20034;-84
2021/12/28 00:20:35;;;;;;;38.38;11.75;;;;;;;4.83;100.00;99285.59;5019331;28;20208;-84
2021/12/28 00:23:06;;;;;;;50.28;12.15;;;;;;;4.84;100.00;99287.28;5030009;28;20026;-84
2021/12/28 00:25:32;;;;;;;38.22;11.55;;;;;;;4.83;100.00;99282.09;5028968;28;20022;-84
2021/12/28 00:27:57;;;;;;;42.47;11.48;;;;;;;4.88;100.00;99291.47;5029398;28;20028;-83
2021/12/28 00:30:23;;;;;;;37.33;12.20;;;;;;;4.85;100.00;99286.38;5018123;28;20394;-84
2021/12/28 00:32:53;;;;;;;45.15;12.43;;;;;;;4.86;100.00;99285.44;5030010;28;20029;-84
2021/12/28 00:35:21;;;;;;;41.45;11.50;;;;;;;4.86;100.00;99276.69;5029691;28;20474;-84
2021/12/28 00:37:46;;;;;;;39.17;11.80;;;;;;;4.85;100.00;99281.09;5027491;28;20056;-84
2021/12/28 00:40:11;;;;;;;36.83;11.25;;;;;;;4.83;100.00;99282.94;5017119;28;20030;-84
2021/12/28 00:42:37;;;;;;;35.88;11.05;;;;;;;4.80;100.00;99272.56;5028140;28;20036;-84
2021/12/28 00:45:04;;;;;;;39.55;12.10;;;;;;;4.71;100.00;99265.13;5027967;28;20121;-84
2021/12/28 00:47:29;;;;;;;39.42;11.13;;;;;;;4.64;100.00;99263.72;5030149;28;20025;-84
2021/12/28 00:49:55;;;;;;;47.20;11.80;;;;;;;4.62;100.00;99265.63;5015885;28;20088;-84
2021/12/28 00:52:20;;;;;;;44.40;11.93;;;;;;;4.71;100.00;99280.94;5028586;28;20356;-84
2021/12/28 00:54:45;;;;;;;45.92;11.35;;;;;;;4.66;100.00;99264.53;5028399;28;20028;-84
2021/12/28 00:57:11;;;;;;;35.42;11.38;;;;;;;4.63;100.00;99251.50;5028690;28;20087;-84
2021/12/28 00:59:36;;;;;;;45.78;11.30;;;;;;;4.71;100.00;99259.84;5026148;28;20037;-84
2021/12/28 01:02:01;;;;;;;39.10;10.48;;;;;;;4.63;100.00;99260.25;5019038;28;20029;-84
2021/12/28 01:04:27;;;;;;;33.30;11.25;;;;;;;4.67;100.00;99250.41;5028232;28;20060;-84
2021/12/28 01:06:52;;;;;;;48.25;11.00;;;;;;;4.61;100.00;99253.38;5029066;28;20037;-84
2021/12/28 01:09:18;;;;;;;45.92;10.88;;;;;;;4.59;100.00;99248.16;5020226;28;20053;-85
2021/12/28 01:11:43;;;;;;;40.53;11.55;;;;;;;4.57;100.00;99238.66;5025532;28;20025;-85
2021/12/28 01:14:08;;;;;;;41.53;11.02;;;;;;;4.59;100.00;99235.00;5027706;28;20179;-85
2021/12/28 01:16:34;;;;;;;33.92;10.85;;;;;;;4.55;100.00;99232.59;5026785;28;20466;-85
2021/12/28 01:18:59;;;;;;;40.70;10.88;;;;;;;4.52;100.00;99243.31;5023606;28;20038;-84
2021/12/28 01:21:25;;;;;;;47.38;10.80;;;;;;;4.52;100.00;99233.63;5024411;28;20021;-85
2021/12/28 01:23:50;;;;;;;46.10;11.23;;;;;;;4.59;100.00;99234.16;5028840;28;20033;-85
2021/12/28 01:26:15;;;;;;;41.60;10.85;;;;;;;4.63;100.00;99230.41;5028038;28;20025;-85
2021/12/28 01:28:40;;;;;;;45.97;11.20;;;;;;;4.66;100.00;99236.38;5026664;28;20181;-85
2021/12/28 01:31:06;;;;;;;50.15;12.30;;;;;;;4.77;100.00;99240.25;5028335;28;20026;-85
2021/12/28 01:33:31;;;;;;;44.13;10.32;;;;;;;4.82;100.00;99227.69;5026968;28;20508;-85
2021/12/28 01:35:58;;;;;;;45.40;11.25;;;;;;;4.73;100.00;99227.22;5028798;28;20026;-85
2021/12/28 01:38:24;;;;;;;44.22;11.00;;;;;;;4.78;100.00;99229.63;5027669;28;20387;-85
2021/12/28 01:40:49;;;;;;;44.67;11.10;;;;;;;4.80;100.00;99243.56;5026145;28;20040;-85
2021/12/28 01:43:22;;;;;;;44.03;11.13;;;;;;;4.80;100.00;99234.81;5028349;28;20029;-84
2021/12/28 01:45:53;;;;;;;43.90;10.20;;;;;;;4.88;100.00;99230.81;5027568;28;20360;-85
2021/12/28 01:48:24;;;;;;;35.95;9.95;;;;;;;4.92;100.00;99239.44;5026446;28;20033;-85
2021/12/28 01:50:54;;;;;;;44.88;12.68;;;;;;;4.88;100.00;99232.63;5025831;28;20523;-85
2021/12/28 01:53:19;;;;;;;48.53;10.88;;;;;;;4.93;100.00;99220.03;5026810;28;20033;-85
2021/12/28 01:55:48;;;;;;;55.25;11.52;;;;;;;5.07;100.00;99235.97;5026907;28;20113;-85
2021/12/28 01:58:14;;;;;;;50.20;10.85;;;;;;;5.15;100.00;99235.56;5025608;28;20025;-85
2021/12/28 02:00:42;;;;;;;47.05;11.00;;;;;;;5.20;100.00;99241.44;5009158;28;20041;-84
2021/12/28 02:03:10;;;;;;;59.08;11.43;;;;;;;5.23;100.00;99242.13;5008370;28;20030;-85
2021/12/28 02:05:35;;;;;;;45.45;11.00;;;;;;;5.22;100.00;99224.59;5009562;28;20063;-85
2021/12/28 02:08:00;;;;;;;46.67;10.90;;;;;;;5.29;100.00;99235.66;5026926;28;20069;-85
2021/12/28 02:10:26;;;;;;;49.00;10.68;;;;;;;5.33;100.00;99231.06;5010099;28;20092;-85
2021/12/28 02:12:51;;;;;;;53.33;11.07;;;;;;;5.37;100.00;99240.53;5009647;28;20031;-85
2021/12/28 02:15:17;;;;;;;60.15;11.40;;;;;;;5.35;100.00;99216.00;5027825;28;20021;-85
2021/12/28 02:17:42;;;;;;;38.80;10.07;;;;;;;5.39;100.00;99226.31;5026826;28;20025;-85
2021/12/28 02:20:14;;;;;;;53.08;10.75;;;;;;;5.45;100.00;99231.25;5025812;28;20470;-85
2021/12/28 02:22:41;;;;;;;42.65;10.65;;;;;;;5.47;100.00;99229.34;5023207;28;20079;-84
2021/12/28 02:25:08;;;;;;;46.60;10.32;;;;;;;5.43;100.00;99222.56;5008345;28;20068;-84
2021/12/28 02:27:34;;;;;;;45.47;10.65;;;;;;;5.48;100.00;99223.16;5025085;28;20471;-85
2021/12/28 02:30:00;;;;;;;50.75;10.05;;;;;;;5.49;100.00;99216.09;5024665;28;20048;-84
2021/12/28 02:32:29;;;;;;;46.15;9.80;;;;;;;5.55;100.00;99213.09;5008269;28;20229;-85
2021/12/28 02:34:55;;;;;;;52.33;10.43;;;;;;;5.57;100.00;99203.31;5007812;28;20471;-85
2021/12/28 02:37:22;;;;;;;48.67;9.70;;;;;;;5.60;100.00;99212.84;5022130;28;20527;-85
2021/12/28 02:39:47;;;;;;;46.42;9.40;;;;;;;5.55;100.00;99204.34;5025287;28;20017;-85
2021/12/28 02:42:15;;;;;;;44.35;9.38;;;;;;;5.57;100.00;99207.75;5027223;28;20037;-85
2021/12/28 02:44:41;;;;;;;55.55;8.93;;;;;;;5.47;100.00;99202.13;5026115;28;20135;-85
2021/12/28 02:47:06;;;;;;;59.60;9.10;;;;;;;5.55;100.00;99215.72;5026058;28;20512;-85
2021/12/28 02:49:31;;;;;;;51.05;9.65;;;;;;;5.54;100.00;99210.56;5024735;28;20025;-85
2021/12/28 02:51:57;;;;;;;52.60;9.63;;;;;;;5.45;100.00;99204.84;5025542;28;20044;-85
2021/12/28 02:54:22;;;;;;;43.15;8.45;;;;;;;5.43;100.00;99204.09;5027663;28;20044;-85
2021/12/28 02:56:47;;;;;;;49.75;9.23;;;;;;;5.50;100.00;99205.44;5027730;28;20391;-85
2021/12/28 02:59:12;;;;;;;51.67;8.55;;;;;;;5.50;100.00;99197.53;5015666;28;20026;-85
2021/12/28 03:01:40;;;;;;;50.20;9.30;;;;;;;5.48;100.00;99183.56;5022799;28;20121;-85
2021/12/28 03:04:07;;;;;;;44.42;8.70;;;;;;;5.58;100.00;99198.88;5030785;28;20542;-85
2021/12/28 03:06:34;;;;;;;49.60;8.65;;;;;;;5.54;100.00;99186.81;5031517;28;20607;-83
2021/12/28 03:09:02;;;;;;;53.28;8.77;;;;;;;5.56;100.00;99187.56;5027951;28;20052;-85
2021/12/28 03:11:29;;;;;;;49.67;9.40;;;;;;;5.56;100.00;99190.19;5029933;28;20033;-85
2021/12/28 03:13:58;;;;;;;36.97;8.63;;;;;;;5.56;100.00;99190.19;5030150;28;20029;-85
2021/12/28 03:16:25;;;;;;;40.30;8.65;;;;;;;5.56;100.00;99184.91;5029834;28;20025;-85
2021/12/28 03:18:51;;;;;;;52.45;8.73;;;;;;;5.48;100.00;99194.13;5028201;28;20029;-85
2021/12/28 03:21:18;;;;;;;50.40;8.77;;;;;;;5.42;100.00;99189.19;5029940;28;20084;-86
2021/12/28 03:23:44;;;;;;;47.80;8.50;;;;;;;5.39;100.00;99181.47;5030166;28;20038;-85
2021/12/28 03:26:10;;;;;;;56.80;8.85;;;;;;;5.40;100.00;99177.88;5029517;28;20076;-85
2021/12/28 03:28:40;;;;;;;41.13;7.82;;;;;;;5.45;100.00;99178.47;5027748;28;20056;-85
2021/12/28 03:31:09;;;;;;;38.38;7.93;;;;;;;5.41;100.00;99171.66;5027526;28;20033;-85
2021/12/28 03:33:37;;;;;;;46.13;8.35;;;;;;;5.55;100.00;99180.56;5031302;28;20023;-85
2021/12/28 03:36:05;;;;;;;45.28;8.38;;;;;;;5.63;100.00;99159.88;5030016;28;20076;-85
2021/12/28 03:38:30;;;;;;;46.30;8.35;;;;;;;5.67;100.00;99162.25;5026959;28;20475;-85
2021/12/28 03:40:56;;;;;;;49.45;8.55;;;;;;;5.79;100.00;99173.91;5029351;28;20024;-86
2021/12/28 03:43:22;;;;;;;47.40;8.48;;;;;;;5.77;100.00;99152.03;5030868;28;20470;-85
2021/12/28 03:45:48;;;;;;;37.53;7.45;;;;;;;5.81;100.00;99165.88;5030726;28;20017;-85
2021/12/28 03:48:13;;;;;;;42.47;7.90;;;;;;;5.78;100.00;99140.53;5027787;28;20029;-85
2021/12/28 03:50:39;;;;;;;41.22;7.85;;;;;;;5.90;100.00;99152.16;5027504;28;20044;-84
2021/12/28 03:53:06;;;;;;;49.30;8.70;;;;;;;5.93;100.00;99157.28;5010631;28;20491;-83
2021/12/28 03:55:31;;;;;;;45.63;7.68;;;;;;;5.94;100.00;99144.00;5018902;28;20038;-84
2021/12/28 03:57:59;;;;;;;42.42;8.05;;;;;;;5.91;100.00;99133.59;5028322;28;20176;-84
2021/12/28 04:00:27;;;;;;;41.05;8.10;;;;;;;5.90;100.00;99133.69;5009127;28;20393;-84
2021/12/28 04:02:52;;;;;;;41.85;7.65;;;;;;;5.95;100.00;99144.84;5010928;28;20060;-84
2021/12/28 04:05:18;;;;;;;40.10;7.00;;;;;;;5.93;100.00;99137.00;5023698;28;20045;-84
2021/12/28 04:07:45;;;;;;;47.72;7.60;;;;;;;5.93;100.00;99133.50;5028603;28;20057;-84
2021/12/28 04:10:12;;;;;;;37.83;6.72;;;;;;;6.04;100.00;99132.88;5015852;28;20044;-84
2021/12/28 04:12:39;;;;;;;48.75;7.88;;;;;;;6.05;100.00;99132.78;5028889;28;20036;-84
2021/12/28 04:15:07;;;;;;;36.42;7.45;;;;;;;6.10;100.00;99132.50;5030260;28;20034;-84
2021/12/28 04:17:36;;;;;;;44.53;7.97;;;;;;;6.15;100.00;99138.41;5029350;28;20021;-84
2021/12/28 04:20:02;;;;;;;40.50;7.22;;;;;;;6.15;100.00;99135.75;5021595;28;20033;-84
2021/12/28 04:22:27;;;;;;;33.40;6.60;;;;;;;6.12;100.00;99117.44;5030574;28;20034;-84
2021/12/28 04:24:52;;;;;;;37.88;7.13;;;;;;;6.17;100.00;99128.56;5030338;28;20438;-84
2021/12/28 04:27:17;;;;;;;41.25;7.57;;;;;;;6.14;100.00;99113.75;5028080;28;20410;-84
2021/12/28 04:29:43;;;;;;;37.40;6.80;;;;;;;6.17;100.00;99128.56;5012596;28;20041;-84
2021/12/28 04:32:08;;;;;;;34.92;6.50;;;;;;;6.18;100.00;99133.75;5007833;28;20371;-84
2021/12/28 04:34:33;;;;;;;31.60;6.57;;;;;;;6.20;100.00;99129.25;5009816;28;20022;-85
2021/12/28 04:36:59;;;;;;;36.28;6.50;;;;;;;6.19;100.00;99135.47;5026112;28;20022;-84
2021/12/28 04:39:25;;;;;;;30.42;5.63;;;;;;;6.25;100.00;99134.25;5027633;28;20120;-84
2021/12/28 04:41:50;;;;;;;39.95;6.57;;;;;;;6.23;100.00;99136.16;5030274;28;20052;-84
2021/12/28 04:44:22;;;;;;;37.00;6.18;;;;;;;6.15;100.00;99122.53;5028423;28;20014;-84
2021/12/28 04:46:47;;;;;;;25.27;5.20;;;;;;;6.18;100.00;99124.97;5028408;28;20455;-84
2021/12/28 04:49:15;;;;;;;30.40;5.13;;;;;;;6.18;100.00;99132.91;5023669;28;20123;-84
2021/12/28 04:51:40;;;;;;;25.00;5.38;;;;;;;6.13;100.00;99132.34;5028068;28;20036;-84
2021/12/28 04:54:11;;;;;;;37.58;5.80;;;;;;;6.11;100.00;99134.25;5029328;28;20450;-84
2021/12/28 04:56:36;;;;;;;27.23;5.32;;;;;;;6.16;100.00;99137.44;5029793;28;20513;-83
2021/12/28 04:59:01;;;;;;;39.72;6.05;;;;;;;6.26;100.00;99146.50;5016315;28;20272;-84
2021/12/28 05:01:27;;;;;;;27.98;6.18;;;;;;;6.28;100.00;99141.16;5009698;28;20057;-83
2021/12/28 05:03:52;;;;;;;29.55;5.30;;;;;;;6.24;100.00;99128.13;5012377;28;20094;-83
2021/12/28 05:06:17;;;;;;;29.00;5.57;;;;;;;6.31;100.00;99139.19;5029348;28;20036;-84
2021/12/28 05:08:42;;;;;;;34.30;5.53;;;;;;;6.28;100.00;99139.34;5025275;28;20491;-84
2021/12/28 05:11:08;;;;;;;33.25;5.38;;;;;;;6.23;100.00;99131.69;5028619;28;20018;-84
2021/12/28 05:13:33;;;;;;;30.35;5.20;;;;;;;6.29;100.00;99125.19;5029342;28;20033;-84
2021/12/28 05:15:58;;;;;;;31.42;6.18;;;;;;;6.24;100.00;99106.97;5028631;28;20079;-84
2021/12/28 05:18:24;;;;;;;28.50;5.57;;;;;;;6.26;100.00;99108.66;5026804;28;20022;-85
2021/12/28 05:20:49;;;;;;;29.38;5.80;;;;;;;6.27;100.00;99108.59;5027916;28;20038;-84
2021/12/28 05:23:15;;;;;;;23.35;5.32;;;;;;;6.33;100.00;99126.72;5027933;28;20029;-84
2021/12/28 05:25:40;;;;;;;28.40;4.82;;;;;;;6.31;100.00;99120.69;5028974;28;20036;-85
2021/12/28 05:28:06;;;;;;;32.60;5.85;;;;;;;6.33;100.00;99115.28;5023340;28;20538;-86
2021/12/28 05:30:32;;;;;;;20.40;4.97;;;;;;;6.33;100.00;99115.28;5008611;28;20034;-84
2021/12/28 05:32:58;;;;;;;26.58;5.05;;;;;;;6.27;100.00;99110.38;5008636;28;20057;-85
2021/12/28 05:35:23;;;;;;;31.50;5.45;;;;;;;6.25;100.00;99105.19;5027898;28;20119;-86
2021/12/28 05:37:49;;;;;;;20.88;4.07;;;;;;;6.26;100.00;99111.31;5025038;28;20034;-85
2021/12/28 05:40:15;;;;;;;21.75;4.38;;;;;;;6.28;100.00;99106.81;5016427;28;20036;-84
2021/12/28 05:42:40;;;;;;;22.95;4.40;;;;;;;6.29;100.00;99093.47;5009380;28;20561;-84
2021/12/28 05:45:06;;;;;;;23.40;4.63;;;;;;;6.26;100.00;99098.09;5020098;28;20076;-84
2021/12/28 05:47:32;;;;;;;20.90;4.03;;;;;;;6.30;100.00;99097.81;5025464;28;20042;-85
2021/12/28 05:49:57;;;;;;;23.70;5.30;;;;;;;6.27;100.00;99094.50;5028093;28;20061;-84
2021/12/28 05:52:23;;;;;;;27.25;4.13;;;;;;;6.30;100.00;99100.47;5028703;28;20022;-85
2021/12/28 05:54:48;;;;;;;24.52;4.32;;;;;;;6.30;100.00;99105.75;5027554;28;20092;-84
2021/12/28 05:57:14;;;;;;;21.75;5.47;;;;;;;6.30;100.00;99096.97;5026519;28;20530;-84
2021/12/28 05:59:39;;;;;;;19.25;4.07;;;;;;;6.20;100.00;99079.03;5025213;28;20108;-86
2021/12/28 06:02:05;;;;;;;26.95;4.68;;;;;;;6.34;100.00;99086.13;5026702;28;20029;-85
2021/12/28 06:04:31;;;;;;;26.25;4.82;;;;;;;6.27;100.00;99073.38;5026308;28;20083;-86
2021/12/28 06:06:56;;;;;;;23.30;4.38;;;;;;;6.35;100.00;99090.44;5026707;28;20045;-85
2021/12/28 06:09:21;;;;;;;18.95;4.63;;;;;;;6.39;100.00;99086.69;5025062;28;20026;-84
2021/12/28 06:11:47;;;;;;;24.35;4.63;;;;;;;6.36;100.00;99084.25;5028148;28;20185;-84
2021/12/28 06:14:12;;;;;;;17.63;4.13;;;;;;;6.32;100.00;99066.03;5026306;28;20021;-84
2021/12/28 06:16:38;;;;;;;15.23;3.78;;;;;;;6.48;100.00;99080.00;5033365;28;20018;-84
2021/12/28 06:19:05;;;;;;;19.63;4.15;;;;;;;6.52;100.00;99080.63;5026007;28;20030;-85
2021/12/28 06:21:31;;;;;;;21.38;3.95;;;;;;;6.50;100.00;99078.09;5028625;28;20040;-85
2021/12/28 06:23:59;;;;;;;20.08;3.90;;;;;;;6.51;100.00;99082.44;5026768;28;20117;-85
2021/12/28 06:26:28;;;;;;;23.58;3.75;;;;;;;6.49;100.00;99073.75;5026886;28;20029;-85
2021/12/28 06:28:53;;;;;;;18.70;3.90;;;;;;;6.49;100.00;99073.75;5025244;28;20088;-85
2021/12/28 06:31:19;;;;;;;22.25;3.88;;;;;;;6.51;100.00;99074.50;5026759;28;20033;-85
2021/12/28 06:33:44;;;;;;;12.95;3.22;;;;;;;6.46;100.00;99048.38;5028054;28;20037;-85
2021/12/28 06:36:09;;;;;;;11.35;3.13;;;;;;;6.48;100.00;99050.94;5028042;28;20135;-85
2021/12/28 06:38:35;;;;;;;14.77;3.60;;;;;;;6.45;100.00;99049.31;5026255;28;20037;-84
2021/12/28 06:41:00;;;;;;;13.07;3.53;;;;;;;6.42;100.00;99048.66;5027490;28;20032;-87
2021/12/28 06:43:25;;;;;;;15.18;3.20;;;;;;;6.39;100.00;99048.84;5026437;28;20029;-85
2021/12/28 06:45:51;;;;;;;19.02;3.50;;;;;;;6.35;100.00;99042.88;5028480;28;20374;-84
2021/12/28 06:48:17;;;;;;;21.23;3.75;;;;;;;6.19;100.00;99027.16;5021794;28;20033;-85
2021/12/28 06:50:42;;;;;;;13.70;3.50;;;;;;;6.16;100.00;99043.19;5027126;28;20041;-85
2021/12/28 06:53:07;;;;;;;14.73;3.25;;;;;;;6.20;100.00;99057.91;5026865;28;20034;-85
2021/12/28 06:55:33;;;;;;;13.07;3.47;;;;;;;6.22;100.00;99057.81;5013870;28;20395;-86
2021/12/28 06:57:58;;;;;;;17.02;2.88;;;;;;;6.20;100.00;99049.13;5025686;28;20033;-85
2021/12/28 07:00:23;;;;;;;12.70;2.97;;;;;;;6.26;100.00;99047.91;5026466;28;20026;-86
2021/12/28 07:02:49;;;;;;;18.27;3.40;;;;;;;6.11;100.00;99034.72;5027488;28;20036;-86
2021/12/28 07:05:14;;;;;;;12.30;3.40;;;;;;;6.19;100.00;99058.88;5027774;28;20103;-85
2021/12/28 07:07:40;;;;;;;16.27;3.00;;;;;;;6.19;100.00;99050.09;5024467;28;20525;-86
2021/12/28 07:10:07;;;;;;;11.07;3.42;;;;;;;6.24;100.00;99045.38;5027447;28;20333;-86
2021/12/28 07:12:34;;;;;;;17.00;3.47;;;;;;;6.24;100.00;99055.94;5027725;28;20057;-85
2021/12/28 07:14:59;;;;;;;11.23;2.95;;;;;;;6.21;100.00;99045.53;5027302;28;20025;-86
2021/12/28 07:17:26;;;;;;;13.00;3.47;;;;;;;6.31;100.00;99053.75;5025680;28;20062;-86
2021/12/28 07:19:52;;;;;;;12.82;3.05;;;;;;;6.33;100.00;99054.50;5028107;28;20048;-85
2021/12/28 07:22:18;;;;;;;8.27;2.97;;;;;;;6.40;100.00;99050.56;5027340;28;20049;-86
2021/12/28 07:24:43;;;;;;;12.20;3.30;;;;;;;6.44;100.00;99057.34;5026954;28;20163;-85
2021/12/28 07:27:08;;;;;;;9.05;2.95;;;;;;;6.48;100.00;99050.94;5024317;28;20037;-86
2021/12/28 07:29:34;;;;;;;11.55;2.90;;;;;;;6.49;100.00;99056.09;5027127;28;20120;-85
2021/12/28 07:32:02;;;;;;;10.18;2.78;;;;;;;6.52;100.00;99046.28;5027642;28;20021;-87
2021/12/28 07:34:28;;;;;;;8.63;2.63;;;;;;;6.53;100.00;99048.84;5027665;28;20021;-85
2021/12/28 07:36:53;;;;;;;14.32;3.30;;;;;;;6.59;100.00;99047.59;5028005;28;20036;-87
2021/12/28 07:39:18;;;;;;;13.13;3.00;;;;;;;6.62;100.00;99042.13;5025738;28;20033;-84
2021/12/28 07:41:43;;;;;;;7.78;2.30;;;;;;;6.62;100.00;99039.47;5026405;28;20099;-85
2021/12/28 07:44:09;;;;;;;7.55;2.70;;;;;;;6.62;100.00;99048.25;5028036;28;20033;-82
2021/12/28 07:46:34;;;;;;;8.93;2.50;;;;;;;6.58;100.00;99030.88;5031962;28;20372;-83
2021/12/28 07:48:59;;;;;;;11.32;3.22;;;;;;;6.64;100.00;99048.16;5032902;28;20612;-82
2021/12/28 07:51:24;;;;;;;13.32;3.05;;;;;;;6.68;100.00;99036.44;5030835;28;20036;-82
2021/12/28 07:53:50;;;;;;;15.18;2.95;;;;;;;6.69;100.00;99044.28;5031117;28;20056;-83
2021/12/28 07:56:15;;;;;;;13.30;2.92;;;;;;;6.70;100.00;99039.84;5031679;28;20022;-83
2021/12/28 07:58:40;;;;;;;14.52;2.97;;;;;;;6.70;100.00;99042.47;5021990;28;20033;-82
2021/12/28 08:01:05;;;;;;;7.97;2.80;;;;;;;6.71;100.00;99036.25;5030531;28;20033;-83
2021/12/28 08:03:31;;;;;;;10.60;3.70;;;;;;;6.80;100.00;99042.75;5029727;28;20033;-84
2021/12/28 08:05:56;;;;;;;12.55;3.45;;;;;;;6.84;100.00;99031.03;5029035;28;20025;-84
2021/12/28 08:08:21;;;;;;;10.20;3.20;;;;;;;6.89;100.00;99042.97;5017498;28;20411;-83
2021/12/28 08:10:47;;;;;;;13.88;4.50;;;;;;;6.87;100.00;99039.59;5010484;28;20113;-85
2021/12/28 08:13:13;;;;;;;13.85;4.30;;;;;;;6.93;100.00;99038.34;5027825;28;20057;-84
2021/12/28 08:15:39;;;;;;;16.60;5.20;;;;;;;6.87;100.00;99031.66;5029336;28;20555;-84
2021/12/28 08:18:07;;;;;;;9.77;3.55;;;;;;;6.86;100.00;99035.28;5019666;28;20104;-84
2021/12/28 08:20:33;;;;;;;9.63;3.80;;;;;;;6.88;100.00;99036.00;5019821;28;20060;-84
2021/12/28 08:22:58;;;;;;;12.77;4.40;;;;;;;6.92;100.00;99042.78;5029691;28;20463;-85
2021/12/28 08:25:24;;;;;;;10.27;4.05;;;;;;;6.94;100.00;99035.63;5028392;28;20482;-84
2021/12/28 08:27:50;;;;;;;11.40;3.75;;;;;;;6.93;100.00;99033.06;5027228;28;20475;-84
2021/12/28 08:30:18;;;;;;;9.02;3.78;;;;;;;6.97;100.00;99035.41;5028712;28;20037;-84
2021/12/28 08:32:43;;;;;;;11.07;4.50;;;;;;;6.97;100.00;99030.13;5029979;28;20042;-84
2021/12/28 08:35:10;;;;;;;9.45;4.53;;;;;;;7.05;100.00;99040.19;5029712;28;20163;-84
2021/12/28 08:37:35;;;;;;;10.48;4.30;;;;;;;7.07;100.00;99034.84;5023021;28;20033;-85
2021/12/28 08:40:01;;;;;;;10.00;4.45;;;;;;;7.04;100.00;99017.34;5008640;28;20029;-85
2021/12/28 08:42:29;;;;;;;11.25;4.78;;;;;;;7.12;100.00;99028.28;5022319;28;20030;-85
2021/12/28 08:44:54;;;;;;;8.88;4.53;;;;;;;7.12;100.00;99023.00;5029614;28;20025;-85
2021/12/28 08:47:26;;;;;;;8.27;4.25;;;;;;;7.16;100.00;99027.13;5023899;28;20026;-84
2021/12/28 08:49:52;;;;;;;10.07;4.22;;;;;;;7.16;100.00;99021.00;5010025;28;20112;-84
2021/12/28 08:52:17;;;;;;;9.75;4.85;;;;;;;7.20;100.00;99027.78;5010069;28;20511;-84
2021/12/28 08:54:42;;;;;;;11.60;4.60;;;;;;;7.12;100.00;99009.75;5020809;28;20049;-84
2021/12/28 08:57:08;;;;;;;11.15;4.72;;;;;;;7.25;100.00;99023.03;5022995;28;20087;-84
2021/12/28 08:59:33;;;;;;;8.18;5.15;;;;;;;7.29;100.00;99019.22;5018019;28;20112;-84
2021/12/28 09:02:00;;;;;;;8.80;5.03;;;;;;;7.32;100.00;99020.84;5027969;28;20030;-84
2021/12/28 09:04:25;;;;;;;11.80;4.85;;;;;;;7.31;100.00;99012.03;5028981;28;20025;-84
2021/12/28 09:06:51;;;;;;;8.68;5.30;;;;;;;7.38;100.00;99013.31;5026931;28;20045;-83
2021/12/28 09:09:16;;;;;;;9.48;5.25;;;;;;;7.39;100.00;99015.00;5027767;28;20119;-84
2021/12/28 09:11:42;;;;;;;9.40;5.47;;;;;;;7.37;100.00;99008.97;5028294;28;20533;-85
2021/12/28 09:14:08;;;;;;;9.52;5.22;;;;;;;7.45;100.00;99011.13;5028778;28;20032;-84
2021/12/28 09:16:34;;;;;;;10.77;5.50;;;;;;;7.41;100.00;99002.53;5028012;28;20034;-84
2021/12/28 09:18:59;;;;;;;11.02;5.70;;;;;;;7.43;100.00;99000.63;5026555;28;20052;-84
2021/12/28 09:21:25;;;;;;;8.20;5.43;;;;;;;7.51;100.00;99012.50;5028640;28;20483;-82
2021/12/28 09:23:50;;;;;;;12.60;5.65;;;;;;;7.52;100.00;99009.75;5028242;28;20029;-85
2021/12/28 09:26:15;;;;;;;9.05;5.72;;;;;;;7.55;100.00;98998.94;5028265;28;20043;-85
2021/12/28 09:28:41;;;;;;;9.10;5.60;;;;;;;7.51;100.00;98986.88;5020425;28;20040;-87
2021/12/28 09:31:06;;;;;;;8.93;5.00;;;;;;;7.55;100.00;98992.81;5028440;28;20030;-86
2021/12/28 09:33:31;;;;;;;8.60;5.90;;;;;;;7.65;100.00;99001.81;5028641;28;20029;-85
2021/12/28 09:35:57;;;;;;;11.93;6.65;;;;;;;7.56;100.00;98984.75;5026958;28;20025;-86
2021/12/28 09:38:23;;;;;;;11.07;6.43;;;;;;;7.67;100.00;98986.69;5025295;28;20386;-86
2021/12/28 09:40:50;;;;;;;8.48;6.03;;;;;;;7.68;100.00;98973.31;5029067;28;20120;-81
2021/12/28 09:43:15;;;;;;;8.52;6.30;;;;;;;7.70;100.00;98981.19;5022845;28;20049;-84
2021/12/28 09:45:41;;;;;;;8.93;5.80;;;;;;;7.78;100.00;98984.16;5028879;28;20464;-85
2021/12/28 09:48:08;;;;;;;8.07;6.43;;;;;;;7.77;100.00;98977.13;5014771;28;20515;-87
2021/12/28 09:50:34;;;;;;;11.38;6.05;;;;;;;7.78;100.00;98973.56;5015234;28;20041;-85
2021/12/28 09:53:00;;;;;;;8.75;5.50;;;;;;;7.82;100.00;98961.81;5025351;28;20037;-85
2021/12/28 09:55:26;;;;;;;7.80;4.93;;;;;;;7.90;100.00;98970.06;5028397;28;20033;-86
2021/12/28 09:57:52;;;;;;;8.15;5.25;;;;;;;7.84;100.00;98957.22;5026257;28;20036;-82
2021/12/28 10:00:20;;;;;;;8.30;6.47;;;;;;;7.92;100.00;98968.13;5025166;28;20030;-87
2021/12/28 10:02:46;;;;;;;7.93;6.03;;;;;;;7.85;100.00;98952.78;5023899;28;20025;-89
2021/12/28 10:05:18;;;;;;;8.15;5.40;;;;;;;8.01;100.00;98968.44;5015744;28;20030;-87
2021/12/28 10:07:49;;;;;;;8.05;5.18;;;;;;;8.05;100.00;98965.47;5024463;28;20088;-88
2021/12/28 10:10:15;;;;;;;8.00;5.82;;;;;;;8.05;100.00;98952.22;5022160;28;20037;-86
2021/12/28 10:12:44;;;;;;;8.13;5.32;;;;;;;8.10;100.00;98963.34;5026399;28;20030;-87
2021/12/28 10:15:34;;;;;;;7.97;4.90;;;;;;;8.12;100.00;98948.19;5027890;28;20128;-86
2021/12/28 10:18:04;;;;;;;7.95;5.15;;;;;;;8.16;100.00;98943.53;5011568;28;20037;-86
2021/12/28 10:20:35;;;;;;;9.23;5.63;;;;;;;8.19;100.00;98940.63;5020532;28;20027;-86
2021/12/28 10:23:03;;;;;;;5.38;4.65;;;;;;;8.09;100.00;98921.91;5018273;28;20537;-87
2021/12/28 10:25:38;;;;;;;8.68;5.15;;;;;;;8.15;100.00;98910.88;5022317;28;20025;-88
2021/12/28 10:28:07;;;;;;;5.50;4.35;;;;;;;8.25;100.00;98921.66;5024987;28;20024;-88
2021/12/28 10:30:36;;;;;;;6.10;4.70;;;;;;;8.32;100.00;98924.69;5017357;28;20061;-88
2021/12/28 10:33:08;;;;;;;5.15;4.43;;;;;;;8.38;100.00;98919.84;5021551;28;20429;-91
2021/12/28 10:35:36;;;;;;;5.90;4.80;;;;;;;8.32;100.00;98888.47;5028818;28;20113;-91
2021/12/28 10:38:06;;;;;;;5.65;4.22;;;;;;;8.46;100.00;98906.88;5027146;28;20552;-92
2021/12/28 10:40:34;;;;;;;5.55;4.10;;;;;;;8.41;100.00;98886.97;5029625;28;20022;-91
2021/12/28 10:43:04;;;;;;;5.03;4.20;;;;;;;8.52;100.00;98896.78;5029031;28;20497;-90
2021/12/28 10:45:37;;;;;;;5.45;4.47;;;;;;;8.49;100.00;98900.53;5026229;28;20486;-86
2021/12/28 10:48:08;;;;;;;5.30;4.00;;;;;;;8.35;100.00;98888.22;5026572;28;20033;-90
2021/12/28 10:50:38;;;;;;;5.45;4.15;;;;;;;8.43;100.00;98901.81;5028252;28;20026;-90
2021/12/28 10:53:14;;;;;;;5.25;3.90;;;;;;;8.40;100.00;98891.44;5028846;28;20462;-89
2021/12/28 10:55:43;;;;;;;7.50;4.57;;;;;;;8.40;100.00;98895.88;5028622;28;20091;-95
2021/12/28 10:58:19;;;;;;;5.50;3.95;;;;;;;8.39;100.00;98897.69;5021759;28;20438;-91
2021/12/28 11:00:44;;;;;;;6.18;4.07;;;;;;;8.35;100.00;98887.38;5029465;28;20010;-92
2021/12/28 11:03:12;;;;;;;5.20;4.35;;;;;;;8.37;100.00;98880.22;5027143;28;20049;-89
2021/12/28 11:05:38;;;;;;;5.78;4.32;;;;;;;8.34;100.00;98886.53;5026637;28;20072;-87
2021/12/28 11:08:07;;;;;;;5.80;4.38;;;;;;;8.28;100.00;98871.09;5020507;28;20491;-88
2021/12/28 11:10:34;;;;;;;6.80;4.70;;;;;;;8.24;100.00;98859.03;5029210;28;20084;-86
2021/12/28 11:13:00;;;;;;;4.75;4.20;;;;;;;8.33;100.00;98873.41;5020316;28;20029;-89
2021/12/28 11:15:25;;;;;;;6.13;4.47;;;;;;;8.35;100.00;98863.53;5026683;28;20391;-87
2021/12/28 11:17:51;;;;;;;5.50;4.70;;;;;;;8.38;100.00;98852.75;5020409;28;20101;-88
2021/12/28 11:20:28;;;;;;;4.97;4.47;;;;;;;8.37;100.00;98848.41;5026083;28;20079;-89
2021/12/28 11:23:11;;;;;;;7.38;4.57;;;;;;;8.23;100.00;98820.19;5031075;28;20489;-91