Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/20 05:31:09;;;;;;;0.20;0.20;;;-1.40;84.80;;;;;;5611201;23;20042;-78
2024/01/20 05:33:35;;;;;;;0.20;0.20;;;-1.50;84.80;;;;;;4987458;28;20784;-78
2024/01/20 05:36:01;;;;;;;0.20;0.20;;;-1.50;84.70;;;;;;4999544;28;20045;-78
2024/01/20 05:38:26;;;;;;;0.20;0.20;;;-1.40;84.90;;;;;;4998253;28;20026;-78
2024/01/20 05:40:52;;;;;;;0.20;0.20;;;-1.50;84.80;;;;;;4999582;28;20026;-79
2024/01/20 05:43:17;;;;;;;0.20;0.20;;;-1.60;84.70;;;;;;4998846;28;20084;-78
2024/01/20 05:45:43;;;;;;;0.10;0.10;;;-1.50;84.90;;;;;;4999454;28;20034;-79
2024/01/20 05:48:09;;;;;;;0.20;0.20;;;-1.60;84.90;;;;;;4999334;28;20421;-79
2024/01/20 05:50:34;;;;;;;0.20;0.20;;;-1.60;84.90;;;;;;4998118;28;20474;-79
2024/01/20 05:53:00;;;;;;;0.20;0.20;;;-1.60;85.10;;;;;;4999004;28;20026;-78
2024/01/20 05:55:25;;;;;;;0.20;0.20;;;-1.60;84.90;;;;;;4999659;28;20037;-78
2024/01/20 05:57:52;;;;;;;0.20;0.20;;;-1.60;85.00;;;;;;4999086;28;20027;-78
2024/01/20 06:00:20;;;;;;;0.20;0.20;;;-1.60;85.10;;;;;;4998817;28;20112;-78
2024/01/20 06:02:46;;;;;;;0.10;0.10;;;-1.60;85.00;;;;;;4997699;28;20041;-79
2024/01/20 06:05:11;;;;;;;0.10;0.10;;;-1.70;85.20;;;;;;4999179;28;20022;-79
2024/01/20 06:07:37;;;;;;;0.20;0.20;;;-1.70;85.30;;;;;;4980956;28;20027;-80
2024/01/20 06:10:03;;;;;;;0.20;0.20;;;-1.70;85.40;;;;;;4978575;28;20034;-79
2024/01/20 06:12:29;;;;;;;0.20;0.20;;;-1.70;85.40;;;;;;4983262;28;20076;-79
2024/01/20 06:14:54;;;;;;;0.20;0.20;;;-1.70;85.40;;;;;;4999159;28;20062;-79
2024/01/20 06:17:20;;;;;;;0.20;0.20;;;-1.70;85.40;;;;;;4998804;28;20030;-79
2024/01/20 06:19:45;;;;;;;0.20;0.20;;;-1.70;85.50;;;;;;4998837;28;20023;-79
2024/01/20 06:22:11;;;;;;;0.20;0.20;;;-1.70;85.60;;;;;;4994071;28;20042;-79
2024/01/20 06:24:36;;;;;;;0.20;0.20;;;-1.70;85.50;;;;;;4982804;28;20056;-79
2024/01/20 06:27:02;;;;;;;0.20;0.20;;;-1.70;85.60;;;;;;4993334;28;20023;-79
2024/01/20 06:29:28;;;;;;;0.20;0.20;;;-1.70;85.50;;;;;;4996667;28;20037;-79
2024/01/20 06:31:54;;;;;;;0.20;0.20;;;-1.70;85.50;;;;;;4997760;28;20038;-79
2024/01/20 06:34:19;;;;;;;0.17;0.17;;;-1.70;85.60;;;;;;4996512;28;20036;-79
2024/01/20 06:36:45;;;;;;;0.20;0.20;;;-1.70;85.50;;;;;;4996621;28;20090;-79
2024/01/20 06:39:10;;;;;;;0.20;0.20;;;-1.70;85.70;;;;;;4997453;28;20023;-79
2024/01/20 06:41:36;;;;;;;0.20;0.20;;;-1.80;85.50;;;;;;4996920;28;20022;-79
2024/01/20 06:44:03;;;;;;;0.20;0.20;;;-1.80;85.60;;;;;;4997715;28;20027;-79
2024/01/20 06:46:28;;;;;;;0.20;0.20;;;-1.80;85.50;;;;;;4996452;28;20076;-79
2024/01/20 06:48:54;;;;;;;0.20;0.20;;;-1.80;85.50;;;;;;4989073;28;20831;-79
2024/01/20 06:51:22;;;;;;;0.20;0.20;;;-1.80;85.60;;;;;;4977857;28;20564;-79
2024/01/20 06:53:52;;;;;;;0.10;0.10;;;-1.80;85.50;;;;;;4988715;28;20037;-79
2024/01/20 06:56:17;;;;;;;0.10;0.10;;;-1.80;85.60;;;;;;4997180;28;20018;-79
2024/01/20 06:58:43;;;;;;;0.20;0.20;;;-1.80;85.60;;;;;;4997175;28;20086;-79
2024/01/20 07:01:09;;;;;;;0.20;0.20;;;-1.90;85.30;;;;;;4996958;28;20030;-78
2024/01/20 07:03:34;;;;;;;0.20;0.20;;;-1.90;85.50;;;;;;4995524;28;20038;-78
2024/01/20 07:06:00;;;;;;;0.10;0.10;;;-1.90;85.60;;;;;;4997196;28;20081;-76
2024/01/20 07:08:26;;;;;;;0.20;0.20;;;-1.90;85.60;;;;;;4996886;28;20030;-80
2024/01/20 07:10:52;;;;;;;0.20;0.20;;;-1.90;85.60;;;;;;4996824;28;20053;-82
2024/01/20 07:13:17;;;;;;;0.20;0.20;;;-1.90;85.30;;;;;;4995483;28;20027;-81
2024/01/20 07:15:43;;;;;;;0.20;0.20;;;-1.90;85.10;;;;;;4996835;28;20046;-80
2024/01/20 07:18:08;;;;;;;0.15;0.15;;;-1.90;85.30;;;;;;4996558;28;20030;-78
2024/01/20 07:20:52;;;;;;;0.20;0.20;;;-1.90;85.20;;;;;;4996856;28;20422;-83
2024/01/20 07:23:18;;;;;;;0.20;0.20;;;-2.00;85.10;;;;;;4979802;28;20498;-87
2024/01/20 07:25:47;;;;;;;0.20;0.20;;;-1.90;85.30;;;;;;4976378;28;20053;-85
2024/01/20 07:28:13;;;;;;;0.20;0.20;;;-2.00;85.20;;;;;;4977522;28;20030;-84
2024/01/20 07:30:38;;;;;;;0.20;0.20;;;-2.10;84.90;;;;;;4905782;28;2080267;-82
2024/01/20 07:33:04;;;;;;;0.20;0.20;;;-2.00;85.30;;;;;;4982863;28;20553;-81
2024/01/20 07:35:30;;;;;;;0.20;0.20;;;-2.10;85.20;;;;;;4988251;28;20015;-79
2024/01/20 07:37:55;;;;;;;0.10;0.10;;;-2.10;85.20;;;;;;4994540;28;20134;-85
2024/01/20 07:40:21;;;;;;;0.20;0.20;;;-2.10;84.90;;;;;;4995865;28;20030;-89
2024/01/20 07:42:47;;;;;;;0.20;0.20;;;-2.10;84.90;;;;;;4992597;28;20038;-87
2024/01/20 07:45:12;;;;;;;0.20;0.20;;;-2.10;85.10;;;;;;4976633;28;20070;-80
2024/01/20 07:47:38;;;;;;;0.20;0.20;;;-2.00;85.00;;;;;;4994878;28;20034;-88
2024/01/20 07:50:04;;;;;;;0.20;0.20;;;-2.00;84.50;;;;;;4996290;28;20085;-88
2024/01/20 07:52:29;;;;;;;0.20;0.20;;;-2.00;84.80;;;;;;4996667;28;20026;-88
2024/01/20 07:54:55;;;;;;;0.20;0.20;;;-2.00;84.70;;;;;;4996036;28;20073;-91
2024/01/20 07:57:20;;;;;;;0.20;0.20;;;-1.90;84.80;;;;;;4997146;28;20041;-89
2024/01/20 07:59:46;;;;;;;0.20;0.20;;;-1.90;84.90;;;;;;4996739;28;20090;-88
2024/01/20 08:02:13;;;;;;;0.20;0.20;;;-1.90;84.80;;;;;;4995717;28;20034;-88
2024/01/20 08:04:38;;;;;;;0.20;0.20;;;-1.80;84.70;;;;;;4997687;28;20022;-90
2024/01/20 08:07:04;;;;;;;0.20;0.20;;;-1.90;84.60;;;;;;4996296;28;20061;-86
2024/01/20 08:09:29;;;;;;;0.20;0.20;;;-2.00;84.50;;;;;;4984301;28;20098;-89
2024/01/20 08:11:55;;;;;;;0.20;0.20;;;-2.00;84.70;;;;;;4977094;28;20035;-88
2024/01/20 08:14:21;;;;;;;0.20;0.20;;;-2.00;84.80;;;;;;4974699;28;20094;-89
2024/01/20 08:16:46;;;;;;;0.20;0.20;;;-2.00;85.10;;;;;;4994210;28;20110;-88
2024/01/20 08:19:12;;;;;;;0.10;0.10;;;-1.90;85.00;;;;;;4995097;28;20026;-88
2024/01/20 08:21:38;;;;;;;0.20;0.20;;;-1.90;84.90;;;;;;4995919;28;20022;-89
2024/01/20 08:24:03;;;;;;;0.20;0.20;;;-1.90;84.90;;;;;;4996047;28;20023;-88
2024/01/20 08:26:32;;;;;;;0.20;0.20;;;-1.90;84.90;;;;;;4995998;28;20018;-87
2024/01/20 08:28:59;;;;;;;0.20;0.20;;;-2.00;84.90;;;;;;4995527;28;20058;-89
2024/01/20 08:31:25;;;;;;;0.20;0.20;;;-2.00;85.30;;;;;;4995643;28;20050;-88
2024/01/20 08:33:50;;;;;;;0.20;0.20;;;-1.90;85.20;;;;;;4996628;28;20026;-88
2024/01/20 08:36:16;;;;;;;0.20;0.20;;;-1.90;85.30;;;;;;4996211;28;20032;-87
2024/01/20 08:38:41;;;;;;;0.17;0.17;;;-1.90;85.10;;;;;;4996328;28;20652;-88
2024/01/20 08:41:09;;;;;;;0.20;0.20;;;-1.90;85.10;;;;;;4995254;28;20042;-87
2024/01/20 08:43:37;;;;;;;0.20;0.20;;;-1.80;85.10;;;;;;4994997;28;20501;-85
2024/01/20 08:46:03;;;;;;;0.20;0.20;;;-1.90;84.80;;;;;;4992401;28;20123;-87
2024/01/20 08:48:29;;;;;;;0.20;0.20;;;-1.80;84.90;;;;;;4991064;28;20062;-81
2024/01/20 08:50:55;;;;;;;0.25;0.25;;;-1.90;84.80;;;;;;4987295;28;20238;-79
2024/01/20 08:53:20;;;;;;;0.20;0.20;;;-1.90;85.00;;;;;;4987229;28;20027;-79
2024/01/20 08:55:46;;;;;;;0.20;0.20;;;-2.00;84.80;;;;;;4984423;28;20031;-79
2024/01/20 08:58:12;;;;;;;0.20;0.20;;;-2.10;85.10;;;;;;4995253;28;20046;-78
2024/01/20 09:00:37;;;;;;;0.20;0.20;;;-2.20;85.20;;;;;;4993988;28;20112;-79
2024/01/20 09:03:03;;;;;;;0.10;0.10;;;-2.20;85.30;;;;;;5000662;28;20033;-79
2024/01/20 09:05:29;;;;;;;0.10;0.10;;;-2.20;85.80;;;;;;4999663;28;20482;-79
2024/01/20 09:07:54;;;;;;;0.20;0.20;;;-2.00;85.80;;;;;;4999748;28;20057;-78
2024/01/20 09:10:20;;;;;;;0.13;0.13;;;-2.00;85.00;;;;;;5000215;28;20041;-79
2024/01/20 09:12:46;;;;;;;0.20;0.20;;;-2.00;84.90;;;;;;4991018;28;20037;-79
2024/01/20 09:15:11;;;;;;;0.20;0.20;;;-2.00;85.00;;;;;;4996040;28;20046;-79
2024/01/20 09:17:37;;;;;;;0.20;0.20;;;-2.00;85.00;;;;;;4990053;28;20070;-78
2024/01/20 09:20:03;;;;;;;0.20;0.20;;;-2.10;85.00;;;;;;4997722;28;20026;-78
2024/01/20 09:22:29;;;;;;;0.20;0.20;;;-2.00;85.20;;;;;;4996215;28;20022;-79
2024/01/20 09:24:56;;;;;;;0.20;0.20;;;-1.90;84.80;;;;;;4995400;28;20031;-79
2024/01/20 09:27:23;;;;;;;0.10;0.10;;;-1.80;85.10;;;;;;4988651;28;20041;-79
2024/01/20 09:29:48;;;;;;;0.20;0.20;;;-1.80;84.70;;;;;;4993567;28;20398;-79
2024/01/20 09:32:14;;;;;;;0.20;0.20;;;-1.80;84.70;;;;;;4993032;28;20141;-79
2024/01/20 09:34:40;;;;;;;0.20;0.20;;;-1.70;84.50;;;;;;4989664;28;20031;-79
2024/01/20 09:37:05;;;;;;;0.20;0.20;;;-1.70;84.90;;;;;;4989739;28;20109;-79
2024/01/20 09:39:31;;;;;;;0.20;0.20;;;-1.60;84.90;;;;;;4993592;28;20098;-79
2024/01/20 09:41:58;;;;;;;0.20;0.20;;;-1.60;84.30;;;;;;4992975;28;20022;-79
2024/01/20 09:44:24;;;;;;;0.20;0.20;;;-1.50;84.50;;;;;;4994673;28;20023;-79
2024/01/20 09:46:50;;;;;;;0.20;0.20;;;-1.40;84.30;;;;;;4992456;28;20118;-79
2024/01/20 09:49:16;;;;;;;0.20;0.20;;;-1.30;84.30;;;;;;4992805;28;20018;-78
2024/01/20 09:51:49;;;;;;;0.28;0.28;;;-1.40;83.80;;;;;;4988199;28;20105;-79
2024/01/20 09:54:17;;;;;;;0.20;0.20;;;-1.40;84.10;;;;;;4993476;28;20041;-79
2024/01/20 09:56:42;;;;;;;0.20;0.20;;;-1.20;83.70;;;;;;4988300;28;20041;-79
2024/01/20 09:59:09;;;;;;;0.20;0.20;;;-1.10;83.80;;;;;;4989809;28;20026;-79
2024/01/20 10:01:36;;;;;;;0.20;0.20;;;-1.00;83.30;;;;;;4988556;28;20494;-79
2024/01/20 10:04:05;;;;;;;0.20;0.20;;;-0.80;82.90;;;;;;4987658;28;20031;-79
2024/01/20 10:06:31;;;;;;;0.20;0.20;;;-0.70;82.90;;;;;;4997005;28;20030;-82
2024/01/20 10:08:57;;;;;;;0.20;0.20;;;-0.70;82.10;;;;;;4996495;28;20041;-80
2024/01/20 10:11:23;;;;;;;0.20;0.20;;;-0.70;82.40;;;;;;4996210;28;20061;-81
2024/01/20 10:13:50;;;;;;;0.20;0.20;;;-0.70;82.40;;;;;;4989094;28;20057;-77
2024/01/20 10:16:17;;;;;;;0.20;0.20;;;-0.60;82.60;;;;;;4990467;28;20092;-77
2024/01/20 10:18:43;;;;;;;0.20;0.20;;;-0.60;82.20;;;;;;4991954;28;20026;-78
2024/01/20 10:21:09;;;;;;;0.20;0.20;;;-0.40;82.40;;;;;;4992043;28;20034;-77
2024/01/20 10:23:38;;;;;;;0.20;0.20;;;-0.30;82.20;;;;;;4992480;28;20030;-76
2024/01/20 10:26:09;;;;;;;0.20;0.20;;;-0.20;82.10;;;;;;4998026;28;20034;-76
2024/01/20 10:28:35;;;;;;;0.20;0.20;;;0.00;82.00;;;;;;4993513;28;20030;-76
2024/01/20 10:31:08;;;;;;;0.20;0.20;;;0.00;81.50;;;;;;4991065;28;20133;-77
2024/01/20 10:33:33;;;;;;;0.20;0.20;;;0.00;81.10;;;;;;4990692;28;20053;-76
2024/01/20 10:35:59;;;;;;;0.20;0.20;;;-0.10;81.40;;;;;;4988909;28;20034;-77
2024/01/20 10:38:28;;;;;;;0.20;0.20;;;-0.20;81.30;;;;;;4986832;28;20082;-77
2024/01/20 10:40:55;;;;;;;0.20;0.20;;;-0.30;81.80;;;;;;4990337;28;20037;-78
2024/01/20 10:43:22;;;;;;;0.20;0.20;;;-0.40;81.70;;;;;;4990968;28;20122;-78
2024/01/20 10:46:21;;;;;;;0.20;0.20;;;-0.20;82.10;;;;;;4993757;28;20026;-77
2024/01/20 10:48:52;;;;;;;0.20;0.20;;;-0.10;81.90;;;;;;4992773;28;20493;-78
2024/01/20 10:51:27;;;;;;;0.22;0.22;;;-0.20;81.40;;;;;;4991753;28;20453;-77
2024/01/20 10:53:54;;;;;;;0.20;0.20;;;-0.20;81.80;;;;;;4992938;28;20027;-77
2024/01/20 10:56:21;;;;;;;0.20;0.20;;;-0.10;81.90;;;;;;4988649;28;20109;-77
2024/01/20 10:58:54;;;;;;;0.10;0.10;;;0.00;81.90;;;;;;4993246;28;20022;-78
2024/01/20 11:01:20;;;;;;;0.20;0.20;;;0.00;81.30;;;;;;4989657;28;20022;-77
2024/01/20 11:03:46;;;;;;;0.20;0.20;;;0.00;81.70;;;;;;4981885;28;20105;-76
2024/01/20 11:06:23;;;;;;;0.20;0.20;;;0.10;81.10;;;;;;4988082;28;20624;-77
2024/01/20 11:08:52;;;;;;;0.20;0.20;;;0.20;80.90;;;;;;4990642;28;20031;-77
2024/01/20 11:11:19;;;;;;;0.20;0.20;;;0.40;80.80;;;;;;4980063;28;20034;-77
2024/01/20 11:13:48;;;;;;;0.20;0.20;;;0.50;80.40;;;;;;4984838;28;20053;-81
2024/01/20 11:16:21;;;;;;;0.20;0.20;;;0.50;79.70;;;;;;4983359;28;20027;-84
2024/01/20 11:18:47;;;;;;;0.20;0.20;;;0.40;79.90;;;;;;4989610;28;20050;-88
2024/01/20 11:21:17;;;;;;;0.20;0.20;;;0.20;80.50;;;;;;4983185;28;20069;-82
2024/01/20 11:23:59;;;;;;;0.20;0.20;;;0.20;80.20;;;;;;4991499;28;20030;-83
2024/01/20 11:26:32;;;;;;;0.20;0.20;;;0.20;80.10;;;;;;4989962;28;20034;-85
2024/01/20 11:29:00;;;;;;;0.20;0.20;;;0.00;80.30;;;;;;4992516;28;20037;-86
2024/01/20 11:31:30;;;;;;;0.17;0.17;;;0.10;80.10;;;;;;4988819;28;20054;-87
2024/01/20 11:33:57;;;;;;;0.10;0.10;;;0.20;80.60;;;;;;4987082;28;20042;-86
2024/01/20 11:36:26;;;;;;;0.20;0.20;;;0.20;80.30;;;;;;4991645;28;20035;-80
2024/01/20 11:38:52;;;;;;;0.20;0.20;;;0.30;79.90;;;;;;4981199;28;20064;-83
2024/01/20 11:41:18;;;;;;;0.20;0.20;;;0.30;80.00;;;;;;4991867;28;20117;-82
2024/01/20 11:43:53;;;;;;;0.20;0.20;;;0.40;80.20;;;;;;4992935;28;20112;-81
2024/01/20 11:46:19;;;;;;;0.20;0.20;;;0.40;79.90;;;;;;4994599;28;20113;-87
2024/01/20 11:48:49;;;;;;;0.20;0.20;;;0.40;80.20;;;;;;4977411;28;20046;-82
2024/01/20 11:51:15;;;;;;;0.20;0.20;;;0.50;80.20;;;;;;4995730;28;20474;-80
2024/01/20 11:53:41;;;;;;;0.20;0.20;;;0.50;80.00;;;;;;4989464;28;20030;-79
2024/01/20 11:56:07;;;;;;;0.10;0.10;;;0.40;80.30;;;;;;4988735;28;20026;-78
2024/01/20 11:58:32;;;;;;;0.20;0.20;;;0.50;80.10;;;;;;4974048;28;20027;-78
2024/01/20 12:00:59;;;;;;;0.20;0.20;;;0.50;79.70;;;;;;4980602;28;20447;-83
2024/01/20 12:03:26;;;;;;;0.20;0.20;;;0.70;79.60;;;;;;4990945;28;20031;-84
2024/01/20 12:05:52;;;;;;;0.10;0.10;;;0.60;79.70;;;;;;4990731;28;20023;-88
2024/01/20 12:08:19;;;;;;;0.20;0.20;;;0.60;80.00;;;;;;4996979;28;20088;-81
2024/01/20 12:10:48;;;;;;;0.20;0.20;;;0.70;79.80;;;;;;4990013;28;20525;-81
2024/01/20 12:13:14;;;;;;;0.20;0.20;;;0.70;79.00;;;;;;4982576;28;20019;-80
2024/01/20 12:15:41;;;;;;;0.20;0.20;;;0.70;78.80;;;;;;4989184;28;20515;-79
2024/01/20 12:18:08;;;;;;;0.20;0.20;;;0.70;78.50;;;;;;4986248;28;20494;-77
2024/01/20 12:20:36;;;;;;;0.20;0.20;;;0.80;78.40;;;;;;4992810;28;20029;-76
2024/01/20 12:23:02;;;;;;;0.15;0.15;;;0.80;78.40;;;;;;4987564;28;20030;-79
2024/01/20 12:25:31;;;;;;;0.20;0.20;;;0.80;78.00;;;;;;4987120;28;20030;-88
2024/01/20 12:27:58;;;;;;;0.20;0.20;;;0.80;78.70;;;;;;4988807;28;20041;-84
2024/01/20 12:30:24;;;;;;;0.20;0.20;;;1.00;78.70;;;;;;4994856;28;20030;-79
2024/01/20 12:32:49;;;;;;;0.20;0.20;;;1.00;78.10;;;;;;4988830;28;20113;-80
2024/01/20 12:35:17;;;;;;;0.20;0.20;;;1.00;77.60;;;;;;4989552;28;20062;-79
2024/01/20 12:37:43;;;;;;;0.10;0.10;;;0.90;77.90;;;;;;4994588;28;20482;-79
2024/01/20 12:40:09;;;;;;;0.20;0.20;;;0.90;78.00;;;;;;4990470;28;20101;-79
2024/01/20 12:42:35;;;;;;;0.20;0.20;;;0.90;78.10;;;;;;4989189;28;20035;-78
2024/01/20 12:45:01;;;;;;;0.20;0.20;;;1.10;78.40;;;;;;4990332;28;20432;-79
2024/01/20 12:47:27;;;;;;;0.13;0.13;;;1.00;78.20;;;;;;4991339;28;20042;-79
2024/01/20 12:49:53;;;;;;;0.10;0.10;;;1.00;78.30;;;;;;4990444;28;20036;-79
2024/01/20 12:52:19;;;;;;;0.15;0.15;;;1.10;78.30;;;;;;4995688;28;20030;-79
2024/01/20 12:54:45;;;;;;;0.10;0.10;;;1.10;78.00;;;;;;4990308;28;20496;-79
2024/01/20 12:57:10;;;;;;;0.20;0.20;;;1.00;78.60;;;;;;4988492;28;20089;-79
2024/01/20 12:59:36;;;;;;;0.20;0.20;;;1.10;78.60;;;;;;4995816;28;20513;-79
2024/01/20 13:02:02;;;;;;;0.20;0.20;;;1.20;78.60;;;;;;4990748;28;20037;-79
2024/01/20 13:04:27;;;;;;;0.20;0.20;;;1.20;78.40;;;;;;4990561;28;20065;-79
2024/01/20 13:06:53;;;;;;;0.20;0.20;;;1.20;78.20;;;;;;4989569;28;20026;-78
2024/01/20 13:09:21;;;;;;;0.20;0.20;;;1.20;77.90;;;;;;4991303;28;20034;-81
2024/01/20 13:11:47;;;;;;;0.20;0.20;;;1.20;78.00;;;;;;4978620;28;20169;-79
2024/01/20 13:14:13;;;;;;;0.20;0.20;;;1.20;78.10;;;;;;4994808;28;20030;-79
2024/01/20 13:16:39;;;;;;;0.20;0.20;;;1.20;77.80;;;;;;4996292;28;20034;-79
2024/01/20 13:19:04;;;;;;;0.20;0.20;;;1.10;78.20;;;;;;4996124;28;20038;-79
2024/01/20 13:21:30;;;;;;;0.10;0.10;;;1.10;78.20;;;;;;4996286;28;20517;-79
2024/01/20 13:23:56;;;;;;;0.20;0.20;;;1.10;78.50;;;;;;4996125;28;20030;-79
2024/01/20 13:26:21;;;;;;;0.20;0.20;;;1.10;78.50;;;;;;4984122;28;20037;-79
2024/01/20 13:28:48;;;;;;;0.20;0.20;;;1.10;78.10;;;;;;4996979;28;20034;-79
2024/01/20 13:31:16;;;;;;;0.20;0.20;;;1.10;78.10;;;;;;4997749;28;20046;-78
2024/01/20 13:33:41;;;;;;;0.20;0.20;;;1.20;78.00;;;;;;4996484;28;20033;-79
2024/01/20 13:36:07;;;;;;;0.10;0.10;;;1.20;77.60;;;;;;4998606;28;20389;-79
2024/01/20 13:38:32;;;;;;;0.10;0.10;;;1.30;77.20;;;;;;4999222;28;20037;-78
2024/01/20 13:40:58;;;;;;;0.20;0.20;;;1.20;76.90;;;;;;4994117;28;20023;-79
2024/01/20 13:43:24;;;;;;;0.20;0.20;;;1.20;77.20;;;;;;4997887;28;20048;-79
2024/01/20 13:45:49;;;;;;;0.20;0.20;;;1.30;77.00;;;;;;4992187;28;20026;-79
2024/01/20 13:48:15;;;;;;;0.20;0.20;;;1.20;76.20;;;;;;4989937;28;20043;-79
2024/01/20 13:50:41;;;;;;;0.10;0.10;;;1.20;76.30;;;;;;4993789;28;20031;-79
2024/01/20 13:53:06;;;;;;;0.20;0.20;;;1.20;76.60;;;;;;4995504;28;20541;-79
2024/01/20 13:55:32;;;;;;;0.20;0.20;;;1.20;76.80;;;;;;4990738;28;20041;-79
2024/01/20 13:57:58;;;;;;;0.20;0.20;;;1.20;76.90;;;;;;4984127;28;20050;-78
2024/01/20 14:00:23;;;;;;;0.20;0.20;;;1.30;77.00;;;;;;4997228;28;20030;-79
2024/01/20 14:02:50;;;;;;;0.10;0.10;;;1.20;76.70;;;;;;4997224;28;20026;-79
2024/01/20 14:05:15;;;;;;;0.20;0.20;;;1.30;77.00;;;;;;4997365;28;20034;-79
2024/01/20 14:07:41;;;;;;;0.17;0.17;;;1.20;76.60;;;;;;4993666;28;20026;-79
2024/01/20 14:10:08;;;;;;;0.10;0.10;;;1.30;76.90;;;;;;4996236;28;20524;-79
2024/01/20 14:12:33;;;;;;;0.20;0.20;;;1.40;76.90;;;;;;4991962;28;20418;-79
2024/01/20 14:14:59;;;;;;;0.20;0.20;;;1.40;76.50;;;;;;4994228;28;20034;-79
2024/01/20 14:17:25;;;;;;;0.20;0.20;;;1.40;76.70;;;;;;4992854;28;20034;-78
2024/01/20 14:19:50;;;;;;;0.20;0.20;;;1.40;76.60;;;;;;4997438;28;20034;-78
2024/01/20 14:22:20;;;;;;;0.20;0.20;;;1.50;76.80;;;;;;4995954;28;20037;-79
2024/01/20 14:24:46;;;;;;;0.20;0.20;;;1.40;76.80;;;;;;4993407;28;20023;-78
2024/01/20 14:27:11;;;;;;;0.17;0.17;;;1.50;77.10;;;;;;4990399;28;20027;-78
2024/01/20 14:29:37;;;;;;;0.20;0.20;;;1.50;76.90;;;;;;4992758;28;20073;-79
2024/01/20 14:32:03;;;;;;;0.20;0.20;;;1.60;76.20;;;;;;4993066;28;20057;-79
2024/01/20 14:34:29;;;;;;;0.20;0.20;;;1.60;76.10;;;;;;4992278;28;20569;-79
2024/01/20 14:36:56;;;;;;;0.20;0.20;;;1.50;75.90;;;;;;4994112;28;20029;-79
2024/01/20 14:39:22;;;;;;;0.10;0.10;;;1.60;76.00;;;;;;4990427;28;20508;-79
2024/01/20 14:41:48;;;;;;;0.20;0.20;;;1.50;75.10;;;;;;4994182;28;20014;-79
2024/01/20 14:44:14;;;;;;;0.10;0.10;;;1.50;75.60;;;;;;4993138;28;20104;-79
2024/01/20 14:46:40;;;;;;;0.20;0.20;;;1.60;75.40;;;;;;4992685;28;21187;-79
2024/01/20 14:49:06;;;;;;;0.20;0.20;;;1.50;75.20;;;;;;4992804;28;20046;-79
2024/01/20 14:51:31;;;;;;;0.20;0.20;;;1.50;76.00;;;;;;4993726;28;20489;-79
2024/01/20 14:53:57;;;;;;;0.20;0.20;;;1.60;76.30;;;;;;4994335;28;20512;-79
2024/01/20 14:56:28;;;;;;;0.20;0.20;;;1.60;76.10;;;;;;4983767;28;20487;-79
2024/01/20 14:59:03;;;;;;;0.20;0.20;;;1.60;75.70;;;;;;4987845;28;20027;-79
2024/01/20 15:01:33;;;;;;;0.20;0.20;;;1.60;75.30;;;;;;4997249;28;20014;-79
2024/01/20 15:03:59;;;;;;;0.20;0.20;;;1.60;74.80;;;;;;4996733;28;20080;-79
2024/01/20 15:06:28;;;;;;;0.20;0.20;;;1.60;74.20;;;;;;4997455;28;20030;-78
2024/01/20 15:08:54;;;;;;;0.10;0.10;;;1.60;74.80;;;;;;4996595;28;20030;-79
2024/01/20 15:11:19;;;;;;;0.20;0.20;;;1.60;74.10;;;;;;4997620;28;20110;-79
2024/01/20 15:13:45;;;;;;;0.17;0.17;;;1.50;73.60;;;;;;4995591;28;20070;-79
2024/01/20 15:16:11;;;;;;;0.20;0.20;;;1.60;74.40;;;;;;4997510;28;20088;-79
2024/01/20 15:18:37;;;;;;;0.20;0.20;;;1.60;74.20;;;;;;4996861;28;20030;-79
2024/01/20 15:21:03;;;;;;;0.20;0.20;;;1.60;74.40;;;;;;4985506;28;20031;-79
2024/01/20 15:23:28;;;;;;;0.20;0.20;;;1.60;74.50;;;;;;4983277;28;20062;-80
2024/01/20 15:25:54;;;;;;;0.10;0.10;;;1.60;75.30;;;;;;4985080;28;20030;-78
2024/01/20 15:28:20;;;;;;;0.20;0.20;;;1.60;75.30;;;;;;4980148;28;20038;-79
2024/01/20 15:30:45;;;;;;;0.20;0.20;;;1.60;75.50;;;;;;4990127;28;20050;-79
2024/01/20 15:33:11;;;;;;;0.20;0.20;;;1.60;75.20;;;;;;4989309;28;20081;-79
2024/01/20 15:35:37;;;;;;;0.10;0.10;;;1.60;75.40;;;;;;4982322;28;20029;-78
2024/01/20 15:38:04;;;;;;;0.17;0.17;;;1.60;75.40;;;;;;4991200;28;20030;-80
2024/01/20 15:40:30;;;;;;;0.20;0.20;;;1.60;75.30;;;;;;4991991;28;20049;-89
2024/01/20 15:42:55;;;;;;;0.20;0.20;;;1.40;75.40;;;;;;4984346;28;20026;-87
2024/01/20 15:45:21;;;;;;;0.20;0.20;;;1.40;75.80;;;;;;4995295;28;20027;-88
2024/01/20 15:47:47;;;;;;;0.10;0.10;;;1.30;76.20;;;;;;4978741;28;20031;-85
2024/01/20 15:50:13;;;;;;;0.15;0.15;;;1.20;76.50;;;;;;4997066;28;20040;-84
2024/01/20 15:52:39;;;;;;;0.20;0.20;;;1.20;76.70;;;;;;4996232;28;20486;-86
2024/01/20 15:55:05;;;;;;;0.10;0.10;;;1.10;77.10;;;;;;4987782;28;20565;-88
2024/01/20 15:57:31;;;;;;;0.10;0.10;;;1.10;77.10;;;;;;4982245;28;20034;-86
2024/01/20 16:00:10;;;;;;;0.20;0.20;;;1.10;77.40;;;;;;4991034;28;20027;-89
2024/01/20 16:02:45;;;;;;;0.20;0.20;;;1.10;77.50;;;;;;4993815;28;20093;-88
2024/01/20 16:05:11;;;;;;;0.20;0.20;;;1.10;77.70;;;;;;4993495;28;20030;-78
2024/01/20 16:08:25;;;;;;;;;;;;;;;;;;;;;
2024/01/20 16:10:51;;;;;;;0.20;0.20;;;1.00;78.00;;;;;;4996062;28;20036;-78
2024/01/20 16:13:16;;;;;;;0.20;0.20;;;1.00;78.00;;;;;;4993764;28;20549;-80
2024/01/20 16:15:44;;;;;;;0.20;0.20;;;1.00;78.10;;;;;;4995058;28;20029;-76
2024/01/20 16:18:10;;;;;;;0.15;0.15;;;1.00;78.20;;;;;;4986328;28;20088;-83
2024/01/20 16:20:36;;;;;;;0.13;0.13;;;0.90;78.30;;;;;;4990562;28;20023;-77
2024/01/20 16:23:01;;;;;;;0.20;0.20;;;0.90;78.60;;;;;;4991668;28;20038;-76
2024/01/20 16:25:27;;;;;;;0.20;0.20;;;0.80;78.80;;;;;;4994920;28;20070;-78
2024/01/20 16:27:53;;;;;;;0.20;0.20;;;0.80;78.70;;;;;;4993667;28;20034;-78
2024/01/20 16:30:18;;;;;;;0.10;0.10;;;0.80;78.70;;;;;;4993583;28;20034;-86
2024/01/20 16:32:44;;;;;;;0.10;0.10;;;0.80;78.80;;;;;;4994244;28;20034;-76
2024/01/20 16:35:11;;;;;;;0.20;0.20;;;0.80;78.80;;;;;;4994649;28;20030;-80
2024/01/20 16:37:36;;;;;;;0.20;0.20;;;0.80;78.60;;;;;;4995044;28;20030;-81
2024/01/20 16:40:03;;;;;;;0.20;0.20;;;0.70;78.50;;;;;;4992697;28;20050;-78
2024/01/20 16:42:29;;;;;;;0.20;0.20;;;0.70;78.60;;;;;;4995717;28;20037;-77
2024/01/20 16:44:55;;;;;;;0.20;0.20;;;0.70;78.70;;;;;;4995507;28;20030;-77
2024/01/20 16:47:23;;;;;;;0.20;0.20;;;0.60;78.80;;;;;;4994112;28;20409;-77
2024/01/20 16:49:49;;;;;;;0.10;0.10;;;0.70;79.00;;;;;;4993637;28;20513;-82
2024/01/20 16:52:14;;;;;;;0.20;0.20;;;0.60;78.90;;;;;;4991350;28;20306;-77
2024/01/20 16:54:40;;;;;;;0.10;0.10;;;0.60;78.90;;;;;;4991682;28;20041;-76
2024/01/20 16:57:08;;;;;;;0.20;0.20;;;0.60;79.00;;;;;;4988100;28;20030;-76
2024/01/20 16:59:36;;;;;;;0.20;0.20;;;0.60;79.10;;;;;;4982390;28;20022;-76
2024/01/20 17:02:02;;;;;;;0.20;0.20;;;0.60;79.10;;;;;;4990585;28;20088;-78
2024/01/20 17:04:28;;;;;;;0.10;0.10;;;0.60;79.30;;;;;;4988274;28;20034;-80
2024/01/20 17:06:53;;;;;;;0.10;0.10;;;0.50;79.30;;;;;;4992030;28;20154;-78
2024/01/20 17:09:19;;;;;;;0.20;0.20;;;0.50;79.60;;;;;;4992200;28;20406;-78
2024/01/20 17:11:45;;;;;;;0.10;0.10;;;0.40;79.70;;;;;;4991463;28;20037;-83
2024/01/20 17:14:15;;;;;;;0.10;0.10;;;0.40;79.80;;;;;;4997364;28;20069;-80
2024/01/20 17:16:41;;;;;;;0.20;0.20;;;0.30;80.00;;;;;;4989641;28;20027;-84
2024/01/20 17:19:07;;;;;;;0.20;0.20;;;0.30;80.10;;;;;;4998896;28;20097;-80
2024/01/20 17:21:33;;;;;;;0.20;0.20;;;0.30;80.10;;;;;;4998733;28;20122;-82
2024/01/20 17:23:59;;;;;;;0.15;0.15;;;0.30;80.30;;;;;;4984396;28;20564;-77
2024/01/20 17:26:26;;;;;;;0.20;0.20;;;0.30;80.40;;;;;;4992027;28;20057;-80
2024/01/20 17:28:52;;;;;;;0.10;0.10;;;0.30;80.40;;;;;;4994385;28;20046;-84
2024/01/20 17:31:38;;;;;;;;;;;;;;;;;;;;;
2024/01/20 17:34:04;;;;;;;0.20;0.20;;;0.30;80.50;;;;;;4994152;28;20397;-76
2024/01/20 17:36:30;;;;;;;0.20;0.20;;;0.20;80.60;;;;;;4997104;28;20121;-76
2024/01/20 17:38:56;;;;;;;0.10;0.10;;;0.20;80.80;;;;;;4997790;28;20023;-76
2024/01/20 17:41:22;;;;;;;0.20;0.20;;;0.20;80.90;;;;;;4996417;28;20030;-75
2024/01/20 17:43:47;;;;;;;0.20;0.20;;;0.20;81.00;;;;;;4995007;28;20030;-78
2024/01/20 17:46:13;;;;;;;0.20;0.20;;;0.20;81.00;;;;;;4997929;28;20150;-77
2024/01/20 17:48:39;;;;;;;0.20;0.20;;;0.20;81.00;;;;;;4998064;28;20057;-76
2024/01/20 17:51:04;;;;;;;0.13;0.13;;;0.20;81.00;;;;;;4993431;28;20049;-76
2024/01/20 17:53:33;;;;;;;0.20;0.20;;;0.20;81.10;;;;;;4996712;28;20030;-75
2024/01/20 17:56:03;;;;;;;0.20;0.20;;;0.20;81.10;;;;;;4997859;28;20023;-76
2024/01/20 17:58:30;;;;;;;0.20;0.20;;;0.20;81.10;;;;;;4997229;28;20397;-76
2024/01/20 18:00:56;;;;;;;0.17;0.17;;;0.20;81.20;;;;;;4989976;28;20023;-75
2024/01/20 18:03:22;;;;;;;0.20;0.20;;;0.20;81.10;;;;;;4986171;28;20054;-75
2024/01/20 18:05:51;;;;;;;0.17;0.17;;;0.20;81.20;;;;;;4994390;28;20422;-75
2024/01/20 18:08:17;;;;;;;0.17;0.17;;;0.20;81.00;;;;;;4994520;28;20112;-76
2024/01/20 18:10:43;;;;;;;0.10;0.10;;;0.20;81.10;;;;;;4996551;28;20022;-77
2024/01/20 18:13:08;;;;;;;0.20;0.20;;;0.20;81.10;;;;;;4992499;28;20037;-76
2024/01/20 18:15:34;;;;;;;0.20;0.20;;;0.20;81.00;;;;;;4986145;28;20025;-76
2024/01/20 18:18:00;;;;;;;0.20;0.20;;;0.20;81.00;;;;;;4996511;28;20031;-76
2024/01/20 18:20:26;;;;;;;0.10;0.10;;;0.20;81.10;;;;;;4992619;28;20025;-77
2024/01/20 18:22:52;;;;;;;0.20;0.20;;;0.20;80.90;;;;;;4989307;28;20034;-77