Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/08 08:56:53;;;;;;;23.70;17.73;;;;;;;4.11;100.00;99375.28;4979708;22;1394809;-66
2022/03/08 08:59:20;;;;;;;32.37;22.37;;;;;;;4.10;100.00;99374.44;5062271;28;20212;-65
2022/03/08 09:01:47;;;;;;;39.67;20.97;;;;;;;4.26;100.00;99367.63;5066558;28;20207;-65
2022/03/08 09:04:14;;;;;;;42.63;26.33;;;;;;;4.30;100.00;99371.81;5070804;28;20296;-66
2022/03/08 09:06:41;;;;;;;71.70;46.33;;;;;;;4.28;100.00;99372.66;5057197;28;20601;-66
2022/03/08 09:09:09;;;;;;;28.80;21.90;;;;;;;4.38;100.00;99374.31;5065492;28;20715;-66
2022/03/08 09:11:36;;;;;;;21.93;17.90;;;;;;;4.41;100.00;99371.75;5054666;28;20204;-66
2022/03/08 09:14:05;;;;;;;22.60;15.97;;;;;;;4.29;100.00;99354.06;5068204;28;20227;-66
2022/03/08 09:16:32;;;;;;;19.40;14.43;;;;;;;4.42;100.00;99376.00;5063369;28;20234;-66
2022/03/08 09:18:59;;;;;;;17.97;13.07;;;;;;;4.46;100.00;99345.47;5059418;28;20279;-66
2022/03/08 09:21:26;;;;;;;17.00;13.03;;;;;;;4.59;100.00;99371.63;5065390;28;20196;-67
2022/03/08 09:23:53;;;;;;;13.73;11.93;;;;;;;4.72;100.00;99380.84;5059365;28;20288;-65
2022/03/08 09:26:20;;;;;;;18.70;11.53;;;;;;;4.84;100.00;99378.25;5067953;28;20196;-65
2022/03/08 09:28:47;;;;;;;23.77;19.03;;;;;;;4.83;100.00;99383.31;5056535;28;20295;-64
2022/03/08 09:31:15;;;;;;;26.47;18.57;;;;;;;4.89;100.00;99383.28;5063087;28;20288;-65
2022/03/08 09:33:43;;;;;;;22.07;16.70;;;;;;;4.98;100.00;99383.19;5060462;28;20212;-65
2022/03/08 09:36:10;;;;;;;46.33;31.70;;;;;;;5.06;100.00;99383.97;5066875;28;20204;-65
2022/03/08 09:38:37;;;;;;;22.53;16.93;;;;;;;5.10;100.00;99383.13;5068071;28;20197;-65
2022/03/08 09:41:04;;;;;;;17.90;14.93;;;;;;;5.16;100.00;99389.00;5059794;28;20275;-65
2022/03/08 09:43:35;;;;;;;29.37;20.50;;;;;;;4.97;100.00;99374.75;5061352;28;20744;-66
2022/03/08 09:46:03;;;;;;;25.93;21.70;;;;;;;5.03;100.00;99387.41;5064634;28;20228;-66
2022/03/08 09:48:31;;;;;;;49.47;40.97;;;;;;;5.01;100.00;99389.09;5056035;28;20196;-64
2022/03/08 09:50:59;;;;;;;19.67;16.87;;;;;;;4.94;100.00;99392.56;5066773;28;20721;-65
2022/03/08 09:53:28;;;;;;;16.47;13.40;;;;;;;4.97;100.00;99384.06;5060994;28;20210;-65
2022/03/08 09:55:58;;;;;;;22.17;16.00;;;;;;;4.93;100.00;99390.88;5052964;28;20229;-64
2022/03/08 09:58:25;;;;;;;65.90;36.70;;;;;;;5.10;100.00;99388.19;5041384;28;20231;-65
2022/03/08 10:00:55;;;;;;;29.90;19.93;;;;;;;5.14;100.00;99387.28;5049377;28;20280;-65
2022/03/08 10:03:34;;;;;;;20.10;15.33;;;;;;;5.09;100.00;99397.50;5046049;28;20749;-66
2022/03/08 10:06:01;;;;;;;52.53;33.47;;;;;;;5.08;100.00;99390.72;5036321;28;20197;-65
2022/03/08 10:08:29;;;;;;;59.00;36.83;;;;;;;5.20;100.00;99388.09;5049658;28;20203;-66
2022/03/08 10:10:58;;;;;;;19.47;14.67;;;;;;;5.23;100.00;99398.22;5039608;28;20288;-65
2022/03/08 10:13:28;;;;;;;19.87;13.93;;;;;;;5.07;100.00;99404.28;5039546;28;20289;-66
2022/03/08 10:16:14;;;;;;;30.30;20.03;;;;;;;5.08;100.00;99400.91;5043025;28;20687;-65
2022/03/08 10:18:45;;;;;;;31.53;19.57;;;;;;;5.23;100.00;99395.66;5037955;28;20703;-65
2022/03/08 10:21:33;;;;;;;40.40;23.57;;;;;;;5.42;100.00;99398.06;5044218;28;20696;-65
2022/03/08 10:24:02;;;;;;;24.70;16.40;;;;;;;5.33;100.00;99399.00;5036809;28;20201;-65
2022/03/08 10:26:29;;;;;;;57.60;27.63;;;;;;;5.16;100.00;99348.34;5048339;28;20577;-66
2022/03/08 10:28:57;;;;;;;23.13;16.00;;;;;;;5.41;100.00;99398.91;5044568;28;20649;-66
2022/03/08 10:31:24;;;;;;;36.63;21.67;;;;;;;5.42;100.00;99401.47;5034260;28;20197;-65
2022/03/08 10:33:53;;;;;;;16.40;13.60;;;;;;;5.44;100.00;99403.97;5045075;28;20208;-65
2022/03/08 10:36:23;;;;;;;29.07;20.03;;;;;;;5.48;100.00;99405.63;5035021;28;20292;-66
2022/03/08 10:39:09;;;;;;;56.20;28.90;;;;;;;5.37;100.00;99402.34;5046401;28;20300;-65
2022/03/08 10:41:40;;;;;;;13.53;12.23;;;;;;;5.26;100.00;99405.84;5042751;28;20203;-65
2022/03/08 10:44:07;;;;;;;13.97;12.43;;;;;;;5.36;100.00;99400.66;5035752;28;20288;-65
2022/03/08 10:46:34;;;;;;;14.23;11.67;;;;;;;5.49;100.00;99412.41;5047733;28;20289;-65
2022/03/08 10:49:11;;;;;;;24.00;15.63;;;;;;;5.23;100.00;99412.66;5045051;28;20205;-65
2022/03/08 10:51:38;;;;;;;18.73;13.57;;;;;;;5.01;100.00;99408.59;5042877;28;20208;-67
2022/03/08 10:54:15;;;;;;;22.17;15.20;;;;;;;5.01;100.00;99409.41;5048498;28;20291;-66
2022/03/08 10:56:45;;;;;;;18.90;12.87;;;;;;;5.12;100.00;99411.88;5048020;28;20219;-66
2022/03/08 10:59:15;;;;;;;41.10;22.10;;;;;;;5.23;100.00;99405.84;5062971;28;20291;-66
2022/03/08 11:01:42;;;;;;;52.97;25.90;;;;;;;5.25;100.00;99405.84;5054219;28;20252;-67
2022/03/08 11:04:20;;;;;;;67.57;28.80;;;;;;;5.28;100.00;99399.03;5067327;28;20204;-65
2022/03/08 11:06:50;;;;;;;23.70;13.73;;;;;;;5.27;100.00;99407.50;5053654;28;20755;-66
2022/03/08 11:09:18;;;;;;;15.43;12.77;;;;;;;5.15;100.00;99402.53;5060091;28;20676;-64
2022/03/08 11:11:45;;;;;;;24.30;16.40;;;;;;;5.10;100.00;99393.28;5058093;28;20258;-66
2022/03/08 11:14:12;;;;;;;17.03;13.27;;;;;;;5.10;100.00;99399.22;5054067;28;20288;-66
2022/03/08 11:16:40;;;;;;;17.33;13.13;;;;;;;5.10;100.00;99403.44;5054711;28;20755;-67
2022/03/08 11:19:07;;;;;;;19.53;12.67;;;;;;;5.04;100.00;99394.16;5066571;28;20291;-67
2022/03/08 11:21:36;;;;;;;27.30;16.03;;;;;;;5.19;100.00;99400.81;5062215;28;20192;-66
2022/03/08 11:24:04;;;;;;;19.97;13.13;;;;;;;5.20;100.00;99390.63;5056816;28;20638;-67
2022/03/08 11:26:31;;;;;;;45.07;27.30;;;;;;;5.28;100.00;99388.03;5059862;28;20204;-67
2022/03/08 11:29:01;;;;;;;36.53;27.27;;;;;;;5.42;100.00;99392.97;5060396;28;20287;-67
2022/03/08 11:31:35;;;;;;;22.97;15.10;;;;;;;5.51;100.00;99390.34;5057135;28;20200;-68
2022/03/08 11:34:09;;;;;;;17.43;12.83;;;;;;;5.46;100.00;99387.03;5065255;28;20556;-66
2022/03/08 11:36:42;;;;;;;24.87;15.90;;;;;;;5.59;100.00;99384.31;5065099;28;20195;-65
2022/03/08 11:39:19;;;;;;;20.97;16.20;;;;;;;5.60;100.00;99367.34;5058154;28;20665;-65
2022/03/08 11:41:49;;;;;;;32.57;23.27;;;;;;;5.68;100.00;99379.16;5064599;28;20298;-66
2022/03/08 11:44:28;;;;;;;32.87;19.97;;;;;;;5.74;100.00;99373.16;5058630;28;20626;-66
2022/03/08 11:47:05;;;;;;;21.13;15.27;;;;;;;5.87;100.00;99379.81;5068333;28;20286;-66
2022/03/08 11:49:40;;;;;;;22.33;17.50;;;;;;;6.03;100.00;99370.28;5058954;28;20207;-65
2022/03/08 11:52:15;;;;;;;20.20;15.43;;;;;;;6.18;100.00;99365.84;5061053;28;21743;-65
2022/03/08 11:54:42;;;;;;;17.47;13.80;;;;;;;6.22;100.00;99357.31;5060915;28;20196;-66
2022/03/08 11:57:08;;;;;;;11.30;10.07;;;;;;;6.25;100.00;99367.44;5062209;28;20216;-65
2022/03/08 11:59:35;;;;;;;22.67;19.40;;;;;;;6.39;100.00;99363.88;5056955;28;20207;-65
2022/03/08 12:02:04;;;;;;;15.00;12.67;;;;;;;6.45;100.00;99368.88;5065432;28;20200;-65
2022/03/08 12:04:45;;;;;;;13.93;12.40;;;;;;;6.62;100.00;99366.94;5053082;28;20703;-65
2022/03/08 12:07:27;;;;;;;13.23;10.53;;;;;;;6.65;100.00;99361.81;5069802;28;20277;-65
2022/03/08 12:10:24;;;;;;;23.90;20.87;;;;;;;6.75;100.00;99360.81;5056688;28;20755;-65
2022/03/08 12:12:54;;;;;;;12.83;11.20;;;;;;;6.65;100.00;99352.47;5051680;28;20196;-65
2022/03/08 12:15:22;;;;;;;13.47;11.10;;;;;;;6.78;100.00;99363.31;5059585;28;20733;-66
2022/03/08 12:18:19;;;;;;;10.17;9.17;;;;;;;6.68;100.00;99366.84;5057110;28;20691;-65
2022/03/08 12:21:24;;;;;;;10.97;9.90;;;;;;;6.66;100.00;99368.56;5064266;28;20284;-66
2022/03/08 12:23:56;;;;;;;12.13;10.53;;;;;;;6.72;100.00;99360.84;5065541;28;20223;-65
2022/03/08 12:26:24;;;;;;;14.37;10.50;;;;;;;6.59;100.00;99367.00;5057752;28;20279;-66
2022/03/08 12:29:10;;;;;;;10.03;9.00;;;;;;;6.56;100.00;99356.84;5064823;28;20192;-65
2022/03/08 12:32:10;;;;;;;9.93;9.03;;;;;;;6.68;100.00;99359.22;5067050;28;20552;-65
2022/03/08 12:34:39;;;;;;;10.07;9.17;;;;;;;6.66;100.00;99364.31;5063835;28;20204;-65
2022/03/08 12:37:07;;;;;;;10.57;9.30;;;;;;;6.65;100.00;99359.25;5063998;28;20676;-65
2022/03/08 12:39:57;;;;;;;10.40;9.27;;;;;;;6.55;100.00;99357.69;5057630;28;20283;-65
2022/03/08 12:42:28;;;;;;;15.17;10.40;;;;;;;6.46;100.00;99352.75;5055501;28;20200;-65
2022/03/08 12:45:01;;;;;;;12.13;10.13;;;;;;;6.53;100.00;99347.53;5063074;28;20205;-66
2022/03/08 12:47:31;;;;;;;13.50;12.07;;;;;;;6.65;100.00;99346.53;5064247;28;20211;-65
2022/03/08 12:50:01;;;;;;;11.73;10.60;;;;;;;6.71;100.00;99351.50;5068364;28;20286;-65
2022/03/08 12:52:30;;;;;;;11.20;10.07;;;;;;;6.67;100.00;99349.88;5057210;28;20196;-65
2022/03/08 12:54:58;;;;;;;14.93;12.33;;;;;;;6.82;100.00;99350.47;5067137;28;20284;-65
2022/03/08 12:57:25;;;;;;;13.23;11.40;;;;;;;6.81;100.00;99346.25;5063077;28;21027;-65
2022/03/08 12:59:53;;;;;;;13.23;10.90;;;;;;;6.76;100.00;99354.81;5059698;28;20201;-66
2022/03/08 13:02:22;;;;;;;14.43;12.50;;;;;;;6.80;100.00;99351.38;5066310;28;20197;-65
2022/03/08 13:04:50;;;;;;;12.40;11.20;;;;;;;6.71;100.00;99357.47;5067176;28;20196;-66
2022/03/08 13:07:18;;;;;;;10.00;9.00;;;;;;;6.71;99.10;99357.47;5065080;28;20740;-65
2022/03/08 13:09:52;;;;;;;10.33;9.43;;;;;;;6.77;98.70;99351.41;5064846;28;20648;-65
2022/03/08 13:12:23;;;;;;;10.53;9.63;;;;;;;6.83;99.17;99351.31;5062954;28;20199;-65
2022/03/08 13:15:09;;;;;;;10.40;9.43;;;;;;;6.92;100.00;99352.88;5058332;28;20294;-65
2022/03/08 13:17:37;;;;;;;13.43;12.03;;;;;;;6.87;100.00;99352.97;5061687;28;20197;-65
2022/03/08 13:20:05;;;;;;;13.53;11.23;;;;;;;6.85;100.00;99341.94;5064021;28;20193;-65
2022/03/08 13:22:32;;;;;;;14.20;11.30;;;;;;;6.83;100.00;99343.69;5069512;28;20279;-66
2022/03/08 13:25:09;;;;;;;16.30;12.50;;;;;;;6.81;100.00;99337.78;5059155;28;20279;-65
2022/03/08 13:27:58;;;;;;;23.63;15.13;;;;;;;6.83;100.00;99330.94;5061804;28;20192;-65
2022/03/08 13:30:27;;;;;;;17.83;12.83;;;;;;;6.77;100.00;99331.03;5052943;28;20200;-66
2022/03/08 13:33:27;;;;;;;17.27;13.97;;;;;;;6.86;100.00;99334.28;5064575;28;20284;-65
2022/03/08 13:35:57;;;;;;;13.00;11.03;;;;;;;6.94;100.00;99334.16;4993378;28;20634;-65
2022/03/08 13:38:26;;;;;;;17.43;11.53;;;;;;;6.97;99.39;99334.09;5056120;28;20760;-65
2022/03/08 13:40:54;;;;;;;12.73;10.97;;;;;;;7.03;99.75;99331.44;5058358;28;20204;-65
2022/03/08 13:43:25;;;;;;;17.13;11.50;;;;;;;7.09;99.74;99341.53;5064603;28;20587;-65
2022/03/08 13:45:53;;;;;;;11.27;10.07;;;;;;;7.05;95.87;99334.81;5063047;28;20207;-65
2022/03/08 13:48:25;;;;;;;15.47;13.80;;;;;;;6.97;94.25;99339.19;5056294;28;20193;-65
2022/03/08 13:50:52;;;;;;;14.67;13.17;;;;;;;6.86;93.65;99344.47;5067557;28;20203;-65
2022/03/08 13:53:20;;;;;;;12.47;11.20;;;;;;;6.92;94.31;99337.56;5054966;28;20680;-65
2022/03/08 13:55:47;;;;;;;11.57;10.53;;;;;;;6.94;95.18;99334.16;5065405;28;20722;-64
2022/03/08 13:58:17;;;;;;;12.90;11.03;;;;;;;6.90;95.71;99336.78;5066082;28;20586;-64
2022/03/08 14:00:47;;;;;;;14.97;13.27;;;;;;;6.90;96.89;99332.53;5056979;28;20279;-64
2022/03/08 14:03:15;;;;;;;19.93;16.23;;;;;;;6.71;96.77;99326.03;5063593;28;20307;-67
2022/03/08 14:05:54;;;;;;;17.17;12.83;;;;;;;6.59;99.04;99316.88;5064227;28;20200;-65
2022/03/08 14:08:32;;;;;;;15.37;11.77;;;;;;;6.50;99.04;99327.19;5063263;28;20283;-64
2022/03/08 14:11:05;;;;;;;13.47;12.13;;;;;;;6.39;98.71;99325.69;5058703;28;20215;-65
2022/03/08 14:13:35;;;;;;;13.20;11.63;;;;;;;6.43;100.00;99310.31;5061175;28;20291;-65
2022/03/08 14:16:05;;;;;;;13.63;12.07;;;;;;;6.51;99.27;99322.94;5067254;28;20724;-65
2022/03/08 14:18:33;;;;;;;19.30;15.67;;;;;;;6.53;100.00;99318.66;5055162;28;20752;-64
2022/03/08 14:21:01;;;;;;;17.43;11.40;;;;;;;6.54;96.99;99323.75;5068919;28;20717;-64
2022/03/08 14:23:40;;;;;;;11.60;10.50;;;;;;;6.42;96.04;99321.41;5061928;28;20204;-65
2022/03/08 14:26:09;;;;;;;12.00;10.53;;;;;;;6.45;96.56;99323.06;5055580;28;20200;-64
2022/03/08 14:28:44;;;;;;;12.80;10.27;;;;;;;6.38;95.75;99318.91;5068131;28;20267;-64
2022/03/08 14:31:27;;;;;;;11.33;10.37;;;;;;;6.34;96.17;99315.56;5059786;28;20670;-64
2022/03/08 14:34:14;;;;;;;12.73;11.37;;;;;;;6.43;96.73;99319.69;5058160;28;20641;-64
2022/03/08 14:36:44;;;;;;;10.30;9.33;;;;;;;6.21;95.52;99319.13;5055741;28;20204;-64
2022/03/08 14:39:23;;;;;;;13.03;10.83;;;;;;;6.20;95.69;99315.75;5063162;28;20669;-64
2022/03/08 14:41:58;;;;;;;11.30;9.53;;;;;;;6.25;94.64;99314.00;5063129;28;20672;-64
2022/03/08 14:44:26;;;;;;;11.80;10.30;;;;;;;6.33;95.09;99314.72;5064964;28;20207;-64
2022/03/08 14:46:55;;;;;;;14.27;10.43;;;;;;;6.32;95.11;99318.16;5056896;28;20196;-65
2022/03/08 14:49:22;;;;;;;14.07;11.63;;;;;;;6.29;95.84;99322.44;5061972;28;20291;-65
2022/03/08 14:51:49;;;;;;;15.70;12.33;;;;;;;6.37;98.53;99319.75;5064882;28;20291;-65
2022/03/08 14:54:16;;;;;;;16.97;11.80;;;;;;;6.36;96.99;99324.03;5055294;28;20200;-65
2022/03/08 14:56:44;;;;;;;153.40;62.80;;;;;;;6.30;97.83;99308.84;5067106;28;20723;-66
2022/03/08 14:59:12;;;;;;;87.47;37.07;;;;;;;6.50;99.00;99322.09;5059611;28;20315;-65
2022/03/08 15:01:40;;;;;;;13.60;11.93;;;;;;;6.51;94.78;99325.50;5059272;28;20271;-66
2022/03/08 15:04:08;;;;;;;14.73;11.97;;;;;;;6.56;94.78;99333.94;5067261;28;20283;-65
2022/03/08 15:06:36;;;;;;;40.33;20.23;;;;;;;6.58;95.12;99329.66;5054553;28;20199;-65
2022/03/08 15:09:05;;;;;;;12.43;11.23;;;;;;;6.72;95.70;99337.94;5064595;28;20227;-66
2022/03/08 15:11:32;;;;;;;14.10;11.57;;;;;;;6.75;95.17;99337.88;5051159;28;20208;-65
2022/03/08 15:13:59;;;;;;;15.10;13.47;;;;;;;6.80;95.38;99331.00;5052983;28;20628;-66
2022/03/08 15:16:26;;;;;;;20.47;15.17;;;;;;;6.84;95.56;99333.47;5068917;28;20628;-65
2022/03/08 15:18:53;;;;;;;20.80;16.50;;;;;;;6.87;95.21;99332.56;5056676;28;20212;-65
2022/03/08 15:21:23;;;;;;;18.67;15.93;;;;;;;6.91;95.23;99344.41;5058565;28;20646;-65
2022/03/08 15:23:50;;;;;;;17.57;14.33;;;;;;;6.92;95.35;99351.16;5055633;28;20747;-65
2022/03/08 15:26:19;;;;;;;19.03;14.77;;;;;;;6.96;95.30;99347.72;5067697;28;20287;-65
2022/03/08 15:28:47;;;;;;;18.17;14.47;;;;;;;6.97;95.95;99354.50;5053246;28;20199;-66
2022/03/08 15:31:15;;;;;;;10.90;9.83;;;;;;;6.65;97.57;99356.72;5056649;28;20193;-66
2022/03/08 15:33:42;;;;;;;17.40;13.37;;;;;;;6.38;100.00;99352.84;5058574;28;20235;-66
2022/03/08 15:36:10;;;;;;;19.87;15.37;;;;;;;6.12;100.00;99345.56;5066230;28;20267;-65
2022/03/08 15:38:39;;;;;;;20.27;15.30;;;;;;;6.10;100.00;99351.53;5060639;28;20319;-65
2022/03/08 15:41:06;;;;;;;16.43;13.53;;;;;;;5.99;100.00;99346.59;5064125;28;20282;-66
2022/03/08 15:43:33;;;;;;;17.90;13.97;;;;;;;5.87;100.00;99351.84;5059306;28;20576;-65
2022/03/08 15:46:00;;;;;;;35.27;20.50;;;;;;;5.80;100.00;99357.81;5054087;28;20291;-65
2022/03/08 15:48:26;;;;;;;16.70;14.27;;;;;;;5.73;100.00;99361.28;5067833;28;20188;-65
2022/03/08 15:50:53;;;;;;;16.33;12.70;;;;;;;5.62;100.00;99371.56;5055783;28;20204;-65
2022/03/08 15:53:20;;;;;;;12.80;11.10;;;;;;;5.40;100.00;99371.81;5070073;28;20311;-65
2022/03/08 15:55:49;;;;;;;12.80;10.67;;;;;;;5.19;100.00;99383.88;5057242;28;20673;-66
2022/03/08 15:58:16;;;;;;;12.30;10.97;;;;;;;4.99;100.00;99375.56;5067440;28;20690;-66
2022/03/08 16:00:43;;;;;;;16.80;10.80;;;;;;;4.92;100.00;99384.09;5064899;28;20200;-66
2022/03/08 16:03:10;;;;;;;19.70;14.77;;;;;;;4.88;100.00;99379.88;5062469;28;20624;-65
2022/03/08 16:05:37;;;;;;;30.60;22.03;;;;;;;4.84;100.00;99390.94;5065908;28;20298;-65
2022/03/08 16:08:05;;;;;;;24.70;19.53;;;;;;;4.80;100.00;99384.19;5071461;28;20219;-65
2022/03/08 16:10:32;;;;;;;15.50;13.50;;;;;;;4.66;100.00;99386.81;5070811;28;20294;-66
2022/03/08 16:13:01;;;;;;;16.57;13.60;;;;;;;4.50;100.00;99386.94;5066941;28;20703;-66
2022/03/08 16:15:28;;;;;;;18.30;14.87;;;;;;;4.45;100.00;99381.03;5065057;28;20731;-66
2022/03/08 16:17:55;;;;;;;16.77;15.00;;;;;;;4.46;100.00;99380.19;5072991;28;20320;-65
2022/03/08 16:20:22;;;;;;;17.57;15.13;;;;;;;4.39;100.00;99386.16;5073036;28;20216;-65
2022/03/08 16:22:49;;;;;;;16.97;14.20;;;;;;;4.32;100.00;99379.44;5059476;28;20211;-66
2022/03/08 16:25:16;;;;;;;13.13;10.87;;;;;;;4.17;100.00;99383.72;5072742;28;20702;-65
2022/03/08 16:27:42;;;;;;;13.80;11.93;;;;;;;4.10;100.00;99387.13;5058321;28;20688;-65
2022/03/08 16:30:13;;;;;;;15.57;12.37;;;;;;;4.11;100.00;99391.34;5066807;28;20212;-65
2022/03/08 16:32:40;;;;;;;16.67;11.30;;;;;;;4.11;100.00;99393.91;5065120;28;20200;-65
2022/03/08 16:35:07;;;;;;;17.93;12.73;;;;;;;4.03;100.00;99377.03;5061392;28;20295;-65
2022/03/08 16:37:34;;;;;;;15.83;11.23;;;;;;;4.06;100.00;99403.22;5067571;28;20290;-66
2022/03/08 16:40:01;;;;;;;18.57;11.90;;;;;;;3.98;100.00;99396.47;5073231;28;20679;-65
2022/03/08 16:42:29;;;;;;;13.63;11.07;;;;;;;4.05;100.00;99411.69;5072346;28;20291;-65
2022/03/08 16:44:55;;;;;;;14.03;12.00;;;;;;;4.12;100.00;99418.41;5069314;28;20251;-65
2022/03/08 16:47:24;;;;;;;17.83;13.03;;;;;;;4.23;100.00;99416.66;5068727;28;20203;-65
2022/03/08 16:49:54;;;;;;;13.80;11.50;;;;;;;4.28;100.00;99419.19;5072280;28;20287;-65
2022/03/08 16:52:21;;;;;;;34.10;19.90;;;;;;;4.17;100.00;99426.00;5069017;28;20197;-65
2022/03/08 16:54:48;;;;;;;18.97;14.73;;;;;;;4.14;100.00;99420.94;5071004;28;20290;-64
2022/03/08 16:57:14;;;;;;;20.97;15.70;;;;;;;4.16;100.00;99427.72;5067652;28;20239;-64
2022/03/08 16:59:41;;;;;;;25.40;15.57;;;;;;;4.02;100.00;99429.44;5060528;28;20213;-65
2022/03/08 17:02:10;;;;;;;27.27;17.27;;;;;;;3.99;100.00;99426.94;5061611;28;20215;-65
2022/03/08 17:04:38;;;;;;;29.47;16.83;;;;;;;4.09;100.00;99420.13;5064819;28;20201;-65
2022/03/08 17:07:06;;;;;;;17.00;13.63;;;;;;;4.13;100.00;99427.72;5060723;28;20283;-65
2022/03/08 17:09:33;;;;;;;26.17;16.90;;;;;;;4.17;100.00;99420.91;5058455;28;20390;-65
2022/03/08 17:12:01;;;;;;;36.60;19.40;;;;;;;4.20;100.00;99434.44;5056694;28;20212;-63
2022/03/08 17:14:28;;;;;;;45.13;20.60;;;;;;;4.07;100.00;99440.41;5052625;28;20220;-65
2022/03/08 17:16:55;;;;;;;14.27;10.60;;;;;;;3.89;100.00;99439.63;5061232;28;20674;-65
2022/03/08 17:19:22;;;;;;;13.53;11.40;;;;;;;3.90;100.00;99439.63;5059585;28;20315;-65
2022/03/08 17:21:51;;;;;;;25.83;15.20;;;;;;;3.93;100.00;99444.69;5055410;28;20208;-65
2022/03/08 17:24:18;;;;;;;13.30;11.90;;;;;;;3.90;100.00;99447.25;5063723;28;20203;-65
2022/03/08 17:26:45;;;;;;;13.07;11.53;;;;;;;3.91;100.00;99454.00;5060102;28;20312;-65
2022/03/08 17:29:12;;;;;;;18.00;12.37;;;;;;;4.04;100.00;99459.91;5060209;28;20720;-65
2022/03/08 17:31:39;;;;;;;29.67;17.30;;;;;;;4.12;100.00;99458.16;5053677;28;20200;-65
2022/03/08 17:34:06;;;;;;;20.67;14.57;;;;;;;4.23;100.00;99458.97;5063200;28;20658;-65
2022/03/08 17:36:34;;;;;;;24.73;15.77;;;;;;;4.25;100.00;99462.34;5060538;28;20243;-65
2022/03/08 17:39:04;;;;;;;32.13;17.13;;;;;;;4.27;100.00;99462.31;5051289;28;20213;-65
2022/03/08 17:41:31;;;;;;;28.67;15.53;;;;;;;4.31;100.00;99469.09;5060675;28;20200;-65
2022/03/08 17:43:58;;;;;;;32.87;16.87;;;;;;;4.38;100.00;99466.53;5059578;28;20211;-65
2022/03/08 17:46:25;;;;;;;53.83;23.30;;;;;;;4.32;100.00;99465.69;5055785;28;20291;-65
2022/03/08 17:48:52;;;;;;;46.67;21.47;;;;;;;4.27;100.00;99468.25;5062210;28;20204;-65
2022/03/08 17:51:19;;;;;;;17.20;11.90;;;;;;;4.18;100.00;99476.75;5053434;28;20201;-65
2022/03/08 17:53:48;;;;;;;13.43;11.17;;;;;;;4.22;100.00;99478.44;5062213;28;20199;-66
2022/03/08 17:56:16;;;;;;;13.10;11.27;;;;;;;4.20;100.00;99477.56;5057533;28;20228;-65
2022/03/08 17:58:43;;;;;;;13.93;12.53;;;;;;;4.21;100.00;99476.72;5056214;28;20232;-65
2022/03/08 18:01:11;;;;;;;14.57;11.47;;;;;;;4.28;100.00;99484.31;5059613;28;20216;-65
2022/03/08 18:03:38;;;;;;;19.23;12.23;;;;;;;4.29;100.00;99479.25;5059783;28;20677;-65
2022/03/08 18:06:06;;;;;;;18.97;14.07;;;;;;;4.31;100.00;99490.22;5055332;28;20205;-65
2022/03/08 18:08:33;;;;;;;50.70;27.27;;;;;;;4.26;100.00;99475.88;5055064;28;20243;-65
2022/03/08 18:11:00;;;;;;;50.10;26.77;;;;;;;4.42;100.00;99488.50;5051479;28;20212;-65
2022/03/08 18:13:29;;;;;;;58.80;31.63;;;;;;;4.45;100.00;99487.66;5057805;28;20209;-65
2022/03/08 18:15:56;;;;;;;76.77;40.00;;;;;;;4.48;100.00;99487.63;5064512;28;20287;-66
2022/03/08 18:18:23;;;;;;;61.27;32.13;;;;;;;4.44;100.00;99483.41;5058741;28;20231;-66
2022/03/08 18:20:50;;;;;;;63.50;33.30;;;;;;;4.48;100.00;99487.63;5065173;28;20216;-66
2022/03/08 18:23:17;;;;;;;70.70;34.63;;;;;;;4.52;100.00;99486.78;5070417;28;20211;-65
2022/03/08 18:25:44;;;;;;;99.37;45.30;;;;;;;4.50;100.00;99485.91;5069848;28;20204;-66
2022/03/08 18:28:11;;;;;;;97.53;45.13;;;;;;;4.50;100.00;99488.44;5066341;28;20295;-65
2022/03/08 18:30:39;;;;;;;72.63;38.37;;;;;;;4.51;100.00;99493.53;5061101;28;20656;-66
2022/03/08 18:33:06;;;;;;;58.03;31.40;;;;;;;4.52;100.00;99495.25;5060910;28;20292;-66
2022/03/08 18:35:33;;;;;;;30.50;20.63;;;;;;;4.48;100.00;99487.63;5068553;28;20235;-66
2022/03/08 18:38:00;;;;;;;27.53;19.03;;;;;;;4.50;100.00;99496.06;5068403;28;20745;-65
2022/03/08 18:40:27;;;;;;;26.97;20.23;;;;;;;4.52;100.00;99500.31;5066831;28;20302;-65
2022/03/08 18:42:54;;;;;;;33.50;20.13;;;;;;;4.51;100.00;99502.84;5062984;28;20204;-66
2022/03/08 18:45:22;;;;;;;32.30;23.30;;;;;;;4.50;100.00;99511.31;5057802;28;20287;-66
2022/03/08 18:47:50;;;;;;;30.67;21.93;;;;;;;4.44;100.00;99502.03;5059860;28;21620;-65
2022/03/08 18:50:18;;;;;;;36.90;23.63;;;;;;;4.41;100.00;99501.19;5058785;28;20715;-65
2022/03/08 18:52:46;;;;;;;41.17;24.77;;;;;;;4.31;100.00;99491.91;5055054;28;20273;-65
2022/03/08 18:55:14;;;;;;;36.93;25.33;;;;;;;4.39;100.00;99497.81;5065256;28;20200;-66
2022/03/08 18:57:41;;;;;;;40.63;26.43;;;;;;;4.39;100.00;99505.44;5051535;28;20748;-66
2022/03/08 19:00:10;;;;;;;42.97;27.03;;;;;;;4.39;100.00;99503.75;5053409;28;20220;-66
2022/03/08 19:02:37;;;;;;;52.97;31.37;;;;;;;4.21;100.00;99509.72;5067830;28;20291;-66
2022/03/08 19:05:08;;;;;;;181.10;68.23;;;;;;;4.09;100.00;99503.84;5065839;28;20200;-65
2022/03/08 19:07:35;;;;;;;198.50;79.30;;;;;;;4.07;100.00;99505.53;5059742;28;20283;-65
2022/03/08 19:10:03;;;;;;;183.60;70.57;;;;;;;4.03;100.00;99504.69;5052629;28;20730;-65
2022/03/08 19:12:31;;;;;;;99.63;49.10;;;;;;;4.06;100.00;99506.38;5056128;28;20712;-66
2022/03/08 19:14:58;;;;;;;84.13;45.03;;;;;;;4.08;100.00;99508.06;5063930;28;20696;-65
2022/03/08 19:17:25;;;;;;;67.37;37.93;;;;;;;4.11;100.00;99508.06;5058811;28;20212;-66
2022/03/08 19:19:55;;;;;;;46.77;26.17;;;;;;;4.13;100.00;99513.97;5061004;28;20223;-65
2022/03/08 19:22:24;;;;;;;117.77;52.73;;;;;;;4.10;100.00;99524.09;5063269;28;20204;-66
2022/03/08 19:24:51;;;;;;;50.50;29.33;;;;;;;4.04;100.00;99524.13;5068134;28;20210;-66
2022/03/08 19:27:18;;;;;;;218.93;89.07;;;;;;;3.97;100.00;99514.88;5061038;28;20230;-66
2022/03/08 19:29:45;;;;;;;169.57;68.80;;;;;;;3.95;100.00;99521.63;5056328;28;20234;-66
2022/03/08 19:32:12;;;;;;;127.93;52.97;;;;;;;3.96;100.00;99528.38;5058752;28;20208;-65
2022/03/08 19:34:39;;;;;;;80.83;39.37;;;;;;;3.98;100.00;99533.44;5041812;28;20684;-66
2022/03/08 19:37:06;;;;;;;110.90;50.80;;;;;;;4.01;100.00;99531.75;5063043;28;20372;-66
2022/03/08 19:39:35;;;;;;;102.87;45.30;;;;;;;4.05;100.00;99538.50;5055399;28;20204;-67
2022/03/08 19:42:03;;;;;;;53.80;30.00;;;;;;;4.03;100.00;99530.06;5056726;28;20257;-67
2022/03/08 19:44:31;;;;;;;78.90;36.17;;;;;;;4.03;100.00;99535.13;5057618;28;20641;-65
2022/03/08 19:47:02;;;;;;;116.07;46.20;;;;;;;4.06;100.00;99527.53;5065492;28;20716;-64
2022/03/08 19:49:29;;;;;;;70.47;34.20;;;;;;;4.01;100.00;99529.22;5058034;28;20200;-64
2022/03/08 19:51:57;;;;;;;32.70;20.83;;;;;;;3.93;100.00;99528.41;5063633;28;20239;-64
2022/03/08 19:54:24;;;;;;;55.23;29.40;;;;;;;3.83;100.00;99531.78;5058761;28;20291;-66
2022/03/08 19:56:52;;;;;;;77.90;34.67;;;;;;;3.86;100.00;99529.25;5053083;28;20719;-66
2022/03/08 19:59:19;;;;;;;110.60;48.37;;;;;;;3.78;100.00;99533.47;5056125;28;20283;-67
2022/03/08 20:01:46;;;;;;;144.73;68.73;;;;;;;3.66;100.00;99529.25;5058222;28;20221;-66
2022/03/08 20:04:14;;;;;;;131.07;57.40;;;;;;;3.65;100.00;99516.59;5057889;28;20321;-66
2022/03/08 20:06:44;;;;;;;102.23;46.50;;;;;;;3.54;100.00;99513.22;5055564;28;20308;-66
2022/03/08 20:09:12;;;;;;;96.83;43.33;;;;;;;3.53;100.00;99522.50;5066361;28;20212;-66
2022/03/08 20:11:39;;;;;;;97.13;45.57;;;;;;;3.59;100.00;99519.09;5056176;28;20291;-65
2022/03/08 20:14:07;;;;;;;133.10;52.50;;;;;;;3.63;100.00;99528.41;5054455;28;20290;-64
2022/03/08 20:16:34;;;;;;;100.07;45.93;;;;;;;3.65;100.00;99521.66;5062509;28;20232;-64
2022/03/08 20:19:02;;;;;;;72.57;34.60;;;;;;;3.70;100.00;99530.09;5054802;28;20242;-64
2022/03/08 20:21:29;;;;;;;50.57;27.03;;;;;;;3.76;100.00;99531.78;5068061;28;20220;-64
2022/03/08 20:23:56;;;;;;;53.00;25.40;;;;;;;3.77;100.00;99530.94;5054710;28;20211;-64
2022/03/08 20:26:23;;;;;;;57.13;30.80;;;;;;;3.77;100.00;99531.78;5063745;28;20200;-64