Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/15 00:00:36;;;;;;;52.80;23.83;;;;;;;;;;5052931;28;20053;-65
2022/01/15 00:03:04;;;;;;;50.42;25.63;;;;;;;;;;5053463;28;20073;-66
2022/01/15 00:05:31;;;;;;;48.75;23.75;;;;;;;;;;5053213;28;20058;-67
2022/01/15 00:07:57;;;;;;;51.15;23.65;;;;;;;;;;5053174;28;20053;-67
2022/01/15 00:10:27;;;;;;;48.38;23.65;;;;;;;;;;5053969;28;20076;-65
2022/01/15 00:12:54;;;;;;;49.58;24.83;;;;;;;;;;5050379;28;20144;-65
2022/01/15 00:15:48;;;;;;;53.58;25.63;;;;;;;;;;5052984;28;20079;-65
2022/01/15 00:18:13;;;;;;;63.95;25.15;;;;;;;;;;5050270;28;20060;-65
2022/01/15 00:20:39;;;;;;;58.00;24.42;;;;;;;;;;5053025;28;20061;-65
2022/01/15 00:23:05;;;;;;;49.92;24.77;;;;;;;;;;5053171;28;20069;-65
2022/01/15 00:25:33;;;;;;;53.95;24.30;;;;;;;;;;5052527;28;20053;-65
2022/01/15 00:27:59;;;;;;;49.97;23.88;;;;;;;;;;5052566;28;20057;-65
2022/01/15 00:30:26;;;;;;;51.30;23.02;;;;;;;;;;5045587;28;20133;-66
2022/01/15 00:32:53;;;;;;;52.13;23.25;;;;;;;;;;5053326;28;20515;-65
2022/01/15 00:35:20;;;;;;;56.35;23.00;;;;;;;;;;5053118;28;20417;-66
2022/01/15 00:37:47;;;;;;;50.15;22.10;;;;;;;;;;5052867;28;20054;-66
2022/01/15 00:40:17;;;;;;;44.13;21.02;;;;;;;;;;5052619;28;20152;-66
2022/01/15 00:42:43;;;;;;;52.17;21.95;;;;;;;;;;5033786;28;20058;-66
2022/01/15 00:45:13;;;;;;;53.28;24.52;;;;;;;;;;5037646;28;20489;-66
2022/01/15 00:47:40;;;;;;;58.92;25.23;;;;;;;;;;5065109;28;20071;-65
2022/01/15 00:50:07;;;;;;;57.03;24.83;;;;;;;;;;5051066;28;20056;-66
2022/01/15 00:52:33;;;;;;;54.20;24.80;;;;;;;;;;5052791;28;20141;-65
2022/01/15 00:55:00;;;;;;;54.35;25.00;;;;;;;;;;5053578;28;20068;-65
2022/01/15 00:57:26;;;;;;;56.92;23.67;;;;;;;;;;5043330;28;20049;-66
2022/01/15 00:59:52;;;;;;;64.75;26.33;;;;;;;;;;5049795;28;20571;-67
2022/01/15 01:02:19;;;;;;;55.92;25.42;;;;;;;;;;5052672;28;20058;-66
2022/01/15 01:04:45;;;;;;;62.28;25.38;;;;;;;;;;5052089;28;20550;-65
2022/01/15 01:07:12;;;;;;;54.42;24.58;;;;;;;;;;5052648;28;20098;-66
2022/01/15 01:12:56;;;;;;;62.85;26.42;;;;;;;;;;5052972;28;20152;-66
2022/01/15 01:21:20;;;;;;;53.50;23.77;;;;;;;;;;5050424;28;20053;-67
2022/01/15 01:23:46;;;;;;;60.97;24.73;;;;;;;;;;5046421;28;20120;-66
2022/01/15 01:26:33;;;;;;;58.35;23.98;;;;;;;;;;5052430;28;20049;-67
2022/01/15 01:29:14;;;;;;;57.72;23.42;;;;;;;;;;5052857;28;20050;-66
2022/01/15 01:31:55;;;;;;;52.50;22.10;;;;;;;;;;5049493;28;20054;-66
2022/01/15 01:34:24;;;;;;;53.33;22.48;;;;;;;;;;5052272;28;20531;-66
2022/01/15 01:37:04;;;;;;;48.25;21.77;;;;;;;;;;5051827;28;20060;-67
2022/01/15 01:39:43;;;;;;;53.20;22.75;;;;;;;;;;5047666;28;20058;-67
2022/01/15 01:45:15;;;;;;;48.25;21.35;;;;;;;;;;5052081;28;20053;-66
2022/01/15 01:47:42;;;;;;;51.42;21.02;;;;;;;;;;5040181;28;20144;-66
2022/01/15 01:50:08;;;;;;;45.63;21.17;;;;;;;;;;5052215;28;20413;-67
2022/01/15 01:52:35;;;;;;;45.33;19.45;;;;;;;;;;5041636;28;20061;-65
2022/01/15 01:55:02;;;;;;;50.40;19.30;;;;;;;;;;5050783;28;20060;-67
2022/01/15 01:57:28;;;;;;;43.50;18.27;;;;;;;;;;5066495;28;20061;-67
2022/01/15 01:59:54;;;;;;;47.08;20.75;;;;;;;;;;5052318;28;20072;-67
2022/01/15 02:02:20;;;;;;;44.55;19.08;;;;;;;;;;5052194;28;20091;-66
2022/01/15 02:04:47;;;;;;;43.85;19.85;;;;;;;;;;5051796;28;20563;-65
2022/01/15 02:07:13;;;;;;;45.17;19.40;;;;;;;;;;5051935;28;20534;-65
2022/01/15 02:09:40;;;;;;;39.35;17.70;;;;;;;;;;5053217;28;20060;-67
2022/01/15 02:12:06;;;;;;;45.72;19.05;;;;;;;;;;5053407;28;20052;-67
2022/01/15 02:14:32;;;;;;;48.30;19.80;;;;;;;;;;5055012;28;20488;-66
2022/01/15 02:16:59;;;;;;;48.80;19.40;;;;;;;;;;5054273;28;20057;-66
2022/01/15 02:19:32;;;;;;;45.08;18.80;;;;;;;;;;5049575;28;20507;-67
2022/01/15 02:24:43;;;;;;;38.72;16.88;;;;;;;;;;5055220;28;20057;-66
2022/01/15 02:27:09;;;;;;;39.92;17.27;;;;;;;;;;5052837;28;20104;-66
2022/01/15 02:29:36;;;;;;;41.63;16.75;;;;;;;;;;5054040;28;20057;-65
2022/01/15 02:32:02;;;;;;;41.00;16.83;;;;;;;;;;5055177;28;20050;-65
2022/01/15 02:34:28;;;;;;;37.25;16.13;;;;;;;;;;5054758;28;20057;-66
2022/01/15 02:36:55;;;;;;;39.42;15.85;;;;;;;;;;5054953;28;20493;-66
2022/01/15 02:39:22;;;;;;;33.65;13.95;;;;;;;;;;5054394;28;20057;-65
2022/01/15 02:41:48;;;;;;;34.08;13.98;;;;;;;;;;5054957;28;20057;-66
2022/01/15 02:44:17;;;;;;;35.50;14.35;;;;;;;;;;5042643;28;20057;-66
2022/01/15 02:49:14;;;;;;;28.33;13.43;;;;;;;;;;5054890;28;20137;-65
2022/01/15 02:51:40;;;;;;;34.38;12.85;;;;;;;;;;5054883;28;20478;-67
2022/01/15 02:54:06;;;;;;;32.15;13.70;;;;;;;;;;5055182;28;20059;-66
2022/01/15 02:56:35;;;;;;;28.88;12.52;;;;;;;;;;5054248;28;20053;-66
2022/01/15 02:59:03;;;;;;;31.67;12.65;;;;;;;;;;5054690;28;20053;-66
2022/01/15 03:01:30;;;;;;;30.65;12.65;;;;;;;;;;5054194;28;20058;-65
2022/01/15 03:03:56;;;;;;;31.27;12.93;;;;;;;;;;5054483;28;20053;-66
2022/01/15 03:06:22;;;;;;;31.67;13.48;;;;;;;;;;5054248;28;20049;-66
2022/01/15 03:08:49;;;;;;;29.95;12.40;;;;;;;;;;5054920;28;20053;-66
2022/01/15 03:11:16;;;;;;;28.95;11.50;;;;;;;;;;5054356;28;20056;-65
2022/01/15 03:13:43;;;;;;;24.05;10.70;;;;;;;;;;5054072;28;20064;-66
2022/01/15 03:16:11;;;;;;;26.23;11.07;;;;;;;;;;5054623;28;20489;-66
2022/01/15 03:18:38;;;;;;;25.15;11.45;;;;;;;;;;5054373;28;20053;-65
2022/01/15 03:21:04;;;;;;;26.92;11.95;;;;;;;;;;5053776;28;20053;-65
2022/01/15 03:23:31;;;;;;;26.30;12.07;;;;;;;;;;5054511;28;20054;-66
2022/01/15 03:25:57;;;;;;;24.40;11.05;;;;;;;;;;5054807;28;20045;-65
2022/01/15 03:28:24;;;;;;;28.70;11.45;;;;;;;;;;5053621;28;20493;-66
2022/01/15 03:30:50;;;;;;;28.55;12.40;;;;;;;;;;5054747;28;20061;-66
2022/01/15 03:33:17;;;;;;;31.55;12.68;;;;;;;;;;5054061;28;20464;-65
2022/01/15 03:35:44;;;;;;;28.45;11.43;;;;;;;;;;5054434;28;20165;-66
2022/01/15 03:38:11;;;;;;;31.38;12.88;;;;;;;;;;5054050;28;20050;-65
2022/01/15 03:40:37;;;;;;;30.13;12.05;;;;;;;;;;5053650;28;20064;-65
2022/01/15 03:43:04;;;;;;;27.13;12.27;;;;;;;;;;5054516;28;20049;-66
2022/01/15 03:45:31;;;;;;;30.92;13.13;;;;;;;;;;5053619;28;20057;-65
2022/01/15 03:47:57;;;;;;;35.47;12.18;;;;;;;;;;5053896;28;20112;-66
2022/01/15 03:50:25;;;;;;;29.95;12.20;;;;;;;;;;5053743;28;20092;-67
2022/01/15 03:52:51;;;;;;;29.00;12.27;;;;;;;;;;5053439;28;20053;-65
2022/01/15 03:55:18;;;;;;;31.48;12.40;;;;;;;;;;5053139;28;20053;-66
2022/01/15 03:57:44;;;;;;;29.70;11.90;;;;;;;;;;5053689;28;20064;-67
2022/01/15 04:00:12;;;;;;;29.92;11.25;;;;;;;;;;5053942;28;20060;-66
2022/01/15 04:02:38;;;;;;;33.90;12.95;;;;;;;;;;5053118;28;20057;-66
2022/01/15 04:05:05;;;;;;;30.10;12.60;;;;;;;;;;5053915;28;20049;-66
2022/01/15 04:07:31;;;;;;;35.25;13.52;;;;;;;;;;5044991;28;20136;-67
2022/01/15 04:09:58;;;;;;;40.75;13.50;;;;;;;;;;5053505;28;20053;-67
2022/01/15 04:12:24;;;;;;;39.28;14.13;;;;;;;;;;5052030;28;20049;-65
2022/01/15 04:14:50;;;;;;;34.88;13.63;;;;;;;;;;5053306;28;20053;-66
2022/01/15 04:17:16;;;;;;;33.05;12.98;;;;;;;;;;5053319;28;20053;-66
2022/01/15 04:19:43;;;;;;;38.65;14.57;;;;;;;;;;5053365;28;20067;-66
2022/01/15 04:22:09;;;;;;;41.33;13.15;;;;;;;;;;5052331;28;21110;-66
2022/01/15 04:24:35;;;;;;;39.33;12.48;;;;;;;;;;5053385;28;20061;-65
2022/01/15 04:27:02;;;;;;;39.00;12.98;;;;;;;;;;5053347;28;20054;-67
2022/01/15 04:29:31;;;;;;;35.30;12.55;;;;;;;;;;5037383;28;20057;-67
2022/01/15 04:31:57;;;;;;;34.88;12.30;;;;;;;;;;5052424;28;20049;-67
2022/01/15 04:34:25;;;;;;;30.58;11.38;;;;;;;;;;5051801;28;20049;-66
2022/01/15 04:36:53;;;;;;;30.13;12.68;;;;;;;;;;5051645;28;20468;-67
2022/01/15 04:39:19;;;;;;;29.38;11.30;;;;;;;;;;5053185;28;20053;-66
2022/01/15 04:41:46;;;;;;;28.15;10.93;;;;;;;;;;5046186;28;20058;-66
2022/01/15 04:44:12;;;;;;;25.23;9.98;;;;;;;;;;5054068;28;20050;-66
2022/01/15 04:46:38;;;;;;;26.38;10.57;;;;;;;;;;5053129;28;20064;-67
2022/01/15 04:49:05;;;;;;;25.58;10.75;;;;;;;;;;5051815;28;20545;-67
2022/01/15 04:51:32;;;;;;;28.52;11.38;;;;;;;;;;5050198;28;20053;-67
2022/01/15 04:53:58;;;;;;;22.70;10.43;;;;;;;;;;5052280;28;20136;-66
2022/01/15 04:56:25;;;;;;;33.88;12.32;;;;;;;;;;5053561;28;20057;-66
2022/01/15 04:58:52;;;;;;;30.23;12.90;;;;;;;;;;5052862;28;20058;-66
2022/01/15 05:01:18;;;;;;;31.48;12.45;;;;;;;;;;5052367;28;20057;-67
2022/01/15 05:03:44;;;;;;;35.70;13.40;;;;;;;;;;5052490;28;20527;-67
2022/01/15 05:06:11;;;;;;;32.53;12.57;;;;;;;;;;5052523;28;20059;-66
2022/01/15 05:08:39;;;;;;;26.48;11.13;;;;;;;;;;5051825;28;20519;-66
2022/01/15 05:11:27;;;;;;;27.73;11.43;;;;;;;;;;5052575;28;20149;-66
2022/01/15 05:13:53;;;;;;;30.02;12.00;;;;;;;;;;5045158;28;20084;-66
2022/01/15 05:16:20;;;;;;;31.60;11.00;;;;;;;;;;5052821;28;20053;-67
2022/01/15 05:18:46;;;;;;;25.88;10.55;;;;;;;;;;5052615;28;20056;-67
2022/01/15 05:21:12;;;;;;;23.52;10.68;;;;;;;;;;5052681;28;20049;-66
2022/01/15 05:23:38;;;;;;;26.98;11.18;;;;;;;;;;5052448;28;20050;-67
2022/01/15 05:26:05;;;;;;;25.33;10.82;;;;;;;;;;5052453;28;20057;-66
2022/01/15 05:28:31;;;;;;;25.67;10.73;;;;;;;;;;5052136;28;20057;-67
2022/01/15 05:30:57;;;;;;;25.55;11.43;;;;;;;;;;5052228;28;20496;-66
2022/01/15 05:33:24;;;;;;;24.30;11.02;;;;;;;;;;5052099;28;20799;-67
2022/01/15 05:35:50;;;;;;;27.48;12.50;;;;;;;;;;5052407;28;20045;-66
2022/01/15 05:38:16;;;;;;;28.77;11.80;;;;;;;;;;5052572;28;20049;-65
2022/01/15 05:40:45;;;;;;;30.45;12.43;;;;;;;;;;5052804;28;20145;-65
2022/01/15 05:43:12;;;;;;;25.85;11.05;;;;;;;;;;5053541;28;20588;-67
2022/01/15 05:45:38;;;;;;;30.80;11.77;;;;;;;;;;5055674;28;20059;-65
2022/01/15 05:48:04;;;;;;;23.60;11.48;;;;;;;;;;5055693;28;20053;-65
2022/01/15 05:50:31;;;;;;;21.40;11.25;;;;;;;;;;5055342;28;20427;-66
2022/01/15 05:52:58;;;;;;;24.73;11.50;;;;;;;;;;5055787;28;20057;-66
2022/01/15 05:55:25;;;;;;;24.40;11.25;;;;;;;;;;5055430;28;20374;-66
2022/01/15 05:57:51;;;;;;;28.30;11.82;;;;;;;;;;5055244;28;20046;-66
2022/01/15 06:00:17;;;;;;;26.77;12.77;;;;;;;;;;5055449;28;20049;-66
2022/01/15 06:02:44;;;;;;;23.35;11.32;;;;;;;;;;5055021;28;20061;-65
2022/01/15 06:05:10;;;;;;;25.02;11.00;;;;;;;;;;5054351;28;20053;-66
2022/01/15 06:07:36;;;;;;;22.65;11.77;;;;;;;;;;5055564;28;20053;-66
2022/01/15 06:10:03;;;;;;;26.17;12.80;;;;;;;;;;5055680;28;20052;-66
2022/01/15 06:12:32;;;;;;;29.30;14.23;;;;;;;;;;5055558;28;20057;-65
2022/01/15 06:14:59;;;;;;;32.75;14.48;;;;;;;;;;5055499;28;20059;-65
2022/01/15 06:17:25;;;;;;;30.52;14.38;;;;;;;;;;5055542;28;20527;-65
2022/01/15 06:19:51;;;;;;;33.65;15.98;;;;;;;;;;5055108;28;20057;-65
2022/01/15 06:22:18;;;;;;;31.90;15.23;;;;;;;;;;5054024;28;20161;-66
2022/01/15 06:24:44;;;;;;;38.85;17.77;;;;;;;;;;5053373;28;20057;-66
2022/01/15 06:27:11;;;;;;;43.85;19.20;;;;;;;;;;5054366;28;20057;-66
2022/01/15 06:29:38;;;;;;;42.03;18.88;;;;;;;;;;5055692;28;20105;-64
2022/01/15 06:32:05;;;;;;;56.35;20.70;;;;;;;;;;5055265;28;20049;-65
2022/01/15 06:34:31;;;;;;;43.72;19.30;;;;;;;;;;5055415;28;20060;-66
2022/01/15 06:36:58;;;;;;;46.33;21.10;;;;;;;;;;5054387;28;20046;-66
2022/01/15 06:39:24;;;;;;;43.67;20.30;;;;;;;;;;5053187;28;20057;-66
2022/01/15 06:41:50;;;;;;;47.47;21.88;;;;;;;;;;5053842;28;20071;-65
2022/01/15 06:44:17;;;;;;;53.75;23.20;;;;;;;;;;5055070;28;20052;-65
2022/01/15 06:46:43;;;;;;;52.13;21.83;;;;;;;;;;5055289;28;20053;-66
2022/01/15 06:49:10;;;;;;;48.33;22.58;;;;;;;;;;5055065;28;20060;-65
2022/01/15 06:51:36;;;;;;;48.47;21.88;;;;;;;;;;5055131;28;20060;-66
2022/01/15 06:54:02;;;;;;;49.88;20.25;;;;;;;;;;5055017;28;20053;-64
2022/01/15 06:56:29;;;;;;;41.53;18.92;;;;;;;;;;5055200;28;20050;-66
2022/01/15 06:58:55;;;;;;;48.17;20.48;;;;;;;;;;5055179;28;20053;-65
2022/01/15 07:01:23;;;;;;;42.08;19.00;;;;;;;;;;5054549;28;20061;-64
2022/01/15 07:03:50;;;;;;;46.03;20.77;;;;;;;;;;5047246;28;20571;-65
2022/01/15 07:06:16;;;;;;;45.38;20.40;;;;;;;;;;5054031;28;20057;-64
2022/01/15 07:08:42;;;;;;;39.80;17.35;;;;;;;;;;5054281;28;20486;-64
2022/01/15 07:11:09;;;;;;;37.40;16.65;;;;;;;;;;5054174;28;20064;-65
2022/01/15 07:13:35;;;;;;;33.75;16.17;;;;;;;;;;5054689;28;20065;-65
2022/01/15 07:16:01;;;;;;;38.20;16.50;;;;;;;;;;5054080;28;20471;-65
2022/01/15 07:18:28;;;;;;;37.38;17.23;;;;;;;;;;5052376;28;20108;-65
2022/01/15 07:20:54;;;;;;;38.10;15.45;;;;;;;;;;5052062;28;20060;-65
2022/01/15 07:23:20;;;;;;;35.10;14.98;;;;;;;;;;5052462;28;20056;-65
2022/01/15 07:25:47;;;;;;;31.60;14.23;;;;;;;;;;5053550;28;20504;-64
2022/01/15 07:28:13;;;;;;;38.35;15.40;;;;;;;;;;5053156;28;20496;-65
2022/01/15 07:30:39;;;;;;;41.10;16.40;;;;;;;;;;5054424;28;20064;-65
2022/01/15 07:33:06;;;;;;;31.95;14.95;;;;;;;;;;5054053;28;20058;-65
2022/01/15 07:35:32;;;;;;;34.53;13.60;;;;;;;;;;5053127;28;20053;-65
2022/01/15 07:37:58;;;;;;;29.42;14.48;;;;;;;;;;5054047;28;20041;-65
2022/01/15 07:40:30;;;;;;;33.75;14.95;;;;;;;;;;5054562;28;20057;-65
2022/01/15 07:42:56;;;;;;;27.42;13.55;;;;;;;;;;5054654;28;20060;-65
2022/01/15 07:45:22;;;;;;;34.97;15.07;;;;;;;;;;5054395;28;20060;-65
2022/01/15 07:47:49;;;;;;;32.35;14.60;;;;;;;;;;5053739;28;20515;-65
2022/01/15 07:50:23;;;;;;;30.13;14.57;;;;;;;;;;5054730;28;20061;-65
2022/01/15 07:52:57;;;;;;;32.85;15.27;;;;;;;;;;5054449;28;20060;-64
2022/01/15 07:55:24;;;;;;;33.55;16.25;;;;;;;;;;5054527;28;20050;-64
2022/01/15 07:58:00;;;;;;;43.28;16.25;;;;;;;;;;5053940;28;20054;-64
2022/01/15 08:00:27;;;;;;;46.22;16.92;;;;;;;;;;5054096;28;20060;-64
2022/01/15 08:02:54;;;;;;;32.63;14.63;;;;;;;;;;5053813;28;20061;-65
2022/01/15 08:05:20;;;;;;;54.67;16.05;;;;;;;;;;5053102;28;20072;-65
2022/01/15 08:07:47;;;;;;;45.10;15.63;;;;;;;;;;5054137;28;20053;-65
2022/01/15 08:10:13;;;;;;;30.40;14.32;;;;;;;;;;5054318;28;20051;-65
2022/01/15 08:12:47;;;;;;;32.63;15.30;;;;;;;;;;5053744;28;20057;-64
2022/01/15 08:15:13;;;;;;;37.05;14.48;;;;;;;;;;5053859;28;20060;-65
2022/01/15 08:17:40;;;;;;;31.67;13.50;;;;;;;;;;5064968;28;20057;-65
2022/01/15 08:20:06;;;;;;;30.08;12.95;;;;;;;;;;5053338;28;20064;-65
2022/01/15 08:22:33;;;;;;;29.45;14.50;;;;;;;;;;5052632;28;20053;-65
2022/01/15 08:24:59;;;;;;;30.88;14.82;;;;;;;;;;5046003;28;20536;-65
2022/01/15 08:27:25;;;;;;;31.48;13.90;;;;;;;;;;5052323;28;20055;-65
2022/01/15 08:29:52;;;;;;;35.50;15.10;;;;;;;;;;5053995;28;20057;-65
2022/01/15 08:32:18;;;;;;;32.22;14.70;;;;;;;;;;5054441;28;20107;-66
2022/01/15 08:34:44;;;;;;;28.92;14.20;;;;;;;;;;5051758;28;20141;-65
2022/01/15 08:37:11;;;;;;;29.02;14.68;;;;;;;;;;5053585;28;20059;-65
2022/01/15 08:39:38;;;;;;;32.17;15.20;;;;;;;;;;5054520;28;20493;-65
2022/01/15 08:42:07;;;;;;;31.25;15.13;;;;;;;;;;5051974;28;20049;-65
2022/01/15 08:44:34;;;;;;;47.45;16.98;;;;;;;;;;5050129;28;20060;-65
2022/01/15 08:47:02;;;;;;;41.17;16.17;;;;;;;;;;5052085;28;20132;-66
2022/01/15 08:49:28;;;;;;;45.38;17.65;;;;;;;;;;5050005;28;20045;-66
2022/01/15 08:51:55;;;;;;;53.67;18.90;;;;;;;;;;5053390;28;20067;-65
2022/01/15 08:54:21;;;;;;;49.97;18.50;;;;;;;;;;5056628;28;20057;-65
2022/01/15 08:56:47;;;;;;;42.58;17.83;;;;;;;;;;5051904;28;20061;-66
2022/01/15 08:59:14;;;;;;;38.10;17.83;;;;;;;;;;5053282;28;20145;-65
2022/01/15 09:01:40;;;;;;;45.15;17.85;;;;;;;;;;5053451;28;20063;-64
2022/01/15 09:04:07;;;;;;;43.22;18.40;;;;;;;;;;5049784;28;20092;-66
2022/01/15 09:06:33;;;;;;;68.95;20.27;;;;;;;;;;5052982;28;20059;-65
2022/01/15 09:08:59;;;;;;;49.08;19.52;;;;;;;;;;5050660;28;20053;-65
2022/01/15 09:11:26;;;;;;;53.92;21.08;;;;;;;;;;5050234;28;20176;-66
2022/01/15 09:13:52;;;;;;;69.28;22.17;;;;;;;;;;5052922;28;20061;-65
2022/01/15 09:16:18;;;;;;;55.03;19.38;;;;;;;;;;5053166;28;20041;-65
2022/01/15 09:18:44;;;;;;;62.95;19.90;;;;;;;;;;5051379;28;20057;-66
2022/01/15 09:21:11;;;;;;;70.65;18.83;;;;;;;;;;5050171;28;20053;-66
2022/01/15 09:23:38;;;;;;;54.20;19.67;;;;;;;;;;5050788;28;20053;-65
2022/01/15 09:26:06;;;;;;;69.78;18.80;;;;;;;;;;5052569;28;20057;-65
2022/01/15 09:31:18;;;;;;;56.17;21.00;;;;;;;;;;5051308;28;20175;-65
2022/01/15 09:33:45;;;;;;;51.08;20.23;;;;;;;;;;5052504;28;20053;-65
2022/01/15 09:36:11;;;;;;;63.95;21.15;;;;;;;;;;5051408;28;20476;-65
2022/01/15 09:38:37;;;;;;;67.78;22.17;;;;;;;;;;5052677;28;20060;-66
2022/01/15 09:41:03;;;;;;;55.70;20.40;;;;;;;;;;5052544;28;20054;-65
2022/01/15 09:43:30;;;;;;;51.35;19.40;;;;;;;;;;5052363;28;20062;-65
2022/01/15 09:45:57;;;;;;;57.63;20.50;;;;;;;;;;5054391;28;20137;-64
2022/01/15 09:48:25;;;;;;;55.65;21.13;;;;;;;;;;5057607;28;20534;-65
2022/01/15 09:50:52;;;;;;;61.65;22.92;;;;;;;;;;5072630;28;20057;-65
2022/01/15 09:53:20;;;;;;;84.93;23.35;;;;;;;;;;5072846;28;20134;-65
2022/01/15 09:55:46;;;;;;;74.32;23.40;;;;;;;;;;5072813;28;20045;-65
2022/01/15 09:58:14;;;;;;;54.83;23.27;;;;;;;;;;5052067;28;20108;-65
2022/01/15 10:00:40;;;;;;;58.58;21.75;;;;;;;;;;5051414;28;20064;-65
2022/01/15 10:03:07;;;;;;;61.17;22.67;;;;;;;;;;5052579;28;20410;-65
2022/01/15 10:05:33;;;;;;;64.88;22.80;;;;;;;;;;5052348;28;20147;-65
2022/01/15 10:08:00;;;;;;;76.28;26.13;;;;;;;;;;5051133;28;20053;-65
2022/01/15 10:10:28;;;;;;;65.68;24.50;;;;;;;;;;5051518;28;20060;-65
2022/01/15 10:12:54;;;;;;;78.65;24.48;;;;;;;;;;5052180;28;20050;-67
2022/01/15 10:15:21;;;;;;;71.40;26.23;;;;;;;;;;5051684;28;20149;-65
2022/01/15 10:17:48;;;;;;;86.68;23.10;;;;;;;;;;5057965;28;20088;-65
2022/01/15 10:20:22;;;;;;;61.33;23.45;;;;;;;;;;5047411;28;20061;-65
2022/01/15 10:22:50;;;;;;;78.63;26.80;;;;;;;;;;5042825;28;20053;-66
2022/01/15 10:25:20;;;;;;;63.88;23.42;;;;;;;;;;5051527;28;20073;-67
2022/01/15 10:27:50;;;;;;;73.22;24.42;;;;;;;;;;5064894;28;20049;-65
2022/01/15 10:30:18;;;;;;;110.43;27.27;;;;;;;;;;5059607;28;20095;-65
2022/01/15 10:32:53;;;;;;;68.90;25.10;;;;;;;;;;5055230;28;20140;-65
2022/01/15 10:35:20;;;;;;;72.22;26.27;;;;;;;;;;5055443;28;20053;-66
2022/01/15 10:37:47;;;;;;;71.50;24.00;;;;;;;;;;5059074;28;20055;-65
2022/01/15 10:40:14;;;;;;;61.88;23.98;;;;;;;;;;5073377;28;20059;-66
2022/01/15 10:42:40;;;;;;;65.82;23.15;;;;;;;;;;5055243;28;20551;-67
2022/01/15 10:45:09;;;;;;;78.50;26.23;;;;;;;;;;5055107;28;20522;-65
2022/01/15 10:47:40;;;;;;;83.60;24.75;;;;;;;;;;5055754;28;20132;-66
2022/01/15 10:50:18;;;;;;;63.35;23.10;;;;;;;;;;5062715;28;20064;-66
2022/01/15 10:52:44;;;;;;;69.70;24.30;;;;;;;;;;5053461;28;20057;-66
2022/01/15 10:55:11;;;;;;;69.35;25.13;;;;;;;;;;5051556;28;20049;-66
2022/01/15 10:57:53;;;;;;;81.60;25.45;;;;;;;;;;5057242;28;20135;-65
2022/01/15 11:00:23;;;;;;;76.32;26.02;;;;;;;;;;5062517;28;20063;-66
2022/01/15 11:02:55;;;;;;;95.47;26.95;;;;;;;;;;5054068;28;20512;-66
2022/01/15 11:05:32;;;;;;;70.70;25.88;;;;;;;;;;5050854;28;20056;-66
2022/01/15 11:08:03;;;;;;;71.55;24.58;;;;;;;;;;5053338;28;20058;-66
2022/01/15 11:10:35;;;;;;;60.35;22.23;;;;;;;;;;5053690;28;20496;-66
2022/01/15 11:13:06;;;;;;;80.10;24.38;;;;;;;;;;5054068;28;20060;-66
2022/01/15 11:15:34;;;;;;;60.92;22.35;;;;;;;;;;5053214;28;20054;-66
2022/01/15 11:18:01;;;;;;;57.60;20.90;;;;;;;;;;5064077;28;20053;-65
2022/01/15 11:20:29;;;;;;;46.53;19.48;;;;;;;;;;5053398;28;20054;-66
2022/01/15 11:22:56;;;;;;;49.28;21.25;;;;;;;;;;5053838;28;20197;-66
2022/01/15 11:25:22;;;;;;;58.28;21.42;;;;;;;;;;5065820;28;20148;-66
2022/01/15 11:27:52;;;;;;;49.83;20.88;;;;;;;;;;5058492;28;20069;-65
2022/01/15 11:30:19;;;;;;;54.17;21.17;;;;;;;;;;5053314;28;20512;-65
2022/01/15 11:32:46;;;;;;;57.75;23.15;;;;;;;;;;5052739;28;20053;-67
2022/01/15 11:35:13;;;;;;;53.28;20.85;;;;;;;;;;5052979;28;20398;-65
2022/01/15 11:37:46;;;;;;;61.70;21.15;;;;;;;;;;5053366;28;20568;-65
2022/01/15 11:40:45;;;;;;;52.15;21.17;;;;;;;;;;5052840;28;20112;-65
2022/01/15 11:43:31;;;;;;;53.92;20.55;;;;;;;;;;5057410;28;20508;-65
2022/01/15 11:46:01;;;;;;;60.78;21.02;;;;;;;;;;5048864;28;20528;-66
2022/01/15 11:48:29;;;;;;;60.95;23.38;;;;;;;;;;5052638;28;20579;-66
2022/01/15 11:51:13;;;;;;;75.13;23.25;;;;;;;;;;5052859;28;20046;-66
2022/01/15 11:53:48;;;;;;;54.92;21.77;;;;;;;;;;5064600;28;20140;-66
2022/01/15 11:56:15;;;;;;;49.08;20.98;;;;;;;;;;5067110;28;20053;-66
2022/01/15 11:58:42;;;;;;;52.47;20.73;;;;;;;;;;5055172;28;20060;-66
2022/01/15 12:01:28;;;;;;;54.05;21.60;;;;;;;;;;5052937;28;20152;-66
2022/01/15 12:04:14;;;;;;;54.38;22.25;;;;;;;;;;5052266;28;20133;-66
2022/01/15 12:07:09;;;;;;;52.13;20.30;;;;;;;;;;5057698;28;20057;-66
2022/01/15 12:09:38;;;;;;;48.60;20.05;;;;;;;;;;5034738;28;20060;-66
2022/01/15 12:12:20;;;;;;;58.20;20.85;;;;;;;;;;5055580;28;20500;-66
2022/01/15 12:14:50;;;;;;;49.53;20.48;;;;;;;;;;5052742;28;20053;-66
2022/01/15 12:17:23;;;;;;;49.38;19.95;;;;;;;;;;5052458;28;20053;-66
2022/01/15 12:19:50;;;;;;;57.83;21.42;;;;;;;;;;5052532;28;20058;-66
2022/01/15 12:22:35;;;;;;;60.42;20.85;;;;;;;;;;5052000;28;20057;-66
2022/01/15 12:25:03;;;;;;;62.75;22.95;;;;;;;;;;5058371;28;20045;-66
2022/01/15 12:27:30;;;;;;;75.95;23.52;;;;;;;;;;5052786;28;20056;-66
2022/01/15 12:29:57;;;;;;;58.97;22.40;;;;;;;;;;5052449;28;20057;-67
2022/01/15 12:32:28;;;;;;;72.82;23.23;;;;;;;;;;5053891;28;20521;-66
2022/01/15 12:34:55;;;;;;;61.75;22.73;;;;;;;;;;5052193;28;20406;-65
2022/01/15 12:37:21;;;;;;;63.30;24.02;;;;;;;;;;5052455;28;20045;-64
2022/01/15 12:39:48;;;;;;;62.42;23.27;;;;;;;;;;5053023;28;20511;-65
2022/01/15 12:42:17;;;;;;;64.85;22.48;;;;;;;;;;5050476;28;20057;-66
2022/01/15 12:44:47;;;;;;;65.28;23.45;;;;;;;;;;5053030;28;20045;-66
2022/01/15 12:47:14;;;;;;;67.28;23.75;;;;;;;;;;5051744;28;20064;-65
2022/01/15 12:49:42;;;;;;;53.67;20.95;;;;;;;;;;5045692;28;20050;-67
2022/01/15 12:52:13;;;;;;;62.03;23.75;;;;;;;;;;5048832;28;20053;-65
2022/01/15 12:54:40;;;;;;;59.55;22.70;;;;;;;;;;5050719;28;20490;-65
2022/01/15 12:57:06;;;;;;;68.15;24.10;;;;;;;;;;5049896;28;20068;-65
2022/01/15 12:59:38;;;;;;;58.70;23.98;;;;;;;;;;5052129;28;20060;-65
2022/01/15 13:02:04;;;;;;;59.80;23.08;;;;;;;;;;5046290;28;20054;-65
2022/01/15 13:04:31;;;;;;;57.35;23.63;;;;;;;;;;5047729;28;20053;-67
2022/01/15 13:07:01;;;;;;;71.85;26.00;;;;;;;;;;5047949;28;20058;-66
2022/01/15 13:09:44;;;;;;;56.97;25.45;;;;;;;;;;5049455;28;20493;-66
2022/01/15 13:12:11;;;;;;;64.85;24.00;;;;;;;;;;5053288;28;20049;-65
2022/01/15 13:14:38;;;;;;;63.00;25.50;;;;;;;;;;5049904;28;20060;-66
2022/01/15 13:17:04;;;;;;;54.95;25.15;;;;;;;;;;5051674;28;20053;-65
2022/01/15 13:19:37;;;;;;;65.10;24.58;;;;;;;;;;5047614;28;20623;-65
2022/01/15 13:22:03;;;;;;;63.05;24.35;;;;;;;;;;5050244;28;20059;-68
2022/01/15 13:24:30;;;;;;;70.18;25.40;;;;;;;;;;5051784;28;20596;-65
2022/01/15 13:26:58;;;;;;;72.00;27.95;;;;;;;;;;5052829;28;20053;-67
2022/01/15 13:29:36;;;;;;;67.47;28.75;;;;;;;;;;5048030;28;20050;-68
2022/01/15 13:32:02;;;;;;;75.43;25.52;;;;;;;;;;5048103;28;20053;-66
2022/01/15 13:34:32;;;;;;;65.22;25.27;;;;;;;;;;5047736;28;20071;-66
2022/01/15 13:37:09;;;;;;;75.32;25.35;;;;;;;;;;5050875;28;20139;-65
2022/01/15 13:39:36;;;;;;;61.40;25.63;;;;;;;;;;5050458;28;20056;-65
2022/01/15 13:42:03;;;;;;;73.18;25.85;;;;;;;;;;5046714;28;20080;-65
2022/01/15 13:44:31;;;;;;;55.92;23.17;;;;;;;;;;5050178;28;20398;-66
2022/01/15 13:47:05;;;;;;;72.93;26.42;;;;;;;;;;5050197;28;20049;-66
2022/01/15 13:53:04;;;;;;;62.22;27.35;;;;;;;;;;5051247;28;20053;-65
2022/01/15 13:55:12;;;;;;;58.40;25.02;;;;;;;;;;5048525;28;20054;-65
2022/01/15 13:57:40;;;;;;;56.30;23.48;;;;;;;;;;5050833;28;20064;-66
2022/01/15 14:00:11;;;;;;;48.58;22.75;;;;;;;;;;5050568;28;20434;-66
2022/01/15 14:02:39;;;;;;;42.75;20.67;;;;;;;;;;5051333;28;20057;-66
2022/01/15 14:05:17;;;;;;;39.13;19.63;;;;;;;;;;5054137;28;20511;-65
2022/01/15 14:07:44;;;;;;;38.17;19.75;;;;;;;;;;5054332;28;20057;-67
2022/01/15 14:10:12;;;;;;;40.58;20.60;;;;;;;;;;5054776;28;20056;-66
2022/01/15 14:12:38;;;;;;;42.83;19.75;;;;;;;;;;5059815;28;20060;-66
2022/01/15 14:15:10;;;;;;;37.88;18.40;;;;;;;;;;5065335;28;20124;-65
2022/01/15 14:17:41;;;;;;;41.90;20.02;;;;;;;;;;5060472;28;20053;-65
2022/01/15 14:22:41;;;;;;;34.20;18.23;;;;;;;;;;5055769;28;20087;-65
2022/01/15 14:25:26;;;;;;;32.53;17.40;;;;;;;;;;5055353;28;20049;-67
2022/01/15 14:28:00;;;;;;;33.67;17.17;;;;;;;;;;5060810;28;20424;-67
2022/01/15 14:30:27;;;;;;;31.30;16.13;;;;;;;;;;5072913;28;20053;-68
2022/01/15 14:32:53;;;;;;;30.13;16.58;;;;;;;;;;5055479;28;20056;-66
2022/01/15 14:35:23;;;;;;;28.13;14.98;;;;;;;;;;5054365;28;20527;-67
2022/01/15 14:37:49;;;;;;;29.48;15.65;;;;;;;;;;5053504;28;20056;-65
2022/01/15 14:40:17;;;;;;;36.10;17.95;;;;;;;;;;5054514;28;20133;-66
2022/01/15 14:42:43;;;;;;;30.63;16.40;;;;;;;;;;5072907;28;20059;-65
2022/01/15 14:45:09;;;;;;;30.42;16.77;;;;;;;;;;5057194;28;20054;-67
2022/01/15 14:47:36;;;;;;;36.10;16.92;;;;;;;;;;5054360;28;20122;-65