Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/15 00:02:16;;;;;;;55.53;1.73;;;;;;;;;;5051800;28;20489;-71
2023/11/15 00:04:43;;;;;;;55.53;1.90;;;;;;;;;;5051909;28;20460;-71
2023/11/15 00:07:11;;;;;;;55.67;1.93;;;;;;;;;;5051743;28;20447;-71
2023/11/15 00:09:38;;;;;;;55.37;1.90;;;;;;;;;;5051557;28;20469;-72
2023/11/15 00:12:06;;;;;;;55.57;1.80;;;;;;;;;;5051811;28;20478;-71
2023/11/15 00:14:33;;;;;;;54.60;1.73;;;;;;;;;;5052107;28;20479;-71
2023/11/15 00:17:00;;;;;;;55.27;1.60;;;;;;;;;;5051528;28;20561;-72
2023/11/15 00:19:30;;;;;;;55.70;1.90;;;;;;;;;;5051697;28;20579;-72
2023/11/15 00:21:57;;;;;;;55.67;1.80;;;;;;;;;;5051442;28;20467;-72
2023/11/15 00:24:26;;;;;;;55.50;1.70;;;;;;;;;;5051642;28;20455;-72
2023/11/15 00:26:53;;;;;;;55.47;1.60;;;;;;;;;;5051554;28;20805;-72
2023/11/15 00:29:21;;;;;;;54.97;1.63;;;;;;;;;;5051621;28;20824;-72
2023/11/15 00:31:48;;;;;;;55.27;1.80;;;;;;;;;;5051707;28;20478;-72
2023/11/15 00:34:15;;;;;;;55.20;1.50;;;;;;;;;;5051229;28;20483;-71
2023/11/15 00:36:43;;;;;;;55.80;2.17;;;;;;;;;;5051291;28;20496;-71
2023/11/15 00:39:10;;;;;;;55.70;1.70;;;;;;;;;;5051473;28;20944;-70
2023/11/15 00:41:39;;;;;;;55.20;1.70;;;;;;;;;;5051498;28;20486;-71
2023/11/15 00:44:07;;;;;;;55.70;1.80;;;;;;;;;;5051284;28;20463;-71
2023/11/15 00:46:34;;;;;;;55.40;1.73;;;;;;;;;;5051125;28;20516;-71
2023/11/15 00:49:02;;;;;;;55.33;1.90;;;;;;;;;;5050772;28;20454;-71
2023/11/15 00:51:29;;;;;;;54.50;1.67;;;;;;;;;;5050826;28;21036;-71
2023/11/15 00:53:56;;;;;;;55.47;1.70;;;;;;;;;;5050892;28;20457;-70
2023/11/15 00:56:23;;;;;;;54.60;1.80;;;;;;;;;;5050766;28;20490;-72
2023/11/15 00:58:53;;;;;;;55.90;2.00;;;;;;;;;;5050836;28;20442;-71
2023/11/15 01:01:20;;;;;;;55.57;1.90;;;;;;;;;;5050583;28;20509;-70
2023/11/15 01:03:55;;;;;;;55.50;1.80;;;;;;;;;;5050606;28;20459;-71
2023/11/15 01:06:23;;;;;;;55.33;1.90;;;;;;;;;;5050906;28;20454;-71
2023/11/15 01:08:50;;;;;;;55.53;2.00;;;;;;;;;;5050849;28;20461;-71
2023/11/15 01:11:18;;;;;;;55.70;2.13;;;;;;;;;;5050763;28;20478;-70
2023/11/15 01:13:46;;;;;;;55.67;2.10;;;;;;;;;;5050869;28;20843;-71
2023/11/15 01:16:14;;;;;;;55.57;2.20;;;;;;;;;;5050584;28;20489;-70
2023/11/15 01:18:42;;;;;;;55.57;2.27;;;;;;;;;;5050558;28;20622;-71
2023/11/15 01:21:11;;;;;;;55.47;1.93;;;;;;;;;;5050612;28;20472;-70
2023/11/15 01:23:38;;;;;;;55.70;2.00;;;;;;;;;;5050492;28;20489;-71
2023/11/15 01:26:06;;;;;;;55.50;2.07;;;;;;;;;;5050765;28;20889;-71
2023/11/15 01:28:34;;;;;;;55.47;2.20;;;;;;;;;;5050503;28;20451;-71
2023/11/15 01:31:01;;;;;;;55.70;2.00;;;;;;;;;;5050519;28;20476;-70
2023/11/15 01:33:29;;;;;;;55.57;1.80;;;;;;;;;;5050532;28;20625;-70
2023/11/15 01:35:56;;;;;;;55.73;2.03;;;;;;;;;;5050357;28;20953;-70
2023/11/15 01:38:24;;;;;;;55.47;2.50;;;;;;;;;;5050362;28;20461;-71
2023/11/15 01:40:51;;;;;;;55.47;2.20;;;;;;;;;;5050487;28;20553;-71
2023/11/15 01:43:18;;;;;;;55.70;2.20;;;;;;;;;;5050691;28;20453;-70
2023/11/15 01:45:46;;;;;;;55.67;2.27;;;;;;;;;;5050769;28;20453;-71
2023/11/15 01:48:13;;;;;;;55.87;2.20;;;;;;;;;;5050345;28;20459;-70
2023/11/15 01:50:42;;;;;;;55.57;2.10;;;;;;;;;;5050404;28;20475;-70
2023/11/15 01:53:09;;;;;;;55.87;2.10;;;;;;;;;;5050484;28;20828;-71
2023/11/15 01:55:36;;;;;;;55.47;2.00;;;;;;;;;;5050255;28;20459;-70
2023/11/15 01:58:03;;;;;;;55.90;1.87;;;;;;;;;;5049933;28;20498;-71
2023/11/15 02:00:30;;;;;;;55.80;1.73;;;;;;;;;;5050694;28;20984;-70
2023/11/15 02:02:57;;;;;;;55.47;2.00;;;;;;;;;;5054044;28;20453;-71
2023/11/15 02:05:25;;;;;;;55.57;2.20;;;;;;;;;;5053964;28;20451;-71
2023/11/15 02:07:54;;;;;;;55.77;2.00;;;;;;;;;;5053878;28;20450;-70
2023/11/15 02:10:21;;;;;;;61.00;2.70;;;;;;;;;;5053727;28;20542;-71
2023/11/15 02:12:48;;;;;;;55.30;1.87;;;;;;;;;;5053828;28;21308;-71
2023/11/15 02:15:16;;;;;;;58.20;2.30;;;;;;;;;;5053842;28;20541;-71
2023/11/15 02:20:46;;;;;;;55.53;2.00;;;;;;;;;;5053158;28;20790;-71
2023/11/15 02:23:15;;;;;;;55.17;2.00;;;;;;;;;;5053794;28;20547;-71
2023/11/15 02:25:44;;;;;;;55.80;2.20;;;;;;;;;;5053670;28;20461;-70
2023/11/15 02:28:11;;;;;;;55.47;2.10;;;;;;;;;;5053481;28;20450;-71
2023/11/15 02:30:38;;;;;;;55.23;2.00;;;;;;;;;;5053577;28;20475;-72
2023/11/15 02:33:05;;;;;;;55.80;2.10;;;;;;;;;;5053141;28;20932;-71
2023/11/15 02:35:32;;;;;;;55.47;2.30;;;;;;;;;;5053614;28;20535;-71
2023/11/15 02:37:59;;;;;;;55.70;2.20;;;;;;;;;;5053175;28;20491;-71
2023/11/15 02:40:26;;;;;;;54.97;1.97;;;;;;;;;;5053627;28;20454;-71
2023/11/15 02:42:56;;;;;;;55.77;2.47;;;;;;;;;;5053261;28;20458;-71
2023/11/15 02:45:23;;;;;;;55.80;2.13;;;;;;;;;;5053196;28;20545;-71
2023/11/15 02:47:50;;;;;;;55.83;2.30;;;;;;;;;;5053320;28;20443;-71
2023/11/15 02:50:18;;;;;;;55.80;2.40;;;;;;;;;;5053095;28;20450;-70
2023/11/15 02:52:45;;;;;;;55.77;2.10;;;;;;;;;;5053042;28;20450;-71
2023/11/15 02:55:12;;;;;;;55.60;2.30;;;;;;;;;;5053159;28;20451;-71
2023/11/15 02:57:40;;;;;;;56.70;2.30;;;;;;;;;;5052968;28;20509;-71
2023/11/15 03:00:10;;;;;;;55.57;2.10;;;;;;;;;;5053192;28;20475;-71
2023/11/15 03:02:38;;;;;;;56.07;2.17;;;;;;;;;;5052960;28;20459;-71
2023/11/15 03:05:06;;;;;;;55.63;2.20;;;;;;;;;;5052944;28;20517;-71
2023/11/15 03:07:33;;;;;;;55.77;2.40;;;;;;;;;;5052551;28;20543;-71
2023/11/15 03:10:00;;;;;;;55.70;2.10;;;;;;;;;;5052815;28;20545;-71
2023/11/15 03:12:27;;;;;;;56.57;2.70;;;;;;;;;;5052708;28;20558;-71
2023/11/15 03:14:54;;;;;;;55.47;2.17;;;;;;;;;;5053061;28;20461;-71
2023/11/15 03:17:23;;;;;;;55.70;2.23;;;;;;;;;;5052700;28;20484;-71
2023/11/15 03:19:50;;;;;;;56.00;2.50;;;;;;;;;;5052922;28;20459;-72
2023/11/15 03:22:17;;;;;;;55.30;2.33;;;;;;;;;;5052676;28;20542;-71
2023/11/15 03:24:45;;;;;;;55.47;2.00;;;;;;;;;;5052884;28;20521;-72
2023/11/15 03:27:12;;;;;;;55.60;2.03;;;;;;;;;;5052830;28;20832;-71
2023/11/15 03:29:39;;;;;;;55.43;2.00;;;;;;;;;;5052764;28;20454;-71
2023/11/15 03:32:06;;;;;;;55.87;2.00;;;;;;;;;;5052770;28;20639;-71
2023/11/15 03:34:36;;;;;;;55.97;2.60;;;;;;;;;;5052818;28;20467;-72
2023/11/15 03:37:04;;;;;;;55.67;2.03;;;;;;;;;;5052788;28;20555;-71
2023/11/15 03:39:32;;;;;;;55.33;2.27;;;;;;;;;;5052559;28;20463;-72
2023/11/15 03:42:00;;;;;;;55.60;2.20;;;;;;;;;;5052450;28;20478;-71
2023/11/15 03:44:27;;;;;;;55.80;2.20;;;;;;;;;;5052309;28;20451;-71
2023/11/15 03:46:54;;;;;;;55.67;2.30;;;;;;;;;;5052693;28;20832;-71
2023/11/15 03:49:21;;;;;;;55.47;2.17;;;;;;;;;;5051809;28;20447;-71
2023/11/15 03:51:49;;;;;;;55.70;2.20;;;;;;;;;;5052438;28;20475;-71
2023/11/15 03:54:16;;;;;;;55.80;2.00;;;;;;;;;;5051842;28;20452;-71
2023/11/15 03:56:43;;;;;;;55.90;2.17;;;;;;;;;;5051966;28;20494;-72
2023/11/15 03:59:10;;;;;;;55.70;2.20;;;;;;;;;;5052112;28;20450;-72
2023/11/15 04:01:39;;;;;;;56.07;3.37;;;;;;;;;;5051948;28;20466;-71
2023/11/15 04:04:06;;;;;;;55.53;2.00;;;;;;;;;;5052021;28;20691;-71
2023/11/15 04:06:33;;;;;;;55.57;2.37;;;;;;;;;;5051940;28;20455;-72
2023/11/15 04:09:02;;;;;;;55.37;1.90;;;;;;;;;;5051526;28;20455;-72
2023/11/15 04:11:36;;;;;;;55.50;2.03;;;;;;;;;;5051677;28;20558;-71
2023/11/15 04:14:04;;;;;;;55.27;1.90;;;;;;;;;;5051850;28;20451;-72
2023/11/15 04:16:31;;;;;;;55.23;1.93;;;;;;;;;;5051603;28;20459;-72
2023/11/15 04:18:59;;;;;;;55.37;2.10;;;;;;;;;;5051755;28;20455;-72
2023/11/15 04:21:26;;;;;;;55.60;2.40;;;;;;;;;;5051478;28;20540;-72
2023/11/15 04:23:54;;;;;;;55.37;1.70;;;;;;;;;;5051262;28;20443;-72
2023/11/15 04:26:23;;;;;;;55.17;2.20;;;;;;;;;;5051407;28;20965;-72
2023/11/15 04:28:50;;;;;;;55.20;1.70;;;;;;;;;;5051383;28;20443;-72
2023/11/15 04:31:17;;;;;;;55.47;1.80;;;;;;;;;;5051489;28;20470;-72
2023/11/15 04:33:45;;;;;;;55.57;2.10;;;;;;;;;;5051268;28;20454;-72
2023/11/15 04:36:14;;;;;;;55.77;2.60;;;;;;;;;;5051753;28;20495;-72
2023/11/15 04:38:41;;;;;;;55.77;2.20;;;;;;;;;;5051209;28;20495;-72
2023/11/15 04:41:10;;;;;;;55.37;1.93;;;;;;;;;;5051088;28;20817;-72
2023/11/15 04:43:39;;;;;;;55.47;2.10;;;;;;;;;;5050883;28;20456;-71
2023/11/15 04:46:06;;;;;;;55.43;1.90;;;;;;;;;;5051385;28;20461;-72
2023/11/15 04:48:33;;;;;;;55.50;2.10;;;;;;;;;;5051217;28;20451;-72
2023/11/15 04:51:02;;;;;;;55.47;2.00;;;;;;;;;;5051280;28;20471;-72
2023/11/15 04:53:29;;;;;;;55.37;1.90;;;;;;;;;;5050827;28;20462;-72
2023/11/15 04:55:57;;;;;;;55.50;1.90;;;;;;;;;;5050828;28;20855;-72
2023/11/15 04:58:23;;;;;;;55.70;1.90;;;;;;;;;;5051094;28;20478;-72
2023/11/15 05:00:51;;;;;;;55.80;1.90;;;;;;;;;;5051392;28;20554;-72
2023/11/15 05:03:19;;;;;;;55.27;1.73;;;;;;;;;;5051205;28;20455;-72
2023/11/15 05:05:46;;;;;;;55.50;2.00;;;;;;;;;;5051070;28;20457;-72
2023/11/15 05:08:13;;;;;;;55.23;1.83;;;;;;;;;;5051118;28;20442;-71
2023/11/15 05:10:40;;;;;;;55.80;1.90;;;;;;;;;;5050883;28;20509;-72
2023/11/15 05:13:08;;;;;;;56.57;2.40;;;;;;;;;;5051105;28;20840;-72
2023/11/15 05:15:35;;;;;;;55.80;1.97;;;;;;;;;;5050791;28;20450;-72
2023/11/15 05:18:03;;;;;;;55.67;2.23;;;;;;;;;;5051081;28;20496;-72
2023/11/15 05:20:31;;;;;;;55.60;1.90;;;;;;;;;;5050905;28;20524;-72
2023/11/15 05:22:58;;;;;;;55.70;2.00;;;;;;;;;;5050769;28;20462;-72
2023/11/15 05:25:27;;;;;;;55.80;1.93;;;;;;;;;;5050841;28;20470;-72
2023/11/15 05:27:54;;;;;;;55.50;1.90;;;;;;;;;;5050826;28;20546;-71
2023/11/15 05:30:21;;;;;;;55.70;2.10;;;;;;;;;;5050967;28;20448;-71
2023/11/15 05:32:48;;;;;;;55.57;2.13;;;;;;;;;;5042836;28;20455;-72
2023/11/15 05:35:17;;;;;;;55.90;2.40;;;;;;;;;;5050875;28;20450;-72
2023/11/15 05:37:45;;;;;;;55.60;2.30;;;;;;;;;;5054268;28;20493;-71
2023/11/15 05:40:13;;;;;;;55.80;2.30;;;;;;;;;;5054442;28;20463;-71
2023/11/15 05:42:40;;;;;;;55.70;2.10;;;;;;;;;;5054275;28;20451;-71
2023/11/15 05:45:10;;;;;;;55.67;2.23;;;;;;;;;;5054661;28;20532;-71
2023/11/15 05:47:37;;;;;;;55.73;2.17;;;;;;;;;;5054170;28;20451;-71
2023/11/15 05:50:05;;;;;;;55.23;1.90;;;;;;;;;;5054275;28;20449;-70
2023/11/15 05:52:34;;;;;;;55.97;2.30;;;;;;;;;;5054369;28;20470;-70
2023/11/15 05:55:01;;;;;;;55.57;2.30;;;;;;;;;;5054136;28;20448;-71
2023/11/15 05:57:29;;;;;;;55.57;2.23;;;;;;;;;;5054080;28;20865;-71
2023/11/15 05:59:56;;;;;;;55.37;2.10;;;;;;;;;;5054297;28;20936;-71
2023/11/15 06:02:23;;;;;;;55.70;2.40;;;;;;;;;;5054052;28;20477;-71
2023/11/15 06:04:52;;;;;;;55.47;2.07;;;;;;;;;;5054021;28;20445;-70
2023/11/15 06:07:19;;;;;;;55.80;2.07;;;;;;;;;;5054053;28;20447;-71
2023/11/15 06:09:49;;;;;;;55.67;2.40;;;;;;;;;;5053880;28;20455;-70
2023/11/15 06:12:18;;;;;;;55.87;2.70;;;;;;;;;;5053914;28;20474;-70
2023/11/15 06:14:45;;;;;;;55.97;2.00;;;;;;;;;;5053860;28;20473;-70
2023/11/15 06:17:12;;;;;;;55.90;2.30;;;;;;;;;;5053638;28;20442;-70
2023/11/15 06:19:39;;;;;;;55.80;2.27;;;;;;;;;;5054182;28;20457;-70
2023/11/15 06:22:07;;;;;;;57.03;3.27;;;;;;;;;;5053827;28;20471;-70
2023/11/15 06:24:34;;;;;;;55.57;2.20;;;;;;;;;;5053800;28;20974;-70
2023/11/15 06:27:03;;;;;;;55.07;2.10;;;;;;;;;;5053589;28;20443;-70
2023/11/15 06:29:30;;;;;;;55.90;2.40;;;;;;;;;;5053700;28;20451;-70
2023/11/15 06:31:57;;;;;;;56.00;2.40;;;;;;;;;;5053404;28;20471;-72
2023/11/15 06:34:24;;;;;;;55.60;2.10;;;;;;;;;;5053707;28;20457;-71
2023/11/15 06:36:52;;;;;;;55.37;2.17;;;;;;;;;;5053729;28;20446;-71
2023/11/15 06:39:21;;;;;;;55.53;2.60;;;;;;;;;;5053173;28;21099;-72
2023/11/15 06:41:48;;;;;;;55.60;2.50;;;;;;;;;;5053620;28;20521;-70
2023/11/15 06:44:17;;;;;;;55.73;2.03;;;;;;;;;;5053313;28;20653;-72
2023/11/15 06:46:44;;;;;;;55.70;2.37;;;;;;;;;;5052832;28;20455;-72
2023/11/15 06:49:11;;;;;;;55.77;2.20;;;;;;;;;;5053619;28;20444;-72
2023/11/15 06:51:38;;;;;;;55.67;2.20;;;;;;;;;;5053243;28;20470;-72
2023/11/15 06:54:06;;;;;;;55.87;2.40;;;;;;;;;;5053255;28;20455;-72
2023/11/15 06:56:34;;;;;;;55.77;2.20;;;;;;;;;;5053155;28;20929;-70
2023/11/15 06:59:02;;;;;;;55.70;2.33;;;;;;;;;;5053112;28;21052;-71
2023/11/15 07:01:30;;;;;;;55.63;2.30;;;;;;;;;;5053136;28;20480;-70
2023/11/15 07:03:58;;;;;;;55.80;2.37;;;;;;;;;;5053225;28;20448;-71
2023/11/15 07:06:26;;;;;;;55.67;2.40;;;;;;;;;;5053227;28;20521;-72
2023/11/15 07:08:53;;;;;;;55.40;2.30;;;;;;;;;;5052696;28;20450;-69
2023/11/15 07:11:21;;;;;;;55.70;2.00;;;;;;;;;;5052626;28;20867;-70
2023/11/15 07:13:48;;;;;;;55.33;1.90;;;;;;;;;;5052546;28;20501;-71
2023/11/15 07:16:16;;;;;;;55.87;2.20;;;;;;;;;;5052307;28;20442;-71
2023/11/15 07:18:44;;;;;;;55.77;2.00;;;;;;;;;;5052684;28;20494;-72
2023/11/15 07:21:12;;;;;;;55.80;2.10;;;;;;;;;;5052682;28;20465;-72
2023/11/15 07:23:42;;;;;;;55.63;2.10;;;;;;;;;;5052530;28;20455;-71
2023/11/15 07:26:09;;;;;;;55.57;1.90;;;;;;;;;;5052491;28;20554;-72
2023/11/15 07:28:41;;;;;;;55.90;2.80;;;;;;;;;;5052536;28;20518;-71
2023/11/15 07:31:09;;;;;;;55.77;2.10;;;;;;;;;;5052596;28;20542;-71
2023/11/15 07:33:36;;;;;;;55.17;2.00;;;;;;;;;;5052248;28;20458;-72
2023/11/15 07:36:05;;;;;;;55.77;1.90;;;;;;;;;;5052628;28;20487;-70
2023/11/15 07:38:35;;;;;;;55.57;2.23;;;;;;;;;;5051985;28;20522;-70
2023/11/15 07:41:02;;;;;;;55.60;1.90;;;;;;;;;;5052600;28;21013;-70
2023/11/15 07:43:29;;;;;;;55.70;2.10;;;;;;;;;;5052215;28;20466;-70
2023/11/15 07:45:56;;;;;;;55.30;1.80;;;;;;;;;;5052224;28;20446;-71
2023/11/15 07:48:25;;;;;;;55.30;2.20;;;;;;;;;;5052071;28;20442;-72
2023/11/15 07:50:52;;;;;;;55.67;2.20;;;;;;;;;;5051997;28;20975;-69
2023/11/15 07:53:21;;;;;;;55.60;2.30;;;;;;;;;;5051904;28;20451;-70
2023/11/15 07:55:48;;;;;;;55.63;2.00;;;;;;;;;;5052067;28;20452;-71
2023/11/15 07:58:17;;;;;;;55.37;1.90;;;;;;;;;;5050879;28;20494;-71
2023/11/15 08:00:44;;;;;;;55.57;2.10;;;;;;;;;;5051865;28;20889;-71
2023/11/15 08:03:12;;;;;;;54.87;1.80;;;;;;;;;;5052131;28;20451;-71
2023/11/15 08:05:39;;;;;;;55.27;1.90;;;;;;;;;;5051566;28;20447;-71
2023/11/15 08:08:07;;;;;;;55.70;1.90;;;;;;;;;;5051540;28;20478;-71
2023/11/15 08:10:37;;;;;;;55.70;2.20;;;;;;;;;;5051664;28;20953;-71
2023/11/15 08:13:04;;;;;;;55.53;2.20;;;;;;;;;;5051638;28;20455;-71
2023/11/15 08:15:31;;;;;;;55.27;2.10;;;;;;;;;;5051480;28;20474;-71
2023/11/15 08:17:59;;;;;;;55.80;2.07;;;;;;;;;;5051443;28;20448;-71
2023/11/15 08:20:26;;;;;;;55.40;2.00;;;;;;;;;;5051468;28;20467;-71
2023/11/15 08:22:53;;;;;;;55.60;2.00;;;;;;;;;;5051351;28;20982;-71
2023/11/15 08:25:20;;;;;;;55.90;2.43;;;;;;;;;;5051626;28;20444;-71
2023/11/15 08:27:49;;;;;;;55.43;2.10;;;;;;;;;;5051388;28;20452;-71
2023/11/15 08:30:17;;;;;;;55.33;1.90;;;;;;;;;;5051395;28;20450;-70
2023/11/15 08:32:44;;;;;;;55.60;2.00;;;;;;;;;;5051083;28;20452;-70
2023/11/15 08:35:14;;;;;;;55.50;2.30;;;;;;;;;;5051530;28;20473;-72
2023/11/15 08:37:41;;;;;;;55.50;1.93;;;;;;;;;;5051429;28;20459;-70
2023/11/15 08:40:11;;;;;;;55.47;2.30;;;;;;;;;;5051326;28;20487;-71
2023/11/15 08:42:38;;;;;;;55.27;1.87;;;;;;;;;;5051164;28;20461;-71
2023/11/15 08:45:08;;;;;;;55.13;2.07;;;;;;;;;;5051314;28;20446;-71
2023/11/15 08:47:36;;;;;;;69.77;3.13;;;;;;;;;;5051200;28;20451;-72
2023/11/15 08:50:08;;;;;;;55.13;1.70;;;;;;;;;;5051203;28;20487;-72
2023/11/15 08:52:35;;;;;;;55.80;1.90;;;;;;;;;;5051244;28;20833;-72
2023/11/15 08:55:02;;;;;;;55.40;2.00;;;;;;;;;;5051161;28;20551;-72
2023/11/15 08:57:30;;;;;;;55.57;2.50;;;;;;;;;;5051115;28;20460;-72
2023/11/15 08:59:57;;;;;;;55.70;2.07;;;;;;;;;;5051189;28;21034;-70
2023/11/15 09:02:26;;;;;;;55.47;2.30;;;;;;;;;;5051067;28;20470;-71
2023/11/15 09:04:54;;;;;;;55.60;1.80;;;;;;;;;;5051055;28;20840;-71
2023/11/15 09:07:22;;;;;;;54.83;1.80;;;;;;;;;;5050987;28;20509;-72
2023/11/15 09:09:49;;;;;;;55.70;2.10;;;;;;;;;;5053019;28;20565;-71
2023/11/15 09:12:17;;;;;;;55.60;2.00;;;;;;;;;;5057265;28;20811;-72
2023/11/15 09:14:45;;;;;;;55.23;1.80;;;;;;;;;;5057518;28;20867;-71
2023/11/15 09:17:16;;;;;;;57.40;1.93;;;;;;;;;;5055352;28;20436;-70
2023/11/15 09:19:48;;;;;;;55.37;1.90;;;;;;;;;;5057154;28;20490;-71
2023/11/15 09:22:17;;;;;;;55.50;2.00;;;;;;;;;;5056655;28;20485;-71
2023/11/15 09:24:44;;;;;;;55.23;1.70;;;;;;;;;;5056305;28;20472;-71
2023/11/15 09:27:12;;;;;;;55.70;2.00;;;;;;;;;;5057320;28;20455;-71
2023/11/15 09:29:40;;;;;;;55.37;1.70;;;;;;;;;;5057032;28;20966;-71
2023/11/15 09:32:10;;;;;;;55.77;1.90;;;;;;;;;;5057061;28;20467;-71
2023/11/15 09:34:38;;;;;;;55.77;2.17;;;;;;;;;;5057119;28;20455;-71
2023/11/15 09:37:07;;;;;;;55.50;2.10;;;;;;;;;;5056963;28;20982;-71
2023/11/15 09:39:34;;;;;;;55.27;1.80;;;;;;;;;;5057500;28;20603;-71
2023/11/15 09:42:02;;;;;;;55.53;1.70;;;;;;;;;;5057137;28;20463;-72
2023/11/15 09:44:30;;;;;;;55.80;2.10;;;;;;;;;;5057316;28;20488;-71
2023/11/15 09:46:57;;;;;;;55.17;1.80;;;;;;;;;;5057286;28;20446;-71
2023/11/15 09:49:25;;;;;;;55.23;1.80;;;;;;;;;;5057204;28;20445;-72
2023/11/15 09:51:52;;;;;;;55.60;1.80;;;;;;;;;;5056677;28;20459;-71
2023/11/15 09:54:21;;;;;;;55.47;1.70;;;;;;;;;;5057217;28;20863;-71
2023/11/15 09:56:49;;;;;;;55.07;1.70;;;;;;;;;;5056960;28;20951;-71
2023/11/15 09:59:16;;;;;;;55.13;1.70;;;;;;;;;;5056794;28;20517;-72
2023/11/15 10:01:44;;;;;;;55.23;1.60;;;;;;;;;;5056726;28;20482;-71
2023/11/15 10:04:21;;;;;;;55.60;1.73;;;;;;;;;;5056842;28;20453;-72
2023/11/15 10:06:50;;;;;;;55.60;1.70;;;;;;;;;;5057361;28;20453;-71
2023/11/15 10:09:17;;;;;;;54.97;1.87;;;;;;;;;;5056924;28;20977;-72
2023/11/15 10:11:50;;;;;;;55.67;2.20;;;;;;;;;;5056907;28;20474;-71
2023/11/15 10:14:18;;;;;;;55.47;1.50;;;;;;;;;;5057117;28;20542;-72
2023/11/15 10:16:49;;;;;;;55.60;1.80;;;;;;;;;;5056540;28;20505;-71
2023/11/15 10:19:24;;;;;;;55.17;1.77;;;;;;;;;;5056503;28;20591;-71
2023/11/15 10:22:02;;;;;;;55.67;1.70;;;;;;;;;;5053846;28;20493;-71
2023/11/15 10:24:30;;;;;;;55.77;1.90;;;;;;;;;;5053044;28;20454;-72
2023/11/15 10:26:59;;;;;;;55.17;1.80;;;;;;;;;;5053229;28;20462;-71
2023/11/15 10:29:27;;;;;;;55.47;1.97;;;;;;;;;;5053110;28;20455;-72
2023/11/15 10:31:57;;;;;;;55.70;2.03;;;;;;;;;;5053377;28;20474;-72
2023/11/15 10:34:29;;;;;;;54.87;1.70;;;;;;;;;;5053221;28;20467;-71
2023/11/15 10:37:07;;;;;;;55.33;2.30;;;;;;;;;;5053629;28;20489;-72
2023/11/15 10:39:40;;;;;;;55.50;1.80;;;;;;;;;;5053141;28;20578;-72
2023/11/15 10:42:11;;;;;;;55.13;1.50;;;;;;;;;;5045504;28;20485;-71
2023/11/15 10:44:39;;;;;;;56.50;2.83;;;;;;;;;;5053003;28;21025;-71
2023/11/15 10:47:07;;;;;;;55.50;1.70;;;;;;;;;;5052835;28;20462;-70
2023/11/15 10:49:39;;;;;;;55.60;1.90;;;;;;;;;;5053213;28;20823;-72
2023/11/15 10:52:07;;;;;;;56.10;2.40;;;;;;;;;;5052665;28;20525;-72
2023/11/15 10:54:34;;;;;;;55.77;1.90;;;;;;;;;;5053008;28;20517;-71
2023/11/15 10:57:03;;;;;;;55.70;1.83;;;;;;;;;;5053155;28;20455;-72
2023/11/15 10:59:35;;;;;;;55.23;1.70;;;;;;;;;;5053302;28;20491;-71
2023/11/15 11:02:05;;;;;;;55.13;1.77;;;;;;;;;;5053076;28;20459;-71
2023/11/15 11:04:33;;;;;;;55.67;1.77;;;;;;;;;;5053114;28;20694;-72
2023/11/15 11:07:04;;;;;;;55.17;1.80;;;;;;;;;;5052800;28;20472;-72
2023/11/15 11:09:35;;;;;;;55.47;1.80;;;;;;;;;;5053089;28;20539;-71
2023/11/15 11:12:05;;;;;;;55.37;1.90;;;;;;;;;;5052883;28;20486;-72
2023/11/15 11:14:35;;;;;;;55.27;1.90;;;;;;;;;;5052890;28;20461;-72
2023/11/15 11:17:02;;;;;;;55.33;1.90;;;;;;;;;;5052549;28;20512;-72
2023/11/15 11:19:30;;;;;;;55.27;1.80;;;;;;;;;;5052578;28;20482;-72
2023/11/15 11:22:11;;;;;;;56.17;2.80;;;;;;;;;;5052622;28;20567;-73
2023/11/15 11:24:42;;;;;;;56.00;1.80;;;;;;;;;;5052732;28;20502;-71
2023/11/15 11:27:28;;;;;;;56.10;2.00;;;;;;;;;;5052384;28;20823;-72
2023/11/15 11:30:20;;;;;;;56.03;2.20;;;;;;;;;;5050485;28;20544;-71
2023/11/15 11:32:49;;;;;;;56.00;2.10;;;;;;;;;;5050218;28;20450;-72
2023/11/15 11:35:30;;;;;;;56.00;2.00;;;;;;;;;;5044621;28;20456;-71
2023/11/15 11:37:59;;;;;;;56.10;2.00;;;;;;;;;;5052002;28;20460;-71
2023/11/15 11:40:32;;;;;;;55.77;1.80;;;;;;;;;;5051843;28;21046;-71
2023/11/15 11:43:15;;;;;;;55.87;2.20;;;;;;;;;;5051879;28;20566;-72
2023/11/15 11:45:43;;;;;;;55.60;1.80;;;;;;;;;;5050881;28;20555;-72
2023/11/15 11:48:16;;;;;;;55.67;2.03;;;;;;;;;;5051892;28;20451;-72
2023/11/15 11:50:52;;;;;;;56.07;1.90;;;;;;;;;;5052147;28;20459;-72
2023/11/15 11:53:19;;;;;;;55.83;2.07;;;;;;;;;;5052199;28;20440;-71
2023/11/15 11:55:46;;;;;;;56.00;2.20;;;;;;;;;;5051837;28;20945;-72
2023/11/15 11:58:14;;;;;;;55.53;1.80;;;;;;;;;;5051888;28;20449;-72
2023/11/15 12:00:41;;;;;;;55.80;2.00;;;;;;;;;;5052082;28;20503;-73
2023/11/15 12:03:11;;;;;;;55.47;1.80;;;;;;;;;;5052037;28;20443;-72
2023/11/15 12:05:38;;;;;;;55.90;1.90;;;;;;;;;;5052340;28;20539;-71
2023/11/15 12:08:05;;;;;;;55.70;2.13;;;;;;;;;;5051781;28;20444;-72
2023/11/15 12:10:33;;;;;;;55.47;1.90;;;;;;;;;;5051926;28;20512;-73
2023/11/15 12:13:02;;;;;;;55.77;2.17;;;;;;;;;;5051766;28;20456;-72
2023/11/15 12:15:29;;;;;;;55.87;2.00;;;;;;;;;;5051777;28;20447;-72
2023/11/15 12:17:57;;;;;;;55.67;1.90;;;;;;;;;;5051502;28;20995;-72
2023/11/15 12:20:29;;;;;;;55.80;1.90;;;;;;;;;;5051843;28;20490;-72
2023/11/15 12:23:04;;;;;;;55.47;1.90;;;;;;;;;;5051296;28;20457;-72
2023/11/15 12:25:31;;;;;;;55.70;1.90;;;;;;;;;;5051589;28;20820;-72
2023/11/15 12:28:01;;;;;;;55.90;2.10;;;;;;;;;;5051333;28;20457;-72
2023/11/15 12:30:29;;;;;;;55.63;1.90;;;;;;;;;;5051372;28;20971;-72
2023/11/15 12:33:00;;;;;;;55.77;1.90;;;;;;;;;;5051562;28;20494;-71
2023/11/15 12:35:29;;;;;;;55.87;2.10;;;;;;;;;;5051645;28;20880;-70
2023/11/15 12:37:57;;;;;;;55.67;1.90;;;;;;;;;;5051058;28;20447;-70
2023/11/15 12:40:25;;;;;;;55.87;2.10;;;;;;;;;;5052592;28;20548;-71
2023/11/15 12:42:56;;;;;;;55.97;1.87;;;;;;;;;;5072257;28;20917;-71
2023/11/15 12:45:29;;;;;;;56.17;2.10;;;;;;;;;;5072281;28;20436;-71
2023/11/15 12:48:01;;;;;;;56.00;2.00;;;;;;;;;;5073312;28;20499;-70
2023/11/15 12:50:30;;;;;;;55.77;1.90;;;;;;;;;;5073462;28;20431;-71
2023/11/15 12:53:05;;;;;;;56.00;1.90;;;;;;;;;;5070505;28;20445;-71
2023/11/15 12:55:35;;;;;;;56.07;2.00;;;;;;;;;;5072833;28;20597;-71
2023/11/15 12:58:02;;;;;;;56.50;2.20;;;;;;;;;;5070647;28;20519;-71
2023/11/15 13:00:31;;;;;;;56.20;2.00;;;;;;;;;;5071896;28;20471;-71
2023/11/15 13:02:58;;;;;;;56.10;1.90;;;;;;;;;;5072263;28;20466;-71
2023/11/15 13:05:25;;;;;;;56.17;2.27;;;;;;;;;;5072987;28;20466;-71
2023/11/15 13:07:54;;;;;;;55.20;2.07;;;;;;;;;;5073591;28;20591;-72
2023/11/15 13:10:21;;;;;;;55.97;2.07;;;;;;;;;;5073072;28;21029;-70
2023/11/15 13:12:48;;;;;;;56.17;1.93;;;;;;;;;;5073557;28;20443;-72
2023/11/15 13:15:17;;;;;;;56.07;1.87;;;;;;;;;;5072825;28;20453;-72
2023/11/15 13:17:45;;;;;;;55.80;2.10;;;;;;;;;;5070201;28;20511;-72
2023/11/15 13:20:15;;;;;;;56.10;1.80;;;;;;;;;;5057711;28;20487;-72
2023/11/15 13:22:42;;;;;;;55.43;1.80;;;;;;;;;;5072882;28;20454;-72
2023/11/15 13:25:11;;;;;;;56.03;1.83;;;;;;;;;;5060649;28;20950;-73
2023/11/15 13:27:38;;;;;;;55.67;1.90;;;;;;;;;;5063179;28;20912;-72
2023/11/15 13:30:06;;;;;;;55.87;2.00;;;;;;;;;;5071873;28;20452;-72
2023/11/15 13:32:35;;;;;;;55.87;1.90;;;;;;;;;;5067719;28;20925;-72
2023/11/15 13:35:05;;;;;;;56.20;2.00;;;;;;;;;;5062991;28;20454;-72
2023/11/15 13:37:33;;;;;;;55.77;2.00;;;;;;;;;;5062679;28;20451;-72
2023/11/15 13:40:01;;;;;;;55.87;1.80;;;;;;;;;;5051566;28;20488;-72
2023/11/15 13:42:29;;;;;;;55.67;1.80;;;;;;;;;;5050611;28;20967;-72
2023/11/15 13:44:57;;;;;;;56.03;1.70;;;;;;;;;;5051450;28;20455;-72
2023/11/15 13:47:27;;;;;;;55.70;2.00;;;;;;;;;;5055949;28;20549;-72
2023/11/15 13:49:56;;;;;;;55.97;1.90;;;;;;;;;;5053118;28;20506;-71
2023/11/15 13:52:23;;;;;;;55.90;1.80;;;;;;;;;;5051410;28;20838;-73
2023/11/15 13:54:50;;;;;;;56.03;2.10;;;;;;;;;;5051026;28;20958;-72
2023/11/15 13:57:18;;;;;;;55.40;1.87;;;;;;;;;;5052680;28;20936;-73
2023/11/15 13:59:47;;;;;;;55.80;1.70;;;;;;;;;;5054830;28;20451;-72
2023/11/15 14:02:14;;;;;;;55.83;1.90;;;;;;;;;;5054733;28;20519;-72
2023/11/15 14:04:41;;;;;;;56.00;2.00;;;;;;;;;;5054633;28;20447;-72
2023/11/15 14:07:08;;;;;;;55.80;1.90;;;;;;;;;;5054669;28;20458;-73
2023/11/15 14:09:36;;;;;;;55.97;2.30;;;;;;;;;;5054386;28;20462;-71
2023/11/15 14:12:04;;;;;;;63.60;2.50;;;;;;;;;;5054337;28;20493;-71
2023/11/15 14:14:32;;;;;;;56.10;2.30;;;;;;;;;;5054763;28;20443;-71
2023/11/15 14:17:06;;;;;;;55.97;2.10;;;;;;;;;;5054497;28;20446;-71
2023/11/15 14:19:33;;;;;;;55.77;1.93;;;;;;;;;;5054477;28;20866;-72
2023/11/15 14:22:01;;;;;;;55.63;1.70;;;;;;;;;;5054192;28;20891;-73
2023/11/15 14:24:28;;;;;;;56.07;2.10;;;;;;;;;;5054100;28;20526;-73
2023/11/15 14:26:55;;;;;;;55.70;1.90;;;;;;;;;;5054025;28;20454;-73
2023/11/15 14:29:23;;;;;;;55.63;1.93;;;;;;;;;;5054181;28;20452;-71
2023/11/15 14:31:51;;;;;;;55.90;1.80;;;;;;;;;;5051510;28;20559;-71
2023/11/15 14:34:19;;;;;;;55.70;1.90;;;;;;;;;;5052218;28;20446;-72
2023/11/15 14:36:48;;;;;;;55.23;2.00;;;;;;;;;;5053821;28;20831;-72
2023/11/15 14:39:18;;;;;;;55.37;1.80;;;;;;;;;;5053485;28;20455;-72
2023/11/15 14:41:46;;;;;;;55.90;1.90;;;;;;;;;;5053297;28;21005;-72