Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/04 00:01:24;;;;;;;8.07;3.88;;;14.70;99.90;;;;;;6217164;23;20039;-69
2022/07/04 00:03:50;;;;;;;7.88;3.70;;;14.70;99.90;;;;;;6217080;23;20028;-69
2022/07/04 00:06:16;;;;;;;6.53;3.05;;;15.20;99.90;;;;;;6217114;23;20450;-69
2022/07/04 00:08:42;;;;;;;6.30;3.40;;;14.70;99.90;;;;;;6217123;23;20009;-69
2022/07/04 00:11:07;;;;;;;4.72;3.25;;;14.60;99.90;;;;;;6216658;23;20017;-69
2022/07/04 00:13:33;;;;;;;6.72;4.25;;;14.60;99.90;;;;;;6216901;23;20071;-70
2022/07/04 00:15:59;;;;;;;7.32;3.72;;;14.50;99.90;;;;;;6189944;23;20017;-69
2022/07/04 00:18:24;;;;;;;7.25;3.40;;;14.50;99.90;;;;;;6216826;23;20013;-69
2022/07/04 00:20:50;;;;;;;5.57;3.30;;;14.50;99.90;;;;;;6217009;23;20097;-69
2022/07/04 00:23:16;;;;;;;10.32;3.53;;;14.40;99.90;;;;;;6216967;23;20027;-69
2022/07/04 00:25:41;;;;;;;5.57;3.90;;;14.40;99.90;;;;;;6217008;23;20312;-69
2022/07/04 00:28:07;;;;;;;6.32;2.97;;;14.40;99.90;;;;;;6216903;23;20074;-69
2022/07/04 00:30:33;;;;;;;6.03;3.58;;;14.50;99.90;;;;;;6216845;23;20024;-70
2022/07/04 00:32:58;;;;;;;7.28;3.15;;;14.40;99.90;;;;;;6216323;23;20024;-69
2022/07/04 00:35:24;;;;;;;5.82;2.70;;;14.30;99.90;;;;;;6216507;23;20020;-69
2022/07/04 00:37:50;;;;;;;7.13;2.90;;;14.30;99.90;;;;;;6216766;23;20008;-69
2022/07/04 00:40:15;;;;;;;4.70;3.17;;;14.20;99.90;;;;;;6216704;23;20031;-70
2022/07/04 00:42:41;;;;;;;8.13;3.38;;;14.20;99.90;;;;;;6216787;23;20017;-69
2022/07/04 00:45:07;;;;;;;4.57;2.90;;;14.20;99.90;;;;;;6216906;23;20091;-69
2022/07/04 00:47:33;;;;;;;;;;;14.20;99.90;;;;;;6216676;23;20416;-69
2022/07/04 00:49:59;;;;;;;7.03;2.97;;;14.20;99.90;;;;;;6189400;23;19916;-70
2022/07/04 00:52:24;;;;;;;6.05;2.55;;;14.30;99.90;;;;;;6216585;23;20341;-69
2022/07/04 00:54:50;;;;;;;5.47;3.08;;;14.20;99.90;;;;;;6216731;23;20023;-69
2022/07/04 00:57:16;;;;;;;7.60;2.70;;;14.20;99.90;;;;;;6216463;23;20016;-69
2022/07/04 00:59:41;;;;;;;6.03;2.70;;;14.20;99.90;;;;;;6216759;23;20016;-70
2022/07/04 01:02:07;;;;;;;6.50;2.63;;;14.20;99.90;;;;;;6216594;23;20342;-69
2022/07/04 01:04:33;;;;;;;;;;;14.10;99.90;;;;;;6216979;23;20319;-69
2022/07/04 01:06:59;;;;;;;4.50;2.95;;;14.10;99.90;;;;;;6216201;23;19923;-69
2022/07/04 01:09:25;;;;;;;7.13;3.10;;;14.10;99.90;;;;;;6189938;23;20027;-69
2022/07/04 01:11:51;;;;;;;5.97;2.83;;;14.10;99.90;;;;;;6189900;23;20119;-69
2022/07/04 01:14:17;;;;;;;5.70;2.92;;;14.10;99.90;;;;;;6216520;23;20025;-69
2022/07/04 01:16:42;;;;;;;6.45;3.30;;;14.10;99.90;;;;;;6216479;23;20059;-69
2022/07/04 01:19:08;;;;;;;6.55;3.08;;;14.10;99.90;;;;;;6216351;23;20338;-69
2022/07/04 01:21:34;;;;;;;7.07;3.58;;;14.00;99.90;;;;;;6188761;23;20017;-69
2022/07/04 01:24:01;;;;;;;4.57;2.65;;;14.00;99.90;;;;;;6216365;23;20377;-69
2022/07/04 01:26:28;;;;;;;4.38;2.95;;;14.00;99.90;;;;;;6216369;23;20017;-69
2022/07/04 01:28:54;;;;;;;4.32;2.88;;;14.00;99.90;;;;;;6216331;23;20013;-69
2022/07/04 01:31:20;;;;;;;5.90;3.42;;;14.00;99.90;;;;;;6189120;23;20016;-69
2022/07/04 01:33:45;;;;;;;5.45;3.10;;;13.90;99.90;;;;;;6216159;23;20023;-69
2022/07/04 01:36:11;;;;;;;4.50;3.17;;;13.90;99.90;;;;;;6216029;23;20048;-69
2022/07/04 01:38:37;;;;;;;5.60;3.58;;;14.00;99.90;;;;;;6216134;23;20071;-69
2022/07/04 01:41:02;;;;;;;4.20;2.90;;;14.00;99.90;;;;;;6189572;23;20059;-69
2022/07/04 01:43:28;;;;;;;5.63;3.30;;;14.00;99.90;;;;;;6216177;23;20016;-69
2022/07/04 01:45:54;;;;;;;5.30;2.65;;;13.90;99.90;;;;;;6216160;23;20013;-69
2022/07/04 01:48:19;;;;;;;9.18;2.92;;;13.90;99.90;;;;;;6216013;23;20074;-69
2022/07/04 01:50:45;;;;;;;6.07;3.33;;;14.40;99.90;;;;;;6188935;23;20020;-69
2022/07/04 01:53:10;;;;;;;6.43;2.75;;;13.90;99.90;;;;;;6216104;23;20020;-69
2022/07/04 01:55:36;;;;;;;3.88;2.35;;;13.90;99.90;;;;;;6216091;23;20013;-69
2022/07/04 01:58:02;;;;;;;4.50;2.40;;;13.90;99.90;;;;;;6163954;23;20013;-69
2022/07/04 02:03:12;;;;;;;4.45;2.53;;;13.90;99.90;;;;;;6215850;23;20021;-69
2022/07/04 02:05:38;;;;;;;5.10;3.25;;;13.90;99.90;;;;;;6189472;23;20052;-69
2022/07/04 02:08:05;;;;;;;4.35;2.90;;;14.50;99.90;;;;;;6215986;23;20012;-69
2022/07/04 02:10:31;;;;;;;5.30;3.20;;;13.80;99.90;;;;;;6215984;23;20020;-69
2022/07/04 02:13:03;;;;;;;5.45;3.13;;;13.80;99.90;;;;;;6215808;23;20020;-69
2022/07/04 02:15:35;;;;;;;3.88;2.63;;;13.90;99.90;;;;;;6216021;23;20441;-69
2022/07/04 02:18:01;;;;;;;5.80;3.00;;;13.90;99.90;;;;;;6215922;23;20052;-69
2022/07/04 02:20:27;;;;;;;6.03;2.65;;;13.80;99.90;;;;;;6216101;23;20506;-69
2022/07/04 02:22:53;;;;;;;4.47;2.65;;;13.80;99.90;;;;;;6215927;23;20346;-69
2022/07/04 02:25:19;;;;;;;4.15;2.28;;;13.80;99.90;;;;;;6216335;23;20023;-69
2022/07/04 02:27:45;;;;;;;4.38;2.40;;;13.80;99.90;;;;;;6215936;23;20017;-69
2022/07/04 02:30:11;;;;;;;6.40;2.33;;;13.80;99.90;;;;;;6215962;23;20012;-69
2022/07/04 02:32:37;;;;;;;5.28;2.75;;;13.80;99.90;;;;;;6215808;23;20024;-69
2022/07/04 02:35:03;;;;;;;4.13;2.85;;;13.80;99.90;;;;;;6215760;23;20021;-69
2022/07/04 02:37:29;;;;;;;7.22;2.63;;;13.70;99.90;;;;;;6215717;23;20020;-69
2022/07/04 02:39:55;;;;;;;4.63;3.08;;;13.70;99.90;;;;;;6188866;23;20327;-69
2022/07/04 02:42:21;;;;;;;3.92;2.78;;;13.70;99.90;;;;;;6189508;23;20017;-69
2022/07/04 02:44:47;;;;;;;4.47;2.78;;;13.80;99.90;;;;;;6215875;23;20500;-69
2022/07/04 02:47:13;;;;;;;4.55;2.60;;;13.60;99.90;;;;;;6215805;23;20076;-69
2022/07/04 02:49:39;;;;;;;4.22;2.72;;;13.60;99.90;;;;;;6215765;23;20017;-69
2022/07/04 02:52:05;;;;;;;4.22;2.55;;;13.50;99.90;;;;;;6215772;23;20330;-69
2022/07/04 02:54:30;;;;;;;3.45;2.35;;;13.60;99.90;;;;;;6215821;23;20023;-69
2022/07/04 02:56:56;;;;;;;4.70;2.50;;;13.50;99.90;;;;;;6189420;23;20012;-69
2022/07/04 02:59:22;;;;;;;5.25;3.03;;;13.50;99.90;;;;;;6215772;23;20013;-69
2022/07/04 03:01:47;;;;;;;5.93;2.85;;;13.50;99.90;;;;;;6215727;23;20021;-69
2022/07/04 03:04:13;;;;;;;5.10;2.85;;;13.50;99.90;;;;;;6215622;23;20021;-69
2022/07/04 03:06:39;;;;;;;5.82;3.08;;;13.50;99.90;;;;;;6215827;23;20061;-69
2022/07/04 03:09:06;;;;;;;3.80;2.47;;;13.50;99.90;;;;;;6215744;23;20055;-69
2022/07/04 03:11:32;;;;;;;7.13;3.08;;;13.50;99.90;;;;;;6216951;23;20426;-69
2022/07/04 03:13:57;;;;;;;4.57;3.10;;;13.50;99.90;;;;;;6190896;23;20023;-69
2022/07/04 03:16:23;;;;;;;4.85;2.90;;;13.50;99.90;;;;;;6217531;23;20016;-69
2022/07/04 03:18:49;;;;;;;8.90;2.70;;;13.50;99.90;;;;;;6217488;23;20100;-69
2022/07/04 03:21:14;;;;;;;6.78;2.78;;;13.50;99.90;;;;;;6217533;23;20027;-69
2022/07/04 03:23:40;;;;;;;5.40;3.03;;;13.50;99.90;;;;;;6217172;23;20023;-69
2022/07/04 03:26:06;;;;;;;4.13;2.40;;;13.50;99.90;;;;;;6190982;23;20107;-69
2022/07/04 03:28:31;;;;;;;3.70;2.33;;;13.40;99.90;;;;;;6217474;23;20021;-69
2022/07/04 03:30:58;;;;;;;5.97;3.03;;;13.40;99.90;;;;;;6217462;23;20024;-68
2022/07/04 03:33:24;;;;;;;4.10;2.75;;;13.40;99.90;;;;;;6217394;23;20068;-69
2022/07/04 03:35:50;;;;;;;5.15;2.47;;;13.40;99.90;;;;;;6217471;23;20378;-69
2022/07/04 03:38:15;;;;;;;5.40;3.45;;;13.40;99.90;;;;;;6217408;23;20464;-69
2022/07/04 03:40:41;;;;;;;5.88;2.67;;;14.40;99.90;;;;;;6217249;23;20039;-69
2022/07/04 03:43:07;;;;;;;7.78;3.22;;;13.40;99.90;;;;;;6216871;23;20024;-69
2022/07/04 03:45:34;;;;;;;5.38;3.72;;;13.40;99.90;;;;;;6217283;23;20020;-69
2022/07/04 03:48:02;;;;;;;6.07;3.67;;;13.40;99.90;;;;;;6217275;23;20013;-69
2022/07/04 03:50:27;;;;;;;6.05;3.70;;;13.40;99.90;;;;;;6217174;23;20016;-69
2022/07/04 03:52:53;;;;;;;6.13;3.95;;;13.60;99.90;;;;;;6217251;23;20043;-69
2022/07/04 03:55:19;;;;;;;7.88;3.80;;;13.50;99.90;;;;;;6217205;23;20067;-69
2022/07/04 03:57:44;;;;;;;6.60;3.97;;;13.50;99.90;;;;;;6190515;23;20017;-69
2022/07/04 04:00:11;;;;;;;5.53;3.28;;;13.50;99.90;;;;;;6190126;23;20016;-70
2022/07/04 04:02:38;;;;;;;6.50;3.67;;;13.50;99.90;;;;;;6217114;23;20072;-69
2022/07/04 04:07:48;;;;;;;6.88;3.78;;;13.40;99.90;;;;;;6217115;23;19963;-69
2022/07/04 04:10:14;;;;;;;5.82;4.03;;;13.60;99.90;;;;;;6190456;23;20009;-69
2022/07/04 04:12:39;;;;;;;9.13;4.47;;;13.40;99.90;;;;;;6190387;23;20434;-69
2022/07/04 04:15:05;;;;;;;7.63;4.43;;;13.50;99.90;;;;;;6190355;23;20013;-69
2022/07/04 04:17:31;;;;;;;;;;;13.50;99.90;;;;;;6217432;23;20018;-69
2022/07/04 04:19:57;;;;;;;8.45;4.30;;;13.50;99.90;;;;;;6190465;23;19955;-69
2022/07/04 04:22:22;;;;;;;5.95;4.47;;;13.50;99.90;;;;;;6189545;23;20031;-69
2022/07/04 04:24:48;;;;;;;7.00;3.78;;;13.50;99.90;;;;;;6216596;23;20027;-69
2022/07/04 04:27:13;;;;;;;6.28;4.43;;;13.60;99.90;;;;;;6216904;23;20078;-69
2022/07/04 04:29:39;;;;;;;7.60;4.07;;;13.60;99.90;;;;;;6216897;23;20017;-69
2022/07/04 04:32:05;;;;;;;6.65;4.07;;;13.60;99.90;;;;;;6190472;23;20021;-69
2022/07/04 04:34:31;;;;;;;9.32;4.10;;;13.60;99.90;;;;;;6189587;23;20017;-69
2022/07/04 04:36:56;;;;;;;8.13;4.65;;;14.50;99.90;;;;;;6216642;23;20334;-70
2022/07/04 04:39:22;;;;;;;6.82;4.35;;;13.60;99.90;;;;;;6216258;23;20025;-69
2022/07/04 04:41:48;;;;;;;6.05;4.18;;;13.70;99.90;;;;;;6216827;23;20019;-69
2022/07/04 04:44:13;;;;;;;6.40;4.22;;;13.70;99.90;;;;;;6216883;23;20433;-69
2022/07/04 04:46:39;;;;;;;11.05;4.18;;;13.80;99.90;;;;;;6216690;23;20446;-69
2022/07/04 04:49:05;;;;;;;8.13;4.47;;;13.80;99.90;;;;;;6216622;23;20441;-69
2022/07/04 04:51:31;;;;;;;6.50;4.00;;;13.80;99.90;;;;;;6216358;23;20024;-69
2022/07/04 04:53:57;;;;;;;8.95;4.72;;;13.90;99.90;;;;;;6216732;23;20021;-69
2022/07/04 04:56:23;;;;;;;8.60;5.15;;;13.90;99.90;;;;;;6216633;23;20031;-69
2022/07/04 04:58:48;;;;;;;8.68;5.90;;;14.00;99.90;;;;;;6216524;23;20017;-69
2022/07/04 05:01:14;;;;;;;8.02;4.22;;;14.00;99.90;;;;;;6216706;23;20055;-69
2022/07/04 05:03:39;;;;;;;7.90;4.50;;;14.00;99.90;;;;;;6216428;23;20048;-69
2022/07/04 05:06:05;;;;;;;5.72;3.88;;;14.10;99.90;;;;;;6215121;23;20016;-70
2022/07/04 05:08:31;;;;;;;9.43;4.75;;;14.10;99.90;;;;;;6216427;23;20024;-69
2022/07/04 05:10:57;;;;;;;7.72;4.75;;;14.20;99.90;;;;;;6216367;23;20021;-69
2022/07/04 05:13:22;;;;;;;6.82;4.68;;;14.20;99.90;;;;;;6189799;23;20095;-70
2022/07/04 05:15:48;;;;;;;9.05;4.43;;;14.30;99.90;;;;;;6216316;23;20023;-70
2022/07/04 05:18:14;;;;;;;7.47;5.60;;;14.30;99.90;;;;;;6189576;23;20091;-69
2022/07/04 05:20:39;;;;;;;10.27;4.30;;;14.30;99.90;;;;;;6216226;23;20219;-70
2022/07/04 05:23:06;;;;;;;7.97;4.72;;;14.40;99.90;;;;;;6189371;23;20020;-69
2022/07/04 05:25:32;;;;;;;;;;;14.40;99.90;;;;;;6216918;23;20017;-69
2022/07/04 05:27:58;;;;;;;10.55;4.57;;;14.50;99.90;;;;;;6189333;23;20274;-69
2022/07/04 05:30:24;;;;;;;7.00;4.10;;;14.60;99.90;;;;;;6189627;23;20095;-69
2022/07/04 05:32:50;;;;;;;10.85;4.40;;;14.60;99.90;;;;;;6189370;23;20469;-69
2022/07/04 05:35:16;;;;;;;6.88;4.60;;;14.60;99.90;;;;;;6215774;23;20024;-69
2022/07/04 05:37:43;;;;;;;8.40;4.55;;;14.70;99.90;;;;;;6215652;23;20012;-69
2022/07/04 05:40:09;;;;;;;7.45;4.28;;;14.70;99.90;;;;;;6216103;23;20021;-69
2022/07/04 05:42:35;;;;;;;8.70;4.35;;;14.80;99.90;;;;;;6216148;23;20027;-69
2022/07/04 05:45:01;;;;;;;6.68;4.90;;;14.80;99.90;;;;;;6216465;23;20021;-69
2022/07/04 05:47:26;;;;;;;6.75;4.60;;;14.90;99.90;;;;;;6216142;23;20020;-69
2022/07/04 05:49:52;;;;;;;7.07;5.40;;;14.90;99.90;;;;;;6216082;23;20171;-69
2022/07/04 05:52:18;;;;;;;7.10;4.38;;;15.00;99.90;;;;;;6216145;23;20438;-69
2022/07/04 05:54:44;;;;;;;6.68;4.10;;;15.20;99.90;;;;;;6216058;23;20020;-69
2022/07/04 05:57:09;;;;;;;7.07;4.18;;;15.00;99.90;;;;;;6216047;23;20025;-69
2022/07/04 05:59:35;;;;;;;7.03;4.97;;;15.10;99.90;;;;;;6216054;23;20013;-70
2022/07/04 06:02:01;;;;;;;10.20;4.78;;;15.10;99.90;;;;;;6216041;23;20560;-70
2022/07/04 06:04:26;;;;;;;12.63;6.05;;;15.20;99.90;;;;;;6215990;23;20035;-70
2022/07/04 06:06:52;;;;;;;7.50;4.70;;;15.20;99.90;;;;;;6189283;23;20017;-69
2022/07/04 06:09:18;;;;;;;9.07;5.57;;;15.30;99.90;;;;;;6215646;23;20013;-69
2022/07/04 06:11:44;;;;;;;9.30;5.28;;;15.30;99.90;;;;;;6216010;23;20055;-69
2022/07/04 06:14:10;;;;;;;9.27;5.80;;;15.40;99.90;;;;;;6215901;23;20020;-69
2022/07/04 06:16:35;;;;;;;11.70;4.40;;;15.50;99.90;;;;;;6216016;23;20070;-69
2022/07/04 06:19:01;;;;;;;11.07;4.95;;;15.50;99.90;;;;;;6215307;23;20012;-70
2022/07/04 06:21:27;;;;;;;10.02;5.05;;;15.50;99.90;;;;;;6189405;23;20020;-69
2022/07/04 06:23:52;;;;;;;7.70;4.68;;;15.60;99.90;;;;;;6215964;23;20024;-69
2022/07/04 06:26:18;;;;;;;9.80;5.30;;;15.70;99.90;;;;;;6215966;23;20334;-69
2022/07/04 06:28:43;;;;;;;7.13;4.38;;;15.70;99.90;;;;;;6215504;23;20024;-69
2022/07/04 06:31:11;;;;;;;7.30;4.85;;;15.80;99.90;;;;;;6215918;23;20016;-69
2022/07/04 06:35:44;;;;;;;8.90;4.55;;;15.90;99.90;;;;;;6215568;23;20017;-69
2022/07/04 06:36:25;;;;;;;6.47;4.07;;;15.90;99.90;;;;;;6215357;23;20136;-69
2022/07/04 06:38:51;;;;;;;8.93;4.43;;;16.00;99.90;;;;;;6189451;23;20052;-69
2022/07/04 06:41:17;;;;;;;10.98;5.15;;;16.00;99.90;;;;;;6215864;23;20021;-69
2022/07/04 06:43:43;;;;;;;10.68;5.07;;;16.10;99.90;;;;;;6188897;23;20071;-69
2022/07/04 06:46:09;;;;;;;;;;;16.20;99.90;;;;;;6218207;23;20012;-69
2022/07/04 06:48:34;;;;;;;11.02;5.35;;;16.20;99.90;;;;;;6217849;23;19962;-69
2022/07/04 06:51:00;;;;;;;9.48;4.18;;;16.20;99.90;;;;;;6217658;23;20024;-69
2022/07/04 06:53:26;;;;;;;9.38;4.40;;;16.20;99.90;;;;;;6217799;23;20039;-69
2022/07/04 06:55:51;;;;;;;8.00;5.05;;;16.20;99.90;;;;;;6190777;23;20056;-69
2022/07/04 06:58:17;;;;;;;10.95;4.10;;;16.30;99.90;;;;;;6217648;23;20330;-69
2022/07/04 07:00:43;;;;;;;7.53;4.72;;;16.30;99.90;;;;;;6190490;23;20056;-70
2022/07/04 07:03:09;;;;;;;7.25;3.70;;;16.40;99.90;;;;;;6217546;23;20019;-69
2022/07/04 07:05:36;;;;;;;6.85;3.97;;;16.50;99.90;;;;;;6217427;23;20319;-69
2022/07/04 07:08:04;;;;;;;5.78;2.63;;;16.50;99.90;;;;;;6217469;23;20012;-69
2022/07/04 07:10:34;;;;;;;6.00;3.05;;;16.60;99.90;;;;;;6191100;23;20021;-69
2022/07/04 07:13:01;;;;;;;10.00;2.53;;;16.60;99.90;;;;;;6217396;23;20096;-70
2022/07/04 07:15:27;;;;;;;4.85;2.83;;;16.70;99.90;;;;;;6217588;23;20021;-69
2022/07/04 07:17:53;;;;;;;5.00;2.20;;;16.70;99.90;;;;;;6217397;23;20095;-69
2022/07/04 07:20:19;;;;;;;5.82;2.08;;;16.80;99.90;;;;;;6217404;23;20056;-69
2022/07/04 07:22:46;;;;;;;5.43;2.95;;;16.80;99.90;;;;;;6217310;23;20021;-72
2022/07/04 07:25:13;;;;;;;5.45;2.38;;;16.90;99.90;;;;;;6217377;23;20450;-69
2022/07/04 07:27:40;;;;;;;3.53;2.28;;;17.00;99.90;;;;;;6217340;23;20017;-70
2022/07/04 07:30:08;;;;;;;6.90;2.55;;;17.00;99.90;;;;;;6217318;23;20048;-69
2022/07/04 07:32:35;;;;;;;9.43;2.70;;;17.10;99.90;;;;;;6217265;23;20016;-69
2022/07/04 07:35:01;;;;;;;4.45;2.28;;;17.10;99.90;;;;;;6217272;23;20017;-69
2022/07/04 07:37:27;;;;;;;;;;;17.20;99.90;;;;;;6217901;23;20016;-70
2022/07/04 07:39:53;;;;;;;6.40;2.38;;;17.20;99.90;;;;;;6217177;23;19919;-70
2022/07/04 07:42:19;;;;;;;5.88;1.88;;;17.30;99.90;;;;;;6217303;23;20097;-70
2022/07/04 07:44:48;;;;;;;5.28;1.95;;;17.30;99.90;;;;;;6217477;23;20087;-70
2022/07/04 07:47:15;;;;;;;2.83;1.63;;;17.40;99.90;;;;;;6217238;23;20091;-70
2022/07/04 07:49:41;;;;;;;4.32;1.10;;;17.40;99.90;;;;;;6217182;23;20016;-69
2022/07/04 07:52:07;;;;;;;;;;;17.40;99.90;;;;;;6217681;23;20056;-69
2022/07/04 07:54:32;;;;;;;5.75;1.23;;;17.50;99.90;;;;;;6217068;23;19982;-70
2022/07/04 07:56:58;;;;;;;2.97;1.52;;;17.60;99.90;;;;;;6216785;23;20013;-69
2022/07/04 07:59:24;;;;;;;3.20;1.65;;;17.60;99.90;;;;;;6217033;23;20012;-70
2022/07/04 08:01:49;;;;;;;11.15;1.60;;;17.60;99.90;;;;;;6217191;23;20024;-70
2022/07/04 08:06:59;;;;;;;10.73;1.33;;;17.70;99.90;;;;;;6216857;23;20076;-70
2022/07/04 08:09:25;;;;;;;5.25;1.88;;;17.70;99.90;;;;;;6217065;23;20020;-69
2022/07/04 08:11:51;;;;;;;6.95;1.63;;;17.80;99.90;;;;;;6216164;23;20020;-70
2022/07/04 08:14:17;;;;;;;2.42;1.17;;;17.80;99.90;;;;;;6190069;23;20055;-70
2022/07/04 08:16:42;;;;;;;;;;;17.90;99.90;;;;;;6190944;23;20020;-69
2022/07/04 08:19:08;;;;;;;2.05;0.90;;;17.90;99.90;;;;;;6216855;23;19916;-69
2022/07/04 08:21:34;;;;;;;;;;;18.00;99.90;;;;;;6217631;23;20072;-70
2022/07/04 08:24:01;;;;;;;6.28;1.75;;;18.10;99.90;;;;;;6216978;23;19982;-70
2022/07/04 08:26:27;;;;;;;;;;;18.10;99.90;;;;;;6217391;23;20337;-70
2022/07/04 08:28:57;;;;;;;7.40;1.65;;;18.10;99.90;;;;;;6190465;23;19981;-69
2022/07/04 08:31:24;;;;;;;5.32;1.60;;;18.00;99.90;;;;;;6190235;23;20079;-70
2022/07/04 08:33:52;;;;;;;4.35;1.38;;;18.00;99.90;;;;;;6189974;23;20111;-70
2022/07/04 08:36:19;;;;;;;6.43;1.40;;;18.00;99.90;;;;;;6190240;23;20016;-69
2022/07/04 08:38:46;;;;;;;4.15;1.65;;;18.00;99.90;;;;;;6216752;23;20021;-70
2022/07/04 08:41:16;;;;;;;5.47;1.88;;;18.10;99.90;;;;;;6216555;23;20151;-70
2022/07/04 08:43:43;;;;;;;6.97;2.30;;;18.10;99.90;;;;;;6216450;23;20021;-70
2022/07/04 08:46:10;;;;;;;4.72;1.92;;;18.20;99.90;;;;;;6216643;23;20103;-70
2022/07/04 08:48:38;;;;;;;6.40;2.00;;;18.20;99.90;;;;;;6216559;23;20071;-69
2022/07/04 08:51:16;;;;;;;7.53;1.90;;;18.20;99.90;;;;;;6189760;23;20020;-70
2022/07/04 08:53:51;;;;;;;3.78;1.88;;;18.20;99.90;;;;;;6216337;23;20023;-70
2022/07/04 08:59:05;;;;;;;4.07;2.33;;;18.30;99.90;;;;;;6216309;23;20024;-70
2022/07/04 09:01:32;;;;;;;6.80;1.67;;;18.30;99.90;;;;;;6216571;23;20017;-70
2022/07/04 09:04:00;;;;;;;3.25;1.65;;;18.40;99.90;;;;;;6215173;23;20123;-70
2022/07/04 09:06:28;;;;;;;4.50;2.00;;;18.50;99.90;;;;;;6215766;23;20017;-70
2022/07/04 09:08:54;;;;;;;3.55;1.60;;;18.50;99.90;;;;;;6215880;23;20090;-70
2022/07/04 09:11:20;;;;;;;7.43;1.55;;;18.50;99.90;;;;;;6216361;23;20020;-69
2022/07/04 09:13:47;;;;;;;6.32;2.08;;;18.40;99.90;;;;;;6216236;23;20095;-69
2022/07/04 09:16:12;;;;;;;5.60;1.88;;;18.40;99.90;;;;;;6216440;23;20020;-70
2022/07/04 09:18:38;;;;;;;7.55;1.75;;;18.40;99.90;;;;;;6216373;23;20333;-70
2022/07/04 09:21:06;;;;;;;3.50;1.70;;;18.40;99.90;;;;;;6216003;23;20028;-69
2022/07/04 09:23:42;;;;;;;6.80;1.83;;;18.40;99.90;;;;;;6216281;23;20021;-70
2022/07/04 09:26:15;;;;;;;4.20;1.17;;;18.30;99.90;;;;;;6216323;23;20020;-69
2022/07/04 09:28:58;;;;;;;3.13;1.42;;;18.30;99.90;;;;;;6216280;23;20012;-70
2022/07/04 09:31:28;;;;;;;2.22;1.20;;;18.30;99.90;;;;;;6216123;23;20016;-70
2022/07/04 09:33:56;;;;;;;3.30;1.15;;;18.30;99.90;;;;;;6214804;23;20430;-70
2022/07/04 09:36:26;;;;;;;3.67;1.60;;;18.30;99.90;;;;;;6215861;23;20020;-70
2022/07/04 09:39:19;;;;;;;4.68;1.58;;;18.30;99.90;;;;;;6214741;23;20023;-70
2022/07/04 09:41:59;;;;;;;3.50;1.60;;;18.30;99.90;;;;;;6215284;23;20063;-70
2022/07/04 09:44:50;;;;;;;3.15;1.50;;;18.40;99.90;;;;;;6214916;23;20410;-70
2022/07/04 09:47:24;;;;;;;3.67;1.50;;;18.50;99.90;;;;;;6215902;23;20027;-70
2022/07/04 09:50:07;;;;;;;3.97;1.58;;;18.60;99.90;;;;;;6215779;23;20017;-70
2022/07/04 09:52:50;;;;;;;4.70;1.42;;;18.60;99.90;;;;;;6215805;23;20486;-69
2022/07/04 09:55:32;;;;;;;4.78;1.80;;;18.70;99.90;;;;;;6215363;23;20024;-70
2022/07/04 09:58:02;;;;;;;2.78;1.10;;;18.80;99.90;;;;;;6215701;23;20350;-70
2022/07/04 10:00:40;;;;;;;2.53;1.25;;;18.90;99.90;;;;;;6215388;23;20027;-70
2022/07/04 10:03:29;;;;;;;2.50;1.00;;;18.90;99.90;;;;;;6215760;23;20020;-70
2022/07/04 10:06:04;;;;;;;3.45;1.08;;;19.00;99.90;;;;;;6214552;23;20020;-70
2022/07/04 10:08:32;;;;;;;4.15;1.20;;;18.90;99.90;;;;;;6215199;23;20017;-69
2022/07/04 10:11:01;;;;;;;3.42;1.00;;;18.90;99.90;;;;;;6215605;23;20020;-70
2022/07/04 10:13:30;;;;;;;2.33;0.90;;;18.90;99.90;;;;;;6215003;23;20069;-70
2022/07/04 10:16:00;;;;;;;1.85;0.82;;;18.80;99.90;;;;;;6215753;23;20112;-70
2022/07/04 10:18:31;;;;;;;4.32;1.05;;;18.90;99.90;;;;;;6215300;23;20311;-70
2022/07/04 10:20:59;;;;;;;2.88;0.90;;;18.80;99.90;;;;;;6214749;23;20027;-70
2022/07/04 10:23:31;;;;;;;1.48;0.70;;;18.80;99.90;;;;;;6215151;23;20541;-70
2022/07/04 10:25:59;;;;;;;2.55;0.77;;;18.90;99.90;;;;;;6215144;23;20023;-70
2022/07/04 10:28:29;;;;;;;2.70;0.90;;;19.00;99.90;;;;;;6215045;23;20016;-70
2022/07/04 10:31:00;;;;;;;3.90;1.10;;;19.10;99.90;;;;;;6215085;23;20338;-70
2022/07/04 10:33:32;;;;;;;3.22;1.00;;;19.20;99.90;;;;;;6215627;23;20381;-70
2022/07/04 10:36:02;;;;;;;2.08;0.95;;;19.20;99.90;;;;;;6215297;23;20052;-70
2022/07/04 10:38:34;;;;;;;3.70;1.08;;;19.30;99.90;;;;;;6188657;23;20048;-70
2022/07/04 10:41:08;;;;;;;4.90;1.17;;;19.40;99.90;;;;;;6188607;23;20024;-70
2022/07/04 10:43:37;;;;;;;1.92;0.80;;;19.40;99.90;;;;;;6188689;23;20021;-69
2022/07/04 10:46:16;;;;;;;2.80;1.20;;;19.60;99.90;;;;;;6214702;23;20027;-70
2022/07/04 10:49:07;;;;;;;2.05;1.00;;;19.60;99.90;;;;;;6215522;23;20021;-70
2022/07/04 10:51:39;;;;;;;3.63;1.60;;;19.70;99.90;;;;;;6214929;23;20186;-70
2022/07/04 10:54:05;;;;;;;1.77;1.00;;;19.70;99.90;;;;;;6215353;23;20027;-70
2022/07/04 10:56:37;;;;;;;3.17;1.33;;;19.70;99.90;;;;;;6214741;23;20068;-70
2022/07/04 10:59:15;;;;;;;3.30;1.25;;;19.70;99.90;;;;;;6214942;23;20021;-70
2022/07/04 11:02:13;;;;;;;1.17;0.90;;;19.70;99.90;;;;;;6212728;23;20095;-70
2022/07/04 11:04:48;;;;;;;1.52;0.80;;;19.70;99.90;;;;;;6196694;23;20338;-70
2022/07/04 11:07:18;;;;;;;2.50;1.02;;;19.60;99.90;;;;;;6214972;23;20096;-70
2022/07/04 11:09:47;;;;;;;1.45;0.70;;;19.60;99.90;;;;;;6215275;23;20366;-70
2022/07/04 11:12:14;;;;;;;2.67;0.73;;;19.50;99.90;;;;;;6215289;23;20104;-70
2022/07/04 11:14:46;;;;;;;2.28;0.80;;;19.50;99.90;;;;;;6188413;23;20520;-69
2022/07/04 11:17:14;;;;;;;2.35;0.70;;;19.50;99.90;;;;;;6215221;23;20025;-70
2022/07/04 11:19:43;;;;;;;1.77;0.80;;;19.50;99.90;;;;;;6215170;23;20013;-70
2022/07/04 11:22:10;;;;;;;1.77;0.93;;;19.60;99.90;;;;;;6214763;23;20027;-70
2022/07/04 11:24:41;;;;;;;1.25;0.52;;;19.70;99.90;;;;;;6188774;23;20017;-70
2022/07/04 11:27:11;;;;;;;1.25;0.55;;;19.80;99.90;;;;;;6215290;23;20028;-70
2022/07/04 11:29:49;;;;;;;3.88;0.73;;;19.90;99.90;;;;;;6215272;23;20143;-69
2022/07/04 11:32:18;;;;;;;1.17;0.70;;;20.00;99.90;;;;;;6215802;23;20082;-70
2022/07/04 11:34:48;;;;;;;2.72;0.75;;;20.00;99.90;;;;;;6217191;23;20460;-70
2022/07/04 11:37:16;;;;;;;3.05;0.82;;;20.00;99.90;;;;;;6214966;23;20055;-70
2022/07/04 11:39:51;;;;;;;2.20;0.80;;;20.10;99.90;;;;;;6190676;23;20446;-70
2022/07/04 11:45:05;;;;;;;1.23;0.70;;;20.10;99.90;;;;;;6217073;23;20458;-70
2022/07/04 11:47:38;;;;;;;1.45;0.80;;;20.20;99.90;;;;;;6190717;23;20029;-70
2022/07/04 11:50:11;;;;;;;2.13;0.80;;;20.20;99.90;;;;;;6216435;23;20016;-70
2022/07/04 11:52:40;;;;;;;2.72;0.98;;;20.10;99.90;;;;;;6216843;23;20056;-69
2022/07/04 11:55:11;;;;;;;1.60;0.80;;;20.10;99.90;;;;;;6190165;23;20028;-70
2022/07/04 11:57:41;;;;;;;2.35;1.00;;;19.90;99.90;;;;;;6216698;23;20023;-70
2022/07/04 12:00:14;;;;;;;2.40;0.90;;;19.80;99.90;;;;;;6216817;23;20059;-70
2022/07/04 12:02:47;;;;;;;1.70;0.90;;;19.80;99.90;;;;;;6189982;23;20016;-70
2022/07/04 12:05:17;;;;;;;3.72;1.13;;;19.90;99.90;;;;;;6216321;23;20031;-70
2022/07/04 12:07:48;;;;;;;1.73;1.13;;;20.00;99.90;;;;;;6216616;23;20087;-70
2022/07/04 12:10:23;;;;;;;2.22;1.02;;;20.00;99.90;;;;;;6216342;23;20323;-70
2022/07/04 12:13:09;;;;;;;1.05;0.90;;;20.10;99.90;;;;;;6216843;23;20021;-70
2022/07/04 12:15:39;;;;;;;3.38;1.05;;;20.10;99.90;;;;;;6189818;23;20091;-70
2022/07/04 12:18:17;;;;;;;1.98;0.77;;;20.10;99.90;;;;;;6216388;23;20020;-70
2022/07/04 12:20:45;;;;;;;2.58;1.00;;;20.10;99.90;;;;;;6216370;23;20024;-70
2022/07/04 12:23:15;;;;;;;2.25;0.80;;;20.10;99.90;;;;;;6215647;23;20091;-70
2022/07/04 12:25:48;;;;;;;2.92;1.05;;;20.20;99.90;;;;;;6215891;23;20021;-70
2022/07/04 12:28:18;;;;;;;1.80;0.85;;;20.20;99.90;;;;;;6216161;23;20020;-70
2022/07/04 12:30:59;;;;;;;1.63;0.77;;;20.20;99.90;;;;;;6215573;23;20024;-70
2022/07/04 12:33:29;;;;;;;2.55;0.95;;;20.20;99.90;;;;;;6216446;23;20017;-70
2022/07/04 12:36:21;;;;;;;6.30;1.08;;;20.10;99.90;;;;;;6163974;23;20016;-70
2022/07/04 12:38:47;;;;;;;1.92;0.80;;;20.10;99.90;;;;;;6213770;23;20027;-71
2022/07/04 12:41:18;;;;;;;1.15;0.60;;;20.10;99.90;;;;;;6215654;23;20060;-70
2022/07/04 12:43:48;;;;;;;2.13;0.70;;;20.20;99.90;;;;;;6215702;23;20021;-70
2022/07/04 12:46:29;;;;;;;2.13;0.80;;;20.20;99.90;;;;;;6189178;23;20064;-70
2022/07/04 12:48:56;;;;;;;1.40;0.70;;;20.40;99.90;;;;;;6189400;23;20083;-70
2022/07/04 12:51:26;;;;;;;1.25;0.60;;;20.40;99.90;;;;;;6189133;23;20017;-70
2022/07/04 12:53:54;;;;;;;1.48;0.68;;;20.50;99.90;;;;;;6216379;23;20028;-70
2022/07/04 12:56:31;;;;;;;1.30;0.70;;;20.50;99.90;;;;;;6216367;23;20091;-70
2022/07/04 12:59:05;;;;;;;2.00;1.00;;;20.60;99.90;;;;;;6216212;23;20110;-70
2022/07/04 13:01:30;;;;;;;2.35;0.80;;;20.60;99.90;;;;;;6216426;23;20350;-70
2022/07/04 13:03:57;;;;;;;2.33;0.73;;;20.60;99.90;;;;;;6216150;23;20027;-70
2022/07/04 13:06:23;;;;;;;3.25;0.80;;;20.60;99.90;;;;;;6215660;23;20024;-70