Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/31 00:00:37;;;;;;;5.90;3.70;;;18.90;1.00;;;;;;5050882;28;20459;-76
2022/07/31 00:03:08;;;;;;;8.80;4.73;;;18.80;1.00;;;;;;5056442;28;20452;-77
2022/07/31 00:05:43;;;;;;;5.60;3.70;;;18.80;1.00;;;;;;5049618;28;20567;-76
2022/07/31 00:08:13;;;;;;;7.93;4.03;;;18.90;1.00;;;;;;5051629;28;20412;-76
2022/07/31 00:10:39;;;;;;;8.70;3.83;;;19.00;1.00;;;;;;5054681;28;20471;-76
2022/07/31 00:13:07;;;;;;;3.50;2.93;;;19.00;1.00;;;;;;5045609;28;20500;-76
2022/07/31 00:15:49;;;;;;;7.20;3.23;;;19.00;1.00;;;;;;5050492;28;20515;-76
2022/07/31 00:18:15;;;;;;;7.00;3.80;;;19.00;1.00;;;;;;5056066;28;20399;-76
2022/07/31 00:20:43;;;;;;;3.50;3.20;;;19.10;1.00;;;;;;5052076;28;20985;-76
2022/07/31 00:23:13;;;;;;;4.63;3.43;;;19.10;1.00;;;;;;5056171;28;20175;-76
2022/07/31 00:25:39;;;;;;;3.67;3.30;;;19.10;1.00;;;;;;5055224;28;20396;-77
2022/07/31 00:28:13;;;;;;;13.80;3.53;;;19.10;1.00;;;;;;5051311;28;20441;-76
2022/07/31 00:30:39;;;;;;;5.73;3.70;;;19.20;1.00;;;;;;5040638;28;20190;-77
2022/07/31 00:33:07;;;;;;;5.77;3.77;;;19.20;1.00;;;;;;5055672;28;20454;-77
2022/07/31 00:35:38;;;;;;;4.93;3.80;;;19.20;1.00;;;;;;5055783;28;20498;-77
2022/07/31 00:38:11;;;;;;;8.50;3.53;;;19.20;1.00;;;;;;5052422;28;20898;-76
2022/07/31 00:40:45;;;;;;;4.60;3.60;;;19.20;1.00;;;;;;5038776;28;20823;-77
2022/07/31 00:43:14;;;;;;;7.20;3.60;;;19.30;1.00;;;;;;5036211;28;20385;-76
2022/07/31 00:45:51;;;;;;;6.10;3.70;;;19.30;1.00;;;;;;5040839;28;20441;-76
2022/07/31 00:48:19;;;;;;;4.83;3.67;;;19.30;1.00;;;;;;5053855;28;20437;-76
2022/07/31 00:51:01;;;;;;;4.53;3.50;;;19.40;1.00;;;;;;5043532;28;20425;-76
2022/07/31 00:53:27;;;;;;;4.07;3.63;;;19.30;1.00;;;;;;5051035;28;21036;-76
2022/07/31 00:55:56;;;;;;;4.67;3.53;;;19.40;1.00;;;;;;5042037;28;20434;-76
2022/07/31 00:58:31;;;;;;;4.27;3.43;;;19.30;1.00;;;;;;5052259;28;20206;-76
2022/07/31 01:01:19;;;;;;;5.70;3.57;;;19.40;1.00;;;;;;5048272;28;20438;-77
2022/07/31 01:03:45;;;;;;;4.57;3.20;;;19.40;1.00;;;;;;5055448;28;20457;-76
2022/07/31 01:06:12;;;;;;;3.80;3.50;;;19.40;1.00;;;;;;5054882;28;20936;-76
2022/07/31 01:08:43;;;;;;;3.97;3.57;;;19.30;1.00;;;;;;5053561;28;20209;-76
2022/07/31 01:11:46;;;;;;;5.93;4.00;;;19.30;1.00;;;;;;5051857;28;20848;-76
2022/07/31 01:14:12;;;;;;;3.60;3.27;;;19.30;1.00;;;;;;5054690;28;20427;-77
2022/07/31 01:16:46;;;;;;;5.73;3.43;;;19.30;1.00;;;;;;5043640;28;20433;-76
2022/07/31 01:19:27;;;;;;;7.27;3.63;;;19.30;1.00;;;;;;5054443;28;20428;-77
2022/07/31 01:22:11;;;;;;;4.17;3.43;;;19.20;1.00;;;;;;5045464;28;20430;-77
2022/07/31 01:24:58;;;;;;;3.50;3.20;;;19.20;1.00;;;;;;5035595;28;20442;-77
2022/07/31 01:28:12;;;;;;;6.23;3.90;;;19.10;1.00;;;;;;5049255;28;20437;-76
2022/07/31 01:31:05;;;;;;;6.17;4.00;;;19.10;1.00;;;;;;4977442;28;20400;-76
2022/07/31 01:33:45;;;;;;;12.23;3.90;;;19.00;1.00;;;;;;4988505;28;20989;-76
2022/07/31 01:36:16;;;;;;;5.80;3.40;;;19.00;1.00;;;;;;4976340;28;20465;-76
2022/07/31 01:38:50;;;;;;;4.00;3.60;;;18.90;1.00;;;;;;4992022;28;20443;-75
2022/07/31 01:41:20;;;;;;;4.00;3.60;;;18.90;1.00;;;;;;4985690;28;20462;-75
2022/07/31 01:43:50;;;;;;;7.50;4.23;;;18.80;1.00;;;;;;4983289;28;20448;-75
2022/07/31 01:46:19;;;;;;;5.93;3.97;;;18.70;1.00;;;;;;4990812;28;20787;-74
2022/07/31 01:48:47;;;;;;;7.00;3.57;;;18.70;1.00;;;;;;4986825;28;20514;-75
2022/07/31 01:51:14;;;;;;;5.70;4.00;;;18.60;1.00;;;;;;4994553;28;20422;-74
2022/07/31 01:53:44;;;;;;;4.83;4.20;;;18.50;1.00;;;;;;4979807;28;20478;-74
2022/07/31 01:56:10;;;;;;;4.53;4.03;;;18.50;1.00;;;;;;4982029;28;20491;-74
2022/07/31 01:58:38;;;;;;;7.23;4.30;;;18.50;1.00;;;;;;4974426;28;20440;-74
2022/07/31 02:01:09;;;;;;;5.63;4.10;;;18.50;1.00;;;;;;5002109;28;20928;-74
2022/07/31 02:03:44;;;;;;;5.33;4.00;;;18.50;1.00;;;;;;5044302;28;20457;-74
2022/07/31 02:06:11;;;;;;;4.40;3.80;;;18.40;1.00;;;;;;5045562;28;20465;-74
2022/07/31 02:08:37;;;;;;;6.53;3.90;;;18.40;1.00;;;;;;5054082;28;20424;-74
2022/07/31 02:11:08;;;;;;;8.77;4.30;;;18.40;1.00;;;;;;5052182;28;20447;-77
2022/07/31 02:13:37;;;;;;;5.00;4.30;;;18.40;1.00;;;;;;5044932;28;20439;-77
2022/07/31 02:16:07;;;;;;;5.03;4.03;;;18.30;1.00;;;;;;5042797;28;20437;-77
2022/07/31 02:18:39;;;;;;;5.87;4.07;;;18.30;1.00;;;;;;5051404;28;20440;-77
2022/07/31 02:21:05;;;;;;;5.40;4.10;;;18.20;1.00;;;;;;5053980;28;20429;-77
2022/07/31 02:23:31;;;;;;;4.47;4.07;;;18.20;1.00;;;;;;5054004;28;20435;-77
2022/07/31 02:25:57;;;;;;;4.30;3.67;;;18.20;1.00;;;;;;5053577;28;20444;-74
2022/07/31 02:28:24;;;;;;;5.97;4.03;;;18.20;1.00;;;;;;5053542;28;20391;-74
2022/07/31 02:30:51;;;;;;;5.73;4.57;;;18.20;1.00;;;;;;5052845;28;20437;-74
2022/07/31 02:33:21;;;;;;;9.90;4.30;;;18.20;1.00;;;;;;5052124;28;20780;-75
2022/07/31 02:35:54;;;;;;;5.10;4.10;;;18.20;1.00;;;;;;5053736;28;20858;-74
2022/07/31 02:38:22;;;;;;;6.37;4.67;;;18.20;1.00;;;;;;5044245;28;20445;-74
2022/07/31 02:40:52;;;;;;;4.37;3.53;;;18.20;1.00;;;;;;5051316;28;20511;-77
2022/07/31 02:43:20;;;;;;;5.70;4.23;;;18.10;1.00;;;;;;5052842;28;20413;-77
2022/07/31 02:45:50;;;;;;;6.93;3.93;;;18.00;1.00;;;;;;5052858;28;20440;-77
2022/07/31 02:48:20;;;;;;;4.20;3.70;;;18.00;1.00;;;;;;5053274;28;20461;-77
2022/07/31 02:50:46;;;;;;;4.80;3.90;;;18.00;1.00;;;;;;5049098;28;20425;-77
2022/07/31 02:53:14;;;;;;;6.37;4.50;;;18.10;1.00;;;;;;5051526;28;20463;-77
2022/07/31 02:55:51;;;;;;;4.47;4.07;;;18.10;1.00;;;;;;5052902;28;20402;-77
2022/07/31 02:58:19;;;;;;;8.70;4.60;;;18.10;1.00;;;;;;5044364;28;20399;-77
2022/07/31 03:01:05;;;;;;;5.20;4.00;;;18.10;1.00;;;;;;5035538;28;20782;-77
2022/07/31 03:03:31;;;;;;;9.47;4.20;;;18.10;1.00;;;;;;5052045;28;20966;-77
2022/07/31 03:05:57;;;;;;;6.53;4.03;;;18.10;1.00;;;;;;5051415;28;20799;-76
2022/07/31 03:08:31;;;;;;;4.40;4.03;;;18.20;1.00;;;;;;5053142;28;20425;-77
2022/07/31 03:10:57;;;;;;;6.80;4.60;;;18.20;1.00;;;;;;5052331;28;20177;-77
2022/07/31 03:13:40;;;;;;;4.93;4.33;;;18.10;1.00;;;;;;5049624;28;20442;-77
2022/07/31 03:16:08;;;;;;;5.20;4.10;;;18.10;1.00;;;;;;5043832;28;20543;-77
2022/07/31 03:18:39;;;;;;;5.30;4.30;;;18.00;1.00;;;;;;5050467;28;20424;-77
2022/07/31 03:21:09;;;;;;;5.63;4.40;;;17.90;1.00;;;;;;5051387;28;20427;-77
2022/07/31 03:23:38;;;;;;;6.53;4.87;;;17.80;1.00;;;;;;5047734;28;20444;-77
2022/07/31 03:26:09;;;;;;;4.77;4.37;;;17.80;1.00;;;;;;5056424;28;20764;-77
2022/07/31 03:28:34;;;;;;;6.87;4.30;;;17.80;1.00;;;;;;5047287;28;20422;-77
2022/07/31 03:31:01;;;;;;;4.40;4.00;;;17.70;1.00;;;;;;5041118;28;20429;-77
2022/07/31 03:33:37;;;;;;;6.27;5.10;;;17.70;1.00;;;;;;5055623;28;20238;-77
2022/07/31 03:36:11;;;;;;;8.03;4.90;;;17.60;1.00;;;;;;5052700;28;20994;-77
2022/07/31 03:38:38;;;;;;;8.43;4.53;;;17.50;1.00;;;;;;5054323;28;20481;-78
2022/07/31 03:41:08;;;;;;;6.10;5.10;;;17.50;1.00;;;;;;5055291;28;20471;-77
2022/07/31 03:43:39;;;;;;;6.13;4.73;;;17.50;1.00;;;;;;5050659;28;20788;-77
2022/07/31 03:46:05;;;;;;;6.33;4.00;;;17.50;1.00;;;;;;5040681;28;20440;-77
2022/07/31 03:48:45;;;;;;;5.97;4.73;;;17.40;1.00;;;;;;5043203;28;20440;-77
2022/07/31 03:51:12;;;;;;;9.53;4.53;;;17.40;1.00;;;;;;5050686;28;20470;-77
2022/07/31 03:53:38;;;;;;;12.30;5.13;;;17.30;1.00;;;;;;5054507;28;20470;-77
2022/07/31 03:56:09;;;;;;;7.63;5.20;;;17.30;1.00;;;;;;5049967;28;20401;-74
2022/07/31 03:58:38;;;;;;;7.30;5.10;;;17.30;1.00;;;;;;5056491;28;20918;-75
2022/07/31 04:01:07;;;;;;;7.23;5.00;;;17.30;1.00;;;;;;5054547;28;20527;-74
2022/07/31 04:03:38;;;;;;;15.57;5.10;;;17.20;1.00;;;;;;5052386;28;20915;-75
2022/07/31 04:06:07;;;;;;;5.90;4.80;;;17.30;1.00;;;;;;5043988;28;20803;-75
2022/07/31 04:08:38;;;;;;;8.57;4.77;;;17.30;1.00;;;;;;5054937;28;20428;-75
2022/07/31 04:11:08;;;;;;;6.67;4.87;;;17.40;1.00;;;;;;5044818;28;20411;-75
2022/07/31 04:13:35;;;;;;;4.90;4.40;;;17.40;1.00;;;;;;5054984;28;20455;-75
2022/07/31 04:16:01;;;;;;;7.00;5.53;;;17.40;1.00;;;;;;5052683;28;20907;-75
2022/07/31 04:18:33;;;;;;;7.30;5.30;;;17.50;1.00;;;;;;5046984;28;20419;-75
2022/07/31 04:21:01;;;;;;;5.63;4.60;;;17.60;1.00;;;;;;5048618;28;20174;-75
2022/07/31 04:23:43;;;;;;;6.70;5.00;;;17.60;1.00;;;;;;5043075;28;20408;-75
2022/07/31 04:26:09;;;;;;;14.83;4.63;;;17.70;1.00;;;;;;5054952;28;20431;-75
2022/07/31 04:28:37;;;;;;;6.00;4.50;;;17.80;1.00;;;;;;5043034;28;20424;-75
2022/07/31 04:31:03;;;;;;;5.40;4.70;;;17.90;1.00;;;;;;5047163;28;20204;-75
2022/07/31 04:33:31;;;;;;;4.87;4.47;;;18.00;1.00;;;;;;5053490;28;20550;-75
2022/07/31 04:35:57;;;;;;;7.67;5.00;;;18.10;1.00;;;;;;5048572;28;20661;-75
2022/07/31 04:38:23;;;;;;;10.00;5.00;;;18.20;1.00;;;;;;5054063;28;20431;-75
2022/07/31 04:40:48;;;;;;;6.87;4.37;;;18.30;1.00;;;;;;5054321;28;20534;-76
2022/07/31 04:43:15;;;;;;;7.10;4.60;;;18.40;1.00;;;;;;5054797;28;20174;-75
2022/07/31 04:45:49;;;;;;;5.80;4.60;;;18.50;1.00;;;;;;5054164;28;20789;-75
2022/07/31 04:48:19;;;;;;;4.93;4.43;;;18.60;1.00;;;;;;5050207;28;20439;-75
2022/07/31 04:50:50;;;;;;;7.07;4.70;;;18.70;1.00;;;;;;5045673;28;20938;-75
2022/07/31 04:53:19;;;;;;;6.80;4.70;;;18.80;1.00;;;;;;5041573;28;20461;-75
2022/07/31 04:58:51;;;;;;;9.87;4.60;;;19.10;1.00;;;;;;5053148;28;20457;-75
2022/07/31 05:01:19;;;;;;;6.97;4.47;;;19.20;1.00;;;;;;5054059;28;20961;-75
2022/07/31 05:03:45;;;;;;;4.70;4.30;;;19.30;1.00;;;;;;5049021;28;20633;-75
2022/07/31 05:09:04;;;;;;;9.30;4.70;;;19.50;1.00;;;;;;5062621;28;20565;-74
2022/07/31 05:11:30;;;;;;;6.83;4.83;;;19.60;1.00;;;;;;5052709;28;20761;-73
2022/07/31 05:13:58;;;;;;;15.67;5.07;;;19.80;1.00;;;;;;5049725;28;20448;-74
2022/07/31 05:16:25;;;;;;;5.30;4.13;;;19.90;1.00;;;;;;5063132;28;20396;-74
2022/07/31 05:18:56;;;;;;;7.73;4.20;;;20.00;1.00;;;;;;5061805;28;20461;-74
2022/07/31 05:21:23;;;;;;;5.90;4.03;;;20.20;1.00;;;;;;5048170;28;20428;-74
2022/07/31 05:24:07;;;;;;;6.93;4.40;;;20.30;1.00;;;;;;5049905;28;20805;-80
2022/07/31 05:27:07;;;;;;;6.67;4.27;;;20.40;1.00;;;;;;5035655;28;20407;-80
2022/07/31 05:29:37;;;;;;;4.97;4.47;;;20.40;1.00;;;;;;5035140;28;20417;-80
2022/07/31 05:32:25;;;;;;;5.47;4.23;;;20.50;1.00;;;;;;5044569;28;20451;-80
2022/07/31 05:34:51;;;;;;;6.03;4.40;;;20.60;1.00;;;;;;5041933;28;20555;-79
2022/07/31 05:37:32;;;;;;;4.53;3.70;;;20.70;1.00;;;;;;5041405;28;20482;-79
2022/07/31 05:40:02;;;;;;;5.00;3.70;;;20.80;1.00;;;;;;5034596;28;20181;-79
2022/07/31 05:42:38;;;;;;;8.17;3.80;;;20.90;1.00;;;;;;5050540;28;20434;-79
2022/07/31 05:45:04;;;;;;;4.10;3.70;;;20.90;1.00;;;;;;5037965;28;20495;-79
2022/07/31 05:47:37;;;;;;;4.70;3.70;;;21.00;1.00;;;;;;5050026;28;20467;-79
2022/07/31 05:50:04;;;;;;;6.70;3.90;;;21.20;1.00;;;;;;5033688;28;20421;-79
2022/07/31 05:52:30;;;;;;;4.57;3.93;;;21.30;1.00;;;;;;5030928;28;20388;-79
2022/07/31 05:55:08;;;;;;;3.90;3.50;;;21.40;1.00;;;;;;5049767;28;20801;-79
2022/07/31 05:57:55;;;;;;;6.67;3.80;;;21.50;1.00;;;;;;5042350;28;20189;-86
2022/07/31 06:00:33;;;;;;;5.90;4.40;;;21.60;1.00;;;;;;5041958;28;20506;-76
2022/07/31 06:03:09;;;;;;;9.10;4.00;;;21.60;1.00;;;;;;5032228;28;20802;-75
2022/07/31 06:05:39;;;;;;;6.10;4.20;;;21.60;1.00;;;;;;5047407;28;20410;-76
2022/07/31 06:08:08;;;;;;;4.67;4.17;;;21.60;1.00;;;;;;5028285;28;20473;-76
2022/07/31 06:10:50;;;;;;;7.97;4.43;;;21.70;1.00;;;;;;5044537;28;20430;-76
2022/07/31 06:13:16;;;;;;;6.73;4.20;;;21.70;1.00;;;;;;5041519;28;20473;-76
2022/07/31 06:15:56;;;;;;;7.20;4.00;;;21.70;1.00;;;;;;5043282;28;20563;-76
2022/07/31 06:18:26;;;;;;;8.70;4.10;;;21.80;1.00;;;;;;5046714;28;20189;-76
2022/07/31 06:21:19;;;;;;;5.43;3.80;;;21.90;1.00;;;;;;5023134;28;20423;-76
2022/07/31 06:23:50;;;;;;;5.40;3.40;;;21.90;1.00;;;;;;5026183;28;20461;-76
2022/07/31 06:29:37;;;;;;;5.50;3.60;;;22.20;1.00;;;;;;5034620;28;20441;-76
2022/07/31 06:32:04;;;;;;;4.60;3.50;;;22.30;1.00;;;;;;5024626;28;20445;-76
2022/07/31 06:34:30;;;;;;;8.90;3.93;;;22.40;1.00;;;;;;5029154;28;20430;-76
2022/07/31 06:36:56;;;;;;;4.60;3.70;;;22.50;1.00;;;;;;5027367;28;20392;-76
2022/07/31 06:39:26;;;;;;;4.87;4.17;;;22.60;1.00;;;;;;5035984;28;20410;-76
2022/07/31 06:42:44;;;;;;;5.27;3.57;;;22.70;1.00;;;;;;5018007;28;20407;-77
2022/07/31 06:45:20;;;;;;;6.00;3.80;;;22.80;1.00;;;;;;5026007;28;20380;-76
2022/07/31 06:48:02;;;;;;;11.43;3.60;;;23.00;1.00;;;;;;5014738;28;20538;-76
2022/07/31 06:50:31;;;;;;;6.20;3.60;;;23.10;1.00;;;;;;5031623;28;20471;-76
2022/07/31 06:53:19;;;;;;;4.30;3.23;;;23.30;1.00;;;;;;5033939;28;20428;-77
2022/07/31 06:55:51;;;;;;;5.33;3.40;;;23.40;1.00;;;;;;5028615;28;20394;-76
2022/07/31 06:58:49;;;;;;;4.87;3.83;;;23.50;1.00;;;;;;5017531;28;20403;-76
2022/07/31 07:01:15;;;;;;;5.50;3.20;;;23.70;1.00;;;;;;5023816;28;20421;-76
2022/07/31 07:03:44;;;;;;;5.03;3.40;;;23.80;1.00;;;;;;5028713;28;20417;-77
2022/07/31 07:06:26;;;;;;;9.33;3.40;;;24.00;1.00;;;;;;5021454;28;20628;-77
2022/07/31 07:12:14;;;;;;;9.10;3.70;;;24.40;1.00;;;;;;5024614;28;20471;-84
2022/07/31 07:15:26;;;;;;;6.23;3.27;;;24.60;1.00;;;;;;5032127;28;20430;-83
2022/07/31 07:18:02;;;;;;;4.70;3.30;;;24.80;1.00;;;;;;5020052;28;20183;-78
2022/07/31 07:20:38;;;;;;;7.23;3.53;;;24.90;1.00;;;;;;5025375;28;20410;-78
2022/07/31 07:23:32;;;;;;;3.30;2.93;;;24.90;1.00;;;;;;5030391;28;20422;-78
2022/07/31 07:26:37;;;;;;;3.77;3.30;;;24.90;1.00;;;;;;5021642;28;20424;-79
2022/07/31 07:29:03;;;;;;;3.60;3.00;;;25.00;1.00;;;;;;5035513;28;20442;-78
2022/07/31 07:31:37;;;;;;;7.30;3.27;;;25.10;1.00;;;;;;5036084;28;20409;-77
2022/07/31 07:34:08;;;;;;;4.23;2.73;;;25.10;1.00;;;;;;5035030;28;20261;-76
2022/07/31 07:36:34;;;;;;;3.60;3.20;;;25.10;1.00;;;;;;5017031;28;20411;-76
2022/07/31 07:39:08;;;;;;;4.13;3.40;;;25.10;1.00;;;;;;5031066;28;20430;-77
2022/07/31 07:41:38;;;;;;;3.37;2.90;;;24.90;1.00;;;;;;5033786;28;20647;-77
2022/07/31 07:44:13;;;;;;;4.37;3.30;;;25.10;1.00;;;;;;5030943;28;20501;-77
2022/07/31 07:47:01;;;;;;;3.10;2.80;;;25.30;1.00;;;;;;5027832;28;20769;-81
2022/07/31 07:49:37;;;;;;;8.30;3.00;;;25.40;1.00;;;;;;5035611;28;20441;-82
2022/07/31 07:58:48;;;;;;;5.00;2.80;;;25.30;1.00;;;;;;5029842;28;20966;-83
2022/07/31 08:05:01;;;;;;;4.80;2.83;;;25.50;1.00;;;;;;5022587;28;20456;-84
2022/07/31 08:08:13;;;;;;;6.03;3.10;;;25.80;1.00;;;;;;5023146;28;20488;-84
2022/07/31 08:11:07;;;;;;;2.80;2.60;;;26.00;1.00;;;;;;5027461;28;20437;-84
2022/07/31 08:13:33;;;;;;;3.87;2.93;;;26.30;1.00;;;;;;5032754;28;20429;-83
2022/07/31 08:16:03;;;;;;;7.67;3.00;;;26.50;1.00;;;;;;5027578;28;20448;-80
2022/07/31 08:19:13;;;;;;;5.70;2.50;;;26.60;1.00;;;;;;5025974;28;20189;-81
2022/07/31 08:28:33;;;;;;;5.30;2.53;;;26.90;1.00;;;;;;5031337;28;20514;-81
2022/07/31 08:31:19;;;;;;;5.50;2.47;;;26.70;1.00;;;;;;5017440;28;20437;-81
2022/07/31 08:33:55;;;;;;;3.30;2.87;;;26.60;1.00;;;;;;5042822;28;20440;-81
2022/07/31 08:36:38;;;;;;;4.07;2.73;;;26.50;1.00;;;;;;5032276;28;20439;-81
2022/07/31 08:39:35;;;;;;;5.93;2.63;;;26.40;1.00;;;;;;5015561;28;20802;-81
2022/07/31 08:42:19;;;;;;;2.83;2.23;;;26.20;1.00;;;;;;5031895;28;20437;-81
2022/07/31 08:44:55;;;;;;;4.70;2.43;;;26.40;1.00;;;;;;5027016;28;20962;-81
2022/07/31 08:47:33;;;;;;;7.03;2.60;;;26.50;1.00;;;;;;5019233;28;20467;-81
2022/07/31 08:50:10;;;;;;;4.23;2.87;;;26.50;1.00;;;;;;5033289;28;20838;-81
2022/07/31 08:55:59;;;;;;;6.20;2.73;;;26.70;1.00;;;;;;5024799;28;20454;-81
2022/07/31 08:58:26;;;;;;;4.10;3.10;;;26.90;1.00;;;;;;5019223;28;20435;-82
2022/07/31 09:00:56;;;;;;;5.43;2.70;;;27.20;1.00;;;;;;5025520;28;20440;-81
2022/07/31 09:03:26;;;;;;;2.60;2.37;;;27.30;1.00;;;;;;5027169;28;20436;-81
2022/07/31 09:06:07;;;;;;;3.67;2.47;;;27.50;1.00;;;;;;5020250;28;20479;-78
2022/07/31 09:08:38;;;;;;;6.07;2.60;;;27.70;1.00;;;;;;5016472;28;20468;-81
2022/07/31 09:11:13;;;;;;;6.10;2.53;;;27.80;1.00;;;;;;5023990;28;20966;-81
2022/07/31 09:14:19;;;;;;;3.20;2.90;;;28.10;1.00;;;;;;5025887;28;20435;-79
2022/07/31 09:16:47;;;;;;;3.83;2.80;;;28.60;1.00;;;;;;5021450;28;20484;-78
2022/07/31 09:22:33;;;;;;;6.50;2.73;;;28.90;1.00;;;;;;5027783;28;20443;-84
2022/07/31 09:25:10;;;;;;;4.83;2.40;;;28.90;1.00;;;;;;5014283;28;20426;-84
2022/07/31 09:28:07;;;;;;;7.83;3.20;;;29.10;1.00;;;;;;5013977;28;20203;-84
2022/07/31 09:30:33;;;;;;;3.23;2.50;;;29.10;1.00;;;;;;5027138;28;20950;-77
2022/07/31 09:33:20;;;;;;;3.60;2.67;;;29.00;1.00;;;;;;5022925;28;20468;-77
2022/07/31 09:36:03;;;;;;;6.80;2.90;;;29.20;1.00;;;;;;5028566;28;20953;-77
2022/07/31 09:38:34;;;;;;;3.30;2.70;;;29.50;1.00;;;;;;5023326;28;20457;-77
2022/07/31 09:41:09;;;;;;;4.70;2.80;;;29.60;1.00;;;;;;5031871;28;20803;-77
2022/07/31 09:43:58;;;;;;;3.57;2.30;;;29.80;1.00;;;;;;5031501;28;20789;-77
2022/07/31 09:46:36;;;;;;;4.77;2.80;;;30.10;1.00;;;;;;5022062;28;20426;-77
2022/07/31 09:49:40;;;;;;;8.03;2.50;;;29.90;1.00;;;;;;5027037;28;20966;-77
2022/07/31 09:52:34;;;;;;;2.90;2.40;;;30.00;1.00;;;;;;5029247;28;20437;-78
2022/07/31 09:55:08;;;;;;;3.80;2.60;;;30.30;1.00;;;;;;5033338;28;20417;-77
2022/07/31 10:04:51;;;;;;;8.00;2.20;;;30.30;1.00;;;;;;5025414;28;20434;-80
2022/07/31 10:07:45;;;;;;;3.00;2.37;;;30.30;1.00;;;;;;5020208;28;20485;-80
2022/07/31 10:10:13;;;;;;;2.10;1.90;;;30.50;1.00;;;;;;5023302;28;20435;-82
2022/07/31 10:13:09;;;;;;;8.40;2.47;;;30.60;1.00;;;;;;5036805;28;20426;-81
2022/07/31 10:15:52;;;;;;;4.70;2.70;;;30.30;1.00;;;;;;5024248;28;20444;-81
2022/07/31 10:18:52;;;;;;;6.30;2.87;;;30.30;1.00;;;;;;5035143;28;20417;-77
2022/07/31 10:21:26;;;;;;;6.93;3.00;;;30.40;1.00;;;;;;5032829;28;20422;-81
2022/07/31 10:23:58;;;;;;;3.27;2.97;;;30.30;1.00;;;;;;5015225;28;20429;-77
2022/07/31 10:26:27;;;;;;;3.20;2.90;;;30.10;1.00;;;;;;5034185;28;20434;-88
2022/07/31 10:29:02;;;;;;;6.20;2.73;;;30.00;1.00;;;;;;5034871;28;20468;-84
2022/07/31 10:31:32;;;;;;;5.10;3.00;;;30.10;1.00;;;;;;5030318;28;20422;-83
2022/07/31 10:33:58;;;;;;;3.87;3.03;;;30.10;1.00;;;;;;5035997;28;20503;-73
2022/07/31 10:36:36;;;;;;;9.13;2.87;;;30.00;1.00;;;;;;5028181;28;20476;-73
2022/07/31 10:39:34;;;;;;;3.77;2.47;;;30.10;1.00;;;;;;5028805;28;20838;-75
2022/07/31 10:42:09;;;;;;;6.73;2.80;;;30.40;1.00;;;;;;5013983;28;20430;-79
2022/07/31 10:44:49;;;;;;;3.10;2.80;;;30.70;1.00;;;;;;5010825;28;20801;-78
2022/07/31 10:48:02;;;;;;;9.50;2.87;;;30.80;1.00;;;;;;5010961;28;20868;-79
2022/07/31 10:50:32;;;;;;;3.80;2.37;;;30.90;1.00;;;;;;5029940;28;20432;-78
2022/07/31 10:53:13;;;;;;;3.07;2.50;;;31.10;1.00;;;;;;4997608;28;20454;-78
2022/07/31 10:55:39;;;;;;;4.63;3.17;;;31.20;1.00;;;;;;5013989;28;20412;-78
2022/07/31 10:58:18;;;;;;;2.83;2.63;;;31.30;1.00;;;;;;5030062;28;20447;-80
2022/07/31 11:01:07;;;;;;;4.03;2.40;;;31.40;1.00;;;;;;5013144;28;20409;-78
2022/07/31 11:03:48;;;;;;;19.03;2.67;;;31.70;1.00;;;;;;5013517;28;20523;-79
2022/07/31 11:06:50;;;;;;;3.03;2.37;;;32.00;1.00;;;;;;5013552;28;20471;-79
2022/07/31 11:09:23;;;;;;;4.03;2.70;;;32.30;1.00;;;;;;4982586;28;20987;-79
2022/07/31 11:12:02;;;;;;;3.40;2.57;;;32.50;1.00;;;;;;4979454;28;20433;-79
2022/07/31 11:14:49;;;;;;;2.27;2.07;;;32.30;1.00;;;;;;4988421;28;20432;-79
2022/07/31 11:17:35;;;;;;;4.73;2.80;;;32.10;1.00;;;;;;4991441;28;20441;-79
2022/07/31 11:20:02;;;;;;;6.30;2.70;;;31.80;1.00;;;;;;5008208;28;20499;-80
2022/07/31 11:22:40;;;;;;;3.60;2.27;;;31.70;1.00;;;;;;5004452;28;20431;-79
2022/07/31 11:25:14;;;;;;;3.33;2.47;;;31.70;1.00;;;;;;5003635;28;20442;-80
2022/07/31 11:27:44;;;;;;;2.50;2.30;;;31.50;1.00;;;;;;5013206;28;20505;-80
2022/07/31 11:33:36;;;;;;;11.07;2.30;;;31.60;1.00;;;;;;5007425;28;20439;-79
2022/07/31 11:36:43;;;;;;;2.37;1.80;;;31.90;1.00;;;;;;4993457;28;20963;-79
2022/07/31 11:39:11;;;;;;;2.10;2.00;;;32.20;1.00;;;;;;4993686;28;20420;-79
2022/07/31 11:41:46;;;;;;;3.00;2.07;;;32.10;1.00;;;;;;5007111;28;20424;-78
2022/07/31 11:44:23;;;;;;;2.70;2.10;;;32.40;1.00;;;;;;5009507;28;20934;-78
2022/07/31 11:46:50;;;;;;;5.20;2.20;;;32.60;1.00;;;;;;5031142;28;20767;-80
2022/07/31 11:49:58;;;;;;;5.00;2.30;;;32.80;1.00;;;;;;5028126;28;20554;-81
2022/07/31 11:52:32;;;;;;;2.50;1.87;;;33.00;1.00;;;;;;5031446;28;21015;-80
2022/07/31 11:55:15;;;;;;;3.53;2.13;;;33.50;1.00;;;;;;5034310;28;20419;-80
2022/07/31 11:57:50;;;;;;;2.40;2.17;;;33.90;1.00;;;;;;5020538;28;20419;-80
2022/07/31 12:00:32;;;;;;;2.73;2.20;;;34.10;1.00;;;;;;5022002;28;20411;-80
2022/07/31 12:02:58;;;;;;;4.53;2.17;;;34.10;1.00;;;;;;5018402;28;20420;-82
2022/07/31 12:05:26;;;;;;;1.73;1.63;;;34.30;1.00;;;;;;5033179;28;20914;-78
2022/07/31 12:08:26;;;;;;;1.87;1.77;;;34.50;1.00;;;;;;5034510;28;20679;-79
2022/07/31 12:11:10;;;;;;;1.97;1.83;;;34.20;1.00;;;;;;5032945;28;20438;-78
2022/07/31 12:13:36;;;;;;;13.63;1.77;;;34.10;1.00;;;;;;5056698;28;20455;-75
2022/07/31 12:16:49;;;;;;;2.40;1.73;;;34.10;1.00;;;;;;5026371;28;20465;-80
2022/07/31 12:19:25;;;;;;;1.73;1.63;;;34.00;1.00;;;;;;5033156;28;20222;-81
2022/07/31 12:22:14;;;;;;;5.10;1.90;;;33.90;1.00;;;;;;5033892;28;20502;-79
2022/07/31 12:24:40;;;;;;;8.63;2.33;;;33.30;1.00;;;;;;5033801;28;20919;-79
2022/07/31 12:27:25;;;;;;;3.17;1.90;;;33.10;1.00;;;;;;5033996;28;20413;-78
2022/07/31 12:30:21;;;;;;;1.80;1.70;;;33.00;1.00;;;;;;5032728;28;20165;-78
2022/07/31 12:32:47;;;;;;;2.43;2.07;;;32.80;1.00;;;;;;5021010;28;20926;-79
2022/07/31 12:35:20;;;;;;;3.80;1.87;;;32.40;1.00;;;;;;5033909;28;20427;-82
2022/07/31 12:37:57;;;;;;;4.20;2.00;;;32.30;1.00;;;;;;5033761;28;20172;-82
2022/07/31 12:40:27;;;;;;;2.27;1.97;;;32.30;1.00;;;;;;5033803;28;20387;-83
2022/07/31 12:42:58;;;;;;;2.90;1.70;;;32.50;1.00;;;;;;5032554;28;20518;-83
2022/07/31 12:48:55;;;;;;;3.33;1.83;;;33.10;1.00;;;;;;5016523;28;20573;-81
2022/07/31 12:51:21;;;;;;;3.70;1.67;;;33.40;1.00;;;;;;5034611;28;20391;-79
2022/07/31 12:53:56;;;;;;;4.00;1.90;;;33.70;1.00;;;;;;5029232;28;20982;-78
2022/07/31 12:56:26;;;;;;;2.00;1.80;;;33.70;1.00;;;;;;5025708;28;20175;-78
2022/07/31 12:58:56;;;;;;;1.60;1.50;;;33.90;1.00;;;;;;5033909;28;20407;-79
2022/07/31 13:01:26;;;;;;;2.17;1.87;;;33.50;1.00;;;;;;5020650;28;20408;-78
2022/07/31 13:03:52;;;;;;;2.80;2.00;;;33.50;1.00;;;;;;5030213;28;20413;-78
2022/07/31 13:06:20;;;;;;;3.53;1.80;;;33.50;1.00;;;;;;5033381;28;20404;-78
2022/07/31 13:08:49;;;;;;;5.90;1.80;;;33.80;1.00;;;;;;5021346;28;20466;-79
2022/07/31 13:11:20;;;;;;;5.73;2.10;;;33.80;1.00;;;;;;5032962;28;20419;-79
2022/07/31 13:13:50;;;;;;;1.83;1.73;;;33.80;1.00;;;;;;5032080;28;20883;-78
2022/07/31 13:16:26;;;;;;;3.00;1.83;;;34.00;1.00;;;;;;5022527;28;20416;-78
2022/07/31 13:18:55;;;;;;;2.03;1.63;;;34.30;1.00;;;;;;5033392;28;20576;-77
2022/07/31 13:21:26;;;;;;;2.10;1.70;;;34.60;1.00;;;;;;5026953;28;20929;-81
2022/07/31 13:24:04;;;;;;;3.60;2.00;;;34.60;1.00;;;;;;5033097;28;20655;-82
2022/07/31 13:26:34;;;;;;;2.20;1.80;;;34.30;1.00;;;;;;5027424;28;20423;-82
2022/07/31 13:29:19;;;;;;;1.47;1.43;;;34.30;1.00;;;;;;5027621;28;20520;-82
2022/07/31 13:31:50;;;;;;;6.90;1.97;;;34.80;1.00;;;;;;5026593;28;20769;-83
2022/07/31 13:35:07;;;;;;;3.80;1.83;;;35.10;1.00;;;;;;5034155;28;20431;-82
2022/07/31 13:37:55;;;;;;;1.73;1.63;;;34.80;1.00;;;;;;5033838;28;20423;-82
2022/07/31 13:43:14;;;;;;;2.30;1.80;;;34.90;1.00;;;;;;5025223;28;20472;-82
2022/07/31 13:46:02;;;;;;;2.27;2.10;;;34.80;1.00;;;;;;5023877;28;20452;-83
2022/07/31 13:48:28;;;;;;;5.77;1.80;;;34.10;1.00;;;;;;5024446;28;20463;-82
2022/07/31 13:50:54;;;;;;;3.10;1.77;;;33.50;1.00;;;;;;5037280;28;20449;-78
2022/07/31 13:53:20;;;;;;;1.93;1.60;;;33.70;1.00;;;;;;5036717;28;20866;-78
2022/07/31 13:55:46;;;;;;;2.20;1.70;;;33.90;1.00;;;;;;5025071;28;20279;-82
2022/07/31 13:58:12;;;;;;;3.33;1.67;;;34.00;1.00;;;;;;5027267;28;20209;-79
2022/07/31 14:00:39;;;;;;;2.30;1.80;;;33.90;1.00;;;;;;5035567;28;20257;-79
2022/07/31 14:03:20;;;;;;;2.13;2.03;;;34.00;1.00;;;;;;5025615;28;20176;-78
2022/07/31 14:05:50;;;;;;;1.80;1.70;;;34.00;1.00;;;;;;5025447;28;20415;-81
2022/07/31 14:08:21;;;;;;;1.70;1.60;;;33.80;1.00;;;;;;5036720;28;20466;-79
2022/07/31 14:10:48;;;;;;;2.33;1.70;;;33.80;1.00;;;;;;5024974;28;20431;-71
2022/07/31 14:13:14;;;;;;;2.30;1.80;;;33.70;1.00;;;;;;5034611;28;20430;-71
2022/07/31 14:15:40;;;;;;;4.40;1.70;;;33.30;1.00;;;;;;5038642;28;20411;-70
2022/07/31 14:18:06;;;;;;;2.33;2.00;;;33.10;1.00;;;;;;5036182;28;20502;-70
2022/07/31 14:20:35;;;;;;;2.23;1.93;;;33.00;1.00;;;;;;5036530;28;20561;-70
2022/07/31 14:23:02;;;;;;;2.10;1.90;;;32.90;1.00;;;;;;5035433;28;20263;-70
2022/07/31 14:25:31;;;;;;;5.33;1.80;;;33.00;1.00;;;;;;5036166;28;20415;-70
2022/07/31 14:27:57;;;;;;;8.43;1.80;;;33.20;1.00;;;;;;5036060;28;20906;-70
2022/07/31 14:30:24;;;;;;;9.80;2.10;;;33.10;1.00;;;;;;5030198;28;20470;-71