Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/02 00:01:18;;;;;;;39.57;5.63;;;12.50;99.90;;;;;;5053513;28;20272;-59
2022/01/02 00:03:46;;;;;;;49.30;6.40;;;12.50;99.90;;;;;;5053430;28;20180;-59
2022/01/02 00:06:15;;;;;;;55.40;6.80;;;12.50;99.90;;;;;;5052396;28;20178;-57
2022/01/02 00:08:46;;;;;;;50.83;7.47;;;12.50;99.90;;;;;;5053014;28;20207;-59
2022/01/02 00:11:19;;;;;;;49.37;6.43;;;12.50;99.90;;;;;;5052740;28;20173;-57
2022/01/02 00:13:54;;;;;;;48.77;6.60;;;12.60;99.90;;;;;;5053150;28;20700;-59
2022/01/02 00:16:21;;;;;;;44.63;6.73;;;12.60;99.90;;;;;;5052778;28;20581;-57
2022/01/02 00:19:03;;;;;;;40.23;5.67;;;12.60;99.90;;;;;;5053035;28;20177;-57
2022/01/02 00:21:32;;;;;;;38.80;5.50;;;12.60;99.90;;;;;;5053043;28;20202;-56
2022/01/02 00:24:05;;;;;;;33.93;5.20;;;12.60;99.90;;;;;;5052356;28;20670;-57
2022/01/02 00:26:39;;;;;;;42.43;6.40;;;12.60;99.90;;;;;;5051436;28;20521;-57
2022/01/02 00:29:06;;;;;;;47.77;6.03;;;12.60;99.90;;;;;;5052472;28;20173;-57
2022/01/02 00:31:33;;;;;;;40.97;5.47;;;12.50;99.90;;;;;;5052143;28;20267;-59
2022/01/02 00:34:00;;;;;;;39.20;6.47;;;12.60;99.90;;;;;;5050080;28;20227;-59
2022/01/02 00:36:26;;;;;;;35.10;5.87;;;12.70;99.90;;;;;;5052397;28;20214;-59
2022/01/02 00:38:52;;;;;;;48.53;6.23;;;12.60;99.90;;;;;;5052399;28;20189;-59
2022/01/02 00:41:26;;;;;;;43.13;5.20;;;12.60;99.90;;;;;;5051123;28;20173;-59
2022/01/02 00:44:23;;;;;;;43.73;5.83;;;12.60;99.90;;;;;;5052234;28;20211;-60
2022/01/02 00:47:07;;;;;;;35.97;5.77;;;12.60;99.90;;;;;;5051065;28;20185;-60
2022/01/02 00:49:42;;;;;;;43.33;5.73;;;12.60;99.90;;;;;;5052213;28;20239;-60
2022/01/02 00:52:16;;;;;;;44.27;6.20;;;12.50;99.90;;;;;;5052171;28;20198;-57
2022/01/02 00:54:45;;;;;;;53.80;6.13;;;12.50;99.90;;;;;;5052231;28;20178;-59
2022/01/02 00:57:16;;;;;;;50.97;6.23;;;12.50;99.90;;;;;;5051884;28;20240;-59
2022/01/02 01:00:04;;;;;;;43.77;6.47;;;12.50;99.90;;;;;;5050900;28;20461;-60
2022/01/02 01:02:35;;;;;;;55.47;6.90;;;12.50;99.90;;;;;;5052158;28;20212;-60
2022/01/02 01:05:06;;;;;;;43.50;4.83;;;12.50;99.90;;;;;;5051937;28;20157;-59
2022/01/02 01:07:33;;;;;;;48.27;6.90;;;12.50;99.90;;;;;;5051542;28;20187;-60
2022/01/02 01:10:02;;;;;;;42.43;5.87;;;12.50;99.90;;;;;;5051919;28;20223;-59
2022/01/02 01:12:29;;;;;;;39.67;5.20;;;12.50;99.90;;;;;;5051762;28;20246;-59
2022/01/02 01:14:55;;;;;;;43.40;5.07;;;12.50;99.90;;;;;;5051942;28;20193;-59
2022/01/02 01:17:21;;;;;;;46.47;5.63;;;12.60;99.90;;;;;;5051343;28;20698;-59
2022/01/02 01:19:49;;;;;;;31.87;4.63;;;12.60;99.90;;;;;;5051700;28;20169;-59
2022/01/02 01:22:15;;;;;;;42.13;5.20;;;12.70;99.90;;;;;;5051373;28;20173;-59
2022/01/02 01:24:41;;;;;;;39.43;5.33;;;12.60;99.90;;;;;;5051628;28;20168;-59
2022/01/02 01:27:08;;;;;;;37.63;4.83;;;12.70;99.90;;;;;;5051522;28;20204;-59
2022/01/02 01:29:35;;;;;;;43.13;5.77;;;12.60;99.90;;;;;;5051544;28;20184;-58
2022/01/02 01:32:05;;;;;;;52.47;6.03;;;12.60;99.90;;;;;;5051319;28;20644;-58
2022/01/02 01:34:32;;;;;;;37.70;5.57;;;12.60;99.90;;;;;;5051216;28;20165;-58
2022/01/02 01:36:57;;;;;;;40.10;6.20;;;12.70;99.90;;;;;;5050324;28;20209;-58
2022/01/02 01:39:23;;;;;;;44.77;5.23;;;12.60;99.90;;;;;;5051451;28;20654;-58
2022/01/02 01:41:52;;;;;;;41.90;6.77;;;10.10;99.90;;;;;;5051425;28;20260;-58
2022/01/02 01:46:45;;;;;;;48.33;6.80;;;12.60;99.90;;;;;;5051221;28;20227;-58
2022/01/02 01:49:31;;;;;;;43.13;5.00;;;12.70;99.90;;;;;;5051128;28;20733;-58
2022/01/02 01:51:58;;;;;;;45.77;5.97;;;12.70;99.90;;;;;;5050796;28;20652;-58
2022/01/02 01:54:23;;;;;;;28.87;3.60;;;12.70;99.90;;;;;;5051139;28;20169;-58
2022/01/02 01:56:51;;;;;;;52.13;5.87;;;12.70;99.90;;;;;;5050814;28;20224;-58
2022/01/02 01:59:19;;;;;;;50.13;7.20;;;12.70;99.90;;;;;;5049210;28;20192;-58
2022/01/02 02:01:45;;;;;;;34.93;5.60;;;12.70;99.90;;;;;;5050809;28;20175;-58
2022/01/02 02:04:11;;;;;;;33.80;4.97;;;12.70;99.90;;;;;;5050885;28;20169;-62
2022/01/02 02:06:37;;;;;;;44.00;6.60;;;12.70;99.90;;;;;;5050866;28;20172;-58
2022/01/02 02:09:04;;;;;;;39.87;5.63;;;12.80;99.90;;;;;;5050490;28;20174;-58
2022/01/02 02:11:32;;;;;;;29.93;4.90;;;12.80;99.90;;;;;;5050748;28;20240;-63
2022/01/02 02:13:58;;;;;;;40.40;5.13;;;12.80;99.90;;;;;;5050870;28;20166;-58
2022/01/02 02:16:26;;;;;;;34.50;4.57;;;12.80;99.90;;;;;;5050571;28;20647;-58
2022/01/02 02:18:52;;;;;;;38.63;4.53;;;12.80;99.90;;;;;;5050196;28;20199;-58
2022/01/02 02:21:30;;;;;;;35.37;5.10;;;12.90;99.90;;;;;;5050483;28;20526;-58
2022/01/02 02:23:56;;;;;;;32.57;4.37;;;12.90;99.90;;;;;;5050596;28;20181;-59
2022/01/02 02:26:23;;;;;;;40.57;5.07;;;12.90;99.90;;;;;;5050571;28;20637;-58
2022/01/02 02:28:49;;;;;;;38.53;4.83;;;12.90;99.90;;;;;;5050296;28;20177;-57
2022/01/02 02:31:15;;;;;;;22.00;4.20;;;12.90;99.90;;;;;;5050510;28;20172;-58
2022/01/02 02:33:41;;;;;;;16.67;3.13;;;12.90;99.90;;;;;;5049534;28;20177;-58
2022/01/02 02:36:08;;;;;;;41.50;5.37;;;13.00;99.90;;;;;;5050535;28;20543;-58
2022/01/02 02:38:34;;;;;;;29.93;4.70;;;12.90;99.90;;;;;;5050375;28;20212;-58
2022/01/02 02:41:00;;;;;;;36.07;4.13;;;13.00;99.90;;;;;;5050136;28;20269;-58
2022/01/02 02:51:31;;;;;;;52.93;6.10;;;12.90;99.90;;;;;;5054736;28;20557;-58
2022/01/02 02:53:59;;;;;;;30.63;3.67;;;13.00;99.90;;;;;;5054413;28;20184;-58
2022/01/02 02:56:28;;;;;;;33.33;4.10;;;12.90;99.90;;;;;;5054369;28;20165;-59
2022/01/02 02:58:56;;;;;;;43.30;6.03;;;12.90;99.90;;;;;;5054140;28;20231;-58
2022/01/02 03:01:26;;;;;;;29.77;5.20;;;12.90;99.90;;;;;;5054455;28;20180;-58
2022/01/02 03:03:53;;;;;;;24.83;3.90;;;13.00;99.90;;;;;;5053983;28;20180;-59
2022/01/02 03:06:19;;;;;;;24.43;4.47;;;12.90;99.90;;;;;;5054029;28;20169;-59
2022/01/02 03:09:07;;;;;;;41.33;5.43;;;13.00;99.90;;;;;;5053475;28;20177;-59
2022/01/02 03:11:33;;;;;;;27.67;3.40;;;13.00;99.90;;;;;;5034354;28;20196;-58
2022/01/02 03:13:59;;;;;;;31.33;4.83;;;12.90;99.90;;;;;;5034088;28;20666;-58
2022/01/02 03:16:25;;;;;;;39.77;4.67;;;12.90;99.90;;;;;;5034146;28;20202;-58
2022/01/02 03:18:50;;;;;;;26.87;4.20;;;12.90;99.90;;;;;;5034023;28;20648;-58
2022/01/02 03:21:16;;;;;;;30.37;4.13;;;12.70;99.90;;;;;;5042135;28;20173;-58
2022/01/02 03:23:42;;;;;;;23.40;3.67;;;12.70;99.90;;;;;;5053881;28;20209;-58
2022/01/02 03:26:08;;;;;;;23.90;4.30;;;12.70;99.90;;;;;;5053822;28;20648;-58
2022/01/02 03:28:34;;;;;;;23.97;3.63;;;12.70;99.90;;;;;;5053689;28;20253;-63
2022/01/02 03:31:01;;;;;;;21.63;3.30;;;12.70;99.90;;;;;;5053269;28;20177;-59
2022/01/02 03:33:26;;;;;;;24.20;3.73;;;12.70;99.90;;;;;;5053237;28;20286;-59
2022/01/02 03:35:52;;;;;;;22.80;3.07;;;12.70;99.90;;;;;;5053461;28;20678;-59
2022/01/02 03:38:18;;;;;;;23.07;3.30;;;12.70;99.90;;;;;;5052794;28;20311;-59
2022/01/02 03:40:44;;;;;;;17.43;2.90;;;12.60;99.90;;;;;;5052341;28;20176;-58
2022/01/02 03:43:10;;;;;;;27.47;3.60;;;12.70;99.90;;;;;;5053436;28;20177;-59
2022/01/02 03:45:36;;;;;;;20.93;3.07;;;12.70;99.90;;;;;;5053595;28;20628;-59
2022/01/02 03:48:04;;;;;;;20.00;2.70;;;12.70;99.90;;;;;;5053393;28;20648;-58
2022/01/02 03:50:30;;;;;;;30.07;4.23;;;12.70;99.90;;;;;;5053401;28;20187;-58
2022/01/02 03:52:56;;;;;;;21.50;3.40;;;12.60;99.90;;;;;;5053475;28;20287;-58
2022/01/02 03:55:22;;;;;;;17.87;3.50;;;12.60;99.90;;;;;;5053363;28;20209;-59
2022/01/02 03:57:48;;;;;;;23.97;3.80;;;12.50;99.90;;;;;;5053113;28;20560;-58
2022/01/02 04:00:15;;;;;;;23.73;3.83;;;12.50;99.90;;;;;;5051871;28;20181;-58
2022/01/02 04:02:42;;;;;;;24.07;3.00;;;12.50;99.90;;;;;;5053091;28;20181;-57
2022/01/02 04:05:09;;;;;;;15.83;2.13;;;12.50;99.90;;;;;;5051627;28;20184;-58
2022/01/02 04:07:36;;;;;;;16.47;2.43;;;12.50;99.90;;;;;;5053139;28;20169;-58
2022/01/02 04:10:05;;;;;;;16.37;2.40;;;12.50;99.90;;;;;;5053071;28;20165;-58
2022/01/02 04:12:32;;;;;;;20.00;2.70;;;12.50;99.90;;;;;;5052981;28;20173;-58
2022/01/02 04:14:58;;;;;;;9.90;1.70;;;12.40;99.90;;;;;;5052930;28;20165;-59
2022/01/02 04:17:24;;;;;;;5.83;1.47;;;12.40;99.90;;;;;;5052896;28;20208;-60
2022/01/02 04:19:51;;;;;;;4.30;1.07;;;12.10;99.90;;;;;;5052996;28;20196;-57
2022/01/02 04:22:17;;;;;;;3.30;0.70;;;11.90;99.90;;;;;;5052617;28;20652;-57
2022/01/02 04:24:43;;;;;;;7.73;1.00;;;11.70;99.90;;;;;;5052423;28;20284;-58
2022/01/02 04:27:10;;;;;;;17.17;1.50;;;11.50;99.90;;;;;;5052733;28;20174;-58
2022/01/02 04:29:35;;;;;;;12.67;1.67;;;11.50;99.90;;;;;;5052484;28;20185;-58
2022/01/02 04:32:02;;;;;;;15.30;1.50;;;11.40;99.90;;;;;;5052336;28;20300;-58
2022/01/02 04:34:27;;;;;;;18.30;2.50;;;11.40;99.90;;;;;;5052581;28;20176;-59
2022/01/02 04:36:54;;;;;;;11.57;1.90;;;11.30;99.90;;;;;;5052323;28;20193;-58
2022/01/02 04:39:20;;;;;;;16.97;2.03;;;11.30;99.90;;;;;;5052515;28;20173;-58
2022/01/02 04:41:45;;;;;;;25.57;2.80;;;11.30;99.90;;;;;;5052286;28;20177;-58
2022/01/02 04:44:11;;;;;;;16.50;1.80;;;11.20;99.90;;;;;;5052448;28;20184;-58
2022/01/02 04:46:37;;;;;;;23.77;2.70;;;11.20;99.90;;;;;;5051107;28;20289;-58
2022/01/02 04:49:03;;;;;;;30.57;2.87;;;11.10;99.90;;;;;;5052369;28;20169;-57
2022/01/02 04:51:29;;;;;;;30.40;2.83;;;11.10;99.90;;;;;;5052247;28;20177;-58
2022/01/02 04:53:54;;;;;;;25.50;2.70;;;11.00;99.90;;;;;;5052425;28;20171;-57
2022/01/02 04:56:20;;;;;;;28.63;3.37;;;11.00;99.90;;;;;;5052240;28;20177;-57
2022/01/02 04:58:46;;;;;;;31.53;2.97;;;11.00;99.90;;;;;;5051986;28;20237;-57
2022/01/02 05:01:14;;;;;;;17.40;2.70;;;10.90;99.90;;;;;;5051906;28;20181;-61
2022/01/02 05:03:40;;;;;;;32.23;3.17;;;10.80;99.90;;;;;;5052091;28;20192;-57
2022/01/02 05:06:07;;;;;;;30.13;2.47;;;10.90;99.90;;;;;;5051754;28;20173;-58
2022/01/02 05:08:33;;;;;;;21.30;2.63;;;10.80;99.90;;;;;;5052006;28;20189;-58
2022/01/02 05:10:59;;;;;;;29.40;3.17;;;10.80;99.90;;;;;;5051740;28;20598;-58
2022/01/02 05:13:25;;;;;;;24.37;2.77;;;10.80;99.90;;;;;;5051778;28;20184;-58
2022/01/02 05:15:51;;;;;;;27.90;2.93;;;10.80;99.90;;;;;;5051927;28;20185;-58
2022/01/02 05:18:18;;;;;;;28.70;3.60;;;10.80;99.90;;;;;;5051654;28;20208;-57
2022/01/02 05:20:46;;;;;;;28.90;3.07;;;10.80;99.90;;;;;;5051385;28;20180;-57
2022/01/02 05:23:15;;;;;;;12.60;2.10;;;10.70;99.90;;;;;;5051058;28;20645;-58
2022/01/02 05:25:42;;;;;;;19.57;1.97;;;10.70;99.90;;;;;;5049608;28;20659;-59
2022/01/02 05:28:09;;;;;;;29.40;2.67;;;10.70;99.90;;;;;;5050950;28;20628;-58
2022/01/02 05:30:36;;;;;;;20.13;2.70;;;10.70;99.90;;;;;;5051500;28;20256;-57
2022/01/02 05:33:02;;;;;;;31.13;3.50;;;10.70;99.90;;;;;;5051281;28;20236;-58
2022/01/02 05:35:27;;;;;;;26.30;2.30;;;10.70;99.90;;;;;;5050925;28;20173;-58
2022/01/02 05:37:53;;;;;;;19.27;2.73;;;10.70;99.90;;;;;;5051218;28;20260;-58
2022/01/02 05:40:19;;;;;;;23.23;2.60;;;10.70;99.90;;;;;;5051128;28;20181;-58
2022/01/02 05:42:45;;;;;;;19.07;2.20;;;10.70;99.90;;;;;;5051177;28;20638;-58
2022/01/02 05:45:11;;;;;;;20.87;2.30;;;10.80;99.90;;;;;;5051080;28;20180;-58
2022/01/02 05:47:38;;;;;;;19.00;2.40;;;10.80;99.90;;;;;;5050976;28;20173;-57
2022/01/02 05:50:08;;;;;;;17.57;2.87;;;10.80;99.90;;;;;;5051251;28;20230;-58
2022/01/02 05:52:34;;;;;;;18.20;2.50;;;10.80;99.90;;;;;;5051111;28;20180;-58
2022/01/02 05:55:00;;;;;;;18.70;2.10;;;10.80;99.90;;;;;;5050117;28;20183;-58
2022/01/02 05:57:26;;;;;;;19.47;2.57;;;10.80;99.90;;;;;;5050671;28;20213;-58
2022/01/02 05:59:52;;;;;;;21.80;2.53;;;10.80;99.90;;;;;;5050913;28;20222;-58
2022/01/02 06:02:18;;;;;;;15.27;2.13;;;10.80;99.90;;;;;;5050900;28;20180;-60
2022/01/02 06:04:43;;;;;;;18.30;2.33;;;10.80;99.90;;;;;;5050852;28;20258;-58
2022/01/02 06:07:09;;;;;;;22.10;2.80;;;10.80;99.90;;;;;;5050932;28;20268;-58
2022/01/02 06:09:35;;;;;;;24.77;2.83;;;10.80;99.90;;;;;;5050565;28;20177;-58
2022/01/02 06:12:01;;;;;;;20.30;2.97;;;10.80;99.90;;;;;;5050755;28;20189;-58
2022/01/02 06:14:27;;;;;;;23.03;2.87;;;10.80;99.90;;;;;;5050767;28;20537;-58
2022/01/02 06:16:52;;;;;;;21.73;2.67;;;10.80;99.90;;;;;;5050281;28;20201;-58
2022/01/02 06:19:18;;;;;;;22.67;2.00;;;10.80;99.90;;;;;;5050729;28;20631;-58
2022/01/02 06:21:44;;;;;;;17.37;1.87;;;10.80;99.90;;;;;;5050365;28;20180;-58
2022/01/02 06:24:10;;;;;;;23.87;2.43;;;10.80;99.90;;;;;;5048888;28;20185;-58
2022/01/02 06:26:35;;;;;;;15.80;2.37;;;10.80;99.90;;;;;;5050447;28;20204;-58
2022/01/02 06:29:03;;;;;;;20.20;1.97;;;10.80;99.90;;;;;;5050774;28;20196;-58
2022/01/02 06:31:30;;;;;;;20.87;2.37;;;10.80;99.90;;;;;;5050608;28;20625;-58
2022/01/02 06:33:56;;;;;;;13.40;1.83;;;10.90;99.90;;;;;;5050457;28;20176;-58
2022/01/02 06:36:22;;;;;;;17.00;2.00;;;10.90;99.90;;;;;;5050481;28;20176;-58
2022/01/02 06:38:48;;;;;;;18.63;2.37;;;10.90;99.90;;;;;;5050439;28;20209;-58
2022/01/02 06:41:14;;;;;;;21.43;2.20;;;10.90;99.90;;;;;;5050149;28;20189;-58
2022/01/02 06:43:40;;;;;;;12.23;1.93;;;10.90;99.90;;;;;;5050532;28;20639;-58
2022/01/02 06:46:07;;;;;;;15.07;1.83;;;10.90;99.90;;;;;;5049983;28;20218;-58
2022/01/02 06:48:33;;;;;;;13.07;1.87;;;10.90;99.90;;;;;;5050451;28;20286;-57
2022/01/02 06:50:59;;;;;;;11.73;1.73;;;10.90;99.90;;;;;;5050411;28;20169;-57
2022/01/02 06:53:24;;;;;;;16.47;2.10;;;11.00;99.90;;;;;;5050375;28;20196;-57
2022/01/02 06:55:50;;;;;;;11.50;1.70;;;10.90;99.90;;;;;;5050336;28;20181;-58
2022/01/02 06:58:16;;;;;;;17.37;1.70;;;11.00;99.90;;;;;;5048956;28;20684;-57
2022/01/02 07:00:43;;;;;;;13.53;1.83;;;11.00;99.90;;;;;;5050013;28;20174;-57
2022/01/02 07:03:09;;;;;;;13.47;1.67;;;10.90;99.90;;;;;;5050415;28;20632;-57
2022/01/02 07:05:35;;;;;;;22.00;1.60;;;11.00;99.90;;;;;;5050356;28;20176;-57
2022/01/02 07:08:00;;;;;;;12.33;1.90;;;11.00;99.90;;;;;;5049819;28;20552;-57
2022/01/02 07:10:26;;;;;;;10.73;1.77;;;11.00;99.90;;;;;;5050243;28;20223;-59
2022/01/02 07:12:53;;;;;;;17.40;2.17;;;11.00;99.90;;;;;;5049893;28;20177;-59
2022/01/02 07:15:19;;;;;;;15.90;1.87;;;11.00;99.90;;;;;;5050124;28;20238;-59
2022/01/02 07:17:45;;;;;;;15.90;1.70;;;11.00;99.90;;;;;;5050041;28;20213;-59
2022/01/02 07:20:12;;;;;;;15.23;2.07;;;11.10;99.90;;;;;;5050065;28;20166;-59
2022/01/02 07:22:40;;;;;;;13.47;1.70;;;10.80;99.90;;;;;;5050150;28;20243;-59
2022/01/02 07:25:08;;;;;;;15.87;1.93;;;10.80;99.90;;;;;;5049661;28;20179;-59
2022/01/02 07:27:34;;;;;;;14.20;1.70;;;10.80;99.90;;;;;;5049955;28;20290;-59
2022/01/02 07:30:01;;;;;;;11.63;1.60;;;10.80;99.90;;;;;;5049649;28;20216;-60
2022/01/02 07:32:27;;;;;;;15.13;1.57;;;10.70;99.90;;;;;;5049844;28;20374;-60
2022/01/02 07:34:53;;;;;;;12.10;2.07;;;10.70;99.90;;;;;;5050291;28;20239;-61
2022/01/02 07:37:18;;;;;;;25.70;1.97;;;10.70;99.90;;;;;;5053512;28;20205;-61
2022/01/02 07:39:44;;;;;;;20.03;2.07;;;10.70;99.90;;;;;;5053426;28;20591;-61
2022/01/02 07:42:11;;;;;;;12.20;1.77;;;10.70;99.90;;;;;;5052221;28;20252;-61
2022/01/02 07:44:37;;;;;;;14.70;1.77;;;10.70;99.90;;;;;;5053499;28;20267;-61
2022/01/02 07:47:06;;;;;;;12.00;1.87;;;10.70;99.90;;;;;;5053421;28;20536;-61
2022/01/02 07:49:33;;;;;;;13.67;2.13;;;10.70;99.90;;;;;;5053619;28;20683;-62
2022/01/02 07:51:59;;;;;;;14.80;1.83;;;10.70;99.90;;;;;;5045440;28;20181;-61
2022/01/02 07:54:25;;;;;;;12.23;1.70;;;10.70;99.90;;;;;;5033652;28;20516;-62
2022/01/02 07:56:51;;;;;;;18.50;2.03;;;10.70;99.90;;;;;;5033602;28;20206;-62
2022/01/02 07:59:17;;;;;;;12.57;1.60;;;10.70;99.90;;;;;;5034804;28;20255;-64
2022/01/02 08:01:46;;;;;;;7.73;1.23;;;10.80;99.90;;;;;;5051163;28;20652;-63
2022/01/02 08:04:11;;;;;;;17.27;1.40;;;10.80;99.90;;;;;;5053132;28;20573;-63
2022/01/02 08:06:37;;;;;;;16.97;1.60;;;10.80;99.90;;;;;;5053081;28;20181;-63
2022/01/02 08:09:03;;;;;;;13.73;1.67;;;10.80;99.90;;;;;;5052981;28;20694;-63
2022/01/02 08:11:29;;;;;;;11.70;1.63;;;10.80;99.90;;;;;;5052706;28;20178;-63
2022/01/02 08:13:54;;;;;;;12.20;1.20;;;10.80;99.90;;;;;;5052843;28;20173;-63
2022/01/02 08:16:20;;;;;;;7.97;1.30;;;10.80;99.90;;;;;;5052571;28;20278;-63
2022/01/02 08:18:46;;;;;;;14.60;1.20;;;10.80;99.90;;;;;;5052516;28;20304;-62
2022/01/02 08:21:12;;;;;;;14.93;1.00;;;10.80;99.90;;;;;;5052902;28;20242;-63
2022/01/02 08:23:38;;;;;;;9.27;1.13;;;10.80;99.90;;;;;;5052778;28;20177;-63
2022/01/02 08:26:04;;;;;;;7.13;1.10;;;10.80;99.90;;;;;;5052449;28;20263;-63
2022/01/02 08:28:30;;;;;;;4.67;0.50;;;10.80;99.90;;;;;;5052843;28;20231;-62
2022/01/02 08:30:56;;;;;;;7.23;0.87;;;10.80;99.90;;;;;;5051181;28;20184;-63
2022/01/02 08:33:21;;;;;;;6.53;1.10;;;10.70;99.90;;;;;;5052291;28;20225;-63
2022/01/02 08:35:48;;;;;;;7.20;0.93;;;10.70;99.90;;;;;;5052274;28;20283;-62
2022/01/02 08:38:15;;;;;;;3.10;0.40;;;10.70;99.90;;;;;;5052453;28;20205;-65
2022/01/02 08:40:41;;;;;;;4.20;0.53;;;10.70;99.90;;;;;;5052352;28;20239;-63
2022/01/02 08:43:08;;;;;;;5.10;0.50;;;10.80;99.90;;;;;;5052258;28;20640;-63
2022/01/02 08:45:35;;;;;;;6.30;0.70;;;10.80;99.90;;;;;;5051608;28;20636;-63
2022/01/02 08:48:02;;;;;;;7.27;0.73;;;10.80;99.90;;;;;;5052209;28;20200;-63
2022/01/02 08:50:28;;;;;;;5.10;0.30;;;10.80;99.90;;;;;;5049198;28;20189;-63
2022/01/02 08:52:54;;;;;;;3.07;0.67;;;10.80;99.90;;;;;;5052341;28;20173;-64
2022/01/02 08:55:19;;;;;;;3.87;0.40;;;10.80;99.90;;;;;;5051978;28;20623;-63
2022/01/02 08:57:46;;;;;;;6.87;0.50;;;10.70;99.90;;;;;;5052254;28;20313;-64
2022/01/02 09:00:12;;;;;;;4.47;0.50;;;10.70;99.90;;;;;;5052155;28;20594;-63
2022/01/02 09:02:38;;;;;;;4.73;0.60;;;10.70;99.90;;;;;;5064235;28;20178;-65
2022/01/02 09:05:04;;;;;;;6.40;0.73;;;10.70;99.90;;;;;;5052050;28;20166;-65
2022/01/02 09:07:30;;;;;;;8.13;0.70;;;10.70;99.90;;;;;;5061245;28;20184;-65
2022/01/02 09:09:56;;;;;;;4.77;0.60;;;10.80;99.90;;;;;;5060464;28;20169;-64
2022/01/02 09:12:22;;;;;;;4.87;0.60;;;10.80;99.90;;;;;;5053689;28;20166;-65
2022/01/02 09:14:48;;;;;;;4.30;0.57;;;10.70;99.90;;;;;;5051565;28;20257;-65
2022/01/02 09:17:14;;;;;;;8.77;0.70;;;10.70;99.90;;;;;;5050888;28;20735;-64
2022/01/02 09:19:40;;;;;;;9.30;0.63;;;10.80;99.90;;;;;;5051662;28;20185;-64
2022/01/02 09:22:05;;;;;;;5.47;0.63;;;10.80;99.90;;;;;;5051787;28;20252;-63
2022/01/02 09:24:31;;;;;;;6.37;0.63;;;10.90;99.90;;;;;;5051260;28;20181;-64
2022/01/02 09:26:59;;;;;;;4.23;0.60;;;10.80;99.90;;;;;;5051837;28;20177;-64
2022/01/02 09:29:24;;;;;;;4.47;0.50;;;10.90;99.90;;;;;;5051508;28;20180;-66
2022/01/02 09:31:51;;;;;;;4.27;0.60;;;10.80;99.90;;;;;;5050118;28;20308;-66
2022/01/02 09:34:17;;;;;;;9.43;0.87;;;10.90;99.90;;;;;;5051295;28;20200;-63
2022/01/02 09:36:42;;;;;;;4.80;0.60;;;10.90;99.90;;;;;;5044004;28;20672;-62
2022/01/02 09:39:08;;;;;;;5.77;1.17;;;10.90;99.90;;;;;;5050733;28;20185;-62
2022/01/02 09:41:34;;;;;;;2.63;0.43;;;11.00;99.90;;;;;;5050998;28;20663;-62
2022/01/02 09:44:00;;;;;;;7.07;0.80;;;11.30;99.90;;;;;;5051136;28;20177;-63
2022/01/02 09:46:27;;;;;;;4.20;0.30;;;12.20;99.90;;;;;;5050816;28;20278;-57
2022/01/02 09:48:55;;;;;;;6.80;0.70;;;12.90;99.90;;;;;;5050964;28;20648;-58
2022/01/02 09:51:26;;;;;;;2.47;0.40;;;12.60;99.90;;;;;;5050758;28;20668;-56
2022/01/02 09:53:55;;;;;;;2.60;0.50;;;12.40;99.90;;;;;;5051234;28;20706;-63
2022/01/02 09:56:22;;;;;;;1.33;0.20;;;12.30;99.90;;;;;;5051154;28;20173;-61
2022/01/02 09:58:49;;;;;;;3.13;0.47;;;12.10;99.90;;;;;;5049638;28;20212;-64
2022/01/02 10:01:23;;;;;;;2.43;0.40;;;12.30;99.90;;;;;;5033804;28;20664;-61
2022/01/02 10:03:54;;;;;;;1.57;0.40;;;12.60;99.90;;;;;;5038943;28;20181;-61
2022/01/02 10:06:21;;;;;;;2.60;0.30;;;12.60;99.90;;;;;;5050859;28;20259;-62
2022/01/02 10:08:47;;;;;;;3.07;0.40;;;12.60;99.90;;;;;;5050505;28;20681;-61
2022/01/02 10:11:23;;;;;;;8.43;0.70;;;12.60;99.90;;;;;;5050432;28;20189;-61
2022/01/02 10:13:54;;;;;;;4.57;0.90;;;12.60;99.90;;;;;;5050410;28;20207;-62
2022/01/02 10:16:40;;;;;;;4.20;0.40;;;12.60;99.90;;;;;;5037466;28;20180;-62
2022/01/02 10:19:29;;;;;;;7.40;0.60;;;12.50;99.90;;;;;;5050817;28;20184;-63
2022/01/02 10:21:57;;;;;;;6.63;0.87;;;12.30;99.90;;;;;;5050518;28;20197;-63
2022/01/02 10:24:30;;;;;;;4.93;0.80;;;12.00;99.90;;;;;;5050749;28;20169;-62
2022/01/02 10:27:15;;;;;;;4.83;0.47;;;11.90;99.90;;;;;;5050448;28;20622;-63
2022/01/02 10:29:50;;;;;;;4.37;1.33;;;12.00;99.90;;;;;;5050424;28;20180;-62
2022/01/02 10:32:43;;;;;;;9.13;1.00;;;12.00;99.90;;;;;;5050248;28;20224;-63
2022/01/02 10:35:15;;;;;;;5.60;0.63;;;12.20;99.90;;;;;;5049538;28;20277;-62
2022/01/02 10:37:49;;;;;;;7.07;1.00;;;12.20;99.90;;;;;;5050443;28;20217;-63
2022/01/02 10:40:41;;;;;;;6.10;0.70;;;12.20;99.90;;;;;;5049607;28;20196;-63
2022/01/02 10:43:30;;;;;;;4.00;0.80;;;12.10;99.90;;;;;;5049682;28;20216;-62
2022/01/02 10:45:58;;;;;;;5.33;0.70;;;12.30;99.90;;;;;;5049052;28;20180;-62
2022/01/02 10:48:40;;;;;;;5.60;0.80;;;12.50;99.90;;;;;;5048388;28;20264;-62
2022/01/02 10:51:15;;;;;;;4.63;0.80;;;12.40;99.90;;;;;;5048258;28;20188;-62
2022/01/02 10:54:01;;;;;;;4.57;0.80;;;12.30;99.90;;;;;;5048085;28;20647;-62
2022/01/02 10:56:30;;;;;;;3.37;0.53;;;12.40;99.90;;;;;;5048032;28;20185;-62
2022/01/02 10:58:58;;;;;;;2.97;0.47;;;12.50;99.90;;;;;;5048400;28;20239;-62
2022/01/02 11:01:24;;;;;;;6.97;0.77;;;12.50;99.90;;;;;;5049543;28;20180;-63
2022/01/02 11:03:52;;;;;;;8.40;0.83;;;12.70;99.90;;;;;;5050429;28;20165;-63
2022/01/02 11:06:27;;;;;;;6.03;1.10;;;12.90;99.90;;;;;;5050362;28;20215;-63
2022/01/02 11:08:57;;;;;;;5.17;0.70;;;13.00;99.90;;;;;;5050436;28;20181;-63
2022/01/02 11:11:23;;;;;;;3.10;0.60;;;13.10;99.90;;;;;;5054418;28;20211;-63
2022/01/02 11:13:50;;;;;;;3.27;0.50;;;13.30;99.90;;;;;;5054197;28;20216;-63
2022/01/02 11:16:17;;;;;;;2.60;0.53;;;13.20;99.90;;;;;;5054381;28;20251;-63
2022/01/02 11:18:46;;;;;;;3.30;0.70;;;13.00;99.90;;;;;;5053976;28;20295;-63
2022/01/02 11:21:12;;;;;;;1.80;0.53;;;12.90;99.90;;;;;;5052756;28;20246;-63
2022/01/02 11:23:50;;;;;;;4.10;0.80;;;12.70;99.90;;;;;;5053965;28;20223;-64
2022/01/02 11:26:28;;;;;;;7.93;0.90;;;12.70;99.90;;;;;;5054068;28;20177;-62
2022/01/02 11:28:56;;;;;;;6.27;0.90;;;12.40;99.90;;;;;;5053771;28;20183;-63
2022/01/02 11:31:30;;;;;;;9.57;1.10;;;12.50;99.90;;;;;;5053522;28;20193;-63
2022/01/02 11:33:58;;;;;;;7.67;1.13;;;12.40;99.90;;;;;;5052384;28;20238;-63
2022/01/02 11:36:27;;;;;;;7.27;0.90;;;12.30;99.90;;;;;;5053685;28;20280;-63
2022/01/02 11:39:02;;;;;;;12.63;1.10;;;12.20;99.90;;;;;;5053530;28;20299;-63
2022/01/02 11:41:35;;;;;;;7.13;1.03;;;12.20;99.90;;;;;;5053722;28;20169;-63
2022/01/02 11:44:01;;;;;;;10.17;1.47;;;12.00;99.90;;;;;;5053613;28;20184;-63
2022/01/02 11:46:31;;;;;;;15.43;0.97;;;12.00;99.90;;;;;;5053678;28;20603;-63
2022/01/02 11:49:15;;;;;;;7.07;0.70;;;12.10;99.90;;;;;;5052349;28;20230;-63
2022/01/02 11:52:07;;;;;;;5.60;0.80;;;12.00;99.90;;;;;;5053603;28;20180;-63
2022/01/02 11:54:39;;;;;;;6.63;0.90;;;12.20;99.90;;;;;;5051926;28;20193;-63
2022/01/02 11:57:18;;;;;;;8.63;1.20;;;12.20;99.90;;;;;;5053104;28;20208;-63
2022/01/02 11:59:46;;;;;;;10.50;1.10;;;12.20;99.90;;;;;;5053260;28;20185;-62
2022/01/02 12:02:18;;;;;;;10.10;1.20;;;12.20;99.90;;;;;;5053383;28;20161;-62
2022/01/02 12:04:59;;;;;;;7.20;0.97;;;12.20;99.90;;;;;;5053289;28;20819;-63
2022/01/02 12:07:55;;;;;;;14.67;1.27;;;12.30;99.90;;;;;;5052071;28;20237;-63
2022/01/02 12:10:24;;;;;;;14.13;1.50;;;12.20;99.90;;;;;;5046821;28;20275;-63
2022/01/02 12:13:13;;;;;;;9.73;1.23;;;12.10;99.90;;;;;;5052657;28;20188;-62
2022/01/02 12:15:39;;;;;;;9.90;1.40;;;12.10;99.90;;;;;;5052673;28;20177;-63
2022/01/02 12:18:10;;;;;;;9.03;1.73;;;12.20;99.90;;;;;;5052586;28;20227;-63
2022/01/02 12:20:54;;;;;;;13.77;1.37;;;12.10;99.90;;;;;;5052142;28;20179;-63
2022/01/02 12:23:32;;;;;;;12.13;1.60;;;12.10;99.90;;;;;;5052992;28;20283;-62
2022/01/02 12:26:08;;;;;;;9.60;1.53;;;12.00;99.90;;;;;;5052826;28;20184;-63
2022/01/02 12:28:48;;;;;;;13.67;1.67;;;12.10;99.90;;;;;;5051601;28;20199;-68
2022/01/02 12:31:18;;;;;;;10.53;1.33;;;8.20;99.90;;;;;;5051734;28;20212;-70
2022/01/02 12:33:45;;;;;;;14.10;1.63;;;12.00;99.90;;;;;;5053033;28;20207;-62
2022/01/02 12:36:22;;;;;;;9.03;1.47;;;11.90;99.90;;;;;;5052736;28;20188;-62
2022/01/02 12:38:54;;;;;;;9.03;1.50;;;11.90;99.90;;;;;;5052527;28;20208;-63
2022/01/02 12:41:25;;;;;;;8.17;1.30;;;11.80;99.90;;;;;;5052487;28;20789;-69
2022/01/02 12:43:54;;;;;;;13.90;2.00;;;11.80;99.90;;;;;;5052609;28;20172;-71
2022/01/02 12:46:44;;;;;;;16.73;1.83;;;11.70;99.90;;;;;;5052511;28;20178;-71
2022/01/02 12:49:13;;;;;;;14.07;1.70;;;11.70;99.90;;;;;;5052494;28;20169;-70
2022/01/02 12:51:44;;;;;;;13.40;2.03;;;11.70;99.90;;;;;;5051515;28;20235;-81
2022/01/02 12:54:14;;;;;;;10.23;1.43;;;11.70;99.90;;;;;;5052352;28;20177;-65
2022/01/02 12:56:54;;;;;;;14.13;1.97;;;11.70;99.90;;;;;;5052166;28;20169;-70
2022/01/02 12:59:35;;;;;;;12.90;1.67;;;11.60;99.90;;;;;;5050888;28;20690;-68