Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/10 00:01:43;;;;;;;1999.90;999.90;;;;;;;10.47;68.06;96394.59;5071662;28;20698;-62
2021/05/10 00:04:09;;;;;;;1999.90;999.90;;;;;;;10.35;68.13;96396.75;5071542;28;20219;-63
2021/05/10 00:06:36;;;;;;;1999.90;999.90;;;;;;;10.31;68.26;96396.50;5070952;28;20240;-61
2021/05/10 00:09:05;;;;;;;1999.90;999.90;;;;;;;10.27;68.37;96392.88;5071259;28;20207;-63
2021/05/10 00:11:34;;;;;;;1999.90;999.90;;;;;;;10.23;68.47;96394.47;5071084;28;20232;-62
2021/05/10 00:14:01;;;;;;;1999.90;999.90;;;;;;;10.18;69.06;96397.09;5071367;28;20269;-61
2021/05/10 00:16:28;;;;;;;1999.90;999.90;;;;;;;10.12;69.52;96397.34;5070883;28;20623;-62
2021/05/10 00:18:55;;;;;;;1999.90;999.90;;;;;;;10.08;69.51;96394.50;5071231;28;20235;-62
2021/05/10 00:21:22;;;;;;;1999.90;999.90;;;;;;;10.16;69.21;96396.56;5070865;28;20819;-62
2021/05/10 00:23:48;;;;;;;1999.90;999.90;;;;;;;10.22;69.22;96392.13;5070961;28;20245;-63
2021/05/10 00:26:16;;;;;;;1999.90;999.90;;;;;;;10.19;69.33;96390.09;5070921;28;20197;-62
2021/05/10 00:28:43;;;;;;;1999.90;999.90;;;;;;;10.22;69.47;96386.94;5070929;28;20291;-61
2021/05/10 00:31:10;;;;;;;1999.90;999.90;;;;;;;10.21;69.80;96395.81;5070906;28;20304;-62
2021/05/10 00:33:37;;;;;;;1999.90;999.90;;;;;;;10.37;69.40;96394.66;5070804;28;20204;-61
2021/05/10 00:36:04;;;;;;;1999.90;999.90;;;;;;;10.42;69.01;96386.03;5070758;28;20229;-62
2021/05/10 00:38:31;;;;;;;1999.90;999.90;;;;;;;10.29;68.62;96393.41;5070780;28;20201;-63
2021/05/10 00:40:58;;;;;;;1999.90;999.90;;;;;;;10.37;68.49;96386.84;5070714;28;20284;-62
2021/05/10 00:43:26;;;;;;;1999.90;999.90;;;;;;;10.33;69.41;96388.44;5070478;28;20613;-62
2021/05/10 00:45:53;;;;;;;1999.90;999.90;;;;;;;10.10;70.40;96379.47;5070484;28;20193;-63
2021/05/10 00:48:20;;;;;;;1999.90;999.90;;;;;;;9.99;70.61;96392.75;5070688;28;20295;-61
2021/05/10 00:50:47;;;;;;;1999.90;999.90;;;;;;;10.07;70.28;96392.19;5070322;28;20611;-61
2021/05/10 00:53:14;;;;;;;1999.90;999.90;;;;;;;10.05;70.39;96389.88;5070357;28;20216;-61
2021/05/10 00:55:41;;;;;;;1999.90;999.90;;;;;;;10.15;69.67;96389.81;5070584;28;20197;-61
2021/05/10 00:58:08;;;;;;;1999.90;999.90;;;;;;;10.21;69.62;96396.56;5070524;28;20223;-62
2021/05/10 01:00:38;;;;;;;1999.90;999.90;;;;;;;10.08;69.79;96386.72;5070299;28;20192;-61
2021/05/10 01:03:06;;;;;;;1999.90;999.90;;;;;;;9.99;70.94;96388.34;5070497;28;20279;-61
2021/05/10 01:05:33;;;;;;;1999.90;999.90;;;;;;;10.01;70.68;96381.06;5070187;28;20729;-61
2021/05/10 01:08:02;;;;;;;1999.90;999.90;;;;;;;10.05;69.97;96387.28;5070043;28;20236;-61
2021/05/10 01:10:29;;;;;;;1999.90;999.90;;;;;;;10.05;70.38;96384.69;5069403;28;20196;-61
2021/05/10 01:12:55;;;;;;;1999.90;999.90;;;;;;;10.07;70.57;96384.38;5070237;28;20220;-60
2021/05/10 01:15:24;;;;;;;1999.90;999.90;;;;;;;10.09;69.99;96382.31;5070346;28;20736;-61
2021/05/10 01:17:52;;;;;;;1999.90;999.90;;;;;;;9.93;70.42;96379.78;5070077;28;20243;-61
2021/05/10 01:20:20;;;;;;;1999.90;999.90;;;;;;;9.99;70.21;96380.53;5070082;28;20207;-62
2021/05/10 01:22:50;;;;;;;1999.90;999.90;;;;;;;10.01;70.38;96381.06;5070367;28;20196;-61
2021/05/10 01:25:19;;;;;;;1999.90;999.90;;;;;;;9.96;70.31;96377.72;5070295;28;20580;-61
2021/05/10 01:27:46;;;;;;;1999.90;999.90;;;;;;;9.96;70.31;96373.31;5070130;28;20197;-64
2021/05/10 01:30:17;;;;;;;1999.90;999.90;;;;;;;9.88;70.93;96371.25;5069856;28;20723;-61
2021/05/10 01:32:44;;;;;;;1999.90;999.90;;;;;;;9.98;70.47;96368.59;5069936;28;20231;-61
2021/05/10 01:35:12;;;;;;;1999.90;999.90;;;;;;;9.90;71.10;96374.34;5070166;28;20553;-61
2021/05/10 01:37:39;;;;;;;1999.90;999.90;;;;;;;9.83;71.67;96368.66;5070236;28;20227;-61
2021/05/10 01:40:09;;;;;;;1999.90;999.90;;;;;;;9.74;71.87;96360.66;5069987;28;20205;-61
2021/05/10 01:42:36;;;;;;;1999.90;999.90;;;;;;;9.72;72.02;96367.16;5069854;28;20279;-61
2021/05/10 01:45:03;;;;;;;1999.90;999.90;;;;;;;9.79;72.32;96365.06;5069870;28;20619;-62
2021/05/10 01:47:31;;;;;;;1999.90;999.90;;;;;;;9.66;72.73;96357.84;5069753;28;20200;-61
2021/05/10 01:49:58;;;;;;;1999.90;999.90;;;;;;;9.58;73.27;96366.94;5070144;28;20296;-61
2021/05/10 01:52:25;;;;;;;1999.90;999.90;;;;;;;9.45;74.03;96365.69;5069624;28;20603;-63
2021/05/10 01:54:54;;;;;;;1999.90;999.90;;;;;;;9.44;74.00;96369.34;5069848;28;20189;-62
2021/05/10 01:57:22;;;;;;;1999.90;999.90;;;;;;;9.44;73.71;96369.34;5069915;28;20231;-61
2021/05/10 01:59:49;;;;;;;1999.90;999.90;;;;;;;9.43;74.08;96367.00;5069537;28;20250;-61
2021/05/10 02:02:18;;;;;;;1999.90;999.90;;;;;;;9.44;74.57;96369.34;5074092;28;20253;-62
2021/05/10 02:05:08;;;;;;;1999.90;999.90;;;;;;;9.40;74.47;96370.13;5074951;28;20211;-61
2021/05/10 02:07:36;;;;;;;1999.90;999.90;;;;;;;9.43;74.60;96362.59;5069324;28;20228;-63
2021/05/10 02:10:05;;;;;;;1999.90;999.90;;;;;;;9.35;74.69;96370.13;5069558;28;20547;-62
2021/05/10 02:12:36;;;;;;;1999.90;999.90;;;;;;;9.31;74.91;96376.91;5069806;28;20307;-61
2021/05/10 02:15:06;;;;;;;1999.90;999.90;;;;;;;9.32;75.19;96365.47;5069756;28;20203;-61
2021/05/10 02:17:33;;;;;;;1999.90;999.90;;;;;;;9.36;74.98;96374.28;5069550;28;20255;-61
2021/05/10 02:20:00;;;;;;;1999.90;999.90;;;;;;;9.22;75.84;96371.44;5069728;28;20648;-62
2021/05/10 02:22:26;;;;;;;1999.90;999.90;;;;;;;9.17;75.65;96368.84;5072454;28;20274;-60
2021/05/10 02:24:53;;;;;;;1999.90;999.90;;;;;;;9.14;75.93;96372.00;5073235;28;20266;-62
2021/05/10 02:27:20;;;;;;;1999.90;999.90;;;;;;;9.08;75.96;96373.81;5073192;28;20192;-63
2021/05/10 02:29:48;;;;;;;1999.90;999.90;;;;;;;9.13;75.64;96380.03;5073492;28;20212;-61
2021/05/10 02:32:14;;;;;;;1999.90;999.90;;;;;;;9.05;76.08;96386.53;5072968;28;20228;-62
2021/05/10 02:34:41;;;;;;;1999.90;999.90;;;;;;;9.12;76.03;96394.81;5073070;28;20197;-61
2021/05/10 02:37:08;;;;;;;1999.90;999.90;;;;;;;9.11;76.09;96382.13;5073013;28;20188;-63
2021/05/10 02:39:35;;;;;;;1999.90;999.90;;;;;;;9.11;75.98;96388.09;5073351;28;20563;-64
2021/05/10 02:42:02;;;;;;;1999.90;999.90;;;;;;;9.02;76.32;96389.63;5073080;28;20314;-62
2021/05/10 02:44:28;;;;;;;1999.90;999.90;;;;;;;9.10;75.61;96390.94;5072713;28;20250;-63
2021/05/10 02:46:56;;;;;;;1999.90;999.90;;;;;;;9.04;75.79;96390.16;5072705;28;20203;-62
2021/05/10 02:49:23;;;;;;;1999.90;999.90;;;;;;;8.90;76.56;96407.28;5073002;28;20672;-62
2021/05/10 02:51:50;;;;;;;1999.90;999.90;;;;;;;9.01;76.10;96395.88;5072726;28;20267;-63
2021/05/10 02:54:19;;;;;;;1999.90;999.90;;;;;;;8.91;76.43;96399.25;5072625;28;20197;-62
2021/05/10 02:56:46;;;;;;;1999.90;999.90;;;;;;;8.92;76.63;96395.59;5072974;28;20223;-63
2021/05/10 02:59:13;;;;;;;1999.90;999.90;;;;;;;8.92;76.64;96387.03;5073120;28;20294;-62
2021/05/10 03:01:40;;;;;;;1999.90;999.90;;;;;;;8.90;76.89;96395.09;5072808;28;20698;-62
2021/05/10 03:04:07;;;;;;;1999.90;999.90;;;;;;;8.84;77.14;96400.53;5072857;28;20202;-62
2021/05/10 03:06:34;;;;;;;1999.90;999.90;;;;;;;8.80;77.34;96394.31;5072249;28;20234;-62
2021/05/10 03:09:01;;;;;;;1999.90;999.90;;;;;;;8.75;76.97;96395.09;5072611;28;20546;-64
2021/05/10 03:11:28;;;;;;;1999.90;999.90;;;;;;;8.69;77.54;96395.34;5072240;28;20228;-62
2021/05/10 03:13:55;;;;;;;1999.90;999.90;;;;;;;8.65;77.94;96400.25;5072459;28;20192;-61
2021/05/10 03:16:22;;;;;;;1999.90;999.90;;;;;;;8.63;77.91;96403.09;5072207;28;20248;-62
2021/05/10 03:18:50;;;;;;;1999.90;999.90;;;;;;;8.53;78.34;96405.69;5072306;28;20195;-61
2021/05/10 03:21:18;;;;;;;1999.90;999.90;;;;;;;8.64;77.36;96404.66;5072292;28;20593;-61
2021/05/10 03:23:46;;;;;;;1999.90;999.90;;;;;;;8.64;77.78;96409.06;5072436;28;20198;-62
2021/05/10 03:26:12;;;;;;;1999.90;999.90;;;;;;;8.67;77.78;96407.78;5071985;28;20281;-62
2021/05/10 03:28:40;;;;;;;1999.90;999.90;;;;;;;8.70;77.61;96397.69;5072294;28;20273;-62
2021/05/10 03:31:07;;;;;;;1999.90;999.90;;;;;;;8.70;77.27;96404.66;5071885;28;20327;-62
2021/05/10 03:33:34;;;;;;;1999.90;999.90;;;;;;;8.70;77.50;96400.28;5071187;28;20681;-63
2021/05/10 03:36:00;;;;;;;1999.90;999.90;;;;;;;8.76;77.04;96395.88;5071632;28;20193;-62
2021/05/10 03:38:28;;;;;;;1999.90;999.90;;;;;;;8.76;77.16;96399.25;5071793;28;20261;-64
2021/05/10 03:40:55;;;;;;;1999.90;999.90;;;;;;;8.69;77.09;96401.28;5072011;28;20700;-62
2021/05/10 03:43:22;;;;;;;1999.90;999.90;;;;;;;8.75;77.00;96405.44;5071821;28;20192;-62
2021/05/10 03:45:48;;;;;;;1999.90;999.90;;;;;;;8.72;76.80;96400.78;5071848;28;20275;-65
2021/05/10 03:48:15;;;;;;;1999.90;999.90;;;;;;;8.69;77.27;96410.88;5071855;28;20228;-62
2021/05/10 03:50:42;;;;;;;1999.90;999.90;;;;;;;8.81;76.71;96412.19;5071925;28;20291;-63
2021/05/10 03:53:08;;;;;;;1999.90;999.90;;;;;;;8.84;76.40;96423.84;5071418;28;20711;-62
2021/05/10 03:55:37;;;;;;;1999.90;999.90;;;;;;;8.82;76.91;96418.13;5071680;28;20195;-63
2021/05/10 03:58:05;;;;;;;1999.90;999.90;;;;;;;8.83;76.36;96417.88;5071430;28;20280;-63
2021/05/10 04:00:32;;;;;;;1999.90;999.90;;;;;;;9.07;75.44;96420.72;5071268;28;20197;-63
2021/05/10 04:03:00;;;;;;;1999.90;999.90;;;;;;;9.03;75.69;96423.06;5071212;28;20203;-62
2021/05/10 04:05:47;;;;;;;1999.90;999.90;;;;;;;9.09;75.61;96426.44;5070404;28;20499;-61
2021/05/10 04:08:25;;;;;;;1999.90;999.90;;;;;;;9.30;74.77;96428.00;5070583;28;20315;-64
2021/05/10 04:11:00;;;;;;;1999.90;999.90;;;;;;;9.39;74.38;96425.63;5071308;28;20235;-64
2021/05/10 04:13:36;;;;;;;1999.90;999.90;;;;;;;9.61;73.34;96433.13;5071425;28;20192;-61
2021/05/10 04:16:05;;;;;;;1999.90;999.90;;;;;;;9.72;72.38;96437.22;5070972;28;20192;-63
2021/05/10 04:18:32;;;;;;;1999.90;999.90;;;;;;;9.75;72.81;96434.91;5071099;28;20216;-62
2021/05/10 04:20:59;;;;;;;1999.90;999.90;;;;;;;9.86;72.10;96443.44;5071025;28;20200;-61
2021/05/10 04:23:26;;;;;;;1999.90;999.90;;;;;;;10.11;71.07;96437.38;5070738;28;20227;-61
2021/05/10 04:25:55;;;;;;;1999.90;999.90;;;;;;;10.51;69.70;96439.78;5070828;28;20195;-61
2021/05/10 04:28:24;;;;;;;1999.90;999.90;;;;;;;11.10;68.20;96439.66;5070829;28;20228;-60
2021/05/10 04:30:52;;;;;;;1999.90;999.90;;;;;;;11.64;65.50;96441.22;5070924;28;20624;-61
2021/05/10 04:33:27;;;;;;;1999.90;999.90;;;;;;;12.24;62.91;96442.41;5070562;28;20232;-61
2021/05/10 04:35:53;;;;;;;1999.90;999.90;;;;;;;12.58;61.08;96441.44;5070666;28;20199;-61
2021/05/10 04:38:20;;;;;;;1999.90;999.90;;;;;;;12.76;60.87;96438.81;5070565;28;20199;-62
2021/05/10 04:40:47;;;;;;;1999.90;999.90;;;;;;;12.92;60.00;96436.75;5070844;28;20200;-61
2021/05/10 04:43:16;;;;;;;1999.90;999.90;;;;;;;12.70;60.11;96449.63;5070439;28;20188;-62
2021/05/10 04:45:45;;;;;;;1999.90;999.90;;;;;;;12.90;60.23;96442.25;5069824;28;20220;-61
2021/05/10 04:48:12;;;;;;;1999.90;999.90;;;;;;;12.82;60.15;96437.69;5070393;28;20192;-64
2021/05/10 04:50:39;;;;;;;1999.90;999.90;;;;;;;12.97;60.29;96444.50;5070531;28;20245;-61
2021/05/10 04:53:11;;;;;;;1999.90;999.90;;;;;;;13.01;59.46;96452.53;5070837;28;20192;-63
2021/05/10 04:55:38;;;;;;;1999.90;999.90;;;;;;;13.13;60.38;96447.69;5070453;28;20197;-62
2021/05/10 04:58:05;;;;;;;1999.90;999.90;;;;;;;13.03;59.12;96453.03;5070464;28;20192;-61
2021/05/10 05:00:33;;;;;;;1999.90;999.90;;;;;;;13.12;58.87;96448.72;5069952;28;20235;-61
2021/05/10 05:03:00;;;;;;;1999.90;999.90;;;;;;;13.28;57.94;96455.25;5070269;28;20200;-61
2021/05/10 05:05:27;;;;;;;1999.90;999.90;;;;;;;13.38;57.14;96449.88;5070280;28;20235;-62
2021/05/10 05:07:54;;;;;;;1999.90;999.90;;;;;;;13.27;57.49;96451.09;5070088;28;20310;-61
2021/05/10 05:10:21;;;;;;;1999.90;999.90;;;;;;;13.26;57.32;96452.16;5070145;28;20199;-63
2021/05/10 05:12:49;;;;;;;1999.90;999.90;;;;;;;13.27;58.73;96443.25;5070114;28;20228;-61
2021/05/10 05:15:18;;;;;;;1999.90;999.90;;;;;;;13.43;56.18;96444.56;5070284;28;20193;-63
2021/05/10 05:17:46;;;;;;;1999.90;999.90;;;;;;;13.43;55.32;96455.00;5069916;28;20208;-62
2021/05/10 05:20:14;;;;;;;1999.90;999.90;;;;;;;13.28;56.02;96452.66;5070111;28;20194;-60
2021/05/10 05:22:41;;;;;;;1999.90;999.90;;;;;;;13.32;55.93;96445.78;5069984;28;20215;-62
2021/05/10 05:25:09;;;;;;;1999.90;999.90;;;;;;;13.48;56.17;96447.09;5070132;28;20211;-61
2021/05/10 05:27:36;;;;;;;1999.90;999.90;;;;;;;13.42;55.01;96444.84;5070527;28;20200;-61
2021/05/10 05:30:04;;;;;;;1999.90;999.90;;;;;;;13.41;55.52;96448.50;5070037;28;20196;-61
2021/05/10 05:32:31;;;;;;;1999.90;999.90;;;;;;;13.61;55.76;96441.09;5069817;28;20260;-62
2021/05/10 05:34:59;;;;;;;1999.90;999.90;;;;;;;13.74;54.01;96447.41;5070002;28;20204;-61
2021/05/10 05:37:26;;;;;;;1999.90;999.90;;;;;;;13.75;53.49;96441.88;5070118;28;20288;-61
2021/05/10 05:39:52;;;;;;;1999.90;999.90;;;;;;;13.74;55.07;96442.97;5070239;28;20233;-62
2021/05/10 05:42:19;;;;;;;1999.90;999.90;;;;;;;13.85;55.13;96437.56;5069985;28;20677;-62
2021/05/10 05:44:49;;;;;;;1999.90;999.90;;;;;;;14.21;53.83;96446.22;5069631;28;20306;-62
2021/05/10 05:47:22;;;;;;;1999.90;999.90;;;;;;;14.14;53.55;96440.66;5069881;28;20196;-62
2021/05/10 05:49:49;;;;;;;1999.90;999.90;;;;;;;14.26;54.78;96448.75;5069927;28;20197;-62
2021/05/10 05:52:21;;;;;;;1999.90;999.90;;;;;;;14.43;52.32;96442.94;5069693;28;20228;-63
2021/05/10 05:54:49;;;;;;;1999.90;999.90;;;;;;;14.42;53.58;96442.19;5069820;28;20192;-62
2021/05/10 05:57:16;;;;;;;1999.90;999.90;;;;;;;14.61;52.92;96450.66;5072367;28;20667;-62
2021/05/10 05:59:43;;;;;;;1999.90;999.90;;;;;;;14.75;51.67;96449.81;5073726;28;20202;-61
2021/05/10 06:02:10;;;;;;;1999.90;999.90;;;;;;;14.90;51.79;96452.88;5073593;28;20710;-62
2021/05/10 06:04:37;;;;;;;1999.90;999.90;;;;;;;15.01;53.38;96453.41;5073889;28;20238;-63
2021/05/10 06:07:03;;;;;;;1999.90;999.90;;;;;;;15.17;50.21;96456.47;5073336;28;20203;-62
2021/05/10 06:09:31;;;;;;;1999.90;999.90;;;;;;;15.07;49.97;96449.63;5073602;28;20203;-62
2021/05/10 06:11:58;;;;;;;1999.90;999.90;;;;;;;15.01;50.21;96442.94;5073379;28;20232;-64
2021/05/10 06:14:25;;;;;;;1999.90;999.90;;;;;;;15.31;50.74;96442.22;5073416;28;20195;-62
2021/05/10 06:16:52;;;;;;;1999.90;999.90;;;;;;;15.48;50.55;96436.31;5073575;28;20220;-62
2021/05/10 06:19:18;;;;;;;1999.90;999.90;;;;;;;15.69;48.44;96431.34;5073374;28;20254;-61
2021/05/10 06:21:45;;;;;;;1999.90;999.90;;;;;;;15.76;49.68;96429.84;5073342;28;20192;-61
2021/05/10 06:24:12;;;;;;;1999.90;999.90;;;;;;;15.88;47.66;96429.28;5073394;28;20291;-62
2021/05/10 06:26:42;;;;;;;1999.90;999.90;;;;;;;15.74;48.42;96433.84;5073177;28;20203;-62
2021/05/10 06:29:08;;;;;;;1999.90;999.90;;;;;;;15.78;48.53;96426.91;5073271;28;20204;-61
2021/05/10 06:31:35;;;;;;;1999.90;999.90;;;;;;;15.63;49.42;96422.06;5073199;28;20231;-61
2021/05/10 06:34:05;;;;;;;1999.90;999.90;;;;;;;15.65;48.79;96430.41;5073380;28;20200;-61
2021/05/10 06:36:32;;;;;;;1999.90;999.90;;;;;;;15.77;48.64;96423.53;5072825;28;20238;-62
2021/05/10 06:38:59;;;;;;;1999.90;999.90;;;;;;;15.86;47.97;96415.69;5072967;28;20193;-62
2021/05/10 06:41:26;;;;;;;1999.90;999.90;;;;;;;15.81;47.90;96413.19;5073235;28;20262;-61
2021/05/10 06:43:54;;;;;;;1999.90;999.90;;;;;;;15.96;47.80;96412.00;5073349;28;20197;-62
2021/05/10 06:46:23;;;;;;;1999.90;999.90;;;;;;;16.07;48.92;96406.19;5072914;28;20228;-63
2021/05/10 06:48:50;;;;;;;1999.90;999.90;;;;;;;16.16;48.60;96404.34;5072802;28;20656;-61
2021/05/10 06:51:17;;;;;;;1999.90;999.90;;;;;;;16.34;49.34;96411.16;5072592;28;20216;-63
2021/05/10 06:53:44;;;;;;;1999.90;999.90;;;;;;;16.30;47.28;96404.22;5072685;28;20285;-62
2021/05/10 06:56:10;;;;;;;1999.90;999.90;;;;;;;16.29;48.20;96403.44;5072679;28;20648;-63
2021/05/10 06:58:37;;;;;;;1999.90;999.90;;;;;;;16.34;48.51;96395.41;5072553;28;20288;-62
2021/05/10 07:01:05;;;;;;;1999.90;999.90;;;;;;;16.84;46.67;96397.59;5072567;28;20232;-62
2021/05/10 07:03:32;;;;;;;1999.90;999.90;;;;;;;16.77;47.92;96392.84;5072482;28;20753;-64
2021/05/10 07:05:59;;;;;;;1999.90;999.90;;;;;;;16.83;46.74;96395.31;5072719;28;20659;-62
2021/05/10 07:08:26;;;;;;;1999.90;999.90;;;;;;;16.57;46.10;96392.66;5072518;28;20232;-62
2021/05/10 07:10:54;;;;;;;1999.90;999.90;;;;;;;16.63;47.20;96394.09;5072433;28;20193;-62
2021/05/10 07:13:22;;;;;;;1999.90;999.90;;;;;;;16.71;48.30;96386.19;5072696;28;20697;-62
2021/05/10 07:15:49;;;;;;;1999.90;999.90;;;;;;;17.00;45.57;96380.28;5072810;28;20200;-62
2021/05/10 07:18:18;;;;;;;1999.90;999.90;;;;;;;17.20;47.65;96389.34;5072475;28;20220;-62
2021/05/10 07:20:46;;;;;;;1999.90;999.90;;;;;;;17.32;46.51;96386.09;5072376;28;20196;-62
2021/05/10 07:23:15;;;;;;;1999.90;999.90;;;;;;;17.30;47.73;96385.63;5072155;28;20615;-60
2021/05/10 07:25:43;;;;;;;1999.90;999.90;;;;;;;17.65;46.40;96381.81;5072023;28;20200;-62
2021/05/10 07:28:10;;;;;;;1999.90;999.90;;;;;;;17.87;44.35;96384.19;5072127;28;20269;-62
2021/05/10 07:30:37;;;;;;;1999.90;999.90;;;;;;;17.53;44.63;96392.22;5071902;28;20736;-62
2021/05/10 07:33:05;;;;;;;1999.90;999.90;;;;;;;17.60;45.47;96387.25;5071886;28;20706;-63
2021/05/10 07:35:35;;;;;;;1999.90;999.90;;;;;;;17.75;44.83;96384.09;5071911;28;20193;-62
2021/05/10 07:38:03;;;;;;;1999.90;999.90;;;;;;;17.56;45.92;96386.31;5072126;28;20279;-62
2021/05/10 07:40:31;;;;;;;1999.90;999.90;;;;;;;17.62;45.72;96388.50;5072042;28;20250;-63
2021/05/10 07:42:59;;;;;;;1999.90;999.90;;;;;;;17.93;46.49;96388.16;5072101;28;20223;-62
2021/05/10 07:45:26;;;;;;;1999.90;999.90;;;;;;;17.77;45.90;96376.66;5071845;28;20276;-62
2021/05/10 07:47:54;;;;;;;1999.90;999.90;;;;;;;18.10;47.49;96378.63;5071685;28;20204;-63
2021/05/10 07:50:21;;;;;;;1999.90;999.90;;;;;;;18.25;45.02;96370.97;5072089;28;20196;-62
2021/05/10 07:52:49;;;;;;;1999.90;999.90;;;;;;;18.42;43.73;96372.72;5071644;28;20221;-61
2021/05/10 07:55:17;;;;;;;1999.90;999.90;;;;;;;18.44;45.91;96379.19;5071761;28;20192;-62
2021/05/10 07:57:44;;;;;;;1999.90;999.90;;;;;;;18.68;44.07;96378.53;5071500;28;20284;-62
2021/05/10 08:00:14;;;;;;;1999.90;999.90;;;;;;;18.82;44.69;96379.06;5071282;28;20192;-62
2021/05/10 08:02:43;;;;;;;1999.90;999.90;;;;;;;18.84;42.59;96365.56;5071663;28;20246;-61
2021/05/10 08:05:11;;;;;;;1999.90;999.90;;;;;;;18.84;43.37;96382.13;5071287;28;20197;-62
2021/05/10 08:07:38;;;;;;;1999.90;999.90;;;;;;;18.59;44.84;96367.31;5070894;28;20236;-61
2021/05/10 08:10:07;;;;;;;1999.90;999.90;;;;;;;18.51;41.67;96362.88;5071157;28;20193;-62
2021/05/10 08:12:36;;;;;;;1999.90;999.90;;;;;;;18.58;44.25;96357.88;5070954;28;20274;-63
2021/05/10 08:15:04;;;;;;;1999.90;999.90;;;;;;;18.80;43.17;96354.91;5071433;28;20188;-63
2021/05/10 08:17:33;;;;;;;1999.90;999.90;;;;;;;18.85;43.39;96353.94;5071035;28;20218;-64
2021/05/10 08:20:00;;;;;;;1999.90;999.90;;;;;;;18.81;42.88;96350.41;5071009;28;20200;-63
2021/05/10 08:22:27;;;;;;;1999.90;999.90;;;;;;;18.93;42.55;96350.44;5071085;28;20234;-62
2021/05/10 08:24:54;;;;;;;1999.90;999.90;;;;;;;19.09;42.96;96350.59;5071044;28;20192;-62
2021/05/10 08:27:21;;;;;;;1999.90;999.90;;;;;;;18.97;41.57;96346.06;5070884;28;20189;-62
2021/05/10 08:29:49;;;;;;;1999.90;999.90;;;;;;;19.33;44.91;96343.47;5070816;28;20701;-62
2021/05/10 08:32:16;;;;;;;1999.90;999.90;;;;;;;19.49;41.18;96340.22;5070934;28;20228;-62
2021/05/10 08:34:42;;;;;;;1999.90;999.90;;;;;;;19.67;39.75;96333.66;5070626;28;20275;-63
2021/05/10 08:37:09;;;;;;;1999.90;999.90;;;;;;;19.60;40.51;96325.50;5070630;28;20671;-61
2021/05/10 08:39:36;;;;;;;1999.90;999.90;;;;;;;19.69;40.63;96316.38;5070856;28;20199;-62
2021/05/10 08:42:03;;;;;;;1999.90;999.90;;;;;;;19.82;41.73;96311.13;5070860;28;20200;-62
2021/05/10 08:44:31;;;;;;;1999.90;999.90;;;;;;;19.90;43.56;96307.56;5070548;28;20195;-62
2021/05/10 08:46:59;;;;;;;1999.90;999.90;;;;;;;20.04;42.21;96307.97;5070764;28;20207;-62
2021/05/10 08:49:26;;;;;;;1999.90;999.90;;;;;;;20.19;40.72;96302.00;5070709;28;20196;-61
2021/05/10 08:51:53;;;;;;;1999.90;999.90;;;;;;;20.20;39.55;96300.91;5070487;28;20228;-63
2021/05/10 08:54:24;;;;;;;1999.90;999.90;;;;;;;20.02;40.48;96287.22;5070465;28;20200;-63
2021/05/10 08:56:52;;;;;;;1999.90;999.90;;;;;;;20.37;42.46;96290.13;5070577;28;20660;-61
2021/05/10 08:59:20;;;;;;;1999.90;999.90;;;;;;;20.46;40.09;96292.59;5070250;28;20200;-62
2021/05/10 09:01:50;;;;;;;1999.90;999.90;;;;;;;20.48;39.64;96288.50;5070270;28;20246;-63
2021/05/10 09:04:17;;;;;;;1999.90;999.90;;;;;;;20.58;41.04;96282.75;5070590;28;20726;-61
2021/05/10 09:06:44;;;;;;;1999.90;999.90;;;;;;;20.48;41.18;96277.94;5070162;28;20193;-62
2021/05/10 09:09:11;;;;;;;1999.90;999.90;;;;;;;20.65;41.17;96273.47;5070101;28;20266;-63
2021/05/10 09:11:55;;;;;;;1999.90;999.90;;;;;;;20.78;41.51;96267.00;5070510;28;20278;-62
2021/05/10 09:14:33;;;;;;;1999.90;999.90;;;;;;;21.01;39.19;96266.09;5070167;28;20729;-63
2021/05/10 09:17:02;;;;;;;1999.90;999.90;;;;;;;20.85;39.98;96262.69;5070160;28;20215;-62
2021/05/10 09:19:45;;;;;;;1999.90;999.90;;;;;;;20.88;37.76;96259.34;5069931;28;20203;-62
2021/05/10 09:22:13;;;;;;;1999.90;999.90;;;;;;;21.00;40.34;96261.16;5070445;28;20203;-62
2021/05/10 09:24:47;;;;;;;1999.90;999.90;;;;;;;21.19;40.55;96255.97;5070379;28;20200;-62
2021/05/10 09:27:23;;;;;;;1999.90;999.90;;;;;;;21.28;38.21;96240.69;5070204;28;20192;-62
2021/05/10 09:29:51;;;;;;;1999.90;999.90;;;;;;;21.19;38.32;96237.47;5070083;28;20666;-61
2021/05/10 09:32:31;;;;;;;1999.90;999.90;;;;;;;21.58;39.28;96237.56;5069590;28;20262;-61
2021/05/10 09:35:16;;;;;;;1999.90;999.90;;;;;;;21.30;38.59;96232.44;5070008;28;20251;-62
2021/05/10 09:37:43;;;;;;;1999.90;999.90;;;;;;;21.14;37.98;96229.78;5069858;28;20551;-63
2021/05/10 09:40:11;;;;;;;1999.90;999.90;;;;;;;21.09;39.19;96222.09;5069883;28;20663;-60
2021/05/10 09:42:51;;;;;;;1999.90;999.90;;;;;;;21.50;39.70;96230.59;5069883;28;20582;-61
2021/05/10 09:45:33;;;;;;;1999.90;999.90;;;;;;;21.57;37.38;96223.56;5070053;28;20297;-61
2021/05/10 09:48:27;;;;;;;1999.90;999.90;;;;;;;21.82;36.43;96214.28;5069691;28;20200;-62
2021/05/10 09:51:00;;;;;;;1999.90;999.90;;;;;;;21.74;36.20;96219.78;5069829;28;20693;-61
2021/05/10 09:53:36;;;;;;;1999.90;999.90;;;;;;;21.77;37.93;96208.47;5069771;28;20306;-61
2021/05/10 09:56:06;;;;;;;1999.90;999.90;;;;;;;22.21;36.92;96217.72;5069791;28;20199;-62
2021/05/10 09:58:45;;;;;;;1999.90;999.90;;;;;;;22.19;37.47;96209.38;5070075;28;20283;-61
2021/05/10 10:01:12;;;;;;;1999.90;999.90;;;;;;;22.43;38.37;96207.50;5069709;28;20652;-63
2021/05/10 10:03:41;;;;;;;1999.90;999.90;;;;;;;22.66;36.75;96210.97;5069840;28;20199;-62
2021/05/10 10:06:13;;;;;;;1999.90;999.90;;;;;;;22.46;37.32;96206.81;5069724;28;20219;-62
2021/05/10 10:08:41;;;;;;;1999.90;999.90;;;;;;;22.29;36.64;96194.78;5069448;28;20608;-62
2021/05/10 10:11:13;;;;;;;1999.90;999.90;;;;;;;22.08;38.35;96194.38;5069729;28;20232;-61
2021/05/10 10:13:40;;;;;;;1999.90;999.90;;;;;;;22.27;37.96;96199.66;5069427;28;20236;-60
2021/05/10 10:16:09;;;;;;;1999.90;999.90;;;;;;;22.30;36.15;96199.75;5069873;28;20228;-62
2021/05/10 10:18:41;;;;;;;1999.90;999.90;;;;;;;22.29;37.97;96192.13;5069557;28;20204;-62
2021/05/10 10:21:10;;;;;;;1999.90;999.90;;;;;;;22.48;36.75;96188.69;5069685;28;20288;-61
2021/05/10 10:23:38;;;;;;;1999.90;999.90;;;;;;;22.70;36.73;96196.69;5069420;28;20759;-61
2021/05/10 10:26:08;;;;;;;1999.90;999.90;;;;;;;22.87;36.18;96189.34;5069345;28;20275;-61
2021/05/10 10:28:35;;;;;;;1999.90;999.90;;;;;;;22.97;35.46;96184.22;5069685;28;20289;-62
2021/05/10 10:31:05;;;;;;;1999.90;999.90;;;;;;;22.88;36.21;96181.06;5069458;28;20618;-63
2021/05/10 10:33:39;;;;;;;1999.90;999.90;;;;;;;22.92;37.47;96181.88;5069258;28;20723;-62
2021/05/10 10:36:18;;;;;;;1999.90;999.90;;;;;;;23.25;36.54;96180.47;5069515;28;20702;-62
2021/05/10 10:38:45;;;;;;;1999.90;999.90;;;;;;;23.34;35.64;96171.13;5069440;28;20193;-62
2021/05/10 10:41:16;;;;;;;1999.90;999.90;;;;;;;23.22;35.72;96171.31;5069651;28;20231;-61
2021/05/10 10:43:44;;;;;;;1999.90;999.90;;;;;;;23.28;36.44;96161.16;5071067;28;20207;-61
2021/05/10 10:46:31;;;;;;;1999.90;999.90;;;;;;;23.54;37.63;96156.63;5072924;28;20680;-61
2021/05/10 10:49:19;;;;;;;1999.90;999.90;;;;;;;23.60;35.60;96162.41;5067842;28;20199;-61
2021/05/10 10:51:53;;;;;;;1999.90;999.90;;;;;;;23.54;34.35;96143.38;5072549;28;20228;-60
2021/05/10 10:54:21;;;;;;;1999.90;999.90;;;;;;;23.73;37.63;96139.81;5072748;28;20204;-61
2021/05/10 10:56:51;;;;;;;1999.90;999.90;;;;;;;24.11;35.97;96143.25;5072601;28;20197;-61
2021/05/10 10:59:38;;;;;;;1999.90;999.90;;;;;;;24.24;35.30;96137.34;5072634;28;20726;-63
2021/05/10 11:02:16;;;;;;;1999.90;999.90;;;;;;;23.99;33.28;96131.00;5070512;28;20192;-62
2021/05/10 11:04:43;;;;;;;1999.90;999.90;;;;;;;23.90;34.10;96133.94;5072834;28;20196;-62