Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/03 00:01:07;;;;;;;;;;;14.90;92.60;;;;;;5085075;28;19908;-75
2021/04/03 00:03:33;;;;;;;;;;;14.80;91.90;;;;;;5069243;28;19915;-74
2021/04/03 00:05:59;;;;;;;;;;;14.90;92.10;;;;;;5088588;28;19915;-72
2021/04/03 00:08:25;;;;;;;;;;;14.80;93.10;;;;;;5087180;28;20350;-72
2021/04/03 00:10:55;;;;;;;;;;;14.80;96.80;;;;;;5083754;28;19912;-71
2021/04/03 00:13:23;;;;;;;;;;;14.80;94.90;;;;;;5087399;28;19911;-75
2021/04/03 00:15:49;;;;;;;;;;;14.70;95.20;;;;;;5082190;28;19961;-69
2021/04/03 00:18:15;;;;;;;;;;;14.80;94.90;;;;;;5085812;28;19904;-70
2021/04/03 00:20:41;;;;;;;;;;;14.80;94.70;;;;;;5094859;28;19904;-70
2021/04/03 00:23:29;;;;;;;;;;;14.80;98.90;;;;;;5094028;28;20026;-71
2021/04/03 00:25:55;;;;;;;;;;;14.80;99.90;;;;;;5076783;28;20061;-71
2021/04/03 00:28:20;;;;;;;;;;;14.80;94.90;;;;;;5094823;28;19999;-69
2021/04/03 00:30:46;;;;;;;;;;;14.70;93.50;;;;;;5095282;28;19920;-73
2021/04/03 00:33:12;;;;;;;;;;;14.70;93.20;;;;;;5094713;28;20054;-71
2021/04/03 00:35:41;;;;;;;;;;;14.70;94.90;;;;;;5075133;28;19912;-69
2021/04/03 00:38:07;;;;;;;;;;;14.60;93.60;;;;;;5094348;28;19904;-69
2021/04/03 00:40:35;;;;;;;;;;;14.60;92.30;;;;;;5093605;28;20361;-69
2021/04/03 00:43:01;;;;;;;;;;;14.70;91.20;;;;;;5094883;28;19979;-70
2021/04/03 00:45:27;;;;;;;;;;;14.70;90.70;;;;;;5094491;28;19911;-70
2021/04/03 00:47:52;;;;;;;;;;;14.70;91.50;;;;;;5094872;28;19908;-72
2021/04/03 00:50:24;;;;;;;;;;;14.70;93.10;;;;;;5089515;28;19912;-71
2021/04/03 00:52:50;;;;;;;;;;;14.60;92.70;;;;;;5086120;28;19904;-71
2021/04/03 00:55:16;;;;;;;;;;;14.70;97.40;;;;;;5080529;28;19926;-70
2021/04/03 00:57:41;;;;;;;;;;;14.40;99.90;;;;;;5094440;28;19904;-71
2021/04/03 01:00:09;;;;;;;;;;;14.40;99.90;;;;;;5079787;28;19986;-72
2021/04/03 01:02:35;;;;;;;;;;;14.20;99.90;;;;;;5093917;28;19915;-74
2021/04/03 01:05:00;;;;;;;;;;;14.20;99.90;;;;;;5092654;28;19908;-77
2021/04/03 01:07:27;;;;;;;;;;;14.10;99.90;;;;;;5092503;28;19908;-74
2021/04/03 01:09:52;;;;;;;;;;;14.10;99.90;;;;;;5093435;28;20007;-75
2021/04/03 01:12:27;;;;;;;;;;;14.00;99.90;;;;;;5092725;28;19908;-73
2021/04/03 01:14:52;;;;;;;;;;;14.00;99.90;;;;;;5093590;28;19912;-70
2021/04/03 01:17:47;;;;;;;;;;;14.30;99.90;;;;;;5061774;28;20025;-71
2021/04/03 01:20:19;;;;;;;;;;;14.00;99.90;;;;;;5047817;28;19912;-70
2021/04/03 01:23:01;;;;;;;;;;;14.20;99.90;;;;;;5092310;28;19904;-70
2021/04/03 01:25:26;;;;;;;;;;;;;;;;;;5092102;28;19942;-70
2021/04/03 01:28:10;;;;;;;;;;;13.80;99.90;;;;;;5089873;28;20127;-69
2021/04/03 01:30:39;;;;;;;;;;;13.70;99.90;;;;;;5094039;28;19912;-69
2021/04/03 01:33:09;;;;;;;;;;;13.70;99.90;;;;;;5089831;28;19911;-70
2021/04/03 01:35:38;;;;;;;;;;;13.70;99.90;;;;;;5092720;28;20357;-69
2021/04/03 01:38:24;;;;;;;;;;;13.60;99.90;;;;;;5069553;28;20003;-70
2021/04/03 01:40:51;;;;;;;;;;;13.10;99.90;;;;;;5084062;28;19915;-69
2021/04/03 01:43:18;;;;;;;;;;;13.60;99.90;;;;;;5060730;28;20267;-70
2021/04/03 01:45:44;;;;;;;;;;;13.50;99.90;;;;;;5084232;28;19911;-69
2021/04/03 01:48:11;;;;;;;;;;;13.50;99.90;;;;;;5086526;28;19904;-69
2021/04/03 01:50:39;;;;;;;;;;;13.80;99.90;;;;;;5079167;28;19913;-69
2021/04/03 01:53:05;;;;;;;;;;;13.00;99.90;;;;;;5087116;28;20388;-68
2021/04/03 01:55:32;;;;;;;;;;;13.20;99.90;;;;;;5084770;28;19904;-69
2021/04/03 01:57:58;;;;;;;;;;;13.10;99.90;;;;;;5093548;28;19915;-69
2021/04/03 02:00:26;;;;;;;;;;;13.20;99.90;;;;;;5060957;28;19911;-70
2021/04/03 02:02:53;;;;;;;;;;;;;;;;;;5084459;28;19912;-69
2021/04/03 02:05:20;;;;;;;;;;;12.90;99.90;;;;;;5082821;28;20270;-70
2021/04/03 02:07:46;;;;;;;;;;;12.90;99.90;;;;;;5080345;28;20422;-70
2021/04/03 02:10:14;;;;;;;;;;;12.30;99.90;;;;;;5083472;28;19919;-70
2021/04/03 02:12:40;;;;;;;;;;;13.20;99.90;;;;;;5079297;28;19904;-70
2021/04/03 02:15:10;;;;;;;;;;;13.00;99.90;;;;;;5084448;28;19910;-70
2021/04/03 02:17:41;;;;;;;;;;;12.40;99.90;;;;;;5078645;28;19904;-70
2021/04/03 02:20:07;;;;;;;;;;;12.40;99.90;;;;;;5087798;28;19904;-71
2021/04/03 02:22:33;;;;;;;;;;;12.30;99.90;;;;;;5092716;28;20345;-70
2021/04/03 02:25:00;;;;;;;;;;;12.30;99.90;;;;;;5092695;28;20002;-69
2021/04/03 02:27:28;;;;;;;;;;;12.20;99.90;;;;;;5094838;28;20360;-73
2021/04/03 02:29:53;;;;;;;;;;;12.20;99.90;;;;;;5094197;28;20430;-73
2021/04/03 02:32:19;;;;;;;;;;;12.10;99.90;;;;;;5075920;28;19904;-72
2021/04/03 02:34:44;;;;;;;;;;;12.00;99.90;;;;;;5079108;28;19904;-69
2021/04/03 02:37:10;;;;;;;;;;;11.90;99.90;;;;;;5092615;28;20374;-69
2021/04/03 02:39:35;;;;;;;;;;;11.90;99.90;;;;;;5092750;28;19958;-70
2021/04/03 02:42:14;;;;;;;;;;;11.80;99.90;;;;;;5092864;28;19908;-70
2021/04/03 02:44:41;;;;;;;;;;;11.70;99.90;;;;;;5092721;28;20356;-70
2021/04/03 02:47:12;;;;;;;;;;;11.80;99.90;;;;;;5092454;28;19914;-69
2021/04/03 02:49:39;;;;;;;;;;;11.60;99.90;;;;;;5093625;28;19916;-69
2021/04/03 02:52:06;;;;;;;;;;;11.50;99.90;;;;;;5093165;28;19904;-69
2021/04/03 02:54:33;;;;;;;;;;;11.50;99.90;;;;;;5093732;28;20041;-69
2021/04/03 02:56:59;;;;;;;;;;;11.50;99.90;;;;;;5093386;28;20334;-69
2021/04/03 02:59:30;;;;;;;;;;;11.40;99.90;;;;;;5093313;28;19904;-69
2021/04/03 03:01:57;;;;;;;;;;;11.30;99.90;;;;;;5093577;28;20373;-70
2021/04/03 03:04:23;;;;;;;;;;;11.20;99.90;;;;;;5093379;28;19915;-70
2021/04/03 03:06:50;;;;;;;;;;;11.10;99.90;;;;;;5093207;28;19905;-69
2021/04/03 03:09:17;;;;;;;;;;;11.10;99.90;;;;;;5093172;28;19904;-69
2021/04/03 03:11:44;;;;;;;;;;;11.00;99.90;;;;;;5093168;28;19908;-70
2021/04/03 03:14:12;;;;;;;;;;;11.10;99.90;;;;;;5093514;28;19904;-69
2021/04/03 03:16:39;;;;;;;;;;;11.00;99.90;;;;;;5093674;28;19910;-69
2021/04/03 03:19:05;;;;;;;;;;;10.90;99.90;;;;;;5092785;28;20388;-69
2021/04/03 03:21:31;;;;;;;;;;;10.90;99.90;;;;;;5061129;28;19904;-69
2021/04/03 03:23:57;;;;;;;;;;;10.80;99.90;;;;;;5081280;28;20003;-69
2021/04/03 03:26:23;;;;;;;;;;;10.90;99.90;;;;;;5090975;28;19920;-70
2021/04/03 03:28:50;;;;;;;;;;;10.90;99.90;;;;;;5093389;28;20265;-69
2021/04/03 03:31:16;;;;;;;;;;;10.90;99.90;;;;;;5092801;28;19924;-69
2021/04/03 03:33:42;;;;;;;;;;;11.00;99.90;;;;;;5092766;28;19960;-70
2021/04/03 03:36:08;;;;;;;;;;;10.90;99.90;;;;;;5092967;28;19908;-70
2021/04/03 03:38:34;;;;;;;;;;;10.90;99.90;;;;;;5093271;28;19908;-71
2021/04/03 03:41:00;;;;;;;;;;;10.90;99.90;;;;;;5092920;28;19939;-69
2021/04/03 03:43:26;;;;;;;;;;;10.90;99.90;;;;;;5096312;28;20277;-68
2021/04/03 03:45:52;;;;;;;;;;;11.00;99.90;;;;;;5096752;28;19904;-69
2021/04/03 03:48:17;;;;;;;;;;;11.00;99.90;;;;;;5096175;28;20364;-71
2021/04/03 03:50:43;;;;;;;;;;;11.10;99.90;;;;;;5096579;28;19921;-69
2021/04/03 03:53:08;;;;;;;;;;;11.10;99.90;;;;;;5096513;28;19904;-71
2021/04/03 03:55:34;;;;;;;;;;;11.00;99.90;;;;;;5078298;28;19915;-69
2021/04/03 03:58:00;;;;;;;;;;;11.00;99.90;;;;;;5096829;28;19904;-69
2021/04/03 04:00:26;;;;;;;;;;;11.00;99.90;;;;;;5096356;28;20338;-72
2021/04/03 04:02:51;;;;;;;;;;;11.00;99.90;;;;;;5096457;28;20314;-71
2021/04/03 04:05:17;;;;;;;;;;;11.00;99.90;;;;;;5096194;28;19904;-71
2021/04/03 04:07:42;;;;;;;;;;;11.00;99.90;;;;;;5096282;28;19935;-70
2021/04/03 04:10:09;;;;;;;;;;;11.10;99.90;;;;;;5078229;28;19999;-71
2021/04/03 04:12:34;;;;;;;;;;;11.00;99.90;;;;;;5096100;28;19915;-70
2021/04/03 04:15:00;;;;;;;;;;;10.90;99.90;;;;;;5095904;28;19904;-71
2021/04/03 04:17:25;;;;;;;;;;;10.90;99.90;;;;;;5096400;28;19908;-72
2021/04/03 04:19:51;;;;;;;;;;;10.70;99.90;;;;;;5096042;28;19927;-70
2021/04/03 04:22:17;;;;;;;;;;;10.70;99.90;;;;;;5095798;28;19954;-71
2021/04/03 04:24:42;;;;;;;;;;;10.70;99.90;;;;;;5095978;28;19919;-70
2021/04/03 04:27:09;;;;;;;;;;;10.60;99.90;;;;;;5095837;28;20316;-70
2021/04/03 04:29:35;;;;;;;;;;;10.50;99.90;;;;;;5095483;28;19920;-70
2021/04/03 04:32:01;;;;;;;;;;;10.50;99.90;;;;;;5096255;28;19904;-72
2021/04/03 04:34:27;;;;;;;;;;;10.40;99.90;;;;;;5096060;28;19994;-71
2021/04/03 04:36:52;;;;;;;;;;;10.40;99.90;;;;;;5095853;28;20057;-72
2021/04/03 04:39:18;;;;;;;;;;;10.40;99.90;;;;;;5095984;28;19923;-70
2021/04/03 04:41:43;;;;;;;;;;;10.30;99.90;;;;;;5095568;28;20357;-70
2021/04/03 04:44:09;;;;;;;;;;;10.30;99.90;;;;;;5095904;28;19914;-70
2021/04/03 04:46:34;;;;;;;;;;;10.30;99.90;;;;;;5095377;28;19977;-70
2021/04/03 04:49:00;;;;;;;;;;;10.30;99.90;;;;;;5077663;28;20357;-71
2021/04/03 04:51:26;;;;;;;;;;;10.40;99.90;;;;;;5077052;28;19912;-70
2021/04/03 04:53:51;;;;;;;;;;;10.40;99.90;;;;;;5094801;28;19911;-70
2021/04/03 04:56:17;;;;;;;;;;;10.30;99.90;;;;;;5077585;28;20002;-72
2021/04/03 04:58:42;;;;;;;;;;;10.30;99.90;;;;;;5093546;28;20362;-69
2021/04/03 05:01:08;;;;;;;;;;;10.40;99.90;;;;;;5095159;28;19990;-70
2021/04/03 05:03:33;;;;;;;;;;;10.30;99.90;;;;;;5083147;28;19908;-70
2021/04/03 05:05:59;;;;;;;;;;;10.30;99.90;;;;;;5079649;28;20323;-70
2021/04/03 05:08:25;;;;;;;;;;;10.30;99.90;;;;;;5084194;28;19958;-70
2021/04/03 05:10:50;;;;;;;;;;;10.30;99.90;;;;;;5088892;28;19912;-70
2021/04/03 05:13:16;;;;;;;;;;;10.30;99.90;;;;;;5081647;28;19908;-69
2021/04/03 05:15:41;;;;;;;;;;;10.20;99.90;;;;;;5081079;28;19905;-69
2021/04/03 05:18:07;;;;;;;;;;;10.20;99.90;;;;;;5079164;28;20324;-69
2021/04/03 05:20:32;;;;;;;;;;;10.20;99.90;;;;;;5090373;28;19915;-72
2021/04/03 05:22:58;;;;;;;;;;;10.20;99.90;;;;;;5090750;28;19908;-70
2021/04/03 05:25:24;;;;;;;;;;;10.20;99.90;;;;;;5090307;28;19941;-69
2021/04/03 05:27:49;;;;;;;;;;;10.10;99.90;;;;;;5088568;28;19916;-69
2021/04/03 05:30:15;;;;;;;;;;;10.20;99.90;;;;;;5087380;28;19912;-69
2021/04/03 05:32:40;;;;;;;;;;;10.20;99.90;;;;;;5089064;28;20356;-70
2021/04/03 05:35:06;;;;;;;;;;;10.10;99.90;;;;;;5086277;28;20358;-70
2021/04/03 05:37:32;;;;;;;;;;;10.10;99.90;;;;;;5091093;28;19904;-69
2021/04/03 05:39:58;;;;;;;;;;;10.10;99.90;;;;;;5086180;28;19908;-70
2021/04/03 05:42:26;;;;;;;;;;;10.10;99.90;;;;;;5090445;28;20261;-71
2021/04/03 05:44:51;;;;;;;;;;;10.10;99.90;;;;;;5088161;28;19936;-72
2021/04/03 05:47:17;;;;;;;;;;;10.00;99.90;;;;;;5088091;28;19904;-71
2021/04/03 05:49:43;;;;;;;;;;;10.00;99.90;;;;;;5062144;28;19916;-70
2021/04/03 05:52:08;;;;;;;;;;;9.90;99.90;;;;;;5090407;28;19943;-73
2021/04/03 05:54:38;;;;;;;;;;;10.00;99.90;;;;;;5090144;28;19968;-71
2021/04/03 05:57:06;;;;;;;;;;;9.90;99.90;;;;;;5061972;28;20278;-70
2021/04/03 05:59:32;;;;;;;;;;;9.90;99.90;;;;;;5090095;28;19931;-69
2021/04/03 06:01:58;;;;;;;;;;;9.90;99.90;;;;;;5062124;28;19947;-69
2021/04/03 06:04:24;;;;;;;;;;;9.90;99.90;;;;;;5072020;28;20002;-69
2021/04/03 06:06:50;;;;;;;;;;;9.90;99.90;;;;;;5087798;28;19912;-69
2021/04/03 06:09:16;;;;;;;;;;;9.90;99.90;;;;;;5059003;28;20265;-68
2021/04/03 06:11:45;;;;;;;;;;;9.90;99.90;;;;;;5090174;28;20338;-69
2021/04/03 06:14:11;;;;;;;;;;;9.90;99.90;;;;;;5085590;28;19904;-69
2021/04/03 06:16:37;;;;;;;;;;;9.90;99.90;;;;;;5090046;28;20037;-69
2021/04/03 06:19:11;;;;;;;;;;;10.00;99.90;;;;;;5090147;28;19909;-71
2021/04/03 06:21:37;;;;;;;;;;;9.90;99.90;;;;;;5079443;28;20057;-69
2021/04/03 06:24:03;;;;;;;;;;;9.90;99.90;;;;;;5091769;28;19908;-70
2021/04/03 06:26:29;;;;;;;;;;;9.90;99.90;;;;;;5089895;28;20002;-70
2021/04/03 06:28:54;;;;;;;;;;;9.90;99.90;;;;;;5085796;28;20000;-70
2021/04/03 06:31:22;;;;;;;;;;;9.90;99.90;;;;;;5087258;28;19931;-70
2021/04/03 06:33:47;;;;;;;;;;;9.90;99.90;;;;;;5089530;28;20329;-70
2021/04/03 06:36:14;;;;;;;;;;;10.00;99.90;;;;;;5093467;28;19915;-69
2021/04/03 06:38:41;;;;;;;;;;;10.00;99.90;;;;;;5093675;28;19972;-69
2021/04/03 06:41:23;;;;;;;;;;;10.00;99.90;;;;;;5090278;28;19910;-69
2021/04/03 06:44:05;;;;;;;;;;;9.90;99.90;;;;;;5087769;28;19908;-74
2021/04/03 06:46:31;;;;;;;;;;;10.00;99.90;;;;;;5089397;28;19914;-70
2021/04/03 06:48:57;;;;;;;;;;;10.00;99.90;;;;;;5068643;28;19904;-71
2021/04/03 06:51:24;;;;;;;;;;;9.90;99.90;;;;;;5068223;28;19923;-73
2021/04/03 06:53:51;;;;;;;;;;;9.90;99.90;;;;;;5064934;28;19936;-70
2021/04/03 06:56:19;;;;;;;;;;;9.80;99.90;;;;;;5086672;28;19990;-69
2021/04/03 06:58:46;;;;;;;;;;;9.80;99.90;;;;;;5082318;28;20350;-74
2021/04/03 07:01:14;;;;;;;;;;;9.60;99.90;;;;;;5064591;28;19908;-70
2021/04/03 07:03:43;;;;;;;;;;;9.70;99.90;;;;;;5090458;28;19913;-71
2021/04/03 07:06:08;;;;;;;;;;;9.70;99.90;;;;;;5078372;28;19991;-73
2021/04/03 07:08:36;;;;;;;;;;;9.60;99.90;;;;;;5090198;28;20348;-73
2021/04/03 07:11:02;;;;;;;;;;;9.70;99.90;;;;;;5088226;28;20316;-74
2021/04/03 07:13:28;;;;;;;;;;;9.60;99.90;;;;;;5090503;28;19999;-71
2021/04/03 07:15:54;;;;;;;;;;;9.60;99.90;;;;;;5073168;28;20441;-72
2021/04/03 07:18:20;;;;;;;;;;;9.70;99.90;;;;;;5095451;28;19959;-74
2021/04/03 07:20:45;;;;;;;;;;;9.70;99.90;;;;;;5095594;28;19912;-73
2021/04/03 07:23:14;;;;;;;;;;;9.70;99.90;;;;;;5095812;28;19999;-74
2021/04/03 07:25:43;;;;;;;;;;;9.60;99.90;;;;;;5095841;28;19953;-70
2021/04/03 07:28:09;;;;;;;;;;;9.70;99.90;;;;;;5093228;28;20006;-74
2021/04/03 07:30:35;;;;;;;;;;;9.70;99.90;;;;;;5095017;28;20023;-69
2021/04/03 07:33:17;;;;;;;;;;;9.70;99.90;;;;;;5095636;28;19907;-68
2021/04/03 07:35:52;;;;;;;;;;;9.70;99.90;;;;;;5093426;28;19908;-71
2021/04/03 07:38:22;;;;;;;;;;;9.80;99.90;;;;;;5096171;28;20265;-69
2021/04/03 07:40:49;;;;;;;;;;;9.90;99.90;;;;;;5093995;28;19957;-68
2021/04/03 07:43:27;;;;;;;;;;;10.00;99.90;;;;;;5094292;28;19966;-69
2021/04/03 07:45:52;;;;;;;;;;;10.00;99.90;;;;;;5093810;28;20443;-68
2021/04/03 07:48:37;;;;;;;;;;;9.90;99.90;;;;;;5095904;28;19913;-68
2021/04/03 07:51:03;;;;;;;;;;;9.80;99.90;;;;;;5090502;28;19934;-68
2021/04/03 07:53:32;;;;;;;;;;;9.90;99.90;;;;;;5095339;28;19904;-69
2021/04/03 07:55:58;;;;;;;;;;;10.00;99.90;;;;;;5094288;28;19958;-68
2021/04/03 07:58:25;;;;;;;;;;;9.90;99.90;;;;;;5095650;28;19935;-69
2021/04/03 08:00:50;;;;;;;;;;;9.80;99.90;;;;;;5095765;28;19957;-68
2021/04/03 08:03:20;;;;;;;;;;;9.80;99.90;;;;;;5095737;28;19908;-68
2021/04/03 08:05:46;;;;;;;;;;;9.80;99.90;;;;;;5094339;28;20296;-68
2021/04/03 08:08:12;;;;;;;;;;;9.90;99.90;;;;;;5094607;28;20356;-68
2021/04/03 08:10:38;;;;;;;;;;;9.90;99.90;;;;;;5091770;28;20002;-68
2021/04/03 08:13:04;;;;;;;;;;;9.80;99.90;;;;;;5086193;28;19916;-69
2021/04/03 08:15:30;;;;;;;;;;;9.80;99.90;;;;;;5088893;28;20266;-69
2021/04/03 08:17:55;;;;;;;;;;;9.80;99.90;;;;;;5091172;28;19916;-70
2021/04/03 08:20:22;;;;;;;;;;;9.80;99.90;;;;;;5091997;28;19998;-68
2021/04/03 08:22:57;;;;;;;;;;;9.90;99.90;;;;;;5096038;28;19904;-68
2021/04/03 08:25:23;;;;;;;;;;;10.10;99.90;;;;;;5078137;28;20027;-68
2021/04/03 08:27:48;;;;;;;;;;;10.20;99.90;;;;;;5096807;28;20488;-69
2021/04/03 08:30:21;;;;;;;;;;;10.20;99.90;;;;;;5088786;28;19919;-69
2021/04/03 08:33:06;;;;;;;;;;;10.10;99.90;;;;;;5074705;28;19908;-69
2021/04/03 08:35:31;;;;;;;;;;;10.20;99.90;;;;;;5093552;28;19911;-69
2021/04/03 08:38:09;;;;;;;;;;;10.30;99.90;;;;;;5087491;28;20270;-72
2021/04/03 08:40:35;;;;;;;;;;;10.20;99.90;;;;;;5094339;28;19904;-70
2021/04/03 08:43:01;;;;;;;;;;;10.10;99.90;;;;;;5092203;28;20261;-70
2021/04/03 08:45:32;;;;;;;;;;;10.20;99.90;;;;;;5091982;28;19908;-69
2021/04/03 08:47:58;;;;;;;;;;;10.40;99.90;;;;;;5088095;28;19912;-69
2021/04/03 08:50:24;;;;;;;;;;;10.30;99.90;;;;;;5094780;28;19916;-69
2021/04/03 08:52:56;;;;;;;;;;;10.30;99.90;;;;;;5094496;28;19981;-68
2021/04/03 08:55:25;;;;;;;;;;;10.30;99.90;;;;;;5089095;28;20254;-69
2021/04/03 08:57:51;;;;;;;;;;;10.40;99.90;;;;;;5092879;28;19912;-69
2021/04/03 09:00:20;;;;;;;;;;;10.50;99.90;;;;;;5083546;28;19904;-69
2021/04/03 09:02:46;;;;;;;;;;;10.30;99.90;;;;;;5084573;28;19908;-69
2021/04/03 09:05:13;;;;;;;;;;;10.30;99.90;;;;;;5094215;28;19908;-69
2021/04/03 09:07:38;;;;;;;;;;;10.20;99.90;;;;;;5094289;28;20362;-71
2021/04/03 09:10:08;;;;;;;;;;;10.20;99.90;;;;;;5094230;28;19969;-69
2021/04/03 09:12:34;;;;;;;;;;;10.10;99.90;;;;;;5087871;28;19935;-70
2021/04/03 09:14:59;;;;;;;;;;;10.10;99.90;;;;;;5094356;28;20358;-72
2021/04/03 09:17:26;;;;;;;;;;;10.00;99.90;;;;;;5094432;28;19904;-68
2021/04/03 09:20:03;;;;;;;;;;;10.10;99.90;;;;;;5091184;28;20358;-68
2021/04/03 09:22:34;;;;;;;;;;;10.10;99.90;;;;;;5093242;28;19904;-68
2021/04/03 09:25:03;;;;;;;;;;;10.20;99.90;;;;;;5098138;28;19927;-68
2021/04/03 09:27:28;;;;;;;;;;;10.10;99.90;;;;;;5082932;28;19916;-69
2021/04/03 09:30:05;;;;;;;;;;;9.90;99.90;;;;;;5079729;28;20258;-68
2021/04/03 09:32:42;;;;;;;;;;;9.80;99.90;;;;;;5093171;28;19929;-70
2021/04/03 09:35:13;;;;;;;;;;;9.90;99.90;;;;;;5091287;28;19912;-69
2021/04/03 09:37:38;;;;;;;;;;;9.90;99.90;;;;;;5091093;28;19908;-69
2021/04/03 09:40:07;;;;;;;;;;;10.00;99.90;;;;;;5092305;28;20664;-69
2021/04/03 09:42:33;;;;;;;;;;;9.90;99.90;;;;;;5092088;28;19917;-68
2021/04/03 09:45:00;;;;;;;;;;;10.00;99.90;;;;;;5091484;28;19995;-68
2021/04/03 09:47:26;;;;;;;;;;;10.00;99.90;;;;;;5091952;28;19923;-69
2021/04/03 09:49:52;;;;;;;;;;;10.00;99.90;;;;;;5092089;28;20365;-69
2021/04/03 09:52:18;;;;;;;;;;;10.00;99.90;;;;;;5092508;28;19953;-69
2021/04/03 09:54:44;;;;;;;;;;;10.00;99.90;;;;;;5092389;28;19976;-70
2021/04/03 09:57:11;;;;;;;;;;;10.10;99.90;;;;;;5091381;28;19954;-68
2021/04/03 09:59:36;;;;;;;;;;;9.90;99.90;;;;;;5091490;28;20416;-68
2021/04/03 10:02:02;;;;;;;;;;;10.00;99.90;;;;;;5089931;28;20423;-69
2021/04/03 10:04:28;;;;;;;;;;;9.90;99.90;;;;;;5092161;28;19958;-69
2021/04/03 10:06:54;;;;;;;;;;;9.80;99.90;;;;;;5092693;28;20271;-70
2021/04/03 10:09:20;;;;;;;;;;;9.90;99.90;;;;;;5091781;28;20342;-70
2021/04/03 10:11:47;;;;;;;;;;;9.90;99.90;;;;;;5092472;28;19927;-69
2021/04/03 10:14:12;;;;;;;;;;;10.10;99.90;;;;;;5092723;28;19904;-72
2021/04/03 10:16:38;;;;;;;;;;;10.20;99.90;;;;;;5092920;28;19907;-71
2021/04/03 10:19:04;;;;;;;;;;;10.30;99.90;;;;;;5092528;28;20022;-71
2021/04/03 10:21:30;;;;;;;;;;;10.40;99.90;;;;;;5092250;28;20304;-70
2021/04/03 10:23:55;;;;;;;;;;;10.40;99.90;;;;;;5091486;28;19916;-68
2021/04/03 10:26:21;;;;;;;;;;;10.30;99.90;;;;;;5091470;28;19915;-69
2021/04/03 10:28:47;;;;;;;;;;;10.40;99.90;;;;;;5091617;28;19908;-70
2021/04/03 10:31:13;;;;;;;;;;;10.20;99.90;;;;;;5091723;28;19965;-71
2021/04/03 10:33:39;;;;;;;;;;;10.40;99.90;;;;;;5091205;28;19915;-70
2021/04/03 10:36:05;;;;;;;;;;;10.40;99.90;;;;;;5091858;28;20399;-70
2021/04/03 10:38:30;;;;;;;;;;;10.50;99.90;;;;;;5090660;28;19911;-72
2021/04/03 10:40:56;;;;;;;;;;;10.70;99.90;;;;;;5091230;28;21219;-70
2021/04/03 10:43:21;;;;;;;;;;;10.80;99.90;;;;;;5088033;28;19936;-71
2021/04/03 10:45:47;;;;;;;;;;;10.90;99.90;;;;;;5091290;28;19907;-70
2021/04/03 10:48:13;;;;;;;;;;;11.10;99.90;;;;;;5090852;28;19912;-71
2021/04/03 10:50:40;;;;;;;;;;;11.30;99.90;;;;;;5073238;28;20282;-71
2021/04/03 10:53:06;;;;;;;;;;;11.40;99.90;;;;;;5091692;28;19947;-72
2021/04/03 10:55:32;;;;;;;;;;;11.30;99.90;;;;;;5081896;28;19909;-70
2021/04/03 10:57:58;;;;;;;;;;;11.10;99.90;;;;;;5087097;28;19915;-75
2021/04/03 11:00:24;;;;;;;;;;;11.00;99.90;;;;;;5073005;28;19922;-70
2021/04/03 11:02:50;;;;;;;;;;;10.90;99.90;;;;;;5088013;28;20332;-69
2021/04/03 11:05:15;;;;;;;;;;;10.60;99.90;;;;;;5090575;28;19904;-69
2021/04/03 11:07:41;;;;;;;;;;;10.60;99.90;;;;;;5090813;28;19904;-68
2021/04/03 11:10:07;;;;;;;;;;;10.60;99.90;;;;;;5090860;28;19912;-69
2021/04/03 11:12:32;;;;;;;;;;;10.50;99.90;;;;;;5090795;28;19947;-69
2021/04/03 11:14:58;;;;;;;;;;;10.50;99.90;;;;;;5089402;28;19904;-70
2021/04/03 11:17:23;;;;;;;;;;;10.50;99.90;;;;;;5091406;28;20362;-70
2021/04/03 11:19:49;;;;;;;;;;;10.50;99.90;;;;;;5076012;28;19912;-69
2021/04/03 11:22:15;;;;;;;;;;;10.60;99.90;;;;;;5083505;28;19904;-72
2021/04/03 11:24:40;;;;;;;;;;;10.50;99.90;;;;;;5092397;28;19904;-72
2021/04/03 11:27:06;;;;;;;;;;;10.50;99.90;;;;;;5087958;28;19996;-70
2021/04/03 11:29:32;;;;;;;;;;;10.50;99.90;;;;;;5090046;28;20394;-70
2021/04/03 11:31:57;;;;;;;;;;;10.50;99.90;;;;;;5084265;28;20399;-70
2021/04/03 11:34:24;;;;;;;;;;;10.40;99.90;;;;;;5074032;28;19914;-69
2021/04/03 11:36:50;;;;;;;;;;;10.30;99.90;;;;;;5075397;28;19926;-69
2021/04/03 11:39:16;;;;;;;;;;;10.40;99.90;;;;;;5090654;28;20257;-71
2021/04/03 11:41:41;;;;;;;;;;;10.30;99.90;;;;;;5091025;28;19908;-70
2021/04/03 11:44:07;;;;;;;;;;;10.30;99.90;;;;;;5090899;28;20399;-71
2021/04/03 11:46:33;;;;;;;;;;;10.40;99.90;;;;;;5091408;28;19911;-71
2021/04/03 11:48:59;;;;;;;;;;;10.40;99.90;;;;;;5091463;28;20007;-72
2021/04/03 11:51:24;;;;;;;;;;;10.40;99.90;;;;;;5090855;28;20375;-71
2021/04/03 11:53:50;;;;;;;;;;;10.30;99.90;;;;;;5091520;28;19912;-70
2021/04/03 11:56:16;;;;;;;;;;;10.20;99.90;;;;;;5091654;28;20265;-69
2021/04/03 11:58:41;;;;;;;;;;;10.20;99.90;;;;;;5089713;28;20629;-69
2021/04/03 12:01:07;;;;;;;;;;;10.30;99.90;;;;;;5090035;28;19926;-68
2021/04/03 12:03:33;;;;;;;;;;;10.50;99.90;;;;;;5059954;28;19978;-67
2021/04/03 12:05:59;;;;;;;;;;;10.60;99.90;;;;;;5083452;28;19956;-71
2021/04/03 12:08:25;;;;;;;;;;;10.70;99.90;;;;;;5093323;28;19912;-68
2021/04/03 12:10:51;;;;;;;;;;;10.60;99.90;;;;;;5093595;28;19912;-69
2021/04/03 12:13:16;;;;;;;;;;;10.70;99.90;;;;;;5085118;28;20325;-69
2021/04/03 12:15:42;;;;;;;;;;;10.70;99.90;;;;;;5089759;28;19912;-73
2021/04/03 12:18:08;;;;;;;;;;;10.30;99.90;;;;;;5066809;28;19905;-71
2021/04/03 12:20:33;;;;;;;;;;;10.20;99.90;;;;;;5091599;28;20342;-71
2021/04/03 12:23:00;;;;;;;;;;;10.20;99.90;;;;;;5094784;28;19908;-73
2021/04/03 12:25:26;;;;;;;;;;;10.00;99.90;;;;;;5094579;28;19915;-74
2021/04/03 12:27:52;;;;;;;;;;;9.90;99.90;;;;;;5085364;28;19916;-73
2021/04/03 12:30:17;;;;;;;;;;;9.90;99.90;;;;;;5091272;28;19920;-73
2021/04/03 12:32:43;;;;;;;;;;;9.90;99.90;;;;;;5086270;28;20361;-73
2021/04/03 12:35:09;;;;;;;;;;;10.00;99.90;;;;;;5094449;28;19907;-73
2021/04/03 12:37:35;;;;;;;;;;;9.90;99.90;;;;;;5094958;28;19915;-71
2021/04/03 12:40:02;;;;;;;;;;;10.00;99.90;;;;;;5086155;28;20344;-71
2021/04/03 12:42:28;;;;;;;;;;;10.00;99.90;;;;;;5094149;28;19923;-69
2021/04/03 12:44:54;;;;;;;;;;;10.10;99.90;;;;;;5093796;28;20353;-72
2021/04/03 12:47:20;;;;;;;;;;;10.10;99.90;;;;;;5068024;28;19916;-75
2021/04/03 12:49:45;;;;;;;;;;;10.20;99.90;;;;;;5092096;28;19953;-73
2021/04/03 12:52:11;;;;;;;;;;;10.20;99.90;;;;;;5076159;28;19907;-72
2021/04/03 12:54:37;;;;;;;;;;;10.20;99.90;;;;;;5093294;28;19915;-72
2021/04/03 12:57:03;;;;;;;;;;;10.20;99.90;;;;;;5091286;28;19904;-71
2021/04/03 12:59:29;;;;;;;;;;;10.20;99.90;;;;;;5091079;28;20048;-72
2021/04/03 13:01:54;;;;;;;;;;;10.10;99.90;;;;;;5089183;28;19970;-72
2021/04/03 13:04:20;;;;;;;;;;;10.10;99.90;;;;;;5090302;28;20415;-71
2021/04/03 13:06:45;;;;;;;;;;;10.00;99.90;;;;;;5090847;28;19910;-71
2021/04/03 13:09:11;;;;;;;;;;;9.90;99.90;;;;;;5091088;28;19911;-71
2021/04/03 13:11:37;;;;;;;;;;;9.90;99.90;;;;;;5093924;28;19943;-73
2021/04/03 13:14:02;;;;;;;;;;;10.00;99.90;;;;;;5063718;28;19912;-71
2021/04/03 13:16:28;;;;;;;;;;;10.00;99.90;;;;;;5083294;28;20419;-71
2021/04/03 13:18:53;;;;;;;;;;;10.00;99.90;;;;;;5085948;28;19912;-73
2021/04/03 13:21:20;;;;;;;;;;;9.90;99.90;;;;;;5093621;28;19914;-74
2021/04/03 13:23:45;;;;;;;;;;;9.80;99.90;;;;;;5090975;28;20267;-74
2021/04/03 13:26:11;;;;;;;;;;;9.80;99.90;;;;;;5091715;28;19922;-73
2021/04/03 13:28:36;;;;;;;;;;;9.90;99.90;;;;;;5055729;28;20247;-71
2021/04/03 13:31:02;;;;;;;;;;;9.90;99.90;;;;;;5087917;28;19959;-73
2021/04/03 13:33:28;;;;;;;;;;;10.30;99.90;;;;;;5088027;28;20002;-73
2021/04/03 13:35:53;;;;;;;;;;;10.30;99.90;;;;;;5090480;28;19917;-75
2021/04/03 13:38:19;;;;;;;;;;;10.30;99.90;;;;;;5088094;28;20242;-71
2021/04/03 13:40:45;;;;;;;;;;;10.30;99.90;;;;;;5088226;28;19908;-72
2021/04/03 13:43:10;;;;;;;;;;;10.20;99.90;;;;;;5085250;28;19904;-69
2021/04/03 13:45:36;;;;;;;;;;;10.10;99.90;;;;;;5083840;28;19999;-71
2021/04/03 13:48:01;;;;;;;;;;;10.10;99.90;;;;;;5087448;28;19904;-69
2021/04/03 13:50:27;;;;;;;;;;;10.10;99.90;;;;;;5080262;28;20359;-70
2021/04/03 13:52:52;;;;;;;;;;;10.00;99.90;;;;;;5088057;28;19972;-69
2021/04/03 13:55:18;;;;;;;;;;;10.00;99.90;;;;;;5083474;28;19908;-71
2021/04/03 13:57:44;;;;;;;;;;;10.00;99.90;;;;;;5085839;28;20390;-70
2021/04/03 14:00:09;;;;;;;;;;;10.00;99.90;;;;;;5090539;28;19930;-70
2021/04/03 14:02:35;;;;;;;;;;;9.90;99.90;;;;;;5084228;28;19916;-69
2021/04/03 14:05:01;;;;;;;;;;;9.70;99.90;;;;;;5092523;28;19912;-71
2021/04/03 14:07:27;;;;;;;;;;;9.70;99.90;;;;;;5091280;28;19915;-70
2021/04/03 14:09:52;;;;;;;;;;;9.80;99.90;;;;;;5093319;28;19912;-70
2021/04/03 14:12:18;;;;;;;;;;;9.90;99.90;;;;;;5081982;28;19904;-68
2021/04/03 14:14:44;;;;;;;;;;;9.90;99.90;;;;;;5064720;28;19916;-69
2021/04/03 14:17:09;;;;;;;;;;;9.90;99.90;;;;;;5091184;28;19951;-69
2021/04/03 14:19:35;;;;;;;;;;;10.00;99.90;;;;;;5063106;28;19970;-69