Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/07 00:00:43;;;;;;;4.97;3.40;;;;;;;-142.57;60.12;115900.28;5074325;28;20090;-74
2023/09/07 00:03:08;;;;;;;4.85;3.47;;;;;;;-142.57;60.44;115900.28;5074043;28;20028;-75
2023/09/07 00:05:34;;;;;;;7.70;4.07;;;;;;;-142.57;59.94;115900.28;5074414;28;20036;-76
2023/09/07 00:07:59;;;;;;;5.60;3.28;;;;;;;-142.57;59.44;115900.28;5056313;28;20102;-77
2023/09/07 00:10:25;;;;;;;11.38;4.05;;;;;;;-142.57;59.31;115900.28;5075081;28;20044;-75
2023/09/07 00:12:51;;;;;;;8.70;3.83;;;;;;;-142.57;59.95;115900.28;5074253;28;20029;-75
2023/09/07 00:15:19;;;;;;;7.57;3.75;;;;;;;-142.57;60.10;115900.28;5073320;28;20071;-76
2023/09/07 00:17:45;;;;;;;7.05;3.75;;;;;;;-142.57;60.06;115900.28;5074746;28;20548;-75
2023/09/07 00:20:10;;;;;;;5.65;3.70;;;;;;;-142.57;61.44;115900.28;5074549;28;20033;-74
2023/09/07 00:22:37;;;;;;;5.45;3.97;;;;;;;-142.57;60.80;115900.28;5074408;28;20074;-76
2023/09/07 00:25:04;;;;;;;9.25;3.72;;;;;;;-142.57;60.70;115900.28;5073933;28;20028;-75
2023/09/07 00:27:30;;;;;;;6.82;4.05;;;;;;;-142.57;60.52;115900.28;5074078;28;20040;-76
2023/09/07 00:29:55;;;;;;;4.88;3.58;;;;;;;-142.57;60.26;115900.28;5072526;28;20032;-75
2023/09/07 00:32:21;;;;;;;6.43;3.53;;;;;;;-142.57;60.92;115900.28;5074182;28;20498;-77
2023/09/07 00:34:46;;;;;;;8.65;3.95;;;;;;;-142.57;62.38;115900.28;5073429;28;20114;-77
2023/09/07 00:37:12;;;;;;;5.30;3.80;;;;;;;-142.57;61.43;115900.28;5055961;28;20154;-75
2023/09/07 00:39:38;;;;;;;7.53;3.33;;;;;;;-142.57;60.76;115900.28;5055765;28;20089;-75
2023/09/07 00:42:04;;;;;;;13.93;3.95;;;;;;;-142.57;62.53;115900.28;5073598;28;20033;-77
2023/09/07 00:44:29;;;;;;;6.55;3.42;;;;;;;-142.57;63.34;115900.28;5073025;28;20403;-78
2023/09/07 00:46:56;;;;;;;4.40;3.60;;;;;;;-142.57;63.12;115900.28;5073415;28;20036;-78
2023/09/07 00:49:23;;;;;;;5.88;3.67;;;;;;;-142.57;63.31;115900.28;5073345;28;20043;-75
2023/09/07 00:51:48;;;;;;;9.40;4.13;;;;;;;-142.57;62.90;115900.28;5073305;28;20036;-77
2023/09/07 00:54:14;;;;;;;9.48;3.80;;;;;;;-142.57;63.80;115900.28;5073177;28;20078;-77
2023/09/07 00:56:41;;;;;;;6.60;3.78;;;;;;;-142.57;64.03;115900.28;5054925;28;20479;-77
2023/09/07 00:59:08;;;;;;;4.65;3.58;;;;;;;-142.57;64.18;115900.28;5073244;28;20107;-76
2023/09/07 01:01:35;;;;;;;6.55;3.72;;;;;;;-142.57;64.14;115900.28;5055338;28;20040;-78
2023/09/07 01:04:03;;;;;;;10.98;4.20;;;;;;;-142.57;64.47;115900.28;5055268;28;20037;-76
2023/09/07 01:06:49;;;;;;;9.63;3.72;;;;;;;-142.57;63.98;115900.28;5054465;28;20044;-77
2023/09/07 01:09:19;;;;;;;5.78;3.80;;;;;;;-142.57;63.87;115900.28;5073072;28;20046;-77
2023/09/07 01:11:45;;;;;;;9.98;3.90;;;;;;;-142.57;64.31;115900.28;5054937;28;20083;-74
2023/09/07 01:14:10;;;;;;;11.25;3.90;;;;;;;-142.57;63.67;115900.28;5073124;28;20013;-77
2023/09/07 01:16:38;;;;;;;10.60;3.95;;;;;;;-142.57;63.06;115900.28;5062790;28;20512;-76
2023/09/07 01:19:06;;;;;;;5.10;3.70;;;;;;;-142.57;62.85;115900.28;5072768;28;20028;-76
2023/09/07 01:21:36;;;;;;;11.52;4.00;;;;;;;-142.57;63.01;115900.28;5073127;28;20072;-76
2023/09/07 01:24:06;;;;;;;7.85;4.13;;;;;;;-142.57;63.97;115900.28;5054750;28;20086;-76
2023/09/07 01:26:31;;;;;;;5.60;3.88;;;;;;;-142.57;63.31;115900.28;5054028;28;20090;-76
2023/09/07 01:28:57;;;;;;;7.00;4.03;;;;;;;-142.57;63.28;115900.28;5054348;28;20382;-75
2023/09/07 01:31:23;;;;;;;9.10;4.10;;;;;;;-142.57;63.97;115900.28;5072260;28;20041;-76
2023/09/07 01:33:48;;;;;;;6.47;3.65;;;;;;;-142.57;64.89;115900.28;5054752;28;20064;-77
2023/09/07 01:36:14;;;;;;;11.82;4.18;;;;;;;-142.57;65.44;115900.28;5072685;28;20430;-76
2023/09/07 01:38:42;;;;;;;6.50;4.05;;;;;;;-142.57;66.31;115900.28;5054081;28;20433;-74
2023/09/07 01:41:07;;;;;;;5.80;3.83;;;;;;;-142.57;65.45;115900.28;5072596;28;20024;-76
2023/09/07 01:43:33;;;;;;;11.00;4.68;;;;;;;-142.57;64.32;115900.28;5073020;28;20344;-77
2023/09/07 01:45:59;;;;;;;8.23;4.43;;;;;;;-142.57;63.80;115900.28;5072081;28;20219;-76
2023/09/07 01:48:24;;;;;;;7.85;4.35;;;;;;;-142.57;63.42;115900.28;5053851;28;20490;-75
2023/09/07 01:50:53;;;;;;;10.02;3.83;;;;;;;-142.57;64.53;115900.28;5072510;28;20445;-77
2023/09/07 01:53:20;;;;;;;10.55;4.43;;;;;;;-142.57;64.54;115900.28;5054241;28;20093;-77
2023/09/07 01:55:47;;;;;;;7.45;4.20;;;;;;;-142.57;63.91;115900.28;5054427;28;20033;-75
2023/09/07 01:58:13;;;;;;;6.60;3.95;;;;;;;-142.57;64.71;115900.28;5053748;28;20101;-74
2023/09/07 02:00:39;;;;;;;6.55;4.20;;;;;;;-142.57;65.39;115900.28;5054339;28;20086;-76
2023/09/07 02:03:05;;;;;;;6.68;4.00;;;;;;;-142.57;65.10;115900.28;5054395;28;20044;-76
2023/09/07 02:05:32;;;;;;;6.22;4.13;;;;;;;-142.57;65.64;115900.28;5072228;28;20028;-77
2023/09/07 02:07:58;;;;;;;8.90;4.38;;;;;;;-142.57;67.35;115900.28;5053752;28;20162;-77
2023/09/07 02:10:24;;;;;;;8.70;3.85;;;;;;;-142.57;66.96;115900.28;5054328;28;20045;-75
2023/09/07 02:12:49;;;;;;;6.97;4.80;;;;;;;-142.57;66.00;115900.28;5054305;28;20477;-75
2023/09/07 02:15:15;;;;;;;9.93;4.70;;;;;;;-142.57;66.80;115900.28;5054427;28;20399;-77
2023/09/07 02:17:40;;;;;;;6.43;4.30;;;;;;;-142.57;67.21;115900.28;5054129;28;20070;-75
2023/09/07 02:20:10;;;;;;;6.68;4.10;;;;;;;-142.57;68.20;115900.28;5055795;28;20410;-76
2023/09/07 02:22:36;;;;;;;6.93;3.58;;;;;;;-142.57;68.14;115900.28;5054138;28;20131;-76
2023/09/07 02:25:03;;;;;;;10.45;4.25;;;;;;;-142.57;68.70;115900.28;5072160;28;20510;-77
2023/09/07 02:27:28;;;;;;;12.82;4.35;;;;;;;-142.57;68.43;115900.28;5053935;28;20024;-76
2023/09/07 02:29:54;;;;;;;10.13;4.05;;;;;;;-142.57;68.80;115900.28;5071578;28;20036;-76
2023/09/07 02:32:20;;;;;;;7.15;4.75;;;;;;;-142.57;69.52;115900.28;5072361;28;20497;-76
2023/09/07 02:34:46;;;;;;;14.88;4.57;;;;;;;-142.57;68.99;115900.28;5053922;28;20100;-76
2023/09/07 02:37:11;;;;;;;8.55;4.68;;;;;;;-142.57;71.67;115900.28;5053840;28;20056;-75
2023/09/07 02:39:37;;;;;;;7.25;4.60;;;;;;;-142.57;71.47;115900.28;5073657;28;20037;-79
2023/09/07 02:42:03;;;;;;;9.20;4.85;;;;;;;-142.57;71.88;115900.28;5058312;28;20076;-77
2023/09/07 02:44:29;;;;;;;7.60;4.88;;;;;;;-142.57;70.64;115900.28;5058188;28;20088;-78
2023/09/07 02:46:54;;;;;;;12.13;5.07;;;;;;;-142.57;71.84;115900.28;5075893;28;20024;-78
2023/09/07 02:49:20;;;;;;;11.15;5.30;;;;;;;-142.57;71.86;115900.28;5057756;28;20489;-78
2023/09/07 02:51:45;;;;;;;11.55;4.80;;;;;;;-142.57;74.33;115900.28;5057621;28;20045;-75
2023/09/07 02:54:11;;;;;;;7.93;4.95;;;;;;;-142.57;74.66;115900.28;5075759;28;20437;-74
2023/09/07 02:56:36;;;;;;;6.93;4.93;;;;;;;-142.57;76.01;115900.28;5075619;28;20039;-76
2023/09/07 02:59:02;;;;;;;10.18;4.63;;;;;;;-142.57;76.72;115900.28;5057569;28;20111;-77
2023/09/07 03:01:28;;;;;;;9.60;5.00;;;;;;;-142.57;78.46;115900.28;5052750;28;20075;-76
2023/09/07 03:03:54;;;;;;;11.18;5.13;;;;;;;-142.57;81.22;115900.28;5055369;28;20386;-78
2023/09/07 03:06:20;;;;;;;12.25;5.72;;;;;;;-142.57;83.50;115900.28;5054687;28;20044;-75
2023/09/07 03:08:50;;;;;;;7.85;5.30;;;;;;;-142.57;84.13;115900.28;5037709;28;20044;-77
2023/09/07 03:11:15;;;;;;;9.25;4.70;;;;;;;-142.57;83.81;115900.28;5056949;28;20372;-75
2023/09/07 03:13:44;;;;;;;10.55;5.22;;;;;;;-142.57;84.76;115900.28;5057402;28;20051;-74
2023/09/07 03:16:10;;;;;;;9.70;4.85;;;;;;;-142.57;85.88;115900.28;5057604;28;20031;-76
2023/09/07 03:18:36;;;;;;;10.18;5.18;;;;;;;-142.57;87.24;115900.28;5057053;28;20058;-77
2023/09/07 03:21:04;;;;;;;9.38;6.63;;;;;;;-142.57;87.47;115900.28;5056679;28;20020;-75
2023/09/07 03:23:31;;;;;;;10.27;7.28;;;;;;;-142.57;86.67;115900.28;5056974;28;20043;-76
2023/09/07 03:25:58;;;;;;;11.25;6.70;;;;;;;-142.57;85.94;115900.28;5057275;28;20483;-76
2023/09/07 03:28:25;;;;;;;11.02;7.05;;;;;;;-142.57;85.13;115900.28;5056827;28;20059;-74
2023/09/07 03:30:53;;;;;;;9.13;7.30;;;;;;;-142.57;84.47;115900.28;5074559;28;20090;-75
2023/09/07 03:33:19;;;;;;;12.20;8.07;;;;;;;-142.57;85.98;115900.28;5056750;28;20546;-74
2023/09/07 03:35:45;;;;;;;7.85;6.78;;;;;;;-142.57;86.45;115900.28;5074470;28;20124;-76
2023/09/07 03:38:11;;;;;;;10.40;6.97;;;;;;;-142.57;87.30;115900.28;5056454;28;20104;-76
2023/09/07 03:40:36;;;;;;;9.50;7.15;;;;;;;-142.57;87.05;115900.28;5074885;28;20127;-75
2023/09/07 03:43:02;;;;;;;14.55;6.80;;;;;;;-142.57;87.28;115900.28;5074901;28;20115;-74
2023/09/07 03:45:27;;;;;;;9.07;7.20;;;;;;;-142.57;87.07;115900.28;5074759;28;20028;-76
2023/09/07 03:47:53;;;;;;;14.77;7.15;;;;;;;-142.57;85.83;115900.28;5056356;28;20024;-74
2023/09/07 03:50:19;;;;;;;8.90;6.65;;;;;;;-142.57;85.68;115900.28;5073432;28;20032;-74
2023/09/07 03:52:45;;;;;;;12.20;6.50;;;;;;;-142.57;85.46;115900.28;5056696;28;20090;-75
2023/09/07 03:55:11;;;;;;;11.13;7.03;;;;;;;-142.57;85.22;115900.28;5056901;28;20032;-75
2023/09/07 03:57:38;;;;;;;9.13;6.63;;;;;;;-142.57;85.20;115900.28;5074431;28;20032;-76
2023/09/07 04:00:07;;;;;;;12.63;6.80;;;;;;;-142.57;85.27;115900.28;5056264;28;20445;-75
2023/09/07 04:02:38;;;;;;;9.75;6.43;;;;;;;-142.57;84.95;115900.28;5074553;28;20043;-74
2023/09/07 04:05:05;;;;;;;8.98;5.70;;;;;;;-142.57;85.18;115900.28;5056323;28;20036;-75
2023/09/07 04:07:31;;;;;;;11.13;5.80;;;;;;;-142.57;85.37;115900.28;5073680;28;20029;-76
2023/09/07 04:09:57;;;;;;;7.05;5.22;;;;;;;-142.57;85.07;115900.28;5074643;28;20047;-75
2023/09/07 04:12:22;;;;;;;7.97;5.43;;;;;;;-142.57;84.60;115900.28;5074340;28;20024;-74
2023/09/07 04:14:48;;;;;;;11.15;5.20;;;;;;;-142.57;84.85;115900.28;5074200;28;20036;-76
2023/09/07 04:17:13;;;;;;;10.10;6.22;;;;;;;-142.57;85.18;115900.28;5074004;28;20029;-76
2023/09/07 04:19:39;;;;;;;9.02;5.38;;;;;;;-142.57;85.65;115900.28;5055206;28;20032;-75
2023/09/07 04:22:05;;;;;;;11.70;5.53;;;;;;;-142.57;86.18;115900.28;5055697;28;20035;-77
2023/09/07 04:24:31;;;;;;;7.07;4.68;;;;;;;-142.57;85.67;115900.28;5051578;28;20028;-75
2023/09/07 04:27:00;;;;;;;9.82;4.70;;;;;;;-142.57;84.54;115900.28;5055434;28;20029;-76
2023/09/07 04:29:27;;;;;;;7.95;4.63;;;;;;;-142.57;83.27;115900.28;5072438;28;20094;-75
2023/09/07 04:31:52;;;;;;;5.85;4.85;;;;;;;-142.57;82.62;115900.28;5039528;28;20032;-78
2023/09/07 04:34:18;;;;;;;8.70;4.50;;;;;;;-142.57;82.14;115900.28;5055864;28;20038;-78
2023/09/07 04:36:43;;;;;;;9.75;4.75;;;;;;;-142.57;81.93;115900.28;5055945;28;20032;-76
2023/09/07 04:39:10;;;;;;;15.63;5.07;;;;;;;-142.57;82.35;115900.28;5072641;28;20067;-77
2023/09/07 04:41:36;;;;;;;13.88;5.43;;;;;;;-142.57;81.93;115900.28;5073596;28;20040;-75
2023/09/07 04:44:02;;;;;;;15.07;5.30;;;;;;;-142.57;81.75;115900.28;5055642;28;20037;-77
2023/09/07 04:46:27;;;;;;;7.43;4.88;;;;;;;-142.57;82.42;115900.28;5073577;28;20402;-76
2023/09/07 04:48:53;;;;;;;7.18;4.38;;;;;;;-142.57;81.71;115900.28;5055028;28;20060;-76
2023/09/07 04:51:20;;;;;;;18.20;5.20;;;;;;;-142.57;81.18;115900.28;5038961;28;20068;-74
2023/09/07 04:53:46;;;;;;;11.45;4.57;;;;;;;-142.57;81.61;115900.28;5055569;28;20131;-76
2023/09/07 04:56:13;;;;;;;10.70;4.45;;;;;;;-142.57;82.10;115900.28;5056976;28;20065;-75
2023/09/07 04:58:38;;;;;;;9.48;4.93;;;;;;;-142.57;83.27;115900.28;5055056;28;20025;-75
2023/09/07 05:01:05;;;;;;;8.73;4.72;;;;;;;-142.57;83.95;115900.28;5054129;28;20039;-77
2023/09/07 05:03:31;;;;;;;10.80;5.45;;;;;;;-142.57;84.32;115900.28;5054771;28;20032;-77
2023/09/07 05:05:57;;;;;;;8.82;5.22;;;;;;;-142.57;84.53;115900.28;5072144;28;20111;-79
2023/09/07 05:08:24;;;;;;;14.30;5.13;;;;;;;-142.57;83.85;115900.28;5072672;28;20514;-79
2023/09/07 05:11:00;;;;;;;12.82;4.75;;;;;;;-142.57;81.45;115900.28;5072576;28;20044;-78
2023/09/07 05:13:26;;;;;;;19.25;5.45;;;;;;;-142.57;77.79;115900.28;5055163;28;20040;-83
2023/09/07 05:15:55;;;;;;;10.77;5.07;;;;;;;-142.57;76.56;115900.28;5039088;28;20035;-82
2023/09/07 05:18:21;;;;;;;15.60;5.00;;;;;;;-142.57;75.68;115900.28;5059017;28;20074;-85
2023/09/07 05:20:51;;;;;;;17.95;5.38;;;;;;;-142.57;72.67;115900.28;5055655;28;20486;-82
2023/09/07 05:23:19;;;;;;;9.57;4.55;;;;;;;-142.57;67.91;115900.28;5051170;28;20045;-82
2023/09/07 05:25:46;;;;;;;13.10;5.00;;;;;;;-142.57;67.98;115900.28;5035485;28;20094;-80
2023/09/07 05:28:19;;;;;;;13.35;4.88;;;;;;;-142.57;63.29;115900.28;5043594;28;20444;-79
2023/09/07 05:30:44;;;;;;;;;;;;;;;-142.57;62.12;115900.28;5073551;28;20129;-81
2023/09/07 05:33:11;;;;;;;14.18;5.60;;;;;;;-142.57;60.92;115900.28;5069420;28;20117;-83
2023/09/07 05:35:37;;;;;;;15.88;5.47;;;;;;;-142.57;60.50;115900.28;5071822;28;20064;-79
2023/09/07 05:38:04;;;;;;;14.23;5.47;;;;;;;-142.57;58.08;115900.28;5056665;28;20129;-81
2023/09/07 05:40:34;;;;;;;23.70;5.47;;;;;;;-142.57;56.10;115900.28;5056528;28;20098;-84
2023/09/07 05:43:00;;;;;;;16.48;5.15;;;;;;;-142.57;53.20;115900.28;5076081;28;20036;-80
2023/09/07 05:45:25;;;;;;;20.95;4.90;;;;;;;-142.57;52.04;115900.28;5048984;28;20039;-80
2023/09/07 05:47:51;;;;;;;26.00;5.30;;;;;;;-142.57;49.47;115900.28;5048545;28;20386;-79
2023/09/07 05:50:16;;;;;;;29.38;6.18;;;;;;;-142.57;53.04;115900.28;5070949;28;20455;-85
2023/09/07 05:52:42;;;;;;;13.60;4.70;;;;;;;-142.57;50.85;115900.28;5054696;28;20140;-82
2023/09/07 05:55:08;;;;;;;12.77;4.90;;;;;;;-142.57;53.28;115900.28;5074655;28;20037;-84
2023/09/07 05:57:34;;;;;;;13.25;4.72;;;;;;;-142.57;52.29;115900.28;5055878;28;20051;-81
2023/09/07 05:59:59;;;;;;;13.60;5.28;;;;;;;-142.57;52.10;115900.28;5038405;28;20051;-82
2023/09/07 06:02:25;;;;;;;15.35;5.53;;;;;;;-142.57;53.35;115900.28;5055882;28;20029;-81
2023/09/07 06:04:50;;;;;;;12.60;5.50;;;;;;;-142.57;54.04;115900.28;5054612;28;20033;-81
2023/09/07 06:07:16;;;;;;;9.88;5.00;;;;;;;-142.57;52.68;115900.28;5054994;28;20390;-82
2023/09/07 06:09:41;;;;;;;16.08;5.45;;;;;;;-142.57;52.59;115900.28;5072895;28;20036;-82
2023/09/07 06:12:07;;;;;;;14.02;5.45;;;;;;;-142.57;54.95;115900.28;5055018;28;20037;-81
2023/09/07 06:14:33;;;;;;;15.45;6.00;;;;;;;-142.57;55.20;115900.28;5037659;28;20044;-83
2023/09/07 06:17:02;;;;;;;14.00;5.93;;;;;;;-142.57;51.89;115900.28;5084958;22;20044;-79
2023/09/07 06:19:27;;;;;;;14.30;4.60;;;;;;;-142.57;48.41;115900.28;5077262;28;20076;-79
2023/09/07 06:21:53;;;;;;;14.38;5.05;;;;;;;-142.57;48.34;115900.28;5057764;28;20130;-78
2023/09/07 06:24:19;;;;;;;16.38;5.70;;;;;;;-142.57;50.07;115900.28;5074795;28;20035;-78
2023/09/07 06:26:46;;;;;;;12.15;4.88;;;;;;;-142.57;45.95;115900.28;5057671;28;20036;-79
2023/09/07 06:29:11;;;;;;;13.25;4.85;;;;;;;-142.57;45.89;115900.28;5074463;28;20040;-78
2023/09/07 06:31:37;;;;;;;13.75;5.22;;;;;;;-142.57;44.75;115900.28;5073398;28;20032;-79
2023/09/07 06:34:02;;;;;;;15.43;5.43;;;;;;;-142.57;43.67;115900.28;5092446;28;20137;-80
2023/09/07 06:36:30;;;;;;;11.18;5.30;;;;;;;-142.57;44.69;115900.28;5074372;28;20109;-83
2023/09/07 06:38:56;;;;;;;11.18;5.30;;;;;;;-142.57;44.77;115900.28;5074448;28;20060;-84
2023/09/07 06:41:21;;;;;;;10.45;5.45;;;;;;;-142.57;45.01;115900.28;5062571;28;20060;-80
2023/09/07 06:43:47;;;;;;;18.40;4.90;;;;;;;-142.57;42.10;115900.28;5069681;28;20571;-79
2023/09/07 06:46:13;;;;;;;10.30;4.93;;;;;;;-142.57;42.67;115900.28;5069324;28;20148;-82
2023/09/07 06:48:38;;;;;;;17.35;4.43;;;;;;;-142.57;42.65;115900.28;5056753;28;20115;-83
2023/09/07 06:51:05;;;;;;;9.20;4.95;;;;;;;-142.57;42.26;115900.28;5057713;28;20044;-83
2023/09/07 06:53:32;;;;;;;12.82;4.97;;;;;;;-142.57;41.58;115900.28;5073885;28;20081;-79
2023/09/07 06:55:59;;;;;;;15.98;5.07;;;;;;;-142.57;39.90;115900.28;5092079;28;20032;-82
2023/09/07 06:58:24;;;;;;;15.88;5.18;;;;;;;-142.57;40.09;115900.28;5074133;28;20069;-78
2023/09/07 07:00:50;;;;;;;18.33;5.38;;;;;;;-142.57;38.13;115900.28;5073773;28;20032;-80
2023/09/07 07:03:15;;;;;;;16.40;4.85;;;;;;;-142.57;36.23;115900.28;5091777;28;20036;-82
2023/09/07 07:05:42;;;;;;;16.92;6.00;;;;;;;-142.57;38.21;115900.28;5086594;28;20025;-82
2023/09/07 07:08:07;;;;;;;16.13;6.43;;;;;;;-142.57;38.05;115900.28;5069123;28;20015;-81
2023/09/07 07:10:33;;;;;;;15.88;7.63;;;;;;;-142.57;39.32;115900.28;5086873;28;20037;-81
2023/09/07 07:12:59;;;;;;;14.88;6.72;;;;;;;-142.57;38.60;115900.28;5053867;28;20047;-82
2023/09/07 07:15:25;;;;;;;18.35;7.30;;;;;;;-142.57;39.22;115900.28;5063745;28;20474;-80
2023/09/07 07:17:51;;;;;;;16.80;6.82;;;;;;;-142.57;39.64;115900.28;5081130;28;20039;-81
2023/09/07 07:20:17;;;;;;;16.63;6.47;;;;;;;-142.57;39.13;115900.28;5078257;28;20028;-79
2023/09/07 07:22:43;;;;;;;9.73;5.65;;;;;;;-142.57;37.23;115900.28;5096617;28;20039;-81
2023/09/07 07:25:11;;;;;;;12.70;6.82;;;;;;;-142.57;36.86;115900.28;5049608;28;20112;-80
2023/09/07 07:27:38;;;;;;;15.02;5.90;;;;;;;-142.57;36.10;115900.28;5082468;28;20036;-80
2023/09/07 07:30:04;;;;;;;15.73;6.15;;;;;;;-142.57;36.39;115900.28;5062697;28;20469;-80
2023/09/07 07:32:30;;;;;;;11.93;6.57;;;;;;;-142.57;37.42;115900.28;5089246;28;20074;-80
2023/09/07 07:34:55;;;;;;;19.55;6.13;;;;;;;-142.57;36.61;115900.28;5082434;28;20036;-82
2023/09/07 07:37:22;;;;;;;17.17;7.15;;;;;;;-142.57;37.74;115900.28;5078898;28;20082;-80
2023/09/07 07:39:48;;;;;;;13.98;6.68;;;;;;;-142.57;36.92;115900.28;5069324;28;20033;-80
2023/09/07 07:42:13;;;;;;;16.20;6.60;;;;;;;-142.57;35.65;115900.28;5066449;28;20060;-78
2023/09/07 07:44:39;;;;;;;16.35;7.57;;;;;;;-142.57;35.83;115900.28;5072432;28;20048;-79
2023/09/07 07:47:05;;;;;;;24.48;7.22;;;;;;;-142.57;35.54;115900.28;5062663;28;20131;-81
2023/09/07 07:49:32;;;;;;;18.67;6.05;;;;;;;-142.57;36.13;115900.28;5061449;28;20044;-80
2023/09/07 07:51:58;;;;;;;12.30;7.10;;;;;;;-142.57;36.53;115900.28;5080752;28;20129;-80
2023/09/07 07:54:24;;;;;;;13.45;5.88;;;;;;;-142.57;35.40;115900.28;5092720;28;20027;-81
2023/09/07 07:56:51;;;;;;;10.43;6.75;;;;;;;-142.57;36.86;115900.28;5092067;28;20032;-79
2023/09/07 07:59:17;;;;;;;13.40;5.38;;;;;;;-142.57;36.29;115900.28;5108480;28;20028;-84
2023/09/07 08:01:44;;;;;;;10.93;6.03;;;;;;;-142.57;36.99;115900.28;5084306;28;20028;-82
2023/09/07 08:04:13;;;;;;;12.75;5.65;;;;;;;-142.57;37.19;115900.28;5078060;28;20122;-80
2023/09/07 08:06:39;;;;;;;18.08;5.38;;;;;;;-142.57;38.13;115900.28;5074644;28;20031;-82
2023/09/07 08:09:05;;;;;;;9.35;5.72;;;;;;;-142.57;38.49;115900.28;5077190;28;20032;-81
2023/09/07 08:11:31;;;;;;;12.55;5.40;;;;;;;-142.57;36.75;115900.28;5074010;28;20036;-82
2023/09/07 08:13:57;;;;;;;17.80;5.85;;;;;;;-142.57;37.76;115900.28;5077105;28;20113;-81
2023/09/07 08:16:23;;;;;;;8.65;4.55;;;;;;;-142.57;35.50;115900.28;5056499;28;20067;-80
2023/09/07 08:18:48;;;;;;;12.13;5.35;;;;;;;-142.57;36.49;115900.28;5075196;28;20063;-80
2023/09/07 08:21:15;;;;;;;8.82;4.30;;;;;;;-142.57;36.94;115900.28;5076464;28;20090;-83
2023/09/07 08:23:41;;;;;;;16.10;4.65;;;;;;;-142.57;36.16;115900.28;5077089;28;20044;-84
2023/09/07 08:26:09;;;;;;;8.45;4.43;;;;;;;-142.57;35.58;115900.28;5076613;28;20028;-82
2023/09/07 08:28:35;;;;;;;15.30;4.05;;;;;;;-142.57;34.77;115900.28;5060539;28;20039;-85
2023/09/07 08:31:04;;;;;;;7.22;4.10;;;;;;;-142.57;35.37;115900.28;5093952;28;20501;-82
2023/09/07 08:33:32;;;;;;;11.77;4.15;;;;;;;-142.57;35.46;115900.28;5094826;28;20059;-82
2023/09/07 08:36:00;;;;;;;10.05;3.95;;;;;;;-142.57;35.83;115900.28;5091186;28;20086;-82
2023/09/07 08:38:27;;;;;;;9.77;3.33;;;;;;;-142.57;36.29;115900.28;5086617;28;20032;-80
2023/09/07 08:41:05;;;;;;;7.07;3.40;;;;;;;-142.57;34.74;115900.28;5113324;28;20109;-79
2023/09/07 08:43:34;;;;;;;11.75;3.80;;;;;;;-142.57;33.98;115900.28;5122627;22;20096;-81
2023/09/07 08:46:23;;;;;;;10.10;4.13;;;;;;;-142.57;33.65;115900.28;5066706;28;20037;-80
2023/09/07 08:48:51;;;;;;;11.88;3.88;;;;;;;-142.57;34.48;115900.28;5079755;28;20070;-81
2023/09/07 08:51:20;;;;;;;5.07;3.22;;;;;;;-142.57;35.10;115900.28;5069398;28;20059;-83
2023/09/07 08:53:46;;;;;;;11.07;3.30;;;;;;;-142.57;35.53;115900.28;5076095;28;20048;-78
2023/09/07 08:56:19;;;;;;;5.25;3.58;;;;;;;-142.57;35.29;115900.28;5087786;28;20039;-77
2023/09/07 08:58:50;;;;;;;7.43;3.05;;;;;;;-142.57;34.84;115900.28;5084734;28;20119;-79
2023/09/07 09:01:17;;;;;;;5.10;2.90;;;;;;;-142.57;35.37;115900.28;5081275;28;20086;-78
2023/09/07 09:03:43;;;;;;;4.40;2.83;;;;;;;-142.57;35.37;115900.28;5085799;28;20036;-79
2023/09/07 09:06:10;;;;;;;6.10;3.08;;;;;;;-142.57;35.11;115900.28;5076042;28;20055;-83
2023/09/07 09:08:58;;;;;;;4.65;3.00;;;;;;;-142.57;34.68;115900.28;5075311;28;20078;-78
2023/09/07 09:11:25;;;;;;;6.13;2.97;;;;;;;-142.57;34.90;115900.28;5077451;28;20044;-77
2023/09/07 09:13:53;;;;;;;5.95;3.47;;;;;;;-142.57;34.66;115900.28;5073868;28;20078;-83
2023/09/07 09:16:19;;;;;;;5.95;2.85;;;;;;;-142.57;35.15;115900.28;5069331;28;20056;-82
2023/09/07 09:18:53;;;;;;;11.15;3.55;;;;;;;-142.57;34.40;115900.28;5070834;28;20051;-79
2023/09/07 09:21:26;;;;;;;9.77;3.15;;;;;;;-142.57;34.07;115900.28;5055154;28;20028;-80
2023/09/07 09:23:57;;;;;;;10.65;3.65;;;;;;;-142.57;33.87;115900.28;5073910;28;20487;-77
2023/09/07 09:26:23;;;;;;;9.23;3.03;;;;;;;-142.57;34.13;115900.28;5072786;28;20120;-77
2023/09/07 09:28:52;;;;;;;8.57;2.92;;;;;;;-142.57;34.13;115900.28;5073353;28;20032;-84
2023/09/07 09:31:18;;;;;;;6.80;2.50;;;;;;;-142.57;33.59;115900.28;5086639;28;20127;-77
2023/09/07 09:33:53;;;;;;;6.10;2.58;;;;;;;-142.57;33.54;115900.28;5056091;28;20546;-77
2023/09/07 09:36:20;;;;;;;3.67;2.63;;;;;;;-142.57;33.26;115900.28;5071389;28;20059;-78
2023/09/07 09:38:52;;;;;;;9.27;2.88;;;;;;;-142.57;33.14;115900.28;5055963;28;20033;-81
2023/09/07 09:41:19;;;;;;;10.23;2.83;;;;;;;-142.57;32.76;115900.28;5056190;28;20032;-77
2023/09/07 09:43:49;;;;;;;5.43;2.58;;;;;;;-142.57;32.82;115900.28;5074326;28;20114;-77
2023/09/07 09:46:15;;;;;;;8.63;3.05;;;;;;;-142.57;33.03;115900.28;5074090;28;20064;-79
2023/09/07 09:48:42;;;;;;;4.93;2.65;;;;;;;-142.57;33.28;115900.28;5082124;28;20037;-76
2023/09/07 09:51:08;;;;;;;5.38;2.83;;;;;;;-142.57;33.38;115900.28;5084118;28;20032;-78
2023/09/07 09:53:35;;;;;;;8.52;2.97;;;;;;;-142.57;33.51;115900.28;5065229;28;20086;-76
2023/09/07 09:56:00;;;;;;;6.45;2.42;;;;;;;-142.57;32.56;115900.28;5084968;28;20033;-77
2023/09/07 09:58:26;;;;;;;9.15;3.08;;;;;;;-142.57;33.38;115900.28;5063440;28;20453;-85
2023/09/07 10:00:55;;;;;;;4.20;2.90;;;;;;;-142.57;32.99;115900.28;5075797;28;20036;-77
2023/09/07 10:03:30;;;;;;;7.53;2.80;;;;;;;-142.57;32.79;115900.28;5075039;28;20426;-79
2023/09/07 10:05:56;;;;;;;3.85;2.50;;;;;;;-142.57;32.79;115900.28;5073246;28;20471;-80
2023/09/07 10:08:24;;;;;;;7.10;2.88;;;;;;;-142.57;33.30;115900.28;5055318;28;20048;-80
2023/09/07 10:10:54;;;;;;;15.70;3.10;;;;;;;-142.57;33.19;115900.28;5073154;28;20086;-77
2023/09/07 10:13:30;;;;;;;5.43;3.35;;;;;;;-142.57;32.75;115900.28;5073162;28;20036;-76
2023/09/07 10:16:07;;;;;;;8.00;3.05;;;;;;;-142.57;32.72;115900.28;5055083;28;20082;-80
2023/09/07 10:18:41;;;;;;;5.80;3.10;;;;;;;-142.57;32.69;115900.28;5073467;28;20040;-79
2023/09/07 10:21:07;;;;;;;5.63;3.45;;;;;;;-142.57;33.35;115900.28;5073242;28;20533;-80
2023/09/07 10:23:38;;;;;;;5.20;3.22;;;;;;;-142.57;33.02;115900.28;5074255;28;20028;-78
2023/09/07 10:26:05;;;;;;;6.67;2.90;;;;;;;-142.57;31.80;115900.28;5075534;28;20084;-79
2023/09/07 10:28:31;;;;;;;15.05;3.10;;;;;;;-142.57;30.87;115900.28;5074523;28;20094;-80
2023/09/07 10:31:03;;;;;;;6.45;2.53;;;;;;;-142.57;31.53;115900.28;5072884;28;20037;-77
2023/09/07 10:33:29;;;;;;;5.50;3.15;;;;;;;-142.57;31.33;115900.28;5073542;28;20040;-76
2023/09/07 10:35:56;;;;;;;4.95;2.67;;;;;;;-142.57;31.59;115900.28;5055571;28;20491;-78
2023/09/07 10:38:22;;;;;;;7.40;2.70;;;;;;;-142.57;31.01;115900.28;5073677;28;20032;-77
2023/09/07 10:40:48;;;;;;;5.80;2.30;;;;;;;-142.57;29.89;115900.28;5074261;28;20039;-78
2023/09/07 10:43:14;;;;;;;8.93;2.88;;;;;;;-142.57;30.17;115900.28;5073501;28;20037;-81
2023/09/07 10:45:44;;;;;;;4.22;2.60;;;;;;;-142.57;30.09;115900.28;5073122;28;20033;-87
2023/09/07 10:48:11;;;;;;;9.60;2.70;;;;;;;-142.57;30.37;115900.28;5072602;28;20043;-77
2023/09/07 10:50:47;;;;;;;8.20;2.20;;;;;;;-142.57;30.56;115900.28;5062723;28;20136;-81
2023/09/07 10:53:27;;;;;;;7.25;2.60;;;;;;;-142.57;30.11;115900.28;5074939;28;20090;-79
2023/09/07 10:55:54;;;;;;;7.43;2.45;;;;;;;-142.57;29.67;115900.28;5074127;28;20440;-78
2023/09/07 10:58:46;;;;;;;4.70;2.28;;;;;;;-142.57;29.24;115900.28;5073142;28;20040;-77
2023/09/07 11:01:11;;;;;;;11.38;2.60;;;;;;;-142.57;28.41;115900.28;5055098;28;20135;-77
2023/09/07 11:03:37;;;;;;;4.43;2.15;;;;;;;-142.57;28.02;115900.28;5076968;28;20070;-78
2023/09/07 11:06:10;;;;;;;4.68;2.00;;;;;;;-142.57;28.31;115900.28;5075035;28;20111;-82