Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/24 00:00:29;;;;;;;2.17;0.90;;;14.20;99.90;;;;;;5056523;28;20112;-69
2022/09/24 00:02:55;;;;;;;3.25;0.90;;;14.40;99.90;;;;;;5055081;28;20063;-69
2022/09/24 00:05:21;;;;;;;2.20;0.90;;;14.40;99.90;;;;;;5056486;28;20575;-69
2022/09/24 00:07:47;;;;;;;1.17;0.82;;;14.30;99.90;;;;;;5056570;28;20041;-69
2022/09/24 00:10:12;;;;;;;2.95;1.15;;;14.30;99.90;;;;;;5054830;28;20036;-69
2022/09/24 00:12:38;;;;;;;1.55;0.90;;;14.40;99.90;;;;;;5055890;28;20048;-69
2022/09/24 00:15:04;;;;;;;1.33;1.02;;;14.40;99.90;;;;;;5056103;28;20040;-69
2022/09/24 00:17:30;;;;;;;1.80;1.10;;;14.30;99.90;;;;;;5054914;28;20067;-69
2022/09/24 00:19:56;;;;;;;3.00;1.27;;;14.10;99.90;;;;;;5056226;28;20045;-69
2022/09/24 00:22:22;;;;;;;1.10;0.90;;;14.00;99.90;;;;;;5056179;28;20400;-69
2022/09/24 00:27:32;;;;;;;4.78;1.10;;;14.20;99.90;;;;;;5056027;28;20095;-69
2022/09/24 00:29:57;;;;;;;1.52;0.90;;;14.00;99.90;;;;;;5055992;28;20045;-69
2022/09/24 00:32:23;;;;;;;1.73;0.90;;;13.90;99.90;;;;;;5054506;28;20045;-69
2022/09/24 00:34:53;;;;;;;1.65;1.13;;;13.90;99.90;;;;;;5055872;28;20102;-69
2022/09/24 00:37:19;;;;;;;1.50;0.95;;;14.00;99.90;;;;;;5056105;28;20086;-69
2022/09/24 00:39:45;;;;;;;2.30;1.15;;;13.80;99.90;;;;;;5055135;28;20123;-70
2022/09/24 00:42:18;;;;;;;1.75;1.13;;;14.00;99.90;;;;;;5055808;28;20038;-69
2022/09/24 00:44:43;;;;;;;2.33;1.27;;;14.00;99.90;;;;;;5054328;28;20064;-69
2022/09/24 00:47:27;;;;;;;4.60;1.30;;;13.90;99.90;;;;;;5054093;28;20041;-69
2022/09/24 00:50:14;;;;;;;1.98;1.13;;;13.90;99.90;;;;;;5055554;28;20103;-69
2022/09/24 00:52:48;;;;;;;1.52;1.02;;;13.80;99.90;;;;;;5055465;28;20071;-70
2022/09/24 00:55:15;;;;;;;2.60;1.30;;;13.90;99.90;;;;;;5055541;28;20037;-70
2022/09/24 00:57:42;;;;;;;1.60;1.13;;;13.90;99.90;;;;;;5055552;28;20073;-69
2022/09/24 01:00:08;;;;;;;2.03;1.15;;;13.80;99.90;;;;;;5054072;28;20041;-69
2022/09/24 01:02:37;;;;;;;2.58;1.60;;;13.80;99.90;;;;;;5053989;28;20036;-69
2022/09/24 01:05:04;;;;;;;1.83;1.05;;;13.80;99.90;;;;;;5053926;28;21155;-69
2022/09/24 01:07:29;;;;;;;1.85;1.05;;;13.80;99.90;;;;;;5053614;28;20124;-69
2022/09/24 01:09:55;;;;;;;2.05;1.10;;;13.90;99.90;;;;;;5054695;28;20075;-69
2022/09/24 01:12:51;;;;;;;2.95;1.40;;;13.80;99.90;;;;;;5053675;28;20049;-69
2022/09/24 01:15:33;;;;;;;1.13;1.00;;;13.80;99.90;;;;;;5054892;28;20133;-69
2022/09/24 01:18:14;;;;;;;2.55;1.20;;;14.00;99.90;;;;;;5054854;28;20361;-69
2022/09/24 01:20:45;;;;;;;2.97;1.20;;;14.20;99.90;;;;;;5054879;28;20037;-69
2022/09/24 01:23:29;;;;;;;1.65;1.05;;;14.00;99.90;;;;;;5053518;28;20037;-69
2022/09/24 01:26:10;;;;;;;1.65;1.10;;;14.00;99.90;;;;;;5053535;28;20055;-68
2022/09/24 01:28:58;;;;;;;1.50;0.98;;;14.20;99.90;;;;;;5054883;28;20480;-68
2022/09/24 01:31:46;;;;;;;1.42;1.10;;;14.20;99.90;;;;;;5054731;28;20095;-69
2022/09/24 01:34:20;;;;;;;2.30;1.33;;;14.10;99.90;;;;;;5054716;28;20539;-69
2022/09/24 01:36:48;;;;;;;2.17;1.10;;;14.00;99.90;;;;;;5051918;28;20048;-68
2022/09/24 01:39:16;;;;;;;1.65;0.90;;;13.90;99.90;;;;;;5040117;28;20127;-69
2022/09/24 01:41:43;;;;;;;1.30;1.00;;;13.90;99.90;;;;;;5032535;28;20041;-69
2022/09/24 01:44:10;;;;;;;2.70;1.50;;;13.90;99.90;;;;;;5031987;28;20041;-68
2022/09/24 01:46:40;;;;;;;1.98;1.33;;;13.90;99.90;;;;;;5033178;28;20037;-68
2022/09/24 01:49:07;;;;;;;4.47;1.50;;;13.90;99.90;;;;;;5034619;28;20045;-68
2022/09/24 01:51:48;;;;;;;2.10;1.20;;;13.90;99.90;;;;;;5034397;28;20300;-69
2022/09/24 01:54:36;;;;;;;1.95;1.23;;;13.80;99.90;;;;;;5034557;28;20041;-68
2022/09/24 01:57:13;;;;;;;1.83;1.30;;;13.70;99.90;;;;;;5034316;28;20120;-69
2022/09/24 01:59:54;;;;;;;3.45;1.48;;;13.80;99.90;;;;;;5032999;28;20038;-68
2022/09/24 02:02:24;;;;;;;2.15;1.10;;;13.80;99.90;;;;;;5034404;28;20045;-68
2022/09/24 02:04:54;;;;;;;;;;;13.90;99.90;;;;;;5034760;28;20099;-68
2022/09/24 02:07:44;;;;;;;2.47;1.58;;;13.80;99.90;;;;;;5033991;28;19968;-68
2022/09/24 02:10:19;;;;;;;2.38;1.08;;;13.70;99.90;;;;;;5033385;28;20045;-69
2022/09/24 02:12:51;;;;;;;3.88;1.48;;;13.50;99.90;;;;;;5033882;28;20038;-68
2022/09/24 02:15:38;;;;;;;4.68;1.23;;;13.60;99.90;;;;;;5032561;28;20041;-68
2022/09/24 02:18:10;;;;;;;8.82;1.65;;;13.70;99.90;;;;;;5033915;28;20099;-68
2022/09/24 02:20:40;;;;;;;1.88;1.27;;;13.70;99.90;;;;;;5034081;28;20440;-68
2022/09/24 02:23:07;;;;;;;2.00;1.40;;;13.80;99.90;;;;;;5034066;28;20435;-67
2022/09/24 02:25:49;;;;;;;1.58;1.10;;;13.80;99.90;;;;;;5034047;28;20512;-68
2022/09/24 02:28:17;;;;;;;1.85;1.23;;;13.90;99.90;;;;;;5033842;28;20120;-68
2022/09/24 02:30:48;;;;;;;2.35;1.48;;;13.90;99.90;;;;;;5034007;28;20044;-68
2022/09/24 02:36:00;;;;;;;1.60;1.10;;;13.70;99.90;;;;;;5033786;28;20084;-68
2022/09/24 02:38:26;;;;;;;3.50;1.40;;;13.70;99.90;;;;;;5033639;28;20124;-68
2022/09/24 02:40:54;;;;;;;2.92;1.08;;;13.80;99.90;;;;;;5033913;28;20049;-68
2022/09/24 02:43:19;;;;;;;2.70;1.50;;;13.70;99.90;;;;;;5033755;28;20099;-68
2022/09/24 02:45:45;;;;;;;2.05;1.23;;;13.70;99.90;;;;;;5033934;28;20045;-68
2022/09/24 02:48:11;;;;;;;5.30;1.20;;;13.70;99.90;;;;;;5033779;28;20505;-68
2022/09/24 02:50:36;;;;;;;1.83;1.10;;;13.50;99.90;;;;;;5033555;28;20033;-68
2022/09/24 02:53:02;;;;;;;2.30;1.13;;;13.40;99.90;;;;;;5033393;28;20095;-68
2022/09/24 02:55:28;;;;;;;1.42;1.05;;;13.40;99.90;;;;;;5034762;28;20029;-67
2022/09/24 02:57:54;;;;;;;1.23;1.00;;;13.30;99.90;;;;;;5036506;28;20072;-68
2022/09/24 03:00:19;;;;;;;2.58;1.20;;;13.30;99.90;;;;;;5036454;28;20523;-68
2022/09/24 03:02:46;;;;;;;2.15;0.93;;;13.20;99.90;;;;;;5054943;28;20151;-66
2022/09/24 03:05:17;;;;;;;2.30;1.40;;;13.10;99.90;;;;;;5057556;28;20408;-66
2022/09/24 03:07:45;;;;;;;1.65;1.00;;;13.10;99.90;;;;;;5055107;28;20419;-68
2022/09/24 03:10:11;;;;;;;3.42;1.55;;;13.10;99.90;;;;;;5054040;28;20131;-67
2022/09/24 03:12:37;;;;;;;1.25;0.82;;;13.10;99.90;;;;;;5056960;28;20060;-67
2022/09/24 03:15:04;;;;;;;1.77;1.23;;;13.10;99.90;;;;;;5057039;28;20029;-68
2022/09/24 03:17:29;;;;;;;1.35;1.00;;;13.10;99.90;;;;;;5057403;28;20510;-67
2022/09/24 03:19:55;;;;;;;4.93;1.70;;;13.20;99.90;;;;;;5057436;28;20029;-67
2022/09/24 03:22:21;;;;;;;2.58;1.40;;;13.40;99.90;;;;;;5056826;28;20450;-67
2022/09/24 03:24:47;;;;;;;2.85;1.15;;;13.40;99.90;;;;;;5055758;28;20488;-67
2022/09/24 03:27:12;;;;;;;3.42;1.63;;;13.40;99.90;;;;;;5056934;28;20044;-67
2022/09/24 03:32:22;;;;;;;2.20;1.10;;;13.30;99.90;;;;;;5056692;28;20067;-67
2022/09/24 03:34:48;;;;;;;3.95;1.67;;;13.40;99.90;;;;;;5056683;28;20462;-67
2022/09/24 03:37:13;;;;;;;2.17;1.10;;;13.40;99.90;;;;;;5056395;28;20056;-67
2022/09/24 03:39:39;;;;;;;3.40;1.20;;;13.40;99.90;;;;;;5056117;28;20052;-68
2022/09/24 03:42:05;;;;;;;3.28;1.13;;;13.40;99.90;;;;;;5055341;28;20416;-67
2022/09/24 03:44:30;;;;;;;1.20;0.93;;;13.30;99.90;;;;;;5056588;28;20044;-68
2022/09/24 03:46:56;;;;;;;2.20;1.38;;;13.10;99.90;;;;;;5056379;28;20198;-67
2022/09/24 03:49:22;;;;;;;2.08;1.00;;;13.00;99.90;;;;;;5056416;28;20049;-67
2022/09/24 03:51:49;;;;;;;1.77;1.20;;;13.00;99.90;;;;;;5056458;28;20045;-67
2022/09/24 03:54:15;;;;;;;2.65;1.30;;;13.00;99.90;;;;;;5056570;28;20029;-67
2022/09/24 03:56:41;;;;;;;2.38;1.20;;;13.10;99.90;;;;;;5056108;28;20040;-67
2022/09/24 03:59:09;;;;;;;4.40;1.33;;;13.20;99.90;;;;;;5055143;28;20075;-68
2022/09/24 04:01:36;;;;;;;2.53;1.17;;;13.20;99.90;;;;;;5055866;28;20043;-67
2022/09/24 04:04:02;;;;;;;3.92;1.20;;;13.20;99.90;;;;;;5056222;28;20047;-68
2022/09/24 04:06:28;;;;;;;3.05;1.23;;;13.20;99.90;;;;;;5056005;28;20037;-66
2022/09/24 04:08:54;;;;;;;1.38;0.95;;;13.10;99.90;;;;;;5054885;28;20070;-66
2022/09/24 04:11:21;;;;;;;2.47;1.40;;;12.90;99.90;;;;;;5056244;28;20041;-67
2022/09/24 04:13:46;;;;;;;2.50;1.05;;;12.70;99.90;;;;;;5056208;28;20040;-67
2022/09/24 04:16:13;;;;;;;1.35;0.98;;;12.70;99.90;;;;;;5055955;28;20067;-66
2022/09/24 04:18:38;;;;;;;2.38;1.20;;;12.60;99.90;;;;;;5054447;28;20033;-67
2022/09/24 04:21:04;;;;;;;4.15;1.20;;;12.60;99.90;;;;;;5055865;28;20040;-67
2022/09/24 04:23:30;;;;;;;2.65;1.10;;;12.60;99.90;;;;;;5055893;28;20044;-66
2022/09/24 04:25:57;;;;;;;1.42;1.00;;;12.60;99.90;;;;;;5055606;28;20032;-66
2022/09/24 04:28:24;;;;;;;2.20;1.45;;;12.60;99.90;;;;;;5055592;28;20032;-67
2022/09/24 04:30:50;;;;;;;2.92;1.58;;;12.60;99.90;;;;;;5055590;28;20067;-67
2022/09/24 04:33:15;;;;;;;1.77;1.10;;;12.60;99.90;;;;;;5055685;28;20508;-67
2022/09/24 04:35:41;;;;;;;1.70;1.20;;;12.60;99.90;;;;;;5055509;28;20040;-67
2022/09/24 04:38:07;;;;;;;2.13;1.42;;;12.60;99.90;;;;;;5054277;28;20136;-67
2022/09/24 04:40:33;;;;;;;1.50;0.93;;;12.70;99.90;;;;;;5055326;28;20071;-67
2022/09/24 04:42:59;;;;;;;1.50;1.30;;;12.70;99.90;;;;;;5055216;28;20129;-67
2022/09/24 04:45:25;;;;;;;1.35;0.98;;;12.80;99.90;;;;;;5055186;28;20098;-66
2022/09/24 04:47:56;;;;;;;1.55;1.02;;;12.90;99.90;;;;;;5070957;28;20041;-67
2022/09/24 04:50:27;;;;;;;1.42;0.95;;;13.00;99.90;;;;;;5055461;28;20029;-66
2022/09/24 04:52:54;;;;;;;2.72;1.85;;;13.10;99.90;;;;;;5055172;28;20135;-67
2022/09/24 04:55:20;;;;;;;1.73;1.15;;;13.10;99.90;;;;;;5054066;28;20492;-67
2022/09/24 04:57:46;;;;;;;2.45;1.20;;;12.90;99.90;;;;;;5055209;28;20065;-67
2022/09/24 05:00:16;;;;;;;9.52;1.40;;;13.00;99.90;;;;;;5055226;28;20048;-67
2022/09/24 05:02:42;;;;;;;1.48;1.08;;;13.00;99.90;;;;;;5055186;28;20374;-67
2022/09/24 05:05:08;;;;;;;1.52;1.05;;;12.70;99.90;;;;;;5055218;28;20492;-66
2022/09/24 05:07:34;;;;;;;2.05;1.15;;;12.40;99.90;;;;;;5055097;28;20037;-67
2022/09/24 05:10:00;;;;;;;1.67;1.30;;;12.30;99.90;;;;;;5055172;28;20037;-67
2022/09/24 05:12:26;;;;;;;3.05;1.45;;;12.30;99.90;;;;;;5055051;28;20060;-67
2022/09/24 05:14:51;;;;;;;4.80;1.23;;;12.40;99.90;;;;;;5054968;28;20369;-68
2022/09/24 05:17:17;;;;;;;2.63;1.67;;;12.40;99.90;;;;;;5054911;28;20041;-67
2022/09/24 05:19:43;;;;;;;1.42;0.90;;;12.50;99.90;;;;;;5054482;28;20044;-68
2022/09/24 05:22:09;;;;;;;2.45;1.30;;;12.50;99.90;;;;;;5054407;28;20049;-68
2022/09/24 05:24:35;;;;;;;2.42;1.38;;;12.40;99.90;;;;;;5054629;28;20068;-68
2022/09/24 05:27:09;;;;;;;1.90;1.02;;;12.40;99.90;;;;;;5054457;28;20071;-68
2022/09/24 05:29:41;;;;;;;2.75;1.40;;;12.40;99.90;;;;;;5053185;28;20457;-67
2022/09/24 05:32:09;;;;;;;3.28;1.63;;;12.40;99.90;;;;;;5053717;28;20056;-68
2022/09/24 05:34:35;;;;;;;2.35;1.35;;;12.40;99.90;;;;;;5054156;28;20075;-67
2022/09/24 05:37:02;;;;;;;2.45;1.30;;;12.00;99.90;;;;;;5053385;28;20064;-66
2022/09/24 05:39:28;;;;;;;2.00;1.52;;;11.80;99.90;;;;;;5053683;28;20529;-66
2022/09/24 05:41:54;;;;;;;3.28;1.38;;;11.80;99.90;;;;;;5054367;28;20037;-68
2022/09/24 05:44:20;;;;;;;2.65;1.80;;;11.90;99.90;;;;;;5051255;28;20032;-67
2022/09/24 05:46:50;;;;;;;3.60;1.50;;;12.00;99.90;;;;;;5035856;28;20048;-66
2022/09/24 05:49:16;;;;;;;3.47;1.63;;;12.10;99.90;;;;;;5034026;28;20029;-66
2022/09/24 05:51:42;;;;;;;2.80;1.60;;;12.10;99.90;;;;;;5033926;28;20049;-67
2022/09/24 05:54:10;;;;;;;2.55;1.35;;;12.10;99.90;;;;;;5033673;28;20044;-66
2022/09/24 05:56:36;;;;;;;3.03;1.40;;;12.10;99.90;;;;;;5052389;28;20071;-67
2022/09/24 05:59:02;;;;;;;1.95;1.42;;;12.10;99.90;;;;;;5054294;28;20072;-66
2022/09/24 06:01:28;;;;;;;3.05;1.42;;;12.10;99.90;;;;;;5054176;28;20550;-67
2022/09/24 06:03:55;;;;;;;2.15;1.58;;;12.20;99.90;;;;;;5054172;28;20644;-67
2022/09/24 06:06:22;;;;;;;4.07;1.73;;;12.40;99.90;;;;;;5054074;28;20041;-67
2022/09/24 06:08:48;;;;;;;3.20;1.77;;;12.50;99.90;;;;;;5053991;28;20531;-66
2022/09/24 06:11:17;;;;;;;2.20;1.35;;;12.50;99.90;;;;;;5054083;28;20049;-66
2022/09/24 06:13:44;;;;;;;3.97;1.70;;;12.40;99.90;;;;;;5054038;28;20504;-66
2022/09/24 06:16:11;;;;;;;2.95;1.60;;;12.40;99.90;;;;;;5068836;28;20047;-67
2022/09/24 06:18:39;;;;;;;2.65;1.30;;;12.60;99.90;;;;;;5053558;28;20036;-67
2022/09/24 06:21:08;;;;;;;2.38;1.67;;;12.70;99.90;;;;;;5053531;28;20060;-66
2022/09/24 06:23:35;;;;;;;2.30;1.50;;;12.90;99.90;;;;;;5053446;28;20049;-66
2022/09/24 06:26:01;;;;;;;3.38;1.63;;;12.80;99.90;;;;;;5053565;28;20037;-67
2022/09/24 06:28:27;;;;;;;1.83;1.50;;;12.80;99.90;;;;;;5052299;28;20043;-67
2022/09/24 06:30:53;;;;;;;2.50;1.50;;;12.60;99.90;;;;;;5053560;28;20048;-67
2022/09/24 06:33:19;;;;;;;2.20;1.52;;;12.50;99.90;;;;;;5053317;28;20057;-66
2022/09/24 06:35:45;;;;;;;2.63;1.65;;;12.60;99.90;;;;;;5052185;28;20041;-66
2022/09/24 06:38:13;;;;;;;3.00;1.63;;;12.70;99.90;;;;;;5053617;28;20397;-67
2022/09/24 06:40:40;;;;;;;2.58;1.70;;;12.70;99.90;;;;;;5053561;28;20033;-66
2022/09/24 06:43:06;;;;;;;2.97;1.63;;;12.80;99.90;;;;;;5052077;28;20052;-67
2022/09/24 06:45:33;;;;;;;3.50;1.48;;;13.10;99.90;;;;;;5053502;28;20087;-67
2022/09/24 06:48:00;;;;;;;2.13;1.50;;;13.40;99.90;;;;;;5052288;28;20037;-67
2022/09/24 06:50:28;;;;;;;2.22;1.60;;;13.90;99.90;;;;;;5053544;28;20040;-66
2022/09/24 06:52:57;;;;;;;1.85;1.42;;;14.60;99.90;;;;;;5053531;28;20087;-66
2022/09/24 06:55:23;;;;;;;4.13;1.63;;;15.10;99.90;;;;;;5053561;28;20033;-68
2022/09/24 06:57:49;;;;;;;2.55;1.80;;;15.40;99.90;;;;;;5053519;28;20487;-67
2022/09/24 07:00:15;;;;;;;1.80;1.23;;;15.60;99.90;;;;;;5053566;28;20033;-66
2022/09/24 07:02:42;;;;;;;4.50;1.77;;;15.60;99.90;;;;;;5053357;28;20373;-67
2022/09/24 07:05:08;;;;;;;2.72;1.30;;;15.90;99.90;;;;;;5053285;28;20051;-67
2022/09/24 07:07:35;;;;;;;2.50;1.52;;;16.00;99.90;;;;;;5053489;28;20051;-66
2022/09/24 07:10:03;;;;;;;2.75;1.63;;;15.90;99.90;;;;;;5053116;28;20041;-67
2022/09/24 07:12:30;;;;;;;2.35;1.00;;;16.10;99.90;;;;;;5053353;28;20055;-67
2022/09/24 07:14:56;;;;;;;1.83;1.30;;;16.70;99.90;;;;;;5053416;28;20051;-68
2022/09/24 07:17:24;;;;;;;7.60;1.58;;;16.80;99.90;;;;;;5053252;28;20048;-68
2022/09/24 07:19:50;;;;;;;2.25;1.33;;;17.00;99.90;;;;;;5053010;28;20043;-68
2022/09/24 07:22:16;;;;;;;1.60;1.23;;;16.80;99.90;;;;;;5035529;28;20496;-68
2022/09/24 07:24:42;;;;;;;3.35;1.50;;;16.00;99.90;;;;;;5053467;28;20048;-66
2022/09/24 07:27:08;;;;;;;2.22;1.30;;;15.60;99.90;;;;;;5053351;28;20128;-67
2022/09/24 07:29:34;;;;;;;2.05;1.30;;;15.60;99.90;;;;;;5068724;28;20079;-66
2022/09/24 07:32:02;;;;;;;2.55;1.48;;;16.40;99.90;;;;;;5052985;28;20045;-67
2022/09/24 07:34:28;;;;;;;2.67;1.92;;;16.90;99.90;;;;;;5052777;28;20148;-68
2022/09/24 07:36:55;;;;;;;2.00;1.25;;;;;;;;;;5053125;28;20049;-67
2022/09/24 07:39:24;;;;;;;2.17;1.50;;;17.30;99.90;;;;;;5053168;28;20488;-66
2022/09/24 07:41:53;;;;;;;1.93;1.30;;;17.20;99.90;;;;;;5054392;28;20504;-69
2022/09/24 07:44:19;;;;;;;2.38;1.48;;;17.60;99.90;;;;;;5056359;28;20041;-68
2022/09/24 07:46:51;;;;;;;2.13;1.42;;;17.70;99.90;;;;;;5051136;28;20041;-68
2022/09/24 07:49:17;;;;;;;1.30;1.13;;;17.80;99.90;;;;;;5044784;28;20500;-66
2022/09/24 07:51:44;;;;;;;1.52;1.25;;;17.80;99.90;;;;;;5036197;28;20041;-67
2022/09/24 07:54:10;;;;;;;2.95;1.38;;;17.90;99.90;;;;;;5035462;28;20174;-67
2022/09/24 07:56:36;;;;;;;4.05;1.45;;;18.50;99.90;;;;;;5033158;28;20041;-67
2022/09/24 07:59:05;;;;;;;2.55;1.38;;;18.50;99.90;;;;;;5033858;28;20048;-68
2022/09/24 08:01:31;;;;;;;2.00;1.35;;;18.10;99.90;;;;;;5041994;28;20361;-66
2022/09/24 08:03:58;;;;;;;2.47;1.40;;;17.90;99.90;;;;;;5053895;28;20125;-66
2022/09/24 08:06:24;;;;;;;2.03;1.17;;;17.90;99.90;;;;;;5054434;28;20048;-67
2022/09/24 08:08:51;;;;;;;2.00;1.25;;;18.00;99.90;;;;;;5053858;28;20035;-67
2022/09/24 08:11:18;;;;;;;2.75;1.48;;;17.90;99.90;;;;;;5053965;28;20048;-66
2022/09/24 08:13:44;;;;;;;1.58;1.42;;;17.80;99.90;;;;;;5054124;28;20072;-66
2022/09/24 08:16:11;;;;;;;3.20;1.23;;;17.70;99.90;;;;;;5053620;28;20084;-66
2022/09/24 08:18:38;;;;;;;1.85;1.27;;;17.60;99.90;;;;;;5052393;28;20043;-66
2022/09/24 08:21:09;;;;;;;2.70;1.40;;;17.40;99.90;;;;;;5051641;28;20037;-67
2022/09/24 08:23:35;;;;;;;2.30;1.38;;;17.20;99.90;;;;;;5053888;28;20051;-67
2022/09/24 08:26:02;;;;;;;1.75;1.27;;;17.30;99.90;;;;;;5054748;28;20047;-67
2022/09/24 08:28:28;;;;;;;1.40;1.00;;;17.40;99.90;;;;;;5052592;28;20048;-66
2022/09/24 08:31:02;;;;;;;2.05;1.20;;;17.20;99.90;;;;;;5052733;28;20496;-67
2022/09/24 08:33:31;;;;;;;2.53;1.27;;;17.10;99.90;;;;;;5052295;28;20052;-67
2022/09/24 08:35:59;;;;;;;1.45;1.00;;;17.10;99.90;;;;;;5052259;28;20041;-66
2022/09/24 08:38:24;;;;;;;1.65;1.33;;;17.20;99.90;;;;;;5054038;28;20047;-66
2022/09/24 08:41:11;;;;;;;1.77;1.25;;;17.40;99.90;;;;;;5054599;28;20041;-66
2022/09/24 08:44:10;;;;;;;3.17;1.30;;;17.40;99.90;;;;;;5054191;28;20079;-66
2022/09/24 08:49:36;;;;;;;2.00;1.48;;;17.60;99.90;;;;;;5054206;28;20071;-68
2022/09/24 08:52:23;;;;;;;2.50;1.67;;;18.00;99.90;;;;;;5049656;28;20131;-67
2022/09/24 08:54:51;;;;;;;4.28;1.80;;;18.30;99.90;;;;;;5051172;28;20041;-65
2022/09/24 08:57:19;;;;;;;3.33;1.55;;;18.70;99.90;;;;;;5043759;28;20610;-71
2022/09/24 08:59:53;;;;;;;3.08;1.40;;;18.70;99.90;;;;;;5040092;28;20099;-71
2022/09/24 09:02:48;;;;;;;1.88;1.48;;;18.80;99.90;;;;;;5049278;28;20033;-71
2022/09/24 09:05:32;;;;;;;2.28;1.52;;;18.80;99.90;;;;;;5050654;28;20048;-68
2022/09/24 09:08:08;;;;;;;1.83;1.30;;;19.00;99.90;;;;;;5051080;28;20550;-71
2022/09/24 09:10:40;;;;;;;1.80;1.35;;;19.00;99.90;;;;;;5051590;28;20052;-71
2022/09/24 09:13:14;;;;;;;1.95;1.35;;;19.00;99.90;;;;;;5052131;28;20040;-71
2022/09/24 09:15:43;;;;;;;2.50;1.25;;;19.40;99.90;;;;;;5054221;28;20056;-71
2022/09/24 09:18:40;;;;;;;4.13;1.17;;;19.60;99.90;;;;;;5054964;28;20048;-71
2022/09/24 09:21:16;;;;;;;1.85;1.30;;;19.80;99.90;;;;;;5042546;28;20043;-70
2022/09/24 09:23:50;;;;;;;1.88;1.42;;;19.90;99.90;;;;;;5054338;28;20124;-69
2022/09/24 09:26:19;;;;;;;2.20;1.42;;;19.60;99.90;;;;;;5053230;28;20077;-68
2022/09/24 09:28:46;;;;;;;3.72;1.40;;;19.70;99.90;;;;;;5052159;28;20044;-68
2022/09/24 09:31:30;;;;;;;3.33;1.95;;;20.00;99.90;;;;;;5052392;28;20587;-68
2022/09/24 09:34:14;;;;;;;1.88;1.48;;;20.30;99.90;;;;;;5054090;28;20053;-68
2022/09/24 09:36:55;;;;;;;3.10;1.60;;;20.20;99.90;;;;;;5052726;28;20522;-69
2022/09/24 09:39:58;;;;;;;4.47;1.60;;;20.50;99.90;;;;;;5053037;28;20041;-69
2022/09/24 09:42:34;;;;;;;1.98;1.55;;;20.40;99.90;;;;;;5050647;28;20087;-69
2022/09/24 09:45:06;;;;;;;1.77;1.42;;;20.70;99.90;;;;;;5039267;28;20056;-69
2022/09/24 09:47:52;;;;;;;2.10;1.35;;;20.40;99.90;;;;;;5052427;28;20044;-71
2022/09/24 09:50:27;;;;;;;3.47;1.60;;;20.60;99.90;;;;;;5036927;28;20071;-70
2022/09/24 09:52:54;;;;;;;2.30;1.50;;;20.90;99.90;;;;;;5039078;28;20049;-70
2022/09/24 09:55:33;;;;;;;2.15;1.40;;;20.90;99.90;;;;;;5031925;28;20400;-70
2022/09/24 09:58:14;;;;;;;2.78;1.45;;;;;;;;;;5031571;28;20154;-70
2022/09/24 10:00:41;;;;;;;1.73;1.40;;;20.70;99.90;;;;;;5048977;28;20056;-70
2022/09/24 10:03:20;;;;;;;1.17;1.00;;;20.40;99.90;;;;;;5031868;28;20107;-70
2022/09/24 10:06:02;;;;;;;2.10;0.98;;;;;;;;;;5031734;28;20049;-69
2022/09/24 10:08:29;;;;;;;1.40;1.20;;;21.70;99.90;;;;;;5043710;28;20045;-65
2022/09/24 10:11:00;;;;;;;2.35;1.50;;;21.70;99.90;;;;;;5066297;28;20048;-65
2022/09/24 10:13:28;;;;;;;1.73;1.30;;;21.70;99.90;;;;;;5051606;28;20476;-68
2022/09/24 10:16:08;;;;;;;5.95;1.30;;;21.80;99.90;;;;;;5052256;28;20392;-70
2022/09/24 10:18:36;;;;;;;1.90;1.38;;;21.00;99.90;;;;;;5049987;28;20041;-69
2022/09/24 10:21:10;;;;;;;2.83;1.27;;;20.70;99.90;;;;;;5066984;28;20611;-69
2022/09/24 10:23:47;;;;;;;2.10;1.27;;;20.50;99.90;;;;;;5052039;28;20052;-70
2022/09/24 10:26:13;;;;;;;3.17;1.40;;;19.80;99.90;;;;;;5052607;28;20489;-70
2022/09/24 10:31:37;;;;;;;2.03;1.55;;;20.20;99.90;;;;;;5045967;28;20051;-69
2022/09/24 10:34:16;;;;;;;2.65;1.60;;;20.20;99.90;;;;;;5051214;28;20045;-70
2022/09/24 10:36:50;;;;;;;2.75;1.52;;;20.10;99.90;;;;;;5049785;28;20075;-70
2022/09/24 10:39:20;;;;;;;2.83;1.60;;;19.70;99.90;;;;;;5050329;28;20099;-70
2022/09/24 10:41:48;;;;;;;2.67;1.30;;;19.40;99.90;;;;;;5050959;28;20100;-69
2022/09/24 10:44:15;;;;;;;2.20;1.40;;;19.20;99.90;;;;;;5050280;28;20080;-65
2022/09/24 10:47:08;;;;;;;2.00;1.30;;;19.40;99.90;;;;;;5051010;28;20045;-70
2022/09/24 10:50:00;;;;;;;2.83;1.70;;;19.70;99.90;;;;;;5036920;28;20040;-69
2022/09/24 10:52:41;;;;;;;1.98;1.42;;;20.10;99.90;;;;;;5050698;28;20063;-65
2022/09/24 10:55:38;;;;;;;2.28;1.70;;;20.10;99.90;;;;;;5048476;28;20071;-72
2022/09/24 10:58:13;;;;;;;2.60;1.52;;;20.10;99.90;;;;;;5051380;28;20386;-71
2022/09/24 11:01:08;;;;;;;2.28;1.67;;;19.70;99.90;;;;;;5046364;28;20080;-71
2022/09/24 11:04:21;;;;;;;4.25;1.73;;;19.80;99.90;;;;;;5045625;28;20033;-72
2022/09/24 11:07:05;;;;;;;2.22;1.50;;;20.00;99.90;;;;;;5050281;28;20125;-71
2022/09/24 11:10:09;;;;;;;2.90;1.83;;;19.50;99.90;;;;;;5050239;28;20500;-71
2022/09/24 11:12:43;;;;;;;4.65;1.90;;;19.50;99.90;;;;;;5009388;28;20052;-72
2022/09/24 11:16:13;;;;;;;2.92;1.98;;;19.80;99.90;;;;;;5009113;28;20088;-71
2022/09/24 11:18:59;;;;;;;4.22;1.83;;;19.20;99.90;;;;;;5027139;28;20075;-68
2022/09/24 11:21:31;;;;;;;2.50;1.48;;;18.90;99.90;;;;;;5055084;28;20473;-69
2022/09/24 11:24:06;;;;;;;5.28;1.85;;;18.80;99.90;;;;;;5054757;28;20060;-69
2022/09/24 11:26:47;;;;;;;1.88;1.52;;;18.70;99.90;;;;;;5053809;28;20041;-70
2022/09/24 11:29:36;;;;;;;2.33;1.58;;;18.80;99.90;;;;;;5048089;28;20128;-69
2022/09/24 11:32:20;;;;;;;2.45;1.70;;;18.80;99.90;;;;;;5034379;28;20049;-69
2022/09/24 11:35:16;;;;;;;2.55;1.60;;;18.70;99.90;;;;;;5054435;28;20033;-66
2022/09/24 11:37:45;;;;;;;3.58;2.22;;;18.80;99.90;;;;;;5053609;28;20052;-69
2022/09/24 11:40:38;;;;;;;2.33;1.75;;;19.10;99.90;;;;;;5053965;28;20083;-67
2022/09/24 11:43:38;;;;;;;3.03;1.60;;;19.60;99.90;;;;;;5053349;28;20128;-70
2022/09/24 11:46:35;;;;;;;2.70;1.67;;;19.90;99.90;;;;;;5053986;28;20699;-69
2022/09/24 11:49:02;;;;;;;5.65;2.70;;;19.90;99.90;;;;;;5051939;28;20060;-68
2022/09/24 11:51:57;;;;;;;2.45;1.92;;;19.70;99.90;;;;;;5052877;28;20047;-69
2022/09/24 11:54:39;;;;;;;4.00;2.35;;;20.10;99.90;;;;;;5054957;28;20554;-69
2022/09/24 11:57:11;;;;;;;4.50;2.30;;;20.00;99.90;;;;;;5052549;28;20052;-69
2022/09/24 11:59:46;;;;;;;3.45;2.55;;;20.00;99.90;;;;;;5053637;28;20048;-71
2022/09/24 12:02:16;;;;;;;3.90;2.35;;;19.80;99.90;;;;;;5053701;28;20566;-67
2022/09/24 12:05:07;;;;;;;2.83;2.55;;;20.00;99.90;;;;;;5054662;28;20040;-69
2022/09/24 12:07:39;;;;;;;3.65;2.35;;;19.60;99.90;;;;;;5065903;28;20519;-70
2022/09/24 12:10:28;;;;;;;3.33;2.40;;;19.60;99.90;;;;;;5052506;28;20052;-71
2022/09/24 12:13:18;;;;;;;3.88;2.83;;;19.30;99.90;;;;;;5054384;28;20186;-71
2022/09/24 12:16:20;;;;;;;4.90;3.13;;;19.30;99.90;;;;;;5053130;28;20484;-66
2022/09/24 12:19:07;;;;;;;3.63;2.75;;;19.20;99.90;;;;;;5031275;28;20589;-69
2022/09/24 12:21:39;;;;;;;3.78;2.70;;;19.40;99.90;;;;;;5053830;28;20053;-70
2022/09/24 12:24:12;;;;;;;3.42;2.30;;;19.40;99.90;;;;;;5053116;28;20488;-70
2022/09/24 12:26:40;;;;;;;5.50;2.40;;;19.70;99.90;;;;;;5052287;28;20048;-71
2022/09/24 12:33:04;;;;;;;3.35;2.22;;;20.10;99.90;;;;;;5055334;28;20412;-71
2022/09/24 12:35:48;;;;;;;2.90;2.22;;;19.80;99.90;;;;;;5030696;28;20100;-66
2022/09/24 12:38:29;;;;;;;3.40;2.22;;;19.80;99.90;;;;;;5033738;28;20489;-69
2022/09/24 12:41:16;;;;;;;2.53;2.10;;;19.80;99.90;;;;;;5033551;28;20492;-70
2022/09/24 12:44:13;;;;;;;3.45;2.00;;;20.00;99.90;;;;;;5032981;28;20122;-69
2022/09/24 12:46:39;;;;;;;2.08;1.67;;;19.90;99.90;;;;;;5033593;28;20033;-70
2022/09/24 12:49:18;;;;;;;7.22;1.73;;;19.60;99.90;;;;;;5033190;28;20095;-70
2022/09/24 12:51:44;;;;;;;2.10;1.38;;;19.70;99.90;;;;;;5033364;28;20041;-68
2022/09/24 12:54:23;;;;;;;3.88;1.70;;;19.60;99.90;;;;;;5033055;28;20037;-66
2022/09/24 12:56:49;;;;;;;3.28;1.58;;;20.00;99.90;;;;;;5032362;28;20079;-70
2022/09/24 12:59:26;;;;;;;4.75;1.58;;;20.50;99.90;;;;;;5032446;28;20531;-70
2022/09/24 13:01:53;;;;;;;2.53;1.33;;;20.10;99.90;;;;;;5033357;28;20033;-70
2022/09/24 13:04:18;;;;;;;2.55;1.65;;;19.80;99.90;;;;;;5033469;28;20033;-70
2022/09/24 13:06:47;;;;;;;3.47;1.58;;;19.40;99.90;;;;;;5044083;28;20500;-68
2022/09/24 13:09:39;;;;;;;2.75;1.40;;;19.50;99.90;;;;;;5052260;28;20044;-66
2022/09/24 13:12:17;;;;;;;4.78;1.50;;;19.90;99.90;;;;;;5059776;28;20076;-70
2022/09/24 13:14:55;;;;;;;3.08;1.63;;;20.00;99.90;;;;;;5072192;28;20119;-70
2022/09/24 13:17:21;;;;;;;3.03;1.80;;;19.90;99.90;;;;;;5071635;28;20051;-66
2022/09/24 13:19:54;;;;;;;2.85;1.45;;;20.40;99.90;;;;;;5071654;28;20051;-66
2022/09/24 13:22:29;;;;;;;2.80;1.50;;;20.50;99.90;;;;;;5071327;28;20127;-66
2022/09/24 13:25:07;;;;;;;1.40;1.30;;;20.60;99.90;;;;;;5072295;28;20511;-70
2022/09/24 13:27:40;;;;;;;1.50;1.35;;;20.20;99.90;;;;;;5071874;28;20075;-65
2022/09/24 13:30:20;;;;;;;2.50;1.60;;;20.30;99.90;;;;;;5071307;28;20036;-66