Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/25 00:01:29;;;;;;;21.40;14.75;;;;;;;3.40;69.79;102523.47;4181467;28;20040;-61
2023/01/25 00:03:32;;;;;;;22.92;15.15;;;;;;;3.31;69.52;102526.22;4184300;28;20460;-61
2023/01/25 00:05:37;;;;;;;21.02;14.15;;;;;;;3.25;70.36;102517.13;4185398;28;20080;-61
2023/01/25 00:07:40;;;;;;;20.88;14.00;;;;;;;3.21;70.11;102517.66;4189122;28;20117;-61
2023/01/25 00:09:42;;;;;;;21.42;14.90;;;;;;;3.19;70.98;102524.38;4190121;28;20028;-61
2023/01/25 00:11:46;;;;;;;20.70;14.27;;;;;;;3.33;70.12;102510.91;4187022;28;20102;-61
2023/01/25 00:13:49;;;;;;;23.10;14.57;;;;;;;3.41;69.62;102514.94;4180133;28;20033;-61
2023/01/25 00:15:52;;;;;;;23.15;15.48;;;;;;;3.29;70.33;102514.03;4181860;28;20041;-61
2023/01/25 00:17:55;;;;;;;21.13;14.57;;;;;;;3.25;70.21;102517.13;4189732;28;20037;-61
2023/01/25 00:19:58;;;;;;;24.70;14.98;;;;;;;3.23;70.15;102514.44;4193689;28;20041;-61
2023/01/25 00:22:02;;;;;;;25.60;16.17;;;;;;;3.25;70.49;102514.56;4191910;28;20049;-61
2023/01/25 00:24:06;;;;;;;26.20;15.85;;;;;;;3.22;70.58;102506.63;4191794;28;20040;-61
2023/01/25 00:26:09;;;;;;;25.58;16.88;;;;;;;3.20;70.84;102513.28;4185248;28;20051;-62
2023/01/25 00:28:12;;;;;;;24.35;16.23;;;;;;;3.12;71.30;102511.03;4175585;28;20051;-61
2023/01/25 00:30:18;;;;;;;22.38;15.45;;;;;;;3.17;71.06;102503.69;4188929;28;20029;-62
2023/01/25 00:32:36;;;;;;;25.70;16.25;;;;;;;3.29;70.62;102503.75;4192301;28;20482;-61
2023/01/25 00:34:45;;;;;;;24.15;16.17;;;;;;;3.32;70.09;102499.72;4192456;28;20437;-62
2023/01/25 00:36:50;;;;;;;24.25;15.75;;;;;;;3.25;70.52;102494.88;4192911;28;20046;-62
2023/01/25 00:38:57;;;;;;;24.23;16.50;;;;;;;3.22;70.79;102506.63;4180573;28;20037;-61
2023/01/25 00:41:00;;;;;;;22.75;15.35;;;;;;;3.23;70.40;102493.88;4182578;28;20036;-61
2023/01/25 00:43:03;;;;;;;22.50;15.65;;;;;;;3.27;70.41;102490.78;4186396;28;20176;-62
2023/01/25 00:45:08;;;;;;;25.48;16.00;;;;;;;3.20;70.50;102485.03;4185208;28;20465;-62
2023/01/25 00:47:13;;;;;;;23.15;15.25;;;;;;;3.17;71.09;102482.22;4182214;28;20032;-62
2023/01/25 00:49:21;;;;;;;23.42;15.23;;;;;;;3.22;70.36;102486.94;4186615;28;20064;-62
2023/01/25 00:51:24;;;;;;;23.05;14.85;;;;;;;3.17;70.77;102484.78;4185911;28;20033;-62
2023/01/25 00:53:27;;;;;;;22.67;15.57;;;;;;;3.21;70.63;102489.41;4192196;28;20498;-62
2023/01/25 00:55:31;;;;;;;22.70;14.85;;;;;;;3.26;70.55;102480.38;4184022;28;20561;-61
2023/01/25 00:57:34;;;;;;;23.20;15.40;;;;;;;3.21;70.66;102481.69;4189153;28;20106;-61
2023/01/25 00:59:37;;;;;;;25.33;15.85;;;;;;;3.28;70.92;102476.25;4192059;28;20028;-68
2023/01/25 01:01:41;;;;;;;23.35;15.80;;;;;;;3.28;70.71;102471.97;4181200;28;20472;-63
2023/01/25 01:03:45;;;;;;;;;;;;;;;3.19;70.54;102470.41;4189050;28;20036;-62
2023/01/25 01:05:48;;;;;;;25.85;16.08;;;;;;;3.21;70.42;102467.16;4189588;28;19920;-62
2023/01/25 01:07:51;;;;;;;27.58;15.77;;;;;;;3.25;71.05;102469.19;4169199;28;20387;-62
2023/01/25 01:09:54;;;;;;;21.15;14.45;;;;;;;3.21;70.80;102468.84;4180316;28;20047;-62
2023/01/25 01:12:00;;;;;;;23.58;15.40;;;;;;;3.21;71.57;102469.72;4193091;28;20047;-62
2023/01/25 01:14:05;;;;;;;26.85;16.83;;;;;;;3.25;70.93;102470.88;4188330;28;20083;-62
2023/01/25 01:16:11;;;;;;;22.10;15.05;;;;;;;3.28;70.83;102468.53;4186464;28;20048;-62
2023/01/25 01:18:14;;;;;;;21.70;14.82;;;;;;;3.28;70.78;102460.81;4168230;28;20036;-61
2023/01/25 01:20:17;;;;;;;23.10;16.20;;;;;;;3.28;70.89;102466.84;4184888;28;20078;-62
2023/01/25 01:22:20;;;;;;;23.42;15.98;;;;;;;3.21;70.43;102466.25;4189619;28;20402;-61
2023/01/25 01:24:23;;;;;;;24.95;15.88;;;;;;;3.30;70.42;102465.31;4185730;28;20040;-61
2023/01/25 01:26:26;;;;;;;24.70;16.25;;;;;;;3.19;71.13;102465.25;4188428;28;20032;-61
2023/01/25 01:28:31;;;;;;;24.45;16.27;;;;;;;3.20;71.36;102465.38;4185894;28;20037;-64
2023/01/25 01:30:36;;;;;;;27.58;16.75;;;;;;;3.27;70.85;102466.72;4172063;28;20049;-62
2023/01/25 01:32:39;;;;;;;18.58;14.15;;;;;;;3.27;70.74;102464.16;4184904;28;20036;-61
2023/01/25 01:34:43;;;;;;;23.52;15.02;;;;;;;3.28;70.19;102466.84;4184439;28;20428;-61
2023/01/25 01:36:46;;;;;;;22.63;15.15;;;;;;;3.23;70.83;102463.03;4182911;28;20150;-62
2023/01/25 01:38:50;;;;;;;24.80;15.45;;;;;;;3.25;71.01;102463.16;4185115;28;20033;-62
2023/01/25 01:40:53;;;;;;;21.48;14.82;;;;;;;3.21;70.55;102461.13;4184336;28;20036;-62
2023/01/25 01:42:58;;;;;;;20.90;15.13;;;;;;;3.13;71.15;102461.44;4179462;28;20523;-62
2023/01/25 01:45:41;;;;;;;22.95;16.17;;;;;;;3.16;70.95;102459.91;4182100;28;20039;-61
2023/01/25 01:47:47;;;;;;;20.65;14.30;;;;;;;3.12;71.19;102469.91;4188252;28;20552;-61
2023/01/25 01:49:53;;;;;;;21.63;14.88;;;;;;;3.27;70.69;102474.44;4182382;28;20661;-61
2023/01/25 01:52:00;;;;;;;21.08;14.35;;;;;;;3.28;70.45;102466.84;4176700;28;20048;-61
2023/01/25 01:54:11;;;;;;;22.02;14.30;;;;;;;3.29;70.25;102471.22;4183990;28;20772;-63
2023/01/25 01:56:20;;;;;;;22.38;14.25;;;;;;;3.19;70.43;102471.28;4187126;28;20041;-62
2023/01/25 01:58:25;;;;;;;22.48;14.57;;;;;;;3.28;70.97;102466.84;4185070;28;20040;-62
2023/01/25 02:00:32;;;;;;;20.13;12.90;;;;;;;3.26;70.28;102472.66;4186768;28;20068;-62
2023/01/25 02:02:36;;;;;;;19.17;13.18;;;;;;;3.24;70.35;102464.84;4207057;28;20039;-62
2023/01/25 02:04:39;;;;;;;20.92;13.85;;;;;;;3.17;70.41;102461.66;4194343;28;20090;-62
2023/01/25 02:06:51;;;;;;;22.45;14.57;;;;;;;3.18;71.05;102463.47;4194377;28;20044;-62
2023/01/25 02:08:55;;;;;;;20.90;13.68;;;;;;;3.24;71.02;102463.94;4186668;28;20064;-62
2023/01/25 02:10:59;;;;;;;20.50;13.48;;;;;;;3.20;70.13;102457.66;4182547;28;20029;-63
2023/01/25 02:13:01;;;;;;;22.02;14.02;;;;;;;3.24;70.21;102458.78;4185684;28;20063;-62
2023/01/25 02:15:07;;;;;;;19.48;12.18;;;;;;;3.26;70.48;102458.13;4170767;28;20045;-62
2023/01/25 02:17:12;;;;;;;19.85;14.13;;;;;;;3.25;70.31;102455.44;4191996;28;20078;-62
2023/01/25 02:19:26;;;;;;;20.65;13.90;;;;;;;3.17;70.86;102461.66;4188306;28;20477;-62
2023/01/25 02:21:39;;;;;;;19.95;13.00;;;;;;;3.28;70.16;102456.56;4187840;28;20033;-62
2023/01/25 02:23:48;;;;;;;22.50;13.13;;;;;;;3.32;69.93;102455.13;4183603;28;20041;-63
2023/01/25 02:25:52;;;;;;;20.10;13.15;;;;;;;3.14;70.26;102446.94;4182552;28;20111;-62
2023/01/25 02:27:59;;;;;;;18.13;11.93;;;;;;;3.13;70.27;102451.16;4172945;28;20048;-62
2023/01/25 02:30:03;;;;;;;18.10;11.85;;;;;;;3.19;70.64;102448.16;4192647;28;20046;-62
2023/01/25 02:32:06;;;;;;;18.35;12.60;;;;;;;3.15;70.44;102443.56;4188039;28;20041;-62
2023/01/25 02:34:09;;;;;;;19.05;12.68;;;;;;;3.18;70.83;102443.78;4186074;28;20048;-62
2023/01/25 02:36:24;;;;;;;18.23;11.70;;;;;;;3.16;70.29;102444.47;4173346;28;20510;-62
2023/01/25 02:38:37;;;;;;;20.40;12.70;;;;;;;3.12;70.18;102446.78;4187854;28;20036;-62
2023/01/25 02:40:45;;;;;;;16.35;11.15;;;;;;;3.19;69.91;102434.44;4206898;28;20070;-62
2023/01/25 02:42:50;;;;;;;19.35;11.68;;;;;;;3.21;70.21;102443.13;4187428;28;20029;-62
2023/01/25 02:44:53;;;;;;;18.95;12.45;;;;;;;3.17;70.20;102433.41;4188351;28;20064;-62
2023/01/25 02:46:56;;;;;;;18.67;12.18;;;;;;;3.24;69.67;102443.38;4181467;28;20108;-62
2023/01/25 02:49:00;;;;;;;19.42;12.52;;;;;;;3.12;69.75;102439.06;4193755;28;20056;-62
2023/01/25 02:51:06;;;;;;;;;;;;;;;3.03;70.57;102433.25;4178645;28;20036;-61
2023/01/25 02:53:09;;;;;;;16.42;11.07;;;;;;;2.94;69.89;102438.56;4181890;28;19929;-62
2023/01/25 02:55:12;;;;;;;20.27;11.68;;;;;;;2.85;71.24;102437.88;4184146;28;20041;-62
2023/01/25 02:57:17;;;;;;;17.50;11.55;;;;;;;2.87;71.22;102438.88;4188977;28;20120;-62
2023/01/25 02:59:21;;;;;;;16.20;11.00;;;;;;;2.94;71.21;102437.69;4182461;28;20044;-61
2023/01/25 03:01:28;;;;;;;18.02;11.75;;;;;;;3.20;70.17;102438.75;4177022;28;20582;-61
2023/01/25 03:03:31;;;;;;;18.92;12.18;;;;;;;3.18;69.63;102432.63;4190937;28;20040;-61
2023/01/25 03:05:33;;;;;;;18.88;12.70;;;;;;;3.06;70.67;102433.47;4186600;28;20060;-61
2023/01/25 03:07:36;;;;;;;19.70;11.20;;;;;;;3.04;71.04;102427.34;4192030;28;20775;-62
2023/01/25 03:09:40;;;;;;;19.75;12.27;;;;;;;3.05;70.69;102425.66;4174871;28;20471;-62
2023/01/25 03:11:43;;;;;;;17.88;11.32;;;;;;;3.14;70.72;102434.97;4193601;28;20530;-62
2023/01/25 03:13:46;;;;;;;18.15;11.50;;;;;;;3.19;70.59;102432.75;4191403;28;20082;-62
2023/01/25 03:15:50;;;;;;;18.13;12.10;;;;;;;3.14;70.24;102436.66;4179163;28;20033;-62
2023/01/25 03:17:56;;;;;;;17.33;11.02;;;;;;;3.08;70.69;102424.22;4175529;28;20041;-62
2023/01/25 03:19:59;;;;;;;17.77;12.23;;;;;;;3.11;70.55;102432.16;4190917;28;20032;-62
2023/01/25 03:22:02;;;;;;;18.30;11.35;;;;;;;3.13;71.07;102432.28;4170147;28;20139;-61
2023/01/25 03:24:07;;;;;;;17.95;11.13;;;;;;;3.13;70.54;102429.72;4192890;28;20036;-61
2023/01/25 03:26:17;;;;;;;15.40;10.35;;;;;;;3.11;70.85;102421.88;4188874;28;20055;-62
2023/01/25 03:28:35;;;;;;;15.65;10.68;;;;;;;3.12;70.94;102423.66;4189661;28;20040;-61
2023/01/25 03:30:38;;;;;;;15.77;10.25;;;;;;;3.21;70.65;102422.56;4182361;28;20119;-61
2023/01/25 03:32:42;;;;;;;18.73;11.93;;;;;;;3.25;70.27;102424.59;4186239;28;20134;-61
2023/01/25 03:34:49;;;;;;;19.77;11.75;;;;;;;3.08;70.89;102424.22;4183954;28;20044;-61
2023/01/25 03:36:54;;;;;;;18.63;11.30;;;;;;;3.08;71.17;102424.22;4176307;28;20090;-61
2023/01/25 03:38:57;;;;;;;16.98;10.98;;;;;;;3.15;70.78;102423.00;4191639;28;20123;-61
2023/01/25 03:41:00;;;;;;;18.00;11.30;;;;;;;3.17;70.46;102417.97;4192519;28;20040;-61
2023/01/25 03:43:03;;;;;;;20.63;11.07;;;;;;;3.13;71.02;102434.84;4189562;28;20494;-61
2023/01/25 03:45:07;;;;;;;18.10;11.35;;;;;;;3.16;70.86;102432.50;4189994;28;20049;-61
2023/01/25 03:47:11;;;;;;;15.82;10.70;;;;;;;3.16;70.07;102423.91;4183501;28;20036;-61
2023/01/25 03:49:17;;;;;;;16.50;11.25;;;;;;;3.10;70.13;102422.66;4191365;28;20048;-62
2023/01/25 03:51:20;;;;;;;17.42;10.70;;;;;;;3.09;70.75;102420.84;4188540;28;20426;-62
2023/01/25 03:53:28;;;;;;;14.52;9.77;;;;;;;3.11;70.80;102421.88;4188736;28;20049;-61
2023/01/25 03:55:38;;;;;;;14.98;10.23;;;;;;;3.18;70.70;102419.78;4183461;28;20043;-65
2023/01/25 03:57:41;;;;;;;16.55;9.85;;;;;;;3.26;69.98;102421.25;4170539;28;20056;-62
2023/01/25 03:59:44;;;;;;;13.98;9.43;;;;;;;3.22;70.29;102420.13;4189703;28;20532;-61
2023/01/25 04:01:47;;;;;;;16.65;10.43;;;;;;;3.10;70.39;102419.19;4188289;28;20560;-62
2023/01/25 04:03:50;;;;;;;16.58;10.23;;;;;;;3.14;70.90;102419.53;4210137;28;20074;-61
2023/01/25 04:05:56;;;;;;;14.13;9.07;;;;;;;3.10;70.40;102414.06;4181772;28;20450;-61
2023/01/25 04:07:59;;;;;;;16.27;9.80;;;;;;;3.13;70.77;102424.56;4182971;28;20044;-61
2023/01/25 04:10:11;;;;;;;15.57;9.82;;;;;;;3.11;70.40;102427.03;4170635;28;20075;-61
2023/01/25 04:12:18;;;;;;;14.35;9.45;;;;;;;3.17;70.78;102420.53;4188071;28;20090;-61
2023/01/25 04:14:21;;;;;;;15.32;9.30;;;;;;;3.25;70.58;102424.59;4187515;28;20029;-62
2023/01/25 04:16:44;;;;;;;15.45;10.65;;;;;;;3.13;69.90;102420.31;4191251;28;20040;-62
2023/01/25 04:18:59;;;;;;;18.00;10.55;;;;;;;3.19;69.82;102419.00;4181568;28;20033;-62
2023/01/25 04:21:05;;;;;;;16.40;10.30;;;;;;;3.21;69.32;102417.44;4189280;28;20040;-62
2023/01/25 04:23:09;;;;;;;15.95;10.32;;;;;;;3.08;70.29;102416.50;4193863;28;20032;-62
2023/01/25 04:25:13;;;;;;;17.48;10.25;;;;;;;3.25;69.85;102414.31;4183386;28;20071;-62
2023/01/25 04:27:22;;;;;;;17.27;11.00;;;;;;;3.18;69.55;102409.50;4181283;28;20041;-62
2023/01/25 04:29:45;;;;;;;17.73;11.00;;;;;;;3.19;69.21;102413.88;4180322;28;20135;-61
2023/01/25 04:31:52;;;;;;;16.13;10.95;;;;;;;3.12;69.56;102407.34;4189042;28;20036;-61
2023/01/25 04:33:57;;;;;;;17.92;11.40;;;;;;;3.17;69.76;102413.75;4194230;28;20035;-61
2023/01/25 04:36:00;;;;;;;18.10;11.20;;;;;;;3.09;69.95;102408.00;4185701;28;20611;-61
2023/01/25 04:38:05;;;;;;;17.15;10.90;;;;;;;3.03;70.57;102402.41;4187095;28;20033;-61
2023/01/25 04:40:12;;;;;;;18.08;11.07;;;;;;;2.95;70.32;102399.25;4182520;28;20123;-62
2023/01/25 04:42:19;;;;;;;17.05;11.20;;;;;;;3.05;70.45;102402.53;4191373;28;20649;-61
2023/01/25 04:44:25;;;;;;;21.45;12.10;;;;;;;3.09;70.49;102401.97;4189774;28;20044;-62
2023/01/25 04:46:28;;;;;;;15.43;10.27;;;;;;;3.11;69.89;102403.91;4191511;28;20454;-62
2023/01/25 04:48:32;;;;;;;18.30;11.95;;;;;;;3.09;70.21;102401.97;4176261;28;20106;-62
2023/01/25 04:50:40;;;;;;;17.92;11.38;;;;;;;2.97;70.33;102400.25;4188382;28;20032;-62
2023/01/25 04:52:44;;;;;;;16.98;11.10;;;;;;;3.00;70.52;102406.44;4190927;28;20033;-62
2023/01/25 04:54:48;;;;;;;18.70;11.88;;;;;;;3.02;70.44;102403.19;4187712;28;20044;-62
2023/01/25 04:56:52;;;;;;;19.17;11.60;;;;;;;3.04;70.52;102406.78;4186691;28;20040;-62
2023/01/25 04:58:55;;;;;;;16.98;12.05;;;;;;;3.08;70.46;102410.47;4192830;28;20103;-62
2023/01/25 05:01:00;;;;;;;18.02;11.70;;;;;;;3.16;70.00;102401.66;4179524;28;20086;-61
2023/01/25 05:03:03;;;;;;;17.48;11.60;;;;;;;3.07;69.82;102403.56;4181928;28;20041;-61
2023/01/25 05:05:07;;;;;;;21.03;11.90;;;;;;;2.98;70.11;102403.75;4190571;28;20142;-63
2023/01/25 05:07:11;;;;;;;17.77;11.63;;;;;;;3.03;70.75;102399.84;4188049;28;20313;-61
2023/01/25 05:09:15;;;;;;;21.75;11.52;;;;;;;3.09;70.21;102407.13;4188326;28;20033;-61
2023/01/25 05:11:20;;;;;;;21.55;12.38;;;;;;;2.94;70.59;102399.16;4182777;28;20103;-60
2023/01/25 05:13:35;;;;;;;20.13;12.13;;;;;;;2.95;70.45;102398.38;4186805;28;20090;-61
2023/01/25 05:15:59;;;;;;;19.05;12.63;;;;;;;2.99;70.62;102399.50;4202018;28;20486;-63
2023/01/25 05:18:02;;;;;;;21.00;14.10;;;;;;;2.98;70.33;102398.59;4177513;28;20044;-61
2023/01/25 05:20:06;;;;;;;19.48;12.75;;;;;;;3.00;70.54;102396.16;4191640;28;20471;-61
2023/01/25 05:22:16;;;;;;;20.25;12.93;;;;;;;2.88;70.78;102391.88;4171610;28;20041;-61
2023/01/25 05:24:23;;;;;;;18.65;11.82;;;;;;;2.85;71.40;102391.63;4187968;28;20075;-63
2023/01/25 05:28:57;;;;;;;22.92;13.65;;;;;;;3.08;70.79;102382.19;4155882;28;20106;-61
2023/01/25 05:31:09;;;;;;;22.00;14.80;;;;;;;3.01;71.04;102380.84;4185457;28;20090;-61
2023/01/25 05:33:12;;;;;;;23.05;14.50;;;;;;;3.01;71.66;102379.94;4185396;28;20585;-61
2023/01/25 05:35:15;;;;;;;21.10;14.70;;;;;;;2.99;70.72;102381.50;4175682;28;20132;-63
2023/01/25 05:37:20;;;;;;;24.17;14.93;;;;;;;2.94;71.54;102378.59;4194300;28;20036;-61
2023/01/25 05:39:31;;;;;;;23.17;14.90;;;;;;;2.98;71.69;102372.91;4189293;28;20040;-62
2023/01/25 05:41:36;;;;;;;22.88;15.23;;;;;;;2.89;72.04;102367.06;4180043;28;20045;-62
2023/01/25 05:43:39;;;;;;;23.02;15.35;;;;;;;2.96;71.24;102370.22;4197456;28;20040;-62
2023/01/25 05:45:43;;;;;;;22.90;15.02;;;;;;;2.83;71.95;102364.03;4184573;28;20043;-62
2023/01/25 05:47:52;;;;;;;22.98;13.70;;;;;;;2.79;72.88;102365.47;4191907;28;20132;-62
2023/01/25 05:49:55;;;;;;;22.02;13.98;;;;;;;2.90;72.44;102362.03;4182130;28;20045;-62
2023/01/25 05:52:14;;;;;;;22.63;13.90;;;;;;;2.82;72.42;102362.22;4191324;28;20854;-62
2023/01/25 05:54:18;;;;;;;23.27;14.20;;;;;;;2.75;72.91;102354.06;4187708;28;20046;-62
2023/01/25 05:56:29;;;;;;;23.40;14.38;;;;;;;2.81;72.76;102356.22;4184642;28;20049;-62
2023/01/25 05:58:54;;;;;;;24.60;15.82;;;;;;;2.92;72.84;102355.34;4186403;28;20040;-62
2023/01/25 06:00:59;;;;;;;23.73;15.13;;;;;;;2.96;72.09;102361.59;4188431;28;20044;-62
2023/01/25 06:03:12;;;;;;;25.35;15.40;;;;;;;2.88;72.01;102353.34;4188096;28;20040;-62
2023/01/25 06:05:16;;;;;;;20.30;13.27;;;;;;;2.87;72.10;102353.22;4187107;28;20111;-62
2023/01/25 06:07:20;;;;;;;20.58;14.32;;;;;;;2.88;72.56;102358.47;4192023;28;20086;-62
2023/01/25 06:09:26;;;;;;;22.35;14.05;;;;;;;2.93;72.02;102359.69;4191278;28;20040;-62
2023/01/25 06:11:30;;;;;;;19.83;12.98;;;;;;;2.94;71.67;102345.19;4190673;28;20450;-62
2023/01/25 06:13:33;;;;;;;20.55;12.98;;;;;;;2.99;71.98;102345.53;4174218;28;20037;-62
2023/01/25 06:16:09;;;;;;;22.90;13.27;;;;;;;2.99;71.72;102349.00;4170637;28;20041;-62
2023/01/25 06:18:20;;;;;;;22.30;13.50;;;;;;;2.95;71.45;102341.84;4192893;28;20048;-62
2023/01/25 06:20:42;;;;;;;21.20;14.23;;;;;;;2.93;71.59;102349.41;4188479;28;20033;-62
2023/01/25 06:22:49;;;;;;;21.50;15.43;;;;;;;2.83;71.96;102353.75;4186601;28;20041;-61
2023/01/25 06:24:58;;;;;;;25.17;17.10;;;;;;;2.75;72.41;102354.06;4184360;28;20047;-62
2023/01/25 06:27:00;;;;;;;26.25;17.70;;;;;;;2.83;72.02;102361.47;4169002;28;20033;-62
2023/01/25 06:29:05;;;;;;;20.05;13.55;;;;;;;2.85;72.45;102363.38;4188384;28;20056;-62
2023/01/25 06:31:10;;;;;;;22.50;14.30;;;;;;;2.96;72.34;102359.97;4191730;28;20102;-62
2023/01/25 06:33:13;;;;;;;22.33;14.18;;;;;;;2.91;72.45;102365.53;4188074;28;20043;-63
2023/01/25 06:35:18;;;;;;;23.40;14.10;;;;;;;2.90;72.26;102361.16;4190439;28;20031;-62
2023/01/25 06:37:21;;;;;;;20.10;13.55;;;;;;;2.78;71.82;102364.56;4185873;28;20261;-63
2023/01/25 06:39:24;;;;;;;25.40;14.20;;;;;;;2.77;72.57;102362.81;4187905;28;20132;-63
2023/01/25 06:41:28;;;;;;;23.10;14.57;;;;;;;2.84;72.29;102363.25;4191005;28;20036;-63
2023/01/25 06:43:34;;;;;;;24.27;15.13;;;;;;;2.88;72.94;102365.28;4189811;28;20040;-63
2023/01/25 06:45:41;;;;;;;23.67;15.10;;;;;;;3.02;72.42;102362.06;4192742;28;20069;-63
2023/01/25 06:47:45;;;;;;;21.73;13.73;;;;;;;2.99;71.51;102364.41;4189296;28;20040;-62
2023/01/25 06:49:48;;;;;;;23.55;14.48;;;;;;;2.81;72.41;102358.78;4189083;28;20045;-62
2023/01/25 06:51:52;;;;;;;25.25;15.77;;;;;;;2.86;72.72;102365.19;4188321;28;20441;-62
2023/01/25 06:53:55;;;;;;;25.60;15.57;;;;;;;2.87;73.02;102371.19;4186389;28;20064;-62
2023/01/25 06:55:59;;;;;;;26.23;16.13;;;;;;;2.83;72.55;102367.47;4186182;28;20083;-62
2023/01/25 06:58:01;;;;;;;27.23;16.60;;;;;;;2.84;72.88;102370.97;4192669;28;20064;-62
2023/01/25 07:00:07;;;;;;;26.60;16.15;;;;;;;2.76;73.24;102366.13;4185709;28;20047;-61
2023/01/25 07:02:14;;;;;;;25.95;16.13;;;;;;;2.75;73.15;102364.34;4186597;28;20062;-62
2023/01/25 07:04:17;;;;;;;25.10;14.88;;;;;;;2.75;73.52;102366.91;4186157;28;20064;-62
2023/01/25 07:06:21;;;;;;;24.58;15.30;;;;;;;2.66;73.79;102362.72;4187793;28;20371;-62
2023/01/25 07:08:25;;;;;;;26.90;15.70;;;;;;;2.73;73.63;102358.19;4189985;28;20033;-62
2023/01/25 07:10:28;;;;;;;23.50;15.50;;;;;;;2.84;73.51;102358.13;4186924;28;20095;-62
2023/01/25 07:12:31;;;;;;;25.17;16.08;;;;;;;2.83;73.30;102353.75;4192218;28;20049;-62
2023/01/25 07:14:34;;;;;;;24.52;15.95;;;;;;;2.83;72.92;102351.19;4169690;28;20136;-62
2023/01/25 07:16:37;;;;;;;26.13;16.60;;;;;;;2.71;73.39;102352.03;4187331;28;20056;-62
2023/01/25 07:18:41;;;;;;;25.20;15.45;;;;;;;2.75;73.52;102343.78;4186682;28;20878;-62
2023/01/25 07:20:43;;;;;;;28.48;16.17;;;;;;;2.77;74.43;102346.47;4181793;28;20432;-64
2023/01/25 07:22:46;;;;;;;24.15;14.85;;;;;;;2.84;74.17;102348.72;4195352;28;20037;-63
2023/01/25 07:24:52;;;;;;;24.48;15.40;;;;;;;2.86;73.63;102356.56;4193870;28;20040;-62
2023/01/25 07:26:55;;;;;;;28.33;16.98;;;;;;;2.92;73.42;102352.78;4196105;28;20043;-62
2023/01/25 07:28:59;;;;;;;25.65;15.32;;;;;;;2.86;73.30;102351.41;4190196;28;20439;-62
2023/01/25 07:31:06;;;;;;;26.40;15.15;;;;;;;2.77;74.01;102349.97;4178534;28;20040;-62
2023/01/25 07:33:10;;;;;;;23.20;15.02;;;;;;;2.81;74.30;102345.94;4190566;28;20123;-62
2023/01/25 07:35:13;;;;;;;23.42;15.00;;;;;;;2.87;74.13;102348.97;4193703;28;20032;-62
2023/01/25 07:37:16;;;;;;;23.35;14.63;;;;;;;2.98;73.79;102349.78;4180763;28;20136;-62
2023/01/25 07:39:19;;;;;;;24.60;15.77;;;;;;;2.93;73.71;102341.72;4182962;28;20039;-61
2023/01/25 07:41:24;;;;;;;26.95;16.88;;;;;;;2.94;73.89;102343.50;4185811;28;20493;-61
2023/01/25 07:43:28;;;;;;;27.10;16.55;;;;;;;2.96;72.28;102343.63;4188065;28;20091;-61
2023/01/25 07:45:32;;;;;;;36.17;24.70;;;;;;;3.01;72.49;102342.31;4194595;28;20029;-61
2023/01/25 07:47:35;;;;;;;27.25;18.48;;;;;;;2.97;72.48;102341.16;4192155;28;20064;-61
2023/01/25 07:49:39;;;;;;;28.85;17.38;;;;;;;2.92;72.62;102337.38;4195125;28;20541;-62
2023/01/25 07:51:43;;;;;;;24.40;15.93;;;;;;;2.83;73.04;102343.47;4186419;28;20149;-61
2023/01/25 07:53:46;;;;;;;27.52;17.38;;;;;;;2.87;73.15;102348.97;4182685;28;20394;-61
2023/01/25 07:55:49;;;;;;;31.45;18.35;;;;;;;2.91;73.13;102357.81;4182923;28;20036;-62
2023/01/25 07:57:55;;;;;;;26.98;16.60;;;;;;;2.84;73.12;102347.84;4186019;28;20032;-68
2023/01/25 07:59:58;;;;;;;28.45;16.75;;;;;;;2.93;72.55;102353.69;4191515;28;20407;-62
2023/01/25 08:02:00;;;;;;;30.23;16.13;;;;;;;2.88;73.06;102345.63;4192308;28;20041;-62
2023/01/25 08:04:05;;;;;;;23.17;14.98;;;;;;;2.73;72.80;102352.16;4179242;28;20047;-66
2023/01/25 08:06:09;;;;;;;24.95;14.27;;;;;;;2.74;73.48;102349.69;4182352;28;20086;-63
2023/01/25 08:08:12;;;;;;;23.60;15.77;;;;;;;2.88;73.46;102355.00;4185653;28;20547;-62
2023/01/25 08:10:15;;;;;;;22.92;14.90;;;;;;;2.74;73.75;102342.00;4187676;28;20039;-62
2023/01/25 08:12:18;;;;;;;23.35;15.13;;;;;;;2.96;73.02;102353.91;4189634;28;20040;-62
2023/01/25 08:14:23;;;;;;;23.58;15.68;;;;;;;2.88;72.70;102352.44;4185780;28;20043;-63
2023/01/25 08:16:27;;;;;;;;;;;;;;;2.79;72.64;102356.09;4182407;28;20037;-62
2023/01/25 08:18:29;;;;;;;22.05;14.23;;;;;;;2.84;72.29;102346.16;4171294;28;19932;-62
2023/01/25 08:20:32;;;;;;;27.17;16.15;;;;;;;2.81;72.38;102352.75;4170848;28;20754;-62
2023/01/25 08:22:35;;;;;;;23.60;15.13;;;;;;;2.86;71.75;102349.75;4190689;28;20041;-63
2023/01/25 08:24:38;;;;;;;22.80;14.02;;;;;;;2.94;72.02;102348.66;4184314;28;20509;-62
2023/01/25 08:26:42;;;;;;;23.33;16.38;;;;;;;2.90;71.44;102348.31;4190286;28;20055;-64
2023/01/25 08:28:45;;;;;;;24.08;16.02;;;;;;;2.83;71.15;102348.63;4180309;28;20040;-63
2023/01/25 08:30:49;;;;;;;22.25;13.68;;;;;;;2.75;72.74;102345.47;4179139;28;20446;-62
2023/01/25 08:32:59;;;;;;;20.45;13.05;;;;;;;2.84;71.58;102343.59;4182616;28;20140;-65
2023/01/25 08:35:02;;;;;;;22.95;14.98;;;;;;;2.74;71.72;102344.56;4184525;28;20041;-63
2023/01/25 08:37:06;;;;;;;24.23;14.88;;;;;;;2.86;71.60;102341.13;4190824;28;20064;-63
2023/01/25 08:39:11;;;;;;;26.70;15.10;;;;;;;2.87;71.55;102335.22;4191207;28;20032;-62
2023/01/25 08:41:16;;;;;;;24.70;15.45;;;;;;;2.87;71.11;102340.38;4189712;28;20379;-62
2023/01/25 08:43:20;;;;;;;21.55;14.57;;;;;;;2.77;70.88;102331.06;4179418;28;20044;-64
2023/01/25 08:45:23;;;;;;;22.55;14.07;;;;;;;2.86;71.57;102336.00;4189610;28;20565;-62
2023/01/25 08:47:27;;;;;;;22.23;14.70;;;;;;;2.77;71.74;102331.06;4183815;28;20036;-62
2023/01/25 08:49:33;;;;;;;23.02;14.63;;;;;;;2.75;71.34;102336.09;4187444;28;20434;-62
2023/01/25 08:51:36;;;;;;;26.55;12.60;;;;;;;2.82;71.45;102333.97;4193433;28;20068;-63
2023/01/25 08:53:39;;;;;;;20.05;12.40;;;;;;;2.73;71.95;102329.03;4193057;28;20032;-68
2023/01/25 08:55:42;;;;;;;15.25;9.73;;;;;;;2.97;70.60;102325.75;4186889;28;20033;-62
2023/01/25 08:57:48;;;;;;;18.30;11.63;;;;;;;2.85;70.84;102329.06;4180495;28;20075;-62
2023/01/25 08:59:51;;;;;;;18.77;10.87;;;;;;;2.77;71.02;102319.13;4190444;28;20040;-63
2023/01/25 09:01:54;;;;;;;18.63;11.73;;;;;;;2.91;71.11;102321.84;4189175;28;20499;-65
2023/01/25 09:03:59;;;;;;;13.75;9.00;;;;;;;2.88;70.06;102319.06;4194243;28;20131;-64
2023/01/25 09:06:02;;;;;;;13.32;8.30;;;;;;;2.83;70.51;102322.94;4172120;28;21042;-63
2023/01/25 09:08:09;;;;;;;14.88;9.40;;;;;;;2.85;69.94;102314.56;4190043;28;20106;-66
2023/01/25 09:10:12;;;;;;;16.48;9.82;;;;;;;2.87;70.19;102317.25;4196960;28;20043;-64
2023/01/25 09:12:15;;;;;;;17.08;10.55;;;;;;;2.78;69.92;102313.19;4186694;28;20495;-69
2023/01/25 09:14:18;;;;;;;15.98;10.25;;;;;;;2.85;69.82;102316.22;4195235;28;20044;-65
2023/01/25 09:16:27;;;;;;;14.95;9.68;;;;;;;2.84;70.07;102306.75;4177384;28;20545;-63
2023/01/25 09:18:31;;;;;;;16.40;9.70;;;;;;;2.77;70.13;102313.09;4180560;28;20067;-65
2023/01/25 09:20:39;;;;;;;17.80;10.43;;;;;;;2.85;70.10;102316.22;4191006;28;20064;-63
2023/01/25 09:22:42;;;;;;;16.92;10.88;;;;;;;2.77;69.75;102307.94;4192378;28;20482;-65
2023/01/25 09:24:50;;;;;;;17.55;10.40;;;;;;;2.88;69.87;102312.22;4195096;28;20482;-63
2023/01/25 09:26:53;;;;;;;16.98;10.75;;;;;;;2.83;69.53;102317.78;4189098;28;20127;-65
2023/01/25 09:29:01;;;;;;;19.13;12.43;;;;;;;2.83;69.41;102315.22;4193343;28;20098;-65
2023/01/25 09:31:06;;;;;;;17.80;11.60;;;;;;;2.85;69.13;102321.38;4188628;28;20518;-65
2023/01/25 09:33:46;;;;;;;37.25;24.27;;;;;;;2.75;69.38;102318.09;4196581;28;20032;-64
2023/01/25 09:35:50;;;;;;;70.80;47.72;;;;;;;2.90;69.17;102315.78;4180907;28;20041;-63
2023/01/25 09:37:53;;;;;;;26.75;17.02;;;;;;;2.87;69.25;102314.69;4185854;28;20063;-65
2023/01/25 09:39:56;;;;;;;33.33;20.58;;;;;;;2.86;69.79;102310.31;4190349;28;20458;-64
2023/01/25 09:42:19;;;;;;;20.23;13.80;;;;;;;2.79;69.03;102308.97;4180382;28;20037;-65