Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/01 00:01:59;;;;;;;0.47;0.47;;;14.00;99.90;;;;;;5055362;28;20208;-69
2022/06/01 00:04:47;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;5054277;28;20193;-68
2022/06/01 00:07:35;;;;;;;2.67;2.57;;;13.80;99.90;;;;;;5055475;28;20201;-68
2022/06/01 00:10:24;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;5054994;28;20420;-68
2022/06/01 00:13:13;;;;;;;0.63;0.60;;;13.60;99.90;;;;;;5054544;28;20424;-69
2022/06/01 00:16:01;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;5054926;28;20232;-69
2022/06/01 00:18:50;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;5054571;28;20231;-68
2022/06/01 00:22:11;;;;;;;2.10;1.17;;;13.50;99.90;;;;;;5054327;28;20420;-68
2022/06/01 00:24:47;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;5054147;28;20798;-68
2022/06/01 00:27:38;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;5034210;28;20408;-68
2022/06/01 00:30:27;;;;;;;0.50;0.50;;;13.30;99.90;;;;;;5033848;28;20202;-69
2022/06/01 00:33:15;;;;;;;0.50;0.50;;;13.40;99.90;;;;;;5034286;28;20465;-67
2022/06/01 00:36:06;;;;;;;0.50;0.50;;;13.40;99.90;;;;;;5034399;28;20206;-67
2022/06/01 00:38:54;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;5034163;28;21066;-69
2022/06/01 00:41:42;;;;;;;0.50;0.50;;;13.50;99.90;;;;;;5033676;28;20205;-69
2022/06/01 00:44:31;;;;;;;0.80;0.80;;;13.50;99.90;;;;;;5034155;28;20226;-68
2022/06/01 00:47:21;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;5033222;28;20444;-67
2022/06/01 00:50:14;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;5033523;28;20437;-69
2022/06/01 00:53:05;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;5033846;28;20198;-69
2022/06/01 00:55:57;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;5033526;28;20206;-69
2022/06/01 00:58:49;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;5032405;28;20461;-70
2022/06/01 01:01:40;;;;;;;1.13;0.93;;;13.50;99.90;;;;;;5032370;28;20448;-68
2022/06/01 01:04:31;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;5033226;28;20460;-69
2022/06/01 01:07:20;;;;;;;0.50;0.50;;;13.40;99.90;;;;;;5030402;28;20648;-69
2022/06/01 01:10:09;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;5039750;28;20202;-69
2022/06/01 01:12:59;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;5032930;28;20787;-68
2022/06/01 01:15:52;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;5034694;28;20435;-68
2022/06/01 01:18:45;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;5033845;28;20460;-68
2022/06/01 01:21:41;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;5034062;28;20949;-70
2022/06/01 01:24:37;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;5033781;28;20477;-70
2022/06/01 01:27:27;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;5014202;28;20433;-69
2022/06/01 01:30:51;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;5012979;28;20433;-69
2022/06/01 01:33:40;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;5011834;28;20445;-69
2022/06/01 01:36:36;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;5013149;28;20426;-68
2022/06/01 01:39:25;;;;;;;0.50;0.50;;;13.20;99.90;;;;;;5013337;28;20830;-69
2022/06/01 01:42:15;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;5013402;28;20626;-67
2022/06/01 01:45:14;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;5013349;28;20777;-68
2022/06/01 01:48:02;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;5012778;28;20706;-68
2022/06/01 01:50:50;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;5012223;28;20430;-68
2022/06/01 01:53:39;;;;;;;0.63;0.63;;;13.10;99.90;;;;;;5013580;28;20461;-68
2022/06/01 01:57:04;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;5013358;28;20441;-68
2022/06/01 02:00:07;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;5012799;28;20476;-70
2022/06/01 02:03:04;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;5013198;28;20425;-68
2022/06/01 02:06:04;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;5012585;28;20441;-68
2022/06/01 02:08:56;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;5013275;28;20449;-68
2022/06/01 02:14:57;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;5013116;28;20426;-68
2022/06/01 02:17:50;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;5018273;28;20946;-69
2022/06/01 02:20:42;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;5017581;28;20438;-68
2022/06/01 02:23:32;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;5015657;28;20945;-68
2022/06/01 02:26:21;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;5044231;28;20440;-69
2022/06/01 02:29:15;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;5055492;28;20529;-68
2022/06/01 02:32:06;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;5056708;28;20509;-68
2022/06/01 02:34:59;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;5055730;28;20202;-68
2022/06/01 02:37:51;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;5056715;28;20509;-69
2022/06/01 02:40:39;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;5056325;28;20428;-68
2022/06/01 02:43:27;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;5056590;28;20470;-69
2022/06/01 02:46:16;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;5055740;28;20839;-70
2022/06/01 02:49:04;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;5055809;28;20972;-68
2022/06/01 02:51:54;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;5055809;28;20420;-67
2022/06/01 02:54:42;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;5055859;28;20944;-68
2022/06/01 02:57:30;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;5055568;28;20435;-68
2022/06/01 03:00:21;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;5055504;28;20427;-67
2022/06/01 03:03:10;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;5055244;28;20843;-67
2022/06/01 03:05:58;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;5054959;28;20475;-67
2022/06/01 03:08:48;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;5019359;28;20512;-67
2022/06/01 03:11:36;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;5015470;28;20426;-66
2022/06/01 03:14:24;;;;;;;0.50;0.50;;;12.70;99.90;;;;;;5015347;28;20426;-69
2022/06/01 03:17:13;;;;;;;0.50;0.50;;;12.70;99.90;;;;;;5015614;28;20470;-67
2022/06/01 03:20:02;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;5014816;28;20824;-67
2022/06/01 03:22:50;;;;;;;0.50;0.50;;;12.70;99.90;;;;;;5035202;28;20428;-67
2022/06/01 03:25:41;;;;;;;0.40;0.40;;;12.60;99.90;;;;;;5047289;28;20824;-68
2022/06/01 03:28:29;;;;;;;0.50;0.50;;;12.50;99.90;;;;;;5033644;28;20449;-68
2022/06/01 03:31:17;;;;;;;0.40;0.40;;;12.40;99.90;;;;;;5034188;28;20432;-68
2022/06/01 03:34:06;;;;;;;0.60;0.60;;;12.20;99.90;;;;;;5034790;28;20507;-68
2022/06/01 03:36:54;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;5035135;28;20988;-67
2022/06/01 03:39:42;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;5034395;28;20453;-67
2022/06/01 03:42:32;;;;;;;1.77;1.67;;;12.00;99.90;;;;;;5033941;28;20432;-68
2022/06/01 03:48:29;;;;;;;0.50;0.50;;;11.90;99.90;;;;;;5034237;28;20833;-68
2022/06/01 03:51:18;;;;;;;0.43;0.43;;;11.80;99.90;;;;;;5034537;28;20429;-66
2022/06/01 03:54:06;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;5034784;28;20429;-69
2022/06/01 03:56:55;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;5034947;28;20421;-68
2022/06/01 03:59:49;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;5033949;28;20453;-69
2022/06/01 04:02:38;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;5034932;28;20421;-67
2022/06/01 04:05:32;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;5034378;28;20927;-68
2022/06/01 04:08:21;;;;;;;0.47;0.47;;;11.70;99.90;;;;;;5033463;28;20445;-72
2022/06/01 04:11:09;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;5033983;28;20444;-70
2022/06/01 04:13:57;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;5034584;28;20428;-67
2022/06/01 04:16:47;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;5034207;28;20430;-66
2022/06/01 04:19:35;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;5033487;28;20538;-67
2022/06/01 04:22:23;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;5037619;28;20937;-67
2022/06/01 04:25:15;;;;;;;0.50;0.50;;;11.80;99.90;;;;;;5040111;28;20464;-67
2022/06/01 04:28:03;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;5054616;28;20455;-69
2022/06/01 04:30:51;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;5052811;28;20453;-67
2022/06/01 04:33:43;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;5053807;28;20424;-67
2022/06/01 04:36:31;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;5053414;28;20420;-67
2022/06/01 04:39:19;;;;;;;0.50;0.50;;;11.90;99.90;;;;;;5052648;28;20490;-67
2022/06/01 04:42:08;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;5053871;28;20479;-68
2022/06/01 04:44:56;;;;;;;0.80;0.80;;;12.00;99.90;;;;;;5053745;28;20459;-68
2022/06/01 04:47:45;;;;;;;0.50;0.50;;;12.00;99.90;;;;;;5053263;28;20428;-67
2022/06/01 04:50:34;;;;;;;0.60;0.60;;;12.10;99.90;;;;;;5053134;28;20451;-67
2022/06/01 04:53:22;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;5054011;28;21010;-68
2022/06/01 04:56:11;;;;;;;0.60;0.60;;;12.20;99.90;;;;;;5053536;28;20434;-68
2022/06/01 04:59:00;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;5053547;28;20460;-68
2022/06/01 05:01:48;;;;;;;0.40;0.40;;;12.30;99.90;;;;;;5053490;28;20805;-67
2022/06/01 05:04:36;;;;;;;0.40;0.40;;;12.30;99.90;;;;;;5052683;28;20428;-67
2022/06/01 05:07:26;;;;;;;0.40;0.40;;;12.40;99.90;;;;;;5053646;28;20416;-68
2022/06/01 05:10:14;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;5053023;28;20428;-68
2022/06/01 05:13:02;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;5053701;28;20416;-67
2022/06/01 05:15:52;;;;;;;0.40;0.40;;;12.60;99.90;;;;;;5053710;28;20423;-67
2022/06/01 05:18:41;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;5052642;28;20440;-68
2022/06/01 05:21:29;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;5053579;28;20428;-68
2022/06/01 05:24:19;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;5052677;28;20436;-67
2022/06/01 05:27:07;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;5053082;28;20999;-68
2022/06/01 05:29:56;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;5053416;28;20440;-67
2022/06/01 05:32:44;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;5052692;28;20416;-67
2022/06/01 05:35:32;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;5033733;28;20813;-68
2022/06/01 05:38:21;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;5031101;28;20568;-68
2022/06/01 05:41:10;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;5033081;28;20475;-68
2022/06/01 05:43:59;;;;;;;0.50;0.50;;;13.40;99.90;;;;;;5032778;28;20202;-67
2022/06/01 05:46:47;;;;;;;0.50;0.50;;;13.50;99.90;;;;;;5033889;28;20461;-67
2022/06/01 05:49:35;;;;;;;0.60;0.60;;;13.70;99.90;;;;;;5032860;28;20456;-67
2022/06/01 05:52:23;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;5036195;28;20441;-67
2022/06/01 05:55:13;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;5036969;28;20718;-68
2022/06/01 05:58:03;;;;;;;0.70;0.70;;;14.10;99.90;;;;;;5036367;28;20451;-67
2022/06/01 06:00:53;;;;;;;0.40;0.40;;;14.20;99.90;;;;;;5037308;28;20435;-67
2022/06/01 06:03:41;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;5037662;28;20197;-67
2022/06/01 06:06:29;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5037154;28;20225;-67
2022/06/01 06:09:17;;;;;;;0.50;0.50;;;14.60;99.90;;;;;;5036448;28;20965;-67
2022/06/01 06:12:07;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;5036489;28;20417;-67
2022/06/01 06:14:57;;;;;;;0.40;0.40;;;15.10;99.90;;;;;;5037162;28;20216;-67
2022/06/01 06:17:45;;;;;;;0.40;0.40;;;15.20;99.90;;;;;;5035981;28;20194;-67
2022/06/01 06:20:33;;;;;;;0.40;0.40;;;15.20;99.90;;;;;;5036634;28;20244;-67
2022/06/01 06:23:22;;;;;;;1.60;0.83;;;15.10;99.90;;;;;;5036723;28;20429;-67
2022/06/01 06:26:10;;;;;;;0.50;0.50;;;15.10;99.90;;;;;;5037998;28;20218;-67
2022/06/01 06:29:01;;;;;;;0.80;0.80;;;15.10;99.90;;;;;;5038168;28;20225;-67
2022/06/01 06:31:51;;;;;;;0.50;0.50;;;15.10;99.90;;;;;;5035582;28;20549;-66
2022/06/01 06:34:40;;;;;;;0.60;0.60;;;15.20;99.90;;;;;;5036499;28;20208;-68
2022/06/01 06:37:28;;;;;;;0.40;0.40;;;15.30;99.90;;;;;;5036881;28;20203;-68
2022/06/01 06:40:17;;;;;;;0.40;0.40;;;15.50;99.90;;;;;;5036472;28;20491;-67
2022/06/01 06:43:06;;;;;;;0.40;0.40;;;15.80;99.90;;;;;;5035707;28;20201;-67
2022/06/01 06:45:58;;;;;;;0.70;0.70;;;16.10;99.90;;;;;;5035912;28;20600;-68
2022/06/01 06:48:49;;;;;;;0.40;0.40;;;16.20;99.90;;;;;;5035474;28;20230;-68
2022/06/01 06:51:38;;;;;;;0.50;0.50;;;16.40;99.90;;;;;;5034848;28;20202;-67
2022/06/01 06:54:27;;;;;;;0.40;0.40;;;16.50;99.90;;;;;;5040656;28;20209;-67
2022/06/01 06:57:15;;;;;;;1.02;0.70;;;16.60;99.90;;;;;;5042641;28;20205;-67
2022/06/01 07:00:07;;;;;;;0.55;0.55;;;16.60;99.90;;;;;;5038081;28;20237;-67
2022/06/01 07:02:56;;;;;;;1.05;1.05;;;16.40;99.90;;;;;;5038407;28;20564;-68
2022/06/01 07:08:53;;;;;;;1.52;1.42;;;16.50;99.90;;;;;;5038647;28;20287;-68
2022/06/01 07:11:41;;;;;;;0.60;0.60;;;16.80;99.90;;;;;;5042755;28;20210;-67
2022/06/01 07:14:29;;;;;;;1.77;1.67;;;16.80;99.90;;;;;;5038005;28;20202;-67
2022/06/01 07:17:17;;;;;;;0.40;0.40;;;16.70;99.90;;;;;;5036798;28;20205;-68
2022/06/01 07:20:07;;;;;;;0.85;0.77;;;16.50;99.90;;;;;;5035713;28;20242;-68
2022/06/01 07:22:57;;;;;;;0.82;0.68;;;16.40;99.90;;;;;;5039759;28;20228;-66
2022/06/01 07:25:45;;;;;;;0.50;0.50;;;16.40;99.90;;;;;;5049295;28;20223;-67
2022/06/01 07:28:35;;;;;;;0.40;0.40;;;16.60;99.90;;;;;;5036025;28;20275;-67
2022/06/01 07:31:23;;;;;;;0.40;0.40;;;16.70;99.90;;;;;;5027046;28;20213;-66
2022/06/01 07:34:13;;;;;;;0.40;0.40;;;16.70;99.90;;;;;;5029375;28;20202;-68
2022/06/01 07:43:05;;;;;;;0.40;0.40;;;16.80;99.90;;;;;;5024145;28;20602;-67
2022/06/01 07:43:22;;;;;;;1.00;1.00;;;17.20;99.90;;;;;;5036142;28;20579;-67
2022/06/01 07:46:10;;;;;;;0.40;0.40;;;17.20;99.90;;;;;;5034984;28;20215;-66
2022/06/01 07:48:59;;;;;;;0.40;0.40;;;17.20;99.90;;;;;;5033443;28;20772;-68
2022/06/01 07:52:09;;;;;;;0.40;0.40;;;17.40;99.90;;;;;;5033669;28;20292;-68
2022/06/01 07:54:58;;;;;;;0.40;0.40;;;17.40;99.90;;;;;;5033156;28;20198;-68
2022/06/01 07:57:47;;;;;;;0.40;0.40;;;17.30;99.90;;;;;;5033026;28;20198;-68
2022/06/01 08:00:35;;;;;;;0.40;0.40;;;17.30;99.90;;;;;;5032471;28;20210;-70
2022/06/01 08:03:24;;;;;;;0.93;0.93;;;17.40;99.90;;;;;;5032644;28;20202;-70
2022/06/01 08:06:12;;;;;;;0.60;0.60;;;17.30;99.90;;;;;;5033927;28;20198;-68
2022/06/01 08:09:00;;;;;;;1.05;1.05;;;17.10;99.90;;;;;;5034064;28;20229;-68
2022/06/01 08:14:55;;;;;;;0.40;0.40;;;17.40;99.90;;;;;;5024310;28;20194;-69
2022/06/01 08:17:46;;;;;;;0.60;0.60;;;17.60;99.90;;;;;;5022707;28;20670;-69
2022/06/01 08:20:34;;;;;;;0.40;0.40;;;17.80;99.90;;;;;;5021196;28;20198;-69
2022/06/01 08:23:25;;;;;;;0.40;0.40;;;17.90;99.90;;;;;;5022562;28;20191;-71
2022/06/01 08:26:13;;;;;;;0.40;0.40;;;17.80;99.90;;;;;;5027121;28;20202;-69
2022/06/01 08:29:02;;;;;;;1.88;1.77;;;17.50;99.90;;;;;;5022178;28;20222;-68
2022/06/01 08:31:52;;;;;;;0.68;0.68;;;17.40;99.90;;;;;;5031418;28;20198;-66
2022/06/01 08:34:40;;;;;;;1.35;1.25;;;17.20;99.90;;;;;;5024471;28;20225;-67
2022/06/01 08:37:28;;;;;;;4.70;2.83;;;17.10;99.90;;;;;;5025025;28;20202;-67
2022/06/01 08:40:20;;;;;;;0.50;0.50;;;17.00;99.90;;;;;;5023911;28;20191;-66
2022/06/01 08:43:12;;;;;;;1.48;1.48;;;16.90;99.90;;;;;;5025810;28;20743;-67
2022/06/01 08:46:02;;;;;;;0.85;0.70;;;17.00;99.90;;;;;;5024499;28;20203;-67
2022/06/01 08:48:57;;;;;;;0.40;0.40;;;17.10;99.90;;;;;;5023438;28;20221;-68
2022/06/01 08:51:45;;;;;;;0.40;0.40;;;17.20;99.90;;;;;;5022743;28;20206;-72
2022/06/01 08:54:34;;;;;;;2.20;1.13;;;17.30;99.90;;;;;;5023825;28;20207;-66
2022/06/01 08:57:26;;;;;;;0.40;0.40;;;17.20;99.90;;;;;;5024253;28;20566;-66
2022/06/01 09:00:17;;;;;;;0.50;0.50;;;17.20;99.90;;;;;;5020001;28;20294;-67
2022/06/01 09:03:17;;;;;;;0.70;0.70;;;17.20;99.90;;;;;;5014604;28;20695;-66
2022/06/01 09:06:12;;;;;;;2.58;1.02;;;17.30;99.90;;;;;;5013982;28;20560;-66
2022/06/01 09:09:06;;;;;;;0.47;0.47;;;17.50;99.90;;;;;;5013165;28;20226;-71
2022/06/01 09:11:55;;;;;;;1.30;1.20;;;17.60;99.90;;;;;;5014298;28;20207;-66
2022/06/01 09:14:50;;;;;;;0.40;0.40;;;17.60;99.90;;;;;;5013840;28;20203;-67
2022/06/01 09:17:39;;;;;;;0.40;0.40;;;17.70;99.90;;;;;;5012429;28;20276;-68
2022/06/01 09:23:35;;;;;;;0.50;0.50;;;18.10;99.90;;;;;;5012912;28;20783;-67
2022/06/01 09:26:27;;;;;;;0.63;0.63;;;18.30;99.90;;;;;;5029966;28;20198;-70
2022/06/01 09:29:20;;;;;;;1.58;1.48;;;18.70;99.90;;;;;;5024759;28;20221;-69
2022/06/01 09:32:23;;;;;;;5.30;2.28;;;18.70;99.90;;;;;;5021477;28;20632;-68
2022/06/01 09:35:14;;;;;;;0.40;0.40;;;18.70;99.90;;;;;;5015909;28;20205;-68
2022/06/01 09:38:05;;;;;;;5.25;2.10;;;18.90;99.90;;;;;;5014775;28;20706;-73
2022/06/01 09:41:05;;;;;;;0.73;0.73;;;19.40;99.90;;;;;;5014511;28;20217;-69
2022/06/01 09:43:57;;;;;;;0.50;0.50;;;19.20;99.90;;;;;;5015168;28;20206;-68
2022/06/01 09:46:53;;;;;;;2.40;1.88;;;18.80;99.90;;;;;;5020473;28;20700;-67
2022/06/01 09:49:52;;;;;;;1.15;0.60;;;18.50;99.90;;;;;;5033157;28;20694;-67
2022/06/01 09:52:42;;;;;;;0.43;0.43;;;18.50;99.90;;;;;;5029557;28;20198;-69
2022/06/01 09:55:31;;;;;;;0.40;0.40;;;18.70;99.90;;;;;;5025176;28;20206;-70
2022/06/01 10:07:40;;;;;;;0.85;0.82;;;19.20;99.90;;;;;;5034716;28;20225;-69
2022/06/01 10:10:28;;;;;;;0.60;0.60;;;18.80;99.90;;;;;;5035826;28;20202;-69
2022/06/01 10:13:32;;;;;;;1.33;0.88;;;18.50;99.90;;;;;;5036097;28;20650;-70
2022/06/01 10:16:27;;;;;;;0.40;0.40;;;18.40;99.90;;;;;;5034556;28;20569;-70
2022/06/01 10:19:20;;;;;;;0.50;0.50;;;18.50;99.90;;;;;;5034341;28;20218;-69
2022/06/01 10:22:16;;;;;;;0.40;0.40;;;18.40;99.90;;;;;;5033997;28;20201;-68
2022/06/01 10:25:11;;;;;;;0.40;0.40;;;18.60;99.90;;;;;;5037858;28;20202;-68
2022/06/01 10:28:07;;;;;;;0.40;0.40;;;18.70;99.90;;;;;;5041429;28;20590;-70
2022/06/01 10:31:28;;;;;;;0.40;0.40;;;18.70;99.90;;;;;;5028482;28;20792;-68
2022/06/01 10:34:23;;;;;;;0.40;0.40;;;18.70;99.90;;;;;;5021806;28;20568;-70
2022/06/01 10:37:19;;;;;;;0.40;0.40;;;19.20;99.90;;;;;;5026622;28;20667;-69
2022/06/01 10:40:11;;;;;;;0.40;0.40;;;19.90;99.90;;;;;;5032772;28;20206;-69
2022/06/01 10:43:17;;;;;;;0.40;0.40;;;20.50;99.90;;;;;;5033685;28;20205;-68
2022/06/01 10:46:27;;;;;;;0.40;0.40;;;21.10;99.90;;;;;;5033662;28;20306;-69
2022/06/01 10:49:28;;;;;;;0.50;0.50;;;21.40;99.90;;;;;;5014137;28;20242;-68
2022/06/01 10:52:25;;;;;;;0.40;0.40;;;21.50;99.90;;;;;;5012904;28;20206;-71
2022/06/01 10:55:18;;;;;;;0.40;0.40;;;22.00;99.90;;;;;;5013638;28;20210;-68
2022/06/01 10:58:08;;;;;;;0.40;0.40;;;22.30;99.00;;;;;;5013487;28;20227;-71
2022/06/01 11:01:03;;;;;;;0.50;0.50;;;22.40;97.60;;;;;;5012815;28;20205;-68
2022/06/01 11:04:17;;;;;;;0.68;0.68;;;22.40;97.00;;;;;;5013835;28;20219;-71
2022/06/01 11:07:30;;;;;;;0.50;0.50;;;22.30;96.40;;;;;;5015417;28;20749;-69
2022/06/01 11:10:27;;;;;;;0.70;0.70;;;21.80;96.70;;;;;;5013849;28;20726;-68
2022/06/01 11:13:32;;;;;;;0.52;0.52;;;21.30;95.70;;;;;;5013243;28;20211;-74
2022/06/01 11:16:35;;;;;;;0.40;0.40;;;20.80;96.10;;;;;;5013338;28;20567;-70
2022/06/01 11:19:35;;;;;;;0.65;0.65;;;20.60;96.70;;;;;;5012323;28;20225;-73
2022/06/01 11:22:48;;;;;;;0.40;0.40;;;20.50;96.90;;;;;;5013361;28;20589;-69
2022/06/01 11:25:46;;;;;;;0.77;0.70;;;20.30;97.10;;;;;;5020978;28;20205;-68
2022/06/01 11:28:52;;;;;;;0.40;0.40;;;20.10;96.70;;;;;;5032858;28;20687;-69
2022/06/01 11:31:43;;;;;;;0.57;0.57;;;20.20;97.70;;;;;;5033005;28;20256;-68
2022/06/01 11:34:43;;;;;;;0.60;0.60;;;20.40;96.90;;;;;;5032173;28;20198;-68
2022/06/01 11:37:39;;;;;;;0.60;0.60;;;20.70;96.80;;;;;;5033127;28;20209;-71
2022/06/01 11:40:37;;;;;;;0.40;0.40;;;20.90;95.90;;;;;;5032528;28;20198;-69
2022/06/01 11:43:30;;;;;;;0.77;0.77;;;21.10;96.30;;;;;;5032682;28;20214;-70
2022/06/01 11:46:24;;;;;;;0.40;0.40;;;21.30;95.20;;;;;;5032449;28;20247;-72
2022/06/01 11:49:14;;;;;;;0.50;0.50;;;21.30;94.90;;;;;;5031160;28;20711;-70
2022/06/01 11:52:35;;;;;;;0.45;0.45;;;21.40;94.90;;;;;;5032498;28;20581;-70
2022/06/01 11:55:40;;;;;;;0.50;0.50;;;21.30;94.70;;;;;;4932950;29;20711;-70
2022/06/01 11:58:41;;;;;;;0.68;0.50;;;21.40;94.70;;;;;;5032372;28;20221;-71
2022/06/01 12:01:37;;;;;;;0.40;0.40;;;21.80;93.70;;;;;;5032037;28;20682;-69
2022/06/01 12:04:32;;;;;;;0.50;0.50;;;22.20;94.00;;;;;;5032206;28;20202;-68
2022/06/01 12:07:28;;;;;;;0.50;0.50;;;22.50;93.10;;;;;;5031922;28;20281;-67
2022/06/01 12:10:30;;;;;;;0.40;0.40;;;22.90;92.50;;;;;;5030532;28;20244;-68
2022/06/01 12:13:25;;;;;;;0.50;0.50;;;23.00;91.70;;;;;;5032255;28;20205;-69
2022/06/01 12:16:21;;;;;;;0.40;0.40;;;22.30;91.10;;;;;;5031816;28;20205;-68
2022/06/01 12:19:12;;;;;;;0.50;0.50;;;21.60;92.30;;;;;;5031841;28;20753;-68
2022/06/01 12:22:03;;;;;;;0.60;0.50;;;21.00;91.00;;;;;;5032539;28;20198;-69
2022/06/01 12:28:32;;;;;;;0.60;0.60;;;20.10;91.70;;;;;;5052450;28;20629;-68
2022/06/01 12:31:23;;;;;;;0.50;0.40;;;19.90;92.30;;;;;;5051957;28;20200;-68
2022/06/01 12:34:17;;;;;;;0.40;0.40;;;19.70;92.30;;;;;;5053211;28;20396;-68
2022/06/01 12:37:10;;;;;;;0.70;0.70;;;19.40;92.30;;;;;;5055527;28;20205;-70
2022/06/01 12:40:01;;;;;;;0.75;0.75;;;19.20;95.20;;;;;;5054622;28;20685;-68
2022/06/01 12:42:54;;;;;;;0.80;0.80;;;18.50;99.90;;;;;;5053398;28;20208;-70
2022/06/01 12:45:45;;;;;;;0.60;0.60;;;17.10;99.90;;;;;;5053087;28;20209;-67
2022/06/01 12:48:33;;;;;;;0.98;0.98;;;15.80;99.90;;;;;;5053761;28;20600;-68
2022/06/01 12:51:21;;;;;;;0.70;0.70;;;15.00;99.90;;;;;;5053514;28;20232;-69
2022/06/01 12:54:09;;;;;;;0.50;0.50;;;14.50;99.90;;;;;;5053624;28;20732;-68
2022/06/01 12:56:58;;;;;;;2.90;1.33;;;15.60;99.90;;;;;;5053801;28;20197;-68
2022/06/01 12:59:56;;;;;;;0.50;0.50;;;17.50;99.90;;;;;;5053212;28;20320;-71
2022/06/01 13:02:46;;;;;;;0.40;0.40;;;19.00;99.90;;;;;;5051068;28;20255;-69
2022/06/01 13:05:38;;;;;;;1.05;0.95;;;20.60;99.90;;;;;;5050819;28;20197;-72
2022/06/01 13:08:28;;;;;;;0.40;0.40;;;20.30;99.90;;;;;;5051514;28;20232;-72
2022/06/01 13:11:24;;;;;;;0.50;0.50;;;21.20;99.90;;;;;;5052476;28;20209;-68
2022/06/01 13:14:13;;;;;;;0.40;0.40;;;24.40;99.90;;;;;;5052618;28;20213;-67
2022/06/01 13:17:09;;;;;;;0.60;0.60;;;26.90;99.90;;;;;;5051886;28;20628;-67
2022/06/01 13:20:00;;;;;;;14.23;3.92;;;27.80;99.90;;;;;;5049948;28;20267;-67
2022/06/01 13:22:51;;;;;;;0.40;0.40;;;27.70;97.50;;;;;;5051228;28;20205;-67
2022/06/01 13:25:40;;;;;;;0.40;0.40;;;25.60;99.90;;;;;;5043493;28;20287;-66
2022/06/01 13:28:28;;;;;;;0.45;0.45;;;23.80;99.90;;;;;;5031869;28;20218;-69
2022/06/01 13:31:17;;;;;;;0.70;0.70;;;21.90;99.90;;;;;;5031741;28;20213;-69
2022/06/01 13:34:07;;;;;;;8.50;1.92;;;20.10;99.90;;;;;;5036002;28;20299;-71
2022/06/01 13:37:05;;;;;;;0.40;0.40;;;18.70;99.90;;;;;;5040070;28;20208;-68
2022/06/01 13:39:56;;;;;;;0.40;0.40;;;17.50;99.90;;;;;;5036983;28;20222;-68
2022/06/01 13:42:48;;;;;;;0.50;0.50;;;17.00;99.90;;;;;;5035999;28;20198;-68
2022/06/01 13:45:40;;;;;;;0.80;0.80;;;16.80;99.90;;;;;;5034906;28;20198;-67
2022/06/01 13:48:34;;;;;;;0.70;0.70;;;16.90;99.90;;;;;;5033341;28;20218;-67
2022/06/01 13:51:26;;;;;;;0.47;0.47;;;17.20;99.90;;;;;;5033941;28;20222;-68
2022/06/01 13:54:28;;;;;;;0.40;0.40;;;18.10;99.90;;;;;;5035121;28;20598;-68
2022/06/01 13:57:20;;;;;;;0.40;0.40;;;20.60;99.90;;;;;;5032530;28;20208;-68
2022/06/01 14:00:19;;;;;;;0.60;0.60;;;22.20;99.90;;;;;;5030235;28;20212;-67
2022/06/01 14:03:14;;;;;;;0.40;0.40;;;24.60;99.90;;;;;;5031185;28;20236;-67
2022/06/01 14:06:08;;;;;;;0.40;0.40;;;25.00;99.90;;;;;;5032116;28;20664;-67
2022/06/01 14:08:57;;;;;;;0.40;0.40;;;25.60;99.90;;;;;;5031276;28;20222;-66
2022/06/01 14:11:47;;;;;;;1.05;1.05;;;25.30;99.90;;;;;;5032809;28;20213;-66
2022/06/01 14:14:38;;;;;;;0.40;0.40;;;24.90;96.90;;;;;;5035603;28;20210;-67
2022/06/01 14:17:28;;;;;;;0.80;0.70;;;26.80;94.50;;;;;;5034627;28;20202;-67
2022/06/01 14:20:23;;;;;;;0.50;0.50;;;28.70;83.00;;;;;;5034098;28;20693;-67
2022/06/01 14:23:11;;;;;;;0.40;0.40;;;29.50;74.50;;;;;;5033726;28;20202;-67
2022/06/01 14:29:08;;;;;;;0.50;0.50;;;30.30;67.90;;;;;;5033649;28;20252;-67
2022/06/01 14:31:58;;;;;;;0.63;0.63;;;30.80;65.50;;;;;;5034012;28;20198;-67
2022/06/01 14:34:46;;;;;;;0.82;0.82;;;30.30;60.50;;;;;;5034135;28;20336;-67
2022/06/01 14:37:34;;;;;;;0.60;0.60;;;27.50;63.90;;;;;;5036692;28;20659;-67
2022/06/01 14:40:22;;;;;;;0.77;0.70;;;25.40;70.20;;;;;;5039107;28;20194;-67
2022/06/01 14:43:11;;;;;;;0.55;0.55;;;24.00;72.40;;;;;;5034200;28;20213;-68
2022/06/01 14:46:01;;;;;;;1.05;0.95;;;23.30;74.20;;;;;;5033678;28;20198;-70
2022/06/01 14:48:49;;;;;;;0.57;0.57;;;22.40;75.40;;;;;;5033771;28;20217;-71
2022/06/01 14:51:40;;;;;;;0.50;0.50;;;21.80;77.10;;;;;;5033653;28;20229;-69
2022/06/01 14:54:33;;;;;;;0.70;0.60;;;21.50;79.00;;;;;;5033236;28;20206;-68
2022/06/01 14:57:21;;;;;;;1.13;1.00;;;21.70;78.20;;;;;;5032944;28;20205;-68
2022/06/01 15:00:11;;;;;;;0.50;0.50;;;21.90;76.60;;;;;;5033172;28;20202;-71
2022/06/01 15:03:00;;;;;;;0.50;0.50;;;21.90;76.70;;;;;;5032729;28;20206;-67
2022/06/01 15:05:49;;;;;;;0.50;0.50;;;22.60;76.30;;;;;;5034113;28;20204;-68
2022/06/01 15:08:37;;;;;;;0.90;0.90;;;24.20;74.00;;;;;;5033396;28;20237;-68
2022/06/01 15:11:26;;;;;;;1.65;0.80;;;27.00;69.20;;;;;;5033674;28;20229;-67
2022/06/01 15:14:14;;;;;;;0.50;0.50;;;28.80;64.30;;;;;;5033920;28;20205;-67
2022/06/01 15:17:12;;;;;;;0.80;0.80;;;29.70;61.10;;;;;;5032733;28;20210;-67
2022/06/01 15:20:02;;;;;;;0.50;0.50;;;29.30;59.90;;;;;;5032826;28;20220;-67
2022/06/01 15:22:50;;;;;;;0.60;0.60;;;28.40;61.60;;;;;;5033335;28;20715;-67
2022/06/01 15:25:39;;;;;;;0.50;0.50;;;28.60;60.40;;;;;;5041345;28;20618;-67
2022/06/01 15:28:28;;;;;;;0.45;0.45;;;28.60;60.00;;;;;;5052793;28;20289;-67
2022/06/01 15:40:39;;;;;;;1.67;0.68;;;24.20;66.10;;;;;;5034186;28;20194;-70