Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/04 00:00:42;;;;;;;46.22;27.88;;;0.10;99.90;;;;;;4935150;28;20228;-67
2023/12/04 00:03:08;;;;;;;45.55;27.38;;;0.40;99.90;;;;;;4951448;28;20673;-66
2023/12/04 00:05:33;;;;;;;44.50;27.83;;;0.40;99.90;;;;;;4951594;28;20045;-67
2023/12/04 00:07:59;;;;;;;44.47;27.40;;;0.30;99.90;;;;;;4951728;28;20402;-66
2023/12/04 00:10:25;;;;;;;41.55;23.30;;;0.40;99.90;;;;;;4952912;28;20384;-67
2023/12/04 00:12:51;;;;;;;47.05;26.95;;;0.30;99.90;;;;;;4935444;28;20371;-67
2023/12/04 00:15:21;;;;;;;45.50;26.92;;;0.20;99.90;;;;;;4934834;28;20062;-67
2023/12/04 00:17:46;;;;;;;44.15;26.92;;;0.10;99.90;;;;;;4951370;28;20056;-67
2023/12/04 00:20:12;;;;;;;41.90;25.83;;;0.00;99.90;;;;;;4951145;28;20042;-67
2023/12/04 00:22:38;;;;;;;43.42;25.70;;;0.30;99.90;;;;;;4935006;28;20146;-68
2023/12/04 00:25:05;;;;;;;43.30;25.77;;;0.10;99.90;;;;;;4952446;28;20035;-67
2023/12/04 00:27:31;;;;;;;47.03;28.42;;;0.10;99.90;;;;;;4935025;28;20045;-68
2023/12/04 00:29:57;;;;;;;45.17;26.88;;;0.20;99.90;;;;;;4966276;28;21374;-67
2023/12/04 00:32:24;;;;;;;42.47;25.08;;;0.40;99.90;;;;;;4935206;28;20490;-67
2023/12/04 00:34:49;;;;;;;42.15;26.02;;;0.40;99.90;;;;;;4951678;28;20282;-66
2023/12/04 00:37:15;;;;;;;38.47;23.13;;;0.30;99.90;;;;;;4952783;28;20034;-67
2023/12/04 00:39:41;;;;;;;43.97;28.23;;;0.30;99.90;;;;;;4950194;28;20128;-67
2023/12/04 00:42:07;;;;;;;45.33;27.08;;;0.10;99.90;;;;;;4935328;28;20440;-66
2023/12/04 00:44:32;;;;;;;43.55;26.70;;;0.20;99.90;;;;;;4950928;28;20043;-67
2023/12/04 00:46:58;;;;;;;38.58;23.48;;;0.40;99.90;;;;;;4937936;28;20088;-66
2023/12/04 00:49:24;;;;;;;46.42;27.92;;;0.10;99.90;;;;;;4932879;28;20400;-66
2023/12/04 00:51:50;;;;;;;44.53;25.85;;;0.20;99.90;;;;;;4949471;28;20287;-66
2023/12/04 00:54:15;;;;;;;41.30;25.42;;;0.40;99.90;;;;;;4933917;28;20046;-66
2023/12/04 00:56:41;;;;;;;40.83;23.45;;;0.10;99.90;;;;;;4949694;28;20038;-67
2023/12/04 00:59:10;;;;;;;44.40;28.38;;;0.10;99.90;;;;;;4949562;28;20859;-66
2023/12/04 01:01:37;;;;;;;43.92;26.45;;;0.40;99.90;;;;;;4950613;28;20944;-66
2023/12/04 01:04:03;;;;;;;42.40;26.20;;;0.30;99.90;;;;;;4950472;28;20500;-67
2023/12/04 01:06:29;;;;;;;44.00;26.17;;;0.20;99.90;;;;;;4951139;28;20077;-67
2023/12/04 01:08:55;;;;;;;45.35;27.10;;;0.40;99.90;;;;;;4932020;28;20046;-68
2023/12/04 01:11:21;;;;;;;43.20;27.65;;;0.10;99.90;;;;;;4933594;28;20345;-66
2023/12/04 01:13:47;;;;;;;40.28;24.02;;;0.30;99.90;;;;;;4949579;28;20043;-67
2023/12/04 01:16:14;;;;;;;43.17;25.65;;;0.30;99.90;;;;;;4949623;28;20069;-66
2023/12/04 01:18:40;;;;;;;45.03;27.15;;;0.10;99.90;;;;;;4950286;28;20042;-67
2023/12/04 01:21:08;;;;;;;43.28;27.05;;;0.10;99.90;;;;;;4950230;28;20083;-66
2023/12/04 01:23:37;;;;;;;45.80;27.05;;;0.30;99.90;;;;;;4949082;28;20050;-65
2023/12/04 01:26:06;;;;;;;45.95;27.00;;;0.30;99.90;;;;;;4949045;28;20054;-66
2023/12/04 01:28:32;;;;;;;52.28;29.15;;;0.30;99.90;;;;;;4949629;28;20301;-66
2023/12/04 01:30:57;;;;;;;39.45;22.35;;;0.20;99.90;;;;;;4950606;28;20051;-66
2023/12/04 01:33:23;;;;;;;40.25;22.38;;;0.30;99.90;;;;;;4933346;28;20520;-65
2023/12/04 01:35:49;;;;;;;46.25;27.33;;;0.10;99.90;;;;;;4917265;28;20082;-66
2023/12/04 01:38:14;;;;;;;48.45;29.48;;;-0.10;99.90;;;;;;4933603;28;20046;-65
2023/12/04 01:40:40;;;;;;;52.70;31.65;;;0.20;99.90;;;;;;4933624;28;20038;-66
2023/12/04 01:43:06;;;;;;;49.63;29.17;;;0.10;99.90;;;;;;4933953;28;20117;-67
2023/12/04 01:45:32;;;;;;;51.20;29.20;;;0.30;99.90;;;;;;4949873;28;20042;-66
2023/12/04 01:47:58;;;;;;;52.55;29.25;;;0.20;99.90;;;;;;4934629;28;20193;-66
2023/12/04 01:50:25;;;;;;;56.67;31.92;;;-0.10;99.90;;;;;;4950151;28;20537;-66
2023/12/04 01:52:52;;;;;;;54.13;31.40;;;0.00;99.90;;;;;;4949660;28;20106;-66
2023/12/04 01:55:18;;;;;;;55.45;31.95;;;0.20;99.90;;;;;;4949604;28;20425;-66
2023/12/04 01:57:44;;;;;;;56.85;32.05;;;-0.10;99.90;;;;;;4949487;28;20049;-67
2023/12/04 02:00:11;;;;;;;53.50;32.60;;;0.20;99.90;;;;;;4933705;28;20082;-66
2023/12/04 02:02:43;;;;;;;56.67;32.22;;;0.20;99.90;;;;;;4950217;28;20165;-66
2023/12/04 02:05:10;;;;;;;57.25;31.55;;;0.00;99.90;;;;;;4949786;28;20214;-66
2023/12/04 02:07:36;;;;;;;55.22;32.67;;;0.00;99.90;;;;;;4949406;28;20163;-66
2023/12/04 02:10:03;;;;;;;53.50;30.40;;;-0.10;99.90;;;;;;4949049;28;20121;-66
2023/12/04 02:12:29;;;;;;;52.58;30.10;;;0.30;99.90;;;;;;4949663;28;20043;-66
2023/12/04 02:14:56;;;;;;;56.88;32.88;;;0.10;99.90;;;;;;4950812;28;20047;-66
2023/12/04 02:17:22;;;;;;;53.67;28.35;;;0.10;99.90;;;;;;4950738;28;20053;-66
2023/12/04 02:19:48;;;;;;;55.65;30.35;;;0.30;99.90;;;;;;4950438;28;20158;-66
2023/12/04 02:22:14;;;;;;;56.08;30.88;;;0.20;99.90;;;;;;4950404;28;20046;-66
2023/12/04 02:24:39;;;;;;;56.17;32.53;;;0.10;99.90;;;;;;4949456;28;20070;-67
2023/12/04 02:27:20;;;;;;;55.67;30.27;;;0.00;99.90;;;;;;4933855;28;20145;-66
2023/12/04 02:29:56;;;;;;;52.20;29.83;;;-0.10;99.90;;;;;;4949827;28;20409;-66
2023/12/04 02:32:23;;;;;;;52.90;29.35;;;0.20;99.90;;;;;;4949362;28;20086;-66
2023/12/04 02:34:50;;;;;;;63.25;31.35;;;-0.10;99.90;;;;;;4917475;28;20046;-66
2023/12/04 02:37:18;;;;;;;54.33;31.08;;;0.10;99.90;;;;;;4949855;28;20446;-66
2023/12/04 02:39:44;;;;;;;59.70;34.15;;;-0.10;99.90;;;;;;4950121;28;20053;-67
2023/12/04 02:42:09;;;;;;;59.60;33.40;;;0.00;99.90;;;;;;4950262;28;20050;-66
2023/12/04 02:44:35;;;;;;;58.85;31.80;;;0.20;99.90;;;;;;4951803;28;20050;-66
2023/12/04 02:47:01;;;;;;;60.08;33.40;;;0.10;99.90;;;;;;4920732;28;20137;-67
2023/12/04 02:49:26;;;;;;;65.93;36.17;;;0.00;99.90;;;;;;4953536;28;20046;-66
2023/12/04 02:51:52;;;;;;;62.03;34.22;;;-0.10;99.90;;;;;;4955005;28;20736;-66
2023/12/04 02:54:18;;;;;;;61.63;33.65;;;0.20;99.90;;;;;;4922975;28;20158;-66
2023/12/04 02:56:43;;;;;;;58.10;32.03;;;-0.10;99.90;;;;;;4954232;28;20218;-66
2023/12/04 02:59:09;;;;;;;55.70;29.52;;;-0.10;99.90;;;;;;4954048;28;20138;-66
2023/12/04 03:01:35;;;;;;;66.97;35.42;;;-0.20;99.90;;;;;;4938096;28;20038;-66
2023/12/04 03:04:00;;;;;;;67.57;35.95;;;-0.10;99.90;;;;;;4954392;28;20404;-66
2023/12/04 03:06:26;;;;;;;62.40;32.05;;;0.30;99.90;;;;;;4953651;28;20039;-65
2023/12/04 03:08:52;;;;;;;53.20;26.75;;;0.30;99.90;;;;;;4953321;28;20433;-66
2023/12/04 03:11:17;;;;;;;66.47;35.10;;;0.00;99.90;;;;;;4953600;28;20544;-66
2023/12/04 03:13:43;;;;;;;72.18;36.90;;;0.20;99.90;;;;;;4937965;28;20092;-65
2023/12/04 03:16:18;;;;;;;55.38;29.08;;;-0.20;99.90;;;;;;4954282;28;20069;-67
2023/12/04 03:18:45;;;;;;;65.50;35.65;;;0.30;99.90;;;;;;4954229;28;20053;-66
2023/12/04 03:21:11;;;;;;;68.82;36.22;;;-0.20;99.90;;;;;;4938392;28;20639;-66
2023/12/04 03:23:36;;;;;;;65.88;33.95;;;0.00;99.90;;;;;;4954643;28;20046;-66
2023/12/04 03:26:02;;;;;;;69.78;37.47;;;0.00;99.90;;;;;;4938014;28;20051;-66
2023/12/04 03:28:28;;;;;;;68.90;36.13;;;0.20;99.90;;;;;;4928349;28;20435;-66
2023/12/04 03:30:54;;;;;;;55.72;29.83;;;0.30;99.90;;;;;;4954990;28;20477;-66
2023/12/04 03:33:20;;;;;;;60.70;31.45;;;0.30;99.90;;;;;;4955308;28;20078;-65
2023/12/04 03:35:46;;;;;;;63.25;35.10;;;-0.20;99.90;;;;;;4955807;28;20073;-65
2023/12/04 03:38:12;;;;;;;61.65;32.65;;;0.00;99.90;;;;;;4957008;28;20365;-65
2023/12/04 03:40:37;;;;;;;62.72;33.30;;;0.10;99.90;;;;;;4925001;28;20164;-66
2023/12/04 03:43:03;;;;;;;65.60;35.85;;;-0.10;99.90;;;;;;4956321;28;20039;-65
2023/12/04 03:45:29;;;;;;;64.65;34.13;;;-0.20;99.90;;;;;;4940065;28;20043;-65
2023/12/04 03:47:54;;;;;;;63.78;33.65;;;0.10;99.90;;;;;;4941136;28;20050;-65
2023/12/04 03:50:20;;;;;;;59.95;32.72;;;0.10;99.90;;;;;;4938793;28;20421;-66
2023/12/04 03:52:46;;;;;;;63.88;35.72;;;0.30;99.90;;;;;;4956330;28;20393;-66
2023/12/04 03:55:12;;;;;;;59.47;32.63;;;0.20;99.90;;;;;;4940021;28;20054;-65
2023/12/04 03:57:37;;;;;;;62.95;35.75;;;0.30;99.90;;;;;;4956528;28;20045;-66
2023/12/04 04:00:04;;;;;;;59.67;32.35;;;0.10;99.90;;;;;;4957813;28;20043;-66
2023/12/04 04:02:30;;;;;;;57.47;31.83;;;0.10;99.90;;;;;;4946449;28;20038;-66
2023/12/04 04:04:55;;;;;;;62.55;35.58;;;-0.10;99.90;;;;;;4957133;28;20042;-65
2023/12/04 04:07:21;;;;;;;60.70;32.78;;;0.20;99.90;;;;;;4956624;28;20038;-66
2023/12/04 04:09:47;;;;;;;53.03;28.67;;;0.30;99.90;;;;;;4989195;28;20039;-66
2023/12/04 04:12:12;;;;;;;66.60;36.50;;;-0.10;99.90;;;;;;4956629;28;20055;-65
2023/12/04 04:14:38;;;;;;;63.70;33.05;;;-0.10;99.90;;;;;;4956495;28;20046;-65
2023/12/04 04:17:04;;;;;;;67.50;37.92;;;0.40;99.90;;;;;;4924166;28;20047;-65
2023/12/04 04:19:30;;;;;;;63.15;36.08;;;0.00;99.90;;;;;;4956298;28;20508;-65
2023/12/04 04:21:55;;;;;;;65.93;34.15;;;0.10;99.90;;;;;;4929555;28;20358;-66
2023/12/04 04:24:21;;;;;;;65.35;36.17;;;0.40;99.90;;;;;;4956434;28;20404;-65
2023/12/04 04:26:47;;;;;;;62.45;35.88;;;0.20;99.90;;;;;;4929321;28;20051;-65
2023/12/04 04:29:13;;;;;;;67.28;33.65;;;0.20;99.90;;;;;;4956071;28;20498;-66
2023/12/04 04:31:38;;;;;;;65.60;34.03;;;0.40;99.90;;;;;;4940961;28;20383;-65
2023/12/04 04:34:04;;;;;;;63.63;34.95;;;0.30;99.90;;;;;;4940204;28;20043;-65
2023/12/04 04:36:30;;;;;;;71.82;38.00;;;0.20;99.90;;;;;;4940965;28;20500;-66
2023/12/04 04:38:56;;;;;;;72.07;36.95;;;0.20;99.90;;;;;;4942472;28;20054;-66
2023/12/04 04:41:21;;;;;;;66.85;34.03;;;0.30;99.90;;;;;;4963977;28;20161;-65
2023/12/04 04:43:47;;;;;;;70.55;36.85;;;0.30;99.90;;;;;;4942039;28;20039;-65
2023/12/04 04:46:13;;;;;;;73.63;38.42;;;0.10;99.90;;;;;;4942793;28;20110;-65
2023/12/04 04:48:39;;;;;;;73.57;37.00;;;0.10;99.90;;;;;;4958431;28;20043;-65
2023/12/04 04:51:05;;;;;;;69.68;37.58;;;0.00;99.90;;;;;;4959042;28;20039;-65
2023/12/04 04:53:31;;;;;;;71.55;37.67;;;0.40;99.90;;;;;;4959519;28;20050;-67
2023/12/04 04:55:57;;;;;;;66.50;33.90;;;0.50;99.90;;;;;;4959699;28;20972;-65
2023/12/04 04:58:22;;;;;;;71.40;37.22;;;0.10;99.90;;;;;;4959385;28;20309;-64
2023/12/04 05:00:48;;;;;;;78.35;39.08;;;0.10;99.90;;;;;;4958848;28;20619;-65
2023/12/04 05:03:14;;;;;;;68.45;35.05;;;0.00;99.90;;;;;;4940420;28;20051;-66
2023/12/04 05:05:39;;;;;;;63.28;33.60;;;0.10;99.90;;;;;;4943382;28;20042;-66
2023/12/04 05:08:05;;;;;;;64.85;35.65;;;0.10;99.90;;;;;;4959229;28;20058;-66
2023/12/04 05:10:31;;;;;;;66.78;36.58;;;0.40;99.90;;;;;;4941808;28;20149;-67
2023/12/04 05:12:57;;;;;;;70.13;36.97;;;0.10;99.90;;;;;;4957514;28;20134;-66
2023/12/04 05:15:22;;;;;;;74.85;38.78;;;0.50;99.90;;;;;;4942484;28;20050;-66
2023/12/04 05:17:48;;;;;;;69.95;35.28;;;0.50;99.90;;;;;;4942882;28;20070;-66
2023/12/04 05:20:14;;;;;;;74.10;38.97;;;0.10;99.90;;;;;;4958367;28;20500;-65
2023/12/04 05:22:40;;;;;;;67.70;35.38;;;0.10;99.90;;;;;;4958600;28;20165;-67
2023/12/04 05:25:06;;;;;;;69.82;37.55;;;0.10;99.90;;;;;;4958046;28;20041;-66
2023/12/04 05:27:32;;;;;;;65.40;33.90;;;0.20;99.90;;;;;;4958241;28;20038;-66
2023/12/04 05:29:58;;;;;;;70.93;36.58;;;0.50;99.90;;;;;;4959146;28;20043;-65
2023/12/04 05:32:23;;;;;;;68.07;33.95;;;0.10;99.90;;;;;;4960122;28;20034;-65
2023/12/04 05:34:49;;;;;;;63.35;33.42;;;0.60;99.90;;;;;;4959391;28;20034;-66
2023/12/04 05:37:15;;;;;;;71.18;36.03;;;0.10;99.90;;;;;;4943258;28;20414;-65
2023/12/04 05:39:41;;;;;;;65.95;33.80;;;0.60;99.90;;;;;;4959869;28;20049;-67
2023/12/04 05:42:07;;;;;;;72.60;36.75;;;0.30;99.90;;;;;;4960580;28;20054;-66
2023/12/04 05:44:34;;;;;;;66.28;34.85;;;0.50;99.90;;;;;;4958407;28;20039;-66
2023/12/04 05:47:00;;;;;;;65.22;35.55;;;0.50;99.90;;;;;;4958992;28;20070;-66
2023/12/04 05:49:26;;;;;;;71.75;35.05;;;0.30;99.90;;;;;;4942337;28;20126;-66
2023/12/04 05:51:52;;;;;;;65.45;34.53;;;0.20;99.90;;;;;;4958930;28;20042;-65
2023/12/04 05:54:18;;;;;;;53.35;28.92;;;0.60;99.90;;;;;;4942677;28;20043;-66
2023/12/04 05:56:43;;;;;;;62.17;34.05;;;0.40;99.90;;;;;;4943083;28;20035;-66
2023/12/04 05:59:09;;;;;;;64.68;34.33;;;0.20;99.90;;;;;;4958938;28;20416;-66
2023/12/04 06:01:35;;;;;;;50.70;26.50;;;0.50;99.90;;;;;;4925830;28;20043;-68
2023/12/04 06:04:01;;;;;;;64.10;34.03;;;0.30;99.90;;;;;;4958277;28;20102;-67
2023/12/04 06:06:27;;;;;;;59.63;30.55;;;0.30;99.90;;;;;;4958035;28;20074;-67
2023/12/04 06:08:52;;;;;;;57.95;32.78;;;0.20;99.90;;;;;;4958557;28;20169;-66
2023/12/04 06:11:18;;;;;;;60.55;34.75;;;0.50;99.90;;;;;;4960227;28;20104;-66
2023/12/04 06:13:44;;;;;;;61.88;32.40;;;0.10;99.90;;;;;;4959473;28;20055;-66
2023/12/04 06:16:10;;;;;;;58.50;32.33;;;0.20;99.90;;;;;;4942846;28;20283;-66
2023/12/04 06:18:36;;;;;;;56.63;30.95;;;0.50;99.90;;;;;;4960408;28;20046;-66
2023/12/04 06:21:02;;;;;;;54.92;30.30;;;0.50;99.90;;;;;;4959975;28;20445;-66
2023/12/04 06:23:27;;;;;;;57.17;30.77;;;0.30;99.90;;;;;;4950293;28;20556;-67
2023/12/04 06:25:53;;;;;;;59.15;32.58;;;0.20;99.90;;;;;;4944645;28;20073;-67
2023/12/04 06:28:19;;;;;;;61.30;33.83;;;0.50;99.90;;;;;;4962067;28;20245;-66
2023/12/04 06:30:45;;;;;;;63.13;34.70;;;0.20;99.90;;;;;;4962186;28;20035;-66
2023/12/04 06:33:12;;;;;;;54.60;28.33;;;0.40;99.90;;;;;;4961725;28;20477;-67
2023/12/04 06:35:38;;;;;;;63.55;33.80;;;0.30;99.90;;;;;;4965948;28;20057;-66
2023/12/04 06:38:08;;;;;;;54.50;29.13;;;0.40;99.90;;;;;;4964634;28;20038;-66
2023/12/04 06:40:34;;;;;;;60.13;31.35;;;0.60;99.90;;;;;;4964237;28;20034;-66
2023/12/04 06:43:00;;;;;;;55.28;29.77;;;0.50;99.90;;;;;;4962308;28;20081;-66
2023/12/04 06:45:27;;;;;;;58.85;30.90;;;0.20;99.90;;;;;;4962737;28;20041;-66
2023/12/04 06:47:54;;;;;;;58.42;31.85;;;0.20;99.90;;;;;;4947033;28;20549;-66
2023/12/04 06:50:20;;;;;;;56.60;30.95;;;0.20;99.90;;;;;;4962868;28;20046;-67
2023/12/04 06:52:45;;;;;;;53.83;25.00;;;0.60;99.90;;;;;;4964281;28;20072;-67
2023/12/04 06:55:12;;;;;;;59.78;31.45;;;0.30;99.90;;;;;;4963811;28;20050;-67
2023/12/04 06:57:38;;;;;;;57.97;31.35;;;0.70;99.90;;;;;;4964281;28;20043;-66
2023/12/04 07:00:06;;;;;;;54.90;31.38;;;0.30;99.90;;;;;;4962627;28;20050;-66
2023/12/04 07:02:32;;;;;;;45.70;24.88;;;0.70;99.90;;;;;;4963790;28;20214;-67
2023/12/04 07:04:58;;;;;;;46.13;25.55;;;0.40;99.90;;;;;;4962560;28;20038;-66
2023/12/04 07:07:23;;;;;;;52.20;28.65;;;0.60;99.90;;;;;;4947034;28;20178;-66
2023/12/04 07:09:49;;;;;;;50.47;27.88;;;0.60;99.90;;;;;;4965954;28;20047;-67
2023/12/04 07:12:15;;;;;;;51.90;28.42;;;0.50;99.90;;;;;;4965127;28;20624;-67
2023/12/04 07:14:41;;;;;;;50.53;29.75;;;0.70;99.90;;;;;;4964389;28;20556;-67
2023/12/04 07:17:07;;;;;;;49.05;29.52;;;0.50;99.90;;;;;;4965600;28;20074;-66
2023/12/04 07:19:33;;;;;;;48.25;25.88;;;0.80;99.90;;;;;;4948252;28;20124;-67
2023/12/04 07:21:59;;;;;;;44.85;26.38;;;0.80;99.90;;;;;;4964852;28;20555;-66
2023/12/04 07:24:26;;;;;;;49.03;27.60;;;0.50;99.90;;;;;;4949347;28;20664;-66
2023/12/04 07:26:52;;;;;;;50.40;28.55;;;0.60;99.90;;;;;;4965125;28;20490;-66
2023/12/04 07:29:17;;;;;;;50.83;28.83;;;0.50;99.90;;;;;;4963671;28;20043;-66
2023/12/04 07:31:43;;;;;;;47.53;29.02;;;0.70;99.90;;;;;;4948749;28;20042;-66
2023/12/04 07:34:09;;;;;;;44.95;26.58;;;0.50;99.90;;;;;;4965969;28;20131;-66
2023/12/04 07:36:35;;;;;;;47.80;28.02;;;0.40;99.90;;;;;;4949607;28;20418;-66
2023/12/04 07:39:00;;;;;;;46.30;27.10;;;0.60;99.90;;;;;;4965613;28;20057;-66
2023/12/04 07:41:26;;;;;;;46.75;27.95;;;0.60;99.90;;;;;;4948359;28;20046;-67
2023/12/04 07:43:52;;;;;;;42.95;26.80;;;0.60;99.90;;;;;;4948164;28;20105;-66
2023/12/04 07:46:18;;;;;;;42.92;26.08;;;0.70;99.90;;;;;;4963778;28;20189;-67
2023/12/04 07:48:43;;;;;;;46.97;28.67;;;0.70;99.90;;;;;;4947343;28;20074;-65
2023/12/04 07:51:10;;;;;;;46.50;27.23;;;0.70;99.90;;;;;;4952472;28;20047;-65
2023/12/04 07:53:35;;;;;;;48.88;29.98;;;0.50;99.90;;;;;;4920194;28;20263;-66
2023/12/04 07:56:04;;;;;;;45.33;27.10;;;0.50;99.90;;;;;;4936663;28;20797;-65
2023/12/04 07:58:34;;;;;;;41.70;26.70;;;0.80;99.90;;;;;;4952947;28;20042;-65
2023/12/04 08:01:00;;;;;;;46.20;28.05;;;0.70;99.90;;;;;;4952638;28;20042;-66
2023/12/04 08:03:26;;;;;;;38.58;23.23;;;0.90;99.90;;;;;;4936012;28;20046;-66
2023/12/04 08:05:51;;;;;;;43.55;26.85;;;0.60;99.90;;;;;;4951917;28;20153;-65
2023/12/04 08:08:17;;;;;;;39.33;23.83;;;0.60;99.90;;;;;;4935522;28;21247;-65
2023/12/04 08:10:43;;;;;;;36.05;23.10;;;0.90;99.90;;;;;;4935644;28;20217;-66
2023/12/04 08:13:09;;;;;;;38.08;23.55;;;0.90;99.90;;;;;;4941883;28;20488;-65
2023/12/04 08:15:34;;;;;;;36.83;23.77;;;0.70;99.90;;;;;;4935310;28;20253;-65
2023/12/04 08:18:00;;;;;;;37.55;22.98;;;1.00;99.90;;;;;;4951374;28;20151;-66
2023/12/04 08:20:26;;;;;;;31.42;20.17;;;0.70;99.90;;;;;;4951316;28;20035;-66
2023/12/04 08:22:52;;;;;;;36.28;23.25;;;0.80;99.90;;;;;;4935533;28;20042;-65
2023/12/04 08:25:18;;;;;;;30.27;19.63;;;1.00;99.90;;;;;;4983510;28;20057;-67
2023/12/04 08:27:44;;;;;;;33.65;22.00;;;0.80;99.90;;;;;;4951095;28;20054;-66
2023/12/04 08:30:09;;;;;;;33.58;21.33;;;1.10;99.90;;;;;;4950609;28;20648;-66
2023/12/04 08:32:35;;;;;;;30.60;20.50;;;1.00;99.90;;;;;;4951289;28;20771;-65
2023/12/04 08:35:01;;;;;;;32.65;21.92;;;1.10;99.90;;;;;;4935316;28;20239;-66
2023/12/04 08:37:27;;;;;;;30.40;21.63;;;1.10;99.90;;;;;;4935565;28;20053;-65
2023/12/04 08:39:53;;;;;;;29.25;20.95;;;1.00;99.90;;;;;;4951081;28;20049;-65
2023/12/04 08:42:19;;;;;;;29.48;19.55;;;1.10;99.90;;;;;;4934341;28;20091;-66
2023/12/04 08:44:47;;;;;;;26.30;15.70;;;1.10;99.90;;;;;;4934374;28;20137;-65
2023/12/04 08:47:13;;;;;;;26.80;17.67;;;1.20;99.90;;;;;;4933902;28;20077;-65
2023/12/04 08:49:40;;;;;;;29.35;20.05;;;1.20;99.90;;;;;;4949756;28;20504;-66
2023/12/04 08:52:09;;;;;;;32.55;20.27;;;1.20;99.90;;;;;;4934752;28;20051;-65
2023/12/04 08:54:38;;;;;;;32.83;21.00;;;1.40;99.90;;;;;;4975059;28;20649;-65
2023/12/04 08:57:04;;;;;;;32.10;21.90;;;1.30;99.90;;;;;;4949336;28;20097;-65
2023/12/04 08:59:30;;;;;;;30.33;19.05;;;1.50;99.90;;;;;;4950062;28;20038;-64
2023/12/04 09:01:55;;;;;;;28.77;19.50;;;1.50;99.90;;;;;;4949719;28;20045;-65
2023/12/04 09:04:21;;;;;;;33.92;19.98;;;1.50;99.90;;;;;;4950418;28;20045;-64
2023/12/04 09:06:47;;;;;;;31.67;19.88;;;1.40;99.90;;;;;;4950373;28;20050;-65
2023/12/04 09:09:15;;;;;;;30.50;19.25;;;1.50;99.90;;;;;;4933520;28;20043;-65
2023/12/04 09:11:42;;;;;;;28.40;19.83;;;1.50;99.90;;;;;;4950722;28;20058;-65
2023/12/04 09:14:09;;;;;;;24.20;17.10;;;1.40;99.90;;;;;;4950211;28;20058;-65
2023/12/04 09:16:34;;;;;;;24.95;17.23;;;1.40;99.90;;;;;;4949763;28;20038;-65
2023/12/04 09:19:00;;;;;;;24.67;14.02;;;1.50;99.90;;;;;;4918523;28;20505;-65
2023/12/04 09:21:26;;;;;;;26.17;15.77;;;1.50;99.90;;;;;;4951104;28;20042;-65
2023/12/04 09:23:52;;;;;;;31.08;17.50;;;1.50;99.90;;;;;;4950155;28;20117;-66
2023/12/04 09:26:18;;;;;;;20.25;13.25;;;1.60;99.90;;;;;;4934441;28;20701;-65
2023/12/04 09:28:44;;;;;;;26.42;14.52;;;1.50;99.90;;;;;;4949810;28;20343;-65
2023/12/04 09:31:10;;;;;;;27.40;15.82;;;1.50;99.90;;;;;;4950294;28;20118;-65
2023/12/04 09:33:36;;;;;;;21.42;14.57;;;1.60;99.90;;;;;;4934746;28;20077;-65
2023/12/04 09:36:02;;;;;;;32.67;16.50;;;1.50;99.90;;;;;;4934520;28;20425;-65
2023/12/04 09:38:28;;;;;;;16.05;9.55;;;1.50;99.90;;;;;;4947740;28;20304;-66
2023/12/04 09:40:59;;;;;;;28.75;16.90;;;1.50;99.90;;;;;;4949391;28;20049;-65
2023/12/04 09:43:26;;;;;;;21.30;12.13;;;1.60;99.90;;;;;;4927155;28;20046;-65
2023/12/04 09:45:53;;;;;;;19.90;13.88;;;1.50;99.90;;;;;;4950243;28;20046;-65
2023/12/04 09:48:19;;;;;;;25.90;17.33;;;1.50;99.90;;;;;;4951951;28;20046;-65
2023/12/04 09:50:47;;;;;;;33.38;15.68;;;1.60;99.90;;;;;;4935117;28;20050;-66
2023/12/04 09:53:13;;;;;;;28.75;17.73;;;1.60;99.90;;;;;;4951816;28;20125;-65
2023/12/04 09:55:40;;;;;;;29.55;17.52;;;1.60;99.90;;;;;;4937031;28;20043;-65
2023/12/04 09:58:05;;;;;;;32.63;17.83;;;1.60;99.90;;;;;;4954962;28;20059;-66
2023/12/04 10:00:32;;;;;;;24.80;15.25;;;1.60;99.90;;;;;;4922788;28;20055;-66
2023/12/04 10:02:59;;;;;;;26.60;15.70;;;1.60;99.90;;;;;;4954144;28;20100;-66
2023/12/04 10:05:25;;;;;;;24.15;15.55;;;1.70;99.90;;;;;;4926160;28;20042;-65
2023/12/04 10:07:51;;;;;;;27.88;16.95;;;1.80;99.90;;;;;;4936712;28;20066;-65
2023/12/04 10:10:18;;;;;;;31.25;18.58;;;1.70;99.90;;;;;;4921309;28;20051;-65
2023/12/04 10:13:13;;;;;;;24.92;14.75;;;1.80;99.90;;;;;;4937835;28;20049;-66
2023/12/04 10:15:50;;;;;;;23.88;14.68;;;1.80;99.90;;;;;;4954027;28;20101;-65
2023/12/04 10:18:27;;;;;;;21.70;13.75;;;1.80;99.90;;;;;;4953754;28;20342;-65
2023/12/04 10:20:57;;;;;;;21.90;13.73;;;1.80;99.90;;;;;;4939002;28;20062;-66
2023/12/04 10:23:36;;;;;;;23.67;13.20;;;1.90;99.90;;;;;;4953751;28;20042;-66
2023/12/04 10:26:02;;;;;;;23.50;15.00;;;1.90;99.90;;;;;;4938167;28;20134;-65
2023/12/04 10:28:28;;;;;;;14.90;10.27;;;1.90;99.90;;;;;;4937275;28;20034;-65
2023/12/04 10:30:54;;;;;;;21.10;11.95;;;1.90;99.90;;;;;;4938060;28;20072;-65
2023/12/04 10:33:21;;;;;;;23.02;14.80;;;2.00;99.90;;;;;;4970060;28;20050;-65
2023/12/04 10:35:47;;;;;;;21.58;13.93;;;2.00;99.90;;;;;;4953504;28;20544;-65
2023/12/04 10:38:14;;;;;;;22.98;14.65;;;2.10;99.90;;;;;;4937004;28;20039;-65
2023/12/04 10:40:40;;;;;;;22.30;14.02;;;2.10;99.90;;;;;;4937381;28;20537;-65
2023/12/04 10:43:19;;;;;;;20.58;14.60;;;2.20;99.90;;;;;;4936733;28;20294;-66
2023/12/04 10:45:48;;;;;;;25.70;15.10;;;2.20;99.90;;;;;;4937112;28;20078;-64
2023/12/04 10:48:16;;;;;;;22.42;15.10;;;2.30;99.90;;;;;;4952652;28;20058;-65
2023/12/04 10:50:47;;;;;;;23.80;14.43;;;2.30;99.90;;;;;;4952672;28;20425;-66
2023/12/04 10:53:14;;;;;;;27.05;15.45;;;2.40;99.90;;;;;;4952500;28;20039;-65
2023/12/04 10:55:41;;;;;;;18.52;11.80;;;2.40;99.90;;;;;;4936811;28;20342;-66
2023/12/04 10:58:14;;;;;;;21.95;14.25;;;2.40;99.90;;;;;;4954296;28;20051;-66
2023/12/04 11:00:51;;;;;;;18.38;12.02;;;2.50;99.90;;;;;;4951563;28;20047;-66
2023/12/04 11:03:19;;;;;;;22.30;13.15;;;2.50;99.90;;;;;;4952495;28;20094;-66
2023/12/04 11:05:51;;;;;;;25.60;14.60;;;2.50;99.90;;;;;;4951723;28;20046;-66
2023/12/04 11:08:18;;;;;;;18.95;12.35;;;2.50;99.90;;;;;;4953327;28;20042;-65
2023/12/04 11:10:55;;;;;;;20.35;12.85;;;2.40;99.90;;;;;;4951605;28;20062;-65
2023/12/04 11:13:26;;;;;;;18.95;12.70;;;2.50;99.90;;;;;;4932623;28;20549;-66
2023/12/04 11:15:56;;;;;;;16.08;10.55;;;2.50;99.90;;;;;;4936955;28;20311;-66
2023/12/04 11:18:24;;;;;;;21.70;12.52;;;2.40;99.90;;;;;;4921168;28;20110;-66
2023/12/04 11:21:01;;;;;;;24.25;14.23;;;2.40;99.90;;;;;;4952150;28;20039;-65
2023/12/04 11:23:28;;;;;;;18.58;10.77;;;2.40;99.90;;;;;;4952640;28;20397;-66
2023/12/04 11:25:54;;;;;;;22.33;13.40;;;2.60;99.90;;;;;;4951790;28;20319;-65
2023/12/04 11:28:21;;;;;;;21.58;11.45;;;2.50;99.90;;;;;;4983616;28;20117;-66
2023/12/04 11:30:47;;;;;;;17.65;8.90;;;2.50;99.90;;;;;;4936459;28;20041;-65
2023/12/04 11:33:13;;;;;;;20.73;12.43;;;2.60;99.90;;;;;;4952083;28;20046;-66
2023/12/04 11:35:39;;;;;;;20.10;12.43;;;2.60;99.90;;;;;;4951630;28;20640;-66
2023/12/04 11:38:09;;;;;;;19.52;13.43;;;2.70;99.90;;;;;;4935578;28;20042;-65
2023/12/04 11:40:39;;;;;;;23.10;15.70;;;2.70;99.90;;;;;;4924931;28;20318;-65
2023/12/04 11:43:24;;;;;;;25.27;15.68;;;2.70;99.90;;;;;;4952169;28;20100;-65
2023/12/04 11:45:50;;;;;;;19.10;13.02;;;2.80;99.90;;;;;;4919888;28;20757;-65
2023/12/04 11:48:16;;;;;;;21.27;14.13;;;2.80;99.90;;;;;;4936400;28;20093;-66
2023/12/04 11:50:45;;;;;;;21.77;14.50;;;2.80;99.90;;;;;;4952424;28;20344;-66
2023/12/04 11:53:14;;;;;;;20.38;14.15;;;2.70;99.90;;;;;;4952651;28;20051;-69
2023/12/04 11:55:41;;;;;;;17.63;12.00;;;2.70;99.90;;;;;;4935800;28;20042;-68
2023/12/04 11:58:11;;;;;;;15.45;11.38;;;2.60;99.90;;;;;;4951466;28;20054;-68
2023/12/04 12:00:37;;;;;;;15.15;10.05;;;2.70;99.90;;;;;;4951811;28;20043;-69
2023/12/04 12:03:09;;;;;;;20.17;12.85;;;2.70;99.90;;;;;;4935737;28;20710;-68
2023/12/04 12:05:38;;;;;;;15.13;10.70;;;2.70;99.90;;;;;;4951265;28;20053;-69
2023/12/04 12:08:05;;;;;;;18.27;14.02;;;2.70;99.90;;;;;;4950259;28;20141;-69
2023/12/04 12:10:32;;;;;;;18.35;13.40;;;2.60;99.90;;;;;;4950267;28;20074;-69
2023/12/04 12:12:58;;;;;;;13.02;9.10;;;2.70;99.90;;;;;;4936255;28;20105;-69
2023/12/04 12:15:24;;;;;;;16.90;11.07;;;2.70;99.90;;;;;;4920505;28;20568;-69
2023/12/04 12:17:51;;;;;;;19.20;11.65;;;2.70;99.90;;;;;;4951498;28;20041;-69
2023/12/04 12:20:18;;;;;;;21.13;12.55;;;2.70;99.90;;;;;;4935725;28;20050;-68
2023/12/04 12:22:44;;;;;;;17.52;11.57;;;2.70;99.90;;;;;;4952238;28;20039;-68
2023/12/04 12:25:12;;;;;;;20.95;15.23;;;2.60;99.90;;;;;;4920559;28;20066;-68
2023/12/04 12:27:39;;;;;;;20.35;13.25;;;2.60;99.90;;;;;;4936416;28;20381;-69
2023/12/04 12:30:06;;;;;;;14.02;8.77;;;2.60;99.90;;;;;;4920376;28;20624;-69
2023/12/04 12:32:32;;;;;;;17.10;10.05;;;2.60;99.90;;;;;;4936768;28;20043;-69