Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/29 00:01:04;;;;;;;7.67;5.00;;;;;;;15.19;69.48;95488.09;5047033;28;20273;-70
2023/08/29 00:03:31;;;;;;;5.50;5.00;;;;;;;15.21;69.08;95486.16;5046235;28;20255;-69
2023/08/29 00:06:04;;;;;;;5.27;4.70;;;;;;;15.07;70.22;95484.59;5045390;28;20445;-69
2023/08/29 00:08:30;;;;;;;7.50;4.90;;;;;;;15.10;70.11;95494.09;5046192;28;20409;-70
2023/08/29 00:10:56;;;;;;;5.10;4.57;;;;;;;15.15;70.27;95497.22;5046258;28;20498;-70
2023/08/29 00:13:22;;;;;;;6.60;4.60;;;;;;;15.03;69.78;95491.91;5044975;28;20476;-71
2023/08/29 00:15:47;;;;;;;7.87;4.67;;;;;;;15.12;69.64;95500.94;5046020;28;20790;-72
2023/08/29 00:18:12;;;;;;;6.03;4.97;;;;;;;15.07;69.93;95507.50;5046129;28;20178;-71
2023/08/29 00:20:38;;;;;;;4.73;4.33;;;;;;;15.04;70.43;95511.22;5044145;28;20198;-71
2023/08/29 00:23:03;;;;;;;7.50;5.00;;;;;;;15.14;70.10;95506.06;5045757;28;20167;-72
2023/08/29 00:25:29;;;;;;;5.57;5.07;;;;;;;15.04;70.30;95509.41;5049093;28;20268;-71
2023/08/29 00:27:54;;;;;;;8.90;4.40;;;;;;;15.02;71.16;95519.28;5053118;28;20193;-68
2023/08/29 00:30:19;;;;;;;6.73;4.70;;;;;;;15.04;70.74;95517.34;5052736;28;20186;-70
2023/08/29 00:32:45;;;;;;;6.53;5.47;;;;;;;14.98;70.81;95520.47;5052332;28;20824;-70
2023/08/29 00:35:10;;;;;;;6.30;4.87;;;;;;;15.00;70.82;95521.19;5051173;28;20752;-70
2023/08/29 00:37:35;;;;;;;5.50;4.67;;;;;;;15.08;70.35;95530.34;5052580;28;20178;-71
2023/08/29 00:40:01;;;;;;;11.33;5.00;;;;;;;15.09;70.24;95529.38;5052825;28;20171;-70
2023/08/29 00:42:26;;;;;;;6.23;4.83;;;;;;;14.94;70.59;95524.28;5052940;28;20178;-69
2023/08/29 00:44:51;;;;;;;11.30;5.43;;;;;;;14.88;71.72;95531.81;5051237;28;20371;-71
2023/08/29 00:47:17;;;;;;;10.27;6.27;;;;;;;14.97;71.66;95534.63;5052847;28;20174;-70
2023/08/29 00:49:43;;;;;;;6.13;5.63;;;;;;;14.99;71.50;95531.88;5050093;28;20194;-71
2023/08/29 00:52:08;;;;;;;8.77;6.00;;;;;;;15.02;71.78;95539.56;5051874;28;20177;-71
2023/08/29 00:54:34;;;;;;;9.47;6.10;;;;;;;14.94;71.87;95540.13;5051927;28;20217;-70
2023/08/29 00:56:59;;;;;;;7.20;5.63;;;;;;;14.94;71.99;95542.78;5052495;28;20179;-70
2023/08/29 00:59:25;;;;;;;6.03;5.20;;;;;;;15.12;71.83;95544.97;5051555;28;20186;-70
2023/08/29 01:01:50;;;;;;;8.23;6.17;;;;;;;14.98;72.37;95543.41;5052586;28;20182;-71
2023/08/29 01:04:15;;;;;;;6.67;5.50;;;;;;;15.02;72.35;95540.44;5049878;28;20194;-70
2023/08/29 01:06:41;;;;;;;7.23;5.93;;;;;;;14.98;72.42;95546.06;5051856;28;20187;-70
2023/08/29 01:09:07;;;;;;;6.83;6.23;;;;;;;14.97;72.41;95550.47;5052508;28;20311;-70
2023/08/29 01:11:49;;;;;;;6.50;5.90;;;;;;;14.95;72.27;95543.63;5052558;28;20182;-69
2023/08/29 01:14:36;;;;;;;6.10;5.50;;;;;;;14.96;72.25;95540.88;5051145;28;20690;-71
2023/08/29 01:17:07;;;;;;;7.77;6.47;;;;;;;14.95;72.66;95544.47;5046251;28;21104;-70
2023/08/29 01:19:35;;;;;;;6.93;6.00;;;;;;;14.94;72.66;95541.94;5052454;28;20417;-72
2023/08/29 01:22:07;;;;;;;6.23;5.63;;;;;;;14.98;73.03;95532.84;5053356;28;20421;-71
2023/08/29 01:24:44;;;;;;;10.70;6.40;;;;;;;14.96;72.96;95532.13;5051224;28;20461;-71
2023/08/29 01:27:09;;;;;;;7.20;6.50;;;;;;;14.93;73.83;95527.03;5051814;28;20896;-71
2023/08/29 01:29:36;;;;;;;6.90;6.20;;;;;;;14.93;73.62;95522.63;5053724;28;20470;-68
2023/08/29 01:32:03;;;;;;;6.50;5.80;;;;;;;14.92;73.51;95520.91;5052670;28;20167;-70
2023/08/29 01:34:29;;;;;;;7.00;6.40;;;;;;;14.94;73.61;95521.66;5050776;28;20460;-72
2023/08/29 01:36:54;;;;;;;7.43;6.23;;;;;;;14.84;74.83;95512.75;5049495;28;20429;-70
2023/08/29 01:39:20;;;;;;;6.73;6.13;;;;;;;14.75;74.68;95522.19;5049362;28;21114;-70
2023/08/29 01:41:45;;;;;;;7.70;6.83;;;;;;;14.80;74.49;95512.13;5048315;28;20632;-69
2023/08/29 01:44:10;;;;;;;6.60;5.90;;;;;;;14.75;74.68;95511.63;5049000;28;20186;-71
2023/08/29 01:46:37;;;;;;;7.50;6.80;;;;;;;14.83;74.63;95513.69;5049392;28;20646;-70
2023/08/29 01:49:03;;;;;;;6.80;6.20;;;;;;;14.76;74.44;95501.88;5048521;28;20171;-70
2023/08/29 01:51:29;;;;;;;7.57;6.77;;;;;;;14.82;74.87;95502.28;5049026;28;20424;-71
2023/08/29 01:53:55;;;;;;;7.07;6.37;;;;;;;14.90;75.00;95504.34;5049222;28;20467;-69
2023/08/29 01:56:24;;;;;;;7.03;6.33;;;;;;;14.79;74.95;95502.53;5049675;28;20462;-70
2023/08/29 01:58:54;;;;;;;7.57;6.80;;;;;;;14.74;75.09;95504.66;5049782;28;21168;-70
2023/08/29 02:01:20;;;;;;;5.73;5.33;;;;;;;14.75;74.74;95497.59;5048296;28;20429;-70
2023/08/29 02:03:45;;;;;;;14.50;8.63;;;;;;;14.79;74.41;95491.13;5051196;28;20445;-70
2023/08/29 02:06:11;;;;;;;7.63;6.90;;;;;;;14.51;74.87;95500.22;5051606;28;20409;-70
2023/08/29 02:08:37;;;;;;;7.53;6.83;;;;;;;14.60;75.37;95495.13;5048176;28;20182;-70
2023/08/29 02:11:03;;;;;;;9.70;8.33;;;;;;;14.63;75.65;95498.50;5048971;28;20186;-70
2023/08/29 02:13:28;;;;;;;10.60;9.37;;;;;;;14.69;75.93;95492.75;5048543;28;20488;-71
2023/08/29 02:15:53;;;;;;;8.10;7.40;;;;;;;14.66;75.50;95490.34;5047881;28;20232;-71
2023/08/29 02:18:19;;;;;;;8.40;7.70;;;;;;;14.73;75.17;95486.28;5048717;28;20178;-70
2023/08/29 02:20:44;;;;;;;8.37;7.67;;;;;;;14.69;75.06;95484.81;5049168;28;20171;-69
2023/08/29 02:23:09;;;;;;;9.57;6.80;;;;;;;14.66;74.72;95482.41;5047217;28;20175;-70
2023/08/29 02:25:35;;;;;;;7.90;7.10;;;;;;;14.65;75.52;95480.75;5048628;28;20529;-70
2023/08/29 02:28:00;;;;;;;7.20;6.40;;;;;;;14.70;75.36;95471.50;5055367;28;20546;-69
2023/08/29 02:30:26;;;;;;;9.23;7.33;;;;;;;14.65;74.60;95478.94;5060517;28;20363;-70
2023/08/29 02:32:51;;;;;;;15.07;7.63;;;;;;;14.61;74.57;95472.19;5048690;28;20190;-70
2023/08/29 02:35:16;;;;;;;8.60;7.80;;;;;;;14.59;75.18;95474.94;5048336;28;20195;-70
2023/08/29 02:37:42;;;;;;;9.03;8.13;;;;;;;14.52;75.56;95473.69;5048347;28;20167;-70
2023/08/29 02:40:08;;;;;;;7.90;7.20;;;;;;;14.52;75.60;95472.84;5047807;28;20240;-70
2023/08/29 02:42:34;;;;;;;8.20;7.50;;;;;;;14.54;74.72;95477.09;5047883;28;20175;-69
2023/08/29 02:45:00;;;;;;;7.93;7.27;;;;;;;14.66;75.24;95480.63;5048860;28;20440;-69
2023/08/29 02:47:25;;;;;;;8.53;7.83;;;;;;;14.61;75.10;95472.19;5049049;28;20405;-69
2023/08/29 02:49:51;;;;;;;7.83;7.03;;;;;;;14.69;74.78;95474.25;5046566;28;20179;-69
2023/08/29 02:52:16;;;;;;;6.90;6.33;;;;;;;14.69;74.83;95467.19;5048338;28;20811;-70
2023/08/29 02:54:41;;;;;;;8.03;7.23;;;;;;;14.71;74.38;95464.44;5047925;28;20285;-70
2023/08/29 02:57:07;;;;;;;7.37;6.77;;;;;;;14.47;74.59;95465.28;5047974;28;20612;-70
2023/08/29 02:59:32;;;;;;;8.30;6.50;;;;;;;14.53;74.95;95467.47;5046585;28;20191;-70
2023/08/29 03:01:59;;;;;;;7.67;6.97;;;;;;;14.48;75.39;95466.09;5047917;28;20191;-71
2023/08/29 03:04:24;;;;;;;6.57;5.90;;;;;;;14.56;74.73;95461.97;5046119;28;20225;-70
2023/08/29 03:06:51;;;;;;;6.93;6.40;;;;;;;14.60;74.30;95457.31;5047681;28;20829;-69
2023/08/29 03:09:16;;;;;;;8.47;6.30;;;;;;;14.56;74.02;95453.22;5047633;28;21022;-70
2023/08/29 03:11:42;;;;;;;9.30;6.93;;;;;;;14.50;74.45;95457.13;5047919;28;20418;-70
2023/08/29 03:14:07;;;;;;;6.30;5.80;;;;;;;14.54;75.17;95460.41;5046088;28;20616;-69
2023/08/29 03:16:32;;;;;;;12.73;5.90;;;;;;;14.46;74.82;95457.50;5047388;28;20179;-71
2023/08/29 03:18:58;;;;;;;6.93;6.23;;;;;;;14.45;74.35;95458.44;5047534;28;20178;-70
2023/08/29 03:21:23;;;;;;;18.73;8.50;;;;;;;14.47;74.93;95460.00;5047349;28;20189;-70
2023/08/29 03:23:48;;;;;;;9.33;6.43;;;;;;;14.50;74.41;95453.63;5047671;28;20194;-70
2023/08/29 03:26:14;;;;;;;32.00;24.30;;;;;;;14.46;75.04;95458.31;5047671;28;20258;-70
2023/08/29 03:28:39;;;;;;;19.93;14.60;;;;;;;14.46;75.24;95458.31;5059548;28;20181;-70
2023/08/29 03:31:08;;;;;;;9.30;8.10;;;;;;;14.56;74.67;95454.06;5053085;28;20240;-70
2023/08/29 03:33:34;;;;;;;8.70;5.87;;;;;;;14.42;74.80;95451.56;5046073;28;20215;-70
2023/08/29 03:35:59;;;;;;;8.43;7.20;;;;;;;14.41;75.36;95449.91;5045785;28;20441;-70
2023/08/29 03:38:25;;;;;;;9.10;6.53;;;;;;;14.48;73.94;95452.91;5045986;28;20179;-70
2023/08/29 03:40:59;;;;;;;6.60;5.90;;;;;;;14.44;74.84;95444.41;5047544;28;20171;-70
2023/08/29 03:43:28;;;;;;;9.47;7.17;;;;;;;14.51;75.28;95444.78;5047180;28;20677;-71
2023/08/29 03:45:59;;;;;;;7.93;7.20;;;;;;;14.41;74.88;95442.00;5047132;28;20417;-71
2023/08/29 03:48:24;;;;;;;7.67;7.07;;;;;;;14.36;75.05;95437.06;5046085;28;21129;-71
2023/08/29 03:50:50;;;;;;;6.97;6.40;;;;;;;14.39;74.38;95435.97;5046631;28;20433;-70
2023/08/29 03:53:15;;;;;;;8.67;6.10;;;;;;;14.34;75.29;95438.97;5041952;28;20230;-70
2023/08/29 03:55:41;;;;;;;7.53;6.83;;;;;;;14.39;75.13;95446.53;5052546;28;20229;-69
2023/08/29 03:58:06;;;;;;;7.50;6.80;;;;;;;14.33;75.15;95444.34;5065430;28;20604;-67
2023/08/29 04:00:32;;;;;;;13.77;7.00;;;;;;;14.42;74.99;95440.19;5058584;28;20181;-70
2023/08/29 04:02:59;;;;;;;7.93;7.23;;;;;;;14.33;75.05;95441.69;5065307;28;20186;-71
2023/08/29 04:05:25;;;;;;;8.10;7.30;;;;;;;14.34;75.83;95438.97;5060973;28;20441;-70
2023/08/29 04:07:51;;;;;;;7.53;6.53;;;;;;;14.28;75.62;95428.84;5065179;28;20889;-70
2023/08/29 04:10:16;;;;;;;17.13;7.07;;;;;;;14.40;75.94;95440.28;5061967;28;20646;-70
2023/08/29 04:12:42;;;;;;;12.87;6.50;;;;;;;14.34;76.19;95440.75;5051154;28;20642;-70
2023/08/29 04:15:10;;;;;;;7.40;6.27;;;;;;;14.30;76.02;95441.94;5063726;28;20248;-69
2023/08/29 04:17:35;;;;;;;18.17;6.23;;;;;;;14.36;76.04;95437.06;5065642;28;20621;-71
2023/08/29 04:20:00;;;;;;;12.33;6.50;;;;;;;14.40;75.48;95427.94;5066431;28;20523;-70
2023/08/29 04:22:26;;;;;;;13.93;6.50;;;;;;;14.43;75.82;95439.22;5056941;28;20236;-70
2023/08/29 04:24:52;;;;;;;8.73;6.67;;;;;;;14.39;76.02;95434.19;5042877;28;20202;-69
2023/08/29 04:27:18;;;;;;;6.77;6.23;;;;;;;14.38;75.42;95432.47;5063365;28;20209;-70
2023/08/29 04:29:43;;;;;;;21.30;7.97;;;;;;;14.43;75.26;95440.06;5059411;28;20522;-69
2023/08/29 04:32:09;;;;;;;7.87;6.50;;;;;;;14.34;75.29;95444.25;5055478;28;20187;-71
2023/08/29 04:34:34;;;;;;;6.50;5.90;;;;;;;14.48;75.27;95442.34;5054412;28;20209;-70
2023/08/29 04:37:00;;;;;;;12.20;7.53;;;;;;;14.39;75.59;95431.53;5062923;28;20186;-70
2023/08/29 04:39:25;;;;;;;7.10;6.50;;;;;;;14.36;75.53;95436.19;5061570;28;20843;-70
2023/08/29 04:41:50;;;;;;;7.37;6.53;;;;;;;14.29;76.48;95440.25;5069958;28;20211;-70
2023/08/29 04:44:16;;;;;;;9.87;6.27;;;;;;;14.41;75.77;95439.34;5062614;28;20224;-72
2023/08/29 04:46:41;;;;;;;17.97;6.63;;;;;;;14.43;75.95;95445.34;5068414;28;20181;-72
2023/08/29 04:49:06;;;;;;;15.90;6.30;;;;;;;14.42;76.11;95443.66;5063602;28;20932;-71
2023/08/29 04:51:34;;;;;;;10.93;7.10;;;;;;;14.41;76.00;95449.91;5066209;28;20170;-71
2023/08/29 04:54:00;;;;;;;9.87;6.80;;;;;;;14.50;76.25;95449.19;5061426;28;20210;-71
2023/08/29 04:56:25;;;;;;;8.53;7.17;;;;;;;14.49;75.74;95447.53;5063900;28;20427;-71
2023/08/29 04:58:50;;;;;;;9.10;8.20;;;;;;;14.48;76.20;95451.13;5063436;28;20208;-71
2023/08/29 05:01:16;;;;;;;6.93;6.33;;;;;;;14.49;75.63;95450.16;5063699;28;20286;-72
2023/08/29 05:03:41;;;;;;;6.47;5.83;;;;;;;14.51;75.23;95447.41;5047564;28;20189;-70
2023/08/29 05:06:07;;;;;;;6.83;6.00;;;;;;;14.44;75.97;95444.41;5064021;28;20186;-69
2023/08/29 05:08:34;;;;;;;6.90;6.30;;;;;;;14.34;75.89;95444.25;5061175;28;20190;-70
2023/08/29 05:11:01;;;;;;;7.50;6.80;;;;;;;14.36;76.64;95447.59;5058282;28;20186;-68
2023/08/29 05:13:26;;;;;;;9.57;6.20;;;;;;;14.43;75.84;95441.84;5047120;28;20460;-70
2023/08/29 05:15:51;;;;;;;7.83;6.37;;;;;;;14.43;75.78;95447.97;5067246;28;20697;-70
2023/08/29 05:18:17;;;;;;;11.83;5.97;;;;;;;14.45;76.14;95443.41;5067396;28;20557;-71
2023/08/29 05:20:43;;;;;;;13.13;5.93;;;;;;;14.31;76.43;95447.09;5064784;28;20183;-71
2023/08/29 05:23:08;;;;;;;10.67;7.60;;;;;;;14.43;76.17;95447.97;5065933;28;20193;-70
2023/08/29 05:25:33;;;;;;;7.27;5.87;;;;;;;14.42;75.87;95454.22;5066760;28;20412;-71
2023/08/29 05:27:59;;;;;;;5.90;4.90;;;;;;;14.93;82.92;95450.44;5067516;28;20322;-71
2023/08/29 05:30:24;;;;;;;13.80;5.07;;;;;;;16.26;84.35;95450.50;5065470;28;20254;-70
2023/08/29 05:32:50;;;;;;;9.80;4.87;;;;;;;16.87;78.96;95441.13;5065012;28;20190;-69
2023/08/29 05:35:15;;;;;;;8.70;6.73;;;;;;;16.01;70.38;95449.00;5066283;28;20316;-70
2023/08/29 05:37:40;;;;;;;9.83;5.67;;;;;;;15.25;72.74;95453.25;5063170;28;20536;-71
2023/08/29 05:40:06;;;;;;;12.30;5.97;;;;;;;14.87;74.24;95453.56;5073021;28;20178;-71
2023/08/29 05:42:32;;;;;;;6.87;4.80;;;;;;;14.79;74.68;95460.25;5066748;28;20201;-71
2023/08/29 05:44:57;;;;;;;29.43;7.13;;;;;;;14.73;75.09;95466.00;5066125;28;20280;-71
2023/08/29 05:47:22;;;;;;;14.10;7.63;;;;;;;14.61;74.71;95465.13;5065741;28;20547;-72
2023/08/29 05:49:48;;;;;;;11.63;5.73;;;;;;;14.55;75.66;95462.94;5066205;28;20171;-71
2023/08/29 05:52:13;;;;;;;10.70;6.37;;;;;;;14.57;75.47;95466.31;5066113;28;20209;-72
2023/08/29 05:54:39;;;;;;;8.73;6.67;;;;;;;14.60;75.77;95474.00;5066122;28;20991;-71
2023/08/29 05:57:05;;;;;;;6.00;5.40;;;;;;;14.57;75.14;95471.59;5067302;28;20264;-71
2023/08/29 05:59:30;;;;;;;6.77;5.47;;;;;;;14.47;76.07;95475.84;5068858;28;20236;-71
2023/08/29 06:01:56;;;;;;;6.70;5.70;;;;;;;14.57;75.92;95482.16;5064513;28;20436;-71
2023/08/29 06:04:21;;;;;;;6.87;4.80;;;;;;;14.52;75.30;95488.69;5066615;28;20264;-72
2023/08/29 06:06:50;;;;;;;6.10;5.60;;;;;;;14.49;74.64;95492.41;5065986;28;20291;-71
2023/08/29 06:09:15;;;;;;;8.80;5.53;;;;;;;14.48;75.52;95488.09;5067502;28;20174;-71
2023/08/29 06:11:41;;;;;;;18.90;6.60;;;;;;;14.58;75.14;95489.13;5068588;28;20493;-71
2023/08/29 06:14:06;;;;;;;9.77;5.20;;;;;;;14.58;75.76;95488.28;5068279;28;20218;-71
2023/08/29 06:16:31;;;;;;;6.80;4.33;;;;;;;14.64;75.26;95487.81;5067934;28;20288;-71
2023/08/29 06:18:57;;;;;;;7.63;5.53;;;;;;;14.59;75.26;95497.88;5067600;28;20186;-72
2023/08/29 06:21:22;;;;;;;11.57;5.13;;;;;;;14.60;75.09;95492.50;5066452;28;20182;-71
2023/08/29 06:23:48;;;;;;;14.03;5.13;;;;;;;14.64;75.53;95498.38;5057753;28;20205;-72
2023/08/29 06:26:13;;;;;;;7.00;4.70;;;;;;;14.46;74.85;95505.84;5068261;28;20178;-71
2023/08/29 06:28:39;;;;;;;9.00;5.20;;;;;;;14.51;75.58;95500.22;5080816;28;20181;-70
2023/08/29 06:31:05;;;;;;;7.43;5.07;;;;;;;14.48;76.10;95503.94;5088618;28;20765;-71
2023/08/29 06:33:31;;;;;;;7.63;4.50;;;;;;;14.58;74.94;95504.97;5098642;28;20197;-71
2023/08/29 06:35:57;;;;;;;4.23;3.60;;;;;;;14.54;74.67;95508.78;5075128;28;20429;-71
2023/08/29 06:38:22;;;;;;;4.90;4.40;;;;;;;14.51;75.55;95516.91;5068721;28;20171;-72
2023/08/29 06:40:55;;;;;;;6.90;4.57;;;;;;;14.72;74.99;95513.66;5067609;28;20435;-70
2023/08/29 06:43:21;;;;;;;6.90;4.77;;;;;;;14.61;75.24;95507.38;5066318;28;20190;-73
2023/08/29 06:45:47;;;;;;;4.60;4.20;;;;;;;14.65;75.29;95504.50;5068351;28;20405;-72
2023/08/29 06:48:12;;;;;;;11.77;5.17;;;;;;;14.57;75.38;95521.78;5067990;28;20535;-71
2023/08/29 06:50:37;;;;;;;13.33;5.43;;;;;;;14.67;75.19;95515.78;5067477;28;20178;-71
2023/08/29 06:53:03;;;;;;;9.23;6.20;;;;;;;14.63;74.98;95517.81;5065100;28;20244;-71
2023/08/29 06:55:31;;;;;;;6.30;5.40;;;;;;;14.58;75.98;95520.81;5065411;28;20187;-71
2023/08/29 06:57:57;;;;;;;8.80;5.17;;;;;;;14.47;76.80;95522.50;5066915;28;20833;-71
2023/08/29 07:00:23;;;;;;;12.93;7.07;;;;;;;14.49;76.22;95526.72;5066529;28;20443;-71
2023/08/29 07:02:50;;;;;;;9.60;5.20;;;;;;;14.55;76.72;95523.69;5064129;28;20190;-71
2023/08/29 07:05:15;;;;;;;5.13;4.63;;;;;;;14.45;76.78;95525.25;5067427;28;20243;-71
2023/08/29 07:07:41;;;;;;;6.93;4.20;;;;;;;14.53;76.67;95528.19;5067451;28;20420;-70
2023/08/29 07:10:06;;;;;;;8.27;4.77;;;;;;;14.58;76.23;95522.59;5071026;28;20217;-71
2023/08/29 07:12:32;;;;;;;6.07;4.67;;;;;;;14.61;76.16;95523.22;5067342;28;20174;-71
2023/08/29 07:14:58;;;;;;;5.13;4.63;;;;;;;14.42;76.69;95527.28;5067013;28;20212;-71
2023/08/29 07:17:24;;;;;;;12.20;4.93;;;;;;;14.49;76.86;95534.66;5067387;28;20837;-71
2023/08/29 07:19:49;;;;;;;6.60;4.50;;;;;;;14.63;76.71;95533.66;5067460;28;20412;-71
2023/08/29 07:22:15;;;;;;;9.80;4.60;;;;;;;14.68;75.86;95534.16;5067375;28;20170;-71
2023/08/29 07:24:41;;;;;;;7.63;4.50;;;;;;;14.66;76.42;95548.44;5067008;28;20247;-71
2023/08/29 07:27:06;;;;;;;11.23;4.80;;;;;;;14.58;76.35;95544.56;5067265;28;20412;-71
2023/08/29 07:29:32;;;;;;;9.83;4.60;;;;;;;14.60;76.76;95549.75;5086727;28;20182;-71
2023/08/29 07:31:57;;;;;;;7.80;4.90;;;;;;;14.57;76.85;95552.59;5087127;28;20261;-71
2023/08/29 07:34:23;;;;;;;8.00;5.40;;;;;;;14.72;76.17;95553.28;5086420;28;20550;-71
2023/08/29 07:36:49;;;;;;;6.33;4.80;;;;;;;14.76;75.99;95549.44;5087007;28;20185;-70
2023/08/29 07:39:18;;;;;;;6.13;4.50;;;;;;;14.75;76.20;95553.88;5087332;28;20861;-71
2023/08/29 07:41:47;;;;;;;7.00;4.13;;;;;;;14.75;76.48;95547.75;5086992;28;20165;-71
2023/08/29 07:44:12;;;;;;;6.00;5.00;;;;;;;14.84;75.95;95551.53;5086655;28;20716;-71
2023/08/29 07:46:37;;;;;;;7.90;5.20;;;;;;;14.65;76.82;95552.88;5086770;28;20914;-71
2023/08/29 07:49:10;;;;;;;5.60;4.90;;;;;;;14.75;76.92;95550.41;5086923;28;20161;-71
2023/08/29 07:51:35;;;;;;;11.73;4.27;;;;;;;14.77;77.52;95556.41;5086764;28;20213;-71
2023/08/29 07:54:01;;;;;;;9.07;4.77;;;;;;;14.74;76.91;95556.63;5086347;28;20459;-72
2023/08/29 07:56:26;;;;;;;6.07;5.47;;;;;;;14.82;76.29;95546.34;5086818;28;20280;-71
2023/08/29 07:58:51;;;;;;;4.50;4.10;;;;;;;14.91;76.07;95553.59;5086468;28;21005;-72
2023/08/29 08:01:17;;;;;;;4.70;4.17;;;;;;;14.99;76.10;95551.19;5086593;28;20734;-71
2023/08/29 08:03:43;;;;;;;4.00;3.70;;;;;;;14.88;76.60;95548.53;5086286;28;20197;-70
2023/08/29 08:06:08;;;;;;;13.83;5.90;;;;;;;14.99;76.34;95553.00;5087110;28;20226;-71
2023/08/29 08:08:34;;;;;;;6.63;3.90;;;;;;;14.89;75.77;95552.84;5086613;28;20208;-70
2023/08/29 08:10:59;;;;;;;4.73;4.00;;;;;;;14.94;74.73;95548.06;5086902;28;20514;-70
2023/08/29 08:13:24;;;;;;;4.60;3.73;;;;;;;14.98;75.46;95554.81;5086285;28;20220;-71
2023/08/29 08:15:50;;;;;;;6.80;4.70;;;;;;;15.02;75.65;95556.28;5086274;28;20755;-72
2023/08/29 08:18:15;;;;;;;9.27;4.20;;;;;;;15.11;75.28;95549.44;5086242;28;20188;-71
2023/08/29 08:20:42;;;;;;;6.17;4.20;;;;;;;14.96;75.72;95554.09;5086795;28;20169;-72
2023/08/29 08:23:07;;;;;;;24.83;5.53;;;;;;;15.05;75.95;95552.56;5086474;28;20927;-71
2023/08/29 08:25:33;;;;;;;10.93;5.30;;;;;;;15.04;75.81;95548.22;5086827;28;20418;-72
2023/08/29 08:27:59;;;;;;;6.03;4.70;;;;;;;15.02;75.53;95553.63;5079991;28;20637;-72
2023/08/29 08:30:24;;;;;;;7.40;5.03;;;;;;;15.09;75.05;95545.22;5067208;28;20174;-71
2023/08/29 08:32:49;;;;;;;9.10;3.97;;;;;;;15.08;73.37;95549.69;5067462;28;20182;-72
2023/08/29 08:35:15;;;;;;;6.23;4.13;;;;;;;15.14;74.21;95545.72;5067971;28;20425;-72
2023/08/29 08:37:40;;;;;;;6.40;3.57;;;;;;;15.17;75.51;95548.97;5068645;28;20185;-71
2023/08/29 08:40:09;;;;;;;5.73;3.90;;;;;;;15.20;74.78;95548.75;5067068;28;20170;-72
2023/08/29 08:42:41;;;;;;;13.37;5.00;;;;;;;15.24;74.58;95544.91;5066813;28;20670;-72
2023/08/29 08:45:09;;;;;;;5.37;4.00;;;;;;;15.24;73.94;95552.00;5066032;28;20428;-73
2023/08/29 08:47:35;;;;;;;7.80;4.47;;;;;;;15.27;73.94;95554.41;5070062;28;20878;-71
2023/08/29 08:50:02;;;;;;;6.17;4.70;;;;;;;15.37;74.04;95550.09;5070260;28;20416;-71
2023/08/29 08:52:32;;;;;;;5.10;3.87;;;;;;;15.39;74.29;95555.28;5070216;28;20418;-71
2023/08/29 08:54:57;;;;;;;6.80;5.10;;;;;;;15.48;73.86;95554.56;5069373;28;20471;-71
2023/08/29 08:57:24;;;;;;;9.83;4.47;;;;;;;15.44;73.84;95550.47;5069770;28;20797;-71
2023/08/29 08:59:49;;;;;;;5.17;4.37;;;;;;;15.58;74.17;95554.69;5069843;28;20178;-71
2023/08/29 09:02:17;;;;;;;7.87;4.43;;;;;;;15.45;73.84;95552.19;5070007;28;20420;-71
2023/08/29 09:04:43;;;;;;;8.93;5.17;;;;;;;15.53;74.68;95551.56;5069779;28;20190;-71
2023/08/29 09:07:08;;;;;;;7.60;4.07;;;;;;;15.60;74.65;95547.50;5070305;28;20489;-70
2023/08/29 09:09:33;;;;;;;4.63;3.10;;;;;;;15.71;73.93;95551.97;5069941;28;20576;-71
2023/08/29 09:11:59;;;;;;;9.67;3.80;;;;;;;15.75;74.29;95553.41;5069859;28;20166;-70
2023/08/29 09:14:26;;;;;;;11.03;4.40;;;;;;;15.74;72.95;95552.59;5069357;28;20213;-71
2023/08/29 09:16:59;;;;;;;7.20;3.50;;;;;;;15.80;71.99;95553.91;5069692;28;20265;-71
2023/08/29 09:19:29;;;;;;;4.63;3.27;;;;;;;15.63;72.59;95555.19;5069379;28;20519;-72
2023/08/29 09:21:54;;;;;;;5.20;3.93;;;;;;;15.61;74.65;95563.25;5069479;28;20923;-71
2023/08/29 09:24:29;;;;;;;7.40;3.60;;;;;;;15.67;73.41;95572.50;5069398;28;20425;-70
2023/08/29 09:26:54;;;;;;;4.63;3.63;;;;;;;15.76;73.56;95571.00;5069558;28;20204;-71
2023/08/29 09:29:21;;;;;;;5.50;4.13;;;;;;;15.79;73.30;95571.56;5087137;28;21096;-71
2023/08/29 09:31:49;;;;;;;4.03;3.50;;;;;;;15.81;73.71;95574.94;5089406;28;20560;-71
2023/08/29 09:34:25;;;;;;;12.20;4.07;;;;;;;15.66;73.69;95570.81;5089092;28;20878;-71
2023/08/29 09:36:51;;;;;;;4.03;3.60;;;;;;;15.69;72.84;95575.88;5089443;28;21227;-71
2023/08/29 09:39:17;;;;;;;7.97;4.20;;;;;;;15.79;73.35;95578.69;5089195;28;20573;-71
2023/08/29 09:41:42;;;;;;;7.90;5.53;;;;;;;15.88;73.47;95575.31;5090171;28;20482;-70
2023/08/29 09:44:12;;;;;;;5.23;3.80;;;;;;;15.78;72.67;95572.56;5088970;28;20841;-72
2023/08/29 09:46:43;;;;;;;3.70;3.40;;;;;;;15.76;71.47;95577.13;5089194;28;20162;-71
2023/08/29 09:49:09;;;;;;;5.50;3.67;;;;;;;15.80;71.52;95583.88;5089530;28;20984;-70
2023/08/29 09:51:35;;;;;;;17.30;4.00;;;;;;;15.88;72.15;95584.09;5089483;28;20414;-70
2023/08/29 09:54:03;;;;;;;7.60;3.60;;;;;;;15.88;72.33;95576.16;5089245;28;20208;-70
2023/08/29 09:56:29;;;;;;;7.10;3.77;;;;;;;15.93;72.00;95567.03;5089236;28;20492;-71
2023/08/29 09:58:57;;;;;;;12.23;3.57;;;;;;;15.82;71.27;95571.31;5088525;28;20407;-68
2023/08/29 10:01:25;;;;;;;14.20;4.30;;;;;;;15.90;71.85;95588.41;5089536;28;20404;-70
2023/08/29 10:03:50;;;;;;;13.30;3.80;;;;;;;15.88;71.85;95583.25;5089244;28;20773;-70
2023/08/29 10:06:19;;;;;;;9.13;4.53;;;;;;;15.90;71.92;95588.41;5089628;28;20410;-71
2023/08/29 10:08:58;;;;;;;3.60;3.17;;;;;;;15.72;73.57;95590.69;5089589;28;20172;-70
2023/08/29 10:11:25;;;;;;;9.17;3.60;;;;;;;15.76;73.08;95593.00;5088766;28;20998;-70
2023/08/29 10:13:50;;;;;;;5.10;3.50;;;;;;;15.89;73.38;95587.56;5088314;28;20828;-71
2023/08/29 10:16:16;;;;;;;14.00;5.77;;;;;;;15.92;73.64;95591.78;5088775;28;20434;-70
2023/08/29 10:18:44;;;;;;;4.43;3.30;;;;;;;15.86;74.50;95601.88;5088778;28;20173;-71
2023/08/29 10:21:11;;;;;;;17.60;5.30;;;;;;;15.85;75.00;95613.44;5088615;28;20407;-71
2023/08/29 10:23:38;;;;;;;15.37;5.17;;;;;;;15.87;74.28;95603.59;5088301;28;20485;-70
2023/08/29 10:26:06;;;;;;;9.30;3.60;;;;;;;15.87;73.09;95606.22;5088683;28;20414;-71
2023/08/29 10:28:32;;;;;;;3.90;3.17;;;;;;;15.83;73.34;95596.84;5077537;28;20423;-71
2023/08/29 10:31:02;;;;;;;3.73;2.90;;;;;;;15.88;73.40;95601.78;5068415;28;20417;-70
2023/08/29 10:33:27;;;;;;;5.53;3.00;;;;;;;15.94;73.21;95601.28;5067706;28;20464;-71
2023/08/29 10:35:53;;;;;;;3.90;3.60;;;;;;;16.06;72.34;95599.47;5068430;28;20419;-71
2023/08/29 10:38:19;;;;;;;7.30;3.70;;;;;;;16.13;71.54;95595.38;5068289;28;20253;-71
2023/08/29 10:40:46;;;;;;;6.30;3.30;;;;;;;16.21;71.73;95603.59;5067926;28;20488;-71
2023/08/29 10:43:21;;;;;;;4.80;3.03;;;;;;;16.25;71.46;95599.75;5067607;28;20174;-70
2023/08/29 10:45:54;;;;;;;4.00;3.00;;;;;;;16.13;72.34;95597.19;5068491;28;21308;-69
2023/08/29 10:48:21;;;;;;;11.13;3.87;;;;;;;16.28;73.25;95596.00;5068352;28;20419;-72
2023/08/29 10:51:08;;;;;;;10.47;3.97;;;;;;;16.24;71.90;95592.75;5068115;28;20412;-71
2023/08/29 10:53:38;;;;;;;7.30;3.23;;;;;;;16.38;73.05;95590.81;5067740;28;20539;-71
2023/08/29 10:56:05;;;;;;;5.80;3.20;;;;;;;16.44;72.21;95592.94;5067814;28;20408;-71
2023/08/29 10:58:42;;;;;;;5.40;3.17;;;;;;;16.58;70.84;95584.72;5068073;28;20417;-71
2023/08/29 11:01:27;;;;;;;5.50;3.00;;;;;;;16.58;70.37;95587.38;5067860;28;20412;-71
2023/08/29 11:03:52;;;;;;;8.73;3.67;;;;;;;16.62;70.17;95585.34;5067682;28;20482;-70
2023/08/29 11:06:20;;;;;;;4.67;2.63;;;;;;;16.70;69.38;95583.75;5068036;28;20412;-70
2023/08/29 11:08:46;;;;;;;5.90;2.60;;;;;;;16.73;68.40;95587.97;5067358;28;20197;-71
2023/08/29 11:11:16;;;;;;;3.30;2.93;;;;;;;16.52;69.73;95588.72;5066679;28;21127;-71
2023/08/29 11:13:57;;;;;;;4.67;2.97;;;;;;;16.76;70.01;95594.81;5067207;28;20726;-70
2023/08/29 11:16:24;;;;;;;4.07;3.00;;;;;;;16.81;70.15;95588.19;5067257;28;20432;-69
2023/08/29 11:19:03;;;;;;;7.53;2.80;;;;;;;16.50;70.23;95585.34;5067367;28;20405;-71
2023/08/29 11:21:30;;;;;;;17.97;5.47;;;;;;;16.56;71.48;95591.13;5067261;28;20412;-70
2023/08/29 11:23:57;;;;;;;24.70;6.63;;;;;;;16.57;70.74;95587.53;5066940;28;20428;-71
2023/08/29 11:26:24;;;;;;;7.50;3.03;;;;;;;16.51;69.98;95594.13;5067212;28;20541;-72
2023/08/29 11:28:49;;;;;;;4.93;2.57;;;;;;;16.50;70.24;95592.47;5080791;28;20788;-71