Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/27 00:01:06;;;;;;;;;;;;;;;22.47;48.82;101494.13;2054687;28;3840;-71
2021/06/27 00:02:33;;;;;;;;;;;;;;;22.46;48.99;101483.88;2053870;28;4011;-72
2021/06/27 00:04:00;;;;;;;;;;;;;;;22.45;48.89;101482.22;2052915;28;4201;-70
2021/06/27 00:05:26;;;;;;;;;;;;;;;22.45;49.03;101485.06;2053449;28;3877;-70
2021/06/27 00:06:52;;;;;;;;;;;;;;;22.45;49.13;101483.03;2053385;28;4051;-70
2021/06/27 00:08:18;;;;;;;;;;;;;;;22.43;48.84;101484.56;2060444;28;3844;-71
2021/06/27 00:09:44;;;;;;;;;;;;;;;22.42;49.04;101475.19;2053914;28;4108;-71
2021/06/27 00:11:10;;;;;;;;;;;;;;;22.42;49.06;101483.72;2053515;28;3815;-71
2021/06/27 00:12:36;;;;;;;;;;;;;;;22.41;48.76;101487.78;2053360;28;4233;-71
2021/06/27 00:14:03;;;;;;;;;;;;;;;22.41;48.93;101479.22;2053989;28;3828;-71
2021/06/27 00:15:30;;;;;;;;;;;;;;;22.40;48.93;101476.72;2053870;28;3769;-71
2021/06/27 00:16:56;;;;;;;;;;;;;;;22.39;48.94;101475.88;2051609;28;4414;-72
2021/06/27 00:18:23;;;;;;;;;;;;;;;22.38;48.80;101485.59;2053319;28;4011;-70
2021/06/27 00:19:50;;;;;;;;;;;;;;;22.37;49.08;101481.09;2052402;28;4233;-70
2021/06/27 00:21:16;;;;;;;;;;;;;;;22.37;49.00;101481.09;2060268;28;3991;-70
2021/06/27 00:22:42;;;;;;;;;;;;;;;22.37;49.02;101480.25;2054342;28;4240;-70
2021/06/27 00:24:08;;;;;;;;;;;;;;;22.31;48.82;101479.63;2053462;28;3979;-70
2021/06/27 00:25:35;;;;;;;;;;;;;;;22.33;48.98;101480.13;2053200;28;3966;-69
2021/06/27 00:27:02;;;;;;;;;;;;;;;22.32;48.94;101477.59;2052897;28;4035;-69
2021/06/27 00:28:29;;;;;;;;;;;;;;;22.29;48.79;101479.13;2051260;28;3815;-69
2021/06/27 00:29:55;;;;;;;;;;;;;;;22.30;48.75;101480.78;2052681;28;4086;-70
2021/06/27 00:31:21;;;;;;;;;;;;;;;22.30;48.93;101479.97;2052786;28;3977;-69
2021/06/27 00:32:48;;;;;;;;;;;;;;;22.29;48.98;101467.72;2052816;28;5225;-70
2021/06/27 00:34:15;;;;;;;;;;;;;;;22.29;48.92;101475.44;2053244;28;3800;-71
2021/06/27 00:35:42;;;;;;;;;;;;;;;22.28;48.89;101468.09;2052180;28;4029;-70
2021/06/27 00:37:09;;;;;;;;;;;;;;;22.28;48.88;101476.66;2053722;28;3831;-70
2021/06/27 00:38:35;;;;;;;;;;;;;;;22.26;48.69;101479.81;2053268;28;4189;-70
2021/06/27 00:40:02;;;;;;;;;;;;;;;22.25;48.73;101466.75;2052402;28;3844;-69
2021/06/27 00:41:29;;;;;;;;;;;;;;;22.20;48.63;101461.28;2053148;28;3973;-69
2021/06/27 00:42:55;;;;;;;;;;;;;;;22.18;48.63;101473.00;2051827;28;4247;-69
2021/06/27 00:44:21;;;;;;;;;;;;;;;22.18;48.80;101473.00;2053523;28;4098;-70
2021/06/27 00:45:48;;;;;;;;;;;;;;;22.21;48.88;101477.19;2052952;28;4650;-69
2021/06/27 00:47:14;;;;;;;;;;;;;;;22.19;48.62;101474.69;2052919;28;4200;-69
2021/06/27 00:48:40;;;;;;;;;;;;;;;22.17;48.80;101477.00;2052747;28;4225;-70
2021/06/27 00:50:07;;;;;;;;;;;;;;;22.16;48.33;101480.19;2053741;28;3995;-70
2021/06/27 00:51:33;;;;;;;;;;;;;;;22.12;48.21;101468.66;2054805;28;3843;-70
2021/06/27 00:52:59;;;;;;;;;;;;;;;22.13;48.43;101469.47;2051579;28;5157;-69
2021/06/27 00:54:25;;;;;;;;;;;;;;;22.13;48.41;101466.63;2052461;28;3942;-70
2021/06/27 00:55:57;;;;;;;;;;;;;;;22.09;48.41;101469.34;2052738;28;4207;-69
2021/06/27 00:57:24;;;;;;;;;;;;;;;22.12;48.34;101473.53;2053194;28;3978;-70
2021/06/27 00:58:50;;;;;;;;;;;;;;;22.10;48.44;101464.47;2052876;28;4233;-70
2021/06/27 01:00:17;;;;;;;;;;;;;;;22.13;48.62;101469.47;2053154;28;3996;-70
2021/06/27 01:01:43;;;;;;;;;;;;;;;22.11;48.49;101469.84;2051274;28;4044;-71
2021/06/27 01:03:10;;;;;;;;;;;;;;;22.10;48.34;101475.88;2052174;28;4067;-71
2021/06/27 01:04:36;;;;;;;;;;;;;;;22.10;48.42;101470.19;2052262;28;4035;-71
2021/06/27 01:06:03;;;;;;;;;;;;;;;22.10;48.50;101470.19;2052070;28;3985;-71
2021/06/27 01:07:30;;;;;;;;;;;;;;;22.08;48.36;101464.84;2052457;28;3854;-72
2021/06/27 01:08:56;;;;;;;;;;;;;;;22.08;48.42;101461.13;2052621;28;4279;-71
2021/06/27 01:10:22;;;;;;;;;;;;;;;22.03;48.40;101465.03;2052286;28;3995;-72
2021/06/27 01:11:49;;;;;;;;;;;;;;;22.02;48.40;101466.19;2052144;28;4264;-72
2021/06/27 01:13:15;;;;;;;;;;;;;;;22.01;48.42;101467.38;2052394;28;3965;-73
2021/06/27 01:14:42;;;;;;;;;;;;;;;21.98;48.41;101463.22;2052520;28;4239;-72
2021/06/27 01:16:09;;;;;;;;;;;;;;;21.98;48.36;101460.38;2052227;28;3977;-71
2021/06/27 01:17:39;;;;;;;;;;;;;;;21.99;48.46;101464.88;2052857;28;4237;-71
2021/06/27 01:19:23;;;;;;;;;;;;;;;21.98;48.42;101462.38;2052510;28;4211;-71
2021/06/27 01:20:49;;;;;;;;;;;;;;;21.97;48.50;101458.69;2052965;28;4049;-71
2021/06/27 01:22:15;;;;;;;;;;;;;;;21.95;48.36;101457.38;2053155;28;3985;-71
2021/06/27 01:23:42;;;;;;;;;;;;;;;21.92;48.46;101456.03;2053010;28;4062;-71
2021/06/27 01:25:08;;;;;;;;;;;;;;;21.93;48.37;101460.56;2052260;28;3804;-71
2021/06/27 01:26:34;;;;;;;;;;;;;;;21.94;48.50;101455.69;2050285;28;4120;-71
2021/06/27 01:28:00;;;;;;;;;;;;;;;21.97;48.80;101455.84;2050390;28;4964;-71
2021/06/27 01:29:26;;;;;;;;;;;;;;;21.98;48.61;101456.69;2051543;28;3839;-71
2021/06/27 01:30:53;;;;;;;;;;;;;;;21.96;48.64;101456.19;2049535;28;4249;-71
2021/06/27 01:32:19;;;;;;;;;;;;;;;21.94;48.46;101450.00;2050661;28;3990;-71
2021/06/27 01:33:45;;;;;;;;;;;;;;;21.93;48.64;101449.16;2051878;28;4255;-71
2021/06/27 01:35:11;;;;;;;;;;;;;;;21.93;48.70;101446.31;2052731;28;4134;-70
2021/06/27 01:36:37;;;;;;;;;;;;;;;21.93;48.68;101443.47;2053052;28;4178;-71
2021/06/27 01:38:03;;;;;;;;;;;;;;;21.94;48.65;101441.44;2052745;28;4009;-69
2021/06/27 01:39:29;;;;;;;;;;;;;;;21.94;48.73;101445.13;2052153;28;4222;-70
2021/06/27 01:40:55;;;;;;;;;;;;;;;21.93;48.85;101449.16;2052005;28;4043;-70
2021/06/27 01:42:21;;;;;;;;;;;;;;;21.93;48.70;101448.34;2052312;28;4077;-70
2021/06/27 01:43:47;;;;;;;;;;;;;;;21.91;48.86;101448.66;2051732;28;4193;-70
2021/06/27 01:45:13;;;;;;;;;;;;;;;21.92;48.68;101440.97;2052604;28;3829;-70
2021/06/27 01:46:39;;;;;;;;;;;;;;;21.92;48.91;101446.69;2052642;28;4289;-70
2021/06/27 01:48:05;;;;;;;;;;;;;;;21.90;48.70;101443.31;2052714;28;4047;-69
2021/06/27 01:49:32;;;;;;;;;;;;;;;21.91;48.80;101444.97;2051914;28;3798;-70
2021/06/27 01:50:59;;;;;;;;;;;;;;;21.90;48.94;101432.75;2051954;28;4077;-70
2021/06/27 01:52:25;;;;;;;;;;;;;;;21.90;48.76;101431.94;2052187;28;4051;-70
2021/06/27 01:53:52;;;;;;;;;;;;;;;21.90;48.67;101437.63;2052162;28;4077;-70
2021/06/27 01:55:19;;;;;;;;;;;;;;;21.87;48.87;101432.63;2051906;28;4067;-70
2021/06/27 01:56:46;;;;;;;;;;;;;;;21.87;48.63;101433.44;2051916;28;4054;-70
2021/06/27 01:58:12;;;;;;;;;;;;;;;21.83;48.69;101423.91;2052945;28;4080;-71
2021/06/27 01:59:38;;;;;;;;;;;;;;;21.86;48.58;101430.94;2052499;28;4322;-70
2021/06/27 02:01:04;;;;;;;;;;;;;;;21.82;48.61;101425.09;2051159;28;4010;-71
2021/06/27 02:02:31;;;;;;;;;;;;;;;21.80;48.73;101424.59;2051732;28;4157;-71
2021/06/27 02:03:57;;;;;;;;;;;;;;;21.76;48.55;101426.47;2052433;28;4053;-70
2021/06/27 02:05:23;;;;;;;;;;;;;;;21.72;48.56;101423.50;2051517;28;4325;-70
2021/06/27 02:06:49;;;;;;;;;;;;;;;21.73;48.58;101428.00;2051461;28;4202;-70
2021/06/27 02:08:16;;;;;;;;;;;;;;;21.71;48.42;101433.19;2051355;28;4084;-72
2021/06/27 02:09:43;;;;;;;;;;;;;;;21.71;48.51;101427.50;2051523;28;4047;-70
2021/06/27 02:11:09;;;;;;;;;;;;;;;21.72;48.49;101437.75;2052542;28;4001;-70
2021/06/27 02:12:35;;;;;;;;;;;;;;;21.74;48.64;101440.22;2051544;28;4005;-71
2021/06/27 02:14:02;;;;;;;;;;;;;;;21.74;48.67;101440.22;2051334;28;4307;-69
2021/06/27 02:15:29;;;;;;;;;;;;;;;21.73;48.75;101439.41;2051535;28;3862;-69
2021/06/27 02:16:55;;;;;;;;;;;;;;;21.74;48.50;101441.06;2051698;28;4294;-70
2021/06/27 02:18:22;;;;;;;;;;;;;;;21.69;48.46;101438.41;2053243;28;4181;-71
2021/06/27 02:19:48;;;;;;;;;;;;;;;21.70;48.33;101431.53;2051090;28;4226;-72
2021/06/27 02:21:15;;;;;;;;;;;;;;;21.67;48.38;101435.09;2051864;28;3987;-72
2021/06/27 02:22:41;;;;;;;;;;;;;;;21.67;48.35;101428.53;2051576;28;4222;-71
2021/06/27 02:24:08;;;;;;;;;;;;;;;21.67;48.35;101426.53;2052680;28;4086;-71
2021/06/27 02:25:34;;;;;;;;;;;;;;;21.64;48.32;101427.22;2052761;28;4052;-72
2021/06/27 02:27:00;;;;;;;;;;;;;;;21.63;48.26;101434.09;2051737;28;4049;-70
2021/06/27 02:28:26;;;;;;;;;;;;;;;21.62;48.34;101421.03;2052941;28;4241;-72
2021/06/27 02:29:52;;;;;;;;;;;;;;;21.65;48.47;101428.06;2051093;28;4324;-72
2021/06/27 02:31:19;;;;;;;;;;;;;;;21.65;48.60;101431.72;2052824;28;4061;-72
2021/06/27 02:32:46;;;;;;;;;;;;;;;21.67;48.42;101435.09;2051486;28;4191;-71
2021/06/27 02:34:13;;;;;;;;;;;;;;;21.67;48.37;101432.22;2052846;28;4627;-72
2021/06/27 02:35:40;;;;;;;;;;;;;;;21.64;48.17;101432.06;2053935;28;4191;-72
2021/06/27 02:37:07;;;;;;;;;;;;;;;21.64;48.29;101429.22;2052846;28;3894;-73
2021/06/27 02:38:34;;;;;;;;;;;;;;;21.62;48.05;101428.75;2052219;28;4077;-72
2021/06/27 02:40:00;;;;;;;;;;;;;;;21.52;48.03;101422.25;2053300;28;4261;-71
2021/06/27 02:41:27;;;;;;;;;;;;;;;21.52;47.94;101422.25;2055117;28;4243;-72
2021/06/27 02:42:54;;;;;;;;;;;;;;;21.52;47.92;101415.72;2053860;28;4209;-72
2021/06/27 02:44:20;;;;;;;;;;;;;;;21.50;47.94;101423.75;2053082;28;3924;-72
2021/06/27 02:45:46;;;;;;;;;;;;;;;21.50;48.10;101418.91;2052735;28;4057;-72
2021/06/27 02:47:16;;;;;;;;;;;;;;;21.54;48.21;101419.06;2052702;28;3927;-72
2021/06/27 02:48:43;;;;;;;;;;;;;;;21.53;48.23;101421.06;2053016;28;4240;-72
2021/06/27 02:50:10;;;;;;;;;;;;;;;21.53;48.24;101415.38;2053966;28;4335;-72
2021/06/27 02:51:37;;;;;;;;;;;;;;;21.53;48.33;101418.22;2054832;28;4241;-72
2021/06/27 02:53:03;;;;;;;;;;;;;;;21.49;48.21;101420.06;2053896;28;4107;-72
2021/06/27 02:54:29;;;;;;;;;;;;;;;21.46;48.33;101415.06;2053716;28;3982;-72
2021/06/27 02:56:08;;;;;;;;;;;;;;;21.44;48.41;101413.75;2053957;28;4213;-71
2021/06/27 02:57:35;;;;;;;;;;;;;;;21.42;48.35;101414.09;2052195;28;3969;-71
2021/06/27 02:59:02;;;;;;;;;;;;;;;21.44;48.33;101410.91;2053814;28;4090;-71
2021/06/27 03:00:29;;;;;;;;;;;;;;;21.45;48.29;101412.56;2052978;28;4052;-71
2021/06/27 03:01:56;;;;;;;;;;;;;;;21.43;48.29;101412.91;2054480;28;4272;-70
2021/06/27 03:03:22;;;;;;;;;;;;;;;21.41;48.42;101418.09;2053358;28;4091;-69
2021/06/27 03:04:49;;;;;;;;;;;;;;;21.42;48.46;101416.94;2053382;28;4312;-70
2021/06/27 03:06:16;;;;;;;;;;;;;;;21.44;48.52;101416.59;2053332;28;3984;-71
2021/06/27 03:07:43;;;;;;;;;;;;;;;21.40;48.58;101407.91;2052811;28;4147;-71
2021/06/27 03:09:10;;;;;;;;;;;;;;;21.39;48.36;101399.69;2053399;28;3924;-72
2021/06/27 03:10:36;;;;;;;;;;;;;;;21.39;48.27;101413.94;2052091;28;4369;-71
2021/06/27 03:12:04;;;;;;;;;;;;;;;21.32;48.18;101415.25;2053030;28;3928;-71
2021/06/27 03:13:30;;;;;;;;;;;;;;;21.34;48.09;101410.06;2053292;28;4169;-71
2021/06/27 03:14:57;;;;;;;;;;;;;;;21.32;48.22;101420.97;2052732;28;4057;-72
2021/06/27 03:16:23;;;;;;;;;;;;;;;21.32;47.91;101420.97;2052451;28;3873;-72
2021/06/27 03:17:50;;;;;;;;;;;;;;;21.33;48.04;101424.63;2052602;28;4210;-72
2021/06/27 03:19:16;;;;;;;;;;;;;;;21.32;48.14;101411.59;2053470;28;4302;-71
2021/06/27 03:20:43;;;;;;;;;;;;;;;21.32;48.23;101420.97;2053294;28;4063;-74
2021/06/27 03:22:09;;;;;;;;;;;;;;;21.27;48.08;101412.59;2053353;28;4085;-71
2021/06/27 03:23:36;;;;;;;;;;;;;;;21.31;48.06;101421.28;2053489;28;4054;-70
2021/06/27 03:25:02;;;;;;;;;;;;;;;21.29;48.03;101418.78;2053997;28;3922;-70
2021/06/27 03:26:28;;;;;;;;;;;;;;;21.30;48.26;101419.63;2053387;28;4116;-70
2021/06/27 03:27:55;;;;;;;;;;;;;;;21.30;48.38;101416.78;2052867;28;4381;-72
2021/06/27 03:29:21;;;;;;;;;;;;;;;21.30;48.40;101420.47;2053845;28;3926;-72
2021/06/27 03:30:47;;;;;;;;;;;;;;;21.29;48.42;101418.78;2053628;28;4064;-72
2021/06/27 03:32:13;;;;;;;;;;;;;;;21.31;48.42;101409.91;2053002;28;3947;-71
2021/06/27 03:33:39;;;;;;;;;;;;;;;21.32;48.44;101412.41;2054099;28;4124;-71
2021/06/27 03:35:05;;;;;;;;;;;;;;;21.34;48.67;101423.47;2053319;28;3923;-71
2021/06/27 03:36:31;;;;;;;;;;;;;;;21.33;48.47;101419.78;2053819;28;3861;-71
2021/06/27 03:38:06;;;;;;;;;;;;;;;21.34;48.48;101414.94;2053723;28;4045;-71
2021/06/27 03:39:33;;;;;;;;;;;;;;;21.34;48.65;101418.63;2053487;28;4057;-72
2021/06/27 03:41:01;;;;;;;;;;;;;;;21.33;48.57;101422.63;2052742;28;4038;-72
2021/06/27 03:42:28;;;;;;;;;;;;;;;21.34;48.64;101429.16;2054358;28;4055;-71
2021/06/27 03:43:53;;;;;;;;;;;;;;;21.33;48.66;101419.78;2052728;28;4071;-70
2021/06/27 03:45:20;;;;;;;;;;;;;;;21.33;48.79;101428.31;2053540;28;4088;-72
2021/06/27 03:46:46;;;;;;;;;;;;;;;21.33;48.85;101430.31;2052250;28;4034;-70
2021/06/27 03:48:13;;;;;;;;;;;;;;;21.33;48.94;101424.63;2053440;28;4082;-71
2021/06/27 03:49:39;;;;;;;;;;;;;;;21.33;48.93;101425.47;2053131;28;4248;-72
2021/06/27 03:51:05;;;;;;;;;;;;;;;21.33;48.87;101425.47;2053238;28;3810;-71
2021/06/27 03:52:32;;;;;;;;;;;;;;;21.33;49.01;101425.47;2053503;28;4381;-71
2021/06/27 03:53:58;;;;;;;;;;;;;;;21.33;49.16;101418.94;2053323;28;4256;-71
2021/06/27 03:55:24;;;;;;;;;;;;;;;21.32;48.98;101423.81;2053815;28;3971;-71
2021/06/27 03:56:51;;;;;;;;;;;;;;;21.31;49.22;101426.97;2052346;28;4231;-71
2021/06/27 03:58:17;;;;;;;;;;;;;;;21.30;49.08;101422.47;2054143;28;4398;-71
2021/06/27 03:59:43;;;;;;;;;;;;;;;21.30;49.11;101426.16;2052496;28;4074;-71
2021/06/27 04:01:10;;;;;;;;;;;;;;;21.30;49.30;101426.16;2053056;28;4019;-71
2021/06/27 04:02:37;;;;;;;;;;;;;;;21.28;49.40;101428.53;2052810;28;4167;-71
2021/06/27 04:04:03;;;;;;;;;;;;;;;21.28;49.47;101422.84;2053299;28;4073;-71
2021/06/27 04:05:30;;;;;;;;;;;;;;;21.28;49.44;101428.53;2052426;28;4060;-71
2021/06/27 04:06:57;;;;;;;;;;;;;;;21.28;49.58;101431.38;2053322;28;4079;-71
2021/06/27 04:08:24;;;;;;;;;;;;;;;21.29;49.78;101429.34;2052764;28;4105;-71
2021/06/27 04:09:50;;;;;;;;;;;;;;;21.30;49.81;101431.00;2053711;28;4199;-72
2021/06/27 04:11:17;;;;;;;;;;;;;;;21.30;49.75;101428.16;2053134;28;3983;-71
2021/06/27 04:12:43;;;;;;;;;;;;;;;21.30;49.78;101429.00;2052993;28;4293;-70
2021/06/27 04:14:10;;;;;;;;;;;;;;;21.30;49.94;101425.31;2053437;28;4058;-70
2021/06/27 04:15:36;;;;;;;;;;;;;;;21.31;50.16;101429.81;2053354;28;4038;-71
2021/06/27 04:17:03;;;;;;;;;;;;;;;21.31;50.25;101427.84;2053045;28;4087;-71
2021/06/27 04:18:30;;;;;;;;;;;;;;;21.30;50.10;101431.84;2053442;28;4050;-71
2021/06/27 04:19:56;;;;;;;;;;;;;;;21.29;50.33;101438.72;2052818;28;4238;-70
2021/06/27 04:21:23;;;;;;;;;;;;;;;21.30;50.38;101434.69;2053820;28;4025;-71
2021/06/27 04:22:50;;;;;;;;;;;;;;;21.30;50.32;101429.00;2053397;28;4197;-71
2021/06/27 04:24:16;;;;;;;;;;;;;;;21.30;50.72;101429.00;2053108;28;4079;-71
2021/06/27 04:25:42;;;;;;;;;;;;;;;21.30;50.61;101439.56;2052657;28;4047;-71
2021/06/27 04:27:08;;;;;;;;;;;;;;;21.28;50.79;101445.59;2052754;28;3946;-70
2021/06/27 04:28:35;;;;;;;;;;;;;;;21.29;50.82;101444.41;2052978;28;4083;-69
2021/06/27 04:30:01;;;;;;;;;;;;;;;21.30;50.84;101443.22;2052896;28;4310;-72
2021/06/27 04:31:26;;;;;;;;;;;;;;;21.31;50.87;101430.69;2052924;28;4098;-70
2021/06/27 04:32:53;;;;;;;;;;;;;;;21.32;51.06;101438.03;2051702;28;4072;-70
2021/06/27 04:34:20;;;;;;;;;;;;;;;21.33;51.26;101436.84;2053532;28;4099;-70
2021/06/27 04:35:47;;;;;;;;;;;;;;;21.33;51.20;101439.69;2053730;28;4250;-72
2021/06/27 04:37:14;;;;;;;;;;;;;;;21.35;51.12;101433.69;2053453;28;4091;-73
2021/06/27 04:38:41;;;;;;;;;;;;;;;21.36;51.05;101432.50;2052844;28;4229;-73
2021/06/27 04:40:07;;;;;;;;;;;;;;;21.37;51.26;101433.34;2052902;28;4137;-73
2021/06/27 04:41:34;;;;;;;;;;;;;;;21.38;51.22;101437.88;2053596;28;4082;-70
2021/06/27 04:43:00;;;;;;;;;;;;;;;21.37;51.44;101437.06;2052302;28;4049;-70
2021/06/27 04:44:26;;;;;;;;;;;;;;;21.38;51.49;101437.88;2052543;28;3930;-70
2021/06/27 04:45:53;;;;;;;;;;;;;;;21.38;51.53;101437.88;2051835;28;4220;-69
2021/06/27 04:47:20;;;;;;;;;;;;;;;21.36;51.72;101435.34;2052121;28;4104;-70
2021/06/27 04:48:47;;;;;;;;;;;;;;;21.36;51.54;101429.63;2052625;28;4925;-70
2021/06/27 04:50:13;;;;;;;;;;;;;;;21.36;51.74;101435.34;2053424;28;4083;-69
2021/06/27 04:51:40;;;;;;;;;;;;;;;21.38;51.70;101426.50;2051412;28;4074;-70
2021/06/27 04:53:07;;;;;;;;;;;;;;;21.38;51.82;101427.34;2052463;28;4085;-70
2021/06/27 04:54:34;;;;;;;;;;;;;;;21.37;51.82;101428.50;2051957;28;3800;-72
2021/06/27 04:56:00;;;;;;;;;;;;;;;21.38;52.01;101429.34;2052748;28;4209;-69
2021/06/27 04:57:27;;;;;;;;;;;;;;;21.39;51.85;101436.69;2053218;28;4035;-69
2021/06/27 04:58:54;;;;;;;;;;;;;;;21.39;51.96;101434.69;2052824;28;4247;-69
2021/06/27 05:00:21;;;;;;;;;;;;;;;21.40;51.99;101433.53;2052282;28;4143;-71
2021/06/27 05:01:48;;;;;;;;;;;;;;;21.40;52.06;101433.53;2051484;28;4070;-69
2021/06/27 05:03:14;;;;;;;;;;;;;;;21.41;51.87;101437.19;2052936;28;4040;-69
2021/06/27 05:04:41;;;;;;;;;;;;;;;21.42;52.17;101433.16;2053314;28;4047;-69
2021/06/27 05:06:07;;;;;;;;;;;;;;;21.42;52.18;101439.72;2050721;28;4088;-69
2021/06/27 05:07:33;;;;;;;;;;;;;;;21.42;52.18;101445.41;2052509;28;4024;-69
2021/06/27 05:09:00;;;;;;;;;;;;;;;21.43;52.12;101444.22;2054465;28;4598;-69
2021/06/27 05:10:26;;;;;;;;;;;;;;;21.46;52.02;101451.25;2051783;28;3957;-70
2021/06/27 05:11:53;;;;;;;;;;;;;;;21.46;52.34;101442.72;2052146;28;4086;-69
2021/06/27 05:13:20;;;;;;;;;;;;;;;21.47;52.16;101444.38;2052740;28;4085;-70
2021/06/27 05:14:45;;;;;;;;;;;;;;;21.47;52.24;101438.69;2052052;28;4256;-69
2021/06/27 05:16:12;;;;;;;;;;;;;;;21.47;52.25;101441.53;2051855;28;4132;-69
2021/06/27 05:17:38;;;;;;;;;;;;;;;21.48;52.39;101437.53;2052502;28;4067;-69
2021/06/27 05:19:04;;;;;;;;;;;;;;;21.48;52.42;101444.03;2053537;28;4059;-69
2021/06/27 05:20:31;;;;;;;;;;;;;;;21.48;52.37;101438.34;2052876;28;3893;-69
2021/06/27 05:21:57;;;;;;;;;;;;;;;21.49;52.36;101433.47;2052375;28;4232;-69
2021/06/27 05:23:24;;;;;;;;;;;;;;;21.47;52.37;101432.97;2052915;28;3947;-69
2021/06/27 05:24:50;;;;;;;;;;;;;;;21.50;52.60;101440.84;2051700;28;4212;-70
2021/06/27 05:26:17;;;;;;;;;;;;;;;21.51;52.63;101449.06;2052509;28;4042;-70
2021/06/27 05:27:43;;;;;;;;;;;;;;;21.51;52.42;101443.34;2052055;28;5135;-70
2021/06/27 05:29:10;;;;;;;;;;;;;;;21.51;52.45;101437.66;2053163;28;4121;-70
2021/06/27 05:30:36;;;;;;;;;;;;;;;21.53;52.60;101425.91;2052782;28;4238;-70
2021/06/27 05:32:04;;;;;;;;;;;;;;;21.54;52.54;101430.44;2052564;28;4050;-70
2021/06/27 05:33:31;;;;;;;;;;;;;;;21.54;52.52;101431.28;2051814;28;4076;-69
2021/06/27 05:34:57;;;;;;;;;;;;;;;21.55;52.54;101420.72;2052668;28;4411;-70
2021/06/27 05:36:24;;;;;;;;;;;;;;;21.55;52.58;101420.72;2052954;28;3921;-70
2021/06/27 05:37:51;;;;;;;;;;;;;;;21.57;52.77;101424.91;2052281;28;4068;-70
2021/06/27 05:39:17;;;;;;;;;;;;;;;21.58;52.75;101425.72;2051960;28;4082;-70
2021/06/27 05:40:44;;;;;;;;;;;;;;;21.59;52.56;101430.25;2052334;28;4432;-70
2021/06/27 05:42:11;;;;;;;;;;;;;;;21.59;52.51;101429.44;2052448;28;3987;-69
2021/06/27 05:43:38;;;;;;;;;;;;;;;21.60;52.76;101433.94;2052222;28;4239;-68
2021/06/27 05:45:05;;;;;;;;;;;;;;;21.60;52.66;101429.06;2053361;28;3831;-68
2021/06/27 05:46:32;;;;;;;;;;;;;;;21.61;52.65;101436.44;2052067;28;3883;-68
2021/06/27 05:47:59;;;;;;;;;;;;;;;21.62;52.64;101432.41;2052071;28;4056;-68
2021/06/27 05:49:25;;;;;;;;;;;;;;;21.64;52.54;101432.06;2052454;28;4054;-68
2021/06/27 05:50:52;;;;;;;;;;;;;;;21.63;52.63;101430.41;2051709;28;4207;-69
2021/06/27 05:52:18;;;;;;;;;;;;;;;21.64;52.68;101426.38;2052090;28;4081;-68
2021/06/27 05:53:45;;;;;;;;;;;;;;;21.64;52.62;101432.91;2051180;28;5709;-68
2021/06/27 05:55:10;;;;;;;;;;;;;;;21.65;52.66;101431.72;2052570;28;3937;-69
2021/06/27 05:56:37;;;;;;;;;;;;;;;21.66;52.68;101426.88;2052769;28;4048;-68
2021/06/27 05:58:04;;;;;;;;;;;;;;;21.66;52.59;101433.38;2051703;28;3997;-68
2021/06/27 05:59:30;;;;;;;;;;;;;;;21.67;52.55;101429.38;2053203;28;4078;-68
2021/06/27 06:00:55;;;;;;;;;;;;;;;21.67;52.63;101432.22;2051809;28;4214;-69
2021/06/27 06:02:22;;;;;;;;;;;;;;;21.68;52.69;101431.03;2052434;28;3936;-68
2021/06/27 06:03:49;;;;;;;;;;;;;;;21.69;52.59;101429.03;2052592;28;4229;-68
2021/06/27 06:05:15;;;;;;;;;;;;;;;21.70;52.47;101433.56;2051577;28;4083;-69
2021/06/27 06:06:42;;;;;;;;;;;;;;;21.69;52.60;101429.84;2051892;28;4238;-68
2021/06/27 06:08:09;;;;;;;;;;;;;;;21.71;52.57;101429.53;2052667;28;3895;-69
2021/06/27 06:09:36;;;;;;;;;;;;;;;21.71;52.71;101436.03;2052228;28;4045;-69
2021/06/27 06:11:03;;;;;;;;;;;;;;;21.72;52.49;101432.03;2052440;28;4067;-69
2021/06/27 06:12:29;;;;;;;;;;;;;;;21.72;52.52;101437.75;2054816;28;4301;-71
2021/06/27 06:13:56;;;;;;;;;;;;;;;21.73;52.59;101430.03;2051496;28;4017;-66
2021/06/27 06:15:22;;;;;;;;;;;;;;;21.74;52.40;101432.50;2052958;28;4047;-68
2021/06/27 06:16:49;;;;;;;;;;;;;;;21.74;52.46;101435.34;2051197;28;5110;-69
2021/06/27 06:18:17;;;;;;;;;;;;;;;21.74;52.32;101432.50;2052402;28;4118;-68
2021/06/27 06:19:43;;;;;;;;;;;;;;;21.75;52.44;101430.50;2051787;28;5167;-68
2021/06/27 06:21:08;;;;;;;;;;;;;;;21.75;52.44;101430.50;2052934;28;3962;-68
2021/06/27 06:22:35;;;;;;;;;;;;;;;21.75;52.41;101430.50;2052203;28;3995;-69
2021/06/27 06:24:00;;;;;;;;;;;;;;;21.76;52.36;101430.16;2049735;28;4036;-68
2021/06/27 06:25:27;;;;;;;;;;;;;;;21.76;52.32;101435.84;2052557;28;3894;-69
2021/06/27 06:26:53;;;;;;;;;;;;;;;21.78;52.19;101433.50;2051326;28;4341;-68
2021/06/27 06:28:19;;;;;;;;;;;;;;;21.79;52.25;101437.19;2052559;28;4120;-68
2021/06/27 06:29:45;;;;;;;;;;;;;;;21.80;52.27;101433.16;2051722;28;4227;-69
2021/06/27 06:31:12;;;;;;;;;;;;;;;21.81;52.23;101434.84;2053458;28;4217;-69
2021/06/27 06:32:38;;;;;;;;;;;;;;;21.80;52.24;101448.22;2049940;28;4249;-70
2021/06/27 06:34:04;;;;;;;;;;;;;;;21.82;52.18;101439.34;2052261;28;4051;-69
2021/06/27 06:35:31;;;;;;;;;;;;;;;21.85;52.10;101440.66;2052591;28;4068;-70
2021/06/27 06:36:57;;;;;;;;;;;;;;;21.84;52.01;101439.84;2052642;28;4176;-69
2021/06/27 06:38:24;;;;;;;;;;;;;;;21.85;51.98;101441.50;2051205;28;4095;-69
2021/06/27 06:39:50;;;;;;;;;;;;;;;21.86;52.19;101442.31;2052761;28;4213;-69
2021/06/27 06:41:16;;;;;;;;;;;;;;;21.85;52.20;101447.19;2053001;28;3964;-71
2021/06/27 06:42:43;;;;;;;;;;;;;;;21.85;52.14;101447.19;2052468;28;4208;-70
2021/06/27 06:44:09;;;;;;;;;;;;;;;21.86;52.13;101445.19;2051662;28;3928;-70
2021/06/27 06:45:36;;;;;;;;;;;;;;;21.86;52.14;101440.34;2051805;28;4209;-70
2021/06/27 06:47:03;;;;;;;;;;;;;;;21.88;52.06;101439.97;2053019;28;4086;-69
2021/06/27 06:48:30;;;;;;;;;;;;;;;21.90;52.09;101437.63;2053234;28;4047;-69
2021/06/27 06:49:56;;;;;;;;;;;;;;;21.91;51.93;101442.13;2052133;28;4206;-70
2021/06/27 06:51:23;;;;;;;;;;;;;;;21.91;52.09;101437.25;2054354;28;4384;-69
2021/06/27 06:52:49;;;;;;;;;;;;;;;21.93;51.91;101434.09;2052576;28;4181;-70
2021/06/27 06:54:16;;;;;;;;;;;;;;;21.93;51.94;101434.91;2052000;28;4079;-71
2021/06/27 06:55:42;;;;;;;;;;;;;;;21.94;51.90;101445.13;2051028;28;4205;-70
2021/06/27 06:57:09;;;;;;;;;;;;;;;21.95;51.96;101438.25;2053173;28;4046;-70
2021/06/27 06:58:36;;;;;;;;;;;;;;;21.94;51.84;101419.47;2053166;28;4027;-70
2021/06/27 07:00:03;;;;;;;;;;;;;;;21.96;51.86;101430.53;2052444;28;4081;-71
2021/06/27 07:01:30;;;;;;;;;;;;;;;21.96;51.86;101425.69;2052209;28;4174;-70
2021/06/27 07:02:57;;;;;;;;;;;;;;;21.98;51.91;101422.50;2052264;28;4231;-70
2021/06/27 07:04:23;;;;;;;;;;;;;;;21.97;51.89;101424.50;2052972;28;4093;-69
2021/06/27 07:05:50;;;;;;;;;;;;;;;21.99;51.88;101427.00;2052372;28;4242;-70
2021/06/27 07:07:16;;;;;;;;;;;;;;;22.00;51.92;101425.84;2051022;28;4069;-71
2021/06/27 07:08:42;;;;;;;;;;;;;;;21.99;51.79;101422.13;2052065;28;4204;-70
2021/06/27 07:10:09;;;;;;;;;;;;;;;22.01;52.06;101424.66;2052976;28;4427;-71
2021/06/27 07:11:34;;;;;;;;;;;;;;;22.02;51.89;101432.00;2052443;28;4083;-69
2021/06/27 07:13:01;;;;;;;;;;;;;;;22.01;52.00;101430.34;2052336;28;4218;-71
2021/06/27 07:14:27;;;;;;;;;;;;;;;22.01;51.88;101431.19;2052450;28;3988;-72
2021/06/27 07:15:54;;;;;;;;;;;;;;;22.02;51.90;101424.28;2052839;28;4193;-71
2021/06/27 07:17:20;;;;;;;;;;;;;;;22.04;52.00;101423.13;2052029;28;3868;-71
2021/06/27 07:18:48;;;;;;;;;;;;;;;22.04;51.79;101425.97;2052552;28;4194;-69
2021/06/27 07:20:14;;;;;;;;;;;;;;;22.02;51.80;101424.28;2052988;28;4018;-69
2021/06/27 07:21:43;;;;;;;;;;;;;;;22.05;52.06;101434.16;2053964;28;4067;-75
2021/06/27 07:23:10;;;;;;;;;;;;;;;22.07;51.83;101430.97;2052199;28;4594;-69
2021/06/27 07:24:36;;;;;;;;;;;;;;;22.07;51.74;101436.69;2052715;28;4016;-70
2021/06/27 07:26:02;;;;;;;;;;;;;;;22.07;51.80;101423.25;2052684;28;4433;-71
2021/06/27 07:27:28;;;;;;;;;;;;;;;22.08;51.81;101433.50;2052468;28;4059;-71
2021/06/27 07:28:55;;;;;;;;;;;;;;;22.08;51.74;101424.94;2054558;28;4100;-71
2021/06/27 07:30:22;;;;;;;;;;;;;;;22.09;51.75;101425.78;2053243;28;3944;-71
2021/06/27 07:31:49;;;;;;;;;;;;;;;22.09;51.81;101425.78;2053193;28;4070;-72