Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/25 00:00:10;;;;;;;20.88;12.73;;;5.90;99.90;;;;;;4868329;29;20044;-73
2022/11/25 00:02:41;;;;;;;20.60;14.63;;;5.90;99.90;;;;;;4875546;29;21205;-73
2022/11/25 00:05:07;;;;;;;16.88;12.30;;;6.00;99.90;;;;;;4876364;29;20887;-73
2022/11/25 00:07:34;;;;;;;15.25;10.63;;;6.00;99.90;;;;;;4877604;29;20033;-74
2022/11/25 00:10:00;;;;;;;15.75;10.93;;;6.10;99.90;;;;;;4868751;29;20539;-73
2022/11/25 00:12:26;;;;;;;17.83;11.00;;;6.10;99.90;;;;;;4867154;29;20068;-73
2022/11/25 00:14:51;;;;;;;13.48;10.13;;;6.20;99.90;;;;;;4878146;29;20050;-75
2022/11/25 00:17:17;;;;;;;18.48;10.57;;;6.20;99.90;;;;;;4881143;29;20458;-75
2022/11/25 00:19:42;;;;;;;14.77;8.95;;;6.20;99.90;;;;;;4879147;29;20032;-74
2022/11/25 00:22:08;;;;;;;15.63;9.05;;;6.10;99.90;;;;;;4884086;29;20037;-76
2022/11/25 00:24:34;;;;;;;17.42;9.70;;;6.10;99.90;;;;;;4877704;29;20049;-77
2022/11/25 00:27:03;;;;;;;14.25;8.27;;;6.10;99.90;;;;;;4863571;29;20130;-77
2022/11/25 00:29:29;;;;;;;12.18;7.63;;;6.00;99.90;;;;;;4875400;29;20041;-76
2022/11/25 00:31:54;;;;;;;12.60;8.27;;;6.00;99.90;;;;;;4875701;29;20068;-78
2022/11/25 00:34:20;;;;;;;13.23;8.55;;;6.10;99.90;;;;;;4873979;29;20587;-75
2022/11/25 00:36:46;;;;;;;15.02;8.90;;;6.10;99.90;;;;;;4876224;29;20692;-74
2022/11/25 00:39:14;;;;;;;15.23;10.25;;;6.10;99.90;;;;;;4883828;29;20072;-75
2022/11/25 00:44:34;;;;;;;15.48;9.23;;;6.00;99.90;;;;;;4878467;29;20669;-67
2022/11/25 00:47:01;;;;;;;12.90;8.25;;;6.00;99.90;;;;;;4878944;29;20044;-76
2022/11/25 00:49:27;;;;;;;11.63;7.97;;;6.10;99.90;;;;;;4882427;29;20108;-76
2022/11/25 00:51:52;;;;;;;13.90;8.13;;;6.10;99.90;;;;;;4875557;29;20045;-76
2022/11/25 00:54:18;;;;;;;11.82;8.35;;;6.20;99.90;;;;;;4874435;29;20056;-77
2022/11/25 00:56:44;;;;;;;14.00;8.05;;;6.20;99.90;;;;;;4879390;29;20044;-78
2022/11/25 00:59:09;;;;;;;11.68;8.15;;;6.30;99.90;;;;;;4884314;29;20036;-79
2022/11/25 01:01:35;;;;;;;12.32;7.88;;;6.20;99.90;;;;;;4876909;29;20040;-76
2022/11/25 01:04:01;;;;;;;13.07;8.93;;;6.20;99.90;;;;;;4882984;29;20139;-76
2022/11/25 01:06:27;;;;;;;14.35;9.57;;;6.20;99.90;;;;;;4876959;29;20056;-76
2022/11/25 01:08:52;;;;;;;14.50;9.60;;;6.30;99.90;;;;;;4883135;29;20079;-77
2022/11/25 01:11:20;;;;;;;13.50;9.50;;;6.40;99.90;;;;;;4868768;29;20128;-74
2022/11/25 01:13:46;;;;;;;16.75;10.70;;;6.50;99.90;;;;;;4872131;29;20056;-75
2022/11/25 01:16:14;;;;;;;15.48;9.55;;;6.60;99.90;;;;;;4880765;29;20033;-74
2022/11/25 01:18:40;;;;;;;17.58;9.77;;;6.60;99.90;;;;;;4881948;29;20358;-76
2022/11/25 01:21:21;;;;;;;15.38;10.23;;;6.50;99.90;;;;;;4862273;29;20059;-76
2022/11/25 01:23:48;;;;;;;14.82;10.20;;;6.50;99.90;;;;;;4876241;29;20044;-76
2022/11/25 01:26:16;;;;;;;14.32;10.27;;;6.40;99.90;;;;;;4874469;29;20116;-76
2022/11/25 01:28:42;;;;;;;16.05;10.77;;;6.20;99.90;;;;;;4872719;29;20107;-77
2022/11/25 01:31:10;;;;;;;16.90;11.20;;;6.20;99.90;;;;;;4878538;29;20037;-76
2022/11/25 01:33:36;;;;;;;15.57;10.57;;;6.20;99.90;;;;;;4877409;29;20041;-76
2022/11/25 01:36:07;;;;;;;12.77;9.95;;;6.10;99.90;;;;;;4879222;29;20106;-76
2022/11/25 01:38:34;;;;;;;17.08;10.93;;;6.20;99.90;;;;;;4879347;29;20455;-76
2022/11/25 01:41:00;;;;;;;15.10;10.32;;;6.10;99.90;;;;;;4858501;29;20047;-78
2022/11/25 01:43:27;;;;;;;15.68;10.30;;;6.00;99.90;;;;;;4867379;29;20065;-75
2022/11/25 01:46:04;;;;;;;14.95;9.80;;;6.10;99.90;;;;;;4877500;29;20037;-75
2022/11/25 01:48:51;;;;;;;20.65;13.20;;;6.00;99.90;;;;;;4861528;29;20506;-75
2022/11/25 01:51:38;;;;;;;13.68;9.68;;;5.70;99.90;;;;;;4876707;29;20093;-74
2022/11/25 01:54:05;;;;;;;16.88;10.95;;;5.60;99.90;;;;;;4879755;29;20064;-71
2022/11/25 01:56:37;;;;;;;14.35;8.55;;;5.50;99.90;;;;;;4878160;29;20028;-71
2022/11/25 01:59:03;;;;;;;34.28;21.05;;;5.50;99.90;;;;;;4876742;29;20036;-71
2022/11/25 02:01:29;;;;;;;14.40;10.50;;;5.40;99.90;;;;;;4871987;29;20051;-71
2022/11/25 02:03:56;;;;;;;7.10;4.95;;;5.40;99.90;;;;;;4872377;29;20621;-71
2022/11/25 02:06:55;;;;;;;9.10;5.25;;;5.40;99.90;;;;;;4869735;29;20992;-71
2022/11/25 02:09:22;;;;;;;6.60;4.57;;;5.40;99.90;;;;;;4873510;29;20501;-71
2022/11/25 02:11:50;;;;;;;8.75;4.68;;;5.50;99.90;;;;;;4855550;29;20403;-70
2022/11/25 02:14:18;;;;;;;5.22;3.60;;;5.70;99.90;;;;;;4865152;29;20060;-71
2022/11/25 02:16:44;;;;;;;6.97;4.20;;;5.80;99.90;;;;;;4872347;29;20032;-71
2022/11/25 02:19:24;;;;;;;6.20;4.15;;;5.80;99.90;;;;;;4876207;29;20684;-71
2022/11/25 02:21:58;;;;;;;6.97;4.47;;;5.80;99.90;;;;;;4870629;29;20040;-71
2022/11/25 02:24:40;;;;;;;7.95;4.47;;;5.90;99.90;;;;;;4874542;29;20495;-71
2022/11/25 02:27:06;;;;;;;7.50;4.32;;;5.90;99.90;;;;;;4874040;29;20029;-71
2022/11/25 02:29:32;;;;;;;8.25;4.53;;;5.90;99.90;;;;;;4871129;29;20056;-71
2022/11/25 02:31:58;;;;;;;6.07;3.92;;;5.90;99.90;;;;;;4872810;29;20533;-71
2022/11/25 02:34:23;;;;;;;6.50;4.03;;;6.00;99.90;;;;;;4868383;29;20049;-71
2022/11/25 02:36:49;;;;;;;6.00;3.83;;;6.10;99.90;;;;;;4873676;29;20037;-71
2022/11/25 02:39:17;;;;;;;7.45;4.30;;;6.20;99.90;;;;;;4871162;29;20574;-71
2022/11/25 02:41:51;;;;;;;6.55;4.32;;;6.30;99.90;;;;;;4872415;29;20119;-71
2022/11/25 02:44:17;;;;;;;11.07;7.32;;;6.30;99.90;;;;;;4866435;29;20399;-71
2022/11/25 02:46:43;;;;;;;12.25;8.27;;;6.30;99.90;;;;;;4873544;29;20562;-71
2022/11/25 02:49:08;;;;;;;14.13;9.60;;;6.30;99.90;;;;;;4857663;29;20128;-71
2022/11/25 02:51:35;;;;;;;13.85;8.98;;;6.30;99.90;;;;;;4875112;29;20092;-71
2022/11/25 02:54:01;;;;;;;13.50;8.05;;;6.30;99.90;;;;;;4870874;29;20063;-71
2022/11/25 02:56:30;;;;;;;9.02;6.88;;;6.20;99.90;;;;;;4870222;29;20036;-71
2022/11/25 02:58:56;;;;;;;11.48;7.68;;;6.20;99.90;;;;;;4874121;29;20033;-71
2022/11/25 03:01:21;;;;;;;9.60;6.72;;;6.20;99.90;;;;;;4871850;29;20033;-71
2022/11/25 03:03:47;;;;;;;9.43;6.32;;;6.10;99.90;;;;;;4877048;29;20045;-71
2022/11/25 03:06:13;;;;;;;10.10;6.38;;;6.10;99.90;;;;;;4869043;29;20107;-71
2022/11/25 03:08:38;;;;;;;10.20;7.35;;;6.10;99.90;;;;;;4877594;29;20041;-71
2022/11/25 03:11:05;;;;;;;10.70;7.53;;;6.00;99.90;;;;;;4872898;29;20498;-70
2022/11/25 03:13:30;;;;;;;12.27;8.35;;;5.80;99.90;;;;;;4876411;29;20029;-71
2022/11/25 03:15:56;;;;;;;12.50;8.60;;;5.70;99.90;;;;;;4868546;29;20043;-71
2022/11/25 03:18:22;;;;;;;12.77;8.45;;;5.60;99.90;;;;;;4875592;29;20040;-71
2022/11/25 03:20:52;;;;;;;12.65;8.85;;;5.60;99.90;;;;;;4879128;29;20407;-71
2022/11/25 03:23:17;;;;;;;14.55;9.73;;;5.50;99.90;;;;;;4875066;29;20032;-70
2022/11/25 03:25:43;;;;;;;15.85;10.23;;;5.60;99.90;;;;;;4872327;29;20079;-71
2022/11/25 03:28:08;;;;;;;14.68;9.95;;;5.60;99.90;;;;;;4874878;29;20047;-71
2022/11/25 03:30:34;;;;;;;15.85;10.27;;;5.60;99.90;;;;;;4878151;29;20044;-71
2022/11/25 03:33:00;;;;;;;13.40;9.25;;;5.40;99.90;;;;;;4879499;29;20045;-71
2022/11/25 03:35:26;;;;;;;15.45;9.48;;;5.30;99.90;;;;;;4876833;29;20055;-71
2022/11/25 03:37:51;;;;;;;13.82;9.52;;;5.20;99.90;;;;;;4882844;29;20033;-71
2022/11/25 03:40:17;;;;;;;14.18;9.35;;;5.10;99.90;;;;;;4879949;29;20045;-70
2022/11/25 03:42:43;;;;;;;13.43;8.82;;;5.00;99.90;;;;;;4878685;29;20092;-71
2022/11/25 03:45:11;;;;;;;16.25;9.63;;;5.10;99.90;;;;;;4875501;29;20737;-71
2022/11/25 03:47:37;;;;;;;18.33;11.50;;;5.30;99.90;;;;;;4876820;29;20031;-71
2022/11/25 03:50:03;;;;;;;16.63;11.27;;;5.30;99.90;;;;;;4877582;29;20037;-71
2022/11/25 03:52:29;;;;;;;17.20;11.05;;;5.20;99.90;;;;;;4894056;29;20044;-71
2022/11/25 03:54:55;;;;;;;17.15;12.02;;;5.20;99.90;;;;;;4877468;29;20053;-72
2022/11/25 03:57:21;;;;;;;18.08;11.95;;;5.30;99.90;;;;;;4877054;29;20072;-71
2022/11/25 03:59:46;;;;;;;16.70;11.23;;;5.20;99.90;;;;;;4879989;29;20064;-71
2022/11/25 04:02:13;;;;;;;18.95;12.07;;;5.20;99.90;;;;;;4883649;29;20136;-72
2022/11/25 04:04:38;;;;;;;17.60;11.82;;;5.10;99.90;;;;;;4875590;29;20191;-71
2022/11/25 04:07:04;;;;;;;20.33;13.30;;;4.90;99.90;;;;;;4874379;29;20060;-72
2022/11/25 04:09:30;;;;;;;20.42;12.85;;;4.80;99.90;;;;;;4875994;29;20044;-71
2022/11/25 04:14:40;;;;;;;21.77;13.40;;;4.70;99.90;;;;;;4878874;29;20112;-71
2022/11/25 04:17:05;;;;;;;23.40;12.70;;;4.70;99.90;;;;;;4866119;29;20032;-71
2022/11/25 04:19:31;;;;;;;21.35;13.82;;;4.80;99.90;;;;;;4876038;29;20045;-71
2022/11/25 04:22:00;;;;;;;20.00;12.73;;;4.80;99.90;;;;;;4878413;29;20037;-71
2022/11/25 04:24:26;;;;;;;19.10;12.20;;;4.80;99.90;;;;;;4877276;29;20073;-71
2022/11/25 04:26:51;;;;;;;19.08;12.95;;;4.60;99.90;;;;;;4876797;29;20115;-71
2022/11/25 04:29:17;;;;;;;19.58;12.82;;;4.50;99.90;;;;;;4878287;29;20029;-71
2022/11/25 04:31:43;;;;;;;19.67;12.88;;;4.40;99.90;;;;;;4874338;29;20127;-71
2022/11/25 04:34:09;;;;;;;19.52;12.27;;;4.40;99.90;;;;;;4874527;29;20056;-71
2022/11/25 04:36:35;;;;;;;19.13;13.20;;;4.40;99.90;;;;;;4876505;29;20474;-71
2022/11/25 04:39:00;;;;;;;24.10;14.48;;;4.40;99.90;;;;;;4877820;29;20037;-71
2022/11/25 04:41:26;;;;;;;17.00;11.63;;;4.40;99.90;;;;;;4879993;29;20036;-71
2022/11/25 04:43:53;;;;;;;17.23;12.00;;;4.30;99.90;;;;;;4876413;29;20048;-71
2022/11/25 04:46:40;;;;;;;18.85;12.45;;;4.00;99.90;;;;;;4874252;29;20390;-71
2022/11/25 04:49:05;;;;;;;19.45;13.70;;;3.90;99.90;;;;;;4878064;29;22077;-71
2022/11/25 04:51:31;;;;;;;21.70;13.63;;;3.80;99.90;;;;;;4878265;29;20041;-71
2022/11/25 04:53:57;;;;;;;19.80;13.55;;;3.70;99.90;;;;;;4876671;29;20048;-71
2022/11/25 04:56:23;;;;;;;19.67;12.10;;;3.70;99.90;;;;;;4879952;29;20059;-71
2022/11/25 05:01:33;;;;;;;22.77;12.82;;;3.60;99.90;;;;;;4878017;29;20138;-71
2022/11/25 05:03:59;;;;;;;20.90;12.40;;;3.70;99.90;;;;;;4878550;29;20048;-71
2022/11/25 05:06:24;;;;;;;20.17;13.27;;;3.60;99.90;;;;;;4876637;29;20045;-71
2022/11/25 05:08:50;;;;;;;22.02;11.52;;;3.70;99.90;;;;;;4878763;29;20108;-72
2022/11/25 05:11:16;;;;;;;13.88;9.77;;;3.60;99.90;;;;;;4877604;29;20037;-71
2022/11/25 05:13:42;;;;;;;19.02;10.15;;;3.30;99.90;;;;;;4873646;29;20056;-71
2022/11/25 05:16:08;;;;;;;18.52;10.35;;;3.10;99.90;;;;;;4880400;29;20063;-72
2022/11/25 05:18:33;;;;;;;20.15;12.00;;;3.10;99.90;;;;;;4869863;29;20044;-72
2022/11/25 05:21:03;;;;;;;20.38;12.57;;;3.10;99.90;;;;;;4879104;29;20107;-71
2022/11/25 05:23:30;;;;;;;22.50;13.48;;;3.10;99.90;;;;;;4884023;29;20028;-71
2022/11/25 05:26:00;;;;;;;14.15;9.60;;;3.20;99.90;;;;;;4881905;29;20475;-71
2022/11/25 05:28:27;;;;;;;17.73;10.18;;;3.10;99.90;;;;;;4876151;29;20049;-71
2022/11/25 05:30:52;;;;;;;16.63;11.85;;;3.10;99.90;;;;;;4881516;29;20513;-72
2022/11/25 05:33:18;;;;;;;19.25;11.75;;;2.90;99.90;;;;;;4881727;29;20055;-72
2022/11/25 05:35:43;;;;;;;19.15;12.30;;;2.80;99.90;;;;;;4878160;29;20047;-72
2022/11/25 05:38:09;;;;;;;27.80;18.95;;;2.80;99.90;;;;;;4874741;29;20076;-74
2022/11/25 05:40:34;;;;;;;33.15;19.63;;;2.80;99.90;;;;;;4876436;29;20482;-73
2022/11/25 05:43:01;;;;;;;22.85;15.25;;;2.70;99.90;;;;;;4878571;29;20136;-73
2022/11/25 05:45:27;;;;;;;18.17;12.20;;;2.50;99.90;;;;;;4879439;29;20375;-71
2022/11/25 05:47:54;;;;;;;19.42;12.50;;;2.40;99.90;;;;;;4867696;29;20080;-73
2022/11/25 05:50:19;;;;;;;20.30;13.30;;;2.40;99.90;;;;;;4880350;29;20116;-72
2022/11/25 05:52:45;;;;;;;25.80;16.98;;;2.40;99.90;;;;;;4878091;29;20183;-72
2022/11/25 05:55:10;;;;;;;33.28;20.40;;;2.60;99.90;;;;;;4878348;29;20052;-72
2022/11/25 05:57:36;;;;;;;29.25;18.48;;;2.70;99.90;;;;;;4879637;29;20128;-72
2022/11/25 06:00:02;;;;;;;29.13;19.05;;;2.70;99.90;;;;;;4878736;29;20176;-72
2022/11/25 06:02:28;;;;;;;34.40;21.95;;;2.70;99.90;;;;;;4879762;29;20036;-71
2022/11/25 06:04:54;;;;;;;25.30;15.85;;;2.80;99.90;;;;;;4881502;29;20048;-71
2022/11/25 06:07:19;;;;;;;14.10;8.80;;;2.80;99.90;;;;;;4877492;29;20132;-71
2022/11/25 06:09:45;;;;;;;13.82;8.00;;;2.70;99.90;;;;;;4877636;29;20056;-70
2022/11/25 06:12:10;;;;;;;16.75;11.02;;;2.40;99.90;;;;;;4858407;29;20049;-71
2022/11/25 06:14:36;;;;;;;13.70;8.35;;;2.30;99.90;;;;;;4873957;29;20127;-71
2022/11/25 06:17:03;;;;;;;21.48;13.75;;;2.10;99.90;;;;;;4878956;29;20049;-71
2022/11/25 06:19:28;;;;;;;22.63;12.75;;;2.00;99.90;;;;;;4867422;29;20577;-71
2022/11/25 06:21:54;;;;;;;25.88;14.73;;;2.10;99.90;;;;;;4873499;29;20226;-70
2022/11/25 06:24:20;;;;;;;29.40;18.02;;;2.30;99.90;;;;;;4874635;29;20045;-70
2022/11/25 06:26:45;;;;;;;32.65;21.58;;;2.50;99.90;;;;;;4869493;29;20048;-70
2022/11/25 06:29:11;;;;;;;34.28;19.95;;;2.60;99.90;;;;;;4870772;29;20068;-70
2022/11/25 06:31:36;;;;;;;41.90;26.48;;;2.70;99.90;;;;;;4868743;29;20104;-71
2022/11/25 06:34:02;;;;;;;37.03;24.75;;;2.80;99.90;;;;;;4863645;29;20052;-69
2022/11/25 06:36:28;;;;;;;36.80;22.48;;;2.80;99.90;;;;;;4876415;29;20502;-69
2022/11/25 06:38:54;;;;;;;56.13;34.88;;;2.90;99.90;;;;;;4880121;29;20044;-69
2022/11/25 06:41:20;;;;;;;62.40;39.90;;;2.80;99.90;;;;;;4877740;29;20196;-69
2022/11/25 06:43:46;;;;;;;38.30;25.55;;;2.90;99.90;;;;;;4868402;29;20048;-69
2022/11/25 06:46:18;;;;;;;25.83;17.08;;;3.00;99.90;;;;;;4874002;29;20573;-69
2022/11/25 06:48:43;;;;;;;30.55;19.33;;;2.90;99.90;;;;;;4876000;29;20132;-69
2022/11/25 06:51:11;;;;;;;35.15;22.02;;;2.90;99.90;;;;;;4877645;29;20465;-69
2022/11/25 06:53:37;;;;;;;17.50;11.70;;;3.10;99.90;;;;;;4882311;29;20131;-69
2022/11/25 06:56:03;;;;;;;24.02;14.40;;;3.10;99.90;;;;;;4883656;29;20502;-69
2022/11/25 06:58:29;;;;;;;24.55;16.13;;;2.90;99.90;;;;;;4878543;29;20044;-69
2022/11/25 07:01:19;;;;;;;24.48;17.98;;;2.90;99.90;;;;;;4878690;29;20048;-69
2022/11/25 07:03:47;;;;;;;42.90;25.20;;;3.10;99.90;;;;;;4879976;29;20061;-69
2022/11/25 07:06:14;;;;;;;32.00;19.58;;;3.30;99.90;;;;;;4872811;29;20081;-69
2022/11/25 07:08:41;;;;;;;24.08;17.30;;;3.40;99.90;;;;;;4881183;29;20043;-69
2022/11/25 07:11:13;;;;;;;23.13;15.65;;;3.50;99.90;;;;;;4877666;29;20827;-69
2022/11/25 07:13:39;;;;;;;26.55;16.80;;;3.50;99.90;;;;;;4875943;29;20049;-69
2022/11/25 07:16:06;;;;;;;24.95;17.38;;;3.60;99.90;;;;;;4877621;29;20060;-69
2022/11/25 07:18:34;;;;;;;28.95;19.05;;;3.80;99.90;;;;;;4883519;29;20112;-70
2022/11/25 07:21:09;;;;;;;28.48;19.42;;;4.10;99.90;;;;;;4869650;29;20478;-69
2022/11/25 07:23:36;;;;;;;38.92;20.00;;;4.40;99.90;;;;;;4881866;29;20059;-69
2022/11/25 07:26:07;;;;;;;30.33;19.00;;;4.50;99.90;;;;;;4880455;29;20048;-70
2022/11/25 07:28:34;;;;;;;29.05;18.42;;;4.70;99.90;;;;;;4892387;29;20040;-69
2022/11/25 07:31:07;;;;;;;31.85;18.38;;;4.80;99.90;;;;;;4873298;29;20040;-68
2022/11/25 07:33:33;;;;;;;27.92;18.92;;;5.00;99.90;;;;;;4880157;29;20501;-68
2022/11/25 07:36:04;;;;;;;27.00;18.05;;;5.10;99.90;;;;;;4880338;29;20052;-69
2022/11/25 07:38:30;;;;;;;23.65;16.17;;;5.20;99.90;;;;;;4883022;29;20028;-68
2022/11/25 07:40:56;;;;;;;23.52;16.92;;;5.30;99.90;;;;;;4882910;29;20082;-69
2022/11/25 07:43:21;;;;;;;27.42;17.27;;;5.50;99.90;;;;;;4881838;29;20477;-69
2022/11/25 07:45:47;;;;;;;25.38;16.65;;;5.70;99.90;;;;;;4897224;29;20033;-69
2022/11/25 07:48:12;;;;;;;24.73;16.17;;;6.00;99.90;;;;;;4878549;29;20044;-69
2022/11/25 07:50:38;;;;;;;25.70;18.02;;;6.10;99.90;;;;;;4874632;29;20036;-68
2022/11/25 07:53:04;;;;;;;29.60;20.40;;;6.20;99.90;;;;;;4877401;29;20056;-68
2022/11/25 07:55:29;;;;;;;26.85;18.33;;;6.10;99.90;;;;;;4881352;29;20143;-68
2022/11/25 07:57:55;;;;;;;26.58;17.73;;;6.10;99.90;;;;;;4881527;29;20100;-68
2022/11/25 08:00:21;;;;;;;24.45;17.30;;;6.10;99.90;;;;;;4883897;29;20139;-69
2022/11/25 08:02:47;;;;;;;23.80;16.20;;;6.20;99.90;;;;;;4881346;29;20036;-68
2022/11/25 08:05:12;;;;;;;24.63;16.63;;;6.50;99.90;;;;;;4874721;29;20153;-69
2022/11/25 08:07:38;;;;;;;22.35;15.50;;;6.70;99.90;;;;;;4867960;29;20052;-69
2022/11/25 08:10:04;;;;;;;24.88;16.02;;;6.80;99.90;;;;;;4871946;29;20037;-70
2022/11/25 08:12:31;;;;;;;23.63;15.60;;;6.90;99.90;;;;;;4878706;29;20129;-69
2022/11/25 08:14:57;;;;;;;21.67;15.90;;;6.80;99.90;;;;;;4874300;29;20498;-69
2022/11/25 08:17:22;;;;;;;22.05;14.38;;;6.80;99.90;;;;;;4879838;29;20047;-69
2022/11/25 08:19:48;;;;;;;21.00;14.63;;;6.90;99.90;;;;;;4876158;29;20043;-69
2022/11/25 08:22:13;;;;;;;20.70;15.10;;;7.10;99.90;;;;;;4873073;29;20037;-69
2022/11/25 08:24:39;;;;;;;23.58;16.15;;;7.40;99.90;;;;;;4880516;29;20053;-69
2022/11/25 08:27:05;;;;;;;26.33;17.40;;;7.50;99.90;;;;;;4881729;29;20367;-69
2022/11/25 08:29:30;;;;;;;29.05;16.17;;;7.40;99.90;;;;;;4876340;29;20052;-69
2022/11/25 08:31:57;;;;;;;20.95;15.50;;;7.50;99.90;;;;;;4874244;29;20068;-69
2022/11/25 08:34:23;;;;;;;20.17;14.57;;;7.70;99.90;;;;;;4864668;29;21095;-69
2022/11/25 08:36:49;;;;;;;21.92;14.98;;;8.00;99.90;;;;;;4876389;29;20498;-69
2022/11/25 08:39:16;;;;;;;20.90;14.27;;;8.10;99.90;;;;;;4882564;29;20052;-69
2022/11/25 08:41:41;;;;;;;24.95;15.27;;;8.20;99.90;;;;;;4871783;29;20036;-69
2022/11/25 08:44:08;;;;;;;20.65;15.23;;;8.30;99.90;;;;;;4875054;29;20032;-69
2022/11/25 08:46:36;;;;;;;20.88;14.07;;;8.40;99.90;;;;;;4866641;29;20630;-69
2022/11/25 08:49:04;;;;;;;19.63;13.23;;;8.60;99.90;;;;;;4882157;29;20051;-69
2022/11/25 08:51:31;;;;;;;18.20;13.65;;;8.70;99.90;;;;;;4876697;29;20088;-69
2022/11/25 08:53:57;;;;;;;19.83;13.32;;;8.80;99.90;;;;;;4864360;29;20041;-69
2022/11/25 08:56:24;;;;;;;17.48;12.18;;;8.90;99.90;;;;;;4884445;29;20123;-69
2022/11/25 08:58:50;;;;;;;18.52;12.65;;;9.00;99.90;;;;;;4879453;29;20486;-69
2022/11/25 09:01:18;;;;;;;18.10;13.57;;;9.00;99.90;;;;;;4874647;29;20059;-69
2022/11/25 09:03:46;;;;;;;16.77;12.32;;;9.00;99.90;;;;;;4885414;29;20134;-69
2022/11/25 09:06:14;;;;;;;21.45;12.98;;;8.90;99.90;;;;;;4878583;29;20041;-69
2022/11/25 09:08:41;;;;;;;17.88;12.45;;;9.00;99.90;;;;;;4881651;29;20040;-69
2022/11/25 09:19:37;;;;;;;18.60;14.20;;;9.20;99.90;;;;;;4880991;29;20120;-69
2022/11/25 09:22:03;;;;;;;18.48;12.07;;;9.10;99.90;;;;;;4870483;29;20056;-69
2022/11/25 09:24:28;;;;;;;17.00;12.60;;;9.00;99.90;;;;;;4884636;29;20049;-69
2022/11/25 09:26:54;;;;;;;17.50;12.90;;;9.00;99.90;;;;;;4867083;29;20045;-69
2022/11/25 09:29:19;;;;;;;20.33;14.23;;;8.90;99.90;;;;;;4881086;29;20033;-69
2022/11/25 09:31:45;;;;;;;18.35;13.55;;;8.90;99.90;;;;;;4881891;29;20048;-69
2022/11/25 09:34:11;;;;;;;16.27;12.35;;;8.90;99.90;;;;;;4878951;29;20089;-69
2022/11/25 09:36:36;;;;;;;20.20;13.85;;;8.90;99.90;;;;;;4876565;29;20565;-69
2022/11/25 09:39:03;;;;;;;20.95;15.10;;;8.90;99.90;;;;;;4877474;29;24179;-69
2022/11/25 09:48:26;;;;;;;18.80;13.38;;;8.70;99.90;;;;;;4868151;29;20113;-69
2022/11/25 09:51:20;;;;;;;17.90;12.95;;;8.60;99.90;;;;;;4881349;29;20116;-69
2022/11/25 09:53:57;;;;;;;18.73;13.38;;;8.60;99.90;;;;;;4875271;29;20777;-69
2022/11/25 09:56:42;;;;;;;17.77;13.95;;;8.50;99.90;;;;;;4880714;29;20521;-69
2022/11/25 09:59:22;;;;;;;20.35;14.82;;;8.50;99.90;;;;;;4877324;29;20075;-69
2022/11/25 10:01:54;;;;;;;21.80;15.07;;;8.50;99.90;;;;;;4882869;29;20083;-72
2022/11/25 10:04:32;;;;;;;21.05;15.25;;;8.60;99.90;;;;;;4882935;29;20045;-69
2022/11/25 10:07:01;;;;;;;20.58;14.32;;;8.60;99.90;;;;;;4884146;29;20068;-69
2022/11/25 10:09:31;;;;;;;20.20;12.65;;;8.70;99.90;;;;;;4877311;29;20505;-69
2022/11/25 10:12:22;;;;;;;18.65;13.40;;;8.70;99.90;;;;;;4873869;29;20075;-69
2022/11/25 10:14:52;;;;;;;18.27;13.47;;;8.70;99.90;;;;;;4870758;29;20132;-66
2022/11/25 10:17:23;;;;;;;16.95;13.25;;;8.70;99.90;;;;;;4873949;29;20020;-66
2022/11/25 10:19:56;;;;;;;26.05;12.80;;;8.70;99.90;;;;;;4864152;29;20049;-66
2022/11/25 10:22:21;;;;;;;16.67;12.07;;;8.80;99.90;;;;;;4857041;29;20486;-69
2022/11/25 10:24:50;;;;;;;21.17;15.80;;;8.90;99.90;;;;;;4854221;29;20045;-67
2022/11/25 10:27:26;;;;;;;16.90;12.80;;;9.00;99.90;;;;;;4850585;29;20082;-67
2022/11/25 10:30:14;;;;;;;17.92;13.57;;;9.10;99.90;;;;;;4860803;29;20049;-67
2022/11/25 10:32:44;;;;;;;16.33;12.23;;;9.10;99.90;;;;;;4857030;29;20033;-67
2022/11/25 10:35:34;;;;;;;18.58;13.25;;;9.10;99.90;;;;;;4861649;29;20061;-67
2022/11/25 10:38:03;;;;;;;19.65;12.98;;;9.20;99.90;;;;;;4859871;29;20514;-67
2022/11/25 10:40:28;;;;;;;16.83;12.40;;;9.20;99.90;;;;;;4861160;29;20049;-67
2022/11/25 10:42:54;;;;;;;16.55;11.45;;;9.20;99.90;;;;;;4858985;29;20390;-67
2022/11/25 10:45:32;;;;;;;13.57;10.55;;;9.30;99.90;;;;;;4855695;29;20576;-67
2022/11/25 10:48:38;;;;;;;14.02;10.73;;;9.30;99.90;;;;;;4860531;29;20053;-67
2022/11/25 10:51:26;;;;;;;13.50;11.13;;;9.30;99.90;;;;;;4827743;29;20407;-67
2022/11/25 10:54:27;;;;;;;14.90;10.25;;;9.30;99.90;;;;;;4849336;29;20041;-67
2022/11/25 10:57:02;;;;;;;14.20;10.23;;;9.40;99.90;;;;;;4777097;29;20058;-67
2022/11/25 10:59:33;;;;;;;12.23;10.15;;;9.40;99.90;;;;;;4844449;29;20044;-67
2022/11/25 11:02:31;;;;;;;14.32;12.13;;;9.50;99.90;;;;;;4861320;29;20055;-67
2022/11/25 11:05:09;;;;;;;14.80;10.10;;;9.60;99.90;;;;;;4864785;29;20044;-67
2022/11/25 11:07:43;;;;;;;12.95;9.90;;;9.60;99.90;;;;;;4864033;29;20044;-67
2022/11/25 11:10:25;;;;;;;12.90;10.02;;;9.70;99.90;;;;;;4843442;29;20040;-67
2022/11/25 11:12:58;;;;;;;12.32;9.73;;;9.70;99.90;;;;;;4852015;29;20560;-67
2022/11/25 11:15:28;;;;;;;15.02;10.07;;;9.70;99.90;;;;;;4859954;29;20057;-67
2022/11/25 11:17:55;;;;;;;13.27;10.30;;;9.80;99.90;;;;;;4846982;29;20562;-67
2022/11/25 11:20:31;;;;;;;14.15;10.50;;;9.70;99.90;;;;;;4858805;29;20187;-67
2022/11/25 11:23:00;;;;;;;12.38;10.52;;;9.70;99.90;;;;;;4856487;29;20053;-67
2022/11/25 11:25:32;;;;;;;12.18;8.70;;;9.70;99.90;;;;;;4853728;29;20056;-68
2022/11/25 11:27:59;;;;;;;14.50;11.00;;;9.80;99.90;;;;;;4856264;29;20037;-67
2022/11/25 11:30:30;;;;;;;12.00;8.93;;;9.90;99.90;;;;;;4860415;29;20040;-67
2022/11/25 11:33:00;;;;;;;12.48;8.27;;;10.00;99.90;;;;;;4856720;29;20071;-67
2022/11/25 11:36:11;;;;;;;11.07;8.45;;;10.00;99.90;;;;;;4857130;29;20053;-67
2022/11/25 11:39:00;;;;;;;10.30;7.15;;;10.10;99.90;;;;;;4857941;29;20208;-67
2022/11/25 11:41:35;;;;;;;14.63;8.43;;;10.20;99.90;;;;;;4855013;29;20044;-67
2022/11/25 11:44:18;;;;;;;4.95;4.45;;;10.20;99.90;;;;;;4854766;29;20116;-67
2022/11/25 11:47:04;;;;;;;8.07;4.82;;;10.20;99.90;;;;;;4857675;29;20064;-67
2022/11/25 11:49:41;;;;;;;4.93;4.00;;;10.30;99.90;;;;;;4851382;29;20498;-67
2022/11/25 11:52:15;;;;;;;6.20;3.63;;;10.40;99.90;;;;;;4847099;29;20036;-67
2022/11/25 11:54:49;;;;;;;4.35;3.63;;;10.40;99.90;;;;;;4847701;29;20113;-66
2022/11/25 11:57:38;;;;;;;7.07;4.03;;;10.40;99.90;;;;;;4859004;29;20136;-66
2022/11/25 12:00:11;;;;;;;14.07;7.85;;;10.40;99.90;;;;;;4856463;29;20064;-69
2022/11/25 12:03:11;;;;;;;9.27;6.60;;;10.40;99.90;;;;;;4856723;29;20515;-75
2022/11/25 12:05:38;;;;;;;9.13;5.60;;;10.50;99.90;;;;;;4857827;29;20079;-76
2022/11/25 12:08:28;;;;;;;9.13;6.18;;;10.50;99.90;;;;;;4854053;29;20084;-76
2022/11/25 12:11:02;;;;;;;19.25;12.65;;;10.50;99.90;;;;;;4848408;29;20041;-76
2022/11/25 12:13:52;;;;;;;7.47;5.35;;;10.40;99.90;;;;;;4850746;29;20040;-75
2022/11/25 12:16:29;;;;;;;12.90;8.90;;;10.30;99.90;;;;;;4848719;29;20108;-76
2022/11/25 12:19:03;;;;;;;13.35;9.55;;;10.30;99.90;;;;;;4856060;29;20049;-76
2022/11/25 12:21:40;;;;;;;5.72;4.70;;;10.30;99.90;;;;;;4863108;29;20080;-76
2022/11/25 12:24:18;;;;;;;7.30;4.28;;;10.20;99.90;;;;;;4852602;29;20041;-76
2022/11/25 12:26:56;;;;;;;4.68;3.20;;;10.10;99.90;;;;;;4845540;29;20076;-76
2022/11/25 12:29:43;;;;;;;6.10;3.75;;;9.90;99.90;;;;;;4849432;29;20040;-76
2022/11/25 12:32:36;;;;;;;4.97;3.75;;;9.80;99.90;;;;;;4857516;29;20118;-76
2022/11/25 12:35:09;;;;;;;7.78;5.35;;;9.80;99.90;;;;;;4857880;29;20053;-75
2022/11/25 12:38:02;;;;;;;9.25;6.82;;;9.70;99.90;;;;;;4860880;29;20048;-76
2022/11/25 12:40:48;;;;;;;5.97;4.70;;;9.60;99.90;;;;;;4848843;29;20044;-76
2022/11/25 12:43:19;;;;;;;5.00;3.60;;;9.50;99.90;;;;;;4863687;29;20521;-75
2022/11/25 12:45:50;;;;;;;5.80;4.10;;;9.50;99.90;;;;;;4855713;29;20045;-75
2022/11/25 12:48:16;;;;;;;5.55;4.10;;;9.50;99.90;;;;;;4855848;29;20045;-75
2022/11/25 12:50:49;;;;;;;4.85;3.60;;;9.50;99.90;;;;;;4858573;29;20042;-76
2022/11/25 12:53:52;;;;;;;4.95;2.88;;;9.50;99.90;;;;;;4844219;29;20056;-75
2022/11/25 12:56:31;;;;;;;4.97;3.92;;;9.50;99.90;;;;;;4854736;29;21410;-75
2022/11/25 12:59:20;;;;;;;6.70;4.15;;;9.50;99.90;;;;;;4841016;29;20116;-75
2022/11/25 13:02:20;;;;;;;5.18;4.15;;;9.70;99.90;;;;;;4834639;29;20783;-73
2022/11/25 13:05:27;;;;;;;7.63;4.40;;;9.90;99.90;;;;;;4846949;29;20046;-74
2022/11/25 13:08:17;;;;;;;4.93;3.45;;;10.10;99.90;;;;;;4837324;29;20148;-74
2022/11/25 13:10:54;;;;;;;15.02;9.77;;;10.30;99.90;;;;;;4830674;29;20033;-74
2022/11/25 13:13:31;;;;;;;4.85;3.60;;;10.40;99.90;;;;;;4842989;29;20041;-73
2022/11/25 13:15:58;;;;;;;6.10;3.15;;;10.50;99.90;;;;;;4858730;29;20053;-67
2022/11/25 13:18:27;;;;;;;4.70;3.40;;;10.60;99.90;;;;;;4860179;29;20479;-67