Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/20 00:01:43;;;;;;;4.82;2.03;;;11.70;88.60;;;;;;5017916;28;20053;-69
2021/09/20 00:04:09;;;;;;;3.53;1.83;;;11.70;88.50;;;;;;5022283;28;20077;-69
2021/09/20 00:06:34;;;;;;;5.70;2.20;;;11.70;88.60;;;;;;5025507;28;20083;-68
2021/09/20 00:09:00;;;;;;;4.15;2.08;;;11.70;88.90;;;;;;5019342;28;20045;-69
2021/09/20 00:11:26;;;;;;;5.07;1.92;;;11.70;89.10;;;;;;5022997;28;20029;-66
2021/09/20 00:13:51;;;;;;;4.93;1.95;;;11.60;88.70;;;;;;5024117;28;20056;-69
2021/09/20 00:16:17;;;;;;;4.95;1.98;;;11.70;88.90;;;;;;5025717;28;20033;-67
2021/09/20 00:18:43;;;;;;;5.40;2.55;;;11.70;88.80;;;;;;5023730;28;20044;-69
2021/09/20 00:21:08;;;;;;;3.10;1.80;;;11.60;88.80;;;;;;5025035;28;20032;-68
2021/09/20 00:23:34;;;;;;;5.00;2.10;;;11.60;89.00;;;;;;5022902;28;20048;-69
2021/09/20 00:26:00;;;;;;;6.38;2.10;;;11.60;89.00;;;;;;5019401;28;20037;-67
2021/09/20 00:28:26;;;;;;;3.80;1.83;;;11.60;89.10;;;;;;5021857;28;20062;-69
2021/09/20 00:30:51;;;;;;;3.33;2.13;;;11.60;89.20;;;;;;5021237;28;20068;-69
2021/09/20 00:33:17;;;;;;;3.88;1.90;;;11.60;89.40;;;;;;5024122;28;20464;-67
2021/09/20 00:35:43;;;;;;;3.55;1.90;;;11.50;89.50;;;;;;5022714;28;20030;-67
2021/09/20 00:38:08;;;;;;;5.38;2.00;;;11.60;89.50;;;;;;5020316;28;20024;-68
2021/09/20 00:40:34;;;;;;;4.07;1.80;;;11.50;89.60;;;;;;5021602;28;20670;-68
2021/09/20 00:43:00;;;;;;;5.13;2.08;;;11.50;89.50;;;;;;5028993;28;20120;-67
2021/09/20 00:45:26;;;;;;;4.35;2.15;;;11.50;89.60;;;;;;5023840;28;22399;-68
2021/09/20 00:47:52;;;;;;;4.78;1.88;;;11.50;89.50;;;;;;5019539;28;20455;-68
2021/09/20 00:50:18;;;;;;;3.40;1.88;;;11.50;89.50;;;;;;5023428;28;20026;-68
2021/09/20 00:52:43;;;;;;;4.15;1.98;;;11.50;89.50;;;;;;5032279;28;20101;-66
2021/09/20 00:55:09;;;;;;;4.65;2.08;;;11.50;89.50;;;;;;5023397;28;20025;-69
2021/09/20 00:57:36;;;;;;;3.58;1.95;;;11.50;89.60;;;;;;5023800;28;20034;-68
2021/09/20 01:00:03;;;;;;;3.75;1.67;;;11.50;89.30;;;;;;5025012;28;20037;-68
2021/09/20 01:02:29;;;;;;;6.47;1.92;;;11.50;89.60;;;;;;5023090;28;20112;-69
2021/09/20 01:04:54;;;;;;;7.90;2.00;;;11.50;89.60;;;;;;5028285;28;20133;-68
2021/09/20 01:07:20;;;;;;;3.85;1.80;;;11.50;89.20;;;;;;5016037;28;20088;-67
2021/09/20 01:09:46;;;;;;;4.35;2.20;;;11.50;89.60;;;;;;5018608;28;20041;-67
2021/09/20 01:12:12;;;;;;;5.18;2.20;;;11.50;89.70;;;;;;5015329;28;20053;-69
2021/09/20 01:14:38;;;;;;;3.63;1.70;;;11.50;89.60;;;;;;5029307;28;20036;-69
2021/09/20 01:17:05;;;;;;;4.22;1.88;;;11.50;89.50;;;;;;5024506;28;20504;-69
2021/09/20 01:19:31;;;;;;;3.65;1.70;;;11.40;90.10;;;;;;5020471;28;20049;-68
2021/09/20 01:22:04;;;;;;;7.57;2.13;;;11.40;89.80;;;;;;5022411;28;20040;-67
2021/09/20 01:24:30;;;;;;;4.18;2.05;;;11.50;89.80;;;;;;5023561;28;20353;-69
2021/09/20 01:27:04;;;;;;;4.05;2.03;;;11.40;89.70;;;;;;5019019;28;20029;-69
2021/09/20 01:29:30;;;;;;;8.23;2.25;;;11.40;89.60;;;;;;5020465;28;20112;-67
2021/09/20 01:31:58;;;;;;;6.20;2.30;;;11.40;89.60;;;;;;5021765;28;20030;-68
2021/09/20 01:34:25;;;;;;;5.10;1.90;;;11.30;89.60;;;;;;5029644;28;20128;-68
2021/09/20 01:36:54;;;;;;;4.30;2.20;;;11.40;89.90;;;;;;5022123;28;20091;-69
2021/09/20 01:39:25;;;;;;;6.38;2.38;;;11.40;89.50;;;;;;5017777;28;20022;-69
2021/09/20 01:41:51;;;;;;;5.68;1.80;;;11.40;89.50;;;;;;5025912;28;20545;-69
2021/09/20 01:44:17;;;;;;;5.72;2.22;;;11.40;89.50;;;;;;5023261;28;20033;-69
2021/09/20 01:46:51;;;;;;;5.28;2.25;;;11.40;89.40;;;;;;5026023;28;20036;-67
2021/09/20 01:49:18;;;;;;;3.92;2.10;;;11.30;89.10;;;;;;5026002;28;20039;-68
2021/09/20 01:51:44;;;;;;;5.07;1.90;;;11.30;89.20;;;;;;5028501;28;20031;-69
2021/09/20 01:54:10;;;;;;;7.43;2.42;;;11.30;89.20;;;;;;5017279;28;20120;-69
2021/09/20 01:56:36;;;;;;;4.63;2.25;;;11.30;89.00;;;;;;5023132;28;20447;-69
2021/09/20 01:59:02;;;;;;;3.38;1.80;;;11.30;89.20;;;;;;5021930;28;20026;-68
2021/09/20 02:01:29;;;;;;;4.95;2.08;;;11.30;89.20;;;;;;5027131;28;20071;-69
2021/09/20 02:03:55;;;;;;;7.68;2.33;;;11.30;89.20;;;;;;5025978;28;20060;-70
2021/09/20 02:06:22;;;;;;;3.53;1.98;;;11.30;89.10;;;;;;5031610;28;20060;-69
2021/09/20 02:08:49;;;;;;;3.90;1.80;;;11.30;89.10;;;;;;5019751;28;20120;-67
2021/09/20 02:11:19;;;;;;;5.45;2.28;;;11.30;88.90;;;;;;5021760;28;20037;-69
2021/09/20 02:13:46;;;;;;;3.97;2.05;;;11.30;89.00;;;;;;5024780;28;20014;-70
2021/09/20 02:16:12;;;;;;;6.90;2.30;;;11.30;89.00;;;;;;5022897;28;20014;-69
2021/09/20 02:18:39;;;;;;;6.25;2.17;;;11.20;88.90;;;;;;5023111;28;20029;-70
2021/09/20 02:21:05;;;;;;;3.97;1.75;;;11.20;88.80;;;;;;5023269;28;20083;-70
2021/09/20 02:23:31;;;;;;;3.28;1.95;;;11.20;88.50;;;;;;5017468;28;20049;-67
2021/09/20 02:25:58;;;;;;;5.93;2.10;;;11.20;88.50;;;;;;5026134;28;20561;-69
2021/09/20 02:28:24;;;;;;;6.40;1.90;;;11.20;88.40;;;;;;5024504;28;20025;-69
2021/09/20 02:30:49;;;;;;;4.35;2.10;;;11.20;88.30;;;;;;5024324;28;20033;-70
2021/09/20 02:33:15;;;;;;;3.03;1.85;;;11.20;88.40;;;;;;5027261;28;20061;-68
2021/09/20 02:35:40;;;;;;;5.20;2.40;;;11.20;88.40;;;;;;5029532;28;20022;-69
2021/09/20 02:38:06;;;;;;;4.25;2.00;;;11.20;88.60;;;;;;5026170;28;20033;-67
2021/09/20 02:40:32;;;;;;;4.05;1.92;;;11.20;88.60;;;;;;5024540;28;20096;-68
2021/09/20 02:42:58;;;;;;;3.00;1.83;;;11.20;88.30;;;;;;5025051;28;20230;-70
2021/09/20 02:45:23;;;;;;;6.68;2.53;;;11.10;88.40;;;;;;5025660;28;20040;-70
2021/09/20 02:47:49;;;;;;;8.82;2.05;;;11.20;88.00;;;;;;5026664;28;20041;-67
2021/09/20 02:50:15;;;;;;;2.28;1.70;;;11.20;88.00;;;;;;5034159;28;20036;-70
2021/09/20 02:52:40;;;;;;;5.93;2.00;;;11.10;88.30;;;;;;5024630;28;20029;-70
2021/09/20 02:55:08;;;;;;;6.95;2.00;;;11.10;88.00;;;;;;5025502;28;21627;-69
2021/09/20 02:57:34;;;;;;;3.75;1.90;;;11.20;88.10;;;;;;5025497;28;20299;-67
2021/09/20 03:00:00;;;;;;;4.60;1.92;;;11.10;88.30;;;;;;5027492;28;20073;-68
2021/09/20 03:02:26;;;;;;;4.30;2.20;;;11.10;88.10;;;;;;5026309;28;20040;-67
2021/09/20 03:04:51;;;;;;;5.03;2.15;;;11.10;88.10;;;;;;5024023;28;20401;-70
2021/09/20 03:07:17;;;;;;;6.32;2.38;;;11.10;88.40;;;;;;5025497;28;20124;-69
2021/09/20 03:09:43;;;;;;;3.20;1.80;;;11.10;88.00;;;;;;5023938;28;20488;-69
2021/09/20 03:12:08;;;;;;;5.28;1.92;;;11.10;87.90;;;;;;5027100;28;20029;-69
2021/09/20 03:14:34;;;;;;;3.72;2.00;;;11.10;88.30;;;;;;5025383;28;20029;-69
2021/09/20 03:17:01;;;;;;;3.47;1.77;;;11.10;88.30;;;;;;5027425;28;20091;-69
2021/09/20 03:19:26;;;;;;;5.35;2.10;;;11.10;88.60;;;;;;5029857;28;20036;-68
2021/09/20 03:21:52;;;;;;;4.13;2.15;;;11.10;88.60;;;;;;5027464;28;20034;-69
2021/09/20 03:24:17;;;;;;;4.25;2.22;;;11.00;88.90;;;;;;5022175;28;20030;-68
2021/09/20 03:26:43;;;;;;;4.78;2.10;;;11.00;88.60;;;;;;5022641;28;20416;-68
2021/09/20 03:29:09;;;;;;;4.53;2.00;;;11.00;88.50;;;;;;5026289;28;20471;-69
2021/09/20 03:31:35;;;;;;;5.53;2.30;;;11.00;88.60;;;;;;5027666;28;20036;-68
2021/09/20 03:34:01;;;;;;;4.70;2.25;;;11.00;88.70;;;;;;5025881;28;20033;-69
2021/09/20 03:36:26;;;;;;;3.90;2.15;;;11.00;88.80;;;;;;5024753;28;20094;-68
2021/09/20 03:38:52;;;;;;;3.38;1.70;;;11.00;88.80;;;;;;5024935;28;20033;-68
2021/09/20 03:41:18;;;;;;;6.13;2.00;;;11.00;88.70;;;;;;5024733;28;20399;-67
2021/09/20 03:43:44;;;;;;;8.20;2.58;;;11.00;88.70;;;;;;5024151;28;20021;-69
2021/09/20 03:46:10;;;;;;;5.20;2.20;;;11.00;88.60;;;;;;5023108;28;20099;-70
2021/09/20 03:48:36;;;;;;;9.18;2.30;;;10.90;88.70;;;;;;5024181;28;20088;-70
2021/09/20 03:51:03;;;;;;;6.60;2.15;;;11.00;88.90;;;;;;5029207;28;20040;-69
2021/09/20 03:53:29;;;;;;;5.28;2.10;;;11.00;88.90;;;;;;5024488;28;20188;-68
2021/09/20 03:55:55;;;;;;;4.03;1.92;;;11.00;88.90;;;;;;5032163;28;20294;-69
2021/09/20 03:58:20;;;;;;;3.33;2.03;;;10.90;88.80;;;;;;5024697;28;20017;-69
2021/09/20 04:00:46;;;;;;;3.97;2.03;;;11.00;88.90;;;;;;5024082;28;20026;-68
2021/09/20 04:03:12;;;;;;;6.28;2.17;;;10.90;88.90;;;;;;5022287;28;20021;-68
2021/09/20 04:05:37;;;;;;;5.93;2.45;;;10.90;89.00;;;;;;5023249;28;20037;-69
2021/09/20 04:08:03;;;;;;;6.18;2.42;;;10.90;88.60;;;;;;5022624;28;20507;-68
2021/09/20 04:10:29;;;;;;;5.32;2.28;;;10.90;88.70;;;;;;5020227;28;20026;-68
2021/09/20 04:12:54;;;;;;;4.22;2.13;;;10.90;88.60;;;;;;5015815;28;20040;-68
2021/09/20 04:15:20;;;;;;;4.85;2.30;;;10.90;89.00;;;;;;5023757;28;20025;-70
2021/09/20 04:17:45;;;;;;;4.30;2.42;;;10.90;89.00;;;;;;5013876;28;20053;-68
2021/09/20 04:20:12;;;;;;;6.28;2.38;;;10.90;88.80;;;;;;5024293;28;20104;-64
2021/09/20 04:22:38;;;;;;;3.42;2.13;;;10.90;88.80;;;;;;5019378;28;20120;-63
2021/09/20 04:25:05;;;;;;;7.72;2.80;;;10.90;89.00;;;;;;5020750;28;20037;-63
2021/09/20 04:27:31;;;;;;;6.43;2.35;;;10.90;89.10;;;;;;5022257;28;20183;-65
2021/09/20 04:29:56;;;;;;;7.50;2.38;;;10.90;89.00;;;;;;5021941;28;20167;-64
2021/09/20 04:32:22;;;;;;;8.75;2.63;;;10.80;88.80;;;;;;5024586;28;20031;-64
2021/09/20 04:34:48;;;;;;;6.18;2.63;;;10.80;89.00;;;;;;5025853;28;20030;-64
2021/09/20 04:37:14;;;;;;;8.30;2.58;;;10.80;88.70;;;;;;5022039;28;20370;-64
2021/09/20 04:39:40;;;;;;;4.05;2.10;;;10.80;88.90;;;;;;5031806;28;20094;-64
2021/09/20 04:42:05;;;;;;;4.38;2.30;;;10.80;88.80;;;;;;5022209;28;20041;-64
2021/09/20 04:44:31;;;;;;;5.90;2.33;;;10.80;88.90;;;;;;5020729;28;20112;-63
2021/09/20 04:46:57;;;;;;;3.70;2.08;;;10.80;89.10;;;;;;5022990;28;20025;-64
2021/09/20 04:49:23;;;;;;;4.68;1.83;;;10.80;89.10;;;;;;5022517;28;20864;-62
2021/09/20 04:51:48;;;;;;;5.50;2.28;;;10.80;89.10;;;;;;5023643;28;20037;-64
2021/09/20 04:54:14;;;;;;;5.57;2.30;;;10.80;89.00;;;;;;5022392;28;20029;-63
2021/09/20 04:56:40;;;;;;;4.72;2.20;;;10.80;89.10;;;;;;5025085;28;20108;-64
2021/09/20 04:59:05;;;;;;;5.57;2.00;;;10.80;89.40;;;;;;5022718;28;20432;-64
2021/09/20 05:01:31;;;;;;;6.03;2.22;;;10.80;89.40;;;;;;5020686;28;20382;-64
2021/09/20 05:03:56;;;;;;;4.35;2.50;;;10.80;89.10;;;;;;5022032;28;20116;-63
2021/09/20 05:06:22;;;;;;;8.18;2.20;;;10.80;89.40;;;;;;5024838;28;20346;-66
2021/09/20 05:08:48;;;;;;;4.30;2.08;;;10.80;89.20;;;;;;5024326;28;20087;-65
2021/09/20 05:11:13;;;;;;;7.65;2.25;;;10.80;88.80;;;;;;5030544;28;20038;-65
2021/09/20 05:13:39;;;;;;;2.78;1.90;;;10.80;88.90;;;;;;5024949;28;20380;-66
2021/09/20 05:16:04;;;;;;;5.25;2.08;;;10.80;88.90;;;;;;5024099;28;20024;-65
2021/09/20 05:18:30;;;;;;;6.05;2.08;;;10.80;88.70;;;;;;5032452;28;20044;-66
2021/09/20 05:20:56;;;;;;;4.63;2.03;;;10.80;88.70;;;;;;5021410;28;20053;-63
2021/09/20 05:23:22;;;;;;;4.25;2.10;;;10.80;88.90;;;;;;5014286;28;20038;-66
2021/09/20 05:25:47;;;;;;;4.25;2.38;;;10.80;89.00;;;;;;5028079;28;20439;-66
2021/09/20 05:28:13;;;;;;;5.32;2.40;;;10.80;88.90;;;;;;5022619;28;20017;-64
2021/09/20 05:30:38;;;;;;;5.35;2.40;;;10.90;88.90;;;;;;5021941;28;20314;-65
2021/09/20 05:33:04;;;;;;;5.22;2.35;;;10.80;89.10;;;;;;5025684;28;20057;-66
2021/09/20 05:35:30;;;;;;;4.68;2.05;;;10.80;88.80;;;;;;5022984;28;20320;-66
2021/09/20 05:37:56;;;;;;;4.50;2.20;;;10.90;88.80;;;;;;5032951;28;20025;-64
2021/09/20 05:40:25;;;;;;;5.93;2.00;;;10.90;88.90;;;;;;5021240;28;20095;-63
2021/09/20 05:42:56;;;;;;;6.13;1.92;;;10.80;88.70;;;;;;5025313;28;20029;-66
2021/09/20 05:45:23;;;;;;;6.78;2.63;;;10.90;88.80;;;;;;5020003;28;20274;-65
2021/09/20 05:47:50;;;;;;;8.38;2.38;;;10.90;88.70;;;;;;5023939;28;20037;-65
2021/09/20 05:50:16;;;;;;;6.03;2.33;;;11.00;88.70;;;;;;5022639;28;20308;-66
2021/09/20 05:52:42;;;;;;;3.25;2.03;;;11.00;88.30;;;;;;5022525;28;20028;-65
2021/09/20 05:55:09;;;;;;;4.40;2.08;;;11.00;88.70;;;;;;5021772;28;20018;-64
2021/09/20 05:57:35;;;;;;;6.28;2.47;;;11.00;88.00;;;;;;5020333;28;20032;-66
2021/09/20 06:00:00;;;;;;;3.75;2.35;;;11.00;88.20;;;;;;5034381;28;20033;-66
2021/09/20 06:02:26;;;;;;;7.05;2.30;;;11.00;88.30;;;;;;5026684;28;20400;-66
2021/09/20 06:04:52;;;;;;;4.43;2.15;;;11.10;88.20;;;;;;5035624;28;20038;-65
2021/09/20 06:07:18;;;;;;;9.40;2.17;;;11.10;87.70;;;;;;5032202;28;20476;-65
2021/09/20 06:09:43;;;;;;;3.35;1.90;;;11.20;88.20;;;;;;5022871;28;20037;-65
2021/09/20 06:12:09;;;;;;;4.57;2.30;;;11.20;87.70;;;;;;5021719;28;20075;-66
2021/09/20 06:14:35;;;;;;;3.45;2.20;;;11.20;87.90;;;;;;5026247;28;20502;-66
2021/09/20 06:17:00;;;;;;;4.80;1.85;;;11.30;87.70;;;;;;5030113;28;20033;-65
2021/09/20 06:19:26;;;;;;;4.05;2.15;;;11.30;87.50;;;;;;5026128;28;20128;-63
2021/09/20 06:21:52;;;;;;;4.13;1.98;;;11.40;87.40;;;;;;5026837;28;20043;-66
2021/09/20 06:24:18;;;;;;;5.95;2.15;;;11.40;87.20;;;;;;5025280;28;20465;-66
2021/09/20 06:26:44;;;;;;;4.10;2.17;;;11.50;87.50;;;;;;5026174;28;20507;-66
2021/09/20 06:29:10;;;;;;;6.00;2.10;;;11.60;87.30;;;;;;5021234;28;20127;-64
2021/09/20 06:31:37;;;;;;;5.60;2.05;;;11.60;87.50;;;;;;5022570;28;20047;-65
2021/09/20 06:34:03;;;;;;;6.30;2.10;;;11.60;87.00;;;;;;5019055;28;20067;-66
2021/09/20 06:36:29;;;;;;;6.18;2.40;;;11.70;87.10;;;;;;5020039;28;20033;-65
2021/09/20 06:38:56;;;;;;;8.95;2.28;;;11.80;86.50;;;;;;5019313;28;20013;-65
2021/09/20 06:41:22;;;;;;;7.05;2.28;;;11.80;86.50;;;;;;5023329;28;20927;-65
2021/09/20 06:43:48;;;;;;;4.45;1.85;;;11.80;85.80;;;;;;5019642;28;20041;-63
2021/09/20 06:46:14;;;;;;;5.15;2.03;;;11.80;84.80;;;;;;5034327;28;20044;-66
2021/09/20 06:48:40;;;;;;;3.17;2.03;;;11.90;85.40;;;;;;5025415;28;20041;-66
2021/09/20 06:51:06;;;;;;;5.72;2.10;;;12.00;84.80;;;;;;5024962;28;20040;-66
2021/09/20 06:53:32;;;;;;;7.15;2.20;;;12.00;85.20;;;;;;5026605;28;20029;-65
2021/09/20 06:55:58;;;;;;;6.97;2.10;;;12.10;85.20;;;;;;5025095;28;20499;-66
2021/09/20 06:58:23;;;;;;;8.23;2.33;;;12.10;84.50;;;;;;5022702;28;20026;-64
2021/09/20 07:00:49;;;;;;;3.47;1.90;;;12.10;85.00;;;;;;5025889;28;20060;-66
2021/09/20 07:03:15;;;;;;;3.15;1.60;;;12.20;84.80;;;;;;5022149;28;20554;-66
2021/09/20 07:05:41;;;;;;;4.03;1.80;;;12.20;84.00;;;;;;5022457;28;20468;-65
2021/09/20 07:08:08;;;;;;;4.43;1.98;;;12.30;83.40;;;;;;5027262;28;20412;-66
2021/09/20 07:10:33;;;;;;;3.65;1.77;;;12.30;82.20;;;;;;5025493;28;20586;-67
2021/09/20 07:12:59;;;;;;;7.45;1.70;;;12.40;82.00;;;;;;5015298;28;20037;-66
2021/09/20 07:15:25;;;;;;;3.88;1.95;;;12.30;80.80;;;;;;5025565;28;20026;-65
2021/09/20 07:17:50;;;;;;;2.95;1.52;;;12.40;80.60;;;;;;5026667;28;20049;-64
2021/09/20 07:20:16;;;;;;;6.57;1.52;;;12.50;81.00;;;;;;5025999;28;20072;-63
2021/09/20 07:22:44;;;;;;;3.05;1.73;;;12.60;80.40;;;;;;5029431;28;20030;-64
2021/09/20 07:25:11;;;;;;;5.53;2.00;;;12.80;82.60;;;;;;5033995;28;20028;-63
2021/09/20 07:27:37;;;;;;;4.60;1.77;;;12.90;81.20;;;;;;5026003;28;20124;-64
2021/09/20 07:30:05;;;;;;;9.48;2.15;;;12.90;80.90;;;;;;5022486;28;20057;-63
2021/09/20 07:32:31;;;;;;;4.93;1.80;;;13.00;81.00;;;;;;5021827;28;20317;-62
2021/09/20 07:34:56;;;;;;;4.72;1.95;;;13.00;80.40;;;;;;5018791;28;20029;-64
2021/09/20 07:37:22;;;;;;;3.25;1.90;;;13.00;79.70;;;;;;5023432;28;20029;-63
2021/09/20 07:39:48;;;;;;;9.00;2.10;;;13.10;80.00;;;;;;5022811;28;20033;-63
2021/09/20 07:42:14;;;;;;;2.17;1.63;;;13.20;79.50;;;;;;5016579;28;20122;-62
2021/09/20 07:44:39;;;;;;;4.88;2.00;;;13.20;79.60;;;;;;5019260;28;20504;-64
2021/09/20 07:47:05;;;;;;;3.92;2.15;;;13.30;80.00;;;;;;4998617;28;20030;-64
2021/09/20 07:49:32;;;;;;;4.32;2.00;;;13.30;79.90;;;;;;5014871;28;20410;-62
2021/09/20 07:51:58;;;;;;;3.63;1.58;;;13.30;80.40;;;;;;5016545;28;20041;-64
2021/09/20 07:54:24;;;;;;;4.03;1.58;;;13.50;79.30;;;;;;5015127;28;20786;-60
2021/09/20 07:56:50;;;;;;;4.95;1.70;;;13.50;79.70;;;;;;5010344;28;20440;-63
2021/09/20 07:59:15;;;;;;;3.28;1.60;;;13.50;77.80;;;;;;5010884;28;20421;-63
2021/09/20 08:01:41;;;;;;;5.35;1.83;;;13.50;78.70;;;;;;5022265;28;20080;-62
2021/09/20 08:04:07;;;;;;;3.60;1.75;;;13.60;77.40;;;;;;5020645;28;20532;-63
2021/09/20 08:06:33;;;;;;;3.58;1.85;;;13.70;78.30;;;;;;5020979;28;20029;-61
2021/09/20 08:08:59;;;;;;;3.60;1.65;;;13.60;78.00;;;;;;5021753;28;20036;-63
2021/09/20 08:11:25;;;;;;;3.30;1.83;;;13.60;77.40;;;;;;5019133;28;20196;-62
2021/09/20 08:13:50;;;;;;;4.45;1.88;;;13.60;77.00;;;;;;5021036;28;20033;-62
2021/09/20 08:16:16;;;;;;;3.20;1.80;;;13.50;77.10;;;;;;5022177;28;20021;-62
2021/09/20 08:18:41;;;;;;;3.38;1.63;;;13.40;75.60;;;;;;5028178;28;20492;-63
2021/09/20 08:21:08;;;;;;;4.25;2.10;;;13.60;76.80;;;;;;5019557;28;20018;-64
2021/09/20 08:23:34;;;;;;;5.18;1.90;;;13.70;76.00;;;;;;5023691;28;20539;-63
2021/09/20 08:26:00;;;;;;;3.25;1.83;;;13.70;76.60;;;;;;5020857;28;20044;-63
2021/09/20 08:28:25;;;;;;;5.82;1.90;;;13.80;76.10;;;;;;5021238;28;20195;-62
2021/09/20 08:30:51;;;;;;;3.13;1.85;;;14.00;78.90;;;;;;5027591;28;20100;-62
2021/09/20 08:33:19;;;;;;;4.63;1.98;;;13.80;76.40;;;;;;5038474;28;20037;-61
2021/09/20 08:35:44;;;;;;;4.60;1.88;;;13.80;75.50;;;;;;5023625;28;20028;-64
2021/09/20 08:38:10;;;;;;;3.17;1.50;;;13.90;76.10;;;;;;5024923;28;20037;-61
2021/09/20 08:40:36;;;;;;;5.32;1.95;;;13.90;76.10;;;;;;5017713;28;20116;-63
2021/09/20 08:43:01;;;;;;;3.30;1.83;;;14.00;75.20;;;;;;5023319;28;20021;-64
2021/09/20 08:45:28;;;;;;;6.82;2.20;;;14.00;75.20;;;;;;5018490;28;20021;-63
2021/09/20 08:47:56;;;;;;;3.22;1.90;;;14.00;75.70;;;;;;5017165;28;20047;-63
2021/09/20 08:50:29;;;;;;;5.25;1.85;;;14.00;75.30;;;;;;5021587;28;20060;-61
2021/09/20 08:52:55;;;;;;;3.38;1.52;;;13.80;74.70;;;;;;5026453;28;20523;-63
2021/09/20 08:55:21;;;;;;;4.80;1.80;;;13.80;75.60;;;;;;5028223;28;20104;-62
2021/09/20 08:57:48;;;;;;;4.20;1.92;;;13.80;75.60;;;;;;5037012;28;20455;-65
2021/09/20 09:00:14;;;;;;;4.82;2.38;;;13.80;73.70;;;;;;5021927;28;20032;-65
2021/09/20 09:02:40;;;;;;;3.30;1.70;;;13.90;73.80;;;;;;5023184;28;20032;-64
2021/09/20 09:05:20;;;;;;;5.38;1.80;;;13.80;71.50;;;;;;5022060;28;20037;-66
2021/09/20 09:07:58;;;;;;;4.63;1.90;;;14.00;73.10;;;;;;5022839;28;20091;-63
2021/09/20 09:10:26;;;;;;;7.28;2.05;;;14.10;73.30;;;;;;5020229;28;20040;-65
2021/09/20 09:12:53;;;;;;;6.57;1.90;;;14.10;74.10;;;;;;5026528;28;20033;-65
2021/09/20 09:15:21;;;;;;;3.63;1.83;;;14.30;74.30;;;;;;5020866;28;20025;-66
2021/09/20 09:17:49;;;;;;;3.63;1.50;;;14.20;74.40;;;;;;5026663;28;20079;-64
2021/09/20 09:20:22;;;;;;;6.15;2.30;;;14.10;70.30;;;;;;5022853;28;20248;-66
2021/09/20 09:22:58;;;;;;;4.13;1.70;;;14.10;73.20;;;;;;5020071;28;20168;-65
2021/09/20 09:25:28;;;;;;;3.63;1.92;;;14.10;73.90;;;;;;5025133;28;20031;-65
2021/09/20 09:28:01;;;;;;;3.83;2.00;;;14.20;74.40;;;;;;5021349;28;20025;-63
2021/09/20 09:30:30;;;;;;;3.45;1.90;;;14.30;74.20;;;;;;5022460;28;20029;-66
2021/09/20 09:33:10;;;;;;;4.85;1.83;;;14.30;70.80;;;;;;5021720;28;20033;-66
2021/09/20 09:35:38;;;;;;;3.67;1.83;;;14.10;70.70;;;;;;5023298;28;20509;-64
2021/09/20 09:38:06;;;;;;;3.00;1.80;;;14.30;71.00;;;;;;5023231;28;20163;-65
2021/09/20 09:40:45;;;;;;;2.78;1.60;;;14.30;71.20;;;;;;5021941;28;20025;-66
2021/09/20 09:43:10;;;;;;;3.80;1.88;;;14.50;70.90;;;;;;5021601;28;20485;-66
2021/09/20 09:45:36;;;;;;;3.22;1.58;;;14.40;70.20;;;;;;5022471;28;20029;-66
2021/09/20 09:48:17;;;;;;;4.90;1.75;;;14.50;69.20;;;;;;5018539;28;20121;-66
2021/09/20 09:50:48;;;;;;;3.35;1.65;;;14.60;72.20;;;;;;5019633;28;20505;-66
2021/09/20 09:53:28;;;;;;;2.83;1.70;;;14.60;70.40;;;;;;5012097;28;20079;-65
2021/09/20 09:56:01;;;;;;;3.15;1.70;;;14.70;71.00;;;;;;5023515;28;20040;-65
2021/09/20 09:58:27;;;;;;;4.78;1.85;;;14.80;70.10;;;;;;5021771;28;20391;-65
2021/09/20 10:01:15;;;;;;;6.68;1.77;;;15.00;71.10;;;;;;5020382;28;20036;-66
2021/09/20 10:04:04;;;;;;;6.13;2.00;;;15.30;68.70;;;;;;5019436;28;20034;-63
2021/09/20 10:06:54;;;;;;;6.00;1.63;;;15.40;65.90;;;;;;5022479;28;20467;-66
2021/09/20 10:09:26;;;;;;;5.35;1.55;;;15.60;66.50;;;;;;5014380;28;20041;-65
2021/09/20 10:11:53;;;;;;;4.85;1.75;;;15.90;64.50;;;;;;5023248;28;20382;-66
2021/09/20 10:14:20;;;;;;;4.07;1.90;;;15.80;63.80;;;;;;5024004;28;20048;-66
2021/09/20 10:16:49;;;;;;;4.20;1.75;;;16.10;65.00;;;;;;5025021;28;20041;-66
2021/09/20 10:19:15;;;;;;;2.60;1.60;;;16.10;61.70;;;;;;5020874;28;20029;-66
2021/09/20 10:21:42;;;;;;;4.03;1.50;;;16.40;63.30;;;;;;5022975;28;20040;-66
2021/09/20 10:24:07;;;;;;;3.78;1.48;;;16.40;60.70;;;;;;5022457;28;20130;-65
2021/09/20 10:26:33;;;;;;;3.70;1.73;;;17.00;62.20;;;;;;5023551;28;20089;-64
2021/09/20 10:29:01;;;;;;;4.20;1.83;;;16.80;57.90;;;;;;5017676;28;20579;-63
2021/09/20 10:31:29;;;;;;;3.67;1.50;;;17.20;60.30;;;;;;5020926;28;20037;-65
2021/09/20 10:34:19;;;;;;;3.83;1.63;;;17.20;61.80;;;;;;5023174;28;20102;-63
2021/09/20 10:37:07;;;;;;;4.47;1.60;;;17.20;59.30;;;;;;5018867;28;20025;-65
2021/09/20 10:39:54;;;;;;;3.63;1.42;;;17.00;53.50;;;;;;5018933;28;20113;-73
2021/09/20 10:42:49;;;;;;;4.57;1.50;;;17.00;53.60;;;;;;5018647;28;20095;-64
2021/09/20 10:45:43;;;;;;;4.40;1.45;;;17.20;54.30;;;;;;5018091;28;20499;-65
2021/09/20 10:48:23;;;;;;;3.85;1.52;;;17.00;55.50;;;;;;5021218;28;20034;-66
2021/09/20 10:51:13;;;;;;;4.35;1.55;;;17.50;59.60;;;;;;5029030;28;20045;-66
2021/09/20 10:53:41;;;;;;;7.67;1.63;;;17.40;59.30;;;;;;5039671;28;20029;-66
2021/09/20 10:56:07;;;;;;;3.53;1.40;;;17.50;55.20;;;;;;5023122;28;20507;-65
2021/09/20 10:58:50;;;;;;;3.55;1.75;;;17.30;54.60;;;;;;5031029;28;20032;-65
2021/09/20 11:01:16;;;;;;;3.58;1.60;;;17.40;53.00;;;;;;5022089;28;21108;-65
2021/09/20 11:03:44;;;;;;;3.35;1.38;;;17.50;57.00;;;;;;5020274;28;20217;-66
2021/09/20 11:06:20;;;;;;;3.25;1.70;;;17.70;55.80;;;;;;5025649;28;20459;-66
2021/09/20 11:08:47;;;;;;;4.05;1.50;;;17.60;52.60;;;;;;5023363;28;20063;-66
2021/09/20 11:11:38;;;;;;;3.50;1.40;;;17.60;53.60;;;;;;5019665;28;20036;-64
2021/09/20 11:14:05;;;;;;;2.90;1.52;;;17.60;53.70;;;;;;5016538;28;20037;-65
2021/09/20 11:16:44;;;;;;;2.38;1.65;;;17.30;53.50;;;;;;5022826;28;20034;-64
2021/09/20 11:19:28;;;;;;;3.13;1.35;;;17.20;57.50;;;;;;5024756;28;20017;-66
2021/09/20 11:22:06;;;;;;;1.75;1.27;;;17.30;57.70;;;;;;5036452;28;20423;-65
2021/09/20 11:24:40;;;;;;;3.83;1.45;;;17.30;54.40;;;;;;5023692;28;20184;-64
2021/09/20 11:27:14;;;;;;;2.38;1.33;;;17.20;57.30;;;;;;5023907;28;20535;-63
2021/09/20 11:29:41;;;;;;;3.15;1.30;;;17.10;58.60;;;;;;5022093;28;20057;-64
2021/09/20 11:32:07;;;;;;;4.43;1.40;;;16.90;55.90;;;;;;5026640;28;20047;-65
2021/09/20 11:34:38;;;;;;;2.65;1.58;;;16.40;55.10;;;;;;5024915;28;20022;-66
2021/09/20 11:37:13;;;;;;;3.05;1.38;;;16.50;58.70;;;;;;5028324;28;20113;-66
2021/09/20 11:40:00;;;;;;;1.85;1.20;;;16.30;61.00;;;;;;5023611;28;20120;-66
2021/09/20 11:42:47;;;;;;;5.25;1.60;;;16.10;58.40;;;;;;5023869;28;20037;-66
2021/09/20 11:45:38;;;;;;;5.38;1.58;;;16.00;61.20;;;;;;5022218;28;20520;-66
2021/09/20 11:48:07;;;;;;;3.15;1.35;;;16.10;59.50;;;;;;5027371;28;20037;-65
2021/09/20 11:50:42;;;;;;;4.75;1.63;;;16.00;57.30;;;;;;5025063;28;20408;-64
2021/09/20 11:53:12;;;;;;;2.30;1.50;;;15.90;58.00;;;;;;5020927;28;20060;-64
2021/09/20 11:55:40;;;;;;;4.80;1.80;;;16.10;59.30;;;;;;5030475;28;20029;-64
2021/09/20 11:58:09;;;;;;;3.13;1.40;;;16.20;60.40;;;;;;5022245;28;20030;-65
2021/09/20 12:00:41;;;;;;;3.00;1.42;;;16.40;62.00;;;;;;5029029;28;20045;-64
2021/09/20 12:03:11;;;;;;;5.03;1.52;;;16.60;61.50;;;;;;5019392;28;21354;-64
2021/09/20 12:05:39;;;;;;;5.13;1.63;;;16.80;60.40;;;;;;5020385;28;20033;-65
2021/09/20 12:08:07;;;;;;;1.98;1.08;;;16.90;59.40;;;;;;5029616;28;20116;-64
2021/09/20 12:10:35;;;;;;;4.82;1.73;;;17.00;55.40;;;;;;5018929;28;20060;-64
2021/09/20 12:13:12;;;;;;;2.47;1.83;;;16.90;55.90;;;;;;5024139;28;20022;-65
2021/09/20 12:15:41;;;;;;;2.47;1.38;;;17.00;56.50;;;;;;5020941;28;20026;-65
2021/09/20 12:18:14;;;;;;;2.67;1.67;;;17.00;58.00;;;;;;5035165;28;20028;-66
2021/09/20 12:20:57;;;;;;;4.97;1.77;;;16.80;58.50;;;;;;5023200;28;20029;-64
2021/09/20 12:23:37;;;;;;;6.18;1.70;;;16.90;57.60;;;;;;5023934;28;20041;-64
2021/09/20 12:26:04;;;;;;;4.68;1.65;;;17.00;57.50;;;;;;5034564;28;20048;-66
2021/09/20 12:28:38;;;;;;;1.98;1.40;;;17.10;58.00;;;;;;5023272;28;20029;-65
2021/09/20 12:31:10;;;;;;;4.35;1.45;;;17.10;58.00;;;;;;5025528;28;20033;-65
2021/09/20 12:34:01;;;;;;;2.15;1.30;;;16.90;59.10;;;;;;5026383;28;20476;-64
2021/09/20 12:36:32;;;;;;;4.32;1.38;;;16.70;57.50;;;;;;5023333;28;20025;-64
2021/09/20 12:39:17;;;;;;;4.28;1.50;;;16.60;59.50;;;;;;5019829;28;20037;-65
2021/09/20 12:41:56;;;;;;;3.92;1.40;;;16.60;56.70;;;;;;5030671;28;20128;-65
2021/09/20 12:44:37;;;;;;;6.10;2.00;;;16.50;62.30;;;;;;5029797;28;20041;-63
2021/09/20 12:47:18;;;;;;;4.38;1.95;;;16.30;63.40;;;;;;5023423;28;20080;-65
2021/09/20 12:50:07;;;;;;;8.33;1.90;;;16.20;65.40;;;;;;5023223;28;20031;-65
2021/09/20 12:52:39;;;;;;;4.55;2.10;;;16.30;66.30;;;;;;5020163;28;20130;-65
2021/09/20 12:55:06;;;;;;;3.95;2.17;;;16.40;66.90;;;;;;5022918;28;20029;-65