Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/01 00:00:55;;;;;;;4.10;2.43;;;12.10;60.00;;;;;;5054371;28;46382;-61
2022/06/01 00:03:23;;;;;;;5.43;2.37;;;12.00;60.00;;;;;;5052648;28;46587;-61
2022/06/01 00:05:48;;;;;;;4.70;1.90;;;12.00;60.30;;;;;;5050886;28;46639;-61
2022/06/01 00:08:14;;;;;;;6.73;2.60;;;11.90;60.60;;;;;;5048840;28;46412;-62
2022/06/01 00:10:40;;;;;;;4.27;1.90;;;11.90;61.10;;;;;;5050331;28;46464;-61
2022/06/01 00:13:06;;;;;;;3.63;2.10;;;11.90;61.20;;;;;;5048795;28;46384;-61
2022/06/01 00:15:31;;;;;;;6.10;2.10;;;11.80;61.30;;;;;;5049782;28;47084;-61
2022/06/01 00:17:58;;;;;;;3.43;2.10;;;11.80;61.60;;;;;;5050218;28;46437;-59
2022/06/01 00:20:25;;;;;;;3.73;2.60;;;11.80;61.80;;;;;;5049044;28;46370;-60
2022/06/01 00:22:50;;;;;;;3.67;2.43;;;11.70;63.10;;;;;;5048976;28;46487;-61
2022/06/01 00:25:17;;;;;;;4.33;2.40;;;11.80;62.30;;;;;;5049269;28;46994;-60
2022/06/01 00:27:42;;;;;;;4.63;2.33;;;11.70;62.30;;;;;;5046833;28;46220;-61
2022/06/01 00:30:12;;;;;;;5.17;2.93;;;11.80;62.50;;;;;;5048820;28;46437;-61
2022/06/01 00:32:38;;;;;;;4.40;2.40;;;11.80;62.50;;;;;;5044515;28;46385;-62
2022/06/01 00:35:05;;;;;;;5.10;2.77;;;11.90;62.50;;;;;;5054070;28;46376;-61
2022/06/01 00:37:31;;;;;;;3.53;2.37;;;12.00;62.30;;;;;;5053436;28;46711;-61
2022/06/01 00:39:56;;;;;;;3.50;2.80;;;12.00;62.20;;;;;;5050963;28;46532;-60
2022/06/01 00:42:29;;;;;;;4.33;2.73;;;12.00;62.40;;;;;;5055526;28;46454;-61
2022/06/01 00:44:55;;;;;;;4.67;2.83;;;12.10;62.80;;;;;;5052988;28;47029;-62
2022/06/01 00:47:23;;;;;;;4.63;2.53;;;12.00;62.80;;;;;;5051319;28;46341;-61
2022/06/01 00:50:08;;;;;;;7.63;2.77;;;12.00;63.10;;;;;;5050157;28;47070;-61
2022/06/01 00:52:38;;;;;;;3.50;2.13;;;12.00;63.40;;;;;;5050299;28;46088;-62
2022/06/01 00:55:12;;;;;;;4.87;2.63;;;12.00;63.30;;;;;;5047903;28;46450;-61
2022/06/01 00:57:39;;;;;;;5.13;2.47;;;12.00;63.50;;;;;;5047796;28;46472;-60
2022/06/01 01:00:11;;;;;;;7.13;2.80;;;12.00;63.50;;;;;;5048449;28;46465;-62
2022/06/01 01:02:37;;;;;;;6.10;2.93;;;12.00;63.70;;;;;;5050910;28;46291;-60
2022/06/01 01:05:07;;;;;;;3.77;2.30;;;11.90;63.70;;;;;;5051242;28;47151;-61
2022/06/01 01:07:33;;;;;;;4.60;2.67;;;12.00;64.10;;;;;;5050009;28;46439;-62
2022/06/01 01:09:59;;;;;;;7.20;3.33;;;11.90;64.20;;;;;;5052910;28;46353;-61
2022/06/01 01:12:24;;;;;;;3.40;2.60;;;11.90;64.40;;;;;;5049327;28;46417;-62
2022/06/01 01:14:51;;;;;;;3.50;2.40;;;11.80;64.40;;;;;;5049445;28;46532;-62
2022/06/01 01:17:17;;;;;;;5.00;2.50;;;11.80;64.70;;;;;;5050446;28;46679;-61
2022/06/01 01:19:47;;;;;;;4.10;2.47;;;11.70;65.90;;;;;;5047831;28;46468;-63
2022/06/01 01:22:18;;;;;;;5.20;2.97;;;11.70;65.00;;;;;;5054041;28;46620;-61
2022/06/01 01:25:21;;;;;;;3.93;2.40;;;11.60;64.90;;;;;;5047914;28;46740;-62
2022/06/01 01:27:51;;;;;;;8.33;2.60;;;11.60;65.10;;;;;;5054187;28;46489;-60
2022/06/01 01:30:35;;;;;;;4.93;3.10;;;11.60;64.70;;;;;;5050619;28;46428;-61
2022/06/01 01:33:03;;;;;;;4.40;2.77;;;11.60;64.80;;;;;;5056708;28;46446;-61
2022/06/01 01:35:29;;;;;;;7.77;3.20;;;11.60;64.70;;;;;;5049360;28;47228;-61
2022/06/01 01:37:55;;;;;;;5.70;2.80;;;11.70;64.70;;;;;;5051301;28;46458;-61
2022/06/01 01:40:25;;;;;;;5.23;3.53;;;11.70;64.90;;;;;;5054485;28;46389;-62
2022/06/01 01:42:58;;;;;;;7.70;3.30;;;11.60;64.90;;;;;;5056532;28;46429;-61
2022/06/01 01:45:30;;;;;;;4.60;3.23;;;11.60;65.30;;;;;;5052367;28;46336;-60
2022/06/01 01:47:56;;;;;;;6.47;3.33;;;11.50;65.30;;;;;;5053251;28;46298;-61
2022/06/01 01:50:23;;;;;;;4.30;3.00;;;11.50;65.40;;;;;;5053139;28;46316;-62
2022/06/01 01:52:50;;;;;;;6.90;3.37;;;11.40;65.50;;;;;;5052111;28;46688;-62
2022/06/01 01:55:24;;;;;;;7.23;3.80;;;11.40;65.70;;;;;;5051647;28;46609;-63
2022/06/01 01:58:19;;;;;;;7.70;3.10;;;11.40;65.70;;;;;;5051502;28;46353;-61
2022/06/01 02:00:51;;;;;;;6.07;3.30;;;11.40;65.70;;;;;;5048062;28;46450;-61
2022/06/01 02:03:47;;;;;;;5.13;3.00;;;11.30;65.60;;;;;;5053484;28;46280;-61
2022/06/01 02:06:29;;;;;;;4.00;3.20;;;11.30;65.60;;;;;;5048749;28;48316;-60
2022/06/01 02:09:08;;;;;;;7.47;3.30;;;11.20;65.50;;;;;;5047849;28;46412;-61
2022/06/01 02:14:45;;;;;;;5.97;3.10;;;11.20;65.50;;;;;;5047218;28;46560;-62
2022/06/01 02:17:21;;;;;;;5.33;3.27;;;11.10;65.40;;;;;;5050003;28;48329;-61
2022/06/01 02:19:54;;;;;;;5.00;3.30;;;11.10;65.40;;;;;;5050557;28;46412;-61
2022/06/01 02:22:20;;;;;;;10.17;3.70;;;11.10;65.70;;;;;;5051618;28;46489;-60
2022/06/01 02:24:46;;;;;;;6.93;4.10;;;11.10;65.50;;;;;;5055379;28;46528;-62
2022/06/01 02:27:14;;;;;;;7.00;3.93;;;11.20;65.50;;;;;;5051852;28;47267;-60
2022/06/01 02:29:59;;;;;;;8.50;3.70;;;11.20;65.50;;;;;;5048387;28;46375;-61
2022/06/01 02:32:26;;;;;;;6.13;3.83;;;11.30;65.60;;;;;;5052172;28;46494;-62
2022/06/01 02:34:54;;;;;;;5.37;3.50;;;11.40;65.70;;;;;;5050763;28;46372;-59
2022/06/01 02:37:22;;;;;;;8.80;3.20;;;11.40;65.70;;;;;;5047582;28;46652;-62
2022/06/01 02:39:53;;;;;;;5.50;3.30;;;11.40;65.70;;;;;;5049157;28;46449;-63
2022/06/01 02:42:28;;;;;;;7.60;3.53;;;11.30;65.60;;;;;;5052263;28;46402;-62
2022/06/01 02:44:55;;;;;;;5.37;3.13;;;11.30;65.60;;;;;;5052888;28;46558;-62
2022/06/01 02:47:22;;;;;;;6.70;3.33;;;11.30;65.60;;;;;;5051383;28;47315;-63
2022/06/01 02:49:48;;;;;;;6.80;3.47;;;11.20;65.60;;;;;;5049995;28;46271;-62
2022/06/01 02:52:13;;;;;;;5.53;3.30;;;11.10;65.40;;;;;;5057973;28;46507;-61
2022/06/01 02:54:39;;;;;;;5.63;3.67;;;11.10;65.40;;;;;;5050694;28;46441;-61
2022/06/01 02:57:05;;;;;;;7.10;3.60;;;11.10;65.40;;;;;;5051207;28;47238;-61
2022/06/01 02:59:32;;;;;;;5.47;4.00;;;11.00;65.30;;;;;;5049188;28;45785;-62
2022/06/01 03:01:58;;;;;;;5.10;3.30;;;11.00;65.30;;;;;;5047852;28;46370;-61
2022/06/01 03:04:24;;;;;;;5.37;3.17;;;11.00;65.30;;;;;;5050480;28;46425;-62
2022/06/01 03:06:50;;;;;;;5.97;3.37;;;11.00;65.30;;;;;;5053914;28;46439;-61
2022/06/01 03:09:15;;;;;;;5.43;3.60;;;10.90;65.20;;;;;;5049305;28;46345;-60
2022/06/01 03:11:41;;;;;;;6.13;3.33;;;10.90;65.20;;;;;;5051850;28;46408;-62
2022/06/01 03:14:07;;;;;;;7.20;3.70;;;10.90;65.40;;;;;;5054437;28;46348;-62
2022/06/01 03:16:32;;;;;;;8.80;3.60;;;10.90;65.50;;;;;;5049375;28;46569;-63
2022/06/01 03:18:58;;;;;;;8.67;5.00;;;10.90;65.70;;;;;;5052224;28;46344;-61
2022/06/01 03:21:23;;;;;;;7.00;4.33;;;10.90;65.80;;;;;;5051663;28;46366;-62
2022/06/01 03:23:49;;;;;;;6.40;4.27;;;10.90;65.90;;;;;;5052727;28;46580;-61
2022/06/01 03:26:15;;;;;;;7.73;3.77;;;10.90;65.90;;;;;;5049959;28;46274;-61
2022/06/01 03:28:41;;;;;;;7.03;3.67;;;10.90;65.90;;;;;;5048119;28;46448;-61
2022/06/01 03:31:07;;;;;;;7.40;4.30;;;10.90;66.20;;;;;;5049701;28;46316;-60
2022/06/01 03:33:35;;;;;;;6.20;4.07;;;10.90;66.60;;;;;;5049423;28;46382;-63
2022/06/01 03:36:02;;;;;;;7.70;4.23;;;10.90;66.80;;;;;;5048893;28;47357;-62
2022/06/01 03:38:28;;;;;;;8.30;4.40;;;10.90;67.00;;;;;;5051659;28;46416;-63
2022/06/01 03:40:53;;;;;;;5.37;3.33;;;11.00;67.20;;;;;;5049491;28;45829;-61
2022/06/01 03:43:19;;;;;;;7.40;4.13;;;11.10;67.00;;;;;;5049381;28;46405;-61
2022/06/01 03:46:02;;;;;;;9.00;3.67;;;11.30;66.50;;;;;;5050249;28;48214;-60
2022/06/01 03:48:32;;;;;;;6.10;3.93;;;11.50;65.80;;;;;;5047415;28;46421;-62
2022/06/01 03:50:59;;;;;;;9.03;3.53;;;11.70;65.80;;;;;;5050583;28;46290;-61
2022/06/01 03:53:26;;;;;;;7.80;4.03;;;11.90;65.10;;;;;;5045561;28;46724;-59
2022/06/01 03:55:52;;;;;;;6.67;3.50;;;12.00;65.00;;;;;;5053108;28;46924;-62
2022/06/01 03:58:22;;;;;;;3.90;3.13;;;12.20;64.80;;;;;;5045151;28;46373;-62
2022/06/01 04:00:49;;;;;;;5.30;3.50;;;12.50;64.50;;;;;;5052469;28;46365;-62
2022/06/01 04:03:15;;;;;;;4.60;3.40;;;12.60;64.00;;;;;;5050505;28;46742;-62
2022/06/01 04:05:41;;;;;;;4.00;2.90;;;12.80;63.60;;;;;;5052261;28;47282;-61
2022/06/01 04:08:07;;;;;;;5.47;3.63;;;12.90;63.30;;;;;;5054476;28;46295;-62
2022/06/01 04:10:35;;;;;;;11.03;2.60;;;13.00;63.10;;;;;;5052920;28;46375;-60
2022/06/01 04:13:01;;;;;;;3.77;2.70;;;13.10;63.00;;;;;;5052951;28;46413;-62
2022/06/01 04:15:27;;;;;;;4.70;2.93;;;13.20;62.70;;;;;;5053983;28;46617;-63
2022/06/01 04:17:53;;;;;;;4.80;2.87;;;13.40;62.60;;;;;;5051359;28;46387;-62
2022/06/01 04:20:18;;;;;;;6.37;3.43;;;13.50;62.30;;;;;;5052701;28;46391;-61
2022/06/01 04:22:45;;;;;;;4.87;2.63;;;13.60;62.00;;;;;;5054880;28;46447;-61
2022/06/01 04:25:17;;;;;;;3.67;2.47;;;13.80;61.90;;;;;;5054810;28;46638;-61
2022/06/01 04:27:44;;;;;;;3.90;2.63;;;13.80;61.80;;;;;;5051293;28;46231;-61
2022/06/01 04:30:12;;;;;;;5.23;2.70;;;13.80;61.80;;;;;;5055276;28;46511;-61
2022/06/01 04:32:39;;;;;;;4.60;2.37;;;13.80;61.80;;;;;;5048027;28;46802;-62
2022/06/01 04:35:06;;;;;;;6.43;2.70;;;13.80;61.90;;;;;;5048138;28;47196;-62
2022/06/01 04:37:31;;;;;;;4.30;2.40;;;13.90;62.00;;;;;;5050093;28;46588;-61
2022/06/01 04:39:57;;;;;;;4.40;2.70;;;14.00;62.00;;;;;;5048169;28;46433;-61
2022/06/01 04:42:23;;;;;;;6.53;2.70;;;14.00;62.00;;;;;;5052671;28;46362;-59
2022/06/01 04:44:49;;;;;;;3.60;2.40;;;14.30;61.40;;;;;;5049362;28;47098;-61
2022/06/01 04:47:14;;;;;;;5.67;2.40;;;14.40;61.20;;;;;;5046162;28;46418;-61
2022/06/01 04:49:40;;;;;;;5.43;2.60;;;14.60;61.00;;;;;;5048034;28;46763;-61
2022/06/01 04:52:06;;;;;;;4.40;2.10;;;15.30;60.50;;;;;;5051211;28;46495;-61
2022/06/01 04:54:33;;;;;;;4.17;2.20;;;15.40;60.00;;;;;;5049732;28;46596;-62
2022/06/01 04:56:58;;;;;;;7.27;2.70;;;15.70;59.60;;;;;;5048999;28;46662;-61
2022/06/01 04:59:24;;;;;;;5.30;2.53;;;16.20;58.80;;;;;;5047185;28;46414;-62
2022/06/01 05:01:49;;;;;;;4.80;2.17;;;16.00;59.10;;;;;;5049676;28;46370;-61
2022/06/01 05:04:15;;;;;;;4.17;1.97;;;16.60;59.60;;;;;;5052019;28;47191;-60
2022/06/01 05:06:41;;;;;;;4.07;2.03;;;18.10;57.20;;;;;;5050322;28;46710;-60
2022/06/01 05:09:07;;;;;;;3.73;1.90;;;19.70;53.20;;;;;;5049452;28;46432;-61
2022/06/01 05:11:34;;;;;;;8.23;2.00;;;21.40;49.00;;;;;;5047513;28;46525;-61
2022/06/01 05:14:00;;;;;;;3.27;1.90;;;22.80;43.80;;;;;;5049354;28;47128;-61
2022/06/01 05:16:26;;;;;;;6.83;2.10;;;24.10;40.10;;;;;;5051585;28;46765;-61
2022/06/01 05:18:52;;;;;;;4.40;1.87;;;25.00;37.50;;;;;;5047186;28;46693;-61
2022/06/01 05:21:17;;;;;;;4.77;1.93;;;25.90;34.70;;;;;;5050993;28;46566;-61
2022/06/01 05:23:43;;;;;;;3.50;2.00;;;26.60;32.80;;;;;;5046897;28;47058;-61
2022/06/01 05:26:08;;;;;;;6.33;2.00;;;27.20;30.20;;;;;;5055049;28;46479;-61
2022/06/01 05:28:35;;;;;;;4.40;2.50;;;27.50;28.90;;;;;;5056896;28;46361;-61
2022/06/01 05:31:06;;;;;;;3.70;2.20;;;27.10;28.00;;;;;;5050397;28;45771;-62
2022/06/01 05:33:33;;;;;;;4.60;2.27;;;27.40;27.20;;;;;;5051219;28;46408;-60
2022/06/01 05:35:59;;;;;;;7.40;2.20;;;28.10;26.20;;;;;;5052039;28;46432;-60
2022/06/01 05:38:24;;;;;;;4.50;1.80;;;28.70;24.70;;;;;;5052162;28;46625;-61
2022/06/01 05:40:50;;;;;;;4.90;2.37;;;29.20;23.60;;;;;;5049995;28;46463;-59
2022/06/01 05:43:17;;;;;;;5.53;2.43;;;29.30;22.40;;;;;;5050234;28;47264;-60
2022/06/01 05:45:43;;;;;;;3.40;2.00;;;29.40;22.30;;;;;;5050266;28;46483;-60
2022/06/01 05:48:11;;;;;;;3.67;2.03;;;29.70;21.10;;;;;;5052004;28;46646;-60
2022/06/01 05:50:37;;;;;;;3.23;2.00;;;29.80;20.00;;;;;;5052802;28;46522;-60
2022/06/01 05:53:03;;;;;;;5.37;1.90;;;28.80;22.10;;;;;;5052579;28;46330;-60
2022/06/01 05:55:29;;;;;;;5.03;2.00;;;27.30;25.10;;;;;;5050539;28;46390;-58
2022/06/01 05:57:54;;;;;;;4.33;1.90;;;26.10;27.40;;;;;;5050626;28;46508;-60
2022/06/01 06:00:20;;;;;;;5.00;2.90;;;25.60;29.30;;;;;;5051511;28;46434;-60
2022/06/01 06:02:46;;;;;;;2.90;1.40;;;25.00;30.00;;;;;;5048286;28;47584;-58
2022/06/01 06:07:57;;;;;;;3.73;1.83;;;24.00;32.20;;;;;;5048378;28;46418;-59
2022/06/01 06:10:24;;;;;;;4.47;2.10;;;23.40;32.90;;;;;;5048163;28;46610;-59
2022/06/01 06:12:50;;;;;;;9.93;1.83;;;23.00;33.60;;;;;;5046899;28;46962;-60
2022/06/01 06:15:16;;;;;;;3.03;1.90;;;22.40;34.20;;;;;;5047324;28;46373;-61
2022/06/01 06:17:42;;;;;;;4.67;2.00;;;22.20;34.70;;;;;;5051764;28;45930;-60
2022/06/01 06:20:08;;;;;;;3.10;1.70;;;22.00;34.80;;;;;;5048503;28;46633;-61
2022/06/01 06:22:34;;;;;;;3.90;1.90;;;22.00;34.40;;;;;;5049298;28;48143;-60
2022/06/01 06:25:00;;;;;;;5.50;2.00;;;21.80;34.20;;;;;;5048431;28;46429;-60
2022/06/01 06:27:28;;;;;;;3.77;1.97;;;21.80;34.20;;;;;;5049492;28;46662;-60
2022/06/01 06:29:54;;;;;;;4.40;2.07;;;21.60;34.30;;;;;;5048017;28;46513;-60
2022/06/01 06:32:20;;;;;;;6.03;2.20;;;21.50;34.00;;;;;;5047555;28;47462;-61
2022/06/01 06:34:45;;;;;;;5.13;2.10;;;21.30;34.10;;;;;;5045752;28;46358;-60
2022/06/01 06:37:11;;;;;;;4.97;2.20;;;21.20;33.80;;;;;;5056040;28;46379;-59
2022/06/01 06:39:36;;;;;;;5.23;2.20;;;21.20;33.90;;;;;;5050565;28;46236;-60
2022/06/01 06:42:02;;;;;;;4.30;2.20;;;21.00;35.00;;;;;;5053605;28;47047;-59
2022/06/01 06:44:28;;;;;;;4.30;2.10;;;20.70;34.70;;;;;;5049051;28;45893;-59
2022/06/01 06:46:54;;;;;;;6.37;2.60;;;20.60;35.40;;;;;;5048493;28;46508;-60
2022/06/01 06:49:22;;;;;;;4.83;2.13;;;20.70;34.80;;;;;;5055879;28;46512;-60
2022/06/01 06:51:49;;;;;;;7.23;2.00;;;20.80;34.90;;;;;;5047757;28;47290;-62
2022/06/01 06:54:15;;;;;;;4.70;2.13;;;20.90;34.90;;;;;;5051457;28;46244;-59
2022/06/01 06:56:41;;;;;;;5.67;2.53;;;20.90;34.90;;;;;;5047599;28;46509;-61
2022/06/01 06:59:06;;;;;;;5.20;2.40;;;20.90;34.90;;;;;;5051819;28;46358;-60
2022/06/01 07:01:32;;;;;;;11.60;2.60;;;21.00;35.00;;;;;;5048434;28;46590;-60
2022/06/01 07:03:57;;;;;;;6.20;2.40;;;21.00;35.00;;;;;;5053124;28;46716;-60
2022/06/01 07:06:24;;;;;;;5.73;2.63;;;21.10;35.00;;;;;;5056350;28;46314;-61
2022/06/01 07:08:52;;;;;;;4.60;1.90;;;21.20;35.20;;;;;;5057906;28;46633;-61
2022/06/01 07:11:20;;;;;;;3.30;1.80;;;21.20;35.10;;;;;;5057042;28;47243;-61
2022/06/01 07:13:47;;;;;;;5.63;2.30;;;21.30;35.30;;;;;;5058193;28;45926;-61
2022/06/01 07:16:19;;;;;;;5.00;2.33;;;21.30;35.20;;;;;;5058090;28;46475;-61
2022/06/01 07:18:47;;;;;;;3.70;2.10;;;21.30;35.20;;;;;;5056208;28;46376;-61
2022/06/01 07:21:16;;;;;;;6.53;2.43;;;21.40;34.50;;;;;;5052269;28;46328;-61
2022/06/01 07:23:43;;;;;;;5.60;2.00;;;21.50;34.20;;;;;;5051169;28;46830;-59
2022/06/01 07:26:12;;;;;;;4.90;2.30;;;21.50;34.40;;;;;;5054723;28;46397;-59
2022/06/01 07:28:38;;;;;;;6.23;2.20;;;21.70;34.50;;;;;;5047845;28;47131;-61
2022/06/01 07:31:04;;;;;;;4.57;2.40;;;21.80;34.10;;;;;;5051438;28;46306;-59
2022/06/01 07:33:30;;;;;;;5.00;2.07;;;21.90;33.80;;;;;;5047133;28;46370;-59
2022/06/01 07:35:57;;;;;;;8.27;2.33;;;22.00;33.60;;;;;;5049840;28;46394;-59
2022/06/01 07:43:57;;;;;;;3.50;2.03;;;21.90;33.40;;;;;;5049682;28;46436;-60
2022/06/01 07:46:22;;;;;;;5.30;2.27;;;21.80;33.50;;;;;;5047180;28;46630;-62
2022/06/01 07:48:49;;;;;;;6.40;1.60;;;22.00;33.00;;;;;;5050453;28;46461;-60
2022/06/01 07:51:16;;;;;;;6.10;2.83;;;22.30;32.80;;;;;;5048584;28;47101;-60
2022/06/01 07:53:41;;;;;;;5.70;2.33;;;22.50;31.90;;;;;;5053581;28;46463;-59
2022/06/01 07:56:08;;;;;;;4.83;2.17;;;22.60;31.50;;;;;;5053329;28;46358;-60
2022/06/01 07:58:35;;;;;;;3.83;1.97;;;22.80;30.90;;;;;;5048076;28;46781;-61
2022/06/01 08:01:00;;;;;;;5.07;1.87;;;22.90;30.50;;;;;;5050513;28;46503;-60
2022/06/01 08:03:26;;;;;;;4.77;1.63;;;23.00;30.30;;;;;;5049687;28;46360;-61
2022/06/01 08:05:52;;;;;;;6.43;2.40;;;23.10;29.80;;;;;;5050809;28;45858;-61
2022/06/01 08:08:17;;;;;;;4.77;2.00;;;23.30;29.70;;;;;;5048751;28;46295;-61
2022/06/01 08:10:43;;;;;;;10.63;2.23;;;23.40;29.40;;;;;;5049016;28;46399;-61
2022/06/01 08:13:11;;;;;;;4.13;1.90;;;23.10;29.20;;;;;;5050782;28;46412;-60
2022/06/01 08:15:42;;;;;;;5.10;1.90;;;23.10;29.20;;;;;;5054194;28;46595;-61
2022/06/01 08:18:08;;;;;;;6.97;2.00;;;23.20;29.10;;;;;;5051863;28;46364;-60
2022/06/01 08:20:34;;;;;;;2.87;1.90;;;23.50;29.00;;;;;;5056460;28;47183;-60
2022/06/01 08:23:01;;;;;;;5.93;1.90;;;23.50;28.50;;;;;;5052397;28;46362;-62
2022/06/01 08:25:28;;;;;;;3.90;2.07;;;23.20;28.40;;;;;;5047995;28;46386;-62
2022/06/01 08:27:53;;;;;;;4.80;2.07;;;23.10;28.30;;;;;;5049027;28;45913;-61
2022/06/01 08:30:23;;;;;;;8.27;1.90;;;23.20;28.10;;;;;;5050089;28;47167;-61
2022/06/01 08:32:49;;;;;;;4.13;1.80;;;23.30;27.70;;;;;;5049547;28;46285;-59
2022/06/01 08:35:18;;;;;;;7.60;2.20;;;23.20;26.90;;;;;;5053378;28;46359;-60
2022/06/01 08:37:45;;;;;;;3.40;1.87;;;22.80;26.40;;;;;;5048292;28;45851;-60
2022/06/01 08:40:12;;;;;;;3.40;1.90;;;22.50;26.90;;;;;;5047978;28;46452;-61
2022/06/01 08:42:42;;;;;;;3.87;2.00;;;22.90;26.60;;;;;;5047174;28;46290;-61
2022/06/01 08:45:09;;;;;;;12.57;2.13;;;23.70;25.60;;;;;;5049926;28;46472;-61
2022/06/01 08:47:38;;;;;;;4.57;2.07;;;24.10;25.30;;;;;;5048141;28;46664;-61
2022/06/01 08:50:14;;;;;;;5.33;2.00;;;24.40;24.10;;;;;;5049114;28;47290;-60
2022/06/01 08:52:39;;;;;;;4.70;1.80;;;24.70;23.20;;;;;;5051228;28;46472;-60
2022/06/01 08:55:05;;;;;;;3.10;1.50;;;24.80;21.80;;;;;;5048851;28;46466;-60
2022/06/01 08:57:46;;;;;;;5.03;1.37;;;24.90;21.70;;;;;;5051025;28;46448;-60
2022/06/01 09:00:15;;;;;;;5.33;1.70;;;24.90;21.90;;;;;;5050902;28;46412;-60
2022/06/01 09:03:16;;;;;;;4.20;1.73;;;24.80;21.90;;;;;;5052911;28;45960;-60
2022/06/01 09:05:59;;;;;;;3.53;1.53;;;25.00;21.90;;;;;;5048260;28;46382;-59
2022/06/01 09:08:36;;;;;;;3.70;1.67;;;25.10;21.40;;;;;;5050702;28;46435;-61
2022/06/01 09:11:04;;;;;;;4.07;2.07;;;24.80;20.60;;;;;;5047753;28;46440;-62
2022/06/01 09:13:50;;;;;;;7.77;1.67;;;24.60;21.10;;;;;;5052893;28;46486;-61
2022/06/01 09:16:20;;;;;;;9.30;2.37;;;24.60;20.80;;;;;;5044788;28;46609;-61
2022/06/01 09:18:49;;;;;;;4.87;1.80;;;24.50;20.00;;;;;;5052691;28;46420;-62
2022/06/01 09:24:20;;;;;;;5.03;1.57;;;25.10;18.90;;;;;;5052208;28;46389;-62
2022/06/01 09:27:11;;;;;;;3.43;1.50;;;25.50;18.90;;;;;;5057575;28;45930;-61
2022/06/01 09:29:49;;;;;;;6.50;1.53;;;25.10;17.90;;;;;;5048450;28;46675;-60
2022/06/01 09:32:38;;;;;;;3.37;1.70;;;24.90;18.30;;;;;;5051229;28;46426;-60
2022/06/01 09:35:08;;;;;;;3.37;1.67;;;25.40;18.90;;;;;;5056478;28;46426;-62
2022/06/01 09:37:48;;;;;;;6.50;1.90;;;25.10;18.50;;;;;;5049087;28;46637;-60
2022/06/01 09:40:26;;;;;;;5.17;1.60;;;24.80;19.30;;;;;;5051128;28;45841;-61
2022/06/01 09:42:53;;;;;;;4.17;2.00;;;24.60;19.60;;;;;;5047639;28;47303;-61
2022/06/01 09:45:33;;;;;;;4.20;1.70;;;24.60;19.60;;;;;;5051524;28;46464;-61
2022/06/01 09:48:23;;;;;;;4.40;2.00;;;24.50;19.50;;;;;;5050030;28;46437;-61
2022/06/01 09:50:58;;;;;;;6.03;1.40;;;24.20;20.40;;;;;;5052986;28;46496;-61
2022/06/01 09:53:34;;;;;;;3.90;1.70;;;23.80;19.30;;;;;;5060204;28;46457;-61
2022/06/01 09:56:03;;;;;;;3.73;1.90;;;23.40;19.60;;;;;;5071199;28;46417;-60
2022/06/01 10:06:57;;;;;;;5.30;2.10;;;23.80;21.90;;;;;;5048669;28;46436;-62
2022/06/01 10:09:27;;;;;;;3.33;1.50;;;23.90;21.60;;;;;;5050862;28;46419;-61
2022/06/01 10:11:54;;;;;;;3.10;1.60;;;24.00;21.10;;;;;;5064553;28;45919;-60
2022/06/01 10:14:36;;;;;;;7.00;1.93;;;24.30;20.90;;;;;;5049546;28;47208;-60
2022/06/01 10:17:34;;;;;;;9.00;2.10;;;24.50;20.70;;;;;;5052113;28;46620;-61
2022/06/01 10:20:21;;;;;;;4.40;1.30;;;24.50;20.90;;;;;;5050233;28;46585;-60
2022/06/01 10:23:00;;;;;;;10.83;1.83;;;24.90;21.10;;;;;;5050108;28;46462;-63
2022/06/01 10:25:48;;;;;;;6.13;1.50;;;25.00;20.40;;;;;;5048405;28;46307;-60
2022/06/01 10:28:25;;;;;;;3.70;1.80;;;25.10;20.90;;;;;;5050277;28;45835;-60
2022/06/01 10:30:54;;;;;;;4.83;2.10;;;24.90;20.30;;;;;;5049157;28;46477;-61
2022/06/01 10:33:29;;;;;;;4.73;1.90;;;25.00;19.40;;;;;;5050025;28;46476;-61
2022/06/01 10:36:11;;;;;;;10.43;1.80;;;25.30;19.40;;;;;;5054125;28;47125;-59
2022/06/01 10:38:41;;;;;;;5.80;1.60;;;25.30;18.80;;;;;;5051573;28;46302;-62
2022/06/01 10:41:32;;;;;;;10.53;1.87;;;25.30;19.00;;;;;;5054037;28;46835;-61
2022/06/01 10:44:36;;;;;;;8.17;1.70;;;25.30;18.40;;;;;;5052943;28;46387;-61
2022/06/01 10:47:22;;;;;;;3.57;1.80;;;25.80;18.60;;;;;;5053975;28;46394;-61
2022/06/01 10:49:56;;;;;;;2.70;1.50;;;26.10;17.70;;;;;;5049613;28;45779;-62
2022/06/01 10:52:33;;;;;;;22.57;2.83;;;25.60;18.70;;;;;;5052382;28;46128;-61
2022/06/01 10:55:03;;;;;;;10.63;1.90;;;25.40;18.40;;;;;;5052616;28;46368;-61
2022/06/01 10:57:29;;;;;;;2.90;1.23;;;25.50;19.20;;;;;;5048192;28;47158;-62
2022/06/01 10:59:55;;;;;;;6.00;1.63;;;25.60;18.70;;;;;;5044647;28;46476;-61
2022/06/01 11:02:40;;;;;;;10.70;2.17;;;25.50;18.80;;;;;;5051323;28;46462;-62
2022/06/01 11:05:32;;;;;;;4.00;1.80;;;25.70;18.30;;;;;;5051959;28;46462;-62
2022/06/01 11:08:21;;;;;;;3.80;1.50;;;25.70;17.70;;;;;;5054441;28;46253;-62
2022/06/01 11:11:08;;;;;;;4.57;1.90;;;25.80;18.00;;;;;;5048060;28;46405;-62
2022/06/01 11:13:52;;;;;;;3.80;1.63;;;25.80;17.10;;;;;;5053175;28;46259;-61
2022/06/01 11:16:56;;;;;;;2.97;1.20;;;25.80;17.60;;;;;;5048906;28;45986;-61
2022/06/01 11:19:39;;;;;;;7.03;1.50;;;26.40;16.90;;;;;;5031038;28;46327;-61
2022/06/01 11:22:33;;;;;;;7.57;1.60;;;26.70;17.30;;;;;;5053294;28;45873;-62
2022/06/01 11:25:08;;;;;;;4.03;1.70;;;26.90;15.90;;;;;;5052646;28;46334;-62
2022/06/01 11:28:04;;;;;;;10.33;1.67;;;26.70;15.80;;;;;;5051476;28;46370;-61
2022/06/01 11:30:44;;;;;;;4.47;1.83;;;26.50;15.90;;;;;;5052203;28;46438;-62
2022/06/01 11:33:18;;;;;;;4.20;1.80;;;26.40;16.00;;;;;;5050475;28;46713;-60
2022/06/01 11:35:57;;;;;;;3.87;1.90;;;26.70;15.80;;;;;;5048848;28;46563;-61
2022/06/01 11:38:37;;;;;;;6.23;1.73;;;26.80;15.80;;;;;;5052825;28;46552;-61
2022/06/01 11:41:17;;;;;;;9.27;2.17;;;26.80;15.90;;;;;;5052690;28;47364;-61
2022/06/01 11:44:00;;;;;;;11.13;2.20;;;26.60;15.70;;;;;;5045842;28;45844;-60
2022/06/01 11:46:53;;;;;;;8.23;1.97;;;26.00;15.90;;;;;;5052200;28;46418;-60
2022/06/01 11:49:44;;;;;;;4.00;1.70;;;25.60;16.00;;;;;;5048538;28;46749;-60
2022/06/01 11:52:15;;;;;;;4.37;1.87;;;25.60;17.20;;;;;;5049486;28;46459;-60
2022/06/01 11:54:41;;;;;;;2.80;1.53;;;25.90;16.40;;;;;;5048966;28;46365;-61
2022/06/01 11:57:38;;;;;;;25.93;3.00;;;26.10;15.90;;;;;;5048311;28;46279;-60
2022/06/01 12:00:15;;;;;;;4.40;1.30;;;26.00;15.50;;;;;;5067583;28;46650;-61
2022/06/01 12:02:40;;;;;;;5.07;1.80;;;26.00;16.50;;;;;;5055071;28;46307;-62
2022/06/01 12:05:19;;;;;;;3.60;1.80;;;25.60;16.70;;;;;;5067341;28;45857;-61
2022/06/01 12:07:53;;;;;;;4.80;1.60;;;25.20;17.10;;;;;;5065796;28;46575;-61
2022/06/01 12:10:54;;;;;;;6.40;1.80;;;25.10;17.60;;;;;;5066299;28;46365;-63
2022/06/01 12:13:32;;;;;;;4.20;1.90;;;25.10;18.00;;;;;;5065992;28;46324;-61
2022/06/01 12:16:19;;;;;;;3.47;1.57;;;24.70;18.30;;;;;;5066485;28;46310;-61
2022/06/01 12:19:09;;;;;;;4.40;1.97;;;24.60;18.10;;;;;;5067913;28;46435;-61
2022/06/01 12:21:36;;;;;;;6.30;1.60;;;24.70;17.50;;;;;;5068775;28;46345;-62
2022/06/01 12:30:08;;;;;;;7.03;2.03;;;25.00;17.00;;;;;;5066278;28;46476;-61
2022/06/01 12:32:59;;;;;;;4.80;1.90;;;24.80;17.10;;;;;;5067744;28;46540;-60
2022/06/01 12:35:31;;;;;;;5.43;1.63;;;24.60;17.50;;;;;;5066338;28;46383;-62
2022/06/01 12:38:06;;;;;;;5.40;1.90;;;24.40;17.80;;;;;;5067284;28;47322;-61
2022/06/01 12:40:32;;;;;;;5.40;2.07;;;24.40;18.10;;;;;;5066357;28;46500;-61
2022/06/01 12:43:01;;;;;;;7.60;2.10;;;24.60;17.70;;;;;;5065332;28;46392;-63
2022/06/01 12:45:35;;;;;;;6.70;2.13;;;24.60;17.50;;;;;;5065551;28;48605;-62
2022/06/01 12:48:19;;;;;;;10.43;1.90;;;24.60;17.40;;;;;;5064843;28;46591;-63
2022/06/01 12:50:57;;;;;;;4.47;1.63;;;24.70;17.10;;;;;;5067461;28;46360;-63
2022/06/01 12:53:45;;;;;;;5.00;1.53;;;24.80;17.10;;;;;;5065819;28;46554;-61
2022/06/01 12:56:20;;;;;;;2.93;1.50;;;24.80;16.80;;;;;;5066442;28;46354;-62
2022/06/01 12:58:50;;;;;;;4.80;1.63;;;24.60;17.30;;;;;;5067257;28;46428;-62
2022/06/01 13:01:18;;;;;;;5.57;1.87;;;24.30;17.00;;;;;;5070791;28;46340;-61
2022/06/01 13:03:50;;;;;;;6.43;1.63;;;24.20;17.20;;;;;;5069167;28;46069;-61
2022/06/01 13:06:21;;;;;;;5.33;1.60;;;24.20;17.40;;;;;;5068909;28;46432;-62
2022/06/01 13:09:15;;;;;;;3.33;1.73;;;24.10;17.80;;;;;;5070956;28;46551;-62
2022/06/01 13:11:41;;;;;;;3.13;1.70;;;23.80;18.00;;;;;;5069600;28;46538;-61
2022/06/01 13:14:09;;;;;;;7.30;1.90;;;24.10;18.00;;;;;;5072206;27;47092;-60
2022/06/01 13:16:43;;;;;;;4.93;1.53;;;24.10;18.20;;;;;;5069729;28;47558;-60
2022/06/01 13:19:27;;;;;;;5.43;1.93;;;24.10;18.40;;;;;;5069522;27;46222;-61
2022/06/01 13:22:12;;;;;;;3.80;1.70;;;24.30;18.70;;;;;;5069877;28;46503;-62
2022/06/01 13:24:47;;;;;;;3.97;1.83;;;24.20;18.50;;;;;;5069876;28;46473;-60
2022/06/01 13:27:13;;;;;;;8.20;1.90;;;24.00;18.60;;;;;;5070256;28;47304;-62
2022/06/01 13:29:44;;;;;;;4.60;1.70;;;23.70;18.70;;;;;;5068473;27;46293;-62
2022/06/01 13:32:12;;;;;;;5.23;1.73;;;23.40;18.80;;;;;;5069727;28;46327;-61
2022/06/01 13:34:43;;;;;;;5.20;2.00;;;23.00;19.00;;;;;;5069490;28;46356;-61