Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/11 00:01:10;;;;;;;17.67;10.38;;;15.30;73.00;;;;;;4140461;28;20069;-61
2021/12/11 00:03:37;;;;;;;14.90;10.60;;;15.30;72.70;;;;;;4127965;28;20066;-61
2021/12/11 00:06:06;;;;;;;16.45;9.90;;;15.30;72.70;;;;;;4125261;28;20059;-61
2021/12/11 00:08:31;;;;;;;13.68;9.68;;;15.30;72.40;;;;;;4137921;28;20050;-64
2021/12/11 00:10:57;;;;;;;15.95;11.02;;;15.30;72.60;;;;;;4141315;28;20052;-62
2021/12/11 00:13:23;;;;;;;16.40;10.63;;;15.20;72.80;;;;;;4142013;28;20764;-62
2021/12/11 00:15:48;;;;;;;14.93;10.90;;;15.20;72.90;;;;;;4141070;28;20042;-62
2021/12/11 00:18:13;;;;;;;13.38;10.45;;;15.20;73.20;;;;;;4141530;28;20132;-62
2021/12/11 00:20:39;;;;;;;13.63;9.20;;;15.20;72.90;;;;;;4125915;28;20046;-62
2021/12/11 00:23:02;;;;;;;10.57;8.50;;;15.30;72.50;;;;;;4125866;28;20062;-63
2021/12/11 00:25:24;;;;;;;10.55;8.52;;;15.30;72.70;;;;;;4132341;28;20053;-62
2021/12/11 00:27:50;;;;;;;12.70;8.57;;;15.40;72.60;;;;;;4141679;28;20050;-64
2021/12/11 00:30:21;;;;;;;12.63;9.23;;;15.40;72.10;;;;;;4141537;28;20080;-62
2021/12/11 00:32:45;;;;;;;8.70;7.80;;;15.40;71.70;;;;;;4142253;28;20053;-62
2021/12/11 00:35:10;;;;;;;11.45;7.45;;;15.40;72.00;;;;;;4140254;28;20500;-62
2021/12/11 00:37:33;;;;;;;9.77;7.22;;;15.40;71.90;;;;;;4133632;28;20481;-61
2021/12/11 00:40:01;;;;;;;9.35;7.30;;;15.30;72.20;;;;;;4141559;28;20041;-61
2021/12/11 00:42:32;;;;;;;11.45;7.90;;;15.30;71.80;;;;;;4142052;28;20046;-61
2021/12/11 00:44:56;;;;;;;9.18;7.65;;;15.40;72.10;;;;;;4141695;28;20050;-61
2021/12/11 00:47:22;;;;;;;8.40;7.35;;;15.40;72.10;;;;;;4141976;28;20058;-61
2021/12/11 00:49:51;;;;;;;10.07;7.07;;;15.40;71.70;;;;;;4141972;28;20046;-62
2021/12/11 00:52:13;;;;;;;8.57;6.85;;;15.40;71.80;;;;;;4135709;28;20056;-61
2021/12/11 00:54:41;;;;;;;9.15;7.10;;;15.40;71.90;;;;;;4127993;28;20053;-61
2021/12/11 00:57:04;;;;;;;10.73;7.40;;;15.50;71.30;;;;;;4128701;28;20051;-61
2021/12/11 00:59:26;;;;;;;6.90;6.20;;;15.50;71.30;;;;;;4128832;28;20070;-61
2021/12/11 01:01:52;;;;;;;9.02;6.60;;;15.50;71.30;;;;;;4136781;28;20069;-61
2021/12/11 01:04:18;;;;;;;6.72;6.05;;;15.50;71.00;;;;;;4144846;28;20048;-62
2021/12/11 01:06:48;;;;;;;6.28;5.68;;;15.50;70.90;;;;;;4144711;28;20053;-62
2021/12/11 01:09:15;;;;;;;5.80;5.20;;;15.50;70.60;;;;;;4143158;28;20061;-62
2021/12/11 01:11:41;;;;;;;5.57;5.18;;;15.50;70.40;;;;;;4144891;28;20046;-61
2021/12/11 01:14:14;;;;;;;6.20;5.60;;;15.60;70.50;;;;;;4143140;28;20049;-61
2021/12/11 01:16:37;;;;;;;6.20;5.70;;;15.60;70.10;;;;;;4144547;28;20050;-61
2021/12/11 01:19:03;;;;;;;6.97;6.35;;;15.60;70.40;;;;;;4144288;28;20049;-63
2021/12/11 01:21:43;;;;;;;6.38;5.65;;;15.60;70.10;;;;;;4144565;28;20057;-64
2021/12/11 01:24:14;;;;;;;6.38;5.68;;;15.60;70.10;;;;;;4143868;28;20497;-63
2021/12/11 01:26:42;;;;;;;7.57;6.80;;;15.70;69.90;;;;;;4131601;28;20092;-63
2021/12/11 01:29:05;;;;;;;7.18;6.45;;;15.70;69.70;;;;;;4133547;28;20064;-64
2021/12/11 01:31:28;;;;;;;7.72;6.93;;;15.80;69.60;;;;;;4143905;28;20054;-62
2021/12/11 01:33:52;;;;;;;7.68;6.72;;;15.80;69.70;;;;;;4144485;28;20046;-63
2021/12/11 01:36:14;;;;;;;6.35;5.68;;;15.90;69.30;;;;;;4144368;28;20045;-61
2021/12/11 01:38:37;;;;;;;6.50;5.90;;;16.00;69.10;;;;;;4142947;28;20054;-63
2021/12/11 01:41:07;;;;;;;7.00;6.30;;;16.00;68.50;;;;;;4144302;28;20054;-61
2021/12/11 01:43:32;;;;;;;7.13;6.38;;;16.00;68.00;;;;;;4127935;28;20046;-61
2021/12/11 01:45:56;;;;;;;7.40;6.07;;;16.00;68.40;;;;;;4128246;28;20058;-62
2021/12/11 01:48:20;;;;;;;8.23;6.38;;;15.90;68.20;;;;;;4140791;28;20046;-62
2021/12/11 01:50:47;;;;;;;6.95;6.05;;;15.90;68.30;;;;;;4144078;28;20056;-62
2021/12/11 01:53:16;;;;;;;9.43;7.28;;;15.80;68.60;;;;;;4143381;28;20046;-62
2021/12/11 01:55:43;;;;;;;7.45;6.70;;;15.80;68.80;;;;;;4143956;28;20472;-61
2021/12/11 01:58:10;;;;;;;8.07;7.15;;;15.90;68.70;;;;;;4142908;28;20461;-61
2021/12/11 02:00:37;;;;;;;8.25;7.10;;;15.90;69.20;;;;;;4136378;28;20492;-61
2021/12/11 02:03:05;;;;;;;8.85;7.45;;;15.90;68.40;;;;;;4129317;28;20053;-62
2021/12/11 02:05:29;;;;;;;9.23;7.75;;;15.90;68.40;;;;;;4143206;28;20061;-64
2021/12/11 02:07:54;;;;;;;8.52;7.40;;;15.90;68.50;;;;;;4143351;28;20062;-61
2021/12/11 02:10:21;;;;;;;9.23;8.27;;;15.90;68.30;;;;;;4144317;28;20478;-63
2021/12/11 02:12:44;;;;;;;9.45;7.47;;;15.90;68.00;;;;;;4143765;28;20045;-61
2021/12/11 02:15:13;;;;;;;10.18;7.53;;;15.90;68.20;;;;;;4137907;28;20069;-62
2021/12/11 02:17:40;;;;;;;8.55;7.28;;;15.80;68.20;;;;;;4136072;28;20486;-61
2021/12/11 02:20:09;;;;;;;11.63;9.27;;;15.80;68.60;;;;;;4143554;28;20481;-63
2021/12/11 02:22:38;;;;;;;14.95;10.32;;;15.80;68.80;;;;;;4141883;28;20061;-61
2021/12/11 02:25:04;;;;;;;14.70;10.10;;;15.90;68.60;;;;;;4143631;28;20081;-61
2021/12/11 02:27:31;;;;;;;13.98;10.32;;;15.90;68.00;;;;;;4143377;28;20560;-62
2021/12/11 02:29:58;;;;;;;18.08;12.40;;;16.00;67.70;;;;;;4142984;28;20069;-61
2021/12/11 02:32:29;;;;;;;14.88;11.35;;;16.00;67.60;;;;;;4141643;28;20489;-62
2021/12/11 02:34:55;;;;;;;17.48;12.23;;;16.00;67.60;;;;;;4142917;28;20054;-61
2021/12/11 02:37:20;;;;;;;14.15;11.68;;;16.00;67.60;;;;;;4143255;28;20141;-61
2021/12/11 02:39:47;;;;;;;16.52;11.30;;;15.90;67.80;;;;;;4134971;28;20050;-62
2021/12/11 02:42:14;;;;;;;18.92;12.65;;;15.90;67.90;;;;;;4125277;28;20042;-61
2021/12/11 02:44:42;;;;;;;14.50;12.07;;;15.90;68.00;;;;;;4126829;28;20518;-63
2021/12/11 02:47:10;;;;;;;18.00;12.98;;;15.80;68.00;;;;;;4135225;28;20053;-61
2021/12/11 02:49:35;;;;;;;29.70;15.95;;;15.80;68.10;;;;;;4142508;28;20065;-61
2021/12/11 02:52:04;;;;;;;18.63;13.07;;;15.70;68.40;;;;;;4143083;28;20116;-61
2021/12/11 02:54:31;;;;;;;17.70;13.05;;;15.70;69.20;;;;;;4128191;28;20058;-60
2021/12/11 02:56:58;;;;;;;17.92;13.50;;;15.60;68.30;;;;;;4142280;28;20409;-60
2021/12/11 02:59:24;;;;;;;18.23;13.18;;;15.60;68.50;;;;;;4142470;28;20049;-61
2021/12/11 03:01:50;;;;;;;20.17;13.65;;;15.60;68.90;;;;;;4142884;28;20053;-61
2021/12/11 03:04:19;;;;;;;19.63;13.90;;;15.50;68.90;;;;;;4142711;28;20141;-61
2021/12/11 03:06:45;;;;;;;22.58;13.73;;;15.60;68.90;;;;;;4143163;28;20042;-62
2021/12/11 03:09:10;;;;;;;36.92;19.65;;;15.60;68.60;;;;;;4142229;28;20140;-61
2021/12/11 03:11:33;;;;;;;26.73;15.93;;;15.60;68.20;;;;;;4127658;28;20057;-61
2021/12/11 03:13:58;;;;;;;18.63;12.85;;;15.60;68.10;;;;;;4142243;28;20057;-61
2021/12/11 03:16:21;;;;;;;15.45;12.57;;;15.70;68.20;;;;;;4141616;28;20037;-61
2021/12/11 03:18:43;;;;;;;18.45;13.80;;;15.80;68.00;;;;;;4141904;28;20128;-62
2021/12/11 03:21:05;;;;;;;20.45;14.13;;;15.90;67.50;;;;;;4142944;28;20038;-61
2021/12/11 03:23:27;;;;;;;16.05;13.50;;;15.90;66.90;;;;;;4142841;28;20049;-62
2021/12/11 03:25:50;;;;;;;19.10;13.60;;;16.00;66.70;;;;;;4142641;28;20049;-61
2021/12/11 03:28:12;;;;;;;18.63;12.75;;;16.00;66.20;;;;;;4142272;28;20049;-61
2021/12/11 03:30:40;;;;;;;16.33;13.93;;;15.90;66.50;;;;;;4128327;28;20065;-61
2021/12/11 03:33:12;;;;;;;16.92;13.35;;;16.00;66.40;;;;;;4126562;28;20133;-61
2021/12/11 03:35:34;;;;;;;17.30;13.18;;;15.90;66.30;;;;;;4126379;28;20054;-61
2021/12/11 03:37:57;;;;;;;20.90;14.80;;;15.90;66.60;;;;;;4126640;28;20073;-61
2021/12/11 03:40:20;;;;;;;20.65;13.82;;;15.90;66.70;;;;;;4142496;28;20093;-61
2021/12/11 03:42:45;;;;;;;20.33;13.38;;;15.80;66.60;;;;;;4142524;28;20049;-61
2021/12/11 03:45:10;;;;;;;18.77;13.68;;;15.70;66.90;;;;;;4142733;28;20072;-61
2021/12/11 03:47:42;;;;;;;17.83;13.63;;;15.70;67.30;;;;;;4141095;28;20108;-61
2021/12/11 03:50:07;;;;;;;17.02;12.60;;;15.70;67.30;;;;;;4140919;28;20462;-61
2021/12/11 03:52:29;;;;;;;18.65;13.52;;;15.70;67.30;;;;;;4141554;28;20454;-63
2021/12/11 03:54:53;;;;;;;18.45;14.18;;;15.80;67.40;;;;;;4141337;28;20058;-61
2021/12/11 03:57:19;;;;;;;18.08;14.02;;;15.80;67.00;;;;;;4142034;28;20497;-62
2021/12/11 03:59:43;;;;;;;17.80;13.18;;;15.80;67.10;;;;;;4126374;28;20065;-62
2021/12/11 04:02:09;;;;;;;19.42;13.05;;;15.90;67.80;;;;;;4126066;28;20050;-62
2021/12/11 04:04:37;;;;;;;15.48;12.95;;;16.00;66.50;;;;;;4125754;28;20062;-62
2021/12/11 04:07:01;;;;;;;16.15;13.02;;;16.00;66.20;;;;;;4139655;28;21397;-62
2021/12/11 04:09:25;;;;;;;18.50;13.30;;;16.00;66.20;;;;;;4142693;28;20100;-62
2021/12/11 04:11:49;;;;;;;16.20;12.45;;;16.00;66.00;;;;;;4141430;28;20057;-62
2021/12/11 04:14:15;;;;;;;18.08;13.60;;;16.00;66.00;;;;;;4142411;28;20103;-62
2021/12/11 04:16:38;;;;;;;16.25;13.48;;;15.90;66.30;;;;;;4142198;28;20562;-61
2021/12/11 04:19:01;;;;;;;15.38;12.85;;;15.90;66.30;;;;;;4141800;28;20049;-62
2021/12/11 04:21:25;;;;;;;17.52;13.82;;;15.90;66.20;;;;;;4142095;28;20042;-62
2021/12/11 04:23:47;;;;;;;18.02;12.80;;;15.90;66.20;;;;;;4142240;28;20133;-62
2021/12/11 04:26:10;;;;;;;18.30;14.35;;;15.90;66.10;;;;;;4141950;28;20049;-61
2021/12/11 04:28:35;;;;;;;20.35;13.85;;;15.80;66.90;;;;;;4137657;28;20525;-61
2021/12/11 04:31:05;;;;;;;18.67;13.90;;;15.80;66.00;;;;;;4144028;28;20046;-62
2021/12/11 04:33:27;;;;;;;16.23;13.48;;;15.80;66.10;;;;;;4145000;28;20432;-62
2021/12/11 04:35:49;;;;;;;18.88;14.00;;;15.80;66.80;;;;;;4145087;28;20056;-62
2021/12/11 04:38:14;;;;;;;19.98;13.90;;;15.70;66.70;;;;;;4145427;28;20053;-62
2021/12/11 04:40:40;;;;;;;18.60;14.00;;;15.80;66.50;;;;;;4144883;28;20053;-62
2021/12/11 04:43:05;;;;;;;18.85;14.05;;;15.80;66.50;;;;;;4144950;28;20482;-62
2021/12/11 04:45:33;;;;;;;15.60;13.10;;;15.70;66.40;;;;;;4134740;28;20050;-62
2021/12/11 04:47:57;;;;;;;19.00;14.35;;;15.70;66.50;;;;;;4128933;28;20073;-62
2021/12/11 04:50:27;;;;;;;16.20;13.40;;;15.70;66.80;;;;;;4129256;28;20057;-62
2021/12/11 04:52:54;;;;;;;16.58;13.63;;;15.80;66.70;;;;;;4128934;28;20105;-62
2021/12/11 04:55:30;;;;;;;17.95;14.18;;;15.90;66.50;;;;;;4128681;28;20511;-62
2021/12/11 04:58:06;;;;;;;18.52;13.57;;;15.90;66.10;;;;;;4128734;28;20129;-62
2021/12/11 05:00:43;;;;;;;20.38;13.82;;;15.90;65.70;;;;;;4128124;28;20049;-62
2021/12/11 05:03:24;;;;;;;19.45;13.48;;;15.90;65.70;;;;;;4136179;28;20054;-62
2021/12/11 05:06:01;;;;;;;17.50;13.10;;;15.90;65.90;;;;;;4144899;28;20042;-61
2021/12/11 05:09:00;;;;;;;19.77;12.90;;;15.80;66.00;;;;;;4144980;28;20054;-62
2021/12/11 05:11:32;;;;;;;17.20;13.30;;;15.80;66.30;;;;;;4144990;28;20058;-63
2021/12/11 05:13:54;;;;;;;16.83;13.63;;;15.70;66.20;;;;;;4145002;28;20171;-63
2021/12/11 05:16:17;;;;;;;19.30;13.65;;;15.70;66.30;;;;;;4144656;28;20096;-62
2021/12/11 05:18:42;;;;;;;17.05;13.43;;;15.70;66.20;;;;;;4132581;28;20434;-62
2021/12/11 05:21:08;;;;;;;21.02;13.55;;;15.70;66.20;;;;;;4143735;28;20049;-62
2021/12/11 05:23:31;;;;;;;17.38;13.73;;;15.70;66.30;;;;;;4144981;28;20127;-62
2021/12/11 05:25:53;;;;;;;14.98;13.18;;;15.60;66.50;;;;;;4130234;28;20077;-57
2021/12/11 05:28:17;;;;;;;17.75;14.25;;;15.60;66.70;;;;;;4144368;28;20053;-59
2021/12/11 05:30:42;;;;;;;17.85;14.57;;;15.60;67.40;;;;;;4144612;28;20136;-59
2021/12/11 05:33:04;;;;;;;18.98;12.82;;;15.60;67.50;;;;;;4144903;28;20049;-58
2021/12/11 05:35:27;;;;;;;17.90;13.77;;;15.60;67.40;;;;;;4130479;28;20050;-59
2021/12/11 05:37:49;;;;;;;17.95;13.30;;;15.60;67.20;;;;;;4128058;28;20050;-59
2021/12/11 05:40:15;;;;;;;18.65;14.00;;;15.60;67.00;;;;;;4143324;28;20050;-58
2021/12/11 05:42:37;;;;;;;17.50;13.10;;;15.60;67.00;;;;;;4144768;28;20050;-59
2021/12/11 05:45:03;;;;;;;19.83;14.90;;;15.60;67.50;;;;;;4144158;28;20523;-59
2021/12/11 05:47:25;;;;;;;19.15;14.15;;;15.60;67.50;;;;;;4143850;28;20050;-59
2021/12/11 05:49:49;;;;;;;18.67;14.63;;;15.70;67.20;;;;;;4144442;28;20049;-58
2021/12/11 05:52:11;;;;;;;19.98;14.05;;;15.80;66.80;;;;;;4129165;28;20133;-57
2021/12/11 05:54:33;;;;;;;18.20;14.18;;;15.90;66.50;;;;;;4128268;28;20058;-59
2021/12/11 05:57:00;;;;;;;19.55;15.20;;;15.90;67.20;;;;;;4130532;28;20552;-59
2021/12/11 05:59:24;;;;;;;19.33;14.98;;;15.90;66.00;;;;;;4143876;28;20777;-59
2021/12/11 06:01:52;;;;;;;19.10;14.57;;;15.90;66.10;;;;;;4144436;28;20129;-59
2021/12/11 06:04:17;;;;;;;19.55;15.00;;;15.90;66.00;;;;;;4144187;28;20493;-58
2021/12/11 06:06:40;;;;;;;18.58;13.98;;;15.90;65.90;;;;;;4143527;28;20050;-58
2021/12/11 06:09:04;;;;;;;20.08;14.85;;;15.90;66.00;;;;;;4129690;28;20046;-59
2021/12/11 06:11:26;;;;;;;22.55;16.17;;;15.90;66.00;;;;;;4143379;28;20445;-59
2021/12/11 06:13:48;;;;;;;21.98;15.95;;;15.90;66.20;;;;;;4143635;28;20120;-59
2021/12/11 06:16:11;;;;;;;21.70;15.88;;;15.90;66.30;;;;;;4136944;28;20053;-59
2021/12/11 06:18:35;;;;;;;23.33;15.70;;;15.90;66.20;;;;;;4143501;28;20057;-59
2021/12/11 06:20:57;;;;;;;22.13;14.80;;;16.00;66.00;;;;;;4143007;28;20069;-59
2021/12/11 06:23:21;;;;;;;23.58;15.90;;;16.00;65.80;;;;;;4142564;28;20136;-59
2021/12/11 06:25:44;;;;;;;21.92;15.38;;;16.00;65.90;;;;;;4143495;28;20100;-58
2021/12/11 06:28:07;;;;;;;20.35;15.27;;;15.90;65.80;;;;;;4143449;28;20453;-59
2021/12/11 06:30:29;;;;;;;20.33;15.18;;;15.90;66.10;;;;;;4143176;28;20046;-59
2021/12/11 06:32:52;;;;;;;21.38;15.23;;;15.80;66.40;;;;;;4143160;28;20060;-59
2021/12/11 06:35:20;;;;;;;20.45;15.20;;;15.80;66.80;;;;;;4143481;28;20081;-59
2021/12/11 06:37:43;;;;;;;21.83;16.10;;;15.80;66.60;;;;;;4143303;28;20485;-59
2021/12/11 06:40:06;;;;;;;21.38;16.70;;;15.90;66.70;;;;;;4140047;28;20054;-58
2021/12/11 06:42:29;;;;;;;21.77;15.43;;;16.00;66.30;;;;;;4142928;28;20057;-59
2021/12/11 06:44:51;;;;;;;19.98;16.45;;;16.00;66.10;;;;;;4127043;28;20478;-58
2021/12/11 06:47:15;;;;;;;20.88;16.00;;;16.10;65.70;;;;;;4126997;28;20828;-59
2021/12/11 06:49:40;;;;;;;21.60;14.65;;;16.20;65.50;;;;;;4126920;28;20054;-59
2021/12/11 06:52:06;;;;;;;23.33;15.45;;;16.30;65.20;;;;;;4139629;28;20064;-59
2021/12/11 06:54:29;;;;;;;20.23;15.85;;;16.30;65.00;;;;;;4143224;28;20046;-58
2021/12/11 06:56:51;;;;;;;20.52;16.15;;;16.30;64.90;;;;;;4128833;28;20140;-59
2021/12/11 06:59:13;;;;;;;22.05;16.30;;;16.30;64.90;;;;;;4126862;28;20498;-59
2021/12/11 07:01:36;;;;;;;20.80;15.43;;;16.20;65.10;;;;;;4137819;28;20053;-59
2021/12/11 07:04:00;;;;;;;18.67;14.48;;;16.20;66.20;;;;;;4141547;28;20433;-59
2021/12/11 07:06:22;;;;;;;19.70;15.10;;;16.10;65.30;;;;;;4127298;28;20046;-59
2021/12/11 07:08:47;;;;;;;21.75;15.13;;;16.10;65.60;;;;;;4142954;28;20045;-58
2021/12/11 07:11:12;;;;;;;20.90;15.32;;;16.00;65.80;;;;;;4133887;28;20486;-59
2021/12/11 07:13:34;;;;;;;20.48;15.38;;;16.00;65.90;;;;;;4142330;28;20060;-59
2021/12/11 07:15:57;;;;;;;19.30;15.30;;;16.00;65.70;;;;;;4135849;28;20120;-59
2021/12/11 07:18:18;;;;;;;18.38;15.25;;;16.00;65.60;;;;;;4127191;28;20133;-59
2021/12/11 07:20:41;;;;;;;20.30;15.68;;;16.00;65.70;;;;;;4126935;28;20475;-58
2021/12/11 07:23:06;;;;;;;21.15;15.43;;;16.00;66.00;;;;;;4139034;28;20056;-59
2021/12/11 07:25:35;;;;;;;20.70;15.98;;;16.00;66.20;;;;;;4145992;28;20583;-58
2021/12/11 07:28:03;;;;;;;18.60;14.60;;;16.10;66.00;;;;;;4127880;28;20133;-58
2021/12/11 07:30:26;;;;;;;20.23;15.60;;;16.10;65.80;;;;;;4126270;28;20061;-58
2021/12/11 07:32:48;;;;;;;24.27;15.52;;;16.20;65.60;;;;;;4125274;28;20061;-59
2021/12/11 07:35:10;;;;;;;22.77;15.95;;;16.20;65.50;;;;;;4126357;28;20434;-59
2021/12/11 07:37:33;;;;;;;20.85;15.93;;;16.20;65.30;;;;;;4126187;28;20065;-58
2021/12/11 07:39:55;;;;;;;22.75;15.77;;;16.10;65.20;;;;;;4111438;28;20680;-61
2021/12/11 07:42:18;;;;;;;20.33;15.18;;;16.10;65.60;;;;;;4126208;28;20057;-58
2021/12/11 07:44:42;;;;;;;20.67;15.43;;;16.10;65.70;;;;;;4119131;28;20050;-59
2021/12/11 07:47:06;;;;;;;22.33;15.40;;;16.10;65.70;;;;;;4125987;28;20123;-58
2021/12/11 07:49:28;;;;;;;20.27;15.20;;;16.10;65.40;;;;;;4126147;28;20054;-59
2021/12/11 07:51:50;;;;;;;21.17;15.73;;;16.20;65.50;;;;;;4126196;28;20057;-58
2021/12/11 07:54:13;;;;;;;20.00;14.45;;;16.20;65.30;;;;;;4126078;28;21035;-59
2021/12/11 07:56:35;;;;;;;19.35;15.15;;;16.10;65.00;;;;;;4115800;28;20054;-59
2021/12/11 07:59:00;;;;;;;22.70;15.52;;;16.10;65.00;;;;;;4125962;28;20112;-58
2021/12/11 08:01:23;;;;;;;19.75;14.80;;;16.10;65.10;;;;;;4126858;28;20050;-59
2021/12/11 08:03:45;;;;;;;19.83;15.18;;;16.10;65.30;;;;;;4125398;28;20230;-59
2021/12/11 08:06:10;;;;;;;18.20;14.90;;;16.10;65.60;;;;;;4125479;28;20431;-59
2021/12/11 08:08:32;;;;;;;19.63;15.40;;;16.00;65.50;;;;;;4125490;28;20129;-58
2021/12/11 08:10:58;;;;;;;23.13;15.38;;;16.10;65.30;;;;;;4140024;28;20568;-59
2021/12/11 08:13:20;;;;;;;20.23;15.48;;;16.10;65.20;;;;;;4142306;28;20054;-59
2021/12/11 08:15:45;;;;;;;20.90;14.43;;;16.10;65.30;;;;;;4142826;28;20095;-58
2021/12/11 08:18:11;;;;;;;19.67;15.02;;;16.20;65.10;;;;;;4139252;28;20053;-59
2021/12/11 08:20:36;;;;;;;18.00;14.38;;;16.30;64.70;;;;;;4142974;28;20424;-60
2021/12/11 08:22:59;;;;;;;23.73;14.52;;;16.30;64.40;;;;;;4141611;28;20141;-59
2021/12/11 08:25:22;;;;;;;21.02;15.48;;;16.30;64.00;;;;;;4141829;28;20096;-59
2021/12/11 08:27:44;;;;;;;19.10;14.82;;;16.30;64.20;;;;;;4141716;28;20131;-59
2021/12/11 08:30:08;;;;;;;20.15;15.30;;;16.30;64.10;;;;;;4141693;28;20045;-59
2021/12/11 08:32:31;;;;;;;22.65;15.32;;;16.20;64.20;;;;;;4142117;28;20494;-59
2021/12/11 08:34:53;;;;;;;21.40;14.85;;;16.20;64.30;;;;;;4141409;28;20037;-59
2021/12/11 08:37:19;;;;;;;22.52;16.35;;;16.10;64.50;;;;;;4142135;28;20410;-59
2021/12/11 08:39:41;;;;;;;19.60;15.40;;;16.10;64.70;;;;;;4141757;28;20054;-59
2021/12/11 08:42:06;;;;;;;20.75;14.20;;;16.00;65.00;;;;;;4142064;28;20058;-59
2021/12/11 08:44:34;;;;;;;19.92;16.00;;;15.90;65.20;;;;;;4141839;28;20050;-57
2021/12/11 08:47:00;;;;;;;19.67;14.82;;;15.90;65.40;;;;;;4142066;28;20060;-58
2021/12/11 08:49:26;;;;;;;22.23;16.50;;;15.90;65.40;;;;;;4141555;28;20065;-58
2021/12/11 08:51:51;;;;;;;19.95;15.85;;;15.80;65.70;;;;;;4140014;28;20053;-59
2021/12/11 08:54:14;;;;;;;20.20;15.48;;;15.80;66.00;;;;;;4141410;28;20480;-59
2021/12/11 08:56:37;;;;;;;23.52;16.23;;;15.80;66.10;;;;;;4126707;28;20051;-58
2021/12/11 08:59:00;;;;;;;20.83;15.70;;;15.90;65.90;;;;;;4141807;28;20053;-59
2021/12/11 09:01:27;;;;;;;21.85;15.23;;;15.90;65.70;;;;;;4141727;28;20045;-58
2021/12/11 09:03:53;;;;;;;25.13;16.40;;;16.00;65.30;;;;;;4141490;28;20478;-57
2021/12/11 09:06:23;;;;;;;21.25;15.77;;;16.00;65.30;;;;;;4141496;28;20046;-59
2021/12/11 09:08:49;;;;;;;19.35;15.10;;;16.10;65.20;;;;;;4125736;28;20046;-59
2021/12/11 09:11:19;;;;;;;20.92;15.32;;;16.20;64.80;;;;;;4141415;28;20053;-58
2021/12/11 09:13:49;;;;;;;22.13;15.23;;;16.20;64.30;;;;;;4141489;28;20160;-57
2021/12/11 09:16:15;;;;;;;20.63;15.38;;;16.20;64.10;;;;;;4137374;28;20467;-61
2021/12/11 09:18:43;;;;;;;20.88;15.27;;;16.30;64.20;;;;;;4129407;28;20061;-58
2021/12/11 09:21:09;;;;;;;22.23;14.70;;;16.20;64.10;;;;;;4129332;28;20149;-58
2021/12/11 09:23:38;;;;;;;21.00;15.40;;;16.20;64.10;;;;;;4143788;28;20422;-59
2021/12/11 09:26:05;;;;;;;21.30;14.60;;;16.20;64.10;;;;;;4144490;28;20500;-58
2021/12/11 09:28:33;;;;;;;21.17;14.18;;;16.10;64.30;;;;;;4138642;28;20046;-58
2021/12/11 09:30:59;;;;;;;20.90;15.00;;;16.00;64.50;;;;;;4144599;28;20119;-58
2021/12/11 09:33:29;;;;;;;19.90;14.80;;;15.90;64.90;;;;;;4131017;28;20056;-58
2021/12/11 09:35:55;;;;;;;20.48;14.85;;;15.90;65.30;;;;;;4128080;28;20153;-58
2021/12/11 09:38:21;;;;;;;21.25;14.65;;;15.80;65.60;;;;;;4139438;28;20125;-58
2021/12/11 09:40:55;;;;;;;22.00;14.45;;;15.80;65.80;;;;;;4127733;28;20073;-58
2021/12/11 09:43:34;;;;;;;21.45;14.98;;;15.80;65.60;;;;;;4127772;28;20049;-58
2021/12/11 09:45:57;;;;;;;18.45;14.07;;;15.90;65.40;;;;;;4128325;28;20050;-58
2021/12/11 09:48:20;;;;;;;20.15;13.25;;;15.90;65.60;;;;;;4128556;28;20133;-58
2021/12/11 09:50:48;;;;;;;18.50;13.80;;;15.90;65.40;;;;;;4144027;28;20429;-58
2021/12/11 09:53:10;;;;;;;20.67;12.98;;;15.90;65.30;;;;;;4142594;28;20076;-59
2021/12/11 09:55:37;;;;;;;18.55;13.57;;;16.00;65.30;;;;;;4144051;28;20073;-58
2021/12/11 09:58:05;;;;;;;19.38;13.48;;;16.00;65.30;;;;;;4143742;28;20404;-58
2021/12/11 10:00:32;;;;;;;20.58;14.48;;;16.10;65.00;;;;;;4143474;28;20049;-59
2021/12/11 10:02:54;;;;;;;24.38;14.43;;;16.30;64.90;;;;;;4128160;28;20138;-58
2021/12/11 10:05:29;;;;;;;24.20;15.20;;;16.50;65.20;;;;;;4127908;28;20082;-58
2021/12/11 10:08:03;;;;;;;23.77;15.15;;;17.00;63.40;;;;;;4141256;28;20460;-61
2021/12/11 10:10:27;;;;;;;23.05;14.98;;;17.40;62.00;;;;;;4143424;28;20092;-61
2021/12/11 10:12:53;;;;;;;27.27;15.65;;;17.90;60.30;;;;;;4133035;28;20409;-62
2021/12/11 10:15:20;;;;;;;22.33;14.05;;;18.20;59.30;;;;;;4128113;28;20134;-63
2021/12/11 10:17:47;;;;;;;26.45;16.40;;;18.40;58.50;;;;;;4143352;28;20042;-61
2021/12/11 10:20:15;;;;;;;21.45;14.65;;;18.50;58.10;;;;;;4142610;28;20050;-59
2021/12/11 10:22:39;;;;;;;19.42;13.25;;;18.50;58.70;;;;;;4135939;28;20067;-61
2021/12/11 10:25:02;;;;;;;20.80;13.10;;;18.40;58.10;;;;;;4143695;28;20077;-61
2021/12/11 10:27:27;;;;;;;18.92;13.05;;;18.30;58.40;;;;;;4143663;28;20449;-61
2021/12/11 10:29:51;;;;;;;18.77;12.60;;;18.10;58.70;;;;;;4143428;28;20486;-61
2021/12/11 10:32:22;;;;;;;18.27;12.65;;;18.10;59.10;;;;;;4140973;28;20124;-61
2021/12/11 10:34:49;;;;;;;18.95;13.07;;;17.90;59.80;;;;;;4142727;28;20045;-61
2021/12/11 10:37:15;;;;;;;17.70;13.90;;;17.90;59.50;;;;;;4143656;28;20042;-61
2021/12/11 10:39:40;;;;;;;18.23;13.95;;;17.80;59.80;;;;;;4143355;28;20060;-61
2021/12/11 10:42:05;;;;;;;20.15;13.27;;;17.70;60.10;;;;;;4128641;28;20051;-61
2021/12/11 10:44:30;;;;;;;21.00;13.00;;;17.70;60.10;;;;;;4143234;28;20460;-61
2021/12/11 10:46:57;;;;;;;21.90;12.95;;;17.70;60.10;;;;;;4143259;28;20099;-61
2021/12/11 10:49:20;;;;;;;19.90;13.98;;;17.70;59.90;;;;;;4142715;28;20058;-61
2021/12/11 10:51:46;;;;;;;20.35;13.73;;;17.70;59.90;;;;;;4134984;28;20403;-61
2021/12/11 10:54:10;;;;;;;21.50;13.60;;;17.80;59.90;;;;;;4126807;28;20058;-61
2021/12/11 10:56:31;;;;;;;21.05;13.32;;;17.80;59.80;;;;;;4126771;28;20060;-61
2021/12/11 10:58:57;;;;;;;19.73;13.43;;;17.80;59.70;;;;;;4126848;28;20046;-61
2021/12/11 11:01:24;;;;;;;20.73;13.65;;;17.90;59.60;;;;;;4134141;28;20050;-61
2021/12/11 11:03:50;;;;;;;21.73;13.80;;;17.90;59.30;;;;;;4143129;28;20049;-61
2021/12/11 11:06:12;;;;;;;20.20;13.20;;;18.00;59.10;;;;;;4142744;28;22280;-61
2021/12/11 11:08:36;;;;;;;20.27;13.10;;;18.00;59.10;;;;;;4143373;28;20116;-61
2021/12/11 11:11:04;;;;;;;23.08;13.45;;;18.00;59.20;;;;;;4143190;28;20056;-61
2021/12/11 11:13:27;;;;;;;20.20;14.40;;;17.90;59.30;;;;;;4141757;28;20042;-60
2021/12/11 11:15:52;;;;;;;24.55;14.80;;;17.80;59.50;;;;;;4142695;28;20218;-61
2021/12/11 11:18:18;;;;;;;23.50;14.60;;;17.70;59.80;;;;;;4142770;28;20056;-60
2021/12/11 11:20:45;;;;;;;21.23;15.55;;;17.60;60.20;;;;;;4142389;28;20052;-60
2021/12/11 11:23:09;;;;;;;20.58;14.15;;;17.50;60.70;;;;;;4126801;28;20105;-60
2021/12/11 11:25:36;;;;;;;22.45;15.02;;;17.50;61.00;;;;;;4112022;28;20046;-60
2021/12/11 11:28:02;;;;;;;22.67;14.48;;;17.50;61.00;;;;;;4126259;28;20042;-60
2021/12/11 11:30:29;;;;;;;23.75;15.30;;;17.60;60.90;;;;;;4129020;28;20124;-60
2021/12/11 11:32:51;;;;;;;22.38;15.25;;;17.60;60.80;;;;;;4141831;28;20048;-61
2021/12/11 11:35:16;;;;;;;21.52;15.00;;;17.60;60.60;;;;;;4142786;28;20104;-61
2021/12/11 11:37:40;;;;;;;25.83;15.48;;;17.70;60.50;;;;;;4142443;28;20450;-60
2021/12/11 11:40:03;;;;;;;24.00;15.82;;;17.70;60.40;;;;;;4142130;28;20072;-60
2021/12/11 11:42:27;;;;;;;24.23;15.20;;;17.70;60.50;;;;;;4142899;28;20057;-61
2021/12/11 11:44:52;;;;;;;21.02;15.13;;;17.60;60.50;;;;;;4141837;28;20136;-62
2021/12/11 11:47:17;;;;;;;23.30;15.27;;;17.50;60.70;;;;;;4141777;28;20054;-61
2021/12/11 11:49:39;;;;;;;21.40;15.75;;;17.50;61.10;;;;;;4143408;28;20053;-61
2021/12/11 11:52:05;;;;;;;21.58;15.63;;;17.50;61.40;;;;;;4125825;28;20050;-61
2021/12/11 11:54:30;;;;;;;21.08;14.55;;;17.50;61.40;;;;;;4141904;28;20049;-61
2021/12/11 11:56:55;;;;;;;21.50;15.35;;;17.60;61.30;;;;;;4142510;28;20053;-62
2021/12/11 11:59:20;;;;;;;21.25;14.60;;;17.60;61.30;;;;;;4134675;28;20127;-62
2021/12/11 12:01:46;;;;;;;23.40;15.38;;;17.70;61.20;;;;;;4142471;28;20050;-62
2021/12/11 12:04:11;;;;;;;21.05;14.57;;;17.80;60.90;;;;;;4142776;28;20111;-62
2021/12/11 12:06:35;;;;;;;27.52;15.98;;;17.90;60.80;;;;;;4142769;28;20058;-61
2021/12/11 12:08:59;;;;;;;23.55;14.48;;;17.80;60.70;;;;;;4140489;28;20374;-62
2021/12/11 12:11:22;;;;;;;22.33;15.90;;;17.80;60.90;;;;;;4142439;28;20050;-62
2021/12/11 12:13:45;;;;;;;26.17;14.70;;;17.70;61.00;;;;;;4142279;28;20049;-61
2021/12/11 12:16:22;;;;;;;20.60;14.65;;;17.70;61.40;;;;;;4127533;28;20046;-62
2021/12/11 12:18:44;;;;;;;22.70;15.77;;;17.60;61.90;;;;;;4127622;28;20046;-61
2021/12/11 12:21:13;;;;;;;23.70;15.43;;;17.40;62.00;;;;;;4126296;28;20062;-61