Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/19 04:00:17;;;;;;;1.52;1.27;;;4.80;99.90;;;;;;6032865;23;21201;-67
2023/04/19 04:02:44;;;;;;;0.73;0.73;;;4.80;99.90;;;;;;5010297;28;20231;-68
2023/04/19 04:05:10;;;;;;;1.02;1.02;;;4.80;99.90;;;;;;5013688;28;20214;-68
2023/04/19 04:07:37;;;;;;;2.33;2.15;;;4.80;99.90;;;;;;5014117;28;20576;-69
2023/04/19 04:10:04;;;;;;;1.58;1.52;;;4.80;99.90;;;;;;5016343;28;20214;-68
2023/04/19 04:12:31;;;;;;;1.02;1.02;;;4.80;99.90;;;;;;5016872;28;20243;-68
2023/04/19 04:14:58;;;;;;;0.40;0.40;;;4.80;99.90;;;;;;5017101;28;20217;-68
2023/04/19 04:17:26;;;;;;;0.75;0.75;;;4.90;99.90;;;;;;5016747;28;20211;-69
2023/04/19 04:19:53;;;;;;;0.73;0.73;;;4.90;99.90;;;;;;5016192;28;20242;-68
2023/04/19 04:22:20;;;;;;;1.20;0.68;;;4.90;99.90;;;;;;5015947;28;20229;-68
2023/04/19 04:24:48;;;;;;;3.83;1.40;;;4.90;99.90;;;;;;5013473;28;20207;-68
2023/04/19 04:27:19;;;;;;;0.82;0.60;;;5.00;99.90;;;;;;5012948;28;20266;-68
2023/04/19 04:29:45;;;;;;;1.05;0.90;;;5.00;99.90;;;;;;5012817;28;20211;-68
2023/04/19 04:32:13;;;;;;;0.80;0.80;;;5.00;99.90;;;;;;5013045;28;20223;-69
2023/04/19 04:34:41;;;;;;;1.30;0.73;;;5.10;99.90;;;;;;5012241;28;20226;-69
2023/04/19 04:37:08;;;;;;;0.60;0.60;;;5.10;99.90;;;;;;5012539;28;20242;-69
2023/04/19 04:39:38;;;;;;;1.13;1.10;;;5.10;99.90;;;;;;5013521;28;20549;-69
2023/04/19 04:42:06;;;;;;;1.55;1.55;;;5.20;99.90;;;;;;5012273;28;20220;-69
2023/04/19 04:44:33;;;;;;;1.13;1.13;;;5.20;99.90;;;;;;5012276;28;20211;-69
2023/04/19 04:47:00;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;5012724;28;20581;-69
2023/04/19 04:49:27;;;;;;;0.90;0.90;;;5.80;99.90;;;;;;5012769;28;20207;-69
2023/04/19 04:51:55;;;;;;;2.65;2.55;;;6.10;99.90;;;;;;5012561;28;20411;-69
2023/04/19 04:54:22;;;;;;;2.08;1.98;;;6.60;99.90;;;;;;5011961;28;20207;-69
2023/04/19 04:56:49;;;;;;;1.00;1.00;;;7.00;99.90;;;;;;5011968;28;20585;-70
2023/04/19 04:59:15;;;;;;;0.93;0.93;;;7.20;99.90;;;;;;5012373;28;20203;-70
2023/04/19 05:01:42;;;;;;;1.60;1.45;;;7.10;99.90;;;;;;5011970;28;20742;-70
2023/04/19 05:04:09;;;;;;;1.00;0.93;;;7.20;99.90;;;;;;5011842;28;20207;-70
2023/04/19 05:06:36;;;;;;;0.95;0.95;;;7.30;99.90;;;;;;5012579;28;20212;-67
2023/04/19 05:09:04;;;;;;;0.75;0.75;;;7.40;99.90;;;;;;5013385;28;20222;-70
2023/04/19 05:11:30;;;;;;;1.02;1.02;;;7.40;99.90;;;;;;5013350;28;20231;-70
2023/04/19 05:13:57;;;;;;;1.60;0.40;;;7.40;99.90;;;;;;5011915;28;20215;-70
2023/04/19 05:16:25;;;;;;;1.13;1.13;;;7.50;99.90;;;;;;5011841;28;20668;-70
2023/04/19 05:18:52;;;;;;;0.93;0.93;;;7.50;99.90;;;;;;5012339;28;20710;-70
2023/04/19 05:21:19;;;;;;;1.58;1.15;;;7.50;99.90;;;;;;5011638;28;20278;-70
2023/04/19 05:23:45;;;;;;;0.88;0.88;;;7.60;99.90;;;;;;5011631;28;20698;-70
2023/04/19 05:26:14;;;;;;;1.27;0.98;;;7.60;99.90;;;;;;5012024;28;20950;-70
2023/04/19 05:28:42;;;;;;;0.95;0.95;;;7.60;99.90;;;;;;5012225;28;20298;-68
2023/04/19 05:31:09;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;5011761;28;20223;-69
2023/04/19 05:33:36;;;;;;;1.50;0.70;;;7.60;99.90;;;;;;5008506;28;20202;-68
2023/04/19 05:36:02;;;;;;;1.23;1.20;;;7.70;99.90;;;;;;5011557;28;20218;-68
2023/04/19 05:38:29;;;;;;;0.90;0.65;;;7.90;99.90;;;;;;5011960;28;20211;-68
2023/04/19 05:40:56;;;;;;;0.35;0.35;;;7.90;99.90;;;;;;5011423;28;20239;-68
2023/04/19 05:43:24;;;;;;;0.60;0.60;;;7.90;99.90;;;;;;5010908;28;20651;-68
2023/04/19 05:45:51;;;;;;;0.68;0.68;;;8.00;99.90;;;;;;5011365;28;20684;-68
2023/04/19 05:48:17;;;;;;;0.75;0.75;;;8.00;99.90;;;;;;5010679;28;20211;-68
2023/04/19 05:50:44;;;;;;;0.60;0.60;;;8.10;99.90;;;;;;5011187;28;20230;-68
2023/04/19 05:53:11;;;;;;;0.80;0.80;;;8.10;99.90;;;;;;5011118;28;20219;-68
2023/04/19 05:55:37;;;;;;;0.60;0.60;;;8.20;99.90;;;;;;5012068;28;20631;-68
2023/04/19 05:58:04;;;;;;;0.90;0.90;;;8.50;99.90;;;;;;5011802;28;20207;-69
2023/04/19 06:00:32;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;5011018;28;20254;-69
2023/04/19 06:02:59;;;;;;;1.05;0.50;;;9.10;99.90;;;;;;5011576;28;20577;-69
2023/04/19 06:05:25;;;;;;;1.05;0.90;;;9.40;99.90;;;;;;5011271;28;20217;-69
2023/04/19 06:07:55;;;;;;;0.77;0.77;;;9.90;99.90;;;;;;5011154;28;20210;-69
2023/04/19 06:10:21;;;;;;;0.80;0.80;;;10.40;99.90;;;;;;5011432;28;20306;-69
2023/04/19 06:12:48;;;;;;;1.03;0.93;;;10.70;99.90;;;;;;5010985;28;20466;-69
2023/04/19 06:15:15;;;;;;;0.77;0.77;;;11.00;99.90;;;;;;5010564;28;20469;-69
2023/04/19 06:17:43;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;5011298;28;20462;-69
2023/04/19 06:20:11;;;;;;;0.70;0.70;;;10.80;99.90;;;;;;5011244;28;20807;-69
2023/04/19 06:22:42;;;;;;;0.77;0.77;;;10.50;99.90;;;;;;5011246;28;20462;-69
2023/04/19 06:25:09;;;;;;;1.70;1.00;;;10.60;99.90;;;;;;5010967;28;20473;-68
2023/04/19 06:27:36;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;5011009;28;20518;-70
2023/04/19 06:30:03;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;5011062;28;20840;-69
2023/04/19 06:32:30;;;;;;;0.73;0.63;;;9.90;99.90;;;;;;5010898;28;20485;-69
2023/04/19 06:34:58;;;;;;;0.68;0.68;;;9.70;99.90;;;;;;5010563;28;20215;-70
2023/04/19 06:37:25;;;;;;;0.52;0.40;;;9.60;99.90;;;;;;5010756;28;20215;-70
2023/04/19 06:39:51;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5011090;28;20214;-70
2023/04/19 06:42:18;;;;;;;0.35;0.35;;;9.10;99.90;;;;;;5010537;28;20707;-68
2023/04/19 06:44:45;;;;;;;0.43;0.43;;;9.10;99.90;;;;;;5010386;28;20203;-68
2023/04/19 06:47:12;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;5010495;28;20301;-68
2023/04/19 06:49:39;;;;;;;0.68;0.68;;;8.90;99.90;;;;;;5010822;28;20211;-68
2023/04/19 06:52:07;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5010838;28;20223;-68
2023/04/19 06:54:34;;;;;;;0.50;0.50;;;8.90;99.90;;;;;;5010905;28;20214;-69
2023/04/19 06:57:01;;;;;;;0.65;0.65;;;8.90;99.90;;;;;;5011022;28;20203;-69
2023/04/19 06:59:30;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5013617;28;20215;-69
2023/04/19 07:01:57;;;;;;;0.50;0.50;;;8.90;99.90;;;;;;5014533;28;20237;-68
2023/04/19 07:04:25;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5014659;28;20755;-69
2023/04/19 07:06:51;;;;;;;0.45;0.40;;;9.00;99.90;;;;;;5014806;28;20381;-69
2023/04/19 07:09:19;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5015183;28;20527;-70
2023/04/19 07:11:47;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;5014729;28;20656;-69
2023/04/19 07:14:14;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5023770;28;20706;-70
2023/04/19 07:16:41;;;;;;;2.50;0.70;;;9.20;99.90;;;;;;5026327;28;20219;-69
2023/04/19 07:19:08;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5025881;28;20203;-69
2023/04/19 07:21:37;;;;;;;1.27;1.10;;;9.40;99.90;;;;;;5027149;28;20227;-70
2023/04/19 07:24:04;;;;;;;1.35;0.68;;;9.50;99.90;;;;;;5018311;28;20309;-68
2023/04/19 07:26:32;;;;;;;0.25;0.25;;;9.60;99.90;;;;;;5013434;28;20245;-68
2023/04/19 07:28:59;;;;;;;0.68;0.50;;;9.70;99.90;;;;;;5013814;28;20211;-68
2023/04/19 07:31:26;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5013492;28;20226;-67
2023/04/19 07:33:53;;;;;;;0.35;0.35;;;9.80;99.90;;;;;;5013028;28;20207;-68
2023/04/19 07:36:20;;;;;;;2.50;0.63;;;9.80;99.90;;;;;;5013294;28;20204;-68
2023/04/19 07:38:47;;;;;;;1.65;0.85;;;9.80;99.90;;;;;;5013859;28;20211;-69
2023/04/19 07:41:14;;;;;;;0.90;0.85;;;9.90;99.90;;;;;;5012979;28;20662;-68
2023/04/19 07:43:42;;;;;;;1.85;0.20;;;10.10;99.90;;;;;;5013381;28;20207;-68
2023/04/19 07:46:10;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5013389;28;20549;-68
2023/04/19 07:48:37;;;;;;;2.03;1.85;;;10.20;99.90;;;;;;5013712;28;20310;-68
2023/04/19 07:51:09;;;;;;;1.00;0.40;;;10.30;99.90;;;;;;5013294;28;20267;-68
2023/04/19 07:53:36;;;;;;;0.55;0.52;;;10.40;99.90;;;;;;5013102;28;20215;-69
2023/04/19 07:56:03;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;5012706;28;20222;-69
2023/04/19 07:58:30;;;;;;;0.85;0.85;;;10.50;99.90;;;;;;5013603;28;20265;-68
2023/04/19 08:00:58;;;;;;;0.73;0.43;;;10.60;99.90;;;;;;5012508;28;20568;-69
2023/04/19 08:03:25;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;5013008;28;20218;-68
2023/04/19 08:05:51;;;;;;;1.00;0.43;;;10.80;99.90;;;;;;5012989;28;20671;-68
2023/04/19 08:08:18;;;;;;;0.22;0.22;;;10.90;99.90;;;;;;5013282;28;20211;-68
2023/04/19 08:10:45;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;5012173;28;20235;-69
2023/04/19 08:13:12;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5013192;28;20211;-70
2023/04/19 08:15:39;;;;;;;0.22;0.20;;;11.10;99.90;;;;;;5013122;28;20207;-69
2023/04/19 08:18:07;;;;;;;0.70;0.70;;;11.20;99.90;;;;;;5013333;28;20219;-69
2023/04/19 08:20:35;;;;;;;0.38;0.38;;;11.30;99.90;;;;;;5012949;28;20264;-69
2023/04/19 08:23:04;;;;;;;0.82;0.82;;;11.40;99.90;;;;;;5012970;28;20708;-69
2023/04/19 08:25:31;;;;;;;0.57;0.30;;;11.40;99.90;;;;;;5012601;28;20571;-70
2023/04/19 08:27:58;;;;;;;1.17;0.82;;;11.50;99.90;;;;;;5013117;28;20215;-70
2023/04/19 08:30:25;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;5012586;28;20222;-70
2023/04/19 08:32:52;;;;;;;1.58;0.40;;;11.70;99.90;;;;;;5011496;28;20203;-69
2023/04/19 08:35:20;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;5011038;28;20203;-69
2023/04/19 08:37:48;;;;;;;0.90;0.90;;;11.70;99.90;;;;;;5013237;28;20214;-70
2023/04/19 08:40:15;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;5013269;28;20211;-70
2023/04/19 08:42:42;;;;;;;0.38;0.38;;;11.80;98.40;;;;;;5012904;28;20317;-69
2023/04/19 08:45:12;;;;;;;0.30;0.30;;;11.80;98.70;;;;;;5012420;28;20672;-70
2023/04/19 08:47:40;;;;;;;0.47;0.47;;;11.80;98.50;;;;;;5012870;28;20682;-68
2023/04/19 08:50:08;;;;;;;0.50;0.50;;;11.80;98.50;;;;;;5012422;28;20207;-68
2023/04/19 08:52:39;;;;;;;2.50;0.70;;;11.80;97.70;;;;;;5012648;28;20231;-69
2023/04/19 08:55:08;;;;;;;0.47;0.47;;;11.90;95.90;;;;;;5011921;28;20242;-69
2023/04/19 08:57:35;;;;;;;0.45;0.45;;;11.90;96.90;;;;;;5012190;28;20214;-68
2023/04/19 09:00:06;;;;;;;0.80;0.80;;;11.90;96.80;;;;;;5012506;28;20672;-69
2023/04/19 09:02:46;;;;;;;0.30;0.30;;;11.90;97.00;;;;;;5012398;28;20235;-68
2023/04/19 09:05:14;;;;;;;0.95;0.55;;;12.00;97.20;;;;;;5011629;28;20261;-70
2023/04/19 09:07:42;;;;;;;0.50;0.50;;;12.00;95.00;;;;;;5012232;28;20218;-70
2023/04/19 09:10:10;;;;;;;1.17;0.50;;;12.10;95.30;;;;;;5012084;28;20595;-69
2023/04/19 09:12:38;;;;;;;0.30;0.30;;;12.20;95.20;;;;;;5012002;28;20223;-69
2023/04/19 09:15:08;;;;;;;0.35;0.35;;;12.20;95.10;;;;;;5011451;28;20539;-68
2023/04/19 09:17:35;;;;;;;1.25;0.50;;;12.20;94.10;;;;;;5012713;28;20456;-68
2023/04/19 09:20:02;;;;;;;0.55;0.55;;;12.30;94.00;;;;;;5011894;28;20207;-68
2023/04/19 09:22:29;;;;;;;0.30;0.30;;;12.30;93.60;;;;;;5011734;28;20330;-69
2023/04/19 09:24:59;;;;;;;1.23;0.83;;;12.40;93.80;;;;;;5011475;28;20218;-69
2023/04/19 09:27:27;;;;;;;0.53;0.50;;;12.50;93.70;;;;;;5011829;28;20864;-69
2023/04/19 09:29:55;;;;;;;0.47;0.47;;;12.50;92.20;;;;;;5011399;28;20467;-68
2023/04/19 09:32:21;;;;;;;0.22;0.22;;;12.60;90.80;;;;;;5011759;28;20223;-69
2023/04/19 09:34:55;;;;;;;1.07;0.40;;;12.50;88.50;;;;;;5010599;28;20203;-69
2023/04/19 09:37:23;;;;;;;0.57;0.57;;;12.50;88.80;;;;;;5011552;28;20458;-69
2023/04/19 09:39:50;;;;;;;0.70;0.70;;;12.50;89.70;;;;;;5011514;28;20301;-69
2023/04/19 09:42:19;;;;;;;0.40;0.40;;;12.60;90.00;;;;;;5010811;28;20568;-68
2023/04/19 09:44:58;;;;;;;0.30;0.30;;;12.50;88.60;;;;;;5010845;28;20207;-70
2023/04/19 09:47:27;;;;;;;1.33;0.80;;;12.50;89.40;;;;;;5011578;28;20222;-69
2023/04/19 09:50:08;;;;;;;0.35;0.35;;;12.50;89.90;;;;;;5011628;28;20270;-69
2023/04/19 09:52:35;;;;;;;0.57;0.57;;;12.50;87.50;;;;;;5011225;28;20600;-69
2023/04/19 09:55:03;;;;;;;0.50;0.50;;;12.60;86.70;;;;;;5011111;28;20486;-69
2023/04/19 09:57:33;;;;;;;0.55;0.55;;;12.60;85.10;;;;;;5012072;28;20215;-69
2023/04/19 10:00:01;;;;;;;3.17;0.70;;;12.60;84.40;;;;;;5012440;28;20207;-70
2023/04/19 10:02:31;;;;;;;1.10;1.10;;;12.50;83.40;;;;;;5011050;28;20241;-69
2023/04/19 10:04:59;;;;;;;0.95;0.95;;;12.50;82.50;;;;;;5010607;28;20211;-69
2023/04/19 10:07:27;;;;;;;0.45;0.45;;;12.60;81.10;;;;;;5011121;28;20592;-69
2023/04/19 10:09:56;;;;;;;0.30;0.30;;;12.50;79.40;;;;;;5011030;28;20528;-68
2023/04/19 10:12:25;;;;;;;0.65;0.52;;;12.50;78.40;;;;;;5010580;28;20517;-69
2023/04/19 10:14:55;;;;;;;0.68;0.68;;;12.60;80.20;;;;;;5010976;28;20207;-69
2023/04/19 10:17:22;;;;;;;2.00;1.90;;;12.60;77.60;;;;;;5010934;28;20203;-70
2023/04/19 10:19:55;;;;;;;2.28;0.43;;;12.70;77.80;;;;;;5010658;28;20212;-69
2023/04/19 10:22:23;;;;;;;0.52;0.52;;;12.70;76.20;;;;;;5010958;28;20708;-69
2023/04/19 10:25:09;;;;;;;0.45;0.45;;;12.70;76.40;;;;;;5010299;28;20706;-70
2023/04/19 10:27:37;;;;;;;0.93;0.88;;;12.70;75.20;;;;;;5010439;28;20207;-70
2023/04/19 10:30:11;;;;;;;0.90;0.90;;;12.70;75.80;;;;;;5009899;28;20222;-69
2023/04/19 10:32:39;;;;;;;0.90;0.90;;;12.70;77.60;;;;;;5009983;28;20836;-69
2023/04/19 10:35:08;;;;;;;0.50;0.50;;;12.80;76.80;;;;;;5006299;28;20572;-69
2023/04/19 10:37:39;;;;;;;0.55;0.55;;;12.80;75.50;;;;;;5010153;28;20234;-69
2023/04/19 10:40:07;;;;;;;0.93;0.93;;;12.80;77.80;;;;;;5010390;28;20310;-69
2023/04/19 10:43:11;;;;;;;0.60;0.60;;;12.70;76.80;;;;;;5009932;28;20966;-70
2023/04/19 10:45:39;;;;;;;0.47;0.47;;;12.80;76.80;;;;;;5009915;28;20203;-70
2023/04/19 10:48:06;;;;;;;1.27;1.27;;;12.70;76.10;;;;;;5010335;28;20553;-70
2023/04/19 10:51:00;;;;;;;0.97;0.97;;;12.80;77.00;;;;;;5010793;28;20485;-68
2023/04/19 10:53:50;;;;;;;0.70;0.70;;;12.80;76.70;;;;;;5010129;28;20476;-68
2023/04/19 10:56:18;;;;;;;0.50;0.50;;;12.90;74.90;;;;;;5009500;28;20454;-68
2023/04/19 10:59:22;;;;;;;0.67;0.67;;;12.90;75.00;;;;;;5010061;28;20481;-68
2023/04/19 11:01:53;;;;;;;0.80;0.80;;;12.90;75.50;;;;;;5009721;28;20489;-68
2023/04/19 11:04:22;;;;;;;0.50;0.50;;;12.90;75.10;;;;;;5009511;28;20465;-69
2023/04/19 11:07:03;;;;;;;1.43;0.90;;;13.10;76.00;;;;;;5010029;28;20553;-68
2023/04/19 11:09:33;;;;;;;0.70;0.70;;;13.00;74.30;;;;;;5010507;28;20469;-68
2023/04/19 11:12:02;;;;;;;0.60;0.60;;;13.00;74.90;;;;;;5009766;28;20478;-69
2023/04/19 11:14:33;;;;;;;0.80;0.80;;;13.10;75.20;;;;;;5009254;28;20604;-69
2023/04/19 11:17:05;;;;;;;1.00;1.00;;;13.10;74.10;;;;;;5010599;28;20920;-68
2023/04/19 11:19:31;;;;;;;2.00;1.77;;;13.10;74.40;;;;;;5012170;28;20466;-69
2023/04/19 11:21:59;;;;;;;1.60;1.60;;;13.00;74.90;;;;;;5014302;28;20573;-69
2023/04/19 11:24:26;;;;;;;0.80;0.80;;;13.00;74.90;;;;;;5020851;28;20520;-69
2023/04/19 11:26:55;;;;;;;0.60;0.60;;;13.00;76.20;;;;;;5011819;28;20461;-69
2023/04/19 11:29:22;;;;;;;1.60;0.80;;;13.10;75.60;;;;;;5010165;28;20470;-70
2023/04/19 11:31:49;;;;;;;0.60;0.60;;;13.10;74.20;;;;;;5016021;28;20477;-69
2023/04/19 11:34:18;;;;;;;1.57;1.47;;;13.10;75.20;;;;;;5015625;28;20461;-69
2023/04/19 11:36:49;;;;;;;0.90;0.90;;;13.10;74.20;;;;;;5014039;28;20482;-69
2023/04/19 11:39:16;;;;;;;0.70;0.70;;;13.10;74.90;;;;;;5016858;28;20461;-70
2023/04/19 11:41:42;;;;;;;1.13;0.87;;;13.20;74.20;;;;;;5014254;28;20520;-69
2023/04/19 11:44:14;;;;;;;1.10;1.10;;;13.20;75.20;;;;;;5011253;28;20489;-69
2023/04/19 11:46:41;;;;;;;0.40;0.40;;;13.30;76.30;;;;;;5012725;28;20500;-69
2023/04/19 11:49:08;;;;;;;2.40;0.77;;;13.20;76.90;;;;;;5013178;28;20466;-70
2023/04/19 11:51:40;;;;;;;1.70;1.33;;;13.00;76.70;;;;;;5013245;28;20489;-69
2023/04/19 11:54:13;;;;;;;0.83;0.80;;;13.00;76.30;;;;;;5012627;28;20946;-69
2023/04/19 11:57:03;;;;;;;1.80;0.80;;;13.00;77.50;;;;;;5012819;28;20469;-70
2023/04/19 11:59:31;;;;;;;0.73;0.73;;;13.10;76.10;;;;;;5012888;28;21055;-67
2023/04/19 12:02:05;;;;;;;1.53;1.43;;;13.00;75.80;;;;;;5012374;28;20504;-68
2023/04/19 12:04:32;;;;;;;1.03;0.73;;;12.90;76.00;;;;;;5012120;28;20465;-68
2023/04/19 12:07:00;;;;;;;0.67;0.67;;;12.90;77.90;;;;;;5012851;28;20759;-68
2023/04/19 12:09:27;;;;;;;0.80;0.40;;;12.90;77.20;;;;;;5012760;28;20931;-68
2023/04/19 12:11:54;;;;;;;0.70;0.70;;;12.90;77.20;;;;;;5013026;28;20490;-68
2023/04/19 12:14:22;;;;;;;0.75;0.75;;;12.90;77.00;;;;;;5012075;28;20481;-69
2023/04/19 12:17:12;;;;;;;0.73;0.73;;;12.90;77.90;;;;;;5012993;28;20242;-68
2023/04/19 12:19:43;;;;;;;0.50;0.50;;;13.00;79.00;;;;;;5012893;28;20470;-69
2023/04/19 12:22:13;;;;;;;0.50;0.50;;;13.10;79.50;;;;;;5012587;28;20492;-69
2023/04/19 12:24:40;;;;;;;0.50;0.50;;;13.00;76.80;;;;;;5011959;28;20557;-69
2023/04/19 12:27:08;;;;;;;0.60;0.60;;;12.80;76.20;;;;;;5012120;28;20466;-69
2023/04/19 12:29:35;;;;;;;0.60;0.60;;;12.90;77.40;;;;;;5012765;28;20939;-69
2023/04/19 12:32:03;;;;;;;0.70;0.70;;;12.90;77.80;;;;;;5013051;28;20481;-69
2023/04/19 12:34:29;;;;;;;0.50;0.50;;;13.10;78.60;;;;;;5009817;28;20458;-70
2023/04/19 12:36:56;;;;;;;0.73;0.73;;;13.10;78.20;;;;;;5019288;28;20542;-69
2023/04/19 12:39:25;;;;;;;0.67;0.63;;;13.10;77.70;;;;;;5017474;28;20462;-70
2023/04/19 12:41:51;;;;;;;1.10;1.10;;;13.10;76.80;;;;;;5015409;28;20490;-70
2023/04/19 12:44:18;;;;;;;0.77;0.77;;;13.10;76.00;;;;;;5014294;28;20851;-69
2023/04/19 12:46:45;;;;;;;3.07;1.53;;;13.10;76.00;;;;;;5014439;28;20472;-69
2023/04/19 12:49:11;;;;;;;1.63;1.57;;;13.10;75.90;;;;;;5012274;28;20764;-69
2023/04/19 12:51:38;;;;;;;2.13;1.43;;;13.10;77.10;;;;;;5012346;28;20492;-69
2023/04/19 12:54:06;;;;;;;1.03;0.80;;;13.20;77.30;;;;;;5011585;28;20474;-69
2023/04/19 12:56:34;;;;;;;0.63;0.63;;;13.20;76.30;;;;;;5011626;28;20468;-69
2023/04/19 12:59:01;;;;;;;0.70;0.70;;;13.20;76.30;;;;;;5011878;28;20567;-69
2023/04/19 13:01:28;;;;;;;1.47;1.47;;;13.20;76.50;;;;;;5011288;28;20695;-69
2023/04/19 13:03:54;;;;;;;6.17;0.77;;;13.20;76.20;;;;;;5011594;28;20514;-70
2023/04/19 13:06:21;;;;;;;1.17;0.70;;;13.20;76.70;;;;;;5011516;28;20466;-70
2023/04/19 13:08:48;;;;;;;1.77;1.57;;;13.10;76.80;;;;;;5012390;28;20459;-69
2023/04/19 13:11:16;;;;;;;4.83;0.97;;;13.00;77.60;;;;;;5011221;28;20856;-69
2023/04/19 13:13:44;;;;;;;1.30;1.20;;;13.00;78.60;;;;;;5011369;28;20964;-69
2023/04/19 13:16:11;;;;;;;0.50;0.50;;;13.10;77.50;;;;;;5011215;28;20469;-69
2023/04/19 13:18:38;;;;;;;1.23;1.17;;;13.00;78.10;;;;;;5011812;28;20469;-69
2023/04/19 13:21:05;;;;;;;4.30;1.07;;;13.00;79.10;;;;;;5011259;28;20516;-69
2023/04/19 13:23:32;;;;;;;0.70;0.70;;;13.10;79.50;;;;;;5011400;28;20501;-70
2023/04/19 13:25:58;;;;;;;1.37;0.77;;;13.10;78.30;;;;;;5011128;28;20462;-69
2023/04/19 13:28:25;;;;;;;0.60;0.50;;;13.00;78.90;;;;;;5011784;28;20477;-70
2023/04/19 13:30:53;;;;;;;1.33;1.23;;;13.10;80.00;;;;;;5011398;28;20500;-70
2023/04/19 13:33:20;;;;;;;2.87;2.67;;;13.10;80.20;;;;;;5007638;28;20914;-69
2023/04/19 13:35:47;;;;;;;1.13;1.10;;;13.10;80.60;;;;;;5011783;28;20565;-69
2023/04/19 13:38:13;;;;;;;1.20;1.10;;;13.00;80.60;;;;;;5011889;28;20826;-69
2023/04/19 13:40:40;;;;;;;1.37;1.27;;;13.00;81.40;;;;;;5011536;28;20518;-69
2023/04/19 13:43:07;;;;;;;0.70;0.70;;;13.10;81.90;;;;;;5010746;28;20505;-69
2023/04/19 13:45:34;;;;;;;1.00;1.00;;;13.20;81.00;;;;;;5010340;28;20854;-69
2023/04/19 13:48:02;;;;;;;2.30;1.00;;;13.00;81.10;;;;;;5011140;28;20492;-69
2023/04/19 13:50:29;;;;;;;0.83;0.67;;;13.00;81.80;;;;;;5010963;28;20926;-69
2023/04/19 13:52:56;;;;;;;0.50;0.50;;;13.20;81.00;;;;;;5011398;28;20458;-69
2023/04/19 13:55:23;;;;;;;1.40;1.30;;;13.30;79.60;;;;;;5011124;28;20780;-69
2023/04/19 13:57:49;;;;;;;0.90;0.90;;;13.30;79.40;;;;;;5010835;28;20852;-69
2023/04/19 14:00:17;;;;;;;0.70;0.53;;;13.30;80.80;;;;;;5010597;28;20469;-69
2023/04/19 14:02:45;;;;;;;0.50;0.50;;;13.40;79.80;;;;;;5011477;28;20577;-69
2023/04/19 14:05:13;;;;;;;1.30;1.30;;;13.20;79.70;;;;;;5010669;28;20466;-69
2023/04/19 14:07:40;;;;;;;0.60;0.60;;;13.20;78.90;;;;;;5010326;28;20485;-69
2023/04/19 14:10:09;;;;;;;1.93;1.87;;;13.20;78.80;;;;;;5010775;28;20532;-69
2023/04/19 14:12:36;;;;;;;0.60;0.60;;;13.20;80.60;;;;;;5010593;28;20560;-69
2023/04/19 14:15:03;;;;;;;0.67;0.67;;;13.30;79.50;;;;;;5010119;28;20462;-69
2023/04/19 14:17:29;;;;;;;0.40;0.40;;;13.40;77.30;;;;;;5011117;28;20507;-69
2023/04/19 14:19:56;;;;;;;4.53;0.77;;;13.40;76.90;;;;;;5011321;28;20461;-69
2023/04/19 14:22:24;;;;;;;1.43;1.13;;;13.30;77.50;;;;;;5010657;28;20580;-69
2023/04/19 14:24:51;;;;;;;0.47;0.47;;;13.20;79.10;;;;;;5010121;28;20998;-69
2023/04/19 14:27:18;;;;;;;1.53;1.43;;;13.20;78.90;;;;;;5010424;28;20469;-69
2023/04/19 14:29:44;;;;;;;0.40;0.40;;;13.10;78.30;;;;;;5010079;28;20465;-69
2023/04/19 14:32:11;;;;;;;1.00;1.00;;;13.00;78.20;;;;;;5010719;28;20963;-69
2023/04/19 14:34:38;;;;;;;2.23;1.53;;;13.00;77.20;;;;;;5009938;28;20458;-69
2023/04/19 14:37:05;;;;;;;1.60;0.97;;;13.00;76.80;;;;;;5010045;28;20462;-69
2023/04/19 14:39:33;;;;;;;0.70;0.70;;;13.00;76.30;;;;;;5009986;28;20565;-69
2023/04/19 14:41:59;;;;;;;0.73;0.60;;;13.00;75.70;;;;;;5009590;28;20481;-69
2023/04/19 14:44:26;;;;;;;2.73;1.17;;;13.10;75.90;;;;;;5009216;28;21116;-69
2023/04/19 14:46:53;;;;;;;0.70;0.70;;;13.20;73.60;;;;;;5010073;28;20469;-69
2023/04/19 14:49:19;;;;;;;0.93;0.93;;;13.20;74.40;;;;;;5010080;28;20462;-69
2023/04/19 14:51:46;;;;;;;2.28;0.90;;;13.10;73.50;;;;;;5009988;28;20489;-69
2023/04/19 14:54:13;;;;;;;1.10;1.10;;;13.10;73.80;;;;;;5010121;28;20211;-69
2023/04/19 14:56:41;;;;;;;0.90;0.90;;;13.00;74.90;;;;;;5009975;28;20473;-69
2023/04/19 14:59:08;;;;;;;0.97;0.90;;;13.00;75.10;;;;;;5010766;28;20525;-69
2023/04/19 15:01:34;;;;;;;4.37;1.20;;;13.00;76.10;;;;;;5010123;28;20500;-69
2023/04/19 15:04:01;;;;;;;0.90;0.90;;;13.20;76.50;;;;;;5009700;28;20490;-69
2023/04/19 15:06:28;;;;;;;3.07;1.80;;;13.30;73.00;;;;;;5010112;28;20487;-69
2023/04/19 15:08:55;;;;;;;1.63;1.23;;;13.20;74.20;;;;;;5010060;28;20489;-69
2023/04/19 15:11:21;;;;;;;1.57;1.57;;;13.10;75.40;;;;;;5009554;28;20534;-69
2023/04/19 15:13:49;;;;;;;1.53;0.83;;;13.10;75.50;;;;;;5009906;28;20466;-69
2023/04/19 15:16:16;;;;;;;1.00;0.90;;;13.10;75.90;;;;;;5009713;28;20466;-69
2023/04/19 15:18:43;;;;;;;1.03;1.00;;;13.10;76.10;;;;;;5010887;28;20461;-69
2023/04/19 15:21:10;;;;;;;0.97;0.97;;;13.10;76.40;;;;;;5013328;28;20484;-69
2023/04/19 15:23:37;;;;;;;1.33;1.20;;;13.00;74.90;;;;;;5013842;28;21738;-69
2023/04/19 15:26:04;;;;;;;2.57;1.30;;;12.90;75.10;;;;;;5013678;28;20466;-69
2023/04/19 15:28:34;;;;;;;0.90;0.90;;;13.00;75.90;;;;;;5014294;28;20927;-69
2023/04/19 15:31:04;;;;;;;0.87;0.87;;;13.10;76.00;;;;;;5013543;28;20488;-69
2023/04/19 15:33:31;;;;;;;1.17;1.17;;;13.30;74.30;;;;;;5013488;28;20485;-70
2023/04/19 15:35:58;;;;;;;0.83;0.80;;;13.30;73.80;;;;;;5013510;28;20952;-69
2023/04/19 15:38:28;;;;;;;1.33;1.33;;;13.30;75.50;;;;;;5013973;28;20468;-69
2023/04/19 15:40:57;;;;;;;1.03;1.03;;;13.20;75.70;;;;;;5013034;28;20486;-69
2023/04/19 15:43:24;;;;;;;0.93;0.93;;;13.20;77.10;;;;;;5012986;28;20458;-69
2023/04/19 15:45:52;;;;;;;0.60;0.60;;;13.20;77.80;;;;;;5012884;28;20854;-69
2023/04/19 15:48:20;;;;;;;1.50;1.43;;;13.20;76.20;;;;;;5013767;28;20469;-70
2023/04/19 15:50:47;;;;;;;1.33;1.23;;;13.10;75.70;;;;;;5013768;28;20508;-70
2023/04/19 15:53:14;;;;;;;1.73;1.00;;;12.90;75.50;;;;;;5013728;28;20549;-69
2023/04/19 15:55:41;;;;;;;1.70;1.60;;;12.90;75.40;;;;;;5012982;28;20472;-69
2023/04/19 15:58:08;;;;;;;0.67;0.67;;;12.80;74.60;;;;;;5012728;28;20519;-69
2023/04/19 16:00:34;;;;;;;0.87;0.80;;;12.70;75.70;;;;;;5012704;28;20496;-69
2023/04/19 16:03:01;;;;;;;0.60;0.57;;;12.70;75.60;;;;;;5013659;28;20450;-69
2023/04/19 16:05:29;;;;;;;1.00;0.75;;;12.70;75.80;;;;;;5013011;28;20515;-68
2023/04/19 16:08:03;;;;;;;0.80;0.80;;;12.70;74.40;;;;;;5012909;28;20629;-69
2023/04/19 16:10:30;;;;;;;0.93;0.93;;;12.60;74.50;;;;;;5013066;28;20241;-69
2023/04/19 16:12:57;;;;;;;1.70;1.15;;;12.60;73.70;;;;;;5012688;28;20466;-68
2023/04/19 16:15:23;;;;;;;1.47;1.03;;;12.50;73.90;;;;;;5036367;23;20227;-70
2023/04/19 16:17:51;;;;;;;0.60;0.60;;;12.60;75.10;;;;;;5013956;28;20477;-70
2023/04/19 16:20:19;;;;;;;1.63;1.63;;;12.50;73.50;;;;;;5013696;28;20207;-70
2023/04/19 16:22:47;;;;;;;1.40;1.30;;;12.40;73.10;;;;;;5014165;28;20536;-70
2023/04/19 16:25:15;;;;;;;0.65;0.50;;;12.30;72.80;;;;;;5013386;28;20235;-70
2023/04/19 16:27:43;;;;;;;0.90;0.90;;;12.20;70.80;;;;;;5013762;28;20206;-71
2023/04/19 16:30:10;;;;;;;1.40;0.52;;;12.20;69.80;;;;;;5021205;28;20229;-70
2023/04/19 16:32:37;;;;;;;1.95;1.67;;;12.20;66.80;;;;;;5021522;28;20229;-71
2023/04/19 16:35:05;;;;;;;0.60;0.40;;;12.10;64.60;;;;;;5019813;28;20226;-71
2023/04/19 16:37:32;;;;;;;0.75;0.75;;;12.00;61.60;;;;;;5020444;28;20228;-70
2023/04/19 16:40:05;;;;;;;0.45;0.45;;;11.90;61.60;;;;;;5018793;28;20218;-71
2023/04/19 16:42:32;;;;;;;0.93;0.93;;;11.90;61.30;;;;;;5018621;28;20225;-70
2023/04/19 16:44:59;;;;;;;0.90;0.90;;;11.90;61.90;;;;;;5013179;28;20609;-70
2023/04/19 16:47:25;;;;;;;0.65;0.65;;;11.90;62.50;;;;;;5013733;28;20494;-70
2023/04/19 16:49:52;;;;;;;0.82;0.82;;;11.80;62.80;;;;;;5013422;28;20223;-70
2023/04/19 16:52:19;;;;;;;0.50;0.50;;;11.80;62.30;;;;;;5013723;28;20211;-71
2023/04/19 16:54:46;;;;;;;0.40;0.40;;;11.70;62.20;;;;;;5012788;28;20772;-71