Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/03 00:00:18;;;;;;;6.05;5.55;;;;;;;12.59;100.00;95966.75;5126448;27;20387;-69
2023/06/03 00:02:44;;;;;;;5.70;5.30;;;;;;;12.60;100.00;95962.31;5128197;27;20023;-68
2023/06/03 00:05:09;;;;;;;6.25;5.65;;;;;;;12.54;100.00;95966.38;5131320;27;20199;-69
2023/06/03 00:07:35;;;;;;;7.88;5.72;;;;;;;12.57;100.00;95981.94;5130812;27;20086;-68
2023/06/03 00:10:00;;;;;;;5.57;5.10;;;;;;;12.64;100.00;95973.41;5132875;27;20039;-69
2023/06/03 00:12:26;;;;;;;6.55;5.90;;;;;;;12.69;100.00;95981.72;5132559;27;20513;-69
2023/06/03 00:14:51;;;;;;;5.20;4.80;;;;;;;12.66;100.00;95976.72;5137724;27;20094;-68
2023/06/03 00:17:17;;;;;;;5.82;5.35;;;;;;;12.60;100.00;95976.34;5131757;27;20032;-68
2023/06/03 00:19:42;;;;;;;6.20;5.70;;;;;;;12.51;100.00;95985.16;5126556;27;20031;-69
2023/06/03 00:22:08;;;;;;;5.80;5.40;;;;;;;12.41;100.00;95985.22;5131398;27;20035;-69
2023/06/03 00:24:33;;;;;;;6.88;5.50;;;;;;;12.31;100.00;95987.88;5137539;27;20029;-68
2023/06/03 00:26:59;;;;;;;6.78;6.05;;;;;;;12.23;100.00;95993.03;5130532;27;20428;-69
2023/06/03 00:29:25;;;;;;;7.97;6.20;;;;;;;12.23;100.00;96003.59;5127298;27;20023;-69
2023/06/03 00:31:51;;;;;;;7.47;6.18;;;;;;;12.31;100.00;96001.09;5124236;27;20023;-68
2023/06/03 00:34:17;;;;;;;6.47;5.95;;;;;;;12.28;100.00;96011.09;5131985;27;20486;-68
2023/06/03 00:36:43;;;;;;;8.57;6.60;;;;;;;12.20;100.00;96011.81;5135105;27;20030;-69
2023/06/03 00:39:09;;;;;;;7.20;6.45;;;;;;;12.20;100.00;96016.28;5124141;27;20028;-69
2023/06/03 00:41:34;;;;;;;6.25;5.75;;;;;;;12.25;100.00;96028.03;5136748;27;20027;-69
2023/06/03 00:44:00;;;;;;;7.00;6.32;;;;;;;12.29;100.00;96023.31;5139527;27;20041;-69
2023/06/03 00:46:26;;;;;;;7.10;6.38;;;;;;;12.30;100.00;96027.63;5132637;27;20131;-70
2023/06/03 00:48:53;;;;;;;6.80;5.72;;;;;;;12.24;100.00;96031.66;5134724;27;20491;-69
2023/06/03 00:51:20;;;;;;;7.30;6.70;;;;;;;12.22;100.00;96038.91;5134038;27;20050;-69
2023/06/03 00:53:46;;;;;;;6.88;6.25;;;;;;;12.19;100.00;96039.19;5135390;27;20035;-68
2023/06/03 00:56:13;;;;;;;7.13;6.50;;;;;;;12.22;100.00;96051.28;5143234;27;20361;-69
2023/06/03 00:58:39;;;;;;;6.93;6.43;;;;;;;12.21;100.00;96044.34;5143032;27;20463;-68
2023/06/03 01:01:05;;;;;;;7.05;6.55;;;;;;;12.20;100.00;96037.41;5143051;27;20027;-68
2023/06/03 01:03:31;;;;;;;7.18;6.57;;;;;;;12.18;100.00;96048.09;5129138;27;20032;-68
2023/06/03 01:06:34;;;;;;;7.40;6.90;;;;;;;12.11;100.00;96052.28;5135115;27;20019;-69
2023/06/03 01:09:12;;;;;;;6.28;5.78;;;;;;;12.07;100.00;96058.81;5130532;27;20031;-68
2023/06/03 01:11:51;;;;;;;5.88;4.82;;;;;;;12.26;100.00;96061.38;5131381;27;20034;-69
2023/06/03 01:14:34;;;;;;;6.00;5.40;;;;;;;12.22;100.00;96064.47;5130574;27;20026;-69
2023/06/03 01:17:09;;;;;;;6.03;5.53;;;;;;;12.08;100.00;96066.56;5141243;27;20035;-69
2023/06/03 01:19:49;;;;;;;7.38;6.50;;;;;;;12.03;100.00;96071.47;5134733;27;20023;-68
2023/06/03 01:22:18;;;;;;;7.15;6.57;;;;;;;11.91;100.00;96068.13;5134626;27;20039;-68
2023/06/03 01:24:44;;;;;;;7.40;6.57;;;;;;;11.81;100.00;96068.13;5138748;27;20478;-68
2023/06/03 01:27:12;;;;;;;6.63;5.95;;;;;;;11.71;100.00;96076.03;5134516;27;20038;-69
2023/06/03 01:29:39;;;;;;;7.10;6.50;;;;;;;11.68;100.00;96073.69;5132343;27;20031;-69
2023/06/03 01:32:06;;;;;;;6.93;6.15;;;;;;;11.58;100.00;96078.97;5136621;27;20053;-68
2023/06/03 01:34:32;;;;;;;6.97;6.45;;;;;;;11.55;100.00;96089.78;5126179;27;20035;-69
2023/06/03 01:36:58;;;;;;;9.63;7.00;;;;;;;11.60;100.00;96089.34;5131523;27;20031;-68
2023/06/03 01:39:25;;;;;;;7.28;6.63;;;;;;;11.59;100.00;96095.59;5133364;27;20430;-68
2023/06/03 01:41:52;;;;;;;6.93;6.43;;;;;;;11.60;100.00;96095.47;5138625;27;20583;-69
2023/06/03 01:44:17;;;;;;;7.65;6.72;;;;;;;11.61;100.00;96093.69;5132636;27;20042;-68
2023/06/03 01:46:43;;;;;;;8.43;6.50;;;;;;;11.64;100.00;96093.41;5134681;27;20069;-68
2023/06/03 01:49:09;;;;;;;7.00;6.50;;;;;;;11.66;100.00;96093.25;5136856;27;20500;-68
2023/06/03 01:51:35;;;;;;;7.90;7.18;;;;;;;11.71;100.00;96083.09;5129369;27;20079;-67
2023/06/03 01:54:01;;;;;;;7.90;7.20;;;;;;;11.72;100.00;96079.53;5147457;27;20026;-69
2023/06/03 01:56:26;;;;;;;8.48;7.78;;;;;;;11.74;100.00;96078.41;5122442;27;20032;-68
2023/06/03 01:58:52;;;;;;;7.65;7.00;;;;;;;11.75;100.00;96085.34;5135393;27;20030;-69
2023/06/03 02:01:17;;;;;;;7.90;6.95;;;;;;;11.70;100.00;96082.28;5138254;27;20023;-68
2023/06/03 02:03:42;;;;;;;7.60;7.07;;;;;;;11.59;100.00;96079.78;5132637;27;20521;-68
2023/06/03 02:06:08;;;;;;;7.15;6.45;;;;;;;11.52;100.00;96083.94;5132287;27;20023;-68
2023/06/03 02:08:36;;;;;;;6.93;6.43;;;;;;;11.55;100.00;96084.50;5137762;27;20062;-69
2023/06/03 02:11:01;;;;;;;6.35;5.78;;;;;;;11.58;100.00;96086.03;5138069;27;20030;-68
2023/06/03 02:13:27;;;;;;;7.80;7.20;;;;;;;11.56;100.00;96090.59;5133311;27;20084;-68
2023/06/03 02:15:52;;;;;;;7.22;6.53;;;;;;;11.57;100.00;96087.00;5130658;27;20027;-68
2023/06/03 02:18:17;;;;;;;7.70;7.10;;;;;;;11.60;100.00;96084.94;5133644;27;20483;-68
2023/06/03 02:20:43;;;;;;;6.88;6.38;;;;;;;11.64;100.00;96082.84;5129856;27;20046;-67
2023/06/03 02:23:10;;;;;;;7.03;6.45;;;;;;;11.64;100.00;96076.72;5135887;27;20424;-68
2023/06/03 02:25:36;;;;;;;6.70;6.20;;;;;;;11.61;100.00;96078.69;5138878;27;20072;-69
2023/06/03 02:28:03;;;;;;;6.55;5.82;;;;;;;11.70;100.00;96084.06;5138910;27;20023;-68
2023/06/03 02:30:28;;;;;;;6.32;5.82;;;;;;;11.73;100.00;96082.00;5129966;27;20073;-68
2023/06/03 02:32:54;;;;;;;6.20;5.60;;;;;;;11.70;100.00;96082.28;5130474;27;20487;-68
2023/06/03 02:35:19;;;;;;;6.30;5.80;;;;;;;11.72;100.00;96079.53;5127594;27;20026;-68
2023/06/03 02:37:45;;;;;;;7.20;6.65;;;;;;;11.70;100.00;96084.94;5136655;27;20023;-68
2023/06/03 02:40:11;;;;;;;8.15;7.45;;;;;;;11.65;100.00;96081.88;5132730;27;20038;-68
2023/06/03 02:42:38;;;;;;;7.32;6.68;;;;;;;11.68;100.00;96076.31;5134837;27;20023;-68
2023/06/03 02:45:04;;;;;;;9.23;7.43;;;;;;;11.51;100.00;96077.84;5128443;27;20490;-68
2023/06/03 02:47:29;;;;;;;7.45;6.93;;;;;;;11.49;100.00;96081.59;5126629;27;20040;-68
2023/06/03 02:49:56;;;;;;;7.38;6.85;;;;;;;11.53;100.00;96075.06;5130652;27;20015;-68
2023/06/03 02:52:22;;;;;;;8.20;7.50;;;;;;;11.48;100.00;96072.84;5130540;27;20513;-68
2023/06/03 02:54:48;;;;;;;7.35;6.85;;;;;;;11.52;100.00;96081.31;5141154;27;20058;-68
2023/06/03 02:57:14;;;;;;;7.78;7.28;;;;;;;11.52;100.00;96068.13;5130788;27;20034;-69
2023/06/03 02:59:39;;;;;;;7.85;7.18;;;;;;;11.55;100.00;96076.59;5137339;27;20027;-69
2023/06/03 03:02:05;;;;;;;8.00;7.40;;;;;;;11.55;100.00;96073.97;5126250;27;20023;-68
2023/06/03 03:04:33;;;;;;;8.00;7.30;;;;;;;11.51;100.00;96071.75;5123923;27;20038;-69
2023/06/03 03:06:59;;;;;;;9.15;7.30;;;;;;;11.43;100.00;96065.38;5127548;27;20018;-68
2023/06/03 03:09:25;;;;;;;8.30;7.60;;;;;;;11.45;100.00;96067.84;5125154;27;20151;-68
2023/06/03 03:11:51;;;;;;;6.75;6.25;;;;;;;11.39;100.00;96063.97;5133620;27;20110;-69
2023/06/03 03:14:18;;;;;;;7.72;6.00;;;;;;;11.39;100.00;96066.63;5132495;27;20019;-68
2023/06/03 03:16:43;;;;;;;7.38;6.20;;;;;;;11.42;100.00;96068.13;5128528;27;20035;-68
2023/06/03 03:19:09;;;;;;;6.88;6.22;;;;;;;11.37;100.00;96060.63;5125611;27;20045;-68
2023/06/03 03:21:35;;;;;;;7.07;5.40;;;;;;;11.39;100.00;96068.41;5124356;27;20102;-68
2023/06/03 03:24:01;;;;;;;7.25;6.55;;;;;;;11.33;100.00;96069.78;5131823;27;20035;-68
2023/06/03 03:26:28;;;;;;;8.23;6.32;;;;;;;11.31;100.00;96069.94;5134241;27;20027;-68
2023/06/03 03:28:53;;;;;;;9.00;8.15;;;;;;;11.30;100.00;96076.19;5137919;27;20019;-68
2023/06/03 03:31:20;;;;;;;8.35;7.65;;;;;;;11.29;100.00;96068.38;5134116;27;20025;-68
2023/06/03 03:33:48;;;;;;;8.88;8.02;;;;;;;11.29;100.00;96073.66;5134804;27;20034;-68
2023/06/03 03:36:22;;;;;;;9.38;8.27;;;;;;;11.21;100.00;96073.53;5128467;27;20031;-68
2023/06/03 03:38:59;;;;;;;8.32;7.63;;;;;;;11.18;100.00;96071.97;5138328;27;20038;-68
2023/06/03 03:41:24;;;;;;;8.02;7.43;;;;;;;11.10;100.00;96079.75;5124241;27;20027;-68
2023/06/03 03:43:51;;;;;;;8.80;7.90;;;;;;;11.04;100.00;96081.13;5127553;27;20157;-68
2023/06/03 03:46:16;;;;;;;9.95;9.15;;;;;;;11.01;100.00;96086.66;5132638;27;20095;-68
2023/06/03 03:48:41;;;;;;;13.75;10.02;;;;;;;11.04;100.00;96089.03;5130991;27;20031;-68
2023/06/03 03:51:08;;;;;;;12.50;8.90;;;;;;;11.07;100.00;96087.94;5130376;27;20023;-68
2023/06/03 03:53:35;;;;;;;9.75;8.95;;;;;;;11.10;100.00;96106.09;5130850;27;20023;-68
2023/06/03 03:56:01;;;;;;;13.63;9.85;;;;;;;11.01;100.00;96090.09;5130237;27;20022;-68
2023/06/03 03:58:37;;;;;;;10.48;9.68;;;;;;;10.99;100.00;96099.13;5124962;27;20030;-68
2023/06/03 04:01:15;;;;;;;10.07;9.18;;;;;;;11.04;100.00;96099.56;5130954;27;20418;-69
2023/06/03 04:03:42;;;;;;;8.52;7.82;;;;;;;11.07;100.00;96095.84;5131628;27;20118;-68
2023/06/03 04:06:09;;;;;;;8.52;7.82;;;;;;;11.11;100.00;96094.59;5124575;27;20468;-68
2023/06/03 04:08:40;;;;;;;9.85;8.23;;;;;;;11.09;100.00;96093.88;5126356;27;20027;-69
2023/06/03 04:11:08;;;;;;;9.68;8.77;;;;;;;11.11;100.00;96097.22;5137882;27;20033;-68
2023/06/03 04:13:40;;;;;;;10.15;9.18;;;;;;;11.15;100.00;96096.78;5135962;27;20054;-68
2023/06/03 04:16:10;;;;;;;9.85;8.98;;;;;;;11.20;100.00;96103.47;5138230;27;20037;-68
2023/06/03 04:18:40;;;;;;;8.88;8.18;;;;;;;11.23;100.00;96100.56;5136927;27;20106;-68
2023/06/03 04:21:08;;;;;;;8.75;8.00;;;;;;;11.21;100.00;96100.69;5127136;27;20062;-68
2023/06/03 04:23:34;;;;;;;8.88;8.10;;;;;;;11.23;100.00;96100.56;5137540;27;20054;-68
2023/06/03 04:26:00;;;;;;;8.13;7.53;;;;;;;11.27;100.00;96101.97;5127346;27;20062;-68
2023/06/03 04:28:25;;;;;;;7.78;7.07;;;;;;;11.26;100.00;96105.56;5136008;27;20054;-68
2023/06/03 04:30:50;;;;;;;9.05;8.35;;;;;;;11.29;100.00;96106.13;5120296;27;20321;-68
2023/06/03 04:33:16;;;;;;;7.75;7.15;;;;;;;11.32;100.00;96107.66;5132255;27;20028;-68
2023/06/03 04:35:41;;;;;;;6.80;6.30;;;;;;;11.38;100.00;96107.09;5130803;27;20027;-68
2023/06/03 04:38:07;;;;;;;9.10;8.30;;;;;;;11.34;100.00;96107.53;5144244;27;20102;-69
2023/06/03 04:40:33;;;;;;;11.27;10.38;;;;;;;11.26;100.00;96114.28;5136877;27;20054;-69
2023/06/03 04:43:03;;;;;;;10.60;9.40;;;;;;;11.34;100.00;96107.53;5125859;27;20034;-69
2023/06/03 04:45:31;;;;;;;10.20;9.40;;;;;;;11.36;100.00;96119.59;5134814;27;20031;-69
2023/06/03 04:47:58;;;;;;;8.93;8.27;;;;;;;11.41;100.00;96114.75;5129537;27;20134;-68
2023/06/03 04:50:24;;;;;;;8.32;7.53;;;;;;;11.40;100.00;96121.00;5132560;27;20045;-68
2023/06/03 04:52:51;;;;;;;8.45;7.50;;;;;;;11.42;100.00;96120.84;5136082;27;20391;-68
2023/06/03 04:55:16;;;;;;;7.68;7.00;;;;;;;11.50;100.00;96128.09;5129099;27;20423;-68
2023/06/03 04:57:47;;;;;;;7.40;6.90;;;;;;;11.54;100.00;96125.03;5133887;27;20035;-69
2023/06/03 05:00:16;;;;;;;12.10;11.10;;;;;;;11.58;100.00;96125.56;5133821;27;20022;-69
2023/06/03 05:02:44;;;;;;;10.23;9.35;;;;;;;11.63;100.00;96128.66;5129437;27;20031;-69
2023/06/03 05:05:10;;;;;;;9.43;8.60;;;;;;;11.65;100.00;96123.22;5130795;27;20468;-69
2023/06/03 05:07:37;;;;;;;9.38;8.68;;;;;;;11.71;100.00;96120.88;5128802;27;20023;-68
2023/06/03 05:10:03;;;;;;;13.35;12.15;;;;;;;11.84;100.00;96128.50;5129157;27;20042;-68
2023/06/03 05:12:28;;;;;;;12.48;11.45;;;;;;;11.95;100.00;96129.34;5137248;27;20024;-69
2023/06/03 05:14:54;;;;;;;11.27;10.38;;;;;;;12.03;100.00;96130.31;5132924;27;20028;-69
2023/06/03 05:17:20;;;;;;;10.77;9.93;;;;;;;12.12;100.00;96135.75;5123143;27;20019;-68
2023/06/03 05:19:45;;;;;;;13.95;12.70;;;;;;;12.23;100.00;96129.50;5140049;27;20087;-68
2023/06/03 05:22:10;;;;;;;17.60;16.02;;;;;;;12.38;100.00;96130.72;5127722;27;20091;-69
2023/06/03 05:24:36;;;;;;;22.70;20.63;;;;;;;12.56;100.00;96136.09;5130672;27;20106;-68
2023/06/03 05:27:03;;;;;;;18.73;17.13;;;;;;;12.63;100.00;96131.06;5130137;27;20463;-68
2023/06/03 05:29:28;;;;;;;16.33;14.75;;;;;;;12.72;100.00;96126.72;5127896;27;20094;-69
2023/06/03 05:31:54;;;;;;;11.45;10.20;;;;;;;12.71;100.00;96122.41;5125259;27;20026;-69
2023/06/03 05:34:20;;;;;;;9.20;8.48;;;;;;;12.71;100.00;96125.03;5126097;27;20411;-69
2023/06/03 05:36:45;;;;;;;8.45;7.75;;;;;;;12.66;100.00;96130.78;5123330;27;20011;-69
2023/06/03 05:39:12;;;;;;;10.43;9.52;;;;;;;12.72;100.00;96134.66;5140471;27;20029;-68
2023/06/03 05:41:37;;;;;;;11.43;10.52;;;;;;;12.78;100.00;96128.78;5125285;27;20023;-69
2023/06/03 05:44:02;;;;;;;16.80;15.40;;;;;;;12.84;100.00;96138.78;5138331;27;20033;-69
2023/06/03 05:46:28;;;;;;;16.40;14.82;;;;;;;12.93;100.00;96134.41;5120350;27;20040;-68
2023/06/03 05:48:53;;;;;;;16.00;14.60;;;;;;;13.05;100.00;96135.06;5132068;27;20421;-69
2023/06/03 05:51:18;;;;;;;14.98;13.75;;;;;;;13.18;100.00;96140.00;5125860;27;20497;-70
2023/06/03 05:53:44;;;;;;;14.93;13.63;;;;;;;13.37;100.00;96130.31;5132499;27;20502;-68
2023/06/03 05:56:11;;;;;;;16.23;14.93;;;;;;;13.54;100.00;96128.69;5130697;27;20030;-69
2023/06/03 05:58:38;;;;;;;19.17;17.58;;;;;;;13.72;100.00;96126.06;5129293;27;20106;-69
2023/06/03 06:01:03;;;;;;;17.58;15.98;;;;;;;13.85;100.00;96118.56;5131521;27;20019;-68
2023/06/03 06:03:28;;;;;;;13.95;12.80;;;;;;;13.97;100.00;96113.88;5130901;27;20025;-70
2023/06/03 06:05:54;;;;;;;12.63;11.50;;;;;;;14.09;100.00;96113.66;5143879;27;20173;-69
2023/06/03 06:08:19;;;;;;;11.57;10.57;;;;;;;14.18;100.00;96108.25;5136260;27;20019;-69
2023/06/03 06:10:45;;;;;;;8.90;8.10;;;;;;;14.34;100.00;96106.69;5130411;27;20082;-69
2023/06/03 06:13:10;;;;;;;7.95;7.28;;;;;;;14.47;100.00;96104.47;5129123;27;20072;-69
2023/06/03 06:15:35;;;;;;;8.23;7.50;;;;;;;14.55;100.00;96095.75;5130322;27;20401;-69
2023/06/03 06:18:01;;;;;;;7.15;6.43;;;;;;;14.67;100.00;96093.66;5127324;27;20019;-69
2023/06/03 06:20:26;;;;;;;5.25;4.93;;;;;;;14.78;100.00;96100.53;5134032;27;20027;-68
2023/06/03 06:22:53;;;;;;;6.00;4.20;;;;;;;14.94;100.00;96093.66;5130190;27;20388;-69
2023/06/03 06:25:18;;;;;;;4.78;4.40;;;;;;;15.03;100.00;96077.63;5134551;27;20045;-70
2023/06/03 06:27:44;;;;;;;5.15;4.60;;;;;;;15.01;100.00;96054.91;5130495;27;20023;-69
2023/06/03 06:30:14;;;;;;;4.13;3.83;;;;;;;15.00;100.00;96047.94;5134035;27;20024;-69
2023/06/03 06:32:48;;;;;;;4.70;4.22;;;;;;;15.16;100.00;96045.34;5128721;27;20072;-70
2023/06/03 06:35:16;;;;;;;4.20;3.90;;;;;;;15.20;100.00;96037.06;5111469;27;20026;-69
2023/06/03 06:37:41;;;;;;;4.53;4.13;;;;;;;15.20;100.00;96043.16;5139096;27;20559;-69
2023/06/03 06:40:13;;;;;;;4.22;3.88;;;;;;;15.21;100.00;96047.47;5135338;27;20050;-69
2023/06/03 06:42:40;;;;;;;6.10;4.18;;;;;;;15.22;100.00;96038.53;5133950;27;20088;-70
2023/06/03 06:45:10;;;;;;;4.65;4.30;;;;;;;15.18;100.00;96055.75;5136201;27;20087;-69
2023/06/03 06:47:36;;;;;;;6.07;5.53;;;;;;;15.26;100.00;96065.56;5131176;27;20047;-69
2023/06/03 06:50:05;;;;;;;8.40;7.68;;;;;;;15.44;100.00;96087.50;5135013;27;20045;-69
2023/06/03 06:52:30;;;;;;;9.68;8.88;;;;;;;15.49;100.00;96094.13;5129537;27;20023;-70
2023/06/03 06:54:56;;;;;;;11.85;10.85;;;;;;;15.50;100.00;96095.78;5141241;27;20083;-69
2023/06/03 06:57:23;;;;;;;8.57;7.82;;;;;;;15.93;100.00;96103.69;5131316;27;20028;-69
2023/06/03 06:59:52;;;;;;;6.82;6.32;;;;;;;16.54;100.00;96096.16;5126478;27;20019;-70
2023/06/03 07:02:18;;;;;;;5.70;5.30;;;;;;;16.94;100.00;96076.78;5134073;27;20060;-69
2023/06/03 07:04:44;;;;;;;5.35;4.90;;;;;;;17.42;100.00;96058.91;5133234;27;20027;-69
2023/06/03 07:07:09;;;;;;;4.97;4.47;;;;;;;17.94;100.00;96029.09;5128826;27;20026;-69
2023/06/03 07:09:35;;;;;;;3.90;3.60;;;;;;;18.18;100.00;95983.59;5139907;27;20022;-69
2023/06/03 07:12:01;;;;;;;4.65;4.22;;;;;;;18.41;100.00;95953.38;5128865;27;20539;-70
2023/06/03 07:14:32;;;;;;;4.68;3.90;;;;;;;18.60;100.00;95943.16;5125302;27;20114;-69
2023/06/03 07:16:58;;;;;;;5.68;3.90;;;;;;;18.98;100.00;95942.13;5126042;27;20031;-69
2023/06/03 07:19:31;;;;;;;3.70;3.50;;;;;;;19.22;100.00;95926.81;5131070;27;20372;-70
2023/06/03 07:21:56;;;;;;;4.07;3.80;;;;;;;19.49;100.00;95925.22;5132489;27;20027;-70
2023/06/03 07:24:22;;;;;;;3.40;3.20;;;;;;;19.65;100.00;95921.44;5134781;27;20054;-69
2023/06/03 07:26:47;;;;;;;3.63;3.42;;;;;;;19.97;100.00;95929.09;5131731;27;20502;-69
2023/06/03 07:29:13;;;;;;;4.22;3.38;;;;;;;20.20;100.00;95911.94;5127846;27;20216;-70
2023/06/03 07:31:40;;;;;;;4.05;3.30;;;;;;;19.85;100.00;95892.19;5127477;27;20387;-69
2023/06/03 07:34:07;;;;;;;5.20;3.70;;;;;;;19.31;100.00;95902.47;5131196;27;20022;-69
2023/06/03 07:36:33;;;;;;;3.65;3.35;;;;;;;18.99;100.00;95919.81;5133633;27;20042;-70
2023/06/03 07:39:05;;;;;;;4.20;3.90;;;;;;;18.73;100.00;95951.28;5135009;27;20026;-69
2023/06/03 07:41:44;;;;;;;4.03;3.63;;;;;;;18.61;100.00;95929.63;5133640;27;20027;-68
2023/06/03 07:44:12;;;;;;;4.07;3.78;;;;;;;18.58;100.00;95953.97;5124476;27;20054;-69
2023/06/03 07:46:47;;;;;;;4.68;4.03;;;;;;;18.60;100.00;95972.47;5129035;27;20058;-72
2023/06/03 07:49:15;;;;;;;3.55;3.30;;;;;;;18.67;100.00;95977.88;5137401;27;20090;-71
2023/06/03 07:51:44;;;;;;;6.15;3.80;;;;;;;18.20;100.00;95991.38;5126573;27;20118;-71
2023/06/03 07:54:09;;;;;;;4.38;4.03;;;;;;;18.14;100.00;95995.63;5130261;27;20030;-70
2023/06/03 07:56:35;;;;;;;4.05;3.85;;;;;;;18.13;100.00;96004.63;5132439;27;20031;-70
2023/06/03 07:59:04;;;;;;;4.40;4.07;;;;;;;17.86;100.00;96011.34;5131317;27;20058;-70
2023/06/03 08:01:31;;;;;;;7.00;3.90;;;;;;;17.68;100.00;96011.63;5129522;27;20034;-70
2023/06/03 08:03:59;;;;;;;3.95;3.65;;;;;;;17.73;100.00;96018.09;5127102;27;20453;-70
2023/06/03 08:06:27;;;;;;;5.93;3.75;;;;;;;17.59;100.00;96014.38;5127402;27;20049;-71
2023/06/03 08:08:56;;;;;;;4.47;4.18;;;;;;;17.78;100.00;96016.72;5128165;27;20032;-71
2023/06/03 08:11:21;;;;;;;4.15;3.75;;;;;;;18.01;100.00;96017.53;5126520;27;20114;-70
2023/06/03 08:13:47;;;;;;;4.28;3.70;;;;;;;18.06;100.00;96005.53;5127893;27;20118;-70
2023/06/03 08:16:14;;;;;;;5.35;4.10;;;;;;;17.81;100.00;96000.41;5127215;27;20031;-71
2023/06/03 08:18:47;;;;;;;4.10;3.63;;;;;;;18.02;100.00;95995.25;5130970;27;20479;-70
2023/06/03 08:21:14;;;;;;;4.00;3.70;;;;;;;18.31;100.00;95985.63;5127256;27;20597;-69
2023/06/03 08:23:39;;;;;;;4.63;3.97;;;;;;;18.37;100.00;95970.75;5132566;27;20432;-70
2023/06/03 08:26:05;;;;;;;3.72;3.42;;;;;;;18.43;100.00;95961.16;5121727;27;20091;-70
2023/06/03 08:28:31;;;;;;;3.90;3.60;;;;;;;18.52;100.00;95964.56;5134098;27;20086;-70
2023/06/03 08:30:56;;;;;;;4.70;3.78;;;;;;;18.47;100.00;95957.94;5127097;27;20495;-72
2023/06/03 08:33:22;;;;;;;3.67;3.40;;;;;;;18.85;100.00;95956.16;5132308;27;20554;-71
2023/06/03 08:35:48;;;;;;;3.92;3.65;;;;;;;19.54;100.00;95945.97;5134491;27;20023;-70
2023/06/03 08:38:17;;;;;;;4.85;3.45;;;;;;;19.75;100.00;95926.44;5144316;27;20050;-71
2023/06/03 08:40:47;;;;;;;6.55;3.50;;;;;;;19.92;100.00;95910.97;5135113;27;20023;-71
2023/06/03 08:43:14;;;;;;;3.67;3.47;;;;;;;20.86;100.00;95878.50;5135110;27;20026;-72
2023/06/03 08:45:55;;;;;;;3.70;3.40;;;;;;;21.51;100.00;95845.81;5135354;27;20023;-72
2023/06/03 08:48:37;;;;;;;3.90;3.60;;;;;;;21.87;100.00;95820.41;5136203;27;20041;-71
2023/06/03 08:51:05;;;;;;;3.65;3.42;;;;;;;21.99;100.00;95827.81;5134087;27;20410;-71
2023/06/03 08:53:40;;;;;;;3.50;3.20;;;;;;;22.27;100.00;95813.28;5130102;27;20027;-71
2023/06/03 08:56:07;;;;;;;3.78;3.45;;;;;;;22.69;100.00;95805.66;5126854;27;20054;-72
2023/06/03 08:58:36;;;;;;;3.90;3.58;;;;;;;22.87;100.00;95794.19;5139128;27;20117;-71
2023/06/03 09:01:02;;;;;;;3.25;3.00;;;;;;;23.03;100.00;95787.47;5136498;27;20029;-71
2023/06/03 09:03:29;;;;;;;3.83;3.33;;;;;;;23.30;100.00;95778.38;5131277;27;20033;-71
2023/06/03 09:05:56;;;;;;;3.63;3.42;;;;;;;22.98;100.00;95779.22;5131724;27;20023;-72
2023/06/03 09:08:22;;;;;;;3.42;3.13;;;;;;;22.79;100.00;95761.44;5128667;27;20269;-71
2023/06/03 09:10:48;;;;;;;3.35;3.15;;;;;;;22.94;100.00;95759.25;5134121;27;20019;-71
2023/06/03 09:13:16;;;;;;;3.47;3.17;;;;;;;23.40;100.00;95757.22;5136006;27;20037;-71
2023/06/03 09:15:42;;;;;;;3.50;3.30;;;;;;;23.44;100.00;95768.38;5127663;27;20407;-72
2023/06/03 09:18:08;;;;;;;3.17;2.97;;;;;;;23.44;100.00;95753.06;5134417;27;20019;-72
2023/06/03 09:20:36;;;;;;;3.53;3.30;;;;;;;23.57;100.00;95756.66;5128222;27;20083;-71
2023/06/03 09:23:02;;;;;;;3.90;3.42;;;;;;;23.97;100.00;95745.44;5131173;27;20117;-71
2023/06/03 09:25:28;;;;;;;3.60;3.17;;;;;;;23.71;100.00;95744.69;5125474;27;20050;-72
2023/06/03 09:27:54;;;;;;;3.28;3.08;;;;;;;23.43;100.00;95755.94;5139750;27;20019;-71
2023/06/03 09:30:19;;;;;;;3.25;3.05;;;;;;;23.33;100.00;95751.09;5126584;27;20506;-71
2023/06/03 09:32:45;;;;;;;3.88;3.33;;;;;;;23.54;100.00;95773.19;5140046;27;20076;-70
2023/06/03 09:35:11;;;;;;;3.63;3.10;;;;;;;24.01;100.00;95730.53;5137360;27;20019;-71
2023/06/03 09:37:36;;;;;;;3.58;3.25;;;;;;;24.15;100.00;95724.97;5141294;27;20015;-72
2023/06/03 09:40:04;;;;;;;3.08;2.78;;;;;;;23.70;100.00;95748.44;5134203;27;20394;-70
2023/06/03 09:42:44;;;;;;;3.15;2.92;;;;;;;24.25;100.00;95741.41;5131984;27;20407;-72
2023/06/03 09:45:26;;;;;;;3.13;2.92;;;;;;;24.26;100.00;95721.53;5128375;27;20026;-71
2023/06/03 09:47:52;;;;;;;5.15;3.63;;;;;;;24.44;100.00;95715.25;5132482;27;20138;-70
2023/06/03 09:50:20;;;;;;;3.50;3.20;;;;;;;24.77;100.00;95701.56;5144598;27;20042;-71
2023/06/03 09:52:46;;;;;;;3.75;3.38;;;;;;;24.79;100.00;95711.03;5136985;27;20535;-71
2023/06/03 09:55:12;;;;;;;3.05;2.85;;;;;;;24.46;100.00;95710.47;5124885;27;20054;-72
2023/06/03 09:57:38;;;;;;;3.53;3.17;;;;;;;25.07;100.00;95701.47;5136586;27;20028;-71
2023/06/03 10:00:11;;;;;;;4.50;3.55;;;;;;;25.22;100.00;95684.84;5130740;27;20067;-70
2023/06/03 10:02:46;;;;;;;3.70;3.38;;;;;;;24.61;100.00;95661.59;5135801;27;20042;-70
2023/06/03 10:05:29;;;;;;;4.95;3.88;;;;;;;23.96;100.00;95681.97;5126933;27;20030;-70
2023/06/03 10:07:56;;;;;;;3.83;3.22;;;;;;;23.91;100.00;95692.56;5126824;27;20019;-71
2023/06/03 10:10:22;;;;;;;3.35;3.15;;;;;;;24.19;100.00;95675.06;5132056;27;20058;-70
2023/06/03 10:12:48;;;;;;;3.67;3.40;;;;;;;24.57;100.00;95667.69;5130751;27;20105;-70
2023/06/03 10:15:35;;;;;;;5.20;2.50;;;;;;;24.45;100.00;95655.03;5135431;27;20031;-71
2023/06/03 10:18:02;;;;;;;3.33;2.50;;;;;;;24.53;100.00;95653.03;5130756;27;20041;-71
2023/06/03 10:20:34;;;;;;;2.90;2.67;;;;;;;24.57;100.00;95648.84;5122975;27;20027;-71
2023/06/03 10:23:01;;;;;;;3.15;2.88;;;;;;;24.98;100.00;95655.25;5132695;27;20394;-69
2023/06/03 10:25:29;;;;;;;2.95;2.75;;;;;;;25.11;100.00;95653.34;5141075;27;20023;-69
2023/06/03 10:27:56;;;;;;;3.10;2.53;;;;;;;25.69;100.00;95619.28;5117627;27;20106;-71
2023/06/03 10:30:25;;;;;;;3.22;2.67;;;;;;;25.97;100.00;95622.22;5126609;27;20091;-68
2023/06/03 10:32:52;;;;;;;2.80;2.60;;;;;;;26.20;100.00;95607.84;5138317;27;20035;-69
2023/06/03 10:35:20;;;;;;;2.83;2.28;;;;;;;25.69;100.00;95616.59;5138489;27;20030;-72
2023/06/03 10:37:47;;;;;;;2.72;2.40;;;;;;;26.20;100.00;95607.84;5132659;27;20391;-71
2023/06/03 10:40:13;;;;;;;2.40;2.20;;;;;;;25.96;100.00;95596.31;5129992;27;20118;-70
2023/06/03 10:42:40;;;;;;;2.60;2.40;;;;;;;26.19;100.00;95603.47;5127538;27;20066;-68
2023/06/03 10:45:07;;;;;;;2.58;2.03;;;;;;;25.11;100.00;95613.78;5132678;27;20034;-70
2023/06/03 10:47:34;;;;;;;3.15;1.95;;;;;;;24.92;100.00;95607.69;5136527;27;20499;-71
2023/06/03 10:50:20;;;;;;;2.17;2.00;;;;;;;24.25;100.00;95633.00;5126198;27;20042;-72
2023/06/03 10:53:12;;;;;;;6.90;2.78;;;;;;;24.12;100.00;95634.84;5133268;27;20073;-72
2023/06/03 10:56:07;;;;;;;2.30;2.20;;;;;;;24.92;100.00;95623.03;5125476;27;20095;-72
2023/06/03 10:58:33;;;;;;;2.42;2.22;;;;;;;25.55;100.00;95618.75;5123304;27;20472;-74
2023/06/03 11:01:04;;;;;;;2.33;2.08;;;;;;;25.85;100.00;95611.50;5123250;27;20038;-70
2023/06/03 11:03:34;;;;;;;2.03;1.92;;;;;;;26.30;100.00;95613.41;5130742;27;20039;-71
2023/06/03 11:06:18;;;;;;;2.30;2.20;;;;;;;25.81;100.00;95613.03;5133825;27;20413;-71
2023/06/03 11:09:08;;;;;;;2.03;1.90;;;;;;;25.44;100.00;95630.34;5131130;27;20385;-72
2023/06/03 11:12:04;;;;;;;2.17;2.08;;;;;;;26.44;100.00;95613.91;5142930;27;20087;-74
2023/06/03 11:14:29;;;;;;;2.38;2.28;;;;;;;25.99;100.00;95612.00;5128881;27;20085;-71
2023/06/03 11:16:57;;;;;;;3.88;2.15;;;;;;;26.10;100.00;95610.31;5123779;27;20055;-72
2023/06/03 11:19:29;;;;;;;2.70;2.17;;;;;;;26.31;100.00;95604.25;5123807;27;20523;-69
2023/06/03 11:21:54;;;;;;;3.42;2.10;;;;;;;26.49;100.00;95612.34;5127355;27;20441;-70
2023/06/03 11:24:43;;;;;;;2.20;2.00;;;;;;;26.15;100.00;95616.63;5130080;27;20026;-69
2023/06/03 11:27:18;;;;;;;2.03;1.92;;;;;;;25.92;100.00;95611.34;5122216;27;20411;-69