Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/02 00:02:40;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5035555;28;20041;-79
2023/10/02 00:05:07;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5035429;28;20429;-78
2023/10/02 00:07:34;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5035518;28;20034;-79
2023/10/02 00:10:00;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5035215;28;20161;-79
2023/10/02 00:12:28;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5035624;28;20049;-79
2023/10/02 00:14:55;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5035519;28;20026;-78
2023/10/02 00:17:24;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5035268;28;20034;-79
2023/10/02 00:20:13;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5049911;28;20034;-78
2023/10/02 00:22:43;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5034986;28;20034;-78
2023/10/02 00:25:16;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5035338;28;20053;-78
2023/10/02 00:27:46;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5035486;28;20527;-78
2023/10/02 00:30:13;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5034513;28;20116;-78
2023/10/02 00:32:41;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5034946;28;20034;-79
2023/10/02 00:35:10;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5035265;28;20053;-78
2023/10/02 00:37:51;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5034859;28;20150;-79
2023/10/02 00:40:22;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5035825;28;20033;-78
2023/10/02 00:42:55;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5036329;28;20507;-79
2023/10/02 00:45:25;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5053623;28;20038;-79
2023/10/02 00:47:52;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5053108;28;20045;-78
2023/10/02 00:50:19;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5038219;28;20109;-79
2023/10/02 00:52:54;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5038272;28;20541;-78
2023/10/02 00:55:30;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5053659;28;20578;-79
2023/10/02 00:57:56;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5038055;28;20061;-78
2023/10/02 01:00:30;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5038221;28;20033;-78
2023/10/02 01:02:57;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5053829;28;20522;-78
2023/10/02 01:05:31;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5038645;28;20034;-79
2023/10/02 01:07:58;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5038553;28;20108;-79
2023/10/02 01:10:29;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5037183;28;20029;-79
2023/10/02 01:13:02;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5038120;28;20040;-79
2023/10/02 01:15:28;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5038060;28;20034;-79
2023/10/02 01:18:21;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5038246;28;20041;-79
2023/10/02 01:20:48;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5037452;28;20554;-78
2023/10/02 01:23:16;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5038566;28;20026;-78
2023/10/02 01:25:49;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5037914;28;20044;-78
2023/10/02 01:28:20;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5039189;28;20030;-79
2023/10/02 01:30:47;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5055977;28;20030;-78
2023/10/02 01:33:26;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5037585;28;20088;-78
2023/10/02 01:35:55;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5052762;28;20034;-78
2023/10/02 01:38:30;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5037239;28;20109;-78
2023/10/02 01:43:36;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5034646;28;20476;-79
2023/10/02 01:46:02;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5037775;28;20399;-79
2023/10/02 01:48:37;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5052487;28;20482;-78
2023/10/02 01:51:26;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5037029;28;20022;-78
2023/10/02 01:54:15;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5036558;28;20037;-78
2023/10/02 01:56:45;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5037226;28;20026;-79
2023/10/02 01:59:14;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5037005;28;20096;-79
2023/10/02 02:01:52;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5037133;28;20057;-79
2023/10/02 02:04:19;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5037386;28;20041;-79
2023/10/02 02:06:52;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5037061;28;20084;-79
2023/10/02 02:09:24;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5037248;28;20042;-79
2023/10/02 02:12:10;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5037367;28;20766;-79
2023/10/02 02:14:52;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5035966;28;20042;-79
2023/10/02 02:17:20;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5052141;28;20034;-78
2023/10/02 02:19:49;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5036735;28;20105;-78
2023/10/02 02:22:26;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5036805;28;20034;-78
2023/10/02 02:24:53;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5051808;28;20030;-78
2023/10/02 02:27:19;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5036990;28;20073;-78
2023/10/02 02:29:57;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5036711;28;20105;-78
2023/10/02 02:32:36;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5036819;28;20496;-79
2023/10/02 02:35:03;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5037105;28;20037;-78
2023/10/02 02:37:32;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5036819;28;20040;-78
2023/10/02 02:40:22;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5036669;28;20026;-78
2023/10/02 02:42:45;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5036708;28;20132;-78
2023/10/02 02:45:30;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5036968;28;20084;-79
2023/10/02 02:48:06;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5051582;28;20030;-78
2023/10/02 02:50:36;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5051427;28;20041;-78
2023/10/02 02:53:21;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5036906;28;20046;-79
2023/10/02 02:56:14;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5036535;28;20086;-79
2023/10/02 02:58:50;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5036694;28;20025;-78
2023/10/02 03:01:21;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5036523;28;20471;-79
2023/10/02 03:03:51;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5036608;28;20554;-78
2023/10/02 03:06:23;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5036063;28;20037;-78
2023/10/02 03:08:53;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5036294;28;20029;-78
2023/10/02 03:11:20;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5051637;28;20033;-78
2023/10/02 03:13:47;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5052544;28;20117;-78
2023/10/02 03:16:17;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5036210;28;20032;-78
2023/10/02 03:18:43;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5036810;28;20034;-78
2023/10/02 03:21:16;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5036097;28;20558;-79
2023/10/02 03:23:43;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5034701;28;20088;-78
2023/10/02 03:26:26;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5034053;28;20109;-78
2023/10/02 03:29:00;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5034503;28;20092;-79
2023/10/02 03:31:34;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5034333;28;20052;-78
2023/10/02 03:34:27;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5034379;28;20034;-79
2023/10/02 03:39:59;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5032160;28;20033;-78
2023/10/02 03:42:25;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5034475;28;20038;-78
2023/10/02 03:44:56;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5033998;28;20585;-78
2023/10/02 03:47:30;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5049095;28;20117;-78
2023/10/02 03:50:00;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5034082;28;20092;-78
2023/10/02 03:52:28;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5034233;28;20061;-78
2023/10/02 03:54:55;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5034057;28;20474;-78
2023/10/02 03:57:47;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5033905;28;20499;-78
2023/10/02 04:00:18;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5049212;28;20041;-79
2023/10/02 04:02:59;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5034194;28;20498;-77
2023/10/02 04:05:43;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5034214;28;20018;-78
2023/10/02 04:08:14;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5034136;28;20037;-78
2023/10/02 04:10:55;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5033989;28;20025;-78
2023/10/02 04:13:23;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5034010;28;20045;-78
2023/10/02 04:15:52;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5033613;28;20034;-78
2023/10/02 04:18:45;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5035540;28;20113;-78
2023/10/02 04:21:09;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5037260;28;20041;-78
2023/10/02 04:23:40;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5052079;28;20482;-78
2023/10/02 04:26:21;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5037210;28;20034;-78
2023/10/02 04:28:54;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5037414;28;20030;-78
2023/10/02 04:31:30;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5037577;28;20029;-78
2023/10/02 04:34:21;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5037246;28;20050;-78
2023/10/02 04:36:47;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5051966;28;20034;-79
2023/10/02 04:44:45;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5037443;28;20038;-78
2023/10/02 04:47:19;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5052176;28;20057;-78
2023/10/02 04:52:56;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5026048;28;20050;-78
2023/10/02 04:55:41;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5036903;28;20070;-78
2023/10/02 04:58:14;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5036806;28;20034;-78
2023/10/02 05:03:36;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5036563;28;20119;-78
2023/10/02 05:06:03;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5036330;28;20038;-78
2023/10/02 05:09:11;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5051574;28;20042;-77
2023/10/02 05:11:45;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5036437;28;20108;-77
2023/10/02 05:14:13;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5051606;28;20054;-78
2023/10/02 05:16:40;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5036129;28;20524;-78
2023/10/02 05:19:07;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5034720;28;20045;-78
2023/10/02 05:21:38;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5050984;28;20045;-78
2023/10/02 05:24:11;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5051479;28;20038;-78
2023/10/02 05:26:42;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5036192;28;20484;-78
2023/10/02 05:29:12;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5051040;28;20038;-78
2023/10/02 05:31:41;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5051428;28;20056;-78
2023/10/02 05:34:16;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5036066;28;20033;-78
2023/10/02 05:37:01;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5035913;28;20026;-78
2023/10/02 05:39:42;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5036304;28;20517;-78
2023/10/02 05:42:13;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5036132;28;20041;-78
2023/10/02 05:44:41;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5036122;28;20029;-78
2023/10/02 05:47:07;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5050780;28;20041;-79
2023/10/02 05:49:36;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5035899;28;20041;-80
2023/10/02 05:52:03;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5035793;28;20045;-79
2023/10/02 05:54:35;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5035226;28;20029;-78
2023/10/02 05:57:12;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5035350;28;20082;-78
2023/10/02 05:59:48;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5050478;28;20034;-79
2023/10/02 06:02:19;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5035655;28;20069;-78
2023/10/02 06:04:49;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5035555;28;20487;-79
2023/10/02 06:07:43;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5050333;28;20041;-79
2023/10/02 06:10:25;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5035091;28;20038;-78
2023/10/02 06:13:02;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5050093;28;20042;-79
2023/10/02 06:15:44;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5035679;28;20026;-78
2023/10/02 06:18:10;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5050423;28;20046;-78
2023/10/02 06:20:35;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5034588;28;20029;-78
2023/10/02 06:23:19;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5035318;28;20392;-73
2023/10/02 06:25:46;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5034387;28;20048;-74
2023/10/02 06:28:23;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5034877;28;20511;-74
2023/10/02 06:30:49;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5047617;28;20045;-74
2023/10/02 06:33:17;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5030493;28;20061;-74
2023/10/02 06:35:45;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5033222;28;20026;-74
2023/10/02 06:38:16;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5034730;28;20115;-77
2023/10/02 06:40:56;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5032560;28;20034;-78
2023/10/02 06:43:32;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5049922;28;20515;-77
2023/10/02 06:46:09;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5035043;28;20065;-78
2023/10/02 06:48:36;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5034915;28;20045;-77
2023/10/02 06:51:04;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5039176;28;20041;-78
2023/10/02 06:53:30;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5050112;28;20038;-79
2023/10/02 06:56:05;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5036332;28;20089;-78
2023/10/02 06:58:31;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5036851;28;20531;-78
2023/10/02 07:01:01;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5035679;28;20034;-80
2023/10/02 07:03:27;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5026639;28;20127;-80
2023/10/02 07:05:53;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5034486;28;20065;-80
2023/10/02 07:08:21;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5051130;28;20069;-79
2023/10/02 07:10:50;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5038613;28;20526;-79
2023/10/02 07:13:19;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5037123;28;20077;-79
2023/10/02 07:15:57;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5035157;28;20065;-77
2023/10/02 07:18:36;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5029593;28;20137;-81
2023/10/02 07:21:09;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5050107;28;20169;-76
2023/10/02 07:23:38;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5035042;28;20038;-77
2023/10/02 07:26:04;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5049176;28;20026;-77
2023/10/02 07:28:31;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5033956;28;20045;-77
2023/10/02 07:30:57;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5048918;28;20030;-77
2023/10/02 07:33:23;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5034928;28;20041;-79
2023/10/02 07:35:54;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5029496;28;20040;-77
2023/10/02 07:38:30;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5031775;28;20038;-78
2023/10/02 07:41:08;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5056715;28;20530;-79
2023/10/02 07:43:34;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5046155;28;20077;-79
2023/10/02 07:46:19;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5022804;28;20451;-79
2023/10/02 07:48:57;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5039034;28;20046;-81
2023/10/02 07:51:36;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5038879;28;20038;-82
2023/10/02 07:54:02;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5054060;28;20038;-81
2023/10/02 07:56:29;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5037622;28;20029;-79
2023/10/02 07:59:01;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5037267;28;20036;-80
2023/10/02 08:01:33;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5038117;28;20030;-79
2023/10/02 08:04:01;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5037691;28;20042;-79
2023/10/02 08:06:36;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5037118;28;20030;-79
2023/10/02 08:11:53;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5036764;28;20125;-79
2023/10/02 08:14:34;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5052562;28;20037;-80
2023/10/02 08:17:18;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5053077;28;20108;-80
2023/10/02 08:19:54;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5032400;28;20092;-80
2023/10/02 08:22:36;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5037445;28;20029;-79
2023/10/02 08:25:03;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5037524;28;20346;-79
2023/10/02 08:27:32;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5037249;28;20088;-79
2023/10/02 08:29:57;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5038272;28;20041;-80
2023/10/02 08:32:30;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5053555;28;20453;-80
2023/10/02 08:34:57;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5036751;28;20026;-79
2023/10/02 08:37:23;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5037554;28;20116;-79
2023/10/02 08:39:51;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5053197;28;20066;-79
2023/10/02 08:42:18;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5054102;28;20030;-79
2023/10/02 08:44:43;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5065867;28;20117;-81
2023/10/02 08:47:24;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5053619;28;20124;-79
2023/10/02 08:50:01;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5052906;28;20037;-79
2023/10/02 08:52:38;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5037444;28;20092;-79
2023/10/02 08:55:36;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5053725;28;20056;-79
2023/10/02 09:03:41;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5036497;28;20038;-80
2023/10/02 09:06:35;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5040177;28;20034;-79
2023/10/02 09:09:17;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5039742;28;20069;-80
2023/10/02 09:11:44;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5020559;28;20034;-80
2023/10/02 09:16:45;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5038027;28;20025;-80
2023/10/02 09:19:30;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5025209;28;20084;-80
2023/10/02 09:22:06;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5026525;28;20467;-80
2023/10/02 09:24:35;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5040102;28;20029;-80
2023/10/02 09:27:23;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5040090;28;20030;-80
2023/10/02 09:30:24;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5041063;28;20037;-80
2023/10/02 09:32:52;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5054981;28;20042;-81
2023/10/02 09:38:03;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5024570;28;20034;-81
2023/10/02 09:40:54;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5040895;28;20022;-81
2023/10/02 09:43:33;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5042110;28;20037;-80
2023/10/02 09:46:05;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5045053;28;20040;-80
2023/10/02 09:48:46;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5044922;28;20041;-78
2023/10/02 09:51:28;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5051046;28;20472;-80
2023/10/02 09:54:14;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5036145;28;20037;-80
2023/10/02 09:57:11;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5039737;28;20176;-81
2023/10/02 09:59:48;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5038173;28;20026;-80
2023/10/02 10:13:32;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5029195;28;20038;-79
2023/10/02 10:16:23;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5014499;28;20612;-79
2023/10/02 10:21:57;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5034521;28;20046;-82
2023/10/02 10:24:51;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5036552;28;20034;-78
2023/10/02 10:27:42;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5035631;28;20112;-78
2023/10/02 10:30:24;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5036654;28;20053;-80
2023/10/02 10:33:15;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5051538;28;20042;-80
2023/10/02 10:35:57;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5036756;28;20095;-82
2023/10/02 10:38:25;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5051420;28;20044;-82
2023/10/02 10:41:01;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5037434;28;20080;-82
2023/10/02 10:43:59;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5036958;28;20034;-80
2023/10/02 10:46:29;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5036104;28;20030;-82
2023/10/02 10:49:08;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;5051838;28;20026;-80
2023/10/02 10:51:35;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5036860;28;20034;-83
2023/10/02 10:54:25;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5050917;28;20117;-83
2023/10/02 10:57:18;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;5035913;28;20029;-80
2023/10/02 10:59:45;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;5050438;28;20610;-79
2023/10/02 11:02:16;;;;;;;1999.90;999.90;;;22.90;99.90;;;;;;5050176;28;20034;-79
2023/10/02 11:04:49;;;;;;;1999.90;999.90;;;22.90;99.90;;;;;;5035579;28;20550;-80
2023/10/02 11:07:25;;;;;;;1999.90;999.90;;;23.00;99.90;;;;;;5034902;28;20041;-78
2023/10/02 11:10:17;;;;;;;1999.90;999.90;;;23.20;99.90;;;;;;5050450;28;20044;-76
2023/10/02 11:12:57;;;;;;;1999.90;999.90;;;23.30;99.90;;;;;;5034362;28;20049;-76
2023/10/02 11:18:20;;;;;;;1999.90;999.90;;;23.60;99.90;;;;;;5036190;28;20042;-74
2023/10/02 11:20:57;;;;;;;1999.90;999.90;;;23.90;99.90;;;;;;5049228;28;20038;-75
2023/10/02 11:23:38;;;;;;;1999.90;999.90;;;24.00;99.70;;;;;;5034355;28;20446;-73
2023/10/02 11:26:11;;;;;;;1999.90;999.90;;;24.10;99.90;;;;;;5033738;28;20026;-73
2023/10/02 11:28:37;;;;;;;1999.90;999.90;;;24.10;99.20;;;;;;5049945;28;20048;-74
2023/10/02 11:31:29;;;;;;;1999.90;999.90;;;24.20;99.20;;;;;;5034329;28;20038;-74
2023/10/02 11:34:08;;;;;;;1999.90;999.90;;;24.30;97.90;;;;;;5034163;28;20113;-74
2023/10/02 11:36:36;;;;;;;1999.90;999.90;;;24.60;96.90;;;;;;5033413;28;20060;-74
2023/10/02 11:39:09;;;;;;;1999.90;999.90;;;24.70;96.10;;;;;;5033958;28;20105;-74
2023/10/02 11:41:39;;;;;;;1999.90;999.90;;;24.80;95.60;;;;;;5046201;28;20500;-73
2023/10/02 11:44:06;;;;;;;1999.90;999.90;;;25.00;94.70;;;;;;5034456;28;20042;-73
2023/10/02 11:46:32;;;;;;;1999.90;999.90;;;25.20;94.50;;;;;;5033841;28;20030;-74
2023/10/02 11:48:58;;;;;;;1999.90;999.90;;;25.20;93.60;;;;;;5034622;28;20038;-74
2023/10/02 11:51:28;;;;;;;1999.90;999.90;;;25.10;93.90;;;;;;5035051;28;20500;-73
2023/10/02 11:53:58;;;;;;;1999.90;999.90;;;25.20;93.50;;;;;;5033927;28;20034;-73
2023/10/02 11:56:26;;;;;;;1999.90;999.90;;;25.20;93.10;;;;;;5033682;28;20495;-73
2023/10/02 11:58:52;;;;;;;1999.90;999.90;;;25.30;93.40;;;;;;5033740;28;20030;-73
2023/10/02 12:01:26;;;;;;;1999.90;999.90;;;25.30;92.90;;;;;;5049177;28;20104;-73
2023/10/02 12:03:56;;;;;;;1999.90;999.90;;;25.40;92.90;;;;;;5033531;28;20534;-74
2023/10/02 12:06:24;;;;;;;1999.90;999.90;;;25.50;92.00;;;;;;5052073;28;20185;-74
2023/10/02 12:08:50;;;;;;;1999.90;999.90;;;25.70;91.80;;;;;;5053328;28;20045;-74
2023/10/02 12:11:15;;;;;;;1999.90;999.90;;;25.70;92.00;;;;;;5052263;28;20084;-73
2023/10/02 12:13:44;;;;;;;1999.90;999.90;;;25.90;91.40;;;;;;5053704;28;20044;-73
2023/10/02 12:16:11;;;;;;;1999.90;999.90;;;26.00;91.70;;;;;;5053469;28;20029;-74
2023/10/02 12:18:43;;;;;;;1999.90;999.90;;;26.10;90.90;;;;;;5053552;28;20095;-74
2023/10/02 12:21:10;;;;;;;1999.90;999.90;;;26.20;90.40;;;;;;5053634;28;20029;-74
2023/10/02 12:23:40;;;;;;;1999.90;999.90;;;26.30;90.00;;;;;;5053655;28;20038;-74
2023/10/02 12:26:09;;;;;;;1999.90;999.90;;;26.50;90.60;;;;;;5053428;28;20026;-74
2023/10/02 12:28:36;;;;;;;1999.90;999.90;;;26.50;89.90;;;;;;5053625;28;20529;-74
2023/10/02 12:31:17;;;;;;;1999.90;999.90;;;26.70;89.50;;;;;;5053407;28;20562;-74
2023/10/02 12:33:44;;;;;;;1999.90;999.90;;;26.90;88.80;;;;;;5062761;28;20141;-74
2023/10/02 12:36:15;;;;;;;1999.90;999.90;;;26.90;89.60;;;;;;5033094;28;20092;-77
2023/10/02 12:38:41;;;;;;;1999.90;999.90;;;27.10;87.80;;;;;;5026753;28;20504;-73
2023/10/02 12:41:30;;;;;;;1999.90;999.90;;;27.30;87.20;;;;;;5036658;28;20041;-79
2023/10/02 12:43:56;;;;;;;1999.90;999.90;;;27.40;89.40;;;;;;5037180;28;20813;-78
2023/10/02 12:46:31;;;;;;;1999.90;999.90;;;27.40;88.00;;;;;;5051539;28;20039;-78
2023/10/02 12:48:58;;;;;;;1999.90;999.90;;;27.40;85.60;;;;;;5036538;28;20507;-78
2023/10/02 12:51:25;;;;;;;1999.90;999.90;;;27.70;87.20;;;;;;5036113;28;20040;-78
2023/10/02 12:53:51;;;;;;;1999.90;999.90;;;27.90;88.90;;;;;;5036042;28;20038;-78
2023/10/02 12:56:19;;;;;;;1999.90;999.90;;;27.90;85.10;;;;;;5036867;28;20034;-74
2023/10/02 12:58:48;;;;;;;1999.90;999.90;;;27.90;85.70;;;;;;5036461;28;20559;-73
2023/10/02 13:01:24;;;;;;;1999.90;999.90;;;27.90;84.00;;;;;;5036017;28;20412;-74
2023/10/02 13:03:59;;;;;;;1999.90;999.90;;;27.80;83.70;;;;;;5032929;28;20034;-74
2023/10/02 13:06:26;;;;;;;1999.90;999.90;;;27.80;84.50;;;;;;5035813;28;20030;-78
2023/10/02 13:09:02;;;;;;;1999.90;999.90;;;28.00;86.60;;;;;;5036661;28;20033;-77
2023/10/02 13:11:27;;;;;;;1999.90;999.90;;;28.10;84.20;;;;;;5037386;28;20439;-77
2023/10/02 13:13:53;;;;;;;1999.90;999.90;;;28.10;83.20;;;;;;5036290;28;20045;-77
2023/10/02 13:16:20;;;;;;;1999.90;999.90;;;28.10;85.10;;;;;;5034466;28;20034;-77
2023/10/02 13:18:46;;;;;;;1999.90;999.90;;;28.00;82.40;;;;;;5036435;28;20033;-77
2023/10/02 13:21:19;;;;;;;1999.90;999.90;;;27.90;83.50;;;;;;5050617;28;20034;-77
2023/10/02 13:23:47;;;;;;;1999.90;999.90;;;27.80;86.20;;;;;;5036555;28;20099;-77