Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/11 00:08:28;;;;;;;;;;;4.20;99.90;;;;;;5070919;28;20353;-74
2022/02/11 00:10:54;;;;;;;;;;;4.20;99.90;;;;;;5071003;28;19915;-74
2022/02/11 00:13:19;;;;;;;;;;;4.20;99.90;;;;;;5070424;28;19954;-73
2022/02/11 00:15:45;;;;;;;;;;;4.20;99.90;;;;;;5070621;28;19920;-74
2022/02/11 00:18:13;;;;;;;;;;;4.30;99.90;;;;;;5069257;28;19958;-74
2022/02/11 00:20:39;;;;;;;;;;;4.40;99.90;;;;;;5070550;28;19924;-74
2022/02/11 00:23:06;;;;;;;;;;;4.50;99.90;;;;;;5070115;28;19917;-73
2022/02/11 00:25:34;;;;;;;;;;;4.50;99.90;;;;;;5070657;28;19916;-74
2022/02/11 00:33:30;;;;;;;;;;;4.60;99.90;;;;;;5073957;28;19961;-73
2022/02/11 00:35:59;;;;;;;;;;;4.60;99.90;;;;;;5070508;28;20442;-74
2022/02/11 00:41:44;;;;;;;;;;;4.70;99.90;;;;;;5068176;28;19909;-74
2022/02/11 01:03:00;;;;;;;;;;;4.90;99.90;;;;;;5073731;28;20003;-74
2022/02/11 01:05:26;;;;;;;;;;;5.00;99.90;;;;;;5072809;28;20459;-74
2022/02/11 01:07:51;;;;;;;;;;;5.00;99.90;;;;;;5073331;28;19918;-74
2022/02/11 01:10:18;;;;;;;;;;;4.90;99.90;;;;;;5073569;28;19919;-74
2022/02/11 01:12:43;;;;;;;;;;;4.90;99.90;;;;;;5073108;28;19970;-73
2022/02/11 01:15:09;;;;;;;;;;;4.90;99.90;;;;;;5073157;28;20369;-73
2022/02/11 01:17:40;;;;;;;;;;;4.90;99.90;;;;;;5073475;28;19912;-74
2022/02/11 01:20:19;;;;;;;;;;;4.90;99.90;;;;;;5073470;28;19947;-74
2022/02/11 01:25:40;;;;;;;;;;;4.90;99.90;;;;;;5072892;28;19991;-74
2022/02/11 01:51:59;;;;;;;;;;;4.70;99.90;;;;;;5072654;28;19909;-74
2022/02/11 01:57:10;;;;;;;;;;;4.70;99.90;;;;;;5072853;28;20444;-74
2022/02/11 02:25:59;;;;;;;;;;;4.50;99.90;;;;;;5071844;28;19909;-73
2022/02/11 02:57:52;;;;;;;;;;;4.40;99.90;;;;;;5071753;28;19954;-73
2022/02/11 03:00:53;;;;;;;;;;;4.50;99.90;;;;;;5071575;28;20326;-74
2022/02/11 03:48:40;;;;;;;;;;;3.80;99.90;;;;;;5071069;28;20457;-73
2022/02/11 03:49:52;;;;;;;;;;;3.40;99.90;;;;;;5071092;28;20103;-73
2022/02/11 04:59:57;;;;;;;;;;;0.90;99.90;;;;;;5074002;28;19923;-73
2022/02/11 05:02:25;;;;;;;;;;;0.90;99.90;;;;;;5073325;28;19920;-73
2022/02/11 05:04:54;;;;;;;;;;;0.90;99.90;;;;;;5073241;28;19938;-73
2022/02/11 05:07:20;;;;;;;;;;;0.90;99.90;;;;;;5073155;28;19916;-73
2022/02/11 05:09:45;;;;;;;;;;;0.90;99.90;;;;;;5073525;28;20037;-73
2022/02/11 05:12:11;;;;;;;;;;;0.90;99.90;;;;;;5073142;28;19992;-73
2022/02/11 05:14:36;;;;;;;;;;;0.90;99.90;;;;;;5072402;28;19909;-73
2022/02/11 05:17:02;;;;;;;;;;;0.90;99.90;;;;;;5073156;28;19928;-73
2022/02/11 05:19:27;;;;;;;;;;;0.90;99.90;;;;;;5073470;28;19916;-73
2022/02/11 05:21:54;;;;;;;;;;;0.90;99.90;;;;;;5073177;28;20292;-73
2022/02/11 05:24:20;;;;;;;;;;;0.90;99.90;;;;;;5072939;28;20373;-73
2022/02/11 05:26:45;;;;;;;;;;;1.00;99.90;;;;;;5072950;28;19909;-73
2022/02/11 05:29:11;;;;;;;;;;;1.00;99.90;;;;;;5073543;28;20314;-73
2022/02/11 05:31:36;;;;;;;;;;;1.00;99.90;;;;;;5073163;28;19908;-73
2022/02/11 05:34:02;;;;;;;;;;;0.90;99.90;;;;;;5071180;28;19958;-73
2022/02/11 05:36:28;;;;;;;;;;;0.90;99.90;;;;;;5080745;28;19908;-73
2022/02/11 05:38:53;;;;;;;;;;;0.90;99.90;;;;;;5072962;28;20352;-72
2022/02/11 05:41:20;;;;;;;;;;;0.90;99.90;;;;;;5072557;28;19920;-74
2022/02/11 05:43:45;;;;;;;;;;;0.90;99.90;;;;;;5072569;28;20278;-73
2022/02/11 05:46:11;;;;;;;;;;;1.00;99.90;;;;;;5072630;28;19954;-73
2022/02/11 05:48:39;;;;;;;;;;;1.00;99.90;;;;;;5072931;28;20341;-73
2022/02/11 05:51:05;;;;;;;;;;;1.00;99.90;;;;;;5072746;28;20320;-73
2022/02/11 05:53:31;;;;;;;;;;;1.00;99.90;;;;;;5072421;28;19908;-73
2022/02/11 05:55:56;;;;;;;;;;;1.00;99.90;;;;;;5072872;28;20014;-73
2022/02/11 05:58:22;;;;;;;;;;;1.00;99.90;;;;;;5072596;28;19909;-73
2022/02/11 06:00:47;;;;;;;;;;;1.00;99.90;;;;;;5072044;28;19908;-73
2022/02/11 06:03:13;;;;;;;;;;;0.90;99.90;;;;;;5071958;28;19965;-73
2022/02/11 06:05:38;;;;;;;;;;;1.00;99.90;;;;;;5067813;28;20357;-73
2022/02/11 06:08:04;;;;;;;;;;;1.10;99.90;;;;;;5076480;28;19908;-73
2022/02/11 06:10:29;;;;;;;;;;;1.10;99.90;;;;;;5073663;28;20039;-73
2022/02/11 06:12:55;;;;;;;;;;;1.10;99.90;;;;;;5072717;28;19962;-73
2022/02/11 06:15:21;;;;;;;;;;;1.00;99.90;;;;;;5072268;28;19908;-73
2022/02/11 06:17:46;;;;;;;;;;;1.00;99.90;;;;;;5071899;28;19916;-73
2022/02/11 06:20:12;;;;;;;;;;;1.10;99.90;;;;;;5072511;28;19974;-73
2022/02/11 06:22:37;;;;;;;;;;;1.10;99.90;;;;;;5072373;28;19922;-73
2022/02/11 06:25:03;;;;;;;;;;;1.10;99.90;;;;;;5071146;28;19923;-73
2022/02/11 06:27:28;;;;;;;;;;;1.00;99.90;;;;;;5071017;28;19915;-73
2022/02/11 06:29:54;;;;;;;;;;;1.10;99.90;;;;;;5072306;28;19915;-73
2022/02/11 06:32:20;;;;;;;;;;;1.00;99.90;;;;;;5071988;28;20387;-73
2022/02/11 06:34:45;;;;;;;;;;;0.90;99.90;;;;;;5068113;28;20003;-73
2022/02/11 06:37:10;;;;;;;;;;;0.80;99.90;;;;;;5067099;28;20257;-72
2022/02/11 06:39:36;;;;;;;;;;;0.60;99.90;;;;;;5072636;28;19944;-74
2022/02/11 06:42:02;;;;;;;;;;;0.50;99.90;;;;;;5073232;28;19916;-73
2022/02/11 06:44:27;;;;;;;;;;;0.50;99.90;;;;;;5067351;28;19960;-73
2022/02/11 06:46:53;;;;;;;;;;;0.40;99.90;;;;;;5071312;28;19942;-73
2022/02/11 06:49:18;;;;;;;;;;;0.50;99.90;;;;;;5071803;28;20087;-73
2022/02/11 06:51:44;;;;;;;;;;;0.40;99.90;;;;;;5071277;28;20273;-73
2022/02/11 06:54:09;;;;;;;;;;;0.30;99.90;;;;;;5073432;28;19999;-73
2022/02/11 06:56:35;;;;;;;;;;;0.20;99.90;;;;;;5070790;28;19909;-73
2022/02/11 06:59:00;;;;;;;;;;;0.20;99.90;;;;;;5071605;28;19909;-73
2022/02/11 07:01:26;;;;;;;;;;;0.20;99.90;;;;;;5071023;28;19962;-73
2022/02/11 07:03:51;;;;;;;;;;;0.10;99.90;;;;;;5070447;28;19923;-72
2022/02/11 07:06:17;;;;;;;;;;;0.00;99.90;;;;;;5069297;28;19912;-73
2022/02/11 07:08:42;;;;;;;;;;;-0.10;99.90;;;;;;5070040;28;19908;-73
2022/02/11 07:11:09;;;;;;;;;;;-0.10;99.90;;;;;;5070994;28;20015;-73
2022/02/11 07:13:35;;;;;;;;;;;0.00;99.90;;;;;;5070909;28;19939;-74
2022/02/11 07:16:01;;;;;;;;;;;-0.10;99.90;;;;;;5071410;28;20015;-73
2022/02/11 07:18:26;;;;;;;;;;;0.00;99.90;;;;;;5067985;28;19913;-73
2022/02/11 07:20:54;;;;;;;;;;;0.00;99.90;;;;;;5069306;28;19916;-73
2022/02/11 07:23:19;;;;;;;;;;;0.00;99.90;;;;;;5066768;28;19920;-73
2022/02/11 07:25:45;;;;;;;;;;;-0.10;99.90;;;;;;5071662;28;19916;-73
2022/02/11 07:28:11;;;;;;;;;;;-0.10;99.90;;;;;;5071422;28;20425;-73
2022/02/11 07:30:36;;;;;;;;;;;-0.10;99.90;;;;;;5071711;28;19913;-73
2022/02/11 07:33:02;;;;;;;;;;;-0.10;99.90;;;;;;5071027;28;20372;-73
2022/02/11 07:35:27;;;;;;;;;;;0.00;99.90;;;;;;5061516;28;19951;-73
2022/02/11 07:37:53;;;;;;;;;;;0.20;99.90;;;;;;5067489;28;19916;-73
2022/02/11 07:40:19;;;;;;;;;;;0.20;99.90;;;;;;5071940;28;20361;-73
2022/02/11 07:42:46;;;;;;;;;;;0.10;99.90;;;;;;5064041;28;19916;-73
2022/02/11 07:45:13;;;;;;;;;;;0.20;99.90;;;;;;5067128;28;19916;-73
2022/02/11 07:47:39;;;;;;;;;;;0.50;99.90;;;;;;5070021;28;19917;-73
2022/02/11 07:50:06;;;;;;;;;;;0.40;99.90;;;;;;5068200;28;19912;-73
2022/02/11 07:52:31;;;;;;;;;;;0.50;99.90;;;;;;5071350;28;19908;-73
2022/02/11 07:54:57;;;;;;;;;;;0.50;99.90;;;;;;5064467;28;19912;-72
2022/02/11 07:57:24;;;;;;;;;;;0.60;99.90;;;;;;5070411;28;20003;-73
2022/02/11 07:59:49;;;;;;;;;;;0.70;99.90;;;;;;5068847;28;19962;-73
2022/02/11 08:02:15;;;;;;;;;;;0.80;99.90;;;;;;5066917;28;20381;-72
2022/02/11 08:04:40;;;;;;;;;;;1.00;99.90;;;;;;5076408;28;19961;-73
2022/02/11 08:07:06;;;;;;;;;;;1.10;99.90;;;;;;5064772;28;19915;-73
2022/02/11 08:09:31;;;;;;;;;;;1.10;99.90;;;;;;5073828;28;19912;-73
2022/02/11 08:12:00;;;;;;;;;;;1.20;99.90;;;;;;5070668;28;19908;-72
2022/02/11 08:14:26;;;;;;;;;;;1.30;99.90;;;;;;5070969;28;19908;-73
2022/02/11 08:16:51;;;;;;;;;;;1.30;99.90;;;;;;5070572;28;20289;-73
2022/02/11 08:19:19;;;;;;;;;;;1.40;99.90;;;;;;5071025;28;20011;-73
2022/02/11 08:21:49;;;;;;;;;;;1.60;99.90;;;;;;5063881;28;19955;-73
2022/02/11 08:24:15;;;;;;;;;;;1.80;99.90;;;;;;5070552;28;19912;-73
2022/02/11 08:26:41;;;;;;;;;;;1.90;99.90;;;;;;5071541;28;19915;-73
2022/02/11 08:29:08;;;;;;;;;;;2.10;99.90;;;;;;5070629;28;19908;-74
2022/02/11 08:31:37;;;;;;;;;;;2.40;99.90;;;;;;5070919;28;19944;-73
2022/02/11 08:34:03;;;;;;;;;;;2.90;99.90;;;;;;5069218;28;19915;-73
2022/02/11 08:36:28;;;;;;;;;;;4.20;99.90;;;;;;5070125;28;20002;-73
2022/02/11 08:38:55;;;;;;;;;;;3.90;99.90;;;;;;5083877;28;19916;-73
2022/02/11 08:41:21;;;;;;;;;;;3.30;99.90;;;;;;5067585;28;19924;-72
2022/02/11 08:43:47;;;;;;;;;;;2.70;99.90;;;;;;5079634;28;19917;-73
2022/02/11 08:46:12;;;;;;;;;;;2.50;99.90;;;;;;5070610;28;19923;-73
2022/02/11 08:48:38;;;;;;;;;;;2.50;99.90;;;;;;5071539;28;19915;-73
2022/02/11 08:51:04;;;;;;;;;;;2.60;99.90;;;;;;5069373;28;19995;-73
2022/02/11 08:53:31;;;;;;;;;;;2.50;99.90;;;;;;5072994;28;20003;-73
2022/02/11 08:55:57;;;;;;;;;;;2.60;99.90;;;;;;5074308;28;19954;-73
2022/02/11 08:58:22;;;;;;;;;;;2.50;99.90;;;;;;5073218;28;19908;-72
2022/02/11 09:00:48;;;;;;;;;;;2.50;99.90;;;;;;5063351;28;20275;-73
2022/02/11 09:03:14;;;;;;;;;;;2.50;99.90;;;;;;5074778;28;20365;-73
2022/02/11 09:05:40;;;;;;;;;;;2.30;99.90;;;;;;5059547;28;20385;-72
2022/02/11 09:08:05;;;;;;;;;;;2.10;99.90;;;;;;5066608;28;19919;-73
2022/02/11 09:10:31;;;;;;;;;;;2.00;99.90;;;;;;5068514;28;20010;-73
2022/02/11 09:12:57;;;;;;;;;;;3.40;99.90;;;;;;5072640;28;20008;-73
2022/02/11 09:15:24;;;;;;;;;;;3.30;99.90;;;;;;5074032;28;19915;-73
2022/02/11 09:17:49;;;;;;;;;;;3.70;99.90;;;;;;5075471;28;20020;-73
2022/02/11 09:20:15;;;;;;;;;;;3.70;99.90;;;;;;5073663;28;19962;-73
2022/02/11 09:22:41;;;;;;;;;;;5.40;99.90;;;;;;5072416;28;19973;-74
2022/02/11 09:25:07;;;;;;;;;;;7.60;98.50;;;;;;5073159;28;20396;-74
2022/02/11 09:27:33;;;;;;;;;;;8.90;95.40;;;;;;5071191;28;20498;-74
2022/02/11 09:29:58;;;;;;;;;;;9.30;92.00;;;;;;5060972;28;19909;-74
2022/02/11 09:32:24;;;;;;;;;;;8.30;91.90;;;;;;5073759;28;19953;-74
2022/02/11 09:34:49;;;;;;;;;;;9.50;91.20;;;;;;5075743;28;20365;-73
2022/02/11 09:37:15;;;;;;;;;;;9.70;89.80;;;;;;5074192;28;20429;-74
2022/02/11 09:39:40;;;;;;;;;;;9.80;90.00;;;;;;5073382;28;19915;-74
2022/02/11 09:42:06;;;;;;;;;;;10.50;85.80;;;;;;5073183;28;20265;-74
2022/02/11 09:44:32;;;;;;;;;;;10.50;86.70;;;;;;5065398;28;19964;-74
2022/02/11 09:46:59;;;;;;;;;;;10.80;84.20;;;;;;5064787;28;19916;-74
2022/02/11 09:49:24;;;;;;;;;;;11.10;81.50;;;;;;5069722;28;19908;-73
2022/02/11 09:51:50;;;;;;;;;;;11.00;79.90;;;;;;5070327;28;19919;-74
2022/02/11 09:54:17;;;;;;;;;;;12.90;78.20;;;;;;5069839;28;19914;-74
2022/02/11 09:56:43;;;;;;;;;;;12.10;76.20;;;;;;5070294;28;19912;-74
2022/02/11 09:59:09;;;;;;;;;;;13.30;74.70;;;;;;5070080;28;19915;-74
2022/02/11 10:01:35;;;;;;;;;;;12.80;75.80;;;;;;5068603;28;19923;-74
2022/02/11 10:04:25;;;;;;;;;;;13.80;71.90;;;;;;5073423;28;19920;-74
2022/02/11 10:06:52;;;;;;;;;;;11.50;74.80;;;;;;5067489;28;19909;-74
2022/02/11 10:09:24;;;;;;;;;;;10.40;76.90;;;;;;5074110;28;20285;-73
2022/02/11 10:11:50;;;;;;;;;;;11.30;77.20;;;;;;5072385;28;19915;-74
2022/02/11 10:14:20;;;;;;;;;;;11.10;77.20;;;;;;5067019;28;19912;-74
2022/02/11 10:16:56;;;;;;;;;;;12.20;74.60;;;;;;5072293;28;19917;-74
2022/02/11 10:19:40;;;;;;;;;;;8.50;79.70;;;;;;5073023;28;19961;-74
2022/02/11 10:22:07;;;;;;;;;;;7.90;86.00;;;;;;5072654;28;19909;-74
2022/02/11 10:24:32;;;;;;;;;;;9.70;80.10;;;;;;5070529;28;19912;-73
2022/02/11 10:26:58;;;;;;;;;;;8.50;82.40;;;;;;5072072;28;19916;-74
2022/02/11 10:29:23;;;;;;;;;;;6.70;89.40;;;;;;5068272;28;20065;-74
2022/02/11 10:31:49;;;;;;;;;;;6.00;90.60;;;;;;5071683;28;20046;-74
2022/02/11 10:34:18;;;;;;;;;;;5.70;91.60;;;;;;5068382;28;19909;-73
2022/02/11 10:36:48;;;;;;;;;;;5.60;92.60;;;;;;5069120;28;20014;-74
2022/02/11 10:39:15;;;;;;;;;;;6.00;92.00;;;;;;5069782;28;19912;-74
2022/02/11 10:41:55;;;;;;;;;;;5.80;91.10;;;;;;5070525;28;20011;-74
2022/02/11 10:44:22;;;;;;;;;;;5.20;93.30;;;;;;5066520;28;19919;-74
2022/02/11 10:46:49;;;;;;;;;;;5.00;93.40;;;;;;5072306;28;19955;-74
2022/02/11 10:49:16;;;;;;;;;;;4.70;93.50;;;;;;5071607;28;19908;-73
2022/02/11 10:51:45;;;;;;;;;;;4.30;95.30;;;;;;5071625;28;20021;-74
2022/02/11 10:54:23;;;;;;;;;;;4.30;95.10;;;;;;5069517;28;19912;-74
2022/02/11 10:56:49;;;;;;;;;;;4.40;94.80;;;;;;5071934;28;20085;-75
2022/02/11 10:59:22;;;;;;;;;;;4.10;95.60;;;;;;5070637;28;20345;-75
2022/02/11 11:01:48;;;;;;;;;;;5.20;95.70;;;;;;5068699;28;19909;-73
2022/02/11 11:04:13;;;;;;;;;;;5.70;92.80;;;;;;5069472;28;19912;-73
2022/02/11 11:06:39;;;;;;;;;;;6.90;93.10;;;;;;5070464;28;19916;-73
2022/02/11 11:09:05;;;;;;;;;;;6.30;91.20;;;;;;5069980;28;20200;-73
2022/02/11 11:11:32;;;;;;;;;;;5.40;93.40;;;;;;5070805;28;20007;-73
2022/02/11 11:13:58;;;;;;;;;;;5.30;94.60;;;;;;5069614;28;19909;-73
2022/02/11 11:16:26;;;;;;;;;;;6.70;93.20;;;;;;5071837;28;19989;-73
2022/02/11 11:18:53;;;;;;;;;;;7.80;91.10;;;;;;5071603;28;20042;-73
2022/02/11 11:21:18;;;;;;;;;;;8.00;89.70;;;;;;5070753;28;19909;-74
2022/02/11 11:24:10;;;;;;;;;;;8.90;87.00;;;;;;5071388;28;19913;-73
2022/02/11 11:26:40;;;;;;;;;;;8.70;88.70;;;;;;5067574;28;19908;-72
2022/02/11 11:29:16;;;;;;;;;;;9.90;85.70;;;;;;5072082;28;19995;-74
2022/02/11 11:31:58;;;;;;;;;;;8.50;85.60;;;;;;5070658;28;20002;-73
2022/02/11 11:34:31;;;;;;;;;;;7.10;90.90;;;;;;5066103;28;19908;-73
2022/02/11 11:37:03;;;;;;;;;;;6.20;91.90;;;;;;5071288;28;19912;-73
2022/02/11 11:39:28;;;;;;;;;;;5.70;93.00;;;;;;5071937;28;20703;-73
2022/02/11 11:42:13;;;;;;;;;;;5.10;93.30;;;;;;5069987;28;19909;-73
2022/02/11 11:44:42;;;;;;;;;;;4.90;94.00;;;;;;5070160;28;20011;-73
2022/02/11 11:47:09;;;;;;;;;;;4.80;94.40;;;;;;5071697;28;19909;-73
2022/02/11 11:49:40;;;;;;;;;;;4.60;94.30;;;;;;5071228;28;19951;-73
2022/02/11 11:52:06;;;;;;;;;;;4.60;94.70;;;;;;5071023;28;19909;-73
2022/02/11 11:54:31;;;;;;;;;;;4.40;95.10;;;;;;5070727;28;19912;-73
2022/02/11 11:56:57;;;;;;;;;;;4.50;95.00;;;;;;5066956;28;20265;-73
2022/02/11 11:59:30;;;;;;;;;;;4.40;95.40;;;;;;5069493;28;20024;-73
2022/02/11 12:01:55;;;;;;;;;;;4.60;94.60;;;;;;5069116;28;19908;-73
2022/02/11 12:04:23;;;;;;;;;;;4.60;94.20;;;;;;5067000;28;19966;-73
2022/02/11 12:06:52;;;;;;;;;;;4.40;94.60;;;;;;5067372;28;19947;-73
2022/02/11 12:09:17;;;;;;;;;;;4.20;94.90;;;;;;5070606;28;19982;-73
2022/02/11 12:11:43;;;;;;;;;;;4.20;95.40;;;;;;5070544;28;20357;-73
2022/02/11 12:14:09;;;;;;;;;;;4.50;95.70;;;;;;5069387;28;20247;-73
2022/02/11 12:16:34;;;;;;;;;;;4.70;95.10;;;;;;5070985;28;19924;-73
2022/02/11 12:19:00;;;;;;;;;;;4.60;94.10;;;;;;5071192;28;19919;-73
2022/02/11 12:21:25;;;;;;;;;;;4.80;94.80;;;;;;5070241;28;19909;-73
2022/02/11 12:29:24;;;;;;;;;;;4.90;94.50;;;;;;5072161;28;20011;-73
2022/02/11 12:31:50;;;;;;;;;;;5.20;94.50;;;;;;5074126;28;20004;-73
2022/02/11 12:34:20;;;;;;;;;;;5.20;94.00;;;;;;5073101;28;19960;-73
2022/02/11 12:36:45;;;;;;;;;;;4.90;93.00;;;;;;5075591;28;19930;-73
2022/02/11 12:39:21;;;;;;;;;;;5.10;93.10;;;;;;5074192;28;20417;-73
2022/02/11 12:41:47;;;;;;;;;;;5.10;93.70;;;;;;5075282;28;20007;-73
2022/02/11 12:44:26;;;;;;;;;;;4.60;92.60;;;;;;5073859;28;20013;-73
2022/02/11 12:46:52;;;;;;;;;;;4.80;93.30;;;;;;5074326;28;20013;-73
2022/02/11 12:49:18;;;;;;;;;;;4.50;93.10;;;;;;5074316;28;20292;-72
2022/02/11 12:51:54;;;;;;;;;;;4.60;92.90;;;;;;5062523;28;19913;-73
2022/02/11 12:54:20;;;;;;;;;;;4.60;93.00;;;;;;5073056;28;19912;-73
2022/02/11 12:56:46;;;;;;;;;;;4.50;92.80;;;;;;5073722;28;19995;-73
2022/02/11 12:59:12;;;;;;;;;;;4.60;92.50;;;;;;5065400;28;20385;-72
2022/02/11 13:01:37;;;;;;;;;;;4.90;92.30;;;;;;5063674;28;19977;-73
2022/02/11 13:04:03;;;;;;;;;;;4.90;91.40;;;;;;5063519;28;19912;-73
2022/02/11 13:06:32;;;;;;;;;;;4.60;90.40;;;;;;5073990;28;20007;-73
2022/02/11 13:09:01;;;;;;;;;;;4.70;90.70;;;;;;5074733;28;19912;-74
2022/02/11 13:11:27;;;;;;;;;;;4.60;90.10;;;;;;5072936;28;20277;-73
2022/02/11 13:14:00;;;;;;;;;;;4.50;91.80;;;;;;5067830;28;19913;-73
2022/02/11 13:16:25;;;;;;;;;;;4.50;91.40;;;;;;5072924;28;20001;-73
2022/02/11 13:18:51;;;;;;;;;;;4.60;92.20;;;;;;5072365;28;19947;-72
2022/02/11 13:21:17;;;;;;;;;;;4.60;92.30;;;;;;5070363;28;19908;-73
2022/02/11 13:23:43;;;;;;;;;;;4.60;92.30;;;;;;5071047;28;19939;-73
2022/02/11 13:26:12;;;;;;;;;;;4.60;91.90;;;;;;5073214;28;19998;-73
2022/02/11 13:28:48;;;;;;;;;;;4.70;93.20;;;;;;5073952;28;19908;-73
2022/02/11 13:31:14;;;;;;;;;;;4.80;92.70;;;;;;5073506;28;19915;-73
2022/02/11 13:33:39;;;;;;;;;;;4.50;92.50;;;;;;5072898;28;19912;-73
2022/02/11 13:36:09;;;;;;;;;;;4.50;93.00;;;;;;5072525;28;20319;-72
2022/02/11 13:38:36;;;;;;;;;;;4.40;93.00;;;;;;5073236;28;20328;-72
2022/02/11 13:41:09;;;;;;;;;;;4.60;93.70;;;;;;5073713;28;19908;-73
2022/02/11 13:43:46;;;;;;;;;;;4.90;93.10;;;;;;5066929;28;19912;-73
2022/02/11 13:46:22;;;;;;;;;;;5.00;92.30;;;;;;5072999;28;19944;-73
2022/02/11 13:48:54;;;;;;;;;;;5.00;91.60;;;;;;5072746;28;19912;-73
2022/02/11 13:51:20;;;;;;;;;;;5.00;92.10;;;;;;5069567;28;19917;-73
2022/02/11 13:53:52;;;;;;;;;;;4.90;92.30;;;;;;5072752;28;19913;-73
2022/02/11 13:56:22;;;;;;;;;;;4.90;91.90;;;;;;5072828;28;20004;-73
2022/02/11 13:59:00;;;;;;;;;;;4.80;92.60;;;;;;5072895;28;19927;-73
2022/02/11 14:01:33;;;;;;;;;;;4.80;92.20;;;;;;5072689;28;19982;-73
2022/02/11 14:04:18;;;;;;;;;;;4.60;92.10;;;;;;5070729;28;19920;-73
2022/02/11 14:06:51;;;;;;;;;;;4.70;91.90;;;;;;5067392;28;19909;-73
2022/02/11 14:09:27;;;;;;;;;;;4.50;92.90;;;;;;5072481;28;19919;-73
2022/02/11 14:11:53;;;;;;;;;;;4.40;93.10;;;;;;5071114;28;20327;-73
2022/02/11 14:14:21;;;;;;;;;;;4.40;92.70;;;;;;5072735;28;19947;-73
2022/02/11 14:16:50;;;;;;;;;;;4.50;93.10;;;;;;5072532;28;19920;-73
2022/02/11 14:19:16;;;;;;;;;;;4.40;92.40;;;;;;5072352;28;19915;-73
2022/02/11 14:21:42;;;;;;;;;;;4.40;93.20;;;;;;5072084;28;19912;-73
2022/02/11 14:24:09;;;;;;;;;;;4.40;92.20;;;;;;5070671;28;20351;-74
2022/02/11 14:26:38;;;;;;;;;;;4.50;92.00;;;;;;5072271;28;19912;-74
2022/02/11 14:29:04;;;;;;;;;;;4.60;91.80;;;;;;5072364;28;19916;-75
2022/02/11 14:31:30;;;;;;;;;;;4.80;92.40;;;;;;5071943;28;19909;-75
2022/02/11 14:33:55;;;;;;;;;;;4.90;92.70;;;;;;5070791;28;19909;-74
2022/02/11 14:36:21;;;;;;;;;;;4.80;92.00;;;;;;5069090;28;19908;-75
2022/02/11 14:38:46;;;;;;;;;;;4.60;92.10;;;;;;5071871;28;20484;-74
2022/02/11 14:43:56;;;;;;;;;;;4.50;92.80;;;;;;5072092;28;19965;-74
2022/02/11 14:46:21;;;;;;;;;;;4.60;92.00;;;;;;5071527;28;19995;-74
2022/02/11 14:48:47;;;;;;;;;;;4.70;92.40;;;;;;5071955;28;19997;-74
2022/02/11 14:51:12;;;;;;;;;;;4.30;92.30;;;;;;5071798;28;19915;-74
2022/02/11 14:53:38;;;;;;;;;;;4.10;92.50;;;;;;5071783;28;19920;-73
2022/02/11 14:56:06;;;;;;;;;;;3.80;92.70;;;;;;5071865;28;20369;-74
2022/02/11 14:58:32;;;;;;;;;;;3.70;92.90;;;;;;5071854;28;20386;-74
2022/02/11 15:00:58;;;;;;;;;;;3.50;92.70;;;;;;5063245;28;19944;-74
2022/02/11 15:03:25;;;;;;;;;;;3.40;92.80;;;;;;5066625;28;20007;-74
2022/02/11 15:05:50;;;;;;;;;;;3.30;93.40;;;;;;5068743;28;19912;-74
2022/02/11 15:08:16;;;;;;;;;;;3.30;93.10;;;;;;5071549;28;19918;-75
2022/02/11 15:10:41;;;;;;;;;;;3.30;93.60;;;;;;5071440;28;19916;-74
2022/02/11 15:13:08;;;;;;;;;;;3.30;93.70;;;;;;5071201;28;19909;-75
2022/02/11 15:15:38;;;;;;;;;;;3.40;94.00;;;;;;5071277;28;19920;-75
2022/02/11 15:18:05;;;;;;;;;;;3.70;92.60;;;;;;5071419;28;19915;-74
2022/02/11 15:20:32;;;;;;;;;;;4.00;93.00;;;;;;5071620;28;19912;-74
2022/02/11 15:22:58;;;;;;;;;;;4.20;92.20;;;;;;5071257;28;19912;-74
2022/02/11 15:25:23;;;;;;;;;;;4.20;91.10;;;;;;5071233;28;20343;-74
2022/02/11 15:27:49;;;;;;;;;;;4.30;91.50;;;;;;5071065;28;19912;-74
2022/02/11 15:30:15;;;;;;;;;;;4.20;91.10;;;;;;5069943;28;19916;-74
2022/02/11 15:32:41;;;;;;;;;;;4.10;91.10;;;;;;5071062;28;19948;-75
2022/02/11 15:35:07;;;;;;;;;;;4.20;91.60;;;;;;5068651;28;19947;-75
2022/02/11 15:37:32;;;;;;;;;;;4.20;91.20;;;;;;5070853;28;19952;-74
2022/02/11 15:39:58;;;;;;;;;;;4.20;91.40;;;;;;5068731;28;19951;-74
2022/02/11 15:42:24;;;;;;;;;;;4.10;90.90;;;;;;5068518;28;20373;-74
2022/02/11 15:44:50;;;;;;;;;;;4.00;91.30;;;;;;5070504;28;19967;-74
2022/02/11 15:47:15;;;;;;;;;;;4.00;91.80;;;;;;5070776;28;19909;-74
2022/02/11 15:49:41;;;;;;;;;;;3.90;92.00;;;;;;5071162;28;19908;-74
2022/02/11 15:52:06;;;;;;;;;;;3.90;92.40;;;;;;5071201;28;19909;-74
2022/02/11 15:54:32;;;;;;;;;;;3.80;92.40;;;;;;5070884;28;20296;-74
2022/02/11 15:56:57;;;;;;;;;;;3.80;91.90;;;;;;5070849;28;19999;-74
2022/02/11 15:59:23;;;;;;;;;;;3.80;92.00;;;;;;5072789;28;19916;-73
2022/02/11 16:01:50;;;;;;;;;;;3.80;91.80;;;;;;5073120;28;20377;-74
2022/02/11 16:04:16;;;;;;;;;;;3.70;92.10;;;;;;5072967;28;20054;-73
2022/02/11 16:06:41;;;;;;;;;;;3.70;91.70;;;;;;5073920;28;20398;-74
2022/02/11 16:09:08;;;;;;;;;;;3.60;92.20;;;;;;5073549;28;19915;-74
2022/02/11 16:11:35;;;;;;;;;;;3.60;92.20;;;;;;5074924;28;20039;-74
2022/02/11 16:14:00;;;;;;;;;;;3.60;92.50;;;;;;5074504;28;20135;-74
2022/02/11 16:16:26;;;;;;;;;;;3.60;92.10;;;;;;5074444;28;20225;-74
2022/02/11 16:18:51;;;;;;;;;;;3.60;92.40;;;;;;5074414;28;19959;-73
2022/02/11 16:21:17;;;;;;;;;;;3.60;92.80;;;;;;5074457;28;19913;-74
2022/02/11 16:23:42;;;;;;;;;;;3.60;93.20;;;;;;5074156;28;19912;-73
2022/02/11 16:26:10;;;;;;;;;;;3.60;93.60;;;;;;5073047;28;19958;-73
2022/02/11 16:28:36;;;;;;;;;;;3.50;93.40;;;;;;5074593;28;19913;-74
2022/02/11 16:31:21;;;;;;;;;;;3.50;93.60;;;;;;5074265;28;20375;-73
2022/02/11 16:33:48;;;;;;;;;;;3.40;93.70;;;;;;5074091;28;20064;-73
2022/02/11 16:36:14;;;;;;;;;;;3.40;93.80;;;;;;5076986;28;19915;-73
2022/02/11 16:38:40;;;;;;;;;;;3.40;93.30;;;;;;5074112;28;20407;-73
2022/02/11 16:41:06;;;;;;;;;;;3.30;93.40;;;;;;5075538;28;19993;-73
2022/02/11 16:43:31;;;;;;;;;;;3.30;93.80;;;;;;5074168;28;19917;-72
2022/02/11 16:45:57;;;;;;;;;;;3.30;93.90;;;;;;5073768;28;19916;-74
2022/02/11 16:48:22;;;;;;;;;;;3.30;94.00;;;;;;5073964;28;19908;-73
2022/02/11 16:50:48;;;;;;;;;;;3.30;93.90;;;;;;5074139;28;19940;-73
2022/02/11 16:53:13;;;;;;;;;;;3.30;94.30;;;;;;5073593;28;19915;-73
2022/02/11 16:55:39;;;;;;;;;;;3.30;94.10;;;;;;5073951;28;19908;-75
2022/02/11 16:58:04;;;;;;;;;;;3.30;94.60;;;;;;5072566;28;20015;-73
2022/02/11 17:00:30;;;;;;;;;;;3.30;94.30;;;;;;5073645;28;20065;-73
2022/02/11 17:02:55;;;;;;;;;;;3.30;94.40;;;;;;5073525;28;20081;-73
2022/02/11 17:05:21;;;;;;;;;;;3.30;94.10;;;;;;5070396;28;19908;-73
2022/02/11 17:07:50;;;;;;;;;;;3.30;94.20;;;;;;5073449;28;19909;-72
2022/02/11 17:10:16;;;;;;;;;;;3.20;94.60;;;;;;5072245;28;19909;-73
2022/02/11 17:12:41;;;;;;;;;;;3.20;94.50;;;;;;5073860;28;19908;-72
2022/02/11 17:15:07;;;;;;;;;;;3.10;94.90;;;;;;5073060;28;20011;-72
2022/02/11 17:17:32;;;;;;;;;;;3.20;94.70;;;;;;5073615;28;19915;-72
2022/02/11 17:19:58;;;;;;;;;;;3.10;95.00;;;;;;5073514;28;19954;-73
2022/02/11 17:22:23;;;;;;;;;;;3.10;95.20;;;;;;5071955;28;19947;-72
2022/02/11 17:24:49;;;;;;;;;;;3.10;95.70;;;;;;5073103;28;19958;-73
2022/02/11 17:27:15;;;;;;;;;;;3.10;95.40;;;;;;5070802;28;19916;-72
2022/02/11 17:29:41;;;;;;;;;;;3.10;95.50;;;;;;5073375;28;20345;-73
2022/02/11 17:32:08;;;;;;;;;;;3.00;96.20;;;;;;5072026;28;19909;-72
2022/02/11 17:34:34;;;;;;;;;;;3.10;95.90;;;;;;5070064;28;19916;-72
2022/02/11 17:36:59;;;;;;;;;;;3.00;95.70;;;;;;5073823;28;19912;-72
2022/02/11 17:39:32;;;;;;;;;;;2.90;96.00;;;;;;5074210;28;19908;-72
2022/02/11 17:41:58;;;;;;;;;;;2.90;96.60;;;;;;5073923;28;20441;-72
2022/02/11 17:44:23;;;;;;;;;;;2.90;96.60;;;;;;5073199;28;20019;-72
2022/02/11 17:46:49;;;;;;;;;;;2.80;97.20;;;;;;5073077;28;19913;-72
2022/02/11 17:49:17;;;;;;;;;;;2.80;97.40;;;;;;5073033;28;19999;-72
2022/02/11 17:51:43;;;;;;;;;;;2.70;97.70;;;;;;5073311;28;19909;-72
2022/02/11 17:54:14;;;;;;;;;;;2.70;97.40;;;;;;5072789;28;20281;-73
2022/02/11 17:56:43;;;;;;;;;;;2.60;98.00;;;;;;5072855;28;19915;-72
2022/02/11 17:59:09;;;;;;;;;;;2.60;98.20;;;;;;5072634;28;19909;-73
2022/02/11 18:01:35;;;;;;;;;;;2.60;98.00;;;;;;5072591;28;19908;-73
2022/02/11 18:04:00;;;;;;;;;;;2.50;98.20;;;;;;5071512;28;20273;-73
2022/02/11 18:06:26;;;;;;;;;;;2.50;98.20;;;;;;5072404;28;19961;-73
2022/02/11 18:08:51;;;;;;;;;;;2.60;97.80;;;;;;5072827;28;19908;-72
2022/02/11 18:11:17;;;;;;;;;;;2.50;98.00;;;;;;5072247;28;20369;-72
2022/02/11 18:13:43;;;;;;;;;;;2.50;98.30;;;;;;5072209;28;19999;-72
2022/02/11 18:16:08;;;;;;;;;;;2.30;98.30;;;;;;5072686;28;20003;-73
2022/02/11 18:18:34;;;;;;;;;;;2.10;98.80;;;;;;5072441;28;19909;-72
2022/02/11 18:20:59;;;;;;;;;;;2.00;99.50;;;;;;5071891;28;19912;-72
2022/02/11 18:23:26;;;;;;;;;;;2.00;99.30;;;;;;5072113;28;20459;-77
2022/02/11 18:25:52;;;;;;;;;;;2.00;99.70;;;;;;5072679;28;19909;-74
2022/02/11 18:28:19;;;;;;;;;;;2.10;99.80;;;;;;5071869;28;21358;-75