Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/03 00:02:25;;;;;;;12.20;6.40;;;;;;;1.49;100.00;100993.59;5234509;28;20025;-72
2021/12/03 00:04:56;;;;;;;12.48;7.25;;;;;;;1.51;100.00;100993.53;5234948;28;20087;-72
2021/12/03 00:07:28;;;;;;;13.05;8.20;;;;;;;1.52;100.00;100992.63;5234491;28;20028;-72
2021/12/03 00:09:59;;;;;;;15.95;8.73;;;;;;;1.50;100.00;100997.00;5234823;28;20466;-72
2021/12/03 00:12:30;;;;;;;14.70;8.50;;;;;;;1.49;100.00;100992.78;5234868;28;20382;-72
2021/12/03 00:15:03;;;;;;;14.73;8.65;;;;;;;1.54;100.00;100995.97;5234469;28;20029;-72
2021/12/03 00:17:35;;;;;;;14.30;9.48;;;;;;;1.51;100.00;100988.34;5234848;28;20108;-72
2021/12/03 00:20:11;;;;;;;14.52;8.50;;;;;;;1.50;100.00;100991.84;5234145;28;20021;-72
2021/12/03 00:22:49;;;;;;;12.38;8.48;;;;;;;1.56;100.00;100995.00;5234350;28;20487;-72
2021/12/03 00:25:20;;;;;;;14.32;8.75;;;;;;;1.43;100.00;100994.69;5233904;28;20112;-72
2021/12/03 00:27:52;;;;;;;13.73;8.90;;;;;;;1.46;100.00;100999.72;5234412;28;20554;-72
2021/12/03 00:30:23;;;;;;;19.65;9.43;;;;;;;1.45;100.00;100994.66;5235351;28;20037;-72
2021/12/03 00:32:54;;;;;;;16.65;9.35;;;;;;;1.44;100.00;100998.16;5225606;28;20406;-72
2021/12/03 00:35:26;;;;;;;21.98;10.27;;;;;;;1.44;100.00;100998.16;5229969;28;20021;-72
2021/12/03 00:37:58;;;;;;;14.63;9.57;;;;;;;1.47;100.00;101003.16;5233237;28;20507;-72
2021/12/03 00:40:33;;;;;;;19.40;9.98;;;;;;;1.49;100.00;100998.75;5234224;28;20024;-72
2021/12/03 00:43:05;;;;;;;13.80;9.45;;;;;;;1.48;100.00;101002.25;5235737;28;20116;-72
2021/12/03 00:45:37;;;;;;;18.67;10.77;;;;;;;1.47;100.00;100995.41;5253771;28;20035;-72
2021/12/03 00:48:08;;;;;;;17.17;10.88;;;;;;;1.48;100.00;100999.69;5254205;28;20017;-72
2021/12/03 00:50:40;;;;;;;17.75;11.00;;;;;;;1.43;100.00;100997.28;5255236;28;20402;-72
2021/12/03 00:53:11;;;;;;;17.17;11.52;;;;;;;1.48;100.00;101003.97;5255141;28;20056;-72
2021/12/03 00:55:42;;;;;;;19.02;10.88;;;;;;;1.46;100.00;101002.31;5255722;28;20028;-72
2021/12/03 00:58:14;;;;;;;18.58;12.20;;;;;;;1.46;100.00;101007.47;5254453;28;20115;-72
2021/12/03 01:00:45;;;;;;;18.95;12.90;;;;;;;1.43;100.00;101007.59;5254463;28;20474;-72
2021/12/03 01:03:16;;;;;;;22.15;13.52;;;;;;;1.42;100.00;101013.69;5253765;28;20033;-72
2021/12/03 01:05:48;;;;;;;24.65;13.52;;;;;;;1.43;100.00;101015.34;5255357;28;20044;-72
2021/12/03 01:08:19;;;;;;;20.92;14.43;;;;;;;1.41;100.00;101008.59;5255413;28;20024;-72
2021/12/03 01:10:51;;;;;;;25.50;17.60;;;;;;;1.41;100.00;101006.00;5253257;28;20028;-72
2021/12/03 01:13:22;;;;;;;26.27;17.30;;;;;;;1.44;100.00;101008.47;5254585;28;20095;-72
2021/12/03 01:15:54;;;;;;;28.50;19.92;;;;;;;1.40;100.00;101018.09;5254993;28;20036;-72
2021/12/03 01:18:25;;;;;;;27.40;17.85;;;;;;;1.39;100.00;101010.41;5253636;28;20044;-72
2021/12/03 01:20:57;;;;;;;25.60;18.55;;;;;;;1.41;100.00;101016.34;5254459;28;20486;-72
2021/12/03 01:23:29;;;;;;;32.38;17.40;;;;;;;1.38;100.00;101019.06;5254781;28;20099;-72
2021/12/03 01:26:00;;;;;;;23.90;16.02;;;;;;;1.40;100.00;101023.25;5254293;28;20028;-72
2021/12/03 01:28:32;;;;;;;26.00;17.27;;;;;;;1.38;100.00;101021.63;5253048;28;20033;-72
2021/12/03 01:31:03;;;;;;;23.92;15.80;;;;;;;1.40;100.00;101030.13;5254684;28;20020;-72
2021/12/03 01:33:35;;;;;;;26.40;14.95;;;;;;;1.42;100.00;101023.16;5254459;28;20492;-72
2021/12/03 01:36:06;;;;;;;25.13;15.70;;;;;;;1.42;100.00;101020.59;5253398;28;20029;-72
2021/12/03 01:38:37;;;;;;;27.27;15.75;;;;;;;1.40;100.00;101020.66;5254139;28;20616;-72
2021/12/03 01:41:10;;;;;;;26.67;15.23;;;;;;;1.45;100.00;101035.94;5254216;28;20118;-72
2021/12/03 01:43:43;;;;;;;24.02;14.45;;;;;;;1.46;100.00;101019.53;5254047;28;20080;-72
2021/12/03 01:46:18;;;;;;;21.90;14.50;;;;;;;1.45;100.00;101034.22;5253099;28;20017;-72
2021/12/03 01:48:50;;;;;;;23.98;14.68;;;;;;;1.48;100.00;101015.16;5254188;28;20517;-72
2021/12/03 01:51:21;;;;;;;21.90;14.88;;;;;;;1.48;100.00;101015.16;5254421;28;20039;-72
2021/12/03 01:53:54;;;;;;;24.17;16.00;;;;;;;1.50;100.00;101012.50;5252793;28;20108;-72
2021/12/03 01:56:26;;;;;;;28.42;20.08;;;;;;;1.53;100.00;101008.03;5254609;28;20029;-73
2021/12/03 01:58:57;;;;;;;33.30;21.48;;;;;;;1.54;100.00;101008.88;5253987;28;20079;-72
2021/12/03 02:01:28;;;;;;;37.17;24.30;;;;;;;1.58;100.00;101010.41;5252905;28;20762;-72
2021/12/03 02:04:01;;;;;;;47.20;26.60;;;;;;;1.59;100.00;101014.66;5253723;28;20029;-72
2021/12/03 02:06:33;;;;;;;55.22;28.83;;;;;;;1.60;100.00;101012.03;5253608;28;20024;-72
2021/12/03 02:09:06;;;;;;;56.60;27.35;;;;;;;1.63;100.00;101018.78;5252827;28;20039;-73
2021/12/03 02:11:37;;;;;;;;;;;;;;;2.02;100.00;101016.16;5254148;28;20024;-72
2021/12/03 02:14:09;;;;;;;66.88;31.00;;;;;;;1.68;100.00;101017.69;5253572;28;19913;-72
2021/12/03 02:16:44;;;;;;;75.07;33.58;;;;;;;1.64;100.00;101011.00;5253851;28;20025;-72
2021/12/03 02:19:15;;;;;;;80.20;35.00;;;;;;;1.65;100.00;101030.72;5251926;28;20053;-72
2021/12/03 02:21:47;;;;;;;75.32;34.38;;;;;;;1.64;100.00;101021.31;5253971;28;20120;-72
2021/12/03 02:24:21;;;;;;;78.10;35.10;;;;;;;1.73;100.00;101022.63;5253334;28;20021;-72
2021/12/03 02:26:52;;;;;;;78.15;36.63;;;;;;;1.76;100.00;101024.25;5253550;28;20040;-73
2021/12/03 02:29:24;;;;;;;80.05;36.97;;;;;;;1.81;100.00;101015.38;5252633;28;20024;-72
2021/12/03 02:31:56;;;;;;;84.95;36.13;;;;;;;1.81;100.00;101020.53;5253730;28;20021;-72
2021/12/03 02:34:27;;;;;;;74.15;35.00;;;;;;;1.84;100.00;101010.06;5253619;28;20478;-73
2021/12/03 02:36:59;;;;;;;63.33;33.33;;;;;;;1.88;100.00;101009.03;5252093;28;20094;-72
2021/12/03 02:39:30;;;;;;;77.60;36.63;;;;;;;1.85;100.00;100995.41;5254363;28;20025;-72
2021/12/03 02:42:02;;;;;;;68.13;33.22;;;;;;;1.94;100.00;101007.91;5253557;28;20079;-72
2021/12/03 02:44:33;;;;;;;61.17;33.65;;;;;;;1.97;100.00;101004.34;5235424;28;20124;-72
2021/12/03 02:47:04;;;;;;;56.67;30.77;;;;;;;1.96;100.00;101006.09;5252647;28;20406;-72
2021/12/03 02:49:41;;;;;;;57.50;31.88;;;;;;;2.02;100.00;101000.66;5255682;28;20031;-72
2021/12/03 02:52:12;;;;;;;52.13;30.90;;;;;;;1.92;100.00;100994.22;5257893;28;20113;-72
2021/12/03 02:54:43;;;;;;;52.22;28.98;;;;;;;1.95;100.00;101004.41;5257494;28;20549;-72
2021/12/03 02:57:15;;;;;;;51.78;30.27;;;;;;;1.95;100.00;101000.09;5257322;28;20021;-72
2021/12/03 02:59:46;;;;;;;48.75;28.05;;;;;;;1.99;100.00;101008.53;5256321;28;20025;-72
2021/12/03 03:02:18;;;;;;;46.97;27.80;;;;;;;2.00;100.00;100999.88;5254588;28;20033;-72
2021/12/03 03:04:50;;;;;;;49.63;29.33;;;;;;;1.98;100.00;101001.69;5256623;28;20444;-72
2021/12/03 03:07:22;;;;;;;50.78;27.80;;;;;;;1.99;100.00;100999.94;5255668;28;20032;-72
2021/12/03 03:09:53;;;;;;;48.90;29.23;;;;;;;2.00;100.00;100991.28;5256942;28;20684;-72
2021/12/03 03:12:25;;;;;;;48.10;29.48;;;;;;;2.00;100.00;100986.94;5239216;28;20035;-73
2021/12/03 03:14:59;;;;;;;55.10;30.10;;;;;;;2.06;100.00;100991.00;5257184;28;20025;-72
2021/12/03 03:17:31;;;;;;;56.85;31.00;;;;;;;2.06;100.00;100989.25;5256776;28;20033;-72
2021/12/03 03:20:05;;;;;;;58.80;31.35;;;;;;;2.13;100.00;100976.88;5256879;28;20575;-72
2021/12/03 03:22:38;;;;;;;55.17;31.92;;;;;;;2.09;100.00;100981.38;5256446;28;20029;-72
2021/12/03 03:25:14;;;;;;;54.78;31.90;;;;;;;2.10;100.00;100977.84;5256672;28;20025;-72
2021/12/03 03:27:46;;;;;;;57.13;31.63;;;;;;;2.11;100.00;100992.44;5257066;28;20032;-72
2021/12/03 03:30:18;;;;;;;65.97;34.20;;;;;;;2.10;100.00;100992.53;5256319;28;20052;-73
2021/12/03 03:32:52;;;;;;;62.38;33.97;;;;;;;2.09;100.00;100989.13;5256731;28;20029;-73
2021/12/03 03:35:23;;;;;;;64.20;31.40;;;;;;;2.13;100.00;100992.41;5253804;28;20776;-72
2021/12/03 03:37:55;;;;;;;52.92;31.10;;;;;;;2.07;100.00;100982.34;5256068;28;20028;-72
2021/12/03 03:40:27;;;;;;;55.80;30.77;;;;;;;2.04;100.00;100985.88;5256717;28;20025;-72
2021/12/03 03:43:01;;;;;;;56.67;30.25;;;;;;;2.07;100.00;100997.84;5253216;28;20044;-70
2021/12/03 03:45:32;;;;;;;;;;;;;;;2.47;100.00;100994.19;5255803;28;20036;-71
2021/12/03 03:48:04;;;;;;;71.32;34.20;;;;;;;2.14;100.00;100988.88;5256735;28;20277;-71
2021/12/03 03:50:36;;;;;;;69.93;34.63;;;;;;;2.13;100.00;100982.06;5255224;28;20044;-71
2021/12/03 03:53:07;;;;;;;78.20;34.38;;;;;;;2.18;100.00;100983.50;5255354;28;20553;-70
2021/12/03 03:55:38;;;;;;;77.28;36.15;;;;;;;2.14;100.00;100979.38;5255795;28;20106;-71
2021/12/03 03:58:10;;;;;;;72.53;36.22;;;;;;;2.19;100.00;100980.00;5256079;28;20025;-71
2021/12/03 04:00:43;;;;;;;71.57;35.40;;;;;;;2.27;100.00;100978.78;5255666;28;20057;-71
2021/12/03 04:03:15;;;;;;;71.63;34.78;;;;;;;2.24;100.00;100977.22;5255315;28;20481;-70
2021/12/03 04:05:46;;;;;;;60.85;33.30;;;;;;;2.26;100.00;100966.78;5237765;28;20115;-71
2021/12/03 04:08:18;;;;;;;61.25;33.10;;;;;;;2.29;100.00;100961.47;5256743;28;20422;-71
2021/12/03 04:10:50;;;;;;;58.78;29.63;;;;;;;2.29;100.00;100958.91;5255103;28;20078;-71
2021/12/03 04:13:21;;;;;;;61.10;30.88;;;;;;;2.31;100.00;100960.50;5255607;28;20016;-71
2021/12/03 04:15:53;;;;;;;50.05;28.20;;;;;;;2.34;100.00;100960.31;5256447;28;20151;-71
2021/12/03 04:18:24;;;;;;;50.25;29.58;;;;;;;2.33;100.00;100948.31;5255097;28;20064;-71
2021/12/03 04:20:56;;;;;;;53.10;29.08;;;;;;;2.36;100.00;100950.75;5255510;28;20027;-71
2021/12/03 04:23:27;;;;;;;58.40;30.05;;;;;;;2.31;100.00;100951.88;5255586;28;20029;-71
2021/12/03 04:25:59;;;;;;;57.95;28.48;;;;;;;2.36;100.00;100957.69;5256038;28;20037;-71
2021/12/03 04:28:30;;;;;;;56.10;29.63;;;;;;;2.35;100.00;100949.09;5254533;28;20128;-70
2021/12/03 04:31:02;;;;;;;48.55;28.63;;;;;;;2.38;100.00;100955.84;5254797;28;20171;-71
2021/12/03 04:33:34;;;;;;;51.72;29.38;;;;;;;2.42;100.00;100950.47;5256255;28;20571;-70
2021/12/03 04:36:05;;;;;;;55.78;31.17;;;;;;;2.41;100.00;100955.69;5255647;28;20036;-71
2021/12/03 04:38:36;;;;;;;63.35;30.60;;;;;;;2.42;100.00;100947.03;5254626;28;20260;-71
2021/12/03 04:41:08;;;;;;;52.58;29.60;;;;;;;2.44;100.00;100940.03;5255526;28;20033;-71
2021/12/03 04:43:39;;;;;;;47.53;29.63;;;;;;;2.31;100.00;100941.53;5255329;28;20560;-71
2021/12/03 04:46:11;;;;;;;48.88;28.92;;;;;;;2.47;100.00;100973.50;5254681;28;20036;-71
2021/12/03 04:48:42;;;;;;;53.53;30.55;;;;;;;2.48;100.00;100979.53;5253842;28;20037;-71
2021/12/03 04:51:14;;;;;;;50.03;27.90;;;;;;;2.49;100.00;100970.84;5255334;28;20375;-70
2021/12/03 04:53:45;;;;;;;47.85;28.08;;;;;;;2.43;100.00;100953.91;5255322;28;20033;-71
2021/12/03 04:56:16;;;;;;;48.60;28.92;;;;;;;2.46;100.00;100960.63;5237364;28;20047;-71
2021/12/03 04:58:48;;;;;;;43.55;27.33;;;;;;;2.47;100.00;100968.34;5254418;28;20021;-71
2021/12/03 05:01:19;;;;;;;42.85;26.42;;;;;;;2.39;100.00;100962.72;5252824;28;20041;-71
2021/12/03 05:03:50;;;;;;;42.72;25.58;;;;;;;2.40;100.00;100949.69;5254584;28;20044;-71
2021/12/03 05:06:30;;;;;;;39.50;25.05;;;;;;;2.46;100.00;100951.13;5251986;28;20044;-71
2021/12/03 05:09:01;;;;;;;40.90;23.73;;;;;;;2.43;100.00;100953.91;5246419;28;20029;-71
2021/12/03 05:11:32;;;;;;;35.08;22.42;;;;;;;2.43;100.00;100936.63;5254653;28;20087;-71
2021/12/03 05:14:04;;;;;;;34.97;21.52;;;;;;;2.48;100.00;100941.56;5254979;28;20049;-71
2021/12/03 05:16:35;;;;;;;33.28;20.42;;;;;;;2.44;100.00;100935.69;5253972;28;20027;-71
2021/12/03 05:19:06;;;;;;;31.35;18.80;;;;;;;2.44;100.00;100927.94;5254217;28;20051;-71
2021/12/03 05:21:39;;;;;;;26.27;18.40;;;;;;;2.44;100.00;100924.53;5254618;28;20037;-71
2021/12/03 05:24:12;;;;;;;28.90;16.50;;;;;;;2.48;100.00;100927.81;5254822;28;20051;-70
2021/12/03 05:26:44;;;;;;;29.10;16.63;;;;;;;2.46;100.00;100932.19;5253011;28;20021;-71
2021/12/03 05:29:17;;;;;;;29.17;15.63;;;;;;;2.33;100.00;100911.28;5254478;28;20037;-71
2021/12/03 05:31:49;;;;;;;25.50;13.98;;;;;;;2.43;100.00;100928.88;5254950;28;20032;-70
2021/12/03 05:34:20;;;;;;;26.20;13.98;;;;;;;2.42;100.00;100931.50;5252813;28;20036;-71
2021/12/03 05:36:51;;;;;;;28.55;13.55;;;;;;;2.42;100.00;100941.84;5253910;28;20032;-70
2021/12/03 05:39:23;;;;;;;27.23;13.50;;;;;;;2.45;100.00;100941.72;5236577;28;20474;-71
2021/12/03 05:41:54;;;;;;;20.20;12.18;;;;;;;2.42;100.00;100934.09;5253944;28;20017;-71
2021/12/03 05:44:26;;;;;;;26.20;12.27;;;;;;;2.46;100.00;100934.78;5253305;28;20140;-71
2021/12/03 05:46:59;;;;;;;30.50;11.98;;;;;;;2.38;100.00;100948.91;5254381;28;20452;-71
2021/12/03 05:49:30;;;;;;;20.73;11.73;;;;;;;2.41;100.00;100951.38;5254725;28;20060;-71
2021/12/03 05:52:01;;;;;;;22.27;11.07;;;;;;;2.36;100.00;100952.50;5253178;28;20497;-70
2021/12/03 05:54:33;;;;;;;21.23;11.88;;;;;;;2.40;100.00;100952.28;5253521;28;20047;-71
2021/12/03 05:57:05;;;;;;;24.75;11.30;;;;;;;2.42;100.00;100942.72;5253605;28;20040;-71
2021/12/03 05:59:36;;;;;;;25.60;10.43;;;;;;;2.38;100.00;100943.75;5254346;28;20083;-71
2021/12/03 06:02:07;;;;;;;21.27;10.35;;;;;;;2.41;100.00;100941.03;5252941;28;20090;-71
2021/12/03 06:04:39;;;;;;;17.05;9.18;;;;;;;2.42;100.00;100945.31;5253897;28;20074;-71
2021/12/03 06:07:11;;;;;;;24.88;11.05;;;;;;;2.44;100.00;100937.47;5253942;28;20041;-71
2021/12/03 06:09:45;;;;;;;28.65;11.50;;;;;;;2.47;100.00;100941.66;5252379;28;20017;-71
2021/12/03 06:12:16;;;;;;;20.73;10.35;;;;;;;2.43;100.00;100928.88;5254034;28;20036;-70
2021/12/03 06:14:47;;;;;;;20.08;10.38;;;;;;;2.47;100.00;100929.56;5254210;28;20459;-71
2021/12/03 06:17:19;;;;;;;25.75;9.32;;;;;;;2.50;100.00;100925.97;5253450;28;20072;-71
2021/12/03 06:19:50;;;;;;;18.35;9.98;;;;;;;2.51;100.00;100931.06;5252048;28;20041;-71
2021/12/03 06:22:21;;;;;;;21.65;9.13;;;;;;;2.52;100.00;100931.91;5251270;28;20406;-71
2021/12/03 06:24:53;;;;;;;15.73;9.43;;;;;;;2.51;100.00;100925.06;5253568;28;20128;-71
2021/12/03 06:27:25;;;;;;;21.33;9.35;;;;;;;2.52;100.00;100930.16;5235953;28;20048;-71
2021/12/03 06:29:57;;;;;;;18.35;8.05;;;;;;;2.48;100.00;100930.38;5252432;28;20167;-71
2021/12/03 06:32:28;;;;;;;22.42;8.48;;;;;;;2.51;100.00;100925.06;5252622;28;20043;-71
2021/12/03 06:35:00;;;;;;;20.30;9.02;;;;;;;2.47;100.00;100928.72;5235453;28;20029;-71
2021/12/03 06:37:32;;;;;;;20.85;8.27;;;;;;;2.49;100.00;100921.72;5253744;28;20023;-70
2021/12/03 06:40:08;;;;;;;18.90;8.25;;;;;;;2.49;100.00;100927.72;5252544;28;20032;-71
2021/12/03 06:42:39;;;;;;;22.65;8.65;;;;;;;2.42;100.00;100921.16;5250864;28;20036;-71
2021/12/03 06:45:13;;;;;;;17.95;8.93;;;;;;;2.44;100.00;100925.34;5229498;28;20064;-70
2021/12/03 06:47:45;;;;;;;21.50;9.30;;;;;;;2.41;100.00;100919.50;5230703;28;20029;-72
2021/12/03 06:50:18;;;;;;;20.60;8.20;;;;;;;2.41;100.00;100922.09;5228116;28;20031;-72
2021/12/03 06:52:59;;;;;;;16.60;9.23;;;;;;;2.46;100.00;100927.84;5228266;28;20044;-70
2021/12/03 06:55:49;;;;;;;20.17;8.48;;;;;;;2.43;100.00;100923.69;5228264;28;20029;-71
2021/12/03 06:58:21;;;;;;;16.67;8.30;;;;;;;2.40;100.00;100930.75;5230175;28;20036;-71
2021/12/03 07:00:54;;;;;;;16.90;7.82;;;;;;;2.42;100.00;100937.53;5229167;28;20038;-71
2021/12/03 07:03:26;;;;;;;19.42;7.65;;;;;;;2.39;100.00;100932.53;5229767;28;20037;-71
2021/12/03 07:05:57;;;;;;;19.98;8.18;;;;;;;2.42;100.00;100937.53;5230517;28;20033;-71
2021/12/03 07:08:29;;;;;;;18.45;7.93;;;;;;;2.40;100.00;100928.19;5230223;28;20029;-71
2021/12/03 07:11:00;;;;;;;22.30;8.13;;;;;;;2.43;100.00;100928.88;5231701;28;20034;-72
2021/12/03 07:13:32;;;;;;;21.45;7.85;;;;;;;2.40;100.00;100926.44;5231435;28;20692;-71
2021/12/03 07:16:05;;;;;;;21.30;7.32;;;;;;;2.37;100.00;100928.31;5229993;28;20258;-71
2021/12/03 07:18:37;;;;;;;19.17;7.82;;;;;;;2.43;100.00;100925.44;5228760;28;20037;-71
2021/12/03 07:21:10;;;;;;;17.17;7.00;;;;;;;2.41;100.00;100912.56;5231723;28;20045;-71
2021/12/03 07:23:49;;;;;;;17.40;8.27;;;;;;;2.51;100.00;100918.13;5229671;28;20097;-71
2021/12/03 07:26:23;;;;;;;18.73;7.90;;;;;;;2.42;100.00;100903.06;5226862;28;20037;-71
2021/12/03 07:28:55;;;;;;;22.50;7.78;;;;;;;2.42;100.00;100900.47;5229371;28;20055;-71
2021/12/03 07:31:26;;;;;;;20.00;7.38;;;;;;;2.43;100.00;100892.66;5230868;28;20443;-71
2021/12/03 07:33:58;;;;;;;17.67;7.53;;;;;;;2.39;100.00;100895.50;5232612;28;20430;-71
2021/12/03 07:36:29;;;;;;;22.25;7.75;;;;;;;2.41;100.00;100888.47;5234802;28;20099;-72
2021/12/03 07:39:00;;;;;;;19.02;7.28;;;;;;;2.43;100.00;100905.59;5236442;28;20040;-71
2021/12/03 07:41:31;;;;;;;19.10;6.40;;;;;;;2.37;100.00;100907.66;5235404;28;20037;-71
2021/12/03 07:44:03;;;;;;;18.52;7.07;;;;;;;2.39;100.00;100914.41;5235941;28;20052;-71
2021/12/03 07:46:35;;;;;;;24.00;6.03;;;;;;;2.43;100.00;100910.78;5255267;28;20107;-70
2021/12/03 07:49:06;;;;;;;19.38;7.03;;;;;;;2.48;100.00;100907.13;5256460;28;20029;-71
2021/12/03 07:51:38;;;;;;;17.95;6.38;;;;;;;2.49;100.00;100891.50;5256848;28;20028;-71
2021/12/03 07:54:09;;;;;;;15.50;6.20;;;;;;;2.52;100.00;100891.34;5253003;28;20039;-71
2021/12/03 07:56:40;;;;;;;16.90;6.55;;;;;;;2.52;100.00;100900.88;5256510;28;20372;-71
2021/12/03 07:59:12;;;;;;;23.15;7.30;;;;;;;2.52;100.00;100904.28;5256129;28;20541;-70
2021/12/03 08:01:44;;;;;;;16.77;6.28;;;;;;;2.53;100.00;100907.72;5256497;28;20033;-70
2021/12/03 08:04:16;;;;;;;20.45;7.28;;;;;;;2.53;100.00;100900.78;5255523;28;20536;-70
2021/12/03 08:06:51;;;;;;;22.10;6.32;;;;;;;2.53;100.00;100893.03;5256516;28;20316;-72
2021/12/03 08:09:23;;;;;;;17.42;5.90;;;;;;;2.58;100.00;100900.56;5238557;28;20039;-70
2021/12/03 08:11:54;;;;;;;17.98;6.25;;;;;;;2.60;100.00;100896.97;5255026;28;20021;-70
2021/12/03 08:14:27;;;;;;;14.60;5.15;;;;;;;2.62;100.00;100896.91;5254992;28;20075;-70
2021/12/03 08:16:58;;;;;;;18.08;5.35;;;;;;;2.65;100.00;100899.31;5256043;28;20075;-70
2021/12/03 08:19:29;;;;;;;23.08;6.65;;;;;;;2.66;100.00;100885.50;5255126;28;20561;-70
2021/12/03 08:22:01;;;;;;;16.80;6.65;;;;;;;2.67;100.00;100884.56;5255972;28;20513;-70
2021/12/03 08:24:32;;;;;;;19.38;6.68;;;;;;;2.70;100.00;100891.34;5256006;28;20060;-70
2021/12/03 08:27:04;;;;;;;21.08;6.13;;;;;;;2.73;100.00;100893.75;5255278;28;20533;-70
2021/12/03 08:29:35;;;;;;;19.17;5.60;;;;;;;2.77;100.00;100890.13;5255062;28;20512;-70
2021/12/03 08:32:07;;;;;;;17.88;5.40;;;;;;;2.79;100.00;100889.09;5255797;28;20031;-70
2021/12/03 08:34:38;;;;;;;23.73;6.55;;;;;;;2.78;100.00;100904.72;5256133;28;20020;-70
2021/12/03 08:37:10;;;;;;;17.05;6.32;;;;;;;2.80;100.00;100895.94;5253873;28;20033;-70
2021/12/03 08:39:41;;;;;;;25.98;6.80;;;;;;;2.80;100.00;100901.13;5255987;28;20017;-71
2021/12/03 08:42:13;;;;;;;15.35;5.00;;;;;;;2.77;100.00;100884.94;5254491;28;20021;-70
2021/12/03 08:44:45;;;;;;;20.83;6.25;;;;;;;2.80;100.00;100895.13;5248586;28;20102;-70
2021/12/03 08:47:17;;;;;;;14.90;5.33;;;;;;;2.85;100.00;100903.50;5254886;28;20020;-70
2021/12/03 08:49:54;;;;;;;20.77;5.95;;;;;;;2.87;100.00;100893.88;5255159;28;20483;-70
2021/12/03 08:52:36;;;;;;;17.90;5.18;;;;;;;2.91;100.00;100888.47;5254154;28;20056;-70
2021/12/03 08:55:07;;;;;;;20.13;6.15;;;;;;;2.88;100.00;100883.47;5255104;28;20020;-70
2021/12/03 08:57:39;;;;;;;20.27;5.50;;;;;;;2.95;100.00;100881.38;5255719;28;20036;-70
2021/12/03 09:00:17;;;;;;;27.00;5.88;;;;;;;3.02;100.00;100872.38;5253753;28;20549;-70
2021/12/03 09:02:48;;;;;;;17.83;5.15;;;;;;;3.03;100.00;100870.63;5254888;28;20063;-70
2021/12/03 09:05:19;;;;;;;20.20;5.05;;;;;;;3.10;100.00;100871.97;5255037;28;20020;-70
2021/12/03 09:07:51;;;;;;;24.77;5.38;;;;;;;3.05;100.00;100879.16;5254230;28;20492;-70
2021/12/03 09:10:22;;;;;;;17.50;5.55;;;;;;;3.08;100.00;100881.59;5255443;28;20028;-70
2021/12/03 09:12:54;;;;;;;19.80;5.28;;;;;;;3.12;100.00;100877.91;5255043;28;20031;-70
2021/12/03 09:15:29;;;;;;;18.95;6.00;;;;;;;3.15;100.00;100885.53;5253987;28;20036;-70
2021/12/03 09:18:17;;;;;;;17.30;6.20;;;;;;;3.22;100.00;100880.84;5255317;28;20037;-70
2021/12/03 09:23:33;;;;;;;18.42;6.65;;;;;;;3.25;100.00;100865.16;5253806;28;20127;-70
2021/12/03 09:26:13;;;;;;;19.60;6.60;;;;;;;3.29;100.00;100864.88;5246612;28;20378;-70
2021/12/03 09:28:56;;;;;;;22.15;6.75;;;;;;;3.40;100.00;100864.31;5254615;28;20028;-70
2021/12/03 09:31:28;;;;;;;18.10;5.47;;;;;;;3.32;100.00;100856.97;5254333;28;20036;-70
2021/12/03 09:33:59;;;;;;;22.35;5.90;;;;;;;3.35;100.00;100861.16;5253331;28;20547;-70
2021/12/03 09:36:31;;;;;;;15.88;5.75;;;;;;;3.46;100.00;100873.50;5254767;28;20025;-70
2021/12/03 09:39:04;;;;;;;18.48;5.63;;;;;;;3.42;100.00;100863.31;5254832;28;20025;-70
2021/12/03 09:41:36;;;;;;;18.52;6.20;;;;;;;3.49;100.00;100863.00;5253841;28;20024;-70
2021/12/03 09:44:07;;;;;;;22.83;5.57;;;;;;;3.48;100.00;100861.31;5252986;28;20441;-70
2021/12/03 09:46:39;;;;;;;20.13;5.43;;;;;;;3.59;100.00;100856.38;5254035;28;20031;-70
2021/12/03 09:57:04;;;;;;;21.52;6.45;;;;;;;3.64;100.00;100834.47;5252852;28;20051;-69
2021/12/03 10:02:38;;;;;;;16.38;4.63;;;;;;;3.63;100.00;100822.44;5253798;28;20658;-69
2021/12/03 10:08:53;;;;;;;20.85;5.72;;;;;;;3.63;100.00;100816.41;5253427;28;20031;-70
2021/12/03 10:13:38;;;;;;;16.83;5.13;;;;;;;3.74;100.00;100813.22;5252952;28;20035;-69
2021/12/03 10:18:53;;;;;;;16.77;5.47;;;;;;;3.82;100.00;100804.06;5254022;28;20075;-69
2021/12/03 10:24:36;;;;;;;15.25;5.45;;;;;;;3.96;100.00;100795.53;5247920;28;20032;-70
2021/12/03 10:27:43;;;;;;;21.48;5.57;;;;;;;3.97;100.00;100791.16;5253390;28;20037;-70
2021/12/03 10:42:07;;;;;;;14.90;5.47;;;;;;;4.25;100.00;100757.53;5224976;28;20510;-70
2021/12/03 10:45:12;;;;;;;15.02;5.30;;;;;;;4.23;100.00;100732.59;5252962;28;20053;-70
2021/12/03 10:53:36;;;;;;;15.57;6.40;;;;;;;4.22;100.00;100717.97;5253709;28;20079;-70
2021/12/03 10:56:34;;;;;;;14.88;5.97;;;;;;;4.29;100.00;100721.88;5246642;28;20029;-71
2021/12/03 11:05:31;;;;;;;14.68;7.03;;;;;;;4.49;100.00;100689.50;5252687;28;20486;-70
2021/12/03 13:25:33;;;;;;;5.03;2.45;;;;;;;5.43;100.00;100479.97;5255504;28;20040;-71
2021/12/03 13:32:01;;;;;;;7.65;2.70;;;;;;;5.42;100.00;100470.53;5253368;28;20142;-70
2021/12/03 14:07:45;;;;;;;7.40;2.22;;;;;;;5.16;100.00;100420.38;5253131;28;20048;-71
2021/12/03 14:44:52;;;;;;;110.45;16.23;;;;;;;5.15;100.00;100428.25;5245654;28;20540;-73
2021/12/03 14:47:46;;;;;;;6.25;2.65;;;;;;;5.09;100.00;100416.53;5257037;28;20060;-71
2021/12/03 14:56:07;;;;;;;20.92;4.30;;;;;;;5.17;100.00;100414.25;5255400;28;20569;-71
2021/12/03 15:01:21;;;;;;;12.95;3.22;;;;;;;5.05;100.00;100415.91;5250492;28;20052;-71
2021/12/03 15:04:26;;;;;;;17.08;4.70;;;;;;;5.07;100.00;100427.00;5255581;28;20025;-71
2021/12/03 15:09:48;;;;;;;6.03;2.53;;;;;;;5.02;100.00;100423.91;5255364;28;20076;-71
2021/12/03 15:20:50;;;;;;;4.53;2.28;;;;;;;5.15;100.00;100418.69;5256136;28;20064;-71
2021/12/03 15:31:41;;;;;;;4.45;1.95;;;;;;;5.12;100.00;100411.13;5255347;28;20521;-71
2021/12/03 15:39:42;;;;;;;5.95;2.50;;;;;;;5.00;100.00;100389.44;5256035;28;20040;-71
2021/12/03 15:56:34;;;;;;;3.17;2.30;;;;;;;4.99;100.00;100385.16;5253804;28;20037;-71
2021/12/03 16:04:50;;;;;;;4.05;2.60;;;;;;;4.92;100.00;100365.75;5254733;28;20036;-71
2021/12/03 16:24:14;;;;;;;5.10;2.88;;;;;;;4.95;100.00;100352.56;5255456;28;20087;-71
2021/12/03 16:44:02;;;;;;;4.63;3.05;;;;;;;4.87;100.00;100336.69;5215923;28;20077;-71
2021/12/03 16:51:50;;;;;;;3.75;2.80;;;;;;;4.93;100.00;100325.09;5233054;28;20039;-71
2021/12/03 16:54:35;;;;;;;5.88;2.80;;;;;;;4.90;100.00;100328.72;5231008;28;20578;-71
2021/12/03 16:57:08;;;;;;;4.68;2.90;;;;;;;4.90;100.00;100326.13;5233469;28;20060;-71
2021/12/03 16:59:42;;;;;;;4.15;3.08;;;;;;;4.91;100.00;100325.16;5233394;28;20032;-71
2021/12/03 17:02:18;;;;;;;5.65;3.08;;;;;;;4.93;100.00;100319.88;5233439;28;20025;-71
2021/12/03 17:12:57;;;;;;;3.60;3.08;;;;;;;4.93;100.00;100331.09;5233788;28;20570;-71
2021/12/03 17:18:57;;;;;;;3.53;2.90;;;;;;;4.95;100.00;100326.63;5231351;28;20060;-71
2021/12/03 17:52:32;;;;;;;3.85;3.45;;;;;;;4.84;100.00;100233.09;5232363;28;20063;-70
2021/12/03 17:57:46;;;;;;;4.10;3.05;;;;;;;4.88;100.00;100219.78;5232370;28;20079;-70
2021/12/03 18:00:33;;;;;;;4.20;3.20;;;;;;;4.95;100.00;100225.38;5233022;28;20027;-70
2021/12/03 18:03:14;;;;;;;3.72;3.13;;;;;;;4.89;100.00;100225.84;5231333;28;20048;-70
2021/12/03 18:08:55;;;;;;;;;;;;;;;5.35;100.00;100225.13;5232543;28;20033;-70
2021/12/03 18:56:52;;;;;;;3.20;2.60;;;;;;;4.87;100.00;100199.97;5145275;28;20039;-70
2021/12/03 18:59:25;;;;;;;4.13;3.10;;;;;;;4.94;100.00;100205.56;5199462;28;20080;-69
2021/12/03 19:01:59;;;;;;;4.90;3.13;;;;;;;4.90;100.00;100211.09;5224160;28;20140;-70
2021/12/03 19:04:37;;;;;;;3.25;2.95;;;;;;;4.93;100.00;100214.28;5230403;28;20029;-70
2021/12/03 19:07:17;;;;;;;3.65;2.97;;;;;;;4.97;100.00;100213.13;5231884;28;20120;-70