Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/18 00:00:50;;;;;;;4.50;2.90;;;8.70;1.00;;;;;;5092193;28;21303;-79
2024/02/18 00:03:18;;;;;;;3.77;2.30;;;8.70;1.00;;;;;;5093393;28;20482;-80
2024/02/18 00:05:47;;;;;;;4.77;2.50;;;8.70;1.00;;;;;;5097012;27;20516;-78
2024/02/18 00:08:13;;;;;;;3.77;2.07;;;8.70;1.00;;;;;;5095225;28;20875;-78
2024/02/18 00:10:41;;;;;;;4.30;2.40;;;8.60;1.00;;;;;;5095027;28;21001;-79
2024/02/18 00:13:08;;;;;;;6.30;2.10;;;8.70;1.00;;;;;;5097692;28;20467;-79
2024/02/18 00:15:35;;;;;;;4.33;2.83;;;8.70;1.00;;;;;;5094758;27;20415;-77
2024/02/18 00:18:03;;;;;;;4.40;2.40;;;8.80;1.00;;;;;;5094539;28;20517;-80
2024/02/18 00:20:30;;;;;;;4.73;2.40;;;8.90;1.00;;;;;;5094273;28;21045;-79
2024/02/18 00:22:58;;;;;;;4.57;2.43;;;8.80;1.00;;;;;;5095002;28;20457;-74
2024/02/18 00:25:26;;;;;;;5.23;2.00;;;8.70;1.00;;;;;;5092003;28;20863;-80
2024/02/18 00:27:53;;;;;;;7.80;1.80;;;8.70;1.00;;;;;;5093846;28;21286;-80
2024/02/18 00:30:20;;;;;;;3.77;2.00;;;8.70;1.00;;;;;;5090025;28;20964;-78
2024/02/18 00:32:48;;;;;;;3.00;1.70;;;8.70;1.00;;;;;;5095653;28;20459;-79
2024/02/18 00:35:16;;;;;;;2.90;1.90;;;8.60;1.00;;;;;;5075855;27;20504;-81
2024/02/18 00:37:46;;;;;;;7.93;2.33;;;8.60;1.00;;;;;;5095385;28;20489;-80
2024/02/18 00:40:14;;;;;;;5.83;2.57;;;8.60;1.00;;;;;;5093676;28;20512;-79
2024/02/18 00:42:42;;;;;;;5.60;2.43;;;8.60;1.00;;;;;;5092516;28;20487;-77
2024/02/18 00:45:09;;;;;;;4.07;2.27;;;8.60;1.00;;;;;;5096961;27;20454;-78
2024/02/18 00:47:36;;;;;;;3.13;1.93;;;8.70;1.00;;;;;;5094197;28;20549;-78
2024/02/18 00:50:04;;;;;;;4.97;2.43;;;8.70;1.00;;;;;;5098055;28;20553;-78
2024/02/18 00:52:33;;;;;;;3.10;1.97;;;8.60;1.00;;;;;;5082901;28;20457;-77
2024/02/18 00:55:00;;;;;;;6.13;2.70;;;8.40;1.00;;;;;;5090781;28;21152;-79
2024/02/18 00:57:31;;;;;;;4.53;2.60;;;8.30;1.00;;;;;;5092586;28;20520;-80
2024/02/18 00:59:58;;;;;;;5.30;2.47;;;8.30;1.00;;;;;;5096103;27;20450;-81
2024/02/18 01:02:26;;;;;;;4.03;2.10;;;8.30;1.00;;;;;;5094473;28;20461;-80
2024/02/18 01:04:53;;;;;;;3.47;1.93;;;8.20;1.00;;;;;;5093986;27;20423;-78
2024/02/18 01:07:20;;;;;;;8.00;2.40;;;8.20;1.00;;;;;;5088254;28;20562;-80
2024/02/18 01:09:49;;;;;;;4.03;2.00;;;8.30;1.00;;;;;;5094989;28;20450;-80
2024/02/18 01:12:16;;;;;;;5.57;2.70;;;8.20;1.00;;;;;;5091730;28;21426;-80
2024/02/18 01:14:45;;;;;;;5.80;3.57;;;8.30;1.00;;;;;;5091703;28;20482;-79
2024/02/18 01:17:12;;;;;;;8.70;5.23;;;8.30;1.00;;;;;;5097225;28;20477;-80
2024/02/18 01:19:39;;;;;;;5.60;4.00;;;8.30;1.00;;;;;;5090067;28;20482;-79
2024/02/18 01:22:06;;;;;;;7.73;5.93;;;8.30;1.00;;;;;;5083699;28;20451;-80
2024/02/18 01:24:36;;;;;;;11.77;6.70;;;8.30;1.00;;;;;;5096025;28;20492;-80
2024/02/18 01:27:03;;;;;;;8.30;6.43;;;8.30;1.00;;;;;;5090187;28;20594;-80
2024/02/18 01:29:30;;;;;;;7.27;6.10;;;8.40;1.00;;;;;;5091087;28;20513;-79
2024/02/18 01:31:58;;;;;;;6.40;5.30;;;8.40;1.00;;;;;;5095854;28;20457;-78
2024/02/18 01:34:25;;;;;;;9.10;7.10;;;8.30;1.00;;;;;;5092937;28;20454;-78
2024/02/18 01:36:52;;;;;;;8.70;7.80;;;8.40;1.00;;;;;;5093510;28;20471;-79
2024/02/18 01:39:19;;;;;;;9.00;8.10;;;8.30;1.00;;;;;;5087052;28;20450;-78
2024/02/18 01:41:47;;;;;;;7.57;6.80;;;8.30;1.00;;;;;;5090141;28;20549;-80
2024/02/18 01:44:14;;;;;;;7.90;7.10;;;8.40;1.00;;;;;;5081737;28;20432;-80
2024/02/18 01:46:42;;;;;;;8.53;7.33;;;8.40;1.00;;;;;;5079676;28;20427;-78
2024/02/18 01:49:12;;;;;;;8.70;7.80;;;8.30;1.00;;;;;;5090304;28;20482;-79
2024/02/18 01:51:39;;;;;;;12.20;7.97;;;8.30;1.00;;;;;;5091348;28;20494;-77
2024/02/18 01:54:07;;;;;;;10.77;7.03;;;8.40;1.00;;;;;;5092275;28;20553;-77
2024/02/18 01:56:35;;;;;;;8.20;5.60;;;8.50;1.00;;;;;;5084720;28;20470;-76
2024/02/18 01:59:02;;;;;;;7.90;6.50;;;8.50;1.00;;;;;;5091985;28;20445;-75
2024/02/18 02:01:30;;;;;;;7.63;6.60;;;8.50;1.00;;;;;;5086752;28;20893;-76
2024/02/18 02:03:58;;;;;;;8.20;5.57;;;8.50;1.00;;;;;;5081203;28;20601;-77
2024/02/18 02:06:30;;;;;;;6.33;5.47;;;8.50;1.00;;;;;;5089796;28;20558;-77
2024/02/18 02:09:00;;;;;;;9.47;5.50;;;8.50;1.00;;;;;;5086984;28;20435;-77
2024/02/18 02:11:27;;;;;;;6.43;5.83;;;8.40;1.00;;;;;;5086333;28;20427;-77
2024/02/18 02:13:55;;;;;;;8.00;6.50;;;8.50;1.00;;;;;;5088933;28;21261;-77
2024/02/18 02:16:22;;;;;;;7.70;6.30;;;8.50;1.00;;;;;;5084794;28;20471;-76
2024/02/18 02:18:49;;;;;;;7.43;6.23;;;8.60;1.00;;;;;;5083039;28;20453;-75
2024/02/18 02:21:16;;;;;;;9.13;6.13;;;8.50;1.00;;;;;;5084582;28;20536;-76
2024/02/18 02:23:45;;;;;;;7.93;5.70;;;8.50;1.00;;;;;;5086492;28;20480;-76
2024/02/18 02:26:13;;;;;;;10.10;6.63;;;8.30;1.00;;;;;;5089891;28;20528;-76
2024/02/18 02:28:48;;;;;;;6.53;5.33;;;8.20;1.00;;;;;;5089164;28;20457;-76
2024/02/18 02:31:20;;;;;;;8.90;5.70;;;8.10;1.00;;;;;;5082125;28;20470;-76
2024/02/18 02:33:47;;;;;;;7.20;4.30;;;7.90;1.00;;;;;;5089322;27;21022;-76
2024/02/18 02:36:17;;;;;;;7.47;5.10;;;7.80;1.00;;;;;;5087816;28;20488;-76
2024/02/18 02:38:46;;;;;;;5.93;4.33;;;7.70;1.00;;;;;;5084723;28;20534;-75
2024/02/18 02:41:13;;;;;;;7.13;4.90;;;7.60;1.00;;;;;;5078552;28;20971;-76
2024/02/18 02:43:40;;;;;;;5.20;4.70;;;7.60;1.00;;;;;;5087976;28;20453;-77
2024/02/18 02:46:07;;;;;;;6.00;5.40;;;7.70;1.00;;;;;;5089788;28;20467;-76
2024/02/18 02:48:36;;;;;;;10.67;5.50;;;7.60;1.00;;;;;;5065557;28;20469;-76
2024/02/18 02:51:06;;;;;;;5.80;5.30;;;7.50;1.00;;;;;;5087637;28;20930;-78
2024/02/18 02:53:32;;;;;;;11.80;6.87;;;7.50;1.00;;;;;;5084825;27;20972;-77
2024/02/18 02:56:00;;;;;;;5.00;4.50;;;7.50;1.00;;;;;;5086266;28;20474;-77
2024/02/18 02:58:27;;;;;;;5.57;4.70;;;7.40;1.00;;;;;;5080446;28;20466;-78
2024/02/18 03:00:55;;;;;;;8.25;5.57;;;7.40;1.00;;;;;;5069632;28;20461;-76
2024/02/18 03:03:22;;;;;;;6.93;5.30;;;7.40;1.00;;;;;;5087890;28;20312;-73
2024/02/18 03:05:51;;;;;;;10.93;5.20;;;7.40;1.00;;;;;;5088085;28;20478;-77
2024/02/18 03:08:18;;;;;;;8.10;5.20;;;7.50;1.00;;;;;;5084054;28;20563;-73
2024/02/18 03:10:44;;;;;;;4.70;4.20;;;7.50;1.00;;;;;;5085537;28;21353;-74
2024/02/18 03:13:11;;;;;;;5.87;4.70;;;7.60;1.00;;;;;;5110790;27;20422;-74
2024/02/18 03:15:39;;;;;;;7.57;4.50;;;7.50;1.00;;;;;;5106211;27;20524;-74
2024/02/18 03:18:09;;;;;;;6.90;3.85;;;7.50;1.00;;;;;;5105417;27;20457;-75
2024/02/18 03:20:36;;;;;;;6.67;3.90;;;7.50;1.00;;;;;;5107466;27;20237;-74
2024/02/18 03:23:15;;;;;;;9.50;4.50;;;7.60;1.00;;;;;;5110825;27;20991;-74
2024/02/18 03:25:43;;;;;;;8.10;3.90;;;7.60;1.00;;;;;;5106255;27;21119;-72
2024/02/18 03:28:11;;;;;;;9.20;4.10;;;7.40;1.00;;;;;;5097843;27;20460;-73
2024/02/18 03:30:38;;;;;;;9.10;4.50;;;7.40;1.00;;;;;;5106080;27;20554;-73
2024/02/18 03:33:05;;;;;;;7.30;3.93;;;7.30;1.00;;;;;;5105565;27;20480;-73
2024/02/18 03:35:32;;;;;;;5.00;3.30;;;7.20;1.00;;;;;;5102358;27;20442;-73
2024/02/18 03:37:59;;;;;;;7.50;4.07;;;7.00;1.00;;;;;;5110216;27;20509;-74
2024/02/18 03:40:28;;;;;;;4.38;3.45;;;7.00;1.00;;;;;;5104065;27;20542;-74
2024/02/18 03:42:55;;;;;;;8.40;4.37;;;7.00;1.00;;;;;;5104819;27;20296;-77
2024/02/18 03:45:22;;;;;;;8.60;3.83;;;6.90;1.00;;;;;;5105806;27;20481;-73
2024/02/18 03:47:49;;;;;;;5.93;3.83;;;6.90;1.00;;;;;;5104465;27;20528;-72
2024/02/18 03:50:16;;;;;;;6.47;3.63;;;6.80;1.00;;;;;;5103616;27;20562;-74
2024/02/18 03:52:46;;;;;;;7.00;3.60;;;6.70;1.00;;;;;;5106607;27;20456;-73
2024/02/18 03:55:14;;;;;;;7.10;3.90;;;6.60;1.00;;;;;;5106216;27;20498;-74
2024/02/18 03:57:43;;;;;;;7.30;3.60;;;6.50;1.00;;;;;;5104474;27;20503;-73
2024/02/18 04:00:12;;;;;;;7.82;3.30;;;6.50;1.00;;;;;;5102322;27;20555;-73
2024/02/18 04:02:41;;;;;;;7.32;3.78;;;6.50;1.00;;;;;;5103437;27;20226;-75
2024/02/18 04:05:10;;;;;;;8.33;4.30;;;6.50;1.00;;;;;;5102612;27;20246;-75
2024/02/18 04:07:37;;;;;;;12.07;4.53;;;6.50;1.00;;;;;;5102954;27;20453;-75
2024/02/18 04:10:06;;;;;;;6.90;4.03;;;6.40;1.00;;;;;;5104146;27;20420;-74
2024/02/18 04:12:33;;;;;;;6.17;3.97;;;6.40;1.00;;;;;;5104894;27;20457;-73
2024/02/18 04:15:01;;;;;;;7.60;3.58;;;6.40;1.00;;;;;;5105897;27;20624;-72
2024/02/18 04:17:28;;;;;;;7.45;4.82;;;6.40;1.00;;;;;;5102849;27;20612;-74
2024/02/18 04:19:55;;;;;;;8.23;3.40;;;6.40;1.00;;;;;;5103099;27;20239;-75
2024/02/18 04:22:22;;;;;;;5.80;4.03;;;6.40;1.00;;;;;;5108375;27;20961;-73
2024/02/18 04:24:49;;;;;;;6.20;3.40;;;6.20;1.00;;;;;;5104602;27;20495;-73
2024/02/18 04:27:17;;;;;;;7.75;3.38;;;6.20;1.00;;;;;;5099695;27;21349;-72
2024/02/18 04:29:44;;;;;;;7.28;4.10;;;6.20;1.00;;;;;;5106004;27;20243;-72
2024/02/18 04:32:13;;;;;;;7.03;4.40;;;6.10;1.00;;;;;;5104272;27;20788;-72
2024/02/18 04:34:40;;;;;;;8.65;3.97;;;6.00;1.00;;;;;;5107022;27;20486;-74
2024/02/18 04:37:07;;;;;;;14.63;4.55;;;5.90;1.00;;;;;;5109279;27;20248;-77
2024/02/18 04:39:34;;;;;;;6.25;3.40;;;5.70;1.00;;;;;;5111312;27;20268;-74
2024/02/18 04:42:01;;;;;;;7.78;3.75;;;5.70;1.00;;;;;;5109014;27;20370;-72
2024/02/18 04:44:27;;;;;;;7.15;4.20;;;5.60;1.00;;;;;;5106005;27;21983;-73
2024/02/18 04:46:54;;;;;;;5.93;3.92;;;5.40;1.00;;;;;;5110548;27;20263;-72
2024/02/18 04:49:23;;;;;;;9.38;4.15;;;5.30;1.00;;;;;;5108733;27;20266;-73
2024/02/18 04:51:49;;;;;;;9.60;4.93;;;5.30;1.00;;;;;;5107246;27;20234;-73
2024/02/18 04:54:17;;;;;;;9.13;4.75;;;5.30;1.00;;;;;;5104091;27;20239;-72
2024/02/18 04:56:44;;;;;;;8.65;4.88;;;5.20;1.00;;;;;;5110602;27;20340;-71
2024/02/18 04:59:11;;;;;;;8.77;4.10;;;5.10;1.00;;;;;;5108777;27;20247;-71
2024/02/18 05:01:39;;;;;;;4.57;2.80;;;5.00;1.00;;;;;;5109411;27;20258;-76
2024/02/18 05:04:06;;;;;;;8.10;3.72;;;5.10;1.00;;;;;;5099825;27;20235;-72
2024/02/18 05:06:34;;;;;;;7.35;4.13;;;5.20;1.00;;;;;;5107718;27;20267;-73
2024/02/18 05:09:01;;;;;;;10.02;3.53;;;5.30;1.00;;;;;;5109334;27;20318;-73
2024/02/18 05:11:28;;;;;;;6.60;3.38;;;5.30;1.00;;;;;;5109536;27;21037;-72
2024/02/18 05:13:55;;;;;;;9.70;4.15;;;5.40;1.00;;;;;;5109675;27;20260;-73
2024/02/18 05:16:22;;;;;;;6.97;3.50;;;5.50;1.00;;;;;;5104882;27;20243;-74
2024/02/18 05:18:49;;;;;;;7.18;3.05;;;5.50;1.00;;;;;;5108414;27;20239;-72
2024/02/18 05:21:15;;;;;;;5.95;3.17;;;5.50;1.00;;;;;;5104642;27;20719;-75
2024/02/18 05:23:44;;;;;;;6.10;3.20;;;5.50;1.00;;;;;;5110093;27;20239;-78
2024/02/18 05:26:11;;;;;;;12.88;3.60;;;5.50;1.00;;;;;;5107815;27;20244;-74
2024/02/18 05:28:38;;;;;;;8.30;4.03;;;5.50;1.00;;;;;;5101460;27;20323;-73
2024/02/18 05:31:22;;;;;;;6.88;3.45;;;5.40;1.00;;;;;;5108293;27;20271;-73
2024/02/18 05:33:48;;;;;;;11.25;4.20;;;5.30;1.00;;;;;;5105999;27;20245;-77
2024/02/18 05:36:16;;;;;;;5.90;3.28;;;5.40;1.00;;;;;;5101803;27;20242;-72
2024/02/18 05:38:44;;;;;;;8.75;3.05;;;5.40;1.00;;;;;;5107432;27;20239;-72
2024/02/18 05:41:11;;;;;;;7.88;3.95;;;5.50;1.00;;;;;;5107146;27;20319;-73
2024/02/18 05:43:38;;;;;;;8.65;3.45;;;5.30;1.00;;;;;;5107344;27;20241;-72
2024/02/18 05:46:07;;;;;;;7.10;3.70;;;5.20;1.00;;;;;;5108923;28;20236;-72
2024/02/18 05:48:35;;;;;;;9.48;3.58;;;5.10;1.00;;;;;;5103187;27;20298;-72
2024/02/18 05:51:02;;;;;;;4.80;3.28;;;5.10;1.00;;;;;;5105934;27;20334;-73
2024/02/18 05:53:29;;;;;;;9.75;3.95;;;5.10;1.00;;;;;;5108434;27;20240;-72
2024/02/18 05:55:57;;;;;;;7.75;2.95;;;5.00;1.00;;;;;;5107006;27;20870;-72
2024/02/18 05:58:24;;;;;;;4.82;2.80;;;5.00;1.00;;;;;;5109148;27;20285;-73
2024/02/18 06:00:51;;;;;;;11.05;3.60;;;4.90;1.00;;;;;;5105210;27;20275;-73
2024/02/18 06:03:19;;;;;;;8.63;4.10;;;4.80;1.00;;;;;;5109446;27;20823;-72
2024/02/18 06:05:46;;;;;;;7.25;3.47;;;4.80;1.00;;;;;;5105714;27;20328;-73
2024/02/18 06:08:14;;;;;;;7.20;3.78;;;4.80;1.00;;;;;;5105816;27;20289;-73
2024/02/18 06:10:41;;;;;;;9.23;3.50;;;4.80;1.00;;;;;;5107473;27;20319;-73
2024/02/18 06:13:09;;;;;;;8.32;4.45;;;4.90;1.00;;;;;;5086590;28;20946;-73
2024/02/18 06:15:37;;;;;;;6.40;3.47;;;4.90;1.00;;;;;;5087281;28;20236;-72
2024/02/18 06:18:05;;;;;;;6.20;3.83;;;4.80;1.00;;;;;;5066898;28;20245;-74
2024/02/18 06:20:32;;;;;;;9.13;3.70;;;4.80;1.00;;;;;;5085460;28;20351;-73
2024/02/18 06:22:59;;;;;;;11.00;3.92;;;4.80;1.00;;;;;;5088847;28;20247;-73
2024/02/18 06:25:26;;;;;;;5.40;3.95;;;4.80;1.00;;;;;;5087430;28;20998;-72
2024/02/18 06:27:52;;;;;;;9.50;3.90;;;4.70;1.00;;;;;;5087446;28;20697;-73
2024/02/18 06:30:21;;;;;;;8.77;4.32;;;4.80;1.00;;;;;;5085974;28;20235;-71
2024/02/18 06:32:49;;;;;;;9.98;4.97;;;4.90;1.00;;;;;;5080060;28;20263;-76
2024/02/18 06:35:16;;;;;;;7.35;4.53;;;4.90;1.00;;;;;;5086753;28;20327;-76
2024/02/18 06:37:42;;;;;;;10.45;4.05;;;5.00;1.00;;;;;;5088103;28;21141;-77
2024/02/18 06:40:11;;;;;;;8.80;5.75;;;5.00;1.00;;;;;;5085736;27;21302;-76
2024/02/18 06:42:38;;;;;;;9.73;4.63;;;5.10;1.00;;;;;;5085190;28;20235;-76
2024/02/18 06:45:06;;;;;;;9.10;4.53;;;5.00;1.00;;;;;;5091986;28;20243;-75
2024/02/18 06:47:35;;;;;;;5.78;4.50;;;5.00;1.00;;;;;;5084154;28;20244;-76
2024/02/18 06:50:03;;;;;;;7.75;4.00;;;5.00;1.00;;;;;;5087756;28;20342;-77
2024/02/18 06:52:30;;;;;;;5.00;3.13;;;5.00;1.00;;;;;;5084358;28;20289;-75
2024/02/18 06:54:57;;;;;;;6.80;3.53;;;5.00;1.00;;;;;;5085200;27;20258;-76
2024/02/18 06:57:24;;;;;;;6.25;3.65;;;5.00;1.00;;;;;;5087518;28;21133;-76
2024/02/18 06:59:51;;;;;;;10.95;4.28;;;5.00;1.00;;;;;;5087493;28;20233;-76
2024/02/18 07:02:19;;;;;;;9.85;4.00;;;5.10;1.00;;;;;;5088074;28;20240;-76
2024/02/18 07:04:47;;;;;;;7.28;3.63;;;5.10;1.00;;;;;;5087442;28;21140;-78
2024/02/18 07:07:15;;;;;;;6.32;3.45;;;5.20;1.00;;;;;;5081660;28;20264;-75
2024/02/18 07:09:43;;;;;;;10.02;4.25;;;5.30;1.00;;;;;;5081069;28;20726;-77
2024/02/18 07:12:10;;;;;;;9.15;3.72;;;5.30;1.00;;;;;;5098716;27;20334;-76
2024/02/18 07:14:37;;;;;;;6.03;4.20;;;5.30;1.00;;;;;;5102111;27;20240;-78
2024/02/18 07:17:04;;;;;;;8.95;4.50;;;5.30;1.00;;;;;;5098004;27;20236;-75
2024/02/18 07:19:31;;;;;;;10.55;4.70;;;5.40;1.00;;;;;;5092020;27;20262;-76
2024/02/18 07:22:00;;;;;;;9.93;4.50;;;5.50;1.00;;;;;;5100593;27;20251;-76
2024/02/18 07:24:27;;;;;;;8.15;4.03;;;5.60;1.00;;;;;;5103294;27;20314;-76
2024/02/18 07:26:53;;;;;;;6.72;3.60;;;5.60;1.00;;;;;;5101343;27;20377;-75
2024/02/18 07:29:21;;;;;;;8.07;4.68;;;5.70;1.00;;;;;;5099298;27;20430;-78
2024/02/18 07:31:47;;;;;;;7.65;3.88;;;5.70;1.00;;;;;;5100801;27;20293;-73
2024/02/18 07:34:15;;;;;;;9.75;4.68;;;5.70;1.00;;;;;;5100792;27;20238;-75
2024/02/18 07:36:43;;;;;;;11.82;4.75;;;5.70;1.00;;;;;;5103866;27;20701;-75
2024/02/18 07:39:11;;;;;;;9.20;4.78;;;5.70;1.00;;;;;;5098526;27;20964;-75
2024/02/18 07:41:39;;;;;;;12.63;5.03;;;5.80;1.00;;;;;;5102580;27;20265;-75
2024/02/18 07:44:06;;;;;;;7.85;4.90;;;5.90;1.00;;;;;;5103209;27;20236;-73
2024/02/18 07:46:33;;;;;;;8.10;6.15;;;5.90;1.00;;;;;;5099306;27;20961;-75
2024/02/18 07:49:00;;;;;;;7.60;5.75;;;6.00;1.00;;;;;;5102973;27;20244;-73
2024/02/18 07:51:28;;;;;;;8.82;5.20;;;6.10;1.00;;;;;;5102809;27;20227;-73
2024/02/18 07:53:55;;;;;;;7.70;5.70;;;6.20;1.00;;;;;;5102313;27;20268;-75
2024/02/18 07:56:24;;;;;;;8.00;5.18;;;6.30;1.00;;;;;;5101020;27;20687;-74
2024/02/18 07:58:51;;;;;;;8.90;5.40;;;6.50;1.00;;;;;;5101405;27;21248;-74
2024/02/18 08:01:18;;;;;;;7.97;5.10;;;6.60;1.00;;;;;;5101017;27;20593;-74
2024/02/18 08:03:45;;;;;;;7.03;4.00;;;6.90;1.00;;;;;;5101755;27;20548;-74
2024/02/18 08:06:12;;;;;;;10.35;4.50;;;7.00;1.00;;;;;;5101303;27;20567;-74
2024/02/18 08:08:39;;;;;;;8.70;4.67;;;7.30;1.00;;;;;;5104842;27;20276;-78
2024/02/18 08:11:07;;;;;;;8.18;5.00;;;7.40;1.00;;;;;;5100418;27;20984;-74
2024/02/18 08:13:35;;;;;;;10.98;5.53;;;7.40;1.00;;;;;;5106699;27;20336;-74
2024/02/18 08:16:03;;;;;;;8.10;5.57;;;7.50;1.00;;;;;;5101569;27;20291;-75
2024/02/18 08:18:30;;;;;;;11.40;5.63;;;7.50;1.00;;;;;;5099446;27;20326;-74
2024/02/18 08:20:57;;;;;;;9.97;4.97;;;7.60;1.00;;;;;;5101142;27;20459;-74
2024/02/18 08:23:23;;;;;;;9.18;5.82;;;7.60;1.00;;;;;;5097586;27;20608;-75
2024/02/18 08:25:50;;;;;;;9.47;5.37;;;7.50;1.00;;;;;;5106980;27;20722;-74
2024/02/18 08:28:17;;;;;;;10.77;5.30;;;7.40;1.00;;;;;;5103957;27;20493;-74
2024/02/18 08:30:46;;;;;;;10.03;4.73;;;7.50;1.00;;;;;;5097593;27;20473;-74
2024/02/18 08:33:13;;;;;;;8.05;5.60;;;7.50;1.00;;;;;;5104194;27;21065;-75
2024/02/18 08:35:41;;;;;;;7.37;5.67;;;7.40;1.00;;;;;;5103806;27;20327;-74
2024/02/18 08:38:08;;;;;;;6.35;4.95;;;7.40;1.00;;;;;;5104939;27;20514;-74
2024/02/18 08:40:36;;;;;;;10.70;5.53;;;7.40;1.00;;;;;;5105799;27;20311;-76
2024/02/18 08:43:03;;;;;;;9.20;4.90;;;7.20;1.00;;;;;;5105117;27;21223;-74
2024/02/18 08:45:31;;;;;;;10.23;5.70;;;7.30;1.00;;;;;;5103845;27;21120;-73
2024/02/18 08:47:59;;;;;;;9.53;4.90;;;7.40;1.00;;;;;;5105593;27;20586;-73
2024/02/18 08:50:29;;;;;;;7.73;4.20;;;7.50;1.00;;;;;;5101891;27;20506;-75
2024/02/18 08:52:56;;;;;;;9.27;4.93;;;7.70;1.00;;;;;;5099789;27;20480;-75
2024/02/18 08:55:22;;;;;;;7.00;3.63;;;7.80;1.00;;;;;;5101592;27;20886;-77
2024/02/18 08:57:50;;;;;;;9.70;4.22;;;7.90;1.00;;;;;;5103178;27;20869;-76
2024/02/18 09:00:19;;;;;;;11.70;4.70;;;7.90;1.00;;;;;;5096132;27;20334;-76
2024/02/18 09:02:46;;;;;;;11.90;4.70;;;8.10;1.00;;;;;;5105492;27;20553;-75
2024/02/18 09:05:19;;;;;;;8.27;4.50;;;8.30;1.00;;;;;;5100988;27;20493;-76
2024/02/18 09:07:48;;;;;;;9.67;3.50;;;8.70;1.00;;;;;;5105451;27;21039;-76
2024/02/18 09:10:15;;;;;;;7.87;3.47;;;8.90;1.00;;;;;;5100406;27;20534;-76
2024/02/18 09:12:43;;;;;;;8.53;3.50;;;8.80;1.00;;;;;;5105010;27;20445;-75
2024/02/18 09:15:10;;;;;;;6.37;3.37;;;9.00;1.00;;;;;;5103432;27;20455;-72
2024/02/18 09:17:37;;;;;;;8.10;3.73;;;9.40;1.00;;;;;;5105290;27;21228;-76
2024/02/18 09:20:06;;;;;;;7.60;3.60;;;9.20;1.00;;;;;;5105500;27;20614;-77
2024/02/18 09:22:35;;;;;;;13.60;4.73;;;9.00;1.00;;;;;;5101221;27;20546;-75
2024/02/18 09:25:02;;;;;;;8.17;3.43;;;8.80;1.00;;;;;;5109551;27;20450;-76
2024/02/18 09:27:29;;;;;;;8.10;3.90;;;8.70;1.00;;;;;;5111560;27;20560;-75
2024/02/18 09:29:56;;;;;;;8.40;3.93;;;8.80;1.00;;;;;;5110987;27;20983;-75
2024/02/18 09:32:23;;;;;;;5.83;3.50;;;9.10;1.00;;;;;;5100909;27;20457;-77
2024/02/18 09:34:50;;;;;;;11.27;4.30;;;9.00;1.00;;;;;;5110767;27;20454;-76
2024/02/18 09:37:17;;;;;;;7.93;4.07;;;8.80;1.00;;;;;;5106020;27;20467;-76
2024/02/18 09:39:45;;;;;;;6.40;2.90;;;8.80;1.00;;;;;;5107793;27;20529;-75
2024/02/18 09:42:14;;;;;;;8.67;4.17;;;8.80;1.00;;;;;;5108867;27;20551;-76
2024/02/18 09:44:43;;;;;;;5.97;3.53;;;8.60;1.00;;;;;;5109405;27;20457;-76
2024/02/18 09:47:13;;;;;;;8.53;3.70;;;8.50;1.00;;;;;;5109213;27;20426;-76
2024/02/18 09:49:40;;;;;;;6.30;3.33;;;8.50;1.00;;;;;;5109940;27;20581;-75
2024/02/18 09:52:08;;;;;;;5.83;3.43;;;8.50;1.00;;;;;;5109692;27;20464;-77
2024/02/18 09:54:35;;;;;;;7.60;2.90;;;8.70;1.00;;;;;;5107853;27;20450;-76
2024/02/18 09:57:06;;;;;;;10.03;3.17;;;8.70;1.00;;;;;;5108471;27;20460;-76
2024/02/18 09:59:33;;;;;;;10.60;3.97;;;8.70;1.00;;;;;;5104943;27;20462;-77
2024/02/18 10:02:05;;;;;;;3.67;3.20;;;8.70;1.00;;;;;;5108197;27;20457;-75
2024/02/18 10:04:32;;;;;;;7.97;3.60;;;8.60;1.00;;;;;;5109826;27;20450;-76
2024/02/18 10:06:59;;;;;;;6.90;3.77;;;8.50;1.00;;;;;;5107240;27;20498;-76
2024/02/18 10:09:27;;;;;;;7.20;3.30;;;8.50;1.00;;;;;;5106065;27;20461;-75
2024/02/18 10:11:54;;;;;;;6.30;3.20;;;8.70;1.00;;;;;;5107484;27;20531;-75
2024/02/18 10:14:26;;;;;;;6.77;3.50;;;8.80;1.00;;;;;;5110247;27;20457;-75
2024/02/18 10:16:53;;;;;;;4.67;3.10;;;9.10;1.00;;;;;;5108825;27;20995;-76
2024/02/18 10:19:24;;;;;;;6.43;3.30;;;9.40;1.00;;;;;;5105915;27;20520;-76
2024/02/18 10:21:52;;;;;;;5.03;2.73;;;9.60;1.00;;;;;;5112029;27;20461;-75
2024/02/18 10:24:23;;;;;;;8.67;3.00;;;9.80;1.00;;;;;;5100499;27;20903;-76
2024/02/18 10:26:50;;;;;;;4.53;2.60;;;9.80;1.00;;;;;;5107691;27;20542;-77
2024/02/18 10:29:18;;;;;;;6.80;3.60;;;9.80;1.00;;;;;;5095111;27;20500;-77
2024/02/18 10:31:49;;;;;;;8.10;3.53;;;9.70;1.00;;;;;;5104530;27;20580;-76
2024/02/18 10:34:17;;;;;;;5.30;3.07;;;9.60;1.00;;;;;;5101507;27;20459;-75
2024/02/18 10:36:49;;;;;;;8.70;3.53;;;9.40;1.00;;;;;;5111229;27;20538;-76
2024/02/18 10:39:17;;;;;;;6.07;2.60;;;9.40;1.00;;;;;;5105678;27;20493;-75
2024/02/18 10:41:52;;;;;;;5.33;3.00;;;9.60;1.00;;;;;;5105622;27;20457;-76
2024/02/18 10:44:19;;;;;;;6.27;3.20;;;9.80;1.00;;;;;;5104230;27;20550;-75
2024/02/18 10:46:51;;;;;;;9.37;2.90;;;9.80;1.00;;;;;;5105166;27;20466;-75
2024/02/18 10:49:23;;;;;;;3.33;3.03;;;9.90;1.00;;;;;;5103831;27;20528;-77
2024/02/18 10:51:54;;;;;;;6.83;3.20;;;9.70;1.00;;;;;;5106545;27;20596;-77
2024/02/18 10:54:27;;;;;;;5.40;3.10;;;9.90;1.00;;;;;;5107642;27;20454;-78
2024/02/18 10:56:57;;;;;;;5.67;3.20;;;10.00;1.00;;;;;;5107249;27;20533;-77
2024/02/18 10:59:29;;;;;;;4.57;3.17;;;10.40;1.00;;;;;;5077588;27;20469;-78
2024/02/18 11:02:03;;;;;;;5.23;3.50;;;11.20;1.00;;;;;;5104046;27;21050;-78
2024/02/18 11:04:30;;;;;;;7.20;3.50;;;11.70;1.00;;;;;;5104216;27;20462;-77
2024/02/18 11:06:58;;;;;;;15.07;10.33;;;11.40;1.00;;;;;;5110803;27;20432;-82
2024/02/18 11:09:25;;;;;;;4.10;3.60;;;11.50;1.00;;;;;;5107608;27;20512;-85
2024/02/18 11:11:53;;;;;;;5.57;4.07;;;11.70;1.00;;;;;;5109238;27;20464;-81
2024/02/18 11:14:22;;;;;;;7.60;3.50;;;11.50;1.00;;;;;;5110619;27;20558;-84
2024/02/18 11:16:49;;;;;;;5.50;3.37;;;11.80;1.00;;;;;;5107890;27;20420;-78
2024/02/18 11:19:19;;;;;;;7.90;3.40;;;12.30;1.00;;;;;;5109385;27;20471;-83
2024/02/18 11:21:50;;;;;;;5.77;3.27;;;13.00;1.00;;;;;;5107350;27;20498;-81
2024/02/18 11:24:17;;;;;;;5.40;3.20;;;13.60;1.00;;;;;;5111070;27;20471;-82
2024/02/18 11:26:44;;;;;;;8.07;3.73;;;14.40;1.00;;;;;;5107392;27;20894;-80
2024/02/18 11:29:11;;;;;;;6.03;3.53;;;14.90;1.00;;;;;;5108315;27;20557;-80
2024/02/18 11:31:39;;;;;;;4.90;3.37;;;14.80;1.00;;;;;;5105949;27;20940;-81
2024/02/18 11:34:07;;;;;;;6.13;3.83;;;14.80;1.00;;;;;;5106829;27;20495;-81
2024/02/18 11:36:35;;;;;;;8.87;4.50;;;14.70;1.00;;;;;;5106871;27;20458;-78
2024/02/18 11:39:03;;;;;;;8.30;3.63;;;14.60;1.00;;;;;;5109399;27;20551;-81
2024/02/18 11:41:32;;;;;;;7.80;3.93;;;14.50;1.00;;;;;;5109899;27;21472;-81
2024/02/18 11:44:00;;;;;;;5.30;3.70;;;14.40;1.00;;;;;;5115041;27;20557;-83
2024/02/18 11:46:28;;;;;;;7.43;4.97;;;14.00;1.00;;;;;;5114988;27;20469;-81
2024/02/18 11:48:56;;;;;;;6.40;4.60;;;14.00;1.00;;;;;;5114698;27;20484;-80
2024/02/18 11:51:24;;;;;;;9.50;5.00;;;13.70;1.00;;;;;;5113983;27;20463;-83
2024/02/18 11:53:55;;;;;;;6.47;4.87;;;13.40;1.00;;;;;;5112808;27;20467;-78
2024/02/18 11:56:22;;;;;;;8.10;5.30;;;13.10;1.00;;;;;;5111995;27;20520;-81
2024/02/18 11:58:50;;;;;;;7.67;4.50;;;12.90;1.00;;;;;;5116026;27;20486;-82
2024/02/18 12:01:19;;;;;;;8.30;5.37;;;12.70;1.00;;;;;;5111784;27;20545;-81
2024/02/18 12:03:46;;;;;;;8.10;6.70;;;12.50;1.00;;;;;;5099807;27;20463;-83
2024/02/18 12:06:14;;;;;;;9.30;6.10;;;12.30;1.00;;;;;;5112538;27;20437;-81
2024/02/18 12:08:41;;;;;;;6.77;5.23;;;12.50;1.00;;;;;;5101449;27;20451;-82
2024/02/18 12:11:10;;;;;;;8.27;5.80;;;12.50;1.00;;;;;;5103145;27;20457;-77
2024/02/18 12:13:38;;;;;;;6.97;5.87;;;12.60;1.00;;;;;;5114358;27;20547;-76
2024/02/18 12:16:09;;;;;;;12.30;6.10;;;12.60;1.00;;;;;;5111525;27;20491;-82
2024/02/18 12:18:36;;;;;;;5.97;5.00;;;12.80;1.00;;;;;;5112348;27;20492;-82
2024/02/18 12:21:03;;;;;;;6.60;5.00;;;12.90;1.00;;;;;;5110981;27;20496;-75
2024/02/18 12:23:31;;;;;;;11.00;6.50;;;13.00;1.00;;;;;;5113507;27;21499;-77
2024/02/18 12:25:58;;;;;;;7.50;6.20;;;13.30;1.00;;;;;;5115854;27;20460;-78
2024/02/18 12:28:28;;;;;;;7.40;5.93;;;13.60;1.00;;;;;;5108820;27;20479;-77
2024/02/18 12:30:56;;;;;;;8.90;5.60;;;13.80;1.00;;;;;;5109454;27;20463;-77
2024/02/18 12:33:23;;;;;;;8.63;6.03;;;13.90;1.00;;;;;;5110282;27;21066;-75
2024/02/18 12:35:52;;;;;;;6.67;5.60;;;14.00;1.00;;;;;;5096071;27;20504;-76
2024/02/18 12:38:19;;;;;;;8.23;5.97;;;14.40;1.00;;;;;;5100094;27;20511;-77
2024/02/18 12:40:46;;;;;;;9.50;5.40;;;14.90;1.00;;;;;;5111391;27;20464;-76
2024/02/18 12:43:13;;;;;;;8.63;5.37;;;15.10;1.00;;;;;;5109733;27;20457;-76
2024/02/18 12:45:44;;;;;;;8.53;5.87;;;15.40;1.00;;;;;;5103496;27;20645;-77
2024/02/18 12:48:11;;;;;;;7.83;5.50;;;15.20;1.00;;;;;;5111317;27;20473;-76
2024/02/18 12:50:38;;;;;;;9.73;8.73;;;14.90;1.00;;;;;;5109169;27;21094;-76
2024/02/18 12:53:05;;;;;;;6.40;5.80;;;14.70;1.00;;;;;;5109068;27;20457;-77
2024/02/18 12:55:34;;;;;;;6.30;5.53;;;14.30;1.00;;;;;;5107632;27;20448;-75
2024/02/18 12:58:02;;;;;;;6.27;5.67;;;14.20;1.00;;;;;;5111504;27;20468;-76
2024/02/18 13:00:31;;;;;;;7.40;5.73;;;14.10;1.00;;;;;;5107028;27;20470;-77
2024/02/18 13:03:01;;;;;;;7.73;6.83;;;14.20;1.00;;;;;;5111690;27;20486;-76
2024/02/18 13:05:28;;;;;;;6.13;5.33;;;13.90;1.00;;;;;;5107324;27;20464;-76
2024/02/18 13:07:57;;;;;;;7.83;5.90;;;13.80;1.00;;;;;;5110390;27;20440;-76