Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/21 00:00:13;;;;;;;;;;;;;;;15.87;100.00;99781.88;5011922;28;890;-64
2023/06/21 00:02:40;;;;;;;;;;;;;;;15.75;100.00;99779.03;5011692;28;869;-66
2023/06/21 00:05:07;;;;;;;;;;;;;;;15.62;100.00;99776.13;5011671;28;858;-64
2023/06/21 00:07:34;;;;;;;;;;;;;;;15.51;100.00;99784.75;5011573;28;918;-64
2023/06/21 00:10:01;;;;;;;;;;;;;;;15.48;100.00;99774.50;5011764;28;1961;-64
2023/06/21 00:12:28;;;;;;;;;;;;;;;15.47;100.00;99767.38;5011504;28;1236;-64
2023/06/21 00:14:55;;;;;;;;;;;;;;;15.50;100.00;99772.06;5011571;28;870;-65
2023/06/21 00:17:23;;;;;;;;;;;;;;;15.55;100.00;99773.53;5011605;28;807;-66
2023/06/21 00:19:51;;;;;;;;;;;;;;;15.58;100.00;99769.88;5011650;28;930;-64
2023/06/21 00:22:21;;;;;;;;;;;;;;;15.56;100.00;99775.88;5011976;28;850;-64
2023/06/21 00:24:52;;;;;;;;;;;;;;;15.52;100.00;99775.97;4993832;28;1270;-64
2023/06/21 00:27:18;;;;;;;;;;;;;;;15.57;100.00;99779.44;5011239;28;886;-64
2023/06/21 00:29:45;;;;;;;;;;;;;;;15.61;100.00;99772.56;5011440;28;1987;-64
2023/06/21 00:32:11;;;;;;;;;;;;;;;15.61;100.00;99769.00;5011361;28;819;-64
2023/06/21 00:34:38;;;;;;;;;;;;;;;15.59;100.00;99775.00;4993797;28;870;-64
2023/06/21 00:37:05;;;;;;;;;;;;;;;15.57;100.00;99777.44;5011571;28;855;-64
2023/06/21 00:39:32;;;;;;;;;;;;;;;15.51;100.00;99763.28;5011408;28;856;-65
2023/06/21 00:41:59;;;;;;;;;;;;;;;15.47;100.00;99767.38;5011365;28;807;-66
2023/06/21 00:44:26;;;;;;;;;;;;;;;15.50;100.00;99766.47;5011407;28;902;-65
2023/06/21 00:46:53;;;;;;;;;;;;;;;15.57;100.00;99762.72;5014561;28;976;-65
2023/06/21 00:49:20;;;;;;;;;;;;;;;15.59;100.00;99765.84;4997108;28;1953;-64
2023/06/21 00:51:47;;;;;;;;;;;;;;;15.62;100.00;99774.13;5014978;28;819;-64
2023/06/21 00:54:18;;;;;;;;;;;;;;;15.67;100.00;99767.25;5014861;28;866;-64
2023/06/21 00:56:46;;;;;;;;;;;;;;;15.74;100.00;99766.28;5014622;28;839;-64
2023/06/21 00:59:13;;;;;;;;;;;;;;;15.78;100.00;99769.78;5014725;28;799;-64
2023/06/21 01:01:40;;;;;;;;;;;;;;;15.86;100.00;99773.94;5014888;28;897;-64
2023/06/21 01:04:10;;;;;;;;;;;;;;;15.97;100.00;99773.66;5014651;28;807;-66
2023/06/21 01:06:46;;;;;;;;;;;;;;;16.00;100.00;99772.75;5014601;28;869;-66
2023/06/21 01:09:13;;;;;;;;;;;;;;;15.97;100.00;99770.84;5014819;28;1961;-64
2023/06/21 01:12:06;;;;;;;;;;;;;;;15.92;100.00;99775.75;5014579;28;1248;-65
2023/06/21 01:14:42;;;;;;;;;;;;;;;15.82;100.00;99774.03;5014549;28;886;-65
2023/06/21 01:17:10;;;;;;;;;;;;;;;15.74;100.00;99774.66;5014424;28;808;-65
2023/06/21 01:19:36;;;;;;;;;;;;;;;15.73;100.00;99778.69;5014398;28;835;-64
2023/06/21 01:22:11;;;;;;;;;;;;;;;15.76;100.00;99775.00;5014499;28;815;-65
2023/06/21 01:24:47;;;;;;;;;;;;;;;15.75;100.00;99770.66;5014270;28;804;-64
2023/06/21 01:27:16;;;;;;;;;;;;;;;15.71;100.00;99771.53;5014143;28;823;-64
2023/06/21 01:29:45;;;;;;;;;;;;;;;15.68;100.00;99766.81;5014486;28;1906;-64
2023/06/21 01:32:13;;;;;;;;;;;;;;;15.62;100.00;99768.56;5014042;28;854;-64
2023/06/21 01:34:40;;;;;;;;;;;;;;;15.56;100.00;99773.09;5014060;28;870;-64
2023/06/21 01:37:08;;;;;;;;;;;;;;;15.56;100.00;99773.09;5014074;28;814;-64
2023/06/21 01:39:35;;;;;;;;;;;;;;;15.55;100.00;99779.88;5013986;28;810;-64
2023/06/21 01:42:04;;;;;;;;;;;;;;;15.55;100.00;99777.09;5013969;28;822;-64
2023/06/21 01:44:31;;;;;;;;;;;;;;;15.57;100.00;99769.06;5013900;28;847;-65
2023/06/21 01:46:59;;;;;;;;;;;;;;;15.58;100.00;99767.88;5013873;28;1029;-65
2023/06/21 01:49:28;;;;;;;;;;;;;;;15.61;100.00;99771.78;5013800;28;1890;-64
2023/06/21 01:51:55;;;;;;;;;;;;;;;15.67;100.00;99775.59;5014302;28;898;-65
2023/06/21 01:54:25;;;;;;;;;;;;;;;15.70;100.00;99775.53;5014058;28;827;-64
2023/06/21 01:56:58;;;;;;;;;;;;;;;15.74;100.00;99781.00;5012950;28;835;-63
2023/06/21 01:59:25;;;;;;;;;;;;;;;15.75;100.00;99782.59;5013648;28;827;-64
2023/06/21 02:01:51;;;;;;;;;;;;;;;15.73;100.00;99787.03;5013603;28;910;-63
2023/06/21 02:04:20;;;;;;;;;;;;;;;15.73;100.00;99784.25;5013587;28;866;-63
2023/06/21 02:06:48;;;;;;;;;;;;;;;15.75;100.00;99788.16;5013764;28;807;-64
2023/06/21 02:09:15;;;;;;;;;;;;;;;15.69;100.00;99785.09;5013290;28;1890;-64
2023/06/21 02:11:42;;;;;;;;;;;;;;;15.65;100.00;99786.41;5013205;28;1218;-64
2023/06/21 02:14:09;;;;;;;;;;;;;;;15.57;100.00;99783.00;5013389;28;827;-65
2023/06/21 02:16:36;;;;;;;;;;;;;;;15.50;100.00;99789.53;5013337;28;893;-65
2023/06/21 02:19:03;;;;;;;;;;;;;;;15.45;100.00;99792.88;5013255;28;906;-65
2023/06/21 02:21:30;;;;;;;;;;;;;;;15.37;100.00;99790.69;5013267;28;850;-65
2023/06/21 02:23:57;;;;;;;;;;;;;;;15.27;100.00;99796.06;5013144;28;905;-64
2023/06/21 02:26:24;;;;;;;;;;;;;;;15.23;100.00;99792.59;5013153;28;848;-64
2023/06/21 02:28:49;;;;;;;;;;;;;;;15.18;100.00;99787.56;5013244;28;807;-64
2023/06/21 02:31:16;;;;;;;;;;;;;;;15.14;100.00;99792.41;5012979;28;1965;-65
2023/06/21 02:33:46;;;;;;;;;;;;;;;15.08;100.00;99803.31;5013102;28;886;-65
2023/06/21 02:36:13;;;;;;;;;;;;;;;15.04;100.00;99799.00;5012827;28;906;-65
2023/06/21 02:38:40;;;;;;;;;;;;;;;15.05;100.00;99797.81;5012901;28;893;-65
2023/06/21 02:41:07;;;;;;;;;;;;;;;15.05;100.00;99795.81;5012900;28;835;-65
2023/06/21 02:43:34;;;;;;;;;;;;;;;15.03;100.00;99797.47;4995204;28;1436;-65
2023/06/21 02:46:01;;;;;;;;;;;;;;;15.04;100.00;99799.81;5012791;28;819;-65
2023/06/21 02:48:27;;;;;;;;;;;;;;;15.04;100.00;99799.00;5012623;28;850;-65
2023/06/21 02:50:54;;;;;;;;;;;;;;;15.05;100.00;99806.16;5012933;28;1914;-64
2023/06/21 02:53:21;;;;;;;;;;;;;;;15.02;100.00;99804.22;5012577;28;886;-64
2023/06/21 02:55:47;;;;;;;;;;;;;;;15.02;100.00;99804.22;5012598;28;905;-64
2023/06/21 02:58:14;;;;;;;;;;;;;;;14.98;100.00;99804.34;5012563;28;811;-64
2023/06/21 03:00:41;;;;;;;;;;;;;;;14.98;100.00;99806.31;5012591;28;857;-64
2023/06/21 03:03:07;;;;;;;;;;;;;;;14.97;100.00;99802.75;5012710;28;846;-64
2023/06/21 03:05:34;;;;;;;;;;;;;;;14.95;100.00;99804.41;5012478;28;854;-64
2023/06/21 03:08:07;;;;;;;;;;;;;;;14.90;100.00;99800.13;5012423;28;908;-64
2023/06/21 03:10:33;;;;;;;;;;;;;;;14.86;100.00;99799.44;5012296;28;1961;-65
2023/06/21 03:13:00;;;;;;;;;;;;;;;14.83;100.00;99797.50;5012321;28;799;-65
2023/06/21 03:15:27;;;;;;;;;;;;;;;14.84;100.00;99797.06;5012347;28;799;-65
2023/06/21 03:17:54;;;;;;;;;;;;;;;14.85;100.00;99795.88;5012301;28;814;-65
2023/06/21 03:20:22;;;;;;;;;;;;;;;14.93;100.00;99806.84;5012230;28;854;-65
2023/06/21 03:22:49;;;;;;;;;;;;;;;14.99;100.00;99808.66;5012144;28;886;-64
2023/06/21 03:25:16;;;;;;;;;;;;;;;15.09;100.00;99809.66;5012148;28;819;-63
2023/06/21 03:27:43;;;;;;;;;;;;;;;15.17;100.00;99805.50;5012146;28;839;-65
2023/06/21 03:30:11;;;;;;;;;;;;;;;15.27;100.00;99803.66;5011961;28;1922;-64
2023/06/21 03:32:46;;;;;;;;;;;;;;;15.36;100.00;99811.38;5012068;28;807;-64
2023/06/21 03:35:14;;;;;;;;;;;;;;;15.49;100.00;99809.47;5011992;28;822;-64
2023/06/21 03:37:41;;;;;;;;;;;;;;;15.60;100.00;99812.78;5012165;28;843;-64
2023/06/21 03:40:13;;;;;;;;;;;;;;;15.71;100.00;99815.31;5011962;28;874;-65
2023/06/21 03:42:40;;;;;;;;;;;;;;;15.83;100.00;99809.03;5011926;28;890;-64
2023/06/21 03:45:07;;;;;;;;;;;;;;;15.94;100.00;99814.34;5011894;28;866;-65
2023/06/21 03:47:38;;;;;;;;;;;;;;;16.05;100.00;99817.63;5011905;28;803;-65
2023/06/21 03:50:05;;;;;;;;;;;;;;;16.16;100.00;99810.97;5011828;28;1947;-65
2023/06/21 03:52:32;;;;;;;;;;;;;;;16.24;100.00;99815.13;4994018;28;1615;-64
2023/06/21 03:54:59;;;;;;;;;;;;;;;16.29;100.00;99815.34;5011860;28;893;-65
2023/06/21 03:57:25;;;;;;;;;;;;;;;16.36;100.00;99819.94;5011761;28;819;-64
2023/06/21 03:59:53;;;;;;;;;;;;;;;16.42;100.00;99818.16;5011777;28;868;-64
2023/06/21 04:02:21;;;;;;;;;;;;;;;16.50;100.00;99819.53;5011734;28;807;-64
2023/06/21 04:04:48;;;;;;;;;;;;;;;16.58;100.00;99819.31;5011852;28;855;-64
2023/06/21 04:07:18;;;;;;;;;;;;;;;16.83;100.00;99819.38;5011682;28;867;-64
2023/06/21 04:09:45;;;;;;;;;;;;;;;17.12;100.00;99829.69;5011683;28;1955;-64
2023/06/21 04:12:12;;;;;;;;;;;;;;;17.10;100.00;99829.34;5011492;28;1266;-65
2023/06/21 04:14:39;;;;;;;;;;;;;;;17.13;100.00;99825.66;5011611;28;811;-65
2023/06/21 04:17:06;;;;;;;;;;;;;;;17.21;100.00;99831.81;5011720;28;835;-65
2023/06/21 04:19:33;;;;;;;;;;;;;;;17.33;100.00;99837.38;5011700;28;902;-65
2023/06/21 04:22:00;;;;;;;;;;;;;;;17.44;100.00;99833.47;5015422;28;886;-64
2023/06/21 04:24:27;;;;;;;;;;;;;;;17.46;100.00;99831.78;5015439;28;866;-64
2023/06/21 04:26:55;;;;;;;;;;;;;;;17.58;100.00;99835.00;5015358;28;815;-64
2023/06/21 04:29:21;;;;;;;;;;;;;;;17.70;100.00;99845.38;5015251;28;1918;-64
2023/06/21 04:31:51;;;;;;;;;;;;;;;17.82;100.00;99839.03;5015310;28;823;-65
2023/06/21 04:34:19;;;;;;;;;;;;;;;17.97;100.00;99841.34;5015521;28;890;-65
2023/06/21 04:36:47;;;;;;;;;;;;;;;18.11;100.00;99843.59;5015450;28;819;-65
2023/06/21 04:39:23;;;;;;;;;;;;;;;18.23;100.00;99830.81;5015139;28;921;-64
2023/06/21 04:41:52;;;;;;;;;;;;;;;18.34;100.00;99834.00;5015123;28;898;-65
2023/06/21 04:44:19;;;;;;;;;;;;;;;18.51;100.00;99837.38;5015079;28;862;-64
2023/06/21 04:46:45;;;;;;;;;;;;;;;18.66;100.00;99848.84;5014981;28;909;-65
2023/06/21 04:49:12;;;;;;;;;;;;;;;18.86;100.00;99848.50;5014905;28;1897;-64
2023/06/21 04:51:39;;;;;;;;;;;;;;;19.07;100.00;99844.88;5014941;28;873;-64
2023/06/21 04:54:06;;;;;;;;;;;;;;;19.18;100.00;99847.25;5014888;28;831;-64
2023/06/21 04:56:33;;;;;;;;;;;;;;;19.23;100.00;99840.28;5014892;28;803;-64
2023/06/21 04:59:00;;;;;;;;;;;;;;;19.40;100.00;99843.63;5014814;28;866;-63
2023/06/21 05:01:27;;;;;;;;;;;;;;;19.61;100.00;99848.34;5014745;28;878;-63
2023/06/21 05:03:53;;;;;;;;;;;;;;;19.79;100.00;99844.81;5014715;28;894;-64
2023/06/21 05:06:22;;;;;;;;;;;;;;;19.85;100.00;99842.94;5015035;28;803;-63
2023/06/21 05:08:49;;;;;;;;;;;;;;;20.07;100.00;99853.25;5014514;28;1007;-64
2023/06/21 05:11:16;;;;;;;;;;;;;;;20.38;100.00;99847.50;5014345;28;1966;-64
2023/06/21 05:13:43;;;;;;;;;;;;;;;20.71;100.00;99850.41;5014549;28;822;-64
2023/06/21 05:16:10;;;;;;;;;;;;;;;20.97;100.00;99848.03;5014725;28;866;-64
2023/06/21 05:18:38;;;;;;;;;;;;;;;21.24;100.00;99848.38;5014443;28;811;-63
2023/06/21 05:21:05;;;;;;;;;;;;;;;21.48;100.00;99843.59;5014320;28;874;-63
2023/06/21 05:23:33;;;;;;;;;;;;;;;21.73;100.00;99842.34;5014288;28;858;-64
2023/06/21 05:26:00;;;;;;;;;;;;;;;22.08;100.00;99843.81;5014303;28;878;-64
2023/06/21 05:28:27;;;;;;;;;;;;;;;22.60;100.00;99842.28;5014218;28;858;-64
2023/06/21 05:30:53;;;;;;;;;;;;;;;23.01;100.00;99839.69;5014163;28;1902;-64
2023/06/21 05:33:20;;;;;;;;;;;;;;;23.53;100.00;99849.66;5013129;28;803;-64
2023/06/21 05:35:47;;;;;;;;;;;;;;;23.98;100.00;99845.44;5014199;28;815;-64
2023/06/21 05:38:13;;;;;;;;;;;;;;;24.19;100.00;99846.16;5014204;28;835;-63
2023/06/21 05:40:40;;;;;;;;;;;;;;;24.32;100.00;99845.03;5014004;28;862;-64
2023/06/21 05:43:08;;;;;;;;;;;;;;;24.60;100.00;99843.31;5014042;28;878;-64
2023/06/21 05:45:36;;;;;;;;;;;;;;;24.73;100.00;99845.75;5013878;28;905;-64
2023/06/21 05:48:03;;;;;;;;;;;;;;;24.91;100.00;99857.97;5013951;28;823;-63
2023/06/21 05:50:30;;;;;;;;;;;;;;;25.35;100.00;99848.28;5013805;28;1973;-63
2023/06/21 05:52:58;;;;;;;;;;;;;;;25.84;100.00;99857.59;5013839;28;939;-63
2023/06/21 05:55:25;;;;;;;;;;;;;;;26.38;100.00;99857.53;5013932;28;835;-63
2023/06/21 05:57:52;;;;;;;;;;;;;;;26.99;100.00;99844.75;5013715;28;867;-63
2023/06/21 06:00:19;;;;;;;;;;;;;;;27.57;100.00;99849.06;5013657;28;791;-63
2023/06/21 06:02:46;;;;;;;;;;;;;;;28.31;100.00;99858.88;5013545;28;906;-63
2023/06/21 06:05:13;;;;;;;;;;;;;;;28.74;100.00;99846.97;5013709;28;838;-64
2023/06/21 06:07:40;;;;;;;;;;;;;;;28.90;100.00;99851.00;5013482;28;812;-64
2023/06/21 06:10:08;;;;;;;;;;;;;;;29.17;100.00;99851.31;5013633;28;2223;-64
2023/06/21 06:12:34;;;;;;;;;;;;;;;29.41;100.00;99859.13;5013278;28;1191;-64
2023/06/21 06:15:01;;;;;;;;;;;;;;;29.79;100.00;99842.94;5013378;28;815;-64
2023/06/21 06:17:28;;;;;;;;;;;;;;;30.43;100.00;99844.44;5013398;28;886;-64
2023/06/21 06:19:55;;;;;;;;;;;;;;;30.80;100.00;99849.31;5013137;28;970;-64
2023/06/21 06:22:22;;;;;;;;;;;;;;;30.97;98.77;99849.06;5013152;28;874;-64
2023/06/21 06:24:50;;;;;;;;;;;;;;;31.31;97.01;99840.66;5013254;28;807;-65
2023/06/21 06:27:16;;;;;;;;;;;;;;;31.61;99.65;99847.44;5013147;28;812;-65
2023/06/21 06:29:43;;;;;;;;;;;;;;;32.06;99.54;99843.69;4995490;28;1938;-65
2023/06/21 06:32:10;;;;;;;;;;;;;;;32.67;95.14;99852.97;5013071;28;881;-65
2023/06/21 06:34:37;;;;;;;;;;;;;;;32.79;77.29;99841.25;5013023;28;829;-65
2023/06/21 06:37:04;;;;;;;;;;;;;;;32.69;67.30;99844.59;5013002;28;839;-64
2023/06/21 06:39:31;;;;;;;;;;;;;;;32.86;63.10;99846.25;5012905;28;1035;-64
2023/06/21 06:41:57;;;;;;;;;;;;;;;32.64;57.75;99842.63;5012882;28;870;-64
2023/06/21 06:44:24;;;;;;;;;;;;;;;32.75;56.69;99842.38;5012596;28;856;-65
2023/06/21 06:46:51;;;;;;;;;;;;;;;33.02;55.72;99852.91;5012857;28;834;-65
2023/06/21 06:49:18;;;;;;;;;;;;;;;33.64;56.07;99845.59;5012530;28;1949;-65
2023/06/21 06:51:45;;;;;;;;;;;;;;;33.89;51.74;99849.53;5012789;28;883;-65
2023/06/21 06:54:12;;;;;;;;;;;;;;;34.53;51.89;99850.00;5012661;28;847;-66
2023/06/21 06:56:39;;;;;;;;;;;;;;;34.70;51.09;99847.38;4994997;28;960;-66
2023/06/21 06:59:06;;;;;;;;;;;;;;;34.88;50.39;99856.94;5012621;28;815;-65
2023/06/21 07:01:33;;;;;;;;;;;;;;;35.04;41.28;99849.13;5012541;28;921;-66
2023/06/21 07:04:00;;;;;;;;;;;;;;;34.40;39.00;99855.88;5012792;28;799;-64
2023/06/21 07:06:26;;;;;;;;;;;;;;;33.95;39.44;99855.88;5012439;28;853;-65
2023/06/21 07:08:53;;;;;;;;;;;;;;;33.49;38.40;99852.72;5012408;28;1094;-65
2023/06/21 07:11:20;;;;;;;;;;;;;;;33.07;40.08;99854.88;5012114;28;1890;-65
2023/06/21 07:13:47;;;;;;;;;;;;;;;33.79;39.92;99853.50;5012381;28;792;-65
2023/06/21 07:16:14;;;;;;;;;;;;;;;33.82;37.62;99855.22;5012355;28;886;-64
2023/06/21 07:18:41;;;;;;;;;;;;;;;33.71;37.54;99848.50;5012217;28;811;-65
2023/06/21 07:21:07;;;;;;;;;;;;;;;33.57;37.49;99849.91;5012197;28;894;-64
2023/06/21 07:23:33;;;;;;;;;;;;;;;33.64;37.17;99851.31;5012362;28;831;-64
2023/06/21 07:26:00;;;;;;;;;;;;;;;33.90;37.47;99851.06;5012104;28;930;-64
2023/06/21 07:28:27;;;;;;;;;;;;;;;34.11;36.46;99844.47;5012124;28;819;-65
2023/06/21 07:30:53;;;;;;;;;;;;;;;34.12;34.98;99846.81;4994380;28;1919;-64
2023/06/21 07:33:19;;;;;;;;;;;;;;;33.86;35.67;99853.53;5012017;28;913;-64
2023/06/21 07:35:45;;;;;;;;;;;;;;;33.76;36.85;99849.66;5012018;28;803;-65
2023/06/21 07:38:12;;;;;;;;;;;;;;;33.91;36.49;99852.59;5011991;28;870;-65
2023/06/21 07:40:39;;;;;;;;;;;;;;;33.91;35.01;99848.97;4994354;28;2153;-65
2023/06/21 07:43:06;;;;;;;;;;;;;;;33.77;36.16;99848.31;5011905;28;847;-64
2023/06/21 07:45:33;;;;;;;;;;;;;;;34.20;35.87;99854.66;5011957;28;886;-65
2023/06/21 07:47:59;;;;;;;;;;;;;;;34.43;34.93;99849.00;5011818;28;807;-64
2023/06/21 07:50:27;;;;;;;;;;;;;;;34.67;34.47;99847.75;5011837;28;1960;-65
2023/06/21 07:52:54;;;;;;;;;;;;;;;34.95;33.48;99844.72;5011788;28;867;-65
2023/06/21 07:55:21;;;;;;;;;;;;;;;34.86;33.90;99848.13;5011149;28;803;-64
2023/06/21 07:57:48;;;;;;;;;;;;;;;34.62;34.41;99846.56;5011768;28;867;-65
2023/06/21 08:00:15;;;;;;;;;;;;;;;34.88;34.02;99851.19;5011743;28;851;-66
2023/06/21 08:02:44;;;;;;;;;;;;;;;35.17;32.85;99846.06;5011752;28;834;-65
2023/06/21 08:05:11;;;;;;;;;;;;;;;35.48;32.32;99842.41;5011684;28;807;-65
2023/06/21 08:07:38;;;;;;;;;;;;;;;35.45;32.19;99840.69;5011682;28;871;-65
2023/06/21 08:10:04;;;;;;;;;;;;;;;35.53;33.13;99845.06;5011824;28;1961;-64
2023/06/21 08:12:32;;;;;;;;;;;;;;;35.20;32.75;99852.00;5011477;28;1235;-65
2023/06/21 08:14:58;;;;;;;;;;;;;;;35.59;32.65;99847.72;5011598;28;881;-64
2023/06/21 08:17:25;;;;;;;;;;;;;;;35.89;31.55;99846.13;5011499;28;820;-64
2023/06/21 08:19:52;;;;;;;;;;;;;;;34.86;32.39;99850.25;5011519;28;870;-65
2023/06/21 08:22:20;;;;;;;;;;;;;;;34.52;33.12;99846.34;5011541;28;839;-65
2023/06/21 08:24:47;;;;;;;;;;;;;;;34.76;33.53;99839.34;5011549;28;887;-65
2023/06/21 08:27:14;;;;;;;;;;;;;;;34.96;32.55;99845.47;5011487;28;864;-65
2023/06/21 08:29:41;;;;;;;;;;;;;;;35.03;33.29;99841.06;4993755;28;1976;-64
2023/06/21 08:32:08;;;;;;;;;;;;;;;35.30;33.30;99838.59;5011752;28;898;-64
2023/06/21 08:34:34;;;;;;;;;;;;;;;35.76;32.08;99835.63;5011387;28;884;-65
2023/06/21 08:37:00;;;;;;;;;;;;;;;36.05;32.18;99838.22;5011431;28;795;-65
2023/06/21 08:39:27;;;;;;;;;;;;;;;36.37;31.47;99841.16;5011395;28;882;-65
2023/06/21 08:41:54;;;;;;;;;;;;;;;36.29;30.81;99837.56;5011530;28;810;-65
2023/06/21 08:44:21;;;;;;;;;;;;;;;36.55;30.57;99841.25;5011315;28;929;-64
2023/06/21 08:46:49;;;;;;;;;;;;;;;36.73;29.81;99837.13;5011219;28;1047;-66
2023/06/21 08:49:17;;;;;;;;;;;;;;;36.71;30.35;99842.69;5011363;28;1961;-64
2023/06/21 08:51:47;;;;;;;;;;;;;;;36.45;29.46;99843.25;4993672;28;1234;-65
2023/06/21 08:54:15;;;;;;;;;;;;;;;35.65;30.79;99841.81;5011305;28;890;-64
2023/06/21 08:56:46;;;;;;;;;;;;;;;35.38;31.91;99843.00;5011185;28;835;-64
2023/06/21 08:59:19;;;;;;;;;;;;;;;35.80;31.43;99838.88;5011212;28;858;-64
2023/06/21 09:01:59;;;;;;;;;;;;;;;35.57;31.61;99845.44;5011212;28;823;-65
2023/06/21 09:04:25;;;;;;;;;;;;;;;35.55;32.17;99841.63;5011072;28;807;-65
2023/06/21 09:06:53;;;;;;;;;;;;;;;35.63;31.04;99847.34;5012870;28;783;-65
2023/06/21 09:09:22;;;;;;;;;;;;;;;35.69;30.42;99839.31;5014577;28;1973;-64
2023/06/21 09:11:51;;;;;;;;;;;;;;;35.39;30.73;99843.75;5014358;28;1243;-65
2023/06/21 09:14:19;;;;;;;;;;;;;;;35.00;31.49;99839.38;5015092;28;830;-64
2023/06/21 09:16:46;;;;;;;;;;;;;;;34.76;30.86;99836.47;5014515;28;931;-64
2023/06/21 09:19:14;;;;;;;;;;;;;;;33.97;31.52;99841.00;5014906;28;822;-64
2023/06/21 09:21:42;;;;;;;;;;;;;;;33.24;33.44;99840.13;5014415;28;843;-64
2023/06/21 09:24:09;;;;;;;;;;;;;;;33.67;32.33;99836.63;5014257;28;937;-64
2023/06/21 09:26:37;;;;;;;;;;;;;;;33.86;33.62;99839.19;5014370;28;843;-64
2023/06/21 09:29:03;;;;;;;;;;;;;;;34.47;32.90;99838.69;5014211;28;816;-65
2023/06/21 09:31:30;;;;;;;;;;;;;;;34.84;31.86;99844.31;5014523;28;1977;-65
2023/06/21 09:33:57;;;;;;;;;;;;;;;34.73;31.92;99840.47;5014209;28;827;-64
2023/06/21 09:36:24;;;;;;;;;;;;;;;34.56;31.82;99843.84;5014196;28;944;-65
2023/06/21 09:38:51;;;;;;;;;;;;;;;34.58;32.91;99837.56;5014106;28;964;-65
2023/06/21 10:12:19;;;;;;;;;;;;;;;34.22;33.82;99829.06;5293741;23;1508;-55
2023/06/21 10:14:46;;;;;;;;;;;;;;;33.79;34.16;99825.59;5013482;28;908;-56
2023/06/21 10:17:15;;;;;;;;;;;;;;;33.07;35.30;99824.16;5013395;28;807;-56
2023/06/21 10:19:43;;;;;;;;;;;;;;;32.44;35.77;99823.34;5013029;28;920;-56
2023/06/21 10:22:10;;;;;;;;;;;;;;;32.05;36.46;99819.25;5013267;28;893;-56
2023/06/21 10:24:41;;;;;;;;;;;;;;;32.13;36.61;99818.06;5013272;28;814;-55
2023/06/21 10:27:10;;;;;;;;;;;;;;;32.74;34.53;99820.78;5013231;28;864;-54
2023/06/21 10:29:38;;;;;;;;;;;;;;;33.04;33.96;99821.63;5013084;28;1910;-54
2023/06/21 10:32:05;;;;;;;;;;;;;;;33.33;33.82;99813.88;5013110;28;803;-54
2023/06/21 10:34:42;;;;;;;;;;;;;;;33.68;33.27;99806.63;5013109;28;811;-54
2023/06/21 10:37:15;;;;;;;;;;;;;;;34.39;32.80;99814.94;5011727;28;1049;-55
2023/06/21 10:39:43;;;;;;;;;;;;;;;34.93;32.14;99806.41;5012985;28;811;-53
2023/06/21 10:42:10;;;;;;;;;;;;;;;35.01;31.09;99810.06;5012541;28;875;-56
2023/06/21 10:44:39;;;;;;;;;;;;;;;34.96;31.70;99803.16;5012853;28;946;-55
2023/06/21 10:47:06;;;;;;;;;;;;;;;34.76;32.33;99807.78;5013028;28;819;-54
2023/06/21 10:49:33;;;;;;;;;;;;;;;34.91;32.41;99804.13;5012679;28;1914;-55
2023/06/21 10:52:01;;;;;;;;;;;;;;;35.15;31.98;99797.06;5012733;28;811;-55
2023/06/21 10:54:28;;;;;;;;;;;;;;;35.08;29.90;99797.03;5012695;28;874;-55
2023/06/21 10:56:56;;;;;;;;;;;;;;;35.05;30.07;99806.81;4994969;28;882;-52
2023/06/21 10:59:25;;;;;;;;;;;;;;;34.92;29.93;99813.50;5012537;28;914;-54
2023/06/21 11:01:52;;;;;;;;;;;;;;;35.00;30.47;99805.66;5011339;28;838;-54
2023/06/21 11:04:19;;;;;;;;;;;;;;;35.42;30.11;99802.38;5012514;28;1021;-55
2023/06/21 11:06:45;;;;;;;;;;;;;;;35.91;29.43;99798.22;5012534;28;831;-53
2023/06/21 11:09:16;;;;;;;;;;;;;;;35.90;29.57;99790.94;5012401;28;838;-54
2023/06/21 11:11:50;;;;;;;;;;;;;;;36.39;29.75;99783.78;5012328;28;1941;-54
2023/06/21 11:14:43;;;;;;;;;;;;;;;35.70;29.88;99786.22;5012323;28;870;-53
2023/06/21 11:17:11;;;;;;;;;;;;;;;35.14;30.62;99791.88;4992993;28;1837;-56
2023/06/21 11:19:39;;;;;;;;;;;;;;;35.42;30.24;99792.97;5012199;28;1118;-52
2023/06/21 11:22:16;;;;;;;;;;;;;;;36.29;29.21;99785.75;5012235;28;861;-53
2023/06/21 11:25:00;;;;;;;;;;;;;;;36.59;29.56;99772.50;5012499;28;869;-53
2023/06/21 11:27:27;;;;;;;;;;;;;;;36.11;29.12;99781.25;4994516;28;705;-52
2023/06/21 11:29:59;;;;;;;;;;;;;;;35.71;29.94;99776.25;5011055;28;2036;-51
2023/06/21 11:32:27;;;;;;;;;;;;;;;36.02;29.62;99778.97;5012136;28;846;-50
2023/06/21 11:35:00;;;;;;;;;;;;;;;36.20;29.68;99782.78;5011949;28;845;-52
2023/06/21 11:37:43;;;;;;;;;;;;;;;35.99;29.67;99775.16;4994642;28;804;-57
2023/06/21 11:40:14;;;;;;;;;;;;;;;35.56;30.36;99774.19;5011793;28;879;-56
2023/06/21 11:42:48;;;;;;;;;;;;;;;34.53;31.55;99769.66;5011940;28;878;-56
2023/06/21 11:45:18;;;;;;;;;;;;;;;34.50;32.19;99770.78;5011945;28;834;-56
2023/06/21 11:48:18;;;;;;;;;;;;;;;35.84;31.06;99761.63;5011872;28;799;-53
2023/06/21 11:50:46;;;;;;;;;;;;;;;36.48;30.40;99758.59;4970695;28;1894;-56
2023/06/21 11:53:39;;;;;;;;;;;;;;;36.08;30.66;99763.06;4970868;28;1009;-56
2023/06/21 11:56:06;;;;;;;;;;;;;;;36.58;30.10;99759.50;4970983;28;846;-55
2023/06/21 11:58:35;;;;;;;;;;;;;;;36.55;29.79;99761.44;4970684;28;938;-54
2023/06/21 12:01:03;;;;;;;;;;;;;;;37.49;29.37;99760.00;4970625;28;910;-54
2023/06/21 12:03:29;;;;;;;;;;;;;;;38.08;28.41;99754.69;4970674;28;885;-53
2023/06/21 12:05:56;;;;;;;;;;;;;;;38.14;27.35;99758.06;4970580;28;1020;-54
2023/06/21 12:08:26;;;;;;;;;;;;;;;37.87;27.47;99755.13;4970549;28;760;-54
2023/06/21 12:10:53;;;;;;;;;;;;;;;38.51;26.86;99761.75;4970444;28;1949;-53
2023/06/21 12:13:20;;;;;;;;;;;;;;;39.42;25.19;99757.13;4954285;28;1239;-54
2023/06/21 12:15:53;;;;;;;;;;;;;;;39.01;25.21;99751.91;4970631;28;971;-54
2023/06/21 12:18:21;;;;;;;;;;;;;;;39.56;24.82;99758.19;4970575;28;811;-53
2023/06/21 12:20:49;;;;;;;;;;;;;;;39.89;24.28;99757.72;4970340;28;960;-52
2023/06/21 12:23:15;;;;;;;;;;;;;;;39.42;24.17;99774.47;4970411;28;872;-54
2023/06/21 12:25:43;;;;;;;;;;;;;;;39.21;24.45;99765.00;4981086;28;978;-54
2023/06/21 12:28:12;;;;;;;;;;;;;;;39.12;25.11;99767.88;5011509;28;882;-54
2023/06/21 12:30:47;;;;;;;;;;;;;;;39.07;24.99;99763.16;5011281;28;1906;-53
2023/06/21 12:33:14;;;;;;;;;;;;;;;39.44;24.67;99760.94;5011499;28;810;-54
2023/06/21 12:35:41;;;;;;;;;;;;;;;39.91;24.51;99749.19;5011392;28;917;-53
2023/06/21 12:38:17;;;;;;;;;;;;;;;39.83;24.39;99749.31;5011433;28;839;-54
2023/06/21 12:40:53;;;;;;;;;;;;;;;40.01;24.30;99750.69;5011351;28;922;-56
2023/06/21 12:43:37;;;;;;;;;;;;;;;41.08;23.85;99729.19;5015146;28;834;-53
2023/06/21 12:46:05;;;;;;;;;;;;;;;40.80;23.29;99739.59;5015093;28;886;-57
2023/06/21 12:48:31;;;;;;;;;;;;;;;39.34;24.54;99739.91;5015010;28;859;-57
2023/06/21 12:50:57;;;;;;;;;;;;;;;38.54;25.68;99737.47;5014810;28;1945;-57
2023/06/21 12:53:25;;;;;;;;;;;;;;;38.96;25.47;99730.63;5013634;28;894;-57
2023/06/21 12:55:52;;;;;;;;;;;;;;;39.52;24.81;99735.53;5014940;28;848;-56
2023/06/21 12:58:21;;;;;;;;;;;;;;;37.22;26.62;99739.00;5014868;28;870;-56
2023/06/21 13:00:48;;;;;;;;;;;;;;;37.00;27.73;99729.97;5014869;28;890;-56
2023/06/21 13:03:15;;;;;;;;;;;;;;;37.27;27.04;99735.84;5014764;28;838;-56
2023/06/21 13:05:42;;;;;;;;;;;;;;;38.30;26.31;99736.28;5014738;28;830;-56
2023/06/21 13:08:09;;;;;;;;;;;;;;;38.71;26.23;99724.31;5014856;28;854;-56
2023/06/21 13:10:36;;;;;;;;;;;;;;;38.09;26.07;99730.25;5014509;28;1955;-56
2023/06/21 13:13:02;;;;;;;;;;;;;;;36.99;27.02;99728.44;5014337;28;1365;-56
2023/06/21 13:15:29;;;;;;;;;;;;;;;36.85;27.16;99730.88;5014723;28;850;-56
2023/06/21 13:17:57;;;;;;;;;;;;;;;37.68;26.76;99732.69;5013249;28;1247;-56
2023/06/21 13:20:24;;;;;;;;;;;;;;;37.10;27.17;99730.09;5014341;28;1017;-56
2023/06/21 13:22:51;;;;;;;;;;;;;;;35.52;30.60;99734.34;5014747;28;806;-56
2023/06/21 13:25:18;;;;;;;;;;;;;;;34.25;33.10;99733.28;5014360;28;857;-56
2023/06/21 13:27:45;;;;;;;;;;;;;;;33.45;34.20;99720.53;5014306;28;937;-55
2023/06/21 13:30:12;;;;;;;;;;;;;;;33.39;35.20;99728.53;5014131;28;1985;-56
2023/06/21 13:32:39;;;;;;;;;;;;;;;34.31;34.72;99733.84;5014270;28;874;-56
2023/06/21 13:35:06;;;;;;;;;;;;;;;35.41;33.67;99726.16;5014051;28;811;-56