Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/30 00:01:08;;;;;;;2.50;1.90;;;18.60;66.70;;;;;;6284473;22;20180;-84
2022/10/30 00:03:34;;;;;;;1.88;1.70;;;18.60;66.90;;;;;;6257812;22;20200;-82
2022/10/30 00:06:02;;;;;;;2.13;1.50;;;18.60;66.90;;;;;;6310359;22;20190;-80
2022/10/30 00:08:32;;;;;;;3.72;1.63;;;18.60;67.00;;;;;;6311248;22;20168;-80
2022/10/30 00:11:17;;;;;;;2.67;1.67;;;18.60;67.00;;;;;;6233197;22;20148;-81
2022/10/30 00:13:43;;;;;;;3.13;1.80;;;18.60;67.00;;;;;;6233219;22;20152;-82
2022/10/30 00:16:13;;;;;;;1.75;1.30;;;18.60;67.10;;;;;;6310352;22;20170;-83
2022/10/30 00:18:40;;;;;;;2.78;1.77;;;18.60;67.00;;;;;;6207812;22;20230;-83
2022/10/30 00:21:11;;;;;;;2.20;1.70;;;18.50;67.10;;;;;;6311202;22;20132;-80
2022/10/30 00:23:47;;;;;;;1.92;1.60;;;18.50;67.10;;;;;;6258161;22;20183;-82
2022/10/30 00:26:13;;;;;;;1.83;1.73;;;18.50;67.00;;;;;;6258082;22;20205;-81
2022/10/30 00:28:43;;;;;;;1.65;1.35;;;18.50;67.00;;;;;;6309942;22;20262;-83
2022/10/30 00:31:09;;;;;;;2.17;1.70;;;18.60;67.00;;;;;;6207149;22;20548;-84
2022/10/30 00:33:35;;;;;;;2.47;1.83;;;18.50;66.90;;;;;;6309540;22;20129;-80
2022/10/30 00:36:06;;;;;;;2.03;1.58;;;18.50;67.00;;;;;;6283333;22;20521;-80
2022/10/30 00:38:38;;;;;;;2.28;1.80;;;18.50;67.60;;;;;;6257694;22;20212;-80
2022/10/30 00:41:04;;;;;;;2.45;1.90;;;18.50;66.90;;;;;;6232050;22;20156;-81
2022/10/30 00:43:37;;;;;;;2.35;1.73;;;18.50;67.10;;;;;;6309657;22;20612;-80
2022/10/30 00:46:20;;;;;;;2.15;1.80;;;18.50;67.00;;;;;;6207485;22;20156;-83
2022/10/30 00:48:51;;;;;;;1.90;1.38;;;18.50;67.00;;;;;;6310095;22;20506;-81
2022/10/30 00:51:21;;;;;;;2.47;1.60;;;18.50;67.00;;;;;;6309158;22;20591;-82
2022/10/30 00:53:51;;;;;;;2.00;1.70;;;18.50;67.00;;;;;;6257090;22;20215;-82
2022/10/30 00:56:22;;;;;;;1.40;1.30;;;18.50;67.10;;;;;;6232230;22;20159;-80
2022/10/30 00:58:52;;;;;;;2.70;1.80;;;18.50;67.10;;;;;;6232048;22;20163;-81
2022/10/30 01:01:23;;;;;;;2.20;1.98;;;18.50;67.10;;;;;;6308898;22;20164;-82
2022/10/30 01:03:55;;;;;;;2.35;1.60;;;18.50;66.90;;;;;;6256954;22;20541;-81
2022/10/30 01:06:21;;;;;;;2.10;1.70;;;18.50;67.00;;;;;;6257239;22;20148;-84
2022/10/30 01:08:47;;;;;;;2.05;1.63;;;18.50;66.90;;;;;;6309332;22;20182;-84
2022/10/30 01:11:13;;;;;;;3.17;1.60;;;18.50;66.90;;;;;;6310835;22;20124;-81
2022/10/30 01:13:39;;;;;;;1.70;1.50;;;18.50;66.80;;;;;;6283352;22;20136;-84
2022/10/30 01:16:41;;;;;;;2.47;1.60;;;18.50;67.00;;;;;;6283264;22;20144;-80
2022/10/30 01:19:41;;;;;;;2.90;1.50;;;18.50;67.00;;;;;;6308846;22;20135;-84
2022/10/30 01:22:41;;;;;;;3.42;2.10;;;18.50;67.00;;;;;;6309517;22;20164;-82
2022/10/30 01:25:41;;;;;;;1.65;1.50;;;18.50;67.00;;;;;;6309817;22;20132;-81
2022/10/30 01:28:31;;;;;;;2.50;1.65;;;18.50;66.90;;;;;;6310801;22;20207;-82
2022/10/30 01:31:24;;;;;;;2.13;1.73;;;18.50;66.90;;;;;;6310297;22;20617;-83
2022/10/30 01:34:05;;;;;;;1.98;1.50;;;18.50;66.90;;;;;;6309487;22;20128;-83
2022/10/30 01:36:42;;;;;;;2.03;1.50;;;18.50;66.80;;;;;;6237341;22;20189;-83
2022/10/30 01:39:16;;;;;;;2.30;1.58;;;18.50;66.90;;;;;;6234125;22;20605;-81
2022/10/30 01:41:44;;;;;;;1.83;1.60;;;18.50;67.00;;;;;;6258331;22;20151;-83
2022/10/30 01:44:14;;;;;;;2.15;1.70;;;18.50;67.00;;;;;;6283999;22;20168;-81
2022/10/30 01:46:52;;;;;;;2.05;1.63;;;18.40;66.80;;;;;;6309273;22;20128;-81
2022/10/30 01:49:38;;;;;;;1.60;1.35;;;18.50;67.00;;;;;;6309235;22;20136;-82
2022/10/30 01:52:17;;;;;;;3.35;1.55;;;18.50;67.00;;;;;;6309207;22;20132;-81
2022/10/30 01:54:57;;;;;;;1.90;1.50;;;18.50;66.80;;;;;;6208658;22;20160;-82
2022/10/30 01:57:48;;;;;;;1.88;1.65;;;18.50;67.00;;;;;;6309643;22;20136;-82
2022/10/30 02:00:19;;;;;;;1.92;1.50;;;18.50;66.80;;;;;;6308653;22;20542;-81
2022/10/30 02:02:45;;;;;;;1.95;1.33;;;18.50;66.80;;;;;;6231179;22;20280;-82
2022/10/30 02:05:13;;;;;;;1.70;1.42;;;18.50;66.70;;;;;;6283549;22;20151;-84
2022/10/30 02:07:39;;;;;;;1.50;1.40;;;18.50;66.80;;;;;;6308645;22;20258;-82
2022/10/30 02:10:05;;;;;;;2.03;1.48;;;18.50;66.90;;;;;;6309168;22;20128;-83
2022/10/30 02:12:31;;;;;;;3.30;1.50;;;18.40;66.70;;;;;;6283510;22;20151;-82
2022/10/30 02:14:57;;;;;;;1.38;1.27;;;18.40;66.60;;;;;;6284343;22;20168;-84
2022/10/30 02:17:23;;;;;;;2.42;1.60;;;18.50;66.70;;;;;;6285234;22;20148;-82
2022/10/30 02:19:49;;;;;;;1.67;1.58;;;18.50;66.70;;;;;;6286846;22;20250;-85
2022/10/30 02:22:16;;;;;;;1.48;1.38;;;18.40;66.50;;;;;;6313036;22;20128;-81
2022/10/30 02:24:47;;;;;;;2.55;1.48;;;18.50;66.50;;;;;;6313548;22;20128;-81
2022/10/30 02:27:17;;;;;;;2.40;1.60;;;18.50;66.70;;;;;;6236739;22;20152;-81
2022/10/30 02:29:43;;;;;;;3.05;1.40;;;18.50;66.60;;;;;;6237451;22;20183;-82
2022/10/30 02:32:13;;;;;;;1.30;1.20;;;18.50;66.70;;;;;;6289245;22;20162;-81
2022/10/30 02:34:42;;;;;;;1.55;1.35;;;18.50;66.80;;;;;;6258161;22;20155;-81
2022/10/30 02:37:08;;;;;;;2.45;1.50;;;18.40;66.60;;;;;;6257876;22;20579;-81
2022/10/30 02:39:40;;;;;;;1.70;1.55;;;18.40;66.70;;;;;;6308833;22;20154;-81
2022/10/30 02:42:06;;;;;;;1.70;1.50;;;18.40;66.80;;;;;;6256545;22;20147;-81
2022/10/30 02:44:32;;;;;;;2.45;1.50;;;18.40;66.80;;;;;;6308992;22;20167;-84
2022/10/30 02:47:02;;;;;;;1.83;1.50;;;18.40;67.30;;;;;;6309996;22;20132;-84
2022/10/30 02:49:32;;;;;;;2.58;1.45;;;18.40;66.50;;;;;;6205978;22;20152;-81
2022/10/30 02:51:58;;;;;;;1.67;1.58;;;18.50;66.70;;;;;;6230544;22;20175;-85
2022/10/30 02:54:24;;;;;;;2.25;1.85;;;18.30;66.80;;;;;;6308404;22;20222;-83
2022/10/30 02:56:50;;;;;;;2.90;1.70;;;18.40;67.00;;;;;;6283003;22;20144;-82
2022/10/30 02:59:20;;;;;;;1.73;1.60;;;18.40;67.00;;;;;;6309789;22;20195;-85
2022/10/30 03:01:46;;;;;;;2.72;1.67;;;18.40;67.00;;;;;;6230760;22;20187;-82
2022/10/30 03:04:12;;;;;;;2.30;1.63;;;18.40;66.80;;;;;;6309773;22;20247;-81
2022/10/30 03:06:38;;;;;;;2.10;1.60;;;18.40;67.10;;;;;;6282381;22;20226;-82
2022/10/30 03:09:04;;;;;;;1.63;1.30;;;18.40;66.70;;;;;;6308328;22;20133;-82
2022/10/30 03:11:29;;;;;;;1.60;1.50;;;18.30;66.80;;;;;;6308319;22;20564;-83
2022/10/30 03:13:56;;;;;;;1.65;1.40;;;18.40;66.80;;;;;;6282351;22;20155;-83
2022/10/30 03:16:28;;;;;;;2.05;1.48;;;18.40;66.90;;;;;;6283167;22;20177;-85
2022/10/30 03:18:58;;;;;;;2.40;1.50;;;18.40;66.70;;;;;;6234043;22;20163;-81
2022/10/30 03:21:25;;;;;;;2.17;1.83;;;18.30;66.70;;;;;;6232483;22;20244;-82
2022/10/30 03:23:51;;;;;;;1.83;1.50;;;18.40;66.80;;;;;;6310315;22;20183;-82
2022/10/30 03:26:21;;;;;;;1.70;1.38;;;18.40;66.30;;;;;;6311623;22;20128;-83
2022/10/30 03:28:47;;;;;;;1.90;1.40;;;18.30;66.70;;;;;;6232326;22;20156;-82
2022/10/30 03:31:15;;;;;;;2.20;1.70;;;18.40;66.80;;;;;;6283586;22;20183;-81
2022/10/30 03:33:46;;;;;;;1.50;1.30;;;18.40;66.90;;;;;;6309940;22;20136;-82
2022/10/30 03:36:13;;;;;;;2.65;1.60;;;18.40;66.90;;;;;;6257718;22;20178;-81
2022/10/30 03:38:39;;;;;;;1.70;1.52;;;18.30;66.70;;;;;;6310087;22;20136;-83
2022/10/30 03:41:09;;;;;;;1.65;1.45;;;18.40;67.20;;;;;;6310180;22;20159;-83
2022/10/30 03:43:39;;;;;;;1.92;1.60;;;18.30;66.90;;;;;;6232448;22;20184;-81
2022/10/30 03:46:10;;;;;;;2.08;1.55;;;18.30;67.00;;;;;;6258021;22;20152;-81
2022/10/30 03:48:35;;;;;;;1.85;1.52;;;18.40;66.90;;;;;;6233404;22;20209;-82
2022/10/30 03:51:08;;;;;;;1.50;1.27;;;18.30;67.00;;;;;;6284008;22;20144;-81
2022/10/30 03:53:34;;;;;;;1.88;1.42;;;18.30;67.00;;;;;;6257930;22;20656;-82
2022/10/30 03:56:01;;;;;;;1.80;1.50;;;18.30;67.00;;;;;;6309743;22;20128;-83
2022/10/30 03:58:32;;;;;;;1.95;1.48;;;18.30;67.00;;;;;;6310104;22;20185;-83
2022/10/30 04:01:05;;;;;;;3.13;1.73;;;18.30;66.80;;;;;;6257247;22;20576;-83
2022/10/30 04:03:31;;;;;;;2.08;1.65;;;18.30;66.90;;;;;;6233081;22;20199;-82
2022/10/30 04:06:00;;;;;;;1.95;1.70;;;18.40;67.00;;;;;;6284432;22;20155;-80
2022/10/30 04:08:27;;;;;;;2.25;1.40;;;18.40;67.00;;;;;;6257734;22;20147;-84
2022/10/30 04:10:53;;;;;;;2.08;1.58;;;18.30;66.70;;;;;;6312096;22;20568;-84
2022/10/30 04:13:20;;;;;;;1.58;1.45;;;18.30;66.90;;;;;;6309988;22;20163;-82
2022/10/30 04:15:48;;;;;;;1.77;1.67;;;18.30;66.90;;;;;;6312024;22;20137;-82
2022/10/30 04:18:15;;;;;;;2.08;1.60;;;18.30;66.80;;;;;;6311910;22;20182;-81
2022/10/30 04:20:45;;;;;;;2.05;1.52;;;18.30;67.00;;;;;;6284256;22;20148;-85
2022/10/30 04:23:16;;;;;;;1.67;1.50;;;18.30;67.00;;;;;;6232930;22;20201;-81
2022/10/30 04:25:42;;;;;;;1.85;1.45;;;18.40;67.00;;;;;;6258454;22;20171;-84
2022/10/30 04:28:08;;;;;;;1.90;1.60;;;18.30;66.90;;;;;;6310135;22;20464;-83
2022/10/30 04:30:39;;;;;;;1.55;1.27;;;18.30;66.90;;;;;;6310535;22;20147;-83
2022/10/30 04:33:06;;;;;;;3.40;1.55;;;18.30;66.90;;;;;;6208061;22;20162;-82
2022/10/30 04:35:35;;;;;;;1.73;1.42;;;18.30;67.00;;;;;;6309912;22;20215;-82
2022/10/30 04:38:06;;;;;;;1.63;1.40;;;18.30;67.10;;;;;;6284690;22;20166;-81
2022/10/30 04:40:33;;;;;;;2.03;1.80;;;18.30;67.20;;;;;;6283823;22;20145;-81
2022/10/30 04:43:03;;;;;;;1.70;1.50;;;18.30;66.90;;;;;;6311418;22;20250;-83
2022/10/30 04:45:29;;;;;;;1.73;1.63;;;18.30;67.00;;;;;;6232910;22;20149;-81
2022/10/30 04:48:04;;;;;;;1.70;1.60;;;18.30;67.00;;;;;;6283634;22;20159;-81
2022/10/30 04:50:30;;;;;;;1.90;1.40;;;18.30;66.90;;;;;;6283411;22;20151;-82
2022/10/30 04:52:59;;;;;;;2.05;1.63;;;18.30;67.00;;;;;;6284224;22;20452;-82
2022/10/30 04:55:28;;;;;;;1.73;1.30;;;18.30;66.70;;;;;;6310657;22;20143;-83
2022/10/30 04:57:59;;;;;;;1.52;1.30;;;18.30;66.90;;;;;;6257365;22;20163;-82
2022/10/30 05:00:29;;;;;;;1.80;1.65;;;18.30;66.70;;;;;;6257333;22;20156;-84
2022/10/30 05:02:58;;;;;;;2.03;1.40;;;18.30;66.80;;;;;;6232852;22;20196;-81
2022/10/30 05:05:24;;;;;;;1.75;1.50;;;18.30;67.00;;;;;;6309207;22;20140;-83
2022/10/30 05:07:50;;;;;;;2.10;1.63;;;18.30;66.50;;;;;;6310979;22;20129;-84
2022/10/30 05:10:19;;;;;;;1.73;1.35;;;18.30;66.90;;;;;;6309035;22;20551;-84
2022/10/30 05:12:50;;;;;;;1.63;1.40;;;18.30;66.90;;;;;;6231624;22;20483;-81
2022/10/30 05:15:20;;;;;;;2.42;1.73;;;18.30;66.90;;;;;;6232258;22;20152;-83
2022/10/30 05:17:48;;;;;;;1.63;1.50;;;18.30;66.90;;;;;;6232035;22;20164;-82
2022/10/30 05:20:18;;;;;;;1.35;1.10;;;18.30;66.90;;;;;;6308980;22;20144;-81
2022/10/30 05:22:44;;;;;;;1.65;1.55;;;18.30;66.80;;;;;;6231659;22;20184;-85
2022/10/30 05:25:14;;;;;;;1.90;1.40;;;18.20;66.80;;;;;;6310989;22;20459;-82
2022/10/30 05:27:44;;;;;;;3.03;1.58;;;18.20;66.80;;;;;;6232105;22;20476;-81
2022/10/30 05:30:11;;;;;;;1.60;1.35;;;18.20;66.80;;;;;;6232130;22;20148;-82
2022/10/30 05:32:37;;;;;;;2.92;1.70;;;18.20;66.40;;;;;;6310628;22;20125;-82
2022/10/30 05:35:03;;;;;;;3.25;1.65;;;18.30;67.00;;;;;;6284002;22;20154;-81
2022/10/30 05:37:33;;;;;;;1.52;1.30;;;18.20;66.70;;;;;;6310556;22;20128;-85
2022/10/30 05:39:59;;;;;;;1.92;1.40;;;18.20;66.50;;;;;;6282794;22;20148;-82
2022/10/30 05:42:25;;;;;;;1.92;1.60;;;18.30;66.80;;;;;;6310697;22;20152;-84
2022/10/30 05:44:58;;;;;;;1.83;1.40;;;18.20;66.60;;;;;;6309079;22;20139;-81
2022/10/30 05:47:24;;;;;;;2.05;1.50;;;18.20;66.90;;;;;;6207068;22;20152;-83
2022/10/30 05:49:49;;;;;;;1.40;1.30;;;18.20;66.70;;;;;;6310612;22;20128;-84
2022/10/30 05:52:19;;;;;;;1.98;1.55;;;18.20;66.70;;;;;;6283419;22;20144;-83
2022/10/30 05:54:49;;;;;;;1.23;1.13;;;18.20;66.70;;;;;;6256782;22;20197;-83
2022/10/30 05:57:15;;;;;;;1.55;1.40;;;18.20;66.80;;;;;;6231768;22;20143;-81
2022/10/30 05:59:41;;;;;;;2.70;1.23;;;18.20;66.80;;;;;;6311113;22;20128;-82
2022/10/30 06:02:07;;;;;;;1.55;1.30;;;18.20;66.90;;;;;;6278824;22;20237;-81
2022/10/30 06:04:36;;;;;;;1.38;1.27;;;18.20;66.50;;;;;;6257720;22;20175;-82
2022/10/30 06:07:02;;;;;;;2.08;1.20;;;18.30;66.50;;;;;;6206547;22;20152;-82
2022/10/30 06:09:29;;;;;;;1.95;1.55;;;18.20;66.60;;;;;;6283995;22;20139;-83
2022/10/30 06:11:59;;;;;;;1.67;1.40;;;18.20;66.70;;;;;;6260599;22;20144;-81
2022/10/30 06:14:25;;;;;;;1.67;1.20;;;18.20;66.70;;;;;;6234426;22;20159;-84
2022/10/30 06:16:54;;;;;;;1.80;1.42;;;18.20;66.50;;;;;;6313614;22;20139;-83
2022/10/30 06:19:19;;;;;;;1.63;1.52;;;18.20;66.70;;;;;;6262099;22;20189;-82
2022/10/30 06:21:45;;;;;;;1.42;1.33;;;18.20;67.10;;;;;;6289087;22;20132;-81
2022/10/30 06:24:12;;;;;;;1.50;1.25;;;18.20;66.50;;;;;;6236858;22;20229;-81
2022/10/30 06:26:38;;;;;;;1.40;1.30;;;18.20;66.70;;;;;;6313974;22;20128;-82
2022/10/30 06:29:07;;;;;;;1.73;1.40;;;18.20;66.60;;;;;;6261309;22;20464;-82
2022/10/30 06:31:35;;;;;;;2.40;1.50;;;18.20;67.00;;;;;;6235727;22;20591;-81
2022/10/30 06:34:04;;;;;;;2.00;1.17;;;18.20;67.00;;;;;;6209122;22;20152;-81
2022/10/30 06:36:34;;;;;;;1.58;1.48;;;18.20;66.40;;;;;;6210871;22;20206;-81
2022/10/30 06:39:01;;;;;;;1.58;1.27;;;18.20;66.80;;;;;;6210118;22;20156;-81
2022/10/30 06:41:33;;;;;;;1.55;1.23;;;18.20;66.90;;;;;;6210158;22;20159;-81
2022/10/30 06:44:04;;;;;;;1.42;1.33;;;18.10;66.90;;;;;;6235451;22;20201;-84
2022/10/30 06:46:31;;;;;;;1.60;1.42;;;18.30;66.60;;;;;;6185178;22;20591;-83
2022/10/30 06:48:59;;;;;;;1.45;1.30;;;18.20;66.70;;;;;;6209127;22;20583;-83
2022/10/30 06:51:26;;;;;;;2.10;1.38;;;18.20;66.90;;;;;;6209642;22;20156;-81
2022/10/30 06:53:57;;;;;;;1.63;1.40;;;18.20;66.90;;;;;;6236279;22;20155;-81
2022/10/30 06:56:22;;;;;;;2.28;1.30;;;18.10;66.70;;;;;;6210343;22;20529;-81
2022/10/30 06:58:48;;;;;;;1.92;1.50;;;18.20;66.80;;;;;;6260704;22;20227;-82
2022/10/30 07:01:14;;;;;;;1.42;1.33;;;18.20;66.40;;;;;;6285464;22;20141;-81
2022/10/30 07:03:39;;;;;;;2.10;1.50;;;18.20;67.10;;;;;;6283322;22;20222;-81
2022/10/30 07:06:07;;;;;;;1.98;1.33;;;18.20;66.20;;;;;;6311062;22;20128;-82
2022/10/30 07:08:33;;;;;;;1.70;1.23;;;18.20;66.10;;;;;;6285549;22;20162;-81
2022/10/30 07:10:58;;;;;;;2.35;1.30;;;18.30;66.70;;;;;;6285804;22;20583;-83
2022/10/30 07:13:28;;;;;;;2.13;1.40;;;18.20;66.30;;;;;;6311659;22;20140;-81
2022/10/30 07:15:55;;;;;;;1.67;1.25;;;18.20;66.20;;;;;;6234892;22;20160;-83
2022/10/30 07:18:21;;;;;;;1.90;1.40;;;18.20;66.30;;;;;;6285703;22;20167;-81
2022/10/30 07:20:47;;;;;;;2.05;1.50;;;18.20;66.20;;;;;;6312437;22;20167;-84
2022/10/30 07:23:13;;;;;;;1.58;1.40;;;18.30;66.40;;;;;;6313428;22;20160;-82
2022/10/30 07:25:42;;;;;;;2.42;1.40;;;18.20;66.40;;;;;;6312789;22;20147;-83
2022/10/30 07:28:08;;;;;;;2.13;1.50;;;18.20;66.00;;;;;;6259727;22;20148;-83
2022/10/30 07:30:34;;;;;;;1.83;1.40;;;18.30;65.60;;;;;;6286000;22;20144;-82
2022/10/30 07:33:05;;;;;;;1.50;1.38;;;18.30;66.00;;;;;;6312012;22;20136;-81
2022/10/30 07:35:31;;;;;;;1.88;1.40;;;18.30;66.10;;;;;;6235501;22;20160;-82
2022/10/30 07:38:03;;;;;;;1.67;1.20;;;18.30;65.40;;;;;;6311782;22;20513;-82
2022/10/30 07:40:34;;;;;;;1.35;1.25;;;18.30;65.60;;;;;;6285988;22;20140;-80
2022/10/30 07:43:01;;;;;;;2.08;1.35;;;18.30;65.80;;;;;;6259721;22;20186;-83
2022/10/30 07:45:27;;;;;;;1.40;1.25;;;18.30;65.80;;;;;;6311811;22;20128;-82
2022/10/30 07:47:57;;;;;;;1.88;1.20;;;18.30;66.00;;;;;;6316808;22;20133;-81
2022/10/30 07:50:23;;;;;;;2.13;1.25;;;18.30;65.90;;;;;;6234473;22;20189;-83
2022/10/30 07:52:49;;;;;;;1.20;1.10;;;18.30;65.90;;;;;;6310338;22;20136;-81
2022/10/30 07:55:15;;;;;;;2.80;1.30;;;18.30;65.90;;;;;;6312509;22;20544;-83
2022/10/30 07:57:41;;;;;;;3.10;1.50;;;18.30;66.10;;;;;;6312099;22;20140;-82
2022/10/30 08:00:10;;;;;;;1.98;1.30;;;18.30;66.00;;;;;;6312640;22;20205;-81
2022/10/30 08:02:36;;;;;;;1.60;1.20;;;18.30;66.10;;;;;;6310960;22;20257;-81
2022/10/30 08:05:07;;;;;;;2.42;1.23;;;18.30;65.70;;;;;;6312679;22;20219;-82
2022/10/30 08:07:38;;;;;;;4.88;1.55;;;18.40;65.30;;;;;;6233751;22;20238;-83
2022/10/30 08:10:10;;;;;;;2.10;1.50;;;18.40;65.70;;;;;;6259756;22;20234;-84
2022/10/30 08:12:40;;;;;;;1.65;1.35;;;18.40;66.10;;;;;;6233448;22;20171;-82
2022/10/30 08:15:11;;;;;;;4.60;1.48;;;18.40;65.80;;;;;;6232682;22;20163;-83
2022/10/30 08:17:44;;;;;;;1.40;1.13;;;18.50;64.90;;;;;;6211415;22;20472;-81
2022/10/30 08:20:15;;;;;;;1.80;1.35;;;18.50;64.60;;;;;;6236955;22;20155;-82
2022/10/30 08:22:52;;;;;;;2.10;1.23;;;18.50;64.70;;;;;;6259133;22;20171;-82
2022/10/30 08:25:23;;;;;;;1.50;1.30;;;18.60;64.50;;;;;;6284784;22;20163;-85
2022/10/30 08:28:03;;;;;;;1.77;1.50;;;18.60;64.50;;;;;;6231241;22;20200;-85
2022/10/30 08:30:33;;;;;;;2.28;1.30;;;18.60;64.10;;;;;;6208541;22;20651;-83
2022/10/30 08:33:04;;;;;;;2.47;1.13;;;18.60;63.80;;;;;;6232046;22;20179;-82
2022/10/30 08:35:33;;;;;;;1.83;1.20;;;18.70;64.10;;;;;;6233332;22;20575;-83
2022/10/30 08:38:04;;;;;;;1.95;1.17;;;18.70;63.30;;;;;;6260148;22;20152;-81
2022/10/30 08:40:34;;;;;;;2.00;1.15;;;18.70;63.60;;;;;;6233470;22;20182;-81
2022/10/30 08:42:59;;;;;;;3.33;1.20;;;18.70;63.20;;;;;;6236326;22;20214;-83
2022/10/30 08:45:26;;;;;;;3.03;1.05;;;18.70;63.10;;;;;;6285916;22;20132;-83
2022/10/30 08:47:56;;;;;;;1.80;1.40;;;18.80;62.40;;;;;;6314625;22;20128;-83
2022/10/30 08:50:22;;;;;;;1.30;1.10;;;18.80;63.20;;;;;;6291350;22;20135;-82
2022/10/30 08:52:47;;;;;;;2.55;1.40;;;18.80;63.00;;;;;;6289080;22;20219;-80
2022/10/30 08:55:15;;;;;;;3.25;1.40;;;18.80;63.00;;;;;;6288879;22;20176;-82
2022/10/30 08:57:41;;;;;;;1.52;1.30;;;18.90;62.70;;;;;;6314933;22;20477;-81
2022/10/30 09:00:09;;;;;;;2.20;1.20;;;18.90;63.00;;;;;;6265266;22;20508;-78
2022/10/30 09:02:40;;;;;;;1.40;1.20;;;18.90;62.80;;;;;;6265359;22;20225;-81
2022/10/30 09:05:07;;;;;;;3.17;1.08;;;18.90;63.40;;;;;;6291198;22;20212;-79
2022/10/30 09:07:34;;;;;;;2.05;1.10;;;18.80;63.70;;;;;;6289094;22;20152;-80
2022/10/30 09:10:00;;;;;;;2.38;0.95;;;18.80;63.40;;;;;;6266806;22;20240;-78
2022/10/30 09:12:26;;;;;;;3.88;1.10;;;18.80;62.70;;;;;;6292559;22;20135;-80
2022/10/30 09:14:52;;;;;;;2.05;1.35;;;18.90;63.00;;;;;;6265637;22;20140;-83
2022/10/30 09:17:19;;;;;;;2.72;1.25;;;18.90;62.80;;;;;;6264497;22;20480;-80
2022/10/30 09:19:45;;;;;;;3.05;1.20;;;18.90;62.50;;;;;;6269012;22;20140;-80
2022/10/30 09:22:11;;;;;;;1.77;1.38;;;18.90;62.80;;;;;;6267069;22;20144;-82
2022/10/30 09:24:41;;;;;;;2.72;1.20;;;18.70;62.20;;;;;;6290747;22;20172;-80
2022/10/30 09:27:09;;;;;;;1.75;1.33;;;18.80;62.30;;;;;;6292861;22;20429;-81
2022/10/30 09:29:36;;;;;;;1.25;1.10;;;18.90;61.90;;;;;;6288379;22;20156;-83
2022/10/30 09:32:03;;;;;;;2.42;1.20;;;18.90;62.30;;;;;;6261635;22;20539;-82
2022/10/30 09:34:29;;;;;;;3.72;1.40;;;18.80;62.50;;;;;;6287092;22;20139;-81
2022/10/30 09:36:55;;;;;;;3.47;1.25;;;18.90;63.20;;;;;;6259815;22;20140;-81
2022/10/30 09:39:28;;;;;;;1.52;1.30;;;18.90;61.90;;;;;;6291862;22;20500;-81
2022/10/30 09:42:11;;;;;;;3.50;1.20;;;18.90;62.00;;;;;;6293955;22;20178;-80
2022/10/30 09:45:02;;;;;;;1.55;1.20;;;18.90;62.20;;;;;;6291303;22;20156;-82
2022/10/30 09:47:54;;;;;;;2.88;1.23;;;18.90;63.60;;;;;;6319565;22;20140;-81
2022/10/30 09:50:35;;;;;;;1.65;1.10;;;18.90;62.10;;;;;;6293402;22;20226;-81
2022/10/30 09:53:02;;;;;;;1.77;1.20;;;18.80;62.00;;;;;;6271074;22;20136;-81
2022/10/30 09:55:46;;;;;;;3.75;1.23;;;18.80;62.00;;;;;;6268139;22;20471;-83
2022/10/30 09:58:36;;;;;;;2.22;1.23;;;18.90;61.90;;;;;;6264823;22;20163;-81
2022/10/30 10:01:19;;;;;;;3.63;1.30;;;18.80;63.10;;;;;;6269813;22;20163;-81
2022/10/30 10:03:51;;;;;;;2.65;1.20;;;18.80;62.70;;;;;;6267541;22;20203;-81
2022/10/30 10:06:20;;;;;;;1.70;1.10;;;18.80;62.00;;;;;;6291946;22;20140;-81
2022/10/30 10:08:53;;;;;;;4.35;1.30;;;18.80;61.80;;;;;;6264113;22;20219;-81
2022/10/30 10:11:20;;;;;;;4.40;1.08;;;18.80;61.90;;;;;;6264162;22;20140;-80
2022/10/30 10:13:57;;;;;;;3.33;1.13;;;18.90;61.50;;;;;;6317051;22;20556;-81
2022/10/30 10:16:29;;;;;;;2.92;1.20;;;18.90;61.30;;;;;;6317502;22;20135;-81
2022/10/30 10:19:18;;;;;;;3.63;1.20;;;18.90;62.10;;;;;;6317902;22;20136;-81
2022/10/30 10:21:48;;;;;;;7.55;1.48;;;18.90;61.90;;;;;;6315984;22;20132;-81
2022/10/30 10:24:20;;;;;;;6.10;1.30;;;18.90;62.30;;;;;;6264114;22;20172;-81
2022/10/30 10:26:49;;;;;;;3.40;1.27;;;18.80;62.10;;;;;;6318170;22;20132;-81
2022/10/30 10:33:02;;;;;;;3.70;1.15;;;18.80;62.10;;;;;;6194375;23;20224;-84
2022/10/30 10:36:04;;;;;;;3.45;1.20;;;18.90;62.10;;;;;;6195391;23;20142;-82
2022/10/30 10:38:54;;;;;;;5.45;1.70;;;18.90;61.80;;;;;;6194690;23;20232;-82
2022/10/30 10:41:31;;;;;;;4.90;1.45;;;18.90;61.60;;;;;;6169669;23;20607;-82
2022/10/30 10:44:19;;;;;;;4.22;1.33;;;18.90;61.80;;;;;;6164374;23;20209;-84
2022/10/30 10:47:01;;;;;;;4.13;1.38;;;18.90;61.60;;;;;;6191279;23;20222;-81
2022/10/30 10:49:50;;;;;;;4.70;1.50;;;18.90;61.80;;;;;;6167081;23;20189;-79
2022/10/30 10:52:19;;;;;;;3.65;1.20;;;18.90;61.50;;;;;;6193566;23;20621;-81
2022/10/30 10:54:51;;;;;;;4.43;1.33;;;18.90;61.40;;;;;;6168820;23;20188;-80
2022/10/30 10:57:35;;;;;;;5.80;1.60;;;18.90;62.70;;;;;;6195782;23;20162;-80
2022/10/30 11:00:03;;;;;;;2.95;1.02;;;18.80;63.40;;;;;;6197294;23;20151;-79
2022/10/30 11:02:40;;;;;;;1.17;1.00;;;18.80;61.80;;;;;;6206256;23;20193;-79
2022/10/30 11:05:12;;;;;;;3.85;1.30;;;18.90;61.10;;;;;;6231423;23;20160;-80
2022/10/30 11:07:44;;;;;;;3.25;1.30;;;18.90;62.30;;;;;;6230693;23;20134;-80
2022/10/30 11:10:12;;;;;;;6.07;1.40;;;18.90;63.00;;;;;;6255622;22;20152;-81
2022/10/30 11:12:38;;;;;;;4.25;1.17;;;18.80;62.20;;;;;;6268664;22;20151;-81
2022/10/30 11:15:25;;;;;;;7.63;1.52;;;18.90;61.50;;;;;;6231803;22;20216;-80
2022/10/30 11:18:03;;;;;;;5.15;1.08;;;18.90;61.20;;;;;;6265461;22;20189;-83
2022/10/30 11:20:40;;;;;;;2.10;1.30;;;18.90;60.80;;;;;;6237433;22;20154;-83
2022/10/30 11:23:29;;;;;;;6.25;1.30;;;18.80;61.60;;;;;;6286962;22;20155;-81
2022/10/30 11:26:00;;;;;;;2.28;1.13;;;18.90;62.40;;;;;;6286743;22;20198;-80
2022/10/30 11:28:51;;;;;;;1.60;1.20;;;18.90;61.20;;;;;;6249787;22;20153;-81
2022/10/30 11:31:33;;;;;;;1.20;1.02;;;18.90;61.90;;;;;;6251828;23;20145;-81
2022/10/30 11:34:24;;;;;;;2.20;1.30;;;18.90;61.80;;;;;;6253491;23;20211;-80
2022/10/30 11:36:51;;;;;;;2.65;1.15;;;18.90;61.80;;;;;;6227549;23;20149;-81
2022/10/30 11:39:20;;;;;;;1.55;0.90;;;18.90;60.20;;;;;;6226218;23;20597;-81
2022/10/30 11:41:55;;;;;;;3.00;1.20;;;18.90;61.00;;;;;;6199098;23;20212;-83
2022/10/30 11:44:23;;;;;;;3.22;1.40;;;18.90;61.50;;;;;;6222545;23;20628;-82
2022/10/30 11:46:48;;;;;;;1.77;1.20;;;18.90;60.90;;;;;;6222409;23;20159;-80
2022/10/30 11:49:34;;;;;;;1.65;1.15;;;18.90;61.40;;;;;;6199867;23;20173;-80
2022/10/30 11:52:17;;;;;;;4.60;1.00;;;18.90;61.20;;;;;;6226857;23;20130;-81
2022/10/30 11:55:07;;;;;;;4.22;1.30;;;18.90;60.30;;;;;;6177670;23;20192;-79
2022/10/30 11:57:50;;;;;;;5.97;1.40;;;18.90;60.50;;;;;;6202194;23;20145;-80
2022/10/30 12:00:33;;;;;;;2.03;1.20;;;18.90;60.70;;;;;;6200953;23;20164;-80
2022/10/30 12:03:04;;;;;;;4.43;1.38;;;18.90;60.80;;;;;;6223460;22;20250;-81
2022/10/30 12:05:49;;;;;;;1.48;0.98;;;18.90;61.90;;;;;;6233271;22;20152;-81
2022/10/30 12:08:30;;;;;;;2.95;1.27;;;18.90;61.00;;;;;;6209234;22;20153;-81
2022/10/30 12:11:10;;;;;;;1.90;1.00;;;18.80;60.50;;;;;;6209487;22;20251;-80
2022/10/30 12:13:49;;;;;;;1.60;1.30;;;18.90;61.20;;;;;;6214262;22;20148;-80
2022/10/30 12:16:30;;;;;;;1.85;1.17;;;18.90;61.50;;;;;;6264616;22;20165;-81
2022/10/30 12:19:03;;;;;;;3.45;1.40;;;18.80;61.40;;;;;;6263805;22;20613;-80
2022/10/30 12:21:48;;;;;;;4.97;1.35;;;18.80;60.70;;;;;;6239381;22;20151;-80
2022/10/30 12:24:30;;;;;;;2.50;1.38;;;18.80;61.60;;;;;;6240685;22;20525;-81
2022/10/30 12:27:11;;;;;;;3.08;1.20;;;18.80;60.90;;;;;;6239258;22;20155;-81
2022/10/30 12:30:07;;;;;;;1.95;1.15;;;18.90;61.20;;;;;;6242820;22;20170;-80
2022/10/30 12:33:09;;;;;;;2.13;0.98;;;18.90;60.10;;;;;;6201273;22;20144;-80
2022/10/30 12:35:59;;;;;;;2.08;1.02;;;18.80;60.50;;;;;;6220119;22;20143;-81
2022/10/30 12:38:51;;;;;;;3.45;1.20;;;18.80;61.40;;;;;;6316604;22;20129;-82
2022/10/30 12:41:41;;;;;;;5.07;1.33;;;18.80;61.00;;;;;;6242673;22;20211;-81
2022/10/30 12:44:32;;;;;;;1.83;1.17;;;18.80;61.40;;;;;;6198579;22;20203;-81
2022/10/30 12:47:29;;;;;;;1.63;1.02;;;18.80;60.90;;;;;;6218103;22;20156;-81
2022/10/30 12:50:16;;;;;;;2.30;1.20;;;18.80;60.10;;;;;;6218382;22;20152;-81
2022/10/30 12:52:50;;;;;;;4.40;1.52;;;18.80;60.50;;;;;;6213869;22;20255;-83
2022/10/30 12:55:23;;;;;;;1.58;1.00;;;18.80;60.10;;;;;;6313676;22;20136;-82
2022/10/30 12:58:13;;;;;;;4.18;1.20;;;18.80;59.50;;;;;;6288099;22;20221;-82
2022/10/30 13:00:44;;;;;;;1.95;1.00;;;18.80;60.40;;;;;;6312628;22;20145;-81
2022/10/30 13:03:28;;;;;;;2.97;1.13;;;18.80;58.90;;;;;;6309962;22;20207;-82
2022/10/30 13:05:55;;;;;;;2.58;1.00;;;18.80;59.50;;;;;;6208377;22;20159;-82
2022/10/30 13:08:49;;;;;;;1.00;0.90;;;18.90;59.60;;;;;;6313585;22;20156;-81
2022/10/30 13:11:44;;;;;;;1.65;0.95;;;18.80;59.30;;;;;;6213090;22;20154;-81
2022/10/30 13:14:12;;;;;;;1.67;1.05;;;18.80;59.40;;;;;;6311300;22;20132;-82
2022/10/30 13:16:41;;;;;;;1.10;1.00;;;18.80;59.10;;;;;;6315598;22;20163;-81