Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/02 00:02:32;;;;;;;44.20;26.23;;;4.40;99.90;;;;;;5092894;28;20056;-79
2022/12/02 00:05:17;;;;;;;50.30;28.20;;;4.30;99.90;;;;;;5093602;28;20044;-80
2022/12/02 00:07:44;;;;;;;49.20;27.80;;;4.40;99.90;;;;;;5092855;28;20444;-79
2022/12/02 00:10:23;;;;;;;47.30;27.65;;;4.30;99.90;;;;;;5093152;28;20128;-80
2022/12/02 00:12:50;;;;;;;51.40;28.58;;;4.30;99.90;;;;;;5093352;28;20635;-79
2022/12/02 00:15:41;;;;;;;48.22;27.60;;;4.30;99.90;;;;;;5092423;28;20059;-79
2022/12/02 00:18:11;;;;;;;47.35;27.58;;;4.20;99.90;;;;;;5093352;28;20050;-79
2022/12/02 00:20:37;;;;;;;48.80;28.67;;;4.20;99.90;;;;;;5094013;28;20044;-79
2022/12/02 00:23:04;;;;;;;44.38;26.17;;;4.20;99.90;;;;;;5093288;28;20048;-80
2022/12/02 00:25:30;;;;;;;49.33;29.27;;;4.20;99.90;;;;;;5093487;28;20456;-79
2022/12/02 00:27:56;;;;;;;46.38;27.98;;;4.20;99.90;;;;;;5092639;28;20060;-79
2022/12/02 00:30:22;;;;;;;48.90;27.95;;;4.20;99.90;;;;;;5093079;28;20195;-79
2022/12/02 00:32:48;;;;;;;47.60;27.27;;;4.20;99.90;;;;;;5093133;28;20048;-79
2022/12/02 00:35:15;;;;;;;47.83;28.23;;;4.00;99.90;;;;;;5093201;28;20182;-79
2022/12/02 00:37:41;;;;;;;45.97;26.88;;;4.10;99.90;;;;;;5093283;28;20377;-79
2022/12/02 00:40:07;;;;;;;45.70;26.53;;;4.10;99.90;;;;;;5091913;28;20074;-79
2022/12/02 00:42:32;;;;;;;45.92;27.38;;;4.10;99.90;;;;;;5093206;28;20046;-79
2022/12/02 00:47:42;;;;;;;46.92;27.10;;;4.10;99.90;;;;;;5093187;28;20052;-79
2022/12/02 00:50:09;;;;;;;46.53;27.57;;;4.10;99.90;;;;;;5092843;28;20051;-79
2022/12/02 00:52:35;;;;;;;49.72;28.27;;;4.10;99.90;;;;;;5092062;28;20113;-79
2022/12/02 00:55:01;;;;;;;46.88;28.60;;;4.10;99.90;;;;;;5092039;28;20055;-79
2022/12/02 00:57:26;;;;;;;46.13;27.30;;;4.00;99.90;;;;;;5092788;28;20048;-79
2022/12/02 00:59:52;;;;;;;44.07;26.63;;;4.00;99.90;;;;;;5092204;28;20123;-79
2022/12/02 01:02:17;;;;;;;44.37;26.33;;;4.10;99.90;;;;;;5092972;28;20097;-80
2022/12/02 01:04:43;;;;;;;44.87;26.87;;;4.00;99.90;;;;;;5096250;28;20139;-79
2022/12/02 01:07:09;;;;;;;43.70;27.43;;;4.10;99.90;;;;;;5096882;28;20051;-79
2022/12/02 01:09:35;;;;;;;44.57;26.70;;;4.00;99.90;;;;;;5097280;28;20044;-79
2022/12/02 01:12:01;;;;;;;48.25;27.30;;;4.00;99.90;;;;;;5096978;28;20070;-79
2022/12/02 01:14:26;;;;;;;45.30;26.93;;;4.00;99.90;;;;;;5096798;28;20044;-79
2022/12/02 01:16:52;;;;;;;46.83;28.50;;;4.00;99.90;;;;;;5096047;28;20047;-79
2022/12/02 01:19:18;;;;;;;49.58;28.02;;;4.00;99.90;;;;;;5096675;28;20472;-79
2022/12/02 01:21:44;;;;;;;50.43;28.10;;;4.00;99.90;;;;;;5097160;28;20051;-79
2022/12/02 01:24:09;;;;;;;45.50;26.77;;;3.90;99.90;;;;;;5095617;28;20079;-79
2022/12/02 01:26:35;;;;;;;49.37;29.07;;;4.00;99.90;;;;;;5096900;28;20047;-79
2022/12/02 01:29:01;;;;;;;47.13;28.33;;;4.00;99.90;;;;;;5096483;28;20070;-80
2022/12/02 01:31:26;;;;;;;48.90;28.60;;;4.00;99.90;;;;;;5096483;28;20209;-80
2022/12/02 01:33:52;;;;;;;52.70;29.73;;;3.90;99.90;;;;;;5095413;28;20130;-79
2022/12/02 01:36:18;;;;;;;46.77;27.30;;;3.90;99.90;;;;;;5078293;28;20048;-79
2022/12/02 01:38:43;;;;;;;45.17;26.40;;;3.90;99.90;;;;;;5095955;28;20044;-80
2022/12/02 01:41:09;;;;;;;45.43;27.30;;;3.90;99.90;;;;;;5096343;28;20036;-83
2022/12/02 01:43:35;;;;;;;45.83;27.40;;;3.90;99.90;;;;;;5096250;28;20047;-80
2022/12/02 01:46:01;;;;;;;47.93;26.40;;;3.90;99.90;;;;;;5096483;28;20097;-80
2022/12/02 01:48:28;;;;;;;49.47;28.57;;;4.00;99.90;;;;;;5095177;28;20043;-80
2022/12/02 01:50:54;;;;;;;46.08;27.42;;;3.80;99.90;;;;;;5096330;28;20048;-80
2022/12/02 01:53:20;;;;;;;49.50;29.27;;;3.80;99.90;;;;;;5096207;28;20476;-80
2022/12/02 01:55:46;;;;;;;44.53;27.20;;;3.70;99.90;;;;;;5096377;28;20183;-80
2022/12/02 01:58:13;;;;;;;44.47;26.53;;;3.90;99.90;;;;;;5095945;28;20044;-80
2022/12/02 02:00:39;;;;;;;44.38;26.02;;;3.80;99.90;;;;;;5095223;28;20048;-80
2022/12/02 02:03:05;;;;;;;44.72;26.02;;;3.80;99.90;;;;;;5096285;28;20040;-80
2022/12/02 02:05:33;;;;;;;50.33;27.13;;;3.80;99.90;;;;;;5095932;28;20063;-80
2022/12/02 02:08:05;;;;;;;45.90;28.15;;;3.80;99.90;;;;;;5078072;28;20075;-79
2022/12/02 02:10:32;;;;;;;44.22;26.02;;;3.80;99.90;;;;;;5095662;28;20040;-79
2022/12/02 02:12:58;;;;;;;46.92;27.63;;;3.80;99.90;;;;;;5095838;28;20084;-80
2022/12/02 02:15:24;;;;;;;46.53;27.00;;;3.80;99.90;;;;;;5094664;28;20048;-80
2022/12/02 02:17:50;;;;;;;46.70;27.70;;;3.80;99.90;;;;;;5094614;28;20059;-80
2022/12/02 02:20:20;;;;;;;47.40;28.20;;;3.70;99.90;;;;;;5095509;28;20040;-80
2022/12/02 02:23:06;;;;;;;48.03;27.63;;;3.70;99.90;;;;;;5094819;28;20369;-80
2022/12/02 02:25:36;;;;;;;45.42;26.33;;;3.80;99.90;;;;;;5095348;28;20043;-80
2022/12/02 02:28:02;;;;;;;48.92;27.90;;;3.60;99.90;;;;;;5094331;28;20080;-80
2022/12/02 02:30:32;;;;;;;50.72;27.63;;;3.80;99.90;;;;;;5095039;28;20116;-80
2022/12/02 02:33:00;;;;;;;46.97;26.90;;;3.70;99.90;;;;;;5095442;28;20541;-80
2022/12/02 02:35:26;;;;;;;47.95;28.05;;;3.70;99.90;;;;;;5095203;28;20044;-80
2022/12/02 02:37:54;;;;;;;44.75;26.50;;;3.70;99.90;;;;;;5095356;28;20047;-79
2022/12/02 02:40:23;;;;;;;46.60;28.15;;;3.70;99.90;;;;;;5095063;28;20484;-80
2022/12/02 02:42:51;;;;;;;44.50;25.83;;;3.70;99.90;;;;;;5094324;28;20047;-80
2022/12/02 02:45:19;;;;;;;42.05;25.15;;;3.70;99.90;;;;;;5095033;28;20059;-81
2022/12/02 02:47:45;;;;;;;45.65;26.15;;;3.70;99.90;;;;;;5095239;28;20047;-79
2022/12/02 02:50:11;;;;;;;42.38;23.63;;;3.70;99.90;;;;;;5095281;28;20048;-80
2022/12/02 02:52:37;;;;;;;42.43;24.60;;;3.70;99.90;;;;;;5094547;28;20579;-80
2022/12/02 02:55:04;;;;;;;44.40;24.60;;;3.70;99.90;;;;;;5093977;28;20286;-79
2022/12/02 02:57:37;;;;;;;39.22;22.88;;;3.70;99.90;;;;;;5094851;28;20051;-79
2022/12/02 03:00:04;;;;;;;39.50;22.00;;;3.70;99.90;;;;;;5095495;28;20111;-79
2022/12/02 03:02:30;;;;;;;44.25;24.42;;;3.70;99.90;;;;;;5095114;28;20048;-79
2022/12/02 03:04:56;;;;;;;38.60;22.08;;;3.70;99.90;;;;;;5093790;28;20047;-79
2022/12/02 03:07:22;;;;;;;40.67;22.83;;;3.70;99.90;;;;;;5093344;28;20144;-80
2022/12/02 03:09:48;;;;;;;40.63;21.83;;;3.70;99.90;;;;;;5095232;28;20044;-79
2022/12/02 03:12:16;;;;;;;38.75;22.10;;;3.70;99.90;;;;;;5094686;28;20500;-79
2022/12/02 03:14:43;;;;;;;37.40;21.83;;;3.70;99.90;;;;;;5094452;28;20048;-79
2022/12/02 03:17:09;;;;;;;37.80;21.23;;;3.70;99.90;;;;;;5094682;28;20051;-79
2022/12/02 03:19:36;;;;;;;38.67;22.27;;;3.70;99.90;;;;;;5093449;28;20471;-79
2022/12/02 03:22:03;;;;;;;40.80;23.65;;;3.70;99.90;;;;;;5094642;28;20055;-79
2022/12/02 03:24:31;;;;;;;38.15;22.33;;;3.70;99.90;;;;;;5093910;28;20445;-80
2022/12/02 03:26:58;;;;;;;43.05;23.00;;;3.70;99.90;;;;;;5094301;28;20404;-79
2022/12/02 03:29:25;;;;;;;40.60;22.30;;;3.70;99.90;;;;;;5092751;28;20122;-80
2022/12/02 03:31:50;;;;;;;47.22;23.63;;;3.70;99.90;;;;;;5092926;28;20043;-80
2022/12/02 03:34:16;;;;;;;42.30;24.20;;;3.60;99.90;;;;;;5094566;28;20043;-80
2022/12/02 03:36:42;;;;;;;44.47;24.10;;;3.70;99.90;;;;;;5076287;28;20555;-80
2022/12/02 03:39:09;;;;;;;43.38;22.83;;;3.70;99.90;;;;;;5093642;28;20063;-80
2022/12/02 03:41:35;;;;;;;52.00;26.42;;;3.70;99.90;;;;;;5094128;28;20040;-79
2022/12/02 03:44:01;;;;;;;44.78;25.20;;;3.60;99.90;;;;;;5076390;28;20052;-79
2022/12/02 03:46:28;;;;;;;44.80;23.87;;;3.70;99.90;;;;;;5093928;28;20048;-80
2022/12/02 03:48:55;;;;;;;43.80;24.80;;;3.80;99.90;;;;;;5076305;28;20181;-80
2022/12/02 03:51:20;;;;;;;50.72;27.23;;;3.70;99.90;;;;;;5094067;28;20060;-79
2022/12/02 03:53:46;;;;;;;44.67;25.23;;;3.70;99.90;;;;;;5092908;28;20370;-79
2022/12/02 03:56:12;;;;;;;49.50;26.47;;;3.60;99.90;;;;;;5093239;28;20093;-79
2022/12/02 03:58:46;;;;;;;49.30;25.77;;;3.70;99.90;;;;;;5093632;28;20488;-79
2022/12/02 04:01:13;;;;;;;47.28;24.85;;;3.60;99.90;;;;;;5094110;28;20082;-79
2022/12/02 04:03:38;;;;;;;50.50;25.98;;;3.60;99.90;;;;;;5093687;28;20059;-79
2022/12/02 04:06:04;;;;;;;48.80;26.60;;;3.60;99.90;;;;;;5093939;28;20041;-79
2022/12/02 04:08:30;;;;;;;47.47;26.00;;;3.70;99.90;;;;;;5093508;28;20044;-80
2022/12/02 04:10:56;;;;;;;52.97;27.20;;;3.70;99.90;;;;;;5093901;28;20384;-79
2022/12/02 04:13:22;;;;;;;48.10;26.80;;;3.70;99.90;;;;;;5093720;28;20052;-79
2022/12/02 04:15:47;;;;;;;50.50;26.10;;;3.60;99.90;;;;;;5075370;28;20560;-80
2022/12/02 04:18:13;;;;;;;50.60;27.23;;;3.60;99.90;;;;;;5093634;28;20071;-80
2022/12/02 04:20:39;;;;;;;48.53;25.30;;;3.60;99.90;;;;;;5093412;28;20129;-80
2022/12/02 04:23:04;;;;;;;51.53;26.80;;;3.60;99.90;;;;;;5093657;28;20040;-80
2022/12/02 04:25:30;;;;;;;46.77;26.53;;;3.50;99.90;;;;;;5093238;28;20439;-81
2022/12/02 04:27:56;;;;;;;48.10;25.37;;;3.60;99.90;;;;;;5092473;28;20052;-80
2022/12/02 04:30:21;;;;;;;52.57;27.87;;;3.60;99.90;;;;;;5092184;28;20055;-80
2022/12/02 04:32:47;;;;;;;47.77;26.10;;;3.60;99.90;;;;;;5093143;28;20044;-80
2022/12/02 04:35:13;;;;;;;50.10;26.37;;;3.50;99.90;;;;;;5093630;28;20097;-80
2022/12/02 04:37:38;;;;;;;46.07;25.20;;;3.50;99.90;;;;;;5092247;28;20452;-80
2022/12/02 04:40:05;;;;;;;50.90;26.57;;;3.50;99.90;;;;;;5092362;28;20127;-80
2022/12/02 04:42:31;;;;;;;46.97;25.30;;;3.50;99.90;;;;;;5092980;28;20060;-81
2022/12/02 04:44:57;;;;;;;48.50;26.53;;;3.50;99.90;;;;;;5092959;28;20094;-80
2022/12/02 04:47:22;;;;;;;46.37;24.30;;;3.60;99.90;;;;;;5093381;28;20044;-80
2022/12/02 04:49:48;;;;;;;46.30;26.03;;;3.50;99.90;;;;;;5091956;28;20499;-80
2022/12/02 04:52:14;;;;;;;49.70;25.30;;;3.50;99.90;;;;;;5093139;28;20096;-79
2022/12/02 04:54:40;;;;;;;50.55;25.63;;;3.50;99.90;;;;;;5092975;28;20063;-79
2022/12/02 04:57:06;;;;;;;51.03;26.70;;;3.60;99.90;;;;;;5092231;28;20059;-79
2022/12/02 04:59:32;;;;;;;48.65;25.70;;;3.50;99.90;;;;;;5091735;28;20491;-85
2022/12/02 05:01:58;;;;;;;49.35;26.27;;;3.50;99.90;;;;;;5092901;28;20500;-79
2022/12/02 05:04:24;;;;;;;47.97;26.77;;;3.50;99.90;;;;;;5091899;28;20092;-80
2022/12/02 05:06:50;;;;;;;46.43;24.67;;;3.40;99.90;;;;;;5091666;28;20055;-79
2022/12/02 05:09:15;;;;;;;47.73;24.47;;;3.50;99.90;;;;;;5093106;28;20102;-79
2022/12/02 05:11:41;;;;;;;46.53;25.90;;;3.50;99.90;;;;;;5092652;28;20391;-80
2022/12/02 05:14:07;;;;;;;50.83;26.77;;;3.50;99.90;;;;;;5093003;28;20140;-79
2022/12/02 05:16:32;;;;;;;49.40;25.30;;;3.60;99.90;;;;;;5074933;28;20079;-79
2022/12/02 05:18:58;;;;;;;47.73;25.27;;;3.50;99.90;;;;;;5074906;28;20134;-79
2022/12/02 05:21:24;;;;;;;50.20;25.87;;;3.50;99.90;;;;;;5092641;28;20128;-80
2022/12/02 05:23:49;;;;;;;49.57;26.03;;;3.50;99.90;;;;;;5092653;28;20040;-80
2022/12/02 05:26:15;;;;;;;50.93;25.80;;;3.50;99.90;;;;;;5091923;28;20072;-80
2022/12/02 05:28:41;;;;;;;49.43;25.90;;;3.50;99.90;;;;;;5092563;28;20063;-79
2022/12/02 05:31:06;;;;;;;50.17;25.67;;;3.50;99.90;;;;;;5091404;28;20050;-80
2022/12/02 05:33:32;;;;;;;49.27;26.73;;;3.50;99.90;;;;;;5091829;28;20047;-79
2022/12/02 05:35:58;;;;;;;45.17;25.27;;;3.50;99.90;;;;;;5092539;28;20036;-79
2022/12/02 05:38:23;;;;;;;47.07;25.40;;;3.40;99.90;;;;;;5092924;28;20388;-80
2022/12/02 05:40:54;;;;;;;52.93;25.87;;;3.50;99.90;;;;;;5092464;28;20036;-79
2022/12/02 05:43:22;;;;;;;48.88;26.83;;;3.50;99.90;;;;;;5092010;28;20446;-79
2022/12/02 05:45:48;;;;;;;52.88;27.40;;;3.40;99.90;;;;;;5091450;28;20048;-79
2022/12/02 05:48:17;;;;;;;52.90;26.47;;;3.40;99.90;;;;;;5093556;28;20483;-79
2022/12/02 05:50:44;;;;;;;51.95;26.67;;;3.40;99.90;;;;;;5094713;28;20043;-80
2022/12/02 05:53:23;;;;;;;52.90;27.23;;;3.40;99.90;;;;;;5096223;28;20492;-80
2022/12/02 05:55:54;;;;;;;52.40;26.50;;;3.40;99.90;;;;;;5094944;28;20044;-80
2022/12/02 05:58:20;;;;;;;48.25;25.00;;;3.30;99.90;;;;;;5096473;28;20044;-80
2022/12/02 06:00:55;;;;;;;54.90;27.70;;;3.40;99.90;;;;;;5095019;28;20040;-80
2022/12/02 06:03:21;;;;;;;57.05;26.80;;;3.30;99.90;;;;;;5096297;28;20040;-80
2022/12/02 06:05:47;;;;;;;53.27;26.17;;;3.30;99.90;;;;;;5094920;28;20056;-80
2022/12/02 06:08:26;;;;;;;55.03;27.08;;;3.30;99.90;;;;;;5096173;28;20059;-80
2022/12/02 06:11:00;;;;;;;53.75;27.88;;;3.30;99.90;;;;;;5094694;28;20090;-79
2022/12/02 06:13:30;;;;;;;55.70;28.02;;;3.20;99.90;;;;;;5096018;28;20043;-80
2022/12/02 06:15:58;;;;;;;52.25;26.73;;;3.30;99.90;;;;;;5094823;28;20087;-80
2022/12/02 06:18:28;;;;;;;50.90;25.85;;;3.20;99.90;;;;;;5096161;28;20052;-79
2022/12/02 06:20:59;;;;;;;52.78;26.25;;;3.30;99.90;;;;;;5095687;28;20040;-80
2022/12/02 06:23:28;;;;;;;57.45;28.45;;;3.20;99.90;;;;;;5094838;28;20131;-79
2022/12/02 06:25:55;;;;;;;50.08;26.88;;;3.20;99.90;;;;;;5094167;28;20044;-80
2022/12/02 06:28:35;;;;;;;52.25;26.77;;;3.20;99.90;;;;;;5095702;28;20093;-79
2022/12/02 06:31:12;;;;;;;50.75;25.98;;;3.30;99.90;;;;;;5094284;28;20131;-79
2022/12/02 06:33:39;;;;;;;53.20;26.23;;;3.20;99.90;;;;;;5094677;28;20043;-79
2022/12/02 06:36:11;;;;;;;56.40;29.10;;;3.20;99.90;;;;;;5095315;28;20054;-79
2022/12/02 06:38:45;;;;;;;56.88;27.30;;;3.20;99.90;;;;;;5095544;28;20048;-79
2022/12/02 06:41:15;;;;;;;52.63;27.20;;;3.20;99.90;;;;;;5095654;28;20048;-79
2022/12/02 06:45:03;;;;;;;55.88;28.00;;;3.10;99.90;;;;;;5077797;28;20052;-79
2022/12/02 06:46:27;;;;;;;;;;;3.10;99.90;;;;;;5095532;28;20488;-79
2022/12/02 06:48:55;;;;;;;51.92;26.58;;;3.10;99.90;;;;;;5077193;28;19919;-79
2022/12/02 06:51:21;;;;;;;56.63;28.67;;;3.10;99.90;;;;;;5093901;28;20113;-79
2022/12/02 06:53:47;;;;;;;51.77;27.30;;;3.20;99.90;;;;;;5095039;28;20047;-86
2022/12/02 06:56:16;;;;;;;56.10;27.52;;;3.20;99.90;;;;;;5095201;28;20054;-80
2022/12/02 06:58:44;;;;;;;56.75;28.13;;;3.10;99.90;;;;;;5094118;28;20499;-79
2022/12/02 07:01:27;;;;;;;57.05;28.65;;;3.10;99.90;;;;;;5092915;28;20503;-80
2022/12/02 07:03:58;;;;;;;62.65;30.75;;;3.10;99.90;;;;;;5093715;28;20044;-80
2022/12/02 07:06:27;;;;;;;55.75;28.42;;;3.10;99.90;;;;;;5094117;28;20124;-80
2022/12/02 07:08:56;;;;;;;53.30;27.38;;;3.10;99.90;;;;;;5094637;28;20048;-80
2022/12/02 07:14:37;;;;;;;56.85;28.48;;;3.10;99.90;;;;;;5093599;28;20095;-79
2022/12/02 07:17:24;;;;;;;59.92;28.25;;;3.10;99.90;;;;;;5094488;28;20044;-79
2022/12/02 07:20:04;;;;;;;58.17;29.27;;;3.10;99.90;;;;;;5094483;28;20048;-85
2022/12/02 07:22:54;;;;;;;59.67;30.08;;;3.10;99.90;;;;;;5094608;28;20044;-80
2022/12/02 07:25:37;;;;;;;59.58;29.77;;;3.10;99.90;;;;;;5094617;28;20047;-80
2022/12/02 07:28:29;;;;;;;61.55;29.40;;;3.10;99.90;;;;;;5093387;28;20044;-80
2022/12/02 07:31:18;;;;;;;59.35;29.02;;;3.20;99.90;;;;;;5094260;28;20457;-80
2022/12/02 07:33:44;;;;;;;61.90;29.83;;;3.10;99.90;;;;;;5094619;28;20048;-79
2022/12/02 07:36:10;;;;;;;63.05;28.77;;;3.10;99.90;;;;;;5076201;28;20477;-80
2022/12/02 07:38:36;;;;;;;63.87;29.80;;;3.10;99.90;;;;;;5094419;28;20048;-80
2022/12/02 07:41:03;;;;;;;63.55;30.08;;;3.20;99.90;;;;;;5093077;28;20294;-80
2022/12/02 07:43:29;;;;;;;61.90;28.30;;;3.10;99.90;;;;;;5093359;28;20048;-79
2022/12/02 07:45:55;;;;;;;69.45;30.85;;;3.10;99.90;;;;;;5093933;28;20112;-81
2022/12/02 07:48:21;;;;;;;70.50;30.47;;;3.20;99.90;;;;;;5076312;28;20135;-79
2022/12/02 07:50:46;;;;;;;69.40;32.50;;;3.10;99.90;;;;;;5093876;28;20043;-79
2022/12/02 07:53:12;;;;;;;65.90;29.47;;;3.10;99.90;;;;;;5092872;28;20608;-80
2022/12/02 07:55:38;;;;;;;71.50;32.57;;;3.10;99.90;;;;;;5093773;28;20051;-81
2022/12/02 07:58:03;;;;;;;66.57;31.53;;;3.10;99.90;;;;;;5093867;28;20087;-83
2022/12/02 08:00:29;;;;;;;66.13;29.30;;;3.10;99.90;;;;;;5094170;28;20067;-78
2022/12/02 08:02:55;;;;;;;67.17;30.47;;;3.10;99.90;;;;;;5093883;28;20057;-86
2022/12/02 08:05:22;;;;;;;68.60;30.73;;;3.10;99.90;;;;;;5093893;28;20044;-78
2022/12/02 08:07:48;;;;;;;70.25;30.67;;;3.20;99.90;;;;;;5075961;28;20044;-78
2022/12/02 08:10:14;;;;;;;69.32;31.73;;;3.20;99.90;;;;;;5093444;28;20073;-78
2022/12/02 08:12:41;;;;;;;69.28;30.33;;;3.20;99.90;;;;;;5092620;28;20134;-80
2022/12/02 08:15:08;;;;;;;69.55;31.77;;;3.20;99.90;;;;;;5093443;28;20090;-80
2022/12/02 08:17:34;;;;;;;65.03;30.98;;;3.20;99.90;;;;;;5093663;28;20093;-79
2022/12/02 08:20:00;;;;;;;66.03;30.75;;;3.30;99.90;;;;;;5075490;28;20095;-81
2022/12/02 08:22:26;;;;;;;65.93;31.73;;;3.30;99.90;;;;;;5092673;28;20056;-80
2022/12/02 08:24:54;;;;;;;67.03;30.70;;;3.30;99.90;;;;;;5093602;28;20055;-80
2022/12/02 08:27:20;;;;;;;64.93;30.65;;;3.40;99.90;;;;;;5093234;28;20044;-79
2022/12/02 08:29:48;;;;;;;65.95;31.58;;;3.40;99.90;;;;;;5093488;28;20055;-81
2022/12/02 08:32:18;;;;;;;70.97;30.40;;;3.50;99.90;;;;;;5093074;28;20040;-80
2022/12/02 08:34:44;;;;;;;69.82;30.88;;;3.40;99.90;;;;;;5093434;28;20055;-80
2022/12/02 08:37:10;;;;;;;64.65;29.40;;;3.50;99.90;;;;;;5093182;28;20040;-79
2022/12/02 08:39:36;;;;;;;58.33;28.20;;;3.50;99.90;;;;;;5093607;28;20051;-80
2022/12/02 08:42:03;;;;;;;56.05;28.15;;;3.60;99.90;;;;;;5092206;28;20467;-80
2022/12/02 08:44:29;;;;;;;56.78;28.83;;;3.60;99.90;;;;;;5093033;28;20392;-78
2022/12/02 08:46:54;;;;;;;52.40;26.93;;;3.50;99.90;;;;;;5093398;28;20047;-79
2022/12/02 08:49:21;;;;;;;49.57;24.50;;;3.70;99.90;;;;;;5091911;28;20594;-80
2022/12/02 08:51:47;;;;;;;54.35;27.65;;;3.70;99.90;;;;;;5091780;28;20062;-78
2022/12/02 08:54:14;;;;;;;52.03;26.80;;;3.70;99.90;;;;;;5093095;28;20048;-78
2022/12/02 08:56:40;;;;;;;52.90;25.67;;;3.70;99.90;;;;;;5092856;28;20492;-78
2022/12/02 08:59:06;;;;;;;55.22;28.38;;;3.70;99.90;;;;;;5092859;28;20480;-80
2022/12/02 09:01:31;;;;;;;56.13;29.73;;;3.70;99.90;;;;;;5092257;28;20056;-78
2022/12/02 09:03:57;;;;;;;51.10;25.47;;;3.70;99.90;;;;;;5093088;28;20484;-77
2022/12/02 09:06:23;;;;;;;55.47;27.87;;;3.60;99.90;;;;;;5092857;28;20059;-78
2022/12/02 09:08:48;;;;;;;46.53;23.83;;;3.70;99.90;;;;;;5091906;28;20048;-80
2022/12/02 09:11:14;;;;;;;44.03;23.83;;;3.70;99.90;;;;;;5092787;28;20079;-80
2022/12/02 09:13:40;;;;;;;45.97;23.53;;;3.60;99.90;;;;;;5093100;28;20052;-80
2022/12/02 09:16:06;;;;;;;41.77;22.27;;;3.60;99.90;;;;;;5092781;28;20055;-81
2022/12/02 09:18:31;;;;;;;42.40;22.20;;;3.60;99.90;;;;;;5093786;28;20408;-79
2022/12/02 09:20:57;;;;;;;41.10;22.83;;;3.60;99.90;;;;;;5093009;28;20051;-78
2022/12/02 09:23:23;;;;;;;45.70;22.70;;;3.50;99.90;;;;;;5093990;28;20048;-78
2022/12/02 09:25:48;;;;;;;41.20;22.70;;;3.50;99.90;;;;;;5096874;28;20044;-81
2022/12/02 09:28:14;;;;;;;40.93;22.27;;;3.40;99.90;;;;;;5096693;28;20108;-78
2022/12/02 09:30:40;;;;;;;41.33;21.83;;;3.40;99.90;;;;;;5096863;28;20063;-77
2022/12/02 09:33:05;;;;;;;35.90;19.80;;;3.40;99.90;;;;;;5095843;28;20085;-83
2022/12/02 09:35:31;;;;;;;42.23;20.80;;;3.40;99.90;;;;;;5096363;28;20091;-80
2022/12/02 09:37:57;;;;;;;38.10;19.80;;;3.40;99.90;;;;;;5095948;28;20052;-82
2022/12/02 09:40:22;;;;;;;42.03;19.93;;;3.40;99.90;;;;;;5096452;28;20040;-80
2022/12/02 09:42:49;;;;;;;40.87;20.50;;;3.40;99.90;;;;;;5096718;28;20087;-79
2022/12/02 09:45:15;;;;;;;43.13;21.02;;;3.40;99.90;;;;;;5095543;28;20137;-80
2022/12/02 09:47:41;;;;;;;43.97;22.30;;;3.40;99.90;;;;;;5095980;28;20123;-81
2022/12/02 09:50:10;;;;;;;45.00;20.67;;;3.40;99.90;;;;;;5096634;28;20067;-78
2022/12/02 09:52:36;;;;;;;42.15;20.83;;;3.40;99.90;;;;;;5096846;28;20439;-79
2022/12/02 09:55:02;;;;;;;39.00;20.83;;;3.40;99.90;;;;;;5104501;28;20051;-80
2022/12/02 09:57:31;;;;;;;43.65;21.48;;;3.40;99.90;;;;;;5106048;28;20048;-79
2022/12/02 09:59:59;;;;;;;38.25;19.00;;;3.40;99.90;;;;;;5105012;28;20044;-80
2022/12/02 10:02:32;;;;;;;41.10;21.27;;;3.30;99.90;;;;;;5105252;28;20086;-80
2022/12/02 10:05:03;;;;;;;46.65;20.60;;;3.20;99.90;;;;;;5106055;28;20442;-80
2022/12/02 10:07:29;;;;;;;39.45;20.08;;;3.20;99.90;;;;;;5105512;28;20116;-80
2022/12/02 10:09:55;;;;;;;41.20;19.70;;;3.10;99.90;;;;;;5106810;28;20040;-78
2022/12/02 10:12:20;;;;;;;43.27;20.03;;;3.10;99.90;;;;;;5103724;28;20047;-78
2022/12/02 10:14:49;;;;;;;41.20;21.43;;;3.10;99.90;;;;;;5105440;28;20483;-78
2022/12/02 10:17:20;;;;;;;41.38;21.35;;;3.10;99.90;;;;;;5104220;27;20155;-77
2022/12/02 10:19:49;;;;;;;48.00;22.52;;;3.10;99.90;;;;;;5102306;28;20396;-77
2022/12/02 10:22:17;;;;;;;44.70;22.40;;;3.10;99.90;;;;;;5104517;28;20054;-78
2022/12/02 10:24:43;;;;;;;42.22;21.35;;;3.10;99.90;;;;;;5102379;28;20043;-77
2022/12/02 10:27:23;;;;;;;41.50;21.40;;;3.10;99.90;;;;;;5104605;28;20044;-79
2022/12/02 10:29:49;;;;;;;41.63;20.75;;;3.10;99.90;;;;;;5103929;28;20100;-77
2022/12/02 10:32:23;;;;;;;38.40;19.67;;;3.10;99.90;;;;;;5088782;28;20440;-79
2022/12/02 10:35:05;;;;;;;44.22;22.00;;;3.00;99.90;;;;;;5114809;28;20101;-77
2022/12/02 10:37:33;;;;;;;45.20;22.88;;;3.00;99.90;;;;;;5115717;28;20051;-77
2022/12/02 10:40:14;;;;;;;44.65;21.83;;;3.00;99.90;;;;;;5115070;28;20503;-77
2022/12/02 10:42:40;;;;;;;45.75;21.55;;;3.10;99.90;;;;;;5115319;28;20112;-79
2022/12/02 10:45:19;;;;;;;47.40;23.15;;;3.10;99.90;;;;;;5115823;28;20054;-75
2022/12/02 10:47:46;;;;;;;45.08;22.38;;;3.10;99.90;;;;;;5115565;28;20567;-77
2022/12/02 10:50:25;;;;;;;46.25;22.58;;;3.10;99.90;;;;;;5115781;28;20054;-76
2022/12/02 10:52:58;;;;;;;51.08;23.73;;;3.10;99.90;;;;;;5115353;28;20051;-74
2022/12/02 10:55:26;;;;;;;49.22;24.25;;;3.20;99.90;;;;;;5115456;28;20048;-76
2022/12/02 10:57:54;;;;;;;48.65;22.65;;;3.10;99.90;;;;;;5115531;28;20044;-76
2022/12/02 11:00:23;;;;;;;50.88;23.58;;;3.20;99.90;;;;;;5114473;28;20055;-78
2022/12/02 11:02:57;;;;;;;50.03;24.33;;;3.20;99.90;;;;;;5115535;28;20039;-78
2022/12/02 11:05:25;;;;;;;46.53;23.45;;;3.20;99.90;;;;;;5115333;28;20403;-73
2022/12/02 11:07:55;;;;;;;52.42;24.60;;;3.30;99.90;;;;;;5115416;28;20044;-75
2022/12/02 11:10:23;;;;;;;48.42;23.40;;;3.30;99.90;;;;;;5114106;28;20132;-78
2022/12/02 11:12:52;;;;;;;46.35;22.85;;;3.30;99.90;;;;;;5115395;28;20044;-78
2022/12/02 11:15:43;;;;;;;45.28;22.25;;;3.30;99.90;;;;;;5115299;28;20083;-78
2022/12/02 11:18:12;;;;;;;43.75;21.90;;;3.30;99.90;;;;;;5115172;28;20491;-77
2022/12/02 11:20:45;;;;;;;44.38;22.17;;;3.40;99.90;;;;;;5114556;28;20484;-78
2022/12/02 11:23:17;;;;;;;41.60;21.55;;;3.50;99.90;;;;;;5114913;28;20515;-81
2022/12/02 11:25:42;;;;;;;41.20;21.75;;;3.50;99.90;;;;;;5114980;28;20051;-78
2022/12/02 11:28:16;;;;;;;38.57;20.77;;;3.40;99.90;;;;;;5110242;28;20476;-78
2022/12/02 11:30:44;;;;;;;42.40;21.83;;;3.50;99.90;;;;;;5105125;28;20093;-75
2022/12/02 11:33:11;;;;;;;40.85;21.52;;;3.40;99.90;;;;;;5106277;28;20460;-76
2022/12/02 11:36:10;;;;;;;44.50;23.02;;;3.40;99.90;;;;;;5114673;28;20050;-79
2022/12/02 11:38:51;;;;;;;42.97;21.42;;;3.50;99.90;;;;;;5114644;28;20047;-80
2022/12/02 11:41:26;;;;;;;42.72;22.45;;;3.40;99.90;;;;;;5114768;28;20047;-80
2022/12/02 11:44:08;;;;;;;43.10;22.92;;;3.40;99.90;;;;;;5114700;28;20126;-80
2022/12/02 11:46:52;;;;;;;39.47;21.17;;;3.50;99.90;;;;;;5113953;28;20159;-80
2022/12/02 11:49:41;;;;;;;41.63;24.42;;;3.50;99.90;;;;;;5114718;28;20475;-80
2022/12/02 11:52:10;;;;;;;42.97;22.98;;;3.50;99.90;;;;;;5114707;28;20419;-81
2022/12/02 11:54:50;;;;;;;40.63;22.42;;;3.50;99.90;;;;;;5113109;28;20059;-77
2022/12/02 11:57:22;;;;;;;41.67;24.17;;;3.40;99.90;;;;;;5114551;28;20055;-77
2022/12/02 11:59:49;;;;;;;41.38;23.27;;;3.50;99.90;;;;;;5114254;28;20116;-77
2022/12/02 12:02:16;;;;;;;40.75;23.45;;;3.50;99.90;;;;;;5113395;28;20056;-76
2022/12/02 12:04:43;;;;;;;39.53;24.80;;;3.40;99.90;;;;;;5113988;28;20048;-79
2022/12/02 12:07:09;;;;;;;40.03;23.90;;;3.40;99.90;;;;;;5114510;28;20062;-81
2022/12/02 12:09:35;;;;;;;40.40;23.97;;;3.50;99.90;;;;;;5112696;28;20484;-81
2022/12/02 12:12:08;;;;;;;43.22;27.10;;;3.50;99.90;;;;;;5114018;28;20066;-80
2022/12/02 12:15:03;;;;;;;39.10;23.90;;;3.40;99.90;;;;;;5104736;28;20480;-81
2022/12/02 12:17:30;;;;;;;40.00;25.90;;;3.50;99.90;;;;;;5099948;28;20119;-82
2022/12/02 12:19:55;;;;;;;43.80;24.98;;;3.60;99.90;;;;;;5102676;28;20080;-80
2022/12/02 12:22:26;;;;;;;44.27;27.47;;;3.60;99.90;;;;;;5101998;28;20052;-80
2022/12/02 12:24:52;;;;;;;44.63;26.60;;;3.60;99.90;;;;;;5102991;28;20047;-82
2022/12/02 12:27:37;;;;;;;43.73;27.17;;;3.60;99.90;;;;;;5100624;28;20051;-77
2022/12/02 12:30:06;;;;;;;48.80;28.52;;;3.60;99.90;;;;;;5093493;28;20054;-77
2022/12/02 12:32:32;;;;;;;44.42;28.63;;;3.60;99.90;;;;;;5091332;28;20063;-79
2022/12/02 12:34:58;;;;;;;47.17;29.47;;;3.60;99.90;;;;;;5086291;28;20479;-81
2022/12/02 12:37:23;;;;;;;46.40;29.00;;;3.60;99.90;;;;;;5084803;28;20134;-80
2022/12/02 12:39:49;;;;;;;49.50;31.10;;;3.60;99.90;;;;;;5087213;28;20048;-78
2022/12/02 12:42:15;;;;;;;47.33;29.93;;;3.60;99.90;;;;;;5085646;28;20097;-77
2022/12/02 12:44:40;;;;;;;47.83;29.93;;;3.60;99.90;;;;;;5084186;28;21373;-78
2022/12/02 12:47:06;;;;;;;44.67;29.20;;;3.60;99.90;;;;;;5087312;28;20051;-82
2022/12/02 12:49:33;;;;;;;47.23;30.57;;;3.70;99.90;;;;;;5091796;28;20044;-79
2022/12/02 12:52:00;;;;;;;49.67;31.70;;;3.60;99.90;;;;;;5086626;28;20059;-78