Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/18 00:01:24;;;;;;;;;;;;;;;-144.99;97.59;52647.84;5008947;28;19926;-79
2022/12/18 00:03:51;;;;;;;;;;;;;;;-144.99;97.50;52619.31;5010079;28;19992;-77
2022/12/18 00:06:20;;;;;;;;;;;;;;;-144.99;97.30;52700.84;5009868;28;19914;-77
2022/12/18 00:08:46;;;;;;;;;;;;;;;-144.99;97.74;52700.84;5010456;28;19944;-77
2022/12/18 00:11:14;;;;;;;;;;;;;;;-144.99;97.53;52688.63;5008004;28;19960;-79
2022/12/18 00:13:40;;;;;;;;;;;;;;;-144.99;97.67;52635.63;5008596;28;19913;-78
2022/12/18 00:16:08;;;;;;;;;;;;;;;-144.99;97.79;52617.28;5008888;28;19932;-79
2022/12/18 00:18:35;;;;;;;;;;;;;;;-144.99;98.16;52619.31;5008640;28;19925;-79
2022/12/18 00:21:02;;;;;;;;;;;;;;;-144.99;97.88;52660.09;5008494;28;19971;-79
2022/12/18 00:23:30;;;;;;;;;;;;;;;-144.99;97.48;52686.59;5005189;28;19926;-79
2022/12/18 00:26:00;;;;;;;;;;;;;;;-144.99;97.55;52656.00;5004254;28;19934;-78
2022/12/18 00:28:26;;;;;;;;;;;;;;;-144.99;97.65;52660.09;5008061;28;19997;-79
2022/12/18 00:31:00;;;;;;;;;;;;;;;-144.99;97.59;52713.09;5006150;28;19933;-79
2022/12/18 00:33:26;;;;;;;;;;;;;;;-144.99;97.14;52651.94;4980262;28;20425;-76
2022/12/18 00:35:53;;;;;;;;;;;;;;;-144.99;96.95;52664.16;4986030;28;19968;-75
2022/12/18 00:38:19;;;;;;;;;;;;;;;-144.99;96.98;52647.84;4985718;28;19930;-78
2022/12/18 00:40:47;;;;;;;;;;;;;;;-144.99;97.00;52668.22;4984183;28;19930;-77
2022/12/18 00:43:13;;;;;;;;;;;;;;;-144.99;96.92;52651.94;4985005;28;19951;-76
2022/12/18 00:45:41;;;;;;;;;;;;;;;-144.99;97.00;52651.94;4981566;28;21944;-78
2022/12/18 00:48:08;;;;;;;;;;;;;;;-144.99;97.01;52639.69;4985314;28;20011;-78
2022/12/18 00:50:35;;;;;;;;;;;;;;;-144.99;97.13;52627.47;4983580;28;19925;-77
2022/12/18 00:53:01;;;;;;;;;;;;;;;-144.99;97.02;52680.47;4984585;28;19929;-78
2022/12/18 00:55:28;;;;;;;;;;;;;;;-144.99;96.31;52660.09;4984557;28;19937;-79
2022/12/18 00:57:56;;;;;;;;;;;;;;;-144.99;96.51;52643.78;4983870;28;20412;-79
2022/12/18 01:00:23;;;;;;;;;;;;;;;-144.99;96.31;52680.47;4982193;28;19929;-78
2022/12/18 01:02:49;;;;;;;;;;;;;;;-144.99;96.54;52664.16;5002651;28;19960;-78
2022/12/18 01:05:16;;;;;;;;;;;;;;;-144.99;96.43;52656.00;5009710;28;19938;-78
2022/12/18 01:07:43;;;;;;;;;;;;;;;-144.99;96.00;52631.53;5009457;28;19992;-77
2022/12/18 01:10:11;;;;;;;;;;;;;;;-144.99;96.08;52635.63;5007886;28;19980;-77
2022/12/18 01:12:38;;;;;;;;;;;;;;;-144.99;96.40;52621.34;5002203;28;19914;-78
2022/12/18 01:15:07;;;;;;;;;;;;;;;-144.99;96.83;52700.84;5008648;28;19937;-78
2022/12/18 01:17:33;;;;;;;;;;;;;;;-144.99;96.27;52653.97;5010201;28;19918;-79
2022/12/18 01:20:00;;;;;;;;;;;;;;;-144.99;96.30;52680.47;5008399;28;20093;-78
2022/12/18 01:22:27;;;;;;;;;;;;;;;-144.99;95.86;52639.69;5003357;28;20477;-79
2022/12/18 01:24:53;;;;;;;;;;;;;;;-144.99;96.19;52635.63;5008063;28;19913;-78
2022/12/18 01:27:20;;;;;;;;;;;;;;;-144.99;96.35;52664.16;4990749;28;20454;-77
2022/12/18 01:29:46;;;;;;;;;;;;;;;-144.99;96.21;52647.84;4983391;28;19946;-78
2022/12/18 01:32:14;;;;;;;;;;;;;;;-144.99;95.97;52676.38;4981776;28;19968;-78
2022/12/18 01:34:41;;;;;;;;;;;;;;;-144.99;95.81;52658.03;4983676;28;19929;-77
2022/12/18 01:37:07;;;;;;;;;;;;;;;-144.99;95.37;52668.22;4984424;28;19968;-77
2022/12/18 01:39:34;;;;;;;;;;;;;;;-144.99;95.65;52676.38;4982196;28;19992;-78
2022/12/18 01:42:04;;;;;;;;;;;;;;;-144.99;95.25;52656.00;4986719;28;19930;-77
2022/12/18 01:45:01;;;;;;;;;;;;;;;-144.99;95.05;52627.47;4641514;28;9999664;-77
2022/12/18 01:47:31;;;;;;;;;;;;;;;-144.99;95.04;52694.72;4908731;29;20375;-77
2022/12/18 01:49:59;;;;;;;;;;;;;;;-144.99;95.06;52668.22;4967118;28;20356;-77
2022/12/18 01:52:26;;;;;;;;;;;;;;;-144.99;95.08;52680.47;4985770;28;19957;-76
2022/12/18 01:54:54;;;;;;;;;;;;;;;-144.99;95.34;52668.22;4989495;28;19937;-77
2022/12/18 01:57:20;;;;;;;;;;;;;;;-144.99;95.14;52629.50;4988809;28;19926;-76
2022/12/18 01:59:50;;;;;;;;;;;;;;;-144.99;95.21;52713.09;4987910;28;19933;-77
2022/12/18 02:02:17;;;;;;;;;;;;;;;-144.99;95.32;52651.94;4987994;28;19937;-76
2022/12/18 02:04:45;;;;;;;;;;;;;;;-144.99;95.00;52696.78;4990580;28;19933;-77
2022/12/18 02:07:21;;;;;;;;;;;;;;;-144.99;94.91;52672.31;4987723;28;19926;-77
2022/12/18 02:09:49;;;;;;;;;;;;;;;-144.99;94.67;52635.63;4989918;28;19939;-77
2022/12/18 02:12:19;;;;;;;;;;;;;;;-144.99;94.74;52664.16;4988399;28;20356;-76
2022/12/18 02:14:50;;;;;;;;;;;;;;;-144.99;94.72;52664.16;4988897;28;19963;-75
2022/12/18 02:17:18;;;;;;;;;;;;;;;-144.99;95.27;52643.78;4990927;28;19933;-76
2022/12/18 02:19:55;;;;;;;;;;;;;;;-144.99;95.04;52664.16;4986346;28;19929;-75
2022/12/18 02:22:27;;;;;;;;;;;;;;;-144.99;94.66;52639.69;4989842;28;19926;-75
2022/12/18 02:25:00;;;;;;;;;;;;;;;-144.99;95.08;52674.34;4992946;28;19985;-75
2022/12/18 02:27:30;;;;;;;;;;;;;;;-144.99;94.52;52717.16;4986541;28;19952;-76
2022/12/18 02:29:58;;;;;;;;;;;;;;;-144.99;94.74;52635.63;4989299;28;19925;-75
2022/12/18 02:32:26;;;;;;;;;;;;;;;-144.99;94.39;52666.19;4989573;28;19980;-76
2022/12/18 02:34:55;;;;;;;;;;;;;;;-144.99;94.26;52684.53;4990469;28;20393;-75
2022/12/18 02:37:22;;;;;;;;;;;;;;;-144.99;94.15;52639.69;4989636;28;19926;-76
2022/12/18 02:39:50;;;;;;;;;;;;;;;-144.99;94.32;52670.28;4989529;28;20314;-76
2022/12/18 02:42:17;;;;;;;;;;;;;;;-144.99;94.38;52686.59;4988604;28;19929;-76
2022/12/18 02:44:46;;;;;;;;;;;;;;;-144.99;94.03;52668.22;4988560;28;20791;-76
2022/12/18 02:47:14;;;;;;;;;;;;;;;-144.99;93.88;52639.69;4991998;28;19926;-76
2022/12/18 02:49:44;;;;;;;;;;;;;;;-144.99;93.91;52641.72;4992590;28;20516;-76
2022/12/18 02:52:14;;;;;;;;;;;;;;;-144.99;93.97;52635.63;4982410;28;19930;-77
2022/12/18 02:54:49;;;;;;;;;;;;;;;-144.99;94.17;52649.88;4987181;28;20327;-78
2022/12/18 02:57:20;;;;;;;;;;;;;;;-144.99;93.82;52713.09;4986897;28;20063;-76
2022/12/18 02:59:51;;;;;;;;;;;;;;;-144.99;94.17;52639.69;4987251;28;20401;-76
2022/12/18 03:02:23;;;;;;;;;;;;;;;-144.99;94.68;52670.28;4985912;28;19938;-77
2022/12/18 03:04:51;;;;;;;;;;;;;;;-144.99;94.62;52647.84;4987273;28;19992;-77
2022/12/18 03:07:21;;;;;;;;;;;;;;;-144.99;94.83;52676.38;4989133;28;19957;-77
2022/12/18 03:09:51;;;;;;;;;;;;;;;-144.99;94.63;52680.47;4988190;28;19960;-76
2022/12/18 03:12:25;;;;;;;;;;;;;;;-144.99;94.51;52647.84;4986318;28;19985;-78
2022/12/18 03:14:56;;;;;;;;;;;;;;;-144.99;94.98;52647.84;4983330;28;19930;-76
2022/12/18 03:17:24;;;;;;;;;;;;;;;-144.99;95.13;52664.16;4988407;28;19938;-75
2022/12/18 03:19:52;;;;;;;;;;;;;;;-144.99;94.88;52682.50;4989612;28;19926;-77
2022/12/18 03:22:19;;;;;;;;;;;;;;;-144.99;94.81;52692.69;4987437;28;19930;-77
2022/12/18 03:24:47;;;;;;;;;;;;;;;-144.99;95.09;52664.16;4986841;28;20834;-77
2022/12/18 03:27:16;;;;;;;;;;;;;;;-144.99;95.00;52664.16;4990320;28;19926;-77
2022/12/18 03:29:45;;;;;;;;;;;;;;;-144.99;94.67;52662.13;4997197;28;19930;-79
2022/12/18 03:32:16;;;;;;;;;;;;;;;-144.99;94.33;52637.66;4997213;28;19925;-77
2022/12/18 03:34:46;;;;;;;;;;;;;;;-144.99;94.34;52635.63;4999360;28;19932;-77
2022/12/18 03:37:13;;;;;;;;;;;;;;;-144.99;94.42;52635.63;4996900;28;19933;-76
2022/12/18 03:39:39;;;;;;;;;;;;;;;-144.99;94.52;52658.03;4995598;28;19926;-77
2022/12/18 03:42:08;;;;;;;;;;;;;;;-144.99;94.09;52668.22;4995117;28;19933;-76
2022/12/18 03:44:38;;;;;;;;;;;;;;;-144.99;94.01;52692.69;4991703;28;19937;-76
2022/12/18 03:47:07;;;;;;;;;;;;;;;-144.99;93.79;52647.84;4988842;28;19929;-78
2022/12/18 03:49:37;;;;;;;;;;;;;;;-144.99;93.77;52656.00;4987798;28;19959;-75
2022/12/18 03:52:05;;;;;;;;;;;;;;;-144.99;93.85;52674.34;4986703;28;19932;-76
2022/12/18 03:54:32;;;;;;;;;;;;;;;-144.99;94.11;52692.69;4987116;28;20084;-75
2022/12/18 03:57:01;;;;;;;;;;;;;;;-144.99;94.31;52635.63;4985781;28;20305;-77
2022/12/18 03:59:30;;;;;;;;;;;;;;;-144.99;94.32;52653.97;4984346;28;20411;-78
2022/12/18 04:01:58;;;;;;;;;;;;;;;-144.99;94.56;52670.28;4979689;28;19937;-77
2022/12/18 04:04:25;;;;;;;;;;;;;;;-144.99;94.49;52647.84;4987694;28;19930;-76
2022/12/18 04:06:54;;;;;;;;;;;;;;;-144.99;94.64;52668.22;4986962;28;19936;-74
2022/12/18 04:09:21;;;;;;;;;;;;;;;-144.99;94.41;52692.69;4984979;28;20362;-76
2022/12/18 04:11:48;;;;;;;;;;;;;;;-144.99;94.35;52688.63;4986764;28;20346;-75
2022/12/18 04:14:14;;;;;;;;;;;;;;;-144.99;93.94;52700.84;4985663;28;19937;-76
2022/12/18 04:16:41;;;;;;;;;;;;;;;-144.99;93.89;52643.78;4987135;28;19925;-75
2022/12/18 04:19:08;;;;;;;;;;;;;;;-144.99;94.25;52700.84;4986612;28;19926;-76
2022/12/18 04:21:34;;;;;;;;;;;;;;;-144.99;93.92;52672.31;4984929;28;19926;-78
2022/12/18 04:24:02;;;;;;;;;;;;;;;-144.99;93.91;52639.69;4988053;28;20377;-76
2022/12/18 04:26:29;;;;;;;;;;;;;;;-144.99;93.87;52660.09;4979664;28;19937;-77
2022/12/18 04:28:55;;;;;;;;;;;;;;;-144.99;94.08;52674.34;4982201;28;19929;-75
2022/12/18 04:31:22;;;;;;;;;;;;;;;-144.99;93.75;52635.63;4984947;28;20306;-77
2022/12/18 04:33:49;;;;;;;;;;;;;;;-144.99;93.61;52680.47;4987828;28;19965;-78
2022/12/18 04:36:16;;;;;;;;;;;;;;;-144.99;93.41;52694.72;4985832;28;20428;-78
2022/12/18 04:38:42;;;;;;;;;;;;;;;-144.99;93.30;52684.53;4989732;28;20045;-77
2022/12/18 04:41:12;;;;;;;;;;;;;;;-144.99;93.20;52688.63;4996407;28;19929;-80
2022/12/18 04:43:39;;;;;;;;;;;;;;;-144.99;92.68;52684.53;5004706;28;19949;-79
2022/12/18 04:46:06;;;;;;;;;;;;;;;-144.99;93.05;52692.69;5001914;28;20393;-78
2022/12/18 04:48:33;;;;;;;;;;;;;;;-144.99;92.89;52656.00;5001504;28;19929;-78
2022/12/18 04:51:00;;;;;;;;;;;;;;;-144.99;92.63;52711.03;5004152;28;19926;-79
2022/12/18 04:53:26;;;;;;;;;;;;;;;-144.99;92.40;52688.63;5002509;28;19926;-79
2022/12/18 04:56:03;;;;;;;;;;;;;;;-144.99;92.29;52678.44;4987769;28;19944;-77
2022/12/18 04:58:31;;;;;;;;;;;;;;;-144.99;92.49;52658.03;4985547;28;20498;-77
2022/12/18 05:00:57;;;;;;;;;;;;;;;-144.99;92.85;52639.69;4985666;28;19933;-76
2022/12/18 05:03:24;;;;;;;;;;;;;;;-144.99;92.41;52688.63;4976690;28;19925;-76
2022/12/18 05:05:51;;;;;;;;;;;;;;;-144.99;92.51;52676.38;4987506;28;19930;-76
2022/12/18 05:08:17;;;;;;;;;;;;;;;-144.99;92.81;52662.13;4983373;28;19929;-77
2022/12/18 05:10:44;;;;;;;;;;;;;;;-144.99;92.80;52690.66;4984223;28;19926;-75
2022/12/18 05:13:11;;;;;;;;;;;;;;;-144.99;92.43;52684.53;4986195;28;19926;-77
2022/12/18 05:15:39;;;;;;;;;;;;;;;-144.99;92.63;52668.22;4983365;28;19926;-77
2022/12/18 05:18:05;;;;;;;;;;;;;;;-144.99;92.31;52662.13;4987083;28;19933;-75
2022/12/18 05:20:32;;;;;;;;;;;;;;;-144.99;92.26;52704.94;4985397;28;19930;-75
2022/12/18 05:22:59;;;;;;;;;;;;;;;-144.99;92.24;52656.00;4981417;28;20397;-76
2022/12/18 05:25:25;;;;;;;;;;;;;;;-144.99;92.44;52656.00;4982233;28;20402;-75
2022/12/18 05:27:52;;;;;;;;;;;;;;;-144.99;92.33;52627.47;4987319;28;20020;-76
2022/12/18 05:30:18;;;;;;;;;;;;;;;-144.99;92.04;52664.16;4985339;28;19925;-75
2022/12/18 05:32:47;;;;;;;;;;;;;;;-144.99;92.53;52641.72;4985495;28;19936;-78
2022/12/18 05:35:13;;;;;;;;;;;;;;;-144.99;92.24;52688.63;4985429;28;19933;-77
2022/12/18 05:37:40;;;;;;;;;;;;;;;-144.99;92.65;52631.53;4985442;28;20361;-77
2022/12/18 05:40:07;;;;;;;;;;;;;;;-144.99;92.94;52676.38;4986410;28;19980;-78
2022/12/18 05:42:34;;;;;;;;;;;;;;;-144.99;93.04;52688.63;4985915;28;19934;-75
2022/12/18 05:45:00;;;;;;;;;;;;;;;-144.99;93.01;52664.16;4987085;28;19934;-76
2022/12/18 05:47:27;;;;;;;;;;;;;;;-144.99;92.87;52649.88;4980571;28;19925;-74
2022/12/18 05:49:55;;;;;;;;;;;;;;;-144.99;93.39;52668.22;4986251;28;19934;-75
2022/12/18 05:52:22;;;;;;;;;;;;;;;-144.99;92.90;52676.38;4982747;28;19933;-74
2022/12/18 05:54:49;;;;;;;;;;;;;;;-144.99;92.94;52639.69;4987202;28;19929;-77
2022/12/18 05:57:15;;;;;;;;;;;;;;;-144.99;93.07;52619.31;5016262;23;19957;-78
2022/12/18 05:59:42;;;;;;;;;;;;;;;-144.99;92.91;52696.78;5011238;28;19933;-76
2022/12/18 06:02:08;;;;;;;;;;;;;;;-144.99;92.93;52664.16;4999027;28;19937;-74
2022/12/18 06:04:35;;;;;;;;;;;;;;;-144.99;92.49;52651.94;5008790;28;19925;-74
2022/12/18 06:07:05;;;;;;;;;;;;;;;-144.99;92.19;52709.00;5007016;28;19930;-76
2022/12/18 06:09:32;;;;;;;;;;;;;;;-144.99;92.55;52684.53;5014135;28;20305;-74
2022/12/18 06:11:59;;;;;;;;;;;;;;;-144.99;93.06;52696.78;5009254;28;19926;-76
2022/12/18 06:14:26;;;;;;;;;;;;;;;-144.99;93.22;52672.31;5007465;28;19926;-74
2022/12/18 06:16:52;;;;;;;;;;;;;;;-144.99;93.14;52647.84;5017527;28;19933;-77
2022/12/18 06:19:19;;;;;;;;;;;;;;;-144.99;93.35;52656.00;5022087;28;19926;-77
2022/12/18 06:21:46;;;;;;;;;;;;;;;-144.99;93.33;52664.16;5020834;28;19925;-75
2022/12/18 06:24:14;;;;;;;;;;;;;;;-144.99;93.75;52660.09;5011519;28;19932;-74
2022/12/18 06:26:41;;;;;;;;;;;;;;;-144.99;93.83;52680.47;5030190;28;19914;-78
2022/12/18 06:29:08;;;;;;;;;;;;;;;-144.99;94.29;52664.16;5021551;28;19940;-75
2022/12/18 06:31:34;;;;;;;;;;;;;;;-144.99;94.18;52662.13;5012161;28;20385;-73
2022/12/18 06:34:03;;;;;;;;;;;;;;;-144.99;94.47;52682.50;5010378;28;19929;-74
2022/12/18 06:36:32;;;;;;;;;;;;;;;-144.99;94.31;52635.63;5004017;28;19925;-75
2022/12/18 06:38:59;;;;;;;;;;;;;;;-144.99;94.06;52676.38;5012011;28;20300;-74
2022/12/18 06:41:27;;;;;;;;;;;;;;;-144.99;94.66;52645.81;5007464;28;20328;-74
2022/12/18 06:43:53;;;;;;;;;;;;;;;-144.99;95.13;52664.16;5008650;28;20352;-72
2022/12/18 06:46:20;;;;;;;;;;;;;;;-144.99;95.12;52672.31;5013255;28;19980;-75
2022/12/18 06:48:50;;;;;;;;;;;;;;;-144.99;95.16;52651.94;5011483;28;19926;-75
2022/12/18 06:51:21;;;;;;;;;;;;;;;-144.99;95.06;52607.09;5011394;28;19980;-74
2022/12/18 06:53:48;;;;;;;;;;;;;;;-144.99;95.58;52684.53;5005553;28;19932;-75
2022/12/18 06:56:14;;;;;;;;;;;;;;;-144.99;95.97;52676.38;5006644;28;20138;-74
2022/12/18 06:58:42;;;;;;;;;;;;;;;-144.99;95.48;52656.00;5011426;28;19930;-74
2022/12/18 07:01:10;;;;;;;;;;;;;;;-144.99;95.70;52660.09;5009660;28;19929;-74
2022/12/18 07:03:37;;;;;;;;;;;;;;;-144.99;95.36;52656.00;5015463;28;19972;-79
2022/12/18 07:06:04;;;;;;;;;;;;;;;-144.99;96.10;52664.16;5034146;28;20024;-77
2022/12/18 07:08:30;;;;;;;;;;;;;;;-144.99;96.29;52619.31;5016907;28;19930;-74
2022/12/18 07:10:57;;;;;;;;;;;;;;;-144.99;96.47;52631.53;5006831;28;19929;-73
2022/12/18 07:13:24;;;;;;;;;;;;;;;-144.99;95.98;52688.63;5011789;28;19926;-73
2022/12/18 07:15:52;;;;;;;;;;;;;;;-144.99;96.12;52678.44;5024371;28;19933;-76
2022/12/18 07:18:18;;;;;;;;;;;;;;;-144.99;96.05;52713.09;5023823;28;19929;-74
2022/12/18 07:20:45;;;;;;;;;;;;;;;-144.99;96.73;52676.38;5024416;28;20366;-74
2022/12/18 07:23:12;;;;;;;;;;;;;;;-144.99;96.91;52656.00;5029854;28;19957;-78
2022/12/18 07:25:39;;;;;;;;;;;;;;;-144.99;96.59;52651.94;5030579;28;19925;-78
2022/12/18 07:28:06;;;;;;;;;;;;;;;-144.99;96.46;52656.00;5027054;28;19937;-74
2022/12/18 07:30:32;;;;;;;;;;;;;;;-144.99;96.17;52680.47;5014204;28;20478;-73
2022/12/18 07:33:00;;;;;;;;;;;;;;;-144.99;96.32;52680.47;5012667;28;19925;-73
2022/12/18 07:35:27;;;;;;;;;;;;;;;-144.99;96.42;52627.47;5011009;28;19932;-73
2022/12/18 07:37:54;;;;;;;;;;;;;;;-144.99;96.62;52666.19;5011585;28;19925;-75
2022/12/18 07:40:20;;;;;;;;;;;;;;;-144.99;96.50;52631.53;5012932;28;19926;-74
2022/12/18 07:42:47;;;;;;;;;;;;;;;-144.99;96.71;52680.47;5019533;28;19930;-78
2022/12/18 07:45:13;;;;;;;;;;;;;;;-144.99;96.64;52635.63;5030795;28;19921;-79
2022/12/18 07:47:41;;;;;;;;;;;;;;;-144.99;97.34;52684.53;5016410;28;19930;-74
2022/12/18 07:50:09;;;;;;;;;;;;;;;-144.99;97.20;52666.19;5018486;28;19929;-77
2022/12/18 07:52:37;;;;;;;;;;;;;;;-144.99;97.34;52639.69;5018611;28;19984;-78
2022/12/18 07:57:49;;;;;;;;;;;;;;;-144.99;96.78;52656.00;5021949;28;19972;-78
2022/12/18 08:00:18;;;;;;;;;;;;;;;-144.99;96.37;52664.16;5026146;28;19926;-79
2022/12/18 08:02:45;;;;;;;;;;;;;;;-144.99;95.89;52656.00;5026107;28;19940;-77
2022/12/18 08:05:13;;;;;;;;;;;;;;;-144.99;95.16;52611.16;5016349;28;19925;-74
2022/12/18 08:07:39;;;;;;;;;;;;;;;-144.99;93.15;52668.22;5013125;28;19930;-73
2022/12/18 08:10:07;;;;;;;;;;;;;;;-144.99;92.63;52615.25;5011919;28;19925;-73
2022/12/18 08:12:33;;;;;;;;;;;;;;;-144.99;92.54;52590.78;5005969;28;19961;-74
2022/12/18 08:15:00;;;;;;;;;;;;;;;-144.99;92.36;52635.63;5005895;28;19940;-76
2022/12/18 08:17:27;;;;;;;;;;;;;;;-144.99;91.40;52635.63;5024733;28;19929;-75
2022/12/18 08:19:53;;;;;;;;;;;;;;;-144.99;90.69;52643.78;5016665;28;19922;-80
2022/12/18 08:22:21;;;;;;;;;;;;;;;-144.99;89.46;52651.94;5022179;28;19913;-78
2022/12/18 08:24:48;;;;;;;;;;;;;;;-144.99;88.07;52647.84;5029809;28;19950;-77
2022/12/18 08:27:14;;;;;;;;;;;;;;;-144.99;88.58;52623.38;5010250;28;20404;-75
2022/12/18 08:29:41;;;;;;;;;;;;;;;-144.99;88.49;52627.47;5007834;28;19980;-74
2022/12/18 08:32:08;;;;;;;;;;;;;;;-144.99;89.41;52627.47;5009597;28;19930;-75
2022/12/18 08:34:35;;;;;;;;;;;;;;;-144.99;91.52;52578.53;5009226;28;19925;-75
2022/12/18 08:37:01;;;;;;;;;;;;;;;-144.99;91.92;52627.47;5007097;28;20020;-74
2022/12/18 08:39:29;;;;;;;;;;;;;;;-144.99;91.53;52643.78;5007787;28;19948;-75
2022/12/18 08:44:42;;;;;;;;;;;;;;;-144.99;85.78;52629.50;4975907;28;20385;-73
2022/12/18 08:47:09;;;;;;;;;;;;;;;-144.99;84.43;52627.47;5007634;28;19929;-74
2022/12/18 08:49:36;;;;;;;;;;;;;;;-144.99;84.45;52637.66;5008005;28;19930;-74
2022/12/18 08:52:03;;;;;;;;;;;;;;;-144.99;85.17;52639.69;5005912;28;19932;-75
2022/12/18 08:54:31;;;;;;;;;;;;;;;-144.99;85.33;52649.88;5007644;28;19968;-76
2022/12/18 08:56:58;;;;;;;;;;;;;;;-144.99;82.75;52603.00;5005521;28;19936;-72
2022/12/18 08:59:29;;;;;;;;;;;;;;;-144.99;79.83;52586.69;5008767;28;20169;-74
2022/12/18 09:01:56;;;;;;;;;;;;;;;-144.99;79.67;52603.00;5024342;28;19913;-76
2022/12/18 09:04:22;;;;;;;;;;;;;;;-144.99;79.59;52656.00;5026889;28;20012;-74
2022/12/18 09:06:49;;;;;;;;;;;;;;;-144.99;77.88;52611.16;5009118;28;20020;-74
2022/12/18 09:09:16;;;;;;;;;;;;;;;-144.99;78.55;52645.81;5008123;28;19938;-73
2022/12/18 09:11:44;;;;;;;;;;;;;;;-144.99;75.94;52619.31;5008700;28;19936;-74
2022/12/18 09:14:10;;;;;;;;;;;;;;;-144.99;73.82;52611.16;5006930;28;19930;-74
2022/12/18 09:16:37;;;;;;;;;;;;;;;-144.99;72.46;52580.59;5002993;28;20312;-77
2022/12/18 09:19:05;;;;;;;;;;;;;;;-144.99;71.81;52627.47;5008395;28;19938;-75
2022/12/18 09:21:32;;;;;;;;;;;;;;;-144.99;71.89;52635.63;5000311;28;20007;-76
2022/12/18 09:23:59;;;;;;;;;;;;;;;-144.99;70.35;52598.94;5006391;28;19932;-78
2022/12/18 09:26:26;;;;;;;;;;;;;;;-144.99;68.46;52623.38;5008346;28;19936;-75
2022/12/18 09:28:55;;;;;;;;;;;;;;;-144.99;66.92;52590.78;5007906;28;19933;-76
2022/12/18 09:31:22;;;;;;;;;;;;;;;-144.99;66.04;52637.66;5008418;28;20392;-77
2022/12/18 09:33:49;;;;;;;;;;;;;;;-144.99;65.49;52621.34;5008456;28;20134;-76
2022/12/18 09:36:17;;;;;;;;;;;;;;;-144.99;65.91;52617.28;5007529;28;19936;-76
2022/12/18 09:38:44;;;;;;;;;;;;;;;-144.99;66.51;52615.25;5011368;28;19929;-76
2022/12/18 09:41:19;;;;;;;;;;;;;;;-144.99;65.62;52582.63;5024401;28;19926;-79
2022/12/18 09:43:48;;;;;;;;;;;;;;;-144.99;64.01;52570.38;5021390;28;19975;-75
2022/12/18 09:46:18;;;;;;;;;;;;;;;-144.99;62.15;52574.47;5006135;28;20438;-77
2022/12/18 09:48:47;;;;;;;;;;;;;;;-144.99;59.93;52578.53;5007094;28;19926;-75
2022/12/18 09:51:16;;;;;;;;;;;;;;;-144.99;59.33;52582.63;5007365;28;19929;-77
2022/12/18 09:53:45;;;;;;;;;;;;;;;-144.99;57.98;52578.53;5001705;28;20019;-77
2022/12/18 09:56:17;;;;;;;;;;;;;;;-144.99;57.22;52554.09;5005785;28;20282;-78
2022/12/18 09:58:47;;;;;;;;;;;;;;;-144.99;55.67;52560.19;5008387;28;19979;-78
2022/12/18 10:01:16;;;;;;;;;;;;;;;-144.99;54.25;52558.16;5007132;28;20429;-78
2022/12/18 10:03:44;;;;;;;;;;;;;;;-144.99;54.21;52590.78;5010903;28;20348;-77
2022/12/18 10:06:14;;;;;;;;;;;;;;;-144.99;53.99;52560.19;5010776;28;19937;-77
2022/12/18 10:08:45;;;;;;;;;;;;;;;-144.99;53.64;52588.75;5011057;28;19933;-77
2022/12/18 10:11:20;;;;;;;;;;;;;;;-144.99;53.09;52570.38;5011429;28;19929;-77
2022/12/18 10:13:51;;;;;;;;;;;;;;;-144.99;52.89;52545.94;5009608;28;19956;-77
2022/12/18 10:16:20;;;;;;;;;;;;;;;-144.99;52.06;52517.41;5012517;28;19968;-77
2022/12/18 10:18:59;;;;;;;;;;;;;;;-144.99;50.85;52578.53;5029084;28;19921;-79
2022/12/18 10:21:31;;;;;;;;;;;;;;;-144.99;50.09;52492.94;5034682;28;19929;-78
2022/12/18 10:24:03;;;;;;;;;;;;;;;-144.99;48.90;52550.00;5023537;28;20308;-77
2022/12/18 10:26:32;;;;;;;;;;;;;;;-144.99;49.71;52568.34;5011467;28;19967;-78
2022/12/18 10:29:00;;;;;;;;;;;;;;;-144.99;50.51;52511.28;5009136;28;20385;-78
2022/12/18 10:31:26;;;;;;;;;;;;;;;-144.99;49.49;52492.94;5010637;28;19952;-78
2022/12/18 10:33:55;;;;;;;;;;;;;;;-144.99;49.11;52537.78;5002909;28;19930;-78
2022/12/18 10:36:24;;;;;;;;;;;;;;;-144.99;49.21;52541.84;5006685;28;19954;-77
2022/12/18 10:38:50;;;;;;;;;;;;;;;-144.99;49.57;52562.25;5012696;28;20413;-78
2022/12/18 10:41:35;;;;;;;;;;;;;;;-144.99;49.76;52513.31;5011214;28;20492;-77
2022/12/18 10:44:12;;;;;;;;;;;;;;;-144.99;49.73;52562.25;5008163;28;19931;-77
2022/12/18 10:46:38;;;;;;;;;;;;;;;-144.99;49.63;52513.31;5009366;28;19937;-76
2022/12/18 10:49:19;;;;;;;;;;;;;;;-144.99;49.36;52468.47;5007820;28;20862;-78
2022/12/18 10:51:45;;;;;;;;;;;;;;;-144.99;48.28;52488.84;5011481;28;19929;-76
2022/12/18 10:54:15;;;;;;;;;;;;;;;-144.99;47.29;52462.34;5012678;28;19926;-77
2022/12/18 10:56:42;;;;;;;;;;;;;;;-144.99;45.86;52507.19;5010830;28;19925;-78
2022/12/18 10:59:10;;;;;;;;;;;;;;;-144.99;46.55;52431.78;5018899;28;20207;-77
2022/12/18 11:01:46;;;;;;;;;;;;;;;-144.99;46.02;52456.25;5030425;28;19929;-77
2022/12/18 11:04:17;;;;;;;;;;;;;;;-144.99;46.44;52386.94;5011553;28;19925;-77
2022/12/18 11:06:53;;;;;;;;;;;;;;;-144.99;44.34;52431.78;5008491;28;19926;-77
2022/12/18 11:09:20;;;;;;;;;;;;;;;-144.99;44.36;52480.72;5008848;28;20552;-76
2022/12/18 11:11:49;;;;;;;;;;;;;;;-144.99;46.44;52531.66;5010029;28;19933;-76
2022/12/18 11:14:19;;;;;;;;;;;;;;;-144.99;48.31;52574.47;5009131;28;20375;-79
2022/12/18 11:16:46;;;;;;;;;;;;;;;-144.99;49.08;52537.78;5013182;28;19930;-78
2022/12/18 11:19:21;;;;;;;;;;;;;;;-144.99;49.97;52562.25;5011240;28;20328;-77
2022/12/18 11:21:47;;;;;;;;;;;;;;;-144.99;51.27;52598.94;5015254;28;19933;-78
2022/12/18 11:24:20;;;;;;;;;;;;;;;-144.99;51.58;52558.16;5012985;28;19948;-79
2022/12/18 11:26:47;;;;;;;;;;;;;;;-144.99;52.58;52586.69;5014894;28;20381;-77
2022/12/18 11:29:17;;;;;;;;;;;;;;;-144.99;53.04;52623.38;5011036;28;20332;-78
2022/12/18 11:31:44;;;;;;;;;;;;;;;-144.99;53.34;52635.63;5011147;28;20973;-78
2022/12/18 11:34:13;;;;;;;;;;;;;;;-144.99;53.99;52623.38;5008177;28;19933;-78
2022/12/18 11:36:43;;;;;;;;;;;;;;;-144.99;53.96;52562.25;5013818;28;19993;-78
2022/12/18 11:39:13;;;;;;;;;;;;;;;-144.99;52.42;52513.31;5028568;28;19957;-79
2022/12/18 11:44:28;;;;;;;;;;;;;;;-144.99;48.25;52482.75;5010540;28;20188;-76
2022/12/18 11:46:57;;;;;;;;;;;;;;;-144.99;46.41;52497.00;5021622;28;19925;-78
2022/12/18 11:49:27;;;;;;;;;;;;;;;-144.99;45.83;52501.09;5013372;28;19929;-78
2022/12/18 11:52:00;;;;;;;;;;;;;;;-144.99;45.31;52492.94;5013901;28;19929;-77
2022/12/18 11:54:27;;;;;;;;;;;;;;;-144.99;45.47;52566.31;5009188;28;20351;-76
2022/12/18 11:56:56;;;;;;;;;;;;;;;-144.99;45.42;52586.69;5009676;28;19925;-78
2022/12/18 11:59:30;;;;;;;;;;;;;;;-144.99;46.44;52533.69;5034110;23;19926;-75
2022/12/18 12:02:01;;;;;;;;;;;;;;;-144.99;47.00;52592.81;5003182;28;19930;-76
2022/12/18 12:04:46;;;;;;;;;;;;;;;-144.99;48.25;52570.38;5007711;28;20106;-76
2022/12/18 12:07:20;;;;;;;;;;;;;;;-144.99;49.56;52590.78;5004177;28;19926;-77
2022/12/18 12:09:49;;;;;;;;;;;;;;;-144.99;50.43;52607.09;5006640;28;20040;-76
2022/12/18 12:12:29;;;;;;;;;;;;;;;-144.99;51.12;52605.03;5006278;28;19929;-76
2022/12/18 12:15:01;;;;;;;;;;;;;;;-144.99;51.99;52594.84;5003505;28;19941;-77
2022/12/18 12:17:33;;;;;;;;;;;;;;;-144.99;52.97;52635.63;5004407;28;19933;-78
2022/12/18 12:20:03;;;;;;;;;;;;;;;-144.99;53.60;52611.16;5007007;28;20284;-77
2022/12/18 12:22:36;;;;;;;;;;;;;;;-144.99;54.19;52615.25;5002046;28;19944;-78
2022/12/18 12:25:11;;;;;;;;;;;;;;;-144.99;54.74;52647.84;5010157;28;20327;-76
2022/12/18 12:27:44;;;;;;;;;;;;;;;-144.99;55.50;52631.53;5013964;28;19925;-75
2022/12/18 12:30:12;;;;;;;;;;;;;;;-144.99;56.02;52611.16;4993279;28;19925;-79
2022/12/18 12:32:46;;;;;;;;;;;;;;;-144.99;56.52;52615.25;5007447;28;19941;-76
2022/12/18 12:35:20;;;;;;;;;;;;;;;-144.99;56.75;52582.63;5008691;28;19926;-77
2022/12/18 12:37:54;;;;;;;;;;;;;;;-144.99;56.10;52562.25;5010408;28;20337;-77
2022/12/18 12:40:23;;;;;;;;;;;;;;;-144.99;55.02;52509.25;5007784;28;19926;-78