Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/07 00:00:31;;;;;;;16.42;8.40;;;;;;;-1.10;76.22;101945.09;1754135;81;22394;-87
2022/03/07 00:03:00;;;;;;;14.33;8.48;;;;;;;-1.08;76.29;101944.84;1766922;81;21045;-88
2022/03/07 00:05:26;;;;;;;15.48;9.00;;;;;;;-1.06;76.44;101946.78;1763341;79;21052;-89
2022/03/07 00:07:53;;;;;;;17.42;10.30;;;;;;;-1.04;76.44;101950.80;1771490;79;21508;-87
2022/03/07 00:10:20;;;;;;;15.00;9.30;;;;;;;-1.04;76.44;101945.64;1792354;79;21022;-87
2022/03/07 00:12:46;;;;;;;17.10;8.98;;;;;;;-1.04;76.51;101942.66;1778226;80;21764;-89
2022/03/07 00:15:15;;;;;;;16.52;9.68;;;;;;;-1.04;76.55;101940.08;1772055;79;21035;-88
2022/03/07 00:17:41;;;;;;;17.62;9.40;;;;;;;-1.02;76.68;101937.23;1786097;79;21103;-89
2022/03/07 00:20:09;;;;;;;16.37;8.38;;;;;;;-1.01;76.68;101939.07;1765425;80;22435;-87
2022/03/07 00:22:36;;;;;;;17.57;9.25;;;;;;;-1.00;76.68;101936.98;1765991;80;21062;-90
2022/03/07 00:25:03;;;;;;;14.80;8.85;;;;;;;-1.00;76.71;101933.51;1771613;79;21749;-90
2022/03/07 00:27:30;;;;;;;14.68;8.75;;;;;;;-0.99;76.78;101939.22;1763385;80;21017;-88
2022/03/07 00:29:56;;;;;;;14.43;8.25;;;;;;;-1.01;76.70;101936.48;1763722;81;21088;-90
2022/03/07 00:32:23;;;;;;;13.30;9.00;;;;;;;-1.00;76.67;101935.70;1763770;80;21021;-92
2022/03/07 00:34:49;;;;;;;13.30;8.53;;;;;;;-1.01;76.68;101923.56;1764005;81;21649;-91
2022/03/07 00:37:16;;;;;;;17.85;8.93;;;;;;;-1.02;76.65;101923.42;1770264;79;21795;-89
2022/03/07 00:39:43;;;;;;;15.05;8.65;;;;;;;-1.04;76.66;101923.28;1765821;81;21025;-89
2022/03/07 00:42:09;;;;;;;12.28;7.92;;;;;;;-1.03;76.75;101922.91;1748445;81;21136;-85
2022/03/07 00:44:36;;;;;;;11.15;8.00;;;;;;;-1.04;76.75;101921.09;1741103;79;21061;-87
2022/03/07 00:47:03;;;;;;;14.30;8.25;;;;;;;-1.03;76.87;101918.64;1762543;80;21017;-86
2022/03/07 00:49:30;;;;;;;15.58;7.42;;;;;;;-1.03;76.90;101908.31;1744066;80;21739;-86
2022/03/07 00:51:57;;;;;;;10.38;7.35;;;;;;;-1.02;76.93;101911.80;1751062;80;21022;-86
2022/03/07 00:54:24;;;;;;;12.37;7.35;;;;;;;-1.02;76.91;101904.94;1731250;80;21073;-88
2022/03/07 00:56:51;;;;;;;13.90;7.60;;;;;;;-1.00;77.02;101907.66;1731947;82;22084;-88
2022/03/07 00:59:17;;;;;;;14.55;7.72;;;;;;;-1.01;77.03;101904.58;1733252;81;21079;-88
2022/03/07 01:01:44;;;;;;;12.50;7.00;;;;;;;-1.01;77.11;101904.18;1737155;82;21808;-87
2022/03/07 01:04:11;;;;;;;15.40;7.65;;;;;;;-0.99;77.15;101896.58;1740344;82;21085;-87
2022/03/07 01:06:37;;;;;;;11.08;6.87;;;;;;;-0.97;77.19;101895.42;1711540;82;21639;-87
2022/03/07 01:09:04;;;;;;;14.30;6.78;;;;;;;-0.99;77.18;101889.72;1730346;82;21150;-89
2022/03/07 01:11:30;;;;;;;13.68;7.40;;;;;;;-1.03;77.17;101876.40;1734637;82;21517;-88
2022/03/07 01:13:57;;;;;;;13.58;7.25;;;;;;;-1.00;77.17;101880.14;1738751;82;22558;-91
2022/03/07 01:16:24;;;;;;;12.45;7.25;;;;;;;-1.02;77.20;101877.80;1734803;82;21014;-87
2022/03/07 01:18:50;;;;;;;13.08;7.25;;;;;;;-1.02;77.23;101876.51;1717796;80;21072;-89
2022/03/07 01:21:17;;;;;;;11.68;6.80;;;;;;;-1.02;77.23;101872.63;1731184;82;21834;-87
2022/03/07 01:23:44;;;;;;;13.60;7.00;;;;;;;-1.03;77.19;101868.25;1741112;81;21069;-87
2022/03/07 01:26:10;;;;;;;15.68;7.65;;;;;;;-1.04;77.14;101864.23;1742018;81;21761;-87
2022/03/07 01:28:37;;;;;;;14.23;7.22;;;;;;;-1.05;77.12;101850.78;1741270;82;21073;-88
2022/03/07 01:31:04;;;;;;;11.93;6.35;;;;;;;-1.06;77.10;101854.15;1735027;82;21113;-90
2022/03/07 01:33:30;;;;;;;12.65;6.62;;;;;;;-1.07;77.24;101851.96;1739672;82;21006;-87
2022/03/07 01:35:57;;;;;;;9.85;6.00;;;;;;;-1.05;77.29;101854.66;1754470;80;21067;-87
2022/03/07 01:38:23;;;;;;;10.70;6.95;;;;;;;-1.05;77.33;101854.30;1747288;80;21753;-85
2022/03/07 01:40:53;;;;;;;9.98;6.22;;;;;;;-1.02;77.34;101851.06;1738356;82;21074;-87
2022/03/07 01:43:20;;;;;;;10.32;6.20;;;;;;;-1.03;77.35;101846.29;1717784;82;21035;-84
2022/03/07 01:45:46;;;;;;;10.00;5.70;;;;;;;-1.01;77.34;101842.55;1730818;82;21033;-87
2022/03/07 01:48:13;;;;;;;10.90;6.08;;;;;;;-1.01;77.38;101839.58;1733800;80;21018;-87
2022/03/07 01:50:40;;;;;;;10.32;6.03;;;;;;;-0.99;77.39;101842.30;1744187;78;21748;-86
2022/03/07 01:53:06;;;;;;;10.70;6.08;;;;;;;-0.99;77.46;101838.03;1771532;80;21536;-88
2022/03/07 01:55:33;;;;;;;12.73;6.08;;;;;;;-0.97;77.44;101830.81;1771413;80;21071;-88
2022/03/07 01:58:00;;;;;;;11.18;6.10;;;;;;;-0.97;77.37;101831.71;1771614;80;21013;-87
2022/03/07 02:00:27;;;;;;;10.38;5.45;;;;;;;-0.98;77.37;101820.84;1767158;80;21545;-87
2022/03/07 02:02:55;;;;;;;11.88;6.15;;;;;;;-0.98;77.36;101826.00;1780369;78;21249;-87
2022/03/07 02:05:22;;;;;;;11.70;5.53;;;;;;;-0.97;77.44;101817.50;1781856;79;21077;-87
2022/03/07 02:07:50;;;;;;;10.82;6.40;;;;;;;-0.95;77.43;101816.34;1746706;81;34741;-87
2022/03/07 02:10:16;;;;;;;13.35;6.53;;;;;;;-0.95;77.40;101815.05;1723729;83;21090;-88
2022/03/07 02:12:43;;;;;;;12.00;5.75;;;;;;;-0.94;77.41;101813.88;1781955;80;21069;-87
2022/03/07 02:15:10;;;;;;;12.60;6.25;;;;;;;-0.93;77.49;101802.78;1741495;80;22570;-88
2022/03/07 02:17:36;;;;;;;12.10;6.37;;;;;;;-0.91;77.54;101808.98;1776037;80;21097;-87
2022/03/07 02:20:04;;;;;;;10.70;6.58;;;;;;;-0.89;77.60;101811.31;1756594;80;21140;-88
2022/03/07 02:22:30;;;;;;;12.55;5.92;;;;;;;-0.87;77.59;101812.75;1771792;79;21048;-88
2022/03/07 02:24:57;;;;;;;12.20;6.80;;;;;;;-0.87;77.55;101811.45;1761006;80;21101;-87
2022/03/07 02:27:24;;;;;;;9.48;6.33;;;;;;;-0.87;77.52;101809.77;1774626;80;21753;-87
2022/03/07 02:29:50;;;;;;;13.78;6.25;;;;;;;-0.85;77.50;101812.09;1775430;80;21032;-87
2022/03/07 02:32:17;;;;;;;10.35;6.53;;;;;;;-0.86;77.44;101812.89;1772031;80;21001;-88
2022/03/07 02:34:44;;;;;;;19.67;6.62;;;;;;;-0.89;77.39;101806.14;1777239;79;21532;-87
2022/03/07 02:37:10;;;;;;;9.80;6.15;;;;;;;-0.91;77.46;101812.86;1772890;79;21083;-91
2022/03/07 02:39:37;;;;;;;14.47;7.55;;;;;;;-0.90;77.45;101813.76;1771648;80;21772;-85
2022/03/07 02:42:04;;;;;;;13.25;6.90;;;;;;;-0.93;77.49;101818.28;1770620;79;21032;-86
2022/03/07 02:44:30;;;;;;;15.00;6.72;;;;;;;-0.93;77.59;101822.16;1770638;80;21078;-87
2022/03/07 02:46:57;;;;;;;12.40;7.20;;;;;;;-0.92;77.71;101823.06;1771368;80;21039;-87
2022/03/07 02:49:24;;;;;;;12.60;6.50;;;;;;;-0.91;77.77;101821.01;1771503;79;21012;-85
2022/03/07 02:51:51;;;;;;;13.60;7.97;;;;;;;-0.90;77.97;101816.34;1760262;80;21793;-86
2022/03/07 02:54:18;;;;;;;14.15;8.28;;;;;;;-0.90;77.98;101815.05;1755901;81;21614;-89
2022/03/07 02:56:44;;;;;;;15.48;7.83;;;;;;;-0.89;77.97;101820.75;1776824;79;20999;-87
2022/03/07 02:59:11;;;;;;;15.75;8.80;;;;;;;-0.88;78.13;101827.72;1747224;81;21079;-86
2022/03/07 03:01:38;;;;;;;12.82;8.35;;;;;;;-0.95;78.15;101817.64;1735086;81;21126;-86
2022/03/07 03:04:05;;;;;;;12.20;7.97;;;;;;;-0.90;78.14;101821.15;1687726;83;21722;-88
2022/03/07 03:06:31;;;;;;;14.10;9.05;;;;;;;-0.91;78.24;101819.72;1722355;81;21070;-87
2022/03/07 03:08:58;;;;;;;17.37;8.80;;;;;;;-0.92;78.31;101823.98;1694149;84;21074;-87
2022/03/07 03:11:25;;;;;;;15.05;8.98;;;;;;;-0.90;78.40;101822.80;1751466;81;21106;-89
2022/03/07 03:13:51;;;;;;;15.30;9.83;;;;;;;-0.92;78.46;101825.64;1734600;80;21113;-85
2022/03/07 03:16:18;;;;;;;15.98;10.03;;;;;;;-0.95;78.41;101822.41;1754680;80;21825;-85
2022/03/07 03:18:45;;;;;;;13.55;9.75;;;;;;;-0.96;78.47;101827.44;1755630;81;21016;-90
2022/03/07 03:21:14;;;;;;;16.50;9.50;;;;;;;-0.99;78.55;101826.41;1738590;81;21095;-89
2022/03/07 03:23:44;;;;;;;17.45;9.95;;;;;;;-1.00;78.71;101827.55;1725178;83;21540;-88
2022/03/07 03:26:11;;;;;;;22.37;10.65;;;;;;;-1.01;78.73;101815.42;1751800;81;21092;-91
2022/03/07 03:28:39;;;;;;;16.52;11.10;;;;;;;-1.01;78.80;101820.19;1754278;81;21587;-89
2022/03/07 03:31:07;;;;;;;19.42;10.28;;;;;;;-1.02;78.81;101824.83;1760516;81;21038;-90
2022/03/07 03:33:35;;;;;;;17.65;10.85;;;;;;;-1.03;78.82;101826.01;1758647;81;21058;-91
2022/03/07 03:36:02;;;;;;;19.77;11.53;;;;;;;-1.04;79.03;101821.20;1724298;82;21256;-91
2022/03/07 03:38:29;;;;;;;17.25;9.88;;;;;;;-1.03;79.08;101826.91;1718636;82;21051;-90
2022/03/07 03:40:56;;;;;;;23.00;11.83;;;;;;;-1.02;79.21;101834.27;1722487;83;22595;-90
2022/03/07 03:43:22;;;;;;;20.23;11.73;;;;;;;-1.03;79.16;101840.22;1721716;82;21527;-87
2022/03/07 03:45:49;;;;;;;18.42;11.48;;;;;;;-1.05;79.14;101836.20;1721116;81;21079;-86
2022/03/07 03:48:15;;;;;;;18.98;11.80;;;;;;;-1.06;79.23;101834.38;1719250;83;21904;-87
2022/03/07 03:50:42;;;;;;;18.32;11.20;;;;;;;-1.08;79.20;101825.98;1721317;83;21058;-92
2022/03/07 03:53:09;;;;;;;22.60;12.88;;;;;;;-1.09;79.24;101833.20;1704679;83;21791;-93
2022/03/07 03:55:35;;;;;;;20.00;12.68;;;;;;;-1.13;79.24;101830.72;1704609;83;21067;-91
2022/03/07 03:58:02;;;;;;;19.27;11.80;;;;;;;-1.16;79.12;101835.63;1707960;83;21322;-92
2022/03/07 04:00:29;;;;;;;20.80;11.90;;;;;;;-1.19;79.17;101832.77;1704722;84;21043;-93
2022/03/07 04:02:55;;;;;;;18.50;12.28;;;;;;;-1.22;79.17;101835.99;1712705;83;21090;-87
2022/03/07 04:05:22;;;;;;;22.90;13.53;;;;;;;-1.23;79.26;101840.63;1709042;84;22611;-87
2022/03/07 04:07:49;;;;;;;21.90;12.63;;;;;;;-1.24;79.29;101839.19;1712899;83;21639;-89
2022/03/07 04:10:15;;;;;;;20.52;11.70;;;;;;;-1.26;79.30;101840.37;1724152;82;21063;-90
2022/03/07 04:12:42;;;;;;;20.75;12.75;;;;;;;-1.27;79.40;101840.22;1710806;83;21067;-91
2022/03/07 04:15:10;;;;;;;20.60;11.80;;;;;;;-1.28;79.46;101838.00;1709234;84;21039;-87
2022/03/07 04:17:39;;;;;;;23.73;12.75;;;;;;;-1.30;79.47;101836.95;1711630;83;21815;-91
2022/03/07 04:20:07;;;;;;;21.33;12.20;;;;;;;-1.30;79.47;101836.06;1727620;82;21032;-92
2022/03/07 04:22:35;;;;;;;20.97;12.23;;;;;;;-1.32;79.44;101836.31;1713146;83;21110;-86
2022/03/07 04:25:02;;;;;;;21.70;12.73;;;;;;;-1.33;79.50;101840.94;1709404;83;21178;-86
2022/03/07 04:27:28;;;;;;;18.82;12.18;;;;;;;-1.33;79.61;101839.65;1707704;83;21047;-86
2022/03/07 04:29:55;;;;;;;20.25;12.63;;;;;;;-1.32;79.62;101831.14;1707343;83;21711;-85
2022/03/07 04:32:21;;;;;;;27.87;13.10;;;;;;;-1.32;79.75;101833.34;1709071;82;21516;-86
2022/03/07 04:34:48;;;;;;;23.00;12.58;;;;;;;-1.33;79.74;101827.67;1709339;83;21769;-85
2022/03/07 04:37:15;;;;;;;21.95;12.40;;;;;;;-1.32;79.77;101823.40;1707682;82;21136;-85
2022/03/07 04:39:41;;;;;;;20.10;11.55;;;;;;;-1.31;79.76;101823.94;1708591;83;21051;-88
2022/03/07 04:42:08;;;;;;;17.07;11.55;;;;;;;-1.31;79.83;101823.55;1709214;82;21826;-86
2022/03/07 04:44:35;;;;;;;21.87;12.90;;;;;;;-1.29;79.93;101828.45;1707466;83;21070;-90
2022/03/07 04:47:02;;;;;;;26.80;17.00;;;;;;;-1.28;79.97;101822.90;1704929;83;21080;-85
2022/03/07 04:49:29;;;;;;;24.95;14.25;;;;;;;-1.28;79.93;101831.55;1707326;83;21615;-85
2022/03/07 04:51:55;;;;;;;31.97;17.48;;;;;;;-1.25;79.98;101835.70;1717298;81;21073;-86
2022/03/07 04:54:22;;;;;;;33.48;18.85;;;;;;;-1.25;79.96;101830.54;1758048;81;21738;-90
2022/03/07 04:56:51;;;;;;;28.30;15.88;;;;;;;-1.25;79.99;101830.54;1740707;81;21082;-87
2022/03/07 04:59:17;;;;;;;22.82;14.07;;;;;;;-1.24;79.95;101828.85;1758294;81;21042;-88
2022/03/07 05:01:44;;;;;;;25.30;13.90;;;;;;;-1.25;79.90;101833.52;1740816;81;21520;-83
2022/03/07 05:04:10;;;;;;;22.82;13.18;;;;;;;-1.27;79.94;101828.60;1737759;81;21060;-92
2022/03/07 05:06:37;;;;;;;24.45;14.03;;;;;;;-1.28;79.92;101826.37;1727446;81;22564;-89
2022/03/07 05:09:03;;;;;;;22.48;13.18;;;;;;;-1.28;79.92;101830.25;1763003;81;21762;-86
2022/03/07 05:11:30;;;;;;;23.30;12.63;;;;;;;-1.28;79.97;101826.77;1753059;80;21593;-85
2022/03/07 05:13:57;;;;;;;21.90;13.15;;;;;;;-1.26;79.97;101832.98;1757145;81;21738;-89
2022/03/07 05:16:24;;;;;;;26.00;13.18;;;;;;;-1.27;79.99;101831.19;1757625;81;21069;-86
2022/03/07 05:18:52;;;;;;;20.43;12.40;;;;;;;-1.24;80.08;101832.37;1757568;81;22558;-91
2022/03/07 05:21:19;;;;;;;22.67;12.37;;;;;;;-1.22;80.08;101829.89;1757295;81;21072;-88
2022/03/07 05:23:46;;;;;;;19.98;11.55;;;;;;;-1.21;80.09;101831.33;1758455;81;21062;-90
2022/03/07 05:26:12;;;;;;;20.25;11.65;;;;;;;-1.20;80.12;101837.03;1753279;81;21337;-86
2022/03/07 05:28:40;;;;;;;20.68;13.32;;;;;;;-1.17;80.15;101836.00;1744495;81;21108;-88
2022/03/07 05:31:11;;;;;;;20.80;12.70;;;;;;;-1.12;80.20;101835.13;1717071;83;21753;-88
2022/03/07 05:33:35;;;;;;;24.45;14.60;;;;;;;-1.08;80.17;101831.14;1740806;81;21081;-91
2022/03/07 05:36:02;;;;;;;27.15;15.28;;;;;;;-1.05;80.10;101836.20;1752544;81;21092;-84
2022/03/07 05:38:29;;;;;;;28.02;17.23;;;;;;;-1.02;80.11;101835.55;1753679;81;21041;-86
2022/03/07 05:40:55;;;;;;;24.67;15.45;;;;;;;-0.99;80.03;101832.86;1731423;81;21121;-85
2022/03/07 05:43:24;;;;;;;29.95;16.15;;;;;;;-0.94;80.02;101833.25;1758730;81;21741;-85
2022/03/07 05:45:51;;;;;;;20.62;13.58;;;;;;;-0.89;79.99;101838.45;1731949;81;21061;-85
2022/03/07 05:48:18;;;;;;;19.10;11.90;;;;;;;-0.85;79.94;101830.59;1738883;81;21102;-86
2022/03/07 05:50:44;;;;;;;22.62;12.65;;;;;;;-0.79;79.94;101834.99;1747881;81;21047;-85
2022/03/07 05:53:11;;;;;;;21.10;12.35;;;;;;;-0.73;79.93;101835.55;1735062;80;21033;-89
2022/03/07 05:55:37;;;;;;;20.72;10.82;;;;;;;-0.66;79.95;101836.62;1717374;82;21789;-87
2022/03/07 05:58:04;;;;;;;15.48;9.90;;;;;;;-0.59;79.88;101828.59;1741000;82;21049;-87
2022/03/07 06:00:31;;;;;;;17.85;10.90;;;;;;;-0.51;79.86;101829.25;1741193;82;21517;-90
2022/03/07 06:02:58;;;;;;;17.12;10.18;;;;;;;-0.43;79.80;101827.36;1716852;81;21506;-87
2022/03/07 06:05:25;;;;;;;13.72;8.90;;;;;;;-0.35;79.76;101830.61;1739374;82;21066;-88
2022/03/07 06:07:51;;;;;;;14.80;9.33;;;;;;;-0.27;79.76;101821.81;1739024;82;22639;-87
2022/03/07 06:10:18;;;;;;;16.15;9.33;;;;;;;-0.20;79.66;101824.16;1738287;82;21050;-93
2022/03/07 06:12:45;;;;;;;15.25;8.70;;;;;;;-0.11;79.68;101827.52;1690666;83;21585;-85
2022/03/07 06:15:13;;;;;;;13.62;8.00;;;;;;;0.00;79.62;101829.73;1734722;82;21078;-92
2022/03/07 06:17:50;;;;;;;12.75;8.40;;;;;;;0.11;79.58;101829.33;1738623;82;21077;-91
2022/03/07 06:20:19;;;;;;;13.20;8.43;;;;;;;0.17;79.42;101829.86;1731927;82;22476;-89
2022/03/07 06:22:46;;;;;;;15.05;7.80;;;;;;;0.24;79.31;101825.69;1736743;80;21018;-91
2022/03/07 06:25:13;;;;;;;13.30;7.65;;;;;;;0.33;79.27;101828.15;1741688;82;21058;-91
2022/03/07 06:27:39;;;;;;;15.95;7.95;;;;;;;0.41;79.18;101823.61;1741819;82;21109;-92
2022/03/07 06:30:08;;;;;;;15.93;7.90;;;;;;;0.48;79.04;101822.05;1741731;82;21594;-91
2022/03/07 06:32:38;;;;;;;16.12;8.43;;;;;;;0.55;78.95;101823.97;1737533;82;21990;-92
2022/03/07 06:35:07;;;;;;;13.43;8.70;;;;;;;0.61;78.85;101822.27;1741027;82;21030;-91
2022/03/07 06:37:34;;;;;;;17.92;8.38;;;;;;;0.69;78.77;101824.19;1741502;82;21169;-90
2022/03/07 06:40:01;;;;;;;15.53;7.80;;;;;;;0.76;78.64;101823.92;1741595;82;21603;-91
2022/03/07 06:42:28;;;;;;;15.85;8.43;;;;;;;0.83;78.54;101827.53;1741685;82;21033;-91
2022/03/07 06:44:55;;;;;;;15.20;8.15;;;;;;;0.91;78.44;101826.85;1725738;82;21765;-89
2022/03/07 06:47:21;;;;;;;12.28;8.23;;;;;;;0.96;78.31;101817.77;1727198;81;21153;-89
2022/03/07 06:49:51;;;;;;;16.75;7.62;;;;;;;1.03;78.23;101829.13;1737106;82;21026;-91
2022/03/07 06:52:16;;;;;;;16.55;8.10;;;;;;;1.10;78.13;101827.55;1733756;78;21584;-91
2022/03/07 06:54:43;;;;;;;12.75;7.03;;;;;;;1.17;78.01;101827.66;1727439;82;21605;-91
2022/03/07 06:57:10;;;;;;;15.72;7.78;;;;;;;1.23;77.92;101831.13;1730613;82;21757;-90
2022/03/07 06:59:37;;;;;;;13.72;7.47;;;;;;;1.29;77.87;101826.02;1738669;82;21085;-90
2022/03/07 07:02:03;;;;;;;14.05;7.30;;;;;;;1.36;77.74;101828.73;1720884;82;21053;-90
2022/03/07 07:04:30;;;;;;;13.28;6.90;;;;;;;1.43;77.64;101828.44;1739127;82;21098;-91
2022/03/07 07:06:57;;;;;;;15.72;8.13;;;;;;;1.49;77.57;101830.20;1738342;82;21086;-91
2022/03/07 07:09:23;;;;;;;11.90;7.37;;;;;;;1.54;77.49;101824.99;1738014;82;21794;-90
2022/03/07 07:11:50;;;;;;;12.23;7.12;;;;;;;1.63;77.39;101825.19;1738497;82;21050;-89
2022/03/07 07:14:19;;;;;;;13.98;6.95;;;;;;;1.69;77.22;101819.17;1741520;82;21034;-91
2022/03/07 07:16:47;;;;;;;12.90;6.87;;;;;;;1.77;77.17;101819.80;1735213;82;21199;-91
2022/03/07 07:19:14;;;;;;;11.43;6.22;;;;;;;1.81;77.04;101821.43;1727304;82;21074;-90
2022/03/07 07:21:41;;;;;;;12.10;6.35;;;;;;;1.87;76.89;101812.80;1729145;82;21181;-91
2022/03/07 07:24:09;;;;;;;13.30;5.22;;;;;;;1.93;76.79;101812.38;1714374;82;21535;-91
2022/03/07 07:26:36;;;;;;;13.10;5.92;;;;;;;1.97;76.67;101813.15;1742019;82;21526;-90
2022/03/07 07:29:03;;;;;;;11.50;5.78;;;;;;;2.03;76.55;101810.11;1720346;82;21057;-90
2022/03/07 07:31:30;;;;;;;10.72;5.25;;;;;;;2.08;76.51;101807.45;1733930;82;21085;-90
2022/03/07 07:33:56;;;;;;;11.25;5.25;;;;;;;2.14;76.30;101820.52;1712071;82;22645;-91
2022/03/07 07:36:23;;;;;;;10.53;5.42;;;;;;;2.18;76.27;101819.06;1726384;82;21060;-89
2022/03/07 07:38:51;;;;;;;10.20;5.05;;;;;;;2.24;76.14;101816.92;1730567;80;21066;-91
2022/03/07 07:41:18;;;;;;;8.48;4.92;;;;;;;2.30;76.09;101810.88;1732608;82;21068;-90
2022/03/07 07:43:45;;;;;;;9.25;5.30;;;;;;;2.37;75.89;101817.86;1729488;82;21775;-90
2022/03/07 07:46:15;;;;;;;11.53;6.28;;;;;;;2.42;75.78;101810.92;1727772;82;21777;-88
2022/03/07 07:48:42;;;;;;;9.73;5.25;;;;;;;2.51;75.67;101814.58;1728933;80;21022;-89
2022/03/07 07:51:08;;;;;;;13.78;5.10;;;;;;;2.57;75.51;101829.72;1730672;82;21623;-89
2022/03/07 07:53:35;;;;;;;12.55;5.80;;;;;;;2.61;75.37;101814.86;1733626;80;21026;-89
2022/03/07 07:56:03;;;;;;;10.35;4.97;;;;;;;2.55;75.24;101814.01;1726710;81;21104;-89
2022/03/07 07:58:30;;;;;;;13.93;5.50;;;;;;;2.68;75.02;101815.45;1725411;82;21795;-89
2022/03/07 08:00:58;;;;;;;11.30;5.20;;;;;;;2.73;75.04;101828.38;1739004;80;21539;-90
2022/03/07 08:03:27;;;;;;;11.95;5.62;;;;;;;2.79;74.96;101819.23;1779554;80;21101;-90
2022/03/07 08:05:53;;;;;;;7.55;5.05;;;;;;;2.84;74.90;101824.38;1718707;82;21063;-89
2022/03/07 08:08:20;;;;;;;13.03;5.97;;;;;;;2.89;74.69;101833.39;1734996;80;21034;-91
2022/03/07 08:10:47;;;;;;;8.18;4.72;;;;;;;2.94;74.57;101823.34;1737077;82;22432;-89
2022/03/07 08:13:13;;;;;;;10.70;5.15;;;;;;;2.97;74.35;101824.48;1735974;80;21555;-91
2022/03/07 08:15:40;;;;;;;11.95;4.62;;;;;;;3.04;74.45;101831.94;1721147;82;21078;-89
2022/03/07 08:18:07;;;;;;;13.10;4.30;;;;;;;3.12;74.31;101832.49;1740964;82;21038;-91
2022/03/07 08:20:34;;;;;;;10.13;4.37;;;;;;;3.18;73.85;101832.92;1740210;82;21137;-90
2022/03/07 08:23:00;;;;;;;15.10;4.40;;;;;;;3.21;73.78;101831.86;1739506;80;21836;-88
2022/03/07 08:25:27;;;;;;;10.55;4.90;;;;;;;3.28;73.85;101828.91;1734386;82;21045;-90
2022/03/07 08:27:54;;;;;;;14.20;4.37;;;;;;;3.35;73.74;101830.64;1716007;82;21022;-91
2022/03/07 08:30:24;;;;;;;11.05;3.60;;;;;;;3.41;73.65;101831.96;1773767;80;21070;-90
2022/03/07 08:32:51;;;;;;;10.05;3.40;;;;;;;3.45;73.31;101835.31;1761516;80;21088;-89
2022/03/07 08:35:18;;;;;;;8.58;3.80;;;;;;;3.52;73.24;101835.33;1738876;82;21758;-91
2022/03/07 08:38:18;;;;;;;11.18;4.15;;;;;;;3.57;73.03;101840.47;1730986;82;22179;-89
2022/03/07 08:40:54;;;;;;;9.63;3.45;;;;;;;3.63;73.00;101838.30;1678147;82;21044;-89
2022/03/07 08:43:20;;;;;;;7.97;2.98;;;;;;;3.75;72.75;101846.05;1740212;82;21069;-91
2022/03/07 08:45:47;;;;;;;10.23;3.60;;;;;;;3.81;72.07;101848.19;1722701;82;21004;-89
2022/03/07 08:48:13;;;;;;;10.40;3.47;;;;;;;3.87;72.13;101849.53;1713635;82;21855;-90
2022/03/07 08:51:01;;;;;;;7.00;2.60;;;;;;;3.93;71.90;101849.46;1724284;82;21084;-91
2022/03/07 08:53:28;;;;;;;8.13;2.70;;;;;;;3.98;71.84;101846.75;1654089;83;21110;-91
2022/03/07 08:55:55;;;;;;;6.72;2.70;;;;;;;3.99;71.62;101836.44;1713674;82;21066;-91
2022/03/07 08:58:24;;;;;;;5.03;2.02;;;;;;;4.17;71.57;101847.23;1713783;83;21078;-91
2022/03/07 09:00:50;;;;;;;9.20;2.85;;;;;;;4.23;71.00;101857.17;1716550;83;21795;-90
2022/03/07 09:03:17;;;;;;;10.50;2.30;;;;;;;4.22;70.28;101861.50;1717463;81;21059;-92
2022/03/07 09:05:44;;;;;;;5.67;2.20;;;;;;;4.24;70.39;101850.77;1717262;82;21081;-92
2022/03/07 09:08:10;;;;;;;5.90;1.87;;;;;;;4.26;69.75;101843.03;1716917;83;21077;-90
2022/03/07 09:10:37;;;;;;;8.93;2.55;;;;;;;4.29;69.53;101856.28;1716603;83;21089;-91
2022/03/07 09:13:04;;;;;;;9.60;2.37;;;;;;;4.32;69.94;101876.05;1722274;83;21740;-93
2022/03/07 09:15:31;;;;;;;4.92;1.98;;;;;;;4.36;69.74;101865.03;1722083;81;21079;-90
2022/03/07 09:17:58;;;;;;;4.45;2.27;;;;;;;4.38;69.49;101862.12;1717017;81;21068;-92
2022/03/07 09:20:24;;;;;;;7.87;2.33;;;;;;;4.43;69.50;101867.63;1717505;82;21112;-92
2022/03/07 09:22:51;;;;;;;7.25;2.27;;;;;;;4.45;69.33;101866.95;1716688;82;21996;-91
2022/03/07 09:25:17;;;;;;;9.88;2.37;;;;;;;4.51;69.31;101860.36;1717308;81;22559;-91
2022/03/07 09:27:44;;;;;;;5.15;2.10;;;;;;;4.57;69.11;101862.95;1721118;83;21117;-92
2022/03/07 09:30:12;;;;;;;7.53;2.40;;;;;;;4.61;68.75;101864.96;1719642;83;21011;-91
2022/03/07 09:32:42;;;;;;;8.13;2.60;;;;;;;4.65;68.68;101853.03;1741543;81;21102;-91
2022/03/07 09:35:09;;;;;;;5.72;2.45;;;;;;;4.68;68.72;101857.16;1731064;82;21058;-91
2022/03/07 09:37:36;;;;;;;8.73;2.75;;;;;;;4.72;68.42;101861.77;1730689;82;21821;-92
2022/03/07 09:40:04;;;;;;;6.25;2.50;;;;;;;4.77;68.60;101864.30;1683067;85;21191;-92
2022/03/07 09:42:31;;;;;;;8.85;2.80;;;;;;;4.84;68.37;101863.91;1659993;84;21108;-91
2022/03/07 09:44:57;;;;;;;11.50;3.55;;;;;;;4.92;67.52;101866.09;1674460;85;21142;-90
2022/03/07 09:47:24;;;;;;;6.85;2.70;;;;;;;4.91;68.03;101878.23;1658029;86;21074;-92
2022/03/07 09:49:51;;;;;;;8.58;2.77;;;;;;;4.95;67.44;101873.72;1687945;85;21152;-90
2022/03/07 09:52:18;;;;;;;11.63;4.00;;;;;;;4.98;67.53;101879.56;1707493;83;21074;-92
2022/03/07 09:54:44;;;;;;;9.78;3.35;;;;;;;5.09;67.96;101877.63;1736036;81;21013;-93
2022/03/07 09:57:11;;;;;;;8.65;3.35;;;;;;;5.28;68.04;101892.81;1716870;83;21098;-91
2022/03/07 09:59:38;;;;;;;11.88;4.45;;;;;;;5.35;67.36;101881.92;1733100;80;21124;-91
2022/03/07 10:02:09;;;;;;;10.55;3.92;;;;;;;5.41;67.46;101890.18;1785532;79;21755;-92
2022/03/07 10:04:43;;;;;;;6.53;3.30;;;;;;;5.50;67.46;101879.39;1796723;78;21643;-91
2022/03/07 10:07:09;;;;;;;8.20;3.10;;;;;;;5.62;67.41;101876.27;1755678;81;21089;-91
2022/03/07 10:09:36;;;;;;;7.50;2.60;;;;;;;5.73;66.80;101873.92;1766782;79;21016;-93
2022/03/07 10:12:03;;;;;;;9.23;2.65;;;;;;;5.71;66.18;101875.95;1782460;78;21014;-92
2022/03/07 10:14:42;;;;;;;10.15;2.30;;;;;;;5.63;65.76;101887.20;1723729;81;21056;-90
2022/03/07 10:17:04;;;;;;;6.53;2.40;;;;;;;5.53;65.12;101888.74;1766474;79;21022;-91
2022/03/07 10:19:31;;;;;;;9.20;2.40;;;;;;;5.51;65.69;101891.66;1773108;79;21028;-92
2022/03/07 10:21:57;;;;;;;2.85;1.62;;;;;;;5.52;65.17;101878.71;1755668;80;21540;-93
2022/03/07 10:24:34;;;;;;;8.25;2.37;;;;;;;5.53;64.98;101885.72;1757140;81;21091;-93
2022/03/07 10:27:01;;;;;;;6.65;2.20;;;;;;;5.53;64.92;101898.78;1755486;79;21782;-91
2022/03/07 10:29:27;;;;;;;8.83;2.15;;;;;;;5.57;65.36;101885.52;1756537;80;21299;-91
2022/03/07 10:31:54;;;;;;;6.50;2.30;;;;;;;5.62;65.33;101886.72;1755781;81;21069;-90
2022/03/07 10:34:21;;;;;;;5.70;2.08;;;;;;;5.68;65.02;101900.56;1756864;79;21084;-90
2022/03/07 10:36:48;;;;;;;5.10;1.92;;;;;;;5.64;64.75;101883.38;1755489;79;21111;-89
2022/03/07 10:39:24;;;;;;;9.45;2.25;;;;;;;5.61;64.15;101891.42;1762120;79;21754;-91
2022/03/07 10:41:51;;;;;;;7.33;2.00;;;;;;;5.60;64.29;101895.75;1756742;81;21504;-90
2022/03/07 10:44:30;;;;;;;4.87;1.98;;;;;;;5.62;64.48;101890.63;1755707;79;21108;-91
2022/03/07 10:47:16;;;;;;;10.72;2.67;;;;;;;5.59;64.28;101896.58;1757123;81;21069;-90
2022/03/07 10:49:58;;;;;;;5.95;2.33;;;;;;;5.59;64.38;101889.12;1757496;81;21606;-90
2022/03/07 10:52:25;;;;;;;7.72;2.33;;;;;;;5.61;64.57;101897.58;1734188;81;21777;-90
2022/03/07 10:54:52;;;;;;;8.13;2.37;;;;;;;5.63;64.50;101892.05;1761638;81;21052;-89
2022/03/07 10:57:20;;;;;;;18.73;2.80;;;;;;;5.70;64.36;101897.64;1760849;81;21111;-92
2022/03/07 10:59:47;;;;;;;5.80;2.17;;;;;;;5.71;64.36;101897.75;1760488;79;21059;-91
2022/03/07 11:02:16;;;;;;;6.75;1.95;;;;;;;5.68;63.52;101898.85;1763457;81;21025;-93
2022/03/07 11:04:51;;;;;;;9.10;2.15;;;;;;;5.61;63.15;101909.33;1763825;79;21616;-91
2022/03/07 11:07:18;;;;;;;13.98;2.58;;;;;;;5.58;63.75;101901.29;1763656;81;21100;-94
2022/03/07 11:09:49;;;;;;;8.43;2.20;;;;;;;5.62;63.84;101895.45;1759431;79;21637;-90
2022/03/07 11:12:14;;;;;;;9.53;2.42;;;;;;;5.65;63.72;101893.04;1747011;82;21089;-93
2022/03/07 11:14:42;;;;;;;11.40;3.27;;;;;;;5.67;63.90;101900.98;1763190;80;21742;-90
2022/03/07 11:17:15;;;;;;;5.78;2.10;;;;;;;5.66;63.89;101897.85;1740390;80;21786;-92
2022/03/07 11:19:46;;;;;;;6.97;2.60;;;;;;;5.67;63.03;101913.11;1743759;82;21050;-91
2022/03/07 11:22:10;;;;;;;5.95;2.27;;;;;;;5.68;63.51;101888.81;1748392;79;21010;-90