Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/08 00:00:53;;;;;;;0.10;0.10;;;;;;;;;;4808961;29;20081;-85
2022/01/08 00:03:19;;;;;;;0.00;0.00;;;;;;;;;;4794200;29;20050;-87
2022/01/08 00:05:45;;;;;;;0.10;0.10;;;;;;;;;;4809299;29;20054;-85
2022/01/08 00:08:11;;;;;;;0.10;0.10;;;;;;;;;;4809082;29;20072;-86
2022/01/08 00:10:37;;;;;;;0.10;0.10;;;;;;;;;;4794214;29;20384;-88
2022/01/08 00:13:05;;;;;;;0.10;0.10;;;;;;;;;;4809098;29;20099;-88
2022/01/08 00:15:31;;;;;;;0.10;0.10;;;;;;;;;;4809413;29;20133;-88
2022/01/08 00:17:57;;;;;;;0.10;0.10;;;;;;;;;;4794393;29;20453;-88
2022/01/08 00:20:23;;;;;;;0.10;0.10;;;;;;;;;;4809289;29;20045;-86
2022/01/08 00:22:51;;;;;;;0.10;0.10;;;;;;;;;;4794126;29;20053;-89
2022/01/08 00:25:17;;;;;;;0.10;0.10;;;;;;;;;;4809360;29;20046;-88
2022/01/08 00:27:43;;;;;;;0.10;0.10;;;;;;;;;;4794068;29;20046;-88
2022/01/08 00:30:09;;;;;;;0.10;0.10;;;;;;;;;;4808813;29;20102;-88
2022/01/08 00:32:35;;;;;;;0.10;0.10;;;;;;;;;;4808677;29;20243;-88
2022/01/08 00:35:01;;;;;;;0.10;0.10;;;;;;;;;;4809179;29;20184;-89
2022/01/08 00:37:27;;;;;;;0.10;0.10;;;;;;;;;;4793894;29;20046;-88
2022/01/08 00:39:53;;;;;;;0.10;0.10;;;;;;;;;;4793839;29;20137;-88
2022/01/08 00:42:19;;;;;;;0.10;0.10;;;;;;;;;;4793762;29;20130;-88
2022/01/08 00:44:45;;;;;;;0.10;0.10;;;;;;;;;;4793629;29;20042;-89
2022/01/08 00:47:11;;;;;;;0.00;0.00;;;;;;;;;;4793557;29;20050;-88
2022/01/08 00:49:37;;;;;;;0.10;0.10;;;;;;;;;;4793614;29;20113;-89
2022/01/08 00:52:04;;;;;;;0.10;0.10;;;;;;;;;;4808632;29;20053;-89
2022/01/08 00:54:30;;;;;;;0.13;0.13;;;;;;;;;;4793669;29;20133;-88
2022/01/08 00:56:57;;;;;;;0.10;0.10;;;;;;;;;;4793414;29;20187;-89
2022/01/08 00:59:23;;;;;;;0.00;0.00;;;;;;;;;;4793459;29;20057;-88
2022/01/08 01:01:49;;;;;;;0.10;0.10;;;;;;;;;;4793150;29;20050;-88
2022/01/08 01:04:15;;;;;;;0.10;0.10;;;;;;;;;;4793276;29;20111;-89
2022/01/08 01:06:41;;;;;;;0.10;0.10;;;;;;;;;;4793521;29;20428;-88
2022/01/08 01:09:07;;;;;;;0.10;0.10;;;;;;;;;;4792828;29;20139;-89
2022/01/08 01:11:33;;;;;;;0.00;0.00;;;;;;;;;;4808423;29;20503;-89
2022/01/08 01:13:59;;;;;;;0.10;0.10;;;;;;;;;;4808124;29;20084;-89
2022/01/08 01:16:25;;;;;;;0.00;0.00;;;;;;;;;;4792976;29;20042;-89
2022/01/08 01:18:52;;;;;;;0.10;0.10;;;;;;;;;;4793051;29;20043;-88
2022/01/08 01:21:17;;;;;;;0.10;0.10;;;;;;;;;;4823034;29;20043;-89
2022/01/08 01:23:44;;;;;;;0.10;0.10;;;;;;;;;;4792892;29;20043;-88
2022/01/08 01:26:16;;;;;;;0.10;0.10;;;;;;;;;;4808240;29;20057;-88
2022/01/08 01:42:12;;;;;;;0.10;0.10;;;;;;;;;;4838040;29;20046;-88
2022/01/08 01:47:32;;;;;;;0.10;0.10;;;;;;;;;;4786669;29;20511;-89
2022/01/08 01:49:57;;;;;;;0.10;0.10;;;;;;;;;;4807739;29;20425;-88
2022/01/08 01:52:23;;;;;;;0.10;0.10;;;;;;;;;;4792554;29;20046;-89
2022/01/08 01:54:49;;;;;;;0.05;0.05;;;;;;;;;;4792484;29;20049;-88
2022/01/08 01:57:17;;;;;;;0.10;0.10;;;;;;;;;;4807306;29;20100;-88
2022/01/08 01:59:43;;;;;;;0.10;0.10;;;;;;;;;;4792245;29;20039;-88
2022/01/08 02:02:09;;;;;;;0.10;0.10;;;;;;;;;;4792443;29;20061;-88
2022/01/08 02:04:35;;;;;;;0.10;0.10;;;;;;;;;;4792346;29;20475;-87
2022/01/08 02:07:01;;;;;;;0.10;0.10;;;;;;;;;;4807316;29;20451;-88
2022/01/08 02:09:27;;;;;;;0.10;0.10;;;;;;;;;;4792648;29;20198;-88
2022/01/08 02:11:57;;;;;;;0.00;0.00;;;;;;;;;;4807191;29;20500;-88
2022/01/08 02:14:23;;;;;;;0.00;0.00;;;;;;;;;;4806989;29;20133;-89
2022/01/08 02:16:49;;;;;;;0.10;0.10;;;;;;;;;;4792150;29;20164;-88
2022/01/08 02:19:15;;;;;;;0.10;0.10;;;;;;;;;;4792136;29;20053;-88
2022/01/08 02:21:48;;;;;;;0.00;0.00;;;;;;;;;;4806569;29;20038;-88
2022/01/08 02:24:14;;;;;;;0.10;0.10;;;;;;;;;;4792176;29;20046;-88
2022/01/08 02:26:41;;;;;;;0.10;0.10;;;;;;;;;;4792015;29;20133;-88
2022/01/08 02:29:10;;;;;;;0.10;0.10;;;;;;;;;;4807338;29;20138;-88
2022/01/08 02:31:36;;;;;;;0.00;0.00;;;;;;;;;;4791954;29;20476;-87
2022/01/08 02:34:02;;;;;;;0.10;0.10;;;;;;;;;;4806856;29;20057;-88
2022/01/08 02:36:28;;;;;;;0.10;0.10;;;;;;;;;;4791751;29;20061;-88
2022/01/08 02:38:54;;;;;;;0.10;0.10;;;;;;;;;;4791958;29;20133;-87
2022/01/08 02:41:20;;;;;;;0.00;0.00;;;;;;;;;;4791699;29;20046;-87
2022/01/08 02:43:52;;;;;;;0.10;0.10;;;;;;;;;;4791973;29;20053;-87
2022/01/08 02:46:18;;;;;;;0.00;0.00;;;;;;;;;;4791802;29;20153;-87
2022/01/08 02:48:44;;;;;;;0.10;0.10;;;;;;;;;;4791682;29;20133;-87
2022/01/08 02:51:10;;;;;;;0.05;0.05;;;;;;;;;;4806759;29;20453;-87
2022/01/08 02:53:36;;;;;;;0.10;0.10;;;;;;;;;;4791559;29;20388;-85
2022/01/08 02:56:02;;;;;;;0.00;0.00;;;;;;;;;;4791423;29;20494;-87
2022/01/08 02:58:28;;;;;;;0.10;0.10;;;;;;;;;;4791549;29;20119;-87
2022/01/08 03:00:55;;;;;;;0.10;0.10;;;;;;;;;;4791525;29;20068;-86
2022/01/08 03:03:21;;;;;;;0.10;0.10;;;;;;;;;;4791426;29;20039;-86
2022/01/08 03:05:47;;;;;;;0.10;0.10;;;;;;;;;;4806487;29;20049;-87
2022/01/08 03:08:13;;;;;;;0.10;0.10;;;;;;;;;;4806313;29;20050;-86
2022/01/08 03:10:39;;;;;;;0.10;0.10;;;;;;;;;;4791375;29;20046;-87
2022/01/08 03:13:05;;;;;;;0.10;0.10;;;;;;;;;;4791555;29;20049;-87
2022/01/08 03:15:33;;;;;;;0.00;0.00;;;;;;;;;;4806200;29;20050;-87
2022/01/08 03:17:59;;;;;;;0.00;0.00;;;;;;;;;;4791256;29;20491;-87
2022/01/08 03:20:24;;;;;;;0.10;0.10;;;;;;;;;;4806235;29;20050;-87
2022/01/08 03:22:50;;;;;;;0.10;0.10;;;;;;;;;;4790950;29;20046;-87
2022/01/08 03:25:16;;;;;;;0.05;0.05;;;;;;;;;;4791270;29;20129;-87
2022/01/08 03:27:42;;;;;;;0.10;0.10;;;;;;;;;;4791280;29;20046;-87
2022/01/08 03:30:09;;;;;;;0.10;0.10;;;;;;;;;;4791258;29;20050;-87
2022/01/08 03:32:35;;;;;;;0.10;0.10;;;;;;;;;;4793225;29;20054;-88
2022/01/08 03:35:01;;;;;;;0.10;0.10;;;;;;;;;;4794620;29;20491;-87
2022/01/08 03:37:27;;;;;;;0.10;0.10;;;;;;;;;;4794464;29;20472;-87
2022/01/08 03:39:53;;;;;;;0.10;0.10;;;;;;;;;;4809654;29;20129;-89
2022/01/08 03:42:19;;;;;;;0.10;0.10;;;;;;;;;;4794431;29;20514;-89
2022/01/08 03:44:45;;;;;;;0.00;0.00;;;;;;;;;;4809358;29;20068;-88
2022/01/08 03:47:53;;;;;;;0.10;0.10;;;;;;;;;;4809524;29;20050;-88
2022/01/08 03:49:57;;;;;;;0.10;0.10;;;;;;;;;;4796546;29;20051;-87
2022/01/08 03:52:23;;;;;;;0.00;0.00;;;;;;;;;;4809396;29;20056;-87
2022/01/08 03:54:49;;;;;;;0.10;0.10;;;;;;;;;;4794412;29;20042;-88
2022/01/08 03:57:15;;;;;;;0.10;0.10;;;;;;;;;;4794209;29;20051;-88
2022/01/08 03:59:41;;;;;;;0.10;0.10;;;;;;;;;;4809498;29;20178;-88
2022/01/08 04:02:07;;;;;;;0.10;0.10;;;;;;;;;;4794185;29;20050;-92
2022/01/08 04:04:33;;;;;;;0.10;0.10;;;;;;;;;;4809742;29;20053;-88
2022/01/08 04:06:59;;;;;;;0.10;0.10;;;;;;;;;;4794230;29;20507;-87
2022/01/08 04:09:25;;;;;;;0.10;0.10;;;;;;;;;;4808985;29;20050;-87
2022/01/08 04:11:52;;;;;;;0.10;0.10;;;;;;;;;;4793980;29;20061;-88
2022/01/08 04:14:19;;;;;;;0.10;0.10;;;;;;;;;;4794012;29;20105;-88
2022/01/08 04:16:49;;;;;;;0.10;0.10;;;;;;;;;;4809390;29;20050;-88
2022/01/08 04:19:16;;;;;;;0.10;0.10;;;;;;;;;;4809407;29;20053;-88
2022/01/08 04:22:07;;;;;;;0.10;0.10;;;;;;;;;;4794202;29;20042;-88
2022/01/08 04:24:33;;;;;;;0.10;0.10;;;;;;;;;;4812110;29;20056;-86
2022/01/08 04:26:59;;;;;;;0.10;0.10;;;;;;;;;;4808803;29;20125;-89
2022/01/08 04:29:25;;;;;;;0.10;0.10;;;;;;;;;;4794075;29;20050;-88
2022/01/08 04:31:51;;;;;;;0.10;0.10;;;;;;;;;;4793624;29;20042;-88
2022/01/08 04:34:17;;;;;;;0.10;0.10;;;;;;;;;;4793928;29;20042;-88
2022/01/08 04:36:43;;;;;;;0.10;0.10;;;;;;;;;;4793972;29;20132;-89
2022/01/08 04:39:09;;;;;;;0.10;0.10;;;;;;;;;;4793889;29;20046;-89
2022/01/08 04:41:35;;;;;;;0.10;0.10;;;;;;;;;;4808729;29;20053;-88
2022/01/08 04:44:01;;;;;;;0.10;0.10;;;;;;;;;;4807748;29;20042;-89
2022/01/08 04:46:27;;;;;;;0.10;0.10;;;;;;;;;;4808330;29;20047;-89
2022/01/08 04:48:53;;;;;;;0.10;0.10;;;;;;;;;;4808550;29;20054;-88
2022/01/08 04:51:19;;;;;;;0.10;0.10;;;;;;;;;;4793474;29;20054;-89
2022/01/08 04:53:44;;;;;;;0.10;0.10;;;;;;;;;;4808405;29;20138;-89
2022/01/08 04:56:10;;;;;;;0.10;0.10;;;;;;;;;;4793432;29;20102;-89
2022/01/08 04:58:36;;;;;;;0.10;0.10;;;;;;;;;;4808218;29;20050;-89
2022/01/08 05:01:02;;;;;;;0.10;0.10;;;;;;;;;;4793050;29;20046;-89
2022/01/08 05:03:28;;;;;;;0.10;0.10;;;;;;;;;;4808183;29;20046;-88
2022/01/08 05:05:54;;;;;;;0.10;0.10;;;;;;;;;;4793468;29;20045;-89
2022/01/08 05:08:20;;;;;;;0.00;0.00;;;;;;;;;;4793175;29;20141;-89
2022/01/08 05:10:46;;;;;;;0.10;0.10;;;;;;;;;;4808333;29;20175;-90
2022/01/08 05:13:12;;;;;;;0.10;0.10;;;;;;;;;;4808058;29;20483;-89
2022/01/08 05:15:38;;;;;;;0.08;0.08;;;;;;;;;;4808254;29;20050;-89
2022/01/08 05:18:06;;;;;;;0.10;0.10;;;;;;;;;;4793077;29;20050;-89
2022/01/08 05:20:35;;;;;;;0.10;0.10;;;;;;;;;;4808425;29;20082;-88
2022/01/08 05:23:02;;;;;;;0.10;0.10;;;;;;;;;;4808666;29;20359;-89
2022/01/08 05:25:28;;;;;;;0.10;0.10;;;;;;;;;;4793090;29;20391;-88
2022/01/08 05:27:54;;;;;;;0.10;0.10;;;;;;;;;;4793017;29;20125;-88
2022/01/08 05:30:21;;;;;;;0.10;0.10;;;;;;;;;;4808214;29;20049;-89
2022/01/08 05:32:47;;;;;;;0.10;0.10;;;;;;;;;;4792898;29;20137;-89
2022/01/08 05:35:13;;;;;;;0.00;0.00;;;;;;;;;;4793160;29;20081;-89
2022/01/08 05:37:39;;;;;;;0.10;0.10;;;;;;;;;;4792819;29;20046;-89
2022/01/08 05:40:06;;;;;;;0.10;0.10;;;;;;;;;;4792896;29;20102;-89
2022/01/08 05:42:32;;;;;;;0.10;0.10;;;;;;;;;;4792676;29;20047;-89
2022/01/08 05:44:58;;;;;;;0.10;0.10;;;;;;;;;;4792898;29;20043;-89
2022/01/08 05:47:27;;;;;;;0.10;0.10;;;;;;;;;;4792589;29;20531;-89
2022/01/08 05:49:53;;;;;;;0.10;0.10;;;;;;;;;;4807481;29;20054;-89
2022/01/08 05:52:19;;;;;;;0.10;0.10;;;;;;;;;;4807615;29;20046;-89
2022/01/08 05:54:45;;;;;;;0.10;0.10;;;;;;;;;;4792337;29;20054;-89
2022/01/08 05:57:11;;;;;;;0.10;0.10;;;;;;;;;;4807450;29;20046;-89
2022/01/08 05:59:37;;;;;;;0.10;0.10;;;;;;;;;;4792694;29;20042;-89
2022/01/08 06:02:03;;;;;;;0.10;0.10;;;;;;;;;;4792083;29;20057;-89
2022/01/08 06:04:29;;;;;;;0.10;0.10;;;;;;;;;;4792575;29;20160;-89
2022/01/08 06:06:55;;;;;;;0.10;0.10;;;;;;;;;;4792554;29;20140;-89
2022/01/08 06:09:21;;;;;;;0.10;0.10;;;;;;;;;;4792516;29;20046;-89
2022/01/08 06:11:47;;;;;;;0.10;0.10;;;;;;;;;;4792531;29;20499;-89
2022/01/08 06:14:13;;;;;;;0.10;0.10;;;;;;;;;;4807223;29;20057;-89
2022/01/08 06:16:39;;;;;;;0.10;0.10;;;;;;;;;;4792465;29;20140;-88
2022/01/08 06:19:06;;;;;;;0.10;0.10;;;;;;;;;;4807023;29;20046;-89
2022/01/08 06:21:32;;;;;;;0.10;0.10;;;;;;;;;;4807029;29;20043;-88
2022/01/08 06:23:58;;;;;;;0.10;0.10;;;;;;;;;;4792152;29;20078;-89
2022/01/08 06:26:24;;;;;;;0.00;0.00;;;;;;;;;;4807368;29;20085;-89
2022/01/08 06:28:51;;;;;;;0.10;0.10;;;;;;;;;;4807775;29;20110;-89
2022/01/08 06:31:18;;;;;;;0.10;0.10;;;;;;;;;;4792062;29;20058;-88
2022/01/08 06:33:44;;;;;;;0.10;0.10;;;;;;;;;;4792145;29;20087;-89
2022/01/08 06:36:10;;;;;;;0.10;0.10;;;;;;;;;;4792314;29;20210;-89
2022/01/08 06:38:36;;;;;;;0.20;0.20;;;;;;;;;;4792069;29;20046;-89
2022/01/08 06:41:02;;;;;;;0.10;0.10;;;;;;;;;;4792041;29;20046;-89
2022/01/08 06:43:28;;;;;;;0.10;0.10;;;;;;;;;;4806818;29;20046;-88
2022/01/08 06:45:54;;;;;;;0.10;0.10;;;;;;;;;;4807201;29;20129;-88
2022/01/08 06:48:20;;;;;;;0.10;0.10;;;;;;;;;;4807157;29;20039;-88
2022/01/08 06:50:46;;;;;;;0.00;0.00;;;;;;;;;;4792094;29;20057;-88
2022/01/08 06:53:12;;;;;;;0.03;0.03;;;;;;;;;;4806921;29;20046;-88
2022/01/08 06:55:38;;;;;;;0.10;0.10;;;;;;;;;;4792034;29;20099;-87
2022/01/08 06:58:04;;;;;;;0.10;0.10;;;;;;;;;;4791749;29;20047;-88
2022/01/08 07:00:30;;;;;;;0.10;0.10;;;;;;;;;;4806440;29;20045;-89
2022/01/08 07:02:55;;;;;;;0.10;0.10;;;;;;;;;;4791605;29;20046;-88
2022/01/08 07:05:21;;;;;;;0.00;0.00;;;;;;;;;;4792011;29;20082;-88
2022/01/08 07:07:47;;;;;;;0.10;0.10;;;;;;;;;;4809311;29;20091;-88
2022/01/08 07:10:13;;;;;;;0.00;0.00;;;;;;;;;;4795537;29;20058;-88
2022/01/08 07:12:39;;;;;;;0.10;0.10;;;;;;;;;;4795174;29;20057;-88
2022/01/08 07:15:07;;;;;;;0.10;0.10;;;;;;;;;;4795704;29;20194;-87
2022/01/08 07:17:33;;;;;;;0.10;0.10;;;;;;;;;;4795170;29;20059;-88
2022/01/08 07:19:59;;;;;;;0.00;0.00;;;;;;;;;;4810255;29;20038;-88
2022/01/08 07:22:25;;;;;;;0.10;0.10;;;;;;;;;;4810500;29;20144;-89
2022/01/08 07:24:51;;;;;;;0.00;0.00;;;;;;;;;;4795057;29;20042;-89
2022/01/08 07:27:17;;;;;;;0.10;0.10;;;;;;;;;;4809943;29;20463;-89
2022/01/08 07:29:43;;;;;;;0.10;0.10;;;;;;;;;;4795387;29;20057;-88
2022/01/08 07:32:09;;;;;;;0.10;0.10;;;;;;;;;;4794937;29;20046;-87
2022/01/08 07:34:35;;;;;;;0.00;0.00;;;;;;;;;;4794913;29;20495;-89
2022/01/08 07:37:01;;;;;;;0.10;0.10;;;;;;;;;;4794944;29;20050;-88
2022/01/08 07:39:29;;;;;;;0.10;0.10;;;;;;;;;;4795185;29;20049;-89
2022/01/08 07:41:55;;;;;;;0.00;0.00;;;;;;;;;;4795144;29;20563;-88
2022/01/08 07:44:21;;;;;;;0.10;0.10;;;;;;;;;;4794705;29;20082;-89
2022/01/08 07:46:47;;;;;;;0.10;0.10;;;;;;;;;;4809998;29;20042;-88
2022/01/08 07:49:13;;;;;;;0.00;0.00;;;;;;;;;;4809516;29;20436;-89
2022/01/08 07:51:39;;;;;;;0.10;0.10;;;;;;;;;;4794567;29;20518;-88
2022/01/08 07:54:06;;;;;;;0.10;0.10;;;;;;;;;;4809673;29;20405;-87
2022/01/08 07:56:34;;;;;;;0.10;0.10;;;;;;;;;;4794664;29;20103;-87
2022/01/08 07:59:01;;;;;;;0.10;0.10;;;;;;;;;;4809839;29;20042;-87
2022/01/08 08:01:27;;;;;;;0.00;0.00;;;;;;;;;;4794434;29;20062;-89
2022/01/08 08:03:53;;;;;;;0.10;0.10;;;;;;;;;;4809358;29;20057;-89
2022/01/08 08:06:19;;;;;;;0.10;0.10;;;;;;;;;;4809493;29;20062;-89
2022/01/08 08:08:46;;;;;;;0.10;0.10;;;;;;;;;;4809409;29;20046;-89
2022/01/08 08:11:12;;;;;;;0.10;0.10;;;;;;;;;;4809830;29;20184;-89
2022/01/08 08:13:38;;;;;;;0.00;0.00;;;;;;;;;;4794446;29;20439;-87
2022/01/08 08:16:04;;;;;;;0.38;0.13;;;;;;;;;;4809303;29;20049;-89
2022/01/08 08:18:30;;;;;;;0.10;0.10;;;;;;;;;;4808399;29;20344;-88
2022/01/08 08:20:56;;;;;;;0.10;0.10;;;;;;;;;;4794318;29;20161;-90
2022/01/08 08:23:22;;;;;;;0.10;0.10;;;;;;;;;;4809419;29;20179;-87
2022/01/08 08:25:48;;;;;;;0.00;0.00;;;;;;;;;;4809154;29;20042;-88
2022/01/08 08:28:14;;;;;;;0.10;0.10;;;;;;;;;;4809277;29;20407;-89
2022/01/08 08:30:40;;;;;;;0.10;0.10;;;;;;;;;;4794354;29;20050;-89
2022/01/08 08:33:06;;;;;;;0.10;0.10;;;;;;;;;;4793960;29;20131;-89
2022/01/08 08:35:32;;;;;;;0.10;0.10;;;;;;;;;;4801521;29;20055;-91
2022/01/08 08:37:58;;;;;;;0.00;0.00;;;;;;;;;;4814288;29;20080;-92
2022/01/08 08:40:24;;;;;;;0.10;0.10;;;;;;;;;;4831403;29;20035;-91
2022/01/08 08:42:50;;;;;;;0.10;0.10;;;;;;;;;;4813653;29;20059;-92
2022/01/08 08:45:16;;;;;;;0.00;0.00;;;;;;;;;;4812557;29;20049;-88
2022/01/08 08:47:42;;;;;;;0.00;0.00;;;;;;;;;;4809383;29;20470;-91
2022/01/08 08:50:09;;;;;;;0.10;0.10;;;;;;;;;;4809184;29;20050;-92
2022/01/08 08:52:35;;;;;;;0.10;0.10;;;;;;;;;;4809153;29;20046;-93
2022/01/08 08:55:01;;;;;;;0.00;0.00;;;;;;;;;;4794442;29;20095;-92
2022/01/08 08:57:27;;;;;;;0.08;0.08;;;;;;;;;;4809482;29;20050;-91
2022/01/08 08:59:54;;;;;;;0.10;0.10;;;;;;;;;;4809760;29;20039;-92
2022/01/08 09:02:21;;;;;;;0.08;0.08;;;;;;;;;;4794399;29;20083;-92
2022/01/08 09:04:48;;;;;;;0.00;0.00;;;;;;;;;;4809082;29;20055;-91
2022/01/08 09:07:14;;;;;;;0.10;0.10;;;;;;;;;;4809195;29;20049;-93
2022/01/08 09:09:40;;;;;;;0.10;0.10;;;;;;;;;;4809596;29;20050;-93
2022/01/08 09:12:06;;;;;;;0.10;0.10;;;;;;;;;;4794532;29;20047;-94
2022/01/08 09:14:32;;;;;;;0.10;0.10;;;;;;;;;;4809294;29;20053;-89
2022/01/08 09:17:00;;;;;;;0.10;0.10;;;;;;;;;;4793006;29;20050;-87
2022/01/08 09:19:26;;;;;;;0.00;0.00;;;;;;;;;;4811119;29;20046;-87
2022/01/08 09:21:52;;;;;;;0.00;0.00;;;;;;;;;;4826362;29;20129;-88
2022/01/08 09:24:21;;;;;;;0.00;0.00;;;;;;;;;;4811035;29;20038;-88
2022/01/08 09:26:47;;;;;;;0.10;0.10;;;;;;;;;;4811609;29;20416;-88
2022/01/08 09:29:14;;;;;;;0.10;0.10;;;;;;;;;;4810851;29;20050;-87
2022/01/08 09:31:39;;;;;;;0.10;0.10;;;;;;;;;;4811052;29;20410;-88
2022/01/08 09:34:06;;;;;;;0.10;0.10;;;;;;;;;;4810677;29;20050;-88
2022/01/08 09:36:32;;;;;;;0.00;0.00;;;;;;;;;;4825963;29;20085;-87
2022/01/08 09:38:58;;;;;;;0.10;0.10;;;;;;;;;;4826032;29;20064;-88
2022/01/08 09:41:24;;;;;;;0.10;0.10;;;;;;;;;;4810878;29;20469;-88
2022/01/08 09:43:50;;;;;;;0.10;0.10;;;;;;;;;;4825874;29;20069;-87
2022/01/08 09:46:16;;;;;;;0.10;0.10;;;;;;;;;;4828106;29;20144;-88
2022/01/08 09:48:42;;;;;;;0.10;0.10;;;;;;;;;;4827651;29;20561;-88
2022/01/08 09:51:08;;;;;;;0.00;0.00;;;;;;;;;;4824803;29;20073;-89
2022/01/08 09:53:35;;;;;;;0.10;0.10;;;;;;;;;;4829163;29;20077;-88
2022/01/08 09:56:01;;;;;;;0.10;0.10;;;;;;;;;;4829146;29;20112;-88
2022/01/08 09:58:27;;;;;;;0.10;0.10;;;;;;;;;;4828923;29;20041;-87
2022/01/08 10:00:53;;;;;;;0.10;0.10;;;;;;;;;;4828636;29;20201;-88
2022/01/08 10:03:21;;;;;;;0.10;0.10;;;;;;;;;;4843973;29;20132;-89
2022/01/08 10:05:51;;;;;;;0.10;0.10;;;;;;;;;;4828580;29;20399;-89
2022/01/08 10:08:24;;;;;;;0.10;0.10;;;;;;;;;;4829012;29;20470;-92
2022/01/08 10:11:00;;;;;;;0.10;0.10;;;;;;;;;;4828673;29;20162;-88
2022/01/08 10:13:28;;;;;;;0.10;0.10;;;;;;;;;;4828321;29;20105;-89
2022/01/08 10:18:39;;;;;;;0.00;0.00;;;;;;;;;;4845966;29;20057;-89
2022/01/08 10:21:17;;;;;;;0.00;0.00;;;;;;;;;;4828556;29;20533;-88
2022/01/08 10:23:44;;;;;;;0.00;0.00;;;;;;;;;;4828322;29;20080;-88
2022/01/08 10:26:10;;;;;;;0.03;0.03;;;;;;;;;;4828478;29;20041;-88
2022/01/08 10:28:52;;;;;;;0.00;0.00;;;;;;;;;;4843856;29;20049;-89
2022/01/08 10:31:25;;;;;;;0.00;0.00;;;;;;;;;;4828407;29;20101;-88
2022/01/08 10:33:54;;;;;;;0.00;0.00;;;;;;;;;;4828441;29;20043;-89
2022/01/08 10:36:41;;;;;;;0.03;0.03;;;;;;;;;;4842942;29;20086;-89
2022/01/08 10:39:29;;;;;;;0.00;0.00;;;;;;;;;;4831150;29;20053;-88
2022/01/08 10:41:56;;;;;;;0.00;0.00;;;;;;;;;;4831258;29;20549;-89
2022/01/08 10:44:23;;;;;;;0.00;0.00;;;;;;;;;;4828226;29;20041;-89
2022/01/08 10:46:52;;;;;;;0.00;0.00;;;;;;;;;;4827903;29;20049;-88
2022/01/08 10:49:18;;;;;;;0.10;0.10;;;;;;;;;;4827922;29;20089;-87
2022/01/08 10:51:44;;;;;;;0.00;0.00;;;;;;;;;;4843222;29;20367;-91
2022/01/08 10:54:11;;;;;;;0.00;0.00;;;;;;;;;;4828162;29;20048;-88
2022/01/08 10:56:38;;;;;;;0.00;0.00;;;;;;;;;;4828117;29;20105;-89
2022/01/08 10:59:05;;;;;;;0.00;0.00;;;;;;;;;;4828058;29;20041;-88
2022/01/08 11:01:37;;;;;;;0.00;0.00;;;;;;;;;;4827755;29;20062;-88
2022/01/08 11:04:03;;;;;;;0.10;0.10;;;;;;;;;;4842944;29;20054;-88
2022/01/08 11:06:30;;;;;;;0.10;0.10;;;;;;;;;;4828007;29;20290;-88
2022/01/08 11:09:00;;;;;;;0.00;0.00;;;;;;;;;;4843057;29;20049;-89
2022/01/08 11:11:29;;;;;;;0.00;0.00;;;;;;;;;;4827817;29;20481;-89
2022/01/08 11:13:57;;;;;;;0.15;0.15;;;;;;;;;;4828090;29;20132;-88
2022/01/08 11:16:23;;;;;;;0.00;0.00;;;;;;;;;;4827744;29;20049;-88
2022/01/08 11:18:49;;;;;;;0.00;0.00;;;;;;;;;;4842948;29;20109;-93
2022/01/08 11:21:15;;;;;;;0.00;0.00;;;;;;;;;;4828064;29;20197;-89
2022/01/08 11:23:41;;;;;;;0.00;0.00;;;;;;;;;;4827654;29;20050;-88
2022/01/08 11:26:08;;;;;;;0.00;0.00;;;;;;;;;;4827948;29;20090;-88
2022/01/08 11:28:37;;;;;;;0.55;0.55;;;;;;;;;;4842803;29;20049;-91
2022/01/08 11:31:03;;;;;;;0.00;0.00;;;;;;;;;;4828424;29;20042;-91
2022/01/08 11:33:33;;;;;;;0.10;0.10;;;;;;;;;;4827948;29;20041;-91
2022/01/08 11:35:59;;;;;;;1.00;0.17;;;;;;;;;;4828415;29;20048;-90
2022/01/08 11:38:28;;;;;;;0.00;0.00;;;;;;;;;;4828136;29;20089;-90
2022/01/08 11:40:55;;;;;;;0.22;0.22;;;;;;;;;;4828449;29;20367;-90
2022/01/08 11:43:22;;;;;;;0.10;0.10;;;;;;;;;;4827972;29;20105;-90
2022/01/08 11:45:54;;;;;;;0.10;0.10;;;;;;;;;;4827689;29;20052;-90
2022/01/08 11:48:29;;;;;;;0.00;0.00;;;;;;;;;;4827618;29;20049;-90
2022/01/08 11:50:56;;;;;;;0.28;0.28;;;;;;;;;;4827627;29;20063;-90
2022/01/08 11:53:26;;;;;;;0.10;0.10;;;;;;;;;;4828928;29;20050;-90
2022/01/08 11:55:56;;;;;;;0.00;0.00;;;;;;;;;;4830941;29;20517;-89
2022/01/08 11:58:23;;;;;;;0.10;0.10;;;;;;;;;;4830698;29;20057;-88
2022/01/08 12:00:50;;;;;;;0.00;0.00;;;;;;;;;;4846539;29;20128;-91
2022/01/08 12:03:25;;;;;;;0.00;0.00;;;;;;;;;;4831180;29;20121;-91
2022/01/08 12:05:51;;;;;;;0.00;0.00;;;;;;;;;;4831310;29;20090;-89
2022/01/08 12:08:19;;;;;;;0.00;0.00;;;;;;;;;;4830656;29;20056;-89
2022/01/08 12:10:56;;;;;;;0.00;0.00;;;;;;;;;;4830853;29;20443;-90
2022/01/08 12:13:41;;;;;;;0.10;0.10;;;;;;;;;;4831079;29;20069;-90
2022/01/08 12:16:07;;;;;;;0.00;0.00;;;;;;;;;;4830939;29;20053;-92
2022/01/08 12:18:52;;;;;;;0.10;0.10;;;;;;;;;;4830847;29;20052;-92
2022/01/08 12:21:34;;;;;;;0.00;0.00;;;;;;;;;;4831240;29;20042;-92
2022/01/08 12:24:20;;;;;;;0.00;0.00;;;;;;;;;;4830942;29;20042;-91
2022/01/08 12:26:46;;;;;;;0.00;0.00;;;;;;;;;;4845717;29;20057;-89
2022/01/08 12:29:31;;;;;;;0.00;0.00;;;;;;;;;;4830975;29;20049;-91
2022/01/08 12:32:16;;;;;;;0.00;0.00;;;;;;;;;;4830567;29;20482;-90
2022/01/08 12:34:46;;;;;;;0.00;0.00;;;;;;;;;;4845841;29;20049;-90
2022/01/08 12:37:12;;;;;;;0.00;0.00;;;;;;;;;;4830160;29;20090;-92
2022/01/08 12:39:54;;;;;;;0.00;0.00;;;;;;;;;;4830493;29;20474;-91
2022/01/08 12:42:20;;;;;;;0.10;0.10;;;;;;;;;;4830526;29;20037;-88
2022/01/08 12:45:02;;;;;;;0.10;0.10;;;;;;;;;;4820712;29;20700;-87
2022/01/08 12:47:47;;;;;;;0.22;0.08;;;;;;;;;;4836282;29;20657;-88
2022/01/08 12:50:16;;;;;;;0.08;0.08;;;;;;;;;;4813057;29;20049;-88
2022/01/08 12:53:01;;;;;;;0.00;0.00;;;;;;;;;;4812276;29;20447;-88
2022/01/08 12:55:27;;;;;;;0.38;0.38;;;;;;;;;;4813254;29;20049;-89
2022/01/08 12:57:53;;;;;;;0.00;0.00;;;;;;;;;;4814227;29;20402;-88
2022/01/08 13:00:19;;;;;;;0.10;0.10;;;;;;;;;;4832173;29;20106;-88
2022/01/08 13:02:48;;;;;;;0.10;0.10;;;;;;;;;;4835036;29;20057;-89
2022/01/08 13:05:14;;;;;;;0.10;0.10;;;;;;;;;;4822254;29;20038;-88
2022/01/08 13:07:47;;;;;;;0.10;0.10;;;;;;;;;;4826545;29;20065;-87
2022/01/08 13:10:13;;;;;;;0.10;0.10;;;;;;;;;;4826686;29;20156;-88
2022/01/08 13:12:42;;;;;;;0.00;0.00;;;;;;;;;;4810990;29;20056;-87
2022/01/08 13:15:08;;;;;;;0.40;0.40;;;;;;;;;;4826578;29;20061;-88
2022/01/08 13:17:34;;;;;;;0.00;0.00;;;;;;;;;;4826378;29;20166;-92
2022/01/08 13:20:03;;;;;;;0.25;0.20;;;;;;;;;;4818992;29;20506;-89
2022/01/08 13:22:31;;;;;;;0.47;0.47;;;;;;;;;;4829231;29;20056;-88
2022/01/08 13:24:57;;;;;;;0.10;0.10;;;;;;;;;;4829351;29;20090;-88
2022/01/08 13:27:24;;;;;;;0.00;0.00;;;;;;;;;;4844633;29;20045;-88
2022/01/08 13:29:50;;;;;;;0.10;0.10;;;;;;;;;;4844510;29;20092;-88
2022/01/08 13:32:17;;;;;;;0.28;0.28;;;;;;;;;;4829046;29;20045;-90
2022/01/08 13:34:47;;;;;;;0.10;0.10;;;;;;;;;;4829373;29;20565;-88
2022/01/08 13:37:14;;;;;;;0.20;0.20;;;;;;;;;;4829289;29;20056;-89
2022/01/08 13:39:42;;;;;;;0.00;0.00;;;;;;;;;;4829645;29;20076;-92
2022/01/08 13:42:27;;;;;;;0.35;0.35;;;;;;;;;;4830065;29;20470;-92
2022/01/08 13:44:53;;;;;;;0.17;0.17;;;;;;;;;;4829006;29;20051;-91
2022/01/08 13:47:22;;;;;;;0.00;0.00;;;;;;;;;;4829413;29;20106;-92
2022/01/08 13:49:53;;;;;;;0.00;0.00;;;;;;;;;;4829546;29;20383;-90
2022/01/08 13:52:26;;;;;;;0.10;0.10;;;;;;;;;;4828921;29;20057;-92
2022/01/08 13:54:52;;;;;;;0.13;0.13;;;;;;;;;;4830298;29;20092;-90
2022/01/08 13:57:19;;;;;;;0.32;0.32;;;;;;;;;;4828663;29;20045;-90
2022/01/08 13:59:45;;;;;;;0.10;0.10;;;;;;;;;;4828662;29;20167;-91
2022/01/08 14:02:11;;;;;;;0.00;0.00;;;;;;;;;;4828484;29;20518;-90
2022/01/08 14:04:38;;;;;;;0.25;0.25;;;;;;;;;;4828403;29;20132;-91
2022/01/08 14:07:04;;;;;;;0.00;0.00;;;;;;;;;;4828585;29;20587;-89
2022/01/08 14:09:32;;;;;;;0.10;0.10;;;;;;;;;;4828306;29;20045;-88
2022/01/08 14:12:11;;;;;;;0.10;0.10;;;;;;;;;;4828556;29;20447;-90
2022/01/08 14:14:41;;;;;;;0.35;0.35;;;;;;;;;;4828377;29;20041;-91
2022/01/08 14:17:14;;;;;;;0.10;0.10;;;;;;;;;;4828266;29;20057;-90
2022/01/08 14:19:40;;;;;;;0.10;0.10;;;;;;;;;;4828544;29;20045;-90
2022/01/08 14:22:09;;;;;;;0.10;0.10;;;;;;;;;;4828182;29;20041;-89
2022/01/08 14:24:35;;;;;;;0.43;0.32;;;;;;;;;;4828194;29;20076;-89
2022/01/08 14:27:04;;;;;;;0.20;0.20;;;;;;;;;;4827848;29;20053;-89
2022/01/08 14:29:31;;;;;;;0.10;0.10;;;;;;;;;;4843248;29;20132;-90
2022/01/08 14:31:57;;;;;;;0.00;0.00;;;;;;;;;;4828517;29;20470;-90
2022/01/08 14:34:23;;;;;;;0.10;0.10;;;;;;;;;;4828134;29;20098;-90
2022/01/08 14:36:56;;;;;;;0.00;0.00;;;;;;;;;;4843561;29;20049;-90
2022/01/08 14:39:35;;;;;;;0.00;0.00;;;;;;;;;;4828829;29;20387;-91
2022/01/08 14:42:04;;;;;;;0.47;0.20;;;;;;;;;;4827863;29;20514;-89
2022/01/08 14:44:31;;;;;;;0.00;0.00;;;;;;;;;;4827965;29;20056;-88
2022/01/08 14:46:57;;;;;;;0.05;0.05;;;;;;;;;;4827922;29;20067;-88
2022/01/08 14:49:23;;;;;;;0.65;0.43;;;;;;;;;;4828316;29;20424;-89
2022/01/08 14:51:49;;;;;;;0.40;0.40;;;;;;;;;;4828217;29;20232;-90
2022/01/08 14:54:15;;;;;;;0.28;0.17;;;;;;;;;;4827916;29;20059;-89
2022/01/08 14:56:41;;;;;;;0.30;0.30;;;;;;;;;;4827921;29;20128;-88
2022/01/08 14:59:07;;;;;;;0.00;0.00;;;;;;;;;;4827749;29;20528;-88
2022/01/08 15:01:35;;;;;;;0.13;0.13;;;;;;;;;;4827603;29;20057;-88
2022/01/08 15:04:01;;;;;;;0.10;0.10;;;;;;;;;;4828081;29;20368;-89