Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/05 00:01:59;;;;;;;2.20;1.70;;;;;;;6.22;70.85;98252.00;235425;1196;22434;-74
2021/11/05 00:07:04;;;;;;;3.60;1.90;;;;;;;6.20;70.88;98253.30;235673;1199;24183;-72
2021/11/05 00:12:08;;;;;;;1.70;1.60;;;;;;;6.15;71.08;98267.51;235951;1199;22437;-75
2021/11/05 00:17:11;;;;;;;2.20;1.50;;;;;;;6.14;71.28;98276.61;236111;1199;25985;-73
2021/11/05 00:22:14;;;;;;;2.20;1.90;;;;;;;6.10;71.02;98281.05;235875;1196;24039;-74
2021/11/05 00:27:17;;;;;;;2.20;1.80;;;;;;;6.07;71.26;98293.66;235650;1192;24132;-74
2021/11/05 00:32:29;;;;;;;2.60;2.10;;;;;;;6.03;71.18;98303.88;235772;1199;24015;-73
2021/11/05 00:37:32;;;;;;;2.50;1.80;;;;;;;5.98;71.41;98301.91;235679;1198;22465;-75
2021/11/05 00:42:35;;;;;;;2.20;1.80;;;;;;;5.97;71.71;98304.77;235984;1198;22436;-74
2021/11/05 00:47:38;;;;;;;2.20;1.90;;;;;;;5.96;71.64;98306.63;235744;1199;22529;-75
2021/11/05 00:52:41;;;;;;;2.40;1.80;;;;;;;5.94;71.75;98303.27;235820;1193;22451;-74
2021/11/05 00:57:44;;;;;;;2.80;2.10;;;;;;;5.92;71.85;98304.93;235748;1199;22442;-74
2021/11/05 01:02:46;;;;;;;2.00;1.70;;;;;;;5.90;71.98;98307.01;235414;1199;25004;-74
2021/11/05 01:07:49;;;;;;;1.80;1.50;;;;;;;5.87;71.73;98317.64;235772;1193;22433;-73
2021/11/05 01:12:51;;;;;;;2.50;1.70;;;;;;;5.82;71.83;98325.79;235673;1199;25267;-72
2021/11/05 01:17:55;;;;;;;2.50;2.20;;;;;;;5.77;71.69;98334.67;235829;1193;25205;-73
2021/11/05 01:23:21;;;;;;;2.20;2.00;;;;;;;5.69;72.02;98349.73;235783;1199;24053;-72
2021/11/05 01:28:24;;;;;;;4.90;2.60;;;;;;;5.59;72.31;98347.39;235799;1198;25007;-74
2021/11/05 01:33:28;;;;;;;2.60;1.90;;;;;;;5.54;72.34;98345.35;235821;1198;23108;-78
2021/11/05 01:38:30;;;;;;;2.50;2.30;;;;;;;5.47;72.47;98347.70;235940;1194;22593;-75
2021/11/05 01:43:33;;;;;;;2.70;2.30;;;;;;;5.42;72.88;98340.15;235808;1198;24207;-72
2021/11/05 01:48:36;;;;;;;2.70;2.30;;;;;;;5.37;72.70;98337.48;235814;1193;24055;-74
2021/11/05 01:53:39;;;;;;;3.10;2.50;;;;;;;5.33;73.02;98339.20;235684;1198;22417;-73
2021/11/05 01:58:42;;;;;;;2.40;2.10;;;;;;;5.25;73.08;98341.25;235863;1197;24452;-74
2021/11/05 02:03:46;;;;;;;3.80;2.70;;;;;;;5.19;73.42;98343.95;235362;1199;24045;-73
2021/11/05 02:08:52;;;;;;;2.90;2.50;;;;;;;5.13;73.39;98349.77;235746;1199;22431;-76
2021/11/05 02:14:27;;;;;;;2.50;2.30;;;;;;;5.05;73.40;98353.58;235540;1199;24088;-75
2021/11/05 02:19:32;;;;;;;3.00;2.40;;;;;;;4.95;73.37;98363.60;235972;1199;25043;-76
2021/11/05 02:24:48;;;;;;;2.50;2.00;;;;;;;4.89;73.76;98363.05;235289;1199;24031;-78
2021/11/05 02:30:05;;;;;;;3.50;2.60;;;;;;;4.85;73.92;98360.91;235878;1198;25061;-75
2021/11/05 02:35:19;;;;;;;2.40;2.00;;;;;;;4.83;74.06;98364.25;235731;1193;24228;-74
2021/11/05 02:40:35;;;;;;;2.80;2.30;;;;;;;4.79;74.21;98364.61;235813;1193;22439;-73
2021/11/05 02:45:48;;;;;;;3.40;2.40;;;;;;;4.74;74.30;98367.92;235780;1199;24330;-73
2021/11/05 02:50:50;;;;;;;3.20;2.10;;;;;;;4.70;74.69;98371.74;235702;1198;24123;-74
2021/11/05 02:55:53;;;;;;;3.80;2.60;;;;;;;4.68;74.37;98381.50;235739;1198;24165;-73
2021/11/05 03:00:58;;;;;;;2.60;2.40;;;;;;;4.63;74.40;98391.45;235463;1199;24187;-75
2021/11/05 03:06:01;;;;;;;2.70;2.40;;;;;;;4.60;74.51;98397.65;235445;1197;24359;-74
2021/11/05 03:11:04;;;;;;;3.40;2.90;;;;;;;4.59;74.62;98410.42;235443;1199;24078;-75
2021/11/05 03:16:08;;;;;;;4.70;3.10;;;;;;;4.54;74.76;98410.56;235803;1199;22455;-74
2021/11/05 03:21:11;;;;;;;3.30;2.80;;;;;;;4.50;74.68;98420.42;235765;1199;24105;-73
2021/11/05 03:26:14;;;;;;;4.70;3.10;;;;;;;4.46;74.82;98425.58;235750;1198;25054;-75
2021/11/05 03:31:17;;;;;;;5.20;3.40;;;;;;;4.41;74.69;98436.16;235795;1196;24027;-75
2021/11/05 03:36:20;;;;;;;4.90;3.40;;;;;;;4.37;74.85;98445.63;235836;1177;22481;-75
2021/11/05 03:41:22;;;;;;;5.40;3.50;;;;;;;4.31;75.05;98462.30;235660;1198;22419;-76
2021/11/05 03:46:27;;;;;;;4.20;3.70;;;;;;;4.28;75.18;98461.70;235683;1192;22437;-75
2021/11/05 03:51:29;;;;;;;5.30;3.80;;;;;;;4.23;75.19;98463.41;235664;1199;24029;-75
2021/11/05 03:56:33;;;;;;;5.20;3.70;;;;;;;4.18;75.32;98472.60;234958;1193;25244;-75
2021/11/05 04:01:36;;;;;;;7.40;4.40;;;;;;;4.13;75.52;98487.40;235788;1193;25082;-75
2021/11/05 04:06:39;;;;;;;6.40;4.40;;;;;;;4.09;75.51;98494.05;235647;1199;22911;-72
2021/11/05 04:11:44;;;;;;;6.00;4.20;;;;;;;4.04;75.53;98498.40;235585;1198;22433;-74
2021/11/05 04:16:48;;;;;;;6.90;4.20;;;;;;;4.01;76.17;98505.06;235366;1199;24045;-75
2021/11/05 04:22:01;;;;;;;5.90;4.40;;;;;;;4.02;76.27;98517.00;235842;1199;22447;-78
2021/11/05 04:27:05;;;;;;;5.30;3.80;;;;;;;4.02;76.04;98519.33;235713;1198;24042;-75
2021/11/05 04:32:14;;;;;;;5.60;3.80;;;;;;;4.04;76.42;98517.33;235846;1198;25141;-75
2021/11/05 04:37:17;;;;;;;4.00;3.30;;;;;;;4.04;76.39;98517.71;235724;1194;24011;-75
2021/11/05 04:42:19;;;;;;;4.90;3.70;;;;;;;4.04;76.38;98525.98;235793;1193;22431;-75
2021/11/05 04:47:22;;;;;;;5.50;3.90;;;;;;;4.04;76.47;98534.41;235735;1198;24576;-75
2021/11/05 04:52:38;;;;;;;5.60;3.90;;;;;;;4.03;76.72;98549.77;235942;1199;24154;-76
2021/11/05 04:57:43;;;;;;;4.60;3.00;;;;;;;4.02;76.69;98552.31;235586;1192;22556;-75
2021/11/05 05:02:46;;;;;;;4.10;3.50;;;;;;;4.06;76.62;98553.45;235487;1199;22426;-76
2021/11/05 05:07:48;;;;;;;4.40;3.30;;;;;;;4.08;76.72;98546.32;235791;1199;25007;-75
2021/11/05 05:12:51;;;;;;;4.60;3.40;;;;;;;4.10;76.67;98551.01;235584;1199;24055;-73
2021/11/05 05:17:55;;;;;;;4.00;3.00;;;;;;;4.13;76.56;98561.73;235846;1199;24075;-75
2021/11/05 05:22:58;;;;;;;4.40;3.20;;;;;;;4.14;76.50;98565.05;235779;1194;24187;-73
2021/11/05 05:28:01;;;;;;;4.20;3.50;;;;;;;4.16;76.58;98561.92;235743;1199;24053;-73
2021/11/05 05:33:09;;;;;;;5.70;4.10;;;;;;;4.22;76.41;98563.79;235623;1193;24055;-75
2021/11/05 05:38:11;;;;;;;4.90;3.80;;;;;;;4.23;76.32;98574.14;235731;1199;24078;-75
2021/11/05 05:43:14;;;;;;;5.00;3.60;;;;;;;4.23;76.22;98583.25;235345;1200;24037;-74
2021/11/05 05:48:30;;;;;;;6.40;4.00;;;;;;;4.19;76.46;98581.48;235288;1200;22494;-74
2021/11/05 05:53:52;;;;;;;4.70;3.50;;;;;;;4.14;76.37;98569.45;234965;1196;25238;-75
2021/11/05 05:58:55;;;;;;;4.80;3.70;;;;;;;4.10;76.60;98568.08;235150;1200;24063;-76
2021/11/05 06:03:59;;;;;;;5.80;4.20;;;;;;;4.09;76.47;98588.70;234986;1200;24136;-76
2021/11/05 06:09:03;;;;;;;8.50;5.20;;;;;;;4.10;76.54;98590.45;235302;1200;22471;-75
2021/11/05 06:14:19;;;;;;;9.60;5.50;;;;;;;4.15;76.73;98585.63;235420;1200;24040;-73
2021/11/05 06:19:31;;;;;;;6.40;4.10;;;;;;;4.23;76.75;98585.60;235628;1197;24138;-74
2021/11/05 06:24:33;;;;;;;9.90;5.50;;;;;;;4.33;76.68;98597.98;235081;1200;24081;-73
2021/11/05 06:29:36;;;;;;;8.00;4.80;;;;;;;4.43;76.56;98616.63;235666;1194;25299;-75
2021/11/05 06:34:39;;;;;;;6.40;4.70;;;;;;;4.53;76.39;98646.66;235576;1200;24053;-75
2021/11/05 06:39:42;;;;;;;9.00;5.00;;;;;;;4.62;76.23;98655.37;235895;1199;22399;-73
2021/11/05 06:44:45;;;;;;;8.60;4.50;;;;;;;4.73;76.00;98634.79;235797;1193;24209;-74
2021/11/05 06:49:47;;;;;;;7.90;4.40;;;;;;;4.92;76.09;98631.84;236054;1199;24035;-76
2021/11/05 06:54:50;;;;;;;6.50;4.00;;;;;;;5.40;75.40;98648.35;236151;1193;24159;-75
2021/11/05 06:59:56;;;;;;;8.40;4.60;;;;;;;5.54;74.09;98635.41;236288;1199;24021;-75
2021/11/05 07:04:58;;;;;;;6.40;4.60;;;;;;;5.49;73.97;98631.73;236551;1193;22535;-76
2021/11/05 07:10:05;;;;;;;6.40;4.30;;;;;;;5.43;73.96;98673.45;236267;1192;24060;-75
2021/11/05 07:15:11;;;;;;;7.30;4.60;;;;;;;5.36;74.07;98691.58;236221;1198;24066;-74
2021/11/05 07:20:14;;;;;;;6.30;4.60;;;;;;;5.47;74.12;98709.29;235839;1193;25275;-77
2021/11/05 07:25:18;;;;;;;8.20;4.80;;;;;;;5.53;73.95;98723.84;236177;1198;24026;-78
2021/11/05 07:30:22;;;;;;;7.90;4.80;;;;;;;5.42;73.52;98730.40;236015;1198;24075;-77
2021/11/05 07:35:25;;;;;;;6.60;4.70;;;;;;;5.35;73.78;98725.67;235473;1199;24059;-75
2021/11/05 07:40:35;;;;;;;7.30;5.40;;;;;;;5.30;74.00;98749.17;235964;1199;25323;-76
2021/11/05 07:45:39;;;;;;;8.70;5.70;;;;;;;5.29;74.10;98766.02;235803;1192;22574;-75
2021/11/05 07:50:42;;;;;;;10.10;5.60;;;;;;;5.24;73.85;98757.69;235639;1198;25270;-76
2021/11/05 07:55:47;;;;;;;8.10;5.50;;;;;;;5.19;73.91;98755.95;235893;1193;25116;-76
2021/11/05 08:00:50;;;;;;;7.50;5.10;;;;;;;5.22;74.27;98761.39;235931;1199;24522;-76
2021/11/05 08:05:54;;;;;;;7.80;4.60;;;;;;;5.35;74.38;98774.83;236386;1192;25347;-77
2021/11/05 08:10:58;;;;;;;7.70;4.90;;;;;;;5.48;74.10;98783.15;235898;1197;25219;-76
2021/11/05 08:16:05;;;;;;;7.00;4.90;;;;;;;5.55;73.94;98783.05;235359;1192;24088;-76
2021/11/05 08:21:09;;;;;;;8.60;5.80;;;;;;;5.57;73.86;98793.80;235236;1200;22435;-76
2021/11/05 08:26:14;;;;;;;9.40;6.00;;;;;;;5.61;73.61;98807.91;235284;1200;25108;-74
2021/11/05 08:31:17;;;;;;;8.50;5.90;;;;;;;5.65;73.58;98814.33;235246;1192;24091;-76
2021/11/05 08:36:25;;;;;;;7.60;5.30;;;;;;;5.69;73.29;98824.23;236083;1193;25327;-73
2021/11/05 08:41:41;;;;;;;8.10;6.10;;;;;;;5.67;73.21;98827.25;236139;1193;24031;-80
2021/11/05 08:47:00;;;;;;;7.90;5.20;;;;;;;5.65;73.18;98827.55;236342;1193;22414;-74
2021/11/05 08:52:04;;;;;;;7.90;5.10;;;;;;;5.63;72.99;98839.40;236109;1198;22445;-73
2021/11/05 08:57:21;;;;;;;8.10;5.40;;;;;;;5.62;73.32;98859.11;235916;1192;25070;-76
2021/11/05 09:02:40;;;;;;;6.80;5.20;;;;;;;5.68;73.13;98863.15;236038;1192;25255;-73
2021/11/05 09:07:46;;;;;;;7.80;5.60;;;;;;;5.89;73.02;98857.34;235800;1192;24027;-73
2021/11/05 09:12:49;;;;;;;9.80;4.40;;;;;;;6.09;72.58;98866.28;236044;1192;24044;-74
2021/11/05 09:18:12;;;;;;;8.70;5.70;;;;;;;6.27;72.44;98869.27;235980;1199;24072;-74
2021/11/05 09:23:35;;;;;;;10.70;5.90;;;;;;;6.53;72.35;98877.38;236201;1192;22458;-74
2021/11/05 09:28:38;;;;;;;9.10;5.80;;;;;;;6.74;71.53;98874.70;236365;1193;22889;-74
2021/11/05 09:33:48;;;;;;;13.80;6.70;;;;;;;7.00;71.26;98878.84;235699;1198;24074;-73
2021/11/05 09:38:57;;;;;;;8.60;6.40;;;;;;;7.26;70.76;98875.45;236309;1192;22455;-72
2021/11/05 09:44:02;;;;;;;8.80;5.70;;;;;;;7.44;69.88;98879.20;235685;1193;25179;-75
2021/11/05 09:49:05;;;;;;;9.40;5.90;;;;;;;7.57;69.47;98877.50;235367;1199;24035;-74
2021/11/05 09:54:10;;;;;;;7.10;5.40;;;;;;;7.76;69.42;98869.77;235832;1193;25170;-72
2021/11/05 09:59:13;;;;;;;7.20;5.20;;;;;;;7.92;67.25;98870.00;236022;1192;22439;-75
2021/11/05 10:04:29;;;;;;;7.60;4.70;;;;;;;7.92;66.99;98865.30;236128;1193;22445;-73
2021/11/05 10:10:00;;;;;;;8.40;5.50;;;;;;;7.98;66.35;98867.31;235838;1193;22489;-73
2021/11/05 10:15:08;;;;;;;6.50;4.30;;;;;;;8.03;66.43;98874.30;235989;1193;22494;-75
2021/11/05 10:20:12;;;;;;;6.40;4.40;;;;;;;8.11;65.83;98878.77;235781;1193;24052;-73
2021/11/05 10:25:15;;;;;;;5.40;4.50;;;;;;;8.21;66.17;98878.81;235582;1200;22469;-73
2021/11/05 10:30:20;;;;;;;5.40;4.40;;;;;;;8.39;66.62;98867.62;236056;1199;25378;-73
2021/11/05 10:35:24;;;;;;;4.90;4.00;;;;;;;8.58;66.05;98863.47;235982;1193;22454;-76
2021/11/05 10:40:32;;;;;;;4.60;3.30;;;;;;;8.77;65.76;98865.80;236278;1192;22460;-75
2021/11/05 10:45:38;;;;;;;5.70;4.10;;;;;;;8.89;64.24;98870.98;235871;1192;24041;-75
2021/11/05 10:50:50;;;;;;;5.60;3.90;;;;;;;8.98;64.60;98870.19;235533;1193;22443;-74
2021/11/05 10:55:55;;;;;;;4.00;3.40;;;;;;;9.12;65.12;98880.70;235963;1193;22522;-73
2021/11/05 11:01:06;;;;;;;5.40;3.90;;;;;;;9.31;64.96;98890.59;236070;1199;24081;-74
2021/11/05 11:06:26;;;;;;;4.90;4.00;;;;;;;9.47;63.98;98900.80;236105;1199;24075;-74
2021/11/05 11:11:54;;;;;;;4.60;3.50;;;;;;;9.53;63.32;98908.52;236088;1192;24031;-74
2021/11/05 11:17:00;;;;;;;5.10;4.10;;;;;;;9.55;62.92;98912.20;236187;1193;25105;-75
2021/11/05 11:22:06;;;;;;;5.00;4.50;;;;;;;9.55;63.17;98913.05;236073;1199;22442;-74
2021/11/05 11:27:10;;;;;;;5.50;3.80;;;;;;;9.61;62.91;98912.69;236310;1198;22977;-77
2021/11/05 11:32:28;;;;;;;6.70;5.40;;;;;;;9.69;63.37;98915.80;236446;1193;25311;-75
2021/11/05 11:37:34;;;;;;;4.60;3.90;;;;;;;9.77;62.72;98920.12;236065;1193;25325;-77
2021/11/05 11:42:37;;;;;;;4.40;3.60;;;;;;;9.84;62.58;98923.27;235962;1193;25124;-76
2021/11/05 11:47:42;;;;;;;5.00;3.80;;;;;;;10.00;62.67;98922.46;236444;1183;22452;-76
2021/11/05 11:52:45;;;;;;;4.90;4.00;;;;;;;10.11;62.41;98921.24;236218;1193;22412;-75
2021/11/05 11:57:47;;;;;;;4.90;3.70;;;;;;;10.23;62.59;98920.54;235991;1199;22832;-75
2021/11/05 12:03:15;;;;;;;6.40;4.80;;;;;;;10.35;61.96;98925.63;236119;1193;24063;-75
2021/11/05 12:08:19;;;;;;;3.90;3.40;;;;;;;10.46;61.78;98931.48;235490;1199;22447;-71
2021/11/05 12:13:39;;;;;;;5.50;4.20;;;;;;;10.61;61.69;98933.90;235907;1199;22572;-75
2021/11/05 12:19:03;;;;;;;4.90;4.00;;;;;;;10.66;61.49;98928.06;236093;1199;24296;-74
2021/11/05 12:24:21;;;;;;;6.20;3.90;;;;;;;10.54;61.19;98926.21;235982;1199;23736;-74
2021/11/05 12:29:34;;;;;;;3.70;3.20;;;;;;;10.44;60.97;98924.65;235988;1199;22453;-71
2021/11/05 12:34:52;;;;;;;3.40;3.00;;;;;;;10.44;61.11;98922.67;236293;1199;25668;-74
2021/11/05 12:40:15;;;;;;;3.10;2.70;;;;;;;10.52;60.92;98924.42;236020;1199;24075;-73
2021/11/05 12:45:19;;;;;;;3.00;2.50;;;;;;;10.63;60.16;98926.91;235805;1199;22433;-73
2021/11/05 12:50:25;;;;;;;2.60;2.30;;;;;;;10.87;60.41;98933.14;236112;1198;24129;-73
2021/11/05 12:55:30;;;;;;;3.40;2.60;;;;;;;11.08;60.26;98932.34;236102;1198;25089;-73
2021/11/05 13:00:44;;;;;;;2.60;2.20;;;;;;;11.10;58.79;98935.15;235470;1199;22447;-74
2021/11/05 13:05:56;;;;;;;3.30;3.00;;;;;;;10.99;58.59;98934.82;236041;1191;24076;-74
2021/11/05 13:11:11;;;;;;;3.20;2.80;;;;;;;10.81;57.93;98943.17;235961;1198;24075;-73
2021/11/05 13:16:22;;;;;;;4.50;3.50;;;;;;;10.66;58.46;98942.42;236051;1192;24009;-74
2021/11/05 13:21:26;;;;;;;3.30;3.00;;;;;;;10.55;58.91;98949.66;235986;1193;22447;-73
2021/11/05 13:26:33;;;;;;;3.90;3.20;;;;;;;10.49;59.50;98956.80;236335;1193;23173;-74
2021/11/05 13:31:36;;;;;;;3.40;3.00;;;;;;;10.41;59.23;98960.89;235989;1177;24069;-74
2021/11/05 13:36:39;;;;;;;4.30;3.30;;;;;;;10.33;59.71;98965.77;236066;1198;24072;-72
2021/11/05 13:41:41;;;;;;;4.50;3.00;;;;;;;10.18;59.99;98970.71;236064;1193;24041;-72
2021/11/05 13:46:44;;;;;;;5.80;4.80;;;;;;;9.99;59.91;98978.34;236061;1199;24142;-73
2021/11/05 13:51:46;;;;;;;6.50;4.00;;;;;;;9.78;60.20;98983.25;235964;1193;24056;-73
2021/11/05 13:56:51;;;;;;;5.50;3.50;;;;;;;9.65;60.43;98993.11;235997;1193;24053;-75
2021/11/05 14:02:00;;;;;;;5.90;3.60;;;;;;;9.58;60.97;99005.04;235956;1199;22551;-73
2021/11/05 14:07:10;;;;;;;5.10;3.70;;;;;;;9.67;61.34;99013.86;235972;1176;24420;-75
2021/11/05 14:12:17;;;;;;;5.70;4.00;;;;;;;9.81;61.41;99022.78;236252;1199;26274;-76
2021/11/05 14:17:23;;;;;;;3.70;2.90;;;;;;;9.83;61.13;99031.12;235993;1199;22442;-75
2021/11/05 14:22:38;;;;;;;3.90;3.20;;;;;;;9.78;61.16;99030.13;236036;1196;22462;-73
2021/11/05 14:27:41;;;;;;;4.20;3.00;;;;;;;9.69;61.64;99035.42;235540;1193;24126;-75
2021/11/05 14:32:47;;;;;;;3.20;2.90;;;;;;;9.59;61.71;99044.94;235644;1193;25142;-74
2021/11/05 14:37:58;;;;;;;4.10;3.60;;;;;;;9.52;61.97;99047.74;235949;1199;24046;-73
2021/11/05 14:43:03;;;;;;;5.80;4.20;;;;;;;9.45;62.23;99054.47;236460;1199;22559;-75
2021/11/05 14:48:20;;;;;;;5.50;4.40;;;;;;;9.33;62.41;99062.27;236234;1193;24059;-75
2021/11/05 14:53:37;;;;;;;3.80;3.10;;;;;;;9.22;62.64;99068.92;236384;1193;22448;-76
2021/11/05 14:58:42;;;;;;;4.40;3.60;;;;;;;9.14;62.90;99076.11;236178;1192;24072;-75
2021/11/05 15:03:56;;;;;;;6.60;5.30;;;;;;;9.11;62.86;99085.59;236717;1198;24003;-76
2021/11/05 15:09:04;;;;;;;5.90;4.60;;;;;;;9.04;63.20;99094.20;236607;1193;24174;-73
2021/11/05 15:14:08;;;;;;;4.80;3.40;;;;;;;8.99;63.21;99102.34;236190;1198;24037;-75
2021/11/05 15:19:12;;;;;;;5.90;4.20;;;;;;;8.93;63.60;99105.29;236243;1193;24193;-76
2021/11/05 15:24:15;;;;;;;5.10;4.40;;;;;;;8.91;63.74;99108.33;235959;1199;23070;-75
2021/11/05 15:29:29;;;;;;;7.40;5.70;;;;;;;8.86;64.08;99114.25;236212;1177;24606;-75
2021/11/05 15:34:34;;;;;;;6.80;4.70;;;;;;;8.83;64.25;99116.94;235844;1184;25253;-73
2021/11/05 15:39:38;;;;;;;8.20;6.00;;;;;;;8.83;64.46;99127.52;236107;1193;24167;-75
2021/11/05 15:44:41;;;;;;;9.80;6.10;;;;;;;8.79;64.58;99129.82;235382;1200;24097;-73
2021/11/05 15:49:48;;;;;;;8.30;5.50;;;;;;;8.77;64.86;99141.08;235742;1199;24075;-75
2021/11/05 15:54:51;;;;;;;8.80;5.80;;;;;;;8.74;65.15;99152.20;235807;1184;24200;-72
2021/11/05 15:59:54;;;;;;;7.60;5.70;;;;;;;8.71;65.60;99155.87;235677;1199;22496;-75
2021/11/05 16:04:58;;;;;;;8.90;6.60;;;;;;;8.69;65.95;99166.30;235876;1199;22444;-75
2021/11/05 16:10:05;;;;;;;9.10;5.80;;;;;;;8.61;66.53;99175.36;235933;1199;24091;-75
2021/11/05 16:15:11;;;;;;;10.90;6.00;;;;;;;8.51;66.86;99179.47;235823;1176;24193;-75
2021/11/05 16:20:17;;;;;;;9.00;5.90;;;;;;;8.44;67.50;99184.40;236113;1199;25007;-76
2021/11/05 16:25:28;;;;;;;6.10;4.40;;;;;;;8.33;67.70;99192.16;236014;1199;25265;-76
2021/11/05 16:30:32;;;;;;;6.70;4.50;;;;;;;8.25;67.98;99202.96;236081;1193;22449;-77
2021/11/05 16:35:35;;;;;;;5.30;4.40;;;;;;;8.19;68.20;99217.68;235897;1199;24117;-76
2021/11/05 16:40:39;;;;;;;5.60;4.50;;;;;;;8.17;68.47;99223.76;235415;1199;24260;-75
2021/11/05 16:45:42;;;;;;;4.90;3.90;;;;;;;8.14;68.36;99229.77;235603;1199;22505;-76
2021/11/05 16:50:45;;;;;;;5.50;4.50;;;;;;;8.09;68.44;99236.70;235923;1177;22445;-73
2021/11/05 16:55:48;;;;;;;5.60;4.30;;;;;;;8.09;68.69;99240.23;235858;1199;22537;-75
2021/11/05 17:00:50;;;;;;;5.50;4.40;;;;;;;8.07;68.99;99241.81;236170;1199;22503;-73
2021/11/05 17:05:55;;;;;;;5.70;3.70;;;;;;;7.99;69.04;99241.89;235453;1200;22803;-77
2021/11/05 17:10:58;;;;;;;4.30;2.90;;;;;;;7.92;68.92;99246.59;235690;1199;24050;-72
2021/11/05 17:16:02;;;;;;;2.90;2.20;;;;;;;7.88;68.95;99257.71;235388;1200;24023;-73
2021/11/05 17:21:07;;;;;;;3.00;2.20;;;;;;;7.80;68.83;99260.14;235558;1199;22644;-73
2021/11/05 17:26:10;;;;;;;3.80;2.00;;;;;;;7.69;68.77;99271.48;235646;1199;25243;-74
2021/11/05 17:31:13;;;;;;;3.80;2.00;;;;;;;7.62;69.11;99281.13;235699;1200;24057;-75
2021/11/05 17:36:16;;;;;;;3.00;2.00;;;;;;;7.54;69.46;99291.96;235667;1199;23139;-72
2021/11/05 17:41:27;;;;;;;4.90;2.40;;;;;;;7.51;69.55;99295.63;235761;1199;24190;-74
2021/11/05 17:46:45;;;;;;;3.20;2.00;;;;;;;7.47;69.63;99303.00;235664;1192;24540;-74
2021/11/05 17:51:48;;;;;;;4.10;2.10;;;;;;;7.41;69.61;99318.20;235935;1199;24053;-72
2021/11/05 17:56:51;;;;;;;5.80;2.20;;;;;;;7.34;69.62;99325.28;235935;1199;24327;-75
2021/11/05 18:01:54;;;;;;;4.80;2.50;;;;;;;7.31;69.72;99322.80;235902;1193;22460;-75
2021/11/05 18:07:01;;;;;;;5.40;3.60;;;;;;;7.28;70.09;99326.98;236103;1199;22463;-75
2021/11/05 18:12:04;;;;;;;6.30;4.40;;;;;;;7.24;70.35;99333.77;235453;1199;24098;-72
2021/11/05 18:17:08;;;;;;;7.90;5.10;;;;;;;7.10;70.66;99350.30;235846;1199;24048;-73
2021/11/05 18:22:11;;;;;;;10.80;7.30;;;;;;;6.92;71.14;99368.44;235946;1199;22504;-73
2021/11/05 18:27:16;;;;;;;11.60;7.00;;;;;;;6.71;71.44;99372.26;235945;1199;24120;-75
2021/11/05 18:32:18;;;;;;;12.70;7.50;;;;;;;6.54;72.01;99376.73;235780;1199;24056;-75
2021/11/05 18:37:21;;;;;;;14.90;8.80;;;;;;;6.37;72.24;99383.96;235919;1199;24060;-73
2021/11/05 18:42:37;;;;;;;13.10;7.90;;;;;;;6.20;72.98;99390.69;235925;1184;24167;-73
2021/11/05 18:48:00;;;;;;;14.90;10.10;;;;;;;5.98;73.59;99407.92;236016;1193;24101;-76
2021/11/05 18:53:04;;;;;;;12.60;8.00;;;;;;;5.77;73.88;99409.26;236160;1184;25275;-74
2021/11/05 18:58:10;;;;;;;9.50;5.90;;;;;;;5.58;74.30;99406.52;235711;1193;24043;-73
2021/11/05 19:03:16;;;;;;;7.00;4.70;;;;;;;5.46;75.10;99404.86;235962;1199;22619;-76
2021/11/05 19:08:19;;;;;;;6.80;5.40;;;;;;;5.38;75.28;99404.60;235828;1199;25133;-75
2021/11/05 19:13:31;;;;;;;8.60;5.10;;;;;;;5.39;75.83;99408.83;235708;1199;22434;-75
2021/11/05 19:18:35;;;;;;;8.70;5.30;;;;;;;5.49;76.29;99416.86;235753;1192;24111;-75
2021/11/05 19:23:37;;;;;;;7.60;5.00;;;;;;;5.58;76.69;99417.63;235892;1199;22432;-75
2021/11/05 19:28:40;;;;;;;7.20;4.80;;;;;;;5.62;76.87;99423.96;235949;1197;25403;-76
2021/11/05 19:33:43;;;;;;;9.10;5.50;;;;;;;5.67;77.31;99431.79;236029;1193;24021;-74
2021/11/05 19:38:45;;;;;;;11.10;5.60;;;;;;;5.69;77.66;99427.53;235664;1199;24215;-73
2021/11/05 19:43:49;;;;;;;10.70;7.20;;;;;;;5.69;77.91;99427.25;235870;1199;25316;-74
2021/11/05 19:48:52;;;;;;;9.50;6.20;;;;;;;5.66;77.78;99432.59;235947;1199;24060;-75
2021/11/05 19:53:56;;;;;;;9.50;6.00;;;;;;;5.66;77.80;99438.06;235148;1200;24056;-75
2021/11/05 19:59:01;;;;;;;11.80;6.40;;;;;;;5.66;78.13;99444.80;235587;1199;22848;-75
2021/11/05 20:04:07;;;;;;;13.90;7.50;;;;;;;5.65;78.28;99450.02;235378;1199;24113;-75
2021/11/05 20:09:09;;;;;;;15.10;7.70;;;;;;;5.64;78.21;99450.09;235831;1192;22542;-73
2021/11/05 20:14:12;;;;;;;16.70;9.40;;;;;;;5.62;78.56;99451.61;235503;1199;24192;-75
2021/11/05 20:19:15;;;;;;;17.40;9.30;;;;;;;5.61;78.54;99458.86;235815;1199;24621;-72
2021/11/05 20:24:20;;;;;;;14.70;8.80;;;;;;;5.64;78.32;99467.75;235423;1199;23106;-73
2021/11/05 20:29:25;;;;;;;16.60;8.90;;;;;;;5.68;78.72;99471.33;235627;1199;22436;-72
2021/11/05 20:34:31;;;;;;;14.90;9.10;;;;;;;5.71;78.61;99483.02;235050;1191;22426;-75
2021/11/05 20:39:33;;;;;;;13.30;8.40;;;;;;;5.78;78.83;99487.48;235120;1193;22435;-75
2021/11/05 20:44:38;;;;;;;14.50;8.70;;;;;;;5.82;79.09;99486.02;235850;1193;24111;-73
2021/11/05 20:49:42;;;;;;;18.20;9.30;;;;;;;5.81;79.41;99488.98;236088;1199;22737;-73
2021/11/05 20:54:44;;;;;;;16.10;9.50;;;;;;;5.81;79.56;99495.11;235665;1199;24012;-75
2021/11/05 20:59:47;;;;;;;17.00;9.90;;;;;;;5.84;79.45;99501.21;235566;1199;22769;-74
2021/11/05 21:04:50;;;;;;;14.80;9.10;;;;;;;5.88;79.11;99503.14;235605;1184;24098;-75
2021/11/05 21:09:53;;;;;;;17.70;10.70;;;;;;;5.92;79.28;99510.34;235624;1192;24197;-75
2021/11/05 21:14:56;;;;;;;21.90;11.70;;;;;;;5.97;79.34;99515.92;235767;1194;22469;-73
2021/11/05 21:20:00;;;;;;;19.80;12.10;;;;;;;6.05;79.64;99516.70;235748;1199;24099;-75
2021/11/05 21:25:04;;;;;;;22.70;14.60;;;;;;;6.06;79.53;99520.41;236076;1193;24202;-74
2021/11/05 21:30:07;;;;;;;22.50;13.50;;;;;;;6.04;79.31;99527.45;235312;1199;24078;-75
2021/11/05 21:35:10;;;;;;;26.50;15.40;;;;;;;6.04;79.66;99533.66;235889;1199;24126;-73
2021/11/05 21:40:15;;;;;;;31.60;16.90;;;;;;;6.05;79.52;99544.69;235453;1199;22442;-73
2021/11/05 21:45:19;;;;;;;31.50;18.00;;;;;;;6.08;79.52;99544.80;235325;1200;25533;-75
2021/11/05 21:50:22;;;;;;;37.60;19.30;;;;;;;6.13;79.55;99550.58;235088;1190;24821;-75
2021/11/05 21:55:38;;;;;;;29.80;17.30;;;;;;;6.19;79.53;99552.44;235113;1200;22444;-75
2021/11/05 22:01:03;;;;;;;26.10;15.10;;;;;;;6.19;79.42;99559.94;235331;1187;25796;-74
2021/11/05 22:06:22;;;;;;;23.10;13.50;;;;;;;6.19;79.48;99567.22;235333;1200;22443;-75
2021/11/05 22:11:25;;;;;;;21.80;13.10;;;;;;;6.16;79.57;99569.41;235625;1199;22471;-74
2021/11/05 22:16:34;;;;;;;21.20;12.70;;;;;;;6.14;79.43;99576.24;235517;1199;25269;-74
2021/11/05 22:21:36;;;;;;;23.50;13.90;;;;;;;6.11;79.74;99588.02;235781;1199;24062;-75
2021/11/05 22:26:39;;;;;;;23.50;13.00;;;;;;;6.08;79.90;99583.63;235756;1194;22469;-74
2021/11/05 22:31:42;;;;;;;23.60;13.20;;;;;;;6.04;79.80;99587.60;235161;1193;22507;-77
2021/11/05 22:36:44;;;;;;;18.90;12.20;;;;;;;6.02;80.07;99592.95;235348;1199;22603;-75
2021/11/05 22:41:47;;;;;;;18.20;10.30;;;;;;;5.99;79.92;99596.77;235481;1199;22457;-75
2021/11/05 22:46:50;;;;;;;18.70;11.20;;;;;;;6.00;79.83;99606.38;235346;1198;24191;-74
2021/11/05 22:51:52;;;;;;;16.70;11.30;;;;;;;6.02;79.67;99603.65;235817;1199;24194;-74
2021/11/05 22:56:57;;;;;;;20.00;10.90;;;;;;;6.05;79.65;99607.63;236079;1199;24030;-75
2021/11/05 23:02:02;;;;;;;15.00;9.70;;;;;;;6.13;79.46;99616.02;235868;1199;24126;-74
2021/11/05 23:07:05;;;;;;;13.80;9.00;;;;;;;6.22;79.32;99619.42;235626;1193;25356;-73
2021/11/05 23:12:12;;;;;;;13.30;8.50;;;;;;;6.25;79.36;99621.39;235712;1199;25181;-74
2021/11/05 23:17:28;;;;;;;13.10;7.70;;;;;;;6.20;78.88;99618.96;235925;1183;22435;-74
2021/11/05 23:22:31;;;;;;;12.10;8.10;;;;;;;6.12;78.84;99619.89;235853;1198;22458;-73
2021/11/05 23:27:34;;;;;;;11.30;8.20;;;;;;;6.07;78.85;99626.18;235574;1196;25861;-75
2021/11/05 23:32:38;;;;;;;12.70;8.50;;;;;;;6.05;78.84;99630.83;235709;1199;25108;-72
2021/11/05 23:37:41;;;;;;;11.10;7.80;;;;;;;6.03;78.94;99634.67;235467;1199;24222;-75
2021/11/05 23:42:43;;;;;;;11.50;8.50;;;;;;;6.00;78.93;99636.10;235965;1199;24069;-75
2021/11/05 23:47:46;;;;;;;9.90;7.60;;;;;;;5.98;78.74;99641.70;235741;1199;24212;-74
2021/11/05 23:52:49;;;;;;;11.00;7.40;;;;;;;6.03;78.84;99640.69;236135;1199;24226;-75