Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/02 00:01:56;;;;;;;28.55;14.43;;;0.30;99.90;;;-0.73;100.00;95827.56;4998791;28;20033;-37
2023/12/02 00:04:22;;;;;;;25.52;13.52;;;0.30;99.90;;;-0.75;100.00;95821.56;4986026;28;20036;-37
2023/12/02 00:06:47;;;;;;;25.23;12.70;;;0.30;99.90;;;-0.73;100.00;95813.78;5003190;28;20123;-37
2023/12/02 00:09:13;;;;;;;27.27;14.70;;;0.30;99.90;;;-0.77;100.00;95803.47;4998037;28;20041;-37
2023/12/02 00:11:39;;;;;;;27.48;13.93;;;0.30;99.90;;;-0.71;100.00;95806.84;4999384;28;20030;-37
2023/12/02 00:14:05;;;;;;;27.10;13.48;;;0.30;99.90;;;-0.76;100.00;95825.03;4993226;28;20079;-37
2023/12/02 00:16:30;;;;;;;27.98;13.73;;;0.30;99.90;;;-0.77;100.00;95829.34;5002706;28;20465;-37
2023/12/02 00:18:56;;;;;;;28.40;14.23;;;0.30;99.90;;;-0.80;100.00;95824.22;5001601;28;20040;-37
2023/12/02 00:21:22;;;;;;;27.60;13.35;;;0.30;99.90;;;-0.80;100.00;95826.81;5000344;28;20061;-37
2023/12/02 00:23:48;;;;;;;26.05;14.02;;;0.30;99.90;;;-0.74;100.00;95828.44;5003276;28;20034;-37
2023/12/02 00:26:13;;;;;;;32.42;14.63;;;0.30;99.90;;;-0.70;100.00;95834.41;5001502;28;20437;-38
2023/12/02 00:28:39;;;;;;;27.05;13.90;;;0.30;99.90;;;-0.83;100.00;95821.69;5002397;28;20403;-38
2023/12/02 00:31:05;;;;;;;29.80;14.40;;;0.30;99.90;;;-0.80;100.00;95841.50;5001561;28;20695;-37
2023/12/02 00:33:31;;;;;;;28.17;14.75;;;0.30;99.90;;;-0.78;100.00;95842.31;4997002;28;20041;-37
2023/12/02 00:35:57;;;;;;;25.77;13.70;;;0.30;99.90;;;-0.78;100.00;95844.91;4997223;28;20046;-37
2023/12/02 00:38:22;;;;;;;26.80;13.23;;;0.30;99.90;;;-0.81;100.00;95838.06;5004471;28;20030;-37
2023/12/02 00:40:48;;;;;;;25.58;14.43;;;0.30;99.90;;;-0.80;100.00;95841.50;5000437;28;20566;-38
2023/12/02 00:43:14;;;;;;;30.15;13.77;;;0.30;99.90;;;-0.85;100.00;95851.91;4998387;28;20140;-37
2023/12/02 00:45:40;;;;;;;28.33;13.75;;;0.30;99.90;;;-0.81;100.00;95856.19;4996482;28;20037;-37
2023/12/02 00:48:06;;;;;;;31.38;14.48;;;0.20;99.90;;;-0.81;100.00;95842.38;4998624;28;20473;-37
2023/12/02 00:50:31;;;;;;;28.95;15.05;;;0.20;99.90;;;-0.81;100.00;95852.72;5001939;28;20045;-37
2023/12/02 00:52:57;;;;;;;27.08;14.45;;;0.20;99.90;;;-0.84;100.00;95852.78;4981332;28;20121;-37
2023/12/02 00:55:23;;;;;;;25.48;14.00;;;0.20;99.90;;;-0.92;100.00;95844.28;5002727;28;20033;-37
2023/12/02 00:57:49;;;;;;;28.42;14.02;;;0.20;99.90;;;-0.86;100.00;95859.69;4992818;28;20480;-37
2023/12/02 01:00:16;;;;;;;24.63;12.73;;;0.20;99.90;;;-0.86;100.00;95857.13;4994408;28;20040;-37
2023/12/02 01:02:42;;;;;;;29.55;14.45;;;0.20;99.90;;;-0.87;100.00;95852.84;4999968;28;20044;-38
2023/12/02 01:05:09;;;;;;;30.73;14.40;;;0.20;99.90;;;-0.89;100.00;95852.84;4995815;28;20038;-38
2023/12/02 01:07:35;;;;;;;29.95;14.43;;;0.20;99.90;;;-0.99;100.00;95841.81;4998118;28;20026;-37
2023/12/02 01:10:01;;;;;;;32.17;14.27;;;0.10;99.90;;;-0.96;100.00;95853.84;5001816;28;20264;-37
2023/12/02 01:12:27;;;;;;;30.50;15.07;;;0.10;99.90;;;-1.01;100.00;95848.72;4997415;28;20044;-37
2023/12/02 01:14:53;;;;;;;27.25;13.27;;;0.10;99.90;;;-1.02;100.00;95853.94;5014436;28;20033;-38
2023/12/02 01:17:19;;;;;;;29.80;13.90;;;0.10;99.90;;;-1.03;100.00;95853.06;5013484;28;20048;-37
2023/12/02 01:19:45;;;;;;;29.67;14.30;;;0.00;99.90;;;-1.06;100.00;95855.72;5014883;28;20029;-38
2023/12/02 01:22:12;;;;;;;27.52;13.70;;;0.00;99.90;;;-1.10;100.00;95869.56;5001507;28;20122;-38
2023/12/02 01:24:38;;;;;;;25.80;13.77;;;0.00;99.90;;;-1.05;100.00;95869.53;4998234;28;20056;-39
2023/12/02 01:27:03;;;;;;;29.70;14.35;;;0.00;99.90;;;-1.04;100.00;95874.66;4997651;28;20029;-38
2023/12/02 01:29:29;;;;;;;27.25;13.77;;;0.00;99.90;;;-1.11;100.00;95865.28;5001252;28;20056;-38
2023/12/02 01:31:55;;;;;;;29.55;14.07;;;0.00;99.90;;;-1.05;100.00;95878.13;4996803;28;20466;-37
2023/12/02 01:34:20;;;;;;;29.17;14.27;;;0.00;99.90;;;-1.07;100.00;95869.53;5002756;28;20034;-38
2023/12/02 01:36:46;;;;;;;26.10;13.50;;;0.00;99.90;;;-1.08;100.00;95867.81;4998370;28;20033;-38
2023/12/02 01:39:13;;;;;;;26.30;13.45;;;0.00;99.90;;;-1.08;100.00;95878.16;5002547;28;20030;-37
2023/12/02 01:41:39;;;;;;;24.70;12.50;;;0.00;99.90;;;-1.10;100.00;95879.06;5004698;28;20485;-38
2023/12/02 01:44:05;;;;;;;28.45;14.02;;;0.00;99.90;;;-1.10;100.00;95892.00;5001936;28;20317;-37
2023/12/02 01:46:31;;;;;;;28.17;13.48;;;0.00;99.90;;;-1.10;100.00;95887.69;4999065;28;20042;-38
2023/12/02 01:48:58;;;;;;;25.48;12.65;;;0.00;99.90;;;-1.05;100.00;95890.22;5000445;28;20025;-37
2023/12/02 01:51:27;;;;;;;26.15;13.90;;;-0.10;99.90;;;-1.09;100.00;95879.06;5001520;28;20112;-37
2023/12/02 01:53:53;;;;;;;25.90;13.18;;;0.00;99.90;;;-1.08;100.00;95875.56;4999890;28;20481;-37
2023/12/02 01:56:19;;;;;;;27.10;13.82;;;0.00;99.90;;;-1.10;100.00;95876.50;5004419;28;20402;-37
2023/12/02 01:58:49;;;;;;;27.27;13.90;;;0.00;99.90;;;-1.15;100.00;95876.56;4994958;28;20026;-37
2023/12/02 02:01:14;;;;;;;24.52;12.90;;;0.00;99.90;;;-1.18;100.00;95882.63;4997510;28;20038;-39
2023/12/02 02:03:40;;;;;;;26.85;13.25;;;-0.10;99.90;;;-1.16;100.00;95886.06;5000154;28;20135;-37
2023/12/02 02:06:09;;;;;;;26.58;13.80;;;-0.10;99.90;;;-1.14;100.00;95886.03;5003905;28;20117;-37
2023/12/02 02:08:35;;;;;;;28.77;13.45;;;-0.10;99.90;;;-1.22;100.00;95893.03;4996749;28;20215;-37
2023/12/02 02:11:01;;;;;;;28.38;13.45;;;-0.10;99.90;;;-1.28;100.00;95903.50;5001879;28;20032;-37
2023/12/02 02:13:27;;;;;;;28.98;14.68;;;-0.20;99.90;;;-1.28;100.00;95906.94;4989884;28;20030;-37
2023/12/02 02:15:53;;;;;;;32.97;15.25;;;-0.10;99.90;;;-1.38;100.00;95885.53;5000494;28;20404;-37
2023/12/02 02:18:20;;;;;;;28.30;14.10;;;-0.20;99.90;;;-1.24;100.00;95893.09;5000052;28;20459;-37
2023/12/02 02:20:53;;;;;;;25.08;13.85;;;-0.20;99.90;;;-1.22;100.00;95880.97;4996296;28;20030;-37
2023/12/02 02:23:20;;;;;;;26.33;13.27;;;-0.20;99.90;;;-1.24;100.00;95894.81;5000243;28;21623;-38
2023/12/02 02:25:52;;;;;;;25.17;12.18;;;-0.20;99.90;;;-1.34;100.00;95886.34;5002655;28;20030;-38
2023/12/02 02:28:26;;;;;;;27.08;12.65;;;-0.20;99.90;;;-1.28;100.00;95888.81;4999712;28;20038;-38
2023/12/02 02:30:52;;;;;;;30.25;13.80;;;-0.20;99.90;;;-1.27;100.00;95884.53;4999164;28;20042;-37
2023/12/02 02:33:19;;;;;;;23.25;11.98;;;-0.20;99.90;;;-1.26;100.00;95891.38;4999502;28;20233;-38
2023/12/02 02:35:45;;;;;;;27.73;14.80;;;-0.20;99.90;;;-1.29;100.00;95884.53;4999089;28;20038;-37
2023/12/02 02:38:11;;;;;;;25.85;12.60;;;-0.20;99.90;;;-1.37;100.00;95876.88;5001417;28;20028;-38
2023/12/02 02:40:37;;;;;;;26.80;12.85;;;-0.20;99.90;;;-1.30;100.00;95889.72;5001277;28;20415;-37
2023/12/02 02:43:03;;;;;;;26.15;13.38;;;-0.20;99.90;;;-1.26;100.00;95899.16;5005271;28;20060;-37
2023/12/02 02:45:29;;;;;;;26.85;13.13;;;-0.20;99.90;;;-1.34;100.00;95901.84;5000353;28;20482;-38
2023/12/02 02:47:55;;;;;;;26.00;13.02;;;-0.20;99.90;;;-1.30;100.00;95911.25;4991018;28;20481;-38
2023/12/02 02:50:20;;;;;;;25.02;12.52;;;-0.20;99.90;;;-1.32;100.00;95917.34;5005087;28;20141;-38
2023/12/02 02:52:47;;;;;;;23.13;12.35;;;-0.20;99.90;;;-1.24;100.00;95921.53;5002929;28;20050;-37
2023/12/02 02:55:13;;;;;;;25.48;12.90;;;-0.20;99.90;;;-1.28;100.00;95922.44;5000904;28;20030;-38
2023/12/02 02:57:38;;;;;;;32.53;14.23;;;-0.20;99.90;;;-1.35;100.00;95919.13;4994818;28;20026;-38
2023/12/02 03:00:09;;;;;;;26.83;12.57;;;-0.20;99.90;;;-1.33;100.00;95926.81;4996120;28;20052;-38
2023/12/02 03:02:38;;;;;;;28.00;12.63;;;-0.20;99.90;;;-1.39;100.00;95914.84;4997685;28;20103;-38
2023/12/02 03:05:05;;;;;;;24.38;13.95;;;-0.20;99.90;;;-1.36;100.00;95925.16;5003144;28;20475;-38
2023/12/02 03:07:31;;;;;;;25.65;12.88;;;-0.30;99.90;;;-1.42;100.00;95916.59;4997825;28;20424;-37
2023/12/02 03:09:57;;;;;;;28.13;13.65;;;-0.30;99.90;;;-1.46;100.00;95913.22;5000518;28;20176;-38
2023/12/02 03:12:24;;;;;;;25.90;12.77;;;-0.30;99.90;;;-1.44;100.00;95908.03;4996922;28;20037;-38
2023/12/02 03:14:54;;;;;;;24.27;12.65;;;-0.30;99.90;;;-1.45;100.00;95906.31;4999787;28;20030;-38
2023/12/02 03:17:19;;;;;;;28.40;14.05;;;-0.40;99.90;;;-1.47;100.00;95898.59;4980645;28;20036;-38
2023/12/02 03:19:47;;;;;;;30.88;13.60;;;-0.40;99.90;;;-1.50;100.00;95902.94;4996902;28;20108;-38
2023/12/02 03:22:13;;;;;;;26.13;13.48;;;-0.40;99.90;;;-1.54;100.00;95907.31;5000053;28;20033;-38
2023/12/02 03:24:39;;;;;;;29.45;13.73;;;-0.40;99.90;;;-1.53;100.00;95909.00;5001489;28;20029;-38
2023/12/02 03:27:05;;;;;;;30.02;13.80;;;-0.40;99.90;;;-1.56;100.00;95915.06;5002807;28;20030;-38
2023/12/02 03:29:31;;;;;;;28.60;13.93;;;-0.40;99.90;;;-1.61;100.00;95922.03;5002840;28;20034;-37
2023/12/02 03:31:56;;;;;;;27.20;13.40;;;-0.50;99.90;;;-1.61;100.00;95923.78;4997537;28;20029;-38
2023/12/02 03:34:22;;;;;;;29.00;13.98;;;-0.50;99.90;;;-1.61;100.00;95914.28;4994564;28;20037;-37
2023/12/02 03:36:48;;;;;;;27.33;12.98;;;-0.50;99.90;;;-1.55;100.00;95921.09;4999381;28;20030;-39
2023/12/02 03:39:15;;;;;;;27.88;13.68;;;-0.50;99.90;;;-1.59;100.00;95916.84;4991094;28;20065;-38
2023/12/02 03:41:42;;;;;;;29.52;13.43;;;-0.50;99.90;;;-1.70;100.00;95904.06;5002014;28;20025;-37
2023/12/02 03:44:11;;;;;;;25.48;12.88;;;-0.50;99.90;;;-1.64;100.00;95927.22;4997578;28;20073;-37
2023/12/02 03:46:37;;;;;;;32.42;14.95;;;-0.50;99.90;;;-1.67;100.00;95914.38;4998270;28;20393;-37
2023/12/02 03:49:03;;;;;;;27.55;13.68;;;-0.50;99.90;;;-1.64;100.00;95922.06;4995655;28;20041;-37
2023/12/02 03:51:29;;;;;;;27.35;12.45;;;-0.50;99.90;;;-1.62;100.00;95940.13;5003370;28;20037;-37
2023/12/02 03:53:56;;;;;;;32.28;14.13;;;-0.50;99.90;;;-1.60;100.00;95944.44;5000336;28;20040;-37
2023/12/02 03:56:22;;;;;;;26.25;12.98;;;-0.50;99.90;;;-1.57;100.00;95935.78;5000996;28;20036;-38
2023/12/02 03:58:48;;;;;;;26.35;12.80;;;-0.50;99.90;;;-1.61;100.00;95937.53;4980465;28;20042;-38
2023/12/02 04:01:15;;;;;;;25.65;12.18;;;-0.50;99.90;;;-1.61;100.00;95939.28;4994944;28;20555;-37
2023/12/02 04:03:41;;;;;;;27.77;12.85;;;-0.50;99.90;;;-1.60;100.00;95943.56;4996267;28;20473;-37
2023/12/02 04:06:08;;;;;;;25.98;12.75;;;-0.50;99.90;;;-1.62;100.00;95945.31;5001678;28;20038;-37
2023/12/02 04:08:34;;;;;;;26.38;12.80;;;-0.50;99.90;;;-1.69;100.00;95943.69;4998801;28;20390;-37
2023/12/02 04:11:00;;;;;;;22.35;11.75;;;-0.60;99.90;;;-1.66;100.00;95938.47;4999469;28;20045;-38
2023/12/02 04:13:25;;;;;;;23.75;11.40;;;-0.60;99.90;;;-1.72;100.00;95949.75;4995028;28;20034;-37
2023/12/02 04:15:51;;;;;;;20.33;10.23;;;-0.60;99.90;;;-1.76;100.00;95948.06;5003435;28;20042;-37
2023/12/02 04:18:17;;;;;;;21.60;11.27;;;-0.60;99.90;;;-1.78;100.00;95944.63;4997436;28;20061;-37
2023/12/02 04:20:43;;;;;;;23.67;12.07;;;-0.60;99.90;;;-1.80;100.00;95967.06;5002082;28;20092;-37
2023/12/02 04:23:08;;;;;;;23.45;10.88;;;-0.60;99.90;;;-1.80;100.00;95967.91;4994959;28;20037;-38
2023/12/02 04:25:34;;;;;;;23.08;10.73;;;-0.70;99.90;;;-1.82;100.00;95981.75;5000908;28;20087;-38
2023/12/02 04:28:00;;;;;;;19.67;9.75;;;-0.70;99.90;;;-1.85;100.00;95986.94;4993756;28;20053;-38
2023/12/02 04:30:27;;;;;;;20.77;10.50;;;-0.70;99.90;;;-1.84;100.00;95989.50;4998482;28;20404;-37
2023/12/02 04:32:52;;;;;;;19.15;9.73;;;-0.70;99.90;;;-1.84;100.00;95986.91;4998360;28;20034;-38
2023/12/02 04:35:18;;;;;;;21.27;10.02;;;-0.70;99.90;;;-1.80;100.00;95998.06;4998402;28;20426;-38
2023/12/02 04:37:44;;;;;;;23.48;11.30;;;-0.70;99.90;;;-1.85;100.00;95980.03;4992190;28;20068;-37
2023/12/02 04:40:11;;;;;;;20.77;9.90;;;-0.70;99.90;;;-1.77;100.00;96006.66;4997215;28;20045;-38
2023/12/02 04:42:40;;;;;;;18.30;9.70;;;-0.70;99.90;;;-1.74;100.00;96010.94;4998610;28;20120;-37
2023/12/02 04:45:08;;;;;;;17.55;10.15;;;-0.60;99.90;;;-1.76;100.00;96010.97;4993296;28;20405;-37
2023/12/02 04:47:36;;;;;;;18.33;9.68;;;-0.60;99.90;;;-1.82;100.00;96021.34;4998176;28;20036;-38
2023/12/02 04:50:04;;;;;;;20.13;10.13;;;-0.70;99.90;;;-1.84;100.00;96019.66;4999575;28;20739;-37
2023/12/02 04:52:30;;;;;;;19.30;10.25;;;-0.70;99.90;;;-1.88;100.00;96005.03;4996845;28;20079;-37
2023/12/02 04:54:56;;;;;;;18.10;9.13;;;-0.70;99.90;;;-1.80;100.00;96018.75;4995273;28;20117;-37
2023/12/02 04:57:21;;;;;;;18.50;10.00;;;-0.70;99.90;;;-1.85;100.00;96011.03;4994446;28;20030;-40
2023/12/02 04:59:47;;;;;;;24.42;10.68;;;-0.70;99.90;;;-1.81;100.00;96032.53;4993758;28;20568;-37
2023/12/02 05:02:13;;;;;;;23.38;10.27;;;-0.70;99.90;;;-1.79;100.00;96042.00;4996727;28;20022;-37
2023/12/02 05:04:40;;;;;;;18.92;10.15;;;-0.70;99.90;;;-1.81;100.00;96035.13;4992642;28;20479;-38
2023/12/02 05:07:06;;;;;;;17.38;9.55;;;-0.70;99.90;;;-1.79;100.00;96036.84;4994915;28;20478;-37
2023/12/02 05:09:32;;;;;;;18.13;9.35;;;-0.70;99.90;;;-1.76;100.00;96041.97;5004223;28;20030;-38
2023/12/02 05:11:57;;;;;;;21.70;9.98;;;-0.70;99.90;;;-1.70;100.00;96035.03;5006237;28;20038;-38
2023/12/02 05:14:23;;;;;;;19.45;10.20;;;-0.70;99.90;;;-1.77;100.00;96039.41;5003525;28;20042;-38
2023/12/02 05:16:49;;;;;;;20.60;9.90;;;-0.70;99.90;;;-1.83;100.00;96035.16;4999372;28;20414;-38
2023/12/02 05:19:14;;;;;;;17.55;9.52;;;-0.70;99.90;;;-1.80;100.00;96045.44;4990243;28;20023;-37
2023/12/02 05:21:40;;;;;;;21.70;10.40;;;-0.70;99.90;;;-1.79;100.00;96042.00;5002010;28;20041;-37
2023/12/02 05:24:06;;;;;;;16.67;9.60;;;-0.70;99.90;;;-1.81;100.00;96032.53;4999729;28;20115;-37
2023/12/02 05:26:32;;;;;;;18.38;9.55;;;-0.70;99.90;;;-1.78;100.00;96030.78;4999767;28;20116;-37
2023/12/02 05:29:00;;;;;;;19.35;9.75;;;-0.70;99.90;;;-1.83;100.00;96037.75;5001762;28;20102;-37
2023/12/02 05:31:26;;;;;;;17.63;9.70;;;-0.70;99.90;;;-1.82;100.00;96042.03;5000734;28;20037;-37
2023/12/02 05:33:52;;;;;;;16.83;9.48;;;-0.70;99.90;;;-1.88;100.00;96043.81;5000952;28;20038;-37
2023/12/02 05:36:18;;;;;;;19.25;9.88;;;-0.70;99.90;;;-1.82;100.00;96049.78;4999008;28;20481;-37
2023/12/02 05:38:43;;;;;;;17.30;9.57;;;-0.80;99.90;;;-1.89;100.00;96049.84;5002350;28;20025;-37
2023/12/02 05:41:09;;;;;;;16.13;9.05;;;-0.70;99.90;;;-1.98;100.00;96043.91;5003847;28;20060;-37
2023/12/02 05:43:35;;;;;;;20.30;10.25;;;-0.80;99.90;;;-1.96;100.00;96065.41;5002854;28;20029;-38
2023/12/02 05:46:00;;;;;;;19.05;9.25;;;-0.80;99.90;;;-2.00;100.00;96057.72;4999099;28;20234;-37
2023/12/02 05:48:26;;;;;;;18.60;9.13;;;-0.80;99.90;;;-1.99;100.00;96065.44;5003113;28;20036;-38
2023/12/02 05:50:52;;;;;;;18.98;10.35;;;-0.80;99.90;;;-2.00;100.00;96074.06;5003346;28;20065;-37
2023/12/02 05:53:17;;;;;;;18.38;9.07;;;-0.80;99.90;;;-1.91;100.00;96075.72;5001128;28;20038;-37
2023/12/02 05:55:43;;;;;;;18.83;9.07;;;-0.80;99.90;;;-1.92;100.00;96094.66;5007628;28;20080;-37
2023/12/02 05:58:09;;;;;;;16.38;8.88;;;-0.80;99.90;;;-1.93;100.00;96092.97;5003268;28;20474;-37
2023/12/02 06:00:36;;;;;;;17.92;9.43;;;-0.80;99.90;;;-1.89;100.00;96093.78;4998753;28;20034;-38
2023/12/02 06:03:03;;;;;;;17.83;9.50;;;-0.80;99.90;;;-1.85;100.00;96100.63;5005223;28;20048;-38
2023/12/02 06:05:29;;;;;;;17.20;9.60;;;-0.80;99.90;;;-1.90;100.00;96104.97;5001134;28;20064;-38
2023/12/02 06:07:55;;;;;;;16.75;8.82;;;-0.80;99.90;;;-1.89;100.00;96107.56;4998267;28;20457;-37
2023/12/02 06:10:21;;;;;;;19.13;10.57;;;-0.80;99.90;;;-1.97;100.00;96109.38;4981782;28;20049;-38
2023/12/02 06:12:47;;;;;;;18.92;9.38;;;-0.80;99.90;;;-2.03;100.00;96105.09;5002180;28;20049;-37
2023/12/02 06:15:12;;;;;;;17.13;9.43;;;-0.90;99.90;;;-2.02;100.00;96108.53;5002149;28;20194;-38
2023/12/02 06:17:39;;;;;;;20.83;10.35;;;-0.90;99.90;;;-2.01;100.00;96108.53;5007528;28;20494;-37
2023/12/02 06:20:06;;;;;;;20.13;10.68;;;-0.90;99.90;;;-2.06;100.00;96107.72;5001030;28;20026;-37
2023/12/02 06:22:35;;;;;;;19.88;10.50;;;-0.90;99.90;;;-2.09;100.00;96105.16;5004190;28;20039;-37
2023/12/02 06:25:01;;;;;;;18.65;10.23;;;-1.00;99.90;;;-2.05;100.00;96106.81;5002459;28;20065;-37
2023/12/02 06:27:27;;;;;;;21.48;10.48;;;-0.90;99.90;;;-2.14;100.00;96112.06;5001507;28;20438;-37
2023/12/02 06:29:52;;;;;;;19.00;10.45;;;-1.00;99.90;;;-2.22;100.00;96096.63;5004047;28;20080;-37
2023/12/02 06:32:18;;;;;;;20.10;9.90;;;-1.00;99.90;;;-2.17;100.00;96112.97;5000391;28;20393;-37
2023/12/02 06:34:44;;;;;;;18.33;9.73;;;-1.00;99.90;;;-2.15;100.00;96125.88;5001333;28;20120;-37
2023/12/02 06:37:10;;;;;;;18.77;9.77;;;-1.00;99.90;;;-2.17;100.00;96117.25;4997026;28;20178;-37
2023/12/02 06:39:35;;;;;;;19.50;9.65;;;-1.00;99.90;;;-2.04;100.00;96124.06;4990751;28;20506;-37
2023/12/02 06:42:01;;;;;;;18.98;9.60;;;-1.00;99.90;;;-2.08;100.00;96132.72;4997572;28;20034;-37
2023/12/02 06:44:27;;;;;;;19.70;9.88;;;-1.00;99.90;;;-2.17;100.00;96132.75;5004516;28;20034;-38
2023/12/02 06:46:53;;;;;;;18.23;10.43;;;-1.00;99.90;;;-2.16;100.00;96125.00;5003908;28;20034;-37
2023/12/02 06:49:18;;;;;;;20.30;10.30;;;-1.00;99.90;;;-2.13;100.00;96137.03;4999842;28;20037;-37
2023/12/02 06:51:44;;;;;;;19.00;10.48;;;-1.00;99.90;;;-2.17;100.00;96143.06;5002047;28;20417;-37
2023/12/02 06:54:10;;;;;;;18.38;9.18;;;-1.00;99.90;;;-2.21;100.00;96149.13;4996819;28;20041;-37
2023/12/02 06:56:36;;;;;;;18.48;9.25;;;-1.10;99.90;;;-2.26;100.00;96153.47;5001434;28;20061;-37
2023/12/02 06:59:02;;;;;;;19.98;9.93;;;-1.10;99.90;;;-2.30;100.00;96160.38;4997855;28;20113;-37
2023/12/02 07:01:31;;;;;;;19.35;9.85;;;-1.10;99.90;;;-2.33;100.00;96173.34;4996731;28;20037;-38
2023/12/02 07:03:59;;;;;;;20.90;9.65;;;-1.20;99.90;;;-2.35;100.00;96165.59;5000677;28;20045;-37
2023/12/02 07:06:26;;;;;;;18.40;9.68;;;-1.20;99.90;;;-2.43;100.00;96180.25;4991420;28;20092;-38
2023/12/02 07:08:54;;;;;;;20.10;10.50;;;-1.20;99.90;;;-2.47;100.00;96170.81;4995573;28;20042;-37
2023/12/02 07:11:20;;;;;;;22.27;10.30;;;-1.20;99.90;;;-2.40;100.00;96188.00;4998758;28;20041;-38
2023/12/02 07:13:46;;;;;;;18.65;10.30;;;-1.20;99.90;;;-2.35;100.00;96187.97;4996967;28;20115;-37
2023/12/02 07:16:12;;;;;;;21.92;10.88;;;-1.20;99.90;;;-2.42;100.00;96194.91;4999458;28;20121;-37
2023/12/02 07:18:39;;;;;;;20.10;10.43;;;-1.20;99.90;;;-2.45;100.00;96196.66;4999898;28;20084;-37
2023/12/02 07:21:08;;;;;;;21.90;9.77;;;-1.30;99.90;;;-2.48;100.00;96205.25;5000233;28;20030;-37
2023/12/02 07:23:34;;;;;;;22.40;10.98;;;-1.30;99.90;;;-2.41;100.00;96206.09;4997696;28;20021;-37
2023/12/02 07:26:00;;;;;;;19.83;10.00;;;-1.30;99.90;;;-2.44;100.00;96206.97;4997313;28;20500;-37
2023/12/02 07:28:26;;;;;;;21.50;10.02;;;-1.30;99.90;;;-2.32;100.00;96213.78;4999324;28;20381;-37
2023/12/02 07:30:52;;;;;;;19.77;9.55;;;-1.20;99.90;;;-2.33;100.00;96200.00;4998753;28;20067;-37
2023/12/02 07:33:22;;;;;;;20.05;9.95;;;-1.20;99.90;;;-2.37;100.00;96213.81;5000872;28;20482;-37
2023/12/02 07:35:48;;;;;;;21.25;10.93;;;-1.20;99.90;;;-2.34;100.00;96213.78;4997111;28;20033;-37
2023/12/02 07:38:14;;;;;;;22.70;11.20;;;-1.20;99.90;;;-2.32;100.00;96212.03;4993886;28;20463;-37
2023/12/02 07:40:39;;;;;;;23.17;10.43;;;-1.20;99.90;;;-2.37;100.00;96192.28;4997129;28;20056;-37
2023/12/02 07:43:05;;;;;;;20.30;10.60;;;-1.20;99.90;;;-2.24;100.00;96227.50;4987696;28;20030;-37
2023/12/02 07:45:31;;;;;;;21.35;10.68;;;-1.10;99.90;;;-2.23;100.00;96230.94;4998613;28;20124;-37
2023/12/02 07:47:57;;;;;;;26.73;11.05;;;-1.10;99.90;;;-2.20;100.00;96234.38;4995097;28;20034;-38
2023/12/02 07:50:23;;;;;;;21.30;10.30;;;-1.10;99.90;;;-2.16;100.00;96242.97;4995430;28;20054;-37
2023/12/02 07:52:48;;;;;;;18.50;9.95;;;-1.00;99.90;;;-2.27;100.00;96244.75;4997505;28;20518;-37
2023/12/02 07:55:14;;;;;;;16.55;9.00;;;-1.00;99.90;;;-2.26;100.00;96249.91;5001739;28;20434;-37
2023/12/02 07:57:40;;;;;;;18.55;9.32;;;-1.10;99.90;;;-2.18;100.00;96257.63;4999402;28;20353;-37
2023/12/02 08:00:07;;;;;;;19.85;9.50;;;-1.10;99.90;;;-2.35;100.00;96258.56;4997334;28;20030;-38
2023/12/02 08:02:33;;;;;;;18.27;8.90;;;-1.10;99.90;;;-2.32;100.00;96268.00;4998048;28;20045;-37
2023/12/02 08:04:59;;;;;;;16.63;9.05;;;-1.10;99.90;;;-2.33;100.00;96255.97;4999629;28;20464;-37
2023/12/02 08:07:25;;;;;;;19.13;9.35;;;-1.10;99.90;;;-2.38;100.00;96258.56;4997350;28;20383;-38
2023/12/02 08:09:51;;;;;;;20.23;9.43;;;-1.20;99.90;;;-2.41;100.00;96273.22;5000541;28;20064;-37
2023/12/02 08:12:17;;;;;;;19.83;9.63;;;-1.20;99.90;;;-2.43;100.00;96268.03;4994424;28;20080;-37
2023/12/02 08:14:42;;;;;;;18.70;9.55;;;-1.20;99.90;;;-2.37;100.00;96280.06;4981066;28;20123;-38
2023/12/02 08:17:08;;;;;;;21.63;9.73;;;-1.20;99.90;;;-2.39;100.00;96292.13;4997478;28;20034;-37
2023/12/02 08:19:34;;;;;;;18.00;9.52;;;-1.20;99.90;;;-2.31;100.00;96282.66;4996820;28;20030;-37
2023/12/02 08:21:59;;;;;;;23.85;10.82;;;-1.20;99.90;;;-2.31;100.00;96296.41;4989934;28;20121;-37
2023/12/02 08:24:25;;;;;;;17.45;10.00;;;-1.10;99.90;;;-2.37;100.00;96304.19;5000674;28;20497;-37
2023/12/02 08:26:51;;;;;;;20.70;9.98;;;-1.20;99.90;;;-2.27;100.00;96297.25;4996404;28;20065;-39
2023/12/02 08:29:17;;;;;;;21.90;10.40;;;-1.10;99.90;;;-2.28;100.00;96294.66;4994894;28;20037;-38
2023/12/02 08:31:43;;;;;;;19.40;10.25;;;-1.10;99.90;;;-2.30;100.00;96302.41;4994185;28;20060;-37
2023/12/02 08:34:08;;;;;;;17.70;9.65;;;-1.10;99.90;;;-2.28;100.00;96310.16;4995640;28;20403;-38
2023/12/02 08:36:34;;;;;;;20.48;10.88;;;-1.10;99.90;;;-2.23;100.00;96311.84;4994870;28;20037;-38
2023/12/02 08:39:02;;;;;;;22.27;10.95;;;-1.10;99.90;;;-2.22;100.00;96315.31;4998461;28;20487;-37
2023/12/02 08:41:28;;;;;;;21.63;11.18;;;-1.10;99.90;;;-2.28;100.00;96329.09;4999205;28;20539;-39
2023/12/02 08:43:53;;;;;;;23.95;11.02;;;-1.10;99.90;;;-2.24;100.00;96338.56;4999201;28;20033;-37
2023/12/02 08:46:19;;;;;;;21.65;10.30;;;-1.10;99.90;;;-2.17;100.00;96335.09;4993466;28;20387;-37
2023/12/02 08:48:45;;;;;;;22.05;11.27;;;-1.10;99.90;;;-2.20;100.00;96332.53;4991049;28;20029;-38
2023/12/02 08:51:11;;;;;;;23.00;11.25;;;-1.00;99.90;;;-2.19;100.00;96342.00;4995054;28;20055;-37
2023/12/02 08:53:37;;;;;;;20.55;11.52;;;-1.00;99.90;;;-2.21;100.00;96346.28;4989853;28;20392;-37
2023/12/02 08:56:04;;;;;;;22.77;11.02;;;-1.00;99.90;;;-2.29;100.00;96342.03;4986424;28;20029;-38
2023/12/02 08:58:30;;;;;;;21.15;11.20;;;-1.00;99.90;;;-2.19;100.00;96346.28;4992830;28;20049;-37
2023/12/02 09:00:56;;;;;;;24.13;10.68;;;-1.00;99.90;;;-2.18;100.00;96361.78;4994305;28;20026;-38
2023/12/02 09:03:22;;;;;;;22.50;10.25;;;-1.00;99.90;;;-2.21;100.00;96354.03;4994973;28;20156;-37
2023/12/02 09:05:50;;;;;;;19.65;10.27;;;-1.00;99.90;;;-2.29;100.00;96360.97;5000821;28;20038;-37
2023/12/02 09:08:16;;;;;;;23.08;10.50;;;-1.10;99.90;;;-2.29;100.00;96370.44;4992197;28;20512;-37
2023/12/02 09:10:41;;;;;;;22.65;10.80;;;-1.10;99.90;;;-2.24;100.00;96369.56;4996224;28;20540;-38
2023/12/02 09:13:32;;;;;;;21.45;10.60;;;-1.10;99.90;;;-2.26;100.00;96373.88;4997671;28;20033;-38
2023/12/02 09:15:57;;;;;;;28.42;11.43;;;-1.10;99.90;;;-2.31;100.00;96367.88;4999681;28;20038;-38
2023/12/02 09:18:34;;;;;;;20.83;10.73;;;-1.10;99.90;;;-2.23;100.00;96388.50;4994895;28;20144;-37
2023/12/02 09:21:00;;;;;;;18.85;9.73;;;-1.00;99.90;;;-2.20;100.00;96381.59;4976960;28;20126;-37
2023/12/02 09:23:29;;;;;;;18.65;9.77;;;-1.00;99.90;;;-2.15;100.00;96387.59;4991967;28;20037;-37
2023/12/02 09:26:01;;;;;;;17.35;9.82;;;-1.00;99.90;;;-2.17;100.00;96399.69;4999525;28;20026;-38
2023/12/02 09:28:29;;;;;;;21.42;10.07;;;-1.00;99.90;;;-2.24;100.00;96397.97;5000619;28;20049;-38
2023/12/02 09:30:56;;;;;;;23.05;11.30;;;-1.00;99.90;;;-2.21;100.00;96405.69;4992670;28;20034;-37
2023/12/02 09:33:22;;;;;;;18.42;9.60;;;-1.00;99.90;;;-2.34;100.00;96397.13;4993155;28;20064;-37
2023/12/02 09:35:55;;;;;;;19.25;10.57;;;-1.00;99.90;;;-2.27;100.00;96416.06;4994482;28;20033;-37
2023/12/02 09:38:21;;;;;;;20.48;10.13;;;-1.10;99.90;;;-2.29;100.00;96433.28;4997824;28;20037;-38
2023/12/02 09:40:59;;;;;;;23.52;10.88;;;-1.10;99.90;;;-2.25;100.00;96422.06;4999209;28;20029;-38
2023/12/02 09:43:44;;;;;;;19.80;10.07;;;-1.10;99.90;;;-2.29;100.00;96430.69;4994364;28;20133;-37
2023/12/02 09:46:31;;;;;;;20.05;10.45;;;-1.10;99.90;;;-2.32;100.00;96433.28;4990659;28;20033;-37
2023/12/02 09:49:25;;;;;;;22.05;10.27;;;-1.10;99.90;;;-2.32;100.00;96428.13;4995085;28;20045;-38
2023/12/02 09:52:24;;;;;;;20.45;9.23;;;-1.10;99.90;;;-2.37;100.00;96419.50;4995982;28;20116;-38
2023/12/02 09:55:15;;;;;;;19.92;9.85;;;-1.10;99.90;;;-2.31;100.00;96422.09;5003250;28;20041;-37
2023/12/02 09:58:16;;;;;;;21.25;9.57;;;-1.20;99.90;;;-2.35;100.00;96428.09;5003314;28;20577;-37
2023/12/02 10:01:08;;;;;;;21.30;9.77;;;-1.10;99.90;;;-2.38;100.00;96428.13;4980976;28;20066;-37
2023/12/02 10:04:00;;;;;;;20.70;10.90;;;-1.20;99.90;;;-2.43;100.00;96415.22;4988611;28;20026;-37