Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/04 00:01:18;;;;;;;1999.90;999.90;;;;;;;15.59;98.96;98558.31;4156196;28;20198;-50
2022/09/04 00:03:55;;;;;;;1999.90;999.90;;;;;;;15.59;98.73;98558.31;4126861;28;20306;-48
2022/09/04 00:06:04;;;;;;;1999.90;999.90;;;;;;;15.59;98.63;98561.06;4114448;28;20213;-48
2022/09/04 00:08:10;;;;;;;1999.90;999.90;;;;;;;15.60;98.48;98561.88;4159282;28;20572;-48
2022/09/04 00:10:21;;;;;;;1999.90;999.90;;;;;;;15.60;98.26;98565.47;4170624;28;20201;-49
2022/09/04 00:12:30;;;;;;;1999.90;999.90;;;;;;;15.61;98.34;98566.28;4188694;28;20211;-48
2022/09/04 00:15:00;;;;;;;1999.90;999.90;;;;;;;15.59;98.08;98569.34;4186328;28;20199;-48
2022/09/04 00:17:09;;;;;;;1999.90;999.90;;;;;;;15.56;97.78;98567.13;4154833;28;20599;-48
2022/09/04 00:19:25;;;;;;;1999.90;999.90;;;;;;;15.56;97.82;98564.38;4186404;28;20208;-49
2022/09/04 00:21:36;;;;;;;1999.90;999.90;;;;;;;15.56;97.77;98564.38;4158293;28;20271;-49
2022/09/04 00:23:51;;;;;;;1999.90;999.90;;;;;;;15.55;97.71;98568.22;4160052;28;20192;-49
2022/09/04 00:26:06;;;;;;;1999.90;999.90;;;;;;;15.54;97.64;98572.09;4161179;28;20197;-48
2022/09/04 00:28:29;;;;;;;1999.90;999.90;;;;;;;15.52;97.51;98573.47;4186010;28;20234;-50
2022/09/04 00:30:33;;;;;;;1999.90;999.90;;;;;;;15.51;97.60;98574.59;4169415;28;20680;-50
2022/09/04 00:32:44;;;;;;;1999.90;999.90;;;;;;;15.48;97.40;98584.25;4184537;28;20227;-49
2022/09/04 00:34:53;;;;;;;1999.90;999.90;;;;;;;15.46;97.61;98575.44;4153754;28;20204;-48
2022/09/04 00:37:00;;;;;;;1999.90;999.90;;;;;;;15.44;97.43;98583.16;4155053;28;20201;-49
2022/09/04 00:39:09;;;;;;;1999.90;999.90;;;;;;;15.41;97.49;98578.19;4169247;28;20274;-48
2022/09/04 00:41:14;;;;;;;1999.90;999.90;;;;;;;15.41;97.50;98588.41;4171384;28;20222;-48
2022/09/04 00:43:28;;;;;;;1999.90;999.90;;;;;;;15.38;97.90;98584.28;4160753;28;20205;-49
2022/09/04 00:45:51;;;;;;;1999.90;999.90;;;;;;;15.37;98.77;98582.63;4153803;28;20224;-49
2022/09/04 00:48:27;;;;;;;1999.90;999.90;;;;;;;15.35;99.11;98593.09;4154220;28;20318;-49
2022/09/04 00:50:34;;;;;;;1556.18;775.72;;;;;;;15.35;99.34;98593.09;4186193;28;20199;-48
2022/09/04 00:53:43;;;;;;;1999.90;999.90;;;;;;;15.37;99.17;98598.34;4168369;28;20208;-48
2022/09/04 00:56:14;;;;;;;1999.90;999.90;;;;;;;15.37;99.40;98598.34;4154685;28;20205;-48
2022/09/04 00:58:28;;;;;;;1999.90;999.90;;;;;;;15.37;99.93;98604.69;4151722;28;20626;-48
2022/09/04 01:00:29;;;;;;;1999.90;999.90;;;;;;;15.27;100.00;98599.16;4152100;28;20670;-49
2022/09/04 01:02:52;;;;;;;1684.65;842.25;;;;;;;15.24;100.00;98605.22;4168847;28;20207;-48
2022/09/04 01:05:37;;;;;;;1208.97;606.42;;;;;;;15.24;100.00;98610.72;4169631;28;20208;-49
2022/09/04 01:07:55;;;;;;;1643.57;811.90;;;;;;;15.26;100.00;98614.06;4160858;28;20228;-49
2022/09/04 01:10:29;;;;;;;1661.53;829.00;;;;;;;15.28;100.00;98611.00;4145616;28;20209;-49
2022/09/04 01:12:44;;;;;;;1620.03;814.60;;;;;;;15.27;100.00;98612.94;4125294;28;20209;-49
2022/09/04 01:15:13;;;;;;;784.63;386.02;;;;;;;15.29;100.00;98613.47;4184847;28;20661;-48
2022/09/04 01:17:47;;;;;;;691.30;333.65;;;;;;;15.32;100.00;98617.66;4170554;28;20707;-50
2022/09/04 01:20:02;;;;;;;1999.90;999.90;;;;;;;15.31;100.00;98616.78;4139336;28;20247;-50
2022/09/04 01:22:20;;;;;;;1698.40;850.38;;;;;;;15.33;100.00;98613.78;4155770;28;20209;-49
2022/09/04 01:24:37;;;;;;;1320.57;643.13;;;;;;;15.31;100.00;98622.28;4154002;28;20574;-49
2022/09/04 01:27:03;;;;;;;1999.90;999.90;;;;;;;15.27;100.00;98615.69;4169324;28;20931;-49
2022/09/04 01:29:42;;;;;;;1721.38;849.50;;;;;;;15.25;100.00;98623.44;4145487;28;20276;-49
2022/09/04 01:31:55;;;;;;;745.83;337.45;;;;;;;15.20;100.00;98622.59;4169764;28;20784;-49
2022/09/04 01:34:18;;;;;;;1999.90;999.90;;;;;;;15.15;100.00;98617.91;4162381;28;20705;-50
2022/09/04 01:36:38;;;;;;;894.95;416.77;;;;;;;15.15;100.00;98615.16;4168351;28;20204;-50
2022/09/04 01:38:52;;;;;;;1375.15;669.97;;;;;;;15.02;100.00;98618.47;4160417;28;20233;-48
2022/09/04 01:41:02;;;;;;;1819.15;887.05;;;;;;;14.88;100.00;98628.38;4153885;28;20205;-49
2022/09/04 01:43:22;;;;;;;1745.10;783.88;;;;;;;14.74;100.00;98626.44;4147548;28;20574;-49
2022/09/04 01:45:41;;;;;;;1282.65;553.95;;;;;;;14.83;100.00;98622.88;4169013;28;20203;-49
2022/09/04 01:47:49;;;;;;;1184.85;507.30;;;;;;;14.91;100.00;98622.31;4168375;28;20232;-49
2022/09/04 01:50:05;;;;;;;1179.57;491.50;;;;;;;14.97;100.00;98632.25;4154407;28;20201;-49
2022/09/04 01:52:07;;;;;;;1329.93;655.83;;;;;;;15.02;100.00;98623.19;4184743;28;20682;-50
2022/09/04 01:54:30;;;;;;;1741.90;867.05;;;;;;;15.04;100.00;98627.28;4168217;28;20238;-48
2022/09/04 01:56:39;;;;;;;765.70;361.15;;;;;;;15.07;100.00;98621.22;4152637;28;20205;-48
2022/09/04 01:58:46;;;;;;;868.70;387.05;;;;;;;15.08;100.00;98631.16;4166674;28;20227;-49
2022/09/04 02:00:53;;;;;;;1371.53;673.95;;;;;;;15.10;100.00;98623.41;4160665;28;20649;-49
2022/09/04 02:03:05;;;;;;;1332.57;655.75;;;;;;;15.15;100.00;98623.44;4169970;28;20208;-49
2022/09/04 02:05:14;;;;;;;607.38;307.67;;;;;;;15.15;100.00;98623.44;4152878;28;20209;-49
2022/09/04 02:07:37;;;;;;;1999.90;999.90;;;;;;;15.17;100.00;98628.69;4153943;28;20208;-50
2022/09/04 02:10:04;;;;;;;1999.90;999.90;;;;;;;15.20;100.00;98631.69;4151517;28;20679;-49
2022/09/04 02:12:21;;;;;;;1128.65;560.40;;;;;;;15.25;100.00;98626.19;4170431;28;20254;-49
2022/09/04 02:14:55;;;;;;;1999.90;999.90;;;;;;;15.27;100.00;98626.72;4168963;28;20231;-49
2022/09/04 02:17:17;;;;;;;1197.22;557.80;;;;;;;15.30;100.00;98636.38;4151286;28;20556;-49
2022/09/04 02:19:36;;;;;;;1999.90;999.90;;;;;;;15.32;100.00;98637.78;4154165;28;20240;-49
2022/09/04 02:21:55;;;;;;;1999.90;999.90;;;;;;;15.36;100.00;98635.31;4170751;28;20212;-48
2022/09/04 02:24:19;;;;;;;1999.90;999.90;;;;;;;15.30;100.00;98634.44;4159708;28;20203;-49
2022/09/04 02:26:43;;;;;;;1999.90;999.90;;;;;;;15.31;100.00;98633.31;4186491;28;20673;-48
2022/09/04 02:28:57;;;;;;;1999.90;999.90;;;;;;;15.28;100.00;98639.41;4185587;28;20223;-50
2022/09/04 02:31:13;;;;;;;1587.25;794.53;;;;;;;15.27;100.00;98636.91;4152341;28;20204;-49
2022/09/04 02:33:34;;;;;;;1999.90;999.90;;;;;;;15.26;100.00;98635.28;4170481;28;20234;-49
2022/09/04 02:35:42;;;;;;;1999.90;999.90;;;;;;;15.29;100.00;98635.53;4168597;28;20205;-49
2022/09/04 02:38:03;;;;;;;1999.90;999.90;;;;;;;15.10;100.00;98642.72;4168342;28;20305;-48
2022/09/04 02:40:10;;;;;;;1999.90;999.90;;;;;;;15.01;100.00;98635.28;4151522;28;20770;-49
2022/09/04 02:42:31;;;;;;;1999.90;999.90;;;;;;;14.91;100.00;98643.56;4166439;28;20200;-49
2022/09/04 02:44:48;;;;;;;1670.38;831.75;;;;;;;14.98;100.00;98639.44;4150616;28;20838;-49
2022/09/04 02:47:12;;;;;;;584.00;291.50;;;;;;;14.88;100.00;98642.16;4171032;28;20192;-49
2022/09/04 02:49:23;;;;;;;1686.57;841.65;;;;;;;14.89;100.00;98635.56;4152443;28;20209;-50
2022/09/04 02:51:46;;;;;;;1999.90;999.90;;;;;;;14.88;100.00;98635.81;4138679;28;20288;-48
2022/09/04 02:54:26;;;;;;;1999.90;999.90;;;;;;;14.93;100.00;98644.09;4184737;28;20712;-50
2022/09/04 02:56:43;;;;;;;1630.75;811.08;;;;;;;14.93;100.00;98646.84;4129202;28;20212;-50
2022/09/04 02:59:06;;;;;;;1617.75;804.63;;;;;;;14.85;100.00;98650.16;4153231;28;20290;-50
2022/09/04 03:01:11;;;;;;;1999.90;999.90;;;;;;;14.87;100.00;98648.78;4184659;28;20203;-50
2022/09/04 03:03:39;;;;;;;554.97;263.33;;;;;;;14.76;100.00;98647.09;4185883;28;20214;-49
2022/09/04 03:06:05;;;;;;;1673.95;831.35;;;;;;;14.74;100.00;98652.06;4157947;28;20208;-49
2022/09/04 03:08:13;;;;;;;1999.90;999.90;;;;;;;14.69;100.00;98652.06;4151467;28;20225;-50
2022/09/04 03:10:22;;;;;;;1999.90;999.90;;;;;;;14.85;100.00;98651.00;4158465;28;20225;-49
2022/09/04 03:12:46;;;;;;;1999.90;999.90;;;;;;;14.87;100.00;98654.28;4150506;28;20676;-49
2022/09/04 03:14:57;;;;;;;1999.90;999.90;;;;;;;14.92;100.00;98651.56;4157136;28;20598;-49
2022/09/04 03:17:01;;;;;;;1999.90;999.90;;;;;;;14.96;100.00;98652.63;4156454;28;20247;-49
2022/09/04 03:19:14;;;;;;;433.52;225.10;;;;;;;14.86;100.00;98658.16;4169401;28;20200;-49
2022/09/04 03:21:25;;;;;;;1999.90;999.90;;;;;;;14.92;100.00;98650.72;4157825;28;20632;-49
2022/09/04 03:23:47;;;;;;;1999.90;999.90;;;;;;;14.94;100.00;98652.09;4168776;28;20208;-49
2022/09/04 03:25:51;;;;;;;1999.90;999.90;;;;;;;14.87;100.00;98653.47;4168304;28;20192;-49
2022/09/04 03:27:53;;;;;;;1999.90;999.90;;;;;;;14.92;100.00;98657.06;4186041;28;20224;-50
2022/09/04 03:30:11;;;;;;;1999.90;999.90;;;;;;;15.01;100.00;98657.31;4153438;28;20217;-49
2022/09/04 03:32:20;;;;;;;1999.90;999.90;;;;;;;15.05;100.00;98656.53;4166761;28;20224;-49
2022/09/04 03:34:37;;;;;;;1999.90;999.90;;;;;;;15.01;100.00;98657.31;4151553;28;20639;-49
2022/09/04 03:36:55;;;;;;;1999.90;999.90;;;;;;;15.01;100.00;98657.31;4186357;28;20222;-50
2022/09/04 03:39:13;;;;;;;1999.90;999.90;;;;;;;14.85;100.00;98662.03;4169640;28;20232;-50
2022/09/04 03:41:33;;;;;;;1999.90;999.90;;;;;;;14.84;100.00;98656.78;4187594;28;20200;-49
2022/09/04 03:43:48;;;;;;;1999.90;999.90;;;;;;;14.81;100.00;98654.53;4155835;28;20205;-49
2022/09/04 03:46:01;;;;;;;1629.97;819.05;;;;;;;14.74;100.00;98660.34;4188162;28;20217;-49
2022/09/04 03:48:11;;;;;;;1672.72;831.08;;;;;;;14.73;100.00;98658.69;4170701;28;20226;-48
2022/09/04 03:50:38;;;;;;;1671.25;828.30;;;;;;;14.61;100.00;98666.38;4158552;28;20290;-49
2022/09/04 03:52:44;;;;;;;1378.05;662.45;;;;;;;14.59;100.00;98663.06;4153003;28;20247;-49
2022/09/04 03:55:08;;;;;;;800.83;340.30;;;;;;;14.52;100.00;98662.50;4161457;28;20224;-50
2022/09/04 03:57:22;;;;;;;1105.20;503.55;;;;;;;14.55;100.00;98669.38;4186105;28;20200;-49
2022/09/04 03:59:27;;;;;;;1697.38;831.78;;;;;;;14.54;100.00;98654.78;4159759;28;20211;-49
2022/09/04 04:01:47;;;;;;;1693.15;836.78;;;;;;;14.60;100.00;98664.72;4186965;28;20207;-48
2022/09/04 04:03:53;;;;;;;1999.90;999.90;;;;;;;14.47;100.00;98670.75;4167553;28;20200;-49
2022/09/04 04:06:05;;;;;;;1731.57;845.85;;;;;;;14.51;100.00;98674.59;4187457;28;20574;-49
2022/09/04 04:08:22;;;;;;;1999.90;999.90;;;;;;;14.56;100.00;98676.56;4152091;28;20264;-49
2022/09/04 04:10:32;;;;;;;1999.90;999.90;;;;;;;14.59;100.00;98668.59;4185962;28;21190;-49
2022/09/04 04:12:41;;;;;;;1999.90;999.90;;;;;;;14.65;100.00;98673.00;4186427;28;20273;-48
2022/09/04 04:14:51;;;;;;;519.58;220.80;;;;;;;14.74;100.00;98676.03;4184293;28;20237;-49
2022/09/04 04:17:19;;;;;;;1999.90;999.90;;;;;;;14.80;100.00;98681.28;4166694;28;20215;-48
2022/09/04 04:19:32;;;;;;;1999.90;999.90;;;;;;;14.87;100.00;98687.38;4169483;28;20224;-49
2022/09/04 04:21:56;;;;;;;1999.90;999.90;;;;;;;14.90;100.00;98681.28;4159530;28;20232;-49
2022/09/04 04:24:16;;;;;;;1999.90;999.90;;;;;;;14.95;100.00;98683.22;4168389;28;20230;-49
2022/09/04 04:26:37;;;;;;;1999.90;999.90;;;;;;;14.99;100.00;98684.34;4187858;28;20204;-49
2022/09/04 04:28:58;;;;;;;1999.90;999.90;;;;;;;15.02;100.00;98690.13;4189102;28;20238;-50
2022/09/04 04:31:39;;;;;;;1999.90;999.90;;;;;;;15.02;100.00;98690.13;4162133;28;20213;-48
2022/09/04 04:34:24;;;;;;;1999.90;999.90;;;;;;;14.92;100.00;98695.66;4138653;28;20327;-49
2022/09/04 04:36:46;;;;;;;1999.90;999.90;;;;;;;14.99;100.00;98700.88;4094591;28;20681;-49
2022/09/04 04:39:12;;;;;;;1999.90;999.90;;;;;;;15.03;100.00;98702.81;4125523;28;20222;-49
2022/09/04 04:44:16;;;;;;;1999.90;999.90;;;;;;;14.83;100.00;98708.28;4168198;28;20279;-49
2022/09/04 04:46:20;;;;;;;1999.90;999.90;;;;;;;14.77;100.00;98708.56;4158819;28;20239;-49
2022/09/04 04:48:53;;;;;;;1999.90;999.90;;;;;;;14.66;100.00;98717.88;4187735;28;20323;-50
2022/09/04 04:51:30;;;;;;;1999.90;999.90;;;;;;;14.64;100.00;98715.41;4156473;28;20208;-50
2022/09/04 04:53:48;;;;;;;1999.90;999.90;;;;;;;14.62;100.00;98717.59;4159666;28;20205;-48
2022/09/04 04:55:56;;;;;;;1999.90;999.90;;;;;;;14.72;100.00;98723.16;4170390;28;20212;-49
2022/09/04 04:58:15;;;;;;;1655.78;826.10;;;;;;;14.76;100.00;98729.75;4162076;28;20217;-49
2022/09/04 05:00:27;;;;;;;1636.45;811.90;;;;;;;14.83;100.00;98727.56;4185010;28;20208;-49
2022/09/04 05:02:34;;;;;;;1999.90;999.90;;;;;;;14.83;100.00;98730.31;4171405;28;20674;-49
2022/09/04 05:04:45;;;;;;;1999.90;999.90;;;;;;;14.87;100.00;98731.44;4159446;28;20258;-49
2022/09/04 05:07:00;;;;;;;1999.90;999.90;;;;;;;14.81;100.00;98729.78;4170569;28;20196;-49
2022/09/04 05:09:21;;;;;;;1999.90;999.90;;;;;;;14.95;100.00;98725.41;4169002;28;20227;-49
2022/09/04 05:11:47;;;;;;;1999.90;999.90;;;;;;;14.95;100.00;98739.19;4167792;28;20247;-50
2022/09/04 05:14:15;;;;;;;1999.90;999.90;;;;;;;14.97;100.00;98741.66;4153147;28;20300;-49
2022/09/04 05:16:22;;;;;;;1999.90;999.90;;;;;;;14.85;100.00;98747.44;4170989;28;20685;-49
2022/09/04 05:18:52;;;;;;;1999.90;999.90;;;;;;;14.80;100.00;98741.91;4143058;28;20261;-49
2022/09/04 05:20:58;;;;;;;1999.90;999.90;;;;;;;14.80;100.00;98750.16;4158418;28;20208;-49
2022/09/04 05:23:38;;;;;;;1999.90;999.90;;;;;;;14.88;100.00;98760.66;4155043;28;20206;-49
2022/09/04 05:25:50;;;;;;;1999.90;999.90;;;;;;;14.68;100.00;98752.34;4169259;28;20200;-49
2022/09/04 05:28:06;;;;;;;1999.90;999.90;;;;;;;14.63;100.00;98757.81;4157824;28;20220;-49
2022/09/04 05:30:29;;;;;;;1999.90;999.90;;;;;;;14.68;100.00;98760.59;4185044;28;20199;-49
2022/09/04 05:32:38;;;;;;;1999.90;999.90;;;;;;;14.78;100.00;98760.66;4157643;28;20316;-49
2022/09/04 05:35:02;;;;;;;1653.47;825.65;;;;;;;14.75;100.00;98761.16;4138467;28;20749;-49
2022/09/04 05:37:12;;;;;;;1999.90;999.90;;;;;;;14.66;100.00;98761.97;4169597;28;20212;-49
2022/09/04 05:39:35;;;;;;;1999.90;999.90;;;;;;;14.78;100.00;98776.34;4153108;28;20706;-50
2022/09/04 05:41:52;;;;;;;1202.40;594.92;;;;;;;14.77;100.00;98769.97;4158762;28;20251;-49
2022/09/04 05:44:09;;;;;;;1210.53;612.80;;;;;;;14.64;100.00;98786.22;4171396;28;20208;-48
2022/09/04 05:46:37;;;;;;;1467.88;723.78;;;;;;;14.56;100.00;98793.03;4168928;28;20204;-49
2022/09/04 05:49:04;;;;;;;1257.53;551.83;;;;;;;14.60;100.00;98791.44;4146024;28;20232;-49
2022/09/04 05:51:17;;;;;;;1734.60;852.38;;;;;;;14.70;100.00;98796.16;4154642;28;20196;-49
2022/09/04 05:53:39;;;;;;;993.00;452.42;;;;;;;14.77;100.00;98785.72;4161102;28;20259;-49
2022/09/04 05:55:52;;;;;;;929.35;395.48;;;;;;;14.74;100.00;98792.56;4153042;28;20224;-50
2022/09/04 05:57:54;;;;;;;1722.88;844.70;;;;;;;14.80;100.00;98786.00;4168151;28;20367;-48
2022/09/04 06:00:06;;;;;;;1424.20;678.95;;;;;;;14.92;100.00;98800.38;4159584;28;20209;-48
2022/09/04 06:02:14;;;;;;;1206.00;485.88;;;;;;;14.97;100.00;98797.59;4151888;28;20204;-49
2022/09/04 06:04:38;;;;;;;1776.20;866.38;;;;;;;14.91;100.00;98804.19;4169085;28;20294;-48
2022/09/04 06:07:10;;;;;;;1999.90;999.90;;;;;;;14.93;100.00;98802.00;4170549;28;20205;-48
2022/09/04 06:09:49;;;;;;;1999.90;999.90;;;;;;;15.04;100.00;98797.34;4167899;28;20200;-49
2022/09/04 06:12:04;;;;;;;1591.72;791.10;;;;;;;15.12;100.00;98800.41;4152863;28;22029;-50
2022/09/04 06:14:28;;;;;;;1680.38;825.55;;;;;;;15.24;100.00;98803.72;4161518;28;20203;-49
2022/09/04 06:16:53;;;;;;;1999.90;999.90;;;;;;;15.16;100.00;98814.47;4185940;28;20200;-49
2022/09/04 06:19:17;;;;;;;1533.55;712.53;;;;;;;15.25;100.00;98821.97;4165980;28;20635;-49
2022/09/04 06:21:44;;;;;;;1771.35;860.17;;;;;;;15.37;100.00;98824.47;4155156;28;20585;-47
2022/09/04 06:23:57;;;;;;;1295.80;507.55;;;;;;;15.48;100.00;98821.47;4185623;28;20234;-48
2022/09/04 06:26:14;;;;;;;897.17;369.83;;;;;;;15.61;100.00;98820.94;4152787;28;20200;-48
2022/09/04 06:28:53;;;;;;;1999.90;999.90;;;;;;;15.68;100.00;98823.41;4154784;28;20240;-48
2022/09/04 06:31:00;;;;;;;1684.50;823.05;;;;;;;15.79;100.00;98825.06;4183858;28;20265;-47
2022/09/04 06:33:23;;;;;;;1999.90;999.90;;;;;;;15.90;100.00;98833.06;4167984;28;20589;-48
2022/09/04 06:36:10;;;;;;;1508.25;716.40;;;;;;;15.95;100.00;98835.03;4183982;28;20282;-48
2022/09/04 06:38:46;;;;;;;1680.00;825.92;;;;;;;16.01;100.00;98840.25;4148764;28;20229;-49
2022/09/04 06:41:04;;;;;;;1999.90;999.90;;;;;;;15.99;100.00;98844.38;4153196;28;20196;-48
2022/09/04 06:43:34;;;;;;;1999.90;999.90;;;;;;;16.00;100.00;98840.50;4166237;28;20248;-47
2022/09/04 06:45:49;;;;;;;1999.90;999.90;;;;;;;15.95;100.00;98849.63;4186218;28;20203;-49
2022/09/04 06:47:55;;;;;;;1999.90;999.90;;;;;;;16.01;100.00;98854.03;4158566;28;20259;-49
2022/09/04 06:50:17;;;;;;;1999.90;999.90;;;;;;;16.17;100.00;98850.16;4166709;28;20757;-48
2022/09/04 06:52:28;;;;;;;1395.85;632.70;;;;;;;16.23;100.00;98851.81;4151675;28;20256;-49
2022/09/04 06:54:59;;;;;;;994.00;422.52;;;;;;;16.29;100.00;98849.91;4154689;28;20641;-49
2022/09/04 06:57:17;;;;;;;1999.90;999.90;;;;;;;16.32;100.00;98850.16;4144806;28;20208;-48
2022/09/04 06:59:44;;;;;;;726.17;302.90;;;;;;;16.36;100.00;98856.75;4152226;28;20216;-47
2022/09/04 07:01:52;;;;;;;1306.95;619.47;;;;;;;16.46;100.00;98851.28;4183827;28;20200;-50
2022/09/04 07:04:15;;;;;;;1331.95;635.20;;;;;;;16.48;100.00;98856.50;4156908;28;20274;-49
2022/09/04 07:06:17;;;;;;;1999.90;999.90;;;;;;;16.36;100.00;98856.75;4170987;28;20235;-48
2022/09/04 07:08:54;;;;;;;1650.30;814.17;;;;;;;16.45;100.00;98857.91;4158769;28;20229;-49
2022/09/04 07:11:33;;;;;;;1237.40;601.95;;;;;;;16.60;100.00;98862.56;4154582;28;20208;-49
2022/09/04 07:14:04;;;;;;;1999.90;999.90;;;;;;;16.65;100.00;98855.09;4124133;28;20224;-48
2022/09/04 07:16:31;;;;;;;1255.43;613.00;;;;;;;16.76;100.00;98862.22;4170019;28;20232;-49
2022/09/04 07:18:45;;;;;;;1999.90;999.90;;;;;;;16.79;100.00;98856.16;4172758;28;20567;-49
2022/09/04 07:21:08;;;;;;;1625.22;803.47;;;;;;;16.94;100.00;98858.84;4189157;28;20736;-49
2022/09/04 07:23:15;;;;;;;1999.90;999.90;;;;;;;17.00;100.00;98868.78;4160752;28;20208;-49
2022/09/04 07:25:22;;;;;;;1999.90;999.90;;;;;;;17.05;100.00;98864.06;4155334;28;20199;-49
2022/09/04 07:27:38;;;;;;;1999.90;999.90;;;;;;;17.10;100.00;98877.88;4153626;28;20640;-50
2022/09/04 07:30:00;;;;;;;1602.07;796.05;;;;;;;16.99;100.00;98881.78;4171967;28;20211;-48
2022/09/04 07:32:04;;;;;;;1999.90;999.90;;;;;;;17.07;100.00;98877.59;4172203;28;20609;-48
2022/09/04 07:34:15;;;;;;;1999.90;999.90;;;;;;;16.97;100.00;98877.63;4171082;28;20566;-49
2022/09/04 07:36:31;;;;;;;1999.90;999.90;;;;;;;16.82;100.00;98880.44;4157886;28;20201;-48
2022/09/04 07:39:00;;;;;;;1999.90;999.90;;;;;;;16.86;100.00;98889.84;4158767;28;20217;-49
2022/09/04 07:41:34;;;;;;;1750.85;860.08;;;;;;;17.02;100.00;98888.69;4171226;28;20274;-49
2022/09/04 07:43:41;;;;;;;1999.90;999.90;;;;;;;17.13;100.00;98884.78;4172796;28;20208;-49
2022/09/04 07:45:50;;;;;;;1999.90;999.90;;;;;;;17.29;100.00;98887.19;4167104;28;20200;-48
2022/09/04 07:47:58;;;;;;;1999.90;999.90;;;;;;;17.51;100.00;98886.84;4152626;28;20228;-49
2022/09/04 07:50:06;;;;;;;1723.22;846.95;;;;;;;17.57;100.00;98885.66;4150226;28;20766;-49
2022/09/04 07:52:27;;;;;;;1999.90;999.90;;;;;;;17.74;100.00;98897.19;4156713;28;20302;-49
2022/09/04 07:54:47;;;;;;;1928.90;889.60;;;;;;;17.90;100.00;98901.50;4184110;28;20698;-49
2022/09/04 07:57:16;;;;;;;1999.90;999.90;;;;;;;18.05;100.00;98909.72;4169734;28;20287;-49
2022/09/04 07:59:36;;;;;;;1999.90;999.90;;;;;;;18.21;100.00;98909.31;4153988;28;20278;-49
2022/09/04 08:02:00;;;;;;;1275.97;518.65;;;;;;;18.33;100.00;98908.97;4168891;28;20203;-49
2022/09/04 08:04:23;;;;;;;1999.90;999.90;;;;;;;18.39;100.00;98914.16;4150138;28;20714;-49
2022/09/04 08:06:47;;;;;;;1999.90;999.90;;;;;;;18.52;99.47;98915.44;4171231;28;20302;-49
2022/09/04 08:09:07;;;;;;;1080.57;534.55;;;;;;;18.71;98.75;98924.69;4165246;28;20295;-48
2022/09/04 08:11:15;;;;;;;1999.90;999.90;;;;;;;18.88;97.88;98917.56;4156042;28;20208;-48
2022/09/04 08:13:32;;;;;;;1999.90;999.90;;;;;;;18.93;98.74;98927.78;4153525;28;20209;-49
2022/09/04 08:15:49;;;;;;;1999.90;999.90;;;;;;;18.90;98.02;98933.91;4168269;28;20247;-49
2022/09/04 08:18:06;;;;;;;1999.90;999.90;;;;;;;18.87;96.95;98934.50;4167713;28;20318;-48
2022/09/04 08:20:36;;;;;;;1999.90;999.90;;;;;;;19.00;96.40;98940.19;4169476;28;20210;-48
2022/09/04 08:22:53;;;;;;;1999.90;999.90;;;;;;;18.97;97.18;98949.09;4168885;28;20663;-49
2022/09/04 08:25:27;;;;;;;1999.90;999.90;;;;;;;19.12;97.56;98948.09;4156793;28;20205;-48
2022/09/04 08:27:41;;;;;;;1999.90;999.90;;;;;;;19.32;96.97;98943.16;4141336;28;20232;-50
2022/09/04 08:29:48;;;;;;;1999.90;999.90;;;;;;;19.39;96.57;98943.63;4169749;28;20698;-48
2022/09/04 08:32:06;;;;;;;1999.90;999.90;;;;;;;19.34;96.52;98951.19;4171904;28;20224;-48
2022/09/04 08:34:17;;;;;;;1999.90;999.90;;;;;;;19.44;95.27;98951.09;4171433;28;21801;-49
2022/09/04 08:36:51;;;;;;;1999.90;999.90;;;;;;;19.53;95.73;98943.75;4184417;28;20264;-49
2022/09/04 08:38:58;;;;;;;1999.90;999.90;;;;;;;19.41;94.86;98951.66;4150930;28;20248;-49
2022/09/04 08:41:44;;;;;;;1999.90;999.90;;;;;;;19.43;95.24;98949.41;4170624;28;20217;-49
2022/09/04 08:44:12;;;;;;;1999.90;999.90;;;;;;;19.53;96.06;98954.84;4153002;28;20204;-49
2022/09/04 08:46:28;;;;;;;1999.90;999.90;;;;;;;19.47;95.97;98953.25;4166833;28;20203;-51
2022/09/04 08:48:49;;;;;;;1999.90;999.90;;;;;;;19.49;95.71;98954.63;4155808;28;20722;-49
2022/09/04 08:51:20;;;;;;;1999.90;999.90;;;;;;;19.43;95.19;98954.97;4165022;28;20586;-50
2022/09/04 08:53:39;;;;;;;1999.90;999.90;;;;;;;19.48;94.92;98966.84;4154769;28;20232;-51
2022/09/04 08:56:05;;;;;;;1999.90;999.90;;;;;;;19.48;97.26;98957.69;4187022;28;20208;-51
2022/09/04 08:58:43;;;;;;;1999.90;999.90;;;;;;;19.72;95.80;98958.47;4153693;28;20225;-52
2022/09/04 09:01:07;;;;;;;1999.90;999.90;;;;;;;19.74;95.00;98972.88;4157001;28;20232;-52
2022/09/04 09:03:17;;;;;;;1999.90;999.90;;;;;;;19.88;95.96;98968.25;4170380;28;20203;-52
2022/09/04 09:05:43;;;;;;;1999.90;999.90;;;;;;;20.02;95.53;98966.38;4185907;28;20244;-51
2022/09/04 09:08:04;;;;;;;1999.90;999.90;;;;;;;20.20;93.95;98960.03;4168332;28;20236;-51
2022/09/04 09:10:18;;;;;;;1999.90;999.90;;;;;;;20.36;94.70;98969.78;4168135;28;21197;-51
2022/09/04 09:12:52;;;;;;;1999.90;999.90;;;;;;;20.48;94.09;98970.13;4171647;28;20250;-50
2022/09/04 09:15:23;;;;;;;1999.90;999.90;;;;;;;20.62;93.45;98965.44;4170103;28;20789;-50
2022/09/04 09:17:47;;;;;;;1999.90;999.90;;;;;;;20.70;92.31;98964.78;4158702;28;20236;-51
2022/09/04 09:19:58;;;;;;;1999.90;999.90;;;;;;;20.56;93.23;98969.44;4156163;28;20271;-51
2022/09/04 09:22:03;;;;;;;1999.90;999.90;;;;;;;20.47;92.39;98960.16;4154887;28;20212;-49
2022/09/04 09:24:32;;;;;;;1999.90;999.90;;;;;;;20.45;93.46;98959.63;4168558;28;20741;-49
2022/09/04 09:26:45;;;;;;;1999.90;999.90;;;;;;;20.78;93.69;98952.94;4155688;28;20259;-49
2022/09/04 09:29:06;;;;;;;1999.90;999.90;;;;;;;21.27;91.11;98969.84;4154408;28;20215;-49
2022/09/04 09:31:39;;;;;;;1999.90;999.90;;;;;;;21.17;90.70;98967.28;4171307;28;20211;-48
2022/09/04 09:34:05;;;;;;;1999.90;999.90;;;;;;;21.77;91.03;98964.09;4136848;28;20319;-49
2022/09/04 09:36:35;;;;;;;1999.90;999.90;;;;;;;22.38;89.37;98966.34;4184289;28;20296;-49
2022/09/04 09:39:14;;;;;;;1999.90;999.90;;;;;;;23.37;87.07;98968.50;4150991;28;20240;-50
2022/09/04 09:41:54;;;;;;;1999.90;999.90;;;;;;;23.54;84.28;98964.94;4166199;28;20649;-49
2022/09/04 09:44:40;;;;;;;1999.90;999.90;;;;;;;23.25;83.33;98965.47;4160066;28;20736;-48
2022/09/04 09:46:42;;;;;;;1999.90;999.90;;;;;;;23.50;82.88;98964.78;4147560;28;20259;-49
2022/09/04 09:49:29;;;;;;;1999.90;999.90;;;;;;;23.64;82.48;98961.88;4147476;28;20238;-49
2022/09/04 09:52:07;;;;;;;1999.90;999.90;;;;;;;24.07;78.95;98958.06;4167299;28;20219;-47
2022/09/04 09:54:37;;;;;;;1999.90;999.90;;;;;;;24.02;80.40;98950.66;4150771;28;20213;-53
2022/09/04 09:57:00;;;;;;;1999.90;999.90;;;;;;;24.26;80.35;98955.78;4165811;28;20251;-51
2022/09/04 09:59:23;;;;;;;1999.90;999.90;;;;;;;24.39;80.59;98947.22;4153169;28;20593;-52
2022/09/04 10:02:15;;;;;;;1999.90;999.90;;;;;;;24.75;78.59;98953.31;4186808;28;20635;-52
2022/09/04 10:04:31;;;;;;;1999.90;999.90;;;;;;;24.52;79.13;98946.22;4145310;28;20670;-51
2022/09/04 10:07:02;;;;;;;1999.90;999.90;;;;;;;24.78;77.61;98951.81;4154888;28;20242;-52
2022/09/04 10:09:13;;;;;;;1999.90;999.90;;;;;;;24.53;77.13;98936.66;4151931;28;20209;-51
2022/09/04 10:11:48;;;;;;;1999.90;999.90;;;;;;;25.17;76.52;98938.38;4169988;28;20216;-52
2022/09/04 10:14:08;;;;;;;1999.90;999.90;;;;;;;25.70;75.01;98938.69;4165513;28;20195;-51
2022/09/04 10:16:32;;;;;;;1999.90;999.90;;;;;;;25.73;75.28;98940.00;4165226;28;20227;-51
2022/09/04 10:18:52;;;;;;;1999.90;999.90;;;;;;;25.74;74.55;98941.63;4188943;28;20222;-51