Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/16 00:00:11;;;;;;;4.53;1.70;;;;;;;2.64;100.00;99462.50;5244037;28;20468;-73
2023/01/16 00:02:43;;;;;;;4.73;1.90;;;;;;;2.68;100.00;99461.63;5243228;28;20045;-73
2023/01/16 00:05:14;;;;;;;4.63;1.67;;;;;;;2.66;100.00;99454.78;5243642;28;20412;-74
2023/01/16 00:07:45;;;;;;;4.27;2.40;;;;;;;2.63;100.00;99454.78;5242788;28;20037;-74
2023/01/16 00:10:17;;;;;;;5.83;2.30;;;;;;;2.61;100.00;99448.75;5243608;28;20052;-74
2023/01/16 00:12:49;;;;;;;4.37;1.60;;;;;;;2.55;100.00;99445.34;5242687;28;20026;-73
2023/01/16 00:15:20;;;;;;;5.20;2.57;;;;;;;2.50;100.00;99434.22;5243391;28;20033;-73
2023/01/16 00:17:52;;;;;;;7.90;2.80;;;;;;;2.45;100.00;99430.81;5242143;28;20026;-74
2023/01/16 00:20:24;;;;;;;8.97;2.83;;;;;;;2.44;100.00;99443.66;5243918;28;20056;-74
2023/01/16 00:22:55;;;;;;;8.55;3.13;;;;;;;2.40;100.00;99422.25;5242061;28;20366;-73
2023/01/16 00:25:27;;;;;;;10.47;2.30;;;;;;;2.43;100.00;99422.25;5243279;28;20036;-75
2023/01/16 00:27:58;;;;;;;8.27;2.57;;;;;;;2.42;100.00;99425.66;5242949;28;20030;-75
2023/01/16 00:30:30;;;;;;;6.03;2.50;;;;;;;2.42;100.00;99419.66;5243934;28;20364;-75
2023/01/16 00:33:01;;;;;;;7.43;3.23;;;;;;;2.39;100.00;99414.53;5242990;28;20056;-74
2023/01/16 00:35:33;;;;;;;13.57;4.17;;;;;;;2.38;100.00;99421.38;5243571;28;20029;-74
2023/01/16 00:38:04;;;;;;;10.77;3.47;;;;;;;2.36;100.00;99417.94;5243228;28;20033;-74
2023/01/16 00:40:36;;;;;;;11.87;3.17;;;;;;;2.35;100.00;99411.09;5242952;28;20087;-74
2023/01/16 00:43:07;;;;;;;12.07;5.47;;;;;;;2.39;100.00;99417.94;5242946;28;20083;-75
2023/01/16 00:45:39;;;;;;;6.37;2.53;;;;;;;2.38;100.00;99403.38;5241657;28;20033;-75
2023/01/16 00:48:13;;;;;;;10.13;3.17;;;;;;;2.34;100.00;99399.94;5242293;28;20045;-75
2023/01/16 00:50:44;;;;;;;9.07;3.65;;;;;;;2.34;100.00;99399.09;5243011;28;20021;-75
2023/01/16 00:53:16;;;;;;;9.43;3.30;;;;;;;2.33;100.00;99394.81;5242691;28;20030;-72
2023/01/16 00:55:50;;;;;;;11.33;3.40;;;;;;;2.31;100.00;99391.38;5241668;28;20036;-75
2023/01/16 00:58:21;;;;;;;13.52;2.53;;;;;;;2.27;100.00;99387.97;5242473;28;20388;-75
2023/01/16 01:00:53;;;;;;;10.17;2.80;;;;;;;2.24;100.00;99380.25;5242696;28;20029;-74
2023/01/16 01:03:24;;;;;;;9.00;2.77;;;;;;;2.25;100.00;99373.41;5242507;28;20037;-74
2023/01/16 01:05:55;;;;;;;10.00;3.83;;;;;;;2.18;100.00;99365.69;5242799;28;20037;-74
2023/01/16 01:08:27;;;;;;;12.57;2.67;;;;;;;2.15;100.00;99357.97;5242377;28;20032;-73
2023/01/16 01:11:06;;;;;;;7.50;2.47;;;;;;;2.15;100.00;99354.56;5242487;28;20065;-74
2023/01/16 01:13:38;;;;;;;8.18;3.03;;;;;;;2.13;100.00;99356.28;5242590;28;20022;-74
2023/01/16 01:16:11;;;;;;;9.77;3.53;;;;;;;2.11;100.00;99347.69;5242626;28;20160;-72
2023/01/16 01:18:42;;;;;;;9.35;2.40;;;;;;;2.07;100.00;99343.44;5242565;28;20461;-72
2023/01/16 01:21:14;;;;;;;13.97;2.80;;;;;;;2.03;100.00;99340.03;5242020;28;20043;-72
2023/01/16 01:23:45;;;;;;;8.83;2.23;;;;;;;2.07;100.00;99338.28;5242224;28;20033;-73
2023/01/16 01:26:17;;;;;;;8.83;2.23;;;;;;;2.00;100.00;99332.31;5242352;28;20033;-74
2023/01/16 01:28:48;;;;;;;10.73;3.40;;;;;;;1.93;100.00;99325.44;5242202;28;20031;-74
2023/01/16 01:31:20;;;;;;;8.17;2.80;;;;;;;1.91;100.00;99330.59;5242054;28;20029;-73
2023/01/16 01:33:51;;;;;;;9.00;3.13;;;;;;;1.80;100.00;99310.06;5241999;28;20061;-73
2023/01/16 01:36:22;;;;;;;23.50;3.23;;;;;;;1.82;100.00;99313.47;5241749;28;20120;-74
2023/01/16 01:38:54;;;;;;;10.23;3.07;;;;;;;1.77;100.00;99310.06;5241974;28;20030;-74
2023/01/16 01:41:25;;;;;;;11.73;3.70;;;;;;;1.78;100.00;99296.34;5241914;28;20037;-73
2023/01/16 01:43:57;;;;;;;7.10;2.30;;;;;;;1.75;100.00;99286.06;5241897;28;20040;-74
2023/01/16 01:46:37;;;;;;;9.10;2.10;;;;;;;1.79;100.00;99285.22;5241904;28;20113;-73
2023/01/16 01:49:25;;;;;;;8.85;2.20;;;;;;;1.77;100.00;99265.50;5241920;28;20030;-74
2023/01/16 01:52:00;;;;;;;9.57;3.42;;;;;;;1.76;100.00;99274.09;5241814;28;20430;-73
2023/01/16 01:54:40;;;;;;;11.38;2.75;;;;;;;1.77;100.00;99268.09;5241309;28;20140;-73
2023/01/16 01:57:21;;;;;;;10.38;3.20;;;;;;;1.77;100.00;99260.38;5241833;28;20354;-74
2023/01/16 02:00:08;;;;;;;12.60;5.30;;;;;;;1.76;100.00;99246.69;5241711;28;20036;-73
2023/01/16 02:02:47;;;;;;;9.52;4.80;;;;;;;1.73;100.00;99241.56;5241004;28;20026;-73
2023/01/16 02:05:25;;;;;;;8.60;2.85;;;;;;;1.75;100.00;99233.84;5241645;28;20033;-74
2023/01/16 02:07:58;;;;;;;8.80;3.35;;;;;;;1.73;100.00;99227.88;5241486;28;20025;-74
2023/01/16 02:10:38;;;;;;;8.13;2.47;;;;;;;1.74;100.00;99224.41;5241666;28;20056;-74
2023/01/16 02:13:10;;;;;;;5.85;1.92;;;;;;;1.79;100.00;99226.13;5245797;28;20036;-74
2023/01/16 02:19:15;;;;;;;9.53;2.27;;;;;;;1.84;100.00;99218.41;5246398;28;20029;-74
2023/01/16 02:21:32;;;;;;;7.93;2.55;;;;;;;1.82;100.00;99205.56;5245610;28;20421;-74
2023/01/16 02:24:51;;;;;;;13.55;2.53;;;;;;;1.81;100.00;99205.56;5245969;28;20427;-74
2023/01/16 02:27:48;;;;;;;10.25;3.35;;;;;;;1.78;100.00;99201.28;5226446;28;20039;-74
2023/01/16 02:30:29;;;;;;;8.95;2.65;;;;;;;1.78;100.00;99190.16;5242348;28;20164;-75
2023/01/16 02:33:05;;;;;;;9.60;2.40;;;;;;;1.77;100.00;99173.03;5244344;28;20052;-74
2023/01/16 02:35:54;;;;;;;12.98;3.60;;;;;;;1.73;100.00;99166.22;5245305;28;20042;-74
2023/01/16 02:38:38;;;;;;;8.07;2.08;;;;;;;1.68;100.00;99160.22;5245216;28;20033;-74
2023/01/16 02:41:44;;;;;;;12.27;2.40;;;;;;;1.68;100.00;99147.38;5245510;28;20033;-74
2023/01/16 02:44:24;;;;;;;7.53;2.15;;;;;;;1.66;100.00;99138.81;5245232;28;20533;-74
2023/01/16 02:47:14;;;;;;;6.60;2.58;;;;;;;1.63;100.00;99122.56;5245491;28;20033;-74
2023/01/16 02:50:16;;;;;;;9.82;2.40;;;;;;;1.61;100.00;99111.44;5245144;28;20033;-74
2023/01/16 02:52:50;;;;;;;10.63;2.80;;;;;;;1.57;100.00;99099.47;5245887;28;20030;-74
2023/01/16 02:55:24;;;;;;;13.32;2.88;;;;;;;1.54;100.00;99099.47;5245029;28;20045;-73
2023/01/16 02:58:01;;;;;;;10.85;2.85;;;;;;;1.58;100.00;99097.78;5245246;28;20029;-73
2023/01/16 03:00:34;;;;;;;14.32;3.78;;;;;;;1.56;100.00;99081.50;5245158;28;20025;-73
2023/01/16 03:03:05;;;;;;;10.95;2.58;;;;;;;1.53;100.00;99076.34;5244834;28;20116;-73
2023/01/16 03:05:47;;;;;;;11.43;2.73;;;;;;;1.47;100.00;99072.13;5243923;28;20505;-73
2023/01/16 03:08:50;;;;;;;10.02;2.70;;;;;;;1.47;100.00;99059.28;5244774;28;20036;-73
2023/01/16 03:11:25;;;;;;;7.72;2.22;;;;;;;1.55;100.00;99048.97;5244146;28;20033;-74
2023/01/16 03:14:33;;;;;;;11.77;3.08;;;;;;;1.54;100.00;99050.69;5244624;28;20021;-73
2023/01/16 03:17:34;;;;;;;8.90;2.30;;;;;;;1.52;100.00;99038.72;5245216;28;20453;-73
2023/01/16 03:20:36;;;;;;;11.57;2.20;;;;;;;1.52;100.00;99025.88;5244191;28;20103;-73
2023/01/16 03:23:29;;;;;;;6.90;3.20;;;;;;;1.50;100.00;99020.75;5242954;28;20033;-73
2023/01/16 03:26:06;;;;;;;5.40;1.95;;;;;;;1.50;100.00;99013.03;5243228;28;20029;-73
2023/01/16 03:28:56;;;;;;;9.70;2.20;;;;;;;1.50;100.00;98999.34;5243555;28;20060;-73
2023/01/16 03:32:04;;;;;;;10.60;2.25;;;;;;;1.46;100.00;98995.94;5242125;28;20554;-73
2023/01/16 03:34:53;;;;;;;12.48;2.28;;;;;;;1.52;100.00;98985.63;5242440;28;20041;-73
2023/01/16 03:37:36;;;;;;;9.65;2.20;;;;;;;1.52;100.00;98977.09;5243110;28;20044;-73
2023/01/16 03:40:11;;;;;;;6.50;2.10;;;;;;;1.54;100.00;98971.06;5242969;28;20033;-73
2023/01/16 03:43:10;;;;;;;5.95;2.08;;;;;;;1.55;100.00;98966.81;5241705;28;20026;-73
2023/01/16 03:45:53;;;;;;;8.82;2.30;;;;;;;1.60;100.00;98957.34;5243221;28;20094;-73
2023/01/16 03:48:52;;;;;;;12.07;2.53;;;;;;;1.61;100.00;98948.78;5241921;28;20172;-73
2023/01/16 03:51:27;;;;;;;10.15;3.08;;;;;;;1.63;100.00;98931.66;5242444;28;20045;-73
2023/01/16 03:54:04;;;;;;;13.25;3.30;;;;;;;1.70;100.00;98925.59;5242934;28;20441;-73
2023/01/16 03:56:43;;;;;;;9.25;2.85;;;;;;;1.70;100.00;98912.75;5241552;28;20045;-73
2023/01/16 03:59:16;;;;;;;12.07;3.30;;;;;;;1.70;100.00;98899.06;5242944;28;20025;-73
2023/01/16 04:01:58;;;;;;;11.55;2.92;;;;;;;1.72;100.00;98887.91;5242350;28;20084;-73
2023/01/16 04:04:45;;;;;;;10.50;2.43;;;;;;;1.75;100.00;98892.19;5243640;28;20033;-73
2023/01/16 04:07:24;;;;;;;10.32;2.85;;;;;;;1.81;100.00;98877.56;5242913;28;20483;-73
2023/01/16 04:10:09;;;;;;;8.98;2.60;;;;;;;1.81;100.00;98869.84;5242528;28;20060;-73
2023/01/16 04:12:43;;;;;;;6.93;2.10;;;;;;;1.84;100.00;98863.00;5242842;28;20516;-73
2023/01/16 04:15:17;;;;;;;10.23;3.40;;;;;;;1.82;100.00;98848.44;5242400;28;20025;-73
2023/01/16 04:17:49;;;;;;;11.30;3.15;;;;;;;1.86;100.00;98851.84;5241116;28;20037;-73
2023/01/16 04:20:21;;;;;;;7.13;2.40;;;;;;;1.87;100.00;98830.44;5202134;28;1166238;-73
2023/01/16 04:22:53;;;;;;;11.88;3.40;;;;;;;1.91;100.00;98836.38;5243040;28;20089;-73
2023/01/16 04:25:24;;;;;;;9.03;3.07;;;;;;;1.89;100.00;98820.13;5243801;28;20056;-73
2023/01/16 04:27:56;;;;;;;11.63;2.87;;;;;;;1.91;100.00;98811.53;5242972;28;20041;-73
2023/01/16 04:30:27;;;;;;;10.17;2.60;;;;;;;1.95;100.00;98796.97;5243770;28;20154;-73
2023/01/16 04:33:03;;;;;;;12.47;2.93;;;;;;;1.96;100.00;98788.38;5241647;28;20120;-73
2023/01/16 04:35:35;;;;;;;7.65;2.55;;;;;;;2.01;100.00;98791.75;5242740;28;20025;-73
2023/01/16 04:38:06;;;;;;;12.20;3.13;;;;;;;2.04;100.00;98770.31;5242954;28;20163;-75
2023/01/16 04:40:38;;;;;;;10.20;2.33;;;;;;;2.10;100.00;98768.53;5243014;28;20063;-73
2023/01/16 04:43:09;;;;;;;6.03;2.20;;;;;;;2.09;100.00;98748.81;5243484;28;20148;-73
2023/01/16 04:45:40;;;;;;;9.53;3.50;;;;;;;2.13;100.00;98740.22;5243118;28;20040;-73
2023/01/16 04:48:12;;;;;;;9.73;2.83;;;;;;;2.14;100.00;98726.50;5243132;28;20067;-73
2023/01/16 04:50:47;;;;;;;9.37;3.37;;;;;;;2.17;100.00;98720.47;5242756;28;20034;-73
2023/01/16 04:53:19;;;;;;;12.38;2.63;;;;;;;2.14;100.00;98708.50;5242410;28;20377;-73
2023/01/16 04:55:50;;;;;;;7.53;2.20;;;;;;;2.19;100.00;98708.47;5243209;28;20041;-73
2023/01/16 04:58:21;;;;;;;10.27;2.70;;;;;;;2.19;100.00;98693.88;5242938;28;20025;-73
2023/01/16 05:00:53;;;;;;;8.07;2.43;;;;;;;2.24;100.00;98692.94;5242633;28;20068;-73
2023/01/16 05:03:25;;;;;;;8.23;2.13;;;;;;;2.26;100.00;98680.94;5243114;28;20112;-73
2023/01/16 05:05:56;;;;;;;7.27;2.60;;;;;;;2.26;100.00;98673.25;5242525;28;20112;-73
2023/01/16 05:08:28;;;;;;;8.03;2.33;;;;;;;2.31;100.00;98658.59;5241784;28;20457;-73
2023/01/16 05:11:01;;;;;;;10.70;3.22;;;;;;;2.35;100.00;98652.53;5242699;28;20136;-73
2023/01/16 05:13:32;;;;;;;11.07;2.60;;;;;;;2.42;100.00;98648.19;5242296;28;20060;-74
2023/01/16 05:16:04;;;;;;;7.37;2.50;;;;;;;2.45;100.00;98637.84;5242348;28;20034;-73
2023/01/16 05:18:35;;;;;;;12.73;3.13;;;;;;;2.49;100.00;98634.34;5242889;28;20032;-73
2023/01/16 05:21:07;;;;;;;9.63;3.63;;;;;;;2.51;100.00;98622.31;5243166;28;20046;-72
2023/01/16 05:23:38;;;;;;;6.17;2.07;;;;;;;2.54;100.00;98615.41;5242200;28;20037;-73
2023/01/16 05:26:10;;;;;;;6.60;2.37;;;;;;;2.59;100.00;98597.31;5242367;28;20025;-73
2023/01/16 05:28:41;;;;;;;8.57;2.47;;;;;;;2.68;100.00;98594.59;5242102;28;20040;-73
2023/01/16 05:31:13;;;;;;;8.87;2.77;;;;;;;2.70;100.00;98582.56;5241788;28;20388;-72
2023/01/16 05:33:44;;;;;;;8.30;2.47;;;;;;;2.72;100.00;98577.38;5240695;28;20088;-73
2023/01/16 05:36:16;;;;;;;6.53;2.47;;;;;;;2.73;100.00;98556.78;5242046;28;20350;-72
2023/01/16 05:38:47;;;;;;;14.30;2.43;;;;;;;2.74;100.00;98547.34;5242110;28;20029;-73
2023/01/16 05:41:18;;;;;;;6.73;2.47;;;;;;;2.75;100.00;98538.75;5242434;28;20544;-73
2023/01/16 05:43:50;;;;;;;8.30;1.93;;;;;;;2.77;100.00;98519.00;5241589;28;20026;-73
2023/01/16 05:46:21;;;;;;;8.70;2.40;;;;;;;2.77;100.00;98523.28;5241655;28;20033;-73
2023/01/16 05:48:53;;;;;;;7.47;3.73;;;;;;;2.79;100.00;98513.84;5241877;28;20030;-73
2023/01/16 05:51:24;;;;;;;4.73;2.43;;;;;;;2.80;100.00;98506.09;5241735;28;20041;-73
2023/01/16 05:53:55;;;;;;;4.03;1.83;;;;;;;2.85;100.00;98508.56;5241403;28;20119;-73
2023/01/16 05:56:27;;;;;;;8.23;2.10;;;;;;;2.86;100.00;98494.81;5241739;28;20029;-72
2023/01/16 05:58:58;;;;;;;13.50;3.63;;;;;;;2.87;100.00;98481.94;5242141;28;20053;-73
2023/01/16 06:01:29;;;;;;;12.57;2.93;;;;;;;2.91;100.00;98485.28;5242072;28;20037;-73
2023/01/16 06:04:01;;;;;;;10.10;2.43;;;;;;;2.94;100.00;98481.81;5241748;28;20124;-72
2023/01/16 06:06:32;;;;;;;9.47;2.50;;;;;;;2.94;100.00;98487.81;5241679;28;20037;-73
2023/01/16 06:09:03;;;;;;;9.00;2.17;;;;;;;2.97;100.00;98468.91;5242062;28;20029;-73
2023/01/16 06:11:35;;;;;;;10.90;2.67;;;;;;;2.98;100.00;98465.44;5241569;28;20029;-73
2023/01/16 06:14:06;;;;;;;5.97;2.40;;;;;;;2.97;100.00;98463.75;5241736;28;20033;-73
2023/01/16 06:16:37;;;;;;;8.37;3.37;;;;;;;2.95;100.00;98450.03;5241571;28;20037;-73
2023/01/16 06:19:09;;;;;;;5.83;1.87;;;;;;;2.97;100.00;98449.16;5240232;28;20030;-73
2023/01/16 06:21:40;;;;;;;7.20;3.70;;;;;;;2.91;100.00;98438.97;5242176;28;20390;-73
2023/01/16 06:24:12;;;;;;;9.07;2.20;;;;;;;2.91;100.00;98441.53;5241438;28;20037;-72
2023/01/16 06:26:43;;;;;;;11.07;2.77;;;;;;;2.91;100.00;98429.53;5241401;28;20042;-73
2023/01/16 06:29:14;;;;;;;10.33;2.10;;;;;;;2.89;100.00;98428.69;5241497;28;20033;-73
2023/01/16 06:31:46;;;;;;;8.67;1.70;;;;;;;2.89;100.00;98415.00;5241313;28;20548;-73
2023/01/16 06:34:17;;;;;;;12.30;1.83;;;;;;;2.91;100.00;98414.09;5240472;28;20096;-73
2023/01/16 06:36:49;;;;;;;6.37;1.80;;;;;;;2.88;100.00;98406.44;5241730;28;20045;-73
2023/01/16 06:39:20;;;;;;;5.80;1.97;;;;;;;2.89;100.00;98386.69;5241255;28;20040;-73
2023/01/16 06:41:51;;;;;;;12.07;2.50;;;;;;;2.88;100.00;98382.41;5241353;28;20034;-72
2023/01/16 06:44:23;;;;;;;5.80;2.40;;;;;;;2.90;100.00;98365.25;5239955;28;20033;-73
2023/01/16 06:46:54;;;;;;;6.47;2.07;;;;;;;2.84;100.00;98350.75;5240997;28;20041;-73
2023/01/16 06:49:26;;;;;;;8.27;1.90;;;;;;;2.86;100.00;98346.41;5240010;28;20381;-72
2023/01/16 06:52:00;;;;;;;9.13;2.40;;;;;;;2.81;100.00;98322.53;5241810;28;20044;-73
2023/01/16 06:54:31;;;;;;;4.20;1.50;;;;;;;2.82;100.00;98318.22;5241034;28;20407;-72
2023/01/16 06:57:02;;;;;;;8.83;2.13;;;;;;;2.85;100.00;98302.72;5240725;28;20049;-72
2023/01/16 06:59:34;;;;;;;6.03;2.13;;;;;;;2.87;100.00;98295.84;5244725;28;20123;-72
2023/01/16 07:02:05;;;;;;;8.87;2.00;;;;;;;2.82;100.00;98288.22;5244564;28;20041;-72
2023/01/16 07:04:36;;;;;;;9.63;2.07;;;;;;;2.88;100.00;98277.78;5245134;28;20033;-72
2023/01/16 07:07:08;;;;;;;5.07;1.30;;;;;;;2.85;100.00;98265.00;5244140;28;20079;-72
2023/01/16 07:09:39;;;;;;;4.97;1.60;;;;;;;2.87;100.00;98259.81;5244778;28;20038;-72
2023/01/16 07:12:11;;;;;;;5.53;1.80;;;;;;;2.85;100.00;98246.97;5244853;28;20033;-72
2023/01/16 07:23:34;;;;;;;5.50;1.85;;;;;;;2.87;100.00;98205.78;5244640;28;20038;-72
2023/01/16 07:26:07;;;;;;;;;;;;;;;2.96;100.00;98207.28;5245169;28;20037;-72
2023/01/16 07:28:39;;;;;;;5.07;1.77;;;;;;;2.91;100.00;98197.94;5244725;28;19967;-72
2023/01/16 07:31:11;;;;;;;9.88;1.75;;;;;;;2.89;100.00;98194.53;5244689;28;20044;-73
2023/01/16 07:33:43;;;;;;;6.88;1.83;;;;;;;2.89;100.00;98188.56;5244334;28;20057;-73
2023/01/16 07:36:14;;;;;;;6.40;1.70;;;;;;;2.87;100.00;98180.88;5243995;28;20064;-73
2023/01/16 07:38:45;;;;;;;4.37;1.50;;;;;;;2.90;100.00;98183.38;5244243;28;20033;-72
2023/01/16 07:41:17;;;;;;;4.80;1.80;;;;;;;2.87;100.00;98160.28;5243990;28;20030;-73
2023/01/16 07:43:48;;;;;;;7.07;1.80;;;;;;;2.93;100.00;98161.88;5244156;28;20033;-72
2023/01/16 07:46:19;;;;;;;6.10;1.93;;;;;;;2.90;100.00;98155.06;5243938;28;20037;-72
2023/01/16 07:48:52;;;;;;;5.00;1.70;;;;;;;2.88;100.00;98146.56;5244020;28;20025;-72
2023/01/16 07:51:24;;;;;;;5.68;1.77;;;;;;;2.91;100.00;98148.19;5243957;28;20465;-72
2023/01/16 07:53:55;;;;;;;5.63;1.77;;;;;;;2.91;100.00;98132.75;5243888;28;20041;-72
2023/01/16 07:56:27;;;;;;;4.40;1.73;;;;;;;2.95;100.00;98143.81;5243935;28;20041;-72
2023/01/16 07:58:58;;;;;;;10.53;2.90;;;;;;;2.94;100.00;98126.69;5244423;28;20036;-72
2023/01/16 08:01:30;;;;;;;4.77;1.70;;;;;;;2.92;100.00;98109.56;5243897;28;20098;-72
2023/01/16 08:04:01;;;;;;;6.70;2.07;;;;;;;2.94;100.00;98111.25;5243973;28;20045;-73
2023/01/16 08:06:33;;;;;;;6.60;2.00;;;;;;;2.95;100.00;98100.06;5243036;28;20171;-73
2023/01/16 08:09:04;;;;;;;6.37;2.13;;;;;;;2.98;100.00;98081.97;5242089;28;20366;-73
2023/01/16 08:11:36;;;;;;;5.30;1.87;;;;;;;3.02;100.00;98087.00;5243275;28;20314;-73
2023/01/16 08:14:07;;;;;;;5.83;3.03;;;;;;;3.02;100.00;98073.31;5243270;28;20469;-72
2023/01/16 08:16:39;;;;;;;6.63;1.90;;;;;;;3.03;100.00;98070.69;5243405;28;20033;-73
2023/01/16 08:19:10;;;;;;;4.50;1.97;;;;;;;3.02;100.00;98074.16;5243463;28;20491;-72
2023/01/16 08:21:41;;;;;;;3.97;2.53;;;;;;;3.01;100.00;98064.75;5243261;28;20132;-72
2023/01/16 08:24:14;;;;;;;5.50;1.50;;;;;;;3.04;100.00;98058.66;5243275;28;20476;-73
2023/01/16 08:26:46;;;;;;;4.90;2.22;;;;;;;3.05;100.00;98053.47;5242920;28;20060;-72
2023/01/16 08:29:18;;;;;;;5.40;1.90;;;;;;;3.06;100.00;98037.16;5241345;28;20030;-73
2023/01/16 08:31:49;;;;;;;3.47;1.40;;;;;;;3.08;100.00;98025.09;5243282;28;20117;-73
2023/01/16 08:34:20;;;;;;;3.67;1.60;;;;;;;3.12;100.00;98032.72;5242770;28;20368;-72
2023/01/16 08:36:52;;;;;;;7.43;1.70;;;;;;;3.08;100.00;98034.56;5242947;28;20099;-72
2023/01/16 08:39:25;;;;;;;5.47;1.83;;;;;;;3.09;100.00;98019.06;5241402;28;20183;-72
2023/01/16 08:53:17;;;;;;;7.97;1.75;;;;;;;3.13;100.00;98001.81;5242981;28;20049;-73
2023/01/16 08:55:49;;;;;;;4.73;1.57;;;;;;;3.13;100.00;97995.81;5241024;28;20038;-73
2023/01/16 08:58:21;;;;;;;7.57;1.80;;;;;;;3.20;100.00;98002.47;5242516;28;20029;-72
2023/01/16 09:00:52;;;;;;;4.25;1.95;;;;;;;3.19;100.00;98005.91;5242371;28;20272;-72
2023/01/16 09:03:23;;;;;;;4.63;1.37;;;;;;;3.19;100.00;97999.06;5243196;28;20030;-72
2023/01/16 09:05:55;;;;;;;7.10;1.37;;;;;;;3.17;100.00;97989.69;5242028;28;20146;-72
2023/01/16 09:08:27;;;;;;;5.17;1.70;;;;;;;3.17;100.00;97994.84;5242046;28;20029;-72
2023/01/16 09:13:48;;;;;;;6.10;1.65;;;;;;;3.11;100.00;97995.88;5242271;28;20034;-73
2023/01/16 09:16:22;;;;;;;3.63;1.20;;;;;;;3.08;100.00;97991.63;5242084;28;20335;-72
2023/01/16 09:18:54;;;;;;;4.10;1.50;;;;;;;3.09;100.00;97988.19;5242638;28;20033;-72
2023/01/16 09:21:25;;;;;;;3.87;1.50;;;;;;;3.09;100.00;97987.31;5241641;28;20061;-72
2023/01/16 09:23:56;;;;;;;5.07;1.40;;;;;;;3.07;100.00;97976.22;5241836;28;20033;-73
2023/01/16 09:26:28;;;;;;;1.97;1.40;;;;;;;3.08;100.00;97975.34;5240584;28;20033;-72
2023/01/16 09:29:00;;;;;;;3.40;1.40;;;;;;;3.07;100.00;97974.50;5241848;28;20128;-72
2023/01/16 09:31:31;;;;;;;2.63;1.27;;;;;;;3.07;100.00;97969.34;5241816;28;20100;-72
2023/01/16 09:34:03;;;;;;;2.13;1.23;;;;;;;3.09;100.00;97972.75;5240417;28;20029;-72
2023/01/16 09:36:34;;;;;;;1.77;1.10;;;;;;;3.10;100.00;97974.41;5241717;28;20040;-72
2023/01/16 09:39:06;;;;;;;2.73;1.10;;;;;;;3.09;100.00;97961.56;5241597;28;20029;-72
2023/01/16 09:45:13;;;;;;;1.52;0.98;;;;;;;3.14;100.00;97961.44;5255519;28;20045;-73
2023/01/16 09:47:50;;;;;;;4.32;1.30;;;;;;;3.13;100.00;97958.03;5241710;28;20392;-72
2023/01/16 09:50:34;;;;;;;2.40;1.00;;;;;;;3.17;100.00;97961.38;5241322;28;20037;-72
2023/01/16 09:59:19;;;;;;;0.80;0.70;;;;;;;3.26;100.00;97941.34;5241875;28;20124;-72
2023/01/16 10:01:56;;;;;;;1.15;0.77;;;;;;;3.27;100.00;97932.75;5241541;28;20192;-72
2023/01/16 10:04:29;;;;;;;0.77;0.73;;;;;;;3.28;100.00;97933.59;5240181;28;20116;-72
2023/01/16 10:07:35;;;;;;;1.45;0.93;;;;;;;3.29;100.00;97938.69;5241530;28;20377;-73
2023/01/16 10:10:32;;;;;;;2.25;1.10;;;;;;;3.41;100.00;97923.78;5241646;28;20030;-72
2023/01/16 10:13:36;;;;;;;1.60;0.80;;;;;;;3.61;100.00;97920.63;5241385;28;20083;-73
2023/01/16 10:16:17;;;;;;;0.80;0.80;;;;;;;3.79;100.00;97921.78;5241368;28;20528;-72
2023/01/16 10:19:00;;;;;;;1.88;1.08;;;;;;;3.86;100.00;97912.94;5241845;28;20033;-72
2023/01/16 10:22:10;;;;;;;4.40;1.33;;;;;;;4.05;100.00;97908.03;5241850;28;20065;-72
2023/01/16 10:25:11;;;;;;;2.55;0.80;;;;;;;4.10;100.00;97890.69;5239796;28;20421;-72
2023/01/16 10:28:21;;;;;;;1.27;0.77;;;;;;;4.11;100.00;97889.81;5241783;28;20064;-72
2023/01/16 10:30:57;;;;;;;1.27;0.80;;;;;;;4.05;100.00;97889.16;5241801;28;20511;-72
2023/01/16 10:33:40;;;;;;;1.15;0.88;;;;;;;4.14;100.00;97886.28;5244527;28;20453;-71
2023/01/16 10:36:15;;;;;;;1.05;0.70;;;;;;;4.11;100.00;97879.50;5245070;28;20074;-72
2023/01/16 10:38:55;;;;;;;1.52;0.93;;;;;;;4.25;100.00;97873.03;5245768;28;20461;-72
2023/01/16 10:50:25;;;;;;;2.20;0.80;;;;;;;4.19;100.00;97858.63;5245462;28;20037;-73
2023/01/16 10:52:56;;;;;;;2.40;1.30;;;;;;;4.10;100.00;97843.44;5244940;28;20044;-73
2023/01/16 10:55:28;;;;;;;2.43;1.10;;;;;;;4.14;100.00;97850.19;5243624;28;20462;-73
2023/01/16 10:58:04;;;;;;;1.23;0.93;;;;;;;4.12;100.00;97828.75;5244813;28;20029;-73
2023/01/16 11:00:41;;;;;;;2.00;0.95;;;;;;;4.13;100.00;97823.56;5245369;28;20072;-73
2023/01/16 11:03:31;;;;;;;2.25;1.10;;;;;;;4.09;100.00;97816.84;5244959;28;20045;-73
2023/01/16 11:06:12;;;;;;;1.65;1.10;;;;;;;4.06;100.00;97814.38;5245228;28;20100;-73
2023/01/16 11:08:48;;;;;;;0.90;0.90;;;;;;;4.10;100.00;97809.94;5244450;28;20108;-73
2023/01/16 11:20:27;;;;;;;1.13;1.00;;;;;;;4.34;100.00;97788.44;5244148;28;19917;-73
2023/01/16 11:23:22;;;;;;;2.47;0.88;;;;;;;4.40;100.00;97773.66;5244339;28;20030;-73
2023/01/16 11:25:57;;;;;;;2.72;1.02;;;;;;;4.45;100.00;97767.44;5244125;28;20457;-73
2023/01/16 11:28:31;;;;;;;0.70;0.70;;;;;;;4.46;100.00;97758.81;5244524;28;20030;-73
2023/01/16 11:31:18;;;;;;;1.40;0.80;;;;;;;4.54;100.00;97761.94;5244152;28;20029;-73
2023/01/16 11:33:57;;;;;;;1.67;0.95;;;;;;;4.60;100.00;97757.44;5244631;28;20036;-73
2023/01/16 11:36:34;;;;;;;1.90;0.95;;;;;;;4.62;100.00;97753.94;5244140;28;20029;-73
2023/01/16 11:39:06;;;;;;;3.08;1.77;;;;;;;4.63;100.00;97742.69;5244157;28;20392;-73
2023/01/16 11:41:38;;;;;;;3.63;1.00;;;;;;;4.64;100.00;97735.81;5244005;28;20116;-73
2023/01/16 11:47:15;;;;;;;1.02;1.00;;;;;;;4.67;100.00;97723.63;5244430;28;20033;-73
2023/01/16 11:49:50;;;;;;;1.63;0.70;;;;;;;4.64;100.00;97720.34;5243901;28;20384;-72
2023/01/16 11:52:29;;;;;;;2.03;1.00;;;;;;;4.65;100.00;97727.97;5243774;28;20033;-73
2023/01/16 11:55:03;;;;;;;1.40;1.30;;;;;;;4.67;100.00;97720.19;5244532;28;20104;-72
2023/01/16 11:57:43;;;;;;;2.45;1.30;;;;;;;4.70;100.00;97705.44;5243812;28;20424;-72
2023/01/16 12:00:30;;;;;;;3.95;1.25;;;;;;;4.73;100.00;97707.91;5243834;28;20041;-73
2023/01/16 12:03:39;;;;;;;2.60;1.42;;;;;;;4.74;100.00;97691.50;5243370;28;20029;-73
2023/01/16 12:06:16;;;;;;;1.80;1.10;;;;;;;4.80;100.00;97689.59;5243402;28;20525;-73
2023/01/16 12:08:59;;;;;;;1.58;1.10;;;;;;;4.81;100.00;97686.94;5243347;28;20029;-73
2023/01/16 12:11:55;;;;;;;1.90;1.10;;;;;;;4.92;100.00;97678.78;5243605;28;20021;-73
2023/01/16 12:14:43;;;;;;;1.20;1.10;;;;;;;4.99;100.00;97666.47;5243539;28;20048;-73
2023/01/16 12:17:52;;;;;;;2.38;1.10;;;;;;;5.01;100.00;97668.09;5243163;28;20083;-73
2023/01/16 12:21:08;;;;;;;2.65;1.27;;;;;;;5.01;100.00;97667.28;5243505;28;20362;-73
2023/01/16 12:23:45;;;;;;;1.33;0.93;;;;;;;4.98;100.00;97657.06;5242443;28;20052;-73
2023/01/16 12:26:23;;;;;;;0.88;0.70;;;;;;;4.98;100.00;97659.66;5241302;28;20029;-73
2023/01/16 12:29:00;;;;;;;2.08;1.00;;;;;;;4.99;100.00;97651.00;5242963;28;20033;-73
2023/01/16 12:31:57;;;;;;;1.48;0.90;;;;;;;5.00;100.00;97644.94;5242971;28;20116;-73
2023/01/16 12:34:47;;;;;;;1.27;0.77;;;;;;;5.11;100.00;97647.91;5243014;28;20057;-73
2023/01/16 12:38:00;;;;;;;2.83;0.90;;;;;;;5.23;100.00;97634.50;5242864;28;20075;-73
2023/01/16 12:44:21;;;;;;;2.17;0.93;;;;;;;5.59;100.00;97627.84;5242749;28;20092;-72
2023/01/16 12:47:09;;;;;;;1.85;0.70;;;;;;;5.63;97.38;97619.88;5241970;28;20127;-72
2023/01/16 12:49:52;;;;;;;0.95;0.70;;;;;;;5.74;97.33;97610.81;5242626;28;20022;-72
2023/01/16 12:52:47;;;;;;;0.82;0.68;;;;;;;5.85;98.69;97606.84;5242362;28;20030;-72
2023/01/16 12:55:59;;;;;;;2.72;0.90;;;;;;;5.82;96.45;97604.41;5241746;28;20030;-73
2023/01/16 12:58:34;;;;;;;1.27;0.80;;;;;;;5.72;96.63;97597.13;5242680;28;20029;-73
2023/01/16 13:01:11;;;;;;;1.40;0.65;;;;;;;5.65;96.67;97588.78;5242557;28;20029;-73
2023/01/16 13:04:17;;;;;;;1.70;1.02;;;;;;;5.67;99.11;97579.25;5242399;28;20105;-73
2023/01/16 13:06:52;;;;;;;1.33;0.70;;;;;;;5.59;99.28;97574.41;5242246;28;20041;-73
2023/01/16 13:09:38;;;;;;;1.38;0.93;;;;;;;5.62;100.00;97566.53;5241817;28;20076;-72
2023/01/16 13:15:22;;;;;;;1.73;0.77;;;;;;;5.54;100.00;97560.00;5241986;28;20061;-73
2023/01/16 13:18:06;;;;;;;4.28;1.00;;;;;;;5.48;98.82;97566.28;5241731;28;20064;-73
2023/01/16 13:20:38;;;;;;;2.03;1.10;;;;;;;5.44;99.61;97563.00;5241950;28;20439;-72