Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/09 00:01:39;;;;;;;19.73;9.87;;;5.70;65.10;;;;;;5099426;28;20054;-73
2021/04/09 00:04:05;;;;;;;16.80;9.27;;;5.70;65.10;;;;;;5064744;28;20105;-74
2021/04/09 00:06:31;;;;;;;16.93;10.03;;;5.70;65.20;;;;;;5099203;28;20121;-73
2021/04/09 00:08:57;;;;;;;18.87;10.40;;;5.70;65.40;;;;;;5064887;28;20464;-73
2021/04/09 00:11:22;;;;;;;19.87;10.67;;;5.70;65.30;;;;;;5047912;28;20032;-72
2021/04/09 00:13:48;;;;;;;21.20;11.03;;;5.70;65.40;;;;;;5081507;28;20024;-72
2021/04/09 00:16:16;;;;;;;18.27;9.57;;;5.60;65.50;;;;;;5081319;28;20047;-74
2021/04/09 00:18:42;;;;;;;17.27;9.67;;;5.60;65.70;;;;;;5079345;28;20051;-72
2021/04/09 00:21:08;;;;;;;16.20;9.27;;;5.60;65.70;;;;;;5079352;28;20509;-74
2021/04/09 00:23:34;;;;;;;16.23;9.97;;;5.60;65.60;;;;;;5045086;28;20491;-73
2021/04/09 00:26:00;;;;;;;17.23;9.90;;;5.60;65.90;;;;;;5095925;28;20047;-73
2021/04/09 00:28:26;;;;;;;19.83;9.70;;;5.60;66.10;;;;;;5077966;28;20452;-73
2021/04/09 00:30:51;;;;;;;15.67;9.53;;;5.50;65.90;;;;;;5095741;28;20085;-74
2021/04/09 00:33:17;;;;;;;18.07;11.27;;;5.50;66.10;;;;;;5060996;28;20024;-73
2021/04/09 00:35:45;;;;;;;22.47;11.47;;;5.50;66.10;;;;;;5061094;28;20111;-73
2021/04/09 00:38:12;;;;;;;21.87;10.53;;;5.50;66.30;;;;;;5045381;28;20032;-73
2021/04/09 00:40:40;;;;;;;18.47;10.13;;;5.40;66.30;;;;;;5096059;28;20463;-75
2021/04/09 00:43:07;;;;;;;17.07;9.77;;;5.40;66.40;;;;;;5078160;28;20122;-73
2021/04/09 00:45:34;;;;;;;19.67;11.13;;;5.40;66.50;;;;;;5095670;28;20463;-73
2021/04/09 00:48:00;;;;;;;21.53;11.40;;;5.40;66.80;;;;;;5077417;28;20028;-72
2021/04/09 00:50:25;;;;;;;21.47;11.23;;;5.40;66.80;;;;;;5077592;28;20038;-72
2021/04/09 00:52:54;;;;;;;20.73;10.83;;;5.40;66.90;;;;;;5077201;28;20055;-73
2021/04/09 00:55:21;;;;;;;25.23;10.67;;;5.40;67.00;;;;;;5095678;28;20024;-73
2021/04/09 00:57:48;;;;;;;17.03;10.47;;;5.30;66.80;;;;;;5095308;28;20020;-72
2021/04/09 01:00:14;;;;;;;28.30;12.20;;;5.30;67.00;;;;;;5077085;28;20123;-73
2021/04/09 01:02:41;;;;;;;21.93;11.43;;;5.30;67.20;;;;;;5044214;28;20032;-72
2021/04/09 01:05:15;;;;;;;17.27;10.17;;;5.30;67.30;;;;;;5077075;28;20111;-73
2021/04/09 01:07:41;;;;;;;17.33;10.25;;;5.30;67.10;;;;;;5077205;28;20438;-73
2021/04/09 01:10:09;;;;;;;20.47;11.13;;;5.30;67.10;;;;;;5095057;28;20040;-73
2021/04/09 01:12:35;;;;;;;17.50;10.10;;;5.30;67.30;;;;;;5095001;28;20459;-73
2021/04/09 01:15:01;;;;;;;19.37;11.57;;;5.30;67.10;;;;;;5076980;28;20016;-72
2021/04/09 01:17:29;;;;;;;19.70;10.80;;;5.30;67.20;;;;;;5072515;28;20463;-73
2021/04/09 01:20:19;;;;;;;17.17;10.37;;;5.30;67.30;;;;;;5077172;28;20024;-72
2021/04/09 01:22:55;;;;;;;19.40;10.73;;;5.20;67.20;;;;;;5076615;28;20047;-73
2021/04/09 01:25:39;;;;;;;18.67;10.73;;;5.20;67.30;;;;;;5094773;28;20020;-72
2021/04/09 01:28:10;;;;;;;16.90;9.38;;;5.20;67.30;;;;;;5076600;28;20025;-72
2021/04/09 01:31:18;;;;;;;21.57;11.03;;;5.20;67.30;;;;;;5094714;28;20104;-73
2021/04/09 01:33:50;;;;;;;17.27;9.37;;;5.20;67.50;;;;;;5075834;28;20365;-72
2021/04/09 01:36:19;;;;;;;16.40;9.77;;;5.20;67.40;;;;;;5076471;28;20024;-72
2021/04/09 01:38:51;;;;;;;18.33;10.07;;;5.30;67.60;;;;;;5095014;28;20024;-72
2021/04/09 01:41:17;;;;;;;18.23;10.03;;;5.20;67.60;;;;;;5076346;28;20031;-73
2021/04/09 01:43:44;;;;;;;19.00;10.20;;;5.20;67.80;;;;;;5076830;28;20077;-73
2021/04/09 01:46:13;;;;;;;16.97;9.80;;;5.30;67.90;;;;;;5076974;28;20028;-73
2021/04/09 01:48:41;;;;;;;18.87;11.40;;;5.30;67.90;;;;;;5076070;28;20078;-72
2021/04/09 01:51:09;;;;;;;18.07;10.50;;;5.30;67.90;;;;;;5076143;28;20039;-72
2021/04/09 01:53:36;;;;;;;21.87;10.83;;;5.30;67.90;;;;;;5059312;28;20032;-73
2021/04/09 01:56:02;;;;;;;20.60;10.97;;;5.30;67.90;;;;;;5094307;28;20429;-73
2021/04/09 01:58:29;;;;;;;16.30;9.93;;;5.30;67.90;;;;;;5059370;28;20042;-73
2021/04/09 02:00:57;;;;;;;18.97;10.37;;;5.30;67.90;;;;;;5094102;28;20023;-73
2021/04/09 02:03:24;;;;;;;19.23;11.23;;;5.30;68.00;;;;;;5075852;28;20031;-73
2021/04/09 02:05:51;;;;;;;19.63;10.43;;;5.30;68.00;;;;;;5059689;28;20421;-73
2021/04/09 02:08:18;;;;;;;20.13;10.87;;;5.30;68.10;;;;;;5076037;28;20519;-72
2021/04/09 02:10:46;;;;;;;19.83;11.37;;;5.30;68.20;;;;;;5075829;28;20024;-72
2021/04/09 02:13:12;;;;;;;21.53;10.90;;;5.30;68.40;;;;;;5075837;28;20112;-72
2021/04/09 02:15:38;;;;;;;20.00;10.23;;;5.30;68.40;;;;;;5042725;28;20082;-72
2021/04/09 02:18:05;;;;;;;18.23;10.57;;;5.30;68.40;;;;;;5075936;28;20058;-72
2021/04/09 02:20:30;;;;;;;22.47;10.90;;;5.20;68.50;;;;;;5093808;28;20044;-72
2021/04/09 02:22:56;;;;;;;21.57;10.80;;;5.30;68.40;;;;;;5058968;28;20376;-72
2021/04/09 02:25:22;;;;;;;19.63;10.67;;;5.20;68.50;;;;;;5093969;28;20024;-73
2021/04/09 02:27:50;;;;;;;19.37;9.70;;;5.30;68.60;;;;;;5075660;28;20064;-73
2021/04/09 02:30:18;;;;;;;17.03;9.67;;;5.20;68.60;;;;;;5075705;28;20472;-73
2021/04/09 02:32:44;;;;;;;19.33;10.13;;;5.20;68.70;;;;;;5075305;28;20436;-72
2021/04/09 02:35:12;;;;;;;16.67;9.77;;;5.20;68.70;;;;;;5075860;28;20044;-72
2021/04/09 02:37:44;;;;;;;17.90;11.67;;;5.20;68.80;;;;;;5075168;28;20448;-72
2021/04/09 02:40:16;;;;;;;19.67;10.70;;;5.20;68.80;;;;;;5075454;28;20115;-73
2021/04/09 02:42:46;;;;;;;19.80;9.70;;;5.30;68.90;;;;;;5075205;28;20041;-72
2021/04/09 02:45:14;;;;;;;21.40;11.07;;;5.20;68.90;;;;;;5092442;28;20082;-72
2021/04/09 02:47:43;;;;;;;16.80;9.63;;;5.20;69.00;;;;;;5075313;28;20073;-73
2021/04/09 02:50:37;;;;;;;22.47;11.30;;;5.20;69.00;;;;;;5075005;28;20031;-72
2021/04/09 02:53:25;;;;;;;19.40;10.30;;;5.30;69.20;;;;;;5093345;28;20031;-72
2021/04/09 02:55:52;;;;;;;24.53;10.90;;;5.30;69.20;;;;;;5093018;28;20035;-72
2021/04/09 02:58:19;;;;;;;20.70;11.90;;;5.30;69.40;;;;;;5074779;28;20085;-72
2021/04/09 03:00:49;;;;;;;22.10;11.10;;;5.30;70.00;;;;;;5093483;28;20081;-73
2021/04/09 03:03:16;;;;;;;19.53;12.17;;;5.30;69.40;;;;;;5075653;28;20020;-72
2021/04/09 03:05:43;;;;;;;19.37;11.33;;;5.30;69.40;;;;;;5058915;28;20025;-72
2021/04/09 03:08:10;;;;;;;26.07;12.63;;;5.30;69.50;;;;;;5058383;28;20117;-72
2021/04/09 03:10:36;;;;;;;23.50;12.07;;;5.40;69.60;;;;;;5058464;28;20173;-73
2021/04/09 03:13:03;;;;;;;22.43;11.77;;;5.30;69.70;;;;;;5093324;28;20051;-78
2021/04/09 03:15:34;;;;;;;19.97;12.63;;;5.40;69.60;;;;;;5058233;28;20036;-77
2021/04/09 03:18:10;;;;;;;21.67;12.67;;;5.50;69.90;;;;;;5074761;28;20036;-78
2021/04/09 03:20:36;;;;;;;20.07;11.53;;;5.40;69.80;;;;;;5092979;28;20498;-78
2021/04/09 03:23:03;;;;;;;22.50;13.20;;;5.40;69.90;;;;;;5074895;28;20416;-78
2021/04/09 03:25:29;;;;;;;24.10;12.10;;;5.40;70.00;;;;;;5074993;28;20024;-77
2021/04/09 03:27:54;;;;;;;21.83;11.67;;;5.50;70.10;;;;;;5093031;28;20103;-79
2021/04/09 03:30:22;;;;;;;20.33;11.23;;;5.40;70.10;;;;;;5092878;28;20027;-78
2021/04/09 03:32:48;;;;;;;23.00;12.00;;;5.50;70.10;;;;;;5074745;28;20024;-78
2021/04/09 03:35:16;;;;;;;21.13;11.20;;;5.50;70.00;;;;;;5074691;28;20493;-78
2021/04/09 03:37:41;;;;;;;21.87;12.40;;;5.50;70.00;;;;;;5092845;28;20027;-78
2021/04/09 03:40:08;;;;;;;23.03;12.63;;;5.70;70.30;;;;;;5074645;28;20016;-77
2021/04/09 03:42:34;;;;;;;27.90;13.60;;;5.60;70.40;;;;;;5093110;28;20052;-78
2021/04/09 03:44:59;;;;;;;23.93;12.07;;;5.50;70.30;;;;;;5074760;28;20468;-77
2021/04/09 03:47:25;;;;;;;24.23;11.87;;;5.60;70.30;;;;;;5092839;28;20028;-79
2021/04/09 03:49:52;;;;;;;20.03;11.37;;;5.60;70.30;;;;;;5092868;28;20535;-78
2021/04/09 03:52:18;;;;;;;23.33;12.00;;;5.60;70.30;;;;;;5074633;28;20031;-78
2021/04/09 03:54:43;;;;;;;23.63;12.00;;;5.60;70.40;;;;;;5074515;28;20032;-78
2021/04/09 03:57:09;;;;;;;21.13;12.13;;;5.60;70.30;;;;;;5061444;28;20024;-77
2021/04/09 03:59:34;;;;;;;19.37;11.17;;;5.60;70.30;;;;;;5096665;28;20024;-78
2021/04/09 04:02:01;;;;;;;21.37;11.80;;;5.60;70.20;;;;;;5065913;28;20048;-78
2021/04/09 04:04:26;;;;;;;23.73;12.23;;;5.60;70.30;;;;;;5058154;28;20488;-79
2021/04/09 04:06:52;;;;;;;20.97;12.10;;;5.60;70.20;;;;;;5057803;28;20074;-80
2021/04/09 04:09:18;;;;;;;18.73;11.03;;;5.60;70.30;;;;;;5076068;28;20016;-80
2021/04/09 04:11:44;;;;;;;20.23;11.60;;;5.60;70.30;;;;;;5076097;28;20064;-79
2021/04/09 04:14:09;;;;;;;19.57;11.10;;;5.60;70.30;;;;;;5076060;28;20059;-79
2021/04/09 04:16:35;;;;;;;23.00;11.07;;;5.60;70.40;;;;;;5077822;28;20025;-79
2021/04/09 04:19:02;;;;;;;17.43;9.90;;;5.60;70.40;;;;;;5075570;28;20094;-80
2021/04/09 04:21:27;;;;;;;19.70;11.43;;;5.60;70.30;;;;;;5057524;28;20025;-79
2021/04/09 04:23:53;;;;;;;22.37;10.73;;;5.60;70.40;;;;;;5057783;28;20025;-78
2021/04/09 04:26:18;;;;;;;19.87;10.27;;;5.70;70.40;;;;;;5075722;28;20052;-80
2021/04/09 04:28:45;;;;;;;19.67;11.50;;;5.60;70.30;;;;;;5076209;28;20456;-79
2021/04/09 04:31:11;;;;;;;16.73;10.57;;;5.60;70.50;;;;;;5057553;28;20036;-79
2021/04/09 04:33:37;;;;;;;19.60;10.50;;;5.60;70.40;;;;;;5057604;28;20035;-79
2021/04/09 04:36:04;;;;;;;21.10;10.13;;;5.60;70.40;;;;;;5057504;28;20024;-80
2021/04/09 04:38:30;;;;;;;20.40;10.90;;;5.60;70.50;;;;;;5075452;28;20032;-79
2021/04/09 04:40:56;;;;;;;18.10;10.87;;;5.60;70.50;;;;;;5075654;28;20499;-82
2021/04/09 04:43:22;;;;;;;23.00;10.43;;;5.60;70.70;;;;;;5057230;28;20020;-79
2021/04/09 04:45:48;;;;;;;20.00;11.53;;;5.60;70.70;;;;;;5075311;28;20039;-79
2021/04/09 04:48:13;;;;;;;18.20;10.00;;;5.60;70.70;;;;;;5057457;28;20104;-79
2021/04/09 04:50:39;;;;;;;23.00;10.20;;;5.50;70.80;;;;;;5057809;28;20396;-79
2021/04/09 04:53:05;;;;;;;17.90;11.03;;;5.50;70.70;;;;;;5057292;28;20025;-79
2021/04/09 04:55:32;;;;;;;21.17;10.10;;;5.50;70.80;;;;;;5075188;28;20028;-79
2021/04/09 04:57:58;;;;;;;20.13;11.43;;;5.40;70.70;;;;;;5057040;28;20062;-79
2021/04/09 05:00:24;;;;;;;19.63;10.20;;;5.40;71.00;;;;;;5057027;28;20052;-78
2021/04/09 05:02:50;;;;;;;18.27;10.27;;;5.40;71.10;;;;;;5074982;28;20024;-78
2021/04/09 05:05:15;;;;;;;18.03;10.43;;;5.40;71.20;;;;;;5040386;28;20071;-78
2021/04/09 05:07:41;;;;;;;18.83;10.20;;;5.40;71.20;;;;;;5074029;28;20054;-78
2021/04/09 05:10:08;;;;;;;21.00;10.63;;;5.30;71.30;;;;;;5056791;28;20039;-78
2021/04/09 05:12:34;;;;;;;24.77;11.97;;;5.40;71.50;;;;;;5056671;28;20032;-79
2021/04/09 05:15:00;;;;;;;19.67;11.40;;;5.40;71.70;;;;;;5056632;28;20017;-79
2021/04/09 05:17:26;;;;;;;18.70;10.67;;;5.40;71.80;;;;;;5039979;28;20377;-79
2021/04/09 05:19:52;;;;;;;20.23;11.17;;;5.40;71.90;;;;;;5056548;28;20024;-79
2021/04/09 05:22:18;;;;;;;17.30;10.83;;;5.40;71.70;;;;;;5053869;28;20036;-78
2021/04/09 05:24:45;;;;;;;19.83;11.03;;;5.40;71.80;;;;;;5071463;28;20034;-79
2021/04/09 05:27:11;;;;;;;18.17;9.70;;;5.30;71.50;;;;;;5076406;28;20012;-79
2021/04/09 05:29:37;;;;;;;19.47;10.87;;;5.40;71.70;;;;;;5076481;28;20025;-79
2021/04/09 05:32:10;;;;;;;17.93;11.07;;;5.40;71.80;;;;;;5076228;28;20502;-78
2021/04/09 05:34:37;;;;;;;21.83;11.03;;;5.40;71.80;;;;;;5076466;28;20063;-78
2021/04/09 05:37:03;;;;;;;18.43;11.63;;;5.40;72.50;;;;;;5075781;28;20028;-78
2021/04/09 05:39:29;;;;;;;19.63;10.77;;;5.40;71.90;;;;;;5075908;28;20426;-78
2021/04/09 05:41:55;;;;;;;17.23;10.13;;;5.40;71.90;;;;;;5076100;28;20024;-79
2021/04/09 05:44:21;;;;;;;17.87;9.87;;;5.40;71.90;;;;;;5094599;28;20021;-78
2021/04/09 05:46:47;;;;;;;19.20;9.40;;;5.40;71.90;;;;;;5076342;28;20040;-79
2021/04/09 05:49:13;;;;;;;19.03;10.20;;;5.50;71.80;;;;;;5076422;28;20028;-78
2021/04/09 05:51:38;;;;;;;19.90;10.30;;;5.40;72.10;;;;;;5094346;28;20467;-79
2021/04/09 05:54:04;;;;;;;17.33;10.37;;;5.50;72.10;;;;;;5075882;28;20032;-78
2021/04/09 05:56:30;;;;;;;18.73;10.53;;;5.50;72.20;;;;;;5076015;28;20051;-78
2021/04/09 05:58:56;;;;;;;17.07;10.10;;;5.50;72.10;;;;;;5075823;28;20024;-78
2021/04/09 06:01:22;;;;;;;18.87;10.40;;;5.60;72.30;;;;;;5059220;28;20028;-78
2021/04/09 06:03:50;;;;;;;17.90;10.53;;;5.60;72.30;;;;;;5093956;28;20429;-78
2021/04/09 06:06:16;;;;;;;15.80;9.83;;;5.60;72.30;;;;;;5093947;28;20028;-80
2021/04/09 06:08:42;;;;;;;21.37;9.77;;;5.60;72.20;;;;;;5094089;28;20020;-80
2021/04/09 06:11:10;;;;;;;23.37;10.37;;;5.70;72.20;;;;;;5075810;28;20034;-79
2021/04/09 06:13:35;;;;;;;19.33;10.57;;;5.70;72.30;;;;;;5075761;28;20461;-80
2021/04/09 06:16:02;;;;;;;19.77;10.93;;;5.80;72.30;;;;;;5075678;28;20518;-79
2021/04/09 06:18:27;;;;;;;21.37;11.17;;;5.90;72.30;;;;;;5093269;28;20073;-80
2021/04/09 06:20:53;;;;;;;16.97;9.77;;;5.90;72.20;;;;;;5075395;28;20044;-80
2021/04/09 06:23:19;;;;;;;19.23;10.60;;;5.90;72.20;;;;;;5058906;28;20078;-78
2021/04/09 06:25:44;;;;;;;17.33;9.07;;;6.00;72.10;;;;;;5058310;28;20020;-76
2021/04/09 06:28:10;;;;;;;16.93;9.30;;;6.10;72.10;;;;;;5075024;28;20031;-73
2021/04/09 06:30:36;;;;;;;18.43;10.20;;;6.20;72.00;;;;;;5075592;28;20054;-72
2021/04/09 06:33:02;;;;;;;18.60;9.30;;;6.20;71.60;;;;;;5075463;28;20119;-73
2021/04/09 06:35:28;;;;;;;15.07;9.43;;;6.30;71.60;;;;;;5075154;28;20589;-72
2021/04/09 06:37:53;;;;;;;17.57;10.13;;;6.40;71.50;;;;;;5058885;28;20115;-72
2021/04/09 06:40:20;;;;;;;17.70;9.80;;;6.50;71.20;;;;;;5093679;28;20044;-74
2021/04/09 06:42:45;;;;;;;16.50;8.67;;;6.50;71.10;;;;;;5075519;28;20027;-74
2021/04/09 06:45:12;;;;;;;16.93;9.80;;;6.60;71.10;;;;;;5093292;28;20020;-73
2021/04/09 06:47:38;;;;;;;19.07;10.40;;;6.60;70.80;;;;;;5058546;28;20020;-72
2021/04/09 06:50:05;;;;;;;19.63;10.80;;;6.60;70.40;;;;;;5041832;28;20016;-73
2021/04/09 06:52:31;;;;;;;17.00;10.63;;;6.70;70.50;;;;;;5074734;28;20031;-73
2021/04/09 06:55:00;;;;;;;17.33;9.47;;;6.80;70.60;;;;;;5074621;28;20028;-74
2021/04/09 06:57:27;;;;;;;21.87;10.73;;;6.90;70.70;;;;;;5074852;28;20467;-72
2021/04/09 06:59:53;;;;;;;17.43;9.33;;;6.90;70.60;;;;;;5074869;28;20031;-74
2021/04/09 07:02:21;;;;;;;17.23;9.87;;;7.10;70.60;;;;;;5056737;28;20483;-73
2021/04/09 07:04:47;;;;;;;17.73;10.57;;;7.00;70.30;;;;;;5075143;28;20032;-74
2021/04/09 07:07:15;;;;;;;14.30;8.70;;;7.10;70.40;;;;;;5058721;28;20027;-73
2021/04/09 07:09:42;;;;;;;18.53;9.60;;;7.10;70.20;;;;;;5074957;28;20024;-73
2021/04/09 07:12:27;;;;;;;15.90;8.90;;;7.20;70.30;;;;;;5075075;28;20448;-73
2021/04/09 07:14:55;;;;;;;17.20;9.80;;;7.20;70.30;;;;;;5075071;28;20376;-73
2021/04/09 07:17:34;;;;;;;18.00;8.73;;;7.30;70.20;;;;;;5074860;28;20016;-73
2021/04/09 07:20:19;;;;;;;14.83;9.43;;;7.40;70.30;;;;;;5076959;28;20032;-73
2021/04/09 07:22:50;;;;;;;17.37;9.13;;;7.40;70.10;;;;;;5092778;28;20032;-75
2021/04/09 07:25:29;;;;;;;14.47;9.20;;;7.50;70.10;;;;;;5074724;28;20026;-73
2021/04/09 07:28:20;;;;;;;17.00;8.67;;;7.60;70.00;;;;;;5074986;28;20062;-74
2021/04/09 07:30:50;;;;;;;15.30;8.27;;;7.70;69.90;;;;;;5076685;28;20024;-73
2021/04/09 07:33:27;;;;;;;17.40;9.20;;;7.80;69.50;;;;;;5078743;28;20021;-73
2021/04/09 07:35:56;;;;;;;16.77;9.17;;;7.80;69.40;;;;;;5097126;28;20020;-74
2021/04/09 07:38:32;;;;;;;19.33;8.50;;;7.90;69.20;;;;;;5097177;28;20027;-74
2021/04/09 07:40:59;;;;;;;13.37;8.63;;;8.00;69.10;;;;;;5096849;28;20024;-73
2021/04/09 07:43:28;;;;;;;15.20;9.10;;;8.00;69.10;;;;;;5078705;28;20103;-73
2021/04/09 07:45:58;;;;;;;15.60;9.13;;;8.10;68.80;;;;;;5096978;28;20031;-74
2021/04/09 07:48:29;;;;;;;16.03;9.20;;;8.20;69.00;;;;;;5091398;28;20023;-73
2021/04/09 07:50:56;;;;;;;13.90;8.27;;;8.30;68.70;;;;;;5078914;28;20020;-75
2021/04/09 07:53:30;;;;;;;17.23;8.63;;;8.40;68.60;;;;;;5078764;28;20024;-72
2021/04/09 07:56:07;;;;;;;15.57;8.53;;;8.50;68.50;;;;;;5096832;28;20359;-74
2021/04/09 07:58:34;;;;;;;13.10;7.53;;;8.60;68.70;;;;;;5078697;28;20027;-74
2021/04/09 08:01:00;;;;;;;13.13;7.33;;;8.60;68.30;;;;;;5078485;28;20054;-78
2021/04/09 08:03:32;;;;;;;17.43;8.63;;;8.70;68.00;;;;;;5078352;28;20415;-78
2021/04/09 08:06:14;;;;;;;13.97;8.10;;;8.80;67.80;;;;;;5078454;28;20061;-78
2021/04/09 08:09:00;;;;;;;13.63;8.07;;;8.90;67.90;;;;;;5062351;28;20414;-78
2021/04/09 08:11:30;;;;;;;13.47;7.93;;;9.00;67.80;;;;;;5095941;28;20441;-78
2021/04/09 08:14:11;;;;;;;17.10;8.37;;;9.10;67.50;;;;;;5096600;28;20027;-77
2021/04/09 08:16:42;;;;;;;14.00;7.50;;;9.10;67.40;;;;;;5096273;28;20027;-78
2021/04/09 08:19:10;;;;;;;15.13;7.70;;;9.20;67.80;;;;;;5096006;28;20089;-77
2021/04/09 08:21:39;;;;;;;14.00;7.63;;;9.20;66.60;;;;;;5077924;28;20022;-78
2021/04/09 08:24:06;;;;;;;16.53;7.93;;;9.20;66.80;;;;;;5096241;28;20095;-78
2021/04/09 08:26:33;;;;;;;12.43;7.70;;;9.30;66.80;;;;;;5096047;28;20028;-82
2021/04/09 08:28:59;;;;;;;16.87;8.70;;;9.30;66.90;;;;;;5061172;28;20020;-79
2021/04/09 08:31:26;;;;;;;14.43;7.43;;;9.30;66.80;;;;;;5095876;28;20031;-78
2021/04/09 08:33:53;;;;;;;12.67;8.20;;;9.30;67.00;;;;;;5077257;28;20472;-78
2021/04/09 08:36:18;;;;;;;13.93;8.10;;;9.50;67.10;;;;;;5076212;28;20472;-78
2021/04/09 08:38:44;;;;;;;14.17;7.73;;;9.60;67.10;;;;;;5077111;28;20020;-79
2021/04/09 08:41:10;;;;;;;14.83;7.87;;;9.70;67.00;;;;;;5077418;28;20034;-78
2021/04/09 08:43:37;;;;;;;14.67;7.77;;;9.80;66.40;;;;;;5076098;28;20027;-79
2021/04/09 08:46:05;;;;;;;12.93;7.10;;;9.80;66.40;;;;;;5077261;28;20111;-77
2021/04/09 08:48:31;;;;;;;17.17;7.80;;;10.00;66.50;;;;;;5095405;28;20056;-79
2021/04/09 08:50:57;;;;;;;15.60;7.97;;;10.00;65.80;;;;;;5077340;28;20026;-79
2021/04/09 08:53:27;;;;;;;11.60;6.63;;;10.10;65.30;;;;;;5077485;28;20102;-80
2021/04/09 08:55:56;;;;;;;13.33;6.93;;;10.10;65.40;;;;;;5077330;28;20495;-78
2021/04/09 08:58:21;;;;;;;12.80;6.60;;;10.10;65.10;;;;;;5077137;28;20119;-78
2021/04/09 09:00:50;;;;;;;11.93;7.57;;;10.30;64.90;;;;;;5077144;28;20111;-78
2021/04/09 09:03:29;;;;;;;14.87;7.53;;;10.40;64.00;;;;;;5095775;28;20027;-78
2021/04/09 09:06:00;;;;;;;11.73;7.80;;;10.40;64.10;;;;;;5085240;28;20024;-78
2021/04/09 09:08:45;;;;;;;13.00;6.47;;;10.40;64.10;;;;;;5077289;28;20025;-79
2021/04/09 09:11:13;;;;;;;13.27;6.97;;;10.50;64.10;;;;;;5095260;28;20420;-78
2021/04/09 09:13:42;;;;;;;16.07;8.03;;;10.60;63.70;;;;;;5095057;28;20023;-80
2021/04/09 09:16:16;;;;;;;13.77;6.80;;;10.60;63.30;;;;;;5095087;28;20028;-79
2021/04/09 09:18:50;;;;;;;7.72;5.03;;;10.80;63.40;;;;;;5095096;28;20438;-80
2021/04/09 09:21:16;;;;;;;11.35;6.75;;;10.70;63.30;;;;;;5095105;28;20422;-79
2021/04/09 09:24:07;;;;;;;13.63;7.40;;;10.70;63.00;;;;;;5095441;28;20024;-81
2021/04/09 09:26:41;;;;;;;12.20;6.73;;;10.70;63.10;;;;;;5076693;28;20506;-79
2021/04/09 09:29:19;;;;;;;12.18;6.65;;;10.80;63.20;;;;;;5076750;28;20051;-78
2021/04/09 09:32:04;;;;;;;13.00;7.00;;;10.90;63.00;;;;;;5076753;28;20032;-80
2021/04/09 09:34:35;;;;;;;12.93;6.70;;;11.00;62.40;;;;;;5076384;28;20059;-80
2021/04/09 09:37:13;;;;;;;9.33;5.90;;;11.10;62.60;;;;;;5093017;28;20495;-81
2021/04/09 09:39:51;;;;;;;10.13;6.03;;;11.30;62.60;;;;;;5094005;28;20032;-80
2021/04/09 09:42:20;;;;;;;10.27;5.53;;;11.50;61.50;;;;;;5094226;28;20055;-81
2021/04/09 09:44:54;;;;;;;11.75;4.90;;;11.60;61.10;;;;;;5076405;28;20024;-78
2021/04/09 09:47:24;;;;;;;14.48;5.65;;;11.70;61.10;;;;;;5094589;28;20039;-78
2021/04/09 09:50:02;;;;;;;9.00;4.80;;;11.80;60.70;;;;;;5076096;28;20040;-79
2021/04/09 09:52:55;;;;;;;8.83;4.70;;;11.80;60.20;;;;;;5075962;28;20035;-79
2021/04/09 09:55:44;;;;;;;8.32;4.18;;;11.90;59.60;;;;;;5075620;28;20386;-78
2021/04/09 09:58:18;;;;;;;8.57;4.20;;;12.00;59.00;;;;;;5076060;28;20073;-78
2021/04/09 10:00:54;;;;;;;7.75;4.30;;;12.00;58.80;;;;;;5076034;28;20411;-79
2021/04/09 10:03:28;;;;;;;8.35;4.22;;;12.20;58.50;;;;;;5077518;28;20020;-78
2021/04/09 10:06:01;;;;;;;7.07;3.60;;;12.30;58.70;;;;;;5094052;28;20020;-79
2021/04/09 10:08:29;;;;;;;12.38;5.07;;;12.40;58.90;;;;;;5094009;28;20112;-80
2021/04/09 10:11:00;;;;;;;10.70;3.92;;;12.60;57.10;;;;;;5093308;28;20153;-78
2021/04/09 10:13:32;;;;;;;11.68;4.60;;;12.60;57.20;;;;;;5093728;28;20020;-80
2021/04/09 10:16:07;;;;;;;8.80;4.43;;;12.80;56.70;;;;;;5094298;28;20059;-79
2021/04/09 10:18:33;;;;;;;12.30;4.45;;;13.00;57.10;;;;;;5075563;28;20040;-78
2021/04/09 10:21:29;;;;;;;8.65;3.72;;;13.30;56.80;;;;;;5075467;28;20487;-79
2021/04/09 10:24:14;;;;;;;8.27;3.25;;;13.60;54.90;;;;;;5075608;28;20043;-79
2021/04/09 10:26:42;;;;;;;4.70;2.47;;;14.00;53.30;;;;;;5093945;28;20062;-79
2021/04/09 10:29:25;;;;;;;8.23;3.40;;;14.30;53.80;;;;;;5075700;28;20124;-82
2021/04/09 10:31:52;;;;;;;7.60;3.70;;;14.30;52.80;;;;;;5093673;28;20475;-78
2021/04/09 10:34:25;;;;;;;6.85;2.50;;;14.50;52.80;;;;;;5093456;28;20058;-80
2021/04/09 10:36:52;;;;;;;6.35;2.80;;;14.90;52.60;;;;;;5075247;28;20024;-81
2021/04/09 10:39:21;;;;;;;7.85;3.15;;;15.20;51.90;;;;;;5040344;28;20047;-80
2021/04/09 10:41:49;;;;;;;5.82;2.80;;;15.50;51.60;;;;;;5075271;28;20039;-82
2021/04/09 10:44:20;;;;;;;6.97;2.78;;;15.80;51.10;;;;;;5075364;28;20364;-79
2021/04/09 10:47:19;;;;;;;6.82;3.33;;;15.90;50.60;;;;;;5075178;28;20149;-73
2021/04/09 10:49:45;;;;;;;7.90;3.20;;;15.90;49.60;;;;;;5038004;28;20036;-75
2021/04/09 10:52:13;;;;;;;7.13;2.50;;;15.80;48.00;;;;;;5059162;28;20162;-75
2021/04/09 10:54:45;;;;;;;5.72;2.40;;;16.00;49.30;;;;;;5093491;28;20028;-74
2021/04/09 10:57:11;;;;;;;5.63;2.42;;;16.60;49.30;;;;;;5093304;28;20020;-74
2021/04/09 10:59:40;;;;;;;6.45;2.00;;;17.10;48.90;;;;;;5093086;28;20043;-74
2021/04/09 11:02:08;;;;;;;4.82;2.20;;;17.50;47.00;;;;;;5093210;28;20034;-75
2021/04/09 11:04:35;;;;;;;4.85;2.03;;;17.60;46.30;;;;;;5074549;28;20036;-74
2021/04/09 11:07:02;;;;;;;6.13;1.73;;;17.80;44.80;;;;;;5058330;28;20020;-73
2021/04/09 11:09:37;;;;;;;5.28;1.70;;;17.60;43.40;;;;;;5074836;28;20020;-76
2021/04/09 11:12:22;;;;;;;3.97;1.30;;;17.20;43.10;;;;;;5075015;28;20031;-74
2021/04/09 11:15:05;;;;;;;4.07;1.65;;;17.00;44.20;;;;;;5058472;28;20521;-74
2021/04/09 11:17:31;;;;;;;4.25;1.80;;;16.90;44.80;;;;;;5093073;28;20028;-73
2021/04/09 11:19:58;;;;;;;2.90;1.20;;;16.80;44.60;;;;;;5075129;28;20360;-74
2021/04/09 11:22:26;;;;;;;4.25;1.00;;;16.70;44.20;;;;;;5093414;28;20040;-75
2021/04/09 11:25:05;;;;;;;1.92;0.90;;;16.50;43.50;;;;;;5075247;28;20020;-73
2021/04/09 11:27:33;;;;;;;3.05;1.40;;;16.30;43.60;;;;;;5092894;28;20024;-76
2021/04/09 11:30:19;;;;;;;2.70;1.40;;;16.30;43.50;;;;;;5074956;28;20063;-74
2021/04/09 11:32:54;;;;;;;4.55;1.17;;;16.60;44.50;;;;;;5074898;28;20110;-76
2021/04/09 11:35:22;;;;;;;3.85;1.20;;;17.00;44.30;;;;;;5092834;28;20032;-74
2021/04/09 11:37:55;;;;;;;3.33;1.38;;;17.20;43.10;;;;;;5074492;28;20480;-74
2021/04/09 11:40:36;;;;;;;2.33;0.90;;;17.50;44.00;;;;;;5093036;28;20051;-75
2021/04/09 11:43:02;;;;;;;2.83;0.75;;;18.00;44.00;;;;;;5074598;28;20028;-74
2021/04/09 11:45:45;;;;;;;4.03;1.30;;;18.40;43.00;;;;;;5074689;28;20484;-74
2021/04/09 11:48:27;;;;;;;4.35;1.10;;;18.60;41.40;;;;;;5074597;28;20024;-77
2021/04/09 11:50:54;;;;;;;4.88;1.77;;;18.70;40.90;;;;;;5092643;28;20034;-74
2021/04/09 11:53:20;;;;;;;4.63;1.30;;;18.80;40.90;;;;;;5074473;28;20032;-75
2021/04/09 11:55:50;;;;;;;3.47;0.90;;;18.80;40.70;;;;;;5092976;28;20038;-74
2021/04/09 11:58:17;;;;;;;2.60;1.20;;;18.90;40.10;;;;;;5058476;28;20361;-75
2021/04/09 12:01:01;;;;;;;1.30;0.82;;;18.60;39.80;;;;;;5074619;28;20033;-76
2021/04/09 12:03:45;;;;;;;3.38;1.05;;;18.10;40.30;;;;;;5074758;28;20107;-75
2021/04/09 12:06:12;;;;;;;;;;;17.90;40.90;;;;;;5058090;28;20375;-75
2021/04/09 12:08:38;;;;;;;3.08;0.90;;;17.90;40.40;;;;;;5074513;28;19912;-74
2021/04/09 12:11:07;;;;;;;3.15;1.23;;;18.20;40.80;;;;;;5074458;28;20028;-74
2021/04/09 12:13:33;;;;;;;3.90;1.02;;;18.50;40.60;;;;;;5092556;28;20055;-75
2021/04/09 12:15:58;;;;;;;4.72;1.40;;;18.80;40.70;;;;;;5055699;28;20464;-75
2021/04/09 12:18:24;;;;;;;5.15;1.60;;;19.20;39.90;;;;;;5060878;28;20598;-76
2021/04/09 12:20:50;;;;;;;3.95;1.25;;;19.60;40.10;;;;;;5055216;28;20515;-75
2021/04/09 12:23:15;;;;;;;4.88;1.33;;;19.80;38.40;;;;;;5056907;28;20028;-75
2021/04/09 12:25:41;;;;;;;5.20;1.27;;;20.00;37.80;;;;;;5058276;28;20111;-75
2021/04/09 12:28:06;;;;;;;3.80;1.15;;;20.20;37.50;;;;;;5085320;28;20480;-75
2021/04/09 12:30:32;;;;;;;2.08;0.95;;;19.90;36.80;;;;;;5057492;28;20016;-74
2021/04/09 12:32:59;;;;;;;4.03;1.10;;;19.80;37.40;;;;;;5066865;28;20032;-78
2021/04/09 12:35:25;;;;;;;3.03;0.90;;;20.00;37.60;;;;;;5068238;28;20051;-76
2021/04/09 12:37:51;;;;;;;7.03;1.60;;;20.30;37.10;;;;;;5068627;28;20457;-75
2021/04/09 12:40:17;;;;;;;2.38;1.02;;;20.10;37.20;;;;;;5071591;28;20032;-75
2021/04/09 12:42:42;;;;;;;2.75;0.93;;;20.00;37.60;;;;;;5093452;28;20024;-75
2021/04/09 12:45:09;;;;;;;2.08;1.00;;;20.30;37.90;;;;;;5051097;28;20360;-76
2021/04/09 12:47:34;;;;;;;3.55;1.08;;;20.60;37.00;;;;;;5078651;28;20173;-75
2021/04/09 12:50:00;;;;;;;4.40;1.08;;;20.30;35.90;;;;;;5059876;28;20069;-75
2021/04/09 12:52:27;;;;;;;3.95;1.00;;;20.10;36.20;;;;;;5067276;28;20535;-75
2021/04/09 12:54:53;;;;;;;3.78;0.93;;;20.10;36.80;;;;;;5040542;28;20119;-74