Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/28 00:01:55;;;;;;;;;;;;;;;;;;5036841;28;19920;-77
2022/08/28 00:04:20;;;;;;;;;;;;;;;;;;5057053;28;19924;-77
2022/08/28 00:06:46;;;;;;;;;;;;;;;;;;5073812;28;19958;-76
2022/08/28 00:09:11;;;;;;;;;;;;;;;;;;5074475;28;20454;-77
2022/08/28 00:11:37;;;;;;;;;;;;;;;;;;5074586;28;19913;-76
2022/08/28 00:14:02;;;;;;;;;;;;;;;;;;5074411;28;20307;-76
2022/08/28 00:16:29;;;;;;;;;;;;;;;;;;5075205;28;20288;-77
2022/08/28 00:18:54;;;;;;;;;;;;;;;;;;5074661;28;19919;-77
2022/08/28 00:21:20;;;;;;;;;;;;;;;;;;5052316;28;19917;-77
2022/08/28 00:23:45;;;;;;;;;;;;;;;;;;5036423;28;20054;-76
2022/08/28 00:27:51;;;;;;;;;;;;;;;;;;5036354;28;19913;-76
2022/08/28 00:28:56;;;;;;;;;;;;;;;;;;5036241;28;19913;-76
2022/08/28 00:31:22;;;;;;;;;;;;;;;;;;5054129;28;19913;-76
2022/08/28 00:33:48;;;;;;;;;;;;;;;;;;5035903;28;20420;-77
2022/08/28 00:36:13;;;;;;;;;;;;;;;;;;5052820;28;20390;-76
2022/08/28 00:38:38;;;;;;;;;;;;;;;;;;5066138;28;20022;-75
2022/08/28 00:41:04;;;;;;;;;;;;;;;;;;5056384;28;20391;-77
2022/08/28 00:43:29;;;;;;;;;;;;;;;;;;5039957;28;19912;-77
2022/08/28 00:45:54;;;;;;;;;;;;;;;;;;5039613;28;19912;-76
2022/08/28 00:48:20;;;;;;;;;;;;;;;;;;5056321;28;19915;-77
2022/08/28 00:53:30;;;;;;;;;;;;;;;;;;5054972;28;20372;-77
2022/08/28 00:55:55;;;;;;;;;;;;;;;;;;5055944;28;19916;-76
2022/08/28 00:58:21;;;;;;;;;;;;;;;;;;5074091;28;20338;-77
2022/08/28 01:00:46;;;;;;;;;;;;;;;;;;5073583;28;19923;-75
2022/08/28 01:03:12;;;;;;;;;;;;;;;;;;5055509;28;20320;-76
2022/08/28 01:05:37;;;;;;;;;;;;;;;;;;5039271;28;19975;-76
2022/08/28 01:08:03;;;;;;;;;;;;;;;;;;5039558;28;19913;-77
2022/08/28 01:10:28;;;;;;;;;;;;;;;;;;5068344;28;19913;-76
2022/08/28 01:12:55;;;;;;;;;;;;;;;;;;5035494;28;20024;-76
2022/08/28 01:15:20;;;;;;;;;;;;;;;;;;5053406;28;19913;-78
2022/08/28 01:17:46;;;;;;;;;;;;;;;;;;5053252;28;19923;-77
2022/08/28 01:20:11;;;;;;;;;;;;;;;;;;5035377;28;19947;-76
2022/08/28 01:22:36;;;;;;;;;;;;;;;;;;5052830;28;19912;-76
2022/08/28 01:25:02;;;;;;;;;;;;;;;;;;5035315;28;19912;-78
2022/08/28 01:27:28;;;;;;;;;;;;;;;;;;5060481;28;19912;-77
2022/08/28 01:29:53;;;;;;;;;;;;;;;;;;5055156;28;20012;-76
2022/08/28 01:32:18;;;;;;;;;;;;;;;;;;5055440;28;19999;-78
2022/08/28 01:34:44;;;;;;;;;;;;;;;;;;5054857;28;19959;-76
2022/08/28 01:37:09;;;;;;;;;;;;;;;;;;5038699;28;19916;-79
2022/08/28 01:39:35;;;;;;;;;;;;;;;;;;5055081;28;19912;-77
2022/08/28 01:42:00;;;;;;;;;;;;;;;;;;5054929;28;19916;-79
2022/08/28 01:44:25;;;;;;;;;;;;;;;;;;5054204;28;19923;-77
2022/08/28 01:46:51;;;;;;;;;;;;;;;;;;5055353;28;19912;-77
2022/08/28 01:49:16;;;;;;;;;;;;;;;;;;5055030;28;20039;-76
2022/08/28 01:51:42;;;;;;;;;;;;;;;;;;5072861;28;19918;-77
2022/08/28 01:54:07;;;;;;;;;;;;;;;;;;5072651;28;19908;-77
2022/08/28 01:56:33;;;;;;;;;;;;;;;;;;5038502;28;19957;-77
2022/08/28 01:58:58;;;;;;;;;;;;;;;;;;5036603;28;19912;-78
2022/08/28 02:01:23;;;;;;;;;;;;;;;;;;5035168;28;20291;-78
2022/08/28 02:03:51;;;;;;;;;;;;;;;;;;5052709;28;19952;-76
2022/08/28 02:06:17;;;;;;;;;;;;;;;;;;5053248;28;19996;-77
2022/08/28 02:08:42;;;;;;;;;;;;;;;;;;5053208;28;19963;-77
2022/08/28 02:11:08;;;;;;;;;;;;;;;;;;5053162;28;19913;-77
2022/08/28 02:13:33;;;;;;;;;;;;;;;;;;5052817;28;19909;-76
2022/08/28 02:15:59;;;;;;;;;;;;;;;;;;5040969;28;19913;-77
2022/08/28 02:18:24;;;;;;;;;;;;;;;;;;5072261;28;20295;-77
2022/08/28 02:20:50;;;;;;;;;;;;;;;;;;5054954;28;19917;-76
2022/08/28 02:23:15;;;;;;;;;;;;;;;;;;5038169;28;19920;-76
2022/08/28 02:25:41;;;;;;;;;;;;;;;;;;5072101;28;19912;-76
2022/08/28 02:28:06;;;;;;;;;;;;;;;;;;5072102;28;19971;-76
2022/08/28 02:30:31;;;;;;;;;;;;;;;;;;5058624;28;20368;-77
2022/08/28 02:32:57;;;;;;;;;;;;;;;;;;5058461;28;19913;-78
2022/08/28 02:35:22;;;;;;;;;;;;;;;;;;5040751;28;20360;-77
2022/08/28 02:37:48;;;;;;;;;;;;;;;;;;5058514;28;19916;-75
2022/08/28 02:40:14;;;;;;;;;;;;;;;;;;5040694;28;19919;-76
2022/08/28 02:42:40;;;;;;;;;;;;;;;;;;5057168;28;19917;-76
2022/08/28 02:45:05;;;;;;;;;;;;;;;;;;5040782;28;20463;-77
2022/08/28 02:47:30;;;;;;;;;;;;;;;;;;5056967;28;20383;-77
2022/08/28 02:49:56;;;;;;;;;;;;;;;;;;5024546;28;19913;-76
2022/08/28 02:52:23;;;;;;;;;;;;;;;;;;5058239;28;19920;-76
2022/08/28 02:54:48;;;;;;;;;;;;;;;;;;5057133;28;19995;-77
2022/08/28 02:57:14;;;;;;;;;;;;;;;;;;5058503;28;19952;-77
2022/08/28 02:59:39;;;;;;;;;;;;;;;;;;5024214;28;19913;-77
2022/08/28 03:02:05;;;;;;;;;;;;;;;;;;5023852;28;20337;-76
2022/08/28 03:04:31;;;;;;;;;;;;;;;;;;5040632;28;20497;-78
2022/08/28 03:06:56;;;;;;;;;;;;;;;;;;5040539;28;20004;-77
2022/08/28 03:09:22;;;;;;;;;;;;;;;;;;5058449;28;19912;-77
2022/08/28 03:11:47;;;;;;;;;;;;;;;;;;5058351;28;19920;-76
2022/08/28 03:14:12;;;;;;;;;;;;;;;;;;5040339;28;20041;-76
2022/08/28 03:16:38;;;;;;;;;;;;;;;;;;5058337;28;19979;-76
2022/08/28 03:19:04;;;;;;;;;;;;;;;;;;5068252;28;19916;-76
2022/08/28 03:21:29;;;;;;;;;;;;;;;;;;5043826;28;20445;-76
2022/08/28 03:23:54;;;;;;;;;;;;;;;;;;5060156;28;20003;-76
2022/08/28 03:26:20;;;;;;;;;;;;;;;;;;5060493;28;19999;-76
2022/08/28 03:28:45;;;;;;;;;;;;;;;;;;5060644;28;19951;-77
2022/08/28 03:31:12;;;;;;;;;;;;;;;;;;5060450;28;19909;-76
2022/08/28 03:33:37;;;;;;;;;;;;;;;;;;5078141;28;19912;-77
2022/08/28 03:36:03;;;;;;;;;;;;;;;;;;5073426;28;20000;-75
2022/08/28 03:38:28;;;;;;;;;;;;;;;;;;5024158;28;19978;-76
2022/08/28 03:40:54;;;;;;;;;;;;;;;;;;5039311;28;19924;-77
2022/08/28 03:43:19;;;;;;;;;;;;;;;;;;5020545;28;19916;-77
2022/08/28 03:45:46;;;;;;;;;;;;;;;;;;5037384;28;19942;-77
2022/08/28 03:48:11;;;;;;;;;;;;;;;;;;5037301;28;19966;-78
2022/08/28 03:50:37;;;;;;;;;;;;;;;;;;5037600;28;19999;-76
2022/08/28 03:53:02;;;;;;;;;;;;;;;;;;5053572;28;20390;-76
2022/08/28 03:55:28;;;;;;;;;;;;;;;;;;5038078;28;19912;-77
2022/08/28 03:57:53;;;;;;;;;;;;;;;;;;5055565;28;19919;-78
2022/08/28 04:00:19;;;;;;;;;;;;;;;;;;5058839;28;19951;-78
2022/08/28 04:02:45;;;;;;;;;;;;;;;;;;5057524;22;19923;-74
2022/08/28 04:05:10;;;;;;;;;;;;;;;;;;5057411;28;20401;-76
2022/08/28 04:07:35;;;;;;;;;;;;;;;;;;5075758;28;20392;-76
2022/08/28 04:10:00;;;;;;;;;;;;;;;;;;5076793;28;19909;-77
2022/08/28 04:12:26;;;;;;;;;;;;;;;;;;5075527;28;19916;-77
2022/08/28 04:14:51;;;;;;;;;;;;;;;;;;5081720;28;19952;-76
2022/08/28 04:17:17;;;;;;;;;;;;;;;;;;5050122;28;20371;-76
2022/08/28 04:19:43;;;;;;;;;;;;;;;;;;5086314;28;20389;-76
2022/08/28 04:22:09;;;;;;;;;;;;;;;;;;5080169;28;19920;-76
2022/08/28 04:24:34;;;;;;;;;;;;;;;;;;5077254;28;19939;-77
2022/08/28 04:27:00;;;;;;;;;;;;;;;;;;5051351;28;19913;-75
2022/08/28 04:29:25;;;;;;;;;;;;;;;;;;5055227;28;20403;-76
2022/08/28 04:31:51;;;;;;;;;;;;;;;;;;5036459;28;19912;-76
2022/08/28 04:34:16;;;;;;;;;;;;;;;;;;5036759;28;19974;-75
2022/08/28 04:36:42;;;;;;;;;;;;;;;;;;5054602;28;19913;-76
2022/08/28 04:39:09;;;;;;;;;;;;;;;;;;5054560;28;20338;-77
2022/08/28 04:41:37;;;;;;;;;;;;;;;;;;5036833;28;19920;-76
2022/08/28 04:44:02;;;;;;;;;;;;;;;;;;5036950;28;19919;-77
2022/08/28 04:46:28;;;;;;;;;;;;;;;;;;5072597;28;19913;-76
2022/08/28 04:48:53;;;;;;;;;;;;;;;;;;5040132;28;19915;-77
2022/08/28 04:51:19;;;;;;;;;;;;;;;;;;5056455;28;20474;-77
2022/08/28 04:53:44;;;;;;;;;;;;;;;;;;5055891;28;20003;-77
2022/08/28 04:56:09;;;;;;;;;;;;;;;;;;5040054;28;19970;-77
2022/08/28 04:58:35;;;;;;;;;;;;;;;;;;5074607;28;20371;-77
2022/08/28 05:01:00;;;;;;;;;;;;;;;;;;5056132;28;19916;-77
2022/08/28 05:03:25;;;;;;;;;;;;;;;;;;5040185;28;19966;-77
2022/08/28 05:05:51;;;;;;;;;;;;;;;;;;5057942;28;19916;-76
2022/08/28 05:08:16;;;;;;;;;;;;;;;;;;5041886;28;20003;-76
2022/08/28 05:10:42;;;;;;;;;;;;;;;;;;5073921;28;19952;-76
2022/08/28 05:13:07;;;;;;;;;;;;;;;;;;5055710;28;19927;-77
2022/08/28 05:15:33;;;;;;;;;;;;;;;;;;5055423;28;19912;-76
2022/08/28 05:17:58;;;;;;;;;;;;;;;;;;5055643;28;19912;-75
2022/08/28 05:20:23;;;;;;;;;;;;;;;;;;5036571;28;19917;-76
2022/08/28 05:22:49;;;;;;;;;;;;;;;;;;5052759;28;19923;-77
2022/08/28 05:25:14;;;;;;;;;;;;;;;;;;5038073;28;20007;-77
2022/08/28 05:27:40;;;;;;;;;;;;;;;;;;5056565;28;19912;-76
2022/08/28 05:30:05;;;;;;;;;;;;;;;;;;5055362;28;19912;-74
2022/08/28 05:32:30;;;;;;;;;;;;;;;;;;5035334;28;19936;-76
2022/08/28 05:34:56;;;;;;;;;;;;;;;;;;5035126;28;19913;-76
2022/08/28 05:37:21;;;;;;;;;;;;;;;;;;5068471;28;19916;-74
2022/08/28 05:39:47;;;;;;;;;;;;;;;;;;5054897;28;19912;-75
2022/08/28 05:42:12;;;;;;;;;;;;;;;;;;5072554;28;19917;-74
2022/08/28 05:44:37;;;;;;;;;;;;;;;;;;5072508;28;20456;-76
2022/08/28 05:47:03;;;;;;;;;;;;;;;;;;5054773;28;19919;-76
2022/08/28 05:49:28;;;;;;;;;;;;;;;;;;5054794;28;19934;-75
2022/08/28 05:51:54;;;;;;;;;;;;;;;;;;5066074;28;20402;-76
2022/08/28 05:54:19;;;;;;;;;;;;;;;;;;5051121;28;19920;-76
2022/08/28 05:56:44;;;;;;;;;;;;;;;;;;5052578;28;20372;-76
2022/08/28 05:59:10;;;;;;;;;;;;;;;;;;5052339;28;19975;-76
2022/08/28 06:01:36;;;;;;;;;;;;;;;;;;5052299;28;20443;-76
2022/08/28 06:04:02;;;;;;;;;;;;;;;;;;5051354;28;20008;-77
2022/08/28 06:06:28;;;;;;;;;;;;;;;;;;5052444;28;19955;-76
2022/08/28 06:08:53;;;;;;;;;;;;;;;;;;5048283;28;19958;-76
2022/08/28 06:11:18;;;;;;;;;;;;;;;;;;5037869;28;19912;-76
2022/08/28 06:13:44;;;;;;;;;;;;;;;;;;5071910;28;19922;-76
2022/08/28 06:16:10;;;;;;;;;;;;;;;;;;5072214;28;20002;-75
2022/08/28 06:18:35;;;;;;;;;;;;;;;;;;5054289;28;20376;-75
2022/08/28 06:21:04;;;;;;;;;;;;;;;;;;5072121;28;19924;-76
2022/08/28 06:23:30;;;;;;;;;;;;;;;;;;5070900;28;19962;-76
2022/08/28 06:25:55;;;;;;;;;;;;;;;;;;5034301;28;19959;-76
2022/08/28 06:28:21;;;;;;;;;;;;;;;;;;5051946;28;19952;-76
2022/08/28 06:30:46;;;;;;;;;;;;;;;;;;5052399;28;20442;-75
2022/08/28 06:33:11;;;;;;;;;;;;;;;;;;5050605;28;19913;-76
2022/08/28 06:35:37;;;;;;;;;;;;;;;;;;5034580;28;20050;-76
2022/08/28 06:38:03;;;;;;;;;;;;;;;;;;5034569;28;19913;-76
2022/08/28 06:40:28;;;;;;;;;;;;;;;;;;5050872;28;20000;-76
2022/08/28 06:42:53;;;;;;;;;;;;;;;;;;5067488;28;19923;-75
2022/08/28 06:45:19;;;;;;;;;;;;;;;;;;5037521;28;19912;-75
2022/08/28 06:47:44;;;;;;;;;;;;;;;;;;5071971;28;19917;-76
2022/08/28 06:50:10;;;;;;;;;;;;;;;;;;5072117;28;20401;-76
2022/08/28 06:52:35;;;;;;;;;;;;;;;;;;5054174;28;20333;-76
2022/08/28 06:55:00;;;;;;;;;;;;;;;;;;5054299;28;19931;-76
2022/08/28 06:57:26;;;;;;;;;;;;;;;;;;5037821;28;19919;-76
2022/08/28 06:59:51;;;;;;;;;;;;;;;;;;5038214;28;19939;-76
2022/08/28 07:02:17;;;;;;;;;;;;;;;;;;5050888;28;19980;-76
2022/08/28 07:04:42;;;;;;;;;;;;;;;;;;5051774;28;20368;-76
2022/08/28 07:07:09;;;;;;;;;;;;;;;;;;5051902;28;19919;-77
2022/08/28 07:09:34;;;;;;;;;;;;;;;;;;5051962;28;19921;-77
2022/08/28 07:12:01;;;;;;;;;;;;;;;;;;5034088;28;20372;-77
2022/08/28 07:14:26;;;;;;;;;;;;;;;;;;5041844;28;19914;-76
2022/08/28 07:16:51;;;;;;;;;;;;;;;;;;5034770;28;19913;-76
2022/08/28 07:19:17;;;;;;;;;;;;;;;;;;5017903;28;19913;-75
2022/08/28 07:21:42;;;;;;;;;;;;;;;;;;5035692;28;20352;-76
2022/08/28 07:24:08;;;;;;;;;;;;;;;;;;5035534;28;20288;-76
2022/08/28 07:26:33;;;;;;;;;;;;;;;;;;5017584;28;19913;-76
2022/08/28 07:29:00;;;;;;;;;;;;;;;;;;5021389;28;19913;-76
2022/08/28 07:31:25;;;;;;;;;;;;;;;;;;5055496;28;19923;-76
2022/08/28 07:33:51;;;;;;;;;;;;;;;;;;5055099;28;19952;-76
2022/08/28 07:36:16;;;;;;;;;;;;;;;;;;5055127;28;19912;-74
2022/08/28 07:38:41;;;;;;;;;;;;;;;;;;5036779;28;20391;-76
2022/08/28 07:41:07;;;;;;;;;;;;;;;;;;5054904;28;20020;-76
2022/08/28 07:46:16;;;;;;;;;;;;;;;;;;5069044;28;19955;-76
2022/08/28 07:48:46;;;;;;;;;;;;;;;;;;5057069;28;20192;-78
2022/08/28 07:51:11;;;;;;;;;;;;;;;;;;5057479;28;19913;-76
2022/08/28 07:53:36;;;;;;;;;;;;;;;;;;5074726;28;19919;-76
2022/08/28 07:56:02;;;;;;;;;;;;;;;;;;5074906;28;19913;-77
2022/08/28 07:58:27;;;;;;;;;;;;;;;;;;5056871;28;19919;-76
2022/08/28 08:00:52;;;;;;;;;;;;;;;;;;5056694;28;20079;-76
2022/08/28 08:03:18;;;;;;;;;;;;;;;;;;5046585;28;19924;-76
2022/08/28 08:05:43;;;;;;;;;;;;;;;;;;5036712;28;19961;-76
2022/08/28 08:08:08;;;;;;;;;;;;;;;;;;5054307;28;19956;-76
2022/08/28 08:10:34;;;;;;;;;;;;;;;;;;5020165;28;19924;-76
2022/08/28 08:12:59;;;;;;;;;;;;;;;;;;5052949;28;19913;-77
2022/08/28 08:15:24;;;;;;;;;;;;;;;;;;5035986;28;19928;-76
2022/08/28 08:17:50;;;;;;;;;;;;;;;;;;5054232;28;19920;-76
2022/08/28 08:20:17;;;;;;;;;;;;;;;;;;5050545;28;19935;-75
2022/08/28 08:22:42;;;;;;;;;;;;;;;;;;5074022;28;20435;-75
2022/08/28 08:25:08;;;;;;;;;;;;;;;;;;5056065;28;20387;-75
2022/08/28 08:27:34;;;;;;;;;;;;;;;;;;5073410;28;19912;-77
2022/08/28 08:29:59;;;;;;;;;;;;;;;;;;5074225;28;19938;-76
2022/08/28 08:32:25;;;;;;;;;;;;;;;;;;5055980;28;19924;-75
2022/08/28 08:34:51;;;;;;;;;;;;;;;;;;5050356;28;19952;-76
2022/08/28 08:37:17;;;;;;;;;;;;;;;;;;5052855;28;19936;-77
2022/08/28 08:39:42;;;;;;;;;;;;;;;;;;5036475;28;20267;-76
2022/08/28 08:42:07;;;;;;;;;;;;;;;;;;5053871;28;19916;-76
2022/08/28 08:44:33;;;;;;;;;;;;;;;;;;5053721;28;20050;-77
2022/08/28 08:46:58;;;;;;;;;;;;;;;;;;5036401;28;19913;-76
2022/08/28 08:49:27;;;;;;;;;;;;;;;;;;5036507;28;20336;-78
2022/08/28 08:51:52;;;;;;;;;;;;;;;;;;5053946;28;19913;-76
2022/08/28 08:54:18;;;;;;;;;;;;;;;;;;5035878;28;19909;-75
2022/08/28 08:56:43;;;;;;;;;;;;;;;;;;5053659;28;19917;-77
2022/08/28 08:59:08;;;;;;;;;;;;;;;;;;5053916;28;20012;-76
2022/08/28 09:01:34;;;;;;;;;;;;;;;;;;5035815;28;19964;-78
2022/08/28 09:04:00;;;;;;;;;;;;;;;;;;5035794;28;19923;-75
2022/08/28 09:06:25;;;;;;;;;;;;;;;;;;5053281;28;19917;-76
2022/08/28 09:08:51;;;;;;;;;;;;;;;;;;5051499;28;19913;-77
2022/08/28 09:11:16;;;;;;;;;;;;;;;;;;5073168;28;20302;-76
2022/08/28 09:13:42;;;;;;;;;;;;;;;;;;5073148;28;19966;-75
2022/08/28 09:16:07;;;;;;;;;;;;;;;;;;5055891;28;19966;-76
2022/08/28 09:18:32;;;;;;;;;;;;;;;;;;5038834;28;19951;-74
2022/08/28 09:20:58;;;;;;;;;;;;;;;;;;5072964;28;19928;-76
2022/08/28 09:23:23;;;;;;;;;;;;;;;;;;5031605;28;20002;-77
2022/08/28 09:25:49;;;;;;;;;;;;;;;;;;5031765;28;20402;-77
2022/08/28 09:28:14;;;;;;;;;;;;;;;;;;5015483;28;19923;-76
2022/08/28 09:30:39;;;;;;;;;;;;;;;;;;5033110;28;20016;-75
2022/08/28 09:33:05;;;;;;;;;;;;;;;;;;5032615;28;20296;-76
2022/08/28 09:35:30;;;;;;;;;;;;;;;;;;5031593;28;20365;-75
2022/08/28 09:37:56;;;;;;;;;;;;;;;;;;5032778;28;19913;-76
2022/08/28 09:40:21;;;;;;;;;;;;;;;;;;5051760;28;19912;-75
2022/08/28 09:45:31;;;;;;;;;;;;;;;;;;5054713;28;19934;-73
2022/08/28 09:47:56;;;;;;;;;;;;;;;;;;5054590;28;19908;-73
2022/08/28 09:50:21;;;;;;;;;;;;;;;;;;5072443;28;19966;-74
2022/08/28 09:52:47;;;;;;;;;;;;;;;;;;5072017;28;19912;-75
2022/08/28 09:55:12;;;;;;;;;;;;;;;;;;5054405;28;19908;-76
2022/08/28 09:57:37;;;;;;;;;;;;;;;;;;5058666;28;19912;-76
2022/08/28 10:00:03;;;;;;;;;;;;;;;;;;5035025;28;20271;-75
2022/08/28 10:02:37;;;;;;;;;;;;;;;;;;5051988;28;19924;-75
2022/08/28 10:05:02;;;;;;;;;;;;;;;;;;5060699;23;19925;-76
2022/08/28 10:07:28;;;;;;;;;;;;;;;;;;5035266;28;19920;-77
2022/08/28 10:09:54;;;;;;;;;;;;;;;;;;5052838;28;19920;-77
2022/08/28 10:12:20;;;;;;;;;;;;;;;;;;5034919;28;20441;-75
2022/08/28 10:14:45;;;;;;;;;;;;;;;;;;5042244;28;19910;-77
2022/08/28 10:17:10;;;;;;;;;;;;;;;;;;5015078;28;19914;-76
2022/08/28 10:19:36;;;;;;;;;;;;;;;;;;5031476;28;19913;-77
2022/08/28 10:22:02;;;;;;;;;;;;;;;;;;5015193;28;19917;-77
2022/08/28 10:24:29;;;;;;;;;;;;;;;;;;5032360;28;19924;-77
2022/08/28 10:26:55;;;;;;;;;;;;;;;;;;4999282;28;19917;-76
2022/08/28 10:29:20;;;;;;;;;;;;;;;;;;5015099;28;19913;-76
2022/08/28 10:31:46;;;;;;;;;;;;;;;;;;5028984;28;20360;-79
2022/08/28 10:34:11;;;;;;;;;;;;;;;;;;5018837;28;20283;-79
2022/08/28 10:36:36;;;;;;;;;;;;;;;;;;5035692;28;19912;-79
2022/08/28 10:39:02;;;;;;;;;;;;;;;;;;5035017;28;19913;-79
2022/08/28 10:41:27;;;;;;;;;;;;;;;;;;5035590;28;19921;-80
2022/08/28 10:43:52;;;;;;;;;;;;;;;;;;5036209;28;19913;-81
2022/08/28 10:46:23;;;;;;;;;;;;;;;;;;5052957;28;20318;-79
2022/08/28 10:48:48;;;;;;;;;;;;;;;;;;5007379;28;19917;-79
2022/08/28 10:51:13;;;;;;;;;;;;;;;;;;5037373;28;20291;-80
2022/08/28 10:53:39;;;;;;;;;;;;;;;;;;5049316;28;20396;-80
2022/08/28 10:56:04;;;;;;;;;;;;;;;;;;5031710;28;19944;-80
2022/08/28 10:58:30;;;;;;;;;;;;;;;;;;5030717;28;20019;-79
2022/08/28 11:00:55;;;;;;;;;;;;;;;;;;5046541;28;19920;-85
2022/08/28 11:03:21;;;;;;;;;;;;;;;;;;5019584;28;19917;-79
2022/08/28 11:05:46;;;;;;;;;;;;;;;;;;5033110;28;19914;-82
2022/08/28 11:08:12;;;;;;;;;;;;;;;;;;5031877;28;19917;-78
2022/08/28 11:10:37;;;;;;;;;;;;;;;;;;5049038;28;19928;-78
2022/08/28 11:13:03;;;;;;;;;;;;;;;;;;5042661;28;19945;-78
2022/08/28 11:15:30;;;;;;;;;;;;;;;;;;5029459;28;20012;-78
2022/08/28 11:17:55;;;;;;;;;;;;;;;;;;5047866;28;19991;-79
2022/08/28 11:20:23;;;;;;;;;;;;;;;;;;5030024;28;19921;-78
2022/08/28 11:22:49;;;;;;;;;;;;;;;;;;5035365;28;19971;-76
2022/08/28 11:25:14;;;;;;;;;;;;;;;;;;5019440;28;19916;-77
2022/08/28 11:27:39;;;;;;;;;;;;;;;;;;5038125;28;19913;-79
2022/08/28 11:30:05;;;;;;;;;;;;;;;;;;5022513;28;19920;-78
2022/08/28 11:32:30;;;;;;;;;;;;;;;;;;5034201;28;20390;-79
2022/08/28 11:34:56;;;;;;;;;;;;;;;;;;5035255;28;19916;-79
2022/08/28 11:37:21;;;;;;;;;;;;;;;;;;5035082;28;20347;-80
2022/08/28 11:39:47;;;;;;;;;;;;;;;;;;5035390;28;19917;-79
2022/08/28 11:42:12;;;;;;;;;;;;;;;;;;5017792;28;19986;-78
2022/08/28 11:44:38;;;;;;;;;;;;;;;;;;5035094;28;20323;-78
2022/08/28 11:47:03;;;;;;;;;;;;;;;;;;5017970;28;19913;-79
2022/08/28 11:49:29;;;;;;;;;;;;;;;;;;5033675;28;20407;-79
2022/08/28 11:51:54;;;;;;;;;;;;;;;;;;5033816;28;20376;-80
2022/08/28 11:54:20;;;;;;;;;;;;;;;;;;5040006;28;20492;-77
2022/08/28 11:56:45;;;;;;;;;;;;;;;;;;5037411;28;20265;-80
2022/08/28 11:59:10;;;;;;;;;;;;;;;;;;5046076;28;19913;-80
2022/08/28 12:01:36;;;;;;;;;;;;;;;;;;5055176;28;20351;-80
2022/08/28 12:04:02;;;;;;;;;;;;;;;;;;5056097;28;20375;-79
2022/08/28 12:06:55;;;;;;;;;;;;;;;;;;5050376;28;20004;-79
2022/08/28 12:09:20;;;;;;;;;;;;;;;;;;5039213;28;19979;-79
2022/08/28 12:11:46;;;;;;;;;;;;;;;;;;5057321;28;20499;-80
2022/08/28 12:14:11;;;;;;;;;;;;;;;;;;5058662;28;19913;-80
2022/08/28 12:16:37;;;;;;;;;;;;;;;;;;5056976;28;19924;-76
2022/08/28 12:19:02;;;;;;;;;;;;;;;;;;5039905;28;19913;-80
2022/08/28 12:21:28;;;;;;;;;;;;;;;;;;5049100;28;20357;-91
2022/08/28 12:23:54;;;;;;;;;;;;;;;;;;5043500;28;19925;-78
2022/08/28 12:26:19;;;;;;;;;;;;;;;;;;5019638;28;19962;-79
2022/08/28 12:28:45;;;;;;;;;;;;;;;;;;5017858;28;20045;-79
2022/08/28 12:31:10;;;;;;;;;;;;;;;;;;5016989;28;20335;-79
2022/08/28 12:33:35;;;;;;;;;;;;;;;;;;5034357;28;19913;-81
2022/08/28 12:36:01;;;;;;;;;;;;;;;;;;5017281;28;20391;-79
2022/08/28 12:38:26;;;;;;;;;;;;;;;;;;5016696;28;19913;-79
2022/08/28 12:40:52;;;;;;;;;;;;;;;;;;5034249;28;19913;-79
2022/08/28 12:43:17;;;;;;;;;;;;;;;;;;5034140;28;19919;-80
2022/08/28 12:45:43;;;;;;;;;;;;;;;;;;5034303;28;19991;-79
2022/08/28 12:48:08;;;;;;;;;;;;;;;;;;5034237;28;19917;-79
2022/08/28 12:50:33;;;;;;;;;;;;;;;;;;5016269;28;19920;-79
2022/08/28 12:52:59;;;;;;;;;;;;;;;;;;5015825;28;19963;-80
2022/08/28 12:55:24;;;;;;;;;;;;;;;;;;5032652;28;19909;-80
2022/08/28 12:57:49;;;;;;;;;;;;;;;;;;5016260;28;19913;-80
2022/08/28 13:00:15;;;;;;;;;;;;;;;;;;5033637;28;19913;-81
2022/08/28 13:02:40;;;;;;;;;;;;;;;;;;5033732;28;20127;-81
2022/08/28 13:05:06;;;;;;;;;;;;;;;;;;5032231;28;19917;-81
2022/08/28 13:07:31;;;;;;;;;;;;;;;;;;5016371;28;19913;-81
2022/08/28 13:09:57;;;;;;;;;;;;;;;;;;5016029;28;20296;-81
2022/08/28 13:12:22;;;;;;;;;;;;;;;;;;5033485;28;20349;-81
2022/08/28 13:14:49;;;;;;;;;;;;;;;;;;5031910;28;19971;-79
2022/08/28 13:17:16;;;;;;;;;;;;;;;;;;5015823;28;19963;-78
2022/08/28 13:19:41;;;;;;;;;;;;;;;;;;5016211;28;19913;-78
2022/08/28 13:22:07;;;;;;;;;;;;;;;;;;4999669;28;20020;-79
2022/08/28 13:24:33;;;;;;;;;;;;;;;;;;4999895;28;19913;-81
2022/08/28 13:27:08;;;;;;;;;;;;;;;;;;5033865;28;19909;-78
2022/08/28 13:29:42;;;;;;;;;;;;;;;;;;5016526;28;20427;-79
2022/08/28 13:32:08;;;;;;;;;;;;;;;;;;5032845;28;19921;-82
2022/08/28 13:34:33;;;;;;;;;;;;;;;;;;5033522;28;19910;-80
2022/08/28 13:36:59;;;;;;;;;;;;;;;;;;5034120;28;19920;-81
2022/08/28 13:39:24;;;;;;;;;;;;;;;;;;5015813;28;19913;-80
2022/08/28 13:41:50;;;;;;;;;;;;;;;;;;5032114;28;19919;-81
2022/08/28 13:44:15;;;;;;;;;;;;;;;;;;5033627;28;19975;-80
2022/08/28 13:46:40;;;;;;;;;;;;;;;;;;5016272;28;20449;-78
2022/08/28 13:49:06;;;;;;;;;;;;;;;;;;5032590;28;19913;-77
2022/08/28 13:51:31;;;;;;;;;;;;;;;;;;5033066;28;19916;-79
2022/08/28 13:53:57;;;;;;;;;;;;;;;;;;5032663;28;20438;-79
2022/08/28 13:56:22;;;;;;;;;;;;;;;;;;5032055;28;19913;-80
2022/08/28 13:58:48;;;;;;;;;;;;;;;;;;5031987;28;19913;-79
2022/08/28 14:01:13;;;;;;;;;;;;;;;;;;5032029;28;20296;-79
2022/08/28 14:03:39;;;;;;;;;;;;;;;;;;5014533;28;19917;-78
2022/08/28 14:06:05;;;;;;;;;;;;;;;;;;5032492;28;19963;-81
2022/08/28 14:08:30;;;;;;;;;;;;;;;;;;5031268;28;20285;-79
2022/08/28 14:10:56;;;;;;;;;;;;;;;;;;5032279;28;19995;-79
2022/08/28 14:13:25;;;;;;;;;;;;;;;;;;5015141;28;19913;-79
2022/08/28 14:15:51;;;;;;;;;;;;;;;;;;4998637;28;19913;-80
2022/08/28 14:18:16;;;;;;;;;;;;;;;;;;5039828;28;19913;-80
2022/08/28 14:20:42;;;;;;;;;;;;;;;;;;5014497;28;19929;-80
2022/08/28 14:23:07;;;;;;;;;;;;;;;;;;5031774;28;19928;-79
2022/08/28 14:25:33;;;;;;;;;;;;;;;;;;5031415;28;20268;-79
2022/08/28 14:27:58;;;;;;;;;;;;;;;;;;5031982;28;19944;-80
2022/08/28 14:30:24;;;;;;;;;;;;;;;;;;5034800;28;19928;-78
2022/08/28 14:32:50;;;;;;;;;;;;;;;;;;5037603;28;19917;-80
2022/08/28 14:35:15;;;;;;;;;;;;;;;;;;5037197;28;20398;-80
2022/08/28 14:37:41;;;;;;;;;;;;;;;;;;5038503;28;19992;-80
2022/08/28 14:40:06;;;;;;;;;;;;;;;;;;5048088;28;20334;-80
2022/08/28 14:42:31;;;;;;;;;;;;;;;;;;5039659;28;19917;-89
2022/08/28 14:45:00;;;;;;;;;;;;;;;;;;5077167;28;19919;-83
2022/08/28 14:47:25;;;;;;;;;;;;;;;;;;5040353;28;19921;-77
2022/08/28 14:49:51;;;;;;;;;;;;;;;;;;5053817;28;19951;-76
2022/08/28 14:52:18;;;;;;;;;;;;;;;;;;5034698;28;20011;-77
2022/08/28 14:54:43;;;;;;;;;;;;;;;;;;5033996;28;19956;-77
2022/08/28 14:57:10;;;;;;;;;;;;;;;;;;5051124;28;20375;-77
2022/08/28 14:59:36;;;;;;;;;;;;;;;;;;5033942;28;20146;-77
2022/08/28 15:02:01;;;;;;;;;;;;;;;;;;5032947;28;19916;-76
2022/08/28 15:04:26;;;;;;;;;;;;;;;;;;5051308;28;20352;-76
2022/08/28 15:06:52;;;;;;;;;;;;;;;;;;5052996;28;20464;-77
2022/08/28 15:09:18;;;;;;;;;;;;;;;;;;5018242;28;19962;-77
2022/08/28 15:11:43;;;;;;;;;;;;;;;;;;5034701;28;20003;-78
2022/08/28 15:14:08;;;;;;;;;;;;;;;;;;5034734;28;20280;-76
2022/08/28 15:16:34;;;;;;;;;;;;;;;;;;5052738;28;19912;-77
2022/08/28 15:18:59;;;;;;;;;;;;;;;;;;5034682;28;20379;-77
2022/08/28 15:21:24;;;;;;;;;;;;;;;;;;5051720;28;19920;-78
2022/08/28 15:23:50;;;;;;;;;;;;;;;;;;5035070;28;20499;-77
2022/08/28 15:26:15;;;;;;;;;;;;;;;;;;5032166;28;19920;-76
2022/08/28 15:28:41;;;;;;;;;;;;;;;;;;5033923;28;19913;-77
2022/08/28 15:31:06;;;;;;;;;;;;;;;;;;5038141;28;20331;-77
2022/08/28 15:33:31;;;;;;;;;;;;;;;;;;5036473;28;20399;-77
2022/08/28 15:35:57;;;;;;;;;;;;;;;;;;5037471;28;20028;-77
2022/08/28 15:38:22;;;;;;;;;;;;;;;;;;5040449;28;20008;-75
2022/08/28 15:43:32;;;;;;;;;;;;;;;;;;5058600;28;19939;-76
2022/08/28 15:45:57;;;;;;;;;;;;;;;;;;5056396;28;19917;-76
2022/08/28 15:48:22;;;;;;;;;;;;;;;;;;5055074;28;20372;-76
2022/08/28 15:50:48;;;;;;;;;;;;;;;;;;5053384;28;20415;-77
2022/08/28 15:53:13;;;;;;;;;;;;;;;;;;5054671;28;19913;-77
2022/08/28 15:55:39;;;;;;;;;;;;;;;;;;5053232;28;19913;-76
2022/08/28 15:58:04;;;;;;;;;;;;;;;;;;5036922;28;19914;-76
2022/08/28 16:00:29;;;;;;;;;;;;;;;;;;5034607;28;19913;-76
2022/08/28 16:02:58;;;;;;;;;;;;;;;;;;5033098;28;20075;-76
2022/08/28 16:05:24;;;;;;;;;;;;;;;;;;5060562;23;19928;-78
2022/08/28 16:07:49;;;;;;;;;;;;;;;;;;5020518;28;19913;-80
2022/08/28 16:10:18;;;;;;;;;;;;;;;;;;5036244;28;20423;-80
2022/08/28 16:12:43;;;;;;;;;;;;;;;;;;5052411;28;19916;-79
2022/08/28 16:15:09;;;;;;;;;;;;;;;;;;5054259;28;19923;-85
2022/08/28 16:17:35;;;;;;;;;;;;;;;;;;5054864;28;19999;-80
2022/08/28 16:20:00;;;;;;;;;;;;;;;;;;5001121;28;19936;-78
2022/08/28 16:22:26;;;;;;;;;;;;;;;;;;5017144;28;20016;-79
2022/08/28 16:24:52;;;;;;;;;;;;;;;;;;5016966;28;19920;-79
2022/08/28 16:27:18;;;;;;;;;;;;;;;;;;5033382;28;19932;-79
2022/08/28 16:29:43;;;;;;;;;;;;;;;;;;5016825;28;20289;-78
2022/08/28 16:32:09;;;;;;;;;;;;;;;;;;5035308;28;19982;-79
2022/08/28 16:34:34;;;;;;;;;;;;;;;;;;5033188;28;20291;-80
2022/08/28 16:37:00;;;;;;;;;;;;;;;;;;5021880;28;19920;-80
2022/08/28 16:39:25;;;;;;;;;;;;;;;;;;5061992;28;19917;-80
2022/08/28 16:41:51;;;;;;;;;;;;;;;;;;5043021;28;19913;-78
2022/08/28 16:44:16;;;;;;;;;;;;;;;;;;5036390;28;19948;-80
2022/08/28 16:46:43;;;;;;;;;;;;;;;;;;5020272;28;19920;-78