Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/23 04:03:52;;;;;;;4.10;3.80;;;22.10;98.70;;;;;;6209763;22;20432;31
2022/07/23 04:06:18;;;;;;;9.03;3.80;;;22.10;99.00;;;;;;4993690;28;20544;-63
2022/07/23 04:08:43;;;;;;;3.97;3.67;;;22.10;99.00;;;;;;4995275;28;20402;-66
2022/07/23 04:11:09;;;;;;;3.83;3.53;;;22.00;98.80;;;;;;4993395;28;20180;-64
2022/07/23 04:13:35;;;;;;;4.07;3.57;;;22.00;98.90;;;;;;4989583;28;20192;-66
2022/07/23 04:16:00;;;;;;;3.67;3.47;;;22.00;99.20;;;;;;4975683;28;20204;-66
2022/07/23 04:18:26;;;;;;;3.43;3.13;;;22.00;99.30;;;;;;4971766;28;20668;-66
2022/07/23 04:20:52;;;;;;;4.40;4.00;;;22.00;99.60;;;;;;4971147;28;20191;-64
2022/07/23 04:23:17;;;;;;;3.80;3.50;;;21.90;99.60;;;;;;4974990;28;20540;-67
2022/07/23 04:25:43;;;;;;;3.80;3.40;;;22.00;99.70;;;;;;4965221;28;20235;-67
2022/07/23 04:28:09;;;;;;;3.77;3.47;;;22.00;99.90;;;;;;4960252;28;20185;-67
2022/07/23 04:30:35;;;;;;;4.70;3.50;;;22.10;99.90;;;;;;4955832;28;20391;-66
2022/07/23 04:33:01;;;;;;;3.73;3.33;;;22.20;99.80;;;;;;4954911;28;20383;-65
2022/07/23 04:35:26;;;;;;;4.30;3.90;;;22.20;99.90;;;;;;4956462;28;20200;-66
2022/07/23 04:37:52;;;;;;;4.30;3.87;;;22.30;99.90;;;;;;4956542;28;20208;-66
2022/07/23 04:40:18;;;;;;;4.43;4.03;;;22.40;99.90;;;;;;4967863;28;20177;-65
2022/07/23 04:42:43;;;;;;;3.70;3.40;;;22.50;99.30;;;;;;4974758;28;20226;-66
2022/07/23 04:45:09;;;;;;;4.53;4.10;;;22.60;99.40;;;;;;4974846;28;20431;-66
2022/07/23 04:47:35;;;;;;;4.33;3.97;;;22.60;99.50;;;;;;4975049;28;20182;-67
2022/07/23 04:50:01;;;;;;;4.43;3.93;;;22.70;99.40;;;;;;4974988;28;20412;-66
2022/07/23 04:52:26;;;;;;;4.10;3.70;;;22.70;98.90;;;;;;4974698;28;20200;-67
2022/07/23 04:54:52;;;;;;;4.07;3.77;;;22.80;98.90;;;;;;4963714;28;20200;-67
2022/07/23 04:57:17;;;;;;;4.23;3.90;;;22.80;99.00;;;;;;4955752;29;20255;-64
2022/07/23 04:59:43;;;;;;;4.17;3.83;;;22.80;98.90;;;;;;4955666;29;20165;-65
2022/07/23 05:02:08;;;;;;;4.70;4.30;;;22.90;98.80;;;;;;4955227;29;20257;-68
2022/07/23 05:04:34;;;;;;;6.40;3.90;;;23.00;99.00;;;;;;4955017;28;20220;-68
2022/07/23 05:07:00;;;;;;;3.90;3.60;;;23.10;98.30;;;;;;4955609;28;20224;-65
2022/07/23 05:09:25;;;;;;;3.80;3.50;;;23.20;97.90;;;;;;4964562;28;20182;-67
2022/07/23 05:11:51;;;;;;;3.83;3.53;;;23.30;97.90;;;;;;4974828;28;20179;-69
2022/07/23 05:14:17;;;;;;;3.83;3.53;;;23.40;97.90;;;;;;4972806;28;20292;-68
2022/07/23 05:16:43;;;;;;;3.80;3.50;;;23.50;97.20;;;;;;4974522;28;20207;-67
2022/07/23 05:19:08;;;;;;;4.00;3.67;;;23.70;96.80;;;;;;4974596;28;20175;-65
2022/07/23 05:21:34;;;;;;;3.93;3.63;;;23.80;96.80;;;;;;4974627;28;20171;-65
2022/07/23 05:24:00;;;;;;;4.10;3.80;;;23.80;96.70;;;;;;4965800;28;20225;-67
2022/07/23 05:26:25;;;;;;;3.97;3.67;;;23.90;96.70;;;;;;4955067;28;20242;-67
2022/07/23 05:28:51;;;;;;;3.80;3.50;;;23.90;96.80;;;;;;4955177;29;20649;-66
2022/07/23 05:31:17;;;;;;;4.03;3.63;;;24.00;96.70;;;;;;4954993;29;20228;-66
2022/07/23 05:33:43;;;;;;;4.33;3.93;;;24.10;96.30;;;;;;4954712;28;20472;-66
2022/07/23 05:36:09;;;;;;;4.87;4.47;;;24.10;96.10;;;;;;4954981;28;20288;-67
2022/07/23 05:38:36;;;;;;;3.87;3.50;;;24.20;96.20;;;;;;4961485;28;20557;-67
2022/07/23 05:41:02;;;;;;;4.30;3.90;;;24.20;96.40;;;;;;4974392;28;20375;-65
2022/07/23 05:43:28;;;;;;;4.13;3.83;;;24.30;96.20;;;;;;4973860;28;20420;-67
2022/07/23 05:45:54;;;;;;;5.07;4.20;;;24.30;96.30;;;;;;4974271;28;20394;-66
2022/07/23 05:48:20;;;;;;;3.50;3.20;;;24.20;96.80;;;;;;4975700;28;20519;-65
2022/07/23 05:50:47;;;;;;;5.23;4.60;;;24.20;96.70;;;;;;4976408;28;20182;-66
2022/07/23 05:53:12;;;;;;;4.23;3.63;;;24.10;96.60;;;;;;4977684;28;20187;-66
2022/07/23 05:55:38;;;;;;;4.53;4.13;;;24.00;96.60;;;;;;4978007;28;20517;-68
2022/07/23 05:58:04;;;;;;;4.43;4.03;;;24.00;96.60;;;;;;4977958;28;20172;-66
2022/07/23 06:00:30;;;;;;;3.97;3.60;;;24.10;97.30;;;;;;4977766;28;20411;-66
2022/07/23 06:02:55;;;;;;;5.43;4.13;;;24.20;97.30;;;;;;4977580;28;20223;-65
2022/07/23 06:05:22;;;;;;;5.90;3.47;;;24.20;96.80;;;;;;4972677;28;20506;-66
2022/07/23 06:07:47;;;;;;;6.57;3.90;;;24.20;97.10;;;;;;4958697;28;20165;-70
2022/07/23 06:10:13;;;;;;;5.30;4.90;;;24.20;97.30;;;;;;4959020;29;20400;-74
2022/07/23 06:12:39;;;;;;;4.50;3.70;;;24.30;97.20;;;;;;4957086;28;20180;-70
2022/07/23 06:15:05;;;;;;;3.93;3.60;;;24.40;97.10;;;;;;4973486;28;20210;-71
2022/07/23 06:17:31;;;;;;;4.20;3.80;;;24.50;97.20;;;;;;4977837;28;20441;-67
2022/07/23 06:19:57;;;;;;;4.43;3.97;;;24.50;97.10;;;;;;4977725;28;20457;-69
2022/07/23 06:22:23;;;;;;;3.90;3.43;;;24.60;97.20;;;;;;4977569;28;20202;-72
2022/07/23 06:24:51;;;;;;;4.73;3.90;;;24.60;97.30;;;;;;4962531;28;20212;-70
2022/07/23 06:27:17;;;;;;;4.20;3.80;;;24.50;96.60;;;;;;4958137;29;20408;-72
2022/07/23 06:29:43;;;;;;;4.73;4.33;;;24.60;96.60;;;;;;4958006;28;20438;-71
2022/07/23 06:32:08;;;;;;;4.40;4.00;;;24.60;96.40;;;;;;4958095;29;20432;-72
2022/07/23 06:34:34;;;;;;;4.90;4.47;;;24.60;96.40;;;;;;4972338;28;20270;-71
2022/07/23 06:37:00;;;;;;;4.63;4.23;;;24.80;96.60;;;;;;4977380;28;20234;-67
2022/07/23 06:39:26;;;;;;;3.93;3.63;;;24.90;96.40;;;;;;4977152;28;20679;-69
2022/07/23 06:41:52;;;;;;;4.33;3.93;;;25.10;96.10;;;;;;4976090;28;20183;-70
2022/07/23 06:44:18;;;;;;;4.60;4.13;;;25.20;94.70;;;;;;4964587;28;20822;-70
2022/07/23 06:46:44;;;;;;;4.83;4.43;;;25.20;95.00;;;;;;4956965;28;20593;-69
2022/07/23 06:49:10;;;;;;;5.23;4.60;;;25.30;95.10;;;;;;4957496;28;20423;-70
2022/07/23 06:51:36;;;;;;;5.90;4.23;;;25.30;94.80;;;;;;4956099;28;20176;-70
2022/07/23 06:54:02;;;;;;;4.60;4.20;;;25.30;95.10;;;;;;4957169;28;20441;-70
2022/07/23 06:56:27;;;;;;;4.10;3.80;;;25.40;94.70;;;;;;4957500;28;20200;-69
2022/07/23 06:58:53;;;;;;;3.70;3.40;;;25.50;94.90;;;;;;4966320;28;20402;-71
2022/07/23 07:01:19;;;;;;;4.60;4.13;;;25.60;94.00;;;;;;4976415;28;20288;-68
2022/07/23 07:03:45;;;;;;;4.47;4.10;;;25.70;94.10;;;;;;4975214;28;20235;-71
2022/07/23 07:06:10;;;;;;;6.40;4.50;;;25.80;94.00;;;;;;4976534;28;20268;-68
2022/07/23 07:08:36;;;;;;;5.23;4.13;;;25.70;93.40;;;;;;4976870;28;20470;-70
2022/07/23 07:11:06;;;;;;;5.57;5.07;;;25.70;93.60;;;;;;4975294;28;20180;-68
2022/07/23 07:13:31;;;;;;;4.50;4.20;;;25.50;93.70;;;;;;4972720;28;20746;-68
2022/07/23 07:16:00;;;;;;;4.70;4.30;;;25.20;94.10;;;;;;4976549;28;20455;-69
2022/07/23 07:18:26;;;;;;;5.80;4.33;;;25.10;94.80;;;;;;4969939;28;20173;-68
2022/07/23 07:20:54;;;;;;;4.37;4.00;;;25.00;94.60;;;;;;4956148;28;20384;-68
2022/07/23 07:23:20;;;;;;;5.07;4.60;;;24.90;94.80;;;;;;4956776;28;20541;-69
2022/07/23 07:25:46;;;;;;;4.47;4.07;;;24.80;95.30;;;;;;4957124;28;20409;-69
2022/07/23 07:28:12;;;;;;;5.43;4.90;;;24.60;95.30;;;;;;4957118;28;20216;-68
2022/07/23 07:30:38;;;;;;;4.67;4.17;;;24.50;95.70;;;;;;4957252;28;20420;-69
2022/07/23 07:33:03;;;;;;;5.57;5.07;;;24.40;95.60;;;;;;4963376;28;20398;-69
2022/07/23 07:35:31;;;;;;;4.70;3.83;;;24.30;95.40;;;;;;4976337;28;20219;-68
2022/07/23 07:37:56;;;;;;;5.87;4.50;;;24.20;95.60;;;;;;4976317;28;20568;-69
2022/07/23 07:40:26;;;;;;;5.13;4.63;;;24.10;95.80;;;;;;4976527;28;20395;-69
2022/07/23 07:42:53;;;;;;;5.03;4.63;;;24.00;96.00;;;;;;4974481;28;20259;-70
2022/07/23 07:45:23;;;;;;;5.80;5.10;;;23.90;96.70;;;;;;4976097;28;20409;-69
2022/07/23 07:47:48;;;;;;;6.30;5.00;;;23.80;97.10;;;;;;4968776;28;20814;-68
2022/07/23 07:50:14;;;;;;;5.10;4.60;;;23.70;97.30;;;;;;4956695;29;20430;-69
2022/07/23 07:52:40;;;;;;;5.70;5.20;;;23.50;97.60;;;;;;4956308;28;20418;-69
2022/07/23 07:55:08;;;;;;;4.97;4.47;;;23.50;98.30;;;;;;4956501;28;20443;-68
2022/07/23 07:57:34;;;;;;;5.50;5.10;;;23.50;98.70;;;;;;4956268;28;20211;-68
2022/07/23 08:00:00;;;;;;;5.43;4.93;;;23.50;98.90;;;;;;4956598;28;20482;-68
2022/07/23 08:02:25;;;;;;;5.00;4.47;;;23.60;99.10;;;;;;4961676;28;20554;-70
2022/07/23 08:04:51;;;;;;;5.13;4.70;;;23.80;99.30;;;;;;4975463;28;20234;-68
2022/07/23 08:07:17;;;;;;;6.77;4.40;;;23.90;99.20;;;;;;4974400;28;20311;-68
2022/07/23 08:09:43;;;;;;;5.10;4.70;;;24.00;99.30;;;;;;4975444;28;20233;-68
2022/07/23 08:12:08;;;;;;;6.37;5.30;;;24.10;99.30;;;;;;4975134;28;20382;-69
2022/07/23 08:14:34;;;;;;;6.63;4.60;;;24.30;99.80;;;;;;4975325;28;20196;-68
2022/07/23 08:17:01;;;;;;;5.67;5.17;;;24.70;99.30;;;;;;4973709;28;20232;-69
2022/07/23 08:19:27;;;;;;;4.93;4.53;;;25.00;98.60;;;;;;4974222;28;20417;-69
2022/07/23 08:21:52;;;;;;;5.53;5.03;;;25.40;98.30;;;;;;4974935;28;20176;-69
2022/07/23 08:24:18;;;;;;;6.13;5.53;;;26.20;97.20;;;;;;4973592;28;20245;-69
2022/07/23 08:26:44;;;;;;;5.53;5.03;;;27.20;95.50;;;;;;4975563;28;20176;-69
2022/07/23 08:29:09;;;;;;;6.63;5.37;;;28.30;93.60;;;;;;4973490;28;20288;-70
2022/07/23 08:31:35;;;;;;;4.93;4.53;;;28.80;91.60;;;;;;4968796;28;20239;-69
2022/07/23 08:34:02;;;;;;;4.70;4.30;;;28.90;91.50;;;;;;4974712;28;20202;-69
2022/07/23 08:36:28;;;;;;;5.80;5.30;;;28.60;91.30;;;;;;4975104;28;20287;-69
2022/07/23 08:38:54;;;;;;;4.50;4.20;;;28.10;91.80;;;;;;4974926;28;20409;-70
2022/07/23 08:41:20;;;;;;;4.80;4.40;;;27.80;91.10;;;;;;4974715;28;20462;-70
2022/07/23 08:43:46;;;;;;;5.83;5.30;;;27.40;91.20;;;;;;4974389;28;20943;-69
2022/07/23 08:46:13;;;;;;;4.50;4.10;;;27.00;91.70;;;;;;4956017;28;20440;-69
2022/07/23 08:48:39;;;;;;;4.63;4.10;;;26.60;92.20;;;;;;4955577;28;20386;-70
2022/07/23 08:51:06;;;;;;;4.43;4.03;;;26.30;92.80;;;;;;4956439;28;20520;-69
2022/07/23 08:53:33;;;;;;;4.67;4.27;;;25.90;93.60;;;;;;4955040;28;20276;-69
2022/07/23 08:56:01;;;;;;;6.60;5.33;;;25.70;95.00;;;;;;4955390;28;20467;-69
2022/07/23 08:58:27;;;;;;;4.90;4.53;;;26.30;95.00;;;;;;4955500;28;20387;-69
2022/07/23 09:00:53;;;;;;;4.90;4.50;;;27.30;92.90;;;;;;4955518;28;20384;-69
2022/07/23 09:03:21;;;;;;;5.43;5.00;;;28.40;91.90;;;;;;4954670;28;20437;-69
2022/07/23 09:05:48;;;;;;;5.40;4.90;;;29.60;90.10;;;;;;4969438;28;20723;-69
2022/07/23 09:08:16;;;;;;;5.40;5.00;;;30.60;87.20;;;;;;4974447;28;20412;-70
2022/07/23 09:10:59;;;;;;;5.13;4.73;;;31.60;84.20;;;;;;4974623;28;20420;-70
2022/07/23 09:13:38;;;;;;;5.10;4.70;;;32.60;81.20;;;;;;4974146;28;20435;-69
2022/07/23 09:16:07;;;;;;;5.50;5.00;;;33.40;77.50;;;;;;4974497;28;20506;-69
2022/07/23 09:18:39;;;;;;;5.70;5.30;;;34.30;72.70;;;;;;4974264;28;20435;-69
2022/07/23 09:21:24;;;;;;;5.23;4.83;;;34.60;70.00;;;;;;4955405;28;20427;-68
2022/07/23 09:24:10;;;;;;;4.50;4.20;;;35.10;69.90;;;;;;4954214;28;20982;-69
2022/07/23 09:26:39;;;;;;;5.00;4.67;;;36.00;67.30;;;;;;4955423;28;20427;-70
2022/07/23 09:29:20;;;;;;;5.23;4.93;;;36.50;64.20;;;;;;4955008;29;20500;-70
2022/07/23 09:31:47;;;;;;;4.77;4.47;;;36.90;62.10;;;;;;4955062;28;20419;-70
2022/07/23 09:34:17;;;;;;;5.27;4.90;;;37.60;59.30;;;;;;4960421;28;20447;-70
2022/07/23 09:36:43;;;;;;;5.07;4.67;;;37.80;58.60;;;;;;4974140;28;20529;-70
2022/07/23 09:39:10;;;;;;;4.77;4.47;;;37.70;58.30;;;;;;4974049;28;20403;-70
2022/07/23 09:41:41;;;;;;;4.43;4.20;;;37.50;57.80;;;;;;4972628;28;20176;-70
2022/07/23 09:44:09;;;;;;;4.83;4.53;;;37.80;57.50;;;;;;4973606;28;20764;-70
2022/07/23 09:46:35;;;;;;;6.30;4.73;;;38.10;57.90;;;;;;4973995;28;20823;-69
2022/07/23 09:49:10;;;;;;;5.13;4.73;;;38.40;56.80;;;;;;4974134;28;20431;-70
2022/07/23 09:51:51;;;;;;;5.17;4.80;;;38.00;56.20;;;;;;4974642;28;20188;-70
2022/07/23 09:54:22;;;;;;;5.13;4.80;;;38.10;56.60;;;;;;4973593;28;20510;-69
2022/07/23 09:56:48;;;;;;;5.40;5.00;;;38.60;55.60;;;;;;4972491;28;20546;-70
2022/07/23 09:59:17;;;;;;;5.33;4.93;;;39.00;55.30;;;;;;4974225;28;20512;-70
2022/07/23 10:01:45;;;;;;;3.93;3.73;;;39.00;53.90;;;;;;4974109;28;20168;-69
2022/07/23 10:04:14;;;;;;;4.93;4.63;;;38.80;54.90;;;;;;4973434;28;21387;-67
2022/07/23 10:06:42;;;;;;;4.90;4.60;;;38.90;53.70;;;;;;4974265;28;20423;-69
2022/07/23 10:09:11;;;;;;;5.37;4.97;;;38.80;53.80;;;;;;4974113;28;20533;-70
2022/07/23 10:11:37;;;;;;;4.63;4.33;;;38.90;53.50;;;;;;4958497;28;20421;-70
2022/07/23 10:14:05;;;;;;;5.63;5.23;;;38.90;53.90;;;;;;4954033;28;20446;-70
2022/07/23 10:16:31;;;;;;;5.03;4.60;;;38.90;53.80;;;;;;4954244;28;20216;-69
2022/07/23 10:18:57;;;;;;;4.90;4.50;;;39.10;53.40;;;;;;4954635;28;20491;-69
2022/07/23 10:21:49;;;;;;;4.97;4.67;;;39.00;53.40;;;;;;4954753;28;20169;-70
2022/07/23 10:24:44;;;;;;;4.57;4.27;;;38.30;52.70;;;;;;4954127;28;20185;-70
2022/07/23 10:27:44;;;;;;;4.80;4.50;;;38.40;52.20;;;;;;4954682;28;20417;-70
2022/07/23 10:30:20;;;;;;;4.50;4.20;;;38.30;52.20;;;;;;4954365;29;20419;-69
2022/07/23 10:33:18;;;;;;;4.70;4.30;;;38.10;52.70;;;;;;4954068;28;21014;-70
2022/07/23 10:36:06;;;;;;;5.87;5.47;;;38.00;53.90;;;;;;4956352;28;20413;-70
2022/07/23 10:39:08;;;;;;;5.13;4.73;;;37.40;53.10;;;;;;4958067;29;20984;-69
2022/07/23 10:41:40;;;;;;;5.03;4.73;;;37.20;55.20;;;;;;4956777;28;20416;-68
2022/07/23 10:44:09;;;;;;;4.50;4.20;;;37.00;54.70;;;;;;4957567;28;20416;-69
2022/07/23 10:49:32;;;;;;;4.03;3.80;;;36.60;54.40;;;;;;4957622;28;20416;-69
2022/07/23 10:52:17;;;;;;;5.37;4.87;;;36.40;54.50;;;;;;4957655;28;20200;-68
2022/07/23 10:54:45;;;;;;;4.67;4.37;;;36.10;54.40;;;;;;4957604;28;20436;-69
2022/07/23 10:57:12;;;;;;;5.23;4.73;;;35.80;55.40;;;;;;4956214;28;21002;-70
2022/07/23 11:00:09;;;;;;;4.50;4.20;;;35.70;55.30;;;;;;4961639;28;20412;-69
2022/07/23 11:02:36;;;;;;;4.53;4.23;;;35.80;55.40;;;;;;4976381;28;20399;-68
2022/07/23 11:05:10;;;;;;;4.37;4.07;;;35.90;55.60;;;;;;4974872;28;20534;-69
2022/07/23 11:07:57;;;;;;;5.17;4.53;;;35.80;55.70;;;;;;4976915;28;20944;-68
2022/07/23 11:10:42;;;;;;;4.13;3.87;;;35.60;57.10;;;;;;4976873;28;20403;-69
2022/07/23 11:13:27;;;;;;;6.57;5.00;;;35.60;57.00;;;;;;4976441;28;20399;-68
2022/07/23 11:16:05;;;;;;;4.97;4.57;;;35.70;55.70;;;;;;4976993;28;20478;-68
2022/07/23 11:18:43;;;;;;;5.53;5.03;;;35.50;55.80;;;;;;4975775;28;20463;-69
2022/07/23 11:21:20;;;;;;;4.80;4.40;;;35.10;56.50;;;;;;4961063;28;20428;-70
2022/07/23 11:24:06;;;;;;;5.00;4.60;;;34.50;56.20;;;;;;4956761;28;20410;-68
2022/07/23 11:26:41;;;;;;;5.30;4.90;;;33.80;57.90;;;;;;4956129;28;20416;-69
2022/07/23 11:29:27;;;;;;;5.40;5.00;;;33.30;59.80;;;;;;4957302;29;20386;-68
2022/07/23 11:31:54;;;;;;;5.73;5.23;;;32.70;62.00;;;;;;4957192;28;20882;-68
2022/07/23 11:34:38;;;;;;;4.93;4.43;;;32.30;63.70;;;;;;4957783;28;21078;-68
2022/07/23 11:37:09;;;;;;;5.40;4.80;;;32.10;66.40;;;;;;4976354;28;20425;-68
2022/07/23 11:39:35;;;;;;;5.40;5.00;;;32.00;66.80;;;;;;4976497;28;20833;-68
2022/07/23 11:42:06;;;;;;;5.40;4.90;;;31.90;66.00;;;;;;4976262;28;20375;-68
2022/07/23 11:44:35;;;;;;;4.70;4.30;;;31.80;65.40;;;;;;4976080;28;20409;-67
2022/07/23 11:47:06;;;;;;;4.90;4.50;;;31.60;63.10;;;;;;4975705;28;20382;-68
2022/07/23 11:49:32;;;;;;;4.37;3.97;;;31.50;65.90;;;;;;4975460;28;20421;-68
2022/07/23 11:52:09;;;;;;;4.47;4.07;;;31.50;64.10;;;;;;4976269;28;20464;-67
2022/07/23 11:54:37;;;;;;;4.70;4.30;;;31.50;65.40;;;;;;4975804;28;20452;-68
2022/07/23 11:57:03;;;;;;;4.53;4.10;;;31.50;63.40;;;;;;4974567;28;20434;-68
2022/07/23 11:59:32;;;;;;;4.90;4.43;;;31.60;64.90;;;;;;4976037;28;20722;-68
2022/07/23 12:02:04;;;;;;;5.27;4.77;;;31.80;65.70;;;;;;4975923;28;20385;-68
2022/07/23 12:04:47;;;;;;;4.00;3.70;;;32.10;64.20;;;;;;4973278;28;20514;-68
2022/07/23 12:07:34;;;;;;;5.70;5.30;;;32.00;63.00;;;;;;4975773;28;20423;-68
2022/07/23 12:10:17;;;;;;;4.73;4.37;;;31.80;62.30;;;;;;4975937;28;20370;-68
2022/07/23 12:12:52;;;;;;;4.93;4.47;;;31.50;63.30;;;;;;4975545;28;20922;-68
2022/07/23 12:15:39;;;;;;;4.07;3.83;;;31.20;63.40;;;;;;4974175;28;20517;-68
2022/07/23 12:18:07;;;;;;;4.90;4.50;;;31.00;63.90;;;;;;4975452;28;20408;-69
2022/07/23 12:20:38;;;;;;;4.43;4.03;;;30.70;64.70;;;;;;4956662;28;20407;-68
2022/07/23 12:23:06;;;;;;;4.67;4.27;;;30.40;65.60;;;;;;4964926;28;20924;-68
2022/07/23 12:25:41;;;;;;;4.40;4.07;;;30.30;66.60;;;;;;4973562;28;20424;-67
2022/07/23 12:28:19;;;;;;;4.63;4.30;;;30.10;69.00;;;;;;4975436;28;20382;-68
2022/07/23 12:30:47;;;;;;;4.60;4.20;;;30.10;65.80;;;;;;4975625;28;20410;-68
2022/07/23 12:33:22;;;;;;;4.70;4.30;;;30.20;67.50;;;;;;4974985;28;20754;-68
2022/07/23 12:35:48;;;;;;;4.47;4.07;;;30.20;67.90;;;;;;4973487;28;20408;-67
2022/07/23 12:38:16;;;;;;;4.93;4.53;;;30.20;67.90;;;;;;4975447;28;20382;-68
2022/07/23 12:40:45;;;;;;;4.83;4.43;;;30.10;67.60;;;;;;4975570;28;20378;-69
2022/07/23 12:43:23;;;;;;;4.77;4.37;;;30.10;69.60;;;;;;4974602;28;20382;-68
2022/07/23 12:46:08;;;;;;;4.57;4.17;;;30.20;70.10;;;;;;4975135;28;20734;-68
2022/07/23 12:48:38;;;;;;;4.30;4.00;;;30.30;67.10;;;;;;4975308;28;20443;-70
2022/07/23 12:51:23;;;;;;;5.73;4.83;;;30.40;66.90;;;;;;4957241;28;20399;-68
2022/07/23 12:53:55;;;;;;;5.03;4.53;;;30.50;67.20;;;;;;4955119;28;20502;-69
2022/07/23 12:56:30;;;;;;;5.10;4.57;;;30.60;68.40;;;;;;4955623;29;20418;-69
2022/07/23 12:58:57;;;;;;;5.23;4.80;;;30.50;67.70;;;;;;4955079;28;20404;-69
2022/07/23 13:01:25;;;;;;;5.70;5.20;;;30.40;68.30;;;;;;4955480;28;20404;-68
2022/07/23 13:04:01;;;;;;;5.47;4.97;;;30.40;69.20;;;;;;4953640;28;20403;-69
2022/07/23 13:06:32;;;;;;;5.17;4.70;;;30.50;68.80;;;;;;4955759;28;20378;-69
2022/07/23 13:08:58;;;;;;;5.50;5.03;;;30.60;69.40;;;;;;4955553;29;20564;-68
2022/07/23 13:11:23;;;;;;;5.37;4.97;;;30.70;69.10;;;;;;4955487;28;20405;-70
2022/07/23 13:13:49;;;;;;;5.33;4.93;;;30.80;68.60;;;;;;4954969;28;20724;-69
2022/07/23 13:16:15;;;;;;;5.13;4.73;;;30.80;69.10;;;;;;4955372;28;20571;-68
2022/07/23 13:18:41;;;;;;;5.70;5.20;;;30.70;68.70;;;;;;4957370;28;20189;-68
2022/07/23 13:21:08;;;;;;;5.27;4.87;;;30.60;67.90;;;;;;4974214;28;20226;-69
2022/07/23 13:23:33;;;;;;;4.90;4.50;;;30.60;68.20;;;;;;4973887;28;20406;-68
2022/07/23 13:25:59;;;;;;;6.10;4.83;;;30.40;68.80;;;;;;4974499;28;20378;-69
2022/07/23 13:28:25;;;;;;;5.37;4.87;;;30.20;69.80;;;;;;4974246;28;20169;-68
2022/07/23 13:30:51;;;;;;;4.80;4.40;;;30.20;72.30;;;;;;4974422;28;20172;-68
2022/07/23 13:33:19;;;;;;;5.27;4.87;;;30.10;70.40;;;;;;4972483;28;20198;-69
2022/07/23 13:35:45;;;;;;;5.90;5.40;;;30.00;69.90;;;;;;4953720;29;20391;-68
2022/07/23 13:38:11;;;;;;;5.73;5.13;;;30.20;71.30;;;;;;4953865;29;20895;-68
2022/07/23 13:40:39;;;;;;;5.40;5.00;;;30.30;69.70;;;;;;4955048;29;20380;-68
2022/07/23 13:43:16;;;;;;;4.60;4.20;;;30.20;70.30;;;;;;4954596;28;20503;-69
2022/07/23 13:45:44;;;;;;;5.13;4.73;;;30.20;69.10;;;;;;4955292;28;20401;-68
2022/07/23 13:48:10;;;;;;;5.73;5.23;;;30.00;68.90;;;;;;4954856;28;20406;-67
2022/07/23 13:50:37;;;;;;;5.70;5.20;;;30.10;68.80;;;;;;4956348;28;20395;-69
2022/07/23 13:53:09;;;;;;;5.97;5.37;;;30.20;68.10;;;;;;4953266;28;20419;-68
2022/07/23 13:55:35;;;;;;;5.80;5.30;;;30.10;68.70;;;;;;4955075;29;20795;-68
2022/07/23 13:58:01;;;;;;;7.47;6.87;;;30.10;69.40;;;;;;4954843;29;20406;-68
2022/07/23 14:00:28;;;;;;;5.63;5.13;;;30.10;69.60;;;;;;4955734;28;20969;-70
2022/07/23 14:02:54;;;;;;;5.57;4.90;;;30.00;70.20;;;;;;4954607;28;20408;-69
2022/07/23 14:05:20;;;;;;;9.10;6.03;;;29.90;70.70;;;;;;4953321;28;20497;-68
2022/07/23 14:07:49;;;;;;;5.73;5.20;;;29.90;70.80;;;;;;4954835;29;20180;-69
2022/07/23 14:10:17;;;;;;;5.47;4.97;;;29.90;71.40;;;;;;4956674;28;20421;-68
2022/07/23 14:12:43;;;;;;;6.33;5.73;;;29.90;72.00;;;;;;4957018;28;20424;-68
2022/07/23 14:15:09;;;;;;;6.97;6.30;;;29.90;71.80;;;;;;4961701;28;20450;-69
2022/07/23 14:17:40;;;;;;;5.80;5.27;;;30.00;72.60;;;;;;4977747;28;20438;-68
2022/07/23 14:20:08;;;;;;;6.47;5.30;;;30.00;70.30;;;;;;4976650;28;20394;-69
2022/07/23 14:22:34;;;;;;;6.10;5.40;;;30.00;69.50;;;;;;4977825;28;20456;-69
2022/07/23 14:25:00;;;;;;;6.37;5.80;;;30.00;71.20;;;;;;4976414;28;20822;-69
2022/07/23 14:27:27;;;;;;;6.00;5.47;;;30.10;71.00;;;;;;4977785;28;20172;-69
2022/07/23 14:29:54;;;;;;;6.67;6.07;;;30.00;70.40;;;;;;4974136;28;20439;-69
2022/07/23 14:32:20;;;;;;;6.40;5.80;;;30.00;69.80;;;;;;4956622;28;20415;-69
2022/07/23 14:34:46;;;;;;;6.47;5.87;;;29.90;69.90;;;;;;4956926;28;20419;-70
2022/07/23 14:37:14;;;;;;;6.87;5.67;;;29.80;69.60;;;;;;4957935;29;20456;-69
2022/07/23 14:39:41;;;;;;;5.70;5.20;;;29.80;69.00;;;;;;4958047;28;20177;-69
2022/07/23 14:42:07;;;;;;;5.70;5.20;;;29.80;68.80;;;;;;4957897;28;20399;-71
2022/07/23 14:44:34;;;;;;;5.60;5.10;;;29.70;70.90;;;;;;4960309;28;20423;-69
2022/07/23 14:47:00;;;;;;;5.60;5.10;;;29.80;68.30;;;;;;4977459;28;20465;-71
2022/07/23 14:49:27;;;;;;;5.20;4.80;;;29.90;69.60;;;;;;4977429;28;20505;-69
2022/07/23 14:51:52;;;;;;;5.70;5.30;;;30.00;68.90;;;;;;4977212;28;20215;-69
2022/07/23 14:54:19;;;;;;;12.87;10.33;;;30.10;68.30;;;;;;4976713;28;20446;-69
2022/07/23 14:56:45;;;;;;;10.20;8.10;;;30.10;66.80;;;;;;4977018;28;20193;-67
2022/07/23 14:59:11;;;;;;;6.40;5.80;;;30.20;67.20;;;;;;4975137;28;20383;-68
2022/07/23 15:01:36;;;;;;;6.03;5.47;;;30.10;66.60;;;;;;4957864;29;20802;-69
2022/07/23 15:04:07;;;;;;;6.03;5.53;;;30.10;67.10;;;;;;4957148;28;20193;-69
2022/07/23 15:06:33;;;;;;;6.50;5.90;;;30.10;67.90;;;;;;4957898;28;20530;-69
2022/07/23 15:08:59;;;;;;;5.93;5.43;;;30.10;67.50;;;;;;4956657;28;20732;-69
2022/07/23 15:11:26;;;;;;;5.60;5.10;;;30.10;66.50;;;;;;4957846;28;20922;-69
2022/07/23 15:13:52;;;;;;;6.10;5.53;;;30.10;66.60;;;;;;4958189;28;20415;-69
2022/07/23 15:16:18;;;;;;;6.30;5.70;;;30.10;65.80;;;;;;4975375;28;20444;-70
2022/07/23 15:18:43;;;;;;;5.87;5.37;;;30.00;67.90;;;;;;4976710;28;20180;-68
2022/07/23 15:21:09;;;;;;;5.87;5.37;;;30.00;67.90;;;;;;4976359;28;20180;-68
2022/07/23 15:23:35;;;;;;;5.50;5.10;;;30.00;69.30;;;;;;4976142;28;20224;-68
2022/07/23 15:26:01;;;;;;;5.57;4.73;;;30.10;67.10;;;;;;4976742;28;20620;-68
2022/07/23 15:28:26;;;;;;;7.00;5.63;;;30.10;65.70;;;;;;4976460;28;20582;-69
2022/07/23 15:30:52;;;;;;;5.60;5.10;;;30.10;66.50;;;;;;4974405;28;20430;-69
2022/07/23 15:33:19;;;;;;;5.57;5.07;;;30.20;66.80;;;;;;4956744;28;20201;-69
2022/07/23 15:35:45;;;;;;;6.37;5.80;;;30.10;65.80;;;;;;4956995;28;20177;-69
2022/07/23 15:38:11;;;;;;;6.73;5.67;;;30.00;65.20;;;;;;4957081;28;20726;-68
2022/07/23 15:40:37;;;;;;;6.00;5.40;;;29.90;66.70;;;;;;4957108;29;20439;-69
2022/07/23 15:43:02;;;;;;;5.23;4.70;;;29.80;68.00;;;;;;4956563;28;20180;-69
2022/07/23 15:45:31;;;;;;;5.53;5.03;;;29.80;68.00;;;;;;4974837;28;20628;-70
2022/07/23 15:47:57;;;;;;;6.10;5.60;;;29.80;69.60;;;;;;4976332;28;20251;-69
2022/07/23 15:50:23;;;;;;;6.33;5.73;;;29.80;68.60;;;;;;4976487;28;20421;-70
2022/07/23 15:52:49;;;;;;;6.07;5.47;;;29.80;68.00;;;;;;4975657;28;20390;-69
2022/07/23 15:55:14;;;;;;;9.13;6.00;;;29.80;67.90;;;;;;4974782;28;20215;-69
2022/07/23 15:57:40;;;;;;;5.40;5.00;;;29.60;68.30;;;;;;4976131;28;20291;-68
2022/07/23 16:00:07;;;;;;;6.20;5.70;;;29.60;69.70;;;;;;4958457;28;20464;-68
2022/07/23 16:02:33;;;;;;;6.63;5.93;;;29.60;70.10;;;;;;4956350;28;20165;-68
2022/07/23 16:04:59;;;;;;;6.40;5.80;;;29.60;70.80;;;;;;4956371;28;20907;-68
2022/07/23 16:07:25;;;;;;;6.27;5.70;;;29.60;70.00;;;;;;4956633;29;20181;-69
2022/07/23 16:09:50;;;;;;;6.23;5.73;;;29.60;69.90;;;;;;4956747;29;20176;-68
2022/07/23 16:12:16;;;;;;;6.10;5.40;;;29.50;71.30;;;;;;4954707;29;20213;-69
2022/07/23 16:14:42;;;;;;;6.43;5.83;;;29.50;70.50;;;;;;4958346;28;20213;-68
2022/07/23 16:17:08;;;;;;;6.20;5.60;;;29.50;71.00;;;;;;4956468;28;20514;-68
2022/07/23 16:19:33;;;;;;;6.43;4.70;;;29.50;70.40;;;;;;4956595;28;20538;-68
2022/07/23 16:21:59;;;;;;;6.97;6.27;;;29.50;69.50;;;;;;4956269;29;20620;-68
2022/07/23 16:24:25;;;;;;;6.60;6.10;;;29.40;70.40;;;;;;4955734;28;20704;-69
2022/07/23 16:26:50;;;;;;;8.80;6.20;;;29.30;71.40;;;;;;4956335;28;20645;-68
2022/07/23 16:29:16;;;;;;;7.20;6.60;;;29.10;72.20;;;;;;4958281;28;20184;-68
2022/07/23 16:31:42;;;;;;;7.47;6.80;;;29.00;73.10;;;;;;4956804;28;20235;-69
2022/07/23 16:34:07;;;;;;;7.50;6.80;;;28.80;73.30;;;;;;4955083;28;20207;-69
2022/07/23 16:36:34;;;;;;;6.30;5.70;;;28.70;74.30;;;;;;4956015;29;20207;-68
2022/07/23 16:39:00;;;;;;;7.50;6.67;;;28.50;75.30;;;;;;4956003;29;20176;-69
2022/07/23 16:41:26;;;;;;;7.17;6.57;;;28.50;75.60;;;;;;4957035;28;20514;-69
2022/07/23 16:43:52;;;;;;;6.90;6.23;;;28.40;75.90;;;;;;4955553;28;20448;-69
2022/07/23 16:46:18;;;;;;;6.93;6.23;;;28.40;76.10;;;;;;4956011;29;20457;-68
2022/07/23 16:48:44;;;;;;;6.60;6.00;;;28.30;76.10;;;;;;4955925;28;20178;-68
2022/07/23 16:51:10;;;;;;;7.53;6.83;;;28.40;77.60;;;;;;4955871;29;20417;-68
2022/07/23 16:53:36;;;;;;;7.00;6.30;;;28.30;76.70;;;;;;4955301;28;20225;-69
2022/07/23 16:56:04;;;;;;;7.53;6.73;;;28.20;77.50;;;;;;4972791;28;20607;-70
2022/07/23 16:58:30;;;;;;;6.87;6.27;;;28.00;77.00;;;;;;4975115;28;20425;-69
2022/07/23 17:00:55;;;;;;;6.50;5.90;;;27.90;77.50;;;;;;4974886;28;20404;-70