Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/05 00:00:26;;;;;;;8.85;2.30;;;19.90;74.70;;;;;;10535962;28;20127;-25
2023/05/05 00:05:29;;;;;;;2.40;1.48;;;21.00;71.80;;;;;;10532568;28;20508;-23
2023/05/05 00:10:31;;;;;;;3.83;1.23;;;19.10;80.10;;;;;;10538213;28;20052;-23
2023/05/05 00:15:33;;;;;;;5.20;1.35;;;20.60;74.40;;;;;;10531219;28;20131;-24
2023/05/05 00:20:37;;;;;;;2.00;1.15;;;20.60;74.20;;;;;;10536225;28;20552;-24
2023/05/05 00:25:39;;;;;;;2.53;1.10;;;22.20;66.30;;;;;;10525232;28;20078;-24
2023/05/05 00:30:41;;;;;;;1.27;1.02;;;22.10;64.50;;;;;;10532903;28;20157;-22
2023/05/05 00:35:45;;;;;;;1.73;1.20;;;23.80;59.60;;;;;;10537397;28;20052;-24
2023/05/05 00:40:47;;;;;;;2.58;1.27;;;24.20;57.90;;;;;;10542083;28;20040;-23
2023/05/05 00:45:54;;;;;;;2.47;1.02;;;24.20;57.50;;;;;;10524981;28;20126;-23
2023/05/05 00:50:59;;;;;;;3.53;1.20;;;24.40;56.90;;;;;;10517832;28;20044;-24
2023/05/05 00:56:01;;;;;;;3.90;1.50;;;24.50;56.50;;;;;;10528677;28;20055;-24
2023/05/05 01:01:03;;;;;;;2.22;1.25;;;24.50;56.30;;;;;;10524592;28;20496;-24
2023/05/05 01:06:18;;;;;;;2.65;1.08;;;24.50;56.20;;;;;;10512930;28;20056;-25
2023/05/05 01:11:26;;;;;;;1.55;1.00;;;24.50;56.20;;;;;;10531040;28;20146;-25
2023/05/05 01:16:32;;;;;;;1.67;0.82;;;24.50;56.20;;;;;;10531901;28;20062;-25
2023/05/05 01:21:41;;;;;;;2.53;1.00;;;24.50;56.40;;;;;;10518605;28;20493;-24
2023/05/05 01:27:00;;;;;;;1.52;1.10;;;24.40;56.30;;;;;;10530946;28;20040;-24
2023/05/05 01:32:06;;;;;;;1.45;1.15;;;24.40;56.40;;;;;;10521456;28;20481;-24
2023/05/05 01:37:11;;;;;;;3.08;1.38;;;24.40;56.30;;;;;;10521023;28;20040;-24
2023/05/05 01:42:17;;;;;;;2.67;1.40;;;24.40;56.20;;;;;;10532481;28;20627;-24
2023/05/05 01:47:22;;;;;;;2.63;1.20;;;24.40;56.30;;;;;;10520678;28;20044;-24
2023/05/05 01:52:26;;;;;;;2.33;1.15;;;24.30;56.30;;;;;;10508514;28;20146;-24
2023/05/05 01:57:30;;;;;;;2.97;1.13;;;24.30;56.40;;;;;;10524308;28;20058;-24
2023/05/05 02:02:36;;;;;;;4.15;1.25;;;24.20;56.40;;;;;;10528926;28;20067;-23
2023/05/05 02:07:38;;;;;;;1.48;1.15;;;24.20;56.40;;;;;;10525291;28;20052;-24
2023/05/05 02:12:42;;;;;;;2.38;1.17;;;24.20;56.40;;;;;;10531739;28;20040;-24
2023/05/05 02:17:46;;;;;;;3.95;1.10;;;24.20;56.50;;;;;;10523017;28;20420;-24
2023/05/05 02:22:48;;;;;;;2.08;1.27;;;24.10;56.60;;;;;;10538145;28;20086;-25
2023/05/05 02:27:57;;;;;;;1.65;0.90;;;24.10;56.70;;;;;;10522195;28;20078;-24
2023/05/05 02:33:05;;;;;;;4.15;1.02;;;24.10;56.70;;;;;;10528013;28;20135;-25
2023/05/05 02:38:13;;;;;;;3.08;1.45;;;24.00;56.90;;;;;;10535253;28;20586;-26
2023/05/05 02:43:17;;;;;;;3.38;1.63;;;24.00;56.90;;;;;;10536478;28;20123;-25
2023/05/05 02:48:21;;;;;;;1.85;1.02;;;24.00;56.90;;;;;;10522398;28;20049;-23
2023/05/05 02:53:26;;;;;;;2.08;1.17;;;23.90;57.50;;;;;;10522381;28;20060;-22
2023/05/05 02:58:34;;;;;;;3.03;1.73;;;23.90;57.00;;;;;;10526881;28;20747;-24
2023/05/05 03:03:44;;;;;;;2.58;1.90;;;23.80;57.10;;;;;;10536913;28;20076;-25
2023/05/05 03:08:53;;;;;;;3.75;1.90;;;23.80;57.10;;;;;;10532220;28;20047;-26
2023/05/05 03:14:09;;;;;;;4.15;2.28;;;23.80;57.00;;;;;;10534377;28;20134;-24
2023/05/05 03:19:14;;;;;;;7.97;2.40;;;23.90;57.10;;;;;;10520200;28;20093;-25
2023/05/05 03:24:17;;;;;;;4.28;2.13;;;23.80;57.10;;;;;;10511047;28;20076;-25
2023/05/05 03:29:19;;;;;;;4.22;2.40;;;23.80;57.10;;;;;;10519137;28;20109;-24
2023/05/05 03:34:22;;;;;;;;;;;23.70;57.20;;;;;;10529100;28;20043;-24
2023/05/05 03:39:24;;;;;;;4.47;2.72;;;23.70;57.20;;;;;;10537850;28;19946;-24
2023/05/05 03:44:26;;;;;;;4.40;2.58;;;23.70;57.30;;;;;;10528313;28;20079;-24
2023/05/05 03:49:30;;;;;;;5.07;2.55;;;23.60;57.60;;;;;;10527539;28;20068;-23
2023/05/05 03:54:32;;;;;;;6.65;4.00;;;23.50;57.90;;;;;;10529497;28;20044;-23
2023/05/05 03:59:33;;;;;;;;;;;23.30;58.20;;;;;;10531807;28;20076;-24
2023/05/05 04:04:37;;;;;;;8.23;2.42;;;23.50;57.70;;;;;;10524373;28;19930;-25
2023/05/05 04:09:43;;;;;;;6.22;3.95;;;23.50;57.60;;;;;;10528142;28;20570;-25
2023/05/05 04:14:45;;;;;;;9.48;5.10;;;23.50;57.70;;;;;;10530452;28;20485;-25
2023/05/05 04:19:48;;;;;;;;;;;23.40;57.90;;;;;;10539370;28;20080;-25
2023/05/05 04:24:49;;;;;;;5.28;2.92;;;23.40;57.80;;;;;;10534979;28;19974;-25
2023/05/05 04:29:51;;;;;;;4.93;2.45;;;23.40;57.80;;;;;;10530855;28;20488;-25
2023/05/05 04:34:55;;;;;;;6.75;3.25;;;23.40;57.90;;;;;;10518516;28;20082;-24
2023/05/05 04:39:57;;;;;;;4.03;2.50;;;23.40;57.90;;;;;;10514616;28;20111;-23
2023/05/05 04:44:59;;;;;;;;;;;23.40;58.00;;;;;;10515531;28;20052;-24
2023/05/05 04:50:02;;;;;;;5.05;2.88;;;23.40;57.90;;;;;;10507977;28;19924;-23
2023/05/05 04:55:05;;;;;;;4.82;3.10;;;23.30;58.00;;;;;;10530336;28;20052;-25
2023/05/05 05:00:08;;;;;;;4.13;2.92;;;23.40;57.90;;;;;;10522606;28;20557;-22
2023/05/05 05:05:11;;;;;;;4.05;2.80;;;23.30;57.90;;;;;;10512155;28;20048;-25
2023/05/05 05:10:14;;;;;;;5.00;2.40;;;23.20;58.50;;;;;;10514238;28;20484;-22
2023/05/05 05:15:16;;;;;;;;;;;23.20;58.30;;;;;;10533376;28;20098;-25
2023/05/05 05:20:19;;;;;;;4.80;2.65;;;23.20;58.20;;;;;;10532335;28;20022;-25
2023/05/05 05:25:21;;;;;;;6.80;2.50;;;23.30;58.00;;;;;;10530025;28;20059;-24
2023/05/05 05:30:23;;;;;;;;;;;23.20;58.20;;;;;;10520857;28;20659;-24
2023/05/05 05:35:26;;;;;;;;;;;23.30;58.00;;;;;;10525098;28;20478;-24
2023/05/05 05:40:28;;;;;;;3.80;2.33;;;23.30;58.00;;;;;;10527206;28;19924;-24
2023/05/05 05:45:30;;;;;;;4.72;2.67;;;23.30;58.20;;;;;;10516424;28;20106;-24
2023/05/05 05:50:34;;;;;;;6.28;3.30;;;23.10;58.80;;;;;;10522084;28;20135;-24
2023/05/05 05:55:36;;;;;;;5.03;2.55;;;22.90;59.60;;;;;;10530885;28;20052;-25
2023/05/05 06:00:38;;;;;;;3.95;2.50;;;23.10;58.70;;;;;;10528340;28;20113;-25
2023/05/05 06:05:41;;;;;;;;;;;23.00;59.40;;;;;;10521804;28;20136;-24
2023/05/05 06:10:43;;;;;;;5.03;3.08;;;23.00;60.20;;;;;;10530502;28;19924;-24
2023/05/05 06:15:49;;;;;;;5.25;2.40;;;22.80;61.30;;;;;;10536651;28;20122;-25
2023/05/05 06:20:53;;;;;;;9.68;4.93;;;22.50;61.40;;;;;;10523033;28;20100;-23
2023/05/05 06:25:54;;;;;;;5.80;2.88;;;22.90;60.20;;;;;;10532716;28;20069;-24
2023/05/05 06:30:56;;;;;;;4.03;2.50;;;22.60;60.80;;;;;;10529677;28;20488;-23
2023/05/05 06:35:59;;;;;;;;;;;22.80;60.70;;;;;;10536627;28;20128;-24
2023/05/05 06:41:01;;;;;;;12.13;6.90;;;22.10;63.20;;;;;;10524426;28;20018;-25
2023/05/05 06:46:03;;;;;;;6.35;4.80;;;21.80;64.10;;;;;;10529623;28;20076;-23
2023/05/05 06:51:06;;;;;;;;;;;21.90;64.60;;;;;;10530100;28;20126;-24
2023/05/05 06:56:08;;;;;;;3.30;1.70;;;22.60;61.50;;;;;;10535695;28;19959;-24
2023/05/05 07:01:10;;;;;;;;;;;22.80;60.70;;;;;;10534145;28;20802;-25
2023/05/05 07:06:13;;;;;;;12.03;5.27;;;22.70;61.10;;;;;;10526242;28;20470;-25
2023/05/05 07:11:15;;;;;;;4.57;3.17;;;22.10;63.40;;;;;;10529747;28;20036;-23
2023/05/05 07:16:33;;;;;;;;;;;22.20;63.70;;;;;;10536000;28;20527;-25
2023/05/05 07:21:38;;;;;;;5.22;2.65;;;22.20;63.50;;;;;;10523478;28;19927;-24
2023/05/05 07:26:40;;;;;;;2.45;1.70;;;22.20;63.30;;;;;;10529813;28;20412;-24
2023/05/05 07:31:42;;;;;;;7.15;4.05;;;22.60;61.60;;;;;;10525679;28;20055;-24
2023/05/05 07:36:45;;;;;;;7.13;3.17;;;20.90;71.60;;;;;;10534331;28;20080;-24
2023/05/05 07:41:47;;;;;;;5.15;2.08;;;21.60;68.30;;;;;;10516650;28;20078;-24
2023/05/05 07:46:49;;;;;;;;;;;21.80;66.10;;;;;;10538878;28;20044;-25
2023/05/05 07:51:54;;;;;;;6.85;2.90;;;22.20;64.40;;;;;;10527690;28;19977;-27
2023/05/05 07:56:56;;;;;;;5.82;2.85;;;22.00;64.90;;;;;;10529415;28;20048;-25
2023/05/05 08:01:58;;;;;;;2.88;1.88;;;22.20;64.20;;;;;;10519932;28;20048;-25
2023/05/05 08:07:01;;;;;;;6.82;3.28;;;21.80;66.50;;;;;;10531147;28;20058;-24
2023/05/05 08:12:03;;;;;;;1.90;1.30;;;21.70;66.60;;;;;;10520728;28;20126;-25
2023/05/05 08:17:05;;;;;;;3.17;1.50;;;22.50;63.10;;;;;;10523211;28;20672;-25
2023/05/05 08:22:08;;;;;;;;;;;22.60;63.30;;;;;;10527989;28;20051;-25
2023/05/05 08:27:10;;;;;;;6.47;1.67;;;22.60;62.30;;;;;;10529284;28;20018;-24
2023/05/05 08:32:12;;;;;;;2.72;1.33;;;22.60;62.30;;;;;;10532786;28;20488;-24
2023/05/05 08:37:17;;;;;;;;;;;22.90;61.00;;;;;;10519379;28;20044;-25
2023/05/05 08:42:20;;;;;;;1.40;1.23;;;23.10;60.40;;;;;;10536324;28;19959;-23
2023/05/05 08:47:22;;;;;;;6.75;2.78;;;22.60;62.20;;;;;;10525552;28;20421;-24
2023/05/05 08:52:31;;;;;;;6.80;3.03;;;21.30;68.90;;;;;;10516826;28;20048;-25
2023/05/05 08:57:40;;;;;;;5.20;2.47;;;20.60;75.80;;;;;;10522630;28;20114;-25
2023/05/05 09:02:43;;;;;;;10.07;3.58;;;20.60;74.00;;;;;;10526595;28;20582;-25
2023/05/05 09:07:46;;;;;;;;;;;19.40;81.00;;;;;;10531123;28;20115;-25
2023/05/05 09:12:49;;;;;;;5.97;2.75;;;19.20;84.40;;;;;;10526979;28;19963;-25
2023/05/05 09:17:58;;;;;;;3.90;2.10;;;20.20;81.30;;;;;;10535619;28;20121;-25
2023/05/05 09:23:16;;;;;;;6.57;2.70;;;19.00;90.20;;;;;;10513017;28;20055;-22
2023/05/05 09:28:24;;;;;;;6.00;2.25;;;19.90;83.50;;;;;;10547455;28;20097;-23
2023/05/05 09:33:29;;;;;;;14.27;2.90;;;20.30;81.50;;;;;;10537567;28;20567;-25
2023/05/05 09:38:36;;;;;;;2.05;1.25;;;19.30;84.80;;;;;;10520418;28;20136;-23
2023/05/05 09:44:07;;;;;;;4.00;1.92;;;20.40;78.90;;;;;;10538104;28;20056;-23
2023/05/05 09:49:16;;;;;;;5.40;1.05;;;20.70;75.70;;;;;;10508931;28;20495;-24
2023/05/05 09:54:28;;;;;;;8.32;3.45;;;21.20;72.80;;;;;;10517548;28;20047;-25
2023/05/05 09:59:30;;;;;;;1.55;1.23;;;21.60;69.80;;;;;;10529304;28;20067;-25
2023/05/05 10:04:32;;;;;;;8.77;2.85;;;20.90;74.30;;;;;;10515474;28;20071;-23
2023/05/05 10:09:35;;;;;;;2.30;1.40;;;22.00;68.60;;;;;;10518507;28;20091;-25
2023/05/05 10:14:37;;;;;;;6.22;1.55;;;22.40;65.00;;;;;;10518338;28;20117;-25
2023/05/05 10:19:41;;;;;;;4.95;1.40;;;22.60;64.30;;;;;;10516736;28;20066;-26
2023/05/05 10:24:50;;;;;;;4.07;1.90;;;22.60;63.80;;;;;;10507739;28;20140;-25
2023/05/05 10:29:57;;;;;;;3.83;1.95;;;22.50;63.70;;;;;;10522509;28;20040;-24
2023/05/05 10:35:02;;;;;;;3.50;1.20;;;22.30;65.10;;;;;;10520501;28;20084;-24
2023/05/05 10:40:07;;;;;;;3.58;1.10;;;22.90;62.20;;;;;;10517529;28;20056;-25
2023/05/05 10:45:10;;;;;;;4.88;1.45;;;23.10;61.10;;;;;;10541100;28;20117;-23
2023/05/05 10:50:21;;;;;;;1.88;1.00;;;23.20;60.70;;;;;;10544402;28;20123;-23
2023/05/05 10:55:32;;;;;;;2.63;1.40;;;23.30;60.80;;;;;;10530512;28;20132;-25
2023/05/05 11:00:51;;;;;;;6.47;1.53;;;22.80;62.80;;;;;;10522106;28;20052;-23
2023/05/05 11:06:12;;;;;;;3.70;1.45;;;22.80;64.60;;;;;;10531709;28;21064;-24
2023/05/05 11:11:15;;;;;;;2.33;1.13;;;23.10;61.40;;;;;;10524865;28;20481;-25
2023/05/05 11:16:43;;;;;;;4.53;1.45;;;23.20;61.20;;;;;;10518801;28;20128;-25
2023/05/05 11:22:00;;;;;;;4.07;1.80;;;23.10;60.70;;;;;;10518592;28;20051;-25
2023/05/05 11:27:04;;;;;;;2.65;1.65;;;22.90;62.00;;;;;;10527629;28;20067;-25
2023/05/05 11:32:12;;;;;;;1.73;0.80;;;23.10;61.30;;;;;;10529617;28;20055;-24
2023/05/05 11:37:15;;;;;;;5.97;2.65;;;23.20;60.50;;;;;;10529645;28;20040;-24
2023/05/05 11:42:24;;;;;;;3.42;1.10;;;22.90;62.30;;;;;;10508275;28;20040;-24
2023/05/05 11:47:28;;;;;;;3.55;1.38;;;23.00;61.50;;;;;;10534204;28;20400;-24
2023/05/05 11:52:30;;;;;;;3.28;1.70;;;23.00;61.60;;;;;;10522955;28;20873;-25
2023/05/05 11:57:34;;;;;;;8.10;2.92;;;22.40;63.70;;;;;;10533527;28;20123;-25
2023/05/05 12:02:36;;;;;;;5.55;1.40;;;20.40;69.70;;;;;;10517436;28;20150;-25
2023/05/05 12:07:38;;;;;;;;;;;21.50;68.90;;;;;;10516278;28;20703;-24
2023/05/05 12:12:41;;;;;;;4.90;1.42;;;22.40;65.00;;;;;;10529751;28;19981;-24
2023/05/05 12:17:44;;;;;;;4.88;1.20;;;22.80;62.50;;;;;;10535981;28;20071;-25
2023/05/05 12:22:46;;;;;;;3.33;1.15;;;22.20;64.50;;;;;;10537991;28;20048;-24
2023/05/05 12:27:53;;;;;;;3.15;1.02;;;22.40;64.40;;;;;;10525371;28;20079;-24
2023/05/05 12:33:01;;;;;;;1.02;0.70;;;22.70;63.00;;;;;;10530442;28;20134;-24
2023/05/05 12:38:03;;;;;;;5.68;1.20;;;22.90;61.50;;;;;;10518843;28;20044;-25
2023/05/05 12:43:06;;;;;;;;;;;22.90;61.40;;;;;;10512959;28;20465;-24
2023/05/05 12:48:23;;;;;;;1.92;0.80;;;22.80;61.60;;;;;;10525390;28;19978;-26
2023/05/05 12:53:26;;;;;;;3.28;1.20;;;22.90;61.60;;;;;;10527654;28;20087;-24
2023/05/05 12:58:30;;;;;;;3.88;0.82;;;22.90;61.20;;;;;;10529800;28;20098;-26
2023/05/05 13:03:32;;;;;;;0.85;0.55;;;23.00;61.00;;;;;;10524002;28;20079;-24
2023/05/05 13:08:43;;;;;;;;;;;23.00;61.20;;;;;;10506780;28;20045;-24
2023/05/05 13:13:46;;;;;;;5.22;1.00;;;23.40;59.60;;;;;;10522094;28;19931;-24
2023/05/05 13:18:50;;;;;;;1.40;0.63;;;23.40;59.60;;;;;;10518688;28;20055;-25
2023/05/05 13:23:51;;;;;;;6.35;0.90;;;23.50;59.50;;;;;;10510792;28;20517;-26
2023/05/05 13:28:55;;;;;;;;;;;23.50;59.60;;;;;;10540790;28;20134;-25
2023/05/05 13:33:57;;;;;;;4.65;1.27;;;23.60;59.40;;;;;;10534131;28;20007;-24
2023/05/05 13:38:58;;;;;;;;;;;23.70;59.50;;;;;;10528391;28;20083;-25
2023/05/05 13:44:01;;;;;;;5.07;1.03;;;23.70;59.00;;;;;;10531189;28;19930;-25
2023/05/05 13:49:03;;;;;;;13.40;1.33;;;23.70;59.70;;;;;;10514379;28;20128;-25
2023/05/05 13:54:05;;;;;;;;;;;23.70;59.20;;;;;;10531703;28;20461;-25
2023/05/05 13:59:09;;;;;;;3.42;1.08;;;23.80;59.00;;;;;;10519823;28;19963;-25
2023/05/05 14:04:10;;;;;;;2.65;1.30;;;23.90;59.00;;;;;;10517189;28;20536;-24
2023/05/05 14:09:12;;;;;;;;;;;23.90;59.00;;;;;;10531315;28;20199;-24
2023/05/05 14:14:16;;;;;;;3.53;1.63;;;23.60;61.40;;;;;;10531069;28;19963;-23
2023/05/05 14:19:18;;;;;;;1.55;0.80;;;22.80;63.70;;;;;;10532293;28;20047;-24
2023/05/05 14:24:20;;;;;;;;;;;23.50;60.90;;;;;;10532943;28;20147;-25
2023/05/05 14:29:23;;;;;;;2.00;1.27;;;23.80;59.60;;;;;;10528310;28;20046;-24
2023/05/05 14:34:25;;;;;;;2.85;1.20;;;24.00;59.60;;;;;;10524299;28;20055;-23
2023/05/05 14:39:27;;;;;;;;;;;24.10;59.70;;;;;;10528707;28;20049;-24
2023/05/05 14:44:30;;;;;;;3.42;1.60;;;24.10;59.80;;;;;;10536065;28;20349;-25
2023/05/05 14:49:32;;;;;;;2.40;1.38;;;24.30;59.80;;;;;;10528261;28;20059;-25
2023/05/05 14:54:34;;;;;;;2.63;1.30;;;24.30;59.40;;;;;;10512067;28;20127;-24
2023/05/05 14:59:37;;;;;;;2.08;1.13;;;24.50;59.30;;;;;;10525953;28;20062;-25
2023/05/05 15:04:39;;;;;;;4.85;1.50;;;24.50;59.50;;;;;;10531864;28;20162;-26
2023/05/05 15:09:41;;;;;;;3.92;1.25;;;24.50;58.70;;;;;;10533873;28;20107;-25
2023/05/05 15:14:44;;;;;;;2.88;1.42;;;24.70;58.60;;;;;;10512988;28;20538;-24
2023/05/05 15:19:46;;;;;;;5.18;2.65;;;24.70;58.60;;;;;;10513559;28;20044;-24
2023/05/05 15:24:48;;;;;;;2.72;1.38;;;24.80;58.40;;;;;;10520546;28;20068;-24
2023/05/05 15:29:51;;;;;;;;;;;24.90;58.90;;;;;;10519580;28;20054;-23
2023/05/05 15:34:55;;;;;;;4.45;1.65;;;25.00;58.10;;;;;;10530329;28;19920;-24
2023/05/05 15:39:57;;;;;;;4.72;1.40;;;25.20;57.40;;;;;;10531519;28;20524;-25
2023/05/05 15:45:00;;;;;;;2.97;1.38;;;25.30;57.20;;;;;;10516897;28;20075;-26
2023/05/05 15:50:02;;;;;;;4.00;1.40;;;25.60;57.20;;;;;;10532697;28;20067;-24
2023/05/05 15:55:05;;;;;;;2.70;1.48;;;25.50;57.60;;;;;;10513272;28;20123;-24
2023/05/05 16:00:10;;;;;;;3.13;1.50;;;25.60;56.80;;;;;;10521779;28;20590;-23
2023/05/05 16:05:12;;;;;;;2.67;1.35;;;25.70;56.60;;;;;;10528579;28;20076;-23
2023/05/05 16:10:16;;;;;;;3.22;1.70;;;25.90;58.00;;;;;;10529724;28;20115;-25
2023/05/05 16:15:20;;;;;;;1.52;1.40;;;26.30;56.00;;;;;;10520385;28;20473;-23
2023/05/05 16:20:22;;;;;;;2.33;1.55;;;26.60;54.90;;;;;;10527186;28;20068;-24
2023/05/05 16:25:25;;;;;;;3.90;2.08;;;26.60;58.50;;;;;;10524497;28;20044;-25
2023/05/05 16:30:28;;;;;;;9.68;2.63;;;27.10;54.30;;;;;;10525555;27;20040;-25
2023/05/05 16:35:30;;;;;;;3.58;1.60;;;26.80;52.80;;;;;;10510259;28;20048;-25
2023/05/05 16:40:32;;;;;;;4.10;1.83;;;27.40;58.10;;;;;;10531799;28;20083;-25
2023/05/05 16:45:35;;;;;;;2.30;1.70;;;27.80;55.80;;;;;;10534051;28;20056;-24
2023/05/05 16:50:37;;;;;;;3.35;1.85;;;27.90;59.80;;;;;;10525972;28;20056;-23
2023/05/05 16:55:40;;;;;;;2.03;1.58;;;28.20;55.20;;;;;;10516867;28;20052;-23
2023/05/05 17:00:45;;;;;;;2.88;1.60;;;28.20;59.30;;;;;;10515143;28;20504;-24
2023/05/05 17:05:48;;;;;;;5.40;1.55;;;28.80;60.30;;;;;;10513346;28;20061;-24
2023/05/05 17:10:51;;;;;;;6.47;1.92;;;28.60;56.70;;;;;;10523792;28;20052;-23
2023/05/05 17:15:55;;;;;;;4.22;1.73;;;28.00;57.30;;;;;;10516326;28;20138;-24
2023/05/05 17:20:57;;;;;;;9.38;2.60;;;27.50;55.80;;;;;;10519096;28;20431;-24
2023/05/05 17:25:59;;;;;;;6.55;2.28;;;27.60;53.60;;;;;;10516122;28;20166;-25
2023/05/05 17:31:02;;;;;;;5.70;1.98;;;27.80;57.50;;;;;;10527832;28;20051;-24
2023/05/05 17:36:04;;;;;;;10.70;3.22;;;27.90;56.20;;;;;;10517414;28;20036;-23
2023/05/05 17:41:06;;;;;;;4.53;1.80;;;28.00;55.40;;;;;;10526372;28;20133;-25
2023/05/05 17:46:10;;;;;;;5.22;2.03;;;28.00;58.70;;;;;;10512006;28;20430;-25
2023/05/05 17:51:12;;;;;;;3.58;2.03;;;28.10;57.10;;;;;;10534996;28;20476;-23
2023/05/05 17:56:15;;;;;;;3.58;1.88;;;28.00;58.00;;;;;;10529535;28;20131;-23
2023/05/05 18:01:22;;;;;;;4.13;1.70;;;28.00;57.10;;;;;;10524001;28;20058;-24
2023/05/05 18:06:24;;;;;;;7.20;2.05;;;28.10;57.30;;;;;;10528440;28;20485;-24
2023/05/05 18:11:27;;;;;;;8.60;1.70;;;28.20;57.50;;;;;;10525250;28;20060;-24
2023/05/05 18:16:31;;;;;;;4.63;1.73;;;28.30;61.70;;;;;;10521814;28;20040;-26
2023/05/05 18:21:32;;;;;;;3.10;1.65;;;28.20;57.90;;;;;;10529662;28;20148;-25
2023/05/05 18:26:34;;;;;;;7.90;1.48;;;28.30;57.70;;;;;;10527826;28;20044;-24
2023/05/05 18:31:38;;;;;;;3.67;1.60;;;28.20;57.20;;;;;;10528192;28;20093;-24
2023/05/05 18:36:40;;;;;;;8.27;1.48;;;28.20;58.00;;;;;;10519087;28;20055;-24
2023/05/05 18:41:42;;;;;;;4.93;1.55;;;28.20;59.20;;;;;;10522245;28;20091;-23
2023/05/05 18:46:45;;;;;;;2.42;1.42;;;28.10;57.50;;;;;;10529398;28;20748;-23
2023/05/05 18:51:47;;;;;;;5.07;1.85;;;28.10;57.60;;;;;;10530386;28;20062;-24
2023/05/05 18:56:50;;;;;;;2.75;1.63;;;28.00;57.60;;;;;;10520758;28;20075;-23
2023/05/05 19:01:54;;;;;;;5.45;2.50;;;27.90;57.50;;;;;;10525441;28;20049;-23
2023/05/05 19:06:56;;;;;;;2.67;1.80;;;27.80;57.60;;;;;;10528066;28;20101;-24
2023/05/05 19:11:58;;;;;;;3.08;1.80;;;27.80;57.70;;;;;;10524503;28;20468;-24
2023/05/05 19:17:02;;;;;;;4.03;2.35;;;27.70;57.60;;;;;;10525841;28;20123;-24
2023/05/05 19:22:04;;;;;;;2.22;1.58;;;27.60;57.70;;;;;;10527927;28;20143;-23
2023/05/05 19:27:11;;;;;;;4.07;2.30;;;27.40;57.40;;;;;;10538134;28;20089;-25
2023/05/05 19:32:16;;;;;;;6.43;2.30;;;27.20;57.40;;;;;;10539664;28;20056;-24
2023/05/05 19:37:19;;;;;;;3.08;2.20;;;27.10;57.30;;;;;;10545094;28;20047;-24
2023/05/05 19:42:21;;;;;;;7.63;2.67;;;26.90;57.30;;;;;;10528920;28;20652;-24
2023/05/05 19:47:25;;;;;;;8.73;3.65;;;26.80;57.20;;;;;;10533313;28;20492;-24
2023/05/05 19:52:27;;;;;;;9.73;3.25;;;26.80;57.30;;;;;;10531735;28;20040;-24
2023/05/05 19:57:30;;;;;;;8.05;3.17;;;26.60;57.30;;;;;;10529001;28;20044;-24
2023/05/05 20:02:33;;;;;;;11.65;3.55;;;26.50;57.30;;;;;;10534158;28;20056;-29
2023/05/05 20:07:36;;;;;;;14.23;3.80;;;26.40;57.30;;;;;;10532340;28;20474;-23
2023/05/05 20:12:40;;;;;;;13.73;3.92;;;26.40;57.40;;;;;;10534979;28;20130;-22
2023/05/05 20:17:46;;;;;;;11.35;3.58;;;26.30;57.50;;;;;;10512713;28;20097;-24
2023/05/05 20:22:49;;;;;;;11.75;3.47;;;26.30;57.60;;;;;;10513853;28;20145;-24
2023/05/05 20:27:51;;;;;;;15.00;3.33;;;26.20;57.60;;;;;;10522321;28;20059;-24
2023/05/05 20:32:55;;;;;;;14.05;3.42;;;26.10;57.70;;;;;;10515483;28;20496;-24
2023/05/05 20:37:57;;;;;;;16.42;4.53;;;26.10;57.80;;;;;;10515156;28;20044;-25
2023/05/05 20:42:59;;;;;;;16.13;3.30;;;26.00;57.90;;;;;;10521737;28;20109;-25
2023/05/05 20:48:04;;;;;;;14.23;4.20;;;25.90;58.00;;;;;;10524443;28;20040;-23
2023/05/05 20:53:07;;;;;;;20.05;4.25;;;25.90;58.10;;;;;;10523020;28;20090;-25
2023/05/05 20:58:09;;;;;;;17.13;4.85;;;25.70;58.30;;;;;;10507141;28;20040;-25
2023/05/05 21:03:13;;;;;;;22.55;4.22;;;25.70;58.50;;;;;;10508009;28;20052;-25
2023/05/05 21:08:15;;;;;;;17.60;5.35;;;25.70;58.60;;;;;;10511806;28;20048;-25
2023/05/05 21:13:17;;;;;;;18.55;5.47;;;25.70;58.70;;;;;;10520607;28;20087;-25
2023/05/05 21:18:21;;;;;;;13.80;5.28;;;25.60;58.80;;;;;;10523361;28;20114;-23
2023/05/05 21:23:23;;;;;;;15.85;5.15;;;25.60;58.90;;;;;;10525190;28;20051;-24
2023/05/05 21:28:25;;;;;;;16.40;5.45;;;25.50;58.90;;;;;;10529815;28;20044;-24
2023/05/05 21:33:28;;;;;;;19.15;5.88;;;25.50;59.10;;;;;;10529013;28;20076;-24
2023/05/05 21:38:31;;;;;;;17.23;5.97;;;25.50;59.20;;;;;;10510561;28;20048;-24
2023/05/05 21:43:33;;;;;;;12.60;6.47;;;25.40;59.20;;;;;;10500202;28;20561;-23
2023/05/05 21:48:37;;;;;;;16.42;5.78;;;25.30;59.40;;;;;;10518798;28;20127;-25
2023/05/05 21:53:39;;;;;;;13.88;6.40;;;25.30;59.30;;;;;;10511145;28;20071;-24
2023/05/05 21:58:41;;;;;;;9.55;5.25;;;25.20;59.40;;;;;;10522814;28;20051;-24
2023/05/05 22:03:46;;;;;;;;;;;25.20;59.50;;;;;;10529157;28;20651;-23
2023/05/05 22:08:48;;;;;;;13.32;7.05;;;25.20;59.60;;;;;;10513588;28;19920;-24
2023/05/05 22:13:50;;;;;;;12.57;6.80;;;25.10;59.80;;;;;;10503673;28;20040;-23
2023/05/05 22:18:53;;;;;;;12.75;6.68;;;25.10;59.70;;;;;;10526417;28;20483;-24
2023/05/05 22:23:55;;;;;;;12.80;6.43;;;25.00;59.70;;;;;;10526075;28;20705;-24
2023/05/05 22:28:57;;;;;;;11.88;5.63;;;25.00;59.90;;;;;;10519804;28;20082;-24
2023/05/05 22:34:00;;;;;;;;;;;25.00;60.60;;;;;;10528709;28;20068;-24
2023/05/05 22:39:02;;;;;;;9.68;4.82;;;24.90;60.00;;;;;;10538405;28;19974;-26
2023/05/05 22:44:04;;;;;;;7.40;4.65;;;24.90;60.10;;;;;;10538214;28;20044;-25
2023/05/05 22:49:08;;;;;;;13.40;5.45;;;24.90;60.30;;;;;;10530385;28;20047;-24
2023/05/05 22:54:10;;;;;;;11.63;6.07;;;24.80;60.30;;;;;;10525884;28;20534;-23
2023/05/05 22:59:11;;;;;;;9.73;5.53;;;24.70;60.40;;;;;;10533540;28;20048;-24
2023/05/05 23:04:15;;;;;;;;;;;24.70;60.50;;;;;;10519411;28;20575;-24
2023/05/05 23:09:16;;;;;;;8.70;5.30;;;24.70;60.60;;;;;;10526171;28;19967;-26
2023/05/05 23:14:18;;;;;;;7.78;4.85;;;24.70;60.80;;;;;;10524318;28;20044;-24
2023/05/05 23:19:22;;;;;;;5.55;3.53;;;24.60;61.00;;;;;;10531457;28;20444;-37
2023/05/05 23:24:24;;;;;;;5.93;3.85;;;24.60;61.00;;;;;;10527362;28;20415;-25
2023/05/05 23:29:26;;;;;;;5.72;3.47;;;24.50;61.20;;;;;;10532511;28;20556;-25
2023/05/05 23:34:29;;;;;;;4.63;2.95;;;24.50;61.30;;;;;;10528595;28;20393;-24
2023/05/05 23:39:33;;;;;;;5.95;3.78;;;24.50;61.50;;;;;;10533587;28;20480;-24
2023/05/05 23:44:35;;;;;;;8.80;5.00;;;24.40;61.60;;;;;;10541313;28;20142;-25
2023/05/05 23:49:38;;;;;;;5.40;3.78;;;24.30;61.70;;;;;;10514645;28;20058;-24
2023/05/05 23:54:40;;;;;;;8.55;4.82;;;24.30;61.90;;;;;;10535007;28;20048;-25
2023/05/05 23:59:42;;;;;;;13.80;7.15;;;24.30;61.90;;;;;;10523923;28;20044;-24
