Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/08 00:02:22;;;;;;;1.25;1.15;;;24.80;95.90;;;;;;5051493;28;20130;-69
2022/01/08 00:04:49;;;;;;;2.28;1.30;;;24.80;95.80;;;;;;5048114;28;20047;-68
2022/01/08 00:07:17;;;;;;;3.53;1.65;;;24.80;95.60;;;;;;5052066;28;20103;-66
2022/01/08 00:09:44;;;;;;;7.63;3.47;;;25.00;95.70;;;;;;5052428;28;20121;-69
2022/01/08 00:12:13;;;;;;;4.18;1.50;;;25.00;95.50;;;;;;5051179;28;20013;-68
2022/01/08 00:14:40;;;;;;;1.63;1.50;;;25.00;95.50;;;;;;5045801;28;20079;-68
2022/01/08 00:17:07;;;;;;;2.15;1.50;;;25.00;94.90;;;;;;5014280;28;20037;-67
2022/01/08 00:19:34;;;;;;;49.70;7.95;;;25.00;95.10;;;;;;5041943;28;20053;-68
2022/01/08 00:22:02;;;;;;;6.05;1.77;;;25.00;95.10;;;;;;5050956;28;20463;-69
2022/01/08 00:24:29;;;;;;;3.75;1.42;;;25.10;94.80;;;;;;5031716;28;20059;-68
2022/01/08 00:26:56;;;;;;;1.70;1.20;;;25.00;94.50;;;;;;5033026;28;20029;-68
2022/01/08 00:29:23;;;;;;;1.33;1.20;;;25.00;94.00;;;;;;5045307;28;20036;-67
2022/01/08 00:31:50;;;;;;;5.95;2.85;;;25.10;94.50;;;;;;5049910;28;20020;-69
2022/01/08 00:34:17;;;;;;;2.92;1.23;;;25.10;94.60;;;;;;5052744;28;20446;-67
2022/01/08 00:36:45;;;;;;;17.90;3.70;;;24.90;91.90;;;;;;5051468;28;20049;-68
2022/01/08 02:43:27;;;;;;;4.53;2.67;;;26.80;79.00;;;;;;5069720;28;20130;-68
2022/01/08 02:45:55;;;;;;;5.63;2.63;;;26.80;80.10;;;;;;5071286;28;20140;-68
2022/01/08 02:48:23;;;;;;;3.97;2.42;;;26.80;79.60;;;;;;5072172;28;20041;-68
2022/01/08 02:50:50;;;;;;;5.18;3.00;;;26.80;79.00;;;;;;5071824;28;20033;-67
2022/01/08 02:53:17;;;;;;;6.97;3.15;;;26.90;80.20;;;;;;5073577;28;20059;-67
2022/01/08 02:55:48;;;;;;;8.85;2.47;;;27.00;80.50;;;;;;5073810;28;20111;-68
2022/01/08 02:58:18;;;;;;;2.45;2.20;;;27.00;80.30;;;;;;5074317;28;20062;-69
2022/01/08 03:00:46;;;;;;;2.45;2.10;;;27.10;79.50;;;;;;5074181;28;20029;-70
2022/01/08 03:03:14;;;;;;;3.25;2.30;;;27.20;79.30;;;;;;5072609;28;20041;-69
2022/01/08 03:05:41;;;;;;;4.10;2.80;;;27.20;78.80;;;;;;5072754;28;20086;-69
2022/01/08 03:08:08;;;;;;;6.10;3.50;;;27.20;78.20;;;;;;5071758;28;20044;-68
2022/01/08 03:10:35;;;;;;;4.35;2.40;;;27.20;78.60;;;;;;5070178;28;20419;-68
2022/01/08 03:13:04;;;;;;;6.50;3.47;;;27.10;77.10;;;;;;5071930;28;20094;-68
2022/01/08 03:15:35;;;;;;;3.10;1.85;;;27.20;77.70;;;;;;5071114;28;20033;-68
2022/01/08 03:18:03;;;;;;;6.00;2.58;;;27.20;76.20;;;;;;5072462;28;20059;-68
2022/01/08 03:20:31;;;;;;;2.75;2.10;;;27.30;76.20;;;;;;5066972;28;20142;-68
2022/01/08 03:23:03;;;;;;;2.70;2.20;;;27.30;75.60;;;;;;5060315;28;20041;-68
2022/01/08 03:25:31;;;;;;;2.92;2.22;;;27.30;76.60;;;;;;5062549;28;20037;-69
2022/01/08 03:27:58;;;;;;;4.40;2.30;;;27.30;76.80;;;;;;5055726;28;20405;-69
2022/01/08 03:30:28;;;;;;;4.07;1.90;;;27.30;76.40;;;;;;5073556;28;20052;-69
2022/01/08 03:32:58;;;;;;;2.33;1.90;;;27.30;75.00;;;;;;5056268;28;20439;-70
2022/01/08 03:35:25;;;;;;;2.42;1.92;;;27.30;73.80;;;;;;5070846;28;20423;-69
2022/01/08 03:37:52;;;;;;;3.97;2.00;;;27.20;74.30;;;;;;5057848;28;20029;-67
2022/01/08 03:40:20;;;;;;;3.33;2.00;;;27.30;75.40;;;;;;5055025;28;20079;-68
2022/01/08 03:42:47;;;;;;;2.40;1.90;;;27.30;75.10;;;;;;5051265;28;20056;-68
2022/01/08 04:17:19;;;;;;;4.60;1.90;;;27.20;71.90;;;;;;5079995;28;20160;-66
2022/01/08 04:19:46;;;;;;;3.72;1.80;;;27.20;72.90;;;;;;5072940;28;20444;-66
2022/01/08 04:22:14;;;;;;;5.47;1.58;;;27.20;71.60;;;;;;5092066;28;20409;-66
2022/01/08 04:24:41;;;;;;;2.78;1.40;;;27.30;69.90;;;;;;5093052;28;20032;-67
2022/01/08 04:27:09;;;;;;;3.72;1.52;;;27.30;70.30;;;;;;5092833;28;20028;-68
2022/01/08 04:29:36;;;;;;;3.55;1.30;;;27.30;70.70;;;;;;5093033;28;20043;-69
2022/01/08 04:32:03;;;;;;;3.97;1.25;;;27.30;68.60;;;;;;5092822;28;20035;-69
2022/01/08 04:34:32;;;;;;;2.90;1.25;;;27.30;66.20;;;;;;5092957;28;20447;-69
2022/01/08 04:36:59;;;;;;;2.80;1.40;;;27.30;66.20;;;;;;5091193;28;20017;-69
2022/01/08 04:39:27;;;;;;;3.13;1.20;;;27.30;66.80;;;;;;5091863;28;20123;-69
2022/01/08 04:41:57;;;;;;;5.88;1.40;;;27.30;65.10;;;;;;5091364;28;20032;-69
2022/01/08 04:44:26;;;;;;;2.67;1.38;;;27.20;64.80;;;;;;5091984;28;20044;-67
2022/01/08 04:46:53;;;;;;;2.15;1.38;;;27.20;65.50;;;;;;5092148;28;20114;-69
2022/01/08 04:49:20;;;;;;;2.40;1.23;;;27.20;65.20;;;;;;5091861;28;20101;-69
2022/01/08 04:51:47;;;;;;;2.45;1.27;;;27.20;66.40;;;;;;5089463;28;20406;-68
2022/01/08 04:54:14;;;;;;;2.45;1.13;;;27.10;66.30;;;;;;5089096;28;20048;-68
2022/01/08 04:56:42;;;;;;;1.52;1.00;;;27.10;64.10;;;;;;5091174;28;20043;-67
2022/01/08 04:59:09;;;;;;;2.90;1.08;;;27.10;64.10;;;;;;5088885;28;20032;-72
2022/01/08 05:01:36;;;;;;;2.40;1.08;;;27.00;64.20;;;;;;5073150;28;20032;-71
2022/01/08 05:04:03;;;;;;;2.10;1.10;;;27.10;64.20;;;;;;5089023;28;20028;-71
2022/01/08 05:06:31;;;;;;;2.75;1.17;;;27.20;62.50;;;;;;5089699;28;20032;-72
2022/01/08 05:08:58;;;;;;;3.20;2.30;;;27.20;63.60;;;;;;5072845;28;20111;-74
2022/01/08 05:11:27;;;;;;;2.08;1.30;;;27.10;63.50;;;;;;5082912;28;20032;-73
2022/01/08 05:13:55;;;;;;;1.77;1.13;;;27.20;64.20;;;;;;5076855;28;20043;-73
2022/01/08 05:16:23;;;;;;;2.92;1.05;;;27.20;63.00;;;;;;5069772;28;20028;-73
2022/01/08 05:18:53;;;;;;;1.90;1.10;;;27.10;63.50;;;;;;5044201;28;20044;-73
2022/01/08 05:21:25;;;;;;;3.90;1.00;;;27.10;62.60;;;;;;5069173;28;20028;-72
2022/01/08 05:23:53;;;;;;;3.72;1.13;;;27.00;63.20;;;;;;5055294;28;20453;-71
2022/01/08 05:26:21;;;;;;;1.48;0.90;;;27.00;62.60;;;;;;5036475;28;20491;-69
2022/01/08 05:28:48;;;;;;;2.10;0.95;;;27.00;62.80;;;;;;5057601;28;20076;-69
2022/01/08 05:31:17;;;;;;;1.10;1.00;;;27.00;62.00;;;;;;5070084;28;20032;-70
2022/01/08 05:33:45;;;;;;;2.85;1.00;;;27.00;64.20;;;;;;5062842;28;20048;-69
2022/01/08 05:36:12;;;;;;;1.65;1.10;;;27.00;64.60;;;;;;5069931;28;20025;-69
2022/01/08 05:38:39;;;;;;;2.05;1.10;;;27.00;65.80;;;;;;5067485;28;20045;-69
2022/01/08 05:41:06;;;;;;;3.42;1.20;;;26.90;65.70;;;;;;5068613;28;20075;-71
2022/01/08 05:43:34;;;;;;;2.03;1.02;;;26.90;65.70;;;;;;5057397;28;20066;-74
2022/01/08 05:46:01;;;;;;;1.40;1.10;;;26.90;66.30;;;;;;5038442;28;20577;-74
2022/01/08 05:48:28;;;;;;;3.67;0.90;;;26.90;65.00;;;;;;5053073;28;20033;-69
2022/01/08 05:50:55;;;;;;;1.88;1.02;;;26.80;62.90;;;;;;5068564;28;20028;-70
2022/01/08 05:53:22;;;;;;;2.55;0.88;;;26.70;63.70;;;;;;5068378;28;20124;-70
2022/01/08 05:55:50;;;;;;;1.20;0.88;;;26.70;63.40;;;;;;5067613;28;20070;-69
2022/01/08 05:58:17;;;;;;;4.35;0.90;;;26.70;62.60;;;;;;5067624;28;20055;-69
2022/01/08 06:00:44;;;;;;;1.17;0.93;;;26.70;63.60;;;;;;5068168;28;20082;-68
2022/01/08 06:03:11;;;;;;;5.82;1.10;;;26.70;64.30;;;;;;5069137;28;20035;-69
2022/01/08 06:05:38;;;;;;;3.03;0.90;;;26.60;63.50;;;;;;5061718;28;20538;-69
2022/01/08 06:08:07;;;;;;;8.20;1.20;;;26.60;63.60;;;;;;5057186;28;20071;-70
2022/01/08 06:10:35;;;;;;;3.00;1.00;;;26.60;64.20;;;;;;5059543;28;20036;-68
2022/01/08 06:13:03;;;;;;;2.17;1.10;;;26.60;64.10;;;;;;5055250;28;20058;-69
2022/01/08 06:15:30;;;;;;;2.17;1.02;;;26.50;65.00;;;;;;5069732;28;20036;-69
2022/01/08 06:17:58;;;;;;;1.77;1.00;;;26.50;65.30;;;;;;5070080;28;20082;-68
2022/01/08 06:20:25;;;;;;;2.10;1.00;;;26.50;65.00;;;;;;5072139;28;20040;-71
2022/01/08 06:22:53;;;;;;;5.25;1.52;;;26.50;66.10;;;;;;5069027;28;20037;-70
2022/01/08 06:25:20;;;;;;;2.13;1.10;;;26.50;66.70;;;;;;5054948;28;20040;-69
2022/01/08 06:27:47;;;;;;;1.27;1.10;;;26.50;66.80;;;;;;5069271;28;20072;-69
2022/01/08 06:30:14;;;;;;;2.15;1.05;;;26.40;66.40;;;;;;5068846;28;20024;-69
2022/01/08 06:32:43;;;;;;;1.35;0.90;;;26.30;67.70;;;;;;5069992;28;20102;-69
2022/01/08 06:35:12;;;;;;;3.25;1.00;;;26.20;67.50;;;;;;5072801;28;20359;-71
2022/01/08 06:37:39;;;;;;;2.15;1.27;;;26.10;67.60;;;;;;5064920;28;20559;-69
2022/01/08 06:40:09;;;;;;;1.60;1.10;;;26.00;66.80;;;;;;5068216;28;20067;-70
2022/01/08 06:42:36;;;;;;;4.63;2.65;;;25.90;68.00;;;;;;5052904;28;20032;-70
2022/01/08 06:45:05;;;;;;;2.67;1.35;;;26.00;68.50;;;;;;5070074;28;20033;-69
2022/01/08 06:47:33;;;;;;;4.00;1.17;;;25.80;68.40;;;;;;5070569;28;20143;-69
2022/01/08 06:50:01;;;;;;;1.55;1.17;;;25.80;69.00;;;;;;5070771;28;20028;-73
2022/01/08 06:52:28;;;;;;;2.80;1.30;;;25.80;69.30;;;;;;5072076;28;20062;-71
2022/01/08 06:54:55;;;;;;;2.58;1.45;;;25.80;69.30;;;;;;5053689;28;20040;-70
2022/01/08 06:57:23;;;;;;;1.85;1.40;;;25.80;69.80;;;;;;5065894;28;20036;-72
2022/01/08 06:59:50;;;;;;;4.00;1.30;;;25.70;70.30;;;;;;5067533;28;20101;-70
2022/01/08 07:02:17;;;;;;;3.72;1.40;;;25.70;71.70;;;;;;5068310;28;20033;-71
2022/01/08 07:04:44;;;;;;;3.25;1.60;;;25.50;74.20;;;;;;5069289;28;20029;-70
2022/01/08 07:07:11;;;;;;;3.40;1.70;;;25.20;78.40;;;;;;5069867;28;20107;-70
2022/01/08 07:09:39;;;;;;;7.03;2.05;;;24.90;79.80;;;;;;5052279;28;20032;-72
2022/01/08 09:11:34;;;;;;;7.45;1.83;;;23.30;89.00;;;;;;5066324;28;20064;-68
2022/01/08 09:14:01;;;;;;;7.82;1.90;;;23.30;88.90;;;;;;5051718;28;20048;-69
2022/01/08 09:16:29;;;;;;;7.13;1.92;;;23.20;89.20;;;;;;5052014;28;20036;-69
2022/01/08 09:18:56;;;;;;;6.20;1.50;;;23.10;89.30;;;;;;5068529;28;20029;-67
2022/01/08 09:21:26;;;;;;;7.03;1.60;;;23.20;89.00;;;;;;5035098;28;20029;-68
2022/01/08 09:23:53;;;;;;;8.75;1.73;;;23.00;89.10;;;;;;5066313;28;20040;-69
2022/01/08 09:26:22;;;;;;;5.85;1.90;;;23.10;88.90;;;;;;5052159;28;20119;-67
2022/01/08 09:28:50;;;;;;;9.88;2.58;;;23.00;89.10;;;;;;5065037;28;20107;-67
2022/01/08 09:31:19;;;;;;;10.90;2.08;;;23.00;89.00;;;;;;5052886;28;20127;-70
2022/01/08 09:33:46;;;;;;;6.30;1.50;;;23.00;88.90;;;;;;5051407;28;20128;-69
2022/01/08 09:36:14;;;;;;;10.23;2.17;;;23.00;89.00;;;;;;5049120;28;20044;-69
2022/01/08 09:38:41;;;;;;;6.25;1.90;;;23.10;89.00;;;;;;5050871;28;20094;-69
2022/01/08 09:41:09;;;;;;;7.63;2.08;;;23.00;88.70;;;;;;5066192;28;20029;-68
2022/01/08 09:43:41;;;;;;;6.40;1.77;;;23.10;88.90;;;;;;5048222;28;20165;-68
2022/01/08 09:46:08;;;;;;;9.50;1.80;;;23.10;88.80;;;;;;5070212;28;20035;-69
2022/01/08 09:48:36;;;;;;;4.35;1.58;;;23.10;88.60;;;;;;5061692;28;20021;-67
2022/01/08 09:51:03;;;;;;;7.18;2.00;;;23.10;88.70;;;;;;5069421;28;20167;-69
2022/01/08 09:53:32;;;;;;;9.90;1.92;;;23.00;88.60;;;;;;5045938;28;20059;-70
2022/01/08 09:56:01;;;;;;;6.45;1.98;;;23.10;88.60;;;;;;5069138;28;20510;-68
2022/01/08 09:58:28;;;;;;;5.90;2.17;;;23.10;88.50;;;;;;5068443;28;20041;-68
2022/01/08 10:00:58;;;;;;;11.15;2.72;;;23.10;88.20;;;;;;5065579;28;20047;-68
2022/01/08 10:03:27;;;;;;;8.00;1.83;;;23.10;88.40;;;;;;5062256;28;20398;-68
2022/01/08 10:05:55;;;;;;;8.23;2.17;;;23.10;88.50;;;;;;5064998;28;20037;-69
2022/01/08 10:08:28;;;;;;;5.97;2.00;;;23.20;88.60;;;;;;5061389;28;20133;-68
2022/01/08 18:17:25;;;;;;;12.18;3.38;;;21.70;87.50;;;;;;5069425;28;20068;-67
2022/01/08 18:19:53;;;;;;;15.02;3.88;;;21.80;87.50;;;;;;5073816;28;20048;-67
2022/01/08 18:22:20;;;;;;;12.80;3.88;;;21.80;87.50;;;;;;5073854;28;20029;-68
2022/01/08 18:24:49;;;;;;;16.08;3.55;;;21.80;87.50;;;;;;5073290;28;20261;-67
2022/01/08 18:27:16;;;;;;;14.85;3.25;;;21.80;87.40;;;;;;5039575;28;20506;-66
2022/01/08 18:29:43;;;;;;;12.73;3.40;;;21.70;87.10;;;;;;5055830;28;20560;-67
2022/01/08 18:32:11;;;;;;;12.77;3.42;;;21.80;87.50;;;;;;5072773;28;20374;-67
2022/01/08 18:34:38;;;;;;;15.18;3.72;;;21.80;87.60;;;;;;5055911;28;20422;-65
2022/01/08 18:37:05;;;;;;;10.98;3.50;;;21.70;87.30;;;;;;5038139;28;20029;-68
2022/01/08 18:39:35;;;;;;;13.95;3.63;;;21.80;87.50;;;;;;5048938;28;20064;-68
2022/01/08 18:42:03;;;;;;;8.75;2.80;;;21.80;87.10;;;;;;5067192;28;20033;-66
2022/01/08 18:44:30;;;;;;;11.07;3.47;;;21.80;87.20;;;;;;5053757;28;20098;-66
2022/01/08 18:46:59;;;;;;;13.43;3.88;;;21.80;87.40;;;;;;5073417;28;20047;-66
2022/01/08 18:49:27;;;;;;;10.32;2.83;;;21.80;87.30;;;;;;5073525;28;20025;-68
2022/01/08 18:51:54;;;;;;;12.65;3.10;;;21.80;87.20;;;;;;5072995;28;20024;-67
2022/01/08 18:54:23;;;;;;;16.45;3.70;;;21.80;87.00;;;;;;5072508;28;20052;-67
2022/01/08 18:56:50;;;;;;;13.43;3.35;;;21.80;87.10;;;;;;5069195;28;20048;-67
2022/01/08 18:59:20;;;;;;;18.75;3.13;;;21.80;87.10;;;;;;5072777;28;20032;-68
2022/01/08 19:01:47;;;;;;;8.93;3.27;;;21.80;87.00;;;;;;5072715;28;20372;-69
2022/01/08 19:04:14;;;;;;;15.27;3.28;;;21.70;87.30;;;;;;5072033;28;20029;-68
2022/01/08 19:06:41;;;;;;;11.73;3.13;;;21.80;87.40;;;;;;5072437;28;20036;-67
2022/01/08 19:09:09;;;;;;;11.63;3.03;;;21.80;87.40;;;;;;5071739;28;20154;-65
2022/01/08 19:11:36;;;;;;;12.57;3.22;;;21.80;87.40;;;;;;5057782;28;20090;-65
2022/01/08 19:14:04;;;;;;;13.35;3.72;;;21.70;87.20;;;;;;5072659;28;20053;-67
2022/01/08 19:16:31;;;;;;;12.45;3.40;;;21.80;87.40;;;;;;5071310;28;20313;-67
2022/01/08 19:18:58;;;;;;;13.45;3.45;;;21.80;87.30;;;;;;5072261;28;20474;-68
2022/01/08 19:21:26;;;;;;;14.50;3.92;;;21.80;87.50;;;;;;5071775;28;20040;-68
2022/01/08 19:23:53;;;;;;;16.63;3.80;;;21.80;87.50;;;;;;5072119;28;20044;-67
2022/01/08 19:26:21;;;;;;;14.05;3.38;;;21.80;87.40;;;;;;5071022;28;20059;-68
2022/01/08 19:28:48;;;;;;;9.88;2.92;;;21.80;87.50;;;;;;5072014;28;20428;-68
2022/01/08 19:31:16;;;;;;;18.40;3.65;;;21.70;87.50;;;;;;5071560;28;20383;-67
2022/01/08 19:33:43;;;;;;;12.60;3.42;;;21.70;87.60;;;;;;5064901;28;20090;-68
2022/01/08 19:36:10;;;;;;;13.35;3.38;;;21.80;87.80;;;;;;5071790;28;20021;-67
2022/01/08 19:38:37;;;;;;;11.20;3.28;;;21.70;87.40;;;;;;5071932;28;20032;-68
2022/01/08 19:41:04;;;;;;;15.30;3.10;;;21.80;87.70;;;;;;5072536;28;20041;-67
2022/01/08 19:43:31;;;;;;;11.23;3.00;;;21.80;87.60;;;;;;5071877;28;20025;-66
2022/01/08 19:45:59;;;;;;;16.33;4.18;;;21.70;87.60;;;;;;5072148;28;20482;-67
2022/01/08 19:48:26;;;;;;;12.63;3.47;;;21.70;87.70;;;;;;5071827;28;20033;-67
2022/01/08 19:50:53;;;;;;;20.42;4.13;;;21.80;87.80;;;;;;5070702;28;20037;-67
2022/01/08 19:53:20;;;;;;;11.70;3.47;;;21.70;87.50;;;;;;5053325;28;20048;-67
2022/01/08 19:55:47;;;;;;;13.88;3.35;;;21.70;87.80;;;;;;5071995;28;20368;-67
2022/01/08 19:58:14;;;;;;;14.98;3.15;;;21.70;87.70;;;;;;5071436;28;20107;-67
2022/01/08 20:00:42;;;;;;;15.75;3.92;;;21.80;87.70;;;;;;5071437;28;20112;-67
2022/01/08 20:03:09;;;;;;;17.70;3.50;;;21.70;87.40;;;;;;5071041;28;20056;-67
2022/01/08 20:05:36;;;;;;;17.00;3.90;;;21.70;87.40;;;;;;5053933;28;20105;-67
2022/01/08 20:08:04;;;;;;;9.93;3.15;;;21.70;87.60;;;;;;5071505;28;20394;-67
2022/01/08 20:10:32;;;;;;;11.35;3.40;;;21.70;87.30;;;;;;5053903;28;20391;-67
2022/01/08 20:12:59;;;;;;;13.10;3.35;;;21.70;87.40;;;;;;5072040;28;20028;-67
2022/01/08 20:15:27;;;;;;;10.52;3.13;;;21.70;87.60;;;;;;5053361;28;20044;-66
2022/01/08 20:17:54;;;;;;;14.90;3.58;;;21.70;87.50;;;;;;5068801;28;20478;-68
2022/01/08 20:20:21;;;;;;;11.80;3.47;;;21.70;87.60;;;;;;5029237;28;20044;-67
2022/01/08 20:22:49;;;;;;;15.57;3.17;;;21.70;87.50;;;;;;5064268;28;20068;-68
2022/01/08 20:25:16;;;;;;;13.73;3.40;;;21.70;87.50;;;;;;5062058;28;20035;-67
2022/01/08 20:27:44;;;;;;;10.95;3.13;;;21.70;87.60;;;;;;5070138;28;20479;-69
2022/01/08 20:30:11;;;;;;;13.82;3.47;;;21.70;87.90;;;;;;5070910;28;20052;-70
2022/01/08 20:32:39;;;;;;;13.20;3.53;;;21.70;87.80;;;;;;5066908;28;20032;-69
2022/01/08 20:35:07;;;;;;;12.55;3.33;;;21.80;87.80;;;;;;5055850;28;20048;-69
2022/01/08 20:37:34;;;;;;;13.93;3.50;;;21.80;87.80;;;;;;5049928;28;20395;-69
2022/01/08 20:40:02;;;;;;;16.23;3.38;;;21.80;87.60;;;;;;5063194;28;20021;-69
2022/01/08 20:42:29;;;;;;;13.93;3.45;;;21.80;87.60;;;;;;5054775;28;20048;-69
2022/01/08 20:44:57;;;;;;;13.48;2.85;;;21.80;88.00;;;;;;5067005;28;20502;-69
2022/01/08 20:47:24;;;;;;;13.57;3.35;;;21.80;88.00;;;;;;5062143;28;20049;-69
2022/01/08 20:49:51;;;;;;;15.85;2.97;;;21.80;88.00;;;;;;5047912;28;20382;-69
2022/01/08 20:52:18;;;;;;;12.57;3.25;;;21.80;87.80;;;;;;5070441;28;20056;-70
2022/01/08 20:54:45;;;;;;;16.15;3.70;;;21.90;87.60;;;;;;5069218;28;20033;-71
2022/01/08 20:57:13;;;;;;;12.18;3.17;;;21.80;87.70;;;;;;5069664;28;20104;-69
2022/01/08 20:59:40;;;;;;;12.10;3.47;;;21.80;87.40;;;;;;5071012;28;20474;-68
2022/01/08 21:02:07;;;;;;;18.83;3.67;;;21.80;87.50;;;;;;5068638;28;20031;-69
2022/01/08 21:04:34;;;;;;;14.15;3.20;;;21.90;87.60;;;;;;5070306;28;20035;-69
2022/01/08 21:07:01;;;;;;;12.15;3.30;;;21.90;87.70;;;;;;5047806;28;20025;-69
2022/01/08 21:09:29;;;;;;;14.15;3.30;;;21.90;87.90;;;;;;5069919;28;20112;-69
2022/01/08 21:11:56;;;;;;;13.50;3.10;;;22.00;87.70;;;;;;5069688;28;20094;-69
2022/01/08 21:14:23;;;;;;;15.13;6.22;;;22.00;87.20;;;;;;5069966;28;20040;-68
2022/01/08 21:16:50;;;;;;;13.02;4.35;;;22.00;87.30;;;;;;5051483;28;20048;-69
2022/01/08 21:19:18;;;;;;;15.93;3.85;;;22.00;87.30;;;;;;5069560;28;20060;-70
2022/01/08 21:21:46;;;;;;;15.48;3.42;;;22.00;87.10;;;;;;5069435;28;20076;-68
2022/01/08 21:24:13;;;;;;;11.48;3.17;;;22.00;87.10;;;;;;5069986;28;20431;-68
2022/01/08 21:26:41;;;;;;;10.50;3.00;;;22.00;87.20;;;;;;5049121;28;20060;-69
2022/01/08 21:29:08;;;;;;;11.80;2.67;;;22.00;86.80;;;;;;5063697;28;24109;-69
2022/01/08 21:31:35;;;;;;;8.82;2.63;;;22.00;86.70;;;;;;5063933;28;20120;-69
2022/01/08 21:34:04;;;;;;;9.20;2.60;;;22.00;86.90;;;;;;5069216;28;20052;-69
2022/01/08 21:36:32;;;;;;;16.40;3.08;;;22.10;87.10;;;;;;5063845;28;20043;-69
2022/01/08 21:39:05;;;;;;;14.43;3.03;;;22.10;87.20;;;;;;5056868;28;20051;-68
2022/01/08 21:41:33;;;;;;;11.25;2.72;;;22.10;86.90;;;;;;5052674;28;20029;-67
2022/01/08 21:44:01;;;;;;;15.57;3.15;;;22.10;86.90;;;;;;5069731;28;20130;-67
2022/01/08 21:46:32;;;;;;;10.63;2.67;;;22.10;87.10;;;;;;5051896;28;20045;-68
2022/01/08 21:48:59;;;;;;;9.70;3.08;;;22.10;87.20;;;;;;5069949;28;20498;-68
2022/01/08 21:51:28;;;;;;;13.38;2.90;;;22.10;87.10;;;;;;5069148;28;20434;-68
2022/01/08 21:53:55;;;;;;;10.18;2.80;;;22.00;86.90;;;;;;5067667;28;20094;-67
2022/01/08 21:56:22;;;;;;;11.30;3.13;;;22.00;86.80;;;;;;5043940;28;20060;-67
2022/01/08 21:58:51;;;;;;;14.15;2.90;;;22.00;87.20;;;;;;5068304;28;20037;-68
2022/01/08 22:01:19;;;;;;;13.60;3.28;;;22.00;87.10;;;;;;5068713;28;20036;-68
2022/01/08 22:03:46;;;;;;;12.82;3.33;;;22.00;87.10;;;;;;5068666;28;20032;-69
2022/01/08 22:06:13;;;;;;;9.90;2.85;;;22.10;87.10;;;;;;5069642;28;20035;-69
2022/01/08 22:08:40;;;;;;;12.60;3.60;;;22.10;87.30;;;;;;5069530;28;20074;-68
2022/01/08 22:11:07;;;;;;;12.07;2.92;;;22.20;87.40;;;;;;5064119;28;20085;-68
2022/01/08 22:13:35;;;;;;;11.85;2.97;;;22.20;87.50;;;;;;5045348;28;20041;-68
2022/01/08 22:16:02;;;;;;;16.60;3.08;;;22.20;87.20;;;;;;5068847;28;20076;-65
2022/01/08 22:18:29;;;;;;;18.02;3.13;;;22.30;87.00;;;;;;5050300;28;20029;-69
2022/01/08 22:20:56;;;;;;;26.48;4.13;;;22.30;87.10;;;;;;5042973;28;20032;-68
2022/01/08 22:23:23;;;;;;;9.55;2.70;;;22.20;87.20;;;;;;5047576;28;20040;-69
2022/01/08 22:25:51;;;;;;;11.45;3.10;;;22.40;87.50;;;;;;5057340;28;20366;-66
