Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/11 00:02:27;;;;;;;7.20;1.90;;;;;;;14.17;93.06;99893.95;106842;1268;22612;-75
2022/09/11 00:04:58;;;;;;;7.30;1.60;;;;;;;14.14;92.94;99891.65;106757;1268;22714;-74
2022/09/11 00:07:29;;;;;;;4.60;1.30;;;;;;;14.12;93.05;99886.40;106763;1268;22552;-75
2022/09/11 00:10:01;;;;;;;6.70;1.40;;;;;;;14.09;93.07;99887.89;106765;1269;25249;-75
2022/09/11 00:12:32;;;;;;;5.70;1.50;;;;;;;14.07;93.02;99892.67;106769;1269;24333;-73
2022/09/11 00:15:03;;;;;;;6.10;1.90;;;;;;;14.05;93.00;99888.80;106753;1269;24234;-75
2022/09/11 00:17:34;;;;;;;5.60;1.60;;;;;;;14.04;93.16;99886.66;106824;1268;25377;-76
2022/09/11 00:20:06;;;;;;;11.30;1.80;;;;;;;14.02;93.00;99887.13;106790;1268;25371;-75
2022/09/11 00:22:38;;;;;;;4.50;1.40;;;;;;;14.00;93.12;99888.61;106875;1268;24222;-74
2022/09/11 00:25:10;;;;;;;4.10;1.50;;;;;;;13.99;93.12;99889.43;106791;1267;22673;-75
2022/09/11 00:27:41;;;;;;;4.70;1.70;;;;;;;13.99;93.05;99886.98;106894;1267;22641;-75
2022/09/11 00:30:14;;;;;;;8.30;1.60;;;;;;;13.98;93.29;99888.09;106801;1267;23610;-74
2022/09/11 00:32:45;;;;;;;6.40;1.60;;;;;;;13.97;93.24;99883.60;106836;1269;25669;-75
2022/09/11 00:35:17;;;;;;;8.20;1.60;;;;;;;13.97;93.34;99884.20;106768;1269;23532;-75
2022/09/11 00:37:48;;;;;;;3.80;1.30;;;;;;;13.97;93.56;99886.77;106739;1268;22548;-75
2022/09/11 00:40:19;;;;;;;6.10;1.80;;;;;;;13.97;93.62;99888.60;106745;1268;24334;-75
2022/09/11 00:42:56;;;;;;;5.70;1.40;;;;;;;13.97;93.74;99888.09;106730;1268;25299;-74
2022/09/11 00:45:28;;;;;;;6.10;1.70;;;;;;;13.98;93.99;99890.89;106786;1268;26003;-75
2022/09/11 00:48:02;;;;;;;6.50;1.70;;;;;;;13.98;93.93;99883.91;106772;1269;24640;-74
2022/09/11 00:50:34;;;;;;;8.60;2.00;;;;;;;13.99;94.07;99881.57;106870;1267;24811;-75
2022/09/11 00:53:08;;;;;;;11.40;1.80;;;;;;;14.00;94.21;99884.63;106770;1268;25992;-74
2022/09/11 00:55:46;;;;;;;9.20;2.10;;;;;;;14.01;94.41;99881.83;106768;1268;22636;-75
2022/09/11 00:58:22;;;;;;;10.10;1.90;;;;;;;14.01;94.35;99874.52;106919;1267;22684;-76
2022/09/11 01:00:56;;;;;;;6.70;1.70;;;;;;;14.03;94.54;99870.64;106831;1269;22525;-74
2022/09/11 01:03:32;;;;;;;12.00;2.90;;;;;;;14.03;94.56;99871.36;106771;1268;22557;-75
2022/09/11 01:06:05;;;;;;;9.80;2.30;;;;;;;14.01;94.83;99867.83;106853;1268;24810;-76
2022/09/11 01:08:37;;;;;;;9.90;2.10;;;;;;;13.99;94.89;99865.48;106731;1269;24812;-74
2022/09/11 01:11:26;;;;;;;16.10;1.80;;;;;;;13.98;94.92;99867.12;106787;1268;22592;-74
2022/09/11 01:14:07;;;;;;;7.20;2.20;;;;;;;13.98;95.05;99868.66;106850;1268;24382;-75
2022/09/11 01:16:43;;;;;;;8.30;1.90;;;;;;;13.97;95.16;99867.58;106726;1269;22577;-76
2022/09/11 01:19:37;;;;;;;8.10;1.80;;;;;;;13.97;95.24;99875.02;106795;1269;22605;-75
2022/09/11 01:22:30;;;;;;;5.80;1.60;;;;;;;13.96;95.24;99880.95;106810;1269;22581;-75
2022/09/11 01:25:16;;;;;;;5.70;1.50;;;;;;;13.98;95.52;99876.86;106793;1268;24263;-75
2022/09/11 01:27:54;;;;;;;6.80;1.60;;;;;;;13.98;95.66;99874.11;106975;1268;22622;-76
2022/09/11 01:30:34;;;;;;;9.60;1.80;;;;;;;14.00;95.65;99872.59;106799;1268;22544;-75
2022/09/11 01:33:21;;;;;;;5.80;1.70;;;;;;;14.01;95.76;99872.48;106785;1269;22645;-75
2022/09/11 01:36:02;;;;;;;4.50;1.60;;;;;;;14.02;95.93;99872.73;106663;1268;22574;-73
2022/09/11 01:38:40;;;;;;;13.30;2.70;;;;;;;14.04;96.00;99870.08;106692;1269;22678;-75
2022/09/11 01:41:17;;;;;;;8.60;2.00;;;;;;;14.04;95.99;99872.89;106763;1269;22570;-76
2022/09/11 01:43:55;;;;;;;6.30;1.70;;;;;;;14.03;96.24;99874.41;106815;1268;24257;-75
2022/09/11 01:46:34;;;;;;;7.80;1.80;;;;;;;14.04;96.32;99869.98;106883;1268;22571;-76
2022/09/11 01:49:10;;;;;;;8.80;2.00;;;;;;;14.04;96.44;99869.30;106866;1269;22583;-75
2022/09/11 01:51:42;;;;;;;10.10;2.10;;;;;;;14.05;96.65;99867.73;106810;1269;23209;-75
2022/09/11 01:54:16;;;;;;;8.20;2.20;;;;;;;14.06;96.67;99870.17;106729;1269;24299;-74
2022/09/11 01:56:54;;;;;;;9.90;3.30;;;;;;;14.06;96.72;99870.08;106652;1269;23929;-76
2022/09/11 01:59:31;;;;;;;9.60;3.90;;;;;;;14.06;96.70;99867.16;106720;1269;22544;-75
2022/09/11 02:02:05;;;;;;;11.20;4.50;;;;;;;14.06;96.70;99864.61;106754;1269;25268;-75
2022/09/11 02:04:41;;;;;;;18.70;4.30;;;;;;;14.07;96.82;99861.77;106867;1269;22726;-76
2022/09/11 02:07:16;;;;;;;8.90;4.10;;;;;;;14.07;96.71;99865.32;106798;1268;25909;-75
2022/09/11 02:09:54;;;;;;;10.80;4.60;;;;;;;14.09;96.80;99862.73;102700;1269;5412346;-75
2022/09/11 02:12:30;;;;;;;12.20;4.60;;;;;;;14.08;96.92;99862.73;106811;1269;22731;-75
2022/09/11 02:15:02;;;;;;;11.60;4.20;;;;;;;14.07;96.91;99859.52;106690;1269;22537;-75
2022/09/11 02:17:43;;;;;;;12.60;4.50;;;;;;;14.06;97.12;99859.62;106830;1268;22512;-74
2022/09/11 02:20:16;;;;;;;10.50;4.60;;;;;;;14.05;97.08;99857.98;106788;1268;22532;-74
2022/09/11 02:22:48;;;;;;;10.00;4.40;;;;;;;14.04;97.16;99857.63;106946;1269;24276;-75
2022/09/11 02:25:20;;;;;;;13.90;5.20;;;;;;;14.04;96.97;99862.84;106763;1269;22600;-75
2022/09/11 02:27:53;;;;;;;11.10;4.90;;;;;;;14.04;96.98;99858.60;106768;1269;22523;-75
2022/09/11 02:30:24;;;;;;;13.30;4.80;;;;;;;14.03;97.25;99862.46;106751;1268;25374;-76
2022/09/11 02:32:57;;;;;;;13.20;5.30;;;;;;;14.03;97.13;99857.22;106788;1268;25321;-75
2022/09/11 02:35:37;;;;;;;12.30;4.20;;;;;;;14.03;97.16;99855.80;106745;1269;22532;-75
2022/09/11 02:38:18;;;;;;;12.30;4.70;;;;;;;14.02;97.19;99857.48;106753;1269;22544;-76
2022/09/11 02:40:59;;;;;;;12.50;5.40;;;;;;;13.99;97.15;99855.08;106785;1269;22564;-75
2022/09/11 02:43:43;;;;;;;13.00;5.40;;;;;;;13.98;97.17;99847.89;106772;1268;26705;-75
2022/09/11 02:46:47;;;;;;;11.80;4.70;;;;;;;13.97;96.93;99844.98;106766;1269;25250;-76
2022/09/11 02:49:25;;;;;;;11.80;5.10;;;;;;;13.96;96.89;99849.77;106696;1269;22552;-75
2022/09/11 02:52:08;;;;;;;11.70;4.90;;;;;;;13.93;96.80;99849.46;106716;1269;22540;-75
2022/09/11 02:54:53;;;;;;;15.10;4.90;;;;;;;13.89;96.75;99845.80;106745;1269;26534;-75
2022/09/11 02:57:31;;;;;;;12.30;4.80;;;;;;;13.86;96.72;99843.86;106695;1269;25391;-74
2022/09/11 03:00:05;;;;;;;12.10;4.60;;;;;;;13.84;96.84;99842.23;106772;1268;25500;-74
2022/09/11 03:02:43;;;;;;;14.70;4.40;;;;;;;13.83;96.84;99841.58;106932;1269;23828;-74
2022/09/11 03:05:14;;;;;;;11.00;4.90;;;;;;;13.81;96.56;99840.14;106751;1269;24416;-75
2022/09/11 03:07:45;;;;;;;10.40;4.10;;;;;;;13.79;96.67;99849.43;106750;1268;22624;-75
2022/09/11 03:10:16;;;;;;;9.30;4.00;;;;;;;13.76;96.76;99843.77;106759;1269;22538;-74
2022/09/11 03:12:48;;;;;;;11.40;4.30;;;;;;;13.74;96.65;99846.02;106777;1269;24596;-75
2022/09/11 03:15:19;;;;;;;10.10;4.20;;;;;;;13.71;96.70;99847.64;106699;1269;25439;-75
2022/09/11 03:17:50;;;;;;;10.00;4.10;;;;;;;13.69;96.79;99848.10;106703;1269;23313;-75
2022/09/11 03:20:21;;;;;;;13.50;4.80;;;;;;;13.67;97.01;99851.21;106722;1269;25371;-75
2022/09/11 03:22:52;;;;;;;11.90;3.60;;;;;;;13.66;97.05;99854.48;106745;1269;22571;-75
2022/09/11 03:25:27;;;;;;;9.50;3.40;;;;;;;13.63;97.12;99856.81;106724;1270;22562;-75
2022/09/11 03:27:58;;;;;;;8.80;2.80;;;;;;;13.61;97.10;99861.86;106785;1269;22524;-75
2022/09/11 03:30:29;;;;;;;10.80;3.70;;;;;;;13.58;97.22;99858.14;106689;1269;22535;-77
2022/09/11 03:33:00;;;;;;;9.60;3.10;;;;;;;13.56;97.62;99868.29;106697;1269;22616;-75
2022/09/11 03:35:31;;;;;;;11.50;3.70;;;;;;;13.55;97.66;99873.23;106750;1269;23641;-75
2022/09/11 03:38:03;;;;;;;11.20;2.90;;;;;;;13.55;97.80;99875.32;106750;1269;24211;-74
2022/09/11 03:40:34;;;;;;;10.50;3.30;;;;;;;13.57;98.01;99880.13;106777;1269;24388;-74
2022/09/11 03:43:05;;;;;;;10.90;3.30;;;;;;;13.57;98.17;99885.52;106767;1269;24228;-74
2022/09/11 03:45:36;;;;;;;10.40;3.20;;;;;;;13.58;98.37;99879.56;106781;1269;26742;-75
2022/09/11 03:48:07;;;;;;;7.80;3.30;;;;;;;13.58;98.32;99882.02;106799;1269;24790;-74
2022/09/11 03:50:40;;;;;;;10.30;3.20;;;;;;;13.59;98.43;99884.30;106795;1269;25274;-74
2022/09/11 03:53:11;;;;;;;15.00;3.00;;;;;;;13.61;98.83;99886.75;106764;1269;22698;-76
2022/09/11 03:55:42;;;;;;;12.20;3.10;;;;;;;13.62;98.77;99886.05;106759;1268;24239;-75
2022/09/11 03:58:14;;;;;;;9.50;2.50;;;;;;;13.63;98.85;99888.86;107036;1269;24230;-74
2022/09/11 04:00:46;;;;;;;8.90;3.00;;;;;;;13.64;98.90;99890.33;106752;1269;22660;-75
2022/09/11 04:03:18;;;;;;;10.00;2.80;;;;;;;13.64;99.13;99890.89;106762;1269;22893;-76
2022/09/11 04:06:00;;;;;;;11.10;2.70;;;;;;;13.64;99.14;99885.17;106691;1269;25508;-74
2022/09/11 04:08:32;;;;;;;9.50;3.10;;;;;;;13.65;99.13;99883.60;106689;1269;25348;-76
2022/09/11 04:11:05;;;;;;;16.10;3.50;;;;;;;13.65;99.09;99889.83;106624;1268;24217;-75
2022/09/11 04:13:40;;;;;;;10.80;3.60;;;;;;;13.65;99.36;99884.92;106803;1268;25250;-75
2022/09/11 04:16:13;;;;;;;12.30;3.40;;;;;;;13.65;99.21;99885.73;106826;1269;22732;-75
2022/09/11 04:18:46;;;;;;;11.70;3.60;;;;;;;13.66;99.48;99887.23;106727;1267;25427;-76
2022/09/11 04:21:20;;;;;;;12.40;3.10;;;;;;;13.65;99.41;99882.73;106688;1269;22694;-75
2022/09/11 04:23:55;;;;;;;9.50;3.20;;;;;;;13.64;99.45;99878.75;106728;1269;24236;-73
2022/09/11 04:26:29;;;;;;;7.50;2.80;;;;;;;13.64;99.51;99884.46;106799;1269;24199;-74
2022/09/11 04:29:01;;;;;;;8.20;3.20;;;;;;;13.64;99.38;99887.92;106761;1269;22550;-75
2022/09/11 04:31:34;;;;;;;9.00;2.80;;;;;;;13.64;99.38;99886.36;106741;1269;24218;-74
2022/09/11 04:34:06;;;;;;;7.10;2.60;;;;;;;13.64;99.43;99896.60;106731;1269;24299;-75
2022/09/11 04:36:37;;;;;;;6.80;2.00;;;;;;;13.63;99.55;99892.63;106727;1268;22708;-76
2022/09/11 04:39:09;;;;;;;13.10;2.20;;;;;;;13.63;99.53;99895.28;106747;1268;22683;-75
2022/09/11 04:41:40;;;;;;;11.50;2.50;;;;;;;13.64;99.63;99896.19;106741;1268;26313;-74
2022/09/11 04:44:11;;;;;;;6.40;2.20;;;;;;;13.63;99.64;99889.67;106769;1268;23238;-75
2022/09/11 04:46:44;;;;;;;8.60;2.30;;;;;;;13.63;99.70;99889.57;106703;1269;24308;-74
2022/09/11 04:49:15;;;;;;;10.40;2.10;;;;;;;13.65;99.84;99885.95;106739;1269;22558;-75
2022/09/11 04:51:46;;;;;;;8.40;2.50;;;;;;;13.65;99.92;99888.39;106732;1269;22661;-75
2022/09/11 04:54:20;;;;;;;7.70;1.90;;;;;;;13.65;99.89;99888.65;106774;1269;24305;-75
2022/09/11 04:56:52;;;;;;;7.40;1.80;;;;;;;13.65;100.00;99887.07;106685;1269;26196;-75
2022/09/11 04:59:24;;;;;;;8.40;2.30;;;;;;;13.65;99.96;99886.57;106767;1270;25761;-75
2022/09/11 05:01:55;;;;;;;9.30;2.40;;;;;;;13.65;99.98;99882.79;106780;1270;22538;-77
2022/09/11 05:04:26;;;;;;;9.20;2.00;;;;;;;13.67;99.99;99882.63;106772;1267;24770;-76
2022/09/11 05:06:57;;;;;;;7.40;2.10;;;;;;;13.69;99.96;99881.05;106856;1267;23215;-76
2022/09/11 05:09:28;;;;;;;5.90;1.90;;;;;;;13.71;99.98;99882.79;106777;1269;25947;-76
2022/09/11 05:12:00;;;;;;;9.10;2.10;;;;;;;13.72;99.98;99880.69;106783;1269;22588;-77
2022/09/11 05:14:33;;;;;;;10.60;2.00;;;;;;;13.73;99.96;99880.29;106848;1268;22614;-75
2022/09/11 05:17:04;;;;;;;7.10;2.10;;;;;;;13.74;100.00;99878.35;106921;1269;22861;-74
2022/09/11 05:19:35;;;;;;;6.70;1.50;;;;;;;13.76;100.00;99879.92;106841;1269;22574;-76
2022/09/11 05:22:07;;;;;;;6.60;2.20;;;;;;;13.77;100.00;99883.75;106920;1270;22750;-76
2022/09/11 05:24:39;;;;;;;8.10;2.10;;;;;;;13.78;100.00;99884.72;106909;1267;25378;-77
2022/09/11 05:27:10;;;;;;;7.10;1.80;;;;;;;13.80;100.00;99886.06;106936;1269;22451;-77
2022/09/11 05:29:42;;;;;;;6.00;1.90;;;;;;;13.82;100.00;99885.91;106832;1269;24243;-78
2022/09/11 05:32:13;;;;;;;7.00;2.10;;;;;;;13.83;100.00;99887.75;106841;1269;25617;-77
2022/09/11 05:34:44;;;;;;;6.80;2.20;;;;;;;13.85;100.00;99885.86;106935;1270;22626;-77
2022/09/11 05:37:15;;;;;;;8.10;1.90;;;;;;;13.87;100.00;99889.11;107011;1269;22601;-79
2022/09/11 05:39:47;;;;;;;11.10;2.20;;;;;;;13.88;100.00;99888.31;107025;1269;22575;-77
2022/09/11 05:42:20;;;;;;;7.70;2.50;;;;;;;13.90;100.00;99889.63;107030;1269;23968;-78
2022/09/11 05:44:52;;;;;;;8.80;1.90;;;;;;;13.92;100.00;99893.24;106883;1270;23161;-77
2022/09/11 05:47:24;;;;;;;7.40;1.90;;;;;;;13.94;100.00;99893.61;106925;1269;22520;-80
2022/09/11 05:49:59;;;;;;;8.10;2.30;;;;;;;13.96;100.00;99896.61;107282;1269;22565;-79
2022/09/11 05:52:33;;;;;;;7.00;1.90;;;;;;;13.98;100.00;99901.00;107224;1270;22478;-78
2022/09/11 05:55:05;;;;;;;9.40;2.30;;;;;;;14.00;100.00;99901.77;107023;1268;23214;-79
2022/09/11 05:57:37;;;;;;;9.70;2.70;;;;;;;14.03;100.00;99904.78;107183;1268;22636;-78
2022/09/11 06:00:12;;;;;;;8.70;2.70;;;;;;;14.04;100.00;99907.73;107128;1269;22595;-78
2022/09/11 06:02:44;;;;;;;12.10;2.40;;;;;;;14.06;100.00;99902.84;106994;1269;25658;-78
2022/09/11 06:05:15;;;;;;;13.40;3.00;;;;;;;14.09;100.00;99905.59;106949;1269;22550;-77
2022/09/11 06:07:46;;;;;;;9.30;2.30;;;;;;;14.11;100.00;99905.17;106975;1269;22616;-79
2022/09/11 06:10:18;;;;;;;10.50;3.20;;;;;;;14.14;100.00;99904.46;106858;1268;22634;-78
2022/09/11 06:12:49;;;;;;;10.00;3.20;;;;;;;14.16;100.00;99908.23;106822;1269;22533;-78
2022/09/11 06:15:20;;;;;;;10.00;3.40;;;;;;;14.18;100.00;99907.38;106887;1268;22559;-77
2022/09/11 06:17:52;;;;;;;11.70;2.80;;;;;;;14.20;100.00;99917.02;106836;1268;26153;-78
2022/09/11 06:20:23;;;;;;;11.60;3.90;;;;;;;14.21;100.00;99916.40;106874;1269;24338;-78
2022/09/11 06:22:55;;;;;;;10.90;4.00;;;;;;;14.24;100.00;99917.12;106915;1269;22704;-77
2022/09/11 06:25:26;;;;;;;13.20;4.20;;;;;;;14.26;100.00;99919.61;107145;1270;27070;-78
2022/09/11 06:27:59;;;;;;;16.80;5.20;;;;;;;14.27;100.00;99923.70;106969;1268;23300;-77
2022/09/11 06:30:30;;;;;;;16.80;4.40;;;;;;;14.28;100.00;99923.81;106900;1269;22468;-77
2022/09/11 06:33:02;;;;;;;12.50;4.40;;;;;;;14.29;100.00;99931.89;106787;1271;24212;-76
2022/09/11 06:35:33;;;;;;;14.40;4.40;;;;;;;14.31;100.00;99929.84;106863;1269;23383;-77
2022/09/11 06:38:04;;;;;;;13.10;4.60;;;;;;;14.32;100.00;99928.27;106951;1270;23230;-79
2022/09/11 06:40:38;;;;;;;12.80;4.20;;;;;;;14.34;100.00;99934.18;106893;1269;26257;-78
2022/09/11 06:43:10;;;;;;;14.50;5.20;;;;;;;14.34;100.00;99929.02;106881;1268;25361;-78
2022/09/11 06:45:42;;;;;;;16.20;4.50;;;;;;;14.35;100.00;99931.63;107033;1270;22534;-76
2022/09/11 06:48:13;;;;;;;13.50;5.00;;;;;;;14.37;100.00;99932.45;107020;1270;24307;-77
2022/09/11 06:50:45;;;;;;;11.40;4.70;;;;;;;14.38;100.00;99928.88;106887;1268;23148;-77
2022/09/11 06:53:16;;;;;;;12.10;5.10;;;;;;;14.39;100.00;99931.52;106839;1268;22582;-78
2022/09/11 06:55:47;;;;;;;12.80;5.60;;;;;;;14.39;100.00;99930.80;106833;1268;22491;-77
2022/09/11 06:58:19;;;;;;;17.60;5.70;;;;;;;14.39;100.00;99931.02;106800;1268;22677;-78
2022/09/11 07:00:58;;;;;;;16.50;6.60;;;;;;;14.41;100.00;99930.65;106914;1268;22808;-77
2022/09/11 07:03:33;;;;;;;15.00;6.40;;;;;;;14.43;100.00;99933.31;106918;1269;22695;-78
2022/09/11 07:06:06;;;;;;;13.90;4.90;;;;;;;14.44;100.00;99935.30;106893;1270;24242;-77
2022/09/11 07:08:40;;;;;;;13.10;5.50;;;;;;;14.44;100.00;99935.30;106819;1271;22690;-77
2022/09/11 07:11:12;;;;;;;13.20;6.00;;;;;;;14.45;100.00;99931.87;106848;1269;24397;-78
2022/09/11 07:13:44;;;;;;;14.20;6.10;;;;;;;14.46;100.00;99932.02;106871;1270;25394;-77
2022/09/11 07:16:16;;;;;;;13.50;6.20;;;;;;;14.47;100.00;99929.58;106701;1270;22648;-76
2022/09/11 07:18:48;;;;;;;15.30;6.50;;;;;;;14.48;100.00;99934.57;106895;1268;22598;-77
2022/09/11 07:21:22;;;;;;;11.60;4.60;;;;;;;14.51;100.00;99939.30;107103;1270;22546;-75
2022/09/11 07:23:56;;;;;;;11.00;4.90;;;;;;;14.52;100.00;99933.80;106948;1270;25374;-78
2022/09/11 07:26:30;;;;;;;13.40;5.60;;;;;;;14.54;100.00;99933.80;106903;1271;24252;-77
2022/09/11 07:29:02;;;;;;;16.60;5.50;;;;;;;14.54;100.00;99936.10;106822;1270;22630;-77
2022/09/11 07:31:38;;;;;;;15.20;5.30;;;;;;;14.55;100.00;99932.88;106969;1271;25942;-77
2022/09/11 07:34:10;;;;;;;16.00;6.20;;;;;;;14.57;100.00;99934.96;106992;1268;23068;-76
2022/09/11 07:36:41;;;;;;;16.90;6.30;;;;;;;14.62;100.00;99933.43;106788;1271;24397;-76
2022/09/11 07:39:13;;;;;;;14.20;6.50;;;;;;;14.66;100.00;99935.35;106747;1270;23660;-76
2022/09/11 07:41:45;;;;;;;16.20;6.70;;;;;;;14.70;100.00;99935.64;106941;1271;24762;-75
2022/09/11 07:44:17;;;;;;;16.00;7.10;;;;;;;14.74;100.00;99938.41;106836;1270;24230;-76
2022/09/11 07:46:48;;;;;;;16.10;7.90;;;;;;;14.79;100.00;99944.06;106922;1267;22547;-76
2022/09/11 07:49:20;;;;;;;17.20;7.70;;;;;;;14.83;100.00;99944.05;106899;1272;22562;-75
2022/09/11 07:51:53;;;;;;;19.10;7.40;;;;;;;14.88;100.00;99943.72;106917;1269;25287;-77
2022/09/11 07:54:27;;;;;;;18.30;8.70;;;;;;;14.94;100.00;99942.58;106808;1271;22576;-76
2022/09/11 07:57:00;;;;;;;13.80;5.80;;;;;;;14.99;100.00;99940.41;106703;1271;25929;-75
2022/09/11 07:59:31;;;;;;;16.90;7.80;;;;;;;15.06;100.00;99945.76;106704;1268;26544;-77
2022/09/11 08:02:03;;;;;;;18.50;7.30;;;;;;;15.10;99.92;99948.30;106805;1268;24231;-75
2022/09/11 08:04:34;;;;;;;19.80;9.10;;;;;;;15.15;99.77;99951.64;106745;1271;22575;-76
2022/09/11 08:07:05;;;;;;;15.50;7.50;;;;;;;15.16;99.66;99956.34;106795;1268;23197;-75
2022/09/11 08:09:37;;;;;;;17.50;7.20;;;;;;;15.21;99.83;99960.15;106798;1269;22655;-76
2022/09/11 08:12:10;;;;;;;16.40;7.90;;;;;;;15.26;99.64;99961.06;107026;1270;22569;-76
2022/09/11 08:14:42;;;;;;;14.40;6.40;;;;;;;15.32;99.52;99961.39;106878;1268;25623;-75
2022/09/11 08:17:13;;;;;;;17.30;6.60;;;;;;;15.35;99.03;99971.10;106893;1268;25246;-75
2022/09/11 08:19:44;;;;;;;13.50;6.00;;;;;;;15.35;99.04;99979.63;106690;1268;22585;-76
2022/09/11 08:22:16;;;;;;;14.70;6.90;;;;;;;15.34;98.45;99978.05;106796;1268;22566;-77
2022/09/11 08:24:48;;;;;;;15.40;5.90;;;;;;;15.32;98.34;99983.39;106840;1268;22589;-77
2022/09/11 08:27:19;;;;;;;14.40;5.90;;;;;;;15.31;98.40;99976.88;106955;1268;25271;-77
2022/09/11 08:29:53;;;;;;;16.20;5.40;;;;;;;15.32;98.60;99973.15;106746;1268;23441;-76
2022/09/11 08:32:24;;;;;;;18.20;6.40;;;;;;;15.34;98.53;99969.66;106960;1268;23346;-75
2022/09/11 08:34:56;;;;;;;11.40;4.70;;;;;;;15.41;98.76;99971.13;106726;1269;22465;-75
2022/09/11 08:37:27;;;;;;;11.80;4.90;;;;;;;15.48;98.65;99969.83;106975;1268;22667;-76
2022/09/11 08:39:59;;;;;;;16.20;5.20;;;;;;;15.56;98.55;99974.45;106818;1270;23313;-77
2022/09/11 08:42:30;;;;;;;12.40;3.60;;;;;;;15.63;98.04;99974.05;106896;1268;22544;-76
2022/09/11 08:45:06;;;;;;;10.60;3.70;;;;;;;15.69;97.97;99971.81;106880;1268;27548;-77
2022/09/11 08:47:39;;;;;;;11.90;3.90;;;;;;;15.76;97.77;99969.27;106916;1268;23361;-76
2022/09/11 08:50:18;;;;;;;12.30;4.20;;;;;;;15.83;97.44;99976.39;106884;1271;22528;-76
2022/09/11 08:52:49;;;;;;;9.50;3.30;;;;;;;15.81;96.80;99978.23;106913;1271;25257;-76
2022/09/11 08:55:30;;;;;;;11.30;3.80;;;;;;;15.77;96.62;99977.09;106785;1268;24227;-77
2022/09/11 08:58:14;;;;;;;10.90;4.10;;;;;;;15.75;96.75;99982.88;108290;1268;25415;-76
2022/09/11 09:00:55;;;;;;;10.90;4.30;;;;;;;15.72;96.85;99982.38;106834;1268;22698;-76
2022/09/11 09:03:45;;;;;;;8.60;3.70;;;;;;;15.71;96.87;99981.88;106924;1268;24427;-77
2022/09/11 09:06:36;;;;;;;12.90;4.40;;;;;;;15.72;97.00;99982.29;106773;1268;23296;-76
2022/09/11 09:09:20;;;;;;;10.80;3.80;;;;;;;15.78;97.50;99981.67;106712;1268;24231;-77
2022/09/11 09:11:56;;;;;;;12.40;4.50;;;;;;;15.84;96.87;99991.43;106802;1268;22542;-77
2022/09/11 09:14:56;;;;;;;10.10;4.70;;;;;;;15.89;96.98;99990.20;107082;1268;22523;-76
2022/09/11 09:17:35;;;;;;;13.30;5.10;;;;;;;15.93;96.28;99989.67;106797;1268;22667;-76
2022/09/11 09:20:13;;;;;;;10.10;4.70;;;;;;;15.90;96.05;99988.31;106947;1270;25268;-76
2022/09/11 09:22:50;;;;;;;11.50;4.70;;;;;;;15.93;95.87;99993.41;106913;1268;26329;-79
2022/09/11 09:25:25;;;;;;;12.00;4.40;;;;;;;15.95;95.58;99991.40;107002;1267;22549;-76
2022/09/11 09:28:03;;;;;;;13.10;5.90;;;;;;;15.93;95.54;100000.21;106951;1268;26526;-76
2022/09/11 09:30:43;;;;;;;14.10;6.30;;;;;;;15.88;95.27;100003.77;107180;1268;22540;-79
2022/09/11 09:33:29;;;;;;;15.70;6.60;;;;;;;15.80;95.06;100000.70;106874;1268;22552;-76
2022/09/11 09:36:16;;;;;;;12.80;6.20;;;;;;;15.78;95.44;100002.15;106909;1268;22866;-76
2022/09/11 09:38:48;;;;;;;13.30;5.70;;;;;;;15.79;95.76;100000.15;106877;1268;26522;-77
2022/09/11 09:41:58;;;;;;;13.90;6.00;;;;;;;15.85;96.28;99997.26;106873;1268;22569;-76
2022/09/11 09:44:45;;;;;;;14.80;6.20;;;;;;;15.95;96.42;99998.56;106843;1268;25059;-76
2022/09/11 09:47:17;;;;;;;18.40;6.30;;;;;;;15.99;95.64;99997.39;106982;1268;22700;-77
2022/09/11 09:49:51;;;;;;;14.10;6.40;;;;;;;16.02;95.54;99994.22;106958;1269;22567;-77
2022/09/11 09:52:33;;;;;;;13.30;6.50;;;;;;;16.07;95.45;99996.48;107215;1269;22535;-78
2022/09/11 09:55:14;;;;;;;10.80;5.20;;;;;;;16.07;94.98;99997.81;107348;1268;22513;-77
2022/09/11 09:57:46;;;;;;;11.70;6.00;;;;;;;16.09;94.95;99995.48;106998;1268;22559;-76
2022/09/11 10:00:21;;;;;;;12.90;6.30;;;;;;;16.11;94.56;99996.05;106948;1268;22573;-79
2022/09/11 10:02:56;;;;;;;14.40;6.30;;;;;;;16.13;94.67;99997.98;106897;1268;27678;-76
2022/09/11 10:05:33;;;;;;;10.80;5.20;;;;;;;16.17;94.50;99994.35;107048;1268;26687;-77
2022/09/11 10:08:07;;;;;;;10.80;5.00;;;;;;;16.23;94.63;99993.91;106921;1269;23300;-76
2022/09/11 10:10:41;;;;;;;9.80;4.60;;;;;;;16.30;94.24;99994.73;106878;1268;23641;-76
2022/09/11 10:13:24;;;;;;;9.40;4.10;;;;;;;16.37;94.09;99992.20;107342;1268;25361;-77
2022/09/11 10:16:00;;;;;;;11.50;4.40;;;;;;;16.47;93.93;99992.13;106831;1268;23349;-79
2022/09/11 10:18:44;;;;;;;9.40;4.30;;;;;;;16.57;93.50;99997.44;106712;1267;25705;-76
2022/09/11 10:21:28;;;;;;;12.50;4.60;;;;;;;16.59;92.55;99998.15;106863;1268;25441;-75
2022/09/11 10:24:01;;;;;;;9.20;4.00;;;;;;;16.58;92.93;100000.86;106808;1268;24088;-75
2022/09/11 10:26:38;;;;;;;9.80;3.70;;;;;;;16.58;92.09;100004.20;106853;1268;24540;-76
2022/09/11 10:29:16;;;;;;;8.30;3.30;;;;;;;16.58;92.02;100005.00;106874;1269;23928;-75
2022/09/11 10:31:54;;;;;;;7.30;2.60;;;;;;;16.57;91.46;100008.70;107039;1269;22552;-76
2022/09/11 10:34:28;;;;;;;7.50;3.00;;;;;;;16.53;90.43;100004.70;106930;1269;24094;-75
2022/09/11 10:37:07;;;;;;;10.30;3.90;;;;;;;16.52;90.89;100009.93;106905;1268;24258;-76
2022/09/11 10:39:42;;;;;;;11.90;3.60;;;;;;;16.56;91.13;100005.34;106863;1268;23963;-75
2022/09/11 10:42:16;;;;;;;9.60;3.50;;;;;;;16.69;91.44;100001.63;107091;1268;22569;-76
2022/09/11 10:44:50;;;;;;;10.60;3.60;;;;;;;16.82;91.39;99997.86;107036;1270;22693;-77
2022/09/11 10:47:27;;;;;;;10.70;3.70;;;;;;;16.99;91.23;99994.81;106841;1270;24238;-76
2022/09/11 10:53:18;;;;;;;7.20;2.80;;;;;;;17.33;89.99;99992.05;101481;1317;546688;-62
2022/09/11 10:55:59;;;;;;;8.80;3.00;;;;;;;17.47;89.93;100002.30;104514;1287;23099;-63
2022/09/11 10:58:35;;;;;;;9.00;2.60;;;;;;;17.56;88.26;100004.72;104433;1288;22519;-63
2022/09/11 11:01:08;;;;;;;9.20;3.20;;;;;;;17.53;87.80;100009.63;104391;1288;23956;-63
2022/09/11 11:03:40;;;;;;;10.90;3.80;;;;;;;17.47;87.75;100013.42;104940;1282;25683;-63
2022/09/11 11:06:27;;;;;;;11.40;3.30;;;;;;;17.38;87.85;100013.95;101289;1282;5519072;-62
2022/09/11 11:09:23;;;;;;;10.00;3.80;;;;;;;17.32;87.49;100016.34;105065;1281;25540;-65
2022/09/11 11:12:11;;;;;;;10.70;2.90;;;;;;;17.21;87.29;100017.33;104958;1282;24294;-65
2022/09/11 11:15:07;;;;;;;8.10;2.70;;;;;;;17.11;86.96;100017.09;105037;1281;22635;-66
2022/09/11 11:17:47;;;;;;;7.10;2.40;;;;;;;17.03;86.85;100018.80;105128;1281;25344;-66
2022/09/11 11:20:37;;;;;;;6.70;2.10;;;;;;;16.98;87.02;100016.92;105564;1281;24280;-66
2022/09/11 11:23:31;;;;;;;6.80;2.10;;;;;;;16.97;87.21;100024.56;105109;1282;23081;-67
2022/09/11 11:26:18;;;;;;;6.20;2.10;;;;;;;16.95;87.43;100022.80;105130;1281;22737;-66
2022/09/11 11:29:06;;;;;;;6.60;2.10;;;;;;;16.90;87.32;100025.87;104915;1282;22492;-66
2022/09/11 11:32:05;;;;;;;6.10;2.20;;;;;;;16.85;87.30;100024.13;105301;1281;25512;-66
2022/09/11 11:35:00;;;;;;;7.70;2.10;;;;;;;16.82;87.26;100028.27;105102;1281;25444;-66
2022/09/11 11:37:38;;;;;;;4.30;1.50;;;;;;;16.80;87.47;100026.90;105147;1281;22675;-67
2022/09/11 11:40:19;;;;;;;5.80;1.60;;;;;;;16.83;87.53;100024.81;105029;1281;22729;-66
2022/09/11 11:42:55;;;;;;;6.40;1.70;;;;;;;16.90;88.09;100028.33;105547;1278;25386;-67
2022/09/11 11:45:31;;;;;;;4.00;1.40;;;;;;;17.05;88.53;100026.13;105463;1279;24306;-65
2022/09/11 11:48:12;;;;;;;7.70;1.70;;;;;;;17.18;87.68;100027.06;105445;1277;22714;-66
2022/09/11 11:50:47;;;;;;;7.20;1.60;;;;;;;17.26;87.17;100029.47;105712;1278;24385;-65
2022/09/11 11:53:24;;;;;;;6.30;1.90;;;;;;;17.31;86.40;100025.18;105406;1278;22567;-66
2022/09/11 11:56:05;;;;;;;5.10;1.60;;;;;;;17.32;85.46;100033.41;105595;1278;22542;-65
2022/09/11 11:58:47;;;;;;;7.30;2.40;;;;;;;17.29;86.29;100031.96;105335;1277;25336;-66