Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/16 00:00:48;;;;;;;72.15;34.17;;;6.00;99.90;;;;;;5109097;28;20020;-42
2021/11/16 00:03:15;;;;;;;62.38;30.60;;;6.00;99.90;;;;;;5108540;27;20027;-42
2021/11/16 00:05:40;;;;;;;65.85;33.15;;;6.00;99.90;;;;;;5108894;28;20614;-43
2021/11/16 00:08:07;;;;;;;59.60;29.98;;;6.00;99.90;;;;;;5106941;28;20107;-46
2021/11/16 00:10:33;;;;;;;60.90;32.53;;;6.00;99.90;;;;;;5109043;28;20027;-43
2021/11/16 00:12:59;;;;;;;67.13;32.20;;;6.00;99.90;;;;;;5108998;28;20331;-42
2021/11/16 00:15:25;;;;;;;69.35;33.67;;;6.00;99.90;;;;;;5107552;28;20039;-43
2021/11/16 00:17:51;;;;;;;65.68;32.42;;;6.10;99.90;;;;;;5108489;28;20038;-42
2021/11/16 00:20:18;;;;;;;69.43;34.58;;;6.10;99.90;;;;;;5105751;28;20024;-43
2021/11/16 00:22:44;;;;;;;68.35;33.47;;;6.00;99.90;;;;;;5096819;28;20202;-44
2021/11/16 00:27:42;;;;;;;66.40;31.70;;;6.00;99.90;;;;;;5108182;28;20073;-42
2021/11/16 00:30:08;;;;;;;67.88;34.10;;;6.00;99.90;;;;;;5106818;28;20031;-43
2021/11/16 00:32:34;;;;;;;64.03;32.58;;;6.00;99.90;;;;;;5108195;28;20023;-45
2021/11/16 00:35:00;;;;;;;67.45;32.95;;;6.00;99.90;;;;;;5108653;28;20032;-43
2021/11/16 00:37:27;;;;;;;72.97;36.67;;;6.00;99.90;;;;;;5107498;28;20024;-44
2021/11/16 00:39:54;;;;;;;63.15;31.95;;;6.00;99.90;;;;;;5108439;28;20024;-43
2021/11/16 00:42:23;;;;;;;70.22;33.17;;;6.00;99.90;;;;;;5108347;28;20156;-43
2021/11/16 00:44:48;;;;;;;64.88;33.42;;;6.00;99.90;;;;;;5108593;28;20364;-43
2021/11/16 00:47:14;;;;;;;64.05;33.47;;;6.00;99.90;;;;;;5106225;28;20020;-43
2021/11/16 00:49:39;;;;;;;67.45;33.63;;;6.00;99.90;;;;;;5108510;28;20107;-43
2021/11/16 00:52:05;;;;;;;69.57;34.65;;;6.00;99.90;;;;;;5096211;28;20028;-44
2021/11/16 00:54:31;;;;;;;73.25;34.45;;;6.00;99.90;;;;;;5105010;28;20052;-44
2021/11/16 00:56:56;;;;;;;76.25;36.65;;;6.00;99.90;;;;;;5107739;28;20080;-42
2021/11/16 00:59:22;;;;;;;78.35;35.15;;;6.00;99.90;;;;;;5107856;28;20059;-43
2021/11/16 01:01:48;;;;;;;72.75;35.50;;;6.00;99.90;;;;;;5107974;28;20031;-44
2021/11/16 01:04:17;;;;;;;70.60;33.90;;;6.00;99.90;;;;;;5106657;28;20075;-43
2021/11/16 01:06:44;;;;;;;68.22;32.50;;;5.90;99.90;;;;;;5107341;28;20019;-44
2021/11/16 01:09:10;;;;;;;72.78;34.28;;;6.00;99.90;;;;;;5107453;28;20083;-42
2021/11/16 01:11:36;;;;;;;74.47;34.97;;;5.90;99.90;;;;;;5108095;28;20072;-42
2021/11/16 01:14:02;;;;;;;69.05;34.40;;;5.90;99.90;;;;;;5108096;28;20036;-43
2021/11/16 01:16:27;;;;;;;78.88;36.78;;;5.90;99.90;;;;;;5105907;28;20074;-46
2021/11/16 01:18:53;;;;;;;70.78;35.90;;;5.90;99.90;;;;;;5105728;28;20131;-42
2021/11/16 01:21:19;;;;;;;71.72;35.97;;;5.90;99.90;;;;;;5095358;28;20066;-43
2021/11/16 01:23:46;;;;;;;71.47;35.60;;;5.90;99.90;;;;;;5099130;28;20016;-43
2021/11/16 01:26:12;;;;;;;73.00;33.83;;;5.90;99.90;;;;;;5107582;28;20020;-44
2021/11/16 01:28:38;;;;;;;74.20;35.90;;;5.90;99.90;;;;;;5106922;28;20026;-43
2021/11/16 01:31:05;;;;;;;75.38;36.13;;;5.90;99.90;;;;;;5106203;28;20028;-44
2021/11/16 01:36:08;;;;;;;78.53;38.28;;;5.90;99.90;;;;;;5107682;28;20032;-44
2021/11/16 01:38:34;;;;;;;75.65;35.20;;;5.90;99.90;;;;;;5106109;28;20484;-44
2021/11/16 01:41:00;;;;;;;68.57;32.80;;;5.90;99.90;;;;;;5107387;28;20038;-43
2021/11/16 01:43:26;;;;;;;73.50;33.97;;;5.90;99.90;;;;;;5107438;28;20027;-43
2021/11/16 01:45:51;;;;;;;71.25;33.25;;;5.90;99.90;;;;;;5107180;28;20472;-43
2021/11/16 01:48:18;;;;;;;80.65;35.97;;;5.90;99.90;;;;;;5107071;28;20281;-43
2021/11/16 01:50:45;;;;;;;75.60;35.03;;;5.90;99.90;;;;;;5103157;28;20028;-44
2021/11/16 01:53:12;;;;;;;78.28;34.95;;;5.90;99.90;;;;;;5098582;28;20330;-43
2021/11/16 01:55:38;;;;;;;88.30;36.75;;;5.90;99.90;;;;;;5107426;28;20278;-46
2021/11/16 01:58:03;;;;;;;88.32;38.08;;;5.80;99.90;;;;;;5106204;28;20023;-44
2021/11/16 02:00:33;;;;;;;82.70;37.50;;;5.90;99.90;;;;;;5106967;28;20026;-44
2021/11/16 02:02:59;;;;;;;77.57;35.90;;;5.80;99.90;;;;;;5107447;28;20086;-44
2021/11/16 02:05:44;;;;;;;82.47;38.97;;;5.80;99.90;;;;;;5106610;28;20067;-44
2021/11/16 02:08:11;;;;;;;77.53;37.45;;;5.80;99.90;;;;;;5105933;28;20370;-45
2021/11/16 02:10:40;;;;;;;77.80;35.25;;;5.80;99.90;;;;;;5107091;28;20107;-43
2021/11/16 02:13:05;;;;;;;83.05;36.10;;;5.80;99.90;;;;;;5106944;28;20024;-44
2021/11/16 02:15:32;;;;;;;71.32;36.08;;;5.80;99.90;;;;;;5106915;28;20081;-44
2021/11/16 02:17:57;;;;;;;78.63;35.75;;;5.80;99.90;;;;;;5106053;28;20016;-43
2021/11/16 02:20:23;;;;;;;76.63;36.08;;;5.80;99.90;;;;;;5103840;28;20023;-44
2021/11/16 02:22:48;;;;;;;83.63;37.35;;;5.80;99.90;;;;;;5095874;28;20039;-43
2021/11/16 02:25:15;;;;;;;81.05;36.70;;;5.80;99.90;;;;;;5105517;28;20106;-42
2021/11/16 02:27:40;;;;;;;73.38;36.63;;;5.70;99.90;;;;;;5106322;28;20016;-45
2021/11/16 02:30:07;;;;;;;81.65;36.97;;;5.80;99.90;;;;;;5106504;28;20088;-43
2021/11/16 02:32:33;;;;;;;72.82;34.80;;;5.80;99.90;;;;;;5106811;28;20558;-42
2021/11/16 02:34:59;;;;;;;76.68;37.25;;;5.80;99.90;;;;;;5106517;28;20036;-43
2021/11/16 02:37:31;;;;;;;78.13;36.22;;;5.80;99.90;;;;;;5106319;28;20030;-42
2021/11/16 02:39:56;;;;;;;82.35;39.70;;;5.80;99.90;;;;;;5106481;28;20454;-43
2021/11/16 02:42:22;;;;;;;82.95;37.38;;;5.80;99.90;;;;;;5106946;28;20031;-43
2021/11/16 02:44:48;;;;;;;91.45;38.40;;;5.80;99.90;;;;;;5106722;28;20432;-43
2021/11/16 02:47:14;;;;;;;86.47;38.30;;;5.90;99.90;;;;;;5106466;28;20341;-43
2021/11/16 02:49:41;;;;;;;82.53;38.28;;;5.80;99.90;;;;;;5106964;28;20499;-42
2021/11/16 02:52:12;;;;;;;81.20;36.78;;;5.80;99.90;;;;;;5096822;28;20270;-42
2021/11/16 02:54:38;;;;;;;80.82;36.33;;;5.80;99.90;;;;;;5104024;28;20035;-42
2021/11/16 02:57:08;;;;;;;83.50;38.25;;;5.90;99.90;;;;;;5104562;28;20513;-42
2021/11/16 02:59:34;;;;;;;85.53;37.47;;;5.80;99.90;;;;;;5107213;28;20055;-42
2021/11/16 03:02:00;;;;;;;86.95;38.28;;;5.80;99.90;;;;;;5106760;28;20067;-42
2021/11/16 03:04:25;;;;;;;90.35;38.67;;;5.80;99.90;;;;;;5106239;28;20028;-42
2021/11/16 03:06:52;;;;;;;83.63;39.60;;;5.80;99.90;;;;;;5106745;28;20028;-42
2021/11/16 03:09:17;;;;;;;80.15;37.97;;;5.80;99.90;;;;;;5106540;28;20023;-42
2021/11/16 03:11:43;;;;;;;89.18;37.70;;;5.70;99.90;;;;;;5106838;28;20023;-42
2021/11/16 03:14:09;;;;;;;83.60;36.58;;;5.70;99.90;;;;;;5107065;28;20058;-42
2021/11/16 03:16:34;;;;;;;85.80;35.75;;;5.70;99.90;;;;;;5107063;28;20046;-42
2021/11/16 03:19:00;;;;;;;73.63;35.45;;;5.70;99.90;;;;;;5109651;28;20039;-42
2021/11/16 03:21:27;;;;;;;79.72;36.20;;;5.70;99.90;;;;;;5105858;28;20049;-43
2021/11/16 03:23:56;;;;;;;85.47;37.38;;;5.80;99.90;;;;;;5099518;28;20076;-41
2021/11/16 03:26:23;;;;;;;84.97;36.17;;;5.70;99.90;;;;;;5110070;28;20103;-43
2021/11/16 03:28:51;;;;;;;86.13;36.80;;;5.70;99.90;;;;;;5109583;28;20112;-42
2021/11/16 03:31:28;;;;;;;81.03;36.63;;;5.80;99.90;;;;;;5109492;28;20052;-42
2021/11/16 03:33:53;;;;;;;78.32;36.63;;;5.80;99.90;;;;;;5109851;28;20023;-42
2021/11/16 03:36:20;;;;;;;88.35;39.42;;;5.80;99.90;;;;;;5109830;28;20037;-42
2021/11/16 03:38:47;;;;;;;95.97;39.28;;;5.70;99.90;;;;;;5108924;28;20134;-43
2021/11/16 03:41:13;;;;;;;89.80;39.45;;;5.70;99.90;;;;;;5106865;28;20024;-44
2021/11/16 03:43:40;;;;;;;73.50;36.72;;;5.80;99.90;;;;;;5087836;28;20493;-43
2021/11/16 03:46:06;;;;;;;87.57;40.28;;;5.80;99.90;;;;;;5089294;28;20028;-43
2021/11/16 03:48:32;;;;;;;89.90;39.88;;;5.80;99.90;;;;;;5088168;28;20154;-44
2021/11/16 03:50:59;;;;;;;84.43;38.25;;;5.80;99.90;;;;;;5088610;28;20020;-48
2021/11/16 03:53:25;;;;;;;89.38;41.03;;;5.80;99.90;;;;;;5100605;28;20476;-43
2021/11/16 03:55:51;;;;;;;93.15;41.13;;;5.80;99.90;;;;;;5109492;28;20028;-43
2021/11/16 03:58:20;;;;;;;88.05;38.97;;;5.70;99.90;;;;;;5108705;28;20034;-42
2021/11/16 04:00:53;;;;;;;88.82;38.45;;;5.80;99.90;;;;;;5108704;28;20067;-43
2021/11/16 04:03:22;;;;;;;89.53;39.00;;;5.80;99.90;;;;;;5109774;28;20611;-44
2021/11/16 04:05:47;;;;;;;87.65;39.15;;;5.80;99.90;;;;;;5108932;28;20020;-42
2021/11/16 04:08:13;;;;;;;86.88;38.17;;;5.80;99.90;;;;;;5108435;28;20076;-44
2021/11/16 04:10:39;;;;;;;86.47;35.75;;;5.70;99.90;;;;;;5109069;28;20134;-43
2021/11/16 04:13:04;;;;;;;79.95;34.38;;;5.70;99.90;;;;;;5109177;28;20536;-43
2021/11/16 04:15:32;;;;;;;91.40;39.10;;;5.70;99.90;;;;;;5109515;28;20106;-43
2021/11/16 04:17:59;;;;;;;97.85;42.28;;;5.70;99.90;;;;;;5108102;28;20023;-43
2021/11/16 04:20:34;;;;;;;92.55;39.30;;;5.70;99.90;;;;;;5103363;28;20027;-43
2021/11/16 04:23:02;;;;;;;92.47;41.38;;;5.70;99.90;;;;;;5088490;28;20031;-44
2021/11/16 04:25:28;;;;;;;96.18;41.20;;;5.70;99.90;;;;;;5088429;28;20016;-43
2021/11/16 04:27:54;;;;;;;93.13;40.15;;;5.70;99.90;;;;;;5087299;28;20034;-43
2021/11/16 04:30:22;;;;;;;94.28;40.85;;;5.60;99.90;;;;;;5088036;28;20026;-43
2021/11/16 04:32:48;;;;;;;88.07;37.65;;;5.70;99.90;;;;;;5086838;28;20042;-43
2021/11/16 04:35:15;;;;;;;81.70;37.65;;;5.70;99.90;;;;;;5086564;28;20082;-42
2021/11/16 04:37:45;;;;;;;85.20;36.58;;;5.70;99.90;;;;;;5087320;28;20573;-44
2021/11/16 04:40:14;;;;;;;80.88;36.72;;;5.60;99.90;;;;;;5088354;28;20039;-43
2021/11/16 04:42:40;;;;;;;79.57;35.45;;;5.60;99.90;;;;;;5088040;28;20034;-43
2021/11/16 04:45:11;;;;;;;74.03;34.83;;;5.60;99.90;;;;;;5087980;28;20028;-43
2021/11/16 04:47:47;;;;;;;75.65;34.15;;;5.60;99.90;;;;;;5087374;28;20031;-43
2021/11/16 04:50:24;;;;;;;90.85;39.17;;;5.60;99.90;;;;;;5086541;28;20028;-43
2021/11/16 04:55:29;;;;;;;79.45;36.25;;;5.60;99.90;;;;;;5108360;28;20035;-44
2021/11/16 05:03:23;;;;;;;78.85;34.53;;;5.70;99.90;;;;;;5108016;28;20316;-43
2021/11/16 05:05:49;;;;;;;86.55;35.85;;;5.70;99.90;;;;;;5107927;28;20028;-43
2021/11/16 05:08:15;;;;;;;85.97;37.47;;;5.70;99.90;;;;;;5107229;28;20405;-43
2021/11/16 05:10:41;;;;;;;74.45;31.88;;;5.60;99.90;;;;;;5108139;28;20348;-43
2021/11/16 05:13:07;;;;;;;75.43;34.65;;;5.70;99.90;;;;;;5108215;28;20212;-42
2021/11/16 05:15:34;;;;;;;75.20;34.35;;;5.60;99.90;;;;;;5107340;28;20038;-43
2021/11/16 05:18:00;;;;;;;90.15;36.08;;;5.70;99.90;;;;;;5107230;28;20024;-43
2021/11/16 05:20:26;;;;;;;76.43;33.00;;;5.70;99.90;;;;;;5105907;28;20038;-43
2021/11/16 05:22:54;;;;;;;74.80;35.05;;;5.70;99.90;;;;;;5098137;28;20039;-42
2021/11/16 05:25:21;;;;;;;76.90;34.05;;;5.70;99.90;;;;;;5107814;28;20396;-42
2021/11/16 05:27:46;;;;;;;72.57;33.30;;;5.70;99.90;;;;;;5107038;28;20078;-42
2021/11/16 05:30:14;;;;;;;67.85;31.55;;;5.70;99.90;;;;;;5107908;28;20051;-43
2021/11/16 05:32:41;;;;;;;79.53;36.30;;;5.70;99.90;;;;;;5108019;28;20383;-43
2021/11/16 05:35:08;;;;;;;76.70;32.83;;;5.70;99.90;;;;;;5107996;28;20042;-42
2021/11/16 05:37:34;;;;;;;76.70;32.17;;;5.70;99.90;;;;;;5106549;28;20027;-43
2021/11/16 05:40:00;;;;;;;71.30;32.15;;;5.70;99.90;;;;;;5106518;28;20032;-42
2021/11/16 05:42:25;;;;;;;66.63;30.20;;;5.70;99.90;;;;;;5105895;28;20200;-42
2021/11/16 05:44:53;;;;;;;70.93;30.13;;;5.70;99.90;;;;;;5107394;28;20027;-43
2021/11/16 05:47:20;;;;;;;68.47;31.60;;;5.70;99.90;;;;;;5106573;28;20019;-44
2021/11/16 05:49:45;;;;;;;76.35;33.03;;;5.70;99.90;;;;;;5107229;28;20035;-44
2021/11/16 05:52:11;;;;;;;69.38;29.95;;;5.80;99.90;;;;;;5098539;28;20077;-44
2021/11/16 05:54:37;;;;;;;68.55;31.25;;;5.70;99.90;;;;;;5103834;28;20088;-43
2021/11/16 05:57:04;;;;;;;66.75;31.10;;;5.70;99.90;;;;;;5105942;28;20042;-44
2021/11/16 05:59:34;;;;;;;81.03;30.70;;;5.70;99.90;;;;;;5095873;28;20347;-44
2021/11/16 06:02:08;;;;;;;72.53;32.45;;;5.70;99.90;;;;;;5086067;28;20372;-43
2021/11/16 06:04:34;;;;;;;76.60;31.77;;;5.80;99.90;;;;;;5083921;28;20465;-45
2021/11/16 06:07:01;;;;;;;69.57;32.28;;;5.70;99.90;;;;;;5085396;28;20277;-44
2021/11/16 06:09:28;;;;;;;71.40;30.15;;;5.80;99.90;;;;;;5086083;28;20024;-43
2021/11/16 06:11:54;;;;;;;72.10;30.50;;;5.70;99.90;;;;;;5086014;28;20027;-44
2021/11/16 06:14:20;;;;;;;72.15;32.85;;;5.80;99.90;;;;;;5083792;28;20032;-44
2021/11/16 06:16:46;;;;;;;78.97;33.47;;;5.80;99.90;;;;;;5067279;28;20032;-44
2021/11/16 06:19:12;;;;;;;73.20;31.95;;;5.80;99.90;;;;;;5066831;28;20073;-47
2021/11/16 06:21:37;;;;;;;75.82;34.55;;;5.80;99.90;;;;;;5082499;28;20031;-44
2021/11/16 06:24:03;;;;;;;69.53;31.25;;;5.80;99.90;;;;;;5089663;28;20024;-44
2021/11/16 06:26:32;;;;;;;65.72;30.88;;;5.80;99.90;;;;;;5081191;28;20032;-44
2021/11/16 06:29:02;;;;;;;66.63;30.27;;;5.80;99.90;;;;;;5081261;28;20586;-44
2021/11/16 06:31:29;;;;;;;70.95;32.40;;;5.80;99.90;;;;;;5088735;28;20051;-46
2021/11/16 06:33:58;;;;;;;77.95;34.70;;;5.80;99.90;;;;;;5086960;28;20047;-43
2021/11/16 06:36:28;;;;;;;71.00;31.27;;;5.80;99.90;;;;;;5079222;28;20409;-43
2021/11/16 06:38:54;;;;;;;71.43;31.23;;;5.80;99.90;;;;;;5084328;28;20638;-45
2021/11/16 06:41:20;;;;;;;71.63;32.63;;;5.80;99.90;;;;;;5087293;28;20032;-43
2021/11/16 06:43:45;;;;;;;64.45;29.45;;;5.80;99.90;;;;;;5086468;28;20035;-44
2021/11/16 06:46:10;;;;;;;63.95;29.30;;;5.80;99.90;;;;;;5085557;28;20460;-43
2021/11/16 06:48:36;;;;;;;68.55;31.83;;;5.80;99.90;;;;;;5081809;28;20085;-43
2021/11/16 06:51:02;;;;;;;70.88;31.70;;;5.80;99.90;;;;;;5088394;28;20082;-44
2021/11/16 06:53:33;;;;;;;76.40;33.92;;;5.90;99.90;;;;;;5102341;28;20070;-43
2021/11/16 06:56:01;;;;;;;82.63;35.42;;;5.80;99.90;;;;;;5090378;28;20036;-44
2021/11/16 06:58:27;;;;;;;75.00;34.65;;;5.80;99.90;;;;;;5089268;28;20364;-44
2021/11/16 07:00:54;;;;;;;80.95;34.90;;;5.80;99.90;;;;;;5090535;28;20051;-45
2021/11/16 07:03:21;;;;;;;77.40;35.80;;;5.80;99.90;;;;;;5088660;28;20069;-47
2021/11/16 07:05:58;;;;;;;79.78;35.33;;;5.80;99.90;;;;;;5089945;28;20030;-44
2021/11/16 07:08:41;;;;;;;70.35;32.88;;;5.80;99.90;;;;;;5088948;28;20020;-45
2021/11/16 07:11:14;;;;;;;80.35;35.30;;;5.80;99.90;;;;;;5070600;28;20017;-44
2021/11/16 07:14:04;;;;;;;79.75;34.22;;;5.80;99.90;;;;;;5070629;28;20016;-45
2021/11/16 07:16:31;;;;;;;74.68;35.45;;;5.90;99.90;;;;;;5083400;28;20032;-44
2021/11/16 07:18:57;;;;;;;88.43;36.80;;;5.90;99.90;;;;;;5089705;28;20103;-44
2021/11/16 07:21:25;;;;;;;73.95;33.58;;;5.90;99.90;;;;;;5103276;28;20171;-44
2021/11/16 07:24:09;;;;;;;75.68;34.15;;;5.90;99.90;;;;;;5097145;28;20020;-45
2021/11/16 07:26:39;;;;;;;76.07;34.95;;;5.90;99.90;;;;;;5089731;28;20062;-44
2021/11/16 07:29:08;;;;;;;81.07;35.72;;;5.90;99.90;;;;;;5100514;28;20031;-43
2021/11/16 07:31:41;;;;;;;81.13;35.25;;;5.90;99.90;;;;;;5101159;28;20497;-43
2021/11/16 07:34:20;;;;;;;80.68;36.30;;;5.90;99.90;;;;;;5090486;28;20167;-44
2021/11/16 07:37:05;;;;;;;89.43;38.50;;;5.90;99.90;;;;;;5074138;28;20067;-45
2021/11/16 07:39:44;;;;;;;85.80;37.72;;;5.90;99.90;;;;;;5079345;28;20265;-47
2021/11/16 07:42:10;;;;;;;72.70;33.42;;;5.90;99.90;;;;;;5089257;28;20055;-47
2021/11/16 07:44:37;;;;;;;83.78;37.90;;;5.90;99.90;;;;;;5102159;28;20066;-44
2021/11/16 07:47:03;;;;;;;91.45;36.08;;;5.90;99.90;;;;;;5094619;28;20047;-44
2021/11/16 07:49:29;;;;;;;82.47;36.58;;;6.00;99.90;;;;;;5074496;28;20028;-43
2021/11/16 07:51:56;;;;;;;84.70;38.05;;;6.00;99.90;;;;;;5090818;28;20539;-45
2021/11/16 07:54:23;;;;;;;80.97;36.08;;;6.00;99.90;;;;;;5103993;28;20035;-46
2021/11/16 07:56:50;;;;;;;86.40;36.08;;;6.00;99.90;;;;;;5091328;28;20391;-44
2021/11/16 07:59:17;;;;;;;88.07;37.45;;;6.00;99.90;;;;;;5094618;28;20024;-45
2021/11/16 08:01:58;;;;;;;73.40;35.00;;;6.00;99.90;;;;;;5089672;28;20338;-44
2021/11/16 08:04:29;;;;;;;83.35;36.05;;;6.00;99.90;;;;;;5089315;28;20032;-44
2021/11/16 08:07:07;;;;;;;94.20;39.88;;;6.00;99.90;;;;;;5074019;28;20535;-44
2021/11/16 08:14:36;;;;;;;87.38;37.05;;;6.00;99.90;;;;;;5097167;28;20443;-45
2021/11/16 08:17:06;;;;;;;95.75;39.63;;;6.00;99.90;;;;;;5091812;28;20024;-44
2021/11/16 08:19:36;;;;;;;87.97;39.35;;;6.00;99.90;;;;;;5089823;28;20028;-44
2021/11/16 08:22:04;;;;;;;90.72;38.17;;;6.00;99.90;;;;;;5093885;28;20023;-45
2021/11/16 08:24:33;;;;;;;90.90;39.58;;;6.00;99.90;;;;;;5094681;27;20024;-44
2021/11/16 08:27:00;;;;;;;90.60;41.20;;;6.00;99.90;;;;;;5092846;28;20024;-44
2021/11/16 08:29:33;;;;;;;92.53;39.28;;;6.00;99.90;;;;;;5099048;28;20466;-44
2021/11/16 08:32:18;;;;;;;86.50;37.65;;;6.00;99.90;;;;;;5089383;28;20085;-44
2021/11/16 08:34:48;;;;;;;92.07;36.47;;;6.00;99.90;;;;;;5089479;28;20024;-44
2021/11/16 08:37:15;;;;;;;89.95;40.20;;;6.10;99.90;;;;;;5070185;28;20045;-43
2021/11/16 08:39:59;;;;;;;92.22;39.05;;;6.10;99.90;;;;;;5096142;28;20035;-44
2021/11/16 08:42:30;;;;;;;91.40;38.47;;;6.10;99.90;;;;;;5088468;28;20028;-46
2021/11/16 08:45:02;;;;;;;88.18;39.03;;;6.10;99.90;;;;;;5084897;28;20020;-44
2021/11/16 08:47:31;;;;;;;83.82;38.10;;;6.10;99.90;;;;;;5088283;28;20020;-46
2021/11/16 08:49:57;;;;;;;91.13;38.53;;;6.20;99.90;;;;;;5090679;28;20089;-44
2021/11/16 08:52:26;;;;;;;87.13;38.85;;;6.20;99.90;;;;;;5100786;28;20031;-44
2021/11/16 08:55:15;;;;;;;88.20;38.63;;;6.20;99.90;;;;;;5087421;28;20056;-44
2021/11/16 08:57:45;;;;;;;83.75;37.92;;;6.20;99.90;;;;;;5088057;28;20051;-44
2021/11/16 09:00:21;;;;;;;98.72;42.65;;;6.20;99.90;;;;;;5080520;28;20052;-44
2021/11/16 09:02:49;;;;;;;87.70;41.05;;;6.10;99.90;;;;;;5097845;28;20449;-45
2021/11/16 09:05:18;;;;;;;99.00;41.72;;;6.20;99.90;;;;;;5109172;28;20392;-44
2021/11/16 09:08:02;;;;;;;87.50;37.20;;;6.10;99.90;;;;;;5103754;28;20032;-47
2021/11/16 09:10:35;;;;;;;94.78;38.03;;;6.10;99.90;;;;;;5092166;28;20111;-46
2021/11/16 09:13:04;;;;;;;93.05;41.28;;;6.20;99.90;;;;;;5092710;28;20023;-44
2021/11/16 09:15:35;;;;;;;87.53;37.63;;;6.20;99.90;;;;;;5103057;28;20458;-44
2021/11/16 09:18:17;;;;;;;94.10;42.00;;;6.20;99.90;;;;;;5087094;28;20028;-44
2021/11/16 09:20:53;;;;;;;91.13;38.22;;;6.20;99.90;;;;;;5084080;28;20043;-44
2021/11/16 09:23:38;;;;;;;97.03;40.53;;;6.20;99.90;;;;;;5085362;28;20032;-44
2021/11/16 09:26:09;;;;;;;90.65;40.08;;;6.20;99.90;;;;;;5083067;28;20153;-44
2021/11/16 09:28:34;;;;;;;79.63;36.70;;;6.20;99.90;;;;;;5105833;28;20024;-44
2021/11/16 09:31:17;;;;;;;89.32;39.65;;;6.20;99.90;;;;;;5094712;28;20202;-44
2021/11/16 09:33:43;;;;;;;86.60;36.53;;;6.20;99.90;;;;;;5100666;28;20025;-43
2021/11/16 09:36:09;;;;;;;88.38;39.75;;;6.30;99.90;;;;;;5075524;28;20028;-44
2021/11/16 09:38:47;;;;;;;90.43;39.28;;;6.30;99.90;;;;;;5069488;28;20532;-44
2021/11/16 09:41:36;;;;;;;87.18;37.22;;;6.30;99.90;;;;;;5087926;28;20285;-45
2021/11/16 09:44:13;;;;;;;74.18;35.25;;;6.30;99.90;;;;;;5079664;28;20040;-45
2021/11/16 09:46:58;;;;;;;96.68;39.83;;;6.30;99.90;;;;;;5083820;28;20020;-45
2021/11/16 09:49:36;;;;;;;89.97;39.47;;;6.40;99.90;;;;;;5096148;28;20037;-44
2021/11/16 09:52:15;;;;;;;90.63;37.75;;;6.40;99.90;;;;;;5088715;28;20035;-44
2021/11/16 09:54:51;;;;;;;93.47;39.47;;;6.40;99.90;;;;;;5105851;28;20526;-44
2021/11/16 09:57:17;;;;;;;79.72;36.80;;;6.40;99.90;;;;;;5090516;28;20070;-46
2021/11/16 09:59:45;;;;;;;79.47;35.38;;;6.30;99.90;;;;;;5097185;28;20042;-44
2021/11/16 10:02:39;;;;;;;78.03;36.15;;;6.30;99.90;;;;;;5070154;28;20125;-45
2021/11/16 10:05:20;;;;;;;73.25;33.47;;;6.40;99.90;;;;;;5066596;28;20044;-46
2021/11/16 10:07:51;;;;;;;80.68;35.40;;;6.40;99.90;;;;;;5085344;28;20016;-44
2021/11/16 10:10:18;;;;;;;77.13;34.08;;;6.40;99.90;;;;;;5086651;28;20039;-43
2021/11/16 10:12:52;;;;;;;82.95;36.17;;;6.40;99.90;;;;;;5086729;28;20040;-45
2021/11/16 10:15:23;;;;;;;81.53;37.28;;;6.40;99.90;;;;;;5085733;28;20031;-46
2021/11/16 10:17:49;;;;;;;;;;;6.30;99.90;;;;;;5085945;28;20012;-44
2021/11/16 10:20:27;;;;;;;94.90;38.00;;;6.30;99.90;;;;;;5084114;28;20767;-43
2021/11/16 10:22:54;;;;;;;83.60;36.33;;;6.40;99.90;;;;;;5086773;28;20047;-45
2021/11/16 10:25:23;;;;;;;87.30;39.25;;;6.40;99.90;;;;;;5083958;28;20391;-45
2021/11/16 10:27:51;;;;;;;97.00;38.55;;;6.40;99.90;;;;;;5090654;28;20095;-45
2021/11/16 10:30:26;;;;;;;85.85;37.05;;;6.40;99.90;;;;;;5090677;28;20478;-45
2021/11/16 10:33:10;;;;;;;75.95;34.35;;;6.30;99.90;;;;;;5089541;28;20051;-44
2021/11/16 10:35:46;;;;;;;84.85;36.15;;;6.30;99.90;;;;;;5090240;28;20021;-44
2021/11/16 10:38:16;;;;;;;83.32;34.28;;;6.30;99.90;;;;;;5089191;28;20020;-43
2021/11/16 10:40:41;;;;;;;92.75;39.35;;;6.30;99.90;;;;;;5088454;28;20061;-44
2021/11/16 10:43:08;;;;;;;87.43;38.17;;;6.30;99.90;;;;;;5078161;28;20033;-44
2021/11/16 10:45:44;;;;;;;82.82;36.30;;;6.30;99.90;;;;;;5076223;28;20485;-44
2021/11/16 10:48:12;;;;;;;86.97;37.67;;;6.30;99.90;;;;;;5089013;28;20190;-44
2021/11/16 10:50:40;;;;;;;83.53;34.45;;;6.20;99.90;;;;;;5089176;28;20201;-46
2021/11/16 10:53:11;;;;;;;89.10;38.05;;;6.20;99.90;;;;;;5101438;28;20071;-47
2021/11/16 10:55:39;;;;;;;87.30;37.00;;;6.20;99.90;;;;;;5090710;28;20535;-44
2021/11/16 10:58:06;;;;;;;90.05;39.13;;;6.30;99.90;;;;;;5091197;28;20028;-45
2021/11/16 11:00:55;;;;;;;84.85;37.50;;;6.20;99.90;;;;;;5106603;28;20028;-44
2021/11/16 11:03:26;;;;;;;76.57;36.15;;;6.30;99.90;;;;;;5092338;28;20032;-46
2021/11/16 11:06:18;;;;;;;82.43;35.92;;;6.30;99.90;;;;;;5088419;28;20032;-44
2021/11/16 11:08:55;;;;;;;79.22;35.22;;;6.30;99.90;;;;;;5088931;28;20017;-44
2021/11/16 11:11:26;;;;;;;83.35;35.95;;;6.30;99.90;;;;;;5091189;28;20462;-44
2021/11/16 11:14:00;;;;;;;84.30;37.35;;;6.30;99.90;;;;;;5087209;28;20020;-46
2021/11/16 11:16:27;;;;;;;86.93;38.20;;;6.30;99.90;;;;;;5089999;28;20084;-44
2021/11/16 11:18:55;;;;;;;86.50;37.25;;;6.30;99.90;;;;;;5090185;28;20019;-44
2021/11/16 11:21:42;;;;;;;79.95;35.17;;;6.30;99.90;;;;;;5071782;28;20021;-44
2021/11/16 11:24:14;;;;;;;77.32;35.85;;;6.30;99.90;;;;;;5095006;28;20034;-44
2021/11/16 11:26:53;;;;;;;76.32;32.95;;;6.30;99.90;;;;;;5111222;28;20064;-45
2021/11/16 11:32:11;;;;;;;81.60;36.78;;;6.30;99.90;;;;;;5090705;28;20521;-47
2021/11/16 11:34:59;;;;;;;78.22;35.42;;;6.30;99.90;;;;;;5078759;28;20376;-44
2021/11/16 11:37:26;;;;;;;77.05;34.30;;;6.30;99.90;;;;;;5087379;28;20052;-46
2021/11/16 11:40:02;;;;;;;78.72;35.42;;;6.30;99.90;;;;;;5089402;28;20058;-44
2021/11/16 11:42:46;;;;;;;78.55;34.60;;;6.30;99.90;;;;;;5079010;28;20052;-46
2021/11/16 11:45:27;;;;;;;84.80;36.70;;;6.30;99.90;;;;;;5083288;28;20463;-44
2021/11/16 11:48:06;;;;;;;75.93;34.80;;;6.20;99.90;;;;;;5071342;28;20469;-44
2021/11/16 11:50:39;;;;;;;88.20;37.17;;;6.20;99.90;;;;;;5089876;28;20040;-46
2021/11/16 11:53:11;;;;;;;80.15;34.70;;;6.20;99.90;;;;;;5089149;28;20153;-44
2021/11/16 11:55:39;;;;;;;81.70;36.95;;;6.20;99.90;;;;;;5093695;28;20028;-45
2021/11/16 11:58:06;;;;;;;77.30;33.88;;;6.30;99.90;;;;;;5079988;27;20432;-46
2021/11/16 12:00:34;;;;;;;75.10;33.80;;;6.30;99.90;;;;;;5085047;28;20070;-44
2021/11/16 12:03:01;;;;;;;78.35;34.55;;;6.30;99.90;;;;;;5096646;28;20028;-49
2021/11/16 12:05:28;;;;;;;78.95;35.53;;;6.20;99.90;;;;;;5095083;28;20024;-55
2021/11/16 12:07:55;;;;;;;73.57;33.22;;;6.20;99.90;;;;;;5084595;28;20052;-56
2021/11/16 12:10:21;;;;;;;83.43;37.45;;;6.20;99.90;;;;;;5088662;28;20020;-54
2021/11/16 12:12:47;;;;;;;79.10;34.95;;;6.20;99.90;;;;;;5097343;28;20039;-54
2021/11/16 12:15:22;;;;;;;77.95;34.22;;;6.20;99.90;;;;;;5105121;28;20032;-53
2021/11/16 12:17:53;;;;;;;81.03;35.35;;;6.20;99.90;;;;;;5097360;28;20025;-54
2021/11/16 12:20:32;;;;;;;;;;;6.20;99.90;;;;;;5088077;28;20100;-54
2021/11/16 12:22:58;;;;;;;82.65;35.58;;;6.20;99.90;;;;;;5087591;28;20324;-54
2021/11/16 12:25:24;;;;;;;79.93;35.25;;;6.30;99.90;;;;;;5099587;28;20043;-54
2021/11/16 12:27:49;;;;;;;80.90;35.47;;;6.30;99.90;;;;;;5096896;28;20027;-54
2021/11/16 12:30:38;;;;;;;71.10;32.78;;;6.20;99.90;;;;;;5101813;28;20076;-56
2021/11/16 12:33:05;;;;;;;72.15;33.15;;;6.30;99.90;;;;;;5090853;28;20055;-54
2021/11/16 12:35:31;;;;;;;85.30;36.53;;;6.20;99.90;;;;;;5079849;28;20065;-53
2021/11/16 12:37:59;;;;;;;84.32;38.17;;;6.30;99.90;;;;;;5088842;28;20047;-53
2021/11/16 12:40:40;;;;;;;79.38;35.40;;;6.20;99.90;;;;;;5088827;28;20024;-53
2021/11/16 12:43:12;;;;;;;80.47;36.70;;;6.20;99.90;;;;;;5090563;28;20028;-54
2021/11/16 12:45:53;;;;;;;80.53;35.47;;;6.20;99.90;;;;;;5091484;28;20028;-53
2021/11/16 12:48:39;;;;;;;84.30;34.83;;;6.20;99.90;;;;;;5087466;28;20027;-53
2021/11/16 12:51:07;;;;;;;79.25;33.03;;;6.20;99.90;;;;;;5086251;28;20169;-54
2021/11/16 12:54:04;;;;;;;75.72;34.88;;;6.20;99.90;;;;;;5089947;28;20076;-54
2021/11/16 12:56:42;;;;;;;83.25;36.38;;;6.20;99.90;;;;;;5085597;28;20028;-53
2021/11/16 12:59:13;;;;;;;88.40;35.83;;;6.20;99.90;;;;;;5085945;28;20481;-53
2021/11/16 13:01:45;;;;;;;88.82;36.40;;;6.20;99.90;;;;;;5086419;28;20039;-54
2021/11/16 13:04:14;;;;;;;78.18;34.15;;;6.10;99.90;;;;;;5085876;28;20485;-56
2021/11/16 13:06:42;;;;;;;75.45;34.35;;;6.20;99.90;;;;;;5088104;28;20470;-54
2021/11/16 13:09:10;;;;;;;76.45;32.47;;;6.10;99.90;;;;;;5086628;28;20024;-53
2021/11/16 13:11:54;;;;;;;78.40;33.15;;;6.20;99.90;;;;;;5086327;28;20028;-54