Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/12 00:00:35;;;;;;;19.63;7.93;;;;;;;0.21;100.00;92910.66;5030792;28;20031;-83
2021/01/12 00:03:01;;;;;;;7.45;4.18;;;;;;;0.04;100.00;92887.09;5030906;28;20046;-83
2021/01/12 00:05:27;;;;;;;;;;;;;;;0.08;100.00;92885.03;5031143;28;21382;-83
2021/01/12 00:07:53;;;;;;;4.78;3.60;;;;;;;0.08;100.00;92873.22;5030892;28;19929;-83
2021/01/12 00:10:20;;;;;;;;;;;;;;;0.08;100.00;92893.41;5064450;28;20508;-84
2021/01/12 00:12:47;;;;;;;7.07;4.40;;;;;;;-0.03;100.00;92899.56;5070579;28;19920;-83
2021/01/12 00:15:14;;;;;;;7.40;4.53;;;;;;;-0.04;100.00;92894.66;5070722;28;20067;-83
2021/01/12 00:17:41;;;;;;;7.38;4.22;;;;;;;-0.01;100.00;92886.75;5070523;28;20056;-82
2021/01/12 00:20:09;;;;;;;11.80;5.40;;;;;;;0.03;100.00;92885.50;5070437;28;20044;-83
2021/01/12 00:22:35;;;;;;;12.70;6.00;;;;;;;-0.05;100.00;92868.59;5068263;28;20048;-82
2021/01/12 00:25:01;;;;;;;;;;;;;;;-0.07;100.00;92855.34;5050956;28;20057;-84
2021/01/12 00:27:28;;;;;;;13.75;5.68;;;;;;;-0.09;100.00;92861.50;5050464;28;19920;-87
2021/01/12 00:29:54;;;;;;;;;;;;;;;0.01;100.00;92891.66;5050932;28;20168;-84
2021/01/12 00:32:22;;;;;;;9.05;4.72;;;;;;;-0.06;100.00;92884.69;5050395;28;20039;-84
2021/01/12 00:34:49;;;;;;;10.43;3.97;;;;;;;0.01;100.00;92896.72;5050395;28;20459;-85
2021/01/12 00:37:17;;;;;;;10.88;4.93;;;;;;;-0.09;100.00;92881.69;5050608;28;20098;-85
2021/01/12 00:39:43;;;;;;;9.07;4.80;;;;;;;-0.16;100.00;92873.91;5050613;28;20526;-87
2021/01/12 00:42:09;;;;;;;;;;;;;;;-0.26;100.00;92871.53;5050832;28;20049;-85
2021/01/12 00:44:35;;;;;;;6.15;4.65;;;;;;;-0.40;100.00;92855.22;5050415;28;19970;-85
2021/01/12 00:47:01;;;;;;;;;;;;;;;-0.46;100.00;92881.06;5045752;28;20049;-85
2021/01/12 00:49:27;;;;;;;6.30;3.05;;;;;;;-0.54;100.00;92882.59;5050533;28;19921;-84
2021/01/12 00:51:54;;;;;;;12.48;4.65;;;;;;;-0.37;100.00;92862.47;5050315;28;20048;-84
2021/01/12 00:54:23;;;;;;;7.40;3.65;;;;;;;-0.34;100.00;92861.38;5050670;28;20401;-85
2021/01/12 00:56:49;;;;;;;7.43;4.35;;;;;;;-0.18;100.00;92871.53;5050223;28;20584;-85
2021/01/12 00:59:16;;;;;;;9.70;6.22;;;;;;;-0.24;100.00;92867.09;5050182;28;20106;-84
2021/01/12 01:01:43;;;;;;;9.63;4.82;;;;;;;-0.19;100.00;92867.44;5049524;28;20045;-86
2021/01/12 01:04:10;;;;;;;8.00;4.68;;;;;;;-0.28;100.00;92843.91;5050408;28;20055;-84
2021/01/12 01:06:36;;;;;;;10.43;5.28;;;;;;;-0.36;100.00;92858.22;5054017;28;20123;-85
2021/01/12 01:09:03;;;;;;;;;;;;;;;-0.06;100.00;92856.91;5054203;28;20049;-84
2021/01/12 01:11:29;;;;;;;8.63;3.88;;;;;;;-0.02;100.00;92865.78;5053844;28;19928;-84
2021/01/12 01:13:56;;;;;;;;;;;;;;;0.15;100.00;92882.69;5054281;28;20045;-84
2021/01/12 01:16:30;;;;;;;8.80;6.22;;;;;;;0.24;100.00;92884.31;5053682;28;20361;-84
2021/01/12 01:18:56;;;;;;;13.43;5.30;;;;;;;0.37;100.00;92882.13;5053670;28;20052;-84
2021/01/12 01:21:22;;;;;;;;;;;;;;;0.38;100.00;92895.56;5054262;28;20094;-84
2021/01/12 01:23:48;;;;;;;7.32;5.20;;;;;;;0.36;100.00;92890.66;5053586;28;19924;-84
2021/01/12 01:26:16;;;;;;;;;;;;;;;0.36;100.00;92895.69;5053891;28;20095;-85
2021/01/12 01:28:43;;;;;;;11.23;4.90;;;;;;;0.40;100.00;92901.22;5053328;28;19921;-85
2021/01/12 01:31:09;;;;;;;13.07;4.38;;;;;;;0.48;100.00;92883.56;5053733;28;20053;-84
2021/01/12 01:33:35;;;;;;;;;;;;;;;0.57;100.00;92873.47;5054192;28;20060;-84
2021/01/12 01:36:01;;;;;;;11.13;5.22;;;;;;;0.62;100.00;92894.00;5053369;28;19921;-85
2021/01/12 01:38:27;;;;;;;;;;;;;;;0.70;100.00;92893.22;5053794;28;20477;-84
2021/01/12 01:40:57;;;;;;;11.55;6.43;;;;;;;0.74;100.00;92886.91;5052790;28;19932;-84
2021/01/12 01:43:24;;;;;;;21.13;7.18;;;;;;;0.77;100.00;92876.47;5053130;28;20421;-85
2021/01/12 01:45:51;;;;;;;9.20;5.10;;;;;;;0.78;100.00;92871.25;5053312;28;20056;-85
2021/01/12 01:48:19;;;;;;;11.82;5.38;;;;;;;0.74;100.00;92877.56;5053234;28;20049;-84
2021/01/12 01:50:45;;;;;;;10.05;5.53;;;;;;;0.79;100.00;92870.31;5053219;28;20041;-85
2021/01/12 01:53:12;;;;;;;15.10;5.65;;;;;;;0.68;100.00;92865.56;5053213;28;20049;-85
2021/01/12 01:55:39;;;;;;;10.02;5.38;;;;;;;0.46;100.00;92837.44;5052966;28;20052;-85
2021/01/12 01:58:06;;;;;;;10.30;6.55;;;;;;;0.50;100.00;92843.75;5052898;28;20198;-84
2021/01/12 02:00:35;;;;;;;7.72;4.55;;;;;;;0.50;100.00;92836.19;5052985;28;20110;-85
2021/01/12 02:03:08;;;;;;;15.57;7.70;;;;;;;0.26;100.00;92817.53;5052958;28;20179;-85
2021/01/12 02:05:50;;;;;;;12.57;6.43;;;;;;;0.04;100.00;92793.66;5052662;28;20412;-85
2021/01/12 02:08:23;;;;;;;11.15;6.85;;;;;;;0.07;100.00;92788.31;5052679;28;20136;-85
2021/01/12 02:10:50;;;;;;;16.73;7.43;;;;;;;0.13;100.00;92791.91;5033066;28;20510;-85
2021/01/12 02:13:23;;;;;;;28.15;16.88;;;;;;;-0.03;100.00;92778.34;5033028;28;20445;-85
2021/01/12 02:15:50;;;;;;;12.32;8.32;;;;;;;-0.01;100.00;92770.59;5031637;28;20049;-84
2021/01/12 02:18:16;;;;;;;11.40;7.00;;;;;;;0.18;100.00;92759.41;5032548;28;20042;-84
2021/01/12 02:20:43;;;;;;;;;;;;;;;-0.07;100.00;92745.97;5033004;28;20099;-85
2021/01/12 02:23:11;;;;;;;7.50;5.07;;;;;;;-0.27;100.00;92739.47;5039546;28;19932;-85
2021/01/12 02:25:39;;;;;;;19.88;5.55;;;;;;;-0.10;100.00;92756.41;5052567;28;20057;-85
2021/01/12 02:28:08;;;;;;;11.65;5.30;;;;;;;-0.10;100.00;92764.75;5052467;28;20045;-85
2021/01/12 02:30:34;;;;;;;12.75;5.68;;;;;;;-0.03;100.00;92742.19;5052279;28;20484;-84
2021/01/12 02:33:01;;;;;;;10.45;4.75;;;;;;;0.13;100.00;92744.75;5052377;28;20049;-85
2021/01/12 02:35:30;;;;;;;12.05;6.20;;;;;;;0.24;100.00;92751.19;5052187;28;20091;-85
2021/01/12 02:37:57;;;;;;;17.60;6.22;;;;;;;0.37;100.00;92763.38;5052334;28;20484;-84
2021/01/12 02:40:24;;;;;;;10.32;4.63;;;;;;;0.37;100.00;92753.25;5052122;28;20045;-85
2021/01/12 02:42:52;;;;;;;8.32;4.95;;;;;;;0.27;100.00;92755.16;5052067;28;20045;-84
2021/01/12 02:45:19;;;;;;;13.55;5.15;;;;;;;0.35;100.00;92746.78;5052385;28;20484;-84
2021/01/12 02:47:46;;;;;;;7.18;4.20;;;;;;;0.46;100.00;92738.09;5051998;28;20049;-85
2021/01/12 02:50:12;;;;;;;7.75;6.03;;;;;;;0.53;100.00;92747.41;5051973;28;20413;-84
2021/01/12 02:52:40;;;;;;;11.77;5.15;;;;;;;0.63;100.00;92761.59;5051884;28;20052;-85
2021/01/12 02:55:08;;;;;;;13.75;6.47;;;;;;;0.63;100.00;92754.03;5051981;28;20048;-85
2021/01/12 02:57:35;;;;;;;8.63;5.40;;;;;;;0.72;100.00;92750.53;5051717;28;20060;-84
2021/01/12 03:00:05;;;;;;;9.30;5.07;;;;;;;0.59;100.00;92753.56;5051816;28;20045;-84
2021/01/12 03:02:31;;;;;;;9.38;4.03;;;;;;;0.53;100.00;92756.72;5051641;28;20049;-85
2021/01/12 03:04:57;;;;;;;;;;;;;;;0.46;100.00;92754.03;5052251;28;20048;-85
2021/01/12 03:07:23;;;;;;;9.23;5.00;;;;;;;0.39;100.00;92741.28;5051584;28;20434;-84
2021/01/12 03:09:49;;;;;;;;;;;;;;;0.51;100.00;92751.81;5052195;28;20048;-85
2021/01/12 03:12:15;;;;;;;7.60;4.57;;;;;;;0.55;100.00;92756.56;5051662;28;20380;-85
2021/01/12 03:14:42;;;;;;;;;;;;;;;0.62;100.00;92750.72;5049172;28;20048;-84
2021/01/12 03:17:10;;;;;;;13.07;6.38;;;;;;;0.62;100.00;92725.44;5042709;28;19927;-84
2021/01/12 03:19:36;;;;;;;10.10;5.53;;;;;;;0.55;100.00;92716.91;5051614;28;20044;-86
2021/01/12 03:22:02;;;;;;;;;;;;;;;0.56;100.00;92728.63;5051950;28;20041;-85
2021/01/12 03:24:28;;;;;;;18.83;7.07;;;;;;;0.54;100.00;92738.09;5051396;28;19924;-84
2021/01/12 03:26:55;;;;;;;11.75;6.10;;;;;;;0.59;100.00;92727.47;5051157;28;20440;-85
2021/01/12 03:29:21;;;;;;;;;;;;;;;0.58;100.00;92741.06;5051638;28;20071;-85
2021/01/12 03:31:47;;;;;;;13.98;9.50;;;;;;;0.50;100.00;92716.59;5051041;28;20388;-85
2021/01/12 03:34:14;;;;;;;;;;;;;;;0.64;100.00;92723.53;5039440;28;20045;-85
2021/01/12 03:36:40;;;;;;;15.20;7.72;;;;;;;0.71;100.00;92727.94;5044180;28;19971;-85
2021/01/12 03:39:06;;;;;;;;;;;;;;;0.79;100.00;92733.00;5051840;28;20045;-84
2021/01/12 03:41:33;;;;;;;11.48;5.80;;;;;;;0.79;100.00;92728.72;5051107;28;19920;-85
2021/01/12 03:43:59;;;;;;;9.52;5.32;;;;;;;0.78;100.00;92734.72;5037448;28;20414;-85
2021/01/12 03:46:26;;;;;;;11.38;5.03;;;;;;;0.86;100.00;92726.34;5030969;28;20041;-85
2021/01/12 03:48:52;;;;;;;;;;;;;;;0.93;100.00;92719.66;5031753;28;20394;-85
2021/01/12 03:51:19;;;;;;;7.97;5.18;;;;;;;0.80;100.00;92699.94;5031191;28;19921;-84
2021/01/12 03:53:46;;;;;;;7.75;3.92;;;;;;;0.80;100.00;92706.75;5031014;28;20099;-85
2021/01/12 03:56:13;;;;;;;9.88;5.65;;;;;;;0.67;100.00;92699.69;5030886;28;20049;-85
2021/01/12 03:58:40;;;;;;;10.32;5.60;;;;;;;0.51;100.00;92700.50;5031103;28;20099;-86
2021/01/12 04:01:06;;;;;;;8.00;4.03;;;;;;;0.69;100.00;92704.59;5033781;28;20056;-85
2021/01/12 04:03:32;;;;;;;;;;;;;;;0.71;100.00;92703.47;5051442;28;20052;-86
2021/01/12 04:06:01;;;;;;;6.75;3.80;;;;;;;0.70;100.00;92678.34;5050573;28;19944;-86
2021/01/12 04:08:28;;;;;;;7.07;3.95;;;;;;;0.23;100.00;92651.09;5051893;28;20044;-87
2021/01/12 04:10:55;;;;;;;9.40;4.35;;;;;;;0.19;100.00;92649.84;5070797;28;20048;-88
2021/01/12 04:13:22;;;;;;;9.90;6.88;;;;;;;0.25;100.00;92653.47;5049921;28;20899;-86
2021/01/12 04:15:48;;;;;;;10.30;5.47;;;;;;;0.28;100.00;92665.81;5050846;28;20060;-86
2021/01/12 04:18:14;;;;;;;;;;;;;;;0.17;100.00;92676.22;5051253;28;20041;-87
2021/01/12 04:20:40;;;;;;;8.00;5.22;;;;;;;-0.15;100.00;92659.19;5050623;28;20288;-88
2021/01/12 04:23:06;;;;;;;11.70;6.95;;;;;;;-0.23;100.00;92623.06;5045097;28;20068;-88
2021/01/12 04:25:38;;;;;;;11.00;5.90;;;;;;;-0.21;100.00;92671.66;5040159;28;20500;-87
2021/01/12 04:28:04;;;;;;;9.57;3.35;;;;;;;-0.09;100.00;92699.91;5050411;28;20099;-87
2021/01/12 04:30:30;;;;;;;9.00;4.60;;;;;;;-0.19;100.00;92647.81;5050640;28;20053;-88
2021/01/12 04:32:56;;;;;;;;;;;;;;;0.02;100.00;92660.91;5051015;28;20048;-87
2021/01/12 04:35:23;;;;;;;6.35;3.55;;;;;;;0.07;100.00;92704.16;5050572;28;19921;-87
2021/01/12 04:37:49;;;;;;;;;;;;;;;0.19;100.00;92712.22;5050863;28;20049;-88
2021/01/12 04:40:15;;;;;;;7.32;3.97;;;;;;;0.08;100.00;92706.53;5045507;28;19920;-88
2021/01/12 04:42:43;;;;;;;6.57;4.45;;;;;;;0.20;100.00;92708.75;5046516;28;20146;-87
2021/01/12 04:45:10;;;;;;;12.93;5.75;;;;;;;0.35;100.00;92703.84;5054513;28;20062;-86
2021/01/12 04:47:36;;;;;;;4.93;3.72;;;;;;;0.41;100.00;92705.72;5054208;28;20095;-88
2021/01/12 04:50:03;;;;;;;;;;;;;;;0.47;100.00;92706.81;5053977;28;20095;-86
2021/01/12 04:52:29;;;;;;;7.82;4.60;;;;;;;0.50;100.00;92709.81;5054137;28;19925;-87
2021/01/12 04:54:55;;;;;;;;;;;;;;;0.61;100.00;92718.03;5054523;28;20095;-86
2021/01/12 04:57:21;;;;;;;7.55;5.00;;;;;;;0.61;100.00;92695.28;5053839;28;19929;-87
2021/01/12 04:59:48;;;;;;;;;;;;;;;0.60;100.00;92676.78;5048201;28;20421;-87
2021/01/12 05:02:14;;;;;;;7.30;5.10;;;;;;;0.60;100.00;92694.47;5034209;28;19944;-87
2021/01/12 05:04:41;;;;;;;;;;;;;;;0.67;100.00;92697.16;5043044;28;20053;-88
2021/01/12 05:07:07;;;;;;;7.13;3.97;;;;;;;0.61;100.00;92688.47;5053939;28;19921;-87
2021/01/12 05:09:34;;;;;;;9.60;3.55;;;;;;;0.71;100.00;92679.91;5053701;28;20052;-86
2021/01/12 05:12:01;;;;;;;7.97;4.00;;;;;;;0.57;100.00;92661.97;5054082;28;20049;-87
2021/01/12 05:14:28;;;;;;;6.25;4.05;;;;;;;0.77;100.00;92664.09;5053960;28;20045;-88
2021/01/12 05:16:56;;;;;;;8.18;4.43;;;;;;;0.78;100.00;92663.94;5053900;28;20057;-87
2021/01/12 05:19:27;;;;;;;7.80;3.67;;;;;;;0.78;100.00;92663.94;5053139;28;20052;-87
2021/01/12 05:21:57;;;;;;;7.28;3.70;;;;;;;0.85;100.00;92674.19;5053282;28;20076;-87
2021/01/12 05:24:24;;;;;;;4.22;3.08;;;;;;;0.77;100.00;92647.19;5051248;28;20049;-87
2021/01/12 05:26:50;;;;;;;10.95;5.25;;;;;;;0.93;100.00;92668.31;5042833;28;20049;-87
2021/01/12 05:29:17;;;;;;;8.30;4.43;;;;;;;0.92;100.00;92659.94;5043281;28;20111;-87
2021/01/12 05:31:45;;;;;;;9.25;5.28;;;;;;;0.90;100.00;92668.63;5047759;28;20049;-87
2021/01/12 05:34:12;;;;;;;9.35;5.03;;;;;;;1.02;100.00;92692.63;5053573;28;20519;-87
2021/01/12 05:36:48;;;;;;;7.80;4.28;;;;;;;1.06;100.00;92688.81;5053252;28;20041;-87
2021/01/12 05:39:17;;;;;;;4.63;2.08;;;;;;;1.08;100.00;92696.25;5053804;28;20049;-87
2021/01/12 05:41:45;;;;;;;5.32;3.70;;;;;;;1.02;100.00;92674.91;5053150;28;20144;-87
2021/01/12 05:44:14;;;;;;;11.13;3.55;;;;;;;1.00;100.00;92694.53;5053327;28;20053;-87
2021/01/12 05:46:42;;;;;;;6.95;3.92;;;;;;;0.92;100.00;92690.28;5053209;28;20143;-87
2021/01/12 05:49:10;;;;;;;21.75;8.07;;;;;;;0.90;100.00;92687.13;5053127;28;20140;-87
2021/01/12 05:51:45;;;;;;;10.50;5.72;;;;;;;0.83;100.00;92678.59;5051762;28;20139;-88
2021/01/12 05:54:29;;;;;;;5.75;3.63;;;;;;;0.80;100.00;92663.78;5053339;28;20049;-87
2021/01/12 05:56:57;;;;;;;6.40;3.65;;;;;;;0.73;100.00;92666.16;5052873;28;20053;-86
2021/01/12 05:59:25;;;;;;;11.38;3.90;;;;;;;0.57;100.00;92654.38;5052870;28;20056;-87
2021/01/12 06:01:53;;;;;;;4.25;2.85;;;;;;;0.42;100.00;92648.41;5052802;28;20098;-89
2021/01/12 06:04:19;;;;;;;12.48;2.67;;;;;;;0.23;100.00;92653.63;5052924;28;20045;-87
2021/01/12 06:06:48;;;;;;;5.63;3.08;;;;;;;0.22;100.00;92661.38;5052784;28;20060;-86
2021/01/12 06:09:15;;;;;;;8.85;3.95;;;;;;;0.30;100.00;92668.94;5052658;28;20049;-87
2021/01/12 06:11:45;;;;;;;4.57;3.00;;;;;;;0.32;100.00;92646.84;5052777;28;20443;-87
2021/01/12 06:14:14;;;;;;;6.95;4.25;;;;;;;0.29;100.00;92639.59;5052609;28;20416;-87
2021/01/12 06:16:41;;;;;;;7.63;4.30;;;;;;;0.36;100.00;92648.09;5052628;28;20048;-88
2021/01/12 06:19:13;;;;;;;6.90;4.00;;;;;;;0.45;100.00;92640.47;5052824;28;20052;-88
2021/01/12 06:22:23;;;;;;;5.93;4.25;;;;;;;0.50;100.00;92634.00;5052686;28;20041;-88
2021/01/12 06:25:06;;;;;;;4.82;3.70;;;;;;;0.30;100.00;92588.09;4971343;28;20051;-88
2021/01/12 06:27:34;;;;;;;13.85;6.72;;;;;;;0.57;100.00;92619.00;5049568;28;20053;-87
2021/01/12 06:30:02;;;;;;;8.32;4.15;;;;;;;0.62;100.00;92610.91;5052337;28;20045;-88
2021/01/12 06:32:30;;;;;;;8.07;5.20;;;;;;;0.48;100.00;92619.97;5052290;28;20060;-88
2021/01/12 06:34:58;;;;;;;9.85;5.15;;;;;;;0.56;100.00;92639.38;5052780;28;20049;-87
2021/01/12 06:37:25;;;;;;;9.82;5.65;;;;;;;0.69;100.00;92634.56;5052557;28;20095;-88
2021/01/12 06:39:53;;;;;;;9.98;6.97;;;;;;;0.68;100.00;92640.59;5052383;28;20445;-89
2021/01/12 06:42:25;;;;;;;11.55;4.88;;;;;;;0.72;100.00;92633.47;5052097;28;20511;-87
2021/01/12 06:44:53;;;;;;;5.50;3.70;;;;;;;0.81;100.00;92635.00;5052124;28;20413;-88
2021/01/12 06:47:24;;;;;;;9.38;4.28;;;;;;;0.84;100.00;92632.16;5052056;28;20045;-89
2021/01/12 06:49:50;;;;;;;5.93;4.40;;;;;;;0.89;100.00;92645.06;5051924;28;20053;-88
2021/01/12 06:52:16;;;;;;;11.70;4.45;;;;;;;0.88;100.00;92643.50;5052039;28;20504;-88
2021/01/12 06:54:45;;;;;;;11.30;5.70;;;;;;;0.71;100.00;92635.22;5051964;28;20045;-88
2021/01/12 06:57:13;;;;;;;7.00;3.63;;;;;;;0.73;100.00;92630.78;5051835;28;20045;-88
2021/01/12 06:59:43;;;;;;;7.78;4.82;;;;;;;0.94;100.00;92652.19;5051861;28;20053;-89
2021/01/12 07:02:16;;;;;;;8.13;3.65;;;;;;;0.95;100.00;92642.84;5051157;28;20063;-89
2021/01/12 07:04:54;;;;;;;6.28;3.28;;;;;;;0.98;100.00;92643.34;5051589;28;20135;-88
2021/01/12 07:07:22;;;;;;;8.55;4.75;;;;;;;0.92;100.00;92626.25;5051651;28;20090;-88
2021/01/12 07:09:52;;;;;;;10.32;5.20;;;;;;;0.87;100.00;92608.28;5051567;28;20080;-89
2021/01/12 07:12:21;;;;;;;12.70;7.07;;;;;;;0.82;100.00;92620.66;5051548;28;20133;-88
2021/01/12 07:14:51;;;;;;;11.02;5.32;;;;;;;0.88;100.00;92630.09;5051474;28;20175;-88
2021/01/12 07:17:26;;;;;;;11.35;7.68;;;;;;;0.70;100.00;92627.78;5051435;28;20493;-89
2021/01/12 07:20:03;;;;;;;9.87;5.60;;;;;;;0.67;100.00;92649.13;5051320;28;20132;-88
2021/01/12 07:22:32;;;;;;;11.52;5.70;;;;;;;0.66;100.00;92642.50;5051514;28;20421;-88
2021/01/12 07:25:01;;;;;;;7.05;4.18;;;;;;;0.42;100.00;92651.72;5051184;28;20087;-89
2021/01/12 07:27:27;;;;;;;5.40;3.40;;;;;;;0.23;100.00;92653.63;5051415;28;20128;-89
2021/01/12 07:29:54;;;;;;;45.20;21.60;;;;;;;0.38;100.00;92641.13;5051446;28;20128;-87
2021/01/12 07:32:28;;;;;;;9.63;5.38;;;;;;;0.38;100.00;92636.06;5051227;28;20052;-88
2021/01/12 07:34:57;;;;;;;5.38;3.90;;;;;;;0.39;100.00;92642.72;5051263;28;20052;-89
2021/01/12 07:37:32;;;;;;;7.90;3.88;;;;;;;0.26;100.00;92642.44;5050164;28;20049;-88
2021/01/12 07:40:00;;;;;;;12.98;6.18;;;;;;;0.07;100.00;92651.13;5051277;28;20049;-88
2021/01/12 07:42:27;;;;;;;11.20;6.00;;;;;;;0.07;100.00;92644.34;5051024;28;20049;-88
2021/01/12 07:44:53;;;;;;;9.63;5.65;;;;;;;0.36;100.00;92637.19;5051079;28;20048;-87
2021/01/12 07:47:20;;;;;;;14.43;5.28;;;;;;;0.46;100.00;92639.56;5051377;28;20053;-89
2021/01/12 07:49:51;;;;;;;13.98;6.90;;;;;;;0.54;100.00;92634.47;5050911;28;20056;-89
2021/01/12 07:52:23;;;;;;;7.68;5.00;;;;;;;0.56;100.00;92631.78;5050729;28;20045;-88
2021/01/12 07:54:51;;;;;;;10.98;6.93;;;;;;;0.49;100.00;92629.91;5050725;28;20053;-88
2021/01/12 07:57:18;;;;;;;27.10;10.80;;;;;;;0.56;100.00;92626.72;5050683;28;20049;-88
2021/01/12 07:59:45;;;;;;;18.00;7.05;;;;;;;0.64;100.00;92624.97;5050955;28;20136;-87
2021/01/12 08:02:13;;;;;;;8.27;5.50;;;;;;;0.70;100.00;92636.16;5050723;28;20510;-88
2021/01/12 08:04:40;;;;;;;15.82;6.47;;;;;;;0.79;100.00;92644.50;5050518;28;20070;-90
2021/01/12 08:07:08;;;;;;;9.00;4.72;;;;;;;0.82;100.00;92645.94;5050501;28;20556;-88
2021/01/12 08:09:37;;;;;;;7.82;4.55;;;;;;;0.80;100.00;92641.78;5050660;28;20140;-88
2021/01/12 08:12:05;;;;;;;15.00;8.60;;;;;;;0.72;100.00;92629.19;5050543;28;20049;-88
2021/01/12 08:28:10;;;;;;;12.27;7.07;;;;;;;0.72;100.00;92586.22;5118171;27;866041;-90
2021/01/12 08:30:37;;;;;;;16.58;8.02;;;;;;;0.39;100.00;92598.97;5128279;27;20044;-90
2021/01/12 08:33:08;;;;;;;22.63;13.35;;;;;;;0.48;100.00;92594.69;5128188;28;20444;-90
2021/01/12 08:35:39;;;;;;;20.00;11.43;;;;;;;0.23;100.00;92600.59;5128250;27;20098;-90
2021/01/12 08:38:07;;;;;;;13.57;8.77;;;;;;;0.34;100.00;92599.47;5127383;28;20051;-89
2021/01/12 08:40:34;;;;;;;28.75;15.05;;;;;;;0.46;100.00;92597.38;5128111;28;20115;-91
2021/01/12 08:43:01;;;;;;;18.90;9.80;;;;;;;0.40;100.00;92587.91;5127883;28;20052;-90
2021/01/12 08:45:33;;;;;;;13.45;6.95;;;;;;;0.51;100.00;92571.63;5127900;28;20510;-90
2021/01/12 08:48:09;;;;;;;16.17;9.43;;;;;;;0.45;100.00;92597.53;5128043;28;20090;-90
2021/01/12 08:50:35;;;;;;;8.95;5.28;;;;;;;0.69;100.00;92593.34;5072576;28;20052;-90
2021/01/12 08:53:01;;;;;;;;;;;;;;;0.72;100.00;92590.47;5067325;28;20051;-90
2021/01/12 08:55:27;;;;;;;15.68;9.57;;;;;;;0.68;100.00;92592.56;5066487;28;20378;-90
2021/01/12 08:57:58;;;;;;;9.02;5.85;;;;;;;0.78;100.00;92587.28;5066620;28;20048;-91
2021/01/12 09:00:33;;;;;;;7.70;4.90;;;;;;;0.82;100.00;92582.72;5066792;28;20060;-90
2021/01/12 09:03:00;;;;;;;8.90;4.13;;;;;;;0.92;100.00;92583.28;5066525;28;20049;-91
2021/01/12 09:05:30;;;;;;;11.25;5.32;;;;;;;0.89;100.00;92560.88;5066730;28;20053;-91
2021/01/12 09:08:02;;;;;;;14.73;6.95;;;;;;;0.85;100.00;92573.06;5066360;28;20053;-93
2021/01/12 09:10:29;;;;;;;7.25;4.63;;;;;;;0.80;100.00;92570.25;5066562;28;20508;-92
2021/01/12 09:12:55;;;;;;;8.40;3.97;;;;;;;0.71;100.00;92568.69;5065793;28;20052;-93
2021/01/12 09:15:26;;;;;;;11.95;4.97;;;;;;;0.61;100.00;92551.22;5066457;28;20045;-92
2021/01/12 09:18:06;;;;;;;8.10;5.18;;;;;;;0.60;100.00;92547.88;5067756;28;20040;-94
2021/01/12 09:20:33;;;;;;;14.25;5.40;;;;;;;0.51;100.00;92529.44;5066197;28;20060;-93
2021/01/12 09:23:07;;;;;;;16.67;8.38;;;;;;;0.74;100.00;92543.09;5066386;28;20045;-92
2021/01/12 09:25:36;;;;;;;8.43;4.30;;;;;;;0.66;100.00;92549.75;5067556;28;20048;-93
2021/01/12 09:28:13;;;;;;;6.20;3.65;;;;;;;0.36;100.00;92534.41;5054268;28;20054;-92
2021/01/12 09:30:43;;;;;;;10.77;5.07;;;;;;;0.29;100.00;92543.59;5033444;28;20068;-93
2021/01/12 09:33:12;;;;;;;9.32;4.65;;;;;;;0.38;100.00;92540.06;5034510;28;20499;-92
2021/01/12 09:35:39;;;;;;;12.80;6.95;;;;;;;0.36;100.00;92528.56;5033225;28;20049;-92
2021/01/12 09:38:05;;;;;;;14.82;7.10;;;;;;;0.34;100.00;92528.75;5033719;28;20136;-91
2021/01/12 09:40:31;;;;;;;24.85;10.65;;;;;;;0.53;100.00;92516.66;5032571;28;20552;-92
2021/01/12 09:42:58;;;;;;;25.67;10.07;;;;;;;0.42;100.00;92481.66;5032810;28;20432;-93
2021/01/12 09:45:25;;;;;;;;;;;;;;;0.61;100.00;92513.28;5033221;28;20486;-93
2021/01/12 09:47:52;;;;;;;34.90;13.18;;;;;;;0.58;100.00;92513.63;5032506;28;19921;-93
2021/01/12 09:50:19;;;;;;;20.48;11.70;;;;;;;0.57;100.00;92497.69;5041446;28;20495;-93
2021/01/12 09:52:45;;;;;;;27.58;13.93;;;;;;;0.64;100.00;92501.09;5052154;28;20045;-94
2021/01/12 09:55:11;;;;;;;;;;;;;;;0.60;100.00;92504.16;5051014;28;20052;-95
2021/01/12 09:57:38;;;;;;;13.02;6.00;;;;;;;0.77;100.00;92492.19;5051889;28;19921;-94
2021/01/12 10:00:06;;;;;;;8.35;5.53;;;;;;;0.91;100.00;92488.16;5052102;28;20414;-93
2021/01/12 10:02:33;;;;;;;9.18;5.20;;;;;;;1.08;100.00;92488.03;5052505;28;20282;-94
2021/01/12 10:04:59;;;;;;;6.15;4.93;;;;;;;1.12;100.00;92477.44;5052163;28;20083;-93
2021/01/12 10:07:26;;;;;;;;;;;;;;;1.24;100.00;92470.19;5052586;28;20052;-93
2021/01/12 10:09:52;;;;;;;11.43;6.15;;;;;;;1.29;100.00;92469.72;5052104;28;19921;-92
2021/01/12 10:12:19;;;;;;;13.57;7.15;;;;;;;1.33;100.00;92451.47;5051900;28;20041;-91
2021/01/12 10:14:45;;;;;;;18.38;7.47;;;;;;;1.42;100.00;92439.53;5051852;28;20057;-93
2021/01/12 10:17:11;;;;;;;;;;;;;;;1.50;100.00;92456.38;5052526;28;20408;-92
2021/01/12 10:19:38;;;;;;;10.35;5.47;;;;;;;1.39;100.00;92439.84;5052064;28;20219;-93
2021/01/12 10:22:04;;;;;;;;;;;;;;;1.50;100.00;92458.91;5052053;28;20048;-92
2021/01/12 10:24:31;;;;;;;11.73;6.43;;;;;;;1.36;100.00;92434.38;5051456;28;19920;-92
2021/01/12 10:26:59;;;;;;;15.90;7.20;;;;;;;1.59;100.00;92449.50;5051770;28;20463;-92
2021/01/12 10:29:27;;;;;;;10.52;5.22;;;;;;;1.58;100.00;92438.56;5051585;28;20091;-91
2021/01/12 10:31:53;;;;;;;7.90;3.42;;;;;;;1.72;100.00;92443.84;5051498;28;20061;-91
2021/01/12 10:34:20;;;;;;;5.20;2.22;;;;;;;1.82;100.00;92435.97;5051732;28;20114;-91
2021/01/12 10:36:49;;;;;;;4.05;2.45;;;;;;;1.89;100.00;92431.75;5051540;28;20093;-86
2021/01/12 10:39:16;;;;;;;4.60;3.70;;;;;;;1.76;100.00;92436.66;5050489;28;20137;-90
2021/01/12 10:41:43;;;;;;;2.85;1.85;;;;;;;1.46;100.00;92428.09;5051384;28;20094;-89
2021/01/12 10:44:09;;;;;;;2.28;1.17;;;;;;;1.20;100.00;92416.63;5051635;28;20099;-90
2021/01/12 10:46:35;;;;;;;;;;;;;;;1.15;100.00;92431.53;5052006;28;20049;-91
2021/01/12 10:49:03;;;;;;;4.35;2.92;;;;;;;1.10;100.00;92440.59;5047369;28;19970;-89
2021/01/12 10:51:30;;;;;;;6.95;2.75;;;;;;;0.95;100.00;92446.41;5031327;28;20053;-91
2021/01/12 10:53:57;;;;;;;6.72;3.00;;;;;;;0.97;100.00;92447.00;5031190;28;20041;-90
2021/01/12 10:56:23;;;;;;;6.63;3.45;;;;;;;1.10;100.00;92443.91;5031434;28;20107;-90
2021/01/12 10:58:52;;;;;;;23.15;9.63;;;;;;;0.85;100.00;92449.16;5031493;28;20049;-92
2021/01/12 11:01:21;;;;;;;10.95;4.60;;;;;;;0.51;100.00;92443.53;5031353;28;20108;-92
2021/01/12 11:03:48;;;;;;;3.28;1.65;;;;;;;0.52;100.00;92434.97;5031380;28;20046;-91
2021/01/12 11:06:19;;;;;;;3.10;2.20;;;;;;;0.71;100.00;92424.59;5030959;28;20052;-90
2021/01/12 11:08:48;;;;;;;7.60;2.58;;;;;;;0.83;100.00;92427.53;5031479;28;20058;-90
2021/01/12 11:11:19;;;;;;;4.40;2.45;;;;;;;0.79;100.00;92430.38;5030956;28;20053;-90
2021/01/12 11:13:47;;;;;;;2.42;2.15;;;;;;;0.91;100.00;92402.97;5031142;28;20061;-91
2021/01/12 11:28:40;;;;;;;7.43;3.63;;;;;;;2.23;100.00;92389.88;4999159;27;3467941;-88
2021/01/12 11:31:07;;;;;;;3.85;2.03;;;;;;;1.96;100.00;92360.94;5107214;28;20047;-88
2021/01/12 11:33:33;;;;;;;4.45;2.85;;;;;;;1.91;100.00;92396.13;5091736;28;20071;-88
2021/01/12 11:36:00;;;;;;;;;;;;;;;1.84;100.00;92396.06;5092452;28;20504;-89
2021/01/12 11:38:26;;;;;;;3.70;2.72;;;;;;;1.62;100.00;92395.19;5107637;28;19920;-88
2021/01/12 11:40:52;;;;;;;;;;;;;;;1.48;100.00;92392.47;5108086;28;20109;-90
2021/01/12 11:43:18;;;;;;;5.85;5.20;;;;;;;1.31;100.00;92389.34;5107516;28;20386;-89
2021/01/12 11:45:45;;;;;;;;;;;;;;;1.31;100.00;92379.22;5107827;28;20506;-89
2021/01/12 11:48:12;;;;;;;9.70;4.25;;;;;;;1.02;100.00;92376.47;5107706;28;19924;-88
2021/01/12 11:50:38;;;;;;;;;;;;;;;1.09;100.00;92375.78;5108089;28;20051;-89
2021/01/12 11:53:04;;;;;;;5.57;4.50;;;;;;;1.09;100.00;92368.19;5107470;28;19920;-90
2021/01/12 11:55:30;;;;;;;;;;;;;;;1.15;100.00;92363.25;5107816;28;20814;-89
2021/01/12 11:57:56;;;;;;;6.00;4.65;;;;;;;1.15;100.00;92359.94;5107119;28;19969;-89
2021/01/12 12:00:22;;;;;;;;;;;;;;;1.02;100.00;92360.53;5107530;28;20059;-88
2021/01/12 12:02:49;;;;;;;3.30;2.03;;;;;;;0.76;100.00;92346.53;5106921;28;19923;-89
2021/01/12 12:05:16;;;;;;;2.72;2.15;;;;;;;0.72;100.00;92343.56;5107084;28;20116;-90
2021/01/12 12:07:42;;;;;;;;;;;;;;;0.66;100.00;92344.25;5107490;28;20828;-90