Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/08 00:01:18;;;;;;;25.33;15.43;;;;;;;;;;5024957;28;20825;-77
2023/12/08 00:03:46;;;;;;;25.63;15.50;;;;;;;;;;5024443;28;20483;-77
2023/12/08 00:06:14;;;;;;;22.53;13.73;;;;;;;;;;5029180;28;20457;-77
2023/12/08 00:08:42;;;;;;;27.40;15.40;;;;;;;;;;5026944;28;20890;-78
2023/12/08 00:11:11;;;;;;;25.07;13.77;;;;;;;;;;5025839;28;20466;-79
2023/12/08 00:13:42;;;;;;;24.30;14.17;;;;;;;;;;5026260;28;20458;-79
2023/12/08 00:16:10;;;;;;;27.17;14.73;;;;;;;;;;5026216;28;20450;-80
2023/12/08 00:18:40;;;;;;;22.10;12.93;;;;;;;;;;5025371;28;20498;-78
2023/12/08 00:21:09;;;;;;;19.23;13.93;;;;;;;;;;5007088;28;20498;-78
2023/12/08 00:23:36;;;;;;;20.50;13.20;;;;;;;;;;5021826;28;20537;-78
2023/12/08 00:26:04;;;;;;;20.00;12.27;;;;;;;;;;5024429;28;20458;-78
2023/12/08 00:28:32;;;;;;;20.43;11.67;;;;;;;;;;5022161;28;20493;-76
2023/12/08 00:30:59;;;;;;;22.20;13.53;;;;;;;;;;5020463;28;20446;-77
2023/12/08 00:33:27;;;;;;;24.70;12.90;;;;;;;;;;5027578;28;20456;-79
2023/12/08 00:35:56;;;;;;;19.43;12.20;;;;;;;;;;5032146;28;20482;-80
2023/12/08 00:38:24;;;;;;;26.73;14.20;;;;;;;;;;5028144;28;20943;-79
2023/12/08 00:40:52;;;;;;;20.03;14.00;;;;;;;;;;5030576;28;20458;-78
2023/12/08 00:43:19;;;;;;;20.90;12.47;;;;;;;;;;5032597;28;20525;-79
2023/12/08 00:45:46;;;;;;;18.70;11.83;;;;;;;;;;5024596;28;20454;-77
2023/12/08 00:48:13;;;;;;;20.60;12.97;;;;;;;;;;5021835;28;20464;-77
2023/12/08 00:50:41;;;;;;;22.03;13.43;;;;;;;;;;5019626;28;20472;-78
2023/12/08 00:53:10;;;;;;;24.07;13.00;;;;;;;;;;5021817;28;20472;-78
2023/12/08 00:55:38;;;;;;;24.87;13.50;;;;;;;;;;5023404;28;20452;-78
2023/12/08 00:58:06;;;;;;;21.20;12.77;;;;;;;;;;5023362;28;20450;-80
2023/12/08 01:00:33;;;;;;;22.70;13.67;;;;;;;;;;5026556;28;20460;-79
2023/12/08 01:03:01;;;;;;;26.30;14.53;;;;;;;;;;5027511;28;20453;-79
2023/12/08 01:05:29;;;;;;;22.00;12.30;;;;;;;;;;5025971;28;20592;-80
2023/12/08 01:07:56;;;;;;;25.13;14.77;;;;;;;;;;5021706;28;20469;-78
2023/12/08 01:10:25;;;;;;;21.93;14.63;;;;;;;;;;5022676;28;20501;-79
2023/12/08 01:12:53;;;;;;;23.60;15.03;;;;;;;;;;5023842;28;20451;-78
2023/12/08 01:15:21;;;;;;;20.40;13.10;;;;;;;;;;5026388;28;20446;-79
2023/12/08 01:17:49;;;;;;;25.10;15.23;;;;;;;;;;5024422;28;20466;-78
2023/12/08 01:20:17;;;;;;;28.07;16.70;;;;;;;;;;5029439;28;20480;-78
2023/12/08 01:22:45;;;;;;;27.53;13.40;;;;;;;;;;5030921;28;20454;-80
2023/12/08 01:25:12;;;;;;;25.87;15.10;;;;;;;;;;5029767;28;20515;-77
2023/12/08 01:27:41;;;;;;;29.20;15.37;;;;;;;;;;5024795;28;20913;-78
2023/12/08 01:30:10;;;;;;;25.60;15.30;;;;;;;;;;5025957;28;20464;-78
2023/12/08 01:32:37;;;;;;;28.33;16.00;;;;;;;;;;5020320;28;20471;-79
2023/12/08 01:35:05;;;;;;;24.70;15.60;;;;;;;;;;5022508;28;20480;-79
2023/12/08 01:37:33;;;;;;;27.33;15.83;;;;;;;;;;5023016;28;20857;-79
2023/12/08 01:40:00;;;;;;;26.67;15.20;;;;;;;;;;5023912;28;20457;-78
2023/12/08 01:42:28;;;;;;;26.27;16.23;;;;;;;;;;5021022;28;20916;-79
2023/12/08 01:44:57;;;;;;;23.77;15.23;;;;;;;;;;5024128;28;20497;-79
2023/12/08 01:47:24;;;;;;;25.07;14.63;;;;;;;;;;5025499;28;20458;-80
2023/12/08 01:49:52;;;;;;;28.43;14.63;;;;;;;;;;5024067;28;20512;-80
2023/12/08 01:52:22;;;;;;;25.23;14.80;;;;;;;;;;5021572;28;20456;-79
2023/12/08 01:54:51;;;;;;;28.20;15.87;;;;;;;;;;5021789;28;20446;-79
2023/12/08 01:57:19;;;;;;;29.33;15.70;;;;;;;;;;5021107;28;20473;-80
2023/12/08 01:59:47;;;;;;;28.00;16.57;;;;;;;;;;5020057;28;20892;-77
2023/12/08 02:02:17;;;;;;;27.63;16.53;;;;;;;;;;5020499;28;20925;-78
2023/12/08 02:04:45;;;;;;;31.17;16.50;;;;;;;;;;5021206;28;20481;-78
2023/12/08 02:07:13;;;;;;;27.27;14.43;;;;;;;;;;5020794;28;20460;-80
2023/12/08 02:09:41;;;;;;;23.37;13.33;;;;;;;;;;5024625;28;20464;-79
2023/12/08 02:12:10;;;;;;;23.77;15.27;;;;;;;;;;5024641;28;21103;-79
2023/12/08 02:14:38;;;;;;;29.80;15.00;;;;;;;;;;5024176;28;20904;-78
2023/12/08 02:17:09;;;;;;;25.70;15.50;;;;;;;;;;5021724;28;20545;-79
2023/12/08 02:19:39;;;;;;;24.63;14.53;;;;;;;;;;5025062;28;20486;-78
2023/12/08 02:22:06;;;;;;;27.43;14.97;;;;;;;;;;5024504;28;20522;-78
2023/12/08 02:24:36;;;;;;;30.40;16.40;;;;;;;;;;5023731;28;20472;-78
2023/12/08 02:27:03;;;;;;;28.13;16.30;;;;;;;;;;5023227;28;20468;-77
2023/12/08 02:29:31;;;;;;;23.80;14.53;;;;;;;;;;5022704;28;20857;-78
2023/12/08 02:32:01;;;;;;;23.70;15.37;;;;;;;;;;5023569;28;20488;-77
2023/12/08 02:34:30;;;;;;;22.87;13.73;;;;;;;;;;5023513;28;20444;-78
2023/12/08 02:36:59;;;;;;;22.83;14.60;;;;;;;;;;5022800;28;20458;-78
2023/12/08 02:39:28;;;;;;;28.33;14.80;;;;;;;;;;5022585;28;20462;-77
2023/12/08 02:41:58;;;;;;;23.87;14.90;;;;;;;;;;5023208;28;20500;-77
2023/12/08 02:44:25;;;;;;;24.40;14.67;;;;;;;;;;5025147;28;20497;-80
2023/12/08 02:46:53;;;;;;;23.87;15.80;;;;;;;;;;5024556;28;20529;-79
2023/12/08 02:49:21;;;;;;;24.07;14.90;;;;;;;;;;5022336;28;20520;-79
2023/12/08 02:51:48;;;;;;;24.20;14.40;;;;;;;;;;5025188;28;20454;-80
2023/12/08 02:54:16;;;;;;;22.63;14.43;;;;;;;;;;5024239;28;20480;-79
2023/12/08 02:56:43;;;;;;;23.80;13.77;;;;;;;;;;5022124;28;20732;-80
2023/12/08 02:59:15;;;;;;;24.00;14.77;;;;;;;;;;5022281;28;20506;-80
2023/12/08 03:01:42;;;;;;;23.70;14.30;;;;;;;;;;5021406;28;20564;-80
2023/12/08 03:04:16;;;;;;;22.67;14.10;;;;;;;;;;5022382;28;20479;-79
2023/12/08 03:06:43;;;;;;;25.47;13.60;;;;;;;;;;5021531;28;20458;-79
2023/12/08 03:09:11;;;;;;;23.03;13.83;;;;;;;;;;5020814;28;20546;-80
2023/12/08 03:11:38;;;;;;;23.73;14.47;;;;;;;;;;5021028;28;20462;-79
2023/12/08 03:14:06;;;;;;;22.10;13.70;;;;;;;;;;5022586;28;20521;-79
2023/12/08 03:16:35;;;;;;;23.77;14.27;;;;;;;;;;5023149;28;20458;-78
2023/12/08 03:19:02;;;;;;;26.20;15.40;;;;;;;;;;5021788;28;20501;-80
2023/12/08 03:21:30;;;;;;;22.50;14.03;;;;;;;;;;5022113;28;20462;-78
2023/12/08 03:24:22;;;;;;;22.00;13.60;;;;;;;;;;5020770;28;20470;-78
2023/12/08 03:26:49;;;;;;;20.13;11.37;;;;;;;;;;5020774;28;20459;-78
2023/12/08 03:29:19;;;;;;;23.30;13.17;;;;;;;;;;5020525;28;20555;-79
2023/12/08 03:31:47;;;;;;;23.63;14.00;;;;;;;;;;5020151;28;20883;-78
2023/12/08 03:34:15;;;;;;;26.13;13.10;;;;;;;;;;5020985;28;20504;-80
2023/12/08 03:36:43;;;;;;;20.90;12.67;;;;;;;;;;5019801;28;20534;-79
2023/12/08 03:39:10;;;;;;;23.37;13.00;;;;;;;;;;5018540;28;20519;-79
2023/12/08 03:41:37;;;;;;;22.33;14.33;;;;;;;;;;5017449;28;20525;-78
2023/12/08 03:44:05;;;;;;;21.20;12.00;;;;;;;;;;5017232;28;20489;-78
2023/12/08 03:46:33;;;;;;;19.93;12.07;;;;;;;;;;5016915;28;20516;-78
2023/12/08 03:49:02;;;;;;;19.20;12.53;;;;;;;;;;5014957;28;20485;-78
2023/12/08 03:51:31;;;;;;;21.40;12.47;;;;;;;;;;5015909;28;20499;-78
2023/12/08 03:53:59;;;;;;;23.30;12.60;;;;;;;;;;5016101;28;20551;-78
2023/12/08 03:56:27;;;;;;;20.87;11.23;;;;;;;;;;5017747;28;20477;-78
2023/12/08 03:58:57;;;;;;;20.70;13.70;;;;;;;;;;5017746;28;20457;-79
2023/12/08 04:01:24;;;;;;;19.57;12.80;;;;;;;;;;5019232;28;20461;-80
2023/12/08 04:03:52;;;;;;;19.20;11.57;;;;;;;;;;5018432;28;20456;-78
2023/12/08 04:06:22;;;;;;;20.87;12.63;;;;;;;;;;5018146;28;20489;-78
2023/12/08 04:08:49;;;;;;;21.40;12.13;;;;;;;;;;5019373;28;20931;-77
2023/12/08 04:11:17;;;;;;;19.10;11.03;;;;;;;;;;5018628;28;20457;-77
2023/12/08 04:13:45;;;;;;;19.67;12.00;;;;;;;;;;5018855;28;20808;-78
2023/12/08 04:16:12;;;;;;;17.50;12.03;;;;;;;;;;5018678;28;20544;-78
2023/12/08 04:18:40;;;;;;;20.87;12.63;;;;;;;;;;5019999;28;20486;-78
2023/12/08 04:21:08;;;;;;;19.57;12.23;;;;;;;;;;5001742;28;20474;-78
2023/12/08 04:23:41;;;;;;;18.87;11.20;;;;;;;;;;4999298;28;20466;-77
2023/12/08 04:26:08;;;;;;;21.00;12.47;;;;;;;;;;4998154;28;20486;-78
2023/12/08 04:28:36;;;;;;;19.67;12.23;;;;;;;;;;4997231;28;20455;-79
2023/12/08 04:31:04;;;;;;;21.13;12.20;;;;;;;;;;4996002;28;20451;-79
2023/12/08 04:33:31;;;;;;;22.40;12.90;;;;;;;;;;4996611;28;20847;-78
2023/12/08 04:35:59;;;;;;;18.77;11.53;;;;;;;;;;4996990;28;20462;-78
2023/12/08 04:38:26;;;;;;;18.93;10.83;;;;;;;;;;4994990;28;20520;-80
2023/12/08 04:40:55;;;;;;;18.07;11.60;;;;;;;;;;4996113;28;20557;-78
2023/12/08 04:43:23;;;;;;;17.90;10.70;;;;;;;;;;4996633;28;20562;-78
2023/12/08 04:45:51;;;;;;;21.93;11.53;;;;;;;;;;4997081;28;20483;-77
2023/12/08 04:48:19;;;;;;;19.40;11.53;;;;;;;;;;4996022;28;20463;-78
2023/12/08 04:50:47;;;;;;;18.20;11.80;;;;;;;;;;4997179;28;20489;-79
2023/12/08 04:53:14;;;;;;;20.70;12.30;;;;;;;;;;4996079;28;20461;-78
2023/12/08 04:55:42;;;;;;;21.27;13.30;;;;;;;;;;4995828;28;20560;-78
2023/12/08 04:58:12;;;;;;;19.70;12.87;;;;;;;;;;4995803;28;20553;-78
2023/12/08 05:00:40;;;;;;;20.80;11.27;;;;;;;;;;4997950;28;20573;-78
2023/12/08 05:03:07;;;;;;;19.03;11.20;;;;;;;;;;4997417;28;20473;-78
2023/12/08 05:05:35;;;;;;;19.40;11.40;;;;;;;;;;4997792;28;20482;-80
2023/12/08 05:08:03;;;;;;;19.50;11.57;;;;;;;;;;4996882;28;20453;-78
2023/12/08 05:10:31;;;;;;;18.07;10.90;;;;;;;;;;4995972;28;20810;-79
2023/12/08 05:12:59;;;;;;;16.40;10.47;;;;;;;;;;4996248;28;20563;-78
2023/12/08 05:15:28;;;;;;;18.90;12.20;;;;;;;;;;4997798;28;20542;-79
2023/12/08 05:17:56;;;;;;;21.27;13.00;;;;;;;;;;4995594;28;20494;-78
2023/12/08 05:20:24;;;;;;;18.50;11.87;;;;;;;;;;4997859;28;20459;-78
2023/12/08 05:22:51;;;;;;;20.33;12.40;;;;;;;;;;4999350;28;20466;-77
2023/12/08 05:25:19;;;;;;;19.43;12.23;;;;;;;;;;4999286;28;20531;-78
2023/12/08 05:27:46;;;;;;;18.33;11.47;;;;;;;;;;4998337;28;20458;-78
2023/12/08 05:30:16;;;;;;;18.90;11.67;;;;;;;;;;4998471;28;20551;-78
2023/12/08 05:32:45;;;;;;;17.07;10.73;;;;;;;;;;4999663;28;20467;-78
2023/12/08 05:35:13;;;;;;;19.70;12.07;;;;;;;;;;5000683;28;20450;-78
2023/12/08 05:37:41;;;;;;;17.37;10.37;;;;;;;;;;5000974;28;20858;-79
2023/12/08 05:40:09;;;;;;;19.83;11.60;;;;;;;;;;5002327;28;20895;-79
2023/12/08 05:42:36;;;;;;;19.53;11.30;;;;;;;;;;5001437;28;20549;-78
2023/12/08 05:45:04;;;;;;;16.90;10.80;;;;;;;;;;5004613;28;20459;-76
2023/12/08 05:47:32;;;;;;;19.60;11.37;;;;;;;;;;5004295;28;20466;-77
2023/12/08 05:50:05;;;;;;;18.40;12.00;;;;;;;;;;5004983;28;20459;-78
2023/12/08 05:52:33;;;;;;;15.83;10.90;;;;;;;;;;5003010;28;20462;-77
2023/12/08 05:55:00;;;;;;;20.13;12.37;;;;;;;;;;5002757;28;20458;-77
2023/12/08 05:57:29;;;;;;;18.10;10.50;;;;;;;;;;5000137;28;20449;-78
2023/12/08 05:59:56;;;;;;;17.13;10.70;;;;;;;;;;4999650;28;20485;-78
2023/12/08 06:02:24;;;;;;;18.97;11.50;;;;;;;;;;5002100;28;20500;-80
2023/12/08 06:04:51;;;;;;;19.60;11.07;;;;;;;;;;5003268;28;20745;-79
2023/12/08 06:07:25;;;;;;;22.23;12.33;;;;;;;;;;5000503;28;20514;-78
2023/12/08 06:09:52;;;;;;;20.27;10.90;;;;;;;;;;5002612;28;20454;-78
2023/12/08 06:12:20;;;;;;;21.97;13.57;;;;;;;;;;5001820;28;20713;-79
2023/12/08 06:14:47;;;;;;;20.37;12.27;;;;;;;;;;5001820;28;20475;-79
2023/12/08 06:17:16;;;;;;;22.00;12.37;;;;;;;;;;5002191;28;20453;-79
2023/12/08 06:19:43;;;;;;;20.23;12.10;;;;;;;;;;5002086;28;20455;-78
2023/12/08 06:22:12;;;;;;;23.90;13.50;;;;;;;;;;5001830;28;20435;-77
2023/12/08 06:24:41;;;;;;;19.47;11.40;;;;;;;;;;5001367;28;20459;-79
2023/12/08 06:27:08;;;;;;;24.60;15.10;;;;;;;;;;5000156;28;20509;-78
2023/12/08 06:29:36;;;;;;;20.50;11.90;;;;;;;;;;5000054;28;20482;-78
2023/12/08 06:32:03;;;;;;;23.53;14.63;;;;;;;;;;5000254;28;20711;-78
2023/12/08 06:34:31;;;;;;;21.90;13.40;;;;;;;;;;4997491;28;20664;-79
2023/12/08 06:36:58;;;;;;;21.40;12.50;;;;;;;;;;4995797;28;20520;-78
2023/12/08 06:39:26;;;;;;;19.47;11.40;;;;;;;;;;4994129;28;20924;-78
2023/12/08 06:41:55;;;;;;;21.63;12.50;;;;;;;;;;4995218;28;20575;-79
2023/12/08 06:44:25;;;;;;;23.63;14.47;;;;;;;;;;4988378;28;20454;-78
2023/12/08 06:46:53;;;;;;;25.03;13.93;;;;;;;;;;4994610;28;20495;-79
2023/12/08 06:49:21;;;;;;;22.93;13.20;;;;;;;;;;4988191;28;20811;-78
2023/12/08 06:51:48;;;;;;;29.47;14.37;;;;;;;;;;4996106;28;20697;-78
2023/12/08 06:54:16;;;;;;;28.40;14.87;;;;;;;;;;4997124;28;20529;-78
2023/12/08 06:56:44;;;;;;;25.83;16.33;;;;;;;;;;4992083;28;20451;-78
2023/12/08 06:59:14;;;;;;;24.57;13.60;;;;;;;;;;4991283;28;20450;-78
2023/12/08 07:01:42;;;;;;;25.73;14.47;;;;;;;;;;4994680;28;20491;-79
2023/12/08 07:04:13;;;;;;;23.33;14.87;;;;;;;;;;4997464;28;20486;-79
2023/12/08 07:06:41;;;;;;;23.53;14.60;;;;;;;;;;5000360;28;20482;-77
2023/12/08 07:09:09;;;;;;;19.77;13.30;;;;;;;;;;4995870;28;20489;-78
2023/12/08 07:11:37;;;;;;;21.83;13.20;;;;;;;;;;4996037;28;20477;-76
2023/12/08 07:14:04;;;;;;;25.73;14.47;;;;;;;;;;4999587;28;20455;-78
2023/12/08 07:16:33;;;;;;;25.37;14.00;;;;;;;;;;5001440;28;20787;-77
2023/12/08 07:19:01;;;;;;;22.80;13.93;;;;;;;;;;4994891;28;20456;-77
2023/12/08 07:21:28;;;;;;;26.77;15.67;;;;;;;;;;4996622;28;20457;-78
2023/12/08 07:23:56;;;;;;;24.00;14.00;;;;;;;;;;4993010;28;20656;-77
2023/12/08 07:26:24;;;;;;;22.80;12.30;;;;;;;;;;4993283;28;20485;-77
2023/12/08 07:28:52;;;;;;;24.83;15.20;;;;;;;;;;4993896;28;20577;-77
2023/12/08 07:31:20;;;;;;;23.57;13.83;;;;;;;;;;4995706;28;20486;-77
2023/12/08 07:33:49;;;;;;;24.20;12.27;;;;;;;;;;4996723;28;20481;-78
2023/12/08 07:36:17;;;;;;;20.53;13.27;;;;;;;;;;4997089;28;20724;-78
2023/12/08 07:38:44;;;;;;;25.97;15.23;;;;;;;;;;4998422;28;20739;-78
2023/12/08 07:41:12;;;;;;;24.57;14.50;;;;;;;;;;4999165;28;20458;-80
2023/12/08 07:43:39;;;;;;;24.70;13.97;;;;;;;;;;5002260;28;20537;-78
2023/12/08 07:46:07;;;;;;;15.77;9.20;;;;;;;;;;5003174;28;20486;-79
2023/12/08 07:48:36;;;;;;;22.60;13.40;;;;;;;;;;5003873;28;20771;-78
2023/12/08 07:51:06;;;;;;;25.30;15.33;;;;;;;;;;5003994;28;20458;-78
2023/12/08 07:53:34;;;;;;;28.80;14.77;;;;;;;;;;5003933;28;20531;-77
2023/12/08 07:56:02;;;;;;;23.70;15.33;;;;;;;;;;5005335;28;20458;-78
2023/12/08 07:58:29;;;;;;;22.57;13.40;;;;;;;;;;5002806;28;20457;-79
2023/12/08 08:00:58;;;;;;;25.63;14.77;;;;;;;;;;5003912;28;20529;-80
2023/12/08 08:03:27;;;;;;;27.40;16.13;;;;;;;;;;5006595;28;20533;-79
2023/12/08 08:05:55;;;;;;;21.50;13.67;;;;;;;;;;5018986;28;20478;-77
2023/12/08 08:08:24;;;;;;;27.80;15.30;;;;;;;;;;5016190;28;20459;-80
2023/12/08 08:10:53;;;;;;;30.80;16.10;;;;;;;;;;5018751;28;20450;-78
2023/12/08 08:13:20;;;;;;;26.20;14.20;;;;;;;;;;5000473;28;20939;-78
2023/12/08 08:15:50;;;;;;;26.07;14.50;;;;;;;;;;5004796;28;20548;-79
2023/12/08 08:18:18;;;;;;;25.93;15.27;;;;;;;;;;5003727;28;20463;-78
2023/12/08 08:20:46;;;;;;;29.80;16.73;;;;;;;;;;5020685;28;20664;-79
2023/12/08 08:23:13;;;;;;;27.40;17.50;;;;;;;;;;5027818;28;20462;-78
2023/12/08 08:25:43;;;;;;;24.10;14.60;;;;;;;;;;5026134;28;20465;-76
2023/12/08 08:28:10;;;;;;;25.90;15.13;;;;;;;;;;5028005;28;20434;-78
2023/12/08 08:30:40;;;;;;;28.03;15.57;;;;;;;;;;5024882;28;20474;-80
2023/12/08 08:33:11;;;;;;;29.83;15.87;;;;;;;;;;5020913;28;20449;-78
2023/12/08 08:35:41;;;;;;;25.53;16.00;;;;;;;;;;5017272;28;20542;-76
2023/12/08 08:38:12;;;;;;;26.10;16.03;;;;;;;;;;5005337;28;20593;-77
2023/12/08 08:40:39;;;;;;;27.23;15.73;;;;;;;;;;5019781;28;20885;-78
2023/12/08 08:43:11;;;;;;;26.57;16.67;;;;;;;;;;5021000;28;20496;-79
2023/12/08 08:51:48;;;;;;;24.17;14.73;;;;;;;;;;5001767;28;20536;-78
2023/12/08 08:54:16;;;;;;;25.90;13.77;;;;;;;;;;5006817;28;20477;-78
2023/12/08 08:56:44;;;;;;;28.87;16.90;;;;;;;;;;5028276;28;20485;-78
2023/12/08 08:59:16;;;;;;;26.33;16.60;;;;;;;;;;5027872;28;20450;-77
2023/12/08 09:01:43;;;;;;;27.03;16.87;;;;;;;;;;5009120;28;20515;-79
2023/12/08 09:04:17;;;;;;;28.87;17.80;;;;;;;;;;5007921;28;20497;-79
2023/12/08 09:06:45;;;;;;;21.00;13.13;;;;;;;;;;5013762;28;20516;-77
2023/12/08 09:09:13;;;;;;;23.03;14.83;;;;;;;;;;5021673;28;20454;-77
2023/12/08 09:11:45;;;;;;;27.20;16.03;;;;;;;;;;5008207;28;20521;-79
2023/12/08 09:14:28;;;;;;;186.17;106.43;;;;;;;;;;5021950;28;20881;-76
2023/12/08 09:19:48;;;;;;;23.63;14.67;;;;;;;;;;5021012;28;20473;-77
2023/12/08 09:22:17;;;;;;;31.77;16.93;;;;;;;;;;5026100;28;20476;-77
2023/12/08 09:24:45;;;;;;;33.30;17.33;;;;;;;;;;5022447;28;20467;-78
2023/12/08 09:27:19;;;;;;;25.57;16.90;;;;;;;;;;5026060;28;20486;-77
2023/12/08 09:29:59;;;;;;;25.33;15.60;;;;;;;;;;5025876;28;20499;-78
2023/12/08 09:32:30;;;;;;;26.60;16.83;;;;;;;;;;5023573;28;20457;-78
2023/12/08 09:34:58;;;;;;;28.47;16.97;;;;;;;;;;5024531;28;20541;-77
2023/12/08 09:37:29;;;;;;;25.30;16.90;;;;;;;;;;5021193;28;20454;-79
2023/12/08 09:39:58;;;;;;;26.60;16.60;;;;;;;;;;5022172;28;20453;-77
2023/12/08 09:42:34;;;;;;;30.10;18.23;;;;;;;;;;5024281;28;20489;-78
2023/12/08 09:45:09;;;;;;;30.80;17.90;;;;;;;;;;5024100;28;20466;-78
2023/12/08 09:47:38;;;;;;;29.83;17.10;;;;;;;;;;5025727;28;20512;-80
2023/12/08 09:50:09;;;;;;;29.77;17.67;;;;;;;;;;5022712;28;20464;-78
2023/12/08 09:52:39;;;;;;;28.30;18.10;;;;;;;;;;5025026;28;20477;-77
2023/12/08 09:55:08;;;;;;;27.90;17.03;;;;;;;;;;5027126;28;20474;-81
2023/12/08 10:00:34;;;;;;;24.80;16.13;;;;;;;;;;5027114;28;20485;-78
2023/12/08 10:03:33;;;;;;;29.80;16.30;;;;;;;;;;5023736;28;20481;-80
2023/12/08 10:06:13;;;;;;;29.80;17.77;;;;;;;;;;5025301;28;20461;-79
2023/12/08 10:08:54;;;;;;;28.87;17.40;;;;;;;;;;5024440;28;21036;-80
2023/12/08 10:11:24;;;;;;;24.47;15.23;;;;;;;;;;5024231;28;20457;-78
2023/12/08 10:13:56;;;;;;;24.83;15.83;;;;;;;;;;5012255;28;20916;-78
2023/12/08 10:16:33;;;;;;;30.30;18.10;;;;;;;;;;5011366;28;20463;-81
2023/12/08 10:19:15;;;;;;;27.70;17.57;;;;;;;;;;5025772;28;20466;-78
2023/12/08 10:21:49;;;;;;;25.40;15.90;;;;;;;;;;5027112;28;20467;-78
2023/12/08 10:24:25;;;;;;;33.93;18.80;;;;;;;;;;5024864;28;20498;-79
2023/12/08 10:26:59;;;;;;;31.20;17.43;;;;;;;;;;5011467;28;20512;-78
2023/12/08 10:41:10;;;;;;;26.37;16.63;;;;;;;;;;5029111;28;20236;-77
2023/12/08 10:43:39;;;;;;;29.37;17.90;;;;;;;;;;5013094;28;20478;-80
2023/12/08 10:46:09;;;;;;;32.70;15.57;;;;;;;;;;5016161;28;20455;-78
2023/12/08 10:48:39;;;;;;;27.00;15.90;;;;;;;;;;5025321;28;20515;-79
2023/12/08 10:51:13;;;;;;;27.70;16.80;;;;;;;;;;5024989;28;20444;-79
2023/12/08 10:53:41;;;;;;;27.10;15.83;;;;;;;;;;5027883;28;20454;-78
2023/12/08 10:56:15;;;;;;;27.10;17.43;;;;;;;;;;5041821;28;20457;-80
2023/12/08 10:58:43;;;;;;;29.10;18.90;;;;;;;;;;5015771;28;20484;-77
2023/12/08 11:01:14;;;;;;;26.80;17.20;;;;;;;;;;5013622;28;20821;-78
2023/12/08 11:03:55;;;;;;;26.37;15.97;;;;;;;;;;5019516;28;20446;-79
2023/12/08 11:06:34;;;;;;;28.47;17.60;;;;;;;;;;5011148;28;20493;-77
2023/12/08 11:09:10;;;;;;;31.67;18.07;;;;;;;;;;5028966;28;20529;-79
2023/12/08 11:12:28;;;;;;;30.33;16.13;;;;;;;;;;5025615;28;20464;-78
2023/12/08 11:15:00;;;;;;;31.00;19.07;;;;;;;;;;5024564;28;20469;-79
2023/12/08 11:18:12;;;;;;;22.40;13.77;;;;;;;;;;5021103;28;20732;-77
2023/12/08 11:21:11;;;;;;;30.57;16.37;;;;;;;;;;5011894;28;20467;-79
2023/12/08 11:23:50;;;;;;;35.00;18.43;;;;;;;;;;5010426;28;20445;-78
2023/12/08 11:26:38;;;;;;;29.83;18.40;;;;;;;;;;5034177;28;20496;-79
2023/12/08 11:32:25;;;;;;;29.67;15.17;;;;;;;;;;5032136;28;20458;-79
2023/12/08 11:43:24;;;;;;;59.60;27.87;;;;;;;;;;5020164;28;20525;-79
2023/12/08 11:45:58;;;;;;;31.30;17.23;;;;;;;;;;5019491;28;21152;-78
2023/12/08 11:48:48;;;;;;;62.07;38.83;;;;;;;;;;5024423;28;20480;-80
2023/12/08 11:51:50;;;;;;;34.20;18.20;;;;;;;;;;5032373;28;20478;-81
2023/12/08 11:54:27;;;;;;;24.90;15.47;;;;;;;;;;5039327;28;20536;-79
2023/12/08 11:57:27;;;;;;;30.53;16.97;;;;;;;;;;5032027;28;20826;-79
2023/12/08 11:59:58;;;;;;;31.50;18.50;;;;;;;;;;5034086;28;20461;-79
2023/12/08 12:02:42;;;;;;;31.53;18.20;;;;;;;;;;5022966;28;20501;-79
2023/12/08 12:05:26;;;;;;;34.23;19.27;;;;;;;;;;5031601;28;20485;-79
2023/12/08 12:08:20;;;;;;;30.17;17.50;;;;;;;;;;5022825;28;20507;-77
2023/12/08 12:10:55;;;;;;;29.57;16.50;;;;;;;;;;5026634;28;21141;-78
2023/12/08 12:13:26;;;;;;;30.87;17.93;;;;;;;;;;5038471;28;20483;-82
2023/12/08 12:15:56;;;;;;;25.53;15.27;;;;;;;;;;5037893;28;20466;-78
2023/12/08 12:18:25;;;;;;;29.87;17.40;;;;;;;;;;5043094;28;20459;-78
2023/12/08 12:20:58;;;;;;;30.77;16.67;;;;;;;;;;5035390;28;20448;-78
2023/12/08 12:23:26;;;;;;;29.53;18.57;;;;;;;;;;5039632;28;20489;-78
2023/12/08 12:25:54;;;;;;;28.17;17.67;;;;;;;;;;5032353;28;20452;-78
2023/12/08 12:28:22;;;;;;;30.43;17.97;;;;;;;;;;5022884;28;20486;-79
2023/12/08 12:30:51;;;;;;;30.43;19.00;;;;;;;;;;5034379;28;20457;-81
2023/12/08 12:33:36;;;;;;;29.73;17.50;;;;;;;;;;5029159;28;20469;-78
2023/12/08 12:36:09;;;;;;;30.07;17.17;;;;;;;;;;5033513;28;20457;-78
2023/12/08 12:38:38;;;;;;;25.33;16.57;;;;;;;;;;5038418;28;20470;-77
2023/12/08 12:41:30;;;;;;;27.70;16.93;;;;;;;;;;5037271;28;20473;-79
2023/12/08 12:44:01;;;;;;;29.30;17.47;;;;;;;;;;5032008;28;20456;-78
2023/12/08 12:46:30;;;;;;;27.33;16.50;;;;;;;;;;5040157;28;20480;-78
2023/12/08 12:49:02;;;;;;;29.60;18.23;;;;;;;;;;5037030;28;20481;-78
2023/12/08 12:51:34;;;;;;;35.27;18.47;;;;;;;;;;5040417;28;20480;-77
2023/12/08 12:54:03;;;;;;;31.60;19.50;;;;;;;;;;5029917;28;20469;-78
2023/12/08 12:56:36;;;;;;;29.90;17.53;;;;;;;;;;5029979;28;20547;-77
2023/12/08 13:01:53;;;;;;;32.53;19.23;;;;;;;;;;5023270;28;20807;-79
2023/12/08 13:04:35;;;;;;;31.80;17.67;;;;;;;;;;5035915;28;20462;-80
2023/12/08 13:07:18;;;;;;;30.43;17.33;;;;;;;;;;5037982;28;20456;-78
2023/12/08 13:09:46;;;;;;;30.03;17.00;;;;;;;;;;5034565;28;20487;-80
2023/12/08 13:12:14;;;;;;;31.13;18.73;;;;;;;;;;5036527;28;20741;-80
2023/12/08 13:14:51;;;;;;;40.20;20.80;;;;;;;;;;5037705;28;20464;-79
2023/12/08 13:17:24;;;;;;;41.00;24.63;;;;;;;;;;5023605;28;20460;-80
2023/12/08 13:19:53;;;;;;;34.50;18.33;;;;;;;;;;5028108;28;20499;-78
2023/12/08 13:22:25;;;;;;;33.70;18.27;;;;;;;;;;5030642;28;20567;-78
2023/12/08 13:24:53;;;;;;;27.43;16.40;;;;;;;;;;5007749;28;20569;-78
2023/12/08 13:27:21;;;;;;;34.67;20.73;;;;;;;;;;5025788;28;20493;-78
2023/12/08 13:29:49;;;;;;;29.27;18.60;;;;;;;;;;5005176;28;20463;-77
2023/12/08 13:32:17;;;;;;;32.13;17.13;;;;;;;;;;5037351;28;20464;-77
2023/12/08 13:34:45;;;;;;;28.77;17.20;;;;;;;;;;5021760;28;20459;-77
2023/12/08 13:37:15;;;;;;;27.43;16.83;;;;;;;;;;5031029;28;20473;-77
2023/12/08 13:39:48;;;;;;;29.03;17.17;;;;;;;;;;5029874;28;20473;-77
2023/12/08 13:42:18;;;;;;;36.45;22.60;;;;;;;;;;5039738;28;20502;-77
2023/12/08 13:44:48;;;;;;;34.17;19.90;;;;;;;;;;5012695;28;20528;-79
2023/12/08 13:47:20;;;;;;;32.83;18.53;;;;;;;;;;5030047;28;20465;-77
2023/12/08 13:50:05;;;;;;;31.33;17.00;;;;;;;;;;5039122;28;20495;-80
2023/12/08 13:52:56;;;;;;;31.37;17.23;;;;;;;;;;5031646;28;20468;-77
2023/12/08 13:55:38;;;;;;;28.47;17.90;;;;;;;;;;5004012;28;20481;-78
2023/12/08 13:58:07;;;;;;;27.40;17.87;;;;;;;;;;5030420;28;20461;-78
2023/12/08 14:03:46;;;;;;;33.87;18.03;;;;;;;;;;5009250;28;20463;-79
2023/12/08 14:06:25;;;;;;;32.67;19.37;;;;;;;;;;5032261;28;20605;-79
2023/12/08 14:09:00;;;;;;;30.37;18.53;;;;;;;;;;5024555;28;20488;-79
2023/12/08 14:11:40;;;;;;;30.40;16.83;;;;;;;;;;5029000;28;20511;-78
2023/12/08 14:14:27;;;;;;;33.53;19.23;;;;;;;;;;5031454;28;20457;-78
2023/12/08 14:16:58;;;;;;;30.17;17.13;;;;;;;;;;5028907;28;20492;-78
2023/12/08 14:19:36;;;;;;;34.40;17.70;;;;;;;;;;5047036;28;20562;-80
2023/12/08 14:22:06;;;;;;;29.47;18.07;;;;;;;;;;5031090;28;20462;-78
2023/12/08 14:24:50;;;;;;;31.97;18.13;;;;;;;;;;5035390;28;20448;-80
2023/12/08 14:27:24;;;;;;;29.43;19.43;;;;;;;;;;5036999;28;20473;-79
2023/12/08 14:29:56;;;;;;;30.77;16.00;;;;;;;;;;5035978;28;20484;-78
2023/12/08 14:32:24;;;;;;;32.30;16.10;;;;;;;;;;5048719;28;20537;-79
2023/12/08 14:34:51;;;;;;;30.50;17.57;;;;;;;;;;5036088;28;20441;-79
2023/12/08 14:37:26;;;;;;;36.30;19.67;;;;;;;;;;5044544;28;20459;-79
2023/12/08 14:40:03;;;;;;;38.63;18.17;;;;;;;;;;5036685;28;20449;-78
2023/12/08 14:42:40;;;;;;;34.73;18.60;;;;;;;;;;5026591;28;20485;-79
2023/12/08 14:45:09;;;;;;;26.83;16.33;;;;;;;;;;5035968;28;20902;-78
2023/12/08 14:47:38;;;;;;;28.40;17.57;;;;;;;;;;5040218;28;20539;-78
2023/12/08 14:50:10;;;;;;;36.13;19.03;;;;;;;;;;5048140;28;20462;-79
2023/12/08 14:52:38;;;;;;;27.20;17.30;;;;;;;;;;5041645;28;20845;-78
2023/12/08 14:55:07;;;;;;;28.30;18.80;;;;;;;;;;5045681;28;20464;-78
2023/12/08 14:57:45;;;;;;;31.13;17.17;;;;;;;;;;5043795;28;20531;-78
2023/12/08 15:00:22;;;;;;;30.40;17.97;;;;;;;;;;5045317;28;20868;-78
2023/12/08 15:02:51;;;;;;;32.17;17.50;;;;;;;;;;5042789;28;20472;-78
2023/12/08 15:05:21;;;;;;;31.37;19.03;;;;;;;;;;5043856;28;20512;-77
2023/12/08 15:07:49;;;;;;;39.23;21.90;;;;;;;;;;5029127;28;20449;-78
2023/12/08 15:10:17;;;;;;;34.20;20.00;;;;;;;;;;5026432;28;20458;-79
2023/12/08 15:12:47;;;;;;;44.20;25.83;;;;;;;;;;5032106;28;20629;-78
2023/12/08 15:15:14;;;;;;;50.10;28.77;;;;;;;;;;5044119;28;20460;-79
2023/12/08 15:17:42;;;;;;;30.17;18.57;;;;;;;;;;5045035;28;20449;-77