Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/26 00:00:40;;;;;;;4.53;3.05;;;14.60;65.50;;;;;;5033429;28;20030;-89
2022/09/26 00:03:05;;;;;;;5.85;3.30;;;14.50;65.30;;;;;;5028834;28;20025;-89
2022/09/26 00:05:36;;;;;;;4.30;3.20;;;14.50;65.30;;;;;;5030908;28;20037;-89
2022/09/26 00:08:05;;;;;;;4.25;3.30;;;14.50;65.40;;;;;;5032860;28;20427;-89
2022/09/26 00:10:30;;;;;;;4.00;3.40;;;14.50;65.50;;;;;;5026686;28;20101;-89
2022/09/26 00:12:56;;;;;;;4.60;3.20;;;14.40;65.50;;;;;;5044768;28;20131;-89
2022/09/26 00:15:22;;;;;;;3.83;3.30;;;14.40;65.50;;;;;;5032467;28;20120;-89
2022/09/26 00:17:48;;;;;;;4.60;3.20;;;14.40;65.50;;;;;;5027372;28;20025;-89
2022/09/26 00:20:14;;;;;;;3.72;3.17;;;14.40;65.50;;;;;;5027069;28;20036;-89
2022/09/26 00:22:40;;;;;;;3.97;3.15;;;14.30;65.50;;;;;;5034854;28;20028;-90
2022/09/26 00:25:06;;;;;;;3.55;3.05;;;14.30;65.60;;;;;;5052285;28;20055;-89
2022/09/26 00:27:32;;;;;;;3.90;3.05;;;14.30;65.70;;;;;;5033699;28;20024;-89
2022/09/26 00:29:57;;;;;;;3.45;3.05;;;14.30;65.70;;;;;;5034388;28;20029;-88
2022/09/26 00:32:23;;;;;;;4.45;3.40;;;14.30;65.80;;;;;;5033074;28;20067;-89
2022/09/26 00:34:49;;;;;;;3.88;3.33;;;14.30;65.80;;;;;;5033517;28;20033;-89
2022/09/26 00:37:15;;;;;;;3.40;3.05;;;14.30;65.80;;;;;;5051564;28;20074;-89
2022/09/26 00:39:41;;;;;;;3.70;3.17;;;14.30;65.80;;;;;;5034310;28;20033;-89
2022/09/26 00:42:12;;;;;;;3.78;2.90;;;14.30;65.70;;;;;;5034364;28;20029;-89
2022/09/26 00:44:43;;;;;;;;;;;14.20;65.70;;;;;;5052165;28;20032;-88
2022/09/26 00:47:36;;;;;;;3.25;2.95;;;14.20;65.70;;;;;;5050409;28;19916;-90
2022/09/26 00:50:13;;;;;;;3.53;3.13;;;14.20;65.70;;;;;;5019610;28;20021;-89
2022/09/26 00:52:45;;;;;;;3.28;2.97;;;14.10;65.70;;;;;;5030350;28;20104;-90
2022/09/26 00:55:13;;;;;;;4.07;3.08;;;14.10;65.80;;;;;;5049877;28;20029;-88
2022/09/26 00:57:48;;;;;;;3.42;2.83;;;14.10;65.90;;;;;;5051669;28;20025;-89
2022/09/26 01:00:14;;;;;;;3.55;3.00;;;14.10;66.00;;;;;;5034185;28;20027;-89
2022/09/26 01:02:42;;;;;;;3.70;3.13;;;14.00;65.90;;;;;;5034429;28;20037;-90
2022/09/26 01:05:11;;;;;;;3.40;2.90;;;14.00;66.00;;;;;;5032869;28;20436;-90
2022/09/26 01:07:37;;;;;;;3.75;3.28;;;14.00;66.10;;;;;;5033667;28;20119;-89
2022/09/26 01:10:04;;;;;;;4.28;3.40;;;14.00;66.10;;;;;;5034512;28;20146;-89
2022/09/26 01:12:31;;;;;;;3.88;3.40;;;14.00;66.00;;;;;;5035184;28;20392;-82
2022/09/26 01:14:57;;;;;;;4.63;3.40;;;13.90;66.00;;;;;;5040617;28;20033;-82
2022/09/26 01:17:25;;;;;;;4.13;3.38;;;13.90;66.00;;;;;;5034701;28;20082;-82
2022/09/26 01:20:11;;;;;;;3.80;3.40;;;13.90;66.00;;;;;;5025264;28;20035;-82
2022/09/26 01:23:04;;;;;;;4.28;3.70;;;13.90;65.90;;;;;;5053912;28;20029;-82
2022/09/26 01:25:48;;;;;;;4.28;3.40;;;13.80;65.80;;;;;;5038741;28;20112;-83
2022/09/26 01:28:34;;;;;;;5.35;3.80;;;13.80;66.00;;;;;;5020344;28;20029;-82
2022/09/26 01:31:27;;;;;;;4.90;3.75;;;13.70;65.90;;;;;;5048959;28;20100;-83
2022/09/26 01:33:59;;;;;;;4.30;3.90;;;13.70;65.90;;;;;;5038969;28;20024;-82
2022/09/26 01:36:40;;;;;;;5.45;4.13;;;13.60;66.00;;;;;;5039284;28;20413;-82
2022/09/26 01:39:18;;;;;;;5.40;3.73;;;13.60;66.10;;;;;;5038357;28;20116;-82
2022/09/26 01:41:59;;;;;;;4.72;3.60;;;13.60;66.20;;;;;;5039036;28;20277;-82
2022/09/26 01:44:40;;;;;;;5.30;4.07;;;13.50;66.20;;;;;;5038632;28;20033;-82
2022/09/26 01:47:11;;;;;;;4.82;4.00;;;13.50;66.30;;;;;;5038877;28;20029;-82
2022/09/26 01:49:40;;;;;;;4.97;4.13;;;13.50;66.40;;;;;;5038701;28;20392;-82
2022/09/26 01:52:15;;;;;;;5.43;3.90;;;13.50;66.40;;;;;;5055900;28;20021;-82
2022/09/26 01:54:44;;;;;;;4.82;4.22;;;13.40;66.40;;;;;;5022698;28;20488;-82
2022/09/26 01:57:16;;;;;;;5.53;4.03;;;13.40;66.60;;;;;;5030028;28;20060;-82
2022/09/26 01:59:50;;;;;;;5.30;3.90;;;13.40;66.60;;;;;;5032751;28;20048;-82
2022/09/26 02:02:26;;;;;;;5.35;4.28;;;13.40;66.60;;;;;;5038831;28;20025;-82
2022/09/26 02:05:06;;;;;;;4.65;3.67;;;13.40;66.70;;;;;;5037785;28;20032;-82
2022/09/26 02:08:15;;;;;;;4.63;3.72;;;13.40;66.70;;;;;;5037737;28;20064;-82
2022/09/26 02:10:54;;;;;;;4.80;3.55;;;13.40;66.70;;;;;;5035951;28;20064;-82
2022/09/26 02:13:27;;;;;;;5.63;3.80;;;13.30;66.70;;;;;;5037616;28;20481;-82
2022/09/26 02:15:59;;;;;;;5.05;3.95;;;13.30;66.80;;;;;;5038357;28;20464;-82
2022/09/26 02:18:33;;;;;;;5.30;3.80;;;13.30;66.80;;;;;;5029498;28;20010;-82
2022/09/26 02:21:05;;;;;;;5.43;3.67;;;13.20;66.90;;;;;;5037328;28;20104;-82
2022/09/26 02:23:31;;;;;;;6.50;4.00;;;13.20;66.90;;;;;;5038020;28;20017;-82
2022/09/26 02:25:57;;;;;;;4.00;3.60;;;13.20;67.00;;;;;;5036203;28;20460;-82
2022/09/26 02:28:22;;;;;;;5.68;3.85;;;13.20;67.10;;;;;;5034004;28;20067;-82
2022/09/26 02:30:51;;;;;;;4.57;4.00;;;13.20;67.10;;;;;;5037960;28;20021;-82
2022/09/26 02:33:17;;;;;;;5.95;4.05;;;13.20;67.10;;;;;;5036939;28;20025;-82
2022/09/26 02:35:55;;;;;;;5.03;3.60;;;13.20;67.10;;;;;;5037233;28;20059;-82
2022/09/26 02:38:27;;;;;;;4.63;3.60;;;13.10;67.10;;;;;;5038008;28;20029;-82
2022/09/26 02:40:59;;;;;;;4.40;3.40;;;13.20;67.20;;;;;;5036805;28;20029;-83
2022/09/26 02:43:46;;;;;;;4.53;3.65;;;13.10;67.10;;;;;;5053092;28;20451;-82
2022/09/26 02:46:50;;;;;;;3.58;3.20;;;13.10;67.10;;;;;;5037913;28;20013;-82
2022/09/26 02:49:31;;;;;;;3.28;2.95;;;13.10;67.20;;;;;;4984953;28;20117;-82
2022/09/26 02:52:07;;;;;;;3.53;2.97;;;13.10;67.10;;;;;;5031706;28;20059;-82
2022/09/26 02:54:53;;;;;;;4.32;3.05;;;13.10;67.10;;;;;;5025979;28;20025;-82
2022/09/26 02:57:51;;;;;;;3.17;2.50;;;13.10;67.10;;;;;;5027946;28;20045;-82
2022/09/26 03:00:23;;;;;;;3.40;2.97;;;13.10;67.10;;;;;;5029928;28;20052;-82
2022/09/26 03:02:52;;;;;;;3.33;2.72;;;13.20;67.10;;;;;;5034591;28;20052;-82
2022/09/26 03:05:21;;;;;;;3.72;2.63;;;13.20;67.10;;;;;;5037103;28;20029;-82
2022/09/26 03:07:50;;;;;;;2.80;2.60;;;13.20;66.90;;;;;;5036646;28;20032;-83
2022/09/26 03:10:16;;;;;;;2.90;2.55;;;13.20;66.90;;;;;;5037013;28;20025;-82
2022/09/26 03:12:43;;;;;;;3.55;2.60;;;13.30;67.00;;;;;;5035063;28;20111;-82
2022/09/26 03:15:11;;;;;;;3.45;2.95;;;13.30;66.90;;;;;;5037349;28;20044;-82
2022/09/26 03:17:43;;;;;;;4.03;3.08;;;13.30;66.90;;;;;;5053312;28;20029;-83
2022/09/26 03:20:13;;;;;;;4.22;3.58;;;13.30;66.80;;;;;;5029917;28;20033;-82
2022/09/26 03:22:41;;;;;;;4.78;3.60;;;13.30;66.80;;;;;;5037798;28;20487;-82
2022/09/26 03:25:09;;;;;;;5.07;3.90;;;13.30;66.70;;;;;;5034647;28;20490;-83
2022/09/26 03:27:37;;;;;;;4.07;3.40;;;13.30;66.70;;;;;;5036165;28;20029;-82
2022/09/26 03:30:04;;;;;;;3.45;3.15;;;13.30;66.60;;;;;;5055335;28;20021;-83
2022/09/26 03:32:31;;;;;;;3.97;3.42;;;13.30;66.70;;;;;;5037455;28;20098;-83
2022/09/26 03:34:56;;;;;;;4.13;3.72;;;13.30;66.70;;;;;;5036693;28;20087;-83
2022/09/26 03:37:22;;;;;;;4.57;3.90;;;13.30;66.60;;;;;;5054710;28;20037;-83
2022/09/26 03:39:48;;;;;;;4.07;3.35;;;13.30;66.60;;;;;;5036471;28;20025;-89
2022/09/26 03:42:15;;;;;;;4.32;3.80;;;13.30;66.60;;;;;;5035260;28;20055;-89
2022/09/26 03:44:42;;;;;;;4.38;3.42;;;13.30;66.60;;;;;;5034689;28;20082;-88
2022/09/26 03:47:09;;;;;;;4.80;3.42;;;13.30;66.70;;;;;;5035062;28;20021;-89
2022/09/26 03:49:35;;;;;;;4.95;4.00;;;13.30;66.60;;;;;;5034257;28;20060;-89
2022/09/26 03:52:01;;;;;;;5.50;4.10;;;13.30;66.70;;;;;;5034613;28;20021;-89
2022/09/26 03:54:27;;;;;;;4.78;3.70;;;13.40;67.30;;;;;;5036445;28;20119;-83
2022/09/26 03:56:54;;;;;;;4.43;3.50;;;13.40;66.70;;;;;;5036657;28;20467;-83
2022/09/26 03:59:20;;;;;;;4.38;3.67;;;13.40;66.50;;;;;;5036241;28;20059;-83
2022/09/26 04:01:46;;;;;;;3.83;3.42;;;13.40;66.50;;;;;;5035550;28;20457;-83
2022/09/26 04:04:14;;;;;;;4.85;3.67;;;13.40;66.50;;;;;;5052918;28;20115;-83
2022/09/26 04:06:39;;;;;;;3.45;3.15;;;13.40;66.60;;;;;;5036336;28;20029;-82
2022/09/26 04:09:05;;;;;;;4.25;3.60;;;13.40;66.50;;;;;;5036416;28;20027;-82
2022/09/26 04:11:31;;;;;;;4.15;3.42;;;13.50;66.50;;;;;;5032505;28;20025;-83
2022/09/26 04:13:57;;;;;;;4.15;3.40;;;13.50;66.50;;;;;;5053335;28;20037;-83
2022/09/26 04:16:23;;;;;;;4.38;3.40;;;13.60;66.50;;;;;;5036631;28;20033;-82
2022/09/26 04:18:49;;;;;;;3.65;3.28;;;13.60;66.40;;;;;;5035072;28;20031;-83
2022/09/26 04:21:15;;;;;;;4.75;3.78;;;13.70;66.40;;;;;;5036027;28;20497;-83
2022/09/26 04:23:42;;;;;;;4.38;3.60;;;13.70;66.30;;;;;;5035228;28;20097;-82
2022/09/26 04:26:11;;;;;;;3.90;3.50;;;13.80;66.20;;;;;;5035825;28;20029;-82
2022/09/26 04:28:38;;;;;;;4.57;3.58;;;13.80;66.10;;;;;;5035293;28;20495;-82
2022/09/26 04:31:06;;;;;;;3.72;3.35;;;13.80;66.00;;;;;;5051292;28;20021;-82
2022/09/26 04:33:32;;;;;;;3.78;3.17;;;13.90;66.00;;;;;;5034580;28;20103;-82
2022/09/26 04:36:10;;;;;;;3.65;3.33;;;13.90;66.00;;;;;;5029109;28;20029;-82
2022/09/26 04:38:36;;;;;;;4.05;3.65;;;14.00;66.00;;;;;;5035850;28;20025;-82
2022/09/26 04:41:10;;;;;;;4.47;3.70;;;14.00;66.00;;;;;;5050829;28;20044;-82
2022/09/26 04:43:37;;;;;;;4.32;3.63;;;14.00;66.00;;;;;;5034905;28;20018;-83
2022/09/26 04:46:22;;;;;;;3.92;3.45;;;14.10;66.10;;;;;;5035241;28;20115;-83
2022/09/26 04:48:49;;;;;;;4.30;3.50;;;14.10;65.90;;;;;;5030484;28;20070;-83
2022/09/26 04:51:17;;;;;;;4.32;3.55;;;14.20;66.00;;;;;;5034493;28;20048;-84
2022/09/26 04:53:43;;;;;;;3.38;3.08;;;14.20;65.90;;;;;;5034214;28;20391;-83
2022/09/26 04:56:10;;;;;;;4.32;3.47;;;14.30;65.90;;;;;;5033366;28;20029;-83
2022/09/26 04:58:37;;;;;;;3.40;3.10;;;14.30;65.80;;;;;;5032785;28;20025;-83
2022/09/26 05:01:08;;;;;;;3.72;3.33;;;14.30;65.70;;;;;;5051894;28;20577;-83
2022/09/26 05:03:37;;;;;;;4.10;3.22;;;14.40;65.50;;;;;;5033631;28;20021;-83
2022/09/26 05:06:07;;;;;;;3.13;2.83;;;14.40;65.50;;;;;;5034052;28;20017;-82
2022/09/26 05:08:35;;;;;;;3.10;2.80;;;14.40;65.30;;;;;;5034267;28;20020;-82
2022/09/26 05:11:01;;;;;;;4.13;3.33;;;14.40;65.20;;;;;;5031593;28;20116;-83
2022/09/26 05:13:27;;;;;;;3.50;2.97;;;14.40;65.20;;;;;;5035118;28;20033;-83
2022/09/26 05:15:54;;;;;;;3.95;3.17;;;14.40;65.10;;;;;;5034685;28;20112;-83
2022/09/26 05:18:24;;;;;;;3.97;3.38;;;14.40;64.90;;;;;;5034554;28;20071;-83
2022/09/26 05:20:51;;;;;;;4.03;3.40;;;14.40;64.90;;;;;;5033790;28;20017;-83
2022/09/26 05:26:19;;;;;;;5.88;4.53;;;14.50;64.70;;;;;;5047045;28;20412;-83
2022/09/26 05:29:06;;;;;;;5.68;4.50;;;14.50;64.70;;;;;;5034447;28;20032;-82
2022/09/26 05:31:35;;;;;;;5.32;4.07;;;14.60;65.20;;;;;;5035298;28;20025;-83
2022/09/26 05:34:03;;;;;;;5.28;3.70;;;14.60;64.50;;;;;;5034047;28;20028;-87
2022/09/26 05:36:29;;;;;;;4.63;3.67;;;14.60;64.50;;;;;;5020772;28;20025;-82
2022/09/26 05:38:55;;;;;;;3.95;3.28;;;14.70;64.50;;;;;;5033871;28;20487;-83
2022/09/26 05:41:21;;;;;;;4.65;3.63;;;14.70;64.50;;;;;;5024033;28;20151;-83
2022/09/26 05:43:47;;;;;;;4.72;3.53;;;14.70;64.40;;;;;;5052569;28;20044;-83
2022/09/26 05:46:14;;;;;;;5.32;3.60;;;14.80;64.50;;;;;;5052898;28;20075;-83
2022/09/26 05:48:40;;;;;;;6.05;3.95;;;14.80;64.30;;;;;;5033592;28;20128;-83
2022/09/26 05:51:15;;;;;;;5.00;3.33;;;14.90;64.30;;;;;;5032945;28;20017;-83
2022/09/26 05:53:42;;;;;;;4.28;3.38;;;15.00;64.20;;;;;;5028890;28;20176;-82
2022/09/26 05:56:09;;;;;;;5.13;3.80;;;15.00;64.10;;;;;;5031522;28;20025;-83
2022/09/26 05:58:38;;;;;;;4.57;3.65;;;15.10;64.20;;;;;;5031664;28;20051;-83
2022/09/26 06:01:09;;;;;;;6.47;4.53;;;15.20;64.80;;;;;;5031551;28;20383;-83
2022/09/26 06:03:35;;;;;;;6.05;4.38;;;15.40;63.90;;;;;;5033737;28;20021;-82
2022/09/26 06:06:09;;;;;;;5.95;4.28;;;15.50;63.50;;;;;;5043619;28;20083;-82
2022/09/26 06:08:36;;;;;;;6.07;4.50;;;15.60;63.40;;;;;;5033918;28;20052;-82
2022/09/26 06:11:09;;;;;;;8.05;5.25;;;15.60;63.40;;;;;;5035722;28;20021;-83
2022/09/26 06:13:35;;;;;;;6.50;4.22;;;15.60;63.50;;;;;;5029966;28;20049;-82
2022/09/26 06:16:06;;;;;;;7.00;4.75;;;15.60;63.50;;;;;;5054449;28;20032;-82
2022/09/26 06:18:36;;;;;;;6.43;4.60;;;15.60;63.50;;;;;;5033106;28;20028;-82
2022/09/26 06:21:09;;;;;;;5.00;3.77;;;15.50;63.50;;;;;;5034901;28;20092;-82
2022/09/26 06:23:35;;;;;;;6.10;4.00;;;15.50;63.70;;;;;;5033431;28;20270;-82
2022/09/26 06:26:03;;;;;;;5.82;4.25;;;15.50;63.80;;;;;;5034613;28;20040;-82
2022/09/26 06:28:29;;;;;;;5.75;3.85;;;15.50;64.00;;;;;;5034828;28;20047;-82
2022/09/26 06:30:56;;;;;;;6.75;3.97;;;15.40;64.00;;;;;;5036390;28;20393;-83
2022/09/26 06:33:22;;;;;;;4.95;3.70;;;15.50;64.00;;;;;;5032856;28;20376;-83
2022/09/26 06:35:58;;;;;;;5.20;3.60;;;15.50;64.00;;;;;;5029991;28;20029;-83
2022/09/26 06:38:23;;;;;;;5.70;4.10;;;15.50;64.20;;;;;;5040155;28;20116;-83
2022/09/26 06:40:51;;;;;;;5.00;3.88;;;15.60;64.30;;;;;;5030277;28;20602;-82
2022/09/26 06:43:18;;;;;;;5.00;4.00;;;15.60;64.30;;;;;;5015973;28;20414;-82
2022/09/26 06:45:44;;;;;;;4.68;3.72;;;15.70;64.40;;;;;;5032099;28;20032;-83
2022/09/26 06:48:10;;;;;;;5.00;3.80;;;15.80;64.30;;;;;;5032720;28;20033;-83
2022/09/26 06:50:36;;;;;;;5.97;4.20;;;15.90;64.40;;;;;;5026978;28;20029;-83
2022/09/26 06:53:03;;;;;;;4.10;3.42;;;15.90;64.10;;;;;;5025946;28;20029;-83
2022/09/26 06:55:29;;;;;;;5.28;3.95;;;16.00;64.10;;;;;;5025756;28;20036;-82
2022/09/26 06:57:54;;;;;;;4.65;3.70;;;16.10;64.10;;;;;;5042690;28;20029;-82
2022/09/26 07:00:20;;;;;;;5.88;3.25;;;16.10;64.10;;;;;;5033725;28;20094;-82
2022/09/26 07:02:53;;;;;;;5.97;3.83;;;16.10;64.10;;;;;;5050738;28;20029;-82
2022/09/26 07:05:20;;;;;;;5.93;3.80;;;16.10;64.10;;;;;;5032945;28;20373;-84
2022/09/26 07:07:47;;;;;;;4.90;3.50;;;16.20;64.20;;;;;;5030359;28;20025;-82
2022/09/26 07:10:17;;;;;;;5.25;3.78;;;16.20;64.30;;;;;;5045510;28;20413;-82
2022/09/26 07:12:46;;;;;;;4.75;3.35;;;16.20;64.40;;;;;;5030232;28;20516;-84
2022/09/26 07:15:14;;;;;;;4.25;3.42;;;16.20;64.40;;;;;;5031614;28;20037;-83
2022/09/26 07:17:40;;;;;;;4.45;3.65;;;16.20;64.40;;;;;;5026042;28;20155;-83
2022/09/26 07:20:13;;;;;;;4.07;3.45;;;16.20;64.50;;;;;;5035240;28;20909;-83
2022/09/26 07:22:38;;;;;;;4.30;3.70;;;16.20;64.60;;;;;;5046250;28;20044;-83
2022/09/26 07:25:05;;;;;;;4.97;3.53;;;16.20;64.60;;;;;;5028157;28;20037;-83
2022/09/26 07:27:32;;;;;;;4.00;3.47;;;16.20;64.60;;;;;;5025666;28;20040;-83
2022/09/26 07:30:01;;;;;;;4.97;3.88;;;16.30;64.70;;;;;;5043369;28;20533;-85
2022/09/26 07:32:30;;;;;;;5.38;3.75;;;16.30;64.60;;;;;;5038716;28;20343;-83
2022/09/26 07:34:58;;;;;;;5.50;3.92;;;16.30;64.50;;;;;;5022870;28;20029;-83
2022/09/26 07:37:24;;;;;;;4.25;3.80;;;16.30;64.70;;;;;;5024179;28;20033;-83
2022/09/26 07:39:50;;;;;;;4.80;3.53;;;16.30;64.50;;;;;;5030294;28;20055;-83
2022/09/26 07:42:16;;;;;;;5.03;4.05;;;16.40;64.40;;;;;;5032681;28;20119;-84
2022/09/26 07:44:43;;;;;;;5.03;3.95;;;16.40;64.40;;;;;;5032057;28;20033;-83
2022/09/26 07:50:16;;;;;;;4.53;3.80;;;16.50;64.40;;;;;;5005562;28;20033;-83
2022/09/26 07:52:43;;;;;;;4.15;3.30;;;16.60;64.50;;;;;;5026766;28;20032;-83
2022/09/26 07:55:16;;;;;;;4.25;3.38;;;16.60;64.40;;;;;;5033129;28;20025;-83
2022/09/26 07:57:41;;;;;;;4.68;3.35;;;16.70;64.60;;;;;;5032829;28;20056;-83
2022/09/26 08:00:11;;;;;;;4.97;3.00;;;16.70;64.50;;;;;;5022486;28;20071;-84
2022/09/26 08:02:41;;;;;;;4.90;3.80;;;16.80;64.60;;;;;;5022214;28;20323;-84
2022/09/26 08:05:08;;;;;;;3.80;3.20;;;16.80;64.50;;;;;;5006111;28;20290;-84
2022/09/26 08:07:35;;;;;;;4.25;3.30;;;16.80;64.20;;;;;;5022404;28;20029;-85
2022/09/26 08:10:04;;;;;;;4.63;3.00;;;16.90;64.30;;;;;;5020924;28;20621;-83
2022/09/26 08:12:37;;;;;;;4.10;3.50;;;16.90;64.20;;;;;;5033996;28;20041;-84
2022/09/26 08:15:07;;;;;;;5.35;3.70;;;17.00;63.70;;;;;;5023523;28;20852;-85
2022/09/26 08:17:33;;;;;;;4.70;3.53;;;17.00;64.00;;;;;;5027007;28;20029;-84
2022/09/26 08:20:02;;;;;;;3.83;3.33;;;17.00;63.90;;;;;;5044329;28;20025;-84
2022/09/26 08:22:28;;;;;;;5.75;3.88;;;17.00;63.90;;;;;;5027988;28;20587;-84
2022/09/26 08:24:54;;;;;;;3.63;3.15;;;17.10;63.80;;;;;;5044092;28;20065;-85
2022/09/26 08:27:22;;;;;;;5.13;4.25;;;17.00;63.70;;;;;;5021874;28;20025;-85
2022/09/26 08:29:49;;;;;;;6.40;4.15;;;17.10;63.80;;;;;;5022197;28;20415;-84
2022/09/26 08:32:25;;;;;;;5.55;4.53;;;17.10;63.90;;;;;;5020886;28;20029;-84
2022/09/26 08:34:51;;;;;;;4.78;3.80;;;17.10;63.90;;;;;;5029216;28;20047;-85
2022/09/26 08:37:26;;;;;;;6.00;3.85;;;17.20;63.90;;;;;;5022490;28;20373;-83
2022/09/26 08:40:09;;;;;;;7.28;3.83;;;17.20;63.80;;;;;;5030610;28;20028;-83
2022/09/26 08:43:21;;;;;;;6.15;4.03;;;17.30;64.00;;;;;;5041655;28;20040;-83
2022/09/26 08:49:25;;;;;;;5.88;4.45;;;17.40;64.10;;;;;;5042307;28;20124;-84
2022/09/26 08:51:58;;;;;;;6.15;4.35;;;17.50;64.20;;;;;;5006089;28;20051;-83
2022/09/26 08:54:34;;;;;;;5.53;4.50;;;17.50;64.20;;;;;;5023276;28;20032;-83
2022/09/26 08:57:05;;;;;;;6.20;5.00;;;17.60;64.40;;;;;;5022121;28;20420;-85
2022/09/26 08:59:54;;;;;;;7.03;5.15;;;17.60;64.50;;;;;;5024623;28;20032;-84
2022/09/26 09:02:45;;;;;;;6.25;5.05;;;17.70;64.50;;;;;;5039793;28;20029;-84
2022/09/26 09:05:34;;;;;;;6.63;5.43;;;17.80;64.40;;;;;;5023590;28;20484;-84
2022/09/26 09:08:03;;;;;;;10.02;6.40;;;17.80;64.40;;;;;;5021403;28;20307;-83
2022/09/26 09:10:56;;;;;;;7.82;5.35;;;17.90;64.40;;;;;;5025137;28;20033;-83
2022/09/26 09:14:06;;;;;;;7.60;5.00;;;17.90;64.30;;;;;;5019955;28;20091;-83
2022/09/26 09:17:07;;;;;;;5.97;3.80;;;18.00;64.40;;;;;;5025769;28;20033;-83
2022/09/26 09:19:50;;;;;;;5.20;3.60;;;18.00;64.20;;;;;;5040895;28;20035;-84
2022/09/26 09:22:31;;;;;;;3.35;2.83;;;18.10;64.20;;;;;;5022478;28;20094;-84
2022/09/26 09:25:45;;;;;;;3.42;2.80;;;18.10;64.20;;;;;;5019207;28;20102;-83
2022/09/26 09:28:40;;;;;;;3.70;2.63;;;18.20;64.10;;;;;;5026586;28;20604;-83
2022/09/26 09:31:33;;;;;;;2.85;2.40;;;18.20;64.10;;;;;;5031711;28;20116;-83
2022/09/26 09:34:26;;;;;;;3.08;2.40;;;18.30;64.10;;;;;;5019178;28;20514;-84
2022/09/26 09:36:56;;;;;;;2.38;2.17;;;18.30;64.00;;;;;;5021949;28;20150;-84
2022/09/26 09:39:38;;;;;;;3.22;2.60;;;18.30;64.10;;;;;;5023400;28;20032;-84
2022/09/26 09:42:30;;;;;;;3.05;2.75;;;18.30;64.10;;;;;;5034842;28;20036;-84
2022/09/26 09:45:05;;;;;;;2.63;2.42;;;18.20;64.10;;;;;;5042238;28;20028;-84
2022/09/26 09:47:36;;;;;;;3.85;2.67;;;18.20;64.00;;;;;;5040172;28;20029;-83
2022/09/26 09:50:29;;;;;;;2.60;2.35;;;18.10;64.20;;;;;;5022252;28;20036;-83
2022/09/26 09:53:25;;;;;;;3.15;2.63;;;18.10;64.30;;;;;;5026598;28;20048;-83
2022/09/26 09:56:22;;;;;;;3.13;2.67;;;18.00;64.60;;;;;;5035091;28;20029;-83
2022/09/26 09:59:36;;;;;;;2.70;2.50;;;18.00;64.80;;;;;;5035744;28;20040;-84
2022/09/26 10:02:33;;;;;;;2.70;2.50;;;18.00;65.50;;;;;;4956987;28;20048;-84
2022/09/26 10:05:18;;;;;;;2.63;2.38;;;17.90;65.00;;;;;;5019401;28;20029;-84
2022/09/26 10:07:46;;;;;;;2.55;2.35;;;17.90;65.10;;;;;;5019591;28;20159;-88
2022/09/26 10:10:19;;;;;;;2.88;2.58;;;17.90;65.40;;;;;;5022470;28;20025;-84
2022/09/26 10:12:46;;;;;;;2.95;2.70;;;17.90;65.30;;;;;;5042074;28;20044;-83
2022/09/26 10:15:18;;;;;;;2.63;2.30;;;17.90;65.50;;;;;;5028422;28;20039;-84
2022/09/26 10:18:20;;;;;;;2.55;2.33;;;17.90;65.60;;;;;;5034001;28;20029;-84
2022/09/26 10:21:01;;;;;;;2.97;2.67;;;17.90;66.10;;;;;;4963235;28;20057;-84
2022/09/26 10:23:34;;;;;;;2.63;2.42;;;17.90;66.40;;;;;;5022802;28;20047;-84
2022/09/26 10:26:06;;;;;;;3.15;2.70;;;17.90;66.70;;;;;;5028221;28;20103;-84
2022/09/26 10:28:36;;;;;;;3.35;2.30;;;17.90;67.10;;;;;;5028575;28;20021;-83
2022/09/26 10:31:07;;;;;;;2.63;2.42;;;17.90;67.30;;;;;;5048033;28;20029;-85
2022/09/26 10:33:35;;;;;;;3.05;2.70;;;17.90;67.40;;;;;;5028830;28;20021;-83
2022/09/26 10:36:28;;;;;;;3.38;2.70;;;17.90;67.80;;;;;;5019844;28;20029;-84
2022/09/26 10:41:46;;;;;;;2.65;2.42;;;17.90;67.90;;;;;;5043831;28;20028;-83
2022/09/26 10:44:24;;;;;;;2.63;2.42;;;17.90;68.00;;;;;;5044955;28;20087;-84
2022/09/26 10:46:55;;;;;;;2.95;2.50;;;17.90;68.30;;;;;;5025971;28;20029;-85
2022/09/26 10:49:26;;;;;;;2.72;2.40;;;17.90;68.50;;;;;;5035053;28;20029;-84
2022/09/26 10:52:10;;;;;;;2.40;2.10;;;17.90;68.70;;;;;;5025519;28;20035;-83
2022/09/26 10:54:54;;;;;;;2.40;2.20;;;17.90;68.50;;;;;;5029389;28;20033;-83
2022/09/26 10:57:36;;;;;;;3.58;2.75;;;18.00;68.40;;;;;;5045309;28;20025;-84
2022/09/26 11:00:05;;;;;;;2.47;2.30;;;18.00;68.30;;;;;;5027652;28;20031;-84
2022/09/26 11:02:31;;;;;;;3.22;2.80;;;18.00;68.10;;;;;;5035661;28;20036;-85
2022/09/26 11:07:47;;;;;;;2.50;2.30;;;17.90;68.30;;;;;;5042512;28;20116;-84
2022/09/26 11:10:21;;;;;;;2.78;2.58;;;17.90;68.80;;;;;;5022441;28;20396;-84
2022/09/26 11:13:01;;;;;;;2.67;2.38;;;17.90;69.00;;;;;;5024999;28;20045;-84
2022/09/26 11:15:28;;;;;;;3.50;3.00;;;17.90;69.30;;;;;;5017244;28;20138;-84
2022/09/26 11:17:54;;;;;;;3.10;2.63;;;17.90;69.60;;;;;;5038906;28;20553;-84
2022/09/26 11:20:53;;;;;;;2.97;2.75;;;17.90;69.80;;;;;;5042284;28;20037;-84
2022/09/26 11:23:43;;;;;;;2.55;2.35;;;17.90;70.20;;;;;;5019939;28;20029;-83
2022/09/26 11:26:32;;;;;;;3.70;2.65;;;17.90;70.20;;;;;;5018204;28;20500;-84
2022/09/26 11:29:33;;;;;;;2.65;2.38;;;17.80;70.20;;;;;;5018620;28;20021;-84
2022/09/26 11:31:59;;;;;;;;;;;17.80;70.30;;;;;;5043192;28;20377;-84
2022/09/26 11:35:28;;;;;;;;;;;;;;;;;;;;;
2022/09/26 11:38:21;;;;;;;4.43;2.45;;;17.70;70.20;;;;;;5014025;28;20045;-83
2022/09/26 11:40:52;;;;;;;2.50;2.30;;;17.70;70.30;;;;;;5019134;28;20515;-84
2022/09/26 11:43:46;;;;;;;2.40;2.20;;;17.70;70.50;;;;;;5043847;28;20457;-83
2022/09/26 11:46:24;;;;;;;2.83;2.20;;;17.70;70.30;;;;;;5022419;28;20031;-83
2022/09/26 11:49:11;;;;;;;2.50;2.30;;;17.70;70.30;;;;;;5019830;28;20420;-83
2022/09/26 11:51:58;;;;;;;2.67;2.35;;;17.70;70.30;;;;;;5038982;28;20040;-83
2022/09/26 11:55:02;;;;;;;2.53;2.33;;;17.70;70.30;;;;;;5040335;28;20029;-85
2022/09/26 11:57:27;;;;;;;2.45;2.25;;;17.80;70.40;;;;;;5043953;28;20089;-83
2022/09/26 12:00:26;;;;;;;2.92;2.55;;;17.70;70.50;;;;;;5040709;28;20027;-85
2022/09/26 12:03:21;;;;;;;2.30;2.03;;;17.80;70.70;;;;;;5023234;28;20499;-86
2022/09/26 12:06:13;;;;;;;2.55;2.35;;;17.80;70.80;;;;;;5040140;28;20059;-84
2022/09/26 12:08:48;;;;;;;2.72;2.17;;;17.80;70.80;;;;;;5018119;28;20032;-84
2022/09/26 12:11:32;;;;;;;2.45;2.25;;;17.80;70.90;;;;;;5019916;28;20039;-83
2022/09/26 12:14:18;;;;;;;2.38;2.17;;;17.90;71.00;;;;;;5037121;28;20039;-84
2022/09/26 12:16:57;;;;;;;2.30;2.10;;;17.90;71.10;;;;;;5040591;28;20033;-84
2022/09/26 12:20:00;;;;;;;2.90;2.60;;;18.00;71.20;;;;;;5031220;28;20029;-83
2022/09/26 12:22:43;;;;;;;2.83;2.53;;;18.00;71.30;;;;;;5023278;28;20025;-83
2022/09/26 12:25:18;;;;;;;4.00;2.67;;;18.10;71.30;;;;;;5024408;28;20440;-84
2022/09/26 12:27:59;;;;;;;2.53;2.33;;;18.20;71.30;;;;;;5014487;28;20051;-83
2022/09/26 12:30:32;;;;;;;2.70;2.38;;;18.20;71.40;;;;;;5020307;28;20372;-83
2022/09/26 12:33:19;;;;;;;2.33;2.13;;;18.20;71.50;;;;;;5024971;28;20052;-84
2022/09/26 12:36:17;;;;;;;3.08;2.78;;;18.20;71.50;;;;;;5022439;28;20033;-84
2022/09/26 12:39:17;;;;;;;2.53;2.33;;;18.20;71.60;;;;;;5023810;28;20036;-84
2022/09/26 12:42:24;;;;;;;2.90;2.60;;;18.20;71.70;;;;;;5034793;28;20362;-84
2022/09/26 12:45:10;;;;;;;3.88;2.40;;;18.20;71.80;;;;;;5041110;28;20083;-83
2022/09/26 12:47:42;;;;;;;2.45;2.25;;;18.20;72.00;;;;;;5024408;28;20032;-84
2022/09/26 12:50:45;;;;;;;2.78;2.22;;;18.20;72.10;;;;;;5028452;28;20426;-84
2022/09/26 12:53:35;;;;;;;2.97;2.63;;;18.20;72.20;;;;;;5019433;28;20106;-84
2022/09/26 12:56:10;;;;;;;2.60;2.40;;;18.30;72.20;;;;;;5021709;28;20139;-86
2022/09/26 12:58:54;;;;;;;2.10;2.00;;;18.30;72.20;;;;;;5034127;28;20029;-85
2022/09/26 13:01:42;;;;;;;2.38;2.17;;;18.40;72.00;;;;;;5021689;28;20037;-85
2022/09/26 13:04:10;;;;;;;3.13;2.85;;;18.40;72.00;;;;;;5020567;28;20534;-86
2022/09/26 13:06:45;;;;;;;2.75;2.35;;;18.50;72.50;;;;;;5030415;28;20118;-84
2022/09/26 13:09:14;;;;;;;2.60;2.40;;;18.50;71.70;;;;;;5021403;28;20086;-84
2022/09/26 13:12:15;;;;;;;3.63;2.70;;;18.50;71.70;;;;;;5024893;28;20024;-84
2022/09/26 13:14:55;;;;;;;2.63;2.42;;;18.60;71.60;;;;;;5036651;28;20091;-84
2022/09/26 13:17:26;;;;;;;2.60;2.40;;;18.50;71.50;;;;;;5024078;28;20043;-84
2022/09/26 13:20:13;;;;;;;2.92;2.65;;;18.50;71.40;;;;;;5040839;28;20039;-84
2022/09/26 13:22:42;;;;;;;2.50;2.30;;;18.50;71.30;;;;;;5033389;28;20504;-84
2022/09/26 13:25:19;;;;;;;4.25;3.20;;;18.50;71.40;;;;;;5028249;28;20484;-85
2022/09/26 13:28:08;;;;;;;3.10;2.80;;;18.50;71.50;;;;;;5022858;28;20526;-83
2022/09/26 13:31:02;;;;;;;3.17;2.88;;;18.50;71.50;;;;;;5024539;28;20438;-84
2022/09/26 13:33:55;;;;;;;3.17;2.70;;;18.50;71.50;;;;;;5024362;28;20462;-84
2022/09/26 13:36:22;;;;;;;2.83;2.63;;;18.50;71.50;;;;;;5025176;28;20039;-83
2022/09/26 13:38:59;;;;;;;3.10;2.80;;;18.50;71.70;;;;;;5037883;28;20033;-84
2022/09/26 13:41:27;;;;;;;3.00;2.80;;;18.60;71.70;;;;;;5040805;28;20803;-85