Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/06 00:00:56;;;;;;;7.53;5.40;;;18.60;99.90;;;;;;5074855;28;20765;-73
2021/07/06 00:03:23;;;;;;;5.70;5.10;;;18.50;99.90;;;;;;5075249;28;20293;-73
2021/07/06 00:05:50;;;;;;;5.50;4.97;;;18.50;99.90;;;;;;5075280;28;20708;-73
2021/07/06 00:08:18;;;;;;;4.80;4.33;;;18.50;99.90;;;;;;5074683;28;20227;-73
2021/07/06 00:10:45;;;;;;;5.10;4.60;;;18.50;99.90;;;;;;5074865;28;20485;-73
2021/07/06 00:13:12;;;;;;;4.73;4.23;;;18.40;99.90;;;;;;5075659;28;20653;-73
2021/07/06 00:15:39;;;;;;;4.57;4.17;;;18.50;99.90;;;;;;5075014;28;20445;-73
2021/07/06 00:18:06;;;;;;;3.63;3.33;;;18.50;99.90;;;;;;5074939;28;20497;-73
2021/07/06 00:20:33;;;;;;;4.50;4.17;;;18.60;99.90;;;;;;5075058;28;20525;-74
2021/07/06 00:23:03;;;;;;;4.90;4.50;;;18.60;99.90;;;;;;5074693;28;20449;-73
2021/07/06 00:25:32;;;;;;;5.07;4.67;;;18.60;99.90;;;;;;5075467;28;20227;-73
2021/07/06 00:28:00;;;;;;;5.80;4.87;;;18.60;99.90;;;;;;5074610;28;20854;-73
2021/07/06 00:30:27;;;;;;;5.37;4.87;;;18.70;99.90;;;;;;5074274;28;20477;-73
2021/07/06 00:32:55;;;;;;;5.87;4.30;;;18.60;99.90;;;;;;5074483;28;20944;-72
2021/07/06 00:35:21;;;;;;;5.10;4.70;;;18.60;99.90;;;;;;5074518;28;20441;-72
2021/07/06 00:37:48;;;;;;;4.73;4.30;;;18.60;99.90;;;;;;5074281;28;20469;-72
2021/07/06 00:40:17;;;;;;;8.53;4.80;;;18.60;99.90;;;;;;5074276;28;20537;-72
2021/07/06 00:42:47;;;;;;;5.27;4.77;;;18.60;99.90;;;;;;5074164;28;20454;-71
2021/07/06 00:45:15;;;;;;;4.57;4.13;;;18.60;99.90;;;;;;5074280;28;20488;-73
2021/07/06 00:47:44;;;;;;;4.90;4.50;;;18.70;99.90;;;;;;5073760;28;20465;-72
2021/07/06 00:50:14;;;;;;;5.10;4.60;;;18.70;99.90;;;;;;5073745;28;21013;-72
2021/07/06 00:52:41;;;;;;;4.30;4.00;;;18.50;99.90;;;;;;5073963;28;20441;-72
2021/07/06 00:55:09;;;;;;;4.70;4.40;;;18.50;99.90;;;;;;5074228;28;20536;-73
2021/07/06 00:57:37;;;;;;;4.70;4.30;;;18.40;99.90;;;;;;5073965;28;20461;-73
2021/07/06 01:00:08;;;;;;;4.78;4.25;;;18.30;99.90;;;;;;5073770;28;20854;-73
2021/07/06 01:02:35;;;;;;;5.20;4.13;;;18.20;99.90;;;;;;5073754;28;20218;-74
2021/07/06 01:05:02;;;;;;;4.97;3.80;;;18.20;99.90;;;;;;5074133;28;20293;-73
2021/07/06 01:07:29;;;;;;;3.53;3.22;;;18.10;99.90;;;;;;5073597;28;21057;-74
2021/07/06 01:09:56;;;;;;;3.80;3.50;;;18.20;99.90;;;;;;5073687;28;20235;-73
2021/07/06 01:12:23;;;;;;;3.40;3.20;;;18.20;99.90;;;;;;5073637;28;20564;-73
2021/07/06 01:14:50;;;;;;;3.60;3.00;;;18.30;99.90;;;;;;5073757;28;21054;-73
2021/07/06 01:17:25;;;;;;;3.80;3.50;;;18.30;99.90;;;;;;5073317;28;20548;-74
2021/07/06 01:19:53;;;;;;;4.85;3.65;;;18.30;99.90;;;;;;5073223;28;20543;-73
2021/07/06 01:22:27;;;;;;;3.90;3.60;;;18.30;99.90;;;;;;5073752;28;20264;-74
2021/07/06 01:24:54;;;;;;;3.80;3.50;;;18.30;99.90;;;;;;5073626;28;20537;-73
2021/07/06 01:27:21;;;;;;;3.70;3.40;;;18.30;99.90;;;;;;5072996;28;20974;-74
2021/07/06 01:29:48;;;;;;;3.20;3.00;;;18.40;99.90;;;;;;5073144;28;20241;-74
2021/07/06 01:32:15;;;;;;;3.20;2.90;;;18.40;99.90;;;;;;5073290;28;20816;-73
2021/07/06 01:34:42;;;;;;;3.53;3.22;;;18.40;99.90;;;;;;5074424;28;20210;-74
2021/07/06 01:37:09;;;;;;;4.00;3.60;;;18.30;99.90;;;;;;5074811;28;20314;-73
2021/07/06 01:39:37;;;;;;;3.50;3.30;;;18.30;99.90;;;;;;5075178;28;20235;-72
2021/07/06 01:42:04;;;;;;;4.38;4.03;;;18.20;99.90;;;;;;5074256;28;20210;-75
2021/07/06 01:44:31;;;;;;;5.60;3.67;;;18.20;99.90;;;;;;5074579;28;20556;-73
2021/07/06 01:46:58;;;;;;;4.97;3.75;;;18.10;99.90;;;;;;5074419;28;20229;-73
2021/07/06 01:49:25;;;;;;;4.13;3.83;;;18.20;99.90;;;;;;5074476;28;20729;-73
2021/07/06 01:51:51;;;;;;;4.43;4.03;;;18.30;99.90;;;;;;5074086;28;20452;-73
2021/07/06 01:54:18;;;;;;;3.35;3.15;;;18.40;99.90;;;;;;5075238;28;20199;-72
2021/07/06 01:56:48;;;;;;;3.50;3.20;;;18.60;99.90;;;;;;5075384;28;20203;-72
2021/07/06 01:59:16;;;;;;;4.43;4.03;;;18.70;99.90;;;;;;5074615;28;20199;-72
2021/07/06 02:01:45;;;;;;;4.20;3.90;;;18.60;99.90;;;;;;5075419;28;20580;-72
2021/07/06 02:04:13;;;;;;;3.63;3.33;;;18.70;99.90;;;;;;5074506;28;20615;-72
2021/07/06 02:06:40;;;;;;;3.60;3.33;;;18.80;99.90;;;;;;5075337;28;20203;-72
2021/07/06 02:09:07;;;;;;;3.47;3.25;;;18.80;99.90;;;;;;5075092;28;20206;-72
2021/07/06 02:11:34;;;;;;;3.63;3.03;;;18.90;99.90;;;;;;5074391;28;20231;-72
2021/07/06 02:14:03;;;;;;;4.37;3.40;;;18.90;99.90;;;;;;5074686;28;20302;-72
2021/07/06 02:16:30;;;;;;;3.25;2.95;;;18.90;99.90;;;;;;5074244;28;20445;-72
2021/07/06 02:18:57;;;;;;;3.55;3.35;;;18.90;99.90;;;;;;5074607;28;20302;-72
2021/07/06 02:21:23;;;;;;;3.60;3.33;;;18.80;99.90;;;;;;5073979;28;20563;-72
2021/07/06 02:23:50;;;;;;;3.95;3.65;;;18.80;99.90;;;;;;5074424;28;20242;-72
2021/07/06 02:26:17;;;;;;;4.55;3.70;;;18.70;99.90;;;;;;5074856;28;20615;-72
2021/07/06 02:28:44;;;;;;;4.03;3.70;;;18.60;99.90;;;;;;5074814;28;20233;-72
2021/07/06 02:31:12;;;;;;;4.25;3.85;;;18.50;99.90;;;;;;5074479;28;20259;-72
2021/07/06 02:33:39;;;;;;;4.50;4.10;;;18.40;99.90;;;;;;5074484;28;20701;-72
2021/07/06 02:36:08;;;;;;;4.05;3.75;;;18.40;99.90;;;;;;5074475;28;20203;-72
2021/07/06 02:38:35;;;;;;;3.70;3.40;;;18.50;99.90;;;;;;5074148;28;20310;-72
2021/07/06 02:41:02;;;;;;;4.00;3.70;;;18.50;99.90;;;;;;5074107;28;20213;-73
2021/07/06 02:43:29;;;;;;;3.78;3.47;;;18.50;99.90;;;;;;5074844;28;20203;-72
2021/07/06 02:45:56;;;;;;;3.78;3.47;;;18.60;99.90;;;;;;5073882;28;20203;-72
2021/07/06 02:48:24;;;;;;;3.80;3.50;;;18.60;99.90;;;;;;5074480;28;20310;-72
2021/07/06 02:50:51;;;;;;;3.65;3.35;;;18.60;99.90;;;;;;5073376;28;20245;-71
2021/07/06 02:53:18;;;;;;;3.97;3.67;;;18.60;99.90;;;;;;5073649;28;20645;-72
2021/07/06 02:55:45;;;;;;;4.15;3.85;;;18.70;99.90;;;;;;5073938;28;20461;-72
2021/07/06 02:58:12;;;;;;;4.05;3.65;;;18.70;99.90;;;;;;5074128;28;20223;-72
2021/07/06 03:00:39;;;;;;;4.20;3.88;;;18.60;99.90;;;;;;5073471;28;20214;-71
2021/07/06 03:03:09;;;;;;;5.18;3.83;;;18.60;99.90;;;;;;5074455;28;20214;-72
2021/07/06 03:05:38;;;;;;;3.40;3.10;;;18.50;99.90;;;;;;5073760;28;20248;-72
2021/07/06 03:08:06;;;;;;;3.72;3.42;;;18.50;99.90;;;;;;5073479;28;20763;-72
2021/07/06 03:10:36;;;;;;;4.38;3.22;;;18.60;99.90;;;;;;5075273;28;20203;-71
2021/07/06 03:13:03;;;;;;;4.15;3.20;;;18.50;99.90;;;;;;5078064;28;20262;-72
2021/07/06 03:15:31;;;;;;;3.45;3.25;;;18.60;99.90;;;;;;5078327;28;20209;-72
2021/07/06 03:17:59;;;;;;;3.60;2.92;;;18.50;99.90;;;;;;5077645;28;20219;-72
2021/07/06 03:20:27;;;;;;;3.88;3.50;;;18.30;99.90;;;;;;5077139;28;20717;-72
2021/07/06 03:22:56;;;;;;;3.40;3.20;;;18.20;99.90;;;;;;5077654;28;20205;-72
2021/07/06 03:25:24;;;;;;;3.20;2.90;;;18.10;99.90;;;;;;5077845;28;20203;-72
2021/07/06 03:27:51;;;;;;;3.13;2.90;;;18.20;99.90;;;;;;5077649;28;20709;-72
2021/07/06 03:30:20;;;;;;;3.33;3.10;;;18.20;99.90;;;;;;5078072;28;20290;-71
2021/07/06 03:32:47;;;;;;;3.80;3.30;;;18.20;99.90;;;;;;5077447;28;20225;-72
2021/07/06 03:35:14;;;;;;;3.38;3.00;;;18.20;99.90;;;;;;5077338;28;20205;-72
2021/07/06 03:37:41;;;;;;;3.97;3.67;;;18.30;99.90;;;;;;5077436;28;20230;-72
2021/07/06 03:40:11;;;;;;;4.05;3.75;;;18.30;99.90;;;;;;5077576;28;20530;-71
2021/07/06 03:42:39;;;;;;;4.25;3.88;;;18.20;99.90;;;;;;5077676;28;20209;-72
2021/07/06 03:45:08;;;;;;;4.15;3.75;;;18.20;99.90;;;;;;5077260;28;20301;-72
2021/07/06 03:47:35;;;;;;;3.97;3.67;;;18.00;99.90;;;;;;5077543;28;20311;-72
2021/07/06 03:50:02;;;;;;;4.32;3.85;;;17.90;99.90;;;;;;5077218;28;20747;-71
2021/07/06 03:52:29;;;;;;;4.95;4.45;;;17.80;99.90;;;;;;5077225;28;20223;-72
2021/07/06 03:54:56;;;;;;;4.47;4.07;;;17.70;99.90;;;;;;5077142;28;20249;-72
2021/07/06 03:57:29;;;;;;;4.75;4.35;;;17.80;99.90;;;;;;5076692;28;20219;-72
2021/07/06 03:59:57;;;;;;;6.15;4.20;;;17.80;99.90;;;;;;5076832;28;20210;-72
2021/07/06 04:02:23;;;;;;;6.07;4.25;;;17.80;99.90;;;;;;5076770;28;20199;-72
2021/07/06 04:04:50;;;;;;;7.60;5.18;;;17.80;99.90;;;;;;5076934;28;20297;-72
2021/07/06 04:07:18;;;;;;;4.93;4.43;;;17.90;99.90;;;;;;5076679;28;20218;-72
2021/07/06 04:09:45;;;;;;;4.32;3.92;;;18.00;99.90;;;;;;5077405;28;20257;-71
2021/07/06 04:12:12;;;;;;;5.78;4.40;;;18.10;99.90;;;;;;5076803;28;20229;-72
2021/07/06 04:14:40;;;;;;;5.78;4.00;;;18.10;99.90;;;;;;5076505;28;20202;-72
2021/07/06 04:17:07;;;;;;;4.10;3.70;;;18.20;99.90;;;;;;5076599;28;20226;-72
2021/07/06 04:19:34;;;;;;;4.35;3.95;;;18.30;99.90;;;;;;5077009;28;20562;-72
2021/07/06 04:22:00;;;;;;;4.93;4.32;;;18.40;99.90;;;;;;5076304;28;20199;-71
2021/07/06 04:24:30;;;;;;;4.78;4.05;;;18.30;99.90;;;;;;5076955;28;20290;-72
2021/07/06 04:26:57;;;;;;;4.72;3.90;;;18.20;99.90;;;;;;5076516;28;20280;-72
2021/07/06 04:29:23;;;;;;;5.38;3.90;;;18.30;99.90;;;;;;5076058;28;20205;-72
2021/07/06 04:31:52;;;;;;;4.45;4.05;;;18.20;99.90;;;;;;5076492;28;20301;-72
2021/07/06 04:34:19;;;;;;;5.57;5.00;;;18.10;99.90;;;;;;5076896;28;20552;-72
2021/07/06 04:36:45;;;;;;;6.32;5.15;;;18.10;99.90;;;;;;5076955;28;20642;-72
2021/07/06 04:39:13;;;;;;;6.00;5.15;;;18.00;99.90;;;;;;5076537;28;20294;-72
2021/07/06 04:41:39;;;;;;;5.35;4.85;;;18.00;99.90;;;;;;5076072;28;20217;-72
2021/07/06 04:44:06;;;;;;;5.50;5.00;;;18.00;99.90;;;;;;5076693;28;20250;-72
2021/07/06 04:46:33;;;;;;;5.07;4.40;;;18.00;99.90;;;;;;5076420;28;20207;-72
2021/07/06 04:49:01;;;;;;;6.05;4.25;;;18.10;99.90;;;;;;5076356;28;20241;-72
2021/07/06 04:51:29;;;;;;;5.18;4.32;;;18.20;99.90;;;;;;5075418;28;20206;-72
2021/07/06 04:53:56;;;;;;;4.95;4.55;;;18.30;99.90;;;;;;5075855;28;20204;-72
2021/07/06 04:56:25;;;;;;;5.10;4.65;;;18.30;99.90;;;;;;5075904;28;20285;-72
2021/07/06 04:58:52;;;;;;;4.85;3.85;;;18.40;99.90;;;;;;5075966;28;20227;-72
2021/07/06 05:01:19;;;;;;;3.83;3.22;;;18.50;99.90;;;;;;5076240;28;20209;-72
2021/07/06 05:03:48;;;;;;;5.10;4.60;;;18.60;99.90;;;;;;5076494;28;20220;-72
2021/07/06 05:06:17;;;;;;;4.88;4.32;;;18.70;99.90;;;;;;5076372;28;20238;-72
2021/07/06 05:08:44;;;;;;;5.03;4.60;;;18.70;99.90;;;;;;5076720;28;20219;-72
2021/07/06 05:11:11;;;;;;;5.50;5.00;;;18.80;99.90;;;;;;5076697;28;20609;-72
2021/07/06 05:13:38;;;;;;;4.73;4.23;;;19.00;99.90;;;;;;5076906;28;20314;-72
2021/07/06 05:16:06;;;;;;;4.30;4.00;;;19.10;99.90;;;;;;5077001;28;20444;-72
2021/07/06 05:18:32;;;;;;;5.20;4.80;;;19.20;99.90;;;;;;5076373;28;20463;-72
2021/07/06 05:20:59;;;;;;;4.97;4.57;;;19.20;99.90;;;;;;5076185;28;20439;-72
2021/07/06 05:23:27;;;;;;;8.23;4.57;;;19.20;99.90;;;;;;5076186;28;20464;-72
2021/07/06 05:25:54;;;;;;;5.60;4.60;;;19.20;99.90;;;;;;5076085;28;20438;-72
2021/07/06 05:28:21;;;;;;;5.70;5.10;;;19.20;99.90;;;;;;5076866;28;20508;-72
2021/07/06 05:30:48;;;;;;;5.20;4.70;;;19.30;99.90;;;;;;5075995;28;20485;-72
2021/07/06 05:33:14;;;;;;;5.40;4.90;;;19.30;99.90;;;;;;5075851;28;20886;-72
2021/07/06 05:35:41;;;;;;;4.43;4.13;;;19.30;99.90;;;;;;5075745;28;20450;-72
2021/07/06 05:38:08;;;;;;;5.27;4.60;;;19.30;99.90;;;;;;5076069;28;20472;-72
2021/07/06 05:40:39;;;;;;;4.33;3.93;;;19.40;99.90;;;;;;5076207;28;20851;-72
2021/07/06 05:43:07;;;;;;;4.60;4.20;;;19.40;99.90;;;;;;5075834;28;20431;-72
2021/07/06 05:45:34;;;;;;;5.13;4.72;;;19.40;99.90;;;;;;5075010;28;20442;-72
2021/07/06 05:48:01;;;;;;;4.23;3.90;;;19.40;99.90;;;;;;5075431;28;20224;-72
2021/07/06 05:50:28;;;;;;;3.17;2.97;;;19.40;99.90;;;;;;5074784;28;20439;-72
2021/07/06 05:52:55;;;;;;;3.10;2.90;;;19.40;99.90;;;;;;5074783;28;20481;-72
2021/07/06 05:55:22;;;;;;;5.70;2.63;;;19.40;99.90;;;;;;5075503;28;20808;-72
2021/07/06 05:57:50;;;;;;;2.90;2.70;;;19.40;99.90;;;;;;5075707;28;20470;-72
2021/07/06 06:00:17;;;;;;;2.80;2.60;;;19.50;99.90;;;;;;5075298;28;20449;-72
2021/07/06 06:02:46;;;;;;;2.80;2.50;;;19.50;99.90;;;;;;5075605;28;20453;-72
2021/07/06 06:05:13;;;;;;;2.47;2.23;;;19.60;99.90;;;;;;5075653;28;20445;-72
2021/07/06 06:07:41;;;;;;;3.40;2.70;;;19.70;99.90;;;;;;5075544;28;21051;-72
2021/07/06 06:10:10;;;;;;;3.87;3.00;;;19.70;99.90;;;;;;5075316;28;20457;-72
2021/07/06 06:12:37;;;;;;;4.10;3.70;;;19.80;99.90;;;;;;5076177;28;20470;-72
2021/07/06 06:15:08;;;;;;;4.43;3.10;;;19.80;99.90;;;;;;5076194;28;20446;-72
2021/07/06 06:17:35;;;;;;;5.30;2.90;;;19.80;99.90;;;;;;5076031;28;20801;-72
2021/07/06 06:20:02;;;;;;;5.10;3.70;;;19.90;99.90;;;;;;5075288;28;20538;-71
2021/07/06 06:22:28;;;;;;;4.20;3.80;;;20.00;99.90;;;;;;5074997;28;20483;-72
2021/07/06 06:24:55;;;;;;;5.67;2.97;;;20.10;99.90;;;;;;5075099;28;20530;-72
2021/07/06 06:27:22;;;;;;;4.10;2.80;;;20.20;99.90;;;;;;5074412;28;20468;-72
2021/07/06 06:29:49;;;;;;;3.30;3.00;;;20.30;99.90;;;;;;5074393;28;20448;-72
2021/07/06 06:32:17;;;;;;;3.40;2.93;;;20.30;99.90;;;;;;5073895;28;20501;-72
2021/07/06 06:34:44;;;;;;;3.00;2.70;;;20.50;99.90;;;;;;5073808;28;20447;-72
2021/07/06 06:37:11;;;;;;;4.10;3.10;;;20.60;99.90;;;;;;5073854;28;20993;-72
2021/07/06 06:39:39;;;;;;;3.23;2.93;;;20.70;99.90;;;;;;5074065;28;20454;-72
2021/07/06 06:42:07;;;;;;;3.20;3.00;;;20.80;99.90;;;;;;5073500;28;20554;-72
2021/07/06 06:44:33;;;;;;;3.13;2.60;;;20.80;99.90;;;;;;5073142;28;20451;-73
2021/07/06 06:47:00;;;;;;;2.80;2.60;;;20.90;99.90;;;;;;5073743;28;20576;-73
2021/07/06 06:49:28;;;;;;;4.93;2.50;;;21.00;99.90;;;;;;5074057;28;20451;-72
2021/07/06 06:51:55;;;;;;;2.13;2.03;;;21.20;99.90;;;;;;5073701;28;20803;-72
2021/07/06 06:54:22;;;;;;;3.30;1.87;;;21.40;99.90;;;;;;5074166;28;20527;-72
2021/07/06 06:56:49;;;;;;;2.10;2.00;;;21.70;99.90;;;;;;5073972;28;20491;-72
2021/07/06 06:59:16;;;;;;;2.00;1.90;;;22.10;99.90;;;;;;5073722;28;20533;-72
2021/07/06 07:01:44;;;;;;;2.07;1.97;;;22.40;99.90;;;;;;5073419;28;20445;-72
2021/07/06 07:04:11;;;;;;;1.80;1.70;;;22.50;99.90;;;;;;5073867;28;20441;-73
2021/07/06 07:06:39;;;;;;;1.70;1.60;;;23.00;99.90;;;;;;5074213;28;20434;-73
2021/07/06 07:09:08;;;;;;;1.40;1.30;;;23.80;99.90;;;;;;5074137;28;20528;-72
2021/07/06 07:11:35;;;;;;;1.93;1.57;;;24.40;99.90;;;;;;5073313;28;20546;-72
2021/07/06 07:14:02;;;;;;;1.50;1.40;;;24.70;99.90;;;;;;5073276;28;20487;-72
2021/07/06 07:16:29;;;;;;;1.50;1.40;;;24.80;99.90;;;;;;5073663;28;20472;-72
2021/07/06 07:18:55;;;;;;;1.73;1.63;;;25.00;99.90;;;;;;5073867;28;20469;-72
2021/07/06 07:21:22;;;;;;;1.80;1.70;;;25.10;99.90;;;;;;5073006;28;20451;-72
2021/07/06 07:23:50;;;;;;;1.60;1.53;;;25.10;99.90;;;;;;5073775;28;20911;-73
2021/07/06 07:26:17;;;;;;;1.53;1.37;;;25.00;99.90;;;;;;5073386;28;20530;-72
2021/07/06 07:28:44;;;;;;;1.60;1.50;;;24.90;99.90;;;;;;5073182;28;21041;-73
2021/07/06 07:31:11;;;;;;;1.60;1.50;;;24.70;99.90;;;;;;5073433;28;20535;-72
2021/07/06 07:33:38;;;;;;;2.30;1.30;;;24.70;99.90;;;;;;5073507;28;20500;-73
2021/07/06 07:36:05;;;;;;;1.37;1.33;;;24.80;99.90;;;;;;5073859;28;20487;-73
2021/07/06 07:38:32;;;;;;;1.47;1.43;;;24.60;99.90;;;;;;5072982;28;20465;-73
2021/07/06 07:41:00;;;;;;;1.43;1.33;;;24.80;99.90;;;;;;5072858;28;20539;-73
2021/07/06 07:43:27;;;;;;;2.80;1.83;;;24.80;99.90;;;;;;5073153;28;20528;-73
2021/07/06 07:45:54;;;;;;;1.97;1.87;;;24.80;99.90;;;;;;5073360;28;20540;-72
2021/07/06 07:48:20;;;;;;;2.27;2.10;;;24.80;99.90;;;;;;5073342;28;20991;-73
2021/07/06 07:50:47;;;;;;;2.00;1.90;;;25.00;99.90;;;;;;5072973;28;20547;-73
2021/07/06 07:53:14;;;;;;;1.73;1.60;;;25.20;99.90;;;;;;5073084;28;20576;-73
2021/07/06 07:55:41;;;;;;;1.93;1.77;;;25.60;99.90;;;;;;5073125;28;20480;-73
2021/07/06 07:58:09;;;;;;;2.10;1.70;;;25.60;99.90;;;;;;5075916;28;20492;-73
2021/07/06 08:00:36;;;;;;;1.70;1.60;;;25.50;99.90;;;;;;5076481;28;20451;-73
2021/07/06 08:03:03;;;;;;;1.60;1.50;;;25.60;99.90;;;;;;5077049;28;20447;-73
2021/07/06 08:05:30;;;;;;;1.83;1.73;;;25.50;99.90;;;;;;5076888;28;20959;-73
2021/07/06 08:07:57;;;;;;;1.73;1.63;;;25.30;99.90;;;;;;5076549;28;20487;-73
2021/07/06 08:10:23;;;;;;;1.67;1.63;;;25.10;99.90;;;;;;5075993;28;20994;-73
2021/07/06 08:12:50;;;;;;;1.80;1.70;;;24.90;99.90;;;;;;5076422;28;20508;-73
2021/07/06 08:15:18;;;;;;;1.83;1.73;;;24.80;99.90;;;;;;5076677;28;20531;-73
2021/07/06 08:17:45;;;;;;;1.73;1.60;;;24.70;99.90;;;;;;5077351;28;21001;-75
2021/07/06 08:20:13;;;;;;;2.03;1.60;;;24.70;99.90;;;;;;5083136;28;20539;-75
2021/07/06 08:22:40;;;;;;;3.03;1.80;;;25.10;99.90;;;;;;5075116;28;20516;-76
2021/07/06 08:25:08;;;;;;;1.33;1.23;;;26.10;99.90;;;;;;5075181;28;20544;-76
2021/07/06 08:27:35;;;;;;;1.80;1.70;;;27.00;99.90;;;;;;5075310;28;20551;-74
2021/07/06 08:30:02;;;;;;;2.33;1.80;;;28.00;99.40;;;;;;5075181;28;20440;-76
2021/07/06 08:32:30;;;;;;;1.50;1.40;;;29.00;98.10;;;;;;5074697;28;20961;-72
2021/07/06 08:34:57;;;;;;;2.20;1.50;;;29.80;94.50;;;;;;5074946;28;20539;-74
2021/07/06 08:37:24;;;;;;;1.73;1.63;;;30.90;93.00;;;;;;5075146;28;20924;-74
2021/07/06 08:39:51;;;;;;;1.60;1.50;;;31.20;90.60;;;;;;5074992;28;20441;-73
2021/07/06 08:42:18;;;;;;;1.60;1.60;;;32.00;84.70;;;;;;5074755;28;20479;-73
2021/07/06 08:44:44;;;;;;;1.60;1.50;;;32.40;81.50;;;;;;5074314;28;20818;-73
2021/07/06 08:47:15;;;;;;;2.03;1.80;;;32.90;81.60;;;;;;5074802;28;20471;-71
2021/07/06 08:49:47;;;;;;;1.30;1.20;;;33.50;73.90;;;;;;5075773;28;20441;-72
2021/07/06 08:52:16;;;;;;;1.60;1.60;;;33.70;69.80;;;;;;5075893;28;20908;-72
2021/07/06 08:54:43;;;;;;;1.70;1.70;;;33.50;65.50;;;;;;5075671;28;21012;-72
2021/07/06 08:57:10;;;;;;;1.60;1.50;;;33.00;70.70;;;;;;5075598;28;20551;-71
2021/07/06 08:59:38;;;;;;;1.60;1.50;;;32.50;68.70;;;;;;5076430;28;20452;-71
2021/07/06 09:02:05;;;;;;;1.50;1.43;;;32.40;70.70;;;;;;5075345;28;20444;-71
2021/07/06 09:04:50;;;;;;;1.73;1.63;;;32.60;70.00;;;;;;5075319;28;20865;-72
2021/07/06 09:07:17;;;;;;;1.30;1.30;;;33.30;67.80;;;;;;5075185;28;20983;-71
2021/07/06 09:09:45;;;;;;;1.30;1.30;;;33.60;63.10;;;;;;5075456;28;20528;-71
2021/07/06 09:12:14;;;;;;;3.60;3.30;;;33.10;63.60;;;;;;5075545;28;20528;-72
2021/07/06 09:14:46;;;;;;;6.33;3.10;;;32.20;66.00;;;;;;5075176;28;20506;-71
2021/07/06 09:17:15;;;;;;;1.70;1.60;;;31.40;69.50;;;;;;5075258;28;20473;-71
2021/07/06 09:19:44;;;;;;;2.50;1.70;;;30.40;70.90;;;;;;5075879;28;20448;-71
2021/07/06 09:22:14;;;;;;;1.80;1.70;;;29.60;75.40;;;;;;5075241;28;20451;-71
2021/07/06 09:24:43;;;;;;;3.00;1.73;;;28.80;75.90;;;;;;5075666;28;20521;-71
2021/07/06 09:27:24;;;;;;;1.67;1.60;;;28.20;78.80;;;;;;5075018;28;20472;-71
2021/07/06 09:30:09;;;;;;;2.90;2.53;;;27.70;83.30;;;;;;5074902;28;20440;-70
2021/07/06 09:32:39;;;;;;;3.20;2.27;;;26.50;90.60;;;;;;5075187;28;20472;-70
2021/07/06 09:35:07;;;;;;;2.83;2.63;;;25.50;95.00;;;;;;5075065;28;20523;-70
2021/07/06 09:37:48;;;;;;;2.53;2.10;;;24.70;97.90;;;;;;5074816;28;20469;-70
2021/07/06 09:40:23;;;;;;;2.13;2.03;;;24.10;99.90;;;;;;5074633;28;20454;-70
2021/07/06 09:43:25;;;;;;;4.67;1.83;;;23.40;99.90;;;;;;5074207;28;20457;-71
2021/07/06 09:46:06;;;;;;;1.83;1.70;;;23.30;99.90;;;;;;5074670;28;20784;-71
2021/07/06 09:48:34;;;;;;;1.10;1.10;;;23.40;99.90;;;;;;5074993;28;20502;-71
2021/07/06 09:51:13;;;;;;;1.93;1.47;;;23.30;99.90;;;;;;5074949;28;20528;-71
2021/07/06 09:53:41;;;;;;;1.20;1.10;;;23.10;99.90;;;;;;5075297;28;20820;-71
2021/07/06 09:56:11;;;;;;;1.33;0.70;;;23.00;99.90;;;;;;5075022;28;20445;-71
2021/07/06 09:58:54;;;;;;;1.67;0.73;;;22.70;99.90;;;;;;5074854;28;20471;-71
2021/07/06 10:01:22;;;;;;;0.80;0.80;;;22.80;99.90;;;;;;5072637;28;20456;-71
2021/07/06 10:03:49;;;;;;;3.30;0.90;;;22.90;99.90;;;;;;5074603;28;20433;-71
2021/07/06 10:06:17;;;;;;;1.30;0.70;;;23.10;99.90;;;;;;5075177;28;20444;-71
2021/07/06 10:08:46;;;;;;;1.20;0.73;;;23.30;99.90;;;;;;5074517;28;20541;-71
2021/07/06 10:11:13;;;;;;;0.80;0.80;;;23.30;99.90;;;;;;5074537;28;20524;-71
2021/07/06 10:13:40;;;;;;;0.80;0.80;;;23.20;99.90;;;;;;5074706;28;20474;-71
2021/07/06 10:16:07;;;;;;;0.93;0.93;;;23.50;99.90;;;;;;5075446;28;20536;-71
2021/07/06 10:18:35;;;;;;;0.90;0.90;;;23.80;99.90;;;;;;5075476;28;20501;-71
2021/07/06 10:21:03;;;;;;;0.83;0.83;;;24.10;99.90;;;;;;5073605;28;20532;-71
2021/07/06 10:23:30;;;;;;;0.90;0.90;;;24.10;99.90;;;;;;5074777;28;20827;-71
2021/07/06 10:26:00;;;;;;;1.33;1.10;;;24.20;99.90;;;;;;5075249;28;20451;-71
2021/07/06 10:28:28;;;;;;;0.90;0.90;;;24.10;99.90;;;;;;5075147;28;20555;-71
2021/07/06 10:30:56;;;;;;;2.63;1.17;;;23.90;99.90;;;;;;5075194;28;20545;-71
2021/07/06 10:33:31;;;;;;;2.63;1.10;;;23.60;99.90;;;;;;5074616;28;20977;-71
2021/07/06 10:35:59;;;;;;;1.20;0.93;;;23.70;99.90;;;;;;5074684;28;20445;-71
2021/07/06 10:38:57;;;;;;;1.10;1.10;;;23.80;99.90;;;;;;5075260;28;20819;-71
2021/07/06 10:41:51;;;;;;;1.10;1.10;;;23.60;99.90;;;;;;5039914;28;20965;-71
2021/07/06 10:44:18;;;;;;;1.10;1.10;;;23.50;99.90;;;;;;5074244;28;20470;-71
2021/07/06 10:46:48;;;;;;;1.07;1.00;;;23.50;99.90;;;;;;5073601;28;20453;-71
2021/07/06 10:49:27;;;;;;;1.27;1.17;;;23.30;99.90;;;;;;5074543;28;20443;-71
2021/07/06 10:51:55;;;;;;;1.03;1.03;;;23.30;99.90;;;;;;5073560;28;20541;-70
2021/07/06 10:54:27;;;;;;;1.40;1.30;;;23.20;99.90;;;;;;5073409;28;20485;-71
2021/07/06 10:56:58;;;;;;;1.53;1.43;;;22.90;99.90;;;;;;5073624;28;20473;-71
2021/07/06 10:59:26;;;;;;;1.60;1.20;;;22.80;99.90;;;;;;5073597;28;20543;-70
2021/07/06 11:01:57;;;;;;;1.20;1.10;;;23.00;99.90;;;;;;5073707;28;20441;-71
2021/07/06 11:04:55;;;;;;;1.10;1.03;;;23.00;99.90;;;;;;5074254;28;20442;-71
2021/07/06 11:07:44;;;;;;;1.10;1.00;;;23.30;99.90;;;;;;5011783;28;20470;-71
2021/07/06 11:10:11;;;;;;;1.73;1.37;;;23.70;99.90;;;;;;5068659;28;20827;-71
2021/07/06 11:12:44;;;;;;;1.50;1.30;;;23.90;99.90;;;;;;5073740;28;20947;-71
2021/07/06 11:15:19;;;;;;;1.43;1.10;;;23.90;99.90;;;;;;5073806;28;20478;-71
2021/07/06 11:17:47;;;;;;;1.50;1.07;;;23.80;99.90;;;;;;5073592;28;20803;-71
2021/07/06 11:20:16;;;;;;;2.00;1.20;;;23.50;99.90;;;;;;5073455;28;20534;-71
2021/07/06 11:22:45;;;;;;;1.73;1.03;;;23.70;99.90;;;;;;5073617;28;20477;-71
2021/07/06 11:25:19;;;;;;;1.20;1.10;;;24.00;99.90;;;;;;5073966;28;20435;-71
2021/07/06 11:27:59;;;;;;;1.73;1.10;;;24.10;99.90;;;;;;5072942;28;20490;-71
2021/07/06 11:30:28;;;;;;;1.23;1.13;;;24.40;99.90;;;;;;5073142;28;20540;-71
2021/07/06 11:33:06;;;;;;;1.33;0.90;;;24.60;99.90;;;;;;5075946;28;20479;-71
2021/07/06 11:35:35;;;;;;;1.30;1.20;;;24.60;99.90;;;;;;5077004;28;20490;-71
2021/07/06 11:38:05;;;;;;;0.90;0.90;;;24.40;99.90;;;;;;5077240;28;20521;-71
2021/07/06 11:40:33;;;;;;;0.80;0.80;;;24.50;99.90;;;;;;5076995;28;20853;-71
2021/07/06 11:43:01;;;;;;;0.77;0.77;;;24.60;99.90;;;;;;5076685;28;20495;-71
2021/07/06 11:45:28;;;;;;;0.90;0.90;;;24.70;99.90;;;;;;5077253;28;20817;-71
2021/07/06 11:48:11;;;;;;;1.20;1.10;;;24.50;99.90;;;;;;5076655;28;20462;-71
2021/07/06 11:50:39;;;;;;;0.90;0.90;;;24.30;99.90;;;;;;5077583;28;20506;-70
2021/07/06 11:53:07;;;;;;;1.00;1.00;;;24.20;99.90;;;;;;5077215;28;20458;-71
2021/07/06 11:55:35;;;;;;;0.80;0.80;;;24.00;99.90;;;;;;5077365;28;20860;-70
2021/07/06 11:58:06;;;;;;;0.80;0.80;;;23.90;99.90;;;;;;5077328;28;20554;-71
2021/07/06 12:00:35;;;;;;;0.80;0.80;;;23.80;99.90;;;;;;5077088;28;20454;-71
2021/07/06 12:03:23;;;;;;;0.80;0.80;;;23.70;99.90;;;;;;5077777;28;20453;-71
2021/07/06 12:05:51;;;;;;;4.03;2.63;;;23.70;99.90;;;;;;5077379;28;20507;-71
2021/07/06 12:08:20;;;;;;;1.07;1.07;;;23.70;99.90;;;;;;5077632;28;20475;-71
2021/07/06 12:10:55;;;;;;;0.80;0.80;;;23.70;99.90;;;;;;5077754;28;20450;-71
2021/07/06 12:13:23;;;;;;;0.83;0.83;;;23.60;99.90;;;;;;5077186;28;20923;-71
2021/07/06 12:15:52;;;;;;;1.10;1.10;;;23.60;99.90;;;;;;5078184;28;20490;-71
2021/07/06 12:18:19;;;;;;;1.30;1.20;;;23.60;99.90;;;;;;5078421;28;20467;-71
2021/07/06 12:20:53;;;;;;;0.67;0.67;;;23.80;99.90;;;;;;5077566;28;20523;-71
2021/07/06 12:23:20;;;;;;;0.80;0.80;;;24.10;99.90;;;;;;5078393;28;20432;-71
2021/07/06 12:25:47;;;;;;;0.90;0.90;;;24.20;99.90;;;;;;5077665;28;20440;-71
2021/07/06 12:28:14;;;;;;;0.80;0.73;;;24.20;99.90;;;;;;5077116;28;20474;-71
2021/07/06 12:30:43;;;;;;;1.50;1.40;;;24.20;99.90;;;;;;5076484;28;20451;-71
2021/07/06 12:33:10;;;;;;;0.80;0.80;;;24.30;99.90;;;;;;5077114;28;20809;-71
2021/07/06 12:35:37;;;;;;;0.80;0.80;;;24.20;99.90;;;;;;5077111;28;20521;-71
2021/07/06 12:38:05;;;;;;;0.73;0.73;;;23.50;99.90;;;;;;5077748;28;20467;-71
2021/07/06 12:40:34;;;;;;;0.60;0.60;;;23.50;99.90;;;;;;5078962;28;20450;-70
2021/07/06 12:43:09;;;;;;;0.97;0.90;;;23.40;99.90;;;;;;5077985;28;20434;-71
2021/07/06 12:45:37;;;;;;;0.80;0.80;;;23.60;99.90;;;;;;5077295;28;20522;-71
2021/07/06 12:48:06;;;;;;;1.07;0.90;;;23.70;99.90;;;;;;5076495;28;20466;-71
2021/07/06 12:50:33;;;;;;;0.80;0.80;;;23.70;99.90;;;;;;5075711;28;20541;-71
2021/07/06 12:53:06;;;;;;;0.90;0.90;;;23.80;99.90;;;;;;5076060;28;20525;-71
2021/07/06 12:55:33;;;;;;;0.80;0.80;;;23.70;99.90;;;;;;5075761;28;20822;-71