Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/23 00:00:47;;;;;;;;;;;14.50;99.90;;;;;;5035242;28;19917;-78
2022/07/23 00:03:13;;;;;;;;;;;14.50;99.90;;;;;;5035916;28;19920;-77
2022/07/23 00:05:39;;;;;;;;;;;14.60;99.90;;;;;;5037464;28;19909;-77
2022/07/23 00:08:05;;;;;;;;;;;14.50;99.90;;;;;;5037042;28;20023;-93
2022/07/23 00:10:31;;;;;;;;;;;14.60;99.90;;;;;;5036969;28;19941;-77
2022/07/23 00:12:56;;;;;;;;;;;14.60;99.90;;;;;;5037252;28;20264;-78
2022/07/23 00:15:22;;;;;;;;;;;14.60;99.90;;;;;;5034699;28;19929;-78
2022/07/23 00:17:48;;;;;;;;;;;14.60;99.90;;;;;;5035927;28;19995;-77
2022/07/23 00:20:13;;;;;;;;;;;14.60;99.90;;;;;;5036042;28;20562;-77
2022/07/23 00:22:49;;;;;;;;;;;14.60;99.90;;;;;;5036390;28;19949;-78
2022/07/23 00:25:14;;;;;;;;;;;14.60;99.90;;;;;;5035901;28;20248;-78
2022/07/23 00:27:40;;;;;;;;;;;14.60;99.90;;;;;;5035321;28;20058;-77
2022/07/23 00:30:06;;;;;;;;;;;14.60;99.90;;;;;;5037154;28;20305;-77
2022/07/23 00:32:31;;;;;;;;;;;14.50;99.90;;;;;;5035568;28;19914;-77
2022/07/23 00:34:57;;;;;;;;;;;14.50;99.90;;;;;;5034818;28;19932;-78
2022/07/23 00:37:22;;;;;;;;;;;14.50;99.90;;;;;;5036830;28;19909;-77
2022/07/23 00:39:48;;;;;;;;;;;14.50;99.90;;;;;;5036088;28;20378;-77
2022/07/23 00:42:13;;;;;;;;;;;14.40;99.90;;;;;;5034204;28;19951;-93
2022/07/23 00:44:39;;;;;;;;;;;14.40;99.90;;;;;;5034414;28;19952;-77
2022/07/23 00:47:05;;;;;;;;;;;14.30;99.90;;;;;;5034541;28;19921;-78
2022/07/23 00:49:31;;;;;;;;;;;14.30;99.90;;;;;;5036182;28;20008;-77
2022/07/23 00:51:57;;;;;;;;;;;14.30;99.90;;;;;;5036280;28;20269;-77
2022/07/23 00:54:23;;;;;;;;;;;14.20;99.90;;;;;;5034116;28;19913;-77
2022/07/23 00:56:49;;;;;;;;;;;14.30;99.90;;;;;;5035087;28;19999;-77
2022/07/23 00:59:15;;;;;;;;;;;14.20;99.90;;;;;;5035385;28;20015;-90
2022/07/23 01:01:41;;;;;;;;;;;14.20;99.90;;;;;;5035997;28;19917;-78
2022/07/23 01:04:07;;;;;;;;;;;14.20;99.90;;;;;;5033548;28;19920;-78
2022/07/23 01:06:36;;;;;;;;;;;14.20;99.90;;;;;;5035373;28;19917;-77
2022/07/23 01:09:03;;;;;;;;;;;14.10;99.90;;;;;;5036136;28;19909;-77
2022/07/23 01:11:29;;;;;;;;;;;14.10;99.90;;;;;;5035708;28;19909;-76
2022/07/23 01:13:55;;;;;;;;;;;14.00;99.90;;;;;;5034614;28;20490;-77
2022/07/23 01:16:21;;;;;;;;;;;14.00;99.90;;;;;;5034373;28;19921;-78
2022/07/23 01:18:46;;;;;;;;;;;14.00;99.90;;;;;;5034188;28;19936;-89
2022/07/23 01:21:15;;;;;;;;;;;13.90;99.90;;;;;;5031062;28;19935;-77
2022/07/23 01:23:41;;;;;;;;;;;14.00;99.90;;;;;;5035904;28;19909;-77
2022/07/23 01:26:06;;;;;;;;;;;13.90;99.90;;;;;;5033404;28;19920;-77
2022/07/23 01:28:32;;;;;;;;;;;14.00;99.90;;;;;;5035942;28;20236;-77
2022/07/23 01:30:58;;;;;;;;;;;13.90;99.90;;;;;;5034285;28;19963;-77
2022/07/23 01:33:23;;;;;;;;;;;13.90;99.90;;;;;;5035329;28;19909;-77
2022/07/23 01:35:49;;;;;;;;;;;13.90;99.90;;;;;;5032994;28;19913;-77
2022/07/23 01:38:14;;;;;;;;;;;13.90;99.90;;;;;;5033005;28;20297;-76
2022/07/23 01:40:40;;;;;;;;;;;13.80;99.90;;;;;;5035870;28;19913;-77
2022/07/23 01:43:05;;;;;;;;;;;13.80;99.90;;;;;;5035045;28;19916;-76
2022/07/23 01:45:31;;;;;;;;;;;13.80;99.90;;;;;;5035051;28;19913;-76
2022/07/23 01:47:57;;;;;;;;;;;13.70;99.90;;;;;;5033644;28;19921;-76
2022/07/23 01:50:22;;;;;;;;;;;13.70;99.90;;;;;;5033731;28;19943;-77
2022/07/23 01:52:48;;;;;;;;;;;13.70;99.90;;;;;;5034403;28;19921;-83
2022/07/23 01:55:13;;;;;;;;;;;13.70;99.90;;;;;;5035358;28;19909;-77
2022/07/23 01:57:39;;;;;;;;;;;13.70;99.90;;;;;;5029874;28;19921;-77
2022/07/23 02:00:05;;;;;;;;;;;13.70;99.90;;;;;;5033872;28;19913;-77
2022/07/23 02:02:30;;;;;;;;;;;13.70;99.90;;;;;;5033679;28;19924;-78
2022/07/23 02:04:56;;;;;;;;;;;13.70;99.90;;;;;;5033567;28;20357;-77
2022/07/23 02:07:21;;;;;;;;;;;13.60;99.90;;;;;;5031814;28;20298;-77
2022/07/23 02:09:47;;;;;;;;;;;13.60;99.90;;;;;;5034028;28;19917;-77
2022/07/23 02:12:13;;;;;;;;;;;13.60;99.90;;;;;;5034279;28;19920;-77
2022/07/23 02:14:38;;;;;;;;;;;13.60;99.90;;;;;;5035168;28;20201;-77
2022/07/23 02:17:04;;;;;;;;;;;13.50;99.90;;;;;;5034117;28;19932;-77
2022/07/23 02:19:29;;;;;;;;;;;13.50;99.90;;;;;;5032479;28;20352;-77
2022/07/23 02:21:55;;;;;;;;;;;13.50;99.90;;;;;;5032411;28;20216;-77
2022/07/23 02:24:21;;;;;;;;;;;13.40;99.90;;;;;;5034108;28;19909;-77
2022/07/23 02:26:47;;;;;;;;;;;13.40;99.90;;;;;;5034395;28;19936;-76
2022/07/23 02:29:12;;;;;;;;;;;13.40;99.90;;;;;;5033568;28;19920;-78
2022/07/23 02:31:38;;;;;;;;;;;13.40;99.90;;;;;;5023734;28;19917;-77
2022/07/23 02:34:03;;;;;;;;;;;13.40;99.90;;;;;;5033300;28;19917;-77
2022/07/23 02:36:29;;;;;;;;;;;13.50;99.90;;;;;;5034926;28;20008;-76
2022/07/23 02:38:55;;;;;;;;;;;13.50;99.90;;;;;;5032876;28;19917;-77
2022/07/23 02:41:21;;;;;;;;;;;13.60;99.90;;;;;;5033710;28;19995;-77
2022/07/23 02:43:46;;;;;;;;;;;13.60;99.90;;;;;;5031973;28;19920;-76
2022/07/23 02:46:12;;;;;;;;;;;13.60;99.90;;;;;;5034254;28;19920;-77
2022/07/23 02:48:37;;;;;;;;;;;13.60;99.90;;;;;;5031651;28;19921;-76
2022/07/23 02:51:03;;;;;;;;;;;13.60;99.90;;;;;;5033632;28;20181;-76
2022/07/23 02:53:28;;;;;;;;;;;13.70;99.90;;;;;;5049463;28;19921;-77
2022/07/23 02:55:54;;;;;;;;;;;13.70;99.90;;;;;;5033586;28;20464;-77
2022/07/23 02:58:19;;;;;;;;;;;13.70;99.90;;;;;;5034663;28;19913;-77
2022/07/23 03:00:45;;;;;;;;;;;13.80;99.90;;;;;;5033913;28;19914;-77
2022/07/23 03:03:11;;;;;;;;;;;13.70;99.90;;;;;;5021679;28;19913;-84
2022/07/23 03:05:36;;;;;;;;;;;13.70;99.90;;;;;;5025165;28;20018;-78
2022/07/23 03:08:02;;;;;;;;;;;13.80;99.90;;;;;;5029159;28;19924;-77
2022/07/23 03:10:28;;;;;;;;;;;13.80;99.90;;;;;;5033189;28;19917;-77
2022/07/23 03:12:53;;;;;;;;;;;13.70;99.90;;;;;;5034286;28;19909;-91
2022/07/23 03:15:19;;;;;;;;;;;13.70;99.90;;;;;;5034321;28;20381;-78
2022/07/23 03:17:44;;;;;;;;;;;13.60;99.90;;;;;;5033509;28;19917;-77
2022/07/23 03:20:10;;;;;;;;;;;13.60;99.90;;;;;;5028207;28;19917;-78
2022/07/23 03:22:35;;;;;;;;;;;13.50;99.90;;;;;;5032238;28;19913;-78
2022/07/23 03:25:01;;;;;;;;;;;13.50;99.90;;;;;;5033860;28;19913;-77
2022/07/23 03:27:27;;;;;;;;;;;13.50;99.90;;;;;;5026151;28;19921;-77
2022/07/23 03:29:54;;;;;;;;;;;13.40;99.90;;;;;;5028173;28;19928;-88
2022/07/23 03:32:20;;;;;;;;;;;13.40;99.90;;;;;;5032116;28;19920;-77
2022/07/23 03:34:45;;;;;;;;;;;13.40;99.90;;;;;;5036964;28;19917;-77
2022/07/23 03:37:11;;;;;;;;;;;13.40;99.90;;;;;;5036259;28;19928;-77
2022/07/23 03:39:36;;;;;;;;;;;13.50;99.90;;;;;;5034255;28;19972;-89
2022/07/23 03:42:02;;;;;;;;;;;13.50;99.90;;;;;;5036319;28;19917;-77
2022/07/23 03:44:28;;;;;;;;;;;13.60;99.90;;;;;;5035985;28;19926;-77
2022/07/23 03:46:53;;;;;;;;;;;13.70;99.90;;;;;;5036901;28;20367;-77
2022/07/23 03:49:19;;;;;;;;;;;13.60;99.90;;;;;;5037152;28;19921;-77
2022/07/23 03:51:45;;;;;;;;;;;13.60;99.90;;;;;;5036213;28;19924;-78
2022/07/23 03:54:10;;;;;;;;;;;13.60;99.90;;;;;;5035811;28;19913;-77
2022/07/23 03:56:36;;;;;;;;;;;13.50;99.90;;;;;;5036255;28;20327;-93
2022/07/23 03:59:02;;;;;;;;;;;13.50;99.90;;;;;;5035994;28;19914;-77
2022/07/23 04:01:27;;;;;;;;;;;13.50;99.90;;;;;;5036276;28;19920;-76
2022/07/23 04:03:53;;;;;;;;;;;13.60;99.90;;;;;;5037846;28;19910;-76
2022/07/23 04:06:19;;;;;;;;;;;13.60;99.90;;;;;;5037328;28;20319;-78
2022/07/23 04:08:45;;;;;;;;;;;13.60;99.90;;;;;;5035871;28;19913;-77
2022/07/23 04:11:10;;;;;;;;;;;13.70;99.90;;;;;;5035981;28;19913;-77
2022/07/23 04:13:36;;;;;;;;;;;13.60;99.90;;;;;;5036171;28;19916;-77
2022/07/23 04:16:02;;;;;;;;;;;13.60;99.90;;;;;;5037291;28;19928;-77
2022/07/23 04:18:27;;;;;;;;;;;13.40;99.90;;;;;;5034790;28;20028;-77
2022/07/23 04:20:53;;;;;;;;;;;13.50;99.90;;;;;;5035492;28;19943;-77
2022/07/23 04:23:19;;;;;;;;;;;13.50;99.90;;;;;;5035797;28;20334;-78
2022/07/23 04:25:44;;;;;;;;;;;13.50;99.90;;;;;;5036182;28;19955;-77
2022/07/23 04:28:10;;;;;;;;;;;13.50;99.90;;;;;;5035437;28;19913;-77
2022/07/23 04:30:36;;;;;;;;;;;13.50;99.90;;;;;;5034924;28;19917;-77
2022/07/23 04:33:05;;;;;;;;;;;13.50;99.90;;;;;;5037063;28;20274;-77
2022/07/23 04:35:30;;;;;;;;;;;13.70;99.90;;;;;;5036511;28;19909;-76
2022/07/23 04:37:56;;;;;;;;;;;13.70;99.90;;;;;;5036844;28;20435;-77
2022/07/23 04:40:22;;;;;;;;;;;13.80;99.90;;;;;;5034302;28;19913;-78
2022/07/23 04:42:47;;;;;;;;;;;13.80;99.90;;;;;;5035853;28;20312;-77
2022/07/23 04:45:13;;;;;;;;;;;13.80;99.90;;;;;;5036177;28;19919;-77
2022/07/23 04:47:38;;;;;;;;;;;13.80;99.90;;;;;;5036241;28;20185;-77
2022/07/23 04:50:04;;;;;;;;;;;13.80;99.90;;;;;;5035836;28;19975;-77
2022/07/23 04:52:29;;;;;;;;;;;13.90;99.90;;;;;;5035221;28;19924;-78
2022/07/23 04:54:55;;;;;;;;;;;13.90;99.90;;;;;;5036636;28;19909;-77
2022/07/23 04:57:20;;;;;;;;;;;14.00;99.90;;;;;;5036565;28;20004;-77
2022/07/23 04:59:46;;;;;;;;;;;14.00;99.90;;;;;;5035405;28;19913;-76
2022/07/23 05:02:12;;;;;;;;;;;14.00;99.90;;;;;;5040321;28;20227;-77
2022/07/23 05:04:38;;;;;;;;;;;14.10;99.90;;;;;;5036057;28;19971;-76
2022/07/23 05:07:04;;;;;;;;;;;14.10;99.90;;;;;;5035868;28;20308;-87
2022/07/23 05:09:29;;;;;;;;;;;14.20;99.90;;;;;;5034703;28;19967;-77
2022/07/23 05:11:55;;;;;;;;;;;14.20;99.90;;;;;;5036297;28;19919;-77
2022/07/23 05:14:20;;;;;;;;;;;14.40;99.90;;;;;;5035188;28;19971;-76
2022/07/23 05:16:46;;;;;;;;;;;14.60;99.90;;;;;;5035587;28;19925;-77
2022/07/23 05:19:12;;;;;;;;;;;14.70;99.90;;;;;;5035857;28;19909;-77
2022/07/23 05:21:37;;;;;;;;;;;14.80;99.90;;;;;;5034124;28;19917;-76
2022/07/23 05:24:03;;;;;;;;;;;14.90;99.90;;;;;;5032684;28;19967;-77
2022/07/23 05:26:28;;;;;;;;;;;15.00;99.90;;;;;;5034859;28;20323;-78
2022/07/23 05:28:54;;;;;;;;;;;15.20;99.90;;;;;;5035515;28;19979;-77
2022/07/23 05:31:20;;;;;;;;;;;15.20;99.90;;;;;;5027278;28;19925;-78
2022/07/23 05:33:45;;;;;;;;;;;15.30;99.90;;;;;;5035151;28;19921;-86
2022/07/23 05:36:11;;;;;;;;;;;15.40;99.90;;;;;;5035662;28;19909;-77
2022/07/23 05:38:36;;;;;;;;;;;15.50;99.90;;;;;;5033441;28;19921;-77
2022/07/23 05:41:02;;;;;;;;;;;15.60;99.90;;;;;;5033552;28;20051;-76
2022/07/23 05:43:28;;;;;;;;;;;15.60;99.90;;;;;;5035593;28;20329;-83
2022/07/23 05:45:53;;;;;;;;;;;15.70;99.90;;;;;;5034703;28;19972;-77
2022/07/23 05:48:19;;;;;;;;;;;15.70;99.90;;;;;;5034720;28;19917;-76
2022/07/23 05:50:45;;;;;;;;;;;15.80;99.90;;;;;;5032814;28;19917;-77
2022/07/23 05:53:10;;;;;;;;;;;15.80;99.90;;;;;;5014935;28;20263;-78
2022/07/23 05:55:36;;;;;;;;;;;15.80;99.90;;;;;;5034134;28;19966;-78
2022/07/23 05:58:01;;;;;;;;;;;15.80;99.90;;;;;;5046565;28;20215;-77
2022/07/23 06:00:27;;;;;;;;;;;15.80;99.90;;;;;;5044453;28;20067;-79
2022/07/23 06:02:53;;;;;;;;;;;15.80;99.90;;;;;;5049340;28;19935;-80
2022/07/23 06:05:18;;;;;;;;;;;15.80;99.90;;;;;;5050559;28;19963;-79
2022/07/23 06:07:44;;;;;;;;;;;15.80;99.90;;;;;;5042824;28;20291;-78
2022/07/23 06:10:10;;;;;;;;;;;15.90;99.90;;;;;;5045089;28;19929;-79
2022/07/23 06:12:35;;;;;;;;;;;16.00;99.90;;;;;;5051379;28;20007;-78
2022/07/23 06:15:01;;;;;;;;;;;16.00;99.90;;;;;;5044167;28;19971;-76
2022/07/23 06:17:27;;;;;;;;;;;16.10;99.90;;;;;;5045425;28;19939;-77
2022/07/23 06:19:53;;;;;;;;;;;16.20;99.90;;;;;;5040726;28;19958;-77
2022/07/23 06:22:19;;;;;;;;;;;16.30;99.90;;;;;;5041442;28;19918;-77
2022/07/23 06:24:44;;;;;;;;;;;16.30;99.90;;;;;;5043115;28;20062;-76
2022/07/23 06:27:10;;;;;;;;;;;16.40;99.90;;;;;;5049641;28;19921;-76
2022/07/23 06:29:35;;;;;;;;;;;16.40;99.90;;;;;;5051377;28;19909;-75
2022/07/23 06:32:01;;;;;;;;;;;16.40;99.90;;;;;;5035856;28;20021;-79
2022/07/23 06:34:26;;;;;;;;;;;16.50;99.90;;;;;;5035842;28;19913;-76
2022/07/23 06:36:52;;;;;;;;;;;16.50;99.90;;;;;;5037353;28;20574;-82
2022/07/23 06:39:20;;;;;;;;;;;16.60;99.90;;;;;;5038209;28;20012;-78
2022/07/23 06:41:45;;;;;;;;;;;16.60;99.90;;;;;;5033232;28;20023;-80
2022/07/23 06:44:11;;;;;;;;;;;16.80;99.90;;;;;;5036576;28;20000;-78
2022/07/23 06:46:37;;;;;;;;;;;16.90;99.90;;;;;;5034244;28;19917;-78
2022/07/23 06:49:03;;;;;;;;;;;17.10;99.90;;;;;;5033309;28;20020;-89
2022/07/23 06:51:29;;;;;;;;;;;17.30;99.90;;;;;;5030483;28;20314;-77
2022/07/23 06:53:55;;;;;;;;;;;17.20;99.90;;;;;;5031318;28;19970;-79
2022/07/23 06:56:20;;;;;;;;;;;17.20;99.90;;;;;;5032789;28;20220;-78
2022/07/23 06:58:46;;;;;;;;;;;17.30;99.90;;;;;;5035240;28;19913;-81
2022/07/23 07:01:11;;;;;;;;;;;17.20;99.90;;;;;;5032782;28;19921;-78
2022/07/23 07:03:37;;;;;;;;;;;17.20;99.90;;;;;;5030464;28;19917;-78
2022/07/23 07:06:03;;;;;;;;;;;17.20;99.90;;;;;;5034097;28;19923;-77
2022/07/23 07:08:28;;;;;;;;;;;17.30;99.90;;;;;;5034858;28;20270;-78
2022/07/23 07:10:54;;;;;;;;;;;17.30;99.90;;;;;;5033733;28;19921;-88
2022/07/23 07:13:19;;;;;;;;;;;17.30;99.90;;;;;;5036869;28;19921;-77
2022/07/23 07:15:45;;;;;;;;;;;17.30;99.90;;;;;;5036999;28;20347;-80
2022/07/23 07:18:10;;;;;;;;;;;17.30;99.90;;;;;;5036972;28;20304;-77
2022/07/23 07:20:36;;;;;;;;;;;17.20;99.90;;;;;;5036348;28;19917;-96
2022/07/23 07:23:01;;;;;;;;;;;17.20;99.90;;;;;;5036884;28;19921;-81
2022/07/23 07:25:27;;;;;;;;;;;17.20;99.90;;;;;;5037605;28;19928;-78
2022/07/23 07:27:52;;;;;;;;;;;17.10;99.90;;;;;;5036643;28;19948;-77
2022/07/23 07:30:18;;;;;;;;;;;17.30;99.90;;;;;;5036896;28;19957;-78
2022/07/23 07:32:43;;;;;;;;;;;17.30;99.90;;;;;;5036309;28;19913;-90
2022/07/23 07:35:09;;;;;;;;;;;17.30;99.90;;;;;;5034376;28;19947;-77
2022/07/23 07:37:35;;;;;;;;;;;17.30;99.90;;;;;;5036102;28;19921;-93
2022/07/23 07:40:01;;;;;;;;;;;17.40;99.90;;;;;;5036506;28;19917;-75
2022/07/23 07:42:26;;;;;;;;;;;17.40;99.90;;;;;;5034391;28;19975;-77
2022/07/23 07:44:52;;;;;;;;;;;17.60;99.90;;;;;;5037742;28;19913;-77
2022/07/23 07:47:17;;;;;;;;;;;17.80;99.90;;;;;;5036798;28;19956;-91
2022/07/23 07:49:43;;;;;;;;;;;17.80;99.90;;;;;;5037393;28;20008;-74
2022/07/23 07:52:09;;;;;;;;;;;17.90;99.90;;;;;;5034792;28;19937;-75
2022/07/23 07:54:35;;;;;;;;;;;18.10;99.90;;;;;;5042316;28;19923;-80
2022/07/23 07:57:00;;;;;;;;;;;18.30;99.90;;;;;;5037796;28;20011;-75
2022/07/23 07:59:26;;;;;;;;;;;18.30;99.90;;;;;;5051678;28;19913;-77
2022/07/23 08:01:52;;;;;;;;;;;18.50;99.90;;;;;;5042436;28;20569;-78
2022/07/23 08:04:17;;;;;;;;;;;18.60;99.90;;;;;;5047033;28;19919;-88
2022/07/23 08:06:43;;;;;;;;;;;18.80;99.90;;;;;;5043639;28;19916;-78
2022/07/23 08:09:08;;;;;;;;;;;18.90;99.90;;;;;;5045413;28;20292;-77
2022/07/23 08:11:34;;;;;;;;;;;19.20;99.90;;;;;;5039471;28;20020;-76
2022/07/23 08:13:59;;;;;;;;;;;19.30;99.90;;;;;;5040214;28;19913;-81
2022/07/23 08:16:25;;;;;;;;;;;19.50;99.90;;;;;;5037335;28;19925;-77
2022/07/23 08:18:50;;;;;;;;;;;19.60;99.90;;;;;;5047977;28;19956;-77
2022/07/23 08:21:18;;;;;;;;;;;19.90;99.90;;;;;;5043939;28;20439;-81
2022/07/23 08:23:44;;;;;;;;;;;20.00;99.90;;;;;;5044544;28;19912;-77
2022/07/23 08:26:10;;;;;;;;;;;20.10;99.90;;;;;;5047366;28;19975;-79
2022/07/23 08:28:35;;;;;;;;;;;20.10;99.90;;;;;;5042738;28;19923;-78
2022/07/23 08:31:01;;;;;;;;;;;20.20;99.90;;;;;;5048282;28;20288;-76
2022/07/23 08:33:27;;;;;;;;;;;20.20;99.90;;;;;;5048278;28;19941;-76
2022/07/23 08:35:52;;;;;;;;;;;20.30;99.90;;;;;;5047030;28;19936;-76
2022/07/23 08:38:19;;;;;;;;;;;20.50;99.90;;;;;;5044369;28;19913;-77
2022/07/23 08:40:46;;;;;;;;;;;20.50;99.90;;;;;;5046076;28;19925;-78
2022/07/23 08:43:13;;;;;;;;;;;20.40;99.90;;;;;;5047812;28;20000;-79
2022/07/23 08:45:43;;;;;;;;;;;20.50;99.90;;;;;;5040508;28;19912;-76
2022/07/23 08:48:13;;;;;;;;;;;20.40;99.90;;;;;;5045906;28;19925;-78
2022/07/23 08:50:42;;;;;;;;;;;20.60;99.90;;;;;;5043157;28;19912;-78
2022/07/23 08:53:08;;;;;;;;;;;20.40;99.90;;;;;;5049623;28;19913;-77
2022/07/23 08:55:34;;;;;;;;;;;20.60;99.90;;;;;;5036800;28;20244;-81
2022/07/23 08:57:59;;;;;;;;;;;20.50;99.90;;;;;;5034873;28;20003;-79
2022/07/23 09:00:25;;;;;;;;;;;20.50;99.90;;;;;;5037178;28;20236;-77
2022/07/23 09:02:51;;;;;;;;;;;20.60;99.90;;;;;;5035523;28;19920;-75
2022/07/23 09:05:16;;;;;;;;;;;20.80;99.90;;;;;;5035863;28;19913;-78
2022/07/23 09:08:01;;;;;;;;;;;21.00;99.90;;;;;;5033574;28;20311;-79
2022/07/23 09:10:26;;;;;;;;;;;21.30;99.90;;;;;;5033339;28;19932;-91
2022/07/23 09:12:52;;;;;;;;;;;21.10;99.90;;;;;;5035225;28;20232;-79
2022/07/23 09:15:18;;;;;;;;;;;21.00;99.90;;;;;;5034333;28;19917;-80
2022/07/23 09:17:44;;;;;;;;;;;21.20;99.90;;;;;;5037684;28;20229;-79
2022/07/23 09:20:09;;;;;;;;;;;21.30;99.90;;;;;;5033506;28;19945;-79
2022/07/23 09:22:35;;;;;;;;;;;21.40;99.90;;;;;;5034511;28;20235;-79
2022/07/23 09:25:11;;;;;;;;;;;21.40;99.90;;;;;;5034234;28;19979;-79
2022/07/23 09:27:46;;;;;;;;;;;21.80;99.90;;;;;;5035078;28;19925;-88
2022/07/23 09:30:12;;;;;;;;;;;21.70;98.90;;;;;;5048871;28;20000;-79
2022/07/23 09:32:38;;;;;;;;;;;21.80;99.20;;;;;;5037493;28;20054;-79
2022/07/23 09:35:04;;;;;;;;;;;21.90;98.80;;;;;;5034004;28;20288;-79
2022/07/23 09:37:30;;;;;;;;;;;21.90;99.30;;;;;;5034774;28;19998;-80
2022/07/23 09:40:03;;;;;;;;;;;21.70;98.60;;;;;;5033167;28;20221;-79
2022/07/23 09:42:28;;;;;;;;;;;21.90;99.70;;;;;;5034434;28;19921;-78
2022/07/23 09:44:55;;;;;;;;;;;22.20;98.30;;;;;;5040422;28;20014;-78
2022/07/23 09:47:22;;;;;;;;;;;22.10;98.20;;;;;;5035208;28;19917;-77
2022/07/23 09:49:57;;;;;;;;;;;22.10;99.40;;;;;;5034401;28;19967;-81
2022/07/23 09:52:26;;;;;;;;;;;21.90;98.40;;;;;;5034531;28;20008;-79
2022/07/23 09:54:57;;;;;;;;;;;22.00;98.80;;;;;;5037107;28;19913;-82
2022/07/23 09:57:22;;;;;;;;;;;22.00;98.10;;;;;;5035066;28;19913;-82
2022/07/23 09:59:48;;;;;;;;;;;22.30;99.60;;;;;;5031246;28;19967;-78
2022/07/23 10:02:14;;;;;;;;;;;22.80;98.70;;;;;;5033964;28;19913;-83
2022/07/23 10:04:41;;;;;;;;;;;23.40;98.10;;;;;;5034494;28;19967;-79
2022/07/23 10:07:10;;;;;;;;;;;23.50;96.70;;;;;;5037592;28;19963;-81
2022/07/23 10:09:38;;;;;;;;;;;23.00;96.90;;;;;;5034980;28;19967;-79
2022/07/23 10:14:49;;;;;;;;;;;22.90;97.60;;;;;;5037155;28;19971;-79
2022/07/23 10:17:14;;;;;;;;;;;23.10;97.10;;;;;;5045467;28;20819;-79
2022/07/23 10:19:40;;;;;;;;;;;23.20;97.00;;;;;;5048959;28;19960;-79
2022/07/23 10:22:08;;;;;;;;;;;23.40;96.50;;;;;;5035057;28;19952;-78
2022/07/23 10:24:45;;;;;;;;;;;23.70;96.30;;;;;;5019385;28;20015;-80
2022/07/23 10:27:30;;;;;;;;;;;23.90;97.50;;;;;;5035090;28;20231;-79
2022/07/23 10:30:04;;;;;;;;;;;24.30;96.90;;;;;;5035580;28;19913;-79
2022/07/23 10:32:48;;;;;;;;;;;24.30;96.00;;;;;;5038282;28;19966;-80
2022/07/23 10:35:33;;;;;;;;;;;23.80;96.60;;;;;;5035127;28;19913;-78
2022/07/23 10:38:07;;;;;;;;;;;23.30;97.00;;;;;;5034356;28;19917;-81
2022/07/23 10:40:32;;;;;;;;;;;23.10;97.50;;;;;;5030873;28;19913;-80
2022/07/23 10:42:59;;;;;;;;;;;23.50;96.30;;;;;;5037213;28;20375;-81
2022/07/23 10:45:29;;;;;;;;;;;23.90;96.40;;;;;;5033180;28;19933;-76
2022/07/23 10:47:55;;;;;;;;;;;24.10;96.40;;;;;;5032427;28;19931;-83
2022/07/23 10:50:22;;;;;;;;;;;24.20;97.50;;;;;;5035470;28;19913;-80
2022/07/23 10:53:08;;;;;;;;;;;24.80;96.30;;;;;;5034297;28;19923;-82
2022/07/23 10:55:34;;;;;;;;;;;24.70;95.20;;;;;;5032551;28;19913;-79
2022/07/23 10:58:00;;;;;;;;;;;24.80;95.70;;;;;;5034204;28;19928;-80
2022/07/23 11:00:26;;;;;;;;;;;24.60;95.30;;;;;;5032617;28;20339;-79
2022/07/23 11:02:53;;;;;;;;;;;24.50;95.50;;;;;;5032008;28;20006;-79
2022/07/23 11:05:20;;;;;;;;;;;24.50;96.40;;;;;;5031170;28;19921;-78
2022/07/23 11:08:19;;;;;;;;;;;24.70;96.30;;;;;;5034564;28;19952;-78
2022/07/23 11:11:14;;;;;;;;;;;24.60;96.40;;;;;;4990675;28;20242;-77
2022/07/23 11:13:41;;;;;;;;;;;24.70;96.80;;;;;;4935070;29;19993;-77
2022/07/23 11:16:10;;;;;;;;;;;24.50;95.30;;;;;;4930761;29;19929;-78
2022/07/23 11:18:39;;;;;;;;;;;24.40;96.00;;;;;;4917895;29;19915;-77
2022/07/23 11:21:31;;;;;;;;;;;24.80;96.40;;;;;;4935608;29;19922;-78
2022/07/23 11:23:57;;;;;;;;;;;24.80;95.90;;;;;;4940557;29;20316;-78
2022/07/23 11:26:38;;;;;;;;;;;24.90;96.60;;;;;;4928620;29;20017;-78
2022/07/23 11:29:22;;;;;;;;;;;25.10;95.50;;;;;;4938760;29;19988;-79
2022/07/23 11:31:58;;;;;;;;;;;25.50;97.20;;;;;;4938606;29;20001;-77
2022/07/23 11:34:29;;;;;;;;;;;25.60;95.70;;;;;;4934586;29;20392;-79
2022/07/23 11:36:55;;;;;;;;;;;25.70;96.10;;;;;;4926980;29;19945;-79
2022/07/23 11:39:24;;;;;;;;;;;25.70;96.60;;;;;;4924226;29;20006;-78
2022/07/23 11:41:50;;;;;;;;;;;26.00;95.90;;;;;;4918836;29;19977;-80
2022/07/23 11:44:35;;;;;;;;;;;25.80;94.70;;;;;;4936709;29;19915;-79
2022/07/23 11:47:24;;;;;;;;;;;25.80;95.00;;;;;;4971176;28;19928;-78
2022/07/23 11:49:54;;;;;;;;;;;26.00;96.20;;;;;;4998832;28;19925;-79
2022/07/23 11:52:20;;;;;;;;;;;26.30;94.70;;;;;;5031351;28;19924;-79
2022/07/23 11:54:51;;;;;;;;;;;26.40;94.60;;;;;;5032520;28;20339;-79
2022/07/23 11:57:18;;;;;;;;;;;26.40;95.30;;;;;;5035944;28;19925;-78
2022/07/23 11:59:45;;;;;;;;;;;26.40;95.30;;;;;;5040404;28;19955;-79
2022/07/23 12:02:11;;;;;;;;;;;26.20;94.90;;;;;;5032672;28;19913;-81
2022/07/23 12:04:41;;;;;;;;;;;25.70;94.10;;;;;;5037623;28;19932;-79
2022/07/23 12:07:23;;;;;;;;;;;25.90;95.70;;;;;;5035337;28;19925;-79
2022/07/23 12:09:48;;;;;;;;;;;26.10;95.20;;;;;;5033616;28;19921;-81
2022/07/23 12:12:14;;;;;;;;;;;26.40;95.00;;;;;;5032433;28;20323;-79
2022/07/23 12:14:48;;;;;;;;;;;26.50;94.50;;;;;;5028125;28;19945;-79
2022/07/23 12:17:14;;;;;;;;;;;26.60;93.50;;;;;;5043766;28;19918;-79
2022/07/23 12:19:39;;;;;;;;;;;26.70;96.10;;;;;;5032263;28;20459;-77
2022/07/23 12:22:05;;;;;;;;;;;26.70;94.60;;;;;;5035713;28;19913;-78
2022/07/23 12:24:31;;;;;;;;;;;27.20;94.60;;;;;;5036250;28;20003;-77
2022/07/23 12:27:09;;;;;;;;;;;27.40;93.80;;;;;;5036489;28;19918;-78
2022/07/23 12:29:36;;;;;;;;;;;27.20;92.30;;;;;;5033336;28;19966;-78
2022/07/23 12:32:02;;;;;;;;;;;26.90;93.00;;;;;;5036236;28;19921;-77
2022/07/23 12:34:27;;;;;;;;;;;26.40;94.20;;;;;;5036807;28;20193;-78
2022/07/23 12:36:53;;;;;;;;;;;26.40;95.00;;;;;;5035677;28;19916;-77
2022/07/23 12:39:31;;;;;;;;;;;26.40;94.30;;;;;;5047223;28;19999;-79
2022/07/23 12:41:57;;;;;;;;;;;26.60;93.20;;;;;;5050987;28;20301;-78
2022/07/23 12:44:22;;;;;;;;;;;26.70;94.70;;;;;;5042253;28;20146;-79
2022/07/23 12:46:54;;;;;;;;;;;27.10;93.60;;;;;;5051972;28;20239;-78
2022/07/23 12:49:29;;;;;;;;;;;27.30;92.70;;;;;;5048090;28;19920;-77
2022/07/23 12:51:54;;;;;;;;;;;27.50;92.90;;;;;;5048993;28;19917;-78
2022/07/23 12:54:26;;;;;;;;;;;27.40;91.70;;;;;;5052004;28;20215;-78
2022/07/23 12:56:52;;;;;;;;;;;27.50;92.70;;;;;;5035079;28;19999;-77
2022/07/23 12:59:17;;;;;;;;;;;27.80;93.00;;;;;;5036479;28;20016;-78
2022/07/23 13:01:48;;;;;;;;;;;27.60;91.10;;;;;;5049200;28;19913;-78
2022/07/23 13:04:21;;;;;;;;;;;27.90;92.30;;;;;;5036580;28;19909;-78
2022/07/23 13:06:49;;;;;;;;;;;27.90;91.80;;;;;;5035531;28;19920;-78
2022/07/23 13:09:16;;;;;;;;;;;27.90;92.90;;;;;;5031322;28;20560;-78
2022/07/23 13:11:43;;;;;;;;;;;28.00;92.20;;;;;;5046243;28;19920;-78
2022/07/23 13:14:09;;;;;;;;;;;28.00;92.30;;;;;;5049269;28;20269;-77
2022/07/23 13:16:34;;;;;;;;;;;28.20;91.70;;;;;;5044530;28;19925;-78
2022/07/23 13:19:00;;;;;;;;;;;28.40;92.60;;;;;;5045029;28;19920;-78
2022/07/23 13:21:26;;;;;;;;;;;28.20;90.70;;;;;;5057929;28;19995;-79
2022/07/23 13:23:52;;;;;;;;;;;27.90;90.70;;;;;;5049575;28;19971;-77
2022/07/23 13:26:18;;;;;;;;;;;27.90;92.90;;;;;;5051120;28;19947;-78
2022/07/23 13:28:43;;;;;;;;;;;28.00;92.10;;;;;;5047149;28;19992;-78
2022/07/23 13:31:09;;;;;;;;;;;27.90;93.30;;;;;;5049233;28;19917;-77
2022/07/23 13:33:35;;;;;;;;;;;27.90;93.20;;;;;;5045111;28;19943;-77
2022/07/23 13:36:01;;;;;;;;;;;28.20;91.80;;;;;;5036571;28;19923;-78
2022/07/23 13:38:26;;;;;;;;;;;28.30;91.90;;;;;;5038288;28;20023;-78
2022/07/23 13:40:52;;;;;;;;;;;28.30;93.30;;;;;;5032618;28;19928;-75
2022/07/23 13:43:19;;;;;;;;;;;28.40;93.30;;;;;;5035942;28;19916;-78
2022/07/23 13:45:45;;;;;;;;;;;28.60;92.60;;;;;;5034281;28;19917;-78
2022/07/23 13:48:11;;;;;;;;;;;28.70;92.80;;;;;;5034930;28;19921;-78
2022/07/23 13:50:37;;;;;;;;;;;28.80;92.00;;;;;;5039604;28;19923;-76
2022/07/23 13:53:04;;;;;;;;;;;28.50;88.90;;;;;;5035142;28;19921;-78
2022/07/23 13:55:30;;;;;;;;;;;28.20;90.90;;;;;;5033772;28;20026;-76
2022/07/23 13:57:56;;;;;;;;;;;28.20;90.20;;;;;;5033695;28;20011;-78
2022/07/23 14:00:22;;;;;;;;;;;28.20;92.10;;;;;;5032647;28;19984;-78
2022/07/23 14:02:47;;;;;;;;;;;27.80;91.90;;;;;;5033996;28;20007;-76
2022/07/23 14:05:13;;;;;;;;;;;28.00;90.10;;;;;;5035818;28;19913;-76
2022/07/23 14:07:39;;;;;;;;;;;27.80;89.60;;;;;;5035767;28;20028;-75
2022/07/23 14:10:07;;;;;;;;;;;27.60;90.20;;;;;;5035638;28;20326;-77
2022/07/23 14:12:33;;;;;;;;;;;27.40;90.60;;;;;;5035128;28;20032;-77
2022/07/23 14:14:58;;;;;;;;;;;27.40;91.40;;;;;;5036296;28;20000;-76
2022/07/23 14:17:24;;;;;;;;;;;27.60;91.30;;;;;;5032074;28;20227;-77